Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:14;;;;;;;20.00;11.07;;;;;;;18.85;54.01;100669.38;5026906;28;20543;-22
2021/09/06 00:02:40;;;;;;;20.02;11.70;;;;;;;18.85;54.34;100673.97;5028947;28;20069;-23
2021/09/06 00:05:09;;;;;;;17.25;9.45;;;;;;;19.21;53.42;100677.72;5042928;28;20037;-23
2021/09/06 00:07:35;;;;;;;14.48;9.30;;;;;;;19.04;54.08;100677.91;5044491;28;20096;-23
2021/09/06 00:10:19;;;;;;;18.95;9.98;;;;;;;19.23;53.74;100686.38;5030214;28;20029;-23
2021/09/06 00:12:45;;;;;;;14.73;8.50;;;;;;;19.25;53.10;100684.25;5031029;28;20037;-22
2021/09/06 00:15:11;;;;;;;13.38;7.80;;;;;;;19.32;53.59;100685.91;5049196;28;20025;-22
2021/09/06 00:17:36;;;;;;;12.25;6.75;;;;;;;19.53;52.26;100686.81;5050178;28;20509;-22
2021/09/06 00:20:02;;;;;;;11.65;6.43;;;;;;;19.23;53.03;100664.75;5050706;28;20033;-22
2021/09/06 00:22:28;;;;;;;12.30;6.90;;;;;;;19.31;53.30;100689.66;5046222;28;20021;-23
2021/09/06 00:24:53;;;;;;;12.93;7.38;;;;;;;19.66;52.00;100670.91;5030419;28;20063;-22
2021/09/06 00:27:19;;;;;;;14.05;8.35;;;;;;;19.35;52.70;100682.66;5038937;28;20037;-22
2021/09/06 00:29:44;;;;;;;14.57;7.82;;;;;;;19.66;52.46;100676.31;5050346;28;20036;-22
2021/09/06 00:32:10;;;;;;;12.68;7.50;;;;;;;19.33;53.49;100680.22;5049744;28;20036;-22
2021/09/06 00:34:36;;;;;;;13.68;8.13;;;;;;;19.33;53.54;100676.69;5048968;28;20025;-22
2021/09/06 00:37:01;;;;;;;13.18;7.80;;;;;;;19.73;52.31;100686.94;5049031;28;20068;-22
2021/09/06 00:39:27;;;;;;;14.50;7.90;;;;;;;19.91;51.84;100682.13;5048436;28;20025;-22
2021/09/06 00:41:52;;;;;;;13.57;7.55;;;;;;;19.84;52.07;100685.09;5048731;28;20046;-22
2021/09/06 00:44:18;;;;;;;13.82;7.28;;;;;;;19.96;51.66;100687.53;5048584;28;20029;-22
2021/09/06 00:46:45;;;;;;;15.18;7.53;;;;;;;20.11;51.12;100687.59;5048100;28;20032;-22
2021/09/06 00:49:11;;;;;;;14.77;7.13;;;;;;;19.80;51.74;100682.09;5036453;28;20393;-22
2021/09/06 00:51:37;;;;;;;10.93;7.18;;;;;;;19.60;52.25;100669.25;5049617;28;20041;-22
2021/09/06 00:54:02;;;;;;;14.32;8.23;;;;;;;19.68;52.38;100681.47;5035475;28;20033;-22
2021/09/06 00:56:28;;;;;;;12.93;7.70;;;;;;;19.78;52.40;100688.88;5029763;28;20108;-22
2021/09/06 00:58:53;;;;;;;16.55;8.15;;;;;;;19.76;52.23;100681.00;5037678;28;20032;-22
2021/09/06 01:01:19;;;;;;;15.65;8.68;;;;;;;19.89;52.23;100687.81;5049373;28;20044;-22
2021/09/06 01:03:44;;;;;;;23.83;13.88;;;;;;;19.01;54.50;100683.00;5049878;28;20025;-22
2021/09/06 01:06:09;;;;;;;45.25;27.25;;;;;;;18.73;54.69;100671.41;5048363;28;20886;-23
2021/09/06 01:08:35;;;;;;;44.35;27.88;;;;;;;18.32;56.24;100681.84;5049553;28;20036;-22
2021/09/06 01:11:01;;;;;;;56.05;31.17;;;;;;;18.36;56.08;100692.97;5049149;28;20465;-23
2021/09/06 01:13:26;;;;;;;100.47;45.95;;;;;;;18.71;55.39;100689.75;5048975;28;20488;-23
2021/09/06 01:15:52;;;;;;;62.08;32.40;;;;;;;18.80;55.07;100677.44;5049478;28;20040;-22
2021/09/06 01:18:17;;;;;;;53.13;29.30;;;;;;;18.84;55.29;100692.06;5032332;28;20036;-22
2021/09/06 01:20:43;;;;;;;58.88;30.58;;;;;;;18.99;54.03;100682.44;5011699;28;20090;-22
2021/09/06 01:23:09;;;;;;;55.20;31.30;;;;;;;19.12;54.43;100690.09;5029099;28;20033;-23
2021/09/06 01:25:35;;;;;;;56.10;31.92;;;;;;;19.51;53.27;100681.66;5042818;28;20036;-23
2021/09/06 01:28:00;;;;;;;55.17;31.00;;;;;;;19.04;54.89;100693.28;5049146;28;20033;-22
2021/09/06 01:30:26;;;;;;;54.75;28.65;;;;;;;19.17;54.49;100700.16;5049574;28;20798;-22
2021/09/06 01:32:51;;;;;;;54.38;29.35;;;;;;;19.35;54.08;100683.50;5047743;28;20024;-23
2021/09/06 01:35:17;;;;;;;48.60;27.63;;;;;;;19.58;53.72;100687.66;5049017;28;20033;-22
2021/09/06 01:37:42;;;;;;;46.03;25.05;;;;;;;19.60;53.73;100701.72;5049177;28;20036;-22
2021/09/06 01:40:08;;;;;;;52.75;26.05;;;;;;;19.44;54.04;100691.91;5049060;28;20041;-22
2021/09/06 01:42:34;;;;;;;48.75;26.88;;;;;;;19.42;54.19;100688.66;5049079;28;20737;-22
2021/09/06 01:45:02;;;;;;;49.55;25.20;;;;;;;19.25;54.48;100678.84;5047527;28;20033;-22
2021/09/06 01:47:28;;;;;;;41.33;21.83;;;;;;;19.58;53.48;100693.06;5048625;28;20029;-22
2021/09/06 01:49:53;;;;;;;32.10;17.90;;;;;;;19.21;54.85;100687.72;5048833;28;20043;-22
2021/09/06 01:52:19;;;;;;;28.63;16.38;;;;;;;19.02;55.33;100681.91;5048659;28;20424;-22
2021/09/06 01:54:44;;;;;;;27.02;15.98;;;;;;;18.78;56.46;100689.56;5048554;28;20033;-22
2021/09/06 01:57:10;;;;;;;28.55;15.20;;;;;;;18.70;56.81;100695.44;5048652;28;20048;-22
2021/09/06 01:59:35;;;;;;;22.90;14.30;;;;;;;19.03;56.29;100692.47;5048353;28;20029;-22
2021/09/06 02:02:01;;;;;;;20.52;13.65;;;;;;;19.01;56.20;100699.22;5048545;28;20032;-23
2021/09/06 02:04:26;;;;;;;22.02;13.10;;;;;;;18.82;56.74;100688.81;5048427;28;20473;-22
2021/09/06 02:06:52;;;;;;;22.40;13.18;;;;;;;19.04;56.34;100704.09;5048291;28;20036;-22
2021/09/06 02:09:17;;;;;;;23.02;12.35;;;;;;;18.98;56.07;100699.72;5048406;28;20098;-22
2021/09/06 02:11:43;;;;;;;20.33;12.88;;;;;;;18.66;57.85;100703.25;5048091;28;20053;-23
2021/09/06 02:14:08;;;;;;;22.08;13.18;;;;;;;18.57;57.80;100702.06;5048240;28;20087;-22
2021/09/06 02:16:33;;;;;;;19.15;11.90;;;;;;;18.50;58.04;100702.28;5048358;28;20481;-22
2021/09/06 02:18:59;;;;;;;19.45;11.07;;;;;;;18.70;56.94;100696.25;5048293;28;20044;-22
2021/09/06 02:21:25;;;;;;;18.73;11.43;;;;;;;18.58;57.45;100695.59;5044683;28;20036;-22
2021/09/06 02:23:50;;;;;;;17.73;10.88;;;;;;;18.75;57.04;100690.88;5029584;28;20482;-22
2021/09/06 02:26:15;;;;;;;20.17;11.10;;;;;;;19.02;55.82;100717.06;5028163;28;20034;-22
2021/09/06 02:28:41;;;;;;;16.65;10.75;;;;;;;18.93;56.42;100697.00;5027282;28;20371;-22
2021/09/06 02:31:07;;;;;;;19.58;10.75;;;;;;;18.76;56.13;100676.31;5028293;28;20025;-22
2021/09/06 02:33:33;;;;;;;15.85;9.40;;;;;;;18.67;56.59;100704.84;5027650;28;20028;-23
2021/09/06 02:35:58;;;;;;;15.52;10.45;;;;;;;18.72;56.64;100706.81;5027910;28;20110;-22
2021/09/06 02:38:24;;;;;;;14.38;9.35;;;;;;;18.61;56.74;100689.69;5028152;28;20064;-22
2021/09/06 02:40:49;;;;;;;15.38;10.35;;;;;;;18.44;57.38;100696.00;5027969;28;20029;-22
2021/09/06 02:43:15;;;;;;;23.90;11.02;;;;;;;18.57;57.48;100704.78;5028023;28;20029;-22
2021/09/06 02:45:40;;;;;;;18.55;10.77;;;;;;;18.23;58.88;100710.41;5027700;28;20037;-22
2021/09/06 02:48:06;;;;;;;17.90;9.88;;;;;;;18.06;59.27;100687.00;5026374;28;20021;-22
2021/09/06 02:50:31;;;;;;;15.20;10.07;;;;;;;18.43;58.40;100729.50;5027553;28;20079;-22
2021/09/06 02:52:57;;;;;;;15.60;9.57;;;;;;;18.45;58.69;100724.66;5028277;28;20021;-23
2021/09/06 02:55:23;;;;;;;15.50;9.30;;;;;;;18.35;59.33;100723.72;5036384;28;20036;-23
2021/09/06 02:57:48;;;;;;;13.88;9.05;;;;;;;18.09;60.42;100714.56;5036843;28;20025;-23
2021/09/06 03:00:14;;;;;;;16.50;10.40;;;;;;;18.15;60.43;100729.75;5026114;28;20060;-23
2021/09/06 03:02:40;;;;;;;18.40;10.52;;;;;;;18.14;59.78;100722.69;5027610;28;20529;-22
2021/09/06 03:05:08;;;;;;;16.15;10.45;;;;;;;18.35;59.00;100723.72;5027248;28;20034;-23
2021/09/06 03:07:34;;;;;;;16.88;10.52;;;;;;;18.22;58.73;100716.84;5027468;28;20021;-23
2021/09/06 03:09:59;;;;;;;16.88;10.27;;;;;;;18.21;58.29;100723.34;5027118;28;20034;-22
2021/09/06 03:12:25;;;;;;;16.88;10.43;;;;;;;18.65;57.03;100734.00;5027570;28;20069;-23
2021/09/06 03:14:50;;;;;;;19.17;11.07;;;;;;;18.46;57.31;100726.28;5027312;28;20493;-23
2021/09/06 03:17:16;;;;;;;15.30;10.23;;;;;;;18.40;57.04;100716.50;5026044;28;20029;-22
2021/09/06 03:19:41;;;;;;;17.58;9.27;;;;;;;18.13;58.69;100734.59;5027121;28;20041;-22
2021/09/06 03:22:07;;;;;;;16.15;8.65;;;;;;;17.83;59.31;100725.03;5027290;28;20025;-22
2021/09/06 03:24:33;;;;;;;15.82;8.43;;;;;;;18.06;59.12;100738.28;5027622;28;20537;-23
2021/09/06 03:26:58;;;;;;;17.13;8.85;;;;;;;18.18;58.04;100708.44;5027147;28;20090;-22
2021/09/06 03:29:24;;;;;;;16.40;8.38;;;;;;;18.45;57.99;100713.84;5027008;28;20029;-22
2021/09/06 03:31:49;;;;;;;12.27;7.88;;;;;;;18.55;57.39;100733.91;5027074;28;20037;-23
2021/09/06 03:34:15;;;;;;;17.58;8.15;;;;;;;18.26;58.76;100731.47;5027035;28;20034;-23
2021/09/06 03:36:40;;;;;;;17.95;9.20;;;;;;;17.84;60.46;100737.47;5027448;28;20029;-22
2021/09/06 03:39:06;;;;;;;17.08;8.80;;;;;;;17.76;60.39;100729.78;5026628;28;20036;-22
2021/09/06 03:41:33;;;;;;;15.48;8.30;;;;;;;17.52;61.43;100735.41;5029014;28;20029;-22
2021/09/06 03:43:58;;;;;;;21.77;12.77;;;;;;;17.53;62.20;100750.53;5031237;28;20029;-22
2021/09/06 03:46:24;;;;;;;46.88;25.48;;;;;;;17.76;61.04;100749.47;5031052;28;20404;-23
2021/09/06 03:48:49;;;;;;;31.42;19.98;;;;;;;18.19;59.76;100752.47;5030928;28;20038;-22
2021/09/06 03:51:15;;;;;;;28.05;16.42;;;;;;;17.99;59.52;100742.25;5035337;28;20048;-23
2021/09/06 03:53:40;;;;;;;17.30;11.15;;;;;;;17.51;60.72;100752.66;5050657;28;20028;-23
2021/09/06 03:56:06;;;;;;;15.25;9.52;;;;;;;17.25;62.02;100756.84;5044694;28;20033;-23
2021/09/06 03:58:31;;;;;;;19.00;9.60;;;;;;;17.75;60.40;100758.63;5050891;28;20473;-22
2021/09/06 04:00:57;;;;;;;29.13;13.98;;;;;;;17.70;60.48;100749.66;5035365;28;20037;-23
2021/09/06 04:03:22;;;;;;;57.65;28.90;;;;;;;17.49;61.04;100741.31;5030553;28;20036;-22
2021/09/06 04:05:48;;;;;;;82.25;35.83;;;;;;;17.85;60.73;100757.97;5031053;28;20040;-22
2021/09/06 04:08:13;;;;;;;96.43;46.35;;;;;;;18.05;59.92;100752.84;5030700;28;20030;-22
2021/09/06 04:10:39;;;;;;;182.73;78.60;;;;;;;17.86;60.91;100754.22;5030625;28;20057;-23
2021/09/06 04:13:04;;;;;;;116.88;54.53;;;;;;;17.74;61.46;100758.91;5030820;28;20029;-23
2021/09/06 04:15:30;;;;;;;41.15;24.08;;;;;;;17.74;61.10;100777.78;5030384;28;20039;-22
2021/09/06 04:17:55;;;;;;;70.38;34.08;;;;;;;17.55;62.49;100786.16;5030361;28;20026;-22
2021/09/06 04:20:21;;;;;;;66.28;27.63;;;;;;;17.32;62.71;100767.47;5030365;28;20064;-22
2021/09/06 04:22:46;;;;;;;54.17;25.48;;;;;;;17.66;61.60;100770.94;5032792;28;20029;-22
2021/09/06 04:25:12;;;;;;;54.95;28.60;;;;;;;17.87;60.88;100778.25;5030458;28;20421;-23
2021/09/06 04:27:37;;;;;;;38.08;19.50;;;;;;;18.38;59.83;100783.44;5030091;28;20029;-23
2021/09/06 04:30:04;;;;;;;17.77;11.18;;;;;;;18.40;59.11;100775.09;5038801;28;20032;-22
2021/09/06 04:32:29;;;;;;;14.48;8.88;;;;;;;18.17;60.44;100779.72;5050092;28;20029;-23
2021/09/06 04:34:54;;;;;;;14.40;8.50;;;;;;;18.17;59.59;100774.31;5034126;28;20033;-22
2021/09/06 04:37:20;;;;;;;16.85;8.05;;;;;;;17.95;60.76;100766.22;5030208;28;20025;-22
2021/09/06 04:39:46;;;;;;;15.70;8.75;;;;;;;17.70;62.02;100787.44;5029982;28;20065;-23
2021/09/06 04:42:11;;;;;;;17.17;8.30;;;;;;;17.72;62.47;100790.69;5034389;28;20409;-23
2021/09/06 04:44:36;;;;;;;13.23;8.45;;;;;;;18.16;60.62;100775.34;5049941;28;20036;-22
2021/09/06 04:47:02;;;;;;;19.30;8.18;;;;;;;18.38;59.70;100778.03;5049984;28;20033;-23
2021/09/06 04:49:28;;;;;;;15.82;9.60;;;;;;;18.13;60.28;100777.78;5049985;28;20044;-22
2021/09/06 04:51:53;;;;;;;15.95;10.05;;;;;;;18.20;60.95;100781.06;5038717;28;20038;-23
2021/09/06 04:54:19;;;;;;;16.10;9.02;;;;;;;18.53;58.87;100806.28;5029625;28;20045;-22
2021/09/06 04:56:45;;;;;;;20.38;9.30;;;;;;;18.50;59.61;100782.50;5028644;28;20164;-23
2021/09/06 04:59:10;;;;;;;14.40;8.60;;;;;;;18.77;58.28;100796.81;5029671;28;20053;-22
2021/09/06 05:01:36;;;;;;;13.43;8.35;;;;;;;18.59;58.79;100789.06;5036995;28;20053;-22
2021/09/06 05:04:02;;;;;;;16.70;8.65;;;;;;;18.81;58.47;100795.25;5047397;28;20081;-22
2021/09/06 05:06:27;;;;;;;12.63;8.20;;;;;;;18.90;58.21;100805.59;5049491;28;20036;-23
2021/09/06 05:08:52;;;;;;;13.88;8.07;;;;;;;19.01;58.33;100802.75;5049325;28;20040;-22
2021/09/06 05:11:18;;;;;;;15.38;8.82;;;;;;;19.11;57.92;100807.44;5048809;28;20056;-22
2021/09/06 05:13:43;;;;;;;19.75;9.13;;;;;;;19.23;58.22;100799.16;5029643;28;20041;-22
2021/09/06 05:16:09;;;;;;;15.90;8.50;;;;;;;19.05;58.25;100803.06;5042573;28;20122;-22
2021/09/06 05:18:34;;;;;;;15.75;8.10;;;;;;;19.08;58.23;100802.53;5049525;28;20029;-22
2021/09/06 05:21:00;;;;;;;15.35;8.20;;;;;;;19.30;58.01;100794.31;5049826;28;20465;-23
2021/09/06 05:23:26;;;;;;;14.88;8.30;;;;;;;19.52;56.91;100785.28;5049118;28;20044;-22
2021/09/06 05:25:53;;;;;;;16.17;9.63;;;;;;;19.50;56.74;100799.06;5048980;28;20059;-23
2021/09/06 05:28:18;;;;;;;13.63;8.85;;;;;;;19.83;56.64;100813.38;5049399;28;20832;-23
2021/09/06 05:30:44;;;;;;;16.20;8.90;;;;;;;19.84;56.40;100813.13;5049311;28;20048;-22
2021/09/06 05:33:09;;;;;;;12.70;8.05;;;;;;;19.33;57.72;100806.50;5049045;28;20029;-22
2021/09/06 05:35:35;;;;;;;18.17;8.60;;;;;;;19.59;57.48;100807.50;5049196;28;20033;-22
2021/09/06 05:38:00;;;;;;;16.50;8.48;;;;;;;19.80;56.51;100813.91;5048837;28;20036;-22
2021/09/06 05:40:26;;;;;;;14.63;8.85;;;;;;;19.55;57.29;100807.19;5049003;28;20420;-22
2021/09/06 05:42:51;;;;;;;15.07;9.38;;;;;;;19.62;57.50;100823.22;5048819;28;20036;-23
2021/09/06 05:45:17;;;;;;;14.35;8.52;;;;;;;20.02;55.65;100817.28;5048611;28;20033;-23
2021/09/06 05:47:42;;;;;;;14.90;8.98;;;;;;;19.93;55.96;100829.66;5048957;28;20040;-22
2021/09/06 05:50:09;;;;;;;13.57;8.60;;;;;;;19.85;55.65;100822.03;5049089;28;20029;-22
2021/09/06 05:52:34;;;;;;;14.30;8.48;;;;;;;19.78;55.48;100824.97;5048538;28;20479;-22
2021/09/06 05:54:59;;;;;;;13.52;8.25;;;;;;;20.26;54.92;100822.22;5035565;28;20041;-22
2021/09/06 05:57:25;;;;;;;12.15;7.70;;;;;;;20.51;53.31;100816.06;5028453;28;20034;-23
2021/09/06 05:59:51;;;;;;;13.20;7.88;;;;;;;20.66;53.34;100828.91;5028654;28;20025;-22
2021/09/06 06:02:16;;;;;;;12.10;7.57;;;;;;;20.90;53.13;100820.25;5028664;28;20087;-23
2021/09/06 06:04:41;;;;;;;12.48;6.97;;;;;;;21.11;51.97;100827.34;5030157;28;20037;-22
2021/09/06 06:07:07;;;;;;;19.23;7.72;;;;;;;21.22;52.70;100831.66;5048285;28;20029;-22
2021/09/06 06:09:32;;;;;;;16.98;7.70;;;;;;;21.44;51.69;100831.41;5046925;28;20165;-22
2021/09/06 06:11:58;;;;;;;10.68;7.90;;;;;;;21.51;50.56;100841.19;5048029;28;20053;-22
2021/09/06 06:14:24;;;;;;;13.77;7.45;;;;;;;21.37;51.03;100808.31;5048211;28;20029;-23
2021/09/06 06:16:50;;;;;;;11.07;7.25;;;;;;;21.61;50.55;100836.53;5048111;28;20041;-22
2021/09/06 06:19:16;;;;;;;10.20;6.72;;;;;;;21.77;49.71;100839.25;5048432;28;20032;-22
2021/09/06 06:21:41;;;;;;;12.63;7.15;;;;;;;21.76;49.47;100848.47;5047887;28;20098;-22
2021/09/06 06:24:06;;;;;;;10.30;6.68;;;;;;;21.54;49.84;100844.16;5048297;28;20028;-22
2021/09/06 06:26:32;;;;;;;16.15;7.10;;;;;;;21.56;49.75;100841.19;5048488;28;20591;-22
2021/09/06 06:28:58;;;;;;;13.32;7.03;;;;;;;21.66;49.28;100841.97;5047820;28;20021;-23
2021/09/06 06:31:24;;;;;;;11.70;6.50;;;;;;;21.51;47.93;100841.97;5047561;28;20091;-22
2021/09/06 06:33:50;;;;;;;11.23;6.82;;;;;;;21.53;48.69;100839.81;5040638;28;20029;-22
2021/09/06 06:36:15;;;;;;;10.88;7.07;;;;;;;21.76;48.57;100838.44;5047770;28;20032;-22
2021/09/06 06:38:41;;;;;;;11.90;7.72;;;;;;;21.99;49.09;100847.88;5048010;28;20024;-22
2021/09/06 06:41:06;;;;;;;12.05;7.13;;;;;;;22.02;48.95;100858.16;5048152;28;20048;-22
2021/09/06 06:43:32;;;;;;;12.02;6.97;;;;;;;21.87;48.66;100859.03;5047437;28;20021;-22
2021/09/06 06:45:57;;;;;;;10.27;7.38;;;;;;;21.79;48.78;100859.59;5047465;28;20033;-22
2021/09/06 06:48:23;;;;;;;10.10;6.85;;;;;;;21.61;48.39;100862.88;5035006;28;20033;-22
2021/09/06 06:50:49;;;;;;;10.95;7.63;;;;;;;21.49;49.52;100865.06;5027748;28;20114;-22
2021/09/06 06:53:15;;;;;;;12.23;7.57;;;;;;;21.75;48.63;100857.72;5027644;28;20037;-23
2021/09/06 06:55:40;;;;;;;10.88;6.75;;;;;;;21.94;47.84;100868.78;5027345;28;20034;-22
2021/09/06 06:58:05;;;;;;;10.73;7.18;;;;;;;22.19;46.31;100865.19;5027742;28;20034;-22
2021/09/06 07:00:31;;;;;;;11.80;6.78;;;;;;;22.55;46.52;100870.50;5027273;28;20094;-22
2021/09/06 07:02:56;;;;;;;12.73;7.40;;;;;;;22.48;46.16;100878.97;5027866;28;20457;-22
2021/09/06 07:05:22;;;;;;;21.88;15.48;;;;;;;22.64;46.62;100879.72;5028928;28;20076;-22
2021/09/06 07:07:47;;;;;;;14.50;7.80;;;;;;;23.23;45.37;100880.72;5047189;28;20419;-22
2021/09/06 07:10:13;;;;;;;8.70;6.15;;;;;;;22.82;43.89;100854.59;5042428;28;20087;-22
2021/09/06 07:12:38;;;;;;;12.95;6.40;;;;;;;23.26;42.63;100880.97;5026716;28;20060;-22
2021/09/06 07:15:05;;;;;;;10.65;6.53;;;;;;;23.02;43.96;100863.72;5026859;28;20069;-22
2021/09/06 07:17:31;;;;;;;9.45;5.70;;;;;;;22.70;44.36;100872.31;5026365;28;20822;-22
2021/09/06 07:19:56;;;;;;;9.50;6.40;;;;;;;22.98;44.12;100877.03;5047290;28;20103;-22
2021/09/06 07:22:22;;;;;;;10.68;5.60;;;;;;;23.08;43.18;100851.72;5047100;28;20466;-22
2021/09/06 07:24:48;;;;;;;10.93;6.57;;;;;;;23.36;43.24;100860.22;5047255;28;20082;-22
2021/09/06 07:27:13;;;;;;;8.13;5.38;;;;;;;23.45;42.61;100883.00;5044567;28;20051;-23
2021/09/06 07:29:38;;;;;;;9.73;5.15;;;;;;;23.76;42.47;100866.38;5026991;28;20500;-23
2021/09/06 07:32:04;;;;;;;10.68;5.72;;;;;;;23.66;42.13;100880.91;5047107;28;20040;-22
2021/09/06 07:34:34;;;;;;;11.27;6.20;;;;;;;23.60;42.09;100874.69;5046999;28;20036;-23
2021/09/06 07:37:01;;;;;;;11.75;5.65;;;;;;;23.96;40.70;100877.09;5046750;28;20072;-22
2021/09/06 07:39:26;;;;;;;8.13;5.35;;;;;;;24.08;39.12;100865.00;5045387;28;20067;-23
2021/09/06 07:41:52;;;;;;;10.50;5.55;;;;;;;24.12;39.75;100888.63;5044473;28;20474;-23
2021/09/06 07:44:17;;;;;;;8.23;5.75;;;;;;;24.12;40.03;100876.94;5033910;28;20037;-23
2021/09/06 07:46:43;;;;;;;10.45;6.15;;;;;;;24.48;40.31;100877.31;5046903;28;20408;-22
2021/09/06 07:49:08;;;;;;;11.02;6.38;;;;;;;24.27;40.49;100879.47;5047522;28;20124;-23
2021/09/06 07:51:34;;;;;;;12.60;7.95;;;;;;;23.97;41.31;100877.91;5046090;28;20064;-22
2021/09/06 07:54:01;;;;;;;24.17;15.75;;;;;;;23.91;41.22;100879.88;5027166;28;20466;-23
2021/09/06 07:56:27;;;;;;;16.92;10.43;;;;;;;23.98;40.93;100855.81;5039019;28;20029;-22
2021/09/06 07:58:52;;;;;;;10.02;5.88;;;;;;;24.40;39.33;100877.97;5046593;28;20467;-23
2021/09/06 08:01:18;;;;;;;10.65;6.40;;;;;;;24.30;39.69;100859.81;5046808;28;20112;-23
2021/09/06 08:03:43;;;;;;;10.25;5.13;;;;;;;24.01;38.32;100868.88;5047196;28;20043;-23
2021/09/06 08:06:08;;;;;;;9.95;5.40;;;;;;;23.92;39.46;100886.94;5045477;28;20033;-22
2021/09/06 08:08:34;;;;;;;9.80;5.60;;;;;;;24.02;39.47;100878.66;5046619;28;20033;-22
2021/09/06 08:10:59;;;;;;;7.82;4.82;;;;;;;24.76;38.20;100883.75;5045089;28;20068;-23
2021/09/06 08:13:25;;;;;;;7.63;5.00;;;;;;;25.17;35.18;100877.72;5045243;28;20033;-23
2021/09/06 08:15:50;;;;;;;7.63;4.88;;;;;;;24.12;38.02;100869.56;5045724;28;20033;-23
2021/09/06 08:18:16;;;;;;;9.45;5.10;;;;;;;24.11;37.31;100869.84;5035092;28;20418;-23
2021/09/06 08:20:42;;;;;;;9.30;5.45;;;;;;;24.36;37.66;100858.66;5036678;28;20021;-23
2021/09/06 08:23:08;;;;;;;13.43;5.32;;;;;;;24.49;37.89;100875.38;5036362;28;20112;-23
2021/09/06 08:25:33;;;;;;;6.13;3.75;;;;;;;24.34;35.30;100881.84;5041685;28;20043;-22
2021/09/06 08:27:59;;;;;;;8.05;4.53;;;;;;;24.02;33.48;100886.81;5032981;28;20910;-23
2021/09/06 08:30:24;;;;;;;8.23;4.47;;;;;;;23.83;34.87;100873.13;5030362;28;20021;-22
2021/09/06 08:32:50;;;;;;;9.93;4.25;;;;;;;24.21;34.39;100873.28;5047211;28;20072;-22
2021/09/06 08:35:15;;;;;;;7.15;4.47;;;;;;;24.28;33.59;100875.66;5049841;28;20459;-23
2021/09/06 08:37:41;;;;;;;10.43;4.93;;;;;;;24.22;35.33;100869.44;5049979;28;20036;-22
2021/09/06 08:40:08;;;;;;;6.93;4.38;;;;;;;24.72;30.84;100877.28;5039714;28;20037;-23
2021/09/06 08:42:35;;;;;;;7.97;4.30;;;;;;;24.68;33.77;100881.69;5031225;28;20043;-22
2021/09/06 08:45:00;;;;;;;9.07;4.93;;;;;;;24.81;34.15;100878.25;5028595;28;20041;-23
2021/09/06 08:47:26;;;;;;;13.80;8.73;;;;;;;24.27;33.10;100883.03;5029742;28;20116;-22
2021/09/06 08:49:51;;;;;;;9.52;4.25;;;;;;;24.06;33.45;100882.41;5030014;28;20032;-22
2021/09/06 08:52:17;;;;;;;8.40;4.53;;;;;;;24.16;32.99;100880.69;5029546;28;20456;-22
2021/09/06 08:54:42;;;;;;;6.10;3.58;;;;;;;24.69;31.80;100877.88;5041556;28;20031;-23
2021/09/06 08:57:08;;;;;;;7.13;3.90;;;;;;;24.89;32.67;100884.13;5038621;28;20548;-23
2021/09/06 08:59:33;;;;;;;9.25;4.70;;;;;;;24.85;31.82;100875.75;5030678;28;20068;-22
2021/09/06 09:01:59;;;;;;;8.48;4.43;;;;;;;24.89;31.90;100876.78;5047920;28;20797;-22
2021/09/06 09:04:26;;;;;;;7.35;4.22;;;;;;;24.26;33.43;100865.03;5046905;28;20055;-22
2021/09/06 09:06:59;;;;;;;7.63;4.82;;;;;;;24.85;32.57;100859.38;5047621;28;20033;-23
2021/09/06 09:09:36;;;;;;;7.55;4.30;;;;;;;25.00;31.99;100867.31;5033322;28;20084;-22
2021/09/06 09:12:12;;;;;;;7.63;4.33;;;;;;;25.36;32.92;100871.44;5041292;28;20504;-23
2021/09/06 09:14:42;;;;;;;6.82;4.38;;;;;;;25.68;31.48;100843.28;5049101;28;20104;-23
2021/09/06 09:17:11;;;;;;;7.90;4.68;;;;;;;25.64;30.33;100859.47;5049252;28;20040;-23
2021/09/06 09:19:37;;;;;;;7.80;4.43;;;;;;;25.32;31.70;100845.84;5049056;28;20103;-22
2021/09/06 09:22:05;;;;;;;7.75;4.22;;;;;;;25.55;31.28;100861.28;5049210;28;20029;-23
2021/09/06 09:24:30;;;;;;;8.57;4.38;;;;;;;25.34;30.70;100857.28;5047875;28;20029;-23
2021/09/06 09:26:58;;;;;;;7.20;4.35;;;;;;;25.39;33.05;100857.19;5029290;28;20091;-22
2021/09/06 09:29:23;;;;;;;6.40;4.22;;;;;;;25.23;31.73;100854.72;5031378;28;20045;-22
2021/09/06 09:31:53;;;;;;;8.90;4.13;;;;;;;25.73;30.96;100851.38;5028876;28;20033;-23
2021/09/06 09:34:18;;;;;;;8.80;4.28;;;;;;;26.01;31.81;100863.19;5028812;28;20473;-23
2021/09/06 09:36:44;;;;;;;7.88;4.32;;;;;;;25.97;31.95;100853.97;5027775;28;20084;-23
2021/09/06 09:39:19;;;;;;;17.25;8.60;;;;;;;25.41;30.92;100850.31;5028847;28;20040;-23
2021/09/06 09:41:49;;;;;;;10.32;5.13;;;;;;;25.09;31.60;100848.38;5028892;28;20504;-22
2021/09/06 09:44:20;;;;;;;14.85;5.63;;;;;;;25.27;32.76;100838.53;5011259;28;20025;-22
2021/09/06 09:46:59;;;;;;;7.40;4.80;;;;;;;25.60;31.70;100844.81;5030203;28;20037;-22
2021/09/06 09:49:25;;;;;;;8.95;5.18;;;;;;;25.62;32.07;100828.94;5033794;28;20033;-22
2021/09/06 09:51:51;;;;;;;9.60;5.03;;;;;;;25.41;33.01;100827.66;5033743;28;20064;-23
2021/09/06 09:54:16;;;;;;;8.38;4.32;;;;;;;25.63;31.19;100827.00;5028530;28;20043;-22
2021/09/06 09:56:43;;;;;;;7.35;4.78;;;;;;;25.76;31.62;100841.78;5028785;28;20404;-23
2021/09/06 09:59:08;;;;;;;10.57;5.28;;;;;;;25.47;32.41;100842.84;5028403;28;20068;-22
2021/09/06 10:01:39;;;;;;;9.05;4.68;;;;;;;25.16;32.09;100832.41;5026685;28;20061;-22
2021/09/06 10:04:05;;;;;;;18.35;9.18;;;;;;;25.80;32.07;100838.13;5030289;28;20034;-22
2021/09/06 10:06:31;;;;;;;8.88;5.47;;;;;;;26.04;31.35;100839.91;5030508;28;20041;-22
2021/09/06 10:08:57;;;;;;;9.07;5.40;;;;;;;25.93;32.18;100833.00;5042921;28;20442;-22
2021/09/06 10:11:39;;;;;;;8.38;5.53;;;;;;;25.70;33.55;100834.78;5036708;28;20057;-22
2021/09/06 10:14:15;;;;;;;8.25;4.70;;;;;;;26.34;31.61;100832.19;5028405;28;20037;-22
2021/09/06 10:16:40;;;;;;;7.78;5.07;;;;;;;26.40;32.30;100822.75;5043231;28;20037;-23
2021/09/06 10:19:07;;;;;;;7.93;4.82;;;;;;;26.40;31.60;100826.28;5045200;28;20036;-23
2021/09/06 10:21:42;;;;;;;9.17;4.87;;;;;;;26.11;31.11;100812.94;5032076;28;20026;-23
2021/09/06 10:24:33;;;;;;;8.80;5.63;;;;;;;25.80;32.03;100829.13;5037225;28;20033;-23
2021/09/06 10:27:04;;;;;;;9.20;5.40;;;;;;;25.54;32.91;100815.13;5031052;28;20072;-23
2021/09/06 10:29:29;;;;;;;9.43;5.07;;;;;;;26.21;32.11;100826.41;5036011;28;20029;-23
2021/09/06 10:32:03;;;;;;;8.40;5.00;;;;;;;27.03;31.13;100810.09;5048080;28;20036;-23
2021/09/06 10:34:31;;;;;;;8.48;5.03;;;;;;;27.59;30.17;100805.94;5030737;28;20383;-23
2021/09/06 10:37:03;;;;;;;7.82;4.78;;;;;;;27.58;29.56;100785.16;5027723;28;20048;-22
2021/09/06 10:39:30;;;;;;;7.45;4.38;;;;;;;27.77;28.51;100803.28;5027874;28;20845;-22
2021/09/06 10:42:03;;;;;;;7.37;4.70;;;;;;;27.54;27.42;100797.84;5029441;28;20102;-22
2021/09/06 10:44:37;;;;;;;10.40;5.13;;;;;;;26.65;30.73;100816.72;5027934;28;20318;-23
2021/09/06 10:47:10;;;;;;;12.07;5.70;;;;;;;26.63;30.81;100813.50;5027347;28;20413;-23
2021/09/06 10:49:39;;;;;;;7.63;4.57;;;;;;;26.15;31.87;100810.41;5025414;28;20088;-22
2021/09/06 10:52:05;;;;;;;11.90;5.35;;;;;;;26.16;32.33;100801.91;5027764;28;20045;-22
2021/09/06 10:54:32;;;;;;;9.02;4.60;;;;;;;27.01;31.02;100795.91;5027338;28;20106;-22
2021/09/06 10:56:57;;;;;;;10.38;4.82;;;;;;;27.63;29.79;100817.88;5030228;28;20029;-23
2021/09/06 10:59:24;;;;;;;9.68;4.03;;;;;;;27.95;28.27;100807.72;5040686;28;20032;-22
2021/09/06 11:01:52;;;;;;;7.68;4.22;;;;;;;27.77;26.66;100789.56;5045898;28;20408;-22
2021/09/06 11:04:18;;;;;;;8.48;3.63;;;;;;;27.22;27.41;100788.78;5043837;28;20033;-22
2021/09/06 11:06:43;;;;;;;7.93;4.10;;;;;;;27.39;26.70;100784.56;5029657;28;20029;-22
2021/09/06 11:09:09;;;;;;;7.53;3.75;;;;;;;27.45;26.26;100791.53;5026745;28;20040;-23
2021/09/06 11:11:34;;;;;;;6.60;4.07;;;;;;;28.35;25.90;100782.94;5027068;28;20410;-22