Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:32;;;;;;;0.00;0.00;;;;;;;;;;1748026;28;20198;-83
2023/09/27 00:01:24;;;;;;;0.00;0.00;;;;;;;;;;1742892;28;20258;-83
2023/09/27 00:02:15;;;;;;;0.00;0.00;;;;;;;;;;1740042;28;20211;-83
2023/09/27 00:03:07;;;;;;;0.00;0.00;;;;;;;;;;1744947;28;20194;-83
2023/09/27 00:03:58;;;;;;;0.00;0.00;;;;;;;;;;1746680;28;20215;-83
2023/09/27 00:04:51;;;;;;;0.00;0.00;;;;;;;;;;1744612;28;20211;-83
2023/09/27 00:05:43;;;;;;;0.00;0.00;;;;;;;;;;1743025;28;20219;-83
2023/09/27 00:06:34;;;;;;;0.00;0.00;;;;;;;;;;1741623;28;20211;-83
2023/09/27 00:07:26;;;;;;;0.00;0.00;;;;;;;;;;1748230;28;20209;-83
2023/09/27 00:08:17;;;;;;;0.00;0.00;;;;;;;;;;1744735;28;20203;-83
2023/09/27 00:09:10;;;;;;;0.00;0.00;;;;;;;;;;1743413;28;20202;-82
2023/09/27 00:10:05;;;;;;;0.00;0.00;;;;;;;;;;1745847;28;20233;-82
2023/09/27 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;1748397;28;20260;-81
2023/09/27 00:11:49;;;;;;;0.00;0.00;;;;;;;;;;1741154;28;20199;-82
2023/09/27 00:12:40;;;;;;;0.00;0.00;;;;;;;;;;1741408;28;20210;-82
2023/09/27 00:13:33;;;;;;;0.00;0.00;;;;;;;;;;1742312;28;20234;-83
2023/09/27 00:14:26;;;;;;;0.00;0.00;;;;;;;;;;1739979;28;20541;-83
2023/09/27 00:15:17;;;;;;;0.00;0.00;;;;;;;;;;1746888;28;20214;-83
2023/09/27 00:16:09;;;;;;;0.00;0.00;;;;;;;;;;1747641;28;20314;-83
2023/09/27 00:17:00;;;;;;;0.00;0.00;;;;;;;;;;1744953;28;20325;-83
2023/09/27 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;1744463;28;20203;-83
2023/09/27 00:18:45;;;;;;;0.00;0.00;;;;;;;;;;1747425;28;20202;-83
2023/09/27 00:19:36;;;;;;;0.00;0.00;;;;;;;;;;1744546;28;20674;-83
2023/09/27 00:20:27;;;;;;;0.00;0.00;;;;;;;;;;1745851;28;20263;-82
2023/09/27 00:21:19;;;;;;;0.00;0.00;;;;;;;;;;1746631;28;20270;-82
2023/09/27 00:22:11;;;;;;;0.00;0.00;;;;;;;;;;1744043;28;20230;-82
2023/09/27 00:23:02;;;;;;;0.00;0.00;;;;;;;;;;1743777;28;20214;-82
2023/09/27 00:23:54;;;;;;;0.00;0.00;;;;;;;;;;1748980;28;20649;-82
2023/09/27 00:24:45;;;;;;;0.00;0.00;;;;;;;;;;1747188;28;20238;-82
2023/09/27 00:25:37;;;;;;;0.00;0.00;;;;;;;;;;1744280;28;20238;-82
2023/09/27 00:26:28;;;;;;;0.00;0.00;;;;;;;;;;1746366;28;20203;-83
2023/09/27 00:27:20;;;;;;;0.00;0.00;;;;;;;;;;1746162;28;20195;-82
2023/09/27 00:28:11;;;;;;;0.00;0.00;;;;;;;;;;1746199;28;20206;-83
2023/09/27 00:29:05;;;;;;;0.00;0.00;;;;;;;;;;1750580;28;20186;-83
2023/09/27 00:29:56;;;;;;;0.00;0.00;;;;;;;;;;1741129;28;20196;-83
2023/09/27 00:30:49;;;;;;;0.00;0.00;;;;;;;;;;1737335;28;20235;-82
2023/09/27 00:31:43;;;;;;;0.00;0.00;;;;;;;;;;1732091;28;20201;-82
2023/09/27 00:32:34;;;;;;;0.00;0.00;;;;;;;;;;1731903;28;20215;-82
2023/09/27 00:33:25;;;;;;;0.00;0.00;;;;;;;;;;1736773;28;20195;-82
2023/09/27 00:34:17;;;;;;;0.00;0.00;;;;;;;;;;1737983;28;20401;-82
2023/09/27 00:35:12;;;;;;;0.00;0.00;;;;;;;;;;1735007;28;20203;-83
2023/09/27 00:36:03;;;;;;;0.00;0.00;;;;;;;;;;1734593;28;20307;-82
2023/09/27 00:36:55;;;;;;;0.00;0.00;;;;;;;;;;1736307;28;20230;-82
2023/09/27 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;1735013;28;20249;-82
2023/09/27 00:38:38;;;;;;;0.00;0.00;;;;;;;;;;1736214;28;20534;-82
2023/09/27 00:39:29;;;;;;;0.00;0.00;;;;;;;;;;1735613;28;20203;-82
2023/09/27 00:40:24;;;;;;;0.00;0.00;;;;;;;;;;1733677;28;20239;-82
2023/09/27 00:41:15;;;;;;;0.00;0.00;;;;;;;;;;1736219;28;20508;-82
2023/09/27 00:42:06;;;;;;;0.00;0.00;;;;;;;;;;1737761;28;20264;-82
2023/09/27 00:42:58;;;;;;;0.00;0.00;;;;;;;;;;1737286;28;20281;-83
2023/09/27 00:43:49;;;;;;;0.00;0.00;;;;;;;;;;1736582;28;20204;-83
2023/09/27 00:44:43;;;;;;;0.00;0.00;;;;;;;;;;1737992;28;20203;-83
2023/09/27 00:45:35;;;;;;;0.00;0.00;;;;;;;;;;1734795;28;20816;-83
2023/09/27 00:46:26;;;;;;;0.00;0.00;;;;;;;;;;1734303;28;20520;-83
2023/09/27 00:47:18;;;;;;;0.00;0.00;;;;;;;;;;1735909;28;20230;-83
2023/09/27 00:48:10;;;;;;;0.00;0.00;;;;;;;;;;1738109;28;20195;-83
2023/09/27 00:49:01;;;;;;;0.00;0.00;;;;;;;;;;1727989;28;20215;-83
2023/09/27 00:49:53;;;;;;;0.00;0.00;;;;;;;;;;1734239;28;20215;-82
2023/09/27 00:50:45;;;;;;;0.00;0.00;;;;;;;;;;1734448;28;20745;-82
2023/09/27 00:51:36;;;;;;;0.00;0.00;;;;;;;;;;1734789;28;20535;-82
2023/09/27 00:52:27;;;;;;;0.00;0.00;;;;;;;;;;1737450;28;20531;-81
2023/09/27 00:53:20;;;;;;;0.00;0.00;;;;;;;;;;1734784;28;20204;-81
2023/09/27 00:54:11;;;;;;;0.00;0.00;;;;;;;;;;1734980;28;20199;-81
2023/09/27 00:55:07;;;;;;;0.00;0.00;;;;;;;;;;1736553;28;20208;-80
2023/09/27 00:55:59;;;;;;;0.00;0.00;;;;;;;;;;1733190;28;20324;-82
2023/09/27 00:56:51;;;;;;;0.00;0.00;;;;;;;;;;1734977;28;20269;-82
2023/09/27 00:57:44;;;;;;;0.00;0.00;;;;;;;;;;1738553;28;20217;-82
2023/09/27 00:58:35;;;;;;;0.00;0.00;;;;;;;;;;1735459;28;20258;-82
2023/09/27 00:59:28;;;;;;;0.00;0.00;;;;;;;;;;1736487;28;20196;-81
2023/09/27 01:00:20;;;;;;;0.00;0.00;;;;;;;;;;1736273;28;20247;-82
2023/09/27 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1735100;28;20204;-81
2023/09/27 01:02:05;;;;;;;0.00;0.00;;;;;;;;;;1735280;28;20227;-81
2023/09/27 01:02:56;;;;;;;0.00;0.00;;;;;;;;;;1735040;28;20252;-81
2023/09/27 01:03:48;;;;;;;0.00;0.00;;;;;;;;;;1735840;28;20215;-81
2023/09/27 01:04:40;;;;;;;0.00;0.00;;;;;;;;;;1735721;28;20210;-82
2023/09/27 01:05:32;;;;;;;0.00;0.00;;;;;;;;;;1733293;28;20231;-82
2023/09/27 01:06:23;;;;;;;0.00;0.00;;;;;;;;;;1734073;28;20621;-81
2023/09/27 01:07:14;;;;;;;0.00;0.00;;;;;;;;;;1734500;28;20226;-82
2023/09/27 01:08:06;;;;;;;0.00;0.00;;;;;;;;;;1734305;28;20204;-82
2023/09/27 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;1734536;28;20199;-83
2023/09/27 01:09:50;;;;;;;0.00;0.00;;;;;;;;;;1735310;28;20231;-82
2023/09/27 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;1736087;28;20274;-83
2023/09/27 01:11:33;;;;;;;0.00;0.00;;;;;;;;;;1737431;28;20217;-83
2023/09/27 01:12:25;;;;;;;0.00;0.00;;;;;;;;;;1739813;28;20200;-83
2023/09/27 01:13:16;;;;;;;0.00;0.00;;;;;;;;;;1739663;28;20211;-84
2023/09/27 01:14:08;;;;;;;0.00;0.00;;;;;;;;;;1740943;28;20231;-84
2023/09/27 01:14:59;;;;;;;0.00;0.00;;;;;;;;;;1739903;28;20295;-83
2023/09/27 01:15:52;;;;;;;0.00;0.00;;;;;;;;;;1733640;28;20243;-83
2023/09/27 01:16:44;;;;;;;0.00;0.00;;;;;;;;;;1735940;28;20207;-83
2023/09/27 01:17:35;;;;;;;0.00;0.00;;;;;;;;;;1734761;28;20638;-81
2023/09/27 01:18:27;;;;;;;0.00;0.00;;;;;;;;;;1734522;28;20207;-81
2023/09/27 01:19:18;;;;;;;0.00;0.00;;;;;;;;;;1734393;28;20212;-81
2023/09/27 01:20:10;;;;;;;0.00;0.00;;;;;;;;;;1734898;28;20243;-82
2023/09/27 01:21:02;;;;;;;0.00;0.00;;;;;;;;;;1737726;28;20223;-82
2023/09/27 01:21:53;;;;;;;0.00;0.00;;;;;;;;;;1738536;28;20226;-82
2023/09/27 01:22:44;;;;;;;0.00;0.00;;;;;;;;;;1742179;28;20229;-81
2023/09/27 01:23:40;;;;;;;0.00;0.00;;;;;;;;;;1738609;28;20215;-82
2023/09/27 01:24:32;;;;;;;0.00;0.00;;;;;;;;;;1738144;28;20211;-82
2023/09/27 01:25:25;;;;;;;0.00;0.00;;;;;;;;;;1738758;28;20196;-82
2023/09/27 01:26:18;;;;;;;0.00;0.00;;;;;;;;;;1734063;28;20204;-82
2023/09/27 01:27:10;;;;;;;0.00;0.00;;;;;;;;;;1734540;28;20200;-82
2023/09/27 01:28:02;;;;;;;0.00;0.00;;;;;;;;;;1734300;28;20268;-82
2023/09/27 01:28:54;;;;;;;0.00;0.00;;;;;;;;;;1733924;28;20534;-82
2023/09/27 01:29:45;;;;;;;0.10;0.10;;;;;;;;;;1741072;28;20262;-81
2023/09/27 01:30:37;;;;;;;0.00;0.00;;;;;;;;;;1746406;28;20250;-81
2023/09/27 01:31:28;;;;;;;0.00;0.00;;;;;;;;;;1741602;28;20210;-81
2023/09/27 01:32:19;;;;;;;0.00;0.00;;;;;;;;;;1740917;28;20438;-81
2023/09/27 01:33:13;;;;;;;0.00;0.00;;;;;;;;;;1740551;28;20203;-81
2023/09/27 01:34:04;;;;;;;0.00;0.00;;;;;;;;;;1742284;28;20215;-81
2023/09/27 01:34:55;;;;;;;0.00;0.00;;;;;;;;;;1743018;28;20203;-82
2023/09/27 01:35:47;;;;;;;0.00;0.00;;;;;;;;;;1740620;28;20245;-82
2023/09/27 01:36:39;;;;;;;0.00;0.00;;;;;;;;;;1741901;28;20310;-82
2023/09/27 01:37:32;;;;;;;0.00;0.00;;;;;;;;;;1748015;28;20668;-82
2023/09/27 01:38:24;;;;;;;0.00;0.00;;;;;;;;;;1743217;28;20206;-82
2023/09/27 01:39:16;;;;;;;0.00;0.00;;;;;;;;;;1748411;28;20222;-81
2023/09/27 01:40:09;;;;;;;0.00;0.00;;;;;;;;;;1745224;28;20312;-81
2023/09/27 01:41:01;;;;;;;0.00;0.00;;;;;;;;;;1747926;28;20249;-81
2023/09/27 01:41:52;;;;;;;0.00;0.00;;;;;;;;;;1743647;28;20199;-82
2023/09/27 01:42:44;;;;;;;0.00;0.00;;;;;;;;;;1743927;28;20210;-82
2023/09/27 01:43:36;;;;;;;0.00;0.00;;;;;;;;;;1744935;28;20647;-82
2023/09/27 01:44:27;;;;;;;0.00;0.00;;;;;;;;;;1748841;28;20202;-82
2023/09/27 01:45:18;;;;;;;0.00;0.00;;;;;;;;;;1744121;28;20263;-82
2023/09/27 01:46:10;;;;;;;0.00;0.00;;;;;;;;;;1744756;28;20238;-82
2023/09/27 01:47:01;;;;;;;0.00;0.00;;;;;;;;;;1741022;28;20203;-82
2023/09/27 01:47:53;;;;;;;0.00;0.00;;;;;;;;;;1744802;28;20595;-82
2023/09/27 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;1744629;28;20214;-82
2023/09/27 01:49:36;;;;;;;0.00;0.00;;;;;;;;;;1744864;28;20206;-82
2023/09/27 01:50:28;;;;;;;0.00;0.00;;;;;;;;;;1742714;28;20211;-82
2023/09/27 01:51:19;;;;;;;0.00;0.00;;;;;;;;;;1742216;28;20621;-82
2023/09/27 01:52:11;;;;;;;0.00;0.00;;;;;;;;;;1745546;28;20282;-82
2023/09/27 01:53:03;;;;;;;0.00;0.00;;;;;;;;;;1746465;28;20211;-82
2023/09/27 01:53:55;;;;;;;0.00;0.00;;;;;;;;;;1746270;28;20224;-82
2023/09/27 01:54:47;;;;;;;0.00;0.00;;;;;;;;;;1745362;28;20227;-82
2023/09/27 01:55:39;;;;;;;0.00;0.00;;;;;;;;;;1743081;28;20269;-81
2023/09/27 01:56:30;;;;;;;0.00;0.00;;;;;;;;;;1741995;28;20239;-81
2023/09/27 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;1746348;28;20332;-81
2023/09/27 01:58:13;;;;;;;0.00;0.00;;;;;;;;;;1744885;28;20568;-81
2023/09/27 01:59:04;;;;;;;0.00;0.00;;;;;;;;;;1744579;28;20731;-81
2023/09/27 01:59:55;;;;;;;0.00;0.00;;;;;;;;;;1745389;28;20236;-81
2023/09/27 02:00:48;;;;;;;0.00;0.00;;;;;;;;;;1750107;28;20325;-82
2023/09/27 02:01:39;;;;;;;0.00;0.00;;;;;;;;;;1745997;28;20218;-81
2023/09/27 02:02:31;;;;;;;0.00;0.00;;;;;;;;;;1744936;28;20218;-82
2023/09/27 02:03:22;;;;;;;0.00;0.00;;;;;;;;;;1748640;28;20210;-82
2023/09/27 02:04:14;;;;;;;0.00;0.00;;;;;;;;;;1751505;28;20220;-82
2023/09/27 02:05:06;;;;;;;0.00;0.00;;;;;;;;;;1743569;28;20649;-82
2023/09/27 02:05:58;;;;;;;0.00;0.00;;;;;;;;;;1741092;28;20619;-83
2023/09/27 02:06:49;;;;;;;0.00;0.00;;;;;;;;;;1741267;28;20226;-83
2023/09/27 02:07:41;;;;;;;0.00;0.00;;;;;;;;;;1747370;28;20672;-82
2023/09/27 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;1741369;28;20234;-82
2023/09/27 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;1741555;28;20211;-82
2023/09/27 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;1743241;28;20309;-82
2023/09/27 02:11:08;;;;;;;0.00;0.00;;;;;;;;;;1742271;28;20380;-82
2023/09/27 02:12:00;;;;;;;0.00;0.00;;;;;;;;;;1740284;28;20282;-82
2023/09/27 02:12:51;;;;;;;0.00;0.00;;;;;;;;;;1741168;28;20211;-82
2023/09/27 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1740520;28;20199;-82
2023/09/27 02:14:34;;;;;;;0.00;0.00;;;;;;;;;;1740845;28;20222;-83
2023/09/27 02:15:26;;;;;;;0.00;0.00;;;;;;;;;;1740722;28;20202;-83
2023/09/27 02:16:17;;;;;;;0.00;0.00;;;;;;;;;;1740462;28;20304;-83
2023/09/27 02:17:08;;;;;;;0.00;0.00;;;;;;;;;;1743130;28;20234;-83
2023/09/27 02:18:00;;;;;;;0.00;0.00;;;;;;;;;;1745442;28;20288;-83
2023/09/27 02:18:52;;;;;;;0.00;0.00;;;;;;;;;;1743673;28;20217;-82
2023/09/27 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;1746240;28;20538;-82
2023/09/27 02:20:36;;;;;;;0.00;0.00;;;;;;;;;;1746683;28;20260;-82
2023/09/27 02:21:28;;;;;;;0.00;0.00;;;;;;;;;;1742726;28;20296;-83
2023/09/27 02:22:19;;;;;;;0.00;0.00;;;;;;;;;;1746195;28;20202;-83
2023/09/27 02:23:11;;;;;;;0.00;0.00;;;;;;;;;;1745096;28;20608;-82
2023/09/27 02:24:02;;;;;;;0.00;0.00;;;;;;;;;;1743498;28;20643;-82
2023/09/27 02:24:53;;;;;;;0.00;0.00;;;;;;;;;;1743207;28;20269;-82
2023/09/27 02:25:47;;;;;;;0.00;0.00;;;;;;;;;;1746077;28;20226;-81
2023/09/27 02:26:40;;;;;;;0.00;0.00;;;;;;;;;;1742402;28;20203;-82
2023/09/27 02:27:31;;;;;;;0.00;0.00;;;;;;;;;;1740580;28;20201;-82
2023/09/27 02:28:23;;;;;;;0.00;0.00;;;;;;;;;;1741505;28;20587;-83
2023/09/27 02:29:15;;;;;;;0.00;0.00;;;;;;;;;;1742123;28;21523;-83
2023/09/27 02:30:11;;;;;;;0.00;0.00;;;;;;;;;;1736982;28;20196;-83
2023/09/27 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;1737810;28;20270;-82
2023/09/27 02:31:54;;;;;;;0.00;0.00;;;;;;;;;;1741145;28;20198;-83
2023/09/27 02:32:46;;;;;;;0.00;0.00;;;;;;;;;;1739384;28;20217;-82
2023/09/27 02:33:37;;;;;;;0.00;0.00;;;;;;;;;;1740769;28;20218;-83
2023/09/27 02:34:28;;;;;;;0.00;0.00;;;;;;;;;;1738440;28;20191;-83
2023/09/27 02:35:21;;;;;;;0.00;0.00;;;;;;;;;;1741200;28;20267;-83
2023/09/27 02:36:12;;;;;;;0.00;0.00;;;;;;;;;;1738056;28;20199;-83
2023/09/27 02:37:05;;;;;;;0.00;0.00;;;;;;;;;;1738845;28;20636;-83
2023/09/27 02:37:56;;;;;;;0.00;0.00;;;;;;;;;;1740515;28;20229;-83
2023/09/27 02:38:48;;;;;;;0.00;0.00;;;;;;;;;;1740986;28;20203;-83
2023/09/27 02:39:39;;;;;;;0.00;0.00;;;;;;;;;;1737956;28;20602;-83
2023/09/27 02:40:31;;;;;;;0.00;0.00;;;;;;;;;;1737913;28;20234;-84
2023/09/27 02:41:23;;;;;;;0.00;0.00;;;;;;;;;;1741626;28;20655;-84
2023/09/27 02:42:14;;;;;;;0.00;0.00;;;;;;;;;;1741958;28;20199;-84
2023/09/27 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;1737579;28;20294;-84
2023/09/27 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;1734414;28;20235;-84
2023/09/27 02:44:48;;;;;;;0.00;0.00;;;;;;;;;;1739650;28;20644;-84
2023/09/27 02:45:42;;;;;;;0.00;0.00;;;;;;;;;;1742836;28;20226;-84
2023/09/27 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;1742806;28;20238;-84
2023/09/27 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;1743095;28;20273;-81
2023/09/27 02:48:16;;;;;;;0.00;0.00;;;;;;;;;;1743410;28;20202;-81
2023/09/27 02:49:07;;;;;;;0.00;0.00;;;;;;;;;;1737971;28;20203;-81
2023/09/27 02:49:58;;;;;;;0.00;0.00;;;;;;;;;;1736398;28;20301;-81
2023/09/27 02:50:52;;;;;;;0.00;0.00;;;;;;;;;;1736784;28;20340;-81
2023/09/27 02:51:43;;;;;;;0.00;0.00;;;;;;;;;;1732180;28;20214;-81
2023/09/27 02:52:34;;;;;;;0.00;0.00;;;;;;;;;;1740278;28;20202;-80
2023/09/27 02:53:26;;;;;;;0.00;0.00;;;;;;;;;;1742819;28;20208;-81
2023/09/27 02:54:17;;;;;;;0.00;0.00;;;;;;;;;;1743632;28;20660;-81
2023/09/27 02:55:09;;;;;;;0.00;0.00;;;;;;;;;;1740319;28;20207;-81
2023/09/27 02:56:04;;;;;;;0.00;0.00;;;;;;;;;;1736941;28;20354;-82
2023/09/27 02:56:57;;;;;;;0.00;0.00;;;;;;;;;;1734998;28;20212;-81
2023/09/27 02:57:50;;;;;;;0.00;0.00;;;;;;;;;;1735523;28;20235;-82
2023/09/27 02:58:44;;;;;;;0.00;0.00;;;;;;;;;;1743283;28;20206;-82
2023/09/27 02:59:36;;;;;;;0.00;0.00;;;;;;;;;;1740910;28;20528;-82
2023/09/27 03:00:28;;;;;;;0.00;0.00;;;;;;;;;;1740605;28;20245;-82
2023/09/27 03:01:20;;;;;;;0.00;0.00;;;;;;;;;;1734840;28;20649;-82
2023/09/27 03:02:13;;;;;;;0.00;0.00;;;;;;;;;;1734488;28;20548;-82
2023/09/27 03:03:07;;;;;;;0.00;0.00;;;;;;;;;;1745063;28;20281;-82
2023/09/27 03:03:58;;;;;;;0.00;0.00;;;;;;;;;;1741958;28;20210;-82
2023/09/27 03:04:49;;;;;;;0.00;0.00;;;;;;;;;;1742962;28;20214;-82
2023/09/27 03:05:41;;;;;;;0.00;0.00;;;;;;;;;;1746439;28;20230;-83
2023/09/27 03:06:33;;;;;;;0.00;0.00;;;;;;;;;;1742350;28;20336;-81
2023/09/27 03:07:25;;;;;;;0.00;0.00;;;;;;;;;;1738803;28;20204;-83
2023/09/27 03:08:16;;;;;;;0.00;0.00;;;;;;;;;;1741921;28;20553;-82
2023/09/27 03:09:08;;;;;;;0.00;0.00;;;;;;;;;;1738023;28;20212;-82
2023/09/27 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;1743400;28;20602;-82
2023/09/27 03:10:53;;;;;;;0.00;0.00;;;;;;;;;;1743636;28;20241;-80
2023/09/27 03:11:46;;;;;;;0.00;0.00;;;;;;;;;;1734990;28;20204;-80
2023/09/27 03:12:39;;;;;;;0.00;0.00;;;;;;;;;;1737103;28;20361;-80
2023/09/27 03:13:31;;;;;;;0.00;0.00;;;;;;;;;;1736281;28;20213;-79
2023/09/27 03:14:22;;;;;;;0.00;0.00;;;;;;;;;;1742670;28;20210;-80
2023/09/27 03:15:14;;;;;;;0.00;0.00;;;;;;;;;;1739069;28;20538;-81
2023/09/27 03:16:06;;;;;;;0.00;0.00;;;;;;;;;;1736749;28;20602;-80
2023/09/27 03:16:58;;;;;;;0.00;0.00;;;;;;;;;;1734733;28;20574;-80
2023/09/27 03:17:50;;;;;;;0.00;0.00;;;;;;;;;;1734469;28;20752;-80
2023/09/27 03:18:42;;;;;;;0.00;0.00;;;;;;;;;;1744379;28;20205;-80
2023/09/27 03:19:33;;;;;;;0.00;0.00;;;;;;;;;;1742178;28;20214;-79
2023/09/27 03:20:24;;;;;;;0.00;0.00;;;;;;;;;;1743220;28;20199;-80
2023/09/27 03:21:17;;;;;;;0.00;0.00;;;;;;;;;;1741448;28;20195;-80
2023/09/27 03:22:08;;;;;;;0.00;0.00;;;;;;;;;;1733440;28;20634;-80
2023/09/27 03:23:00;;;;;;;0.00;0.00;;;;;;;;;;1738079;28;20554;-80
2023/09/27 03:23:53;;;;;;;0.00;0.00;;;;;;;;;;1738910;28;20214;-80
2023/09/27 03:24:44;;;;;;;0.00;0.00;;;;;;;;;;1736387;28;20638;-80
2023/09/27 03:25:35;;;;;;;0.00;0.00;;;;;;;;;;1736616;28;20365;-82
2023/09/27 03:26:27;;;;;;;0.00;0.00;;;;;;;;;;1736152;28;20214;-81
2023/09/27 03:27:19;;;;;;;0.00;0.00;;;;;;;;;;1737957;28;20207;-81
2023/09/27 03:28:12;;;;;;;0.00;0.00;;;;;;;;;;1742742;28;20210;-81
2023/09/27 03:29:04;;;;;;;0.00;0.00;;;;;;;;;;1736884;28;20254;-81
2023/09/27 03:29:55;;;;;;;0.00;0.00;;;;;;;;;;1736663;28;20470;-81
2023/09/27 03:30:47;;;;;;;0.00;0.00;;;;;;;;;;1737498;28;20222;-81
2023/09/27 03:31:39;;;;;;;0.00;0.00;;;;;;;;;;1734376;28;20212;-81
2023/09/27 03:32:31;;;;;;;0.00;0.00;;;;;;;;;;1737234;28;20294;-81
2023/09/27 03:33:23;;;;;;;0.00;0.00;;;;;;;;;;1736931;28;20234;-80
2023/09/27 03:34:15;;;;;;;0.00;0.00;;;;;;;;;;1736565;28;20211;-81
2023/09/27 03:35:07;;;;;;;0.00;0.00;;;;;;;;;;1733872;28;20196;-81
2023/09/27 03:35:59;;;;;;;0.00;0.00;;;;;;;;;;1736946;28;20235;-81
2023/09/27 03:36:55;;;;;;;0.00;0.00;;;;;;;;;;1734559;28;20208;-81
2023/09/27 03:37:47;;;;;;;0.00;0.00;;;;;;;;;;1743113;28;20249;-82
2023/09/27 03:38:38;;;;;;;0.00;0.00;;;;;;;;;;1743895;28;20238;-82
2023/09/27 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;1736419;28;20203;-81
2023/09/27 03:40:26;;;;;;;0.00;0.00;;;;;;;;;;1732391;28;20307;-81
2023/09/27 03:41:18;;;;;;;0.00;0.00;;;;;;;;;;1741733;28;20231;-82
2023/09/27 03:42:09;;;;;;;0.00;0.00;;;;;;;;;;1738205;28;20219;-82
2023/09/27 03:43:00;;;;;;;0.00;0.00;;;;;;;;;;1745706;28;20207;-81
2023/09/27 03:43:54;;;;;;;0.00;0.00;;;;;;;;;;1742543;28;20203;-81
2023/09/27 03:44:45;;;;;;;0.00;0.00;;;;;;;;;;1741967;28;20893;-83
2023/09/27 03:45:36;;;;;;;0.00;0.00;;;;;;;;;;1739557;28;20322;-82
2023/09/27 03:46:29;;;;;;;0.00;0.00;;;;;;;;;;1738195;28;20294;-81
2023/09/27 03:47:21;;;;;;;0.00;0.00;;;;;;;;;;1734984;28;20208;-83
2023/09/27 03:48:13;;;;;;;0.00;0.00;;;;;;;;;;1737153;28;20515;-82
2023/09/27 03:49:04;;;;;;;0.00;0.00;;;;;;;;;;1734889;28;20215;-83
2023/09/27 03:49:55;;;;;;;0.00;0.00;;;;;;;;;;1735124;28;20242;-82
2023/09/27 03:50:47;;;;;;;0.00;0.00;;;;;;;;;;1738482;28;20242;-82
2023/09/27 03:51:38;;;;;;;0.00;0.00;;;;;;;;;;1737604;28;20733;-83
2023/09/27 03:52:29;;;;;;;0.00;0.00;;;;;;;;;;1739400;28;20195;-82
2023/09/27 03:53:21;;;;;;;0.00;0.00;;;;;;;;;;1740680;28;20207;-82
2023/09/27 03:54:13;;;;;;;0.00;0.00;;;;;;;;;;1736730;28;20573;-83
2023/09/27 03:55:05;;;;;;;0.00;0.00;;;;;;;;;;1743029;28;20285;-83
2023/09/27 03:55:56;;;;;;;0.00;0.00;;;;;;;;;;1743645;28;20264;-82
2023/09/27 03:56:48;;;;;;;0.00;0.00;;;;;;;;;;1735526;28;20199;-82
2023/09/27 03:57:39;;;;;;;0.00;0.00;;;;;;;;;;1741959;28;20211;-82
2023/09/27 03:58:31;;;;;;;0.00;0.00;;;;;;;;;;1742458;28;20237;-82
2023/09/27 03:59:24;;;;;;;0.00;0.00;;;;;;;;;;1736730;28;20242;-82
2023/09/27 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;1735867;28;20203;-82
2023/09/27 04:01:09;;;;;;;0.00;0.00;;;;;;;;;;1737498;28;20605;-83
2023/09/27 04:02:01;;;;;;;0.00;0.00;;;;;;;;;;1739053;28;20869;-83
2023/09/27 04:02:52;;;;;;;0.00;0.00;;;;;;;;;;1744888;28;20203;-82
2023/09/27 04:03:44;;;;;;;0.00;0.00;;;;;;;;;;1738451;28;20524;-82
2023/09/27 04:04:35;;;;;;;0.00;0.00;;;;;;;;;;1737585;28;20199;-83
2023/09/27 04:05:26;;;;;;;0.00;0.00;;;;;;;;;;1736538;28;20247;-83
2023/09/27 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;1740567;28;20199;-82
2023/09/27 04:07:09;;;;;;;0.00;0.00;;;;;;;;;;1735342;28;20577;-82
2023/09/27 04:08:00;;;;;;;0.00;0.00;;;;;;;;;;1746801;28;20203;-83
2023/09/27 04:08:53;;;;;;;0.00;0.00;;;;;;;;;;1744310;28;20238;-83
2023/09/27 04:09:44;;;;;;;0.00;0.00;;;;;;;;;;1743807;28;20225;-82
2023/09/27 04:10:35;;;;;;;0.00;0.00;;;;;;;;;;1740533;28;20981;-83
2023/09/27 04:11:27;;;;;;;0.00;0.00;;;;;;;;;;1735018;28;20204;-83
2023/09/27 04:12:18;;;;;;;0.00;0.00;;;;;;;;;;1735636;28;20208;-82
2023/09/27 04:13:09;;;;;;;0.00;0.00;;;;;;;;;;1739435;28;20652;-82
2023/09/27 04:14:01;;;;;;;0.00;0.00;;;;;;;;;;1735710;28;20291;-82
2023/09/27 04:14:53;;;;;;;0.00;0.00;;;;;;;;;;1740604;28;20230;-82
2023/09/27 04:15:45;;;;;;;0.00;0.00;;;;;;;;;;1746384;28;20718;-82
2023/09/27 04:16:36;;;;;;;0.00;0.00;;;;;;;;;;1737207;28;20250;-82
2023/09/27 04:17:28;;;;;;;0.00;0.00;;;;;;;;;;1736611;28;20204;-81
2023/09/27 04:18:19;;;;;;;0.00;0.00;;;;;;;;;;1736468;28;20271;-82
2023/09/27 04:19:11;;;;;;;0.00;0.00;;;;;;;;;;1735590;28;20214;-82
2023/09/27 04:20:07;;;;;;;0.00;0.00;;;;;;;;;;1736527;28;20227;-82
2023/09/27 04:21:06;;;;;;;0.00;0.00;;;;;;;;;;1740207;28;20312;-82
2023/09/27 04:21:57;;;;;;;0.00;0.00;;;;;;;;;;1740708;28;20554;-82
2023/09/27 04:22:50;;;;;;;0.00;0.00;;;;;;;;;;1740201;28;20207;-81
2023/09/27 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;1738005;28;20295;-81
2023/09/27 04:24:34;;;;;;;0.00;0.00;;;;;;;;;;1736697;28;20242;-81
2023/09/27 04:25:25;;;;;;;0.00;0.00;;;;;;;;;;1740066;28;20229;-82
2023/09/27 04:26:17;;;;;;;0.00;0.00;;;;;;;;;;1742049;28;20199;-82
2023/09/27 04:27:08;;;;;;;0.00;0.00;;;;;;;;;;1734339;28;20589;-81
2023/09/27 04:27:59;;;;;;;0.00;0.00;;;;;;;;;;1736083;28;20246;-81
2023/09/27 04:28:52;;;;;;;0.00;0.00;;;;;;;;;;1736680;28;20509;-81
2023/09/27 04:29:43;;;;;;;0.00;0.00;;;;;;;;;;1736640;28;20243;-81
2023/09/27 04:30:35;;;;;;;0.00;0.00;;;;;;;;;;1739507;28;20289;-82
2023/09/27 04:31:27;;;;;;;0.00;0.00;;;;;;;;;;1737642;28;20242;-83
2023/09/27 04:32:19;;;;;;;0.00;0.00;;;;;;;;;;1743759;28;20227;-82
2023/09/27 04:33:11;;;;;;;0.00;0.00;;;;;;;;;;1743088;28;20218;-83
2023/09/27 04:34:03;;;;;;;0.00;0.00;;;;;;;;;;1742385;28;20199;-83
2023/09/27 04:34:54;;;;;;;0.00;0.00;;;;;;;;;;1740955;28;20198;-82
2023/09/27 04:35:47;;;;;;;0.00;0.00;;;;;;;;;;1745071;28;20225;-83
2023/09/27 04:36:38;;;;;;;0.00;0.00;;;;;;;;;;1746223;28;20210;-82
2023/09/27 04:37:29;;;;;;;0.00;0.00;;;;;;;;;;1749507;28;20213;-83
2023/09/27 04:38:21;;;;;;;0.00;0.00;;;;;;;;;;1745589;28;20230;-82
2023/09/27 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;1738009;28;20249;-83
2023/09/27 04:40:09;;;;;;;0.00;0.00;;;;;;;;;;1741544;28;20557;-83
2023/09/27 04:41:01;;;;;;;0.00;0.00;;;;;;;;;;1744065;28;20235;-82
2023/09/27 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;1740690;28;20237;-83
2023/09/27 04:42:44;;;;;;;0.00;0.00;;;;;;;;;;1745227;28;20213;-82
2023/09/27 04:43:35;;;;;;;0.00;0.00;;;;;;;;;;1741198;28;20240;-82
2023/09/27 04:44:26;;;;;;;0.00;0.00;;;;;;;;;;1742117;28;20203;-81
2023/09/27 04:45:19;;;;;;;0.00;0.00;;;;;;;;;;1740312;28;20633;-81
2023/09/27 04:46:13;;;;;;;0.00;0.00;;;;;;;;;;1737419;28;20257;-82
2023/09/27 04:47:04;;;;;;;0.00;0.00;;;;;;;;;;1735586;28;20223;-82
2023/09/27 04:47:57;;;;;;;0.00;0.00;;;;;;;;;;1741680;28;20264;-81
2023/09/27 04:48:48;;;;;;;0.00;0.00;;;;;;;;;;1743280;28;20236;-82
2023/09/27 04:49:39;;;;;;;0.00;0.00;;;;;;;;;;1741660;28;20206;-82
2023/09/27 04:50:31;;;;;;;0.00;0.00;;;;;;;;;;1743997;28;20583;-82
2023/09/27 04:51:22;;;;;;;0.00;0.00;;;;;;;;;;1741246;28;20660;-82
2023/09/27 04:52:13;;;;;;;0.00;0.00;;;;;;;;;;1741352;28;20227;-82
2023/09/27 04:53:05;;;;;;;0.00;0.00;;;;;;;;;;1745374;28;20313;-81
2023/09/27 04:54:00;;;;;;;0.00;0.00;;;;;;;;;;1739778;28;20206;-82
2023/09/27 04:54:55;;;;;;;0.00;0.00;;;;;;;;;;1742159;28;20230;-81
2023/09/27 04:55:47;;;;;;;0.00;0.00;;;;;;;;;;1745627;28;20237;-81
2023/09/27 04:56:38;;;;;;;0.00;0.00;;;;;;;;;;1740910;28;20660;-81
2023/09/27 04:57:29;;;;;;;0.00;0.00;;;;;;;;;;1740293;28;20199;-81
2023/09/27 04:58:21;;;;;;;0.00;0.00;;;;;;;;;;1743074;28;20231;-80
2023/09/27 04:59:12;;;;;;;0.00;0.00;;;;;;;;;;1742048;28;20231;-81
2023/09/27 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;1742503;28;20254;-81
2023/09/27 05:00:57;;;;;;;0.00;0.00;;;;;;;;;;1735573;28;20373;-81
2023/09/27 05:01:51;;;;;;;0.00;0.00;;;;;;;;;;1740592;28;20249;-81
2023/09/27 05:02:42;;;;;;;0.00;0.00;;;;;;;;;;1741272;28;20214;-81
2023/09/27 05:03:35;;;;;;;0.00;0.00;;;;;;;;;;1744215;28;20695;-81
2023/09/27 05:04:26;;;;;;;0.00;0.00;;;;;;;;;;1742702;28;20252;-80
2023/09/27 05:05:17;;;;;;;0.00;0.00;;;;;;;;;;1742331;28;20207;-80
2023/09/27 05:06:09;;;;;;;0.00;0.00;;;;;;;;;;1743785;28;20288;-80
2023/09/27 05:07:00;;;;;;;0.00;0.00;;;;;;;;;;1740851;28;20238;-80
2023/09/27 05:07:51;;;;;;;0.00;0.00;;;;;;;;;;1745076;28;20206;-79
2023/09/27 05:08:44;;;;;;;0.00;0.00;;;;;;;;;;1741760;28;20268;-79
2023/09/27 05:09:35;;;;;;;0.00;0.00;;;;;;;;;;1742003;28;20463;-79
2023/09/27 05:10:27;;;;;;;0.00;0.00;;;;;;;;;;1742192;28;20237;-79
2023/09/27 05:11:18;;;;;;;0.00;0.00;;;;;;;;;;1741789;28;20306;-79