Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:29;;;;;;;6.95;3.22;;;17.50;99.90;;;;;;4945981;28;20061;-87
2023/10/15 00:02:56;;;;;;;8.85;3.35;;;17.50;99.90;;;;;;4965316;28;20050;-91
2023/10/15 00:05:27;;;;;;;9.57;3.90;;;17.40;99.90;;;;;;4954746;28;20054;-83
2023/10/15 00:07:57;;;;;;;5.82;2.70;;;17.30;99.90;;;;;;4954646;28;20050;-81
2023/10/15 00:10:26;;;;;;;6.18;3.20;;;17.20;99.90;;;;;;4982241;28;20050;-81
2023/10/15 00:12:55;;;;;;;11.00;3.00;;;17.10;99.90;;;;;;4932374;28;20138;-82
2023/10/15 00:15:25;;;;;;;4.72;2.67;;;16.90;99.90;;;;;;4957910;28;20522;-84
2023/10/15 00:18:07;;;;;;;2.75;1.67;;;16.80;99.90;;;;;;4940017;28;20051;-80
2023/10/15 00:20:40;;;;;;;5.95;1.80;;;16.70;99.90;;;;;;4929188;28;20058;-81
2023/10/15 00:23:09;;;;;;;3.45;1.92;;;16.60;99.90;;;;;;4950982;28;20516;-83
2023/10/15 00:25:41;;;;;;;1.80;1.08;;;16.50;99.90;;;;;;4949904;28;20083;-81
2023/10/15 00:28:09;;;;;;;4.60;1.20;;;16.40;99.90;;;;;;4950420;28;20061;-86
2023/10/15 00:30:39;;;;;;;3.78;1.42;;;16.30;99.90;;;;;;4963358;28;20145;-94
2023/10/15 00:33:14;;;;;;;3.33;1.27;;;16.20;99.90;;;;;;4971358;28;20097;-92
2023/10/15 00:35:50;;;;;;;2.67;1.15;;;16.10;99.90;;;;;;4944429;28;20113;-88
2023/10/15 00:38:18;;;;;;;2.45;1.10;;;16.00;99.90;;;;;;4985467;28;20064;-84
2023/10/15 00:40:51;;;;;;;2.65;0.70;;;15.90;99.90;;;;;;4948705;28;20208;-83
2023/10/15 00:43:21;;;;;;;5.03;0.82;;;15.90;99.90;;;;;;4952693;28;20058;-82
2023/10/15 00:45:49;;;;;;;3.13;0.85;;;15.90;99.90;;;;;;4955620;28;20140;-83
2023/10/15 00:48:33;;;;;;;4.68;0.60;;;15.80;99.90;;;;;;4967270;28;22525;-82
2023/10/15 00:51:11;;;;;;;0.95;0.45;;;15.70;99.90;;;;;;4975671;28;20089;-86
2023/10/15 00:53:50;;;;;;;0.73;0.32;;;15.80;99.90;;;;;;4962639;28;20133;-83
2023/10/15 00:56:26;;;;;;;3.10;0.50;;;15.70;99.90;;;;;;4952721;28;20053;-84
2023/10/15 00:59:08;;;;;;;3.13;0.50;;;15.70;99.90;;;;;;4952960;28;20053;-84
2023/10/15 01:01:42;;;;;;;2.95;0.38;;;15.60;99.90;;;;;;4983478;28;20073;-82
2023/10/15 01:04:10;;;;;;;4.68;0.93;;;15.60;99.90;;;;;;4962615;28;20038;-84
2023/10/15 01:06:40;;;;;;;1.75;0.40;;;15.60;99.90;;;;;;4953637;28;20071;-83
2023/10/15 01:09:10;;;;;;;1.45;0.50;;;15.60;99.90;;;;;;4938943;28;20054;-82
2023/10/15 01:11:50;;;;;;;1.15;0.30;;;15.60;99.90;;;;;;4944160;28;20064;-82
2023/10/15 01:14:25;;;;;;;1.15;0.30;;;15.50;99.90;;;;;;4965679;28;20407;-83
2023/10/15 01:16:54;;;;;;;1.92;0.30;;;15.50;99.90;;;;;;4953232;28;20058;-84
2023/10/15 01:19:31;;;;;;;0.90;0.30;;;15.50;99.90;;;;;;4949372;28;20165;-83
2023/10/15 01:22:02;;;;;;;2.13;0.30;;;15.50;99.90;;;;;;4957001;28;20061;-82
2023/10/15 01:24:34;;;;;;;0.68;0.35;;;15.60;99.90;;;;;;4938208;28;20051;-82
2023/10/15 01:29:40;;;;;;;1.08;0.35;;;15.50;99.90;;;;;;4967210;28;20059;-84
2023/10/15 01:32:14;;;;;;;1.67;0.20;;;15.40;99.90;;;;;;4971134;28;20065;-82
2023/10/15 01:34:45;;;;;;;0.77;0.30;;;15.50;99.90;;;;;;4935817;28;20058;-82
2023/10/15 01:40:00;;;;;;;0.98;0.30;;;15.40;99.90;;;;;;4953583;28;20050;-83
2023/10/15 01:50:23;;;;;;;2.35;0.20;;;15.30;99.90;;;;;;4960018;28;20054;-82
2023/10/15 01:53:01;;;;;;;2.80;0.55;;;15.20;99.90;;;;;;4960160;28;20519;-83
2023/10/15 01:55:30;;;;;;;0.90;0.30;;;15.20;99.90;;;;;;4954995;28;20158;-84
2023/10/15 01:58:03;;;;;;;1.42;0.40;;;15.20;99.90;;;;;;4943017;28;20054;-83
2023/10/15 02:00:43;;;;;;;0.63;0.20;;;15.20;99.90;;;;;;4954028;28;20050;-83
2023/10/15 02:03:12;;;;;;;0.60;0.20;;;15.20;99.90;;;;;;4979508;28;20050;-96
2023/10/15 02:05:43;;;;;;;1.27;0.30;;;15.10;99.90;;;;;;4971169;28;22234;-83
2023/10/15 02:08:23;;;;;;;1.88;0.20;;;15.10;99.90;;;;;;4957364;28;20220;-84
2023/10/15 02:10:52;;;;;;;0.68;0.28;;;15.10;99.90;;;;;;4948941;28;20082;-84
2023/10/15 02:13:26;;;;;;;0.68;0.20;;;15.00;99.90;;;;;;4950111;28;20046;-84
2023/10/15 02:15:58;;;;;;;0.95;0.20;;;15.10;99.90;;;;;;4944220;28;20053;-83
2023/10/15 02:18:29;;;;;;;0.60;0.20;;;15.10;99.90;;;;;;4984012;28;20057;-83
2023/10/15 02:23:25;;;;;;;1.02;0.10;;;15.10;99.90;;;;;;4967478;28;20341;-86
2023/10/15 02:25:58;;;;;;;1.85;0.20;;;15.10;99.90;;;;;;4954631;28;20284;-82
2023/10/15 02:28:31;;;;;;;0.80;0.10;;;15.10;99.90;;;;;;4983205;28;20573;-83
2023/10/15 02:33:34;;;;;;;0.68;0.20;;;15.00;99.90;;;;;;4955297;28;20104;-82
2023/10/15 02:36:08;;;;;;;0.50;0.15;;;15.10;99.90;;;;;;4951002;28;22184;-82
2023/10/15 02:38:37;;;;;;;1.65;0.30;;;15.20;99.90;;;;;;4949772;28;22589;-83
2023/10/15 02:41:07;;;;;;;1.08;0.20;;;15.10;99.90;;;;;;4962472;28;20133;-85
2023/10/15 02:43:48;;;;;;;1.13;0.20;;;15.10;99.90;;;;;;4949807;28;20069;-84
2023/10/15 02:46:22;;;;;;;1.38;0.50;;;15.20;99.90;;;;;;4977324;28;20046;-83
2023/10/15 02:48:53;;;;;;;0.80;0.20;;;15.20;99.90;;;;;;4942810;28;20058;-83
2023/10/15 02:51:24;;;;;;;0.93;0.20;;;15.30;99.90;;;;;;4969605;28;20054;-82
2023/10/15 02:53:54;;;;;;;0.57;0.30;;;15.10;99.90;;;;;;4974168;28;20796;-83
2023/10/15 02:56:23;;;;;;;0.65;0.20;;;15.10;99.90;;;;;;4954754;28;20526;-83
2023/10/15 02:58:51;;;;;;;0.60;0.20;;;15.10;99.90;;;;;;4961162;28;20068;-83
2023/10/15 03:01:25;;;;;;;1.13;0.35;;;15.10;99.90;;;;;;4957831;28;20057;-83
2023/10/15 03:03:54;;;;;;;0.57;0.20;;;15.20;99.90;;;;;;4945058;28;20146;-84
2023/10/15 03:06:28;;;;;;;1.77;0.20;;;15.20;99.90;;;;;;4952424;28;20047;-83
2023/10/15 03:08:56;;;;;;;0.88;0.28;;;15.20;99.90;;;;;;4961786;28;20062;-84
2023/10/15 03:11:25;;;;;;;1.35;0.30;;;15.00;99.90;;;;;;4975138;28;20046;-84
2023/10/15 03:13:55;;;;;;;1.40;0.20;;;14.90;99.90;;;;;;4945504;28;20058;-84
2023/10/15 03:16:26;;;;;;;1.30;0.68;;;14.90;99.90;;;;;;4977439;28;20941;-84
2023/10/15 03:18:56;;;;;;;1.55;0.25;;;14.90;99.90;;;;;;4968959;28;20065;-84
2023/10/15 03:21:27;;;;;;;0.77;0.20;;;14.90;99.90;;;;;;4968405;28;20185;-84
2023/10/15 03:23:56;;;;;;;0.77;0.20;;;14.90;99.90;;;;;;4980866;28;20046;-84
2023/10/15 03:26:30;;;;;;;1.83;0.30;;;14.90;99.90;;;;;;4979350;28;20125;-84
2023/10/15 03:29:00;;;;;;;0.80;0.20;;;14.90;99.90;;;;;;4982146;28;20074;-83
2023/10/15 03:31:27;;;;;;;0.45;0.17;;;14.80;99.90;;;;;;4970707;28;20046;-84
2023/10/15 03:39:16;;;;;;;0.68;0.20;;;14.80;99.90;;;;;;4965335;28;20050;-86
2023/10/15 03:41:49;;;;;;;1.63;0.25;;;14.80;99.90;;;;;;4979093;28;20161;-84
2023/10/15 03:44:23;;;;;;;0.82;0.30;;;14.80;99.90;;;;;;4964351;28;20058;-84
2023/10/15 03:46:51;;;;;;;0.60;0.20;;;14.80;99.90;;;;;;4952410;28;21103;-83
2023/10/15 03:49:27;;;;;;;1.58;0.30;;;14.90;99.90;;;;;;4943238;28;20519;-83
2023/10/15 03:51:54;;;;;;;1.83;0.60;;;15.00;99.90;;;;;;4972365;28;20491;-84
2023/10/15 03:54:22;;;;;;;2.97;1.02;;;14.90;99.90;;;;;;4972154;28;20054;-82
2023/10/15 03:56:51;;;;;;;3.45;1.15;;;14.80;99.90;;;;;;4956465;28;20050;-86
2023/10/15 03:59:20;;;;;;;3.97;1.00;;;14.80;99.90;;;;;;4972901;28;20061;-84
2023/10/15 04:01:50;;;;;;;2.28;0.70;;;14.80;99.90;;;;;;4972560;28;20054;-82
2023/10/15 04:04:20;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;4982088;28;20442;-88
2023/10/15 04:07:03;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;4964744;28;20050;-82
2023/10/15 04:09:34;;;;;;;2.65;1.02;;;14.60;99.90;;;;;;4956656;28;20057;-83
2023/10/15 04:12:06;;;;;;;1.83;0.40;;;14.60;99.90;;;;;;4942784;28;20734;-81
2023/10/15 04:14:34;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;4970649;28;20503;-83
2023/10/15 04:17:04;;;;;;;2.13;1.35;;;14.70;99.90;;;;;;4963258;28;20094;-82
2023/10/15 04:19:31;;;;;;;1.63;0.60;;;14.70;99.90;;;;;;4938496;28;22628;-84
2023/10/15 04:22:14;;;;;;;1.50;0.82;;;14.60;99.90;;;;;;4974259;28;20061;-82
2023/10/15 04:24:46;;;;;;;1.73;0.80;;;14.60;99.90;;;;;;4939043;28;20054;-82
2023/10/15 04:27:18;;;;;;;0.88;0.60;;;14.60;99.90;;;;;;4936685;28;20054;-83
2023/10/15 04:29:51;;;;;;;1.45;0.80;;;14.50;99.90;;;;;;4975281;28;20055;-82
2023/10/15 04:35:01;;;;;;;3.47;1.48;;;14.60;99.90;;;;;;4956343;28;20637;-83
2023/10/15 04:37:29;;;;;;;2.60;0.93;;;14.60;99.90;;;;;;4959149;28;20534;-83
2023/10/15 04:39:58;;;;;;;4.25;1.40;;;14.70;99.90;;;;;;4966636;28;20050;-82
2023/10/15 04:42:48;;;;;;;2.85;1.23;;;14.60;99.90;;;;;;4958085;28;20093;-82
2023/10/15 04:45:39;;;;;;;4.60;1.45;;;14.70;99.90;;;;;;4956134;28;20058;-83
2023/10/15 04:48:16;;;;;;;3.45;1.63;;;14.70;99.90;;;;;;4950205;28;20050;-83
2023/10/15 04:50:43;;;;;;;4.82;1.40;;;14.60;99.90;;;;;;4941626;28;21231;-83
2023/10/15 04:53:23;;;;;;;4.20;1.27;;;14.60;99.90;;;;;;4967279;28;20054;-83
2023/10/15 04:55:52;;;;;;;2.42;1.20;;;14.70;99.90;;;;;;4963575;28;20064;-83
2023/10/15 04:58:20;;;;;;;2.20;0.90;;;14.70;99.90;;;;;;4947055;28;20053;-81
2023/10/15 05:00:48;;;;;;;2.63;0.80;;;14.70;99.90;;;;;;4964322;28;20055;-83
2023/10/15 05:03:16;;;;;;;1.90;0.90;;;14.70;99.90;;;;;;4950547;28;20177;-82
2023/10/15 05:05:45;;;;;;;2.22;1.10;;;14.70;99.90;;;;;;4960767;28;20065;-83
2023/10/15 05:08:12;;;;;;;3.70;0.93;;;14.60;99.90;;;;;;4965447;28;20050;-82
2023/10/15 05:10:44;;;;;;;3.22;1.52;;;14.40;99.90;;;;;;4965554;28;20050;-83
2023/10/15 05:13:14;;;;;;;4.72;1.08;;;14.30;99.90;;;;;;4949669;28;20578;-82
2023/10/15 05:15:42;;;;;;;2.72;0.80;;;14.40;99.90;;;;;;4962110;28;20061;-82
2023/10/15 05:18:10;;;;;;;3.83;0.70;;;14.30;99.90;;;;;;4969255;28;20200;-83
2023/10/15 05:20:37;;;;;;;1.67;0.57;;;14.40;99.90;;;;;;4916387;28;20070;-83
2023/10/15 05:23:05;;;;;;;2.88;0.70;;;14.20;99.90;;;;;;4919557;28;20046;-83
2023/10/15 05:25:32;;;;;;;1.58;0.60;;;14.20;99.90;;;;;;4932618;28;20058;-82
2023/10/15 05:27:59;;;;;;;2.63;0.70;;;14.20;99.90;;;;;;4939270;28;20050;-82
2023/10/15 05:30:27;;;;;;;2.33;0.77;;;14.20;99.90;;;;;;4961712;28;20112;-82
2023/10/15 05:32:54;;;;;;;2.05;0.52;;;14.10;99.90;;;;;;4960442;28;20047;-85
2023/10/15 05:35:23;;;;;;;1.52;0.85;;;14.00;99.90;;;;;;4954695;28;20093;-85
2023/10/15 05:37:51;;;;;;;3.40;0.50;;;13.90;99.90;;;;;;4980491;28;20135;-84
2023/10/15 05:40:21;;;;;;;2.72;0.80;;;13.90;99.90;;;;;;4954088;28;20380;-82
2023/10/15 05:42:49;;;;;;;4.20;0.70;;;13.90;99.90;;;;;;4940397;28;20053;-83
2023/10/15 05:45:18;;;;;;;3.33;0.90;;;14.00;99.90;;;;;;4966435;28;21077;-89
2023/10/15 05:47:46;;;;;;;1.58;0.63;;;13.90;99.90;;;;;;4960920;28;20047;-85
2023/10/15 05:50:13;;;;;;;2.17;1.15;;;13.90;99.90;;;;;;4961893;28;22556;-84
2023/10/15 05:52:40;;;;;;;2.78;0.73;;;13.80;99.90;;;;;;4953328;28;20046;-82
2023/10/15 05:55:11;;;;;;;3.45;0.82;;;13.90;99.90;;;;;;4950211;28;20586;-83
2023/10/15 05:57:38;;;;;;;3.85;0.98;;;13.80;99.90;;;;;;4959260;28;22329;-81
2023/10/15 06:00:19;;;;;;;2.25;0.50;;;13.90;99.90;;;;;;4962382;28;20078;-82
2023/10/15 06:02:48;;;;;;;3.25;0.95;;;13.80;99.90;;;;;;4962475;28;20866;-84
2023/10/15 06:05:16;;;;;;;4.53;0.65;;;13.80;99.90;;;;;;4968565;28;20526;-83
2023/10/15 06:07:44;;;;;;;4.47;0.60;;;13.80;99.90;;;;;;4966118;28;20499;-82
2023/10/15 06:10:12;;;;;;;2.72;0.98;;;13.70;99.90;;;;;;4969420;28;20061;-81
2023/10/15 06:12:40;;;;;;;4.40;0.70;;;13.50;99.90;;;;;;4952425;28;20086;-84
2023/10/15 06:15:09;;;;;;;4.15;0.80;;;13.50;99.90;;;;;;4952634;28;22466;-85
2023/10/15 06:17:36;;;;;;;1.60;0.47;;;13.40;99.90;;;;;;4953918;28;20128;-82
2023/10/15 06:20:13;;;;;;;3.13;0.80;;;13.50;99.90;;;;;;4962927;28;20073;-85
2023/10/15 06:22:42;;;;;;;2.55;0.70;;;13.60;99.90;;;;;;4967689;28;20055;-82
2023/10/15 06:25:11;;;;;;;2.85;0.77;;;13.60;99.90;;;;;;4940881;28;22589;-82
2023/10/15 06:27:40;;;;;;;5.65;0.93;;;13.50;99.90;;;;;;4962722;28;20069;-86
2023/10/15 06:30:17;;;;;;;3.10;0.70;;;13.50;99.90;;;;;;4987696;28;21008;-82
2023/10/15 06:32:52;;;;;;;;;;;13.30;99.90;;;;;;4952067;28;20116;-80
2023/10/15 06:35:22;;;;;;;3.88;0.80;;;13.40;99.90;;;;;;4955343;28;20513;-82
2023/10/15 06:37:51;;;;;;;2.70;0.60;;;13.30;99.90;;;;;;4963822;28;20201;-89
2023/10/15 06:40:19;;;;;;;2.00;0.50;;;13.30;99.90;;;;;;4948235;28;20051;-82
2023/10/15 06:42:51;;;;;;;3.22;0.90;;;13.30;99.90;;;;;;4946424;28;20086;-82
2023/10/15 06:45:20;;;;;;;3.25;1.00;;;13.30;99.90;;;;;;4961135;28;20054;-81
2023/10/15 06:47:51;;;;;;;3.13;0.80;;;13.30;99.90;;;;;;4950405;28;20065;-84
2023/10/15 06:50:21;;;;;;;4.90;1.35;;;13.30;99.90;;;;;;4941495;28;20127;-83
2023/10/15 06:52:53;;;;;;;4.85;1.45;;;13.20;99.90;;;;;;4937834;28;20051;-85
2023/10/15 06:55:21;;;;;;;3.10;0.95;;;13.20;99.90;;;;;;4966754;28;20056;-83
2023/10/15 06:57:49;;;;;;;3.72;1.10;;;13.30;99.90;;;;;;4969662;28;21959;-83
2023/10/15 07:00:24;;;;;;;1.65;1.00;;;13.30;99.90;;;;;;4939008;28;20299;-83
2023/10/15 07:02:53;;;;;;;2.40;0.70;;;13.30;99.90;;;;;;4956369;28;20035;-83
2023/10/15 07:05:23;;;;;;;2.35;0.70;;;13.30;99.90;;;;;;4942978;28;20843;-84
2023/10/15 07:07:51;;;;;;;3.47;1.20;;;13.30;99.90;;;;;;4960702;28;20042;-81
2023/10/15 07:10:21;;;;;;;6.15;2.38;;;13.40;99.90;;;;;;4958060;28;20152;-82
2023/10/15 07:12:52;;;;;;;3.88;1.20;;;13.40;99.90;;;;;;4978191;28;22407;-81
2023/10/15 07:15:20;;;;;;;2.25;0.60;;;13.30;99.90;;;;;;4969681;28;20054;-83
2023/10/15 07:17:51;;;;;;;3.67;0.90;;;13.40;99.90;;;;;;4948079;28;20061;-84
2023/10/15 07:20:24;;;;;;;4.00;1.05;;;13.50;99.90;;;;;;4953826;28;20446;-83
2023/10/15 07:22:54;;;;;;;3.85;1.10;;;13.50;99.90;;;;;;4944507;28;20062;-84
2023/10/15 07:25:24;;;;;;;1.98;0.65;;;13.30;99.90;;;;;;4978276;28;20038;-84
2023/10/15 07:27:54;;;;;;;4.63;1.00;;;13.40;99.90;;;;;;4969024;28;20050;-84
2023/10/15 07:30:23;;;;;;;3.05;0.82;;;13.50;99.90;;;;;;4962090;28;20057;-81
2023/10/15 07:32:57;;;;;;;3.80;1.27;;;13.60;99.90;;;;;;4934209;28;20054;-83
2023/10/15 07:35:27;;;;;;;3.22;1.15;;;13.70;99.90;;;;;;4959025;28;20149;-83
2023/10/15 07:37:56;;;;;;;5.47;1.80;;;13.70;99.90;;;;;;4950356;28;20050;-82
2023/10/15 07:40:27;;;;;;;6.97;1.77;;;13.70;99.90;;;;;;4925679;28;20141;-81
2023/10/15 07:42:59;;;;;;;5.20;1.65;;;13.60;99.90;;;;;;4934117;28;20273;-82
2023/10/15 07:45:32;;;;;;;6.13;1.48;;;13.40;99.90;;;;;;4937170;28;24023;-81
2023/10/15 07:48:02;;;;;;;3.15;1.30;;;13.30;99.90;;;;;;4925598;28;20066;-82
2023/10/15 07:50:31;;;;;;;6.72;1.13;;;13.40;99.90;;;;;;4945741;28;20054;-83
2023/10/15 07:52:59;;;;;;;5.10;0.90;;;13.20;99.90;;;;;;4952866;28;20054;-84
2023/10/15 07:55:27;;;;;;;5.60;0.93;;;13.30;99.90;;;;;;4943526;28;20050;-90
2023/10/15 07:57:55;;;;;;;7.00;1.60;;;13.20;99.90;;;;;;4966429;28;20062;-82
2023/10/15 08:00:30;;;;;;;5.93;1.35;;;13.10;99.90;;;;;;4975754;28;20048;-84
2023/10/15 08:02:58;;;;;;;5.45;1.27;;;13.10;99.90;;;;;;4941227;28;20074;-84
2023/10/15 08:05:31;;;;;;;5.10;1.23;;;13.00;99.90;;;;;;4934002;28;20054;-81
2023/10/15 08:08:02;;;;;;;4.75;1.27;;;13.00;99.90;;;;;;4928965;28;20794;-83
2023/10/15 08:10:34;;;;;;;3.88;1.33;;;13.00;99.90;;;;;;4949689;28;20042;-84
2023/10/15 08:13:04;;;;;;;4.93;1.38;;;13.00;99.90;;;;;;4927309;28;20618;-83
2023/10/15 08:15:33;;;;;;;3.63;0.65;;;13.10;99.90;;;;;;4912653;28;20088;-83
2023/10/15 08:18:02;;;;;;;3.38;1.05;;;13.20;99.90;;;;;;4928944;28;20057;-83
2023/10/15 08:20:31;;;;;;;8.35;1.50;;;13.40;99.90;;;;;;4945378;28;20062;-84
2023/10/15 08:23:00;;;;;;;4.85;1.73;;;13.20;99.90;;;;;;4942151;28;20077;-84
2023/10/15 08:25:28;;;;;;;1.55;0.80;;;13.10;99.90;;;;;;4943482;28;20180;-84
2023/10/15 08:27:55;;;;;;;3.88;0.93;;;13.20;99.90;;;;;;4934538;28;20136;-85
2023/10/15 08:30:22;;;;;;;4.25;0.85;;;13.30;99.90;;;;;;4944021;28;20058;-83
2023/10/15 08:32:49;;;;;;;3.15;1.45;;;13.40;99.90;;;;;;4926856;28;20491;-84
2023/10/15 08:35:17;;;;;;;4.43;1.25;;;13.50;99.90;;;;;;4935082;28;20062;-83
2023/10/15 08:37:45;;;;;;;5.30;1.40;;;13.50;99.90;;;;;;4947400;28;20775;-84
2023/10/15 08:40:17;;;;;;;3.33;0.95;;;13.50;99.90;;;;;;4915670;28;20187;-82
2023/10/15 08:43:11;;;;;;;4.15;1.20;;;13.40;99.90;;;;;;4931129;28;20877;-80
2023/10/15 08:45:39;;;;;;;3.22;1.20;;;13.20;99.90;;;;;;4928477;28;20054;-84
2023/10/15 08:48:10;;;;;;;6.35;2.20;;;13.30;99.90;;;;;;4917759;28;20054;-84
2023/10/15 08:50:38;;;;;;;3.53;1.40;;;13.30;99.90;;;;;;4963048;28;20056;-84
2023/10/15 08:53:07;;;;;;;4.03;1.10;;;13.30;99.90;;;;;;4915215;28;22555;-85
2023/10/15 08:55:36;;;;;;;6.00;1.27;;;13.30;99.90;;;;;;4934753;28;20046;-84
2023/10/15 08:58:06;;;;;;;9.85;1.25;;;13.30;99.90;;;;;;4955082;28;20047;-85
2023/10/15 09:00:36;;;;;;;2.92;1.00;;;13.30;99.90;;;;;;4923568;28;20073;-86
2023/10/15 09:03:04;;;;;;;7.20;1.10;;;13.40;99.90;;;;;;4938188;28;20054;-82
2023/10/15 09:05:33;;;;;;;2.65;1.13;;;13.40;99.90;;;;;;4931218;28;20077;-81
2023/10/15 09:08:13;;;;;;;4.47;1.08;;;13.40;99.90;;;;;;4952914;28;20054;-83
2023/10/15 09:10:41;;;;;;;4.65;0.80;;;13.50;99.90;;;;;;4950554;28;20054;-82
2023/10/15 09:13:16;;;;;;;6.38;1.10;;;13.50;99.90;;;;;;4961285;28;20053;-82
2023/10/15 09:15:50;;;;;;;7.18;1.38;;;13.60;99.90;;;;;;4938428;28;20057;-82
2023/10/15 09:18:17;;;;;;;3.97;1.05;;;13.60;99.90;;;;;;4931987;28;20054;-82
2023/10/15 09:20:50;;;;;;;4.07;1.08;;;13.60;99.90;;;;;;4945252;28;20981;-81
2023/10/15 09:23:22;;;;;;;18.33;8.95;;;13.70;99.90;;;;;;4939009;28;20038;-79
2023/10/15 09:25:57;;;;;;;18.93;6.50;;;13.70;99.90;;;;;;4972874;28;20093;-82
2023/10/15 09:28:28;;;;;;;117.32;52.90;;;13.70;99.90;;;;;;4957951;28;20058;-84
2023/10/15 09:31:22;;;;;;;38.55;18.25;;;13.70;99.90;;;;;;4946313;28;20058;-83
2023/10/15 09:33:51;;;;;;;32.67;19.58;;;13.60;99.90;;;;;;4959845;28;20515;-82
2023/10/15 09:36:18;;;;;;;24.52;14.88;;;13.50;99.90;;;;;;4957741;28;20132;-84
2023/10/15 09:38:47;;;;;;;43.50;24.88;;;13.50;99.90;;;;;;4943784;28;20141;-81
2023/10/15 09:41:15;;;;;;;31.83;15.10;;;13.50;99.90;;;;;;4979312;28;20124;-82
2023/10/15 09:43:44;;;;;;;13.13;7.80;;;13.50;99.90;;;;;;4933070;28;20047;-83
2023/10/15 09:46:12;;;;;;;8.88;5.40;;;13.50;99.90;;;;;;4951408;28;20493;-84
2023/10/15 09:48:41;;;;;;;4.43;1.30;;;13.50;99.90;;;;;;4973385;28;20051;-85
2023/10/15 09:51:11;;;;;;;12.90;5.97;;;13.50;99.90;;;;;;4943390;28;20063;-84
2023/10/15 09:53:41;;;;;;;11.02;5.63;;;13.60;99.90;;;;;;4957794;28;20051;-83
2023/10/15 09:56:12;;;;;;;5.93;1.35;;;13.80;99.90;;;;;;4966013;28;20399;-86
2023/10/15 09:58:40;;;;;;;5.68;1.20;;;13.80;99.90;;;;;;4940946;28;20405;-84
2023/10/15 10:01:28;;;;;;;4.13;0.75;;;13.70;99.90;;;;;;4958787;28;20447;-84
2023/10/15 10:03:59;;;;;;;8.30;1.30;;;13.70;99.90;;;;;;4949886;28;22483;-83
2023/10/15 10:06:51;;;;;;;3.25;0.90;;;13.80;99.90;;;;;;4957752;28;20462;-84
2023/10/15 10:09:54;;;;;;;5.88;0.90;;;13.80;99.30;;;;;;4954085;28;20065;-84
2023/10/15 10:12:42;;;;;;;3.00;0.52;;;13.80;99.20;;;;;;4936847;28;20051;-84
2023/10/15 10:15:12;;;;;;;4.22;0.32;;;13.80;98.20;;;;;;4943943;28;20632;-83
2023/10/15 10:17:40;;;;;;;2.10;0.57;;;13.70;97.20;;;;;;4984392;28;22570;-85
2023/10/15 10:20:11;;;;;;;3.78;0.73;;;13.90;96.20;;;;;;4967425;28;20070;-84
2023/10/15 10:22:40;;;;;;;5.57;0.82;;;13.60;95.20;;;;;;4951677;28;20042;-84
2023/10/15 10:25:32;;;;;;;5.28;2.03;;;13.80;96.40;;;;;;4959617;28;22562;-83
2023/10/15 10:28:06;;;;;;;7.80;4.10;;;13.70;96.30;;;;;;4953028;28;20171;-83
2023/10/15 10:30:58;;;;;;;3.17;0.68;;;13.80;96.90;;;;;;4967043;28;21082;-84
2023/10/15 10:33:46;;;;;;;6.57;2.42;;;13.80;95.50;;;;;;4942728;28;20050;-91
2023/10/15 10:36:22;;;;;;;4.80;1.00;;;13.70;94.90;;;;;;4930981;28;20058;-84
2023/10/15 10:39:11;;;;;;;4.95;1.02;;;13.70;96.20;;;;;;4939395;28;20129;-83
2023/10/15 10:41:44;;;;;;;8.73;3.67;;;13.70;95.50;;;;;;4956307;28;22463;-86
2023/10/15 10:44:38;;;;;;;4.80;1.40;;;13.70;94.40;;;;;;4932155;28;20055;-88
2023/10/15 10:47:22;;;;;;;2.80;1.20;;;13.70;94.70;;;;;;4951626;28;20054;-82
2023/10/15 10:49:55;;;;;;;4.45;0.63;;;13.70;93.80;;;;;;4935311;28;20081;-84
2023/10/15 10:52:36;;;;;;;6.00;1.95;;;13.70;94.40;;;;;;4924079;28;20145;-85
2023/10/15 10:55:32;;;;;;;6.25;1.38;;;13.80;94.50;;;;;;4960648;28;20058;-83
2023/10/15 10:58:07;;;;;;;6.50;1.85;;;13.80;93.50;;;;;;4959139;28;20287;-85
2023/10/15 11:00:35;;;;;;;4.75;1.90;;;13.70;92.70;;;;;;4938980;28;20788;-84
2023/10/15 11:03:06;;;;;;;4.43;1.48;;;13.70;93.30;;;;;;4932828;28;20065;-84
2023/10/15 11:05:34;;;;;;;4.57;0.95;;;13.70;93.00;;;;;;4961644;28;20136;-86
2023/10/15 11:08:03;;;;;;;3.55;0.60;;;13.70;93.80;;;;;;4943933;28;20912;-86
2023/10/15 11:10:32;;;;;;;2.35;0.40;;;13.60;93.30;;;;;;4928666;28;20077;-86
2023/10/15 11:12:59;;;;;;;4.95;0.88;;;13.60;92.30;;;;;;4931917;28;20130;-82
2023/10/15 11:15:27;;;;;;;4.50;0.77;;;13.70;93.00;;;;;;4931458;28;20560;-83
2023/10/15 11:17:57;;;;;;;6.13;1.10;;;13.70;93.00;;;;;;4947726;28;20062;-81
2023/10/15 11:20:27;;;;;;;6.03;1.42;;;13.70;93.10;;;;;;4933942;28;22065;-91
2023/10/15 11:22:55;;;;;;;4.50;1.10;;;13.70;93.20;;;;;;4956904;28;20515;-86
2023/10/15 11:25:23;;;;;;;4.03;0.60;;;13.60;92.10;;;;;;4932200;28;20054;-84
2023/10/15 11:27:51;;;;;;;4.40;0.73;;;13.60;92.70;;;;;;4964007;28;20054;-86
2023/10/15 11:30:21;;;;;;;6.20;2.15;;;13.70;92.00;;;;;;4942615;28;20134;-84
2023/10/15 11:32:51;;;;;;;3.03;0.88;;;13.70;91.90;;;;;;4929712;28;20069;-85
2023/10/15 11:35:19;;;;;;;4.57;1.35;;;13.70;92.00;;;;;;4951525;28;20191;-86
2023/10/15 11:37:52;;;;;;;4.68;1.00;;;13.80;92.80;;;;;;4935037;28;20148;-86
2023/10/15 11:40:20;;;;;;;3.90;0.95;;;13.80;92.10;;;;;;4933698;28;20089;-85
2023/10/15 11:42:50;;;;;;;3.90;1.88;;;13.70;92.00;;;;;;4950671;28;20787;-85
2023/10/15 11:45:30;;;;;;;3.30;1.65;;;13.70;91.50;;;;;;4938094;28;20411;-86
2023/10/15 11:47:58;;;;;;;8.77;4.47;;;13.70;91.90;;;;;;4946614;28;20516;-87
2023/10/15 11:50:26;;;;;;;6.22;1.80;;;13.70;91.80;;;;;;4929424;28;20124;-84
2023/10/15 11:52:58;;;;;;;5.95;1.10;;;13.60;92.10;;;;;;4974722;28;22552;-86
2023/10/15 11:55:31;;;;;;;;;;;13.60;91.70;;;;;;4934545;28;20184;-86
2023/10/15 11:58:10;;;;;;;3.93;0.80;;;13.70;92.20;;;;;;4940807;28;19976;-86
2023/10/15 12:00:39;;;;;;;4.32;0.63;;;13.80;92.60;;;;;;4974290;28;20184;-84
2023/10/15 12:03:09;;;;;;;3.40;0.85;;;13.80;92.60;;;;;;4962778;28;20547;-83
2023/10/15 12:05:37;;;;;;;5.13;1.40;;;13.70;92.80;;;;;;4935799;28;20527;-86
2023/10/15 12:08:05;;;;;;;5.28;1.13;;;13.80;93.20;;;;;;4937004;28;20057;-82
2023/10/15 12:10:32;;;;;;;2.35;1.10;;;13.70;92.20;;;;;;4984588;28;20073;-85
2023/10/15 12:13:00;;;;;;;6.05;1.33;;;13.70;92.60;;;;;;4974798;28;20054;-83
2023/10/15 12:15:30;;;;;;;3.28;0.70;;;13.80;92.90;;;;;;4954820;28;20115;-85
2023/10/15 12:17:59;;;;;;;2.67;0.77;;;13.80;92.10;;;;;;4949089;28;20414;-84
2023/10/15 12:20:26;;;;;;;9.65;5.55;;;13.80;91.90;;;;;;4933307;28;20324;-86
2023/10/15 12:22:54;;;;;;;5.00;1.10;;;13.90;92.20;;;;;;4942232;28;20434;-82
2023/10/15 12:25:22;;;;;;;5.00;1.00;;;13.90;92.20;;;;;;4939591;28;20081;-83
2023/10/15 12:27:50;;;;;;;4.07;1.13;;;13.90;92.70;;;;;;4938108;28;20100;-85
2023/10/15 12:30:23;;;;;;;7.97;1.10;;;14.00;93.20;;;;;;4977266;28;20149;-84
2023/10/15 12:32:53;;;;;;;9.65;1.52;;;13.90;93.60;;;;;;4930117;28;20624;-85
2023/10/15 12:35:22;;;;;;;3.95;0.77;;;13.90;93.80;;;;;;4937016;28;20046;-86
2023/10/15 12:37:49;;;;;;;5.82;1.15;;;13.80;93.70;;;;;;4949892;28;20070;-83
2023/10/15 12:40:23;;;;;;;9.98;1.42;;;13.90;94.10;;;;;;4939062;28;20053;-85
2023/10/15 12:42:51;;;;;;;3.35;1.08;;;13.80;93.70;;;;;;4966412;28;20124;-89
2023/10/15 12:45:19;;;;;;;8.35;1.10;;;13.70;92.50;;;;;;4945327;28;20124;-83
2023/10/15 12:47:48;;;;;;;3.55;1.33;;;13.70;92.60;;;;;;4963347;28;20057;-86
2023/10/15 12:50:15;;;;;;;17.10;4.97;;;13.60;92.20;;;;;;4935716;28;20058;-84
2023/10/15 12:52:45;;;;;;;145.48;43.33;;;13.70;92.70;;;;;;4941902;28;20054;-84
2023/10/15 12:55:19;;;;;;;9.90;3.15;;;13.70;92.60;;;;;;4971341;28;20054;-86
2023/10/15 12:57:47;;;;;;;3.28;0.60;;;13.70;91.90;;;;;;4940093;28;20065;-86
2023/10/15 13:00:19;;;;;;;2.88;1.02;;;13.60;91.70;;;;;;4942668;28;20460;-86
2023/10/15 13:02:54;;;;;;;3.13;0.70;;;13.60;91.60;;;;;;4960238;28;20157;-88
2023/10/15 13:05:23;;;;;;;8.23;1.92;;;13.60;91.30;;;;;;4932774;28;20086;-84
2023/10/15 13:07:52;;;;;;;3.78;1.10;;;13.60;91.20;;;;;;4956151;28;20065;-84
2023/10/15 13:10:20;;;;;;;2.60;0.95;;;13.60;90.80;;;;;;4942512;28;20054;-87
2023/10/15 13:12:51;;;;;;;2.13;0.60;;;13.70;91.60;;;;;;4937890;28;20105;-85
2023/10/15 13:15:19;;;;;;;5.63;1.48;;;13.60;90.20;;;;;;4932498;28;20124;-84
2023/10/15 13:17:47;;;;;;;4.22;1.60;;;13.70;90.20;;;;;;4942948;28;20058;-90
2023/10/15 13:20:20;;;;;;;5.35;2.25;;;13.60;89.60;;;;;;4949642;28;20074;-87
2023/10/15 13:22:48;;;;;;;9.83;3.73;;;13.50;88.20;;;;;;4953571;28;20058;-89
2023/10/15 13:25:16;;;;;;;9.95;2.70;;;13.40;87.50;;;;;;4930079;28;20050;-85
2023/10/15 13:27:44;;;;;;;6.63;4.18;;;13.40;88.90;;;;;;4930484;28;20058;-84
2023/10/15 13:30:15;;;;;;;6.40;2.58;;;13.50;89.50;;;;;;4931195;28;20050;-91
2023/10/15 13:32:46;;;;;;;4.32;1.30;;;13.50;89.10;;;;;;4983744;28;20952;-84