Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:35;;;;;;;13.85;9.85;;;19.50;99.90;;;;;;5005667;28;20046;-64
2023/09/11 00:03:01;;;;;;;12.57;9.98;;;19.50;99.90;;;;;;5015948;28;20392;-64
2023/09/11 00:05:26;;;;;;;17.25;9.77;;;19.50;99.90;;;;;;5010117;28;20053;-64
2023/09/11 00:07:52;;;;;;;16.75;10.30;;;19.50;99.90;;;;;;5022844;28;20078;-64
2023/09/11 00:10:18;;;;;;;16.52;10.02;;;19.40;99.90;;;;;;5009289;28;20046;-64
2023/09/11 00:12:43;;;;;;;14.55;9.82;;;19.40;99.90;;;;;;5008718;28;20033;-64
2023/09/11 00:15:09;;;;;;;14.27;10.63;;;19.40;99.90;;;;;;5009772;28;20475;-64
2023/09/11 00:17:36;;;;;;;14.88;10.25;;;19.40;99.90;;;;;;4985932;28;20061;-64
2023/09/11 00:20:09;;;;;;;13.02;9.77;;;19.40;99.90;;;;;;5009221;28;20095;-64
2023/09/11 00:22:35;;;;;;;15.63;10.68;;;19.40;99.90;;;;;;5007255;28;20049;-64
2023/09/11 00:25:01;;;;;;;13.77;10.20;;;19.30;99.90;;;;;;5009075;28;20343;-64
2023/09/11 00:27:27;;;;;;;15.38;10.13;;;19.30;99.90;;;;;;5020207;28;20054;-64
2023/09/11 00:29:53;;;;;;;14.98;10.10;;;19.20;99.90;;;;;;5007801;28;20444;-64
2023/09/11 00:32:19;;;;;;;16.45;10.73;;;19.30;99.90;;;;;;5008864;28;20056;-64
2023/09/11 00:34:44;;;;;;;21.75;11.02;;;19.20;99.90;;;;;;5006814;28;20088;-64
2023/09/11 00:37:10;;;;;;;16.40;9.90;;;19.20;99.90;;;;;;4987799;28;20042;-64
2023/09/11 00:39:36;;;;;;;15.98;8.40;;;19.20;99.90;;;;;;5004684;28;20096;-64
2023/09/11 00:42:01;;;;;;;13.55;8.30;;;19.00;99.90;;;;;;4971656;28;20111;-64
2023/09/11 00:44:29;;;;;;;11.38;7.70;;;19.00;99.90;;;;;;5003038;28;20395;-64
2023/09/11 00:46:55;;;;;;;10.95;8.43;;;18.90;99.90;;;;;;5007998;28;20563;-64
2023/09/11 00:49:22;;;;;;;13.40;8.20;;;18.80;99.90;;;;;;4987590;28;20362;-63
2023/09/11 00:51:50;;;;;;;12.27;9.10;;;18.80;99.90;;;;;;4989433;28;20062;-64
2023/09/11 00:54:21;;;;;;;9.60;8.48;;;18.70;99.90;;;;;;4982026;28;20112;-63
2023/09/11 00:56:47;;;;;;;12.40;8.82;;;18.60;99.90;;;;;;4986801;28;20054;-63
2023/09/11 00:59:14;;;;;;;12.20;9.00;;;18.60;99.90;;;;;;4989153;28;20046;-64
2023/09/11 01:01:42;;;;;;;16.10;8.85;;;18.50;99.90;;;;;;4988607;28;20504;-63
2023/09/11 01:04:08;;;;;;;10.07;8.98;;;18.50;99.90;;;;;;4979948;28;20061;-64
2023/09/11 01:06:34;;;;;;;14.32;9.13;;;18.50;99.90;;;;;;4988147;28;20052;-63
2023/09/11 01:09:01;;;;;;;14.45;9.48;;;18.40;99.90;;;;;;4987037;28;20046;-64
2023/09/11 01:11:27;;;;;;;22.52;9.75;;;18.50;99.90;;;;;;4989868;28;20786;-63
2023/09/11 01:13:54;;;;;;;16.40;9.93;;;18.50;99.90;;;;;;4987300;28;20038;-63
2023/09/11 01:16:23;;;;;;;11.70;8.52;;;18.40;99.90;;;;;;4988725;28;20038;-63
2023/09/11 01:19:00;;;;;;;12.52;8.57;;;18.40;99.90;;;;;;4985770;28;20333;-63
2023/09/11 01:21:57;;;;;;;14.88;8.60;;;18.40;99.90;;;;;;4984492;28;20050;-64
2023/09/11 01:24:51;;;;;;;12.82;8.43;;;18.30;99.90;;;;;;4990633;28;20038;-63
2023/09/11 01:27:23;;;;;;;12.10;9.00;;;18.20;99.90;;;;;;4986894;28;20054;-64
2023/09/11 01:29:52;;;;;;;14.73;8.93;;;18.10;99.90;;;;;;4988056;28;20038;-63
2023/09/11 01:32:19;;;;;;;10.70;9.25;;;18.10;99.90;;;;;;4989189;28;20042;-63
2023/09/11 01:34:44;;;;;;;13.32;9.30;;;18.10;99.90;;;;;;4986551;28;20432;-63
2023/09/11 01:37:10;;;;;;;13.93;10.38;;;18.10;99.90;;;;;;4988478;28;20051;-64
2023/09/11 01:39:36;;;;;;;12.82;9.15;;;18.00;99.90;;;;;;4981531;28;20050;-63
2023/09/11 01:42:08;;;;;;;14.52;11.20;;;18.00;99.90;;;;;;4962873;28;20058;-63
2023/09/11 01:44:44;;;;;;;16.05;10.90;;;18.00;99.90;;;;;;4986314;28;20110;-63
2023/09/11 01:47:13;;;;;;;15.15;10.98;;;18.00;99.90;;;;;;4980063;28;20050;-63
2023/09/11 01:49:40;;;;;;;13.25;10.23;;;18.00;99.90;;;;;;4988317;28;20061;-63
2023/09/11 01:52:07;;;;;;;15.23;11.20;;;18.00;99.90;;;;;;4987306;28;20077;-64
2023/09/11 01:54:35;;;;;;;17.48;11.82;;;18.00;99.90;;;;;;4987896;28;20047;-63
2023/09/11 01:57:02;;;;;;;12.68;10.38;;;18.00;99.90;;;;;;4969642;28;20433;-63
2023/09/11 01:59:28;;;;;;;12.63;10.82;;;18.00;99.90;;;;;;4988204;28;20424;-63
2023/09/11 02:01:53;;;;;;;18.10;11.23;;;18.00;99.90;;;;;;4990161;28;20120;-64
2023/09/11 02:04:19;;;;;;;17.40;11.07;;;18.00;99.90;;;;;;4998736;28;20065;-63
2023/09/11 02:06:45;;;;;;;16.25;11.02;;;18.00;99.90;;;;;;4988199;28;20133;-63
2023/09/11 02:09:10;;;;;;;13.10;9.57;;;17.90;99.90;;;;;;4986931;28;20069;-63
2023/09/11 02:11:38;;;;;;;16.00;10.27;;;17.90;99.90;;;;;;4987944;28;20144;-63
2023/09/11 02:14:03;;;;;;;14.82;10.75;;;17.90;99.90;;;;;;4986211;28;20043;-63
2023/09/11 02:16:29;;;;;;;16.75;10.73;;;17.90;99.90;;;;;;4989204;28;20381;-63
2023/09/11 02:18:55;;;;;;;18.48;11.60;;;17.90;99.90;;;;;;4985970;28;20073;-63
2023/09/11 02:21:21;;;;;;;14.02;10.23;;;17.80;99.90;;;;;;4988052;28;20041;-63
2023/09/11 02:23:47;;;;;;;14.45;10.13;;;17.80;99.90;;;;;;4986300;28;20427;-63
2023/09/11 02:26:12;;;;;;;18.75;11.68;;;17.80;99.90;;;;;;4988595;28;20038;-63
2023/09/11 02:28:38;;;;;;;14.93;11.27;;;17.80;99.90;;;;;;4982833;28;20142;-63
2023/09/11 02:31:04;;;;;;;17.27;12.32;;;17.80;99.90;;;;;;4988930;28;20042;-63
2023/09/11 02:33:29;;;;;;;17.38;12.15;;;17.80;99.90;;;;;;4991835;28;20461;-64
2023/09/11 02:35:57;;;;;;;16.65;11.45;;;17.90;99.90;;;;;;4989711;28;20100;-63
2023/09/11 02:38:23;;;;;;;15.05;11.18;;;18.00;99.90;;;;;;5003851;28;20037;-63
2023/09/11 02:40:48;;;;;;;17.17;11.15;;;18.00;99.90;;;;;;4989298;28;20113;-63
2023/09/11 02:43:14;;;;;;;18.33;11.23;;;18.00;99.90;;;;;;4991297;28;20042;-63
2023/09/11 02:45:44;;;;;;;17.23;11.05;;;18.10;99.90;;;;;;4986779;28;20397;-63
2023/09/11 02:48:11;;;;;;;15.80;11.07;;;18.10;99.90;;;;;;4991443;28;20047;-63
2023/09/11 02:50:38;;;;;;;19.77;10.77;;;18.10;99.90;;;;;;4991202;28;20050;-63
2023/09/11 02:53:16;;;;;;;16.15;11.52;;;18.10;99.90;;;;;;5008936;28;20037;-63
2023/09/11 02:55:43;;;;;;;20.17;11.43;;;18.10;99.90;;;;;;5011190;28;20388;-64
2023/09/11 02:58:09;;;;;;;15.25;11.35;;;18.20;99.90;;;;;;5015517;28;20052;-63
2023/09/11 03:00:35;;;;;;;14.70;11.20;;;18.20;99.90;;;;;;4992874;28;20370;-64
2023/09/11 03:03:03;;;;;;;15.05;10.73;;;18.20;99.90;;;;;;5009225;28;20065;-64
2023/09/11 03:05:32;;;;;;;16.55;10.18;;;18.10;99.90;;;;;;5009483;28;20519;-63
2023/09/11 03:08:01;;;;;;;16.33;10.57;;;18.10;99.90;;;;;;4993989;28;20060;-63
2023/09/11 03:10:28;;;;;;;16.08;10.07;;;18.10;99.90;;;;;;5008783;28;20504;-63
2023/09/11 03:12:54;;;;;;;15.18;10.43;;;18.00;99.90;;;;;;5009739;28;20050;-63
2023/09/11 03:15:27;;;;;;;12.48;9.57;;;17.90;99.90;;;;;;5008799;28;20125;-64
2023/09/11 03:17:52;;;;;;;13.18;9.80;;;17.80;99.90;;;;;;5010154;28;20053;-63
2023/09/11 03:20:18;;;;;;;14.13;10.48;;;17.90;99.90;;;;;;5016250;28;20511;-63
2023/09/11 03:22:44;;;;;;;15.68;11.02;;;17.80;99.90;;;;;;4975386;28;20081;-63
2023/09/11 03:25:10;;;;;;;18.65;11.48;;;17.80;99.90;;;;;;5010094;28;20122;-63
2023/09/11 03:27:36;;;;;;;19.38;10.43;;;17.80;99.90;;;;;;5008632;28;20512;-63
2023/09/11 03:30:02;;;;;;;15.73;8.90;;;17.80;99.90;;;;;;5014695;28;20084;-63
2023/09/11 03:32:28;;;;;;;12.40;9.10;;;17.80;99.90;;;;;;5013310;28;20069;-64
2023/09/11 03:34:56;;;;;;;13.32;9.43;;;17.80;99.90;;;;;;5009591;28;20088;-64
2023/09/11 03:37:23;;;;;;;19.13;10.20;;;17.80;99.90;;;;;;4991446;28;20085;-64
2023/09/11 03:39:48;;;;;;;15.82;10.00;;;17.80;99.90;;;;;;5009186;28;20056;-64
2023/09/11 03:42:14;;;;;;;14.27;10.77;;;17.70;99.90;;;;;;5017944;28;20034;-63
2023/09/11 03:44:40;;;;;;;11.05;9.35;;;17.70;99.90;;;;;;4990582;28;20038;-64
2023/09/11 03:47:05;;;;;;;16.02;10.32;;;17.70;99.90;;;;;;5009398;28;20038;-64
2023/09/11 03:49:31;;;;;;;11.82;9.52;;;17.70;99.90;;;;;;5006017;28;20058;-63
2023/09/11 03:51:57;;;;;;;12.48;10.10;;;17.60;99.90;;;;;;4979793;28;20053;-64
2023/09/11 03:54:24;;;;;;;17.17;10.07;;;17.60;99.90;;;;;;4986731;28;20133;-64
2023/09/11 03:56:50;;;;;;;12.98;9.65;;;17.60;99.90;;;;;;5006089;28;20109;-64
2023/09/11 03:59:15;;;;;;;12.93;9.48;;;17.60;99.90;;;;;;4970637;28;20129;-64
2023/09/11 04:01:41;;;;;;;17.63;10.02;;;17.60;99.90;;;;;;5003930;28;20068;-63
2023/09/11 04:04:07;;;;;;;15.07;9.48;;;17.70;99.90;;;;;;5007759;28;20375;-63
2023/09/11 04:06:32;;;;;;;15.32;9.90;;;17.70;99.90;;;;;;5006562;28;20092;-64
2023/09/11 04:08:58;;;;;;;13.60;9.60;;;17.80;99.90;;;;;;5007004;28;20077;-64
2023/09/11 04:11:24;;;;;;;15.18;9.40;;;17.80;99.90;;;;;;4970585;28;20092;-64
2023/09/11 04:13:50;;;;;;;14.05;9.52;;;17.80;99.90;;;;;;5006717;28;20077;-64
2023/09/11 04:16:16;;;;;;;12.18;9.30;;;17.80;99.90;;;;;;5006581;28;20037;-64
2023/09/11 04:18:42;;;;;;;15.98;9.32;;;17.80;99.90;;;;;;5007071;28;20049;-63
2023/09/11 04:21:08;;;;;;;11.27;9.13;;;17.80;99.90;;;;;;5007614;28;20164;-64
2023/09/11 04:23:34;;;;;;;11.75;8.88;;;17.80;99.90;;;;;;5007386;28;20042;-64
2023/09/11 04:26:00;;;;;;;19.58;9.30;;;17.70;99.90;;;;;;5007600;28;20204;-64
2023/09/11 04:28:26;;;;;;;15.23;8.18;;;17.80;99.90;;;;;;5006629;28;20061;-63
2023/09/11 04:30:52;;;;;;;14.30;9.13;;;17.80;99.90;;;;;;5007165;28;20068;-63
2023/09/11 04:33:18;;;;;;;16.05;8.80;;;17.80;99.90;;;;;;4986525;28;20184;-63
2023/09/11 04:35:44;;;;;;;11.73;8.43;;;17.70;99.90;;;;;;5004829;28;20416;-64
2023/09/11 04:38:10;;;;;;;14.90;9.07;;;17.70;99.90;;;;;;5006513;28;20368;-64
2023/09/11 04:40:35;;;;;;;12.95;8.23;;;17.80;99.90;;;;;;5006001;28;20168;-63
2023/09/11 04:43:01;;;;;;;15.35;9.02;;;17.80;99.90;;;;;;5007671;28;20054;-63
2023/09/11 04:45:27;;;;;;;16.75;8.30;;;17.80;99.90;;;;;;5006365;28;20081;-63
2023/09/11 04:47:52;;;;;;;13.80;8.57;;;17.90;99.90;;;;;;5007250;28;20181;-63
2023/09/11 04:50:18;;;;;;;13.98;8.32;;;17.80;99.90;;;;;;5005592;28;20060;-64
2023/09/11 04:52:44;;;;;;;16.13;9.00;;;17.90;99.90;;;;;;5011340;28;20049;-63
2023/09/11 04:55:10;;;;;;;12.90;7.97;;;17.90;99.90;;;;;;5007811;28;20487;-64
2023/09/11 04:57:40;;;;;;;11.07;8.30;;;17.80;99.90;;;;;;4985456;28;20046;-63
2023/09/11 05:00:09;;;;;;;;;;;17.80;99.90;;;;;;5007173;28;20058;-63
2023/09/11 05:02:35;;;;;;;;;;;17.80;99.90;;;;;;5006652;28;19936;-63
2023/09/11 05:05:03;;;;;;;12.25;7.80;;;17.80;99.90;;;;;;4990349;28;20371;-64
2023/09/11 05:07:29;;;;;;;17.20;8.25;;;17.80;99.90;;;;;;5001540;28;20073;-63
2023/09/11 05:09:55;;;;;;;15.45;8.45;;;17.80;99.90;;;;;;5006083;28;20097;-63
2023/09/11 05:12:20;;;;;;;12.25;8.13;;;17.80;99.90;;;;;;4984614;28;20046;-64
2023/09/11 05:14:46;;;;;;;15.07;8.13;;;17.80;99.90;;;;;;5012059;28;20054;-64
2023/09/11 05:17:12;;;;;;;17.27;9.00;;;17.80;99.90;;;;;;5006234;28;20038;-64
2023/09/11 05:19:38;;;;;;;14.07;7.75;;;17.80;99.90;;;;;;5005353;28;20044;-64
2023/09/11 05:22:04;;;;;;;14.15;7.60;;;17.80;99.90;;;;;;4985520;28;20045;-63
2023/09/11 05:24:31;;;;;;;9.70;8.07;;;17.90;99.90;;;;;;5002622;28;20091;-63
2023/09/11 05:26:57;;;;;;;11.13;7.60;;;17.90;99.90;;;;;;5006650;28;20112;-64
2023/09/11 05:29:23;;;;;;;14.80;7.75;;;17.80;99.90;;;;;;5005317;28;20103;-63
2023/09/11 05:31:49;;;;;;;11.82;6.93;;;17.90;99.90;;;;;;5006261;28;20038;-63
2023/09/11 05:34:15;;;;;;;12.48;8.45;;;17.90;99.90;;;;;;4985454;28;20046;-64
2023/09/11 05:36:40;;;;;;;13.20;8.43;;;17.90;99.90;;;;;;5002811;28;20041;-64
2023/09/11 05:39:07;;;;;;;9.77;7.43;;;17.90;99.90;;;;;;5005903;28;20054;-64
2023/09/11 05:41:33;;;;;;;13.32;7.03;;;17.90;99.90;;;;;;5005086;28;20117;-63
2023/09/11 05:43:58;;;;;;;16.60;8.38;;;18.00;99.90;;;;;;5004977;28;20396;-63
2023/09/11 05:46:24;;;;;;;12.95;7.78;;;18.00;99.90;;;;;;5005974;28;20045;-63
2023/09/11 05:48:50;;;;;;;13.82;7.15;;;18.00;99.90;;;;;;5005863;28;20037;-63
2023/09/11 05:51:16;;;;;;;14.73;7.88;;;18.10;99.90;;;;;;5005539;28;20053;-64
2023/09/11 05:53:42;;;;;;;15.32;7.28;;;18.00;99.90;;;;;;4968924;28;20035;-64
2023/09/11 05:56:07;;;;;;;8.32;6.68;;;18.10;99.90;;;;;;4986189;28;20169;-64
2023/09/11 05:58:33;;;;;;;15.40;7.95;;;18.20;99.90;;;;;;5001493;28;20038;-64
2023/09/11 06:00:59;;;;;;;9.57;7.15;;;18.20;99.90;;;;;;4988494;28;20038;-64
2023/09/11 06:03:25;;;;;;;18.67;7.63;;;18.20;99.90;;;;;;5004225;28;20038;-64
2023/09/11 06:05:50;;;;;;;19.67;7.40;;;18.30;99.90;;;;;;5008204;28;20041;-64
2023/09/11 06:08:16;;;;;;;12.13;7.22;;;18.40;99.90;;;;;;5013705;28;20053;-64
2023/09/11 06:10:42;;;;;;;16.80;7.53;;;18.40;99.90;;;;;;5009216;28;20057;-63
2023/09/11 06:13:07;;;;;;;14.00;7.00;;;18.50;99.90;;;;;;5009512;28;20492;-64
2023/09/11 06:15:33;;;;;;;12.77;6.95;;;18.50;99.90;;;;;;4988089;28;20049;-64
2023/09/11 06:17:59;;;;;;;10.45;6.53;;;18.50;99.90;;;;;;5010501;28;20123;-63
2023/09/11 06:20:25;;;;;;;12.43;7.85;;;18.70;99.90;;;;;;5020648;28;20232;-64
2023/09/11 06:22:51;;;;;;;12.10;7.43;;;18.70;99.90;;;;;;5008710;28;20053;-63
2023/09/11 06:25:16;;;;;;;14.38;7.95;;;18.80;99.90;;;;;;4993754;28;20045;-64
2023/09/11 06:27:42;;;;;;;9.15;6.63;;;18.80;99.90;;;;;;5020352;28;20095;-64
2023/09/11 06:30:08;;;;;;;11.77;7.63;;;18.90;99.90;;;;;;5008777;28;20519;-64
2023/09/11 06:32:35;;;;;;;12.82;7.20;;;19.10;99.90;;;;;;5008946;28;20607;-64
2023/09/11 06:35:01;;;;;;;9.75;6.88;;;19.10;99.90;;;;;;5003624;28;20128;-64
2023/09/11 06:37:27;;;;;;;11.75;6.47;;;19.30;99.90;;;;;;4989732;28;20049;-63
2023/09/11 06:39:53;;;;;;;13.88;6.57;;;19.40;99.90;;;;;;4999652;28;20181;-64
2023/09/11 06:42:24;;;;;;;10.52;6.93;;;19.60;99.90;;;;;;4985829;28;20121;-64
2023/09/11 06:44:54;;;;;;;18.63;7.40;;;19.80;99.90;;;;;;5002747;28;20161;-64
2023/09/11 06:47:20;;;;;;;10.38;7.05;;;19.90;99.90;;;;;;4982730;28;20126;-64
2023/09/11 06:49:46;;;;;;;13.95;6.55;;;20.00;99.90;;;;;;4982873;28;20533;-63
2023/09/11 06:52:11;;;;;;;17.80;6.95;;;20.10;99.90;;;;;;4983170;28;20045;-64
2023/09/11 06:54:37;;;;;;;12.55;6.72;;;20.10;99.90;;;;;;4984110;28;20504;-64
2023/09/11 06:57:04;;;;;;;12.73;6.80;;;20.10;99.90;;;;;;4992810;28;20050;-64
2023/09/11 06:59:29;;;;;;;14.15;6.80;;;20.20;99.90;;;;;;4980558;28;20058;-63
2023/09/11 07:01:55;;;;;;;14.65;6.80;;;20.30;99.90;;;;;;4985618;28;20055;-63
2023/09/11 07:04:21;;;;;;;12.00;6.60;;;20.50;99.90;;;;;;4978973;28;20046;-64
2023/09/11 07:06:48;;;;;;;16.80;7.50;;;20.70;99.90;;;;;;4978206;28;20089;-64
2023/09/11 07:09:13;;;;;;;22.08;7.35;;;20.90;99.90;;;;;;4973956;28;20557;-64
2023/09/11 07:11:39;;;;;;;15.02;6.72;;;21.10;99.90;;;;;;4982001;28;20133;-64
2023/09/11 07:14:06;;;;;;;17.60;7.40;;;21.20;99.90;;;;;;4979014;28;20052;-64
2023/09/11 07:16:32;;;;;;;11.73;7.10;;;21.50;99.90;;;;;;4979727;28;20046;-64
2023/09/11 07:18:59;;;;;;;25.25;7.78;;;21.60;99.90;;;;;;4977799;28;20053;-64
2023/09/11 07:21:24;;;;;;;14.45;7.35;;;21.80;99.90;;;;;;4971123;28;20109;-64
2023/09/11 07:23:50;;;;;;;11.52;6.18;;;22.00;99.90;;;;;;4970603;28;20549;-64
2023/09/11 07:26:16;;;;;;;17.20;6.25;;;22.20;99.90;;;;;;4976510;28;20051;-64
2023/09/11 07:28:59;;;;;;;17.85;6.32;;;22.40;99.90;;;;;;4971816;28;20054;-64
2023/09/11 07:31:25;;;;;;;14.68;5.85;;;22.60;99.90;;;;;;4972002;28;20043;-64
2023/09/11 07:33:51;;;;;;;21.10;6.65;;;22.80;99.90;;;;;;4971418;28;20050;-64
2023/09/11 07:36:20;;;;;;;14.95;6.05;;;22.90;99.90;;;;;;4975831;28;20042;-64
2023/09/11 07:38:46;;;;;;;;;;;23.10;99.90;;;;;;4971215;28;20116;-64
2023/09/11 07:41:17;;;;;;;15.43;6.15;;;23.40;99.90;;;;;;4974634;28;20360;-64
2023/09/11 07:43:49;;;;;;;14.23;6.20;;;23.50;99.90;;;;;;4966957;28;20596;-64
2023/09/11 07:46:24;;;;;;;15.20;5.88;;;23.70;99.90;;;;;;4957968;28;20034;-64
2023/09/11 07:48:50;;;;;;;15.52;6.45;;;23.80;99.90;;;;;;4972015;28;20494;-63
2023/09/11 07:51:16;;;;;;;11.23;5.68;;;24.00;99.90;;;;;;4992320;28;20054;-64
2023/09/11 07:53:42;;;;;;;13.45;5.60;;;24.10;99.90;;;;;;4981872;28;20074;-64
2023/09/11 07:56:10;;;;;;;19.23;5.85;;;24.20;99.90;;;;;;5002766;28;20056;-64
2023/09/11 07:58:36;;;;;;;10.98;5.93;;;24.30;99.90;;;;;;4979951;28;20054;-64
2023/09/11 08:01:03;;;;;;;21.40;7.13;;;24.50;99.90;;;;;;5000243;28;20042;-64
2023/09/11 08:03:33;;;;;;;16.63;5.82;;;24.70;99.90;;;;;;5000310;28;20531;-64
2023/09/11 08:06:05;;;;;;;13.52;5.90;;;24.80;96.50;;;;;;4986749;28;20046;-64
2023/09/11 08:08:31;;;;;;;18.42;5.95;;;25.00;98.20;;;;;;4981399;28;20112;-64
2023/09/11 08:10:56;;;;;;;14.50;6.57;;;25.00;93.70;;;;;;4989220;28;20500;-64
2023/09/11 08:13:22;;;;;;;18.25;6.57;;;25.10;95.00;;;;;;4986004;28;20544;-64
2023/09/11 08:15:48;;;;;;;15.13;5.90;;;25.30;96.80;;;;;;4988179;28;20471;-64
2023/09/11 08:18:14;;;;;;;17.25;5.57;;;25.40;94.90;;;;;;5007089;28;20100;-64
2023/09/11 08:20:43;;;;;;;14.40;5.72;;;25.60;95.20;;;;;;4986058;28;20452;-64
2023/09/11 08:23:08;;;;;;;15.30;5.53;;;25.70;93.30;;;;;;5007364;28;20081;-64
2023/09/11 08:25:34;;;;;;;7.97;5.28;;;25.80;93.30;;;;;;5006994;28;20455;-64
2023/09/11 08:28:00;;;;;;;17.88;5.57;;;26.00;91.70;;;;;;4998649;28;20500;-64
2023/09/11 08:30:25;;;;;;;15.23;5.13;;;26.10;89.20;;;;;;5006466;28;20069;-64
2023/09/11 08:32:51;;;;;;;17.38;5.30;;;26.20;87.70;;;;;;5006790;28;20567;-64
2023/09/11 08:35:17;;;;;;;12.18;4.97;;;26.30;82.40;;;;;;4985279;28;20039;-64
2023/09/11 08:37:43;;;;;;;19.88;5.72;;;26.40;83.00;;;;;;5004346;28;20070;-64
2023/09/11 08:40:09;;;;;;;21.38;5.75;;;26.50;73.30;;;;;;4968369;28;20065;-65
2023/09/11 08:42:34;;;;;;;14.55;4.47;;;26.60;73.70;;;;;;5001615;28;20054;-64
2023/09/11 08:45:00;;;;;;;17.60;5.93;;;26.70;70.10;;;;;;5007809;28;20554;-64
2023/09/11 08:47:30;;;;;;;12.32;5.03;;;26.90;68.00;;;;;;5005952;28;20041;-64
2023/09/11 08:50:04;;;;;;;11.68;5.30;;;27.00;62.60;;;;;;5002698;28;20061;-64
2023/09/11 08:52:31;;;;;;;8.75;3.83;;;27.10;51.30;;;;;;4999159;28;20489;-64
2023/09/11 08:55:05;;;;;;;13.05;4.45;;;27.20;33.70;;;;;;5002359;28;20171;-64
2023/09/11 08:57:33;;;;;;;11.05;4.65;;;27.30;34.80;;;;;;5004063;28;20049;-64
2023/09/11 09:00:06;;;;;;;15.38;4.68;;;27.40;30.00;;;;;;5003142;28;20131;-64
2023/09/11 09:02:33;;;;;;;20.67;4.68;;;27.50;27.90;;;;;;5006725;28;20080;-64
2023/09/11 09:05:03;;;;;;;10.07;4.50;;;27.60;22.40;;;;;;5019018;28;20053;-64
2023/09/11 09:07:32;;;;;;;14.25;4.85;;;27.60;18.20;;;;;;4996511;28;20046;-64
2023/09/11 09:09:59;;;;;;;10.50;4.00;;;27.70;19.80;;;;;;4989860;28;20069;-65
2023/09/11 09:12:26;;;;;;;10.95;4.55;;;27.90;17.70;;;;;;4990613;28;20502;-64
2023/09/11 09:14:52;;;;;;;12.50;4.18;;;27.90;5.50;;;;;;4997786;28;20487;-65
2023/09/11 09:17:17;;;;;;;13.38;4.25;;;28.00;4.10;;;;;;5000127;28;20534;-65
2023/09/11 09:19:43;;;;;;;6.78;4.22;;;28.00;1.00;;;;;;4971892;28;20055;-66
2023/09/11 09:22:12;;;;;;;10.00;4.03;;;28.10;1.00;;;;;;4992946;28;20038;-65
2023/09/11 09:24:48;;;;;;;12.13;3.95;;;28.10;1.00;;;;;;4992472;28;20042;-65
2023/09/11 09:27:14;;;;;;;11.23;3.88;;;28.20;1.00;;;;;;4996406;28;20140;-65
2023/09/11 09:29:39;;;;;;;7.93;3.58;;;28.20;1.00;;;;;;4992616;28;20125;-65
2023/09/11 09:32:07;;;;;;;14.10;3.53;;;28.30;1.00;;;;;;4995933;28;20348;-65
2023/09/11 09:34:35;;;;;;;10.93;4.43;;;28.40;1.00;;;;;;5001679;28;20156;-64
2023/09/11 09:37:01;;;;;;;18.48;3.65;;;28.50;1.00;;;;;;4977923;28;20462;-64
2023/09/11 09:39:28;;;;;;;6.75;3.53;;;28.60;1.00;;;;;;5000169;28;20057;-65
2023/09/11 09:42:07;;;;;;;9.57;3.88;;;28.60;1.00;;;;;;5000460;28;20069;-65
2023/09/11 09:44:52;;;;;;;19.08;3.75;;;28.70;1.00;;;;;;5001964;28;20049;-65
2023/09/11 09:47:19;;;;;;;10.70;3.92;;;28.80;1.00;;;;;;4977084;28;20181;-64
2023/09/11 09:49:49;;;;;;;20.27;3.58;;;28.90;1.00;;;;;;4999464;28;20050;-64
2023/09/11 09:52:16;;;;;;;13.20;3.80;;;29.00;1.00;;;;;;4980025;28;20126;-64
2023/09/11 09:54:42;;;;;;;17.75;3.85;;;29.00;1.00;;;;;;4995561;28;20076;-64
2023/09/11 09:57:10;;;;;;;13.38;3.92;;;29.10;1.00;;;;;;5000269;28;20042;-64
2023/09/11 09:59:36;;;;;;;11.75;3.35;;;29.10;1.00;;;;;;5001607;28;20077;-64
2023/09/11 10:02:02;;;;;;;14.32;3.67;;;29.20;1.00;;;;;;4982058;28;20641;-64
2023/09/11 10:04:31;;;;;;;7.10;3.53;;;29.20;1.00;;;;;;4986437;28;20053;-64
2023/09/11 10:06:58;;;;;;;16.02;2.97;;;29.20;1.00;;;;;;4997384;28;20054;-64
2023/09/11 10:09:24;;;;;;;9.80;3.15;;;29.20;1.00;;;;;;4996136;28;20053;-64
2023/09/11 10:11:51;;;;;;;16.67;3.53;;;29.30;1.00;;;;;;5005145;28;20459;-64
2023/09/11 10:14:18;;;;;;;8.65;3.47;;;29.30;1.00;;;;;;4999921;28;20045;-64
2023/09/11 10:16:46;;;;;;;6.43;2.72;;;29.40;1.00;;;;;;4981438;28;20058;-64
2023/09/11 10:19:12;;;;;;;14.25;3.83;;;29.50;1.00;;;;;;4997938;28;20439;-64
2023/09/11 10:21:38;;;;;;;9.13;3.13;;;29.50;1.00;;;;;;4997617;28;20072;-65
2023/09/11 10:24:05;;;;;;;13.32;3.78;;;29.50;1.00;;;;;;5001072;28;20130;-64
2023/09/11 10:26:52;;;;;;;7.53;3.22;;;29.50;1.00;;;;;;4999519;28;20073;-64
2023/09/11 10:29:53;;;;;;;9.35;3.20;;;29.50;1.00;;;;;;5000824;28;20052;-65
2023/09/11 10:32:24;;;;;;;10.75;3.42;;;29.50;1.00;;;;;;4994108;28;20471;-64
2023/09/11 10:34:51;;;;;;;8.70;3.25;;;29.60;1.00;;;;;;4996170;28;20046;-64
2023/09/11 10:37:20;;;;;;;9.65;2.78;;;29.60;1.00;;;;;;4980012;28;20052;-64
2023/09/11 10:39:49;;;;;;;11.35;3.33;;;29.60;1.00;;;;;;5000988;28;20046;-64
2023/09/11 10:42:15;;;;;;;14.55;3.63;;;29.70;1.00;;;;;;5000170;28;20561;-64
2023/09/11 10:44:42;;;;;;;12.68;3.88;;;29.70;1.00;;;;;;4998619;28;20125;-64
2023/09/11 10:47:11;;;;;;;8.15;3.63;;;29.70;1.00;;;;;;4998432;28;20115;-64
2023/09/11 10:49:41;;;;;;;13.32;3.65;;;29.80;1.00;;;;;;4977385;28;20127;-64
2023/09/11 10:52:10;;;;;;;9.07;2.80;;;29.90;1.00;;;;;;4984013;28;20137;-64
2023/09/11 10:54:36;;;;;;;8.27;2.65;;;29.80;1.00;;;;;;4985591;28;20054;-64
2023/09/11 10:57:02;;;;;;;11.82;3.20;;;29.80;1.00;;;;;;4982354;28;20485;-64
2023/09/11 10:59:29;;;;;;;9.52;2.90;;;29.80;1.00;;;;;;4985789;28;20416;-64
2023/09/11 11:01:56;;;;;;;13.05;3.60;;;29.80;1.00;;;;;;4982681;28;20089;-64
2023/09/11 11:04:23;;;;;;;5.75;3.13;;;29.80;1.00;;;;;;4985972;28;20386;-64
2023/09/11 11:06:53;;;;;;;8.40;3.33;;;29.80;1.00;;;;;;4965161;28;20046;-64
2023/09/11 11:09:29;;;;;;;13.02;3.17;;;29.80;1.00;;;;;;4985068;28;20057;-64
2023/09/11 11:12:01;;;;;;;7.93;3.58;;;29.80;1.00;;;;;;4988749;28;20115;-64
2023/09/11 11:14:27;;;;;;;9.20;3.38;;;29.90;1.00;;;;;;4982384;28;20061;-65
2023/09/11 11:17:10;;;;;;;6.28;3.28;;;29.90;1.00;;;;;;4987983;28;20046;-64
2023/09/11 11:19:45;;;;;;;6.38;3.20;;;29.90;1.00;;;;;;4974545;28;20049;-64
2023/09/11 11:22:33;;;;;;;6.68;2.83;;;30.00;1.00;;;;;;5012625;28;20440;-64
2023/09/11 11:25:05;;;;;;;13.73;3.22;;;30.00;1.00;;;;;;4985767;28;20046;-64
2023/09/11 11:27:31;;;;;;;4.57;2.78;;;30.00;1.00;;;;;;5015292;28;20103;-64
2023/09/11 11:29:57;;;;;;;5.03;2.80;;;30.00;1.00;;;;;;4994141;28;20448;-64
2023/09/11 11:32:25;;;;;;;5.13;2.67;;;30.00;1.00;;;;;;4967318;28;20043;-64
2023/09/11 11:34:50;;;;;;;7.95;2.90;;;30.00;1.00;;;;;;4973484;28;20477;-64
2023/09/11 11:37:20;;;;;;;5.63;2.80;;;30.10;1.00;;;;;;4967566;28;20047;-64
2023/09/11 11:39:47;;;;;;;9.40;2.90;;;30.10;1.00;;;;;;4974801;28;20051;-64
2023/09/11 11:42:13;;;;;;;4.93;2.78;;;30.10;1.00;;;;;;4980222;28;20401;-65
2023/09/11 11:44:40;;;;;;;7.75;3.40;;;30.20;1.00;;;;;;4986098;28;20405;-65
2023/09/11 11:47:07;;;;;;;4.60;3.22;;;30.20;1.00;;;;;;4978662;28;20042;-64
2023/09/11 11:49:36;;;;;;;15.50;3.25;;;30.20;1.00;;;;;;4988603;28;20089;-64
2023/09/11 11:52:03;;;;;;;;;;;30.30;1.00;;;;;;4981528;28;20110;-64
2023/09/11 11:54:29;;;;;;;13.95;3.45;;;30.30;1.00;;;;;;4996240;28;19921;-64
2023/09/11 11:57:00;;;;;;;5.90;3.10;;;30.40;1.00;;;;;;4987753;28;20088;-64
2023/09/11 11:59:35;;;;;;;10.93;3.20;;;30.30;1.00;;;;;;5007165;28;20534;-65
2023/09/11 12:02:01;;;;;;;7.13;2.92;;;30.30;1.00;;;;;;5001383;28;20046;-64
2023/09/11 12:04:27;;;;;;;9.65;3.20;;;30.20;1.00;;;;;;4996531;28;20413;-64
2023/09/11 12:06:54;;;;;;;5.80;2.83;;;30.20;1.00;;;;;;4966957;28;20047;-65
2023/09/11 12:09:21;;;;;;;6.82;3.13;;;30.20;1.00;;;;;;5008965;28;20116;-64
2023/09/11 12:11:49;;;;;;;9.25;3.33;;;30.30;1.00;;;;;;4996957;28;20100;-64
2023/09/11 12:14:16;;;;;;;7.20;3.53;;;30.30;1.00;;;;;;4990507;28;20994;-64
2023/09/11 12:16:42;;;;;;;9.55;2.80;;;30.30;1.00;;;;;;4971442;28;20097;-65
2023/09/11 12:19:08;;;;;;;4.18;3.10;;;30.40;1.00;;;;;;5006506;28;20135;-65
2023/09/11 12:21:34;;;;;;;6.13;3.28;;;30.40;1.00;;;;;;4993231;28;20042;-65
2023/09/11 12:24:00;;;;;;;9.57;3.25;;;30.40;1.00;;;;;;4980973;28;20098;-65
2023/09/11 12:26:30;;;;;;;6.07;3.30;;;30.50;1.00;;;;;;5001112;28;20048;-65
2023/09/11 12:28:57;;;;;;;7.13;3.60;;;30.50;1.00;;;;;;4977199;28;20057;-65
2023/09/11 12:31:22;;;;;;;11.07;3.45;;;30.50;1.00;;;;;;5006470;28;20038;-65
2023/09/11 12:33:58;;;;;;;13.23;3.35;;;30.50;1.00;;;;;;4962968;28;20540;-65
2023/09/11 12:36:24;;;;;;;9.27;3.28;;;30.60;1.00;;;;;;4994557;28;20045;-65
2023/09/11 12:38:51;;;;;;;9.02;3.50;;;30.60;1.00;;;;;;4981014;28;20054;-65
2023/09/11 12:41:18;;;;;;;6.65;3.38;;;30.70;1.00;;;;;;4998757;28;20053;-65