Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:06;;;;;;;11.10;8.10;;;;;;;14.64;78.66;102366.00;4999514;28;20203;-79
2021/09/08 00:02:37;;;;;;;8.57;7.37;;;;;;;14.65;79.38;102361.75;4992084;28;20188;-78
2021/09/08 00:05:04;;;;;;;10.13;8.17;;;;;;;14.58;78.21;102354.66;4993058;28;20315;-78
2021/09/08 00:07:29;;;;;;;11.63;8.30;;;;;;;14.55;78.27;102357.19;4990214;28;20267;-81
2021/09/08 00:09:55;;;;;;;8.90;7.60;;;;;;;14.49;78.10;102352.72;4991736;28;20640;-78
2021/09/08 00:12:20;;;;;;;11.67;7.10;;;;;;;14.42;78.40;102355.97;4989006;28;20176;-78
2021/09/08 00:14:46;;;;;;;9.17;7.43;;;;;;;14.39;78.50;102350.72;4994251;28;20183;-78
2021/09/08 00:17:11;;;;;;;7.83;7.03;;;;;;;14.37;78.25;102351.50;4992222;28;20207;-78
2021/09/08 00:19:36;;;;;;;10.53;7.47;;;;;;;14.34;78.26;102353.97;4976638;28;20216;-80
2021/09/08 00:22:04;;;;;;;8.13;7.13;;;;;;;14.35;77.93;102346.31;4976152;28;20204;-79
2021/09/08 00:24:29;;;;;;;12.07;8.67;;;;;;;14.23;78.64;102345.94;4984690;28;20192;-78
2021/09/08 00:26:55;;;;;;;9.60;7.20;;;;;;;14.26;78.35;102338.31;4974285;28;20196;-79
2021/09/08 00:29:20;;;;;;;8.90;6.93;;;;;;;14.26;78.56;102343.47;4992097;28;20180;-78
2021/09/08 00:31:46;;;;;;;9.80;7.13;;;;;;;14.24;78.44;102345.13;4988820;28;20197;-77
2021/09/08 00:34:13;;;;;;;8.73;6.73;;;;;;;14.20;78.44;102348.44;4974589;28;20784;-78
2021/09/08 00:36:38;;;;;;;10.60;8.23;;;;;;;14.21;78.33;102341.56;4975862;28;20234;-77
2021/09/08 00:39:04;;;;;;;10.03;7.67;;;;;;;14.14;78.93;102340.47;4986853;28;20204;-78
2021/09/08 00:41:31;;;;;;;9.50;7.80;;;;;;;14.12;79.02;102336.13;4993594;28;20236;-78
2021/09/08 00:44:04;;;;;;;7.37;6.60;;;;;;;14.06;79.12;102341.09;4993831;28;20188;-77
2021/09/08 00:46:32;;;;;;;9.50;7.27;;;;;;;14.00;78.75;102339.22;4977590;28;20194;-79
2021/09/08 00:48:57;;;;;;;9.43;7.53;;;;;;;13.99;78.98;102341.78;4978881;28;20552;-78
2021/09/08 00:51:23;;;;;;;8.20;7.17;;;;;;;13.98;79.17;102340.88;4965300;28;20846;-78
2021/09/08 00:53:51;;;;;;;11.60;7.47;;;;;;;13.97;79.55;102343.41;4974208;28;20187;-79
2021/09/08 00:56:17;;;;;;;10.63;7.87;;;;;;;14.02;79.13;102335.00;4958051;28;20239;-80
2021/09/08 00:58:43;;;;;;;10.40;9.17;;;;;;;14.02;79.41;102339.25;4987892;28;20216;-79
2021/09/08 01:01:08;;;;;;;12.93;8.57;;;;;;;13.98;80.23;102338.31;4993321;28;20282;-78
2021/09/08 01:03:35;;;;;;;10.53;9.37;;;;;;;13.98;79.98;102338.31;4994426;28;20191;-77
2021/09/08 01:06:01;;;;;;;11.33;8.77;;;;;;;13.97;80.08;102338.25;4989438;28;20185;-79
2021/09/08 01:08:30;;;;;;;10.90;8.43;;;;;;;13.91;79.75;102338.94;4973719;28;20187;-78
2021/09/08 01:10:56;;;;;;;9.90;8.20;;;;;;;13.89;79.97;102338.03;4975459;28;20208;-79
2021/09/08 01:13:22;;;;;;;9.87;8.33;;;;;;;13.89;79.06;102337.16;4974370;28;20589;-79
2021/09/08 01:16:02;;;;;;;10.10;8.53;;;;;;;13.83;79.82;102331.81;4992848;28;20184;-77
2021/09/08 01:18:28;;;;;;;13.83;8.53;;;;;;;13.78;80.10;102335.97;4992265;28;20299;-79
2021/09/08 01:20:54;;;;;;;9.03;7.90;;;;;;;13.76;79.26;102330.75;5019867;23;20318;-78
2021/09/08 01:23:20;;;;;;;13.13;9.13;;;;;;;13.73;79.42;102328.13;5004389;28;20180;-78
2021/09/08 01:25:45;;;;;;;12.00;8.00;;;;;;;13.74;79.09;102329.84;4998624;28;20557;-79
2021/09/08 01:28:11;;;;;;;10.07;7.90;;;;;;;13.74;79.35;102326.41;4979578;28;20180;-78
2021/09/08 01:30:36;;;;;;;10.30;8.37;;;;;;;13.74;79.89;102332.44;5014822;28;20203;-80
2021/09/08 01:33:02;;;;;;;12.13;7.97;;;;;;;13.62;79.52;102328.63;5013393;28;20193;-80
2021/09/08 01:35:27;;;;;;;8.87;7.80;;;;;;;13.53;79.67;102325.75;5016252;28;20274;-79
2021/09/08 01:37:53;;;;;;;9.07;8.13;;;;;;;13.56;79.69;102325.81;5025334;28;20238;-80
2021/09/08 01:40:19;;;;;;;9.97;8.97;;;;;;;13.49;79.71;102322.19;5016611;28;20206;-79
2021/09/08 01:42:47;;;;;;;8.47;7.60;;;;;;;13.50;79.17;102317.94;5022215;28;20190;-79
2021/09/08 01:45:14;;;;;;;11.27;8.50;;;;;;;13.49;79.17;102322.19;5004758;28;20217;-80
2021/09/08 01:47:40;;;;;;;10.10;8.60;;;;;;;13.50;78.78;102320.50;5012125;28;20180;-79
2021/09/08 01:50:07;;;;;;;10.67;8.40;;;;;;;13.49;79.21;102324.75;5012807;28;20203;-79
2021/09/08 01:52:32;;;;;;;10.37;8.60;;;;;;;13.48;79.56;102323.03;5012659;28;20190;-79
2021/09/08 01:54:58;;;;;;;11.07;8.40;;;;;;;13.42;79.77;102317.69;4996344;28;20187;-79
2021/09/08 01:57:24;;;;;;;16.33;9.13;;;;;;;13.39;80.15;102317.59;5017752;28;20199;-79
2021/09/08 01:59:49;;;;;;;10.90;9.50;;;;;;;13.38;79.77;102325.25;5017313;28;20231;-79
2021/09/08 02:02:15;;;;;;;10.00;9.00;;;;;;;13.30;80.00;102325.00;5034810;28;20182;-79
2021/09/08 02:04:41;;;;;;;11.17;8.43;;;;;;;13.31;79.34;102313.03;5014329;28;20183;-79
2021/09/08 02:07:06;;;;;;;10.50;8.73;;;;;;;13.24;79.68;102321.38;5013824;28;20179;-79
2021/09/08 02:09:32;;;;;;;9.03;8.10;;;;;;;13.20;79.84;102320.41;5034271;28;20559;-79
2021/09/08 02:11:57;;;;;;;9.13;8.23;;;;;;;13.24;79.14;102313.63;5029328;28;20194;-79
2021/09/08 02:14:24;;;;;;;11.57;8.90;;;;;;;13.21;79.41;102322.13;5014668;28;20179;-79
2021/09/08 02:16:49;;;;;;;10.10;9.03;;;;;;;13.14;80.02;102321.91;5028860;28;20183;-79
2021/09/08 02:19:15;;;;;;;9.90;8.90;;;;;;;13.18;79.64;102322.06;5029531;28;20209;-79
2021/09/08 02:21:40;;;;;;;9.97;8.80;;;;;;;13.19;79.88;102320.34;5035427;28;20252;-79
2021/09/08 02:24:05;;;;;;;9.83;8.83;;;;;;;13.15;79.87;102316.81;5017088;28;20195;-79
2021/09/08 02:26:31;;;;;;;11.03;9.23;;;;;;;13.15;79.79;102321.94;5031448;28;20178;-79
2021/09/08 02:28:56;;;;;;;12.43;9.17;;;;;;;13.15;80.16;102326.19;5019488;28;20691;-79
2021/09/08 02:31:22;;;;;;;12.23;10.17;;;;;;;13.13;79.94;102321.03;5015718;28;20252;-79
2021/09/08 02:33:47;;;;;;;10.80;9.20;;;;;;;13.12;79.93;102323.56;5027726;28;20179;-78
2021/09/08 02:36:12;;;;;;;10.97;9.33;;;;;;;13.02;80.64;102322.38;5034497;28;20197;-78
2021/09/08 02:38:38;;;;;;;10.67;8.70;;;;;;;13.07;79.72;102317.38;5019241;28;20214;-78
2021/09/08 02:41:08;;;;;;;10.40;8.80;;;;;;;13.01;80.17;102322.31;5028038;28;20202;-79
2021/09/08 02:43:34;;;;;;;12.63;9.60;;;;;;;13.01;80.17;102323.19;5033699;28;20782;-79
2021/09/08 02:46:02;;;;;;;11.20;9.20;;;;;;;12.98;80.76;102320.50;5034344;28;20257;-79
2021/09/08 02:48:29;;;;;;;10.43;9.10;;;;;;;13.00;80.18;102318.00;5026930;28;20183;-79
2021/09/08 02:50:54;;;;;;;10.57;9.47;;;;;;;12.98;80.13;102317.09;5031245;28;20690;-79
2021/09/08 02:53:20;;;;;;;11.27;9.13;;;;;;;12.93;80.10;102317.75;5021891;28;20183;-79
2021/09/08 02:55:45;;;;;;;10.57;9.47;;;;;;;12.94;79.73;102314.38;5036959;28;20183;-78
2021/09/08 02:58:10;;;;;;;11.40;8.70;;;;;;;12.91;79.72;102308.25;5028044;28;20210;-78
2021/09/08 03:00:36;;;;;;;11.50;8.87;;;;;;;12.94;79.61;102308.34;5019173;28;20215;-79
2021/09/08 03:03:01;;;;;;;11.00;9.13;;;;;;;12.91;80.15;102313.41;5026198;28;20190;-79
2021/09/08 03:05:26;;;;;;;9.57;8.17;;;;;;;12.85;80.04;102303.78;5039886;28;20512;-79
2021/09/08 03:07:52;;;;;;;14.23;9.67;;;;;;;12.86;80.67;102297.81;5030442;28;20284;-79
2021/09/08 03:10:17;;;;;;;10.30;9.03;;;;;;;12.84;81.27;102304.59;5026828;28;20211;-79
2021/09/08 03:12:42;;;;;;;11.37;9.67;;;;;;;12.88;80.33;102310.72;5033636;28;20191;-78
2021/09/08 03:15:08;;;;;;;11.47;9.80;;;;;;;12.87;80.51;102311.53;5038756;28;20205;-79
2021/09/08 03:17:34;;;;;;;13.30;9.90;;;;;;;12.86;80.39;102295.22;5025437;28;20183;-79
2021/09/08 03:19:59;;;;;;;12.00;10.37;;;;;;;12.85;80.96;102292.59;5020075;28;20218;-78
2021/09/08 03:22:25;;;;;;;12.50;10.47;;;;;;;12.85;81.64;102293.50;5032457;28;20191;-79
2021/09/08 03:24:50;;;;;;;11.90;10.27;;;;;;;12.83;81.60;102292.56;5038479;28;20198;-78
2021/09/08 03:27:15;;;;;;;11.17;9.30;;;;;;;12.82;81.32;102289.94;5035541;28;20190;-79
2021/09/08 03:29:40;;;;;;;10.37;9.23;;;;;;;12.80;81.22;102286.44;5039655;28;20664;-78
2021/09/08 03:32:06;;;;;;;10.27;9.20;;;;;;;12.78;80.72;102294.13;5022821;28;20184;-77
2021/09/08 03:34:31;;;;;;;14.17;10.60;;;;;;;12.76;81.50;102293.19;5028158;28;20683;-79
2021/09/08 03:36:57;;;;;;;10.63;9.13;;;;;;;12.76;80.95;102288.03;5036146;28;20198;-78
2021/09/08 03:39:22;;;;;;;11.57;10.37;;;;;;;12.74;81.19;102288.81;5028879;28;20215;-79
2021/09/08 03:41:47;;;;;;;11.10;9.90;;;;;;;12.70;80.95;102287.84;5032569;28;20241;-79
2021/09/08 03:44:13;;;;;;;11.40;9.73;;;;;;;12.71;80.53;102276.72;5014926;28;20716;-78
2021/09/08 03:46:38;;;;;;;11.03;9.33;;;;;;;12.63;81.05;102280.72;5014818;28;20688;-79
2021/09/08 03:49:04;;;;;;;10.40;9.03;;;;;;;12.62;81.34;102279.00;5025169;28;20217;-80
2021/09/08 03:51:29;;;;;;;11.20;9.03;;;;;;;12.61;81.44;102276.38;5032184;28;20217;-79
2021/09/08 03:53:58;;;;;;;11.30;9.47;;;;;;;12.61;80.42;102277.25;5036171;28;20187;-79
2021/09/08 03:56:24;;;;;;;11.43;9.53;;;;;;;12.58;81.03;102271.13;5035980;28;20187;-79
2021/09/08 03:58:49;;;;;;;12.37;9.03;;;;;;;12.54;80.72;102271.84;5035573;28;20202;-79
2021/09/08 04:01:14;;;;;;;10.23;9.13;;;;;;;12.50;80.62;102275.13;5023624;28;20696;-79
2021/09/08 04:03:40;;;;;;;9.87;8.83;;;;;;;12.52;80.60;102276.03;5016420;28;20191;-78
2021/09/08 04:06:05;;;;;;;11.23;8.70;;;;;;;12.49;80.53;102268.25;5016313;28;20195;-79
2021/09/08 04:08:30;;;;;;;10.10;8.67;;;;;;;12.49;80.26;102278.53;5024928;28;20182;-77
2021/09/08 04:10:56;;;;;;;9.50;8.50;;;;;;;12.47;80.16;102269.88;5030382;28;20210;-79
2021/09/08 04:13:21;;;;;;;8.93;7.77;;;;;;;12.49;80.02;102273.38;5026900;28;20202;-78
2021/09/08 04:15:47;;;;;;;9.90;8.60;;;;;;;12.44;80.58;102270.66;5037585;28;20175;-79
2021/09/08 04:18:12;;;;;;;11.93;8.97;;;;;;;12.44;80.17;102267.22;5027962;28;20767;-78
2021/09/08 04:20:37;;;;;;;11.37;9.10;;;;;;;12.44;80.18;102267.22;5018463;28;20246;-79
2021/09/08 04:23:02;;;;;;;11.27;9.23;;;;;;;12.39;80.23;102264.47;5025818;28;20195;-79
2021/09/08 04:25:28;;;;;;;11.50;8.93;;;;;;;12.36;80.39;102266.94;5036983;28;20619;-79
2021/09/08 04:27:53;;;;;;;13.00;9.00;;;;;;;12.38;80.49;102261.84;5024302;28;20321;-78
2021/09/08 04:30:19;;;;;;;10.20;9.10;;;;;;;12.34;80.11;102271.16;5010480;28;20869;-80
2021/09/08 04:32:44;;;;;;;14.80;10.43;;;;;;;12.32;81.14;102259.09;5013623;28;20183;-78
2021/09/08 04:35:09;;;;;;;14.83;10.17;;;;;;;12.31;81.48;102263.31;5013421;28;20188;-78
2021/09/08 04:37:36;;;;;;;12.43;10.67;;;;;;;12.31;81.19;102254.78;5006460;28;20182;-79
2021/09/08 04:40:02;;;;;;;12.77;10.57;;;;;;;12.34;81.18;102262.56;5028233;28;20774;-79
2021/09/08 04:42:27;;;;;;;13.57;11.53;;;;;;;12.35;81.55;102262.63;5017801;28;20620;-79
2021/09/08 04:44:52;;;;;;;13.00;10.93;;;;;;;12.35;81.74;102254.91;5016120;28;20195;-77
2021/09/08 04:47:18;;;;;;;14.93;12.03;;;;;;;12.34;82.65;102262.56;5019108;28;20198;-79
2021/09/08 04:49:43;;;;;;;12.57;10.47;;;;;;;12.33;82.10;102264.28;5015141;28;20203;-79
2021/09/08 04:52:08;;;;;;;13.93;11.00;;;;;;;12.37;81.62;102260.13;5024242;28;20233;-79
2021/09/08 04:54:34;;;;;;;12.03;10.10;;;;;;;12.37;81.32;102258.44;5016491;28;20219;-78
2021/09/08 04:56:59;;;;;;;12.13;10.73;;;;;;;12.37;81.64;102262.69;5015745;28;20191;-78
2021/09/08 04:59:24;;;;;;;14.27;11.90;;;;;;;12.38;81.78;102262.75;5017514;28;20214;-78
2021/09/08 05:01:50;;;;;;;16.87;12.43;;;;;;;12.35;82.37;102259.19;5018285;28;20179;-79
2021/09/08 05:04:15;;;;;;;13.97;11.90;;;;;;;12.34;82.60;102263.44;5018715;28;20198;-79
2021/09/08 05:06:40;;;;;;;14.07;12.47;;;;;;;12.37;82.59;102276.41;5028077;28;20266;-79
2021/09/08 05:09:06;;;;;;;14.30;11.90;;;;;;;12.34;82.46;102272.84;5035186;28;20170;-79
2021/09/08 05:11:31;;;;;;;13.63;11.10;;;;;;;12.31;82.47;102272.75;5004544;28;20207;-79
2021/09/08 05:13:56;;;;;;;15.23;11.30;;;;;;;12.41;81.87;102278.28;5024265;28;20512;-79
2021/09/08 05:16:22;;;;;;;14.17;12.13;;;;;;;12.40;81.99;102285.91;5028837;28;20638;-78
2021/09/08 05:18:47;;;;;;;13.30;11.53;;;;;;;12.40;82.10;102273.06;5033122;28;20214;-79
2021/09/08 05:21:12;;;;;;;12.90;11.50;;;;;;;12.41;82.34;102280.84;5023687;28;20214;-79
2021/09/08 05:23:38;;;;;;;16.03;11.40;;;;;;;12.46;81.99;102280.97;5033054;28;20193;-78
2021/09/08 05:26:05;;;;;;;13.87;11.53;;;;;;;12.55;81.71;102282.19;5033664;28;20191;-79
2021/09/08 05:28:31;;;;;;;12.60;11.20;;;;;;;12.64;81.90;102285.06;5000744;28;20599;-79
2021/09/08 05:30:57;;;;;;;16.87;11.63;;;;;;;12.68;82.51;102283.47;5016423;28;20246;-78
2021/09/08 05:33:23;;;;;;;12.40;11.10;;;;;;;12.77;81.82;102274.34;5025818;28;20273;-79
2021/09/08 05:35:48;;;;;;;15.27;12.00;;;;;;;12.86;82.08;102277.22;5025217;28;20186;-79
2021/09/08 05:38:13;;;;;;;13.03;10.87;;;;;;;12.99;81.35;102282.81;4998253;28;20210;-79
2021/09/08 05:40:39;;;;;;;13.47;12.07;;;;;;;13.05;81.35;102288.16;4996645;28;20211;-79
2021/09/08 05:43:04;;;;;;;14.50;11.77;;;;;;;13.14;81.06;102276.47;5022978;28;20210;-79
2021/09/08 05:45:29;;;;;;;16.50;11.80;;;;;;;13.23;81.29;102279.34;5016988;28;20187;-76
2021/09/08 05:47:55;;;;;;;14.97;11.50;;;;;;;13.34;81.08;102277.09;5014534;28;20175;-78
2021/09/08 05:50:20;;;;;;;16.80;12.63;;;;;;;13.42;81.51;102280.78;5013458;28;20200;-76
2021/09/08 05:52:45;;;;;;;15.20;13.50;;;;;;;13.55;82.11;102283.78;5010234;28;20197;-76
2021/09/08 05:55:11;;;;;;;15.00;12.90;;;;;;;13.71;81.19;102282.56;5010138;28;20188;-76
2021/09/08 05:57:36;;;;;;;15.43;12.87;;;;;;;13.85;81.33;102279.53;5001851;28;20191;-76
2021/09/08 06:00:03;;;;;;;14.80;12.83;;;;;;;13.97;81.14;102279.03;5008348;28;20213;-76
2021/09/08 06:02:37;;;;;;;16.00;12.40;;;;;;;14.11;80.53;102276.00;5008914;28;20194;-76
2021/09/08 06:05:02;;;;;;;15.73;11.87;;;;;;;14.26;80.03;102271.31;5008911;28;20679;-76
2021/09/08 06:07:27;;;;;;;16.03;12.43;;;;;;;14.38;80.05;102269.06;5008043;28;20195;-75
2021/09/08 06:09:53;;;;;;;17.60;13.30;;;;;;;14.56;80.01;102271.25;5009775;28;20624;-76
2021/09/08 06:12:18;;;;;;;17.20;13.93;;;;;;;14.73;79.95;102277.72;5008423;28;20594;-77
2021/09/08 06:14:43;;;;;;;15.67;13.23;;;;;;;14.90;79.78;102277.31;5008685;28;20686;-76
2021/09/08 06:17:09;;;;;;;16.97;13.00;;;;;;;15.03;79.37;102281.06;5008463;28;20663;-78
2021/09/08 06:19:35;;;;;;;14.30;12.80;;;;;;;15.14;79.53;102267.56;5014130;28;20598;-78
2021/09/08 06:22:02;;;;;;;16.17;13.17;;;;;;;15.22;78.64;102273.81;5016075;28;20206;-76
2021/09/08 06:24:28;;;;;;;15.53;13.40;;;;;;;15.35;78.38;102281.03;5015133;28;20266;-78
2021/09/08 06:26:53;;;;;;;16.23;12.87;;;;;;;15.51;78.08;102275.38;5014141;28;20222;-78
2021/09/08 06:29:19;;;;;;;17.23;13.40;;;;;;;15.62;77.68;102271.31;5019736;28;20233;-78
2021/09/08 06:31:44;;;;;;;15.17;13.03;;;;;;;15.78;77.04;102270.81;5019521;28;20269;-78
2021/09/08 06:34:10;;;;;;;15.03;12.40;;;;;;;15.91;76.84;102271.91;5020545;28;20232;-78
2021/09/08 06:36:35;;;;;;;16.23;13.83;;;;;;;15.98;76.66;102266.91;5019131;28;20186;-77
2021/09/08 06:39:01;;;;;;;15.00;12.63;;;;;;;16.09;76.46;102268.00;4999195;28;20210;-79
2021/09/08 06:41:26;;;;;;;15.53;13.27;;;;;;;16.32;75.99;102263.28;5014711;28;20211;-78
2021/09/08 06:43:52;;;;;;;18.10;13.73;;;;;;;16.43;75.49;102264.38;5000029;28;20191;-77
2021/09/08 06:46:17;;;;;;;15.70;13.10;;;;;;;16.54;74.55;102253.38;5014666;28;20187;-77
2021/09/08 06:48:43;;;;;;;17.30;13.27;;;;;;;16.71;74.10;102251.97;5015108;28;20187;-78
2021/09/08 06:51:08;;;;;;;15.50;13.77;;;;;;;16.80;74.36;102243.50;5015353;28;20845;-77
2021/09/08 06:53:33;;;;;;;16.87;13.67;;;;;;;16.84;73.80;102243.56;5016839;28;20211;-77
2021/09/08 06:55:59;;;;;;;15.87;13.43;;;;;;;16.94;73.31;102244.59;5014698;28;20199;-77
2021/09/08 06:58:24;;;;;;;19.67;14.77;;;;;;;16.97;73.07;102239.44;5016831;28;20218;-79
2021/09/08 07:00:49;;;;;;;17.53;15.37;;;;;;;17.09;73.43;102237.06;5016298;28;20203;-79
2021/09/08 07:03:15;;;;;;;17.13;14.30;;;;;;;17.24;72.17;102239.88;5017147;28;20184;-79
2021/09/08 07:05:40;;;;;;;23.00;16.20;;;;;;;17.35;72.30;102246.06;5000448;28;20234;-79
2021/09/08 07:08:07;;;;;;;16.03;13.33;;;;;;;17.57;71.14;102238.66;5018040;28;20176;-78
2021/09/08 07:10:32;;;;;;;17.93;14.60;;;;;;;17.80;71.56;102236.34;5017032;28;20214;-78
2021/09/08 07:12:58;;;;;;;18.47;13.20;;;;;;;18.00;70.81;102227.97;5019392;28;20183;-78
2021/09/08 07:15:23;;;;;;;16.60;13.87;;;;;;;18.14;70.34;102230.72;5020084;28;20690;-78
2021/09/08 07:17:48;;;;;;;17.47;14.63;;;;;;;18.22;69.32;102229.94;5016421;28;20222;-79
2021/09/08 07:20:14;;;;;;;18.47;14.43;;;;;;;18.23;68.88;102230.84;5018011;28;20567;-79
2021/09/08 07:22:39;;;;;;;17.30;14.70;;;;;;;18.50;68.36;102229.41;5017521;28;20387;-79
2021/09/08 07:25:05;;;;;;;17.03;14.13;;;;;;;18.48;68.51;102238.91;4999754;28;20278;-77
2021/09/08 07:27:31;;;;;;;16.77;13.93;;;;;;;18.88;67.80;102233.19;5015333;28;20191;-79
2021/09/08 07:29:56;;;;;;;15.83;14.00;;;;;;;18.99;67.62;102226.38;5017226;28;20246;-79
2021/09/08 07:32:21;;;;;;;17.60;14.03;;;;;;;19.19;67.29;102229.97;4984896;28;20231;-79
2021/09/08 07:34:47;;;;;;;17.53;13.70;;;;;;;19.34;66.28;102226.63;4997238;28;20179;-78
2021/09/08 07:37:12;;;;;;;16.63;13.53;;;;;;;19.53;65.80;102229.31;4995508;28;20215;-79
2021/09/08 07:39:38;;;;;;;16.67;13.43;;;;;;;19.66;64.95;102225.91;4996004;28;20697;-78
2021/09/08 07:42:03;;;;;;;15.83;14.17;;;;;;;19.80;65.15;102221.63;5012608;28;20192;-79
2021/09/08 07:44:28;;;;;;;17.13;14.17;;;;;;;19.81;64.31;102217.31;4996043;28;20250;-79
2021/09/08 07:46:54;;;;;;;19.20;16.23;;;;;;;19.92;64.62;102215.63;4996100;28;20194;-79
2021/09/08 07:49:19;;;;;;;21.37;16.00;;;;;;;19.98;63.98;102218.22;5007374;28;20187;-79
2021/09/08 07:51:45;;;;;;;18.17;14.63;;;;;;;20.20;63.70;102212.25;5017914;28;20175;-79
2021/09/08 07:54:10;;;;;;;18.73;16.07;;;;;;;20.06;64.23;102211.31;5001034;28;20641;-79
2021/09/08 07:56:35;;;;;;;18.87;15.97;;;;;;;20.20;63.59;102207.94;5015834;28;20202;-79
2021/09/08 07:59:01;;;;;;;21.40;16.23;;;;;;;20.39;62.91;102201.88;5019248;28;20222;-79
2021/09/08 08:01:27;;;;;;;18.77;15.33;;;;;;;20.62;63.16;102199.28;5015517;28;20206;-79
2021/09/08 08:03:52;;;;;;;17.77;15.77;;;;;;;20.84;61.05;102199.31;5016441;28;20183;-79
2021/09/08 08:06:17;;;;;;;21.73;16.53;;;;;;;20.83;61.36;102201.91;5014637;28;20632;-78
2021/09/08 08:08:43;;;;;;;20.33;16.20;;;;;;;21.15;60.80;102200.16;4999159;28;20183;-79
2021/09/08 08:11:08;;;;;;;20.83;16.53;;;;;;;21.17;60.68;102198.41;5003353;28;20219;-79
2021/09/08 08:13:33;;;;;;;18.40;15.73;;;;;;;21.18;60.79;102187.09;5015484;28;20182;-79
2021/09/08 08:15:59;;;;;;;18.93;16.77;;;;;;;21.37;60.57;102194.03;5014259;28;20247;-79
2021/09/08 08:18:24;;;;;;;19.10;16.43;;;;;;;21.86;59.93;102192.97;5015050;28;20791;-80
2021/09/08 08:20:49;;;;;;;24.67;17.33;;;;;;;22.07;58.96;102193.72;5014966;28;20703;-81
2021/09/08 08:23:15;;;;;;;21.33;18.70;;;;;;;21.97;58.12;102189.41;5015666;28;20631;-79
2021/09/08 08:25:40;;;;;;;24.67;19.03;;;;;;;22.02;58.68;102185.03;5014239;28;20214;-79
2021/09/08 08:28:06;;;;;;;20.20;17.33;;;;;;;22.38;58.28;102179.56;4998892;28;20184;-79
2021/09/08 08:30:33;;;;;;;21.23;18.43;;;;;;;22.70;56.52;102184.56;5014984;28;20206;-78
2021/09/08 08:33:00;;;;;;;20.57;18.37;;;;;;;22.55;56.10;102183.84;5014548;28;20605;-77
2021/09/08 08:35:26;;;;;;;20.50;18.37;;;;;;;22.84;56.89;102181.84;4998536;28;20191;-79
2021/09/08 08:37:51;;;;;;;19.43;16.67;;;;;;;22.78;56.45;102171.47;5016069;28;20183;-79
2021/09/08 08:40:18;;;;;;;17.83;16.03;;;;;;;23.20;55.73;102173.66;5015622;28;20274;-79
2021/09/08 08:42:44;;;;;;;17.97;16.10;;;;;;;23.29;55.25;102163.97;4999196;28;20195;-78
2021/09/08 08:45:11;;;;;;;18.27;16.17;;;;;;;23.34;53.96;102170.00;5016516;28;20206;-80
2021/09/08 08:47:37;;;;;;;17.93;16.03;;;;;;;23.06;54.87;102172.91;5014327;28;20191;-79
2021/09/08 08:50:05;;;;;;;18.30;15.30;;;;;;;23.37;55.45;102159.50;5016004;28;20203;-77
2021/09/08 08:52:30;;;;;;;18.07;16.17;;;;;;;23.43;54.09;102167.28;5015344;28;20245;-78
2021/09/08 08:54:56;;;;;;;18.83;16.40;;;;;;;23.47;53.52;102166.34;5016260;28;20175;-77
2021/09/08 08:57:21;;;;;;;17.90;16.00;;;;;;;23.88;53.03;102171.91;5016215;28;20187;-79
2021/09/08 08:59:50;;;;;;;18.20;16.38;;;;;;;23.96;52.13;102169.22;5016072;28;20229;-79
2021/09/08 09:02:27;;;;;;;18.63;16.60;;;;;;;24.00;52.69;102168.31;5014849;28;20184;-78
2021/09/08 09:04:59;;;;;;;17.60;15.90;;;;;;;24.23;53.04;102172.31;5014038;28;20187;-80
2021/09/08 09:07:27;;;;;;;20.17;17.05;;;;;;;24.18;52.26;102170.66;5016588;28;20188;-79
2021/09/08 09:09:54;;;;;;;18.85;16.85;;;;;;;24.18;51.94;102155.78;5014917;28;20210;-77
2021/09/08 09:12:29;;;;;;;16.83;14.15;;;;;;;24.57;51.38;102151.66;5014564;28;20274;-80
2021/09/08 09:14:58;;;;;;;15.20;12.82;;;;;;;25.03;51.53;102145.59;4995475;28;20167;-79
2021/09/08 09:17:30;;;;;;;18.23;15.50;;;;;;;24.83;51.44;102146.88;4999883;28;20234;-79
2021/09/08 09:19:57;;;;;;;18.55;14.52;;;;;;;24.83;50.38;102145.13;5013454;28;20222;-79
2021/09/08 09:22:38;;;;;;;15.63;13.45;;;;;;;25.26;49.36;102137.28;5012255;28;20191;-78
2021/09/08 09:25:04;;;;;;;15.02;11.32;;;;;;;28.21;44.81;102125.97;5013578;28;20187;-78
2021/09/08 09:27:34;;;;;;;14.93;13.18;;;;;;;32.94;33.43;102118.81;5013017;28;20628;-79
2021/09/08 09:30:08;;;;;;;15.18;12.82;;;;;;;35.66;29.67;102112.34;5012852;28;20207;-78
2021/09/08 09:32:39;;;;;;;13.88;12.48;;;;;;;36.22;29.23;102103.31;5012989;28;20208;-80
2021/09/08 09:35:07;;;;;;;15.95;12.63;;;;;;;35.34;29.19;102107.38;5013744;28;20250;-80
2021/09/08 09:37:34;;;;;;;11.35;10.23;;;;;;;35.15;30.51;102107.66;5012442;28;20600;-80
2021/09/08 09:40:04;;;;;;;12.95;11.65;;;;;;;33.93;31.61;102110.66;5012545;28;20229;-78
2021/09/08 09:42:31;;;;;;;15.80;12.73;;;;;;;31.87;34.14;102113.69;5018362;28;20195;-79
2021/09/08 09:45:06;;;;;;;13.27;12.00;;;;;;;32.21;33.80;102102.25;5029951;28;20189;-78
2021/09/08 09:47:40;;;;;;;12.30;11.10;;;;;;;32.76;33.12;102095.88;5028189;28;20603;-79
2021/09/08 09:50:11;;;;;;;12.85;11.55;;;;;;;32.99;32.62;102099.06;4995754;28;20242;-79
2021/09/08 09:52:37;;;;;;;14.60;11.52;;;;;;;33.18;32.84;102097.13;5010974;28;20230;-79
2021/09/08 09:55:05;;;;;;;14.82;11.68;;;;;;;34.35;31.78;102094.88;5011568;28;20723;-78
2021/09/08 09:57:31;;;;;;;11.13;9.93;;;;;;;36.18;28.81;102083.09;5012101;28;20190;-80
2021/09/08 09:59:58;;;;;;;12.38;10.85;;;;;;;34.95;29.53;102078.72;5011310;28;20215;-80
2021/09/08 10:02:24;;;;;;;12.93;10.63;;;;;;;34.19;31.10;102081.59;5011886;28;20206;-79
2021/09/08 10:04:49;;;;;;;13.88;10.85;;;;;;;31.35;34.42;102081.75;5012656;28;20649;-78
2021/09/08 10:07:18;;;;;;;12.60;11.27;;;;;;;30.48;37.38;102077.72;5011631;28;20191;-78
2021/09/08 10:09:49;;;;;;;13.93;10.73;;;;;;;30.02;39.55;102079.63;5013804;28;20590;-80
2021/09/08 10:12:16;;;;;;;12.45;10.35;;;;;;;30.12;38.14;102077.53;5013570;28;20179;-79
2021/09/08 10:14:44;;;;;;;11.45;10.07;;;;;;;29.90;39.99;102074.88;5011939;28;20187;-79
2021/09/08 10:17:10;;;;;;;11.80;10.40;;;;;;;29.55;40.23;102079.78;5010339;28;20233;-77
2021/09/08 10:19:39;;;;;;;11.70;10.50;;;;;;;29.63;38.39;102072.47;5009946;28;20211;-79
2021/09/08 10:22:10;;;;;;;11.23;10.07;;;;;;;29.09;40.60;102071.91;5011459;28;20671;-79
2021/09/08 10:24:36;;;;;;;14.63;11.05;;;;;;;28.79;40.90;102062.44;5011590;28;20266;-80
2021/09/08 10:27:28;;;;;;;11.00;9.88;;;;;;;29.06;40.71;102058.84;5011136;28;20231;-80
2021/09/08 10:29:54;;;;;;;11.25;9.75;;;;;;;28.17;40.69;102058.47;5011269;28;20298;-77
2021/09/08 10:32:21;;;;;;;9.77;8.77;;;;;;;28.82;40.52;102052.63;5011949;28;20197;-79
2021/09/08 10:34:48;;;;;;;10.23;9.02;;;;;;;28.99;40.06;102047.66;4995322;28;20179;-77
2021/09/08 10:37:16;;;;;;;12.15;9.00;;;;;;;28.81;39.77;102047.41;5011917;28;20195;-80
2021/09/08 10:39:42;;;;;;;10.73;9.68;;;;;;;28.93;40.22;102042.53;5012675;28;20242;-78
2021/09/08 10:42:07;;;;;;;10.10;9.10;;;;;;;29.29;39.81;102035.91;4996303;28;20199;-79
2021/09/08 10:44:45;;;;;;;11.85;8.93;;;;;;;28.64;39.23;102034.00;5014301;28;20191;-80
2021/09/08 10:47:12;;;;;;;9.02;8.10;;;;;;;28.54;38.45;102036.09;5012575;28;20956;-80
2021/09/08 10:49:38;;;;;;;12.93;8.30;;;;;;;28.11;39.03;102033.19;5010748;28;20566;-78
2021/09/08 10:52:05;;;;;;;8.52;7.63;;;;;;;28.79;39.01;102025.53;5012092;28;20194;-80
2021/09/08 10:54:31;;;;;;;9.30;7.30;;;;;;;28.95;37.76;102026.66;5010997;28;20679;-80
2021/09/08 10:56:56;;;;;;;8.95;7.63;;;;;;;29.02;37.18;102030.84;5010431;28;20183;-79
2021/09/08 10:59:22;;;;;;;8.35;7.40;;;;;;;29.47;36.28;102026.41;5011595;28;20269;-80
2021/09/08 11:01:52;;;;;;;8.57;7.60;;;;;;;28.68;37.90;102020.63;5009913;28;20641;-79
2021/09/08 11:04:17;;;;;;;7.55;6.72;;;;;;;28.63;38.28;102025.22;4987559;28;20187;-79
2021/09/08 11:06:45;;;;;;;9.13;8.23;;;;;;;28.65;38.31;102020.72;4992596;28;20233;-80
2021/09/08 11:09:13;;;;;;;8.75;7.95;;;;;;;29.12;38.00;102014.59;4979039;28;20888;-79