Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:49;;;;;;;;;;;0.40;99.90;;;;;;4986041;28;21052;-67
2021/12/26 00:03:16;;;;;;;;;;;0.40;99.90;;;;;;4982210;28;20040;-67
2021/12/26 00:05:44;;;;;;;;;;;0.40;99.90;;;;;;4973559;28;19930;-67
2021/12/26 00:08:11;;;;;;;;;;;0.40;99.90;;;;;;4980927;28;19930;-67
2021/12/26 00:10:38;;;;;;;;;;;0.40;99.90;;;;;;4982824;28;19934;-68
2021/12/26 00:13:05;;;;;;;;;;;0.40;99.90;;;;;;4977517;28;19973;-68
2021/12/26 00:15:31;;;;;;;;;;;0.30;99.90;;;;;;4974475;28;19961;-68
2021/12/26 00:17:58;;;;;;;;;;;0.30;99.90;;;;;;4979542;28;19926;-67
2021/12/26 00:20:26;;;;;;;;;;;0.30;99.90;;;;;;4980433;28;19932;-68
2021/12/26 00:22:54;;;;;;;;;;;0.30;99.90;;;;;;4982168;28;20378;-67
2021/12/26 00:25:24;;;;;;;;;;;0.30;99.90;;;;;;4978545;28;19969;-68
2021/12/26 00:27:51;;;;;;;;;;;0.40;99.90;;;;;;4974628;28;19926;-67
2021/12/26 00:30:19;;;;;;;;;;;0.30;99.90;;;;;;4977044;28;19933;-70
2021/12/26 00:32:46;;;;;;;;;;;0.30;99.90;;;;;;4977990;28;19948;-68
2021/12/26 00:35:14;;;;;;;;;;;0.30;99.90;;;;;;4981109;28;19932;-69
2021/12/26 00:37:40;;;;;;;;;;;0.30;99.90;;;;;;4974643;28;20009;-68
2021/12/26 00:40:10;;;;;;;;;;;0.30;99.90;;;;;;4984742;28;19940;-68
2021/12/26 00:42:36;;;;;;;;;;;0.20;99.90;;;;;;4984947;28;19930;-68
2021/12/26 00:45:04;;;;;;;;;;;0.20;99.90;;;;;;4975741;28;20174;-68
2021/12/26 00:47:32;;;;;;;;;;;0.30;99.90;;;;;;4974886;28;19926;-68
2021/12/26 00:49:58;;;;;;;;;;;0.20;99.90;;;;;;4982133;28;20027;-68
2021/12/26 00:52:25;;;;;;;;;;;0.30;99.90;;;;;;4983235;28;19926;-68
2021/12/26 00:54:53;;;;;;;;;;;0.20;99.90;;;;;;4979629;28;20436;-68
2021/12/26 00:57:21;;;;;;;;;;;0.30;99.90;;;;;;4976301;28;19926;-69
2021/12/26 00:59:48;;;;;;;;;;;0.30;99.90;;;;;;4978349;28;19937;-69
2021/12/26 01:02:15;;;;;;;;;;;0.30;99.90;;;;;;4983296;28;19927;-68
2021/12/26 01:04:42;;;;;;;;;;;0.30;99.90;;;;;;4980204;28;19925;-68
2021/12/26 01:07:19;;;;;;;;;;;0.20;99.90;;;;;;4975921;28;19926;-68
2021/12/26 01:09:50;;;;;;;;;;;0.20;99.90;;;;;;4976134;28;19926;-67
2021/12/26 01:12:18;;;;;;;;;;;0.30;99.90;;;;;;4983745;28;19933;-68
2021/12/26 01:14:50;;;;;;;;;;;0.30;99.90;;;;;;4973448;28;19941;-68
2021/12/26 01:17:21;;;;;;;;;;;0.20;99.90;;;;;;4979897;28;19926;-67
2021/12/26 01:19:51;;;;;;;;;;;0.30;99.90;;;;;;4975338;28;19925;-67
2021/12/26 01:22:18;;;;;;;;;;;0.30;99.90;;;;;;4982658;28;19972;-67
2021/12/26 01:24:45;;;;;;;;;;;0.30;99.90;;;;;;4986197;28;20312;-68
2021/12/26 01:27:13;;;;;;;;;;;0.30;99.90;;;;;;4979340;28;20300;-68
2021/12/26 01:29:40;;;;;;;;;;;0.20;99.90;;;;;;4975142;28;20344;-67
2021/12/26 01:32:08;;;;;;;;;;;0.30;99.90;;;;;;4978107;28;20281;-68
2021/12/26 01:34:35;;;;;;;;;;;0.30;99.90;;;;;;4975740;28;19933;-67
2021/12/26 01:37:02;;;;;;;;;;;0.30;99.90;;;;;;4980049;28;19926;-67
2021/12/26 01:39:28;;;;;;;;;;;0.30;99.90;;;;;;4976786;28;19930;-67
2021/12/26 01:42:01;;;;;;;;;;;0.30;99.90;;;;;;4979513;28;19952;-68
2021/12/26 01:44:27;;;;;;;;;;;0.30;99.90;;;;;;4971554;28;19952;-67
2021/12/26 01:46:54;;;;;;;;;;;0.30;99.90;;;;;;4978269;28;19952;-67
2021/12/26 01:49:23;;;;;;;;;;;0.30;99.90;;;;;;4980419;28;19940;-68
2021/12/26 01:51:51;;;;;;;;;;;0.40;99.90;;;;;;4978102;28;20348;-67
2021/12/26 01:54:27;;;;;;;;;;;0.40;99.90;;;;;;4974949;28;20398;-68
2021/12/26 01:56:54;;;;;;;;;;;0.40;99.90;;;;;;4984367;28;19926;-67
2021/12/26 01:59:21;;;;;;;;;;;0.40;99.90;;;;;;4983523;28;19933;-68
2021/12/26 02:01:48;;;;;;;;;;;0.40;99.90;;;;;;4988879;28;19926;-70
2021/12/26 02:04:14;;;;;;;;;;;0.40;99.90;;;;;;4984554;28;20016;-67
2021/12/26 02:06:42;;;;;;;;;;;0.40;99.90;;;;;;4984125;28;20308;-67
2021/12/26 02:09:12;;;;;;;;;;;0.40;99.90;;;;;;4981107;28;19926;-67
2021/12/26 02:11:39;;;;;;;;;;;0.40;99.90;;;;;;4985547;28;19926;-67
2021/12/26 02:14:06;;;;;;;;;;;0.30;99.90;;;;;;4993630;28;19926;-67
2021/12/26 02:16:34;;;;;;;;;;;0.40;99.90;;;;;;4991701;28;19934;-67
2021/12/26 02:19:01;;;;;;;;;;;0.30;99.90;;;;;;4988093;28;19930;-67
2021/12/26 02:21:45;;;;;;;;;;;0.30;99.90;;;;;;4985330;28;19965;-67
2021/12/26 02:24:17;;;;;;;;;;;0.30;99.90;;;;;;4988663;28;20448;-67
2021/12/26 02:29:28;;;;;;;;;;;0.40;99.90;;;;;;4986801;28;19964;-67
2021/12/26 02:31:55;;;;;;;;;;;0.40;99.90;;;;;;4990570;28;19925;-66
2021/12/26 02:34:21;;;;;;;;;;;0.40;99.90;;;;;;4995016;28;19934;-67
2021/12/26 02:36:49;;;;;;;;;;;0.50;99.90;;;;;;4991619;28;19980;-67
2021/12/26 02:39:16;;;;;;;;;;;0.50;99.90;;;;;;4996285;28;20385;-67
2021/12/26 02:41:43;;;;;;;;;;;0.50;99.90;;;;;;4993272;28;20008;-67
2021/12/26 02:44:10;;;;;;;;;;;0.50;99.90;;;;;;4988993;28;20377;-66
2021/12/26 02:46:36;;;;;;;;;;;0.40;99.90;;;;;;4990194;28;19932;-67
2021/12/26 02:49:03;;;;;;;;;;;0.40;99.90;;;;;;4990801;28;19925;-67
2021/12/26 02:51:30;;;;;;;;;;;0.40;99.90;;;;;;4975628;28;19926;-67
2021/12/26 02:53:58;;;;;;;;;;;0.40;99.90;;;;;;4979938;28;19934;-66
2021/12/26 02:56:25;;;;;;;;;;;0.40;99.90;;;;;;4986586;28;19933;-67
2021/12/26 02:58:51;;;;;;;;;;;0.40;99.90;;;;;;4994257;28;19936;-78
2021/12/26 03:01:19;;;;;;;;;;;0.40;99.90;;;;;;4987785;28;19957;-67
2021/12/26 03:03:46;;;;;;;;;;;0.40;99.90;;;;;;4985874;28;19925;-66
2021/12/26 03:06:18;;;;;;;;;;;0.40;99.90;;;;;;4979577;28;19932;-67
2021/12/26 03:08:46;;;;;;;;;;;0.40;99.90;;;;;;4989488;28;19945;-66
2021/12/26 03:11:14;;;;;;;;;;;0.40;99.90;;;;;;4990760;28;19926;-67
2021/12/26 03:13:41;;;;;;;;;;;0.40;99.90;;;;;;4975700;28;19948;-67
2021/12/26 03:16:08;;;;;;;;;;;0.40;99.90;;;;;;4980369;28;20361;-66
2021/12/26 03:18:34;;;;;;;;;;;0.40;99.90;;;;;;4990737;28;19926;-66
2021/12/26 03:21:01;;;;;;;;;;;0.50;99.90;;;;;;4987688;28;20001;-67
2021/12/26 03:23:28;;;;;;;;;;;0.50;99.90;;;;;;4992135;28;20012;-66
2021/12/26 03:25:55;;;;;;;;;;;0.60;99.90;;;;;;4993091;28;19933;-67
2021/12/26 03:28:24;;;;;;;;;;;0.60;99.90;;;;;;4979141;28;19926;-67
2021/12/26 03:30:52;;;;;;;;;;;0.50;99.90;;;;;;4991189;28;19934;-66
2021/12/26 03:33:19;;;;;;;;;;;0.60;99.90;;;;;;4987153;28;19930;-67
2021/12/26 03:35:46;;;;;;;;;;;0.50;99.90;;;;;;4981721;28;19937;-66
2021/12/26 03:38:13;;;;;;;;;;;0.50;99.90;;;;;;4979767;28;20319;-66
2021/12/26 03:40:40;;;;;;;;;;;0.60;99.90;;;;;;4990042;28;19933;-66
2021/12/26 03:43:08;;;;;;;;;;;0.60;99.90;;;;;;4988042;28;19934;-67
2021/12/26 03:45:36;;;;;;;;;;;0.50;99.90;;;;;;4988778;28;20000;-66
2021/12/26 03:48:03;;;;;;;;;;;0.50;99.90;;;;;;4991480;28;19936;-66
2021/12/26 03:50:30;;;;;;;;;;;0.60;99.90;;;;;;4985497;28;20405;-66
2021/12/26 03:52:57;;;;;;;;;;;0.60;99.90;;;;;;4985746;28;20344;-66
2021/12/26 03:55:25;;;;;;;;;;;0.60;99.90;;;;;;4982361;28;19925;-66
2021/12/26 03:57:52;;;;;;;;;;;0.60;99.90;;;;;;4990876;28;19933;-69
2021/12/26 04:00:19;;;;;;;;;;;0.50;99.90;;;;;;4992235;28;20017;-66
2021/12/26 04:02:47;;;;;;;;;;;0.60;99.90;;;;;;4991648;28;19926;-66
2021/12/26 04:05:14;;;;;;;;;;;0.70;99.90;;;;;;4992621;28;20392;-66
2021/12/26 04:07:41;;;;;;;;;;;0.70;99.90;;;;;;4992224;28;20005;-66
2021/12/26 04:10:08;;;;;;;;;;;0.60;99.90;;;;;;4992166;28;19936;-67
2021/12/26 04:12:37;;;;;;;;;;;0.60;99.90;;;;;;4983149;28;19945;-66
2021/12/26 04:15:04;;;;;;;;;;;0.70;99.90;;;;;;4993221;28;19973;-66
2021/12/26 04:17:31;;;;;;;;;;;0.60;99.90;;;;;;4994349;28;20380;-66
2021/12/26 04:19:59;;;;;;;;;;;0.60;99.90;;;;;;4989435;28;20005;-65
2021/12/26 04:22:26;;;;;;;;;;;0.60;99.90;;;;;;4996504;28;19926;-65
2021/12/26 04:24:53;;;;;;;;;;;0.70;99.90;;;;;;4991494;28;19957;-66
2021/12/26 04:27:21;;;;;;;;;;;0.70;99.90;;;;;;4990576;28;19932;-66
2021/12/26 04:29:48;;;;;;;;;;;0.70;99.90;;;;;;4993404;28;19926;-67
2021/12/26 04:32:15;;;;;;;;;;;0.70;99.90;;;;;;4992572;28;19932;-66
2021/12/26 04:34:41;;;;;;;;;;;0.70;99.90;;;;;;4982071;28;19930;-67
2021/12/26 04:37:09;;;;;;;;;;;0.80;99.90;;;;;;4990371;28;19934;-66
2021/12/26 04:39:36;;;;;;;;;;;0.80;99.90;;;;;;4993617;28;19926;-66
2021/12/26 04:42:03;;;;;;;;;;;0.80;99.90;;;;;;4995366;28;19926;-66
2021/12/26 04:44:30;;;;;;;;;;;0.70;99.90;;;;;;4992140;28;19934;-66
2021/12/26 04:46:56;;;;;;;;;;;0.80;99.90;;;;;;4993261;28;19930;-67
2021/12/26 04:49:23;;;;;;;;;;;0.80;99.90;;;;;;4982219;28;19926;-67
2021/12/26 04:51:50;;;;;;;;;;;0.80;99.90;;;;;;4985483;28;19925;-67
2021/12/26 04:54:18;;;;;;;;;;;0.80;99.90;;;;;;4995495;28;19932;-67
2021/12/26 04:56:44;;;;;;;;;;;0.70;99.90;;;;;;4988902;28;19980;-67
2021/12/26 04:59:11;;;;;;;;;;;0.70;99.90;;;;;;4989055;28;19977;-66
2021/12/26 05:01:38;;;;;;;;;;;0.70;99.90;;;;;;4982739;28;20024;-67
2021/12/26 05:04:05;;;;;;;;;;;0.60;99.90;;;;;;4985146;28;19930;-67
2021/12/26 05:06:31;;;;;;;;;;;0.60;99.90;;;;;;4978793;28;19926;-66
2021/12/26 05:08:58;;;;;;;;;;;0.60;99.90;;;;;;4983592;28;19927;-66
2021/12/26 05:11:26;;;;;;;;;;;0.60;99.90;;;;;;4982134;28;20659;-66
2021/12/26 05:13:52;;;;;;;;;;;0.60;99.90;;;;;;4998440;28;20292;-67
2021/12/26 05:16:19;;;;;;;;;;;0.60;99.90;;;;;;4999537;28;20036;-66
2021/12/26 05:18:46;;;;;;;;;;;0.60;99.90;;;;;;4986270;28;20028;-67
2021/12/26 05:21:12;;;;;;;;;;;0.60;99.90;;;;;;4989975;28;19926;-66
2021/12/26 05:23:39;;;;;;;;;;;0.60;99.90;;;;;;4978461;28;19926;-67
2021/12/26 05:26:06;;;;;;;;;;;0.60;99.90;;;;;;4989305;28;19926;-66
2021/12/26 05:28:34;;;;;;;;;;;0.60;99.90;;;;;;4985730;28;19932;-67
2021/12/26 05:31:00;;;;;;;;;;;0.70;99.90;;;;;;4989732;28;20410;-67
2021/12/26 05:33:27;;;;;;;;;;;0.70;99.90;;;;;;4984397;28;19942;-68
2021/12/26 05:35:54;;;;;;;;;;;0.70;99.90;;;;;;4991917;28;19934;-68
2021/12/26 05:38:21;;;;;;;;;;;0.70;99.90;;;;;;4990350;28;19929;-67
2021/12/26 05:40:47;;;;;;;;;;;0.80;99.90;;;;;;4974786;28;20564;-67
2021/12/26 05:43:14;;;;;;;;;;;0.80;99.90;;;;;;4976058;28;19952;-67
2021/12/26 05:45:42;;;;;;;;;;;0.80;99.90;;;;;;4974671;28;20364;-67
2021/12/26 05:48:08;;;;;;;;;;;0.80;99.90;;;;;;4988877;28;20282;-67
2021/12/26 05:50:35;;;;;;;;;;;0.90;99.90;;;;;;4991224;28;19926;-67
2021/12/26 05:53:02;;;;;;;;;;;1.00;99.90;;;;;;4983529;28;19932;-67
2021/12/26 05:55:28;;;;;;;;;;;1.00;99.90;;;;;;4978003;28;19927;-66
2021/12/26 05:57:55;;;;;;;;;;;0.90;99.90;;;;;;4982904;28;19932;-67
2021/12/26 06:00:22;;;;;;;;;;;1.00;99.90;;;;;;4992096;28;19932;-66
2021/12/26 06:02:50;;;;;;;;;;;1.10;99.90;;;;;;4985998;28;19926;-67
2021/12/26 06:05:17;;;;;;;;;;;1.20;99.90;;;;;;4991829;28;19926;-67
2021/12/26 06:07:44;;;;;;;;;;;1.20;99.90;;;;;;4988249;28;20344;-68
2021/12/26 06:10:11;;;;;;;;;;;1.20;99.90;;;;;;4989386;28;19926;-67
2021/12/26 06:12:37;;;;;;;;;;;1.10;99.90;;;;;;4991286;28;19926;-67
2021/12/26 06:15:04;;;;;;;;;;;1.10;99.90;;;;;;4994380;28;19964;-67
2021/12/26 06:17:32;;;;;;;;;;;1.10;99.90;;;;;;4986087;28;19925;-67
2021/12/26 06:20:00;;;;;;;;;;;1.10;99.90;;;;;;4991083;28;20307;-67
2021/12/26 06:22:26;;;;;;;;;;;1.10;99.90;;;;;;4988247;28;19948;-68
2021/12/26 06:24:53;;;;;;;;;;;1.10;99.90;;;;;;4992438;28;19955;-67
2021/12/26 06:27:20;;;;;;;;;;;1.10;99.90;;;;;;4985824;28;20029;-67
2021/12/26 06:29:46;;;;;;;;;;;1.10;99.90;;;;;;4977847;28;19933;-67
2021/12/26 06:32:13;;;;;;;;;;;1.10;99.90;;;;;;4984855;28;19934;-67
2021/12/26 06:34:41;;;;;;;;;;;1.10;99.90;;;;;;4976799;28;19932;-68
2021/12/26 06:37:11;;;;;;;;;;;1.10;99.90;;;;;;4986995;28;20028;-68
2021/12/26 06:39:38;;;;;;;;;;;1.20;99.90;;;;;;4989280;28;19925;-67
2021/12/26 06:42:05;;;;;;;;;;;1.20;99.90;;;;;;4990681;28;20017;-67
2021/12/26 06:44:31;;;;;;;;;;;1.20;99.90;;;;;;4986865;28;20337;-68
2021/12/26 06:46:58;;;;;;;;;;;1.20;99.90;;;;;;4982565;28;19944;-68
2021/12/26 06:49:25;;;;;;;;;;;1.20;99.90;;;;;;4993519;28;20288;-67
2021/12/26 06:51:51;;;;;;;;;;;1.20;99.90;;;;;;4990649;28;20452;-68
2021/12/26 06:54:23;;;;;;;;;;;1.20;99.90;;;;;;4982782;28;19926;-68
2021/12/26 06:56:50;;;;;;;;;;;1.20;99.90;;;;;;4980426;28;19933;-68
2021/12/26 06:59:17;;;;;;;;;;;1.20;99.90;;;;;;4989495;28;20039;-68
2021/12/26 07:01:44;;;;;;;;;;;1.20;99.90;;;;;;4992720;28;20032;-67
2021/12/26 07:04:10;;;;;;;;;;;1.20;99.90;;;;;;4985507;28;20415;-67
2021/12/26 07:06:37;;;;;;;;;;;1.20;99.90;;;;;;4982958;28;19940;-68
2021/12/26 07:09:04;;;;;;;;;;;1.20;99.90;;;;;;4992606;28;20008;-68
2021/12/26 07:11:32;;;;;;;;;;;1.20;99.90;;;;;;4983086;28;19932;-67
2021/12/26 07:13:58;;;;;;;;;;;1.30;99.90;;;;;;4983118;28;19926;-67
2021/12/26 07:16:25;;;;;;;;;;;1.30;99.90;;;;;;4981052;28;19934;-68
2021/12/26 07:18:52;;;;;;;;;;;1.30;99.90;;;;;;4985530;28;20028;-68
2021/12/26 07:21:19;;;;;;;;;;;1.30;99.90;;;;;;4986725;28;19926;-67
2021/12/26 07:23:46;;;;;;;;;;;1.30;99.90;;;;;;4991300;28;20007;-66
2021/12/26 07:26:12;;;;;;;;;;;1.30;99.90;;;;;;4981525;28;20390;-66
2021/12/26 07:28:40;;;;;;;;;;;1.30;99.90;;;;;;4979898;28;19934;-65
2021/12/26 07:31:07;;;;;;;;;;;1.40;99.90;;;;;;4979365;28;19926;-65
2021/12/26 07:33:34;;;;;;;;;;;1.30;99.90;;;;;;4979750;28;19957;-65
2021/12/26 07:36:00;;;;;;;;;;;1.30;99.90;;;;;;4986052;28;19926;-66
2021/12/26 07:38:27;;;;;;;;;;;1.30;99.90;;;;;;4978676;28;19926;-65
2021/12/26 07:40:53;;;;;;;;;;;1.40;99.90;;;;;;4973321;28;19933;-65
2021/12/26 07:43:21;;;;;;;;;;;1.40;99.90;;;;;;4977536;28;19926;-68
2021/12/26 07:45:49;;;;;;;;;;;1.40;99.90;;;;;;4985041;28;20296;-66
2021/12/26 07:48:19;;;;;;;;;;;1.40;99.90;;;;;;4985366;28;19933;-65
2021/12/26 07:50:45;;;;;;;;;;;1.40;99.90;;;;;;4977199;28;19976;-66
2021/12/26 07:53:12;;;;;;;;;;;1.40;99.90;;;;;;4991020;28;19925;-66
2021/12/26 07:55:39;;;;;;;;;;;1.40;99.90;;;;;;4985306;28;19989;-67
2021/12/26 07:58:06;;;;;;;;;;;1.40;99.90;;;;;;4981372;28;19933;-66
2021/12/26 08:00:33;;;;;;;;;;;1.40;99.90;;;;;;4983931;28;20020;-65
2021/12/26 08:03:02;;;;;;;;;;;1.40;99.90;;;;;;4980130;28;19933;-66
2021/12/26 08:05:28;;;;;;;;;;;1.40;99.90;;;;;;4982263;28;19937;-66
2021/12/26 08:07:55;;;;;;;;;;;1.40;99.90;;;;;;4980563;28;19926;-66
2021/12/26 08:10:23;;;;;;;;;;;1.40;99.90;;;;;;4982773;28;19930;-66
2021/12/26 08:12:50;;;;;;;;;;;1.40;99.90;;;;;;4971897;28;19980;-67
2021/12/26 08:15:16;;;;;;;;;;;1.40;99.90;;;;;;4982215;28;19932;-67
2021/12/26 08:17:43;;;;;;;;;;;1.30;99.90;;;;;;4983400;28;19925;-67
2021/12/26 08:20:13;;;;;;;;;;;1.30;99.90;;;;;;4973905;28;19926;-67
2021/12/26 08:22:40;;;;;;;;;;;1.30;99.90;;;;;;4978183;28;19925;-67
2021/12/26 08:25:07;;;;;;;;;;;1.20;99.90;;;;;;4982712;28;19997;-67
2021/12/26 08:27:34;;;;;;;;;;;1.20;99.90;;;;;;4973042;28;19941;-68
2021/12/26 08:30:00;;;;;;;;;;;1.30;99.90;;;;;;4982413;28;20372;-67
2021/12/26 08:32:29;;;;;;;;;;;1.30;99.90;;;;;;4985743;28;20291;-67
2021/12/26 08:34:56;;;;;;;;;;;1.40;99.90;;;;;;4979098;28;20388;-68
2021/12/26 08:37:26;;;;;;;;;;;1.40;99.90;;;;;;4980051;28;20024;-69
2021/12/26 08:39:53;;;;;;;;;;;1.40;99.90;;;;;;4981441;28;20277;-67
2021/12/26 08:42:19;;;;;;;;;;;1.40;99.90;;;;;;4985204;28;19934;-67
2021/12/26 08:44:46;;;;;;;;;;;1.40;99.90;;;;;;4977741;28;20029;-68
2021/12/26 08:47:13;;;;;;;;;;;1.50;99.90;;;;;;4982863;28;19934;-69
2021/12/26 08:49:40;;;;;;;;;;;1.70;99.90;;;;;;4995521;28;19925;-69
2021/12/26 08:52:07;;;;;;;;;;;1.80;99.90;;;;;;4974521;28;19940;-68
2021/12/26 08:54:36;;;;;;;;;;;1.80;99.90;;;;;;4983220;28;19925;-69
2021/12/26 08:57:03;;;;;;;;;;;1.80;99.90;;;;;;4979903;28;19937;-69
2021/12/26 08:59:30;;;;;;;;;;;1.90;99.90;;;;;;4979565;28;19940;-69
2021/12/26 09:01:57;;;;;;;;;;;2.00;99.90;;;;;;4978714;28;19973;-68
2021/12/26 09:04:24;;;;;;;;;;;2.10;99.90;;;;;;4975538;28;19934;-69
2021/12/26 09:06:51;;;;;;;;;;;2.00;99.90;;;;;;4983547;28;19949;-71
2021/12/26 09:09:18;;;;;;;;;;;2.10;99.90;;;;;;4980582;28;19930;-70
2021/12/26 09:11:46;;;;;;;;;;;2.10;99.90;;;;;;4987108;28;20013;-70
2021/12/26 09:14:13;;;;;;;;;;;2.20;99.90;;;;;;4985151;28;19926;-70
2021/12/26 09:16:40;;;;;;;;;;;2.10;99.90;;;;;;4980685;28;20013;-69
2021/12/26 09:19:07;;;;;;;;;;;2.20;99.90;;;;;;4977419;28;19932;-70
2021/12/26 09:21:35;;;;;;;;;;;2.40;99.90;;;;;;4983046;28;20399;-70
2021/12/26 09:24:01;;;;;;;;;;;3.00;99.90;;;;;;4976616;28;19933;-70
2021/12/26 09:26:28;;;;;;;;;;;3.50;99.90;;;;;;4976827;28;20308;-70
2021/12/26 09:28:56;;;;;;;;;;;3.10;99.90;;;;;;4980444;28;19964;-70
2021/12/26 09:31:23;;;;;;;;;;;2.70;99.90;;;;;;4985018;28;19936;-70
2021/12/26 09:33:49;;;;;;;;;;;2.30;99.90;;;;;;4983183;28;20422;-70
2021/12/26 09:36:16;;;;;;;;;;;2.20;99.90;;;;;;4979785;28;20448;-70
2021/12/26 09:38:43;;;;;;;;;;;2.20;99.90;;;;;;4982754;28;20297;-69
2021/12/26 09:41:09;;;;;;;;;;;2.20;99.90;;;;;;4985943;28;20447;-70
2021/12/26 09:43:36;;;;;;;;;;;2.20;99.90;;;;;;4981549;28;19933;-70
2021/12/26 09:46:04;;;;;;;;;;;2.20;99.90;;;;;;4982446;28;19933;-70
2021/12/26 09:48:31;;;;;;;;;;;2.20;99.90;;;;;;4984920;28;19926;-69
2021/12/26 09:50:58;;;;;;;;;;;2.30;99.90;;;;;;4980600;28;19930;-69
2021/12/26 09:53:24;;;;;;;;;;;2.30;99.90;;;;;;4986409;28;20443;-69
2021/12/26 09:55:51;;;;;;;;;;;2.30;99.90;;;;;;4991506;28;19932;-70
2021/12/26 09:58:18;;;;;;;;;;;2.30;99.90;;;;;;4981138;28;20373;-70
2021/12/26 10:00:46;;;;;;;;;;;2.40;99.90;;;;;;4982744;28;20274;-70
2021/12/26 10:03:18;;;;;;;;;;;2.40;99.90;;;;;;4980102;28;19933;-69
2021/12/26 10:05:55;;;;;;;;;;;2.50;99.90;;;;;;4978586;28;19933;-69
2021/12/26 10:08:22;;;;;;;;;;;2.50;99.90;;;;;;4982163;28;19930;-69
2021/12/26 10:11:03;;;;;;;;;;;2.60;99.90;;;;;;4984910;28;19927;-69
2021/12/26 10:13:40;;;;;;;;;;;2.60;99.90;;;;;;4979859;28;20384;-69
2021/12/26 10:16:07;;;;;;;;;;;2.70;99.90;;;;;;4974463;28;19944;-69
2021/12/26 10:18:39;;;;;;;;;;;2.80;99.90;;;;;;4977132;28;19934;-69
2021/12/26 10:21:25;;;;;;;;;;;2.80;99.90;;;;;;4993081;28;20020;-69
2021/12/26 10:23:53;;;;;;;;;;;2.80;99.90;;;;;;4983552;28;19926;-71
2021/12/26 10:26:20;;;;;;;;;;;2.70;99.90;;;;;;4988520;28;19932;-71
2021/12/26 10:29:02;;;;;;;;;;;2.80;99.90;;;;;;4983217;28;19930;-74
2021/12/26 10:31:28;;;;;;;;;;;2.90;99.90;;;;;;4983224;28;19926;-70
2021/12/26 10:33:56;;;;;;;;;;;2.90;99.90;;;;;;4979536;28;19926;-70
2021/12/26 10:36:24;;;;;;;;;;;2.90;99.90;;;;;;4987171;28;20876;-70
2021/12/26 10:39:05;;;;;;;;;;;2.90;99.90;;;;;;4982006;28;19940;-73
2021/12/26 10:41:32;;;;;;;;;;;3.00;99.90;;;;;;4988746;28;19938;-69
2021/12/26 10:43:59;;;;;;;;;;;3.10;99.90;;;;;;4976836;28;20033;-71
2021/12/26 10:46:25;;;;;;;;;;;3.20;99.90;;;;;;4977809;28;19989;-70
2021/12/26 10:48:53;;;;;;;;;;;3.20;99.90;;;;;;4984382;28;19932;-69
2021/12/26 10:51:34;;;;;;;;;;;3.10;99.90;;;;;;4988429;28;19991;-71
2021/12/26 10:54:13;;;;;;;;;;;3.10;99.90;;;;;;4983520;28;19926;-69
2021/12/26 10:56:40;;;;;;;;;;;3.00;99.90;;;;;;4982872;28;19961;-71
2021/12/26 10:59:19;;;;;;;;;;;3.10;99.90;;;;;;4980490;28;20212;-70
2021/12/26 11:01:46;;;;;;;;;;;3.20;99.90;;;;;;4980769;28;19926;-74
2021/12/26 11:04:13;;;;;;;;;;;3.20;99.90;;;;;;4987384;28;19925;-70
2021/12/26 11:07:00;;;;;;;;;;;3.20;99.90;;;;;;4979758;28;19979;-70
2021/12/26 11:09:27;;;;;;;;;;;3.30;99.90;;;;;;4985971;28;19925;-69
2021/12/26 11:12:01;;;;;;;;;;;3.40;99.90;;;;;;4988561;28;20413;-70
2021/12/26 11:14:28;;;;;;;;;;;3.40;99.90;;;;;;4978121;28;19934;-69
2021/12/26 11:16:54;;;;;;;;;;;3.50;99.90;;;;;;4981166;28;19926;-69
2021/12/26 11:19:41;;;;;;;;;;;3.40;99.90;;;;;;4980031;28;19926;-71
2021/12/26 11:22:09;;;;;;;;;;;3.30;99.90;;;;;;4986029;28;19933;-70
2021/12/26 11:24:37;;;;;;;;;;;3.30;99.90;;;;;;4988830;28;19937;-70
2021/12/26 11:27:04;;;;;;;;;;;3.30;99.90;;;;;;4985416;28;19937;-69
2021/12/26 11:29:31;;;;;;;;;;;3.30;99.90;;;;;;4983226;28;19926;-69
2021/12/26 11:31:58;;;;;;;;;;;3.30;99.90;;;;;;4989597;28;20381;-69
2021/12/26 11:34:26;;;;;;;;;;;3.40;99.90;;;;;;4989577;28;20012;-70
2021/12/26 11:36:52;;;;;;;;;;;3.40;99.90;;;;;;4987657;28;19926;-69
2021/12/26 11:39:21;;;;;;;;;;;3.40;99.90;;;;;;4984972;28;19926;-70
2021/12/26 11:41:52;;;;;;;;;;;3.50;99.90;;;;;;4986218;28;19946;-69
2021/12/26 11:44:38;;;;;;;;;;;3.60;99.90;;;;;;4989133;28;19926;-69
2021/12/26 11:47:27;;;;;;;;;;;3.60;99.90;;;;;;4981785;28;20125;-70
2021/12/26 11:50:11;;;;;;;;;;;3.70;99.90;;;;;;4984380;28;20016;-70
2021/12/26 11:52:47;;;;;;;;;;;3.70;99.90;;;;;;4982254;28;20455;-70
2021/12/26 11:55:24;;;;;;;;;;;3.80;99.90;;;;;;4975371;28;19926;-69
2021/12/26 11:58:09;;;;;;;;;;;3.80;99.90;;;;;;4979952;28;19989;-70
2021/12/26 12:00:38;;;;;;;;;;;3.90;99.90;;;;;;4987078;28;19929;-70
2021/12/26 12:03:06;;;;;;;;;;;3.90;99.90;;;;;;4984755;28;19925;-70
2021/12/26 12:05:36;;;;;;;;;;;4.00;99.90;;;;;;4984376;28;19933;-70
2021/12/26 12:08:05;;;;;;;;;;;4.10;99.90;;;;;;4977459;28;19930;-70
2021/12/26 12:10:40;;;;;;;;;;;4.00;99.90;;;;;;4977825;28;19953;-70
2021/12/26 12:13:07;;;;;;;;;;;4.00;99.90;;;;;;4979564;28;19934;-71
2021/12/26 12:15:41;;;;;;;;;;;4.10;99.90;;;;;;4987738;28;19926;-71
2021/12/26 12:18:10;;;;;;;;;;;4.20;99.90;;;;;;4983125;28;20307;-70
2021/12/26 12:20:36;;;;;;;;;;;4.20;99.90;;;;;;4977618;28;20013;-70
2021/12/26 12:23:21;;;;;;;;;;;4.30;99.90;;;;;;4982460;28;19932;-71
2021/12/26 12:25:52;;;;;;;;;;;4.40;99.90;;;;;;4977926;28;19934;-69
2021/12/26 12:28:20;;;;;;;;;;;4.40;99.90;;;;;;4980169;28;20353;-70
2021/12/26 12:30:47;;;;;;;;;;;4.40;99.90;;;;;;4987745;28;20161;-71
2021/12/26 12:33:15;;;;;;;;;;;4.40;99.90;;;;;;4980153;28;19933;-69
2021/12/26 12:35:49;;;;;;;;;;;4.50;99.90;;;;;;4989895;28;19932;-69
2021/12/26 12:38:31;;;;;;;;;;;4.50;99.90;;;;;;4974233;28;19926;-70
2021/12/26 12:40:59;;;;;;;;;;;4.50;99.90;;;;;;4978357;28;19965;-70
2021/12/26 12:43:27;;;;;;;;;;;4.50;99.90;;;;;;4985075;28;19926;-70
2021/12/26 12:46:06;;;;;;;;;;;4.60;99.90;;;;;;4974209;28;19977;-70
2021/12/26 12:48:34;;;;;;;;;;;4.60;99.90;;;;;;4982700;28;19933;-71
2021/12/26 12:51:01;;;;;;;;;;;4.60;99.90;;;;;;4975824;28;19933;-70
2021/12/26 12:53:38;;;;;;;;;;;4.60;99.90;;;;;;4985421;28;20252;-71
2021/12/26 12:56:06;;;;;;;;;;;4.70;99.90;;;;;;4987291;28;19934;-72
2021/12/26 12:58:36;;;;;;;;;;;4.70;99.90;;;;;;4987311;28;19997;-71
2021/12/26 13:01:05;;;;;;;;;;;4.70;99.90;;;;;;4988160;28;19933;-74
2021/12/26 13:03:34;;;;;;;;;;;4.70;99.90;;;;;;4986146;28;19940;-71
2021/12/26 13:06:08;;;;;;;;;;;4.70;99.90;;;;;;4979796;28;20300;-69
2021/12/26 13:08:35;;;;;;;;;;;4.70;99.90;;;;;;4987809;28;19932;-70
2021/12/26 13:11:02;;;;;;;;;;;4.80;99.90;;;;;;4981262;28;19969;-70
2021/12/26 13:13:30;;;;;;;;;;;4.80;99.90;;;;;;4982614;28;20016;-70
2021/12/26 13:15:58;;;;;;;;;;;4.80;99.90;;;;;;4973024;28;20690;-70
2021/12/26 13:18:27;;;;;;;;;;;4.80;99.90;;;;;;4977183;28;20381;-68
2021/12/26 13:20:55;;;;;;;;;;;4.80;99.90;;;;;;4979462;28;19926;-69
2021/12/26 13:23:22;;;;;;;;;;;4.80;99.90;;;;;;4983895;28;19930;-70
2021/12/26 13:25:51;;;;;;;;;;;4.80;99.90;;;;;;4978824;28;19930;-70
2021/12/26 13:28:22;;;;;;;;;;;4.80;99.90;;;;;;4972220;28;20012;-70
2021/12/26 13:30:53;;;;;;;;;;;4.80;99.90;;;;;;4983447;28;19933;-70
2021/12/26 13:33:21;;;;;;;;;;;4.80;99.90;;;;;;4976674;28;19927;-70
2021/12/26 13:35:48;;;;;;;;;;;4.70;99.90;;;;;;4980200;28;20042;-71
2021/12/26 13:38:15;;;;;;;;;;;4.70;99.90;;;;;;4978412;28;20304;-71
2021/12/26 13:40:44;;;;;;;;;;;4.70;99.90;;;;;;4975176;28;19933;-70
2021/12/26 13:43:11;;;;;;;;;;;4.70;99.90;;;;;;4965464;28;19934;-70
2021/12/26 13:45:39;;;;;;;;;;;4.70;99.90;;;;;;4979167;28;20382;-70
2021/12/26 13:48:11;;;;;;;;;;;4.70;99.90;;;;;;4983459;28;19945;-72
2021/12/26 13:50:40;;;;;;;;;;;4.80;99.90;;;;;;4980509;28;19933;-70
2021/12/26 13:53:09;;;;;;;;;;;4.80;99.90;;;;;;4981340;28;20028;-71
2021/12/26 13:55:36;;;;;;;;;;;4.80;99.90;;;;;;4983873;28;19926;-71
2021/12/26 13:58:04;;;;;;;;;;;4.80;99.90;;;;;;4984560;28;19932;-70
2021/12/26 14:00:30;;;;;;;;;;;4.80;99.90;;;;;;4986636;28;19948;-71
2021/12/26 14:03:01;;;;;;;;;;;4.90;99.90;;;;;;4981278;28;19926;-69
2021/12/26 14:05:29;;;;;;;;;;;4.80;99.90;;;;;;4985752;28;19926;-70
2021/12/26 14:08:01;;;;;;;;;;;4.90;99.90;;;;;;4983787;28;20017;-70
2021/12/26 14:10:28;;;;;;;;;;;4.90;99.90;;;;;;4982817;28;19941;-70
2021/12/26 14:12:58;;;;;;;;;;;4.80;99.90;;;;;;4982007;28;19926;-70
2021/12/26 14:15:28;;;;;;;;;;;4.80;99.90;;;;;;4976505;28;19934;-70
2021/12/26 14:17:57;;;;;;;;;;;4.80;99.90;;;;;;4982669;28;19926;-70
2021/12/26 14:20:24;;;;;;;;;;;4.80;99.90;;;;;;4980387;28;19933;-70
2021/12/26 14:22:52;;;;;;;;;;;4.80;99.90;;;;;;4982109;28;20007;-69
2021/12/26 14:25:19;;;;;;;;;;;4.80;99.90;;;;;;4979250;28;20013;-70
2021/12/26 14:27:46;;;;;;;;;;;4.90;99.90;;;;;;4918287;28;1820569;-70
2021/12/26 14:30:13;;;;;;;;;;;4.90;99.90;;;;;;4986365;28;19926;-70
2021/12/26 14:32:40;;;;;;;;;;;4.80;99.90;;;;;;4986472;28;19936;-70
2021/12/26 14:35:12;;;;;;;;;;;4.80;99.90;;;;;;4989013;28;20408;-69
2021/12/26 14:37:38;;;;;;;;;;;4.90;99.90;;;;;;4978977;28;19953;-70
2021/12/26 14:40:10;;;;;;;;;;;4.90;99.90;;;;;;4984854;28;20041;-69