Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:25;;;;;;;4.47;1.95;;;22.20;58.00;;;;;;7372790;19;20190;-79
2022/06/11 00:02:59;;;;;;;2.42;1.60;;;22.20;58.00;;;;;;7372972;19;20035;-79
2022/06/11 00:05:31;;;;;;;3.03;1.70;;;22.20;58.10;;;;;;7397165;19;20142;-79
2022/06/11 00:08:00;;;;;;;;;;;22.10;58.00;;;;;;7374084;19;20039;-80
2022/06/11 00:10:30;;;;;;;1.80;1.60;;;22.10;58.20;;;;;;7373877;19;19921;-80
2022/06/11 00:12:59;;;;;;;3.27;1.90;;;22.10;58.20;;;;;;7373851;19;20007;-80
2022/06/11 00:15:28;;;;;;;2.40;1.60;;;22.10;58.20;;;;;;7373758;19;20038;-80
2022/06/11 00:17:57;;;;;;;2.25;1.85;;;22.10;58.20;;;;;;7372920;19;20424;-79
2022/06/11 00:20:28;;;;;;;5.10;2.10;;;22.00;58.20;;;;;;7392854;19;20410;-80
2022/06/11 00:22:59;;;;;;;4.85;1.90;;;22.00;58.20;;;;;;7373234;19;20024;-79
2022/06/11 00:25:31;;;;;;;2.33;1.80;;;22.00;58.20;;;;;;7372502;19;20015;-80
2022/06/11 00:27:59;;;;;;;3.85;2.08;;;22.00;58.20;;;;;;7372933;19;20052;-80
2022/06/11 00:30:28;;;;;;;3.03;2.08;;;22.00;58.20;;;;;;7372131;19;20090;-79
2022/06/11 00:32:58;;;;;;;4.97;2.22;;;21.90;58.10;;;;;;7373543;19;20439;-79
2022/06/11 00:35:29;;;;;;;4.18;2.10;;;22.00;58.10;;;;;;7392578;19;20022;-79
2022/06/11 00:38:00;;;;;;;2.92;2.03;;;21.90;58.10;;;;;;7371971;19;20015;-80
2022/06/11 00:40:32;;;;;;;4.97;2.10;;;21.90;58.10;;;;;;7371741;19;20034;-80
2022/06/11 00:43:00;;;;;;;4.68;2.28;;;21.80;58.40;;;;;;7373648;19;20100;-80
2022/06/11 00:45:33;;;;;;;4.20;2.05;;;21.80;58.50;;;;;;7371400;19;20581;-79
2022/06/11 00:48:05;;;;;;;3.97;1.90;;;21.70;58.50;;;;;;7373748;19;20050;-79
2022/06/11 00:50:40;;;;;;;3.95;1.80;;;21.70;58.70;;;;;;7397764;19;20018;-79
2022/06/11 00:53:16;;;;;;;3.35;1.67;;;21.80;59.10;;;;;;7372210;19;20090;-79
2022/06/11 00:55:46;;;;;;;6.97;1.90;;;21.70;58.30;;;;;;7372598;19;20018;-80
2022/06/11 00:58:18;;;;;;;4.80;1.90;;;21.70;58.10;;;;;;7373150;19;20011;-80
2022/06/11 01:00:50;;;;;;;5.53;1.80;;;21.70;58.20;;;;;;7372373;19;20465;-80
2022/06/11 01:03:22;;;;;;;3.92;2.20;;;21.70;58.10;;;;;;7372397;19;20065;-80
2022/06/11 01:05:57;;;;;;;5.00;2.40;;;21.60;58.20;;;;;;7372424;19;20083;-80
2022/06/11 01:08:52;;;;;;;3.15;2.40;;;21.60;58.10;;;;;;7392037;19;20085;-80
2022/06/11 01:11:41;;;;;;;3.90;3.00;;;21.50;58.10;;;;;;7370708;19;20017;-79
2022/06/11 01:14:22;;;;;;;8.10;2.80;;;21.50;58.40;;;;;;7372127;19;20018;-79
2022/06/11 01:16:56;;;;;;;;;;;21.40;58.60;;;;;;7372073;19;20010;-78
2022/06/11 01:19:58;;;;;;;4.68;2.10;;;21.40;58.70;;;;;;7371649;19;19959;-78
2022/06/11 01:22:45;;;;;;;5.43;2.20;;;21.30;58.60;;;;;;7370917;19;20070;-78
2022/06/11 01:25:24;;;;;;;3.42;2.00;;;21.30;58.70;;;;;;7371007;19;20015;-79
2022/06/11 01:28:10;;;;;;;5.05;1.80;;;21.30;58.70;;;;;;7371782;19;20020;-79
2022/06/11 01:30:48;;;;;;;2.45;1.98;;;21.30;58.80;;;;;;7370800;19;20006;-79
2022/06/11 01:33:24;;;;;;;2.20;1.70;;;21.30;58.70;;;;;;7372238;19;20098;-79
2022/06/11 01:36:02;;;;;;;4.47;1.98;;;21.40;58.50;;;;;;7368834;19;20022;-79
2022/06/11 01:38:38;;;;;;;3.53;2.00;;;21.40;58.40;;;;;;7391473;19;20151;-79
2022/06/11 01:41:26;;;;;;;3.25;2.20;;;21.40;58.40;;;;;;7371118;19;20014;-80
2022/06/11 01:44:00;;;;;;;4.95;2.00;;;21.40;58.30;;;;;;7371467;19;20159;-79
2022/06/11 01:46:35;;;;;;;3.03;2.35;;;21.40;58.20;;;;;;7369552;19;20082;-79
2022/06/11 01:49:07;;;;;;;3.83;2.60;;;21.30;58.10;;;;;;7369931;19;20446;-79
2022/06/11 01:51:47;;;;;;;10.25;4.32;;;21.40;58.30;;;;;;7372017;19;20015;-78
2022/06/11 01:54:32;;;;;;;6.22;3.08;;;21.30;58.40;;;;;;7371036;19;20018;-79
2022/06/11 01:57:26;;;;;;;7.63;3.10;;;21.30;58.50;;;;;;7372166;19;20018;-79
2022/06/11 02:00:10;;;;;;;3.85;2.03;;;21.20;58.40;;;;;;7370654;19;20014;-80
2022/06/11 02:02:59;;;;;;;5.53;2.33;;;21.20;58.10;;;;;;7368487;19;20089;-79
2022/06/11 02:05:38;;;;;;;5.13;2.30;;;21.20;58.50;;;;;;7400514;19;20099;-78
2022/06/11 02:08:15;;;;;;;5.15;2.17;;;21.20;58.60;;;;;;7377381;19;20031;-79
2022/06/11 02:10:51;;;;;;;5.05;2.15;;;21.10;58.50;;;;;;7374627;19;20015;-79
2022/06/11 02:13:29;;;;;;;3.30;2.05;;;21.10;59.10;;;;;;7377335;19;20011;-78
2022/06/11 02:16:03;;;;;;;4.82;2.53;;;21.00;58.50;;;;;;7377827;19;20388;-79
2022/06/11 02:18:36;;;;;;;6.97;1.95;;;21.00;58.60;;;;;;7377674;19;20532;-79
2022/06/11 02:21:10;;;;;;;5.68;2.33;;;21.00;59.30;;;;;;7378907;19;20132;-79
2022/06/11 02:23:43;;;;;;;6.68;1.98;;;21.00;58.80;;;;;;7377768;19;20034;-80
2022/06/11 02:26:17;;;;;;;4.35;2.30;;;20.90;58.80;;;;;;7399141;19;20018;-79
2022/06/11 02:28:48;;;;;;;6.13;2.17;;;21.00;58.80;;;;;;7376849;19;20116;-79
2022/06/11 02:31:23;;;;;;;2.45;2.20;;;21.00;58.90;;;;;;7376906;19;20310;-78
2022/06/11 02:33:55;;;;;;;6.88;2.25;;;20.90;59.10;;;;;;7377156;19;20326;-79
2022/06/11 02:36:27;;;;;;;2.80;2.10;;;20.80;59.30;;;;;;7377824;19;20451;-79
2022/06/11 02:38:58;;;;;;;2.78;2.10;;;20.70;59.50;;;;;;7376845;19;20033;-79
2022/06/11 02:41:29;;;;;;;3.63;2.22;;;20.70;59.60;;;;;;7396222;19;20027;-79
2022/06/11 02:44:00;;;;;;;;;;;20.70;59.70;;;;;;7379264;19;20041;-79
2022/06/11 02:46:44;;;;;;;4.03;2.42;;;20.70;59.70;;;;;;7380968;19;20298;-79
2022/06/11 02:49:19;;;;;;;2.80;2.33;;;20.70;59.30;;;;;;7410514;19;20007;-79
2022/06/11 02:51:50;;;;;;;4.43;2.25;;;20.70;59.20;;;;;;7390667;19;20377;-78
2022/06/11 02:54:20;;;;;;;2.50;2.03;;;20.60;59.00;;;;;;7387967;19;20015;-79
2022/06/11 02:56:49;;;;;;;4.75;2.20;;;20.70;58.90;;;;;;7382597;19;20022;-79
2022/06/11 02:59:18;;;;;;;3.22;2.20;;;20.70;58.90;;;;;;7403111;19;20398;-79
2022/06/11 03:01:47;;;;;;;4.22;2.65;;;20.70;59.00;;;;;;7381727;19;20371;-79
2022/06/11 03:04:19;;;;;;;5.72;2.58;;;20.70;59.20;;;;;;7379332;19;20006;-79
2022/06/11 03:06:48;;;;;;;4.10;2.28;;;20.70;59.40;;;;;;7380093;19;20020;-79
2022/06/11 03:09:21;;;;;;;3.47;2.10;;;20.70;59.10;;;;;;7377887;19;20093;-79
2022/06/11 03:11:50;;;;;;;4.38;2.28;;;20.70;58.70;;;;;;7377604;19;20379;-79
2022/06/11 03:14:19;;;;;;;7.15;2.40;;;20.70;58.70;;;;;;7396197;19;20106;-78
2022/06/11 03:16:48;;;;;;;4.22;2.65;;;20.70;58.70;;;;;;7376429;19;20015;-78
2022/06/11 03:19:21;;;;;;;5.00;2.40;;;20.70;58.70;;;;;;7375547;19;20045;-79
2022/06/11 03:21:50;;;;;;;2.78;2.15;;;20.70;58.60;;;;;;7375052;19;20357;-79
2022/06/11 03:24:19;;;;;;;4.15;2.50;;;20.80;58.40;;;;;;7373920;19;20014;-79
2022/06/11 03:26:48;;;;;;;6.07;2.42;;;20.80;58.10;;;;;;7373867;19;20022;-79
2022/06/11 03:29:18;;;;;;;4.45;2.47;;;20.70;58.20;;;;;;7395438;19;20440;-79
2022/06/11 03:31:48;;;;;;;4.00;2.15;;;20.70;58.10;;;;;;7373034;19;20025;-79
2022/06/11 03:34:20;;;;;;;4.80;2.28;;;20.70;58.20;;;;;;7375691;19;20006;-79
2022/06/11 03:36:52;;;;;;;3.05;2.13;;;20.70;57.90;;;;;;7376910;19;20053;-79
2022/06/11 03:39:24;;;;;;;6.03;2.20;;;20.70;58.00;;;;;;7377933;19;20337;-78
2022/06/11 03:41:54;;;;;;;3.75;2.13;;;20.70;58.30;;;;;;7379093;19;20011;-79
2022/06/11 03:44:24;;;;;;;2.97;2.20;;;20.60;58.30;;;;;;7400445;19;20042;-79
2022/06/11 03:46:53;;;;;;;3.65;2.17;;;20.70;58.30;;;;;;7377180;19;20055;-79
2022/06/11 03:49:25;;;;;;;4.20;2.60;;;20.60;59.10;;;;;;7378132;19;20017;-79
2022/06/11 03:51:54;;;;;;;2.97;2.45;;;20.70;58.50;;;;;;7376748;19;20121;-79
2022/06/11 03:54:24;;;;;;;4.15;2.17;;;20.60;58.40;;;;;;7376282;19;20014;-79
2022/06/11 03:56:53;;;;;;;4.43;2.25;;;20.60;58.60;;;;;;7375871;19;20057;-79
2022/06/11 03:59:22;;;;;;;4.00;2.15;;;20.50;58.50;;;;;;7397547;19;20019;-79
2022/06/11 04:01:53;;;;;;;5.43;2.47;;;20.50;58.60;;;;;;7374246;19;20078;-79
2022/06/11 04:04:25;;;;;;;4.57;2.13;;;20.40;58.50;;;;;;7373429;19;20093;-79
2022/06/11 04:06:56;;;;;;;4.32;2.40;;;20.40;58.80;;;;;;7372929;19;20472;-79
2022/06/11 04:09:29;;;;;;;3.05;2.05;;;20.40;58.50;;;;;;7372815;19;20010;-79
2022/06/11 04:11:58;;;;;;;6.60;2.33;;;20.50;58.40;;;;;;7374253;19;20068;-79
2022/06/11 04:14:26;;;;;;;10.77;2.47;;;20.50;58.30;;;;;;7396018;19;20086;-79
2022/06/11 04:16:58;;;;;;;8.32;2.13;;;20.50;58.40;;;;;;7372297;19;20097;-79
2022/06/11 04:19:34;;;;;;;6.80;2.10;;;20.50;58.50;;;;;;7374154;19;20118;-80
2022/06/11 04:22:03;;;;;;;2.15;1.92;;;20.50;58.50;;;;;;7375387;19;20133;-79
2022/06/11 04:24:33;;;;;;;6.88;2.60;;;20.50;58.40;;;;;;7376190;19;20097;-79
2022/06/11 04:27:05;;;;;;;5.70;2.40;;;20.50;58.40;;;;;;7374596;19;20043;-79
2022/06/11 04:29:37;;;;;;;2.80;2.08;;;20.50;58.40;;;;;;7396791;19;20014;-79
2022/06/11 04:32:10;;;;;;;4.97;2.35;;;20.50;58.20;;;;;;7374465;19;20086;-79
2022/06/11 04:34:41;;;;;;;3.88;2.50;;;20.50;58.30;;;;;;7372080;19;20042;-79
2022/06/11 04:37:13;;;;;;;4.22;2.60;;;20.50;58.50;;;;;;7374698;19;20579;-79
2022/06/11 04:39:45;;;;;;;6.80;2.30;;;20.50;58.70;;;;;;7374208;19;20018;-79
2022/06/11 04:42:14;;;;;;;6.45;2.58;;;20.50;58.90;;;;;;7374746;19;20027;-79
2022/06/11 04:44:45;;;;;;;2.53;2.03;;;20.50;59.50;;;;;;7374490;19;20101;-79
2022/06/11 04:47:17;;;;;;;7.97;2.70;;;20.40;58.90;;;;;;7394254;19;20018;-79
2022/06/11 04:49:51;;;;;;;6.07;2.58;;;20.40;59.30;;;;;;7373012;19;20014;-79
2022/06/11 04:52:19;;;;;;;2.63;2.10;;;20.40;59.30;;;;;;7373261;19;20033;-79
2022/06/11 04:54:48;;;;;;;5.85;2.30;;;20.40;59.30;;;;;;7374270;19;20018;-79
2022/06/11 04:57:17;;;;;;;7.38;2.72;;;20.50;59.30;;;;;;7373158;19;20082;-79
2022/06/11 04:59:46;;;;;;;6.30;2.35;;;20.50;59.30;;;;;;7374516;19;20014;-79
2022/06/11 05:02:15;;;;;;;6.60;2.30;;;20.60;59.30;;;;;;7394344;19;20028;-79
2022/06/11 05:04:44;;;;;;;5.15;2.35;;;20.50;59.30;;;;;;7372193;19;20014;-79
2022/06/11 05:07:15;;;;;;;5.45;2.63;;;20.50;59.60;;;;;;7373280;19;20015;-79
2022/06/11 05:09:44;;;;;;;;;;;20.50;59.80;;;;;;7374315;19;20445;-79
2022/06/11 05:12:13;;;;;;;3.97;2.58;;;20.60;59.90;;;;;;7370698;19;19915;-79
2022/06/11 05:14:42;;;;;;;2.58;2.22;;;20.60;59.90;;;;;;7371719;19;20018;-79
2022/06/11 05:17:11;;;;;;;8.75;2.50;;;20.70;60.00;;;;;;7394617;19;20027;-79
2022/06/11 05:19:40;;;;;;;4.97;2.28;;;20.70;60.00;;;;;;7374163;19;20020;-79
2022/06/11 05:22:09;;;;;;;4.57;2.40;;;20.70;60.20;;;;;;7374997;19;20082;-79
2022/06/11 05:24:41;;;;;;;4.45;2.60;;;20.70;60.30;;;;;;7373301;19;20022;-80
2022/06/11 05:27:15;;;;;;;5.93;2.85;;;20.70;60.50;;;;;;7372051;19;20078;-79
2022/06/11 05:29:52;;;;;;;3.42;2.28;;;20.80;60.60;;;;;;7373230;19;20038;-79
2022/06/11 05:32:21;;;;;;;9.75;2.60;;;20.80;60.90;;;;;;7393795;19;20394;-79
2022/06/11 05:34:51;;;;;;;4.28;2.53;;;20.80;61.00;;;;;;7372426;19;20486;-79
2022/06/11 05:37:20;;;;;;;6.60;2.70;;;20.90;61.20;;;;;;7371505;19;20735;-79
2022/06/11 05:39:52;;;;;;;4.20;2.55;;;21.00;61.30;;;;;;7371504;19;20085;-78
2022/06/11 05:42:24;;;;;;;16.98;2.70;;;21.00;61.50;;;;;;7370199;19;20010;-79
2022/06/11 05:44:53;;;;;;;4.20;2.65;;;21.00;61.60;;;;;;7372486;19;20588;-79
2022/06/11 05:47:26;;;;;;;3.67;3.08;;;21.10;61.90;;;;;;7393306;19;20082;-79
2022/06/11 05:50:01;;;;;;;3.38;2.88;;;21.10;62.10;;;;;;7370818;19;20581;-80
2022/06/11 05:52:34;;;;;;;3.95;2.58;;;21.10;62.20;;;;;;7370497;19;20086;-80
2022/06/11 05:55:07;;;;;;;3.67;2.90;;;21.20;62.30;;;;;;7371615;19;20036;-80
2022/06/11 05:57:36;;;;;;;5.25;3.25;;;21.30;62.40;;;;;;7369853;19;20021;-80
2022/06/11 06:00:09;;;;;;;4.05;3.00;;;21.30;62.30;;;;;;7371396;19;20014;-80
2022/06/11 06:02:40;;;;;;;4.13;3.00;;;21.40;62.70;;;;;;7368586;19;20336;-80
2022/06/11 06:05:11;;;;;;;4.70;3.13;;;21.40;62.70;;;;;;7392984;19;20042;-80
2022/06/11 06:07:39;;;;;;;3.60;3.10;;;21.50;62.90;;;;;;7370108;19;20014;-80
2022/06/11 06:10:11;;;;;;;6.40;2.95;;;21.50;63.00;;;;;;7370412;19;20045;-80
2022/06/11 06:12:41;;;;;;;9.05;3.58;;;21.60;63.10;;;;;;7370030;19;20066;-80
2022/06/11 06:15:13;;;;;;;8.15;3.88;;;21.70;63.10;;;;;;7371413;19;20022;-79
2022/06/11 06:17:42;;;;;;;6.45;3.22;;;21.70;63.30;;;;;;7371659;19;20010;-80
2022/06/11 06:20:15;;;;;;;8.40;4.93;;;21.80;63.50;;;;;;7392795;19;20025;-79
2022/06/11 06:22:44;;;;;;;7.05;4.13;;;21.80;63.50;;;;;;7378536;19;20078;-80
2022/06/11 06:25:19;;;;;;;6.15;4.55;;;21.90;63.50;;;;;;7380239;19;20089;-80
2022/06/11 06:27:49;;;;;;;12.15;4.40;;;21.90;63.70;;;;;;7379740;19;20018;-81
2022/06/11 06:30:18;;;;;;;9.60;4.47;;;22.00;63.70;;;;;;7382187;19;20039;-80
2022/06/11 06:32:49;;;;;;;7.68;4.35;;;22.00;63.80;;;;;;7383954;19;20082;-80
2022/06/11 06:35:18;;;;;;;10.80;4.50;;;22.10;64.10;;;;;;7406232;19;20014;-80
2022/06/11 06:38:02;;;;;;;13.02;4.45;;;22.10;64.10;;;;;;7382889;19;20022;-80
2022/06/11 06:40:38;;;;;;;7.80;4.00;;;22.10;64.10;;;;;;7384840;19;20031;-79
2022/06/11 06:43:08;;;;;;;10.77;4.72;;;22.20;64.00;;;;;;7390195;19;20021;-80
2022/06/11 06:45:39;;;;;;;11.60;4.80;;;22.20;63.70;;;;;;7400970;19;20010;-79
2022/06/11 06:48:09;;;;;;;7.57;4.10;;;22.30;63.60;;;;;;7392638;19;20018;-79
2022/06/11 06:50:37;;;;;;;9.88;5.15;;;22.30;63.70;;;;;;7404201;19;20049;-80
2022/06/11 06:53:07;;;;;;;16.25;4.40;;;22.30;63.60;;;;;;7410460;19;20024;-79
2022/06/11 06:55:39;;;;;;;9.93;4.43;;;22.30;63.30;;;;;;7387914;19;20059;-81
2022/06/11 06:58:07;;;;;;;;;;;22.40;63.40;;;;;;7387525;19;20015;-79
2022/06/11 07:00:36;;;;;;;8.07;4.82;;;22.50;63.30;;;;;;7385137;19;19984;-80
2022/06/11 07:03:08;;;;;;;9.68;4.72;;;22.50;63.00;;;;;;7381748;19;20102;-80
2022/06/11 07:05:37;;;;;;;9.00;4.70;;;22.40;63.00;;;;;;7400572;19;20014;-80
2022/06/11 07:08:06;;;;;;;17.27;4.70;;;22.50;62.80;;;;;;7407800;19;20018;-80
2022/06/11 07:10:47;;;;;;;8.32;4.10;;;22.50;63.00;;;;;;7384398;19;20081;-79
2022/06/11 07:13:20;;;;;;;21.40;4.87;;;22.40;62.80;;;;;;7382329;19;20035;-80
2022/06/11 07:15:54;;;;;;;9.93;4.53;;;22.50;62.60;;;;;;7384806;19;20010;-77
2022/06/11 07:18:27;;;;;;;6.90;3.80;;;22.50;62.80;;;;;;7375525;19;20022;-79
2022/06/11 07:20:59;;;;;;;8.75;4.18;;;22.60;63.00;;;;;;7375189;19;20027;-79
2022/06/11 07:23:35;;;;;;;7.10;3.47;;;22.60;62.40;;;;;;7396221;19;20105;-80
2022/06/11 07:26:14;;;;;;;9.15;4.50;;;22.80;62.30;;;;;;7377641;19;20029;-79
2022/06/11 07:28:48;;;;;;;10.38;4.10;;;22.70;61.10;;;;;;7375489;19;20090;-79
2022/06/11 07:31:17;;;;;;;6.47;4.07;;;22.90;61.50;;;;;;7376297;19;20014;-78
2022/06/11 07:33:48;;;;;;;8.30;4.00;;;22.90;61.30;;;;;;7375257;19;20031;-79
2022/06/11 07:36:20;;;;;;;12.60;4.28;;;23.00;61.50;;;;;;7375861;19;20018;-79
2022/06/11 07:38:49;;;;;;;8.80;4.40;;;23.10;61.50;;;;;;7375439;19;20018;-80
2022/06/11 07:41:21;;;;;;;9.10;4.40;;;23.20;61.50;;;;;;7397778;19;20098;-79
2022/06/11 07:43:49;;;;;;;10.73;5.30;;;23.30;60.70;;;;;;7373625;19;20089;-79
2022/06/11 07:46:18;;;;;;;11.38;4.85;;;23.30;60.00;;;;;;7373893;19;20078;-79
2022/06/11 07:48:48;;;;;;;7.75;4.28;;;23.30;60.10;;;;;;7373294;19;20077;-79
2022/06/11 07:51:18;;;;;;;6.10;3.72;;;23.40;60.10;;;;;;7374952;19;20014;-79
2022/06/11 07:53:47;;;;;;;11.23;4.18;;;23.50;60.20;;;;;;7372373;19;20094;-79
2022/06/11 07:56:16;;;;;;;8.05;3.55;;;23.60;59.50;;;;;;7393736;19;20026;-79
2022/06/11 07:58:49;;;;;;;9.52;3.88;;;23.70;59.50;;;;;;7372721;19;20040;-79
2022/06/11 08:01:17;;;;;;;8.07;3.53;;;23.70;58.80;;;;;;7372575;19;20007;-79
2022/06/11 08:03:46;;;;;;;10.57;3.45;;;23.70;58.90;;;;;;7374440;19;20070;-79
2022/06/11 08:06:15;;;;;;;10.60;3.35;;;23.90;58.90;;;;;;7374796;19;20094;-79
2022/06/11 08:08:45;;;;;;;10.00;3.30;;;23.90;59.10;;;;;;7375852;19;20018;-79
2022/06/11 08:11:14;;;;;;;12.27;3.58;;;23.90;58.60;;;;;;7396397;19;20030;-79
2022/06/11 08:13:43;;;;;;;8.00;3.35;;;23.90;57.90;;;;;;7369951;19;20021;-79
2022/06/11 08:16:14;;;;;;;8.27;3.22;;;23.90;58.20;;;;;;7372973;19;20090;-79
2022/06/11 08:18:44;;;;;;;;;;;23.90;58.10;;;;;;7375346;19;20085;-79
2022/06/11 08:21:14;;;;;;;8.35;3.05;;;24.00;58.00;;;;;;7372197;19;19919;-79
2022/06/11 08:23:45;;;;;;;8.68;3.28;;;23.90;57.90;;;;;;7373237;19;20019;-79
2022/06/11 08:26:14;;;;;;;9.15;3.33;;;23.90;58.70;;;;;;7395491;19;20011;-79
2022/06/11 08:28:45;;;;;;;8.43;3.72;;;24.00;58.10;;;;;;7383744;19;20011;-79
2022/06/11 08:31:17;;;;;;;;;;;23.90;57.60;;;;;;7385959;19;20006;-78
2022/06/11 08:33:45;;;;;;;7.10;3.15;;;23.90;57.50;;;;;;7384298;19;19929;-78
2022/06/11 08:36:14;;;;;;;9.23;3.33;;;23.80;57.50;;;;;;7382707;19;20450;-79
2022/06/11 08:38:43;;;;;;;6.07;3.20;;;23.70;58.00;;;;;;7383754;19;20018;-78
2022/06/11 08:41:19;;;;;;;11.23;3.17;;;23.70;58.20;;;;;;7414589;19;20445;-78
2022/06/11 08:44:01;;;;;;;5.20;2.80;;;23.50;58.40;;;;;;7382760;19;20111;-78
2022/06/11 08:46:37;;;;;;;13.32;3.13;;;23.50;58.50;;;;;;7380644;19;20035;-78
2022/06/11 08:49:13;;;;;;;7.20;3.00;;;23.60;58.50;;;;;;7372832;19;20121;-78
2022/06/11 08:51:46;;;;;;;11.57;3.38;;;23.40;59.00;;;;;;7371669;19;20038;-79
2022/06/11 08:54:19;;;;;;;6.20;2.80;;;23.50;59.20;;;;;;7372516;19;20115;-78
2022/06/11 08:56:55;;;;;;;11.38;3.38;;;23.50;58.70;;;;;;7372384;19;20379;-78
2022/06/11 08:59:49;;;;;;;7.47;2.83;;;23.60;58.50;;;;;;7394560;19;20019;-79
2022/06/11 09:02:50;;;;;;;10.07;3.65;;;23.60;58.40;;;;;;7374078;19;20031;-78
2022/06/11 09:05:33;;;;;;;10.63;3.00;;;23.60;58.40;;;;;;7373922;19;20010;-78
2022/06/11 09:08:16;;;;;;;7.90;3.13;;;23.50;58.40;;;;;;7372678;19;20018;-78
2022/06/11 09:11:01;;;;;;;6.72;2.95;;;23.50;58.70;;;;;;7370910;19;20641;-78
2022/06/11 09:14:05;;;;;;;7.10;2.58;;;23.50;58.10;;;;;;7370852;19;20025;-79
2022/06/11 09:16:47;;;;;;;9.45;3.30;;;23.50;58.40;;;;;;7369464;19;20050;-79
2022/06/11 09:19:43;;;;;;;8.60;2.60;;;23.50;58.70;;;;;;7370160;19;20113;-79
2022/06/11 09:22:24;;;;;;;9.23;2.80;;;23.60;58.50;;;;;;7369856;19;20034;-79
2022/06/11 09:25:19;;;;;;;6.13;2.45;;;23.60;58.10;;;;;;7368904;19;20133;-78
2022/06/11 09:27:53;;;;;;;7.38;2.67;;;23.70;58.40;;;;;;7370532;19;20010;-78
2022/06/11 09:30:24;;;;;;;6.47;2.55;;;23.70;58.10;;;;;;7367027;19;20137;-79
2022/06/11 09:32:59;;;;;;;7.10;2.40;;;23.80;58.30;;;;;;7370505;19;20011;-78
2022/06/11 09:35:39;;;;;;;9.25;2.17;;;23.90;57.50;;;;;;7392391;19;20118;-79
2022/06/11 09:38:16;;;;;;;4.68;2.03;;;23.90;57.40;;;;;;7370117;19;20014;-78
2022/06/11 09:40:49;;;;;;;5.13;2.35;;;24.00;57.10;;;;;;7370462;19;20017;-79
2022/06/11 09:43:42;;;;;;;3.63;2.10;;;24.10;57.20;;;;;;7370139;19;20039;-79
2022/06/11 09:46:18;;;;;;;12.35;2.53;;;24.10;56.70;;;;;;7372250;19;20128;-79
2022/06/11 09:48:58;;;;;;;5.65;2.20;;;24.10;56.50;;;;;;7374230;19;20013;-78
2022/06/11 09:51:35;;;;;;;8.65;2.33;;;24.00;56.70;;;;;;7374116;19;20081;-78
2022/06/11 09:54:27;;;;;;;5.57;2.30;;;24.10;56.50;;;;;;7377129;19;20010;-79
2022/06/11 09:57:11;;;;;;;3.80;1.90;;;24.10;57.00;;;;;;7401805;19;20017;-80
2022/06/11 09:59:44;;;;;;;5.88;1.90;;;24.10;57.10;;;;;;7403336;19;20015;-79
2022/06/11 10:02:23;;;;;;;4.85;2.38;;;24.20;56.30;;;;;;7413688;19;20014;-80
2022/06/11 10:04:53;;;;;;;7.65;2.00;;;24.30;56.40;;;;;;7385510;19;20035;-80
2022/06/11 10:07:30;;;;;;;1.33;1.20;;;24.40;56.10;;;;;;7378260;19;20563;-79
2022/06/11 10:10:04;;;;;;;3.85;1.77;;;24.40;56.00;;;;;;7388645;19;20430;-81
2022/06/11 10:12:38;;;;;;;5.20;1.92;;;24.40;56.10;;;;;;7387926;19;20027;-79
2022/06/11 10:15:13;;;;;;;4.28;1.45;;;24.40;56.70;;;;;;7397783;19;20026;-80
2022/06/11 10:17:53;;;;;;;7.95;1.95;;;24.50;55.90;;;;;;7400321;19;20011;-80
2022/06/11 10:20:26;;;;;;;3.85;1.85;;;24.50;55.70;;;;;;7423230;19;20011;-80
2022/06/11 10:23:03;;;;;;;9.18;2.22;;;24.60;55.40;;;;;;7403491;19;20056;-80
2022/06/11 10:25:35;;;;;;;6.25;1.63;;;24.60;55.20;;;;;;7408754;19;20006;-80
2022/06/11 10:28:09;;;;;;;5.88;1.80;;;24.50;55.10;;;;;;7408095;19;20136;-79
2022/06/11 10:30:47;;;;;;;5.10;2.17;;;24.40;54.80;;;;;;7382858;19;20031;-79
2022/06/11 10:33:24;;;;;;;3.35;1.60;;;24.40;56.00;;;;;;7378655;19;20014;-79
2022/06/11 10:36:00;;;;;;;4.95;1.88;;;24.50;55.40;;;;;;7379914;19;20370;-80
2022/06/11 10:38:49;;;;;;;4.50;2.15;;;24.50;55.30;;;;;;7425040;19;20047;-80
2022/06/11 10:41:24;;;;;;;4.72;2.10;;;24.60;54.80;;;;;;7396814;19;20021;-79
2022/06/11 10:44:06;;;;;;;4.05;1.55;;;24.60;54.30;;;;;;7387871;19;20038;-79
2022/06/11 10:46:39;;;;;;;4.45;1.75;;;24.70;54.50;;;;;;7378193;19;20049;-80
2022/06/11 10:49:15;;;;;;;2.60;1.60;;;24.60;54.90;;;;;;7379718;19;20101;-79
2022/06/11 10:51:49;;;;;;;4.85;1.77;;;24.60;53.80;;;;;;7381929;19;20020;-80
2022/06/11 10:54:25;;;;;;;7.05;1.60;;;24.50;53.60;;;;;;7378185;19;20023;-79
2022/06/11 10:57:00;;;;;;;5.97;1.63;;;24.60;54.30;;;;;;7375658;19;20036;-79
2022/06/11 10:59:35;;;;;;;1.98;1.33;;;24.70;53.80;;;;;;7399700;19;20019;-79
2022/06/11 11:02:14;;;;;;;3.78;1.42;;;24.80;52.60;;;;;;7383180;19;20454;-79
2022/06/11 11:04:44;;;;;;;6.72;1.90;;;24.90;52.90;;;;;;7378225;19;20070;-80
2022/06/11 11:07:18;;;;;;;4.78;1.50;;;24.80;54.00;;;;;;7378548;19;20035;-80
2022/06/11 11:09:50;;;;;;;5.85;1.52;;;25.00;51.80;;;;;;7377836;19;20010;-79
2022/06/11 11:12:26;;;;;;;2.33;1.23;;;24.90;51.90;;;;;;7377106;19;20039;-78
2022/06/11 11:15:04;;;;;;;1.60;1.05;;;24.90;51.30;;;;;;7374251;19;20062;-79
2022/06/11 11:17:35;;;;;;;10.10;1.50;;;25.10;51.60;;;;;;7397290;19;20330;-78
2022/06/11 11:20:34;;;;;;;9.98;3.85;;;25.10;51.00;;;;;;7376793;19;20025;-80
2022/06/11 11:23:08;;;;;;;7.47;1.70;;;25.20;50.20;;;;;;7376448;19;20027;-80
2022/06/11 11:25:43;;;;;;;7.50;1.80;;;25.20;50.20;;;;;;7373725;19;20085;-80
2022/06/11 11:28:23;;;;;;;3.60;1.40;;;25.30;50.50;;;;;;7375811;19;20021;-80
2022/06/11 11:31:02;;;;;;;3.63;2.13;;;25.40;51.00;;;;;;7376382;19;20149;-80
2022/06/11 11:33:34;;;;;;;2.63;1.70;;;25.50;50.40;;;;;;7375707;19;20027;-80
2022/06/11 11:36:22;;;;;;;3.00;1.45;;;25.60;50.60;;;;;;7373506;19;20015;-79
2022/06/11 11:39:11;;;;;;;4.63;1.55;;;25.60;49.40;;;;;;7374247;19;20018;-80
2022/06/11 11:41:53;;;;;;;3.35;1.10;;;25.60;49.90;;;;;;7374141;19;20025;-80
2022/06/11 11:44:26;;;;;;;4.43;1.88;;;25.60;49.50;;;;;;7396259;19;20022;-80
2022/06/11 11:46:57;;;;;;;2.08;1.30;;;25.70;49.40;;;;;;7373635;19;20014;-80
2022/06/11 11:49:28;;;;;;;;;;;25.70;49.80;;;;;;7375299;19;20014;-79
2022/06/11 11:52:04;;;;;;;3.83;2.00;;;25.80;49.80;;;;;;7375524;19;19934;-80
2022/06/11 11:54:34;;;;;;;3.03;1.30;;;25.80;49.50;;;;;;7374535;19;20014;-80
2022/06/11 11:57:08;;;;;;;2.30;1.25;;;25.80;49.80;;;;;;7375674;19;20018;-80
2022/06/11 11:59:47;;;;;;;4.38;1.25;;;25.90;48.80;;;;;;7393275;19;20452;-80
2022/06/11 12:02:22;;;;;;;4.25;1.40;;;26.00;48.90;;;;;;7395407;19;20078;-80
2022/06/11 12:04:58;;;;;;;2.55;0.90;;;26.10;48.40;;;;;;7374360;19;20082;-80
2022/06/11 12:07:34;;;;;;;3.78;1.38;;;26.20;48.40;;;;;;7373976;19;20434;-80
2022/06/11 12:10:17;;;;;;;5.22;1.65;;;26.40;49.00;;;;;;7374046;19;20426;-79
2022/06/11 12:12:53;;;;;;;2.72;1.10;;;26.50;48.00;;;;;;7372956;19;20013;-80
2022/06/11 12:15:26;;;;;;;3.38;1.10;;;26.50;47.30;;;;;;7373081;19;20130;-80
2022/06/11 12:17:57;;;;;;;5.40;1.50;;;26.50;47.20;;;;;;7372971;19;20022;-80
2022/06/11 12:20:45;;;;;;;3.42;1.23;;;26.50;46.50;;;;;;7394062;19;20752;-80
2022/06/11 12:23:26;;;;;;;1.77;1.20;;;26.40;46.90;;;;;;7374083;19;20098;-80
2022/06/11 12:26:00;;;;;;;2.72;1.30;;;26.50;48.00;;;;;;7372947;19;20089;-80
2022/06/11 12:28:36;;;;;;;4.75;1.48;;;26.50;48.10;;;;;;7373913;19;20010;-79
2022/06/11 12:31:06;;;;;;;4.70;1.50;;;26.50;47.50;;;;;;7371269;19;20010;-80
2022/06/11 12:33:34;;;;;;;3.47;1.70;;;26.60;47.40;;;;;;7373600;19;20018;-80
2022/06/11 12:36:11;;;;;;;5.82;1.60;;;26.60;46.90;;;;;;7370572;19;20010;-80
2022/06/11 12:38:47;;;;;;;4.50;1.60;;;26.60;47.30;;;;;;7374125;19;20018;-79
2022/06/11 12:41:24;;;;;;;2.35;1.50;;;26.50;47.40;;;;;;7394938;19;20018;-80
2022/06/11 12:44:05;;;;;;;3.50;1.42;;;26.60;47.60;;;;;;7373111;19;20026;-80
2022/06/11 12:46:43;;;;;;;12.80;1.57;;;26.60;47.60;;;;;;7371260;19;20015;-80
2022/06/11 12:49:21;;;;;;;4.85;1.52;;;26.60;47.70;;;;;;7373294;19;20310;-79
2022/06/11 12:52:12;;;;;;;5.20;1.30;;;26.70;47.90;;;;;;7373516;19;20014;-79
2022/06/11 12:55:02;;;;;;;3.80;1.20;;;26.90;47.70;;;;;;7372906;19;20018;-80
2022/06/11 12:57:43;;;;;;;7.45;1.42;;;27.10;45.90;;;;;;7372872;19;20102;-80
2022/06/11 13:00:34;;;;;;;4.03;1.00;;;27.30;45.50;;;;;;7372104;19;20011;-80
2022/06/11 13:03:22;;;;;;;4.78;1.40;;;27.30;44.70;;;;;;7371260;19;20023;-80
2022/06/11 13:06:18;;;;;;;4.70;1.20;;;27.30;45.20;;;;;;7372878;19;20019;-80
2022/06/11 13:08:58;;;;;;;5.25;1.27;;;27.30;45.70;;;;;;7370405;19;20014;-80
2022/06/11 13:11:39;;;;;;;2.42;1.35;;;27.20;45.50;;;;;;7394593;19;20018;-80
2022/06/11 13:14:34;;;;;;;2.72;1.20;;;27.30;46.30;;;;;;7373032;19;20018;-80
2022/06/11 13:17:18;;;;;;;4.68;1.20;;;27.40;45.70;;;;;;7371538;19;20090;-80
2022/06/11 13:19:55;;;;;;;2.35;1.05;;;27.40;46.30;;;;;;7373210;19;20006;-79
2022/06/11 13:22:33;;;;;;;6.13;1.52;;;27.60;46.20;;;;;;7373421;19;20018;-80
2022/06/11 13:25:28;;;;;;;3.88;1.35;;;27.70;46.10;;;;;;7374597;19;20078;-80