Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:32;;;;;;;6.30;4.53;;;;;;;16.23;88.45;101887.53;4768872;30;20058;-78
2022/07/30 00:02:58;;;;;;;6.53;4.60;;;;;;;16.20;88.60;101883.78;4768937;30;20541;-78
2022/07/30 00:05:25;;;;;;;5.97;4.18;;;;;;;16.20;88.30;101886.47;4769104;30;20056;-78
2022/07/30 00:07:52;;;;;;;7.70;4.32;;;;;;;16.18;88.59;101882.75;4768845;30;20052;-76
2022/07/30 00:10:19;;;;;;;6.28;4.28;;;;;;;16.13;88.82;101883.34;4752290;30;20438;-76
2022/07/30 00:12:46;;;;;;;10.10;4.60;;;;;;;16.10;88.94;101884.25;4769047;30;20053;-76
2022/07/30 00:15:12;;;;;;;12.20;4.93;;;;;;;16.08;89.48;101881.28;4768767;30;20044;-76
2022/07/30 00:17:39;;;;;;;7.68;4.43;;;;;;;16.06;88.71;101883.66;4768819;30;20494;-76
2022/07/30 00:20:07;;;;;;;9.43;4.38;;;;;;;16.04;89.38;101886.03;4768606;30;20052;-76
2022/07/30 00:22:36;;;;;;;8.85;4.25;;;;;;;16.01;89.70;101874.25;4768784;29;20123;-76
2022/07/30 00:25:03;;;;;;;7.47;4.60;;;;;;;15.97;90.23;101879.06;4767993;30;20110;-76
2022/07/30 00:27:33;;;;;;;4.68;4.22;;;;;;;15.93;90.70;101879.22;4767486;30;20048;-76
2022/07/30 00:30:02;;;;;;;6.88;4.63;;;;;;;15.91;90.35;101873.53;4767083;30;20060;-78
2022/07/30 00:32:28;;;;;;;12.48;4.60;;;;;;;15.88;90.83;101873.69;4752238;30;20063;-75
2022/07/30 00:34:55;;;;;;;9.23;4.53;;;;;;;15.83;90.65;101874.28;4767180;30;20064;-77
2022/07/30 00:37:22;;;;;;;9.73;4.30;;;;;;;15.81;91.28;101868.63;4767234;30;20052;-78
2022/07/30 00:39:49;;;;;;;6.97;4.45;;;;;;;15.78;91.08;101864.16;4768085;30;20518;-75
2022/07/30 00:42:22;;;;;;;4.65;4.25;;;;;;;15.77;91.37;101865.34;4752377;30;20052;-75
2022/07/30 00:44:48;;;;;;;6.10;4.32;;;;;;;15.72;91.43;101863.25;4767402;30;20056;-75
2022/07/30 00:47:15;;;;;;;10.05;4.05;;;;;;;15.70;91.58;101860.25;4752164;30;20063;-78
2022/07/30 00:49:41;;;;;;;6.45;4.50;;;;;;;15.70;91.44;101861.00;4752158;30;20994;-76
2022/07/30 00:52:10;;;;;;;5.78;4.53;;;;;;;15.70;91.16;101860.25;4768163;30;20113;-78
2022/07/30 00:54:36;;;;;;;5.95;4.15;;;;;;;15.66;91.51;101863.09;4751629;30;20060;-78
2022/07/30 00:57:03;;;;;;;4.63;4.15;;;;;;;15.66;90.58;101866.53;4768358;30;20052;-76
2022/07/30 00:59:31;;;;;;;7.45;4.40;;;;;;;15.64;90.68;101863.53;4768049;30;20054;-77
2022/07/30 01:02:00;;;;;;;5.88;4.10;;;;;;;15.62;90.22;101873.22;4768243;30;20060;-78
2022/07/30 01:04:27;;;;;;;5.72;4.43;;;;;;;15.60;90.38;101868.31;4768553;30;20056;-78
2022/07/30 01:06:53;;;;;;;12.73;4.50;;;;;;;15.57;91.27;101863.13;4755152;30;20060;-78
2022/07/30 01:09:20;;;;;;;7.65;4.72;;;;;;;15.54;90.66;101863.97;4754786;30;20084;-76
2022/07/30 01:11:47;;;;;;;6.38;4.43;;;;;;;15.54;90.86;101867.41;4755560;30;20048;-76
2022/07/30 01:14:14;;;;;;;7.05;4.53;;;;;;;15.50;91.12;101866.06;4770158;30;20122;-78
2022/07/30 01:16:42;;;;;;;11.43;5.05;;;;;;;15.46;90.82;101860.84;4771272;29;20063;-76
2022/07/30 01:22:19;;;;;;;4.97;4.45;;;;;;;15.42;90.26;101851.44;4769220;30;20054;-76
2022/07/30 01:25:02;;;;;;;8.25;5.38;;;;;;;15.40;90.16;101854.56;4768751;30;20048;-76
2022/07/30 01:27:33;;;;;;;9.80;4.40;;;;;;;15.36;89.95;101853.97;4754184;30;20060;-76
2022/07/30 01:30:03;;;;;;;6.15;4.50;;;;;;;15.31;90.13;101849.19;4770952;30;20533;-78
2022/07/30 01:32:31;;;;;;;8.75;4.75;;;;;;;15.30;90.12;101851.13;4768906;30;20056;-78
2022/07/30 01:35:00;;;;;;;7.15;4.93;;;;;;;15.29;91.25;101849.63;4753927;30;20052;-76
2022/07/30 01:37:29;;;;;;;7.60;4.43;;;;;;;15.26;91.21;101855.88;4754554;30;20463;-76
2022/07/30 01:39:57;;;;;;;6.63;4.45;;;;;;;15.23;91.08;101858.69;4754671;30;20502;-76
2022/07/30 01:42:25;;;;;;;5.15;4.65;;;;;;;15.19;91.00;101858.13;4769405;30;20055;-76
2022/07/30 01:44:53;;;;;;;8.27;4.78;;;;;;;15.12;91.94;101859.13;4769476;30;20118;-76
2022/07/30 01:47:23;;;;;;;6.53;5.15;;;;;;;15.09;91.91;101859.28;4770434;30;20071;-76
2022/07/30 01:49:53;;;;;;;10.23;5.03;;;;;;;15.07;91.77;101857.03;4769259;30;20138;-76
2022/07/30 01:52:21;;;;;;;6.35;5.03;;;;;;;15.05;91.08;101862.09;4768886;30;20501;-78
2022/07/30 01:54:50;;;;;;;6.72;4.80;;;;;;;15.03;91.74;101853.75;4770772;30;20840;-78
2022/07/30 01:57:19;;;;;;;5.00;4.50;;;;;;;14.99;91.37;101851.22;4770850;30;20527;-76
2022/07/30 01:59:49;;;;;;;10.82;5.60;;;;;;;14.98;92.30;101857.75;4769349;30;20094;-78
2022/07/30 02:02:17;;;;;;;8.77;5.18;;;;;;;14.97;91.98;101861.63;4769503;30;20106;-77
2022/07/30 02:04:44;;;;;;;5.95;5.00;;;;;;;14.94;91.79;101859.06;4769256;29;20412;-78
2022/07/30 02:07:20;;;;;;;9.18;5.32;;;;;;;14.90;92.23;101867.25;4768764;30;20082;-76
2022/07/30 02:09:56;;;;;;;8.00;5.07;;;;;;;14.91;92.19;101860.72;4769254;30;20135;-78
2022/07/30 02:12:28;;;;;;;11.73;5.50;;;;;;;14.87;93.11;101862.03;4770471;30;20052;-77
2022/07/30 02:15:05;;;;;;;6.22;5.47;;;;;;;14.89;92.57;101859.66;4754404;30;20464;-77
2022/07/30 02:17:39;;;;;;;9.50;5.70;;;;;;;14.87;92.35;101860.09;4768990;30;20049;-77
2022/07/30 02:20:13;;;;;;;8.50;5.38;;;;;;;14.86;92.98;101863.22;4754503;30;20064;-77
2022/07/30 02:22:47;;;;;;;8.43;5.90;;;;;;;14.80;92.01;101863.03;4753981;30;20457;-77
2022/07/30 02:25:19;;;;;;;7.55;5.78;;;;;;;14.78;92.97;101862.03;4768926;30;20052;-77
2022/07/30 02:27:55;;;;;;;6.65;5.47;;;;;;;14.79;92.21;101855.47;4769522;30;20080;-77
2022/07/30 02:30:26;;;;;;;9.27;6.13;;;;;;;14.75;92.21;101860.97;4754117;30;20062;-78
2022/07/30 02:33:00;;;;;;;12.02;5.88;;;;;;;14.74;91.53;101864.84;4770193;30;20055;-77
2022/07/30 02:35:29;;;;;;;7.40;5.28;;;;;;;14.71;91.10;101860.34;4768156;30;20151;-77
2022/07/30 02:37:56;;;;;;;9.45;5.97;;;;;;;14.66;91.48;101869.72;4768827;30;20077;-77
2022/07/30 02:40:24;;;;;;;6.82;5.57;;;;;;;14.66;92.22;101867.03;4753564;30;20510;-78
2022/07/30 02:42:52;;;;;;;8.73;5.30;;;;;;;14.65;92.17;101870.16;4769820;30;20063;-77
2022/07/30 02:45:24;;;;;;;;;;;;;;;14.68;90.86;101867.34;4769164;30;20168;-77
2022/07/30 02:47:59;;;;;;;8.85;5.90;;;;;;;14.65;92.08;101867.47;4768117;30;19930;-77
2022/07/30 02:50:28;;;;;;;6.30;5.47;;;;;;;14.63;92.82;101867.16;4768306;30;20514;-77
2022/07/30 02:52:58;;;;;;;11.85;6.18;;;;;;;14.61;92.06;101866.84;4768346;30;20407;-77
2022/07/30 02:55:27;;;;;;;8.73;5.68;;;;;;;14.56;92.68;101862.06;4753714;30;20056;-77
2022/07/30 02:57:56;;;;;;;5.95;5.10;;;;;;;14.56;91.74;101864.75;4768542;30;20063;-77
2022/07/30 03:00:24;;;;;;;7.70;5.32;;;;;;;14.53;91.74;101858.31;4768304;30;20056;-77
2022/07/30 03:02:53;;;;;;;6.65;5.95;;;;;;;14.50;92.08;101861.13;4753693;30;20076;-77
2022/07/30 03:05:23;;;;;;;9.13;6.05;;;;;;;14.46;92.50;101861.25;4767646;30;20115;-76
2022/07/30 03:07:55;;;;;;;7.13;5.75;;;;;;;14.41;92.50;101856.47;4753819;30;20048;-77
2022/07/30 03:10:24;;;;;;;7.85;5.60;;;;;;;14.41;91.71;101861.81;4768119;30;20052;-77
2022/07/30 03:12:52;;;;;;;8.95;5.28;;;;;;;14.39;91.29;101858.09;4768379;30;20056;-77
2022/07/30 03:15:19;;;;;;;7.57;5.70;;;;;;;14.35;91.86;101864.31;4768622;30;20760;-77
2022/07/30 03:17:52;;;;;;;12.07;6.30;;;;;;;14.34;92.65;101860.16;4767873;30;20083;-76
2022/07/30 03:20:24;;;;;;;7.20;5.65;;;;;;;14.32;92.69;101861.78;4768387;30;20511;-76
2022/07/30 03:22:53;;;;;;;6.93;6.28;;;;;;;14.29;92.91;101857.28;4753348;30;20917;-77
2022/07/30 03:25:26;;;;;;;7.10;6.20;;;;;;;14.28;93.47;101869.94;4768028;30;20059;-76
2022/07/30 03:27:56;;;;;;;10.38;6.65;;;;;;;14.26;93.77;101866.94;4767186;30;20536;-76
2022/07/30 03:30:24;;;;;;;10.45;6.53;;;;;;;14.26;93.99;101871.56;4752995;30;20503;-76
2022/07/30 03:32:52;;;;;;;11.88;6.65;;;;;;;14.23;94.73;101869.75;4767385;30;20060;-76
2022/07/30 03:35:26;;;;;;;12.00;6.45;;;;;;;14.24;94.62;101871.25;4769663;30;20087;-76
2022/07/30 03:37:58;;;;;;;11.23;6.57;;;;;;;14.23;95.00;101873.16;4767770;30;20064;-76
2022/07/30 03:40:25;;;;;;;10.13;7.28;;;;;;;14.24;94.94;101866.63;4767757;29;20180;-76
2022/07/30 03:42:52;;;;;;;7.90;7.10;;;;;;;14.24;95.09;101865.88;4767612;30;20063;-77
2022/07/30 03:45:23;;;;;;;10.35;7.43;;;;;;;14.22;95.05;101869.00;4767701;30;20062;-76
2022/07/30 03:47:54;;;;;;;13.13;7.75;;;;;;;14.21;95.63;101864.81;4752112;30;20467;-76
2022/07/30 03:50:21;;;;;;;9.05;7.20;;;;;;;14.21;95.23;101859.47;4753038;30;20056;-76
2022/07/30 03:52:49;;;;;;;9.93;7.22;;;;;;;14.21;95.15;101867.50;4752973;30;20099;-76
2022/07/30 03:55:17;;;;;;;11.90;6.97;;;;;;;14.19;95.57;101869.88;4767772;30;20048;-76
2022/07/30 03:57:50;;;;;;;9.88;7.13;;;;;;;14.17;95.46;101866.88;4766643;30;20048;-76
2022/07/30 04:00:22;;;;;;;10.38;7.05;;;;;;;14.16;95.79;101870.75;4767093;30;20060;-76
2022/07/30 04:02:51;;;;;;;11.13;7.72;;;;;;;14.17;95.36;101866.88;4752099;30;20079;-76
2022/07/30 04:05:28;;;;;;;10.10;7.90;;;;;;;14.15;94.97;101874.59;4767273;30;20063;-77
2022/07/30 04:08:07;;;;;;;12.93;7.93;;;;;;;14.16;95.00;101873.41;4767581;30;20052;-76
2022/07/30 04:10:34;;;;;;;8.68;7.47;;;;;;;14.16;94.91;101878.03;4767544;30;20528;-76
2022/07/30 04:13:26;;;;;;;13.50;7.57;;;;;;;14.15;95.16;101884.56;4766825;30;20153;-76
2022/07/30 04:16:10;;;;;;;12.57;8.18;;;;;;;14.16;95.15;101883.38;4766987;30;20400;-76
2022/07/30 04:18:58;;;;;;;13.52;8.32;;;;;;;14.16;95.70;101884.13;4752395;30;20093;-76
2022/07/30 04:21:27;;;;;;;13.75;8.57;;;;;;;14.17;95.72;101887.56;4752492;30;20484;-76
2022/07/30 04:23:54;;;;;;;9.10;7.80;;;;;;;14.17;95.48;101892.91;4767312;30;20083;-76
2022/07/30 04:26:34;;;;;;;13.55;8.27;;;;;;;14.18;95.76;101889.78;4753931;30;20060;-76
2022/07/30 04:29:05;;;;;;;13.50;7.97;;;;;;;14.18;95.41;101894.41;4752700;30;20120;-76
2022/07/30 04:31:35;;;;;;;14.20;7.88;;;;;;;14.17;95.59;101887.56;4768277;30;20569;-77
2022/07/30 04:34:24;;;;;;;9.15;8.15;;;;;;;14.18;94.96;101894.41;4767901;30;20120;-77
2022/07/30 04:36:51;;;;;;;10.02;8.13;;;;;;;14.19;95.11;101885.19;4752185;30;20110;-76
2022/07/30 04:39:18;;;;;;;9.02;7.82;;;;;;;14.20;95.14;101892.78;4768640;30;20055;-76
2022/07/30 04:41:44;;;;;;;16.85;8.73;;;;;;;14.20;95.23;101897.41;4766870;30;20078;-76
2022/07/30 04:44:38;;;;;;;16.73;8.90;;;;;;;14.20;95.72;101897.41;4757227;30;20122;-76
2022/07/30 04:47:34;;;;;;;12.80;9.02;;;;;;;14.23;95.56;101909.91;4762420;30;20902;-76
2022/07/30 04:50:33;;;;;;;12.50;9.90;;;;;;;14.26;95.54;101912.47;4751819;30;20056;-77
2022/07/30 04:53:02;;;;;;;14.77;9.87;;;;;;;14.31;95.49;101905.81;4766815;30;20052;-76
2022/07/30 04:55:34;;;;;;;11.60;9.35;;;;;;;14.38;95.01;101916.28;4752199;30;20087;-77
2022/07/30 04:58:02;;;;;;;10.93;9.27;;;;;;;14.74;94.83;101907.72;4766720;30;20051;-77
2022/07/30 05:00:34;;;;;;;14.00;9.43;;;;;;;16.34;88.41;101898.56;4737368;30;20056;-77
2022/07/30 05:03:11;;;;;;;13.13;8.90;;;;;;;16.86;84.73;101907.34;4751849;30;20063;-76
2022/07/30 05:05:41;;;;;;;13.55;9.05;;;;;;;17.58;81.43;101911.59;4766770;30;21230;-77
2022/07/30 05:08:08;;;;;;;11.05;8.93;;;;;;;18.88;75.06;101907.97;4751746;30;20060;-76
2022/07/30 05:10:37;;;;;;;19.02;8.80;;;;;;;19.07;73.16;101913.13;4766597;29;20207;-77
2022/07/30 05:13:09;;;;;;;10.85;8.25;;;;;;;19.98;70.72;101907.13;4766650;30;20052;-77
2022/07/30 05:15:39;;;;;;;10.18;8.05;;;;;;;20.20;67.93;101906.56;4767885;30;20075;-76
2022/07/30 05:18:09;;;;;;;14.27;8.73;;;;;;;20.48;66.80;101911.47;4766706;30;20099;-76
2022/07/30 05:20:39;;;;;;;11.20;8.48;;;;;;;21.11;64.59;101908.69;4751749;30;20139;-76
2022/07/30 05:23:14;;;;;;;9.80;8.80;;;;;;;21.01;64.80;101915.53;4766692;30;20495;-77
2022/07/30 05:25:45;;;;;;;;;;;;;;;21.39;66.08;101917.69;4767237;30;20155;-76
2022/07/30 05:28:16;;;;;;;12.75;8.80;;;;;;;21.58;62.55;101920.75;4766332;30;20571;-76
2022/07/30 05:30:45;;;;;;;12.27;8.30;;;;;;;22.31;60.25;101921.63;4766644;30;20545;-76
2022/07/30 05:33:15;;;;;;;9.00;8.10;;;;;;;22.18;60.39;101927.53;4766445;30;20529;-76
2022/07/30 05:35:43;;;;;;;9.73;8.80;;;;;;;23.10;57.88;101931.16;4766367;30;20535;-76
2022/07/30 05:38:09;;;;;;;11.25;8.10;;;;;;;23.91;54.94;101937.97;4766503;30;20063;-77
2022/07/30 05:40:50;;;;;;;8.90;8.00;;;;;;;24.74;52.29;101935.81;4738812;30;20064;-77
2022/07/30 05:43:52;;;;;;;11.32;8.27;;;;;;;25.02;51.82;101935.56;4761322;30;20144;-77
2022/07/30 05:46:22;;;;;;;11.32;7.22;;;;;;;25.24;50.90;101929.09;4766261;30;20071;-77
2022/07/30 05:48:48;;;;;;;9.93;6.38;;;;;;;25.50;50.60;101929.28;4751461;30;20064;-77
2022/07/30 05:51:17;;;;;;;10.35;6.93;;;;;;;25.66;49.21;101935.75;4754885;30;20056;-78
2022/07/30 05:53:44;;;;;;;10.45;6.63;;;;;;;25.37;50.15;101939.34;4770695;30;20051;-78
2022/07/30 05:56:40;;;;;;;7.05;6.35;;;;;;;25.65;49.68;101944.44;4767329;30;20135;-78
2022/07/30 05:59:27;;;;;;;7.82;6.10;;;;;;;24.97;50.86;101951.94;4769506;29;20060;-78
2022/07/30 06:02:06;;;;;;;10.65;5.80;;;;;;;25.15;50.81;101948.53;4769143;30;20065;-77
2022/07/30 06:04:51;;;;;;;6.95;5.43;;;;;;;25.04;51.17;101957.56;4769289;30;20165;-77
2022/07/30 06:07:18;;;;;;;5.65;5.03;;;;;;;24.78;52.05;101962.78;4754590;30;20126;-77
2022/07/30 06:09:44;;;;;;;7.28;4.85;;;;;;;24.55;52.87;101957.50;4769036;30;20526;-79
2022/07/30 06:12:12;;;;;;;7.70;4.45;;;;;;;24.40;53.15;101956.41;4768601;30;20066;-77
2022/07/30 06:14:39;;;;;;;7.22;4.22;;;;;;;24.21;53.12;101959.75;4769119;30;20055;-78
2022/07/30 06:17:09;;;;;;;4.18;3.83;;;;;;;23.93;53.88;101956.50;4768881;30;20060;-80
2022/07/30 06:19:58;;;;;;;7.32;3.83;;;;;;;23.64;54.69;101957.88;4768956;29;20056;-78
2022/07/30 06:22:25;;;;;;;8.93;4.03;;;;;;;23.40;55.51;101955.00;4754006;30;20928;-72
2022/07/30 06:24:54;;;;;;;9.05;3.92;;;;;;;22.77;56.85;101961.81;4768625;30;20056;-72
2022/07/30 06:27:26;;;;;;;4.17;3.77;;;;;;;22.60;58.72;101958.34;4768073;29;20100;-73
2022/07/30 06:30:00;;;;;;;7.25;3.28;;;;;;;22.51;57.80;101964.75;4768912;30;20160;-72
2022/07/30 06:32:26;;;;;;;6.47;3.97;;;;;;;22.28;58.78;101964.03;4768507;30;20199;-72
2022/07/30 06:34:53;;;;;;;6.55;3.30;;;;;;;22.31;58.79;101965.00;4768298;30;20120;-73
2022/07/30 06:37:30;;;;;;;4.85;3.63;;;;;;;22.15;59.77;101969.19;4768567;30;20056;-73
2022/07/30 06:40:17;;;;;;;7.13;3.30;;;;;;;21.99;60.56;101969.13;4756765;30;20055;-73
2022/07/30 06:43:04;;;;;;;4.47;3.13;;;;;;;21.86;60.57;101975.75;4768749;29;20064;-74
2022/07/30 06:45:45;;;;;;;4.95;3.50;;;;;;;21.73;59.69;101972.75;4768584;30;20422;-73
2022/07/30 06:48:19;;;;;;;3.83;2.92;;;;;;;21.57;60.48;101968.75;4768370;29;20099;-73
2022/07/30 06:50:46;;;;;;;3.30;2.95;;;;;;;21.35;60.57;101971.34;4753747;30;20110;-73
2022/07/30 06:53:12;;;;;;;5.40;3.05;;;;;;;21.43;61.15;101974.34;4768159;30;20569;-72
2022/07/30 06:56:02;;;;;;;5.40;3.60;;;;;;;21.35;60.46;101960.53;4767885;30;20056;-73
2022/07/30 06:58:39;;;;;;;6.72;2.65;;;;;;;21.43;60.08;101966.22;4768161;29;20538;-73
2022/07/30 07:01:24;;;;;;;5.10;2.63;;;;;;;21.47;60.33;101967.47;4765674;30;20202;-73
2022/07/30 07:03:52;;;;;;;6.93;2.70;;;;;;;21.68;59.09;101970.75;4753209;30;20062;-73
2022/07/30 07:06:23;;;;;;;4.43;2.85;;;;;;;21.73;58.20;101964.63;4768349;30;20117;-73
2022/07/30 07:08:49;;;;;;;10.60;2.60;;;;;;;21.56;57.00;101963.84;4768132;30;20520;-72
2022/07/30 07:11:23;;;;;;;3.72;2.40;;;;;;;21.37;59.18;101968.91;4767197;30;20055;-72
2022/07/30 07:13:53;;;;;;;3.78;2.40;;;;;;;21.26;59.22;101974.25;4767944;30;20071;-73
2022/07/30 07:16:32;;;;;;;5.35;3.10;;;;;;;21.33;58.85;101970.34;4767948;30;20052;-75
2022/07/30 07:19:07;;;;;;;4.45;2.47;;;;;;;21.65;59.42;101979.84;4767358;30;20147;-74
2022/07/30 07:21:39;;;;;;;6.05;2.20;;;;;;;21.82;57.60;101972.53;4752828;30;20060;-74
2022/07/30 07:24:07;;;;;;;5.50;2.63;;;;;;;21.95;56.77;101972.81;4751840;30;20060;-74
2022/07/30 07:26:52;;;;;;;4.25;2.35;;;;;;;21.84;55.84;101977.47;4774388;29;20599;-73
2022/07/30 07:29:19;;;;;;;4.90;2.30;;;;;;;21.66;56.86;101978.63;4767351;29;20556;-72
2022/07/30 07:31:45;;;;;;;7.03;3.13;;;;;;;21.76;56.31;101979.16;4767822;30;20474;-73
2022/07/30 07:34:33;;;;;;;6.20;2.38;;;;;;;21.96;55.94;101987.13;4767732;30;20047;-73
2022/07/30 07:36:59;;;;;;;5.05;2.53;;;;;;;22.12;55.83;101980.25;4767499;30;20139;-73
2022/07/30 07:39:26;;;;;;;4.47;2.17;;;;;;;22.35;55.03;101989.19;4767433;29;20048;-73
2022/07/30 07:41:54;;;;;;;4.82;2.17;;;;;;;22.33;54.44;101989.69;4767416;30;20067;-73
2022/07/30 07:44:23;;;;;;;2.85;1.90;;;;;;;22.44;53.94;101988.94;4752961;30;20067;-74
2022/07/30 07:46:50;;;;;;;4.07;2.35;;;;;;;22.48;53.69;101990.16;4767604;29;20056;-75
2022/07/30 07:49:16;;;;;;;3.55;2.40;;;;;;;22.61;53.43;101989.69;4767531;30;20060;-76
2022/07/30 07:51:47;;;;;;;3.85;2.17;;;;;;;22.63;52.97;101979.81;4768990;29;20060;-73
2022/07/30 07:54:17;;;;;;;5.03;2.40;;;;;;;22.92;52.74;101986.72;4766670;30;20052;-74
2022/07/30 07:56:50;;;;;;;3.03;2.22;;;;;;;22.87;52.21;101992.16;4782262;29;20056;-74
2022/07/30 07:59:18;;;;;;;4.53;2.25;;;;;;;23.04;52.20;101989.41;4781922;29;20064;-74
2022/07/30 08:01:45;;;;;;;3.08;2.10;;;;;;;22.98;50.79;101994.13;4768938;30;20114;-74
2022/07/30 08:04:16;;;;;;;4.32;2.22;;;;;;;23.17;51.27;101986.94;4766478;30;20060;-73
2022/07/30 08:07:02;;;;;;;9.95;2.35;;;;;;;23.39;51.62;101992.28;4768050;30;20060;-74
2022/07/30 08:09:54;;;;;;;4.93;2.10;;;;;;;23.52;49.35;101991.75;4768305;30;20052;-74
2022/07/30 08:12:41;;;;;;;9.43;2.28;;;;;;;23.56;50.97;101981.41;4767846;30;20165;-74
2022/07/30 08:15:20;;;;;;;5.65;2.65;;;;;;;23.81;49.19;101984.97;4768291;30;20106;-74
2022/07/30 08:18:11;;;;;;;2.70;2.20;;;;;;;24.05;49.16;101979.63;4765759;30;20092;-74
2022/07/30 08:20:44;;;;;;;4.03;2.30;;;;;;;24.14;49.22;101979.34;4765761;29;20595;-74
2022/07/30 08:23:12;;;;;;;7.25;2.10;;;;;;;24.30;47.22;101971.59;4765446;29;20064;-74
2022/07/30 08:25:38;;;;;;;4.88;1.95;;;;;;;24.37;46.34;101981.94;4766079;30;20226;-74
2022/07/30 08:28:04;;;;;;;2.72;1.83;;;;;;;24.22;45.96;101983.00;4780894;29;20056;-74
2022/07/30 08:30:31;;;;;;;4.85;2.00;;;;;;;24.19;46.26;101986.72;4765890;30;20122;-74
2022/07/30 08:32:58;;;;;;;2.13;1.98;;;;;;;24.11;46.08;101990.47;4780811;29;20155;-74
2022/07/30 08:35:25;;;;;;;6.45;2.40;;;;;;;24.03;47.49;101982.13;4780784;29;20136;-74
2022/07/30 08:37:52;;;;;;;4.70;2.03;;;;;;;23.90;47.53;101981.97;4765499;30;20056;-74
2022/07/30 08:40:24;;;;;;;4.60;2.42;;;;;;;24.20;46.12;101990.91;4765795;30;20064;-74
2022/07/30 08:43:11;;;;;;;2.22;2.00;;;;;;;24.56;45.56;101980.78;4765445;30;20068;-74
2022/07/30 08:45:38;;;;;;;6.70;2.10;;;;;;;24.79;44.43;101983.31;4765692;30;20056;-74
2022/07/30 08:48:22;;;;;;;8.40;1.63;;;;;;;24.88;44.40;101975.53;4765275;30;20060;-73
2022/07/30 08:50:50;;;;;;;2.33;1.90;;;;;;;25.09;44.04;101980.56;4765991;30;20093;-74
2022/07/30 08:53:46;;;;;;;3.30;2.10;;;;;;;25.30;43.22;101973.38;4768899;29;20546;-74
2022/07/30 08:56:13;;;;;;;3.35;1.90;;;;;;;25.35;43.29;101975.28;4776576;29;20060;-74
2022/07/30 08:58:40;;;;;;;3.42;1.80;;;;;;;25.33;43.04;101983.25;4766055;30;20469;-74
2022/07/30 09:01:07;;;;;;;3.20;1.88;;;;;;;25.25;44.19;101980.34;4767382;30;20414;-74
2022/07/30 09:03:36;;;;;;;2.65;1.77;;;;;;;25.23;44.68;101982.13;4767668;30;20056;-74
2022/07/30 09:06:09;;;;;;;4.93;2.17;;;;;;;25.33;43.83;101977.06;4768010;30;20745;-73
2022/07/30 09:08:36;;;;;;;7.97;2.05;;;;;;;25.34;44.22;101979.25;4767958;30;20059;-73
2022/07/30 09:11:02;;;;;;;3.85;1.85;;;;;;;25.54;44.63;101980.78;4751947;30;20074;-72
2022/07/30 09:13:33;;;;;;;2.45;2.25;;;;;;;25.54;43.05;101978.78;4766478;30;20063;-72
2022/07/30 09:16:01;;;;;;;;;;;;;;;25.58;44.21;101990.13;4767080;30;20147;-73
2022/07/30 09:18:37;;;;;;;6.00;2.67;;;;;;;25.69;43.39;101988.53;4751823;30;20413;-72
2022/07/30 09:21:16;;;;;;;2.92;2.08;;;;;;;25.34;43.97;102009.25;4765990;30;20057;-72
2022/07/30 09:23:58;;;;;;;1.80;1.63;;;;;;;25.44;44.18;101993.28;4766625;30;20060;-72
2022/07/30 09:26:55;;;;;;;3.72;2.03;;;;;;;25.46;43.55;102002.41;4769900;30;20052;-72
2022/07/30 09:29:58;;;;;;;3.70;1.90;;;;;;;25.54;43.73;101999.84;4770534;30;20041;-72
2022/07/30 09:32:54;;;;;;;3.42;2.10;;;;;;;25.76;44.19;101998.84;4770342;29;20064;-72
2022/07/30 09:35:23;;;;;;;3.53;2.10;;;;;;;25.70;43.45;101995.44;4767873;30;20067;-72
2022/07/30 09:38:11;;;;;;;4.20;2.10;;;;;;;25.65;43.96;101990.81;4769791;29;20064;-72
2022/07/30 09:40:51;;;;;;;2.78;1.98;;;;;;;25.74;44.61;101991.19;4770293;30;20147;-74
2022/07/30 09:43:51;;;;;;;2.78;1.90;;;;;;;25.94;43.83;101992.66;4769265;29;20609;-73
2022/07/30 09:46:50;;;;;;;2.00;1.80;;;;;;;25.98;44.03;101989.63;4770557;29;20052;-73
2022/07/30 09:49:26;;;;;;;3.63;2.28;;;;;;;26.08;44.13;101985.25;4768666;30;20139;-73
2022/07/30 09:51:57;;;;;;;4.13;2.47;;;;;;;26.06;42.78;101993.94;4769228;30;20135;-72
2022/07/30 09:54:48;;;;;;;1.85;1.75;;;;;;;26.04;43.92;101996.47;4769069;30;20060;-73
2022/07/30 09:57:17;;;;;;;3.85;1.85;;;;;;;25.91;44.23;101990.97;4769391;29;20461;-73
2022/07/30 10:00:00;;;;;;;4.68;1.95;;;;;;;26.27;43.37;101991.41;4754475;30;20068;-71
2022/07/30 10:02:32;;;;;;;2.10;2.00;;;;;;;26.24;42.68;101987.72;4768992;30;20088;-72
2022/07/30 10:05:13;;;;;;;3.10;1.92;;;;;;;26.53;41.87;101974.38;4768266;30;20118;-73
2022/07/30 10:07:58;;;;;;;2.28;1.80;;;;;;;26.50;43.11;101986.34;4769018;29;20506;-73
2022/07/30 10:10:29;;;;;;;5.00;2.00;;;;;;;26.57;41.56;101983.00;4768683;29;20490;-74
2022/07/30 10:13:02;;;;;;;5.90;2.00;;;;;;;26.63;41.93;101982.91;4754304;30;20418;-73
2022/07/30 10:15:34;;;;;;;5.72;2.10;;;;;;;26.83;41.00;101974.09;4768931;30;20142;-73
2022/07/30 10:18:07;;;;;;;3.95;2.00;;;;;;;26.87;40.78;101980.72;4768766;30;20147;-73
2022/07/30 10:21:07;;;;;;;4.32;1.92;;;;;;;26.67;41.57;101969.69;4769372;29;20064;-74
2022/07/30 10:23:52;;;;;;;1.98;1.60;;;;;;;26.98;40.97;101963.44;4767474;30;20067;-73
2022/07/30 10:26:38;;;;;;;2.45;1.63;;;;;;;27.10;40.18;101963.97;4769225;30;20574;-72
2022/07/30 10:29:39;;;;;;;7.20;1.77;;;;;;;27.14;39.15;101965.13;4768747;29;20131;-72
2022/07/30 10:32:08;;;;;;;3.38;1.83;;;;;;;27.15;39.32;101969.31;4770385;30;20052;-72
2022/07/30 10:34:37;;;;;;;5.00;1.90;;;;;;;27.24;39.16;101970.84;4769500;30;20063;-72
2022/07/30 10:37:11;;;;;;;4.38;1.85;;;;;;;27.54;37.98;101968.50;4768707;30;20072;-72
2022/07/30 10:39:47;;;;;;;2.22;1.67;;;;;;;27.61;39.21;101974.59;4768339;29;20064;-72
2022/07/30 10:43:01;;;;;;;2.30;1.90;;;;;;;27.63;38.17;101972.06;4769053;30;20526;-73
2022/07/30 10:45:51;;;;;;;2.05;1.55;;;;;;;27.80;37.61;101969.72;4769161;30;20499;-73
2022/07/30 10:48:18;;;;;;;6.25;1.95;;;;;;;27.55;38.20;101974.72;4752805;30;20064;-73
2022/07/30 10:50:52;;;;;;;3.15;1.52;;;;;;;27.67;37.23;101964.28;4770052;30;20525;-72
2022/07/30 10:53:31;;;;;;;4.15;1.88;;;;;;;27.73;37.50;101973.84;4753617;30;20055;-73
2022/07/30 10:56:13;;;;;;;3.40;1.60;;;;;;;27.65;38.35;101975.75;4769384;30;20044;-72
2022/07/30 10:59:01;;;;;;;4.10;1.83;;;;;;;27.71;38.11;101981.09;4769963;30;20093;-72
2022/07/30 11:01:46;;;;;;;11.85;1.80;;;;;;;27.60;38.45;101979.34;4769872;30;20057;-71
2022/07/30 11:04:21;;;;;;;3.85;1.70;;;;;;;28.05;36.78;101975.59;4769877;30;20511;-72
2022/07/30 11:07:22;;;;;;;4.00;1.67;;;;;;;27.97;38.22;101975.56;4769667;30;20056;-72
2022/07/30 11:09:50;;;;;;;1.95;1.80;;;;;;;27.57;37.54;101977.66;4768217;30;20143;-72
2022/07/30 11:12:44;;;;;;;3.58;2.03;;;;;;;27.21;38.79;101972.66;4769766;30;20453;-72
2022/07/30 11:15:12;;;;;;;1.80;1.70;;;;;;;27.17;39.06;101977.00;4769542;30;20055;-72
2022/07/30 11:18:02;;;;;;;2.00;1.80;;;;;;;27.43;38.85;101976.94;4767900;30;20127;-72
2022/07/30 11:20:32;;;;;;;3.13;1.90;;;;;;;27.36;37.51;101974.84;4769418;30;20056;-72
2022/07/30 11:23:17;;;;;;;3.22;1.95;;;;;;;27.41;38.67;101981.47;4768955;30;20052;-72
2022/07/30 11:25:46;;;;;;;2.47;1.67;;;;;;;27.36;39.11;101976.84;4769510;30;20056;-72
2022/07/30 11:28:36;;;;;;;3.85;1.73;;;;;;;27.62;38.43;101978.81;4768143;30;20058;-72
2022/07/30 11:31:30;;;;;;;1.55;1.50;;;;;;;27.85;38.22;101971.59;4768513;29;20083;-71
2022/07/30 11:34:17;;;;;;;5.85;2.15;;;;;;;27.90;37.93;101978.94;4768780;30;20123;-71
2022/07/30 11:37:03;;;;;;;2.70;1.70;;;;;;;27.78;38.68;101978.44;4767679;30;20049;-72
2022/07/30 11:39:54;;;;;;;3.55;1.83;;;;;;;27.84;38.30;101970.84;4767245;30;20064;-73
2022/07/30 11:42:31;;;;;;;4.40;2.15;;;;;;;28.16;37.93;101973.34;4767514;30;20066;-72
2022/07/30 11:45:15;;;;;;;5.85;1.90;;;;;;;28.42;38.86;101969.00;4768965;30;20502;-71
2022/07/30 11:47:51;;;;;;;2.25;2.05;;;;;;;28.54;36.25;101973.66;4755487;29;20514;-72
2022/07/30 11:50:20;;;;;;;10.50;1.80;;;;;;;28.16;38.00;101958.91;4777146;29;20048;-72
2022/07/30 11:52:53;;;;;;;;;;;;;;;28.37;37.81;101969.91;4773809;29;20118;-71
2022/07/30 11:55:34;;;;;;;4.70;1.90;;;;;;;28.18;36.09;101970.06;4777475;29;19937;-71
2022/07/30 11:58:04;;;;;;;6.35;1.58;;;;;;;28.00;36.15;101963.50;4776223;29;20102;-71