Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:41;;;;;;;3.10;0.90;;;7.70;99.90;;;;;;5065651;28;20418;-68
2022/11/05 00:18:37;;;;;;;3.20;1.00;;;7.70;99.90;;;;;;5063262;28;20468;-69
2022/11/05 00:21:03;;;;;;;4.53;0.83;;;7.70;99.90;;;;;;5069861;28;20494;-67
2022/11/05 00:26:13;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5069689;28;20937;-67
2022/11/05 00:28:42;;;;;;;1.10;0.40;;;7.70;99.90;;;;;;5057365;28;20400;-67
2022/11/05 00:31:10;;;;;;;1.27;0.60;;;7.80;99.90;;;;;;5052097;28;20456;-68
2022/11/05 00:33:37;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;5070788;28;20408;-67
2022/11/05 00:36:03;;;;;;;1.37;0.60;;;7.80;99.90;;;;;;5069127;28;20431;-68
2022/11/05 00:38:30;;;;;;;1.30;0.50;;;7.80;99.90;;;;;;5069310;28;20450;-68
2022/11/05 00:40:55;;;;;;;1.43;0.70;;;7.80;99.90;;;;;;5070799;28;20422;-68
2022/11/05 00:46:05;;;;;;;1.63;0.70;;;7.80;99.90;;;;;;5070840;28;20279;-68
2022/11/05 00:51:15;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;5070964;28;20199;-68
2022/11/05 00:53:41;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;5069404;28;20427;-67
2022/11/05 00:56:07;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;5070187;28;20200;-67
2022/11/05 00:58:32;;;;;;;1.30;0.50;;;7.80;99.90;;;;;;5068218;28;20177;-67
2022/11/05 01:00:59;;;;;;;1.60;0.63;;;7.80;99.90;;;;;;5074568;28;20217;-68
2022/11/05 01:03:34;;;;;;;2.90;0.53;;;7.80;99.90;;;;;;5069523;28;20178;-67
2022/11/05 01:06:13;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5070817;28;20414;-68
2022/11/05 01:08:40;;;;;;;1.27;0.57;;;7.80;99.90;;;;;;5070503;28;20483;-68
2022/11/05 01:11:12;;;;;;;2.47;0.60;;;7.80;99.90;;;;;;5069903;28;20462;-68
2022/11/05 01:13:38;;;;;;;1.30;0.50;;;7.70;99.90;;;;;;5074475;28;20431;-68
2022/11/05 01:16:09;;;;;;;1.80;0.90;;;7.70;99.90;;;;;;5074757;28;20404;-68
2022/11/05 01:18:37;;;;;;;1.57;0.70;;;7.60;99.90;;;;;;5069068;28;20428;-68
2022/11/05 01:21:14;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5080537;28;20419;-68
2022/11/05 01:23:40;;;;;;;1.20;0.57;;;7.60;99.90;;;;;;5074540;28;20444;-68
2022/11/05 01:26:05;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;5074880;28;20852;-68
2022/11/05 01:28:31;;;;;;;1.20;0.57;;;7.60;99.90;;;;;;5055649;28;20177;-68
2022/11/05 01:30:57;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5074351;28;20335;-68
2022/11/05 01:33:23;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;5074431;28;20200;-67
2022/11/05 01:35:50;;;;;;;1.83;0.70;;;7.60;99.90;;;;;;5072509;28;20193;-68
2022/11/05 01:38:17;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;5071973;28;20431;-68
2022/11/05 01:40:43;;;;;;;1.43;0.60;;;7.60;99.90;;;;;;5072736;28;20435;-68
2022/11/05 01:43:15;;;;;;;1.57;0.67;;;7.60;99.90;;;;;;5072911;28;20767;-68
2022/11/05 01:45:42;;;;;;;1.20;0.57;;;7.50;99.90;;;;;;5072520;28;20430;-68
2022/11/05 01:48:13;;;;;;;1.77;0.60;;;7.50;99.90;;;;;;5072485;28;20434;-68
2022/11/05 01:51:00;;;;;;;1.53;0.60;;;7.50;99.90;;;;;;5073486;28;20455;-68
2022/11/05 01:53:40;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;5072160;28;20887;-68
2022/11/05 01:56:11;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5070560;28;20838;-68
2022/11/05 01:58:54;;;;;;;2.37;0.70;;;7.60;99.90;;;;;;5072367;28;20438;-68
2022/11/05 02:01:21;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5070820;28;20435;-68
2022/11/05 02:03:49;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;5073170;28;20423;-68
2022/11/05 02:06:16;;;;;;;1.87;1.00;;;7.60;99.90;;;;;;5073955;28;20436;-68
2022/11/05 02:08:52;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5072575;28;20443;-69
2022/11/05 02:11:19;;;;;;;1.53;0.50;;;7.60;99.90;;;;;;5071508;28;20451;-67
2022/11/05 02:13:46;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5063669;28;20529;-67
2022/11/05 02:16:19;;;;;;;1.27;0.57;;;7.70;99.90;;;;;;5073058;28;20430;-67
2022/11/05 02:18:55;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5061924;28;20400;-67
2022/11/05 02:21:36;;;;;;;6.83;0.83;;;7.70;99.90;;;;;;5073359;28;20435;-67
2022/11/05 02:24:22;;;;;;;1.37;0.70;;;7.70;99.90;;;;;;5077109;28;20435;-67
2022/11/05 02:27:09;;;;;;;1.47;0.70;;;7.70;99.90;;;;;;5085147;28;20468;-67
2022/11/05 02:29:59;;;;;;;1.20;0.50;;;7.70;99.90;;;;;;5086290;28;20485;-67
2022/11/05 02:32:54;;;;;;;1.90;0.70;;;7.60;99.90;;;;;;5081416;28;20481;-67
2022/11/05 02:36:01;;;;;;;1.53;0.70;;;7.60;99.90;;;;;;5085577;28;20442;-67
2022/11/05 02:38:41;;;;;;;3.10;0.83;;;7.60;99.90;;;;;;5077243;28;20396;-67
2022/11/05 02:41:17;;;;;;;1.50;0.70;;;7.60;99.90;;;;;;5062940;28;20830;-67
2022/11/05 02:43:55;;;;;;;1.50;0.70;;;7.60;99.90;;;;;;5072415;28;20403;-67
2022/11/05 02:46:39;;;;;;;1.40;0.63;;;7.60;99.90;;;;;;5071509;28;20474;-67
2022/11/05 02:49:16;;;;;;;1.50;0.77;;;7.60;99.90;;;;;;5072422;28;20442;-67
2022/11/05 02:52:02;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5066891;28;20439;-67
2022/11/05 02:54:37;;;;;;;3.00;1.00;;;7.60;99.90;;;;;;5072472;28;20434;-67
2022/11/05 02:57:03;;;;;;;1.20;0.53;;;7.60;99.90;;;;;;5073114;28;20422;-67
2022/11/05 02:59:29;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5067467;28;20438;-67
2022/11/05 03:01:57;;;;;;;3.50;0.90;;;7.60;99.90;;;;;;5066519;28;20443;-67
2022/11/05 03:04:23;;;;;;;2.33;1.20;;;7.60;99.90;;;;;;5070977;28;20516;-68
2022/11/05 03:07:04;;;;;;;1.57;0.70;;;7.60;99.90;;;;;;5071868;28;20549;-68
2022/11/05 03:09:48;;;;;;;2.43;0.97;;;7.60;99.90;;;;;;5072793;28;20407;-67
2022/11/05 03:12:22;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5070618;28;20458;-67
2022/11/05 03:15:15;;;;;;;1.67;0.67;;;7.60;99.90;;;;;;5073827;28;20574;-67
2022/11/05 03:17:52;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5073923;28;20439;-68
2022/11/05 03:20:24;;;;;;;1.47;0.60;;;7.60;99.90;;;;;;5083479;28;20507;-69
2022/11/05 03:23:16;;;;;;;1.40;0.80;;;7.60;99.90;;;;;;5087470;28;20444;-67
2022/11/05 03:25:50;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5053460;28;20415;-67
2022/11/05 03:28:20;;;;;;;4.60;0.80;;;7.60;99.90;;;;;;5092573;28;20455;-67
2022/11/05 03:30:48;;;;;;;2.37;0.70;;;7.50;99.90;;;;;;5091459;28;20753;-68
2022/11/05 03:33:21;;;;;;;3.80;1.00;;;7.50;99.90;;;;;;5077357;28;20411;-68
2022/11/05 03:35:54;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;5063304;28;20411;-68
2022/11/05 03:38:26;;;;;;;1.40;0.60;;;7.50;99.90;;;;;;5071956;28;20430;-68
2022/11/05 03:40:54;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5072227;28;20447;-68
2022/11/05 03:43:23;;;;;;;2.27;1.13;;;7.60;99.90;;;;;;5070853;28;20472;-68
2022/11/05 03:46:00;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;5071052;28;20411;-68
2022/11/05 03:48:28;;;;;;;3.30;1.30;;;7.60;99.90;;;;;;5062986;28;20434;-68
2022/11/05 03:51:06;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5071877;28;20450;-68
2022/11/05 03:53:38;;;;;;;2.03;0.90;;;7.60;99.90;;;;;;5069968;28;20522;-68
2022/11/05 03:56:17;;;;;;;1.40;0.63;;;7.60;99.90;;;;;;5071969;28;20719;-68
2022/11/05 03:58:44;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5069572;28;21014;-69
2022/11/05 04:01:11;;;;;;;2.17;0.80;;;7.50;99.90;;;;;;5071672;28;20903;-68
2022/11/05 04:03:37;;;;;;;2.03;0.70;;;7.60;99.90;;;;;;5069293;28;20427;-68
2022/11/05 04:14:17;;;;;;;1.60;0.80;;;7.60;99.90;;;;;;5070894;28;20485;-68
2022/11/05 04:24:54;;;;;;;3.33;1.40;;;7.60;99.90;;;;;;5070936;28;20410;-68
2022/11/05 04:27:20;;;;;;;2.77;0.97;;;7.60;99.90;;;;;;5061735;28;20518;-68
2022/11/05 04:32:30;;;;;;;2.07;0.80;;;7.60;99.90;;;;;;5070528;28;20334;-68
2022/11/05 04:34:55;;;;;;;1.63;0.63;;;7.60;99.90;;;;;;5070184;28;20522;-68
2022/11/05 04:37:21;;;;;;;1.67;1.00;;;7.60;99.90;;;;;;5069612;28;20181;-68
2022/11/05 04:39:46;;;;;;;1.40;0.73;;;7.60;99.90;;;;;;5071334;28;20880;-68
2022/11/05 04:42:12;;;;;;;2.27;1.13;;;7.60;99.90;;;;;;5068257;28;20191;-68
2022/11/05 04:44:38;;;;;;;1.97;0.80;;;7.60;99.90;;;;;;5071211;28;20169;-69
2022/11/05 04:47:03;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;5068536;28;20185;-69
2022/11/05 04:49:29;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;5070279;28;20220;-69
2022/11/05 04:51:54;;;;;;;2.10;1.00;;;7.50;99.90;;;;;;5069159;28;20964;-69
2022/11/05 04:54:20;;;;;;;1.53;0.70;;;7.50;99.90;;;;;;5071030;28;20181;-69
2022/11/05 04:56:45;;;;;;;3.50;1.03;;;7.50;99.90;;;;;;5069849;28;20188;-68
2022/11/05 04:59:11;;;;;;;4.50;1.30;;;7.50;99.90;;;;;;5068415;28;20261;-68
2022/11/05 05:01:37;;;;;;;5.37;0.73;;;7.40;99.90;;;;;;5053587;28;20664;-68
2022/11/05 05:04:02;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5090332;28;20177;-68
2022/11/05 05:06:28;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;5074195;28;20185;-68
2022/11/05 05:08:53;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5070885;28;20264;-68
2022/11/05 05:11:20;;;;;;;1.20;0.60;;;7.40;99.90;;;;;;5068147;28;20209;-68
2022/11/05 05:13:47;;;;;;;2.83;1.27;;;7.40;99.90;;;;;;5070113;28;20227;-68
2022/11/05 05:16:24;;;;;;;1.90;0.80;;;7.40;99.90;;;;;;5069913;28;20470;-68
2022/11/05 05:18:50;;;;;;;2.93;1.47;;;7.40;99.90;;;;;;5063400;28;20462;-68
2022/11/05 05:24:02;;;;;;;1.20;0.70;;;7.40;99.90;;;;;;5068890;28;20450;-68
2022/11/05 05:26:28;;;;;;;2.27;1.10;;;7.40;99.90;;;;;;5070647;28;20426;-68
2022/11/05 05:28:54;;;;;;;1.73;0.90;;;7.40;99.90;;;;;;5051916;28;20443;-68
2022/11/05 05:31:20;;;;;;;2.47;1.23;;;7.40;99.90;;;;;;5070643;28;20209;-68
2022/11/05 05:33:46;;;;;;;3.33;1.03;;;7.40;99.90;;;;;;5068376;28;20192;-68
2022/11/05 05:36:12;;;;;;;2.80;1.50;;;7.40;99.90;;;;;;5070569;28;20419;-68
2022/11/05 05:38:37;;;;;;;2.97;1.33;;;7.40;99.90;;;;;;5070133;28;20228;-68
2022/11/05 05:41:03;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;5070013;28;20614;-68
2022/11/05 05:43:30;;;;;;;2.63;1.00;;;7.50;99.90;;;;;;5062164;28;20189;-68
2022/11/05 05:46:00;;;;;;;1.37;0.70;;;7.50;99.90;;;;;;5065830;28;20643;-68
2022/11/05 05:48:25;;;;;;;1.73;0.80;;;7.50;99.90;;;;;;5051444;28;20416;-69
2022/11/05 05:50:51;;;;;;;3.13;1.87;;;7.40;99.90;;;;;;5069397;28;20435;-69
2022/11/05 05:53:16;;;;;;;2.10;1.40;;;7.40;99.90;;;;;;5068862;28;20169;-69
2022/11/05 05:55:42;;;;;;;2.10;1.27;;;7.40;99.90;;;;;;5069683;28;20319;-69
2022/11/05 05:58:08;;;;;;;3.43;1.43;;;7.40;99.90;;;;;;5073145;28;20226;-70
2022/11/05 06:00:33;;;;;;;1.40;0.73;;;7.40;99.90;;;;;;5072647;28;20189;-70
2022/11/05 06:02:59;;;;;;;3.37;1.73;;;7.40;99.90;;;;;;5073553;28;20228;-68
2022/11/05 06:05:24;;;;;;;2.10;1.10;;;7.40;99.90;;;;;;5072396;28;20633;-69
2022/11/05 06:07:56;;;;;;;3.03;1.27;;;7.40;99.90;;;;;;5074031;28;20600;-69
2022/11/05 06:10:23;;;;;;;5.50;2.87;;;7.40;99.90;;;;;;5071756;28;20205;-70
2022/11/05 06:12:49;;;;;;;6.67;2.03;;;7.40;99.90;;;;;;5068495;28;20455;-70
2022/11/05 06:15:14;;;;;;;4.13;1.97;;;7.40;99.90;;;;;;5073196;28;20443;-70
2022/11/05 06:17:42;;;;;;;2.13;1.07;;;7.40;99.90;;;;;;5072727;28;20173;-69
2022/11/05 06:20:09;;;;;;;2.23;1.00;;;7.40;99.90;;;;;;5072008;28;20185;-69
2022/11/05 06:22:34;;;;;;;2.20;1.30;;;7.40;99.90;;;;;;5073396;28;20416;-70
2022/11/05 06:25:00;;;;;;;2.67;1.20;;;7.40;99.90;;;;;;5072935;28;20437;-70
2022/11/05 06:27:28;;;;;;;1.30;0.73;;;7.40;99.90;;;;;;5070712;28;20192;-70
2022/11/05 06:29:54;;;;;;;2.40;1.10;;;7.40;99.90;;;;;;5068122;28;20215;-69
2022/11/05 06:32:19;;;;;;;4.40;0.80;;;7.40;99.90;;;;;;5072956;28;20448;-69
2022/11/05 06:34:45;;;;;;;1.80;0.63;;;7.40;99.90;;;;;;5070438;28;20503;-70
2022/11/05 06:37:11;;;;;;;1.87;0.83;;;7.40;99.90;;;;;;5072072;28;20648;-70
2022/11/05 06:39:36;;;;;;;1.90;1.07;;;7.40;99.90;;;;;;5073552;28;20169;-70
2022/11/05 06:42:02;;;;;;;1.63;0.73;;;7.40;99.90;;;;;;5070775;28;20222;-69
2022/11/05 06:44:28;;;;;;;2.10;1.00;;;7.50;99.90;;;;;;5073460;28;20661;-68
2022/11/05 06:46:53;;;;;;;2.33;1.27;;;7.50;99.90;;;;;;5064376;28;20802;-67
2022/11/05 06:49:23;;;;;;;2.23;0.90;;;7.40;99.90;;;;;;5065266;28;20192;-68
2022/11/05 06:51:52;;;;;;;2.63;0.97;;;7.40;99.90;;;;;;5064191;28;20830;-68
2022/11/05 06:54:17;;;;;;;14.37;4.20;;;7.40;99.90;;;;;;5066396;28;20460;-68
2022/11/05 06:56:43;;;;;;;11.17;5.50;;;7.30;99.90;;;;;;5067057;28;20474;-68
2022/11/05 06:59:09;;;;;;;23.33;7.63;;;7.30;99.90;;;;;;5070097;28;20234;-68
2022/11/05 07:01:36;;;;;;;7.40;3.50;;;7.30;99.90;;;;;;5065168;28;20186;-67
2022/11/05 07:04:01;;;;;;;5.47;2.03;;;7.30;99.90;;;;;;5073648;28;20261;-67
2022/11/05 07:06:27;;;;;;;1.53;0.70;;;7.30;99.90;;;;;;5063781;28;20518;-68
2022/11/05 07:08:53;;;;;;;2.53;1.10;;;7.30;99.90;;;;;;5066873;28;20226;-69
2022/11/05 07:11:19;;;;;;;2.60;1.07;;;7.30;99.90;;;;;;5062771;28;20224;-68
2022/11/05 07:13:44;;;;;;;2.67;1.40;;;7.30;99.90;;;;;;5063646;28;20455;-69
2022/11/05 07:16:10;;;;;;;1.87;1.33;;;7.30;99.90;;;;;;5063013;28;20435;-69
2022/11/05 07:18:36;;;;;;;4.00;1.53;;;7.40;99.90;;;;;;5064526;28;20185;-70
2022/11/05 07:21:01;;;;;;;3.97;1.53;;;7.40;99.90;;;;;;5080590;28;20211;-70
2022/11/05 07:23:27;;;;;;;4.10;1.83;;;7.40;99.90;;;;;;5068622;28;20185;-70
2022/11/05 07:25:53;;;;;;;4.60;1.40;;;7.40;99.90;;;;;;5070951;28;20220;-69
2022/11/05 07:28:18;;;;;;;6.50;2.90;;;7.40;99.90;;;;;;5080859;28;20193;-69
2022/11/05 07:30:44;;;;;;;6.10;2.10;;;7.40;99.90;;;;;;5084026;28;20620;-68
2022/11/05 07:33:09;;;;;;;2.00;1.23;;;7.40;99.90;;;;;;5071663;28;20207;-68
2022/11/05 07:35:35;;;;;;;4.23;1.40;;;7.40;99.90;;;;;;5067792;28;20260;-68
2022/11/05 07:38:01;;;;;;;6.57;2.00;;;7.40;99.90;;;;;;5070575;28;20184;-70
2022/11/05 07:40:28;;;;;;;2.40;1.40;;;7.40;99.90;;;;;;5086534;28;20617;-70
2022/11/05 07:42:56;;;;;;;8.00;2.00;;;7.30;99.90;;;;;;5074392;28;20246;-70
2022/11/05 07:45:23;;;;;;;4.97;2.13;;;7.40;99.90;;;;;;5068957;28;20511;-69
2022/11/05 07:47:54;;;;;;;2.40;1.43;;;7.30;99.90;;;;;;5070182;28;20466;-70
2022/11/05 07:50:21;;;;;;;4.63;1.43;;;7.40;99.90;;;;;;5081830;28;20926;-70
2022/11/05 07:52:48;;;;;;;6.73;1.83;;;7.40;99.90;;;;;;5078117;28;20786;-70
2022/11/05 07:55:14;;;;;;;6.20;2.17;;;7.40;99.90;;;;;;5066635;28;20440;-70
2022/11/05 07:57:44;;;;;;;5.60;2.60;;;7.50;99.90;;;;;;5076445;28;20403;-70
2022/11/05 08:00:13;;;;;;;4.37;2.23;;;7.50;99.90;;;;;;5055917;28;20889;-70
2022/11/05 08:02:39;;;;;;;5.50;2.63;;;7.50;99.90;;;;;;5051672;28;20686;-70
2022/11/05 08:05:05;;;;;;;4.80;3.20;;;7.50;99.90;;;;;;5077692;28;20443;-70
2022/11/05 08:07:31;;;;;;;5.80;3.40;;;7.50;99.90;;;;;;5069030;28;20919;-69
2022/11/05 08:09:56;;;;;;;7.83;3.60;;;7.50;99.90;;;;;;5066420;28;20435;-70
2022/11/05 08:12:22;;;;;;;6.60;4.03;;;7.50;99.90;;;;;;5066267;28;20200;-69
2022/11/05 08:14:48;;;;;;;6.80;3.93;;;7.40;99.90;;;;;;5062601;28;20193;-70
2022/11/05 08:17:13;;;;;;;5.77;3.63;;;7.40;99.90;;;;;;5059107;28;20177;-70
2022/11/05 08:19:39;;;;;;;6.90;3.43;;;7.40;99.90;;;;;;5064680;28;20574;-69
2022/11/05 08:22:04;;;;;;;3.93;2.83;;;7.30;99.90;;;;;;5062181;28;20746;-70
2022/11/05 08:24:30;;;;;;;6.87;2.90;;;7.20;99.90;;;;;;5060370;28;20186;-70
2022/11/05 08:26:55;;;;;;;6.90;3.90;;;7.20;99.90;;;;;;5065306;28;20196;-70
2022/11/05 08:29:21;;;;;;;5.73;3.50;;;7.20;99.90;;;;;;5065250;28;20189;-70
2022/11/05 08:31:47;;;;;;;5.27;3.47;;;7.20;99.90;;;;;;5064941;28;20209;-70
2022/11/05 08:34:12;;;;;;;6.40;3.37;;;7.10;99.90;;;;;;5060720;28;20608;-71
2022/11/05 08:36:40;;;;;;;6.43;3.03;;;7.20;99.90;;;;;;5064699;28;20188;-72
2022/11/05 08:39:06;;;;;;;5.40;2.97;;;7.20;99.90;;;;;;5067475;28;20238;-70
2022/11/05 08:41:32;;;;;;;8.00;4.70;;;7.20;99.90;;;;;;5066320;28;20435;-70
2022/11/05 08:43:57;;;;;;;17.70;7.63;;;7.30;99.90;;;;;;5057593;28;20661;-70
2022/11/05 08:46:23;;;;;;;7.30;4.37;;;7.30;99.90;;;;;;5065887;28;20268;-71
2022/11/05 08:48:48;;;;;;;10.67;6.23;;;7.40;99.90;;;;;;5053192;28;20264;-71
2022/11/05 08:51:14;;;;;;;6.03;4.30;;;7.40;99.90;;;;;;5065601;28;20207;-70
2022/11/05 08:53:40;;;;;;;7.60;2.70;;;7.40;99.90;;;;;;5062406;28;20585;-70
2022/11/05 08:56:05;;;;;;;5.93;2.73;;;7.50;99.90;;;;;;5058351;28;20184;-71
2022/11/05 08:58:32;;;;;;;6.77;3.00;;;7.50;99.90;;;;;;5063539;28;20208;-70
2022/11/05 09:00:57;;;;;;;3.53;2.07;;;7.50;99.90;;;;;;5068499;28;20180;-71
2022/11/05 09:03:23;;;;;;;5.93;2.10;;;7.60;99.90;;;;;;5060986;28;20518;-71
2022/11/05 09:05:49;;;;;;;6.37;2.90;;;7.70;99.90;;;;;;5066353;28;20702;-71
2022/11/05 09:08:18;;;;;;;3.10;1.80;;;7.70;99.90;;;;;;5065810;28;20633;-70
2022/11/05 09:10:45;;;;;;;9.40;3.30;;;7.90;99.90;;;;;;5067897;28;20181;-70
2022/11/05 09:13:11;;;;;;;3.33;1.90;;;8.00;99.90;;;;;;5062328;28;20470;-67
2022/11/05 09:15:37;;;;;;;5.80;1.67;;;8.10;99.90;;;;;;5066899;28;20798;-69
2022/11/05 09:18:06;;;;;;;3.57;2.07;;;8.00;99.90;;;;;;5061014;28;20455;-68
2022/11/05 09:20:33;;;;;;;5.10;2.27;;;8.00;99.90;;;;;;5048518;28;20671;-68
2022/11/05 09:22:58;;;;;;;4.00;2.00;;;7.80;99.90;;;;;;5062979;28;20446;-68
2022/11/05 09:25:25;;;;;;;3.67;1.87;;;7.80;99.90;;;;;;5067794;28;20440;-68
2022/11/05 09:27:50;;;;;;;2.60;1.57;;;7.70;99.90;;;;;;5070311;28;20188;-68
2022/11/05 09:30:16;;;;;;;10.73;2.47;;;7.70;99.90;;;;;;5068487;28;20435;-68
2022/11/05 09:32:41;;;;;;;5.20;2.80;;;7.80;99.90;;;;;;5072691;28;20201;-68
2022/11/05 09:35:08;;;;;;;3.63;2.10;;;7.90;99.90;;;;;;5075299;28;20650;-68
2022/11/05 09:37:35;;;;;;;6.97;2.73;;;8.00;99.90;;;;;;5076538;28;20181;-68
2022/11/05 09:40:01;;;;;;;5.63;3.00;;;8.00;99.90;;;;;;5078651;28;20439;-67
2022/11/05 09:42:34;;;;;;;4.57;1.93;;;8.00;99.90;;;;;;5078662;28;20517;-68
2022/11/05 09:45:12;;;;;;;4.07;2.30;;;8.00;99.90;;;;;;5087392;28;20200;-69
2022/11/05 09:47:43;;;;;;;4.63;2.40;;;8.10;99.90;;;;;;5075158;28;20427;-68
2022/11/05 09:50:15;;;;;;;4.20;2.13;;;8.20;99.90;;;;;;5073364;28;20427;-68
2022/11/05 09:52:41;;;;;;;9.07;2.90;;;8.30;99.90;;;;;;5075128;28;20463;-69
2022/11/05 09:55:19;;;;;;;4.70;2.57;;;8.40;99.90;;;;;;5069012;28;20431;-69
2022/11/05 09:57:51;;;;;;;3.33;2.00;;;8.40;99.90;;;;;;5072619;28;20185;-69
2022/11/05 10:00:17;;;;;;;2.43;2.07;;;8.40;99.90;;;;;;5072502;28;20412;-69
2022/11/05 10:02:50;;;;;;;4.70;1.83;;;8.50;99.90;;;;;;5071611;28;20432;-68
2022/11/05 10:05:17;;;;;;;2.63;1.57;;;8.50;99.90;;;;;;5072756;28;20422;-68
2022/11/05 10:07:57;;;;;;;3.90;1.70;;;8.50;99.90;;;;;;5072885;28;20427;-68
2022/11/05 10:10:46;;;;;;;5.17;2.73;;;8.50;99.90;;;;;;5064881;28;20437;-68
2022/11/05 10:13:19;;;;;;;3.70;2.30;;;8.60;99.90;;;;;;5052321;28;20478;-68
2022/11/05 10:15:57;;;;;;;4.23;2.30;;;8.70;99.90;;;;;;5070412;28;20450;-68
2022/11/05 10:18:40;;;;;;;4.07;2.47;;;8.70;99.90;;;;;;5073075;28;20415;-69
2022/11/05 10:21:06;;;;;;;6.20;2.37;;;8.70;99.90;;;;;;5077270;28;20468;-69
2022/11/05 10:23:32;;;;;;;8.00;3.13;;;8.70;99.90;;;;;;5072903;28;20411;-69
2022/11/05 10:26:09;;;;;;;3.60;2.23;;;8.80;99.90;;;;;;5065717;28;20431;-69
2022/11/05 10:28:35;;;;;;;7.87;3.73;;;8.90;99.90;;;;;;5068603;28;20419;-69
2022/11/05 10:31:11;;;;;;;5.00;2.47;;;8.90;99.90;;;;;;5072801;28;20464;-69
2022/11/05 10:33:50;;;;;;;6.40;4.07;;;8.90;99.90;;;;;;5080315;28;20177;-69
2022/11/05 10:36:27;;;;;;;11.70;3.00;;;8.90;99.90;;;;;;5079900;28;20407;-69
2022/11/05 10:38:59;;;;;;;5.00;2.40;;;9.00;99.90;;;;;;5072604;28;20415;-69
2022/11/05 10:41:51;;;;;;;4.20;2.73;;;9.00;99.90;;;;;;5072544;28;20442;-69
2022/11/05 10:44:50;;;;;;;6.40;3.07;;;9.00;99.90;;;;;;5040461;28;21276;-69
2022/11/05 10:47:43;;;;;;;5.30;2.37;;;9.10;99.90;;;;;;5054605;28;20791;-70
2022/11/05 10:50:10;;;;;;;4.27;2.70;;;9.10;99.90;;;;;;5059377;28;20424;-69
2022/11/05 10:52:50;;;;;;;7.30;2.77;;;9.10;99.90;;;;;;5072237;28;20451;-69
2022/11/05 10:55:20;;;;;;;5.80;2.57;;;9.00;99.90;;;;;;5062911;28;20494;-69
2022/11/05 10:57:48;;;;;;;5.63;2.80;;;9.00;99.90;;;;;;5083153;28;20497;-69
2022/11/05 11:00:17;;;;;;;2.87;2.13;;;9.00;99.90;;;;;;5071815;28;20419;-69
2022/11/05 11:02:45;;;;;;;22.73;7.20;;;9.10;99.90;;;;;;5069140;28;20439;-69
2022/11/05 11:05:20;;;;;;;3.73;2.50;;;9.20;99.90;;;;;;5078113;28;20423;-68
2022/11/05 11:07:54;;;;;;;3.83;1.47;;;9.20;99.90;;;;;;5074883;28;20909;-68
2022/11/05 11:10:21;;;;;;;4.87;2.10;;;9.20;99.90;;;;;;5059606;28;20439;-69
2022/11/05 11:12:48;;;;;;;4.60;2.33;;;9.30;99.90;;;;;;5070303;28;20548;-69
2022/11/05 11:15:22;;;;;;;4.50;3.10;;;9.30;99.90;;;;;;5071131;28;20423;-68
2022/11/05 11:17:48;;;;;;;7.53;3.43;;;9.20;99.90;;;;;;5072074;28;20420;-70
2022/11/05 11:20:29;;;;;;;2.93;1.90;;;9.20;99.90;;;;;;5080006;28;20422;-69
2022/11/05 11:23:14;;;;;;;9.10;3.30;;;9.10;99.90;;;;;;5068622;28;20639;-70
2022/11/05 11:26:02;;;;;;;7.47;4.40;;;9.10;99.90;;;;;;5077046;28;20451;-69
2022/11/05 11:28:36;;;;;;;11.50;5.60;;;9.20;99.90;;;;;;5071957;28;20795;-70
2022/11/05 11:31:12;;;;;;;7.13;4.07;;;9.20;99.90;;;;;;5069582;28;20418;-69
2022/11/05 11:33:41;;;;;;;6.93;3.03;;;9.30;99.90;;;;;;5071621;28;20811;-69
2022/11/05 11:36:09;;;;;;;6.60;2.63;;;9.30;99.90;;;;;;5071725;28;20412;-69
2022/11/05 11:38:36;;;;;;;11.63;3.50;;;9.30;99.90;;;;;;5071648;28;20907;-69
2022/11/05 11:41:24;;;;;;;6.80;3.40;;;9.40;99.90;;;;;;5071949;28;20902;-69
2022/11/05 11:43:55;;;;;;;7.60;2.57;;;9.40;99.90;;;;;;5071143;28;20460;-70
2022/11/05 11:46:21;;;;;;;3.27;2.10;;;9.40;99.90;;;;;;5071443;28;20415;-70
2022/11/05 11:48:48;;;;;;;5.20;2.00;;;9.40;99.90;;;;;;5065939;28;20753;-69
2022/11/05 11:51:39;;;;;;;4.60;2.80;;;9.50;99.90;;;;;;5071667;28;20184;-69
2022/11/05 11:54:05;;;;;;;3.73;2.30;;;9.60;99.90;;;;;;5071432;28;20423;-69
2022/11/05 11:56:43;;;;;;;7.43;3.20;;;9.60;99.90;;;;;;5079542;28;20414;-70
2022/11/05 11:59:22;;;;;;;3.43;2.33;;;9.60;99.90;;;;;;5076364;28;20456;-70
2022/11/05 12:01:58;;;;;;;6.07;2.30;;;9.70;99.90;;;;;;5058874;28;20741;-70
2022/11/05 12:04:39;;;;;;;4.40;1.97;;;9.70;99.90;;;;;;5071083;28;20442;-70
2022/11/05 12:07:34;;;;;;;11.00;3.40;;;9.60;99.90;;;;;;5071264;28;20473;-70
2022/11/05 12:10:09;;;;;;;4.07;2.30;;;9.60;99.90;;;;;;5070359;28;21045;-70
2022/11/05 12:13:23;;;;;;;3.73;2.40;;;9.60;99.90;;;;;;5072674;28;20439;-70
2022/11/05 12:16:03;;;;;;;10.40;1.80;;;9.60;99.90;;;;;;5075377;28;21619;-70
2022/11/05 12:18:49;;;;;;;4.13;2.60;;;9.70;99.90;;;;;;5070761;28;20407;-70
2022/11/05 12:21:33;;;;;;;6.83;4.20;;;9.70;99.90;;;;;;5080721;28;21045;-70
2022/11/05 12:24:20;;;;;;;3.40;2.13;;;9.80;99.90;;;;;;5069840;28;20419;-70
2022/11/05 12:26:52;;;;;;;5.50;2.70;;;9.70;99.90;;;;;;5071013;28;20422;-70
2022/11/05 12:29:43;;;;;;;6.37;2.77;;;9.70;99.90;;;;;;5070408;28;20484;-70
2022/11/05 12:32:21;;;;;;;7.20;2.37;;;9.80;99.90;;;;;;5070307;28;20493;-70
2022/11/05 12:35:15;;;;;;;10.33;4.93;;;9.70;99.90;;;;;;5052504;28;20459;-69
2022/11/05 12:38:08;;;;;;;4.87;2.53;;;9.60;99.90;;;;;;5034625;28;20408;-69
2022/11/05 12:40:51;;;;;;;2.70;1.90;;;9.60;99.90;;;;;;5070773;28;20870;-70
2022/11/05 12:43:31;;;;;;;2.57;1.50;;;9.60;99.90;;;;;;5069731;28;20426;-69
2022/11/05 12:46:13;;;;;;;4.37;2.20;;;9.50;99.90;;;;;;5070762;28;20422;-69
2022/11/05 12:48:57;;;;;;;4.40;2.47;;;9.50;99.90;;;;;;5070369;28;20407;-69
2022/11/05 12:51:34;;;;;;;8.33;3.17;;;9.40;99.90;;;;;;5070343;28;20451;-69
2022/11/05 12:54:12;;;;;;;6.10;4.00;;;9.30;99.90;;;;;;5070263;28;20419;-69
2022/11/05 12:56:45;;;;;;;5.27;2.33;;;9.30;99.90;;;;;;5078748;28;20509;-70
2022/11/05 12:59:29;;;;;;;14.77;4.93;;;9.30;99.90;;;;;;5075390;28;20472;-70
2022/11/05 13:02:24;;;;;;;12.20;5.73;;;9.30;99.90;;;;;;5058856;28;20502;-69
2022/11/05 13:04:54;;;;;;;4.73;2.63;;;9.30;99.90;;;;;;5061485;28;20434;-69
2022/11/05 13:07:27;;;;;;;6.50;2.57;;;9.30;99.90;;;;;;5069579;28;20427;-68
2022/11/05 13:10:12;;;;;;;5.70;2.90;;;9.30;99.90;;;;;;5069501;28;21103;-69
2022/11/05 13:12:41;;;;;;;6.17;2.30;;;9.30;99.90;;;;;;5070032;28;20465;-69
2022/11/05 13:15:23;;;;;;;5.50;3.27;;;9.30;99.90;;;;;;5069206;28;20821;-69
2022/11/05 13:17:58;;;;;;;4.37;2.23;;;9.40;99.90;;;;;;5070362;28;20917;-69
2022/11/05 13:20:28;;;;;;;8.83;3.20;;;9.40;99.90;;;;;;5078787;28;20919;-69
2022/11/05 13:22:56;;;;;;;4.60;2.60;;;9.50;99.90;;;;;;5069704;28;20425;-69
2022/11/05 13:25:28;;;;;;;3.70;1.77;;;9.40;99.90;;;;;;5069957;28;20414;-69
2022/11/05 13:28:00;;;;;;;10.70;2.70;;;9.50;99.90;;;;;;5070472;28;20443;-69
2022/11/05 13:30:33;;;;;;;6.17;2.80;;;9.50;99.90;;;;;;5070429;28;20417;-69
2022/11/05 13:33:12;;;;;;;5.87;2.50;;;9.50;99.90;;;;;;5069466;28;21047;-69
2022/11/05 13:38:58;;;;;;;3.80;2.17;;;9.50;99.90;;;;;;5069851;28;20417;-69
2022/11/05 13:41:49;;;;;;;4.97;2.60;;;9.50;99.90;;;;;;5070141;28;20418;-69
2022/11/05 13:44:20;;;;;;;3.40;2.30;;;9.50;99.90;;;;;;5070103;28;20404;-69
2022/11/05 13:47:25;;;;;;;4.07;2.13;;;9.50;99.90;;;;;;5070539;28;20920;-69
2022/11/05 13:50:05;;;;;;;4.17;2.30;;;9.40;99.90;;;;;;5050589;28;20430;-69
2022/11/05 13:53:05;;;;;;;7.07;2.20;;;9.30;99.90;;;;;;5075266;28;20465;-69
2022/11/05 13:55:49;;;;;;;7.00;3.07;;;9.20;99.90;;;;;;5073007;28;20438;-69
2022/11/05 13:58:31;;;;;;;3.30;2.30;;;9.20;99.90;;;;;;5069951;28;20488;-69
2022/11/05 14:01:17;;;;;;;6.50;3.13;;;9.20;99.90;;;;;;5070499;28;20415;-69
2022/11/05 14:03:53;;;;;;;6.50;3.30;;;9.20;99.90;;;;;;5069555;28;20524;-69
2022/11/05 14:06:28;;;;;;;7.30;2.97;;;9.10;99.90;;;;;;5069940;28;20411;-69