Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:19;;;;;;;8.77;5.30;;;;;;;-141.97;nan;45831.94;4971928;28;20179;-84
2023/12/27 00:03:45;;;;;;;11.17;5.80;;;;;;;-141.97;nan;46279.59;4972202;28;20168;-84
2023/12/27 00:06:10;;;;;;;8.57;5.27;;;;;;;-141.97;nan;45924.16;4954009;28;20270;-84
2023/12/27 00:08:36;;;;;;;8.63;4.77;;;;;;;-141.97;nan;46246.94;4971599;28;20251;-84
2023/12/27 00:11:04;;;;;;;9.30;4.57;;;;;;;-141.97;nan;45760.88;4971459;28;20172;-84
2023/12/27 00:13:29;;;;;;;7.70;4.87;;;;;;;-141.97;nan;45895.34;4972444;28;20199;-83
2023/12/27 00:15:55;;;;;;;8.07;4.10;;;;;;;-141.97;nan;46173.91;4954136;28;20637;-83
2023/12/27 00:18:20;;;;;;;7.63;4.33;;;;;;;-141.97;nan;45920.31;4971948;28;20172;-82
2023/12/27 00:20:47;;;;;;;9.53;5.23;;;;;;;-141.97;nan;45764.72;4971867;28;20282;-82
2023/12/27 00:23:13;;;;;;;8.67;4.13;;;;;;;-141.97;nan;46356.44;4971585;28;20719;-81
2023/12/27 00:25:39;;;;;;;6.70;4.03;;;;;;;-141.97;nan;45862.69;4970607;28;20598;-81
2023/12/27 00:28:04;;;;;;;7.33;4.77;;;;;;;-141.97;nan;45739.72;4971562;28;20180;-82
2023/12/27 00:30:31;;;;;;;7.53;4.23;;;;;;;-141.97;nan;45908.78;4971091;28;20715;-82
2023/12/27 00:32:57;;;;;;;7.47;4.40;;;;;;;-141.97;nan;46329.53;4971559;28;20195;-82
2023/12/27 00:35:22;;;;;;;9.27;4.80;;;;;;;-141.97;nan;45885.72;4971517;28;20242;-81
2023/12/27 00:37:48;;;;;;;6.93;4.27;;;;;;;-141.97;nan;46204.66;4971152;28;20176;-81
2023/12/27 00:40:13;;;;;;;7.60;3.60;;;;;;;-141.97;nan;46204.66;4953930;28;20653;-81
2023/12/27 00:42:39;;;;;;;9.40;5.27;;;;;;;-141.97;nan;45916.47;4971140;28;20203;-83
2023/12/27 00:45:05;;;;;;;9.13;4.80;;;;;;;-141.97;nan;45906.88;4971169;28;20172;-83
2023/12/27 00:47:30;;;;;;;11.00;6.03;;;;;;;-141.97;nan;45899.19;4970759;28;20180;-83
2023/12/27 00:49:55;;;;;;;7.37;4.60;;;;;;;-141.97;nan;46337.22;4970993;28;20556;-83
2023/12/27 00:52:21;;;;;;;8.57;4.33;;;;;;;-141.97;nan;46231.56;4970895;28;20575;-81
2023/12/27 00:54:46;;;;;;;6.53;3.77;;;;;;;-141.97;nan;45712.84;4970810;28;20633;-82
2023/12/27 00:57:12;;;;;;;6.80;4.50;;;;;;;-141.97;nan;45887.66;4953471;28;20176;-82
2023/12/27 00:59:37;;;;;;;10.80;4.73;;;;;;;-141.97;nan;45797.38;4970982;28;20172;-85
2023/12/27 01:02:03;;;;;;;6.87;3.63;;;;;;;-141.97;nan;45778.16;4953769;28;20167;-84
2023/12/27 01:04:28;;;;;;;7.47;3.93;;;;;;;-141.97;nan;46006.78;4953529;28;20578;-84
2023/12/27 01:06:54;;;;;;;5.97;3.40;;;;;;;-141.97;nan;45841.56;4971105;28;20195;-84
2023/12/27 01:09:20;;;;;;;6.53;3.73;;;;;;;-141.97;nan;46181.59;4970824;28;20172;-84
2023/12/27 01:11:45;;;;;;;6.27;4.03;;;;;;;-141.97;nan;45745.50;4970762;28;20652;-84
2023/12/27 01:14:11;;;;;;;7.77;4.20;;;;;;;-141.97;nan;46162.38;4971025;28;20226;-84
2023/12/27 01:16:36;;;;;;;7.73;3.83;;;;;;;-141.97;nan;45835.78;4953640;28;20187;-84
2023/12/27 01:19:02;;;;;;;8.90;4.43;;;;;;;-141.97;nan;46168.16;4970865;28;20173;-83
2023/12/27 01:21:27;;;;;;;8.17;4.40;;;;;;;-141.97;nan;46233.47;4971097;28;20192;-83
2023/12/27 01:23:52;;;;;;;6.47;3.60;;;;;;;-141.97;nan;46212.34;4970765;28;20168;-84
2023/12/27 01:26:18;;;;;;;6.80;4.13;;;;;;;-141.97;nan;45812.72;4970637;28;20173;-83
2023/12/27 01:28:43;;;;;;;7.20;3.80;;;;;;;-141.97;nan;45916.47;4970800;28;20190;-83
2023/12/27 01:31:09;;;;;;;7.40;4.10;;;;;;;-141.97;nan;46277.66;4970411;28;20218;-83
2023/12/27 01:33:35;;;;;;;7.87;4.37;;;;;;;-141.97;nan;46231.56;4970889;28;20175;-83
2023/12/27 01:36:07;;;;;;;9.37;4.40;;;;;;;-141.97;nan;46269.97;4951156;28;20276;-83
2023/12/27 01:38:33;;;;;;;8.03;4.57;;;;;;;-141.97;nan;45799.28;4937384;29;20657;-84
2023/12/27 01:40:59;;;;;;;8.40;4.30;;;;;;;-141.97;nan;45797.38;4938099;29;20200;-83
2023/12/27 01:43:24;;;;;;;8.07;4.33;;;;;;;-141.97;nan;46321.84;4937926;29;20208;-84
2023/12/27 01:45:50;;;;;;;7.77;4.50;;;;;;;-141.97;nan;45931.84;4937869;29;20517;-83
2023/12/27 01:48:20;;;;;;;6.03;3.77;;;;;;;-141.97;nan;45703.22;4954792;28;20216;-83
2023/12/27 01:50:47;;;;;;;7.77;4.03;;;;;;;-141.97;nan;46206.56;4955542;29;20168;-83
2023/12/27 01:53:12;;;;;;;7.97;4.13;;;;;;;-141.97;nan;45845.41;4955585;29;20196;-84
2023/12/27 01:55:38;;;;;;;9.53;4.87;;;;;;;-141.97;nan;46316.09;4938133;29;20263;-84
2023/12/27 01:58:08;;;;;;;10.03;4.97;;;;;;;-141.97;nan;45864.59;4938680;29;20180;-86
2023/12/27 02:00:37;;;;;;;7.43;4.00;;;;;;;-141.97;nan;46329.53;4938108;29;20173;-84
2023/12/27 02:03:02;;;;;;;7.10;3.97;;;;;;;-141.97;nan;46254.59;4938159;29;20184;-84
2023/12/27 02:05:28;;;;;;;6.83;3.77;;;;;;;-141.97;nan;45820.41;4938497;29;20188;-84
2023/12/27 02:07:54;;;;;;;7.37;4.30;;;;;;;-141.97;nan;45908.78;4962823;29;20169;-79
2023/12/27 02:10:20;;;;;;;7.33;4.10;;;;;;;-141.97;nan;46208.50;4977597;29;20188;-82
2023/12/27 02:12:45;;;;;;;8.23;4.30;;;;;;;-141.97;nan;45881.91;4957511;29;20580;-84
2023/12/27 02:15:10;;;;;;;6.90;4.00;;;;;;;-141.97;nan;45716.69;4955132;29;20173;-84
2023/12/27 02:17:36;;;;;;;8.13;3.87;;;;;;;-141.97;nan;45870.38;4954902;29;20555;-85
2023/12/27 02:20:03;;;;;;;5.80;4.10;;;;;;;-141.97;nan;45868.44;4955129;29;20227;-84
2023/12/27 02:22:33;;;;;;;7.57;4.70;;;;;;;-141.97;nan;45670.56;4940778;29;20177;-84
2023/12/27 02:24:59;;;;;;;7.47;4.10;;;;;;;-141.97;nan;45885.72;4937368;29;20177;-84
2023/12/27 02:27:24;;;;;;;7.33;4.30;;;;;;;-141.97;nan;45918.41;4954669;29;20169;-85
2023/12/27 02:29:50;;;;;;;12.33;4.40;;;;;;;-141.97;nan;46177.75;4954550;28;20235;-84
2023/12/27 02:32:15;;;;;;;8.10;4.20;;;;;;;-141.97;nan;45728.22;4953998;29;20259;-84
2023/12/27 02:34:41;;;;;;;8.33;4.20;;;;;;;-141.97;nan;45939.53;4954106;29;20199;-83
2023/12/27 02:37:06;;;;;;;6.17;4.00;;;;;;;-141.97;nan;45709.00;4937444;29;20180;-84
2023/12/27 02:39:31;;;;;;;7.80;3.87;;;;;;;-141.97;nan;46193.13;4936989;29;20272;-85
2023/12/27 02:41:57;;;;;;;6.83;3.90;;;;;;;-141.97;nan;46139.34;4938139;29;20633;-84
2023/12/27 02:44:26;;;;;;;7.27;4.17;;;;;;;-141.97;nan;45868.44;4953882;29;20180;-85
2023/12/27 02:46:52;;;;;;;9.17;4.43;;;;;;;-141.97;nan;45705.16;4937802;29;20259;-85
2023/12/27 02:49:17;;;;;;;6.57;3.13;;;;;;;-141.97;nan;45612.94;4952981;28;20260;-84
2023/12/27 02:51:43;;;;;;;8.33;4.20;;;;;;;-141.97;nan;45847.31;4953734;29;20720;-86
2023/12/27 02:54:08;;;;;;;7.70;4.03;;;;;;;-141.97;nan;46173.91;4937263;29;20770;-87
2023/12/27 02:56:34;;;;;;;8.57;4.57;;;;;;;-141.97;nan;46131.66;4957419;29;20247;-86
2023/12/27 02:58:59;;;;;;;10.20;4.93;;;;;;;-141.97;nan;46154.69;4953757;29;20637;-86
2023/12/27 03:01:25;;;;;;;7.03;3.87;;;;;;;-141.97;nan;46252.69;4936519;29;20754;-83
2023/12/27 03:03:50;;;;;;;8.90;4.53;;;;;;;-141.97;nan;46093.22;4953806;29;20602;-82
2023/12/27 03:06:16;;;;;;;7.67;4.07;;;;;;;-141.97;nan;45922.25;4953732;29;20239;-82
2023/12/27 03:08:41;;;;;;;8.17;4.40;;;;;;;-141.97;nan;45755.09;4953867;29;20161;-82
2023/12/27 03:11:07;;;;;;;8.47;4.33;;;;;;;-141.97;nan;45624.47;4953567;29;20307;-81
2023/12/27 03:13:33;;;;;;;8.40;4.23;;;;;;;-141.97;nan;45931.84;4936323;29;20575;-82
2023/12/27 03:16:04;;;;;;;6.27;3.50;;;;;;;-141.97;nan;45912.63;4953421;29;20173;-83
2023/12/27 03:18:29;;;;;;;6.07;3.93;;;;;;;-141.97;nan;45987.56;4953389;29;20167;-83
2023/12/27 03:20:54;;;;;;;8.70;4.30;;;;;;;-141.97;nan;45714.75;4953230;29;20165;-84
2023/12/27 03:23:20;;;;;;;7.87;4.67;;;;;;;-141.97;nan;45891.50;4953266;29;20180;-83
2023/12/27 03:25:45;;;;;;;8.03;3.50;;;;;;;-141.97;nan;46183.53;4953458;29;20267;-84
2023/12/27 03:28:10;;;;;;;7.17;4.23;;;;;;;-141.97;nan;45858.84;4953543;29;20524;-83
2023/12/27 03:30:36;;;;;;;7.80;3.77;;;;;;;-141.97;nan;45810.81;4953246;28;20232;-83
2023/12/27 03:33:01;;;;;;;6.77;3.77;;;;;;;-141.97;nan;45928.00;4953288;29;20252;-84
2023/12/27 03:35:27;;;;;;;5.27;3.37;;;;;;;-141.97;nan;45805.06;4936120;29;20636;-83
2023/12/27 03:37:52;;;;;;;7.43;3.93;;;;;;;-141.97;nan;46227.72;4953243;29;20177;-83
2023/12/27 03:40:17;;;;;;;4.93;3.43;;;;;;;-141.97;nan;45693.63;4935878;29;20534;-84
2023/12/27 03:42:43;;;;;;;9.37;3.70;;;;;;;-141.97;nan;46227.72;4953289;29;20204;-84
2023/12/27 03:45:09;;;;;;;9.00;4.40;;;;;;;-141.97;nan;46402.56;4935763;29;20184;-84
2023/12/27 03:47:34;;;;;;;6.17;3.30;;;;;;;-141.97;nan;45831.94;4935682;29;20181;-83
2023/12/27 03:50:02;;;;;;;6.23;4.10;;;;;;;-141.97;nan;45826.19;4952908;29;20619;-84
2023/12/27 03:52:28;;;;;;;6.13;2.97;;;;;;;-141.97;nan;46227.72;4935549;29;20204;-82
2023/12/27 03:54:53;;;;;;;7.37;3.47;;;;;;;-141.97;nan;46383.34;4937997;29;20185;-85
2023/12/27 03:57:18;;;;;;;6.27;3.03;;;;;;;-141.97;nan;45858.84;4975150;28;20169;-83
2023/12/27 03:59:44;;;;;;;5.53;3.40;;;;;;;-141.97;nan;45822.34;4973914;28;20204;-85
2023/12/27 04:02:09;;;;;;;4.37;2.87;;;;;;;-141.97;nan;45770.47;4944583;29;20605;-83
2023/12/27 04:04:38;;;;;;;7.53;4.40;;;;;;;-141.97;nan;46273.81;4960164;29;20189;-85
2023/12/27 04:07:03;;;;;;;7.33;3.97;;;;;;;-141.97;nan;45764.72;4975766;28;20169;-83
2023/12/27 04:09:29;;;;;;;6.53;3.90;;;;;;;-141.97;nan;46075.94;4956448;29;20252;-83
2023/12/27 04:11:54;;;;;;;6.03;3.30;;;;;;;-141.97;nan;45782.00;4937263;29;20287;-83
2023/12/27 04:14:20;;;;;;;6.27;3.60;;;;;;;-141.97;nan;46235.41;4954220;29;20563;-83
2023/12/27 04:16:45;;;;;;;7.03;4.03;;;;;;;-141.97;nan;46208.50;4953831;29;20574;-82
2023/12/27 04:19:10;;;;;;;6.63;4.13;;;;;;;-141.97;nan;46300.72;4953182;29;20223;-82
2023/12/27 04:21:36;;;;;;;6.63;3.43;;;;;;;-141.97;nan;45787.75;4935895;29;20176;-83
2023/12/27 04:24:02;;;;;;;6.03;3.60;;;;;;;-141.97;nan;45810.81;4935518;29;20177;-83
2023/12/27 04:26:27;;;;;;;6.17;3.77;;;;;;;-141.97;nan;45768.56;4935481;29;20239;-83
2023/12/27 04:28:52;;;;;;;5.60;3.40;;;;;;;-141.97;nan;45899.19;4952306;28;20246;-83
2023/12/27 04:31:18;;;;;;;8.07;4.40;;;;;;;-141.97;nan;46246.94;4936124;29;20614;-82
2023/12/27 04:33:43;;;;;;;8.00;3.43;;;;;;;-141.97;nan;46304.56;4971818;29;20380;-79
2023/12/27 04:36:09;;;;;;;6.63;3.90;;;;;;;-141.97;nan;46218.09;4958987;29;20173;-82
2023/12/27 04:38:34;;;;;;;6.30;3.13;;;;;;;-141.97;nan;45732.06;4951939;29;20161;-83
2023/12/27 04:41:06;;;;;;;8.27;4.13;;;;;;;-141.97;nan;45858.84;4934765;29;20243;-83
2023/12/27 04:43:31;;;;;;;8.00;4.17;;;;;;;-141.97;nan;45941.44;4952297;29;20220;-82
2023/12/27 04:45:57;;;;;;;8.43;4.20;;;;;;;-141.97;nan;46185.44;4952136;29;20498;-83
2023/12/27 04:48:22;;;;;;;6.43;4.00;;;;;;;-141.97;nan;45716.69;4952526;29;20201;-83
2023/12/27 04:50:47;;;;;;;8.97;4.20;;;;;;;-141.97;nan;45931.84;4935036;29;20176;-84
2023/12/27 04:53:13;;;;;;;8.00;4.83;;;;;;;-141.97;nan;45933.75;4951800;29;20204;-83
2023/12/27 04:55:38;;;;;;;7.27;3.80;;;;;;;-141.97;nan;45945.28;4952105;29;20598;-83
2023/12/27 04:58:04;;;;;;;9.40;4.70;;;;;;;-141.97;nan;45862.69;4952194;29;20169;-83
2023/12/27 05:00:29;;;;;;;7.97;4.23;;;;;;;-141.97;nan;45774.31;4951882;29;20666;-83
2023/12/27 05:02:54;;;;;;;6.90;4.17;;;;;;;-141.97;nan;45931.84;4935799;29;20176;-83
2023/12/27 05:05:20;;;;;;;9.17;4.20;;;;;;;-141.97;nan;45768.56;4954594;29;20177;-84
2023/12/27 05:07:46;;;;;;;8.93;4.70;;;;;;;-141.97;nan;45747.41;4952792;29;20223;-83
2023/12/27 05:10:12;;;;;;;8.13;4.50;;;;;;;-141.97;nan;45766.63;4953251;29;20169;-83
2023/12/27 05:12:37;;;;;;;8.50;4.00;;;;;;;-141.97;nan;45760.88;4954716;28;20683;-82
2023/12/27 05:15:03;;;;;;;11.57;4.97;;;;;;;-141.97;nan;45860.75;4939710;29;20180;-81
2023/12/27 05:17:29;;;;;;;10.87;6.07;;;;;;;-141.97;nan;46125.88;4957148;29;20168;-83
2023/12/27 05:19:54;;;;;;;14.30;7.30;;;;;;;-141.97;nan;46143.19;4956663;29;20630;-83
2023/12/27 05:22:20;;;;;;;11.70;5.67;;;;;;;-141.97;nan;45751.25;4956596;29;20172;-83
2023/12/27 05:24:46;;;;;;;11.33;5.90;;;;;;;-141.97;nan;46123.97;4955969;29;20701;-83
2023/12/27 05:27:12;;;;;;;9.63;5.80;;;;;;;-141.97;nan;45856.91;4939508;29;20220;-82
2023/12/27 05:29:41;;;;;;;9.90;5.77;;;;;;;-141.97;nan;45885.72;4956479;28;20646;-85
2023/12/27 05:32:06;;;;;;;12.53;5.80;;;;;;;-141.97;nan;45730.13;4939550;29;20639;-84
2023/12/27 05:34:31;;;;;;;12.00;6.00;;;;;;;-141.97;nan;45774.31;4938320;29;20267;-84
2023/12/27 05:36:57;;;;;;;10.43;5.87;;;;;;;-141.97;nan;45889.56;4938482;29;20264;-84
2023/12/27 05:39:22;;;;;;;12.90;6.67;;;;;;;-141.97;nan;46429.47;4938488;29;20179;-84
2023/12/27 05:41:47;;;;;;;9.97;5.10;;;;;;;-141.97;nan;45812.72;4938285;29;20558;-84
2023/12/27 05:44:13;;;;;;;11.00;5.57;;;;;;;-141.97;nan;46221.94;4938044;29;20197;-84
2023/12/27 05:46:38;;;;;;;8.17;4.63;;;;;;;-141.97;nan;46239.25;4937822;29;20185;-84
2023/12/27 05:49:04;;;;;;;9.50;5.23;;;;;;;-141.97;nan;45893.41;4938007;29;20184;-84
2023/12/27 05:51:29;;;;;;;13.03;6.17;;;;;;;-141.97;nan;46285.34;4937965;29;20197;-83
2023/12/27 05:53:54;;;;;;;12.33;5.80;;;;;;;-141.97;nan;45943.38;4937599;29;20169;-84
2023/12/27 05:56:20;;;;;;;9.20;4.93;;;;;;;-141.97;nan;45897.25;4938136;29;20661;-84
2023/12/27 05:58:46;;;;;;;9.17;5.10;;;;;;;-141.97;nan;45954.91;4938176;29;20215;-84
2023/12/27 06:01:11;;;;;;;8.30;5.30;;;;;;;-141.97;nan;45743.56;4937986;29;20648;-84
2023/12/27 06:03:37;;;;;;;11.67;6.60;;;;;;;-141.97;nan;46356.44;4937638;29;20173;-85
2023/12/27 06:06:02;;;;;;;10.33;6.50;;;;;;;-141.97;nan;45828.09;4955378;29;20196;-86
2023/12/27 06:08:28;;;;;;;13.77;7.53;;;;;;;-141.97;nan;45755.09;4954859;29;20704;-85
2023/12/27 06:10:53;;;;;;;15.60;7.67;;;;;;;-141.97;nan;45845.41;4937649;29;20245;-85
2023/12/27 06:13:19;;;;;;;13.93;7.93;;;;;;;-141.97;nan;46077.84;4954604;29;20657;-86
2023/12/27 06:15:44;;;;;;;11.50;7.57;;;;;;;-141.97;nan;45724.38;4955573;29;20687;-85
2023/12/27 06:18:09;;;;;;;14.53;8.77;;;;;;;-141.97;nan;45849.25;4943375;29;20188;-85
2023/12/27 06:20:35;;;;;;;22.70;11.97;;;;;;;-141.97;nan;46302.66;4941982;29;20190;-84
2023/12/27 06:23:00;;;;;;;38.30;22.23;;;;;;;-141.97;nan;45954.91;4956270;28;20191;-84
2023/12/27 06:25:26;;;;;;;16.10;10.10;;;;;;;-141.97;nan;45778.16;4958368;29;20172;-84
2023/12/27 06:27:56;;;;;;;39.10;20.73;;;;;;;-141.97;nan;45774.31;4955359;29;20263;-84
2023/12/27 06:30:22;;;;;;;57.90;28.80;;;;;;;-141.97;nan;45851.16;4937345;29;20224;-82
2023/12/27 06:32:47;;;;;;;83.23;37.33;;;;;;;-141.97;nan;46252.69;4955217;29;20193;-83
2023/12/27 06:35:13;;;;;;;109.10;49.33;;;;;;;-141.97;nan;46043.28;4955556;29;20251;-82
2023/12/27 06:37:39;;;;;;;153.67;65.27;;;;;;;-141.97;nan;45920.31;4966426;28;20206;-83
2023/12/27 06:40:05;;;;;;;120.63;54.87;;;;;;;-141.97;nan;45749.34;4957676;28;20168;-83
2023/12/27 06:42:33;;;;;;;82.03;40.37;;;;;;;-141.97;nan;45933.75;4974740;28;20164;-84
2023/12/27 06:44:58;;;;;;;60.17;30.03;;;;;;;-141.97;nan;45914.56;4956451;28;20164;-83
2023/12/27 06:47:24;;;;;;;30.07;15.10;;;;;;;-141.97;nan;45745.50;4960931;28;20210;-85
2023/12/27 06:49:49;;;;;;;22.97;11.87;;;;;;;-141.97;nan;46193.13;4958732;28;20628;-84
2023/12/27 06:52:15;;;;;;;25.33;13.57;;;;;;;-141.97;nan;46173.91;4958309;28;20203;-82
2023/12/27 06:54:40;;;;;;;23.10;11.70;;;;;;;-141.97;nan;45753.19;4976460;28;20219;-84
2023/12/27 06:57:05;;;;;;;22.27;12.27;;;;;;;-141.97;nan;45749.34;4987195;28;20285;-79
2023/12/27 06:59:31;;;;;;;9.93;6.87;;;;;;;-141.97;nan;45889.56;4986591;28;20206;-82
2023/12/27 07:01:56;;;;;;;8.13;4.80;;;;;;;-141.97;nan;46118.19;4962281;28;20562;-83
2023/12/27 07:04:22;;;;;;;9.57;5.27;;;;;;;-141.97;nan;46004.84;4975943;28;20172;-83
2023/12/27 07:06:47;;;;;;;8.73;4.40;;;;;;;-141.97;nan;45855.00;4977840;28;20172;-83
2023/12/27 07:09:15;;;;;;;8.13;4.50;;;;;;;-141.97;nan;46066.31;4960146;28;20172;-83
2023/12/27 07:11:40;;;;;;;12.23;4.50;;;;;;;-141.97;nan;45828.09;4975835;28;20220;-86
2023/12/27 07:14:05;;;;;;;10.07;5.07;;;;;;;-141.97;nan;46104.75;4976846;28;20246;-85
2023/12/27 07:16:31;;;;;;;24.20;10.57;;;;;;;-141.97;nan;45618.72;4962848;28;20172;-89
2023/12/27 07:18:57;;;;;;;15.27;8.27;;;;;;;-141.97;nan;45858.84;4968209;28;20173;-88
2023/12/27 07:21:22;;;;;;;10.33;5.60;;;;;;;-141.97;nan;45739.72;4981439;28;20255;-85
2023/12/27 07:23:48;;;;;;;11.30;6.30;;;;;;;-141.97;nan;45743.56;4961263;28;20175;-89
2023/12/27 07:26:14;;;;;;;13.87;7.80;;;;;;;-141.97;nan;45772.41;4954035;28;20199;-88
2023/12/27 07:28:40;;;;;;;11.07;7.03;;;;;;;-141.97;nan;45699.41;4921437;29;20307;-88
2023/12/27 07:31:06;;;;;;;66.50;31.20;;;;;;;-141.97;nan;45632.16;4919173;29;20233;-87
2023/12/27 07:33:35;;;;;;;85.40;39.27;;;;;;;-141.97;nan;45699.41;4925923;29;20256;-87
2023/12/27 07:36:01;;;;;;;13.60;7.23;;;;;;;-141.97;nan;46344.91;4935948;29;20162;-87
2023/12/27 07:38:26;;;;;;;11.97;7.40;;;;;;;-141.97;nan;45720.53;4918152;29;20188;-88
2023/12/27 07:40:56;;;;;;;16.23;8.63;;;;;;;-141.97;nan;45597.59;4918329;29;20208;-86
2023/12/27 07:43:31;;;;;;;19.13;9.07;;;;;;;-141.97;nan;45866.53;4895278;29;20186;-85
2023/12/27 07:45:59;;;;;;;13.10;6.40;;;;;;;-141.97;nan;46075.94;4879456;29;20219;-85
2023/12/27 07:48:28;;;;;;;15.47;8.67;;;;;;;-141.97;nan;45659.06;4894586;29;20222;-85
2023/12/27 07:50:55;;;;;;;10.83;6.07;;;;;;;-141.97;nan;46162.38;4893742;29;20258;-84
2023/12/27 07:53:21;;;;;;;11.10;6.67;;;;;;;-141.97;nan;46148.94;4877555;29;20222;-85
2023/12/27 07:55:46;;;;;;;6.00;4.90;;;;;;;-141.97;nan;45858.84;4893876;29;20202;-86
2023/12/27 07:58:12;;;;;;;8.17;4.90;;;;;;;-141.97;nan;45739.72;4894157;29;20194;-85
2023/12/27 08:00:41;;;;;;;8.83;5.10;;;;;;;-141.97;nan;46220.03;4878931;29;20182;-87
2023/12/27 08:03:08;;;;;;;8.73;4.97;;;;;;;-141.97;nan;46235.41;4879597;29;20273;-88
2023/12/27 08:05:35;;;;;;;10.07;5.33;;;;;;;-141.97;nan;45820.41;4893867;29;20206;-89
2023/12/27 08:08:04;;;;;;;8.90;5.47;;;;;;;-141.97;nan;46064.41;4893613;29;20163;-89
2023/12/27 08:10:31;;;;;;;11.80;7.27;;;;;;;-141.97;nan;46141.25;4894116;29;20198;-89
2023/12/27 08:12:58;;;;;;;10.40;6.30;;;;;;;-141.97;nan;45812.72;4877878;29;20752;-88
2023/12/27 08:15:25;;;;;;;10.40;5.40;;;;;;;-141.97;nan;45780.06;4931885;29;20220;-87
2023/12/27 08:17:51;;;;;;;7.60;5.10;;;;;;;-141.97;nan;45789.69;4918215;29;20170;-90
2023/12/27 08:20:16;;;;;;;10.00;5.20;;;;;;;-141.97;nan;45739.72;4918999;29;20185;-88
2023/12/27 08:22:42;;;;;;;10.87;5.87;;;;;;;-141.97;nan;45668.66;4940107;29;20190;-88
2023/12/27 08:33:13;;;;;;;14.13;8.37;;;;;;;-141.97;nan;46020.22;5188746;23;20629;-90
2023/12/27 08:35:40;;;;;;;13.33;7.43;;;;;;;-141.97;nan;45874.22;4960399;28;20184;-89
2023/12/27 08:38:06;;;;;;;11.00;7.40;;;;;;;-141.97;nan;45816.56;4958898;28;20179;-87
2023/12/27 08:40:31;;;;;;;10.70;6.57;;;;;;;-141.97;nan;45624.47;4976931;28;20199;-87
2023/12/27 08:43:00;;;;;;;10.00;5.90;;;;;;;-141.97;nan;46256.53;4978345;28;20164;-87
2023/12/27 08:45:25;;;;;;;9.57;6.33;;;;;;;-141.97;nan;45835.78;4958986;28;20172;-85
2023/12/27 08:47:51;;;;;;;8.90;5.03;;;;;;;-141.97;nan;46070.16;4955929;28;20187;-87
2023/12/27 08:50:16;;;;;;;8.60;6.40;;;;;;;-141.97;nan;46185.44;4955704;28;20176;-89
2023/12/27 08:52:42;;;;;;;9.73;5.73;;;;;;;-141.97;nan;46068.25;4961137;28;20188;-86
2023/12/27 08:55:10;;;;;;;11.63;6.10;;;;;;;-141.97;nan;46039.44;4994506;28;20194;-87
2023/12/27 08:57:36;;;;;;;10.17;5.57;;;;;;;-141.97;nan;45616.78;4992013;28;20159;-87
2023/12/27 09:00:01;;;;;;;9.83;5.97;;;;;;;-141.97;nan;45662.91;4974545;28;20167;-87
2023/12/27 09:02:27;;;;;;;9.10;4.93;;;;;;;-141.97;nan;45778.16;4977738;28;20168;-87
2023/12/27 09:04:53;;;;;;;13.57;6.27;;;;;;;-141.97;nan;45593.75;4975769;28;20170;-86
2023/12/27 09:07:18;;;;;;;9.17;5.00;;;;;;;-141.97;nan;45782.00;4975077;28;20171;-87
2023/12/27 09:09:43;;;;;;;11.03;6.00;;;;;;;-141.97;nan;45674.41;4995131;28;20175;-87
2023/12/27 09:12:09;;;;;;;10.57;6.80;;;;;;;-141.97;nan;46039.44;4979356;28;20216;-87
2023/12/27 09:14:38;;;;;;;8.50;5.77;;;;;;;-141.97;nan;45705.16;4977272;28;20635;-86
2023/12/27 09:17:04;;;;;;;11.37;5.93;;;;;;;-141.97;nan;45701.31;4992745;28;20156;-89
2023/12/27 09:19:29;;;;;;;9.87;5.93;;;;;;;-141.97;nan;45672.50;4983630;28;20174;-89
2023/12/27 09:21:55;;;;;;;10.87;5.80;;;;;;;-141.97;nan;45680.19;4995803;28;20245;-91
2023/12/27 09:24:20;;;;;;;9.40;5.97;;;;;;;-141.97;nan;46010.63;5015521;28;20223;-90
2023/12/27 09:26:49;;;;;;;7.00;5.20;;;;;;;-141.97;nan;45545.72;4995325;28;20218;-88
2023/12/27 09:29:15;;;;;;;9.03;6.10;;;;;;;-141.97;nan;45709.00;4975866;28;20178;-90
2023/12/27 09:31:41;;;;;;;8.93;5.47;;;;;;;-141.97;nan;45737.81;4991827;28;20188;-89
2023/12/27 09:34:06;;;;;;;15.43;8.67;;;;;;;-141.97;nan;45668.66;4991796;28;20159;-88
2023/12/27 09:36:32;;;;;;;13.70;7.07;;;;;;;-141.97;nan;45695.56;4974474;28;20238;-89
2023/12/27 09:38:58;;;;;;;12.87;7.63;;;;;;;-141.97;nan;45660.97;4991617;28;20670;-89
2023/12/27 09:41:24;;;;;;;17.93;9.60;;;;;;;-141.97;nan;45778.16;4993480;28;20222;-88
2023/12/27 09:43:53;;;;;;;19.90;9.60;;;;;;;-141.97;nan;46018.28;4975830;28;20605;-88
2023/12/27 09:46:20;;;;;;;51.20;23.43;;;;;;;-141.97;nan;46137.41;4974616;28;20175;-88
2023/12/27 09:48:45;;;;;;;10.83;6.27;;;;;;;-141.97;nan;45618.72;4991835;28;20174;-88
2023/12/27 09:51:11;;;;;;;36.63;16.57;;;;;;;-141.97;nan;45712.84;4991551;28;20246;-87
2023/12/27 09:53:40;;;;;;;20.07;9.20;;;;;;;-141.97;nan;46031.75;4975684;28;20199;-87
2023/12/27 09:56:07;;;;;;;17.10;9.47;;;;;;;-141.97;nan;45545.72;4999062;28;20609;-87
2023/12/27 09:58:34;;;;;;;14.67;7.33;;;;;;;-141.97;nan;46104.75;4997085;28;20172;-89
2023/12/27 10:01:01;;;;;;;26.67;13.47;;;;;;;-141.97;nan;45641.75;4979651;28;20190;-89
2023/12/27 10:03:40;;;;;;;13.27;7.33;;;;;;;-141.97;nan;45620.63;4981302;28;20167;-89
2023/12/27 10:06:19;;;;;;;10.70;5.57;;;;;;;-141.97;nan;45768.56;4987070;28;20178;-87
2023/12/27 10:08:44;;;;;;;8.17;4.70;;;;;;;-141.97;nan;45770.47;5002192;28;20712;-88
2023/12/27 10:11:11;;;;;;;15.47;8.37;;;;;;;-141.97;nan;45755.09;4997378;28;20250;-87
2023/12/27 10:13:40;;;;;;;12.63;5.90;;;;;;;-141.97;nan;46074.00;4996203;28;20199;-88
2023/12/27 10:16:06;;;;;;;8.17;5.07;;;;;;;-141.97;nan;45962.59;4994654;28;20179;-89
2023/12/27 10:18:31;;;;;;;16.47;9.07;;;;;;;-141.97;nan;45612.94;4994953;28;20174;-87
2023/12/27 10:20:56;;;;;;;8.77;5.37;;;;;;;-141.97;nan;46077.84;4995037;28;20160;-87
2023/12/27 10:23:23;;;;;;;8.27;5.57;;;;;;;-141.97;nan;45737.81;4977092;28;20171;-89
2023/12/27 10:25:50;;;;;;;13.63;6.53;;;;;;;-141.97;nan;45735.91;4978277;28;20171;-88
2023/12/27 10:28:24;;;;;;;41.40;21.40;;;;;;;-141.97;nan;45639.84;4999799;28;20164;-88
2023/12/27 10:30:53;;;;;;;9.80;5.60;;;;;;;-141.97;nan;45878.06;4985448;28;20160;-87
2023/12/27 10:33:22;;;;;;;8.63;5.53;;;;;;;-141.97;nan;45931.84;4985649;28;20334;-90
2023/12/27 10:36:08;;;;;;;8.50;5.87;;;;;;;-141.97;nan;46006.78;4957609;29;20188;-89
2023/12/27 10:38:34;;;;;;;9.17;5.20;;;;;;;-141.97;nan;46035.59;4957941;29;20184;-88
2023/12/27 10:41:03;;;;;;;7.83;4.27;;;;;;;-141.97;nan;45639.84;4940924;29;20239;-88
2023/12/27 10:43:28;;;;;;;7.60;5.00;;;;;;;-141.97;nan;46075.94;4945753;29;20272;-89
2023/12/27 10:45:54;;;;;;;12.37;6.10;;;;;;;-141.97;nan;45614.88;4922303;29;20252;-88
2023/12/27 10:48:24;;;;;;;8.17;5.70;;;;;;;-141.97;nan;45920.31;4941286;29;20193;-86
2023/12/27 10:50:51;;;;;;;10.27;6.20;;;;;;;-141.97;nan;46047.13;4922803;29;20256;-88
2023/12/27 10:53:23;;;;;;;10.47;6.47;;;;;;;-141.97;nan;45653.28;4927389;29;20228;-89
2023/12/27 10:55:49;;;;;;;11.10;6.90;;;;;;;-141.97;nan;45695.56;4942026;29;20197;-88
2023/12/27 10:58:24;;;;;;;9.57;4.53;;;;;;;-141.97;nan;45626.41;4920148;29;20684;-88
2023/12/27 11:00:50;;;;;;;13.67;6.27;;;;;;;-141.97;nan;45755.09;4942625;29;20173;-90
2023/12/27 11:03:18;;;;;;;8.53;5.57;;;;;;;-141.97;nan;46070.16;4942641;29;20539;-89
2023/12/27 11:05:45;;;;;;;9.03;4.57;;;;;;;-141.97;nan;45951.06;4928247;29;20188;-90
2023/12/27 11:08:13;;;;;;;7.20;4.20;;;;;;;-141.97;nan;45949.13;4959633;28;20691;-87
2023/12/27 11:10:41;;;;;;;6.27;4.07;;;;;;;-141.97;nan;45753.19;4982102;28;20168;-91
2023/12/27 11:13:11;;;;;;;16.87;9.70;;;;;;;-141.97;nan;45941.44;4956283;28;20211;-90
2023/12/27 11:15:44;;;;;;;9.70;5.40;;;;;;;-141.97;nan;45745.50;4963802;28;20513;-89
2023/12/27 11:18:13;;;;;;;6.87;4.70;;;;;;;-141.97;nan;45624.47;4961119;28;20168;-88
2023/12/27 11:20:40;;;;;;;6.97;4.33;;;;;;;-141.97;nan;45726.28;4959094;28;20286;-91
2023/12/27 11:23:07;;;;;;;7.17;4.10;;;;;;;-141.97;nan;46014.44;4960947;28;20585;-90
2023/12/27 11:25:34;;;;;;;6.13;4.03;;;;;;;-141.97;nan;45551.47;4976999;28;20243;-91
2023/12/27 11:28:00;;;;;;;9.70;6.37;;;;;;;-141.97;nan;45728.22;4981089;28;20176;-85
2023/12/27 11:30:26;;;;;;;10.57;7.43;;;;;;;-141.97;nan;45524.59;4966958;28;20171;-90
2023/12/27 11:32:53;;;;;;;11.90;7.30;;;;;;;-141.97;nan;45605.25;4966468;28;20227;-88