Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:11;;;;;;;6.00;5.45;;;;;;;;;;5053380;28;20029;-72
2022/05/06 00:02:37;;;;;;;7.03;6.32;;;;;;;;;;5053526;28;20530;-72
2022/05/06 00:05:02;;;;;;;7.07;6.32;;;;;;;;;;5053525;28;20032;-73
2022/05/06 00:07:29;;;;;;;6.22;5.63;;;;;;;;;;5053529;28;20029;-72
2022/05/06 00:09:55;;;;;;;6.43;5.82;;;;;;;;;;5053336;28;20363;-73
2022/05/06 00:12:20;;;;;;;6.35;5.85;;;;;;;;;;5053246;28;20052;-72
2022/05/06 00:14:46;;;;;;;6.40;5.80;;;;;;;;;;5053303;28;20032;-73
2022/05/06 00:17:11;;;;;;;6.65;6.03;;;;;;;;;;5053256;28;20064;-73
2022/05/06 00:19:37;;;;;;;6.38;5.60;;;;;;;;;;5053295;28;20063;-73
2022/05/06 00:22:03;;;;;;;7.13;5.70;;;;;;;;;;5053135;28;20029;-73
2022/05/06 00:24:31;;;;;;;6.55;5.50;;;;;;;;;;5053232;28;20100;-73
2022/05/06 00:26:56;;;;;;;7.32;6.55;;;;;;;;;;5053397;28;20021;-73
2022/05/06 00:29:22;;;;;;;7.45;6.57;;;;;;;;;;5053151;28;20373;-73
2022/05/06 00:31:47;;;;;;;7.00;6.30;;;;;;;;;;5053266;28;20029;-72
2022/05/06 00:34:16;;;;;;;7.18;6.47;;;;;;;;;;5035245;28;20025;-73
2022/05/06 00:36:42;;;;;;;7.03;6.32;;;;;;;;;;5053400;28;20029;-73
2022/05/06 00:39:07;;;;;;;7.00;6.18;;;;;;;;;;5053141;28;20017;-72
2022/05/06 00:41:34;;;;;;;7.72;7.03;;;;;;;;;;5035037;28;20029;-73
2022/05/06 00:43:59;;;;;;;7.03;6.40;;;;;;;;;;5053014;28;20428;-73
2022/05/06 00:46:24;;;;;;;7.28;6.47;;;;;;;;;;5055135;28;20033;-72
2022/05/06 00:48:50;;;;;;;9.23;6.72;;;;;;;;;;5038982;28;20049;-72
2022/05/06 00:51:18;;;;;;;8.18;6.72;;;;;;;;;;5038928;28;20116;-72
2022/05/06 00:53:43;;;;;;;7.45;6.75;;;;;;;;;;5057031;28;20028;-73
2022/05/06 00:56:10;;;;;;;7.32;6.60;;;;;;;;;;5056957;28;20032;-73
2022/05/06 00:58:36;;;;;;;7.15;6.47;;;;;;;;;;5039354;28;20026;-73
2022/05/06 01:01:02;;;;;;;9.45;7.88;;;;;;;;;;5056716;28;20025;-73
2022/05/06 01:03:27;;;;;;;8.60;7.20;;;;;;;;;;5056988;28;20024;-72
2022/05/06 01:05:53;;;;;;;7.75;6.93;;;;;;;;;;5056498;28;20029;-72
2022/05/06 01:08:19;;;;;;;13.85;7.53;;;;;;;;;;5038530;28;20013;-72
2022/05/06 01:10:46;;;;;;;8.40;7.60;;;;;;;;;;5038460;28;20404;-72
2022/05/06 01:13:12;;;;;;;9.07;8.18;;;;;;;;;;5038534;28;20029;-73
2022/05/06 01:15:40;;;;;;;9.00;8.10;;;;;;;;;;5038493;28;20044;-73
2022/05/06 01:18:18;;;;;;;8.95;7.82;;;;;;;;;;5038589;28;20021;-73
2022/05/06 01:20:48;;;;;;;8.32;7.22;;;;;;;;;;5056148;28;20037;-72
2022/05/06 01:23:13;;;;;;;;;;;;;;;;;;5038739;28;20477;-72
2022/05/06 01:25:39;;;;;;;7.83;7.10;;;;;;;;;;5038270;28;20007;-72
2022/05/06 01:28:05;;;;;;;8.05;7.35;;;;;;;;;;5056200;28;20247;-73
2022/05/06 01:30:37;;;;;;;7.68;6.90;;;;;;;;;;5056118;28;20069;-73
2022/05/06 01:33:04;;;;;;;7.93;7.22;;;;;;;;;;5056022;28;20032;-73
2022/05/06 01:35:30;;;;;;;8.48;7.32;;;;;;;;;;5038302;28;20021;-73
2022/05/06 01:37:58;;;;;;;8.45;7.57;;;;;;;;;;5038008;28;20044;-72
2022/05/06 01:40:24;;;;;;;7.22;6.57;;;;;;;;;;5037918;28;20075;-73
2022/05/06 01:42:55;;;;;;;9.75;8.25;;;;;;;;;;5037964;28;20060;-73
2022/05/06 01:45:21;;;;;;;10.77;9.38;;;;;;;;;;5038037;28;20056;-73
2022/05/06 01:47:50;;;;;;;9.80;8.77;;;;;;;;;;5055880;28;20407;-74
2022/05/06 01:50:21;;;;;;;9.02;8.13;;;;;;;;;;5055950;28;20044;-73
2022/05/06 01:52:51;;;;;;;11.55;9.52;;;;;;;;;;5037813;28;20075;-73
2022/05/06 01:55:17;;;;;;;9.70;8.70;;;;;;;;;;5037789;28;20032;-73
2022/05/06 01:57:55;;;;;;;11.85;9.18;;;;;;;;;;5055282;28;20120;-73
2022/05/06 02:00:21;;;;;;;9.93;8.68;;;;;;;;;;5037705;28;20033;-73
2022/05/06 02:02:48;;;;;;;8.50;7.70;;;;;;;;;;5037663;28;20103;-73
2022/05/06 02:05:21;;;;;;;8.82;8.10;;;;;;;;;;5037809;28;20033;-73
2022/05/06 02:07:55;;;;;;;9.57;8.68;;;;;;;;;;5037590;28;20045;-73
2022/05/06 02:10:23;;;;;;;9.70;8.13;;;;;;;;;;5037254;28;20040;-73
2022/05/06 02:12:54;;;;;;;7.88;7.15;;;;;;;;;;5037401;28;20107;-73
2022/05/06 02:15:38;;;;;;;7.80;7.10;;;;;;;;;;5055562;28;20071;-73
2022/05/06 02:18:22;;;;;;;8.50;7.70;;;;;;;;;;5040580;28;20029;-73
2022/05/06 02:20:47;;;;;;;7.30;6.60;;;;;;;;;;5055343;28;20064;-73
2022/05/06 02:23:30;;;;;;;7.20;6.50;;;;;;;;;;5037485;28;20017;-73
2022/05/06 02:26:25;;;;;;;7.15;6.55;;;;;;;;;;5041777;28;20029;-73
2022/05/06 02:28:53;;;;;;;7.63;7.00;;;;;;;;;;5037084;28;20048;-73
2022/05/06 02:34:05;;;;;;;8.00;7.30;;;;;;;;;;5036987;28;20032;-73
2022/05/06 02:36:38;;;;;;;8.07;7.38;;;;;;;;;;5036947;28;20068;-73
2022/05/06 02:39:03;;;;;;;7.63;6.93;;;;;;;;;;5037083;28;20484;-73
2022/05/06 02:41:31;;;;;;;7.70;7.00;;;;;;;;;;5037218;28;20376;-73
2022/05/06 02:43:57;;;;;;;8.38;7.57;;;;;;;;;;5036784;28;20033;-73
2022/05/06 02:46:27;;;;;;;7.90;7.15;;;;;;;;;;5020901;28;20017;-72
2022/05/06 02:48:54;;;;;;;8.63;7.85;;;;;;;;;;5036686;28;20052;-72
2022/05/06 02:51:20;;;;;;;7.93;7.22;;;;;;;;;;5020377;28;20032;-73
2022/05/06 02:53:46;;;;;;;14.65;7.13;;;;;;;;;;5036634;28;20127;-73
2022/05/06 02:56:14;;;;;;;7.45;6.85;;;;;;;;;;5036537;28;20024;-73
2022/05/06 02:58:46;;;;;;;7.05;6.45;;;;;;;;;;5021044;28;20044;-72
2022/05/06 03:01:12;;;;;;;7.30;6.70;;;;;;;;;;5036405;28;20033;-72
2022/05/06 03:03:39;;;;;;;6.72;6.13;;;;;;;;;;5036393;28;20027;-73
2022/05/06 03:06:12;;;;;;;7.00;6.40;;;;;;;;;;5020927;28;20431;-73
2022/05/06 03:08:38;;;;;;;7.75;7.05;;;;;;;;;;5035776;28;20017;-73
2022/05/06 03:11:04;;;;;;;7.25;6.65;;;;;;;;;;5036137;28;20523;-72
2022/05/06 03:13:31;;;;;;;7.45;6.75;;;;;;;;;;5036308;28;20056;-72
2022/05/06 03:16:01;;;;;;;6.37;5.87;;;;;;;;;;5036246;28;20083;-72
2022/05/06 03:18:28;;;;;;;6.25;5.75;;;;;;;;;;5036151;28;20275;-73
2022/05/06 03:20:53;;;;;;;6.60;6.00;;;;;;;;;;5036075;28;20435;-73
2022/05/06 03:23:19;;;;;;;7.20;6.60;;;;;;;;;;5036071;28;20021;-73
2022/05/06 03:25:44;;;;;;;7.17;6.57;;;;;;;;;;5053904;28;20350;-73
2022/05/06 03:28:09;;;;;;;8.07;7.22;;;;;;;;;;5035971;28;20367;-72
2022/05/06 03:30:40;;;;;;;6.63;6.13;;;;;;;;;;5053932;28;20017;-73
2022/05/06 03:33:30;;;;;;;7.25;6.55;;;;;;;;;;5035901;28;20052;-73
2022/05/06 03:35:59;;;;;;;7.78;7.07;;;;;;;;;;5035929;28;20039;-73
2022/05/06 03:38:27;;;;;;;8.73;6.78;;;;;;;;;;5035896;28;20081;-73
2022/05/06 03:40:55;;;;;;;8.18;6.80;;;;;;;;;;5035832;28;20056;-73
2022/05/06 03:43:22;;;;;;;7.30;6.60;;;;;;;;;;5035751;28;20021;-73
2022/05/06 03:45:48;;;;;;;7.78;6.90;;;;;;;;;;5035801;28;20384;-73
2022/05/06 03:48:14;;;;;;;7.50;6.80;;;;;;;;;;5035828;28;20020;-73
2022/05/06 03:53:31;;;;;;;9.57;7.57;;;;;;;;;;5035963;28;20044;-73
2022/05/06 03:55:57;;;;;;;10.73;8.02;;;;;;;;;;5035610;28;20040;-73
2022/05/06 03:58:25;;;;;;;9.93;7.78;;;;;;;;;;5035691;28;20016;-73
2022/05/06 04:00:52;;;;;;;8.65;7.75;;;;;;;;;;5035542;28;20025;-73
2022/05/06 04:03:18;;;;;;;8.80;7.82;;;;;;;;;;5035578;28;20358;-73
2022/05/06 04:05:43;;;;;;;11.55;7.78;;;;;;;;;;5035468;28;20036;-73
2022/05/06 04:08:10;;;;;;;9.95;7.75;;;;;;;;;;5019183;28;20096;-71
2022/05/06 04:10:37;;;;;;;9.63;7.90;;;;;;;;;;5053128;28;20045;-72
2022/05/06 04:13:02;;;;;;;9.50;7.82;;;;;;;;;;5035446;28;20059;-72
2022/05/06 04:15:29;;;;;;;17.52;10.95;;;;;;;;;;5035023;28;20082;-72
2022/05/06 04:17:55;;;;;;;14.02;11.00;;;;;;;;;;5034261;28;20384;-72
2022/05/06 04:25:52;;;;;;;13.10;9.35;;;;;;;;;;5039355;28;20036;-72
2022/05/06 04:28:19;;;;;;;14.07;9.85;;;;;;;;;;5039402;28;20028;-72
2022/05/06 04:30:48;;;;;;;12.27;9.35;;;;;;;;;;5038453;28;20032;-72
2022/05/06 04:33:15;;;;;;;12.50;9.65;;;;;;;;;;5037438;28;20017;-72
2022/05/06 04:35:45;;;;;;;11.65;9.38;;;;;;;;;;5037045;28;20481;-72
2022/05/06 04:38:13;;;;;;;12.35;9.77;;;;;;;;;;5020877;28;20044;-72
2022/05/06 04:40:39;;;;;;;15.77;10.10;;;;;;;;;;5037063;28;20377;-72
2022/05/06 04:43:05;;;;;;;13.45;9.85;;;;;;;;;;5036823;28;20052;-72
2022/05/06 04:45:40;;;;;;;13.50;9.68;;;;;;;;;;5037387;28;20040;-72
2022/05/06 04:48:08;;;;;;;12.32;9.65;;;;;;;;;;5039007;28;20492;-72
2022/05/06 04:50:36;;;;;;;12.43;9.30;;;;;;;;;;5039018;28;20017;-72
2022/05/06 04:53:02;;;;;;;11.80;9.85;;;;;;;;;;5038886;28;20029;-72
2022/05/06 04:55:28;;;;;;;12.52;9.85;;;;;;;;;;5038865;28;20389;-72
2022/05/06 04:57:53;;;;;;;14.57;10.57;;;;;;;;;;5039093;28;20087;-72
2022/05/06 05:00:22;;;;;;;13.75;12.00;;;;;;;;;;5038785;28;20021;-72
2022/05/06 05:02:48;;;;;;;15.50;12.73;;;;;;;;;;5056710;28;20035;-72
2022/05/06 05:05:13;;;;;;;15.50;12.85;;;;;;;;;;5038641;28;20021;-72
2022/05/06 05:07:40;;;;;;;15.73;13.05;;;;;;;;;;5038665;28;20071;-72
2022/05/06 05:10:07;;;;;;;14.10;12.52;;;;;;;;;;5038689;28;20358;-72
2022/05/06 05:12:32;;;;;;;15.77;13.80;;;;;;;;;;5056259;28;20075;-72
2022/05/06 05:14:58;;;;;;;17.42;13.85;;;;;;;;;;5038547;28;20021;-72
2022/05/06 05:17:29;;;;;;;17.60;14.00;;;;;;;;;;5038485;28;20043;-72
2022/05/06 05:19:54;;;;;;;16.42;13.82;;;;;;;;;;5038429;28;20029;-72
2022/05/06 05:22:20;;;;;;;22.17;14.57;;;;;;;;;;5038340;28;20162;-72
2022/05/06 05:24:48;;;;;;;18.23;14.93;;;;;;;;;;5038331;28;20596;-72
2022/05/06 05:27:15;;;;;;;18.17;14.40;;;;;;;;;;5038363;28;20028;-72
2022/05/06 05:29:41;;;;;;;17.20;14.48;;;;;;;;;;5038396;28;20136;-72
2022/05/06 05:32:07;;;;;;;22.17;17.75;;;;;;;;;;5037634;28;20483;-72
2022/05/06 05:34:34;;;;;;;18.95;14.77;;;;;;;;;;5038241;28;20056;-72
2022/05/06 05:36:59;;;;;;;21.58;16.83;;;;;;;;;;5038145;28;20020;-72
2022/05/06 05:39:24;;;;;;;21.33;15.52;;;;;;;;;;5038092;28;20033;-72
2022/05/06 05:41:53;;;;;;;15.10;12.18;;;;;;;;;;5038000;28;20032;-72
2022/05/06 05:49:54;;;;;;;15.15;11.00;;;;;;;;;;5037866;28;20040;-72
2022/05/06 05:52:19;;;;;;;14.50;10.75;;;;;;;;;;5037886;28;20414;-72
2022/05/06 05:54:45;;;;;;;13.60;10.88;;;;;;;;;;5036803;28;20107;-72
2022/05/06 05:57:10;;;;;;;12.13;9.65;;;;;;;;;;5054535;28;20024;-72
2022/05/06 05:59:38;;;;;;;14.23;9.32;;;;;;;;;;5036562;28;20116;-72
2022/05/06 06:02:04;;;;;;;15.00;10.93;;;;;;;;;;5036507;28;20049;-72
2022/05/06 06:04:29;;;;;;;15.10;11.43;;;;;;;;;;5036505;28;20527;-72
2022/05/06 06:06:56;;;;;;;14.43;11.05;;;;;;;;;;5036505;28;20024;-72
2022/05/06 06:09:22;;;;;;;15.75;12.25;;;;;;;;;;5036332;28;20484;-72
2022/05/06 06:11:50;;;;;;;18.23;12.57;;;;;;;;;;5036154;28;20459;-72
2022/05/06 06:14:17;;;;;;;15.65;12.30;;;;;;;;;;5036317;28;20071;-72
2022/05/06 06:16:42;;;;;;;15.48;12.52;;;;;;;;;;5036301;28;20028;-72
2022/05/06 06:19:09;;;;;;;17.58;11.27;;;;;;;;;;5036237;28;20033;-72
2022/05/06 06:21:39;;;;;;;15.38;11.10;;;;;;;;;;5036061;28;20024;-72
2022/05/06 06:24:05;;;;;;;13.93;10.75;;;;;;;;;;5036066;28;20463;-72
2022/05/06 06:26:31;;;;;;;15.95;11.30;;;;;;;;;;5036044;28;20028;-72
2022/05/06 06:29:00;;;;;;;16.50;12.90;;;;;;;;;;5036002;28;20021;-72
2022/05/06 06:31:30;;;;;;;17.65;12.90;;;;;;;;;;5035976;28;20013;-72
2022/05/06 06:33:57;;;;;;;16.90;12.33;;;;;;;;;;5035996;28;20043;-72
2022/05/06 06:36:29;;;;;;;13.02;10.00;;;;;;;;;;5035897;28;20028;-72
2022/05/06 06:38:55;;;;;;;15.60;12.15;;;;;;;;;;5036185;28;20025;-72
2022/05/06 06:41:22;;;;;;;15.75;11.95;;;;;;;;;;5036323;28;20014;-72
2022/05/06 06:43:48;;;;;;;21.77;12.93;;;;;;;;;;5052851;28;20082;-72
2022/05/06 06:46:33;;;;;;;17.42;11.82;;;;;;;;;;5022531;28;20036;-72
2022/05/06 06:49:18;;;;;;;19.60;13.25;;;;;;;;;;5053189;28;20037;-72
2022/05/06 06:51:53;;;;;;;19.27;13.63;;;;;;;;;;5053500;28;20397;-72
2022/05/06 06:54:19;;;;;;;18.08;11.20;;;;;;;;;;5053400;28;20036;-72
2022/05/06 06:56:44;;;;;;;19.65;14.60;;;;;;;;;;5053370;28;20067;-72
2022/05/06 06:59:09;;;;;;;21.33;14.20;;;;;;;;;;5053301;28;20036;-72
2022/05/06 07:01:34;;;;;;;18.60;12.52;;;;;;;;;;5053195;28;20476;-72
2022/05/06 07:04:00;;;;;;;22.65;14.93;;;;;;;;;;5053549;28;20090;-72
2022/05/06 07:11:53;;;;;;;24.65;17.52;;;;;;;;;;5052866;28;20049;-72
2022/05/06 07:14:19;;;;;;;26.13;17.52;;;;;;;;;;5053313;28;20120;-72
2022/05/06 07:16:44;;;;;;;25.17;17.02;;;;;;;;;;5052972;28;20036;-72
2022/05/06 07:19:10;;;;;;;28.80;19.38;;;;;;;;;;5052961;28;20028;-72
2022/05/06 07:21:35;;;;;;;28.67;18.60;;;;;;;;;;5034994;28;20111;-72
2022/05/06 07:24:01;;;;;;;25.92;17.27;;;;;;;;;;5034912;28;20040;-72
2022/05/06 07:26:27;;;;;;;22.95;16.92;;;;;;;;;;5052805;28;20033;-72
2022/05/06 07:28:52;;;;;;;26.08;17.40;;;;;;;;;;5052803;28;20013;-72
2022/05/06 07:31:17;;;;;;;24.95;18.15;;;;;;;;;;5053134;28;20029;-72
2022/05/06 07:33:43;;;;;;;21.30;12.00;;;;;;;;;;5053872;28;20453;-72
2022/05/06 07:36:08;;;;;;;23.70;17.92;;;;;;;;;;5053901;28;20029;-72
2022/05/06 07:38:33;;;;;;;24.70;15.88;;;;;;;;;;5053749;28;20434;-72
2022/05/06 07:41:01;;;;;;;29.95;21.50;;;;;;;;;;5053644;28;20127;-72
2022/05/06 07:43:26;;;;;;;25.05;19.00;;;;;;;;;;5053681;28;20017;-72
2022/05/06 07:45:52;;;;;;;27.00;18.88;;;;;;;;;;5053631;28;20473;-72
2022/05/06 07:48:17;;;;;;;24.45;18.40;;;;;;;;;;5053785;28;20104;-72
2022/05/06 07:50:46;;;;;;;23.02;14.93;;;;;;;;;;5053569;28;20536;-72
2022/05/06 07:53:15;;;;;;;25.60;19.00;;;;;;;;;;5053566;28;20082;-72
2022/05/06 07:55:40;;;;;;;24.73;17.65;;;;;;;;;;5053180;28;20094;-72
2022/05/06 07:58:06;;;;;;;24.25;18.13;;;;;;;;;;5053464;28;20032;-72
2022/05/06 08:00:31;;;;;;;25.38;19.77;;;;;;;;;;5053379;28;20033;-72
2022/05/06 08:05:41;;;;;;;31.58;23.33;;;;;;;;;;5053491;28;20389;-72
2022/05/06 08:08:06;;;;;;;24.23;16.83;;;;;;;;;;5053337;28;20013;-72
2022/05/06 08:10:32;;;;;;;26.23;18.65;;;;;;;;;;5053277;28;20083;-72
2022/05/06 08:12:58;;;;;;;27.02;18.42;;;;;;;;;;5035929;28;20025;-72
2022/05/06 08:15:23;;;;;;;22.92;16.95;;;;;;;;;;5053306;28;20488;-72
2022/05/06 08:17:49;;;;;;;23.85;17.17;;;;;;;;;;5053410;28;20473;-72
2022/05/06 08:20:15;;;;;;;32.28;23.00;;;;;;;;;;5053206;28;20021;-72
2022/05/06 08:22:41;;;;;;;27.52;19.38;;;;;;;;;;5053222;28;20025;-72
2022/05/06 08:25:06;;;;;;;26.17;18.23;;;;;;;;;;5053203;28;20453;-72
2022/05/06 08:27:36;;;;;;;24.48;18.08;;;;;;;;;;5035333;28;20036;-72
2022/05/06 08:30:01;;;;;;;20.70;15.32;;;;;;;;;;5053210;28;20017;-72
2022/05/06 08:32:26;;;;;;;23.67;15.70;;;;;;;;;;5053211;28;20037;-72
2022/05/06 08:34:53;;;;;;;26.83;17.53;;;;;;;;;;5053195;28;20040;-72
2022/05/06 08:37:21;;;;;;;22.60;17.35;;;;;;;;;;5053139;28;20284;-72
2022/05/06 08:39:46;;;;;;;26.27;19.10;;;;;;;;;;5053130;28;20025;-72
2022/05/06 08:42:15;;;;;;;28.85;19.90;;;;;;;;;;5053109;28;20056;-72
2022/05/06 08:52:54;;;;;;;27.42;20.55;;;;;;;;;;5052857;28;20124;-72
2022/05/06 08:55:19;;;;;;;22.42;16.48;;;;;;;;;;5052926;28;20067;-72
2022/05/06 08:57:45;;;;;;;24.63;17.30;;;;;;;;;;5052908;28;20162;-72
2022/05/06 09:00:11;;;;;;;23.05;16.40;;;;;;;;;;5052879;28;20100;-72
2022/05/06 09:02:39;;;;;;;19.48;15.20;;;;;;;;;;5052807;28;20052;-72
2022/05/06 09:05:17;;;;;;;23.67;18.80;;;;;;;;;;5052859;28;20025;-72
2022/05/06 09:07:53;;;;;;;25.40;19.33;;;;;;;;;;5055360;28;20484;-72
2022/05/06 09:10:19;;;;;;;26.15;17.52;;;;;;;;;;5056036;28;20021;-72
2022/05/06 09:12:46;;;;;;;26.08;18.10;;;;;;;;;;5038572;28;20051;-72
2022/05/06 09:17:56;;;;;;;28.70;19.92;;;;;;;;;;5056485;28;20036;-72
2022/05/06 09:20:22;;;;;;;31.42;22.92;;;;;;;;;;5056357;28;20024;-75
2022/05/06 09:22:51;;;;;;;29.65;22.38;;;;;;;;;;5056390;28;20518;-74
2022/05/06 09:25:35;;;;;;;27.48;21.50;;;;;;;;;;5038501;28;20025;-74
2022/05/06 09:28:01;;;;;;;20.48;17.42;;;;;;;;;;5056338;28;20033;-75
2022/05/06 09:30:27;;;;;;;15.18;12.65;;;;;;;;;;5056193;28;20492;-75
2022/05/06 09:32:52;;;;;;;16.30;13.88;;;;;;;;;;5056160;28;20464;-74
2022/05/06 09:35:18;;;;;;;16.13;14.35;;;;;;;;;;5056068;28;20021;-75
2022/05/06 09:37:48;;;;;;;16.75;14.60;;;;;;;;;;5056031;28;20021;-73
2022/05/06 09:40:20;;;;;;;16.38;14.52;;;;;;;;;;5055928;28;20457;-73
2022/05/06 09:42:57;;;;;;;20.30;16.67;;;;;;;;;;5055921;28;20128;-74
2022/05/06 09:45:35;;;;;;;18.67;16.67;;;;;;;;;;5055795;28;20536;-74
2022/05/06 09:48:01;;;;;;;19.77;17.65;;;;;;;;;;5055809;28;20052;-74
2022/05/06 09:50:32;;;;;;;19.65;16.13;;;;;;;;;;5055750;28;20013;-74
2022/05/06 09:52:59;;;;;;;20.75;16.25;;;;;;;;;;5054560;28;20029;-74
2022/05/06 09:55:25;;;;;;;16.08;14.05;;;;;;;;;;5054542;28;20013;-74
2022/05/06 09:57:50;;;;;;;19.73;17.63;;;;;;;;;;5054515;28;20106;-74
2022/05/06 10:00:16;;;;;;;19.33;16.75;;;;;;;;;;5054383;28;20052;-74
2022/05/06 10:02:41;;;;;;;19.27;15.80;;;;;;;;;;5054400;28;20032;-74
2022/05/06 10:05:06;;;;;;;19.90;17.73;;;;;;;;;;5054400;28;20477;-74
2022/05/06 10:07:32;;;;;;;19.90;16.73;;;;;;;;;;5054286;28;20732;-74
2022/05/06 10:10:07;;;;;;;17.17;14.32;;;;;;;;;;5054291;28;20021;-74
2022/05/06 10:12:41;;;;;;;14.27;12.18;;;;;;;;;;5054089;28;20056;-73
2022/05/06 10:15:08;;;;;;;15.82;13.98;;;;;;;;;;5054257;28;20366;-73
2022/05/06 10:17:49;;;;;;;19.13;15.98;;;;;;;;;;5054034;28;20013;-73
2022/05/06 10:20:33;;;;;;;18.42;15.70;;;;;;;;;;5036198;28;20036;-73
2022/05/06 10:22:59;;;;;;;17.88;13.93;;;;;;;;;;5054023;28;20032;-73
2022/05/06 10:25:39;;;;;;;15.02;11.68;;;;;;;;;;5036248;28;20028;-73
2022/05/06 10:34:14;;;;;;;15.93;14.18;;;;;;;;;;5053846;28;20163;-73
2022/05/06 10:36:41;;;;;;;15.25;13.65;;;;;;;;;;5053703;28;20111;-73
2022/05/06 10:39:17;;;;;;;11.60;10.48;;;;;;;;;;5053748;28;20020;-73
2022/05/06 10:42:01;;;;;;;10.65;9.60;;;;;;;;;;5053586;28;20044;-73
2022/05/06 10:44:33;;;;;;;9.38;8.48;;;;;;;;;;5053516;28;20029;-73
2022/05/06 10:46:59;;;;;;;13.20;9.50;;;;;;;;;;5053546;28;20029;-73
2022/05/06 10:49:39;;;;;;;11.07;9.30;;;;;;;;;;5035530;28;20373;-73
2022/05/06 10:52:05;;;;;;;;;;;;;;;;;;5053932;28;20043;-73
2022/05/06 10:54:30;;;;;;;12.57;11.27;;;;;;;;;;5053372;28;20363;-73
2022/05/06 10:57:03;;;;;;;12.52;11.20;;;;;;;;;;5053332;28;20033;-73
2022/05/06 10:59:47;;;;;;;15.00;12.23;;;;;;;;;;5053359;28;20091;-73
2022/05/06 11:02:13;;;;;;;12.45;9.85;;;;;;;;;;5053184;28;20120;-73
2022/05/06 11:04:38;;;;;;;11.73;10.63;;;;;;;;;;5053176;28;20059;-73
2022/05/06 11:07:10;;;;;;;8.98;7.85;;;;;;;;;;5053169;28;20047;-73
2022/05/06 11:09:36;;;;;;;8.88;7.95;;;;;;;;;;5054408;28;20024;-73
2022/05/06 11:12:01;;;;;;;9.13;8.23;;;;;;;;;;5054035;28;20143;-73
2022/05/06 11:14:29;;;;;;;9.80;8.80;;;;;;;;;;5053938;28;20043;-73
2022/05/06 11:17:13;;;;;;;9.02;8.18;;;;;;;;;;5054557;28;20021;-74
2022/05/06 11:19:38;;;;;;;8.68;6.57;;;;;;;;;;5053911;28;20116;-74
2022/05/06 11:22:07;;;;;;;7.73;7.03;;;;;;;;;;5036876;28;20107;-74
2022/05/06 11:24:33;;;;;;;9.80;8.82;;;;;;;;;;5054339;28;20271;-74
2022/05/06 11:27:11;;;;;;;7.22;6.47;;;;;;;;;;5053492;28;20028;-74
2022/05/06 11:29:49;;;;;;;8.45;7.30;;;;;;;;;;5052896;28;20025;-74
2022/05/06 11:32:17;;;;;;;9.82;7.10;;;;;;;;;;5054175;28;20427;-74
2022/05/06 11:34:45;;;;;;;8.35;7.55;;;;;;;;;;5053825;28;20025;-74
2022/05/06 11:37:14;;;;;;;11.10;9.25;;;;;;;;;;5035810;28;20426;-74
2022/05/06 11:39:39;;;;;;;7.25;6.63;;;;;;;;;;5053853;28;20040;-74
2022/05/06 11:42:21;;;;;;;9.70;7.88;;;;;;;;;;5035885;28;20029;-74
2022/05/06 11:47:43;;;;;;;7.20;6.55;;;;;;;;;;5053707;28;20057;-74
2022/05/06 11:50:09;;;;;;;7.10;6.47;;;;;;;;;;5053582;28;20052;-74
2022/05/06 11:52:36;;;;;;;7.40;6.70;;;;;;;;;;5035734;28;20400;-74
2022/05/06 11:55:01;;;;;;;9.00;8.10;;;;;;;;;;5053571;28;20029;-74
2022/05/06 11:57:27;;;;;;;8.10;7.30;;;;;;;;;;5053471;28;20063;-74
2022/05/06 11:59:53;;;;;;;7.82;7.05;;;;;;;;;;5053785;28;20060;-74
2022/05/06 12:02:18;;;;;;;7.90;7.10;;;;;;;;;;5053777;28;20056;-73
2022/05/06 12:04:43;;;;;;;8.63;7.80;;;;;;;;;;5053998;28;20431;-73
2022/05/06 12:07:09;;;;;;;7.68;6.97;;;;;;;;;;5053774;28;20028;-73
2022/05/06 12:09:44;;;;;;;9.13;7.97;;;;;;;;;;5053428;28;20385;-73
2022/05/06 12:12:10;;;;;;;8.38;7.57;;;;;;;;;;5053266;28;20396;-73
2022/05/06 12:14:39;;;;;;;9.38;8.48;;;;;;;;;;5053410;28;20053;-74
2022/05/06 12:17:09;;;;;;;9.63;7.88;;;;;;;;;;5035485;28;20112;-74
2022/05/06 12:19:39;;;;;;;8.07;7.28;;;;;;;;;;5035798;28;20033;-73
2022/05/06 12:22:13;;;;;;;8.52;7.72;;;;;;;;;;5053431;28;20495;-73
2022/05/06 12:24:38;;;;;;;7.75;7.15;;;;;;;;;;5053289;28;20079;-74
2022/05/06 12:27:04;;;;;;;7.28;6.55;;;;;;;;;;5053186;28;20021;-75
2022/05/06 12:29:34;;;;;;;8.05;7.25;;;;;;;;;;5053210;28;20090;-75
2022/05/06 12:32:00;;;;;;;7.93;7.13;;;;;;;;;;5053186;28;20029;-75
2022/05/06 12:34:30;;;;;;;7.82;7.03;;;;;;;;;;5053203;28;20032;-74
2022/05/06 12:37:12;;;;;;;9.30;8.40;;;;;;;;;;5053155;28;20082;-74
2022/05/06 12:39:40;;;;;;;10.93;9.77;;;;;;;;;;5053121;28;20033;-74
2022/05/06 12:42:12;;;;;;;10.85;8.73;;;;;;;;;;5054605;28;20029;-74
2022/05/06 12:44:38;;;;;;;11.05;8.60;;;;;;;;;;5057086;28;20112;-74
2022/05/06 12:50:05;;;;;;;11.38;9.75;;;;;;;;;;5057020;28;20116;-74
2022/05/06 12:52:31;;;;;;;10.48;8.77;;;;;;;;;;5056984;28;20057;-74
2022/05/06 12:54:57;;;;;;;10.73;8.85;;;;;;;;;;5056854;28;20033;-74
2022/05/06 12:57:24;;;;;;;10.82;9.55;;;;;;;;;;5056774;28;20108;-74
2022/05/06 12:59:49;;;;;;;15.02;9.15;;;;;;;;;;5056730;28;20056;-75
2022/05/06 13:02:15;;;;;;;10.15;9.05;;;;;;;;;;5056530;28;20463;-75
2022/05/06 13:04:41;;;;;;;11.75;10.30;;;;;;;;;;5056629;28;20092;-75
2022/05/06 13:07:06;;;;;;;14.25;9.77;;;;;;;;;;5056568;28;20123;-74
2022/05/06 13:09:32;;;;;;;10.27;9.25;;;;;;;;;;5056099;28;20052;-74
2022/05/06 13:11:57;;;;;;;12.20;10.23;;;;;;;;;;5055227;28;20123;-74
2022/05/06 13:14:23;;;;;;;11.38;9.32;;;;;;;;;;5055339;28;20029;-74
2022/05/06 13:16:49;;;;;;;10.93;9.77;;;;;;;;;;5055353;28;20566;-74
2022/05/06 13:19:14;;;;;;;13.98;10.52;;;;;;;;;;5055200;28;20055;-74
2022/05/06 13:21:39;;;;;;;12.30;10.27;;;;;;;;;;5055115;28;20021;-74
2022/05/06 13:24:05;;;;;;;15.07;13.48;;;;;;;;;;5055188;28;20032;-74
2022/05/06 13:26:30;;;;;;;11.55;10.45;;;;;;;;;;5037495;28;20457;-75
2022/05/06 13:28:56;;;;;;;11.20;10.00;;;;;;;;;;5055084;28;20021;-75
2022/05/06 13:31:21;;;;;;;13.63;10.77;;;;;;;;;;5037249;28;20017;-75
2022/05/06 13:33:47;;;;;;;12.82;10.23;;;;;;;;;;5055029;28;20021;-75
2022/05/06 13:36:13;;;;;;;13.27;11.27;;;;;;;;;;5054941;28;20096;-75
2022/05/06 13:38:39;;;;;;;13.25;11.15;;;;;;;;;;5054922;28;20103;-75
2022/05/06 13:41:04;;;;;;;13.20;11.40;;;;;;;;;;5054739;28;20388;-75
2022/05/06 13:43:29;;;;;;;14.85;12.40;;;;;;;;;;5054719;28;20021;-75
2022/05/06 13:45:55;;;;;;;13.38;10.95;;;;;;;;;;5054744;28;20025;-75
2022/05/06 13:48:21;;;;;;;11.65;10.45;;;;;;;;;;5054736;28;20036;-75
2022/05/06 13:50:46;;;;;;;16.80;11.73;;;;;;;;;;5054639;28;20427;-75
2022/05/06 13:53:11;;;;;;;14.35;11.50;;;;;;;;;;5054153;28;20057;-75
2022/05/06 14:01:04;;;;;;;12.68;10.32;;;;;;;;;;5054414;28;20022;-75
2022/05/06 14:03:30;;;;;;;16.92;12.35;;;;;;;;;;5054433;28;20024;-75
2022/05/06 14:05:55;;;;;;;17.48;11.82;;;;;;;;;;5054349;28;20032;-75
2022/05/06 14:08:20;;;;;;;12.98;10.45;;;;;;;;;;5054319;28;20060;-75
2022/05/06 14:10:46;;;;;;;15.27;12.32;;;;;;;;;;5054142;28;20123;-75
2022/05/06 14:13:11;;;;;;;15.07;11.70;;;;;;;;;;5054217;28;20033;-75
2022/05/06 14:15:37;;;;;;;14.13;11.95;;;;;;;;;;5054231;28;20409;-75
2022/05/06 14:18:02;;;;;;;14.07;11.65;;;;;;;;;;5054144;28;20060;-75
2022/05/06 14:20:28;;;;;;;14.43;11.07;;;;;;;;;;5054045;28;20021;-75
2022/05/06 14:22:53;;;;;;;14.02;11.30;;;;;;;;;;5054136;28;20391;-75
2022/05/06 14:25:19;;;;;;;15.60;12.05;;;;;;;;;;5054039;28;20306;-75
2022/05/06 14:27:45;;;;;;;13.80;11.48;;;;;;;;;;5053926;28;20465;-75
2022/05/06 14:30:11;;;;;;;16.35;11.60;;;;;;;;;;5053934;28;20028;-75
2022/05/06 14:32:36;;;;;;;16.52;12.77;;;;;;;;;;5053864;28;20116;-75
2022/05/06 14:35:17;;;;;;;19.38;12.57;;;;;;;;;;5053820;28;20020;-75
2022/05/06 14:37:53;;;;;;;24.70;14.73;;;;;;;;;;5053725;28;20033;-75
2022/05/06 14:40:19;;;;;;;11.43;10.27;;;;;;;;;;5053692;28;20112;-75
2022/05/06 14:42:45;;;;;;;12.35;10.63;;;;;;;;;;5053950;28;20544;-75
2022/05/06 14:45:10;;;;;;;14.52;11.10;;;;;;;;;;5053669;28;20044;-75
2022/05/06 14:47:36;;;;;;;22.08;13.93;;;;;;;;;;5053637;28;20053;-75
2022/05/06 14:50:02;;;;;;;20.98;13.20;;;;;;;;;;5053543;28;20025;-75
2022/05/06 14:52:28;;;;;;;15.77;11.55;;;;;;;;;;5053486;28;20484;-75
2022/05/06 14:54:54;;;;;;;21.27;13.25;;;;;;;;;;5053436;28;20037;-75
2022/05/06 14:57:21;;;;;;;18.15;11.55;;;;;;;;;;5053451;28;20099;-75
2022/05/06 14:59:46;;;;;;;12.90;10.23;;;;;;;;;;5053485;28;20388;-75
2022/05/06 15:02:11;;;;;;;18.55;12.45;;;;;;;;;;5053139;28;20017;-75
2022/05/06 15:04:40;;;;;;;14.30;10.77;;;;;;;;;;5052914;28;20024;-75
2022/05/06 15:07:07;;;;;;;20.42;12.52;;;;;;;;;;5054615;28;20017;-75
2022/05/06 15:09:33;;;;;;;27.10;16.00;;;;;;;;;;5054639;28;20377;-75
2022/05/06 15:11:58;;;;;;;20.98;12.80;;;;;;;;;;5054252;28;20079;-75
2022/05/06 15:14:25;;;;;;;13.23;10.27;;;;;;;;;;5054165;28;20033;-75
2022/05/06 15:16:51;;;;;;;12.98;10.10;;;;;;;;;;5054297;28;20068;-75
2022/05/06 15:19:27;;;;;;;14.27;10.90;;;;;;;;;;5054241;28;20056;-75
2022/05/06 15:21:52;;;;;;;13.25;10.43;;;;;;;;;;5054249;28;20025;-75
2022/05/06 15:24:24;;;;;;;14.35;9.68;;;;;;;;;;5054080;28;20013;-75