Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:15;;;;;;;29.02;15.35;;;;;;;2.10;nan;100617.50;4989184;28;20031;-76
2021/11/13 00:02:41;;;;;;;26.02;14.57;;;;;;;2.08;nan;100612.38;4979579;28;20046;-77
2021/11/13 00:05:07;;;;;;;27.15;16.45;;;;;;;2.11;nan;100608.72;4993380;28;20436;-76
2021/11/13 00:07:32;;;;;;;26.65;16.30;;;;;;;2.08;nan;100614.97;4994124;28;20966;-76
2021/11/13 00:09:58;;;;;;;28.37;17.53;;;;;;;2.20;nan;100610.78;4994713;28;20410;-76
2021/11/13 00:12:24;;;;;;;26.33;15.90;;;;;;;2.20;nan;100609.94;4993322;28;20474;-76
2021/11/13 00:14:49;;;;;;;28.10;16.52;;;;;;;2.20;nan;100615.16;4995721;28;20042;-76
2021/11/13 00:17:16;;;;;;;27.27;14.93;;;;;;;2.17;nan;100610.97;5001187;28;20072;-76
2021/11/13 00:19:41;;;;;;;28.92;14.80;;;;;;;2.24;nan;100614.88;4994140;28;20499;-76
2021/11/13 00:22:07;;;;;;;30.33;15.85;;;;;;;2.12;nan;100613.00;4992368;28;20049;-76
2021/11/13 00:24:32;;;;;;;28.38;15.05;;;;;;;2.07;nan;100613.31;4992354;28;20447;-76
2021/11/13 00:26:58;;;;;;;26.75;14.18;;;;;;;2.15;nan;100627.66;4992769;28;20042;-76
2021/11/13 00:29:24;;;;;;;25.98;14.45;;;;;;;2.17;nan;100629.22;4995025;28;20188;-76
2021/11/13 00:31:51;;;;;;;36.13;16.55;;;;;;;2.18;nan;100632.69;4991724;28;20602;-76
2021/11/13 00:34:18;;;;;;;32.85;15.05;;;;;;;2.11;nan;100627.00;4992583;28;20030;-74
2021/11/13 00:36:43;;;;;;;26.52;13.82;;;;;;;2.14;nan;100639.84;4991867;28;20092;-76
2021/11/13 00:39:09;;;;;;;30.42;15.30;;;;;;;2.23;nan;100628.84;4991763;28;20499;-76
2021/11/13 00:41:34;;;;;;;31.58;15.27;;;;;;;2.16;nan;100631.94;4992665;28;20129;-76
2021/11/13 00:43:59;;;;;;;28.13;14.05;;;;;;;2.16;nan;100627.53;4991942;28;20046;-76
2021/11/13 00:46:25;;;;;;;29.27;14.98;;;;;;;2.10;nan;100612.28;4990859;28;20050;-76
2021/11/13 00:48:50;;;;;;;32.05;15.68;;;;;;;2.18;nan;100617.84;4991355;28;20073;-76
2021/11/13 00:51:15;;;;;;;31.30;15.30;;;;;;;2.21;nan;100603.78;4993494;28;20042;-76
2021/11/13 00:53:41;;;;;;;34.75;16.10;;;;;;;2.19;nan;100603.03;4991766;28;20117;-76
2021/11/13 00:56:06;;;;;;;35.65;15.77;;;;;;;2.10;nan;100596.63;4991301;28;20044;-76
2021/11/13 00:58:31;;;;;;;36.05;17.40;;;;;;;2.10;nan;100588.81;4990851;28;20740;-76
2021/11/13 01:00:57;;;;;;;41.80;17.40;;;;;;;2.10;nan;100573.16;4992427;28;20558;-75
2021/11/13 01:03:23;;;;;;;39.10;17.35;;;;;;;2.08;nan;100572.41;4992138;28;20346;-75
2021/11/13 01:05:48;;;;;;;40.28;16.85;;;;;;;2.05;nan;100572.59;4991337;28;20030;-75
2021/11/13 01:08:13;;;;;;;35.72;15.00;;;;;;;2.08;nan;100577.63;4990522;28;20030;-75
2021/11/13 01:10:39;;;;;;;41.15;16.25;;;;;;;2.10;nan;100581.00;4992341;28;20030;-75
2021/11/13 01:13:04;;;;;;;40.50;16.63;;;;;;;2.12;nan;100573.88;4990102;28;20047;-75
2021/11/13 01:15:30;;;;;;;37.80;15.90;;;;;;;2.17;nan;100568.38;4993038;28;20499;-75
2021/11/13 01:17:56;;;;;;;45.00;17.38;;;;;;;2.18;nan;100565.69;4995360;28;20129;-75
2021/11/13 01:20:23;;;;;;;38.75;16.67;;;;;;;2.14;nan;100572.00;4990974;28;20089;-75
2021/11/13 01:22:52;;;;;;;39.70;16.50;;;;;;;2.15;nan;100565.06;4990645;28;20057;-75
2021/11/13 01:25:18;;;;;;;44.42;17.00;;;;;;;2.15;nan;100562.44;4990588;28;20034;-75
2021/11/13 01:27:44;;;;;;;41.72;17.08;;;;;;;2.25;nan;100563.53;4991895;28;20038;-75
2021/11/13 01:30:11;;;;;;;42.63;17.98;;;;;;;2.23;nan;100568.84;4993753;28;20510;-75
2021/11/13 01:32:37;;;;;;;40.25;17.23;;;;;;;2.23;nan;100561.00;4992496;28;20066;-75
2021/11/13 01:35:05;;;;;;;36.92;15.75;;;;;;;2.22;nan;100572.38;4990733;28;20073;-75
2021/11/13 01:37:31;;;;;;;41.72;17.05;;;;;;;2.29;nan;100567.63;4998324;28;20034;-75
2021/11/13 01:39:56;;;;;;;35.42;16.17;;;;;;;2.31;nan;100570.94;4990467;28;20050;-75
2021/11/13 01:42:25;;;;;;;40.85;16.58;;;;;;;2.33;nan;100566.47;4989776;28;20562;-75
2021/11/13 01:44:54;;;;;;;43.42;16.80;;;;;;;2.32;nan;100556.97;4991181;28;20062;-75
2021/11/13 01:47:20;;;;;;;37.35;16.15;;;;;;;2.29;nan;100547.56;4991079;28;20035;-75
2021/11/13 01:49:45;;;;;;;43.47;17.85;;;;;;;2.33;nan;100546.44;4992588;28;20062;-75
2021/11/13 01:52:12;;;;;;;44.72;16.70;;;;;;;2.27;nan;100543.41;4990687;28;20038;-75
2021/11/13 01:54:40;;;;;;;36.78;15.95;;;;;;;2.29;nan;100531.09;4995162;28;20030;-75
2021/11/13 01:57:11;;;;;;;39.08;16.67;;;;;;;2.28;nan;100540.66;4989213;28;20034;-75
2021/11/13 01:59:38;;;;;;;37.45;15.48;;;;;;;2.25;nan;100551.31;4990903;28;20089;-75
2021/11/13 02:02:05;;;;;;;42.70;18.67;;;;;;;2.31;nan;100543.09;4989992;28;20038;-75
2021/11/13 02:04:31;;;;;;;38.70;16.88;;;;;;;2.29;nan;100546.75;4990229;28;20255;-75
2021/11/13 02:06:57;;;;;;;40.15;16.50;;;;;;;2.33;nan;100535.16;4988105;28;20269;-75
2021/11/13 02:09:22;;;;;;;43.05;18.63;;;;;;;2.43;nan;100538.88;4990989;28;20491;-75
2021/11/13 02:11:47;;;;;;;42.42;18.45;;;;;;;2.38;nan;100527.88;4989471;28;20026;-75
2021/11/13 02:14:13;;;;;;;39.10;17.23;;;;;;;2.24;nan;100520.09;4988406;28;20338;-74
2021/11/13 02:16:38;;;;;;;43.38;19.17;;;;;;;2.30;nan;100525.75;4993791;28;20542;-75
2021/11/13 02:19:04;;;;;;;40.05;17.42;;;;;;;2.27;nan;100522.53;4987934;28;20042;-75
2021/11/13 02:21:29;;;;;;;41.38;17.50;;;;;;;2.23;nan;100521.88;4988573;28;20347;-74
2021/11/13 02:23:56;;;;;;;41.17;17.33;;;;;;;2.32;nan;100515.22;4987952;28;20088;-75
2021/11/13 02:26:22;;;;;;;37.70;16.17;;;;;;;2.30;nan;100517.94;4990862;28;20110;-74
2021/11/13 02:28:49;;;;;;;35.22;16.02;;;;;;;2.25;nan;100521.78;4997276;28;20125;-74
2021/11/13 02:31:14;;;;;;;35.55;15.68;;;;;;;2.28;nan;100527.63;4991269;28;20254;-75
2021/11/13 02:33:40;;;;;;;33.45;15.27;;;;;;;2.30;nan;100527.53;4986143;28;20030;-75
2021/11/13 02:36:08;;;;;;;31.33;14.88;;;;;;;2.29;nan;100531.94;4988176;28;20034;-75
2021/11/13 02:38:36;;;;;;;33.47;15.25;;;;;;;2.34;nan;100529.84;4985859;28;20030;-75
2021/11/13 02:41:08;;;;;;;31.83;15.55;;;;;;;2.34;nan;100532.47;4984791;28;20058;-74
2021/11/13 02:43:35;;;;;;;30.02;15.15;;;;;;;2.31;nan;100531.81;4997140;28;20038;-75
2021/11/13 02:46:03;;;;;;;27.88;14.73;;;;;;;2.27;nan;100531.19;4996707;28;20117;-74
2021/11/13 02:48:30;;;;;;;33.47;16.20;;;;;;;2.37;nan;100525.38;4982095;28;20157;-75
2021/11/13 02:50:56;;;;;;;28.63;14.27;;;;;;;2.34;nan;100532.47;4994367;28;20035;-75
2021/11/13 02:53:25;;;;;;;29.27;14.32;;;;;;;2.23;nan;100540.13;4989788;28;20396;-75
2021/11/13 02:55:52;;;;;;;32.05;14.65;;;;;;;2.38;nan;100535.69;4988700;28;20041;-75
2021/11/13 02:58:20;;;;;;;33.72;14.80;;;;;;;2.43;nan;100523.22;4990042;28;20030;-75
2021/11/13 03:00:47;;;;;;;30.33;15.18;;;;;;;2.41;nan;100525.06;4987025;28;20109;-75
2021/11/13 03:03:18;;;;;;;26.73;13.73;;;;;;;2.39;nan;100523.50;4989500;28;20096;-75
2021/11/13 03:05:49;;;;;;;34.27;15.60;;;;;;;2.44;nan;100511.00;4989100;28;20499;-75
2021/11/13 03:08:20;;;;;;;32.50;15.20;;;;;;;2.42;nan;100510.25;4989134;28;20464;-75
2021/11/13 03:10:46;;;;;;;28.52;14.43;;;;;;;2.43;nan;100514.53;4989293;28;20040;-75
2021/11/13 03:13:11;;;;;;;33.13;16.60;;;;;;;2.51;nan;100520.09;4989557;28;20483;-76
2021/11/13 03:15:36;;;;;;;32.00;15.23;;;;;;;2.47;nan;100513.41;4990015;28;20132;-75
2021/11/13 03:18:02;;;;;;;28.73;14.63;;;;;;;2.51;nan;100520.09;4989507;28;20744;-75
2021/11/13 03:20:29;;;;;;;33.58;15.85;;;;;;;2.55;nan;100516.31;4996880;28;20042;-75
2021/11/13 03:22:59;;;;;;;31.45;16.05;;;;;;;2.38;nan;100511.38;4989309;28;20116;-75
2021/11/13 03:25:29;;;;;;;29.38;14.20;;;;;;;2.44;nan;100516.22;4989117;28;20049;-74
2021/11/13 03:27:58;;;;;;;31.00;14.55;;;;;;;2.45;nan;100505.66;4989210;28;20044;-75
2021/11/13 03:30:23;;;;;;;28.00;14.60;;;;;;;2.38;nan;100501.78;4988440;28;20121;-75
2021/11/13 03:32:51;;;;;;;28.40;14.88;;;;;;;2.42;nan;100503.25;4988835;28;20125;-74
2021/11/13 03:35:19;;;;;;;30.60;15.38;;;;;;;2.41;nan;100492.91;4993863;28;20031;-74
2021/11/13 03:37:46;;;;;;;30.75;14.65;;;;;;;2.45;nan;100482.16;4988460;28;20039;-74
2021/11/13 03:40:13;;;;;;;28.63;14.43;;;;;;;2.45;nan;100463.06;4987718;28;20495;-75
2021/11/13 03:42:41;;;;;;;30.30;15.13;;;;;;;2.42;nan;100447.63;4988910;28;20042;-76
2021/11/13 03:45:08;;;;;;;32.45;15.60;;;;;;;2.43;nan;100451.88;4988155;28;20443;-76
2021/11/13 03:47:33;;;;;;;32.67;15.60;;;;;;;2.40;nan;100441.66;4989293;28;20511;-76
2021/11/13 03:49:59;;;;;;;30.15;14.40;;;;;;;2.21;nan;100424.59;4991333;28;20038;-75
2021/11/13 03:52:24;;;;;;;30.20;14.52;;;;;;;2.18;nan;100427.41;4988028;28;20069;-74
2021/11/13 03:54:49;;;;;;;31.08;15.55;;;;;;;2.20;nan;100433.38;4988884;28;20037;-75
2021/11/13 03:57:15;;;;;;;27.77;14.07;;;;;;;2.01;nan;100444.16;4988899;28;20117;-75
2021/11/13 03:59:40;;;;;;;25.05;13.70;;;;;;;1.89;nan;100491.91;4990610;28;20035;-75
2021/11/13 04:02:10;;;;;;;24.55;13.18;;;;;;;1.91;nan;100495.25;4992360;28;20043;-75
2021/11/13 04:04:35;;;;;;;28.05;13.18;;;;;;;1.89;nan;100500.53;4999888;28;20062;-75
2021/11/13 04:07:00;;;;;;;28.20;13.60;;;;;;;1.98;nan;100493.94;4992869;28;20526;-75
2021/11/13 04:09:25;;;;;;;27.05;13.05;;;;;;;1.99;nan;100499.97;5004054;28;20039;-75
2021/11/13 04:11:51;;;;;;;28.83;13.48;;;;;;;1.95;nan;100508.91;4997090;28;20449;-75
2021/11/13 04:14:16;;;;;;;29.08;14.20;;;;;;;2.07;nan;100492.47;4995268;28;20141;-75
2021/11/13 04:16:41;;;;;;;30.10;14.30;;;;;;;2.09;nan;100488.00;4998791;28;20053;-75
2021/11/13 04:19:10;;;;;;;28.80;14.68;;;;;;;2.09;nan;100493.22;4994625;28;20027;-75
2021/11/13 04:21:39;;;;;;;27.70;14.13;;;;;;;2.13;nan;100519.00;4992347;28;20069;-75
2021/11/13 04:24:05;;;;;;;26.80;13.15;;;;;;;2.07;nan;100519.41;5000913;28;20093;-75
2021/11/13 04:26:31;;;;;;;27.58;13.70;;;;;;;2.20;nan;100510.81;4995130;28;20042;-75
2021/11/13 04:28:56;;;;;;;29.10;14.02;;;;;;;2.27;nan;100512.91;4992909;28;20058;-74
2021/11/13 04:31:22;;;;;;;27.90;13.93;;;;;;;2.24;nan;100518.34;4991659;28;20034;-75
2021/11/13 04:33:47;;;;;;;25.33;13.27;;;;;;;2.13;nan;100494.72;4998235;28;20129;-75
2021/11/13 04:36:24;;;;;;;26.40;13.73;;;;;;;2.22;nan;100512.38;4993387;28;20137;-75
2021/11/13 04:38:50;;;;;;;26.70;13.90;;;;;;;2.20;nan;100508.19;4991226;28;20494;-75
2021/11/13 04:41:16;;;;;;;29.38;14.15;;;;;;;2.24;nan;100501.81;4991949;28;20096;-75
2021/11/13 04:43:42;;;;;;;28.80;14.43;;;;;;;2.22;nan;100503.72;4995369;28;20052;-75
2021/11/13 04:46:07;;;;;;;30.30;15.07;;;;;;;2.33;nan;100491.63;4990650;28;20550;-75
2021/11/13 04:48:32;;;;;;;25.27;13.13;;;;;;;2.29;nan;100487.56;4992309;28;20126;-74
2021/11/13 04:50:58;;;;;;;24.10;12.90;;;;;;;2.26;nan;100485.13;4993826;28;20129;-75
2021/11/13 04:53:25;;;;;;;29.17;13.77;;;;;;;2.32;nan;100465.66;4990208;28;20026;-75
2021/11/13 04:55:51;;;;;;;26.88;14.05;;;;;;;2.33;nan;100462.94;4991389;28;20044;-75
2021/11/13 04:58:16;;;;;;;25.67;12.75;;;;;;;2.32;nan;100448.22;4991036;28;20031;-75
2021/11/13 05:00:41;;;;;;;21.83;11.60;;;;;;;2.29;nan;100435.38;4991268;28;20042;-75
2021/11/13 05:03:07;;;;;;;23.40;12.80;;;;;;;2.32;nan;100431.75;4993203;28;20092;-75
2021/11/13 05:05:32;;;;;;;24.98;13.15;;;;;;;2.32;nan;100426.53;4994116;28;20254;-75
2021/11/13 05:07:57;;;;;;;27.42;13.85;;;;;;;2.30;nan;100415.34;4993135;28;20070;-75
2021/11/13 05:10:23;;;;;;;24.17;13.13;;;;;;;2.30;nan;100407.50;4991228;28;20039;-75
2021/11/13 05:12:48;;;;;;;22.83;11.95;;;;;;;2.12;nan;100404.34;4991947;28;20395;-75
2021/11/13 05:15:16;;;;;;;21.50;12.18;;;;;;;2.01;nan;100457.22;4991540;28;20129;-75
2021/11/13 05:17:41;;;;;;;20.05;12.02;;;;;;;2.01;nan;100475.47;4992033;28;20057;-75
2021/11/13 05:20:09;;;;;;;20.55;12.00;;;;;;;2.01;nan;100482.47;4991236;28;20039;-75
2021/11/13 05:22:36;;;;;;;20.08;11.45;;;;;;;2.12;nan;100479.97;4990037;28;20041;-75
2021/11/13 05:25:03;;;;;;;21.63;12.20;;;;;;;2.29;nan;100471.91;4990381;28;20035;-75
2021/11/13 05:27:28;;;;;;;21.83;11.57;;;;;;;2.39;nan;100460.88;4986854;28;20035;-75
2021/11/13 05:29:54;;;;;;;23.58;12.80;;;;;;;2.48;nan;100473.28;4991499;28;20035;-75
2021/11/13 05:32:19;;;;;;;26.45;13.13;;;;;;;2.58;nan;100461.31;4990130;28;20057;-75
2021/11/13 05:34:44;;;;;;;21.70;11.73;;;;;;;2.58;nan;100457.88;4991713;28;20050;-75
2021/11/13 05:37:10;;;;;;;20.58;11.85;;;;;;;2.57;nan;100462.25;4990830;28;20030;-74
2021/11/13 05:39:38;;;;;;;22.08;12.23;;;;;;;2.61;nan;100460.28;4991282;28;20053;-74
2021/11/13 05:42:04;;;;;;;19.52;11.10;;;;;;;2.62;nan;100454.97;4991325;28;20031;-74
2021/11/13 05:44:30;;;;;;;20.58;11.77;;;;;;;2.62;nan;100449.75;4990591;28;20030;-74
2021/11/13 05:46:55;;;;;;;20.98;11.50;;;;;;;2.65;nan;100433.03;4991831;28;20027;-74
2021/11/13 05:49:21;;;;;;;20.73;12.27;;;;;;;2.63;nan;100438.38;4990265;28;20038;-74
2021/11/13 05:51:47;;;;;;;20.95;11.65;;;;;;;2.63;nan;100442.75;4991849;28;20034;-75
2021/11/13 05:54:12;;;;;;;22.55;12.23;;;;;;;2.73;nan;100431.56;4990276;28;20306;-74
2021/11/13 05:56:38;;;;;;;20.77;11.18;;;;;;;2.78;nan;100425.22;4991893;28;20297;-74
2021/11/13 05:59:03;;;;;;;20.67;11.73;;;;;;;2.71;nan;100415.16;4990831;28;20114;-74
2021/11/13 06:01:29;;;;;;;21.35;11.52;;;;;;;2.72;nan;100419.47;4991122;28;20427;-74
2021/11/13 06:03:54;;;;;;;21.83;11.20;;;;;;;2.84;nan;100423.03;4990208;28;20407;-74
2021/11/13 06:06:20;;;;;;;19.50;10.98;;;;;;;2.83;nan;100420.50;4990160;28;20289;-74
2021/11/13 06:08:45;;;;;;;27.23;12.35;;;;;;;2.90;nan;100406.91;4988983;28;20042;-75
2021/11/13 06:11:11;;;;;;;20.83;11.32;;;;;;;2.89;nan;100414.88;4991392;28;20045;-75
2021/11/13 06:13:36;;;;;;;19.38;10.10;;;;;;;2.91;nan;100421.66;4990602;28;20045;-75
2021/11/13 06:16:03;;;;;;;18.73;10.43;;;;;;;2.84;nan;100440.47;4996056;28;20034;-74
2021/11/13 06:18:30;;;;;;;21.45;11.57;;;;;;;2.91;nan;100436.50;4990007;28;20038;-75
2021/11/13 06:20:55;;;;;;;20.33;10.85;;;;;;;2.97;nan;100451.75;4990188;28;20070;-74
2021/11/13 06:23:20;;;;;;;18.95;10.88;;;;;;;2.94;nan;100444.13;4990270;28;20062;-74
2021/11/13 06:25:46;;;;;;;20.15;10.85;;;;;;;2.95;nan;100440.56;4990138;28;20038;-74
2021/11/13 06:28:11;;;;;;;17.65;10.57;;;;;;;2.87;nan;100448.09;4990357;28;20038;-74
2021/11/13 06:30:36;;;;;;;19.08;11.25;;;;;;;2.90;nan;100443.47;4986247;28;20194;-74
2021/11/13 06:33:02;;;;;;;18.98;10.95;;;;;;;2.90;nan;100455.72;4990922;28;20514;-74
2021/11/13 06:35:27;;;;;;;21.77;11.82;;;;;;;2.92;nan;100453.84;4994409;28;20046;-74
2021/11/13 06:37:52;;;;;;;20.73;11.40;;;;;;;2.98;nan;100450.81;4988844;28;20053;-74
2021/11/13 06:40:18;;;;;;;21.48;12.20;;;;;;;2.95;nan;100456.22;4989848;28;20034;-74
2021/11/13 06:42:44;;;;;;;21.15;11.43;;;;;;;3.00;nan;100456.75;4991044;28;20044;-74
2021/11/13 06:45:11;;;;;;;20.73;11.70;;;;;;;3.04;nan;100458.22;4990140;28;20033;-73
2021/11/13 06:47:38;;;;;;;20.25;12.10;;;;;;;2.98;nan;100456.88;4991097;28;20042;-74
2021/11/13 06:50:05;;;;;;;21.50;11.98;;;;;;;3.02;nan;100462.69;4990258;28;20058;-73
2021/11/13 06:52:30;;;;;;;20.73;11.88;;;;;;;3.03;nan;100467.00;4982037;28;20038;-73
2021/11/13 06:54:56;;;;;;;21.92;11.30;;;;;;;3.08;nan;100464.09;4989943;28;20038;-73
2021/11/13 06:57:21;;;;;;;21.40;11.70;;;;;;;3.10;nan;100473.47;4993088;28;20062;-74
2021/11/13 06:59:47;;;;;;;22.25;11.70;;;;;;;3.09;nan;100471.78;4991163;28;20041;-74
2021/11/13 07:02:12;;;;;;;22.48;11.93;;;;;;;3.04;nan;100463.44;4989837;28;20470;-73
2021/11/13 07:04:38;;;;;;;23.05;12.63;;;;;;;3.15;nan;100483.63;4989245;28;20463;-74
2021/11/13 07:07:04;;;;;;;19.92;11.02;;;;;;;3.09;nan;100478.81;4990507;28;20042;-73
2021/11/13 07:09:29;;;;;;;18.77;11.32;;;;;;;3.15;nan;100484.44;4989653;28;20503;-73
2021/11/13 07:11:55;;;;;;;22.17;12.13;;;;;;;3.19;nan;100474.59;4989971;28;20089;-74
2021/11/13 07:14:20;;;;;;;21.23;11.50;;;;;;;3.12;nan;100482.06;4989207;28;20085;-74
2021/11/13 07:16:46;;;;;;;22.52;12.55;;;;;;;3.22;nan;100492.72;4995660;28;20057;-74
2021/11/13 07:19:11;;;;;;;21.67;12.40;;;;;;;3.17;nan;100487.78;4989823;28;20535;-74
2021/11/13 07:21:42;;;;;;;22.38;12.63;;;;;;;3.15;nan;100488.84;4990263;28;20061;-74
2021/11/13 07:24:09;;;;;;;21.77;11.88;;;;;;;3.26;nan;100495.94;4988689;28;20042;-74
2021/11/13 07:26:35;;;;;;;20.45;11.88;;;;;;;3.25;nan;100484.66;4989062;28;20134;-74
2021/11/13 07:29:04;;;;;;;17.35;11.32;;;;;;;3.24;nan;100495.19;4989682;28;20038;-74
2021/11/13 07:31:30;;;;;;;20.45;11.25;;;;;;;3.29;nan;100499.19;4988864;28;20443;-74
2021/11/13 07:33:56;;;;;;;20.63;11.70;;;;;;;3.36;nan;100499.56;4996180;28;20495;-74
2021/11/13 07:36:23;;;;;;;22.80;11.85;;;;;;;3.38;nan;100501.16;4994416;28;20042;-74
2021/11/13 07:38:48;;;;;;;20.80;11.93;;;;;;;3.39;nan;100492.38;4993310;28;20083;-74
2021/11/13 07:41:14;;;;;;;20.08;11.85;;;;;;;3.44;nan;100492.06;4993356;28;20042;-75
2021/11/13 07:43:40;;;;;;;19.27;11.63;;;;;;;3.49;nan;100486.50;4992377;28;20038;-74
2021/11/13 07:46:06;;;;;;;20.58;12.10;;;;;;;3.52;nan;100491.50;4990574;28;20085;-74
2021/11/13 07:48:31;;;;;;;19.20;12.32;;;;;;;3.54;nan;100490.47;4993217;28;20032;-74
2021/11/13 07:50:57;;;;;;;22.30;12.85;;;;;;;3.53;nan;100499.25;4992524;28;20387;-74
2021/11/13 07:53:23;;;;;;;19.70;11.77;;;;;;;3.57;nan;100503.31;4994781;28;20041;-75
2021/11/13 07:55:48;;;;;;;20.65;11.93;;;;;;;3.60;nan;100494.44;4991842;28;20513;-74
2021/11/13 07:58:16;;;;;;;22.17;12.10;;;;;;;3.67;nan;100500.06;4991097;28;20053;-74
2021/11/13 08:00:43;;;;;;;21.50;12.48;;;;;;;3.75;nan;100497.75;4992494;28;20487;-74
2021/11/13 08:03:08;;;;;;;20.20;12.82;;;;;;;3.77;nan;100506.31;4993444;28;20134;-75
2021/11/13 08:05:34;;;;;;;19.70;12.23;;;;;;;3.83;nan;100496.25;4993538;28;20114;-75
2021/11/13 08:07:59;;;;;;;19.27;11.98;;;;;;;3.89;nan;100505.44;4993262;28;20054;-75
2021/11/13 08:10:25;;;;;;;20.30;12.65;;;;;;;3.92;nan;100504.41;4990823;28;20066;-75
2021/11/13 08:12:51;;;;;;;21.88;13.23;;;;;;;4.02;nan;100505.41;4992074;28;20113;-75
2021/11/13 08:15:18;;;;;;;21.17;12.98;;;;;;;3.95;nan;100505.00;4990147;28;20089;-75
2021/11/13 08:17:44;;;;;;;20.20;12.63;;;;;;;4.05;nan;100507.78;4985867;28;20034;-75
2021/11/13 08:20:11;;;;;;;24.30;14.10;;;;;;;4.12;nan;100511.63;4992104;28;20042;-75
2021/11/13 08:22:37;;;;;;;23.35;14.05;;;;;;;4.20;nan;100501.47;4992439;28;20566;-75
2021/11/13 08:25:07;;;;;;;21.55;13.07;;;;;;;4.18;nan;100484.19;4992362;28;20038;-75
2021/11/13 08:27:32;;;;;;;20.47;12.50;;;;;;;4.18;nan;100486.81;4992428;28;20030;-75
2021/11/13 08:29:58;;;;;;;23.00;13.80;;;;;;;4.25;nan;100482.81;4992492;28;20622;-76
2021/11/13 08:32:23;;;;;;;20.25;13.20;;;;;;;4.25;nan;100481.03;4991470;28;20038;-75
2021/11/13 08:34:49;;;;;;;21.75;13.15;;;;;;;4.26;nan;100472.22;4998459;28;20557;-76
2021/11/13 08:37:14;;;;;;;20.83;13.20;;;;;;;4.32;nan;100467.50;4992261;28;20057;-75
2021/11/13 08:39:39;;;;;;;21.25;13.10;;;;;;;4.37;nan;100466.19;4992769;28;20046;-75
2021/11/13 08:42:11;;;;;;;20.15;12.40;;;;;;;4.40;nan;100460.72;4993003;28;20038;-75
2021/11/13 08:44:40;;;;;;;22.02;12.98;;;;;;;4.54;nan;100461.50;4991635;28;20062;-75
2021/11/13 08:47:05;;;;;;;21.52;13.35;;;;;;;4.59;nan;100457.56;4991607;28;20042;-76
2021/11/13 08:49:31;;;;;;;22.20;13.57;;;;;;;4.62;nan;100461.75;4992667;28;20034;-76
2021/11/13 08:51:58;;;;;;;22.30;13.27;;;;;;;4.64;nan;100465.09;4995263;28;20034;-76
2021/11/13 08:54:23;;;;;;;21.85;13.02;;;;;;;4.70;nan;100463.81;4991350;28;20093;-76
2021/11/13 08:56:49;;;;;;;21.48;13.05;;;;;;;4.71;nan;100466.28;4991395;28;20442;-76
2021/11/13 08:59:14;;;;;;;22.27;12.90;;;;;;;4.78;nan;100467.50;4992664;28;20038;-75
2021/11/13 09:01:40;;;;;;;22.13;14.18;;;;;;;4.82;nan;100463.72;4992053;28;20038;-76
2021/11/13 09:04:06;;;;;;;23.83;12.73;;;;;;;4.88;nan;100459.78;4990782;28;20046;-76
2021/11/13 09:06:32;;;;;;;22.02;13.38;;;;;;;4.92;nan;100461.22;4991374;28;20343;-75
2021/11/13 09:09:00;;;;;;;21.45;13.27;;;;;;;4.95;nan;100468.84;4990210;28;20058;-76
2021/11/13 09:11:29;;;;;;;22.40;13.07;;;;;;;5.08;nan;100458.28;4989206;28;20130;-75
2021/11/13 09:13:55;;;;;;;24.17;13.75;;;;;;;5.15;nan;100459.47;4990564;28;20399;-76
2021/11/13 09:16:20;;;;;;;20.23;12.98;;;;;;;5.15;nan;100458.59;4990466;28;20035;-75
2021/11/13 09:18:46;;;;;;;19.23;12.13;;;;;;;5.25;nan;100460.41;4991849;28;20053;-76
2021/11/13 09:21:12;;;;;;;21.98;13.77;;;;;;;5.27;nan;100457.69;4991579;28;20042;-75
2021/11/13 09:23:38;;;;;;;22.92;13.45;;;;;;;5.32;nan;100448.50;4990008;28;20038;-75
2021/11/13 09:26:06;;;;;;;25.27;14.07;;;;;;;5.34;nan;100448.38;4990016;28;20034;-76
2021/11/13 09:28:34;;;;;;;22.98;14.15;;;;;;;5.32;nan;100440.63;4988648;28;20053;-76
2021/11/13 09:31:00;;;;;;;21.20;12.73;;;;;;;5.30;nan;100446.94;4990857;28;20319;-76
2021/11/13 09:33:27;;;;;;;22.48;13.40;;;;;;;5.32;nan;100448.50;4989038;28;20031;-76
2021/11/13 09:35:53;;;;;;;23.23;14.30;;;;;;;5.35;nan;100433.47;4992934;28;20041;-76
2021/11/13 09:38:21;;;;;;;23.27;13.80;;;;;;;5.39;nan;100442.78;4990941;28;20034;-76
2021/11/13 09:40:47;;;;;;;24.38;15.05;;;;;;;5.38;nan;100434.06;4989690;28;20034;-76
2021/11/13 09:43:12;;;;;;;22.80;14.65;;;;;;;5.36;nan;100443.81;4991291;28;20395;-75
2021/11/13 09:45:38;;;;;;;19.98;13.95;;;;;;;5.37;nan;100447.31;4990028;28;20035;-74
2021/11/13 09:48:04;;;;;;;20.20;13.27;;;;;;;5.42;nan;100450.41;4988691;28;20113;-76
2021/11/13 09:50:34;;;;;;;23.65;13.93;;;;;;;5.46;nan;100447.41;4990349;28;20046;-76
2021/11/13 09:53:00;;;;;;;22.63;14.02;;;;;;;5.52;nan;100451.34;4990154;28;20427;-76
2021/11/13 09:55:26;;;;;;;21.88;13.65;;;;;;;5.54;nan;100455.50;4990023;28;20046;-76
2021/11/13 09:57:53;;;;;;;21.98;13.98;;;;;;;5.54;nan;100452.88;4986592;28;20514;-76
2021/11/13 10:00:23;;;;;;;20.90;13.23;;;;;;;5.56;nan;100459.81;4992499;28;20039;-77
2021/11/13 10:02:49;;;;;;;22.67;13.90;;;;;;;5.58;nan;100456.09;4989852;28;20304;-76
2021/11/13 10:05:15;;;;;;;21.75;13.98;;;;;;;5.58;nan;100471.84;4989581;28;20274;-76
2021/11/13 10:07:42;;;;;;;22.45;14.10;;;;;;;5.59;nan;100459.56;4990025;28;20204;-76
2021/11/13 10:10:09;;;;;;;23.45;14.35;;;;;;;5.61;nan;100457.66;4989407;28;20054;-76
2021/11/13 10:12:39;;;;;;;23.00;13.65;;;;;;;5.59;nan;100449.06;4987912;28;20135;-76
2021/11/13 10:15:35;;;;;;;21.98;12.55;;;;;;;5.62;nan;100464.56;4988349;28;20042;-77
2021/11/13 10:18:13;;;;;;;22.50;14.07;;;;;;;5.70;nan;100455.13;4981300;28;20045;-76
2021/11/13 10:20:43;;;;;;;24.92;14.23;;;;;;;5.77;nan;100452.00;4990013;28;20043;-76
2021/11/13 10:23:10;;;;;;;21.25;13.95;;;;;;;5.77;nan;100446.75;4989575;28;20177;-76
2021/11/13 10:25:35;;;;;;;21.40;13.57;;;;;;;5.85;nan;100436.50;4989125;28;20157;-77
2021/11/13 10:28:13;;;;;;;21.20;13.55;;;;;;;5.84;nan;100440.06;4991066;28;20128;-77
2021/11/13 10:30:41;;;;;;;21.27;13.07;;;;;;;5.96;nan;100439.13;4983163;28;20046;-77
2021/11/13 10:33:06;;;;;;;24.60;14.45;;;;;;;6.07;nan;100433.81;4988397;28;20509;-77
2021/11/13 10:35:45;;;;;;;22.15;13.93;;;;;;;6.16;nan;100422.56;4994890;28;20185;-77
2021/11/13 10:38:18;;;;;;;22.33;13.65;;;;;;;6.21;nan;100424.00;4986641;28;20034;-76
2021/11/13 10:40:49;;;;;;;21.08;13.10;;;;;;;6.25;nan;100417.53;4989580;28;20093;-77
2021/11/13 10:43:15;;;;;;;20.52;13.10;;;;;;;6.34;nan;100422.84;4991056;28;20035;-77
2021/11/13 10:45:40;;;;;;;20.42;12.93;;;;;;;6.35;nan;100407.94;4993800;28;20053;-77
2021/11/13 10:48:21;;;;;;;22.55;14.10;;;;;;;6.47;nan;100398.19;4989326;28;20092;-77
2021/11/13 10:50:47;;;;;;;;;;;;;;;6.48;nan;100400.66;4989957;28;20041;-77
2021/11/13 10:53:12;;;;;;;22.70;13.88;;;;;;;6.52;nan;100404.72;4990452;28;19918;-78
2021/11/13 10:56:01;;;;;;;21.05;12.85;;;;;;;6.46;nan;100405.25;4989413;28;20495;-77
2021/11/13 10:58:35;;;;;;;21.52;12.93;;;;;;;6.49;nan;100393.66;4990261;28;20113;-77
2021/11/13 11:01:06;;;;;;;23.85;14.45;;;;;;;6.57;nan;100406.97;4990062;28;20252;-77
2021/11/13 11:03:42;;;;;;;21.55;13.25;;;;;;;6.65;nan;100403.69;4990327;28;20092;-78
2021/11/13 11:06:10;;;;;;;23.02;13.10;;;;;;;6.68;nan;100399.00;4989576;28;20152;-78
2021/11/13 11:08:37;;;;;;;21.25;13.65;;;;;;;6.71;nan;100393.50;4990270;28;20050;-77
2021/11/13 11:11:24;;;;;;;22.02;13.43;;;;;;;6.79;nan;100395.47;4985463;28;20233;-78
2021/11/13 11:13:54;;;;;;;19.60;12.32;;;;;;;6.81;nan;100394.38;4969234;28;20034;-76
2021/11/13 11:16:30;;;;;;;19.40;11.82;;;;;;;6.76;nan;100388.66;4989478;28;20059;-77
2021/11/13 11:19:00;;;;;;;18.90;12.32;;;;;;;6.85;nan;100387.06;4995063;28;20034;-77
2021/11/13 11:21:52;;;;;;;21.27;12.68;;;;;;;6.86;nan;100391.34;4989984;28;20038;-77
2021/11/13 11:24:21;;;;;;;20.13;13.10;;;;;;;6.91;nan;100389.19;4998672;28;20037;-77
2021/11/13 11:26:53;;;;;;;22.55;13.43;;;;;;;6.89;nan;100390.25;4992683;28;20296;-76
2021/11/13 11:29:18;;;;;;;21.48;11.80;;;;;;;6.94;nan;100393.34;4989136;28;20042;-77
2021/11/13 11:31:47;;;;;;;18.88;12.43;;;;;;;6.89;nan;100383.22;4987468;28;20101;-77