Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:43;;;;;;;9.90;1.42;;;;;;;12.96;83.74;100440.44;7356737;19;20363;-65
2023/10/14 00:07:11;;;;;;;4.85;0.50;;;;;;;12.98;84.54;100451.66;7359029;19;20029;-65
2023/10/14 00:09:44;;;;;;;12.77;0.60;;;;;;;12.99;84.69;100461.25;7353829;19;20014;-66
2023/10/14 00:12:14;;;;;;;5.68;0.47;;;;;;;13.00;84.20;100470.81;7355650;19;20458;-64
2023/10/14 00:14:45;;;;;;;8.15;0.60;;;;;;;13.01;83.66;100479.53;7355563;19;20015;-66
2023/10/14 00:17:18;;;;;;;6.68;0.47;;;;;;;13.02;84.90;100489.09;7357039;19;20014;-65
2023/10/14 00:19:55;;;;;;;6.88;0.60;;;;;;;13.05;85.33;100489.59;7356156;19;20038;-65
2023/10/14 00:22:24;;;;;;;8.60;0.75;;;;;;;13.05;84.61;100500.16;7354248;19;20030;-66
2023/10/14 00:24:52;;;;;;;8.75;0.50;;;;;;;13.05;85.33;100504.63;7349591;19;20011;-66
2023/10/14 00:27:19;;;;;;;8.98;0.50;;;;;;;13.06;84.76;100514.97;7357716;19;20151;-65
2023/10/14 00:29:47;;;;;;;10.85;1.52;;;;;;;13.07;85.08;100516.63;7356696;19;20019;-65
2023/10/14 00:32:14;;;;;;;6.10;0.70;;;;;;;13.01;83.79;100527.06;7355096;19;20022;-64
2023/10/14 00:34:42;;;;;;;6.93;0.40;;;;;;;13.01;83.75;100530.53;7351065;19;20025;-66
2023/10/14 00:37:09;;;;;;;4.25;0.45;;;;;;;13.04;84.69;100539.94;7358108;19;20019;-66
2023/10/14 00:39:37;;;;;;;5.65;0.80;;;;;;;12.97;84.60;100539.81;7354815;19;20014;-65
2023/10/14 00:42:07;;;;;;;8.80;0.60;;;;;;;12.99;85.13;100547.56;7356974;19;20035;-64
2023/10/14 00:44:37;;;;;;;5.32;0.60;;;;;;;13.00;85.42;100544.75;7355272;19;20021;-66
2023/10/14 00:47:07;;;;;;;7.18;0.40;;;;;;;12.97;84.19;100555.66;7356168;19;20010;-66
2023/10/14 00:49:35;;;;;;;11.32;0.70;;;;;;;12.94;84.88;100561.31;7354923;19;20021;-65
2023/10/14 00:52:10;;;;;;;6.78;0.60;;;;;;;12.96;85.42;100561.94;7357055;19;20007;-65
2023/10/14 00:59:45;;;;;;;7.25;0.57;;;;;;;12.90;84.26;100589.03;7354642;19;20467;-66
2023/10/14 01:02:13;;;;;;;5.82;0.40;;;;;;;12.91;83.96;100595.13;7356101;19;20010;-66
2023/10/14 01:04:47;;;;;;;6.40;0.45;;;;;;;12.94;84.99;100598.28;7355975;19;20085;-65
2023/10/14 01:07:14;;;;;;;5.38;0.70;;;;;;;12.94;84.83;100605.38;7355890;19;20101;-66
2023/10/14 01:09:53;;;;;;;5.07;0.40;;;;;;;12.94;86.14;100613.28;7353813;19;20023;-63
2023/10/14 01:12:55;;;;;;;8.20;0.70;;;;;;;12.94;86.65;100623.84;7356072;19;20860;-65
2023/10/14 01:15:20;;;;;;;4.20;0.55;;;;;;;12.90;85.24;100623.34;7351426;19;20023;-66
2023/10/14 01:17:52;;;;;;;9.77;0.40;;;;;;;12.89;84.69;100624.38;7352296;19;20382;-70
2023/10/14 01:22:51;;;;;;;7.75;0.50;;;;;;;12.92;86.14;100636.41;7353077;19;20029;-65
2023/10/14 01:25:19;;;;;;;6.78;0.68;;;;;;;12.86;85.59;100628.19;7352967;19;20358;-66
2023/10/14 01:27:46;;;;;;;6.45;0.50;;;;;;;12.82;84.76;100636.63;7350847;19;20066;-65
2023/10/14 01:30:26;;;;;;;8.43;0.68;;;;;;;12.80;86.09;100647.34;7354413;19;20015;-64
2023/10/14 01:33:07;;;;;;;7.78;0.40;;;;;;;12.73;85.34;100643.75;7352886;19;20010;-65
2023/10/14 01:35:40;;;;;;;4.35;0.40;;;;;;;12.79;86.85;100645.72;7354243;19;20038;-66
2023/10/14 01:38:08;;;;;;;8.93;0.38;;;;;;;12.80;86.60;100649.16;7350396;19;20029;-66
2023/10/14 01:43:08;;;;;;;10.48;0.50;;;;;;;12.80;86.43;100654.44;7351015;19;20492;-65
2023/10/14 01:45:47;;;;;;;3.50;0.82;;;;;;;12.79;86.87;100661.56;7355472;19;20015;-66
2023/10/14 01:48:19;;;;;;;8.63;0.60;;;;;;;12.81;86.78;100666.66;7360896;19;20018;-65
2023/10/14 01:50:54;;;;;;;6.90;0.43;;;;;;;12.74;86.60;100668.34;7360117;19;20043;-66
2023/10/14 01:53:23;;;;;;;7.63;0.60;;;;;;;12.70;86.74;100677.56;7363370;19;20018;-66
2023/10/14 01:55:55;;;;;;;5.72;0.80;;;;;;;12.73;87.05;100672.81;7357260;19;20524;-65
2023/10/14 01:58:29;;;;;;;4.03;0.40;;;;;;;12.67;85.63;100676.13;7362414;19;20992;-65
2023/10/14 02:01:23;;;;;;;8.63;0.88;;;;;;;12.69;86.59;100678.59;7359814;19;20526;-64
2023/10/14 02:03:51;;;;;;;8.60;0.60;;;;;;;12.65;86.71;100685.19;7357686;19;20058;-65
2023/10/14 02:06:26;;;;;;;8.02;0.95;;;;;;;12.60;86.19;100690.97;7363284;19;20365;-65
2023/10/14 02:08:55;;;;;;;12.30;0.80;;;;;;;12.61;86.59;100691.78;7360338;19;20021;-66
2023/10/14 02:11:32;;;;;;;6.93;0.75;;;;;;;12.65;87.25;100698.38;7359914;19;20023;-67
2023/10/14 02:14:08;;;;;;;4.80;0.50;;;;;;;12.63;88.02;100705.66;7362577;19;21976;-65
2023/10/14 02:16:45;;;;;;;8.07;0.45;;;;;;;12.58;87.58;100702.72;7358437;19;20578;-65
2023/10/14 02:19:36;;;;;;;6.43;0.40;;;;;;;12.54;87.98;100702.22;7361628;19;20035;-65
2023/10/14 02:22:11;;;;;;;8.25;0.52;;;;;;;12.54;88.85;100717.25;7364517;19;20649;-65
2023/10/14 02:24:38;;;;;;;5.80;0.40;;;;;;;12.53;88.01;100719.06;7356615;19;20492;-66
2023/10/14 02:27:11;;;;;;;7.03;0.70;;;;;;;12.46;87.23;100712.78;7359738;19;20018;-65
2023/10/14 02:29:45;;;;;;;4.78;0.50;;;;;;;12.41;86.94;100725.66;7360117;19;20044;-65
2023/10/14 02:32:13;;;;;;;6.75;0.80;;;;;;;12.39;89.25;100731.09;7362365;19;20022;-65
2023/10/14 02:34:40;;;;;;;7.43;0.50;;;;;;;12.38;89.08;100731.28;7361779;19;21215;-65
2023/10/14 02:37:10;;;;;;;5.40;0.40;;;;;;;12.30;87.97;100741.81;7363100;19;20432;-64
2023/10/14 02:39:37;;;;;;;13.30;0.63;;;;;;;12.29;89.04;100735.72;7359470;19;20011;-66
2023/10/14 02:44:33;;;;;;;4.72;0.43;;;;;;;12.27;88.07;100739.53;7358048;19;20031;-65
2023/10/14 02:47:08;;;;;;;11.85;0.60;;;;;;;12.30;88.65;100741.81;7358412;19;20429;-65
2023/10/14 02:49:38;;;;;;;5.43;0.50;;;;;;;12.34;89.38;100741.31;7357345;19;20015;-65
2023/10/14 02:52:18;;;;;;;6.30;0.50;;;;;;;12.37;88.89;100748.91;7360395;19;20556;-70
2023/10/14 02:55:10;;;;;;;2.78;0.28;;;;;;;12.40;87.74;100745.94;7359337;19;20963;-65
2023/10/14 02:57:37;;;;;;;6.55;0.40;;;;;;;12.40;87.64;100750.38;7356609;19;20010;-65
2023/10/14 03:00:09;;;;;;;7.40;0.85;;;;;;;12.39;87.78;100767.25;7359204;19;20049;-67
2023/10/14 03:02:49;;;;;;;5.57;0.45;;;;;;;12.39;88.32;100765.41;7358944;19;20006;-65
2023/10/14 03:08:12;;;;;;;6.60;0.60;;;;;;;12.40;88.12;100769.69;7359201;19;20474;-65
2023/10/14 03:10:39;;;;;;;9.68;0.45;;;;;;;12.43;88.32;100773.81;7351735;19;20027;-65
2023/10/14 03:13:11;;;;;;;9.20;0.30;;;;;;;12.42;87.67;100774.81;7355881;19;20023;-65
2023/10/14 03:15:43;;;;;;;3.60;0.52;;;;;;;12.41;86.75;100775.78;7357829;19;20014;-65
2023/10/14 03:18:17;;;;;;;4.70;0.30;;;;;;;12.37;86.67;100780.59;7355903;19;20014;-65
2023/10/14 03:21:33;;;;;;;9.15;0.40;;;;;;;12.37;87.69;100779.75;7358906;19;20135;-66
2023/10/14 03:23:33;;;;;;;5.80;0.32;;;;;;;12.34;87.26;100794.09;7355238;19;20378;-65
2023/10/14 03:26:13;;;;;;;5.35;0.80;;;;;;;12.32;86.69;100785.53;7353274;19;20022;-66
2023/10/14 03:28:44;;;;;;;5.80;0.40;;;;;;;12.29;86.97;100792.97;7355891;19;20117;-65
2023/10/14 03:31:16;;;;;;;12.38;0.40;;;;;;;12.28;87.18;100791.31;7357803;19;20014;-65
2023/10/14 03:33:44;;;;;;;4.25;0.30;;;;;;;12.30;88.35;100791.94;7355288;19;20106;-65
2023/10/14 03:36:15;;;;;;;5.10;0.40;;;;;;;12.29;87.55;100798.25;7356863;19;20018;-65
2023/10/14 03:38:47;;;;;;;6.88;1.23;;;;;;;12.30;86.98;100790.13;7358919;19;20014;-65
2023/10/14 03:41:21;;;;;;;7.25;0.30;;;;;;;12.27;87.01;100798.41;7351542;19;20478;-65
2023/10/14 03:46:41;;;;;;;7.18;0.43;;;;;;;12.24;87.23;100814.53;7356672;19;20041;-66
2023/10/14 03:49:20;;;;;;;7.88;0.57;;;;;;;12.21;87.65;100817.50;7352488;19;20019;-65
2023/10/14 03:51:50;;;;;;;2.78;0.30;;;;;;;12.20;87.24;100813.22;7357597;19;20583;-65
2023/10/14 03:54:24;;;;;;;6.40;0.40;;;;;;;12.21;87.51;100828.06;7357089;19;20022;-65
2023/10/14 03:56:51;;;;;;;6.45;0.30;;;;;;;12.23;87.87;100830.53;7353365;19;20578;-65
2023/10/14 03:59:24;;;;;;;4.68;0.28;;;;;;;12.26;88.14;100825.75;7356609;19;20019;-65
2023/10/14 04:01:57;;;;;;;5.07;0.30;;;;;;;12.25;87.49;100839.09;7356365;19;20015;-64
2023/10/14 04:04:27;;;;;;;11.70;0.38;;;;;;;12.23;87.52;100838.47;7357013;19;20011;-65
2023/10/14 04:09:51;;;;;;;2.92;0.38;;;;;;;12.33;89.08;100845.22;7356990;19;20363;-65
2023/10/14 04:12:33;;;;;;;5.75;0.40;;;;;;;12.36;88.55;100842.25;7361483;19;20399;-66
2023/10/14 04:17:34;;;;;;;4.45;0.60;;;;;;;12.35;87.56;100843.25;7358021;19;20028;-65
2023/10/14 04:25:18;;;;;;;9.23;0.50;;;;;;;12.33;89.15;100850.50;7354422;19;20051;-65
2023/10/14 04:33:16;;;;;;;7.80;0.70;;;;;;;12.40;89.55;100871.78;7356019;19;20010;-67
2023/10/14 04:38:38;;;;;;;6.43;0.30;;;;;;;12.32;88.41;100874.41;7357323;19;20010;-65
2023/10/14 04:41:12;;;;;;;6.43;0.30;;;;;;;12.28;88.43;100878.38;7355739;19;20105;-66
2023/10/14 04:46:19;;;;;;;7.68;0.40;;;;;;;12.24;89.18;100882.31;7355085;19;20055;-65
2023/10/14 04:48:59;;;;;;;4.18;0.30;;;;;;;12.19;88.86;100889.91;7355233;19;20018;-66
2023/10/14 04:51:45;;;;;;;3.20;0.50;;;;;;;12.20;89.11;100879.16;7357564;19;20723;-65
2023/10/14 04:54:19;;;;;;;5.15;0.47;;;;;;;12.19;89.21;100890.69;7355165;19;20418;-65
2023/10/14 04:56:47;;;;;;;11.00;0.45;;;;;;;12.18;88.38;100896.16;7354871;19;20058;-66
2023/10/14 04:59:20;;;;;;;9.45;0.50;;;;;;;12.16;88.19;100898.94;7352928;19;20054;-66
2023/10/14 05:01:48;;;;;;;;;;;;;;;12.16;88.89;100892.84;7357365;19;20709;-66
2023/10/14 05:04:19;;;;;;;7.47;0.50;;;;;;;12.13;89.44;100901.91;7352838;19;19953;-64
2023/10/14 05:06:51;;;;;;;6.40;0.43;;;;;;;12.12;89.95;100902.06;7353643;19;20107;-66
2023/10/14 05:09:30;;;;;;;7.18;0.38;;;;;;;12.09;89.91;100892.66;7354538;19;20283;-66
2023/10/14 05:12:00;;;;;;;5.97;0.50;;;;;;;12.06;88.85;100906.16;7354232;19;20038;-66
2023/10/14 05:14:37;;;;;;;5.57;0.30;;;;;;;12.07;89.11;100905.19;7350699;19;20078;-66
2023/10/14 05:22:24;;;;;;;5.35;0.30;;;;;;;12.00;88.07;100918.19;7359288;19;21795;-65
2023/10/14 05:24:55;;;;;;;5.65;0.30;;;;;;;12.02;88.86;100920.66;7360019;19;20017;-66
2023/10/14 05:27:35;;;;;;;5.40;0.65;;;;;;;12.01;89.21;100924.28;7357707;19;20366;-65
2023/10/14 05:30:06;;;;;;;6.18;0.40;;;;;;;11.99;89.29;100923.59;7354283;19;20027;-67
2023/10/14 05:32:36;;;;;;;5.68;0.40;;;;;;;11.96;89.11;100942.41;7360258;19;20015;-65
2023/10/14 05:35:09;;;;;;;4.93;0.30;;;;;;;11.98;89.75;100937.81;7359242;19;20018;-66
2023/10/14 05:37:41;;;;;;;4.75;0.30;;;;;;;11.98;88.51;100943.91;7359915;19;20039;-65
2023/10/14 05:40:15;;;;;;;12.80;1.05;;;;;;;11.98;88.62;100948.34;7358748;19;20060;-64
2023/10/14 05:42:43;;;;;;;5.28;0.60;;;;;;;11.95;88.07;100952.13;7359066;19;20027;-65
2023/10/14 05:45:13;;;;;;;5.38;0.35;;;;;;;11.94;89.72;100960.19;7361072;19;20459;-65
2023/10/14 05:47:45;;;;;;;8.18;0.60;;;;;;;11.92;89.82;100957.72;7358847;19;20471;-64
2023/10/14 05:50:16;;;;;;;3.03;0.30;;;;;;;11.88;89.03;100958.19;7358545;19;20062;-65
2023/10/14 05:52:46;;;;;;;6.55;0.22;;;;;;;11.88;89.63;100964.31;7360452;19;20017;-65
2023/10/14 05:55:19;;;;;;;5.47;0.43;;;;;;;11.87;89.36;100967.09;7360381;19;20006;-65
2023/10/14 05:57:48;;;;;;;9.63;0.50;;;;;;;11.87;89.06;100972.34;7356447;19;20053;-65
2023/10/14 06:00:21;;;;;;;8.35;0.60;;;;;;;11.89;89.68;100970.38;7359797;19;20763;-66
2023/10/14 06:02:51;;;;;;;4.80;0.30;;;;;;;11.90;90.47;100972.03;7358821;19;20006;-66
2023/10/14 06:05:25;;;;;;;6.57;0.50;;;;;;;11.90;89.77;100978.13;7362094;19;20086;-65
2023/10/14 06:08:05;;;;;;;8.30;0.50;;;;;;;11.92;90.52;100980.63;7359442;19;20105;-66
2023/10/14 06:10:42;;;;;;;9.18;0.75;;;;;;;11.89;90.76;100978.28;7359157;19;20025;-65
2023/10/14 06:13:10;;;;;;;5.35;0.40;;;;;;;11.87;90.34;100986.38;7359240;19;20018;-65
2023/10/14 06:15:39;;;;;;;9.60;0.38;;;;;;;11.87;89.43;100991.66;7359510;19;20038;-65
2023/10/14 06:18:08;;;;;;;9.20;0.70;;;;;;;11.88;90.31;100998.56;7357867;19;20014;-65
2023/10/14 06:20:36;;;;;;;8.10;0.60;;;;;;;11.91;91.23;101000.06;7362800;19;20018;-65
2023/10/14 06:23:03;;;;;;;7.80;0.50;;;;;;;11.90;90.52;101001.03;7363488;19;20455;-65
2023/10/14 06:25:30;;;;;;;6.30;0.50;;;;;;;11.87;90.57;101004.00;7362195;19;20026;-67
2023/10/14 06:27:58;;;;;;;6.35;0.55;;;;;;;11.86;90.27;101004.97;7356192;19;21956;-65
2023/10/14 06:30:29;;;;;;;6.80;0.45;;;;;;;11.85;90.27;101011.22;7355868;19;20042;-66
2023/10/14 06:33:14;;;;;;;4.00;0.28;;;;;;;11.87;89.27;101009.28;7356397;19;20420;-68
2023/10/14 06:35:44;;;;;;;6.85;0.40;;;;;;;11.84;89.17;101023.56;7360638;19;20160;-66
2023/10/14 06:38:17;;;;;;;8.45;0.60;;;;;;;11.84;90.38;101038.56;7357156;19;20010;-63
2023/10/14 06:40:52;;;;;;;8.20;0.60;;;;;;;11.84;89.63;101038.56;7358015;19;20014;-65
2023/10/14 06:43:22;;;;;;;3.80;0.40;;;;;;;11.83;90.26;101055.38;7358825;19;20018;-65
2023/10/14 06:45:54;;;;;;;4.15;0.40;;;;;;;11.84;89.61;101059.66;7360339;19;20518;-66
2023/10/14 06:48:21;;;;;;;9.38;0.85;;;;;;;11.86;90.27;101050.63;7360093;19;20041;-65
2023/10/14 06:50:48;;;;;;;15.27;0.60;;;;;;;11.85;89.48;101059.50;7360459;19;20042;-66
2023/10/14 06:53:18;;;;;;;5.53;0.77;;;;;;;11.87;89.33;101062.00;7360232;19;20511;-65
2023/10/14 06:55:45;;;;;;;6.20;0.40;;;;;;;11.89;89.92;101062.66;7358962;19;20018;-66
2023/10/14 06:58:18;;;;;;;11.52;1.40;;;;;;;11.89;89.18;101060.03;7354123;19;20726;-66
2023/10/14 07:00:46;;;;;;;8.43;0.63;;;;;;;11.92;90.65;101062.38;7358330;19;20007;-66
2023/10/14 07:03:13;;;;;;;6.43;0.35;;;;;;;11.94;90.34;101073.56;7358273;19;20046;-65
2023/10/14 07:05:50;;;;;;;9.77;0.85;;;;;;;11.96;89.79;101077.72;7357002;19;20351;-65
2023/10/14 07:08:21;;;;;;;6.05;0.77;;;;;;;12.00;90.19;101076.41;7357634;19;20018;-68
2023/10/14 07:10:50;;;;;;;6.35;0.50;;;;;;;12.00;89.65;101081.69;7357064;19;20006;-67
2023/10/14 07:13:21;;;;;;;8.45;0.40;;;;;;;11.99;89.23;101081.84;7355417;19;20015;-68
2023/10/14 07:15:50;;;;;;;6.88;0.70;;;;;;;12.02;90.21;101086.81;7358257;19;21223;-65
2023/10/14 07:18:23;;;;;;;5.57;0.50;;;;;;;12.04;89.92;101097.22;7355050;19;20015;-65
2023/10/14 07:20:59;;;;;;;9.68;1.15;;;;;;;12.00;88.18;101096.69;7359757;19;20520;-65
2023/10/14 07:23:34;;;;;;;5.10;0.60;;;;;;;12.03;87.43;101101.66;7358759;19;20507;-65
2023/10/14 07:26:13;;;;;;;8.90;1.13;;;;;;;12.06;88.66;101101.34;7358278;19;20029;-65
2023/10/14 07:28:51;;;;;;;4.72;0.50;;;;;;;12.06;87.42;101108.41;7353843;19;20389;-66
2023/10/14 07:31:19;;;;;;;7.63;0.47;;;;;;;12.03;87.19;101114.84;7353605;19;21834;-65
2023/10/14 07:33:47;;;;;;;9.35;0.55;;;;;;;12.05;86.81;101119.94;7356284;19;20010;-65
2023/10/14 07:36:15;;;;;;;6.15;0.32;;;;;;;12.04;87.17;101124.38;7357448;19;20078;-64
2023/10/14 07:38:45;;;;;;;8.73;0.60;;;;;;;12.02;86.51;101138.72;7358997;19;21001;-66
2023/10/14 07:41:12;;;;;;;12.60;0.50;;;;;;;12.05;86.58;101144.50;7357298;19;20021;-65
2023/10/14 07:43:39;;;;;;;8.23;1.10;;;;;;;12.05;86.40;101146.31;7358175;19;20046;-65
2023/10/14 07:46:08;;;;;;;8.13;0.40;;;;;;;12.11;86.30;101153.63;7354617;19;20090;-65
2023/10/14 07:48:37;;;;;;;5.68;0.35;;;;;;;12.09;85.46;101160.88;7356113;19;20017;-65
2023/10/14 07:51:06;;;;;;;11.15;1.50;;;;;;;12.10;85.87;101162.50;7355886;19;20010;-66
2023/10/14 07:53:53;;;;;;;10.60;0.73;;;;;;;12.17;86.09;101168.84;7357082;19;20021;-65
2023/10/14 07:56:22;;;;;;;10.13;0.40;;;;;;;12.32;86.20;101169.94;7347540;19;20056;-66
2023/10/14 07:58:52;;;;;;;7.63;0.50;;;;;;;12.35;84.57;101175.72;7356977;19;20940;-65
2023/10/14 08:01:22;;;;;;;6.88;0.40;;;;;;;12.33;84.46;101185.63;7355750;19;20055;-67
2023/10/14 08:03:53;;;;;;;4.32;0.35;;;;;;;12.24;84.63;101191.78;7355706;19;20019;-67
2023/10/14 08:06:21;;;;;;;6.78;0.50;;;;;;;12.27;85.18;101201.22;7355598;19;20014;-66
2023/10/14 08:08:50;;;;;;;6.28;0.38;;;;;;;12.28;86.78;101202.88;7356797;19;20507;-65
2023/10/14 08:11:17;;;;;;;5.00;0.40;;;;;;;12.29;86.89;101205.34;7356923;19;20006;-65
2023/10/14 08:13:44;;;;;;;5.85;0.40;;;;;;;12.34;85.34;101197.00;7354121;19;20039;-65
2023/10/14 08:16:15;;;;;;;7.80;0.60;;;;;;;12.34;85.04;101203.06;7355757;19;20036;-65
2023/10/14 08:18:44;;;;;;;6.60;0.82;;;;;;;12.33;84.89;101203.25;7351656;19;20485;-66
2023/10/14 08:21:11;;;;;;;9.93;0.85;;;;;;;12.36;84.91;101211.69;7357400;19;20014;-63
2023/10/14 08:23:39;;;;;;;7.97;0.70;;;;;;;12.41;84.81;101208.56;7355316;19;20014;-65
2023/10/14 08:26:12;;;;;;;8.82;1.95;;;;;;;12.40;84.72;101205.09;7356728;19;20134;-65
2023/10/14 08:28:42;;;;;;;7.63;0.80;;;;;;;12.42;84.58;101210.22;7356243;19;20023;-65
2023/10/14 08:31:11;;;;;;;4.47;0.40;;;;;;;12.46;84.75;101213.38;7350580;19;20094;-65
2023/10/14 08:33:39;;;;;;;5.55;0.50;;;;;;;12.47;84.52;101217.69;7356368;19;20106;-65
2023/10/14 08:36:11;;;;;;;4.93;0.70;;;;;;;12.51;84.64;101213.75;7355484;19;20055;-65
2023/10/14 08:38:38;;;;;;;6.60;0.57;;;;;;;12.54;84.50;101221.38;7355373;19;20500;-66
2023/10/14 08:41:06;;;;;;;7.28;0.40;;;;;;;12.55;83.77;101228.28;7356263;19;20061;-66
2023/10/14 08:43:36;;;;;;;4.65;0.43;;;;;;;12.62;83.74;101222.22;7356164;19;21152;-65
2023/10/14 08:46:05;;;;;;;11.07;0.60;;;;;;;12.63;82.94;101226.53;7350922;19;20078;-65
2023/10/14 08:48:33;;;;;;;18.20;2.22;;;;;;;12.61;82.84;101231.13;7355054;19;20155;-65
2023/10/14 08:51:00;;;;;;;12.05;0.50;;;;;;;12.69;82.58;101228.56;7356212;19;20079;-64
2023/10/14 08:53:29;;;;;;;7.47;1.00;;;;;;;12.71;83.26;101237.13;7356688;19;20093;-65
2023/10/14 08:55:57;;;;;;;7.18;0.60;;;;;;;12.78;84.12;101239.97;7353455;19;20021;-65
2023/10/14 08:58:26;;;;;;;10.05;0.40;;;;;;;12.82;84.04;101238.69;7350680;19;20052;-67
2023/10/14 09:00:54;;;;;;;3.63;0.40;;;;;;;12.88;82.98;101240.69;7355240;19;20006;-66
2023/10/14 09:03:24;;;;;;;7.53;1.15;;;;;;;12.90;82.34;101244.00;7350376;19;20497;-67
2023/10/14 09:05:52;;;;;;;5.78;0.60;;;;;;;12.95;81.81;101248.81;7352908;19;20058;-66
2023/10/14 09:08:19;;;;;;;6.60;0.50;;;;;;;13.01;81.72;101256.09;7351267;19;20389;-66
2023/10/14 09:10:56;;;;;;;5.43;0.40;;;;;;;13.07;82.04;101251.00;7355320;19;20079;-65
2023/10/14 09:13:23;;;;;;;5.90;0.40;;;;;;;13.08;80.74;101252.69;7351183;19;20021;-64
2023/10/14 09:15:51;;;;;;;11.98;0.70;;;;;;;13.13;81.49;101257.50;7354101;19;20027;-65
2023/10/14 09:18:21;;;;;;;7.63;1.08;;;;;;;13.17;82.14;101259.69;7351530;19;20146;-65
2023/10/14 09:20:54;;;;;;;7.45;0.50;;;;;;;13.17;81.43;101264.13;7350413;19;20014;-64
2023/10/14 09:23:21;;;;;;;6.63;0.50;;;;;;;13.17;80.73;101270.25;7352159;19;20021;-65
2023/10/14 09:25:55;;;;;;;5.45;0.35;;;;;;;13.20;80.35;101266.47;7354469;19;20014;-65
2023/10/14 09:28:33;;;;;;;5.28;0.40;;;;;;;13.24;80.51;101281.03;7353860;19;20018;-64
2023/10/14 09:31:08;;;;;;;10.18;0.50;;;;;;;13.28;80.23;101287.63;7348715;19;20023;-65
2023/10/14 09:33:43;;;;;;;4.03;0.50;;;;;;;13.32;80.54;101282.84;7350628;19;20022;-65
2023/10/14 09:36:14;;;;;;;7.00;0.40;;;;;;;13.42;79.46;101286.19;7355396;19;20052;-66
2023/10/14 09:38:43;;;;;;;6.82;0.77;;;;;;;13.49;78.78;101282.78;7345393;19;20606;-66
2023/10/14 09:41:10;;;;;;;8.35;0.68;;;;;;;13.49;78.47;101285.41;7346161;19;20006;-65
2023/10/14 09:43:46;;;;;;;5.30;0.40;;;;;;;13.48;78.27;101285.56;7350442;19;20610;-65
2023/10/14 09:46:20;;;;;;;4.95;0.43;;;;;;;13.51;79.24;101288.69;7353428;19;20077;-65
2023/10/14 09:48:50;;;;;;;6.53;0.40;;;;;;;13.62;80.17;101291.06;7351471;19;20007;-66
2023/10/14 09:51:19;;;;;;;5.05;0.38;;;;;;;13.76;79.81;101289.63;7352675;19;20026;-65
2023/10/14 09:53:49;;;;;;;7.28;0.43;;;;;;;13.86;79.69;101294.78;7354306;19;20022;-65
2023/10/14 09:56:18;;;;;;;8.55;0.73;;;;;;;13.97;79.13;101292.63;7351813;19;20006;-66
2023/10/14 09:59:03;;;;;;;8.20;0.40;;;;;;;14.07;78.35;101297.75;7352249;19;20021;-66
2023/10/14 10:01:30;;;;;;;8.77;0.50;;;;;;;14.13;77.92;101300.56;7352377;19;20052;-66
2023/10/14 10:04:08;;;;;;;9.23;0.50;;;;;;;14.16;76.66;101295.97;7353356;19;20376;-65
2023/10/14 10:06:38;;;;;;;7.40;0.50;;;;;;;14.20;77.75;101308.69;7355069;19;20037;-65
2023/10/14 10:09:17;;;;;;;7.43;0.40;;;;;;;14.27;76.25;101301.78;7357098;19;20026;-65
2023/10/14 10:11:46;;;;;;;6.80;0.50;;;;;;;14.31;75.38;101299.59;7334626;19;20043;-66
2023/10/14 10:14:19;;;;;;;8.00;0.40;;;;;;;14.41;73.47;101305.59;7356444;19;21022;-65
2023/10/14 10:16:50;;;;;;;4.82;0.35;;;;;;;14.45;70.99;101314.84;7350800;19;20475;-65
2023/10/14 10:19:18;;;;;;;8.35;0.45;;;;;;;14.46;71.83;101313.88;7354922;19;21678;-64
2023/10/14 10:22:14;;;;;;;5.90;0.38;;;;;;;14.42;71.55;101320.50;7361934;19;21049;-64
2023/10/14 10:24:46;;;;;;;5.47;0.40;;;;;;;14.46;71.48;101329.75;7357350;19;20032;-65
2023/10/14 10:27:16;;;;;;;9.27;0.80;;;;;;;14.43;70.40;101330.91;7359473;19;20880;-65
2023/10/14 10:29:55;;;;;;;8.10;0.40;;;;;;;14.36;70.06;101337.00;7355604;19;20052;-66
2023/10/14 10:32:24;;;;;;;8.90;0.50;;;;;;;14.36;70.04;101337.88;7354889;19;20617;-65
2023/10/14 10:35:06;;;;;;;6.85;0.40;;;;;;;14.41;71.47;101348.78;7353238;19;20056;-65
2023/10/14 10:37:34;;;;;;;6.00;0.40;;;;;;;14.45;68.99;101338.69;7359090;19;20026;-65
2023/10/14 10:40:05;;;;;;;6.50;0.60;;;;;;;14.51;67.84;101345.97;7359466;19;20022;-66
2023/10/14 10:42:45;;;;;;;8.43;0.30;;;;;;;14.49;68.93;101351.44;7357475;19;20097;-67
2023/10/14 10:45:20;;;;;;;5.25;0.30;;;;;;;14.58;69.46;101348.81;7355690;19;20035;-65
2023/10/14 10:47:56;;;;;;;6.00;0.32;;;;;;;14.64;66.78;101359.53;7357548;19;20014;-65
2023/10/14 10:50:34;;;;;;;4.78;0.40;;;;;;;14.63;65.82;101354.44;7355494;19;20002;-64
2023/10/14 10:53:08;;;;;;;6.15;0.50;;;;;;;14.58;65.56;101349.59;7358083;19;20002;-66
2023/10/14 10:55:37;;;;;;;8.13;0.50;;;;;;;14.60;66.46;101344.97;7356602;19;20060;-66
2023/10/14 10:58:06;;;;;;;7.57;0.30;;;;;;;14.62;67.01;101352.78;7351426;19;20105;-65
2023/10/14 11:00:33;;;;;;;3.38;0.50;;;;;;;14.64;68.78;101348.94;7357322;19;20458;-65
2023/10/14 11:03:02;;;;;;;8.52;0.55;;;;;;;14.66;66.79;101359.38;7356861;19;20049;-64
2023/10/14 11:05:33;;;;;;;7.35;0.20;;;;;;;14.68;66.00;101358.22;7356715;19;20027;-65
2023/10/14 11:08:03;;;;;;;3.00;0.30;;;;;;;14.63;65.88;101363.16;7358472;19;20027;-65
2023/10/14 11:10:38;;;;;;;3.60;0.28;;;;;;;14.68;65.87;101360.06;7357571;19;20317;-64
2023/10/14 11:13:12;;;;;;;8.60;0.40;;;;;;;14.69;66.58;101365.16;7358831;19;20383;-65
2023/10/14 11:15:43;;;;;;;6.25;0.50;;;;;;;14.74;66.55;101356.72;7358809;19;20021;-65
2023/10/14 11:18:10;;;;;;;3.58;0.20;;;;;;;14.83;65.25;101369.00;7355656;19;20014;-69
2023/10/14 11:20:54;;;;;;;6.45;0.43;;;;;;;14.83;65.07;101361.03;7357922;19;20021;-64
2023/10/14 11:23:21;;;;;;;5.22;0.28;;;;;;;14.79;64.90;101367.63;7357786;19;20018;-65
2023/10/14 11:25:54;;;;;;;4.05;0.30;;;;;;;14.79;64.37;101376.41;7358132;19;20512;-64
2023/10/14 11:28:26;;;;;;;7.53;0.30;;;;;;;14.73;64.01;101373.63;7352105;19;20006;-65
2023/10/14 11:30:55;;;;;;;5.93;0.20;;;;;;;14.65;63.51;101376.25;7358766;19;20502;-65
2023/10/14 11:33:23;;;;;;;7.13;0.40;;;;;;;14.54;63.36;101374.75;7351781;19;21661;-65
2023/10/14 11:35:50;;;;;;;3.78;0.25;;;;;;;14.51;63.96;101383.06;7353676;19;20018;-66
2023/10/14 11:38:17;;;;;;;7.05;0.25;;;;;;;14.54;64.57;101382.72;7356982;19;20045;-65
2023/10/14 11:40:49;;;;;;;4.70;1.10;;;;;;;14.57;64.39;101386.88;7356941;19;20050;-64
2023/10/14 11:43:17;;;;;;;3.17;0.30;;;;;;;14.63;65.11;101378.25;7355871;19;20040;-63
2023/10/14 11:45:45;;;;;;;4.28;0.20;;;;;;;14.61;64.35;101381.06;7356449;19;20022;-65
2023/10/14 11:48:22;;;;;;;2.05;0.20;;;;;;;14.66;65.71;101381.41;7356590;19;20032;-64
2023/10/14 11:50:55;;;;;;;5.05;0.30;;;;;;;14.73;61.96;101378.94;7357364;19;20018;-64
2023/10/14 11:53:27;;;;;;;2.13;0.10;;;;;;;14.78;63.10;101384.56;7354199;19;20014;-64
2023/10/14 11:55:58;;;;;;;5.65;0.20;;;;;;;14.76;62.17;101384.72;7356812;19;20025;-65
2023/10/14 11:58:31;;;;;;;3.38;0.15;;;;;;;14.77;61.99;101386.38;7355442;19;20022;-65
2023/10/14 12:00:59;;;;;;;3.38;0.20;;;;;;;14.75;62.41;101380.41;7354285;19;20014;-64
2023/10/14 12:03:26;;;;;;;3.75;0.10;;;;;;;14.73;62.95;101379.72;7355478;19;20106;-65
2023/10/14 12:05:57;;;;;;;4.93;0.30;;;;;;;14.65;63.62;101369.16;7357497;19;20014;-65
2023/10/14 12:08:29;;;;;;;1.88;0.20;;;;;;;14.63;64.75;101379.06;7354503;19;20443;-65
2023/10/14 12:10:57;;;;;;;5.85;0.30;;;;;;;14.64;63.93;101375.44;7354329;19;20006;-66
2023/10/14 12:13:25;;;;;;;3.63;0.20;;;;;;;14.60;63.76;101376.75;7353683;19;20018;-65
2023/10/14 12:16:12;;;;;;;4.60;0.45;;;;;;;14.51;63.76;101388.34;7357014;19;21390;-64
2023/10/14 12:18:41;;;;;;;1.58;0.20;;;;;;;14.49;65.11;101382.38;7334887;19;20056;-65
2023/10/14 12:21:09;;;;;;;1.42;0.20;;;;;;;14.48;65.14;101380.72;7355860;19;20047;-64
2023/10/14 12:23:36;;;;;;;3.38;0.30;;;;;;;14.44;65.48;101379.38;7354509;19;20453;-66
2023/10/14 12:26:03;;;;;;;2.67;0.20;;;;;;;14.41;66.28;101396.44;7355027;19;20031;-65
2023/10/14 12:28:31;;;;;;;4.18;0.20;;;;;;;14.43;65.19;101390.97;7353252;19;20094;-66
2023/10/14 12:30:59;;;;;;;3.08;0.20;;;;;;;14.43;64.47;101394.44;7353118;19;20062;-65
2023/10/14 12:33:35;;;;;;;5.60;0.30;;;;;;;14.42;62.13;101394.63;7353031;19;20011;-64