Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:34;;;;;;;5.30;4.63;;;7.20;99.90;;;;;;5003596;28;20038;-73
2022/09/30 00:04:00;;;;;;;8.40;4.82;;;7.20;99.90;;;;;;4995681;28;20137;-72
2022/09/30 00:06:28;;;;;;;10.75;5.78;;;7.00;99.90;;;;;;4995762;28;20117;-72
2022/09/30 00:08:55;;;;;;;9.23;6.13;;;7.00;99.90;;;;;;4981318;28;20080;-73
2022/09/30 00:11:24;;;;;;;6.43;5.00;;;7.00;99.90;;;;;;5015766;28;20461;-72
2022/09/30 00:13:51;;;;;;;5.03;4.47;;;7.00;99.90;;;;;;5015811;28;20464;-71
2022/09/30 00:16:19;;;;;;;7.78;6.97;;;6.90;99.90;;;;;;5015793;28;20442;-73
2022/09/30 00:18:46;;;;;;;9.43;5.97;;;7.10;99.90;;;;;;4997995;28;20366;-73
2022/09/30 00:21:12;;;;;;;7.57;5.57;;;6.90;99.90;;;;;;5015883;28;20389;-73
2022/09/30 00:23:39;;;;;;;6.82;5.53;;;7.00;99.90;;;;;;5015990;28;20049;-74
2022/09/30 00:26:11;;;;;;;6.90;5.70;;;6.90;99.90;;;;;;4998834;28;20129;-71
2022/09/30 00:28:37;;;;;;;7.95;6.93;;;6.90;99.90;;;;;;5015678;28;20053;-73
2022/09/30 00:31:06;;;;;;;8.52;4.82;;;6.80;99.90;;;;;;5015318;28;20050;-72
2022/09/30 00:33:35;;;;;;;7.05;5.30;;;6.90;99.90;;;;;;5015404;28;20410;-74
2022/09/30 00:36:01;;;;;;;7.00;5.80;;;6.80;99.90;;;;;;4998494;28;20085;-72
2022/09/30 00:38:27;;;;;;;6.68;4.97;;;6.80;99.90;;;;;;4965189;28;20065;-73
2022/09/30 00:40:55;;;;;;;8.13;4.82;;;6.80;99.90;;;;;;5015380;28;20038;-72
2022/09/30 00:43:50;;;;;;;6.15;4.82;;;6.70;99.90;;;;;;5015628;28;20042;-73
2022/09/30 00:46:27;;;;;;;7.70;5.18;;;6.70;99.90;;;;;;4998475;28;20049;-72
2022/09/30 00:48:54;;;;;;;6.50;4.40;;;6.70;99.90;;;;;;4997834;28;20068;-72
2022/09/30 00:51:34;;;;;;;6.55;4.65;;;6.60;99.90;;;;;;4997767;28;20042;-72
2022/09/30 00:54:08;;;;;;;5.32;4.25;;;6.60;99.90;;;;;;4998055;28;20057;-72
2022/09/30 00:56:41;;;;;;;6.05;4.88;;;6.50;99.90;;;;;;4998396;28;20344;-72
2022/09/30 00:59:23;;;;;;;7.22;4.82;;;6.60;99.90;;;;;;5015167;28;20045;-72
2022/09/30 01:01:48;;;;;;;5.93;4.57;;;6.50;99.90;;;;;;5001579;28;20061;-73
2022/09/30 01:04:19;;;;;;;5.00;4.10;;;6.50;99.90;;;;;;4998087;28;20046;-72
2022/09/30 01:06:45;;;;;;;7.32;4.65;;;6.50;99.90;;;;;;5015019;28;20069;-71
2022/09/30 01:09:11;;;;;;;6.28;5.05;;;6.50;99.90;;;;;;5015301;28;20042;-71
2022/09/30 01:11:37;;;;;;;5.85;4.88;;;6.50;99.90;;;;;;5015065;28;20458;-72
2022/09/30 01:14:18;;;;;;;5.93;4.70;;;6.60;99.90;;;;;;5014894;28;20112;-72
2022/09/30 01:16:56;;;;;;;7.78;5.47;;;6.60;99.90;;;;;;5018579;28;20049;-71
2022/09/30 01:19:37;;;;;;;5.65;4.95;;;6.40;99.90;;;;;;5001375;28;20470;-73
2022/09/30 01:22:08;;;;;;;6.47;4.88;;;6.30;99.90;;;;;;5019261;28;20049;-72
2022/09/30 01:24:52;;;;;;;7.50;5.40;;;6.30;99.90;;;;;;5001953;28;20042;-73
2022/09/30 01:27:45;;;;;;;5.45;4.10;;;6.30;99.90;;;;;;5019056;28;20432;-72
2022/09/30 01:30:22;;;;;;;6.83;5.73;;;6.30;99.90;;;;;;4996529;28;20065;-73
2022/09/30 01:32:53;;;;;;;5.72;4.88;;;6.30;99.90;;;;;;4998948;28;20078;-74
2022/09/30 01:35:43;;;;;;;10.25;6.50;;;6.30;99.90;;;;;;5018600;28;20453;-72
2022/09/30 01:38:28;;;;;;;8.52;6.20;;;6.30;99.90;;;;;;5018647;28;20057;-73
2022/09/30 01:41:27;;;;;;;8.15;5.60;;;6.30;99.90;;;;;;5018751;28;20120;-72
2022/09/30 01:43:55;;;;;;;6.68;5.43;;;6.30;99.90;;;;;;5017485;28;20424;-71
2022/09/30 01:46:36;;;;;;;7.82;5.53;;;6.20;99.90;;;;;;4984586;28;20053;-73
2022/09/30 01:49:11;;;;;;;10.38;6.53;;;6.20;99.90;;;;;;5001790;28;20092;-71
2022/09/30 01:51:43;;;;;;;27.17;8.57;;;6.20;99.90;;;;;;5018702;28;20049;-72
2022/09/30 01:54:29;;;;;;;8.68;6.63;;;6.20;99.90;;;;;;5001440;28;20116;-72
2022/09/30 01:57:02;;;;;;;11.75;7.72;;;6.70;99.90;;;;;;5000937;28;20042;-74
2022/09/30 01:59:44;;;;;;;8.95;7.40;;;6.50;99.90;;;;;;5017726;28;20438;-73
2022/09/30 02:02:18;;;;;;;9.73;6.85;;;6.30;99.90;;;;;;5018566;28;20046;-73
2022/09/30 02:05:06;;;;;;;11.35;7.95;;;6.30;99.90;;;;;;5018506;28;20077;-73
2022/09/30 02:07:41;;;;;;;10.18;7.13;;;6.20;99.90;;;;;;5000628;28;20097;-72
2022/09/30 02:10:31;;;;;;;6.75;5.63;;;6.20;99.90;;;;;;5018074;28;20057;-72
2022/09/30 02:13:09;;;;;;;9.35;7.10;;;6.20;99.90;;;;;;5018033;28;20104;-72
2022/09/30 02:15:41;;;;;;;6.93;6.13;;;6.70;99.90;;;;;;5018078;28;20050;-72
2022/09/30 02:18:18;;;;;;;8.25;6.53;;;6.60;99.90;;;;;;5017955;28;20042;-72
2022/09/30 02:20:48;;;;;;;8.18;6.78;;;6.10;99.90;;;;;;5000485;28;20057;-72
2022/09/30 02:23:24;;;;;;;9.32;6.95;;;6.10;99.90;;;;;;5018219;28;20034;-73
2022/09/30 02:26:30;;;;;;;6.63;5.32;;;6.10;99.90;;;;;;5016952;28;20041;-73
2022/09/30 02:29:11;;;;;;;6.75;5.80;;;6.00;99.90;;;;;;4911523;29;20060;-73
2022/09/30 02:31:40;;;;;;;7.88;6.03;;;6.00;99.90;;;;;;4900417;29;20075;-74
2022/09/30 02:34:13;;;;;;;7.22;5.47;;;6.00;99.90;;;;;;4959040;28;20061;-72
2022/09/30 02:36:59;;;;;;;7.25;5.55;;;5.90;99.90;;;;;;4980871;28;20084;-74
2022/09/30 02:39:30;;;;;;;7.93;6.53;;;5.90;99.90;;;;;;4997954;28;20050;-72
2022/09/30 02:42:22;;;;;;;7.00;5.45;;;5.90;99.90;;;;;;4981060;28;20378;-72
2022/09/30 02:44:52;;;;;;;6.68;5.25;;;5.90;99.90;;;;;;4980288;28;20105;-71
2022/09/30 02:47:41;;;;;;;7.45;6.40;;;5.90;99.90;;;;;;4998040;28;20042;-73
2022/09/30 02:50:15;;;;;;;6.40;5.60;;;5.90;99.90;;;;;;4980703;28;20459;-73
2022/09/30 02:53:14;;;;;;;9.98;7.22;;;5.80;99.90;;;;;;4998067;28;20342;-73
2022/09/30 02:55:48;;;;;;;7.10;5.45;;;5.80;99.90;;;;;;4980696;28;20497;-72
2022/09/30 02:58:20;;;;;;;8.95;7.38;;;5.90;99.90;;;;;;4986554;28;20061;-72
2022/09/30 03:00:46;;;;;;;8.93;6.75;;;5.90;99.90;;;;;;5000095;28;20080;-72
2022/09/30 03:03:18;;;;;;;9.20;7.60;;;5.80;99.90;;;;;;5017311;28;20042;-74
2022/09/30 03:05:44;;;;;;;8.82;7.90;;;5.90;99.90;;;;;;5017322;28;20060;-73
2022/09/30 03:08:10;;;;;;;11.95;8.57;;;5.90;99.90;;;;;;5017145;28;20054;-73
2022/09/30 03:10:37;;;;;;;10.30;8.27;;;5.90;99.90;;;;;;5000216;28;20085;-74
2022/09/30 03:13:22;;;;;;;9.32;6.85;;;6.00;99.90;;;;;;5016579;28;20466;-72
2022/09/30 03:16:10;;;;;;;9.18;6.57;;;5.90;99.90;;;;;;5017117;28;20427;-72
2022/09/30 03:19:10;;;;;;;10.40;8.05;;;5.90;99.90;;;;;;5017245;28;20132;-74
2022/09/30 03:21:46;;;;;;;9.13;7.95;;;5.90;99.90;;;;;;5016792;28;20049;-73
2022/09/30 03:24:20;;;;;;;9.75;7.07;;;5.90;99.90;;;;;;4966164;28;20062;-73
2022/09/30 03:27:27;;;;;;;11.13;9.40;;;5.90;99.90;;;;;;5017042;28;20053;-72
2022/09/30 03:29:58;;;;;;;9.57;8.10;;;6.00;99.90;;;;;;5016112;28;20123;-73
2022/09/30 03:32:32;;;;;;;10.50;8.48;;;6.00;99.90;;;;;;5016665;28;20046;-73
2022/09/30 03:35:17;;;;;;;10.25;8.68;;;6.20;99.90;;;;;;5016542;28;20128;-72
2022/09/30 03:37:51;;;;;;;9.85;8.02;;;6.00;99.90;;;;;;5016171;28;20042;-74
2022/09/30 03:40:36;;;;;;;10.13;8.13;;;6.10;99.90;;;;;;4999472;28;20050;-72
2022/09/30 03:43:15;;;;;;;10.88;7.40;;;6.00;99.90;;;;;;5016620;28;20153;-72
2022/09/30 03:45:50;;;;;;;13.18;9.60;;;6.00;99.90;;;;;;4998479;28;20061;-73
2022/09/30 03:48:17;;;;;;;28.30;11.10;;;6.00;99.90;;;;;;4999312;28;20081;-72
2022/09/30 03:50:44;;;;;;;20.05;8.52;;;6.00;99.90;;;;;;5007196;28;20042;-73
2022/09/30 03:53:11;;;;;;;16.25;7.80;;;6.00;99.90;;;;;;4996708;28;20042;-73
2022/09/30 03:55:46;;;;;;;12.40;6.93;;;6.00;99.90;;;;;;4996592;28;20073;-71
2022/09/30 03:58:13;;;;;;;19.75;9.23;;;6.00;99.90;;;;;;4996585;28;20370;-73
2022/09/30 04:00:51;;;;;;;8.35;6.80;;;5.90;99.90;;;;;;4999558;28;20039;-70
2022/09/30 04:03:18;;;;;;;13.00;7.60;;;5.90;99.90;;;;;;4973256;28;20090;-72
2022/09/30 04:05:44;;;;;;;9.52;6.63;;;5.80;99.90;;;;;;5007047;28;20053;-72
2022/09/30 04:08:10;;;;;;;11.05;6.65;;;5.80;99.90;;;;;;4995704;28;20455;-72
2022/09/30 04:10:38;;;;;;;12.18;6.28;;;5.80;99.90;;;;;;4978558;28;20116;-72
2022/09/30 04:13:03;;;;;;;7.05;5.88;;;5.70;99.90;;;;;;4995392;28;20060;-73
2022/09/30 04:15:29;;;;;;;7.50;6.47;;;5.60;99.90;;;;;;4996056;28;20136;-72
2022/09/30 04:17:54;;;;;;;7.63;6.60;;;5.70;99.90;;;;;;4996508;28;20050;-74
2022/09/30 04:20:20;;;;;;;6.68;5.78;;;5.60;99.90;;;;;;4979069;28;20060;-73
2022/09/30 04:22:46;;;;;;;7.65;6.28;;;5.60;99.90;;;;;;4978824;28;20378;-72
2022/09/30 04:25:11;;;;;;;8.80;7.05;;;5.80;99.90;;;;;;4979326;28;20056;-73
2022/09/30 04:27:37;;;;;;;7.50;6.68;;;5.50;99.90;;;;;;4992734;28;20910;-71
2022/09/30 04:30:05;;;;;;;7.22;6.38;;;5.50;99.90;;;;;;4961136;28;20054;-73
2022/09/30 04:32:31;;;;;;;7.57;6.53;;;5.40;99.90;;;;;;4983627;28;20043;-72
2022/09/30 04:34:56;;;;;;;7.03;5.93;;;5.40;99.90;;;;;;4958538;28;20475;-72
2022/09/30 04:37:23;;;;;;;8.25;6.80;;;5.40;99.90;;;;;;4975848;28;20043;-72
2022/09/30 04:39:49;;;;;;;7.55;6.40;;;5.40;99.90;;;;;;4958652;28;20052;-71
2022/09/30 04:42:16;;;;;;;8.30;7.13;;;5.30;99.90;;;;;;4941433;28;20051;-72
2022/09/30 04:44:41;;;;;;;7.63;6.57;;;5.80;99.90;;;;;;4975845;28;20120;-73
2022/09/30 04:47:08;;;;;;;7.47;6.35;;;5.30;99.90;;;;;;4985498;28;20054;-71
2022/09/30 04:49:33;;;;;;;8.07;6.82;;;5.30;99.90;;;;;;4977143;28;20054;-73
2022/09/30 04:51:59;;;;;;;8.75;6.57;;;5.30;99.90;;;;;;5004382;28;20045;-72
2022/09/30 04:54:24;;;;;;;6.55;5.68;;;5.30;99.90;;;;;;4996432;28;20053;-72
2022/09/30 04:56:50;;;;;;;7.82;5.93;;;5.00;99.90;;;;;;4994901;28;20189;-73
2022/09/30 04:59:16;;;;;;;10.02;7.13;;;5.20;99.90;;;;;;4994645;28;20046;-74
2022/09/30 05:01:43;;;;;;;10.23;7.53;;;5.10;99.90;;;;;;4977812;28;20054;-72
2022/09/30 05:04:11;;;;;;;11.15;8.20;;;5.20;99.90;;;;;;4994824;28;20069;-73
2022/09/30 05:06:38;;;;;;;9.23;7.57;;;5.20;99.90;;;;;;4994628;28;20049;-72
2022/09/30 05:09:04;;;;;;;9.10;6.30;;;5.20;99.90;;;;;;4994716;28;20491;-72
2022/09/30 05:11:29;;;;;;;8.25;6.60;;;5.20;99.90;;;;;;4994764;28;20054;-71
2022/09/30 05:13:55;;;;;;;8.07;6.45;;;5.20;99.90;;;;;;4993431;28;20057;-72
2022/09/30 05:16:21;;;;;;;7.22;6.03;;;5.10;99.90;;;;;;5001495;28;20038;-72
2022/09/30 05:18:47;;;;;;;8.38;6.88;;;5.10;99.90;;;;;;5014270;28;20033;-71
2022/09/30 05:21:15;;;;;;;8.60;6.88;;;5.10;99.90;;;;;;5011456;28;20039;-72
2022/09/30 05:23:40;;;;;;;8.63;7.25;;;5.10;99.90;;;;;;4977754;28;20484;-71
2022/09/30 05:26:06;;;;;;;9.15;7.22;;;5.30;99.90;;;;;;4994216;28;20050;-72
2022/09/30 05:28:32;;;;;;;13.60;7.50;;;5.10;99.90;;;;;;4994524;28;20038;-71
2022/09/30 05:31:00;;;;;;;12.73;8.70;;;5.10;99.90;;;;;;4998835;28;20049;-71
2022/09/30 05:33:28;;;;;;;10.98;8.23;;;5.10;99.90;;;;;;4982969;28;20129;-70
2022/09/30 05:35:54;;;;;;;9.85;8.65;;;5.10;99.90;;;;;;4957995;28;20105;-71
2022/09/30 05:38:20;;;;;;;12.00;8.60;;;5.20;99.90;;;;;;4957816;28;20042;-71
2022/09/30 05:40:46;;;;;;;15.73;10.23;;;5.10;99.90;;;;;;4941591;28;20094;-71
2022/09/30 05:43:11;;;;;;;13.30;10.05;;;5.10;99.90;;;;;;4974936;28;20039;-72
2022/09/30 05:45:38;;;;;;;12.90;10.20;;;5.10;99.90;;;;;;4978992;28;20076;-72
2022/09/30 05:48:03;;;;;;;27.70;12.48;;;5.20;99.90;;;;;;4977089;28;20479;-70
2022/09/30 05:50:29;;;;;;;14.32;11.73;;;5.30;99.90;;;;;;4994226;28;20089;-72
2022/09/30 05:52:56;;;;;;;15.65;11.57;;;5.20;99.90;;;;;;4994436;28;20031;-72
2022/09/30 05:55:22;;;;;;;13.27;10.82;;;5.20;99.90;;;;;;4977322;28;20046;-72
2022/09/30 05:57:49;;;;;;;11.93;9.07;;;5.30;99.90;;;;;;4994246;28;20129;-72
2022/09/30 06:00:15;;;;;;;14.05;10.13;;;5.50;99.90;;;;;;4977703;28;20057;-72
2022/09/30 06:02:42;;;;;;;29.13;12.82;;;5.30;99.90;;;;;;4998246;28;20042;-73
2022/09/30 06:05:08;;;;;;;14.27;10.75;;;5.40;99.90;;;;;;5000539;28;20085;-72
2022/09/30 06:07:35;;;;;;;16.98;11.45;;;5.40;99.90;;;;;;5017847;28;20454;-71
2022/09/30 06:10:02;;;;;;;15.27;11.88;;;5.40;99.90;;;;;;5017555;28;20053;-71
2022/09/30 06:12:28;;;;;;;24.08;16.75;;;5.40;99.90;;;;;;4984009;28;20100;-72
2022/09/30 06:14:54;;;;;;;19.00;16.85;;;5.50;99.90;;;;;;5017475;28;20386;-71
2022/09/30 06:17:21;;;;;;;13.35;11.95;;;5.50;99.90;;;;;;4998618;28;20107;-71
2022/09/30 06:19:48;;;;;;;14.18;11.32;;;5.50;99.90;;;;;;4998247;28;20382;-73
2022/09/30 06:22:15;;;;;;;12.43;8.95;;;5.60;99.90;;;;;;4998235;28;20061;-74
2022/09/30 06:24:41;;;;;;;10.93;8.50;;;5.70;99.90;;;;;;4998517;28;20328;-71
2022/09/30 06:27:07;;;;;;;11.48;9.32;;;5.70;99.90;;;;;;4980872;28;20051;-73
2022/09/30 06:29:32;;;;;;;15.20;10.88;;;6.00;99.90;;;;;;4980856;28;20419;-71
2022/09/30 06:31:58;;;;;;;13.93;10.57;;;5.90;99.90;;;;;;4994787;28;20050;-72
2022/09/30 06:34:23;;;;;;;11.38;9.48;;;6.30;99.90;;;;;;4979506;28;20053;-70
2022/09/30 06:36:49;;;;;;;20.10;10.85;;;6.00;99.90;;;;;;4997803;28;20459;-72
2022/09/30 06:39:15;;;;;;;15.18;10.82;;;6.10;99.90;;;;;;4980755;28;20089;-72
2022/09/30 06:41:42;;;;;;;13.82;11.30;;;6.10;99.90;;;;;;4996927;28;20343;-71
2022/09/30 06:44:09;;;;;;;15.30;11.75;;;6.20;99.90;;;;;;4996685;28;20034;-71
2022/09/30 06:46:34;;;;;;;11.80;10.32;;;6.30;99.90;;;;;;4997473;28;20054;-71
2022/09/30 06:49:00;;;;;;;12.85;10.98;;;6.40;99.90;;;;;;4999896;28;20053;-71
2022/09/30 06:51:28;;;;;;;15.65;10.07;;;6.50;99.90;;;;;;5016802;28;20089;-71
2022/09/30 06:53:55;;;;;;;11.77;10.35;;;6.80;99.90;;;;;;5016389;28;20081;-72
2022/09/30 06:56:21;;;;;;;14.57;11.05;;;6.70;99.90;;;;;;5016826;28;20046;-71
2022/09/30 06:58:47;;;;;;;15.43;11.55;;;6.80;99.90;;;;;;5016289;28;20065;-72
2022/09/30 07:01:14;;;;;;;15.73;12.65;;;6.80;99.90;;;;;;5016181;28;20042;-74
2022/09/30 07:03:41;;;;;;;16.42;12.10;;;7.00;99.90;;;;;;5015964;28;20096;-73
2022/09/30 07:06:07;;;;;;;12.32;10.57;;;7.30;99.90;;;;;;4999771;28;20050;-74
2022/09/30 07:08:35;;;;;;;13.90;11.98;;;7.10;99.90;;;;;;4998748;28;20196;-73
2022/09/30 07:11:16;;;;;;;16.02;13.38;;;7.20;99.90;;;;;;5016920;28;20056;-72
2022/09/30 07:13:48;;;;;;;13.52;11.48;;;7.30;99.90;;;;;;5015615;28;20188;-73
2022/09/30 07:16:15;;;;;;;14.50;11.05;;;7.30;99.90;;;;;;5016183;28;20046;-74
2022/09/30 07:18:41;;;;;;;14.60;12.57;;;7.30;99.90;;;;;;5011475;28;20066;-74
2022/09/30 07:21:08;;;;;;;11.73;10.48;;;7.40;99.90;;;;;;4979773;28;20421;-73
2022/09/30 07:23:33;;;;;;;14.05;10.35;;;7.40;99.90;;;;;;4996475;28;20053;-74
2022/09/30 07:26:03;;;;;;;14.07;11.68;;;7.50;99.90;;;;;;4979537;28;20366;-72
2022/09/30 07:28:32;;;;;;;16.55;12.98;;;7.60;99.90;;;;;;4995919;28;20100;-72
2022/09/30 07:31:01;;;;;;;13.57;10.30;;;7.50;99.90;;;;;;4996106;28;20112;-73
2022/09/30 07:33:30;;;;;;;14.27;12.38;;;7.60;99.90;;;;;;4995998;28;20121;-74
2022/09/30 07:35:57;;;;;;;19.13;12.75;;;7.60;99.90;;;;;;4995261;28;20469;-74
2022/09/30 07:38:25;;;;;;;16.90;13.02;;;7.70;99.90;;;;;;4978970;28;20046;-73
2022/09/30 07:40:53;;;;;;;14.57;12.32;;;7.70;99.90;;;;;;4996053;28;20038;-72
2022/09/30 07:43:20;;;;;;;17.30;13.30;;;7.70;99.90;;;;;;4994848;28;20117;-72
2022/09/30 07:45:47;;;;;;;16.08;12.95;;;7.70;99.90;;;;;;4996010;28;20478;-72
2022/09/30 07:48:41;;;;;;;16.38;12.13;;;7.80;99.90;;;;;;5000509;28;20046;-70
2022/09/30 07:50:58;;;;;;;14.63;11.23;;;7.90;99.90;;;;;;4998420;28;20470;-69
2022/09/30 07:53:24;;;;;;;15.95;13.20;;;7.90;99.90;;;;;;5015309;28;20037;-71
2022/09/30 07:55:50;;;;;;;19.33;14.73;;;8.00;99.90;;;;;;4998378;28;20041;-73
2022/09/30 07:58:16;;;;;;;20.35;13.85;;;8.10;99.90;;;;;;5014752;28;20133;-70
2022/09/30 08:00:41;;;;;;;14.82;12.70;;;8.40;99.90;;;;;;5014973;28;20045;-71
2022/09/30 08:03:07;;;;;;;16.45;13.93;;;8.20;99.90;;;;;;5014871;28;20143;-72
2022/09/30 08:05:39;;;;;;;18.30;13.68;;;8.20;99.90;;;;;;4998348;28;20080;-73
2022/09/30 08:08:05;;;;;;;14.27;12.70;;;8.30;99.90;;;;;;5014468;28;20081;-72
2022/09/30 08:10:34;;;;;;;17.80;14.30;;;8.30;99.90;;;;;;4994652;28;20065;-73
2022/09/30 08:13:00;;;;;;;15.88;12.50;;;8.40;99.90;;;;;;4994763;28;20466;-73
2022/09/30 08:15:26;;;;;;;18.17;12.23;;;8.50;99.90;;;;;;4995585;28;20375;-72
2022/09/30 08:17:51;;;;;;;17.65;15.65;;;8.50;99.90;;;;;;4995520;28;20038;-73
2022/09/30 08:20:17;;;;;;;14.57;12.63;;;8.60;99.90;;;;;;4994915;28;20458;-72
2022/09/30 08:22:42;;;;;;;18.92;13.65;;;8.70;99.90;;;;;;4995176;28;21094;-74
2022/09/30 08:25:08;;;;;;;19.08;15.70;;;8.70;99.90;;;;;;4992334;28;20046;-72
2022/09/30 08:27:33;;;;;;;20.33;14.02;;;8.90;99.90;;;;;;4995148;28;20436;-71
2022/09/30 08:29:59;;;;;;;21.38;15.23;;;9.00;99.90;;;;;;4995325;28;20121;-72
2022/09/30 08:32:28;;;;;;;16.55;13.48;;;9.10;99.90;;;;;;4978540;28;20050;-74
2022/09/30 08:34:53;;;;;;;17.95;14.60;;;9.20;99.90;;;;;;4977918;28;20125;-73
2022/09/30 08:37:19;;;;;;;20.50;15.25;;;9.20;99.90;;;;;;4976436;28;20125;-74
2022/09/30 08:39:47;;;;;;;18.25;14.55;;;9.30;99.90;;;;;;4976088;28;20096;-73
2022/09/30 08:42:28;;;;;;;19.88;15.35;;;9.40;99.90;;;;;;4976250;28;20054;-73
2022/09/30 08:45:13;;;;;;;18.15;15.20;;;9.50;99.90;;;;;;4998325;28;20467;-73
2022/09/30 08:48:16;;;;;;;22.55;16.60;;;9.60;99.90;;;;;;5014690;28;20050;-73
2022/09/30 08:51:03;;;;;;;22.27;16.02;;;9.80;99.90;;;;;;5014848;28;20108;-74
2022/09/30 08:53:35;;;;;;;18.33;14.05;;;9.90;99.90;;;;;;5014819;28;20143;-73
2022/09/30 08:56:02;;;;;;;31.98;17.75;;;10.10;99.90;;;;;;5014559;28;20042;-73
2022/09/30 08:58:34;;;;;;;28.17;17.42;;;10.20;99.90;;;;;;5014447;28;20049;-73
2022/09/30 09:01:30;;;;;;;20.70;15.43;;;10.40;99.90;;;;;;5014487;28;20256;-72
2022/09/30 09:03:57;;;;;;;16.85;12.93;;;10.50;99.90;;;;;;5009216;28;20081;-73
2022/09/30 09:06:32;;;;;;;15.75;12.73;;;10.70;99.90;;;;;;5013939;28;20060;-73
2022/09/30 09:09:06;;;;;;;12.52;10.63;;;10.80;99.90;;;;;;5014038;28;20480;-72
2022/09/30 09:12:04;;;;;;;14.38;10.43;;;10.90;99.90;;;;;;5014913;28;20045;-71
2022/09/30 09:14:54;;;;;;;12.43;10.45;;;11.00;99.90;;;;;;5001783;28;20043;-70
2022/09/30 09:17:42;;;;;;;12.88;9.95;;;11.10;99.90;;;;;;4994335;28;20073;-72
2022/09/30 09:20:14;;;;;;;13.30;10.38;;;11.20;99.90;;;;;;4995029;28;20046;-71
2022/09/30 09:22:43;;;;;;;12.27;9.20;;;11.20;99.90;;;;;;4994103;28;20480;-72
2022/09/30 09:25:15;;;;;;;10.88;9.13;;;11.30;99.90;;;;;;4977136;28;20057;-72
2022/09/30 09:27:54;;;;;;;11.82;8.82;;;11.40;99.90;;;;;;4994627;28;20149;-71
2022/09/30 09:30:22;;;;;;;11.65;9.02;;;11.40;99.90;;;;;;4958206;28;20455;-73
2022/09/30 09:33:01;;;;;;;13.65;8.50;;;11.40;99.90;;;;;;4974621;28;20482;-72
2022/09/30 09:35:32;;;;;;;9.93;7.20;;;11.60;99.90;;;;;;4976247;28;20055;-72
2022/09/30 09:38:24;;;;;;;10.52;8.20;;;11.50;99.90;;;;;;4961763;28;20534;-70
2022/09/30 09:41:32;;;;;;;10.00;8.30;;;11.60;99.90;;;;;;4978649;28;20125;-72
2022/09/30 09:44:20;;;;;;;10.02;8.65;;;11.60;99.90;;;;;;5001532;28;20096;-71
2022/09/30 09:46:47;;;;;;;14.25;8.48;;;11.70;99.90;;;;;;5000842;28;20057;-71
2022/09/30 09:49:16;;;;;;;9.10;7.40;;;11.80;99.90;;;;;;5000975;28;20042;-71
2022/09/30 09:52:04;;;;;;;10.40;7.78;;;11.80;99.90;;;;;;5017787;28;20062;-72
2022/09/30 09:54:34;;;;;;;10.02;8.23;;;11.90;99.90;;;;;;5000805;28;20064;-72
2022/09/30 09:57:09;;;;;;;11.50;8.10;;;12.00;99.90;;;;;;4984585;28;20469;-71
2022/09/30 09:59:35;;;;;;;12.38;9.07;;;12.10;99.90;;;;;;4999145;28;20030;-72
2022/09/30 10:02:01;;;;;;;14.43;9.90;;;12.20;99.90;;;;;;4980969;28;20046;-73
2022/09/30 10:04:29;;;;;;;12.32;9.70;;;12.30;99.90;;;;;;4997973;28;20145;-72
2022/09/30 10:07:00;;;;;;;11.80;9.00;;;12.30;99.90;;;;;;4997756;28;20065;-72
2022/09/30 10:09:26;;;;;;;12.32;10.48;;;12.50;99.90;;;;;;4997415;28;20058;-71
2022/09/30 10:12:11;;;;;;;13.65;10.05;;;12.60;99.90;;;;;;4997804;28;20058;-72
2022/09/30 10:14:45;;;;;;;11.52;10.07;;;12.70;99.90;;;;;;4965113;28;20093;-73
2022/09/30 10:17:24;;;;;;;11.05;9.38;;;12.70;99.90;;;;;;4980645;28;20112;-71
2022/09/30 10:19:53;;;;;;;12.75;10.27;;;12.80;99.90;;;;;;4997610;28;20050;-72
2022/09/30 10:22:29;;;;;;;10.60;8.95;;;12.90;99.90;;;;;;4998276;28;20050;-72
2022/09/30 10:25:08;;;;;;;10.90;8.63;;;13.00;99.90;;;;;;4997695;28;20073;-71
2022/09/30 10:27:34;;;;;;;13.75;8.20;;;13.10;99.90;;;;;;4980713;28;20470;-71
2022/09/30 10:30:00;;;;;;;10.20;6.65;;;13.20;99.90;;;;;;4984699;28;20117;-71
2022/09/30 10:32:27;;;;;;;7.40;5.50;;;13.30;99.90;;;;;;5016967;28;20482;-71
2022/09/30 10:35:19;;;;;;;7.32;4.40;;;13.50;99.90;;;;;;5017155;28;20054;-72
2022/09/30 10:37:52;;;;;;;6.57;3.80;;;13.70;99.90;;;;;;5006727;28;20065;-73
2022/09/30 10:40:21;;;;;;;;;;;13.80;99.90;;;;;;5017212;28;20046;-72
2022/09/30 10:42:47;;;;;;;4.07;3.00;;;13.80;99.90;;;;;;4998542;28;19932;-71
2022/09/30 10:45:27;;;;;;;5.07;3.10;;;13.80;99.90;;;;;;4997359;28;20038;-71
2022/09/30 10:47:55;;;;;;;3.78;2.35;;;13.90;99.90;;;;;;4996326;28;20054;-72
2022/09/30 10:50:25;;;;;;;4.82;2.53;;;13.90;99.90;;;;;;4997769;28;20066;-72
2022/09/30 10:53:02;;;;;;;6.53;2.75;;;14.00;99.90;;;;;;4979606;28;20521;-71
2022/09/30 10:55:40;;;;;;;2.80;1.85;;;14.10;99.90;;;;;;4997117;28;20054;-71
2022/09/30 10:58:24;;;;;;;4.10;2.35;;;14.20;99.90;;;;;;4996972;28;20053;-71
2022/09/30 11:00:55;;;;;;;;;;;14.40;99.90;;;;;;4997551;28;20133;-71
2022/09/30 11:03:28;;;;;;;5.88;1.80;;;14.60;99.90;;;;;;4996854;28;20079;-72
2022/09/30 11:05:55;;;;;;;;;;;14.70;99.90;;;;;;4997714;28;20046;-72
2022/09/30 11:08:40;;;;;;;4.70;1.70;;;14.70;99.90;;;;;;4995666;28;20354;-69
2022/09/30 11:11:14;;;;;;;3.67;2.17;;;14.70;99.90;;;;;;4996076;28;20042;-71
2022/09/30 11:13:47;;;;;;;4.20;2.53;;;14.80;99.90;;;;;;4972548;28;20058;-72
2022/09/30 11:16:22;;;;;;;4.35;2.40;;;14.80;99.90;;;;;;4996914;28;20061;-73
2022/09/30 11:19:06;;;;;;;3.25;2.30;;;14.80;99.90;;;;;;4996288;28;20144;-72
2022/09/30 11:21:52;;;;;;;4.13;2.15;;;14.90;99.90;;;;;;4997114;28;20167;-71
2022/09/30 11:24:35;;;;;;;6.57;2.80;;;14.90;99.90;;;;;;4996163;28;20042;-71
2022/09/30 11:27:29;;;;;;;4.15;2.47;;;15.00;99.90;;;;;;4979079;28;20058;-72
2022/09/30 11:30:14;;;;;;;;;;;15.10;99.90;;;;;;4996922;28;20363;-72
2022/09/30 11:32:52;;;;;;;4.78;2.88;;;15.20;99.90;;;;;;4996538;28;19921;-70
2022/09/30 11:35:37;;;;;;;4.88;3.58;;;15.30;99.90;;;;;;4996406;28;20042;-71
2022/09/30 11:38:09;;;;;;;4.82;2.88;;;15.10;99.90;;;;;;4996007;28;20050;-72
2022/09/30 11:40:52;;;;;;;5.22;3.00;;;15.20;99.90;;;;;;4979436;28;20068;-71
2022/09/30 11:43:29;;;;;;;4.65;2.75;;;15.10;99.90;;;;;;5008613;28;20042;-70
2022/09/30 11:46:16;;;;;;;5.63;3.15;;;15.00;99.90;;;;;;5002095;28;20053;-72
2022/09/30 11:49:09;;;;;;;4.35;3.05;;;15.00;99.90;;;;;;4996465;28;20058;-72
2022/09/30 11:51:43;;;;;;;3.83;2.63;;;15.10;99.90;;;;;;4979113;28;20413;-72
2022/09/30 11:54:24;;;;;;;3.75;2.50;;;15.30;99.90;;;;;;4996127;28;20054;-71
2022/09/30 11:57:01;;;;;;;3.65;2.40;;;15.60;99.90;;;;;;5010907;28;20070;-71
2022/09/30 11:59:37;;;;;;;3.15;2.00;;;15.80;99.90;;;;;;5002765;28;20046;-71
2022/09/30 12:02:33;;;;;;;4.65;2.30;;;15.90;99.90;;;;;;5015158;28;20147;-71
2022/09/30 12:05:28;;;;;;;4.10;2.20;;;16.00;99.90;;;;;;4997711;28;20064;-71
2022/09/30 12:07:57;;;;;;;3.50;2.10;;;16.20;99.90;;;;;;5010466;28;20050;-70
2022/09/30 12:10:53;;;;;;;4.05;2.35;;;16.40;99.90;;;;;;5015101;28;20058;-72
2022/09/30 12:13:26;;;;;;;4.45;2.65;;;16.30;99.90;;;;;;4977922;28;20054;-71
2022/09/30 12:15:55;;;;;;;5.82;2.30;;;16.20;99.90;;;;;;5013373;28;20053;-72
2022/09/30 12:18:27;;;;;;;3.50;2.35;;;16.00;99.90;;;;;;4995348;28;20091;-72
2022/09/30 12:20:59;;;;;;;5.45;2.22;;;16.00;99.90;;;;;;5011867;28;20077;-70
2022/09/30 12:23:34;;;;;;;3.70;2.03;;;16.00;99.90;;;;;;4988917;28;20061;-71
2022/09/30 12:26:02;;;;;;;3.05;2.05;;;16.10;99.90;;;;;;4995864;28;20481;-71
2022/09/30 12:31:43;;;;;;;3.30;1.70;;;16.20;99.90;;;;;;4995060;28;20058;-72
2022/09/30 12:34:34;;;;;;;3.22;1.92;;;16.30;99.90;;;;;;4995421;28;20056;-72
2022/09/30 12:37:45;;;;;;;3.72;1.83;;;16.20;99.90;;;;;;4995128;28;20100;-72
2022/09/30 12:40:59;;;;;;;3.95;1.60;;;16.20;99.90;;;;;;4957692;28;20478;-72
2022/09/30 12:43:49;;;;;;;3.30;1.67;;;16.20;99.90;;;;;;4990434;28;20058;-72
2022/09/30 12:46:26;;;;;;;4.30;2.33;;;16.10;99.90;;;;;;4995293;28;20093;-73
2022/09/30 12:49:02;;;;;;;3.58;2.05;;;16.20;99.90;;;;;;4978094;28;20081;-72
2022/09/30 12:51:28;;;;;;;5.30;2.40;;;16.20;99.90;;;;;;4995124;28;20521;-72
2022/09/30 12:54:04;;;;;;;3.20;2.20;;;16.20;99.90;;;;;;4994920;28;20141;-71
2022/09/30 12:56:31;;;;;;;5.10;2.33;;;16.10;99.90;;;;;;4995197;28;20054;-72
2022/09/30 12:58:59;;;;;;;12.60;4.10;;;16.10;99.90;;;;;;4977951;28;20046;-72
2022/09/30 13:01:28;;;;;;;5.03;3.08;;;16.10;99.90;;;;;;4994041;28;20477;-72
2022/09/30 13:04:00;;;;;;;5.97;2.92;;;16.30;99.90;;;;;;4994699;28;20496;-71
2022/09/30 13:06:46;;;;;;;4.57;2.80;;;16.40;99.90;;;;;;4995239;28;20088;-72
2022/09/30 13:09:15;;;;;;;4.65;3.20;;;16.40;99.90;;;;;;4977763;28;20081;-73
2022/09/30 13:12:12;;;;;;;6.22;3.60;;;16.40;99.90;;;;;;4994286;28;20050;-73
2022/09/30 13:14:42;;;;;;;6.90;3.83;;;16.40;99.90;;;;;;4994460;28;20050;-71
2022/09/30 13:17:09;;;;;;;7.70;4.20;;;16.40;99.90;;;;;;4995102;28;20054;-72
2022/09/30 13:20:00;;;;;;;7.47;4.80;;;16.40;99.90;;;;;;4994246;28;20054;-73
2022/09/30 13:22:29;;;;;;;7.85;4.32;;;16.50;99.90;;;;;;4973152;28;20065;-71