Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:05;;;;;;;8.77;6.37;;;;;;;;;;5022914;28;20651;-74
2021/07/04 00:05:12;;;;;;;8.27;5.20;;;;;;;;;;5007824;28;20189;-74
2021/07/04 00:08:19;;;;;;;6.97;6.27;;;;;;;;;;5016258;28;20692;-74
2021/07/04 00:11:23;;;;;;;8.37;6.60;;;;;;;;;;5027158;28;20185;-74
2021/07/04 00:14:27;;;;;;;8.00;6.60;;;;;;;;;;5035149;28;20635;-74
2021/07/04 00:17:31;;;;;;;7.87;6.33;;;;;;;;;;5034484;28;20224;-73
2021/07/04 00:20:36;;;;;;;9.13;6.50;;;;;;;;;;5031327;28;20190;-74
2021/07/04 00:23:40;;;;;;;8.77;6.07;;;;;;;;;;5015072;28;20217;-73
2021/07/04 00:26:44;;;;;;;9.73;6.43;;;;;;;;;;5014274;28;20181;-74
2021/07/04 00:29:49;;;;;;;7.10;5.83;;;;;;;;;;5015055;28;20177;-74
2021/07/04 00:32:54;;;;;;;12.23;7.17;;;;;;;;;;5021230;28;20659;-74
2021/07/04 00:35:58;;;;;;;15.33;7.60;;;;;;;;;;5023003;28;20624;-74
2021/07/04 00:39:03;;;;;;;9.67;6.77;;;;;;;;;;5030795;28;20224;-74
2021/07/04 00:42:12;;;;;;;8.30;6.97;;;;;;;;;;5022379;28;20201;-74
2021/07/04 00:45:23;;;;;;;8.80;6.43;;;;;;;;;;5022031;28;20204;-74
2021/07/04 00:48:27;;;;;;;7.90;6.30;;;;;;;;;;5019400;28;20210;-74
2021/07/04 00:51:32;;;;;;;7.73;6.60;;;;;;;;;;5017854;28;20189;-74
2021/07/04 00:54:37;;;;;;;7.87;7.07;;;;;;;;;;5022718;28;20180;-74
2021/07/04 00:57:43;;;;;;;7.33;6.43;;;;;;;;;;5018691;28;20711;-73
2021/07/04 01:00:48;;;;;;;10.27;5.90;;;;;;;;;;5032871;28;20208;-74
2021/07/04 01:03:52;;;;;;;7.13;6.10;;;;;;;;;;5034120;28;20200;-73
2021/07/04 01:06:57;;;;;;;7.03;6.33;;;;;;;;;;5030218;28;20194;-73
2021/07/04 01:10:51;;;;;;;10.03;7.47;;;;;;;;;;4994140;28;20182;-73
2021/07/04 01:13:59;;;;;;;7.30;6.40;;;;;;;;;;4983455;28;20178;-74
2021/07/04 01:17:07;;;;;;;11.73;6.70;;;;;;;;;;5010250;28;20189;-74
2021/07/04 01:20:13;;;;;;;9.63;7.17;;;;;;;;;;5022024;28;20177;-74
2021/07/04 01:23:17;;;;;;;9.47;7.20;;;;;;;;;;5010676;28;20710;-73
2021/07/04 01:26:23;;;;;;;11.60;6.80;;;;;;;;;;4991073;28;20181;-74
2021/07/04 01:29:27;;;;;;;7.03;6.30;;;;;;;;;;4982573;28;20221;-73
2021/07/04 01:32:32;;;;;;;8.93;7.47;;;;;;;;;;4982510;28;20201;-74
2021/07/04 01:35:51;;;;;;;8.10;7.10;;;;;;;;;;4984346;28;20187;-74
2021/07/04 01:38:55;;;;;;;9.63;7.17;;;;;;;;;;5015380;28;20224;-73
2021/07/04 01:41:59;;;;;;;7.40;6.63;;;;;;;;;;5033708;28;20184;-74
2021/07/04 01:45:06;;;;;;;11.87;7.10;;;;;;;;;;5009746;28;20193;-74
2021/07/04 01:48:13;;;;;;;9.07;7.03;;;;;;;;;;5015983;28;20204;-74
2021/07/04 01:51:21;;;;;;;8.07;7.23;;;;;;;;;;5033558;28;20185;-74
2021/07/04 01:54:25;;;;;;;8.53;7.17;;;;;;;;;;5010566;28;20631;-74
2021/07/04 01:57:29;;;;;;;7.47;6.60;;;;;;;;;;4993254;28;20197;-74
2021/07/04 02:00:42;;;;;;;8.20;7.03;;;;;;;;;;4982564;28;20214;-74
2021/07/04 02:03:49;;;;;;;9.67;6.63;;;;;;;;;;4971497;28;20182;-74
2021/07/04 02:06:55;;;;;;;10.03;7.03;;;;;;;;;;4986940;28;20189;-74
2021/07/04 02:10:03;;;;;;;8.40;6.83;;;;;;;;;;5001740;28;20174;-73
2021/07/04 02:13:16;;;;;;;8.57;7.60;;;;;;;;;;5011993;28;20196;-74
2021/07/04 02:16:28;;;;;;;8.37;7.23;;;;;;;;;;5009500;28;20190;-74
2021/07/04 02:19:40;;;;;;;9.07;7.13;;;;;;;;;;5013622;28;20201;-74
2021/07/04 02:23:31;;;;;;;9.87;7.80;;;;;;;;;;5017233;28;20213;-73
2021/07/04 02:26:41;;;;;;;8.87;7.60;;;;;;;;;;5023356;28;20197;-74
2021/07/04 02:29:55;;;;;;;8.13;7.23;;;;;;;;;;5025166;28;20177;-74
2021/07/04 02:33:02;;;;;;;10.03;7.63;;;;;;;;;;5037324;28;20520;-74
2021/07/04 02:36:07;;;;;;;9.30;7.30;;;;;;;;;;5023966;28;20185;-74
2021/07/04 02:39:13;;;;;;;10.13;7.57;;;;;;;;;;5011320;28;20221;-74
2021/07/04 02:42:18;;;;;;;9.97;7.07;;;;;;;;;;5015551;28;20201;-74
2021/07/04 02:45:23;;;;;;;10.00;7.70;;;;;;;;;;5005350;28;20205;-74
2021/07/04 02:48:41;;;;;;;9.47;6.90;;;;;;;;;;5006012;28;20224;-73
2021/07/04 02:51:45;;;;;;;11.30;7.83;;;;;;;;;;5016947;28;20517;-74
2021/07/04 02:54:51;;;;;;;9.93;7.50;;;;;;;;;;5012109;28;20540;-74
2021/07/04 02:58:05;;;;;;;9.97;8.43;;;;;;;;;;5029591;28;20220;-74
2021/07/04 03:01:09;;;;;;;10.53;8.17;;;;;;;;;;5036418;28;20668;-74
2021/07/04 03:04:14;;;;;;;11.17;8.23;;;;;;;;;;4988400;28;20214;-74
2021/07/04 03:07:19;;;;;;;9.43;7.73;;;;;;;;;;5014313;28;20189;-74
2021/07/04 03:10:24;;;;;;;10.20;7.80;;;;;;;;;;5017646;28;20190;-74
2021/07/04 03:13:32;;;;;;;9.67;8.00;;;;;;;;;;5016512;28;20178;-74
2021/07/04 03:16:41;;;;;;;9.43;7.67;;;;;;;;;;5008240;28;20221;-74
2021/07/04 03:19:46;;;;;;;7.70;6.90;;;;;;;;;;5027686;28;20217;-74
2021/07/04 03:22:51;;;;;;;8.53;7.63;;;;;;;;;;5004122;28;20560;-73
2021/07/04 03:25:56;;;;;;;10.20;7.73;;;;;;;;;;5026845;28;20217;-74
2021/07/04 03:29:05;;;;;;;10.77;7.80;;;;;;;;;;4985113;28;20222;-74
2021/07/04 03:32:19;;;;;;;9.77;7.23;;;;;;;;;;4983735;28;20206;-73
2021/07/04 03:35:24;;;;;;;8.83;7.53;;;;;;;;;;4992703;28;20190;-74
2021/07/04 03:38:32;;;;;;;8.93;7.63;;;;;;;;;;5012425;28;20220;-73
2021/07/04 03:41:36;;;;;;;8.73;7.40;;;;;;;;;;4984478;28;20190;-74
2021/07/04 03:44:41;;;;;;;11.10;7.80;;;;;;;;;;4984900;28;20186;-74
2021/07/04 03:47:46;;;;;;;10.90;8.10;;;;;;;;;;5004922;28;20232;-74
2021/07/04 03:50:51;;;;;;;9.27;8.20;;;;;;;;;;5023366;28;20201;-74
2021/07/04 03:53:57;;;;;;;9.40;7.80;;;;;;;;;;5018034;28;20190;-74
2021/07/04 03:57:21;;;;;;;11.20;8.63;;;;;;;;;;5012402;28;20544;-73
2021/07/04 04:00:25;;;;;;;12.00;8.17;;;;;;;;;;5011848;28;20173;-74
2021/07/04 04:03:41;;;;;;;10.33;8.27;;;;;;;;;;5023432;28;20185;-74
2021/07/04 04:06:45;;;;;;;10.60;8.07;;;;;;;;;;5016059;28;20194;-73
2021/07/04 04:09:53;;;;;;;9.13;8.03;;;;;;;;;;5004194;28;20233;-74
2021/07/04 04:13:01;;;;;;;9.83;7.77;;;;;;;;;;5021848;28;20648;-74
2021/07/04 04:16:06;;;;;;;10.73;8.60;;;;;;;;;;5008294;28;20186;-73
2021/07/04 04:19:13;;;;;;;11.33;8.60;;;;;;;;;;5014885;28;20221;-74
2021/07/04 04:22:19;;;;;;;9.60;7.97;;;;;;;;;;5003356;28;20220;-74
2021/07/04 04:25:26;;;;;;;10.23;8.33;;;;;;;;;;5010934;28;20193;-74
2021/07/04 04:28:34;;;;;;;12.83;8.20;;;;;;;;;;5011510;28;20221;-74
2021/07/04 04:31:38;;;;;;;11.37;8.23;;;;;;;;;;5034776;28;20177;-74
2021/07/04 04:34:43;;;;;;;11.87;9.43;;;;;;;;;;5019361;28;20196;-73
2021/07/04 04:37:47;;;;;;;10.00;8.87;;;;;;;;;;5034551;28;20224;-74
2021/07/04 04:40:51;;;;;;;11.13;8.40;;;;;;;;;;5007283;28;20189;-73
2021/07/04 04:43:55;;;;;;;15.80;9.37;;;;;;;;;;5002990;28;20186;-74
2021/07/04 04:46:59;;;;;;;12.27;8.30;;;;;;;;;;4995087;28;20206;-74
2021/07/04 04:50:05;;;;;;;11.07;8.40;;;;;;;;;;5016125;28;20193;-73
2021/07/04 04:53:09;;;;;;;9.50;8.43;;;;;;;;;;5034651;28;20177;-74
2021/07/04 04:56:13;;;;;;;12.60;8.43;;;;;;;;;;5012570;28;20197;-74
2021/07/04 04:59:17;;;;;;;9.93;8.07;;;;;;;;;;5030456;28;20509;-73
2021/07/04 05:02:21;;;;;;;12.67;8.80;;;;;;;;;;5018451;28;20544;-74
2021/07/04 05:05:25;;;;;;;10.77;8.20;;;;;;;;;;5018968;28;20208;-73
2021/07/04 05:08:30;;;;;;;10.30;8.27;;;;;;;;;;5030080;28;20220;-73
2021/07/04 05:11:34;;;;;;;9.63;8.37;;;;;;;;;;5029797;28;20201;-74
2021/07/04 05:14:38;;;;;;;11.70;8.80;;;;;;;;;;5014311;28;20190;-74
2021/07/04 05:17:42;;;;;;;12.00;8.93;;;;;;;;;;4998557;28;20221;-74
2021/07/04 05:20:46;;;;;;;11.27;9.30;;;;;;;;;;4997738;28;20755;-74
2021/07/04 05:23:51;;;;;;;11.17;8.80;;;;;;;;;;5000084;28;20213;-73
2021/07/04 05:26:55;;;;;;;12.90;9.43;;;;;;;;;;5010377;28;20185;-73
2021/07/04 05:29:59;;;;;;;9.70;8.50;;;;;;;;;;5000235;28;20545;-74
2021/07/04 05:33:03;;;;;;;10.47;7.87;;;;;;;;;;4990311;28;20534;-74
2021/07/04 05:36:07;;;;;;;9.20;7.30;;;;;;;;;;5009308;28;20193;-74
2021/07/04 05:39:11;;;;;;;11.67;8.37;;;;;;;;;;5017542;28;20228;-74
2021/07/04 05:42:15;;;;;;;8.23;6.20;;;;;;;;;;5012621;28;20193;-73
2021/07/04 05:45:24;;;;;;;12.17;6.90;;;;;;;;;;4998209;28;20185;-74
2021/07/04 05:48:29;;;;;;;9.27;6.07;;;;;;;;;;5011265;28;20228;-74
2021/07/04 05:51:33;;;;;;;11.57;6.90;;;;;;;;;;5018990;28;20193;-74
2021/07/04 05:54:37;;;;;;;7.90;6.30;;;;;;;;;;5012051;28;20189;-74
2021/07/04 05:57:41;;;;;;;11.90;6.37;;;;;;;;;;5029703;28;20224;-74
2021/07/04 06:00:45;;;;;;;7.20;5.97;;;;;;;;;;5013232;28;20216;-74
2021/07/04 06:03:49;;;;;;;6.57;5.83;;;;;;;;;;5010016;28;20205;-74
2021/07/04 06:06:54;;;;;;;6.77;5.30;;;;;;;;;;4967057;28;20186;-74
2021/07/04 06:09:58;;;;;;;9.40;6.50;;;;;;;;;;4990209;28;20182;-73
2021/07/04 06:13:04;;;;;;;7.50;6.53;;;;;;;;;;4990144;28;20198;-74
2021/07/04 06:16:09;;;;;;;8.27;6.50;;;;;;;;;;4990272;28;20186;-74
2021/07/04 06:19:13;;;;;;;8.87;6.50;;;;;;;;;;5002440;28;20220;-74
2021/07/04 06:22:18;;;;;;;6.90;5.80;;;;;;;;;;5012817;28;20217;-74
2021/07/04 06:25:22;;;;;;;7.03;5.87;;;;;;;;;;5029394;28;20204;-73
2021/07/04 06:28:26;;;;;;;6.37;5.77;;;;;;;;;;5029455;28;20220;-73
2021/07/04 06:31:31;;;;;;;6.80;6.10;;;;;;;;;;5019316;28;20185;-74
2021/07/04 06:34:35;;;;;;;8.63;6.53;;;;;;;;;;5025894;28;20197;-74
2021/07/04 06:37:39;;;;;;;5.90;5.30;;;;;;;;;;5029152;28;20220;-73
2021/07/04 06:40:43;;;;;;;6.70;5.70;;;;;;;;;;5026102;28;20205;-74
2021/07/04 06:43:48;;;;;;;8.40;6.20;;;;;;;;;;5013647;28;20205;-74
2021/07/04 06:46:53;;;;;;;6.47;5.73;;;;;;;;;;5027353;28;20197;-74
2021/07/04 06:49:58;;;;;;;6.63;5.83;;;;;;;;;;5009678;28;20529;-74
2021/07/04 06:53:02;;;;;;;8.93;5.80;;;;;;;;;;4992816;28;20193;-74
2021/07/04 06:56:06;;;;;;;7.80;5.10;;;;;;;;;;5008224;28;20185;-74
2021/07/04 06:59:10;;;;;;;7.53;4.97;;;;;;;;;;5009247;28;20221;-73
2021/07/04 07:02:14;;;;;;;7.23;5.67;;;;;;;;;;5018193;28;20197;-73
2021/07/04 07:05:19;;;;;;;7.47;5.60;;;;;;;;;;5016906;28;20185;-74
2021/07/04 07:08:23;;;;;;;5.70;4.63;;;;;;;;;;5031716;28;20228;-74
2021/07/04 07:11:27;;;;;;;6.27;4.87;;;;;;;;;;5019714;28;20196;-74
2021/07/04 07:14:32;;;;;;;6.07;4.50;;;;;;;;;;5020300;28;20184;-74
2021/07/04 07:17:37;;;;;;;7.90;4.80;;;;;;;;;;5003475;28;20559;-73
2021/07/04 07:20:47;;;;;;;6.03;4.33;;;;;;;;;;5025125;28;20217;-74
2021/07/04 07:23:51;;;;;;;4.90;4.40;;;;;;;;;;5026612;28;20208;-73
2021/07/04 07:26:55;;;;;;;5.27;4.77;;;;;;;;;;5003300;28;20185;-74
2021/07/04 07:30:00;;;;;;;10.00;4.37;;;;;;;;;;5031369;28;20177;-74
2021/07/04 07:33:04;;;;;;;5.67;4.60;;;;;;;;;;5010222;28;20196;-74
2021/07/04 07:36:08;;;;;;;5.57;4.50;;;;;;;;;;5012783;28;20193;-74
2021/07/04 07:39:13;;;;;;;5.73;5.13;;;;;;;;;;5015372;28;20224;-74
2021/07/04 07:42:22;;;;;;;4.90;4.40;;;;;;;;;;5016591;28;20192;-74
2021/07/04 07:45:26;;;;;;;5.40;4.37;;;;;;;;;;4980870;28;20660;-74
2021/07/04 07:48:36;;;;;;;6.57;4.50;;;;;;;;;;4992528;28;20685;-74
2021/07/04 07:51:49;;;;;;;4.73;4.30;;;;;;;;;;4980563;28;20182;-74
2021/07/04 07:54:56;;;;;;;5.60;4.60;;;;;;;;;;5004602;28;20189;-74
2021/07/04 07:58:01;;;;;;;8.23;4.90;;;;;;;;;;5001762;28;20224;-73
2021/07/04 08:01:05;;;;;;;6.70;4.60;;;;;;;;;;5019514;28;20932;-73
2021/07/04 08:04:09;;;;;;;6.97;4.57;;;;;;;;;;5003051;28;20194;-73
2021/07/04 08:07:14;;;;;;;4.73;4.10;;;;;;;;;;5011789;28;20189;-74
2021/07/04 08:10:18;;;;;;;7.03;4.70;;;;;;;;;;5012409;28;20514;-74
2021/07/04 08:13:22;;;;;;;6.47;4.40;;;;;;;;;;5012348;28;20185;-74
2021/07/04 08:16:26;;;;;;;5.27;4.17;;;;;;;;;;5006386;28;20189;-73
2021/07/04 08:19:30;;;;;;;5.07;4.47;;;;;;;;;;5018870;28;20217;-73
2021/07/04 08:22:35;;;;;;;6.67;4.47;;;;;;;;;;5031660;28;20217;-74
2021/07/04 08:25:39;;;;;;;4.90;4.37;;;;;;;;;;5015257;28;20185;-73
2021/07/04 08:28:46;;;;;;;5.07;4.47;;;;;;;;;;4992370;28;20225;-73
2021/07/04 08:31:50;;;;;;;5.77;4.93;;;;;;;;;;4992051;28;20182;-73
2021/07/04 08:34:54;;;;;;;5.80;4.50;;;;;;;;;;4980200;28;20193;-74
2021/07/04 08:38:09;;;;;;;5.10;4.60;;;;;;;;;;4991925;28;20222;-74
2021/07/04 08:41:14;;;;;;;5.73;4.77;;;;;;;;;;4991427;28;20222;-74
2021/07/04 08:44:18;;;;;;;5.73;4.20;;;;;;;;;;4991401;28;20194;-74
2021/07/04 08:47:24;;;;;;;5.47;4.67;;;;;;;;;;4979766;28;20538;-73
2021/07/04 08:50:28;;;;;;;5.63;5.10;;;;;;;;;;4991741;28;20194;-74
2021/07/04 08:53:32;;;;;;;7.43;4.33;;;;;;;;;;5013747;28;20196;-73
2021/07/04 08:56:37;;;;;;;5.47;4.33;;;;;;;;;;5030601;28;20181;-74
2021/07/04 08:59:44;;;;;;;5.47;4.17;;;;;;;;;;5018930;28;20184;-74
2021/07/04 09:02:48;;;;;;;3.60;3.30;;;;;;;;;;5008180;28;20604;-74
2021/07/04 09:05:52;;;;;;;5.77;3.73;;;;;;;;;;5031710;28;20200;-74
2021/07/04 09:09:33;;;;;;;5.63;4.27;;;;;;;;;;5018790;28;20552;-74
2021/07/04 09:12:44;;;;;;;4.30;3.90;;;;;;;;;;4954670;28;20184;-74
2021/07/04 09:16:02;;;;;;;4.23;3.70;;;;;;;;;;5021829;28;20236;-74
2021/07/04 09:19:10;;;;;;;3.97;3.30;;;;;;;;;;5030101;28;20565;-74
2021/07/04 09:22:14;;;;;;;4.93;3.60;;;;;;;;;;5027764;28;20719;-74
2021/07/04 09:25:24;;;;;;;3.97;3.40;;;;;;;;;;4993603;28;20205;-74
2021/07/04 09:28:29;;;;;;;3.20;2.90;;;;;;;;;;4989853;28;20229;-74
2021/07/04 09:31:34;;;;;;;3.40;2.80;;;;;;;;;;4990297;28;20170;-74
2021/07/04 09:34:40;;;;;;;4.43;2.90;;;;;;;;;;4990984;28;20209;-75
2021/07/04 09:37:48;;;;;;;2.73;2.40;;;;;;;;;;4990941;28;20222;-74
2021/07/04 09:40:52;;;;;;;3.77;2.53;;;;;;;;;;4990828;28;20550;-74
2021/07/04 09:43:56;;;;;;;2.70;2.50;;;;;;;;;;4996563;28;20197;-74
2021/07/04 09:47:18;;;;;;;4.17;2.40;;;;;;;;;;4993715;28;20802;-74
2021/07/04 09:50:25;;;;;;;3.67;2.27;;;;;;;;;;4992635;28;20340;-74
2021/07/04 09:53:32;;;;;;;5.10;2.40;;;;;;;;;;5010413;28;20189;-74
2021/07/04 09:56:36;;;;;;;3.03;1.73;;;;;;;;;;4998561;28;20198;-75
2021/07/04 09:59:40;;;;;;;2.90;2.53;;;;;;;;;;4990795;28;20213;-74
2021/07/04 10:03:15;;;;;;;2.87;2.40;;;;;;;;;;4991529;28;20186;-74
2021/07/04 10:06:20;;;;;;;2.83;2.30;;;;;;;;;;5007683;28;20182;-73
2021/07/04 10:09:26;;;;;;;3.50;2.43;;;;;;;;;;4990374;28;20685;-74
2021/07/04 10:12:30;;;;;;;3.57;2.10;;;;;;;;;;4998281;28;20186;-74
2021/07/04 10:15:35;;;;;;;2.80;2.50;;;;;;;;;;4990522;28;20182;-74
2021/07/04 10:18:41;;;;;;;4.50;2.10;;;;;;;;;;4990414;28;20219;-74
2021/07/04 10:21:50;;;;;;;2.83;2.20;;;;;;;;;;4989860;28;20209;-75
2021/07/04 10:24:55;;;;;;;2.57;2.10;;;;;;;;;;4995288;28;20200;-74
2021/07/04 10:28:00;;;;;;;2.27;2.07;;;;;;;;;;5000858;28;20231;-74
2021/07/04 10:31:14;;;;;;;3.93;2.60;;;;;;;;;;4989688;28;20200;-74
2021/07/04 10:34:19;;;;;;;3.93;2.33;;;;;;;;;;4990436;28;20189;-74
2021/07/04 10:37:32;;;;;;;2.70;2.13;;;;;;;;;;4990078;28;20653;-74
2021/07/04 10:40:36;;;;;;;2.47;2.20;;;;;;;;;;4999722;28;20224;-74
2021/07/04 10:44:02;;;;;;;3.58;2.10;;;;;;;;;;5013185;28;20184;-74
2021/07/04 10:47:07;;;;;;;2.03;1.83;;;;;;;;;;5013408;28;20180;-74
2021/07/04 10:50:13;;;;;;;2.50;2.10;;;;;;;;;;5005592;28;20204;-74
2021/07/04 10:53:47;;;;;;;2.63;1.80;;;;;;;;;;4993697;28;20187;-74
2021/07/04 10:57:04;;;;;;;1.80;1.70;;;;;;;;;;5026428;23;20230;-78
2021/07/04 11:00:08;;;;;;;2.10;1.90;;;;;;;;;;4999018;28;20189;-78
2021/07/04 11:03:33;;;;;;;3.20;2.10;;;;;;;;;;5001080;28;20212;-78
2021/07/04 11:06:57;;;;;;;2.63;1.95;;;;;;;;;;5003428;28;20187;-78
2021/07/04 11:10:01;;;;;;;2.30;2.08;;;;;;;;;;5011708;28;20191;-77
2021/07/04 11:13:09;;;;;;;2.22;2.03;;;;;;;;;;5004296;28;20195;-78
2021/07/04 11:16:16;;;;;;;1.77;1.67;;;;;;;;;;4999247;28;20205;-78
2021/07/04 11:19:20;;;;;;;2.20;1.90;;;;;;;;;;5005514;28;20226;-78
2021/07/04 11:23:03;;;;;;;3.42;2.40;;;;;;;;;;5014004;28;20564;-79
2021/07/04 11:26:08;;;;;;;3.30;2.00;;;;;;;;;;4981741;28;20188;-78
2021/07/04 11:29:12;;;;;;;2.55;1.80;;;;;;;;;;5009050;28;20214;-78
2021/07/04 11:32:23;;;;;;;2.33;1.98;;;;;;;;;;5019578;28;20175;-79
2021/07/04 11:35:40;;;;;;;3.05;1.77;;;;;;;;;;5005567;28;20192;-80
2021/07/04 11:38:53;;;;;;;2.00;1.80;;;;;;;;;;5015506;28;20221;-78
2021/07/04 11:41:58;;;;;;;4.60;2.03;;;;;;;;;;5004119;28;20216;-78
2021/07/04 11:45:15;;;;;;;3.38;1.70;;;;;;;;;;4999471;28;20183;-78
2021/07/04 11:48:43;;;;;;;3.45;1.80;;;;;;;;;;5004245;28;20218;-78
2021/07/04 11:51:52;;;;;;;3.10;1.95;;;;;;;;;;4989122;28;20200;-78
2021/07/04 11:55:03;;;;;;;3.63;1.90;;;;;;;;;;4989284;28;20199;-78
2021/07/04 11:58:08;;;;;;;3.60;1.92;;;;;;;;;;4989117;28;20225;-79
2021/07/04 12:01:21;;;;;;;2.28;1.90;;;;;;;;;;4987495;28;20211;-77
2021/07/04 12:04:37;;;;;;;4.57;1.80;;;;;;;;;;4993597;28;20191;-77
2021/07/04 12:07:42;;;;;;;1.67;1.50;;;;;;;;;;4997341;28;20227;-78
2021/07/04 12:10:48;;;;;;;1.55;1.40;;;;;;;;;;4990371;28;20186;-77
2021/07/04 12:13:52;;;;;;;4.32;1.52;;;;;;;;;;4997854;28;20190;-78
2021/07/04 12:17:17;;;;;;;1.88;1.77;;;;;;;;;;4998275;28;20189;-78
2021/07/04 12:20:24;;;;;;;2.13;1.77;;;;;;;;;;5003830;28;20200;-78
2021/07/04 12:23:28;;;;;;;1.70;1.60;;;;;;;;;;5006589;28;20186;-77
2021/07/04 12:26:32;;;;;;;2.28;1.63;;;;;;;;;;4993815;28;20192;-78
2021/07/04 12:30:00;;;;;;;1.55;1.45;;;;;;;;;;5005262;28;20224;-77
2021/07/04 12:33:17;;;;;;;2.00;1.55;;;;;;;;;;4998739;28;20190;-78
2021/07/04 12:36:22;;;;;;;1.55;1.45;;;;;;;;;;4996586;28;20227;-77
2021/07/04 12:39:31;;;;;;;1.80;1.70;;;;;;;;;;5013767;28;20225;-78
2021/07/04 12:42:36;;;;;;;2.53;1.85;;;;;;;;;;5018564;28;20682;-77
2021/07/04 12:45:43;;;;;;;1.70;1.52;;;;;;;;;;5003287;28;20528;-77
2021/07/04 12:48:49;;;;;;;2.55;1.75;;;;;;;;;;4998314;28;20225;-78
2021/07/04 12:51:53;;;;;;;2.03;1.65;;;;;;;;;;5017715;28;20200;-78
2021/07/04 12:54:57;;;;;;;2.42;1.58;;;;;;;;;;5015781;28;20203;-78
2021/07/04 12:58:32;;;;;;;1.85;1.60;;;;;;;;;;5011665;28;20232;-78
2021/07/04 13:01:38;;;;;;;1.60;1.50;;;;;;;;;;4988729;28;20226;-78
2021/07/04 13:04:46;;;;;;;2.53;1.80;;;;;;;;;;4998001;28;20540;-78
2021/07/04 13:07:51;;;;;;;3.40;1.77;;;;;;;;;;5011107;28;20561;-78
2021/07/04 13:10:55;;;;;;;3.30;1.85;;;;;;;;;;5015288;28;20649;-79
2021/07/04 13:14:05;;;;;;;1.80;1.70;;;;;;;;;;4998510;28;20202;-79
2021/07/04 13:17:44;;;;;;;4.28;1.58;;;;;;;;;;5008577;28;20196;-78
2021/07/04 13:20:48;;;;;;;1.70;1.60;;;;;;;;;;5011776;28;20188;-78
2021/07/04 13:24:18;;;;;;;1.58;1.30;;;;;;;;;;5009289;28;20655;-78
2021/07/04 13:27:24;;;;;;;2.70;1.63;;;;;;;;;;4982281;28;20648;-79
2021/07/04 13:30:37;;;;;;;4.15;1.70;;;;;;;;;;5018871;28;20201;-78
2021/07/04 13:33:41;;;;;;;2.47;1.60;;;;;;;;;;4996785;28;20673;-78
2021/07/04 13:36:55;;;;;;;2.85;1.90;;;;;;;;;;5009504;28;20212;-78
2021/07/04 13:40:02;;;;;;;3.28;1.63;;;;;;;;;;5010492;28;20199;-79
2021/07/04 13:43:06;;;;;;;1.70;1.60;;;;;;;;;;5017601;28;20220;-79
2021/07/04 13:46:10;;;;;;;3.75;1.88;;;;;;;;;;5007988;28;20192;-79
2021/07/04 13:49:14;;;;;;;2.92;1.75;;;;;;;;;;5006469;28;20560;-79
2021/07/04 13:52:19;;;;;;;2.28;1.63;;;;;;;;;;4996605;28;20193;-79
2021/07/04 13:55:24;;;;;;;2.13;1.60;;;;;;;;;;4989475;28;20198;-79
2021/07/04 13:58:29;;;;;;;2.15;1.77;;;;;;;;;;4990050;28;20226;-77
2021/07/04 14:01:33;;;;;;;1.92;1.70;;;;;;;;;;4996009;28;20229;-77
2021/07/04 14:04:39;;;;;;;1.98;1.73;;;;;;;;;;4996641;28;20209;-78
2021/07/04 14:07:43;;;;;;;2.30;2.10;;;;;;;;;;4996446;28;20220;-79
2021/07/04 14:10:48;;;;;;;2.95;1.77;;;;;;;;;;5007086;28;20205;-78
2021/07/04 14:13:52;;;;;;;3.10;2.10;;;;;;;;;;4997127;28;20181;-78
2021/07/04 14:16:58;;;;;;;1.98;1.70;;;;;;;;;;5000779;28;20186;-78
2021/07/04 14:20:07;;;;;;;1.77;1.63;;;;;;;;;;4990933;28;20187;-79
2021/07/04 14:23:12;;;;;;;4.85;2.15;;;;;;;;;;4980265;28;20223;-79
2021/07/04 14:26:16;;;;;;;3.90;1.90;;;;;;;;;;5003634;28;20527;-79
2021/07/04 14:29:21;;;;;;;3.15;2.20;;;;;;;;;;5001565;28;20210;-79
2021/07/04 14:32:25;;;;;;;5.05;2.03;;;;;;;;;;5005082;28;20191;-78
2021/07/04 14:35:30;;;;;;;2.08;1.88;;;;;;;;;;4985131;28;20204;-78
2021/07/04 14:38:34;;;;;;;3.13;1.90;;;;;;;;;;5007829;28;20230;-78
2021/07/04 14:41:39;;;;;;;2.92;1.90;;;;;;;;;;5005708;28;20207;-78
2021/07/04 14:44:44;;;;;;;5.78;2.15;;;;;;;;;;4993557;28;20613;-79
2021/07/04 14:47:49;;;;;;;2.17;1.80;;;;;;;;;;4978968;28;20228;-78
2021/07/04 14:51:03;;;;;;;1.90;1.70;;;;;;;;;;4979177;28;20209;-78
2021/07/04 14:54:07;;;;;;;6.85;1.98;;;;;;;;;;4993436;28;20192;-78
2021/07/04 14:57:11;;;;;;;2.40;2.20;;;;;;;;;;4996343;28;20211;-77
2021/07/04 15:00:18;;;;;;;4.55;1.95;;;;;;;;;;4996404;28;20182;-77
2021/07/04 15:03:22;;;;;;;3.67;1.70;;;;;;;;;;4998704;28;20220;-78
2021/07/04 15:06:26;;;;;;;2.40;1.77;;;;;;;;;;4997587;28;20224;-78
2021/07/04 15:09:31;;;;;;;2.88;1.98;;;;;;;;;;4998392;28;20218;-79
2021/07/04 15:12:35;;;;;;;4.47;2.22;;;;;;;;;;5004369;28;20185;-78
2021/07/04 15:15:39;;;;;;;2.05;1.85;;;;;;;;;;5002767;28;20190;-78
2021/07/04 15:18:43;;;;;;;4.53;2.00;;;;;;;;;;5015002;28;20221;-78
2021/07/04 15:21:47;;;;;;;2.00;1.90;;;;;;;;;;5012752;28;20529;-79
2021/07/04 15:24:52;;;;;;;4.03;1.83;;;;;;;;;;5002709;28;20198;-79
2021/07/04 15:27:56;;;;;;;6.13;2.10;;;;;;;;;;5006496;28;20225;-78
2021/07/04 15:31:00;;;;;;;5.13;2.00;;;;;;;;;;4996652;28;20271;-78
2021/07/04 15:34:04;;;;;;;5.43;2.03;;;;;;;;;;5001087;28;20706;-78
2021/07/04 15:37:08;;;;;;;2.60;1.97;;;;;;;;;;5013542;28;20534;-78
2021/07/04 15:40:13;;;;;;;2.30;2.10;;;;;;;;;;4997406;28;20241;-77
2021/07/04 15:43:17;;;;;;;2.87;2.00;;;;;;;;;;4996831;28;20678;-78
2021/07/04 15:46:21;;;;;;;1.97;1.80;;;;;;;;;;4997739;28;20196;-78
2021/07/04 15:49:25;;;;;;;2.07;1.90;;;;;;;;;;4995604;28;20221;-78
2021/07/04 15:52:29;;;;;;;4.70;2.23;;;;;;;;;;5000540;28;20188;-77
2021/07/04 15:55:38;;;;;;;4.50;1.80;;;;;;;;;;5015116;28;20197;-77
2021/07/04 15:58:42;;;;;;;5.13;2.00;;;;;;;;;;5006890;28;20227;-77
2021/07/04 16:01:47;;;;;;;2.63;2.00;;;;;;;;;;4992293;28;20197;-77
2021/07/04 16:04:51;;;;;;;6.60;2.00;;;;;;;;;;5001293;28;20192;-77
2021/07/04 16:07:55;;;;;;;3.60;2.20;;;;;;;;;;5008422;28;20224;-77
2021/07/04 16:10:59;;;;;;;2.83;2.10;;;;;;;;;;5012803;28;20196;-77
2021/07/04 16:14:04;;;;;;;3.07;2.13;;;;;;;;;;5009555;28;20200;-77
2021/07/04 16:17:07;;;;;;;4.70;2.20;;;;;;;;;;4998727;28;20674;-77
2021/07/04 16:20:12;;;;;;;5.47;2.00;;;;;;;;;;4991099;28;20189;-77
2021/07/04 16:23:17;;;;;;;3.93;2.20;;;;;;;;;;4979116;28;20667;-77
2021/07/04 16:26:23;;;;;;;3.00;2.30;;;;;;;;;;5006791;28;20186;-77
2021/07/04 16:29:28;;;;;;;2.97;2.20;;;;;;;;;;5001054;28;20221;-77
2021/07/04 16:32:32;;;;;;;2.90;2.20;;;;;;;;;;5000501;28;20656;-77
2021/07/04 16:35:36;;;;;;;2.70;2.47;;;;;;;;;;5003498;28;20205;-77
2021/07/04 16:38:41;;;;;;;5.60;2.47;;;;;;;;;;5015460;28;20695;-77
2021/07/04 16:41:45;;;;;;;2.70;2.50;;;;;;;;;;5010876;28;20220;-78
2021/07/04 16:44:49;;;;;;;3.20;2.20;;;;;;;;;;4998531;28;20190;-77
2021/07/04 16:47:54;;;;;;;2.73;2.20;;;;;;;;;;5011248;28;20679;-78
2021/07/04 16:50:58;;;;;;;3.47;2.30;;;;;;;;;;5007433;28;20197;-77
2021/07/04 16:54:03;;;;;;;4.53;2.50;;;;;;;;;;5017985;28;20189;-78
2021/07/04 16:57:10;;;;;;;2.50;2.30;;;;;;;;;;5029174;23;20225;-74
2021/07/04 17:00:57;;;;;;;3.20;2.40;;;;;;;;;;4989485;28;20198;-74
2021/07/04 17:03:54;;;;;;;2.17;1.97;;;;;;;;;;4962590;28;20675;-74
2021/07/04 17:06:59;;;;;;;2.50;2.07;;;;;;;;;;4982192;28;20205;-74
2021/07/04 17:10:04;;;;;;;2.67;2.20;;;;;;;;;;4983234;28;20190;-74
2021/07/04 17:13:09;;;;;;;2.53;2.20;;;;;;;;;;4982785;28;20186;-74
2021/07/04 17:16:13;;;;;;;4.03;2.50;;;;;;;;;;4956231;29;20671;-74
2021/07/04 17:19:18;;;;;;;3.13;2.37;;;;;;;;;;4982138;28;20219;-74
2021/07/04 17:22:23;;;;;;;3.27;2.13;;;;;;;;;;4987116;28;20211;-74
2021/07/04 17:25:27;;;;;;;3.50;2.10;;;;;;;;;;4974880;28;20191;-74
2021/07/04 17:28:33;;;;;;;3.90;2.20;;;;;;;;;;4978889;28;20218;-74
2021/07/04 17:31:37;;;;;;;3.83;1.40;;;;;;;;;;4961875;28;20179;-74
2021/07/04 17:34:42;;;;;;;2.10;1.57;;;;;;;;;;4994394;28;20660;-74
2021/07/04 17:37:50;;;;;;;1.60;1.13;;;;;;;;;;4955649;29;20219;-74
2021/07/04 17:40:54;;;;;;;3.97;1.63;;;;;;;;;;4982632;28;20202;-74
2021/07/04 17:43:59;;;;;;;3.43;1.37;;;;;;;;;;4984948;28;20211;-74
2021/07/04 17:47:05;;;;;;;3.37;1.20;;;;;;;;;;4994999;28;20194;-74
2021/07/04 17:50:14;;;;;;;3.70;1.60;;;;;;;;;;4979643;28;20199;-74
2021/07/04 17:53:18;;;;;;;2.70;1.73;;;;;;;;;;4977645;28;20198;-74
2021/07/04 17:56:23;;;;;;;2.30;1.60;;;;;;;;;;4980759;28;20202;-74
2021/07/04 17:59:27;;;;;;;2.60;1.80;;;;;;;;;;4979126;28;20581;-74
2021/07/04 18:02:31;;;;;;;4.13;1.50;;;;;;;;;;4976865;28;20202;-74
2021/07/04 18:05:35;;;;;;;6.77;1.57;;;;;;;;;;4978327;28;20194;-74
2021/07/04 18:08:40;;;;;;;2.93;1.80;;;;;;;;;;4973959;28;20222;-74
2021/07/04 18:11:44;;;;;;;2.37;1.50;;;;;;;;;;4965910;28;20198;-73
2021/07/04 18:14:48;;;;;;;2.20;1.20;;;;;;;;;;4974179;28;20191;-73
2021/07/04 18:17:52;;;;;;;2.03;1.30;;;;;;;;;;4979817;28;20214;-73
2021/07/04 18:20:56;;;;;;;2.57;1.27;;;;;;;;;;4992200;28;20205;-73
2021/07/04 18:24:00;;;;;;;4.37;1.50;;;;;;;;;;4989364;28;20207;-73
2021/07/04 18:27:04;;;;;;;4.33;2.77;;;;;;;;;;4990997;28;20194;-73
2021/07/04 18:30:09;;;;;;;1.03;0.93;;;;;;;;;;4977152;28;20202;-73
2021/07/04 18:33:14;;;;;;;1.77;1.10;;;;;;;;;;4974140;28;20198;-73
2021/07/04 18:36:18;;;;;;;1.90;1.00;;;;;;;;;;4985285;28;20190;-73
2021/07/04 18:39:24;;;;;;;7.43;1.20;;;;;;;;;;4992105;28;20217;-73