Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:01;;;;;;;13.47;8.10;;;;;;;11.52;69.15;101439.22;843805;23;1353;-78
2023/05/28 00:00:22;;;;;;;13.17;8.13;;;;;;;11.52;69.14;101434.00;843662;23;1158;-78
2023/05/28 00:00:45;;;;;;;14.77;8.13;;;;;;;11.59;69.13;101440.31;838400;23;1214;-77
2023/05/28 00:01:06;;;;;;;14.10;8.02;;;;;;;11.64;69.18;101447.50;835902;23;1303;-78
2023/05/28 00:01:26;;;;;;;13.40;7.80;;;;;;;11.55;69.22;101422.75;835057;23;1093;-78
2023/05/28 00:01:47;;;;;;;11.90;7.33;;;;;;;11.65;69.22;101451.03;843485;23;1104;-79
2023/05/28 00:02:08;;;;;;;11.35;7.38;;;;;;;11.56;69.30;101424.53;839263;23;1107;-78
2023/05/28 00:02:28;;;;;;;10.68;7.13;;;;;;;11.64;69.19;101434.44;834674;23;1214;-78
2023/05/28 00:02:49;;;;;;;11.43;7.43;;;;;;;11.63;69.26;101436.97;835382;23;1236;-79
2023/05/28 00:03:11;;;;;;;12.63;7.57;;;;;;;11.55;69.22;101417.53;841192;23;1006;-78
2023/05/28 00:03:32;;;;;;;12.75;7.85;;;;;;;11.59;69.25;101419.41;835944;23;1329;-78
2023/05/28 00:03:53;;;;;;;13.60;7.90;;;;;;;11.64;69.38;101429.19;836833;23;1086;-78
2023/05/28 00:04:13;;;;;;;13.63;8.00;;;;;;;11.58;69.24;101417.63;837170;23;969;-78
2023/05/28 00:04:34;;;;;;;13.60;7.80;;;;;;;11.61;68.98;101423.84;835820;23;1015;-78
2023/05/28 00:04:55;;;;;;;11.45;7.38;;;;;;;11.64;69.27;101431.81;839190;23;1311;-78
2023/05/28 00:05:16;;;;;;;11.13;7.27;;;;;;;11.64;68.97;101423.06;841237;23;1203;-78
2023/05/28 00:05:37;;;;;;;12.30;7.70;;;;;;;11.70;69.10;101440.72;837134;23;993;-78
2023/05/28 00:05:58;;;;;;;14.10;7.90;;;;;;;11.61;69.18;101429.06;840986;23;1154;-78
2023/05/28 00:06:19;;;;;;;13.10;7.70;;;;;;;11.58;69.13;101422.84;841138;23;1079;-78
2023/05/28 00:06:40;;;;;;;12.32;7.40;;;;;;;11.70;69.01;101451.16;839002;23;1155;-78
2023/05/28 00:07:01;;;;;;;12.57;7.60;;;;;;;11.65;69.23;101443.19;840578;23;728;-79
2023/05/28 00:07:23;;;;;;;13.48;7.80;;;;;;;11.53;69.17;101427.94;841320;23;791;-78
2023/05/28 00:07:44;;;;;;;15.63;7.80;;;;;;;11.52;69.33;101429.66;840954;23;1067;-79
2023/05/28 00:08:05;;;;;;;14.07;7.40;;;;;;;11.58;69.40;101441.16;839695;23;1143;-79
2023/05/28 00:08:25;;;;;;;14.53;7.50;;;;;;;11.54;69.30;101436.66;845320;23;763;-78
2023/05/28 00:08:46;;;;;;;11.97;7.53;;;;;;;11.42;69.35;101413.59;839487;23;1315;-79
2023/05/28 00:09:08;;;;;;;14.00;7.80;;;;;;;11.53;69.48;101438.38;835732;23;1165;-78
2023/05/28 00:09:29;;;;;;;14.48;7.70;;;;;;;11.41;69.40;101419.69;839884;23;1143;-78
2023/05/28 00:09:50;;;;;;;14.45;7.82;;;;;;;11.43;69.50;101425.84;839398;23;1294;-78
2023/05/28 00:10:11;;;;;;;14.52;7.78;;;;;;;11.49;69.74;101444.34;841189;23;1068;-78
2023/05/28 00:10:31;;;;;;;14.30;7.80;;;;;;;11.46;69.34;101434.66;843922;23;1164;-78
2023/05/28 00:10:59;;;;;;;13.17;7.57;;;;;;;11.44;69.65;101433.72;835124;23;1950;-78
2023/05/28 00:11:21;;;;;;;11.43;7.50;;;;;;;11.38;69.38;101434.38;839658;23;1275;-78
2023/05/28 00:11:42;;;;;;;10.88;7.40;;;;;;;11.37;69.68;101423.91;838035;23;1258;-79
2023/05/28 00:12:03;;;;;;;12.00;7.43;;;;;;;11.44;69.60;101430.22;843663;23;1469;-78
2023/05/28 00:12:25;;;;;;;13.40;7.53;;;;;;;11.39;69.88;101424.84;843683;23;1347;-78
2023/05/28 00:12:45;;;;;;;13.02;7.55;;;;;;;11.40;69.67;101423.09;847501;23;1244;-78
2023/05/28 00:13:06;;;;;;;13.05;7.20;;;;;;;11.47;69.85;101430.31;843689;23;1236;-78
2023/05/28 00:13:28;;;;;;;11.90;6.95;;;;;;;11.50;69.61;101440.91;843412;23;1035;-78
2023/05/28 00:13:49;;;;;;;12.40;6.80;;;;;;;11.40;69.82;101418.78;840754;23;918;-78
2023/05/28 00:14:10;;;;;;;12.60;7.37;;;;;;;11.45;69.99;101429.38;835720;23;1306;-78
2023/05/28 00:14:30;;;;;;;12.90;7.75;;;;;;;11.40;70.10;101418.78;835767;23;1132;-78
2023/05/28 00:14:52;;;;;;;12.35;7.90;;;;;;;11.50;70.18;101431.31;835394;23;1241;-78
2023/05/28 00:15:12;;;;;;;12.30;7.60;;;;;;;11.45;70.01;101421.53;835200;23;1364;-78
2023/05/28 00:15:33;;;;;;;12.17;7.23;;;;;;;11.42;70.29;101419.69;835980;23;1221;-78
2023/05/28 00:15:54;;;;;;;13.07;7.50;;;;;;;11.44;70.11;101423.25;839315;23;1477;-78
2023/05/28 00:16:15;;;;;;;12.93;7.50;;;;;;;11.47;70.18;101426.00;839772;23;1233;-78
2023/05/28 00:16:37;;;;;;;12.68;7.40;;;;;;;11.49;70.03;101426.94;841351;23;929;-78
2023/05/28 00:16:57;;;;;;;11.95;7.35;;;;;;;11.56;70.32;101435.00;834172;23;1409;-78
2023/05/28 00:17:18;;;;;;;10.90;6.97;;;;;;;11.48;69.93;101422.53;835814;23;1189;-78
2023/05/28 00:17:39;;;;;;;10.63;7.10;;;;;;;11.56;70.17;101435.00;837043;23;982;-78
2023/05/28 00:17:59;;;;;;;9.70;7.07;;;;;;;11.44;70.25;101414.53;842658;23;1310;-78
2023/05/28 00:18:20;;;;;;;11.60;7.77;;;;;;;11.47;69.69;101419.88;841107;23;1067;-78
2023/05/28 00:18:41;;;;;;;13.00;7.90;;;;;;;11.51;70.15;101430.47;840793;23;1052;-78
2023/05/28 00:19:03;;;;;;;14.07;8.10;;;;;;;11.56;69.95;101435.00;835504;23;1193;-78
2023/05/28 00:19:24;;;;;;;13.00;7.65;;;;;;;11.47;70.20;101422.47;839768;23;1192;-79
2023/05/28 00:19:45;;;;;;;12.02;7.40;;;;;;;11.46;70.19;101416.38;840731;23;1049;-78
2023/05/28 00:20:06;;;;;;;10.75;7.00;;;;;;;11.50;69.83;101426.09;841067;23;1009;-78
2023/05/28 00:20:27;;;;;;;10.82;7.25;;;;;;;11.51;70.04;101427.84;843629;23;1261;-78
2023/05/28 00:20:51;;;;;;;10.88;7.30;;;;;;;11.51;69.79;101430.47;844695;23;971;-78
2023/05/28 00:21:11;;;;;;;12.23;7.63;;;;;;;11.48;70.13;101425.16;847736;23;1097;-78
2023/05/28 00:21:33;;;;;;;13.90;7.85;;;;;;;11.52;70.29;101431.38;849329;23;853;-78
2023/05/28 00:21:54;;;;;;;13.13;7.72;;;;;;;11.44;70.00;101418.03;843432;23;1194;-78
2023/05/28 00:22:15;;;;;;;13.13;7.35;;;;;;;11.54;69.89;101437.53;847699;23;1215;-78
2023/05/28 00:22:36;;;;;;;12.40;7.20;;;;;;;11.48;70.10;101422.53;843634;23;1139;-78
2023/05/28 00:22:57;;;;;;;14.35;7.82;;;;;;;11.45;69.82;101418.94;847124;23;1213;-78
2023/05/28 00:23:17;;;;;;;12.60;7.88;;;;;;;11.44;69.91;101419.78;843651;23;1128;-78
2023/05/28 00:23:38;;;;;;;11.77;7.68;;;;;;;11.44;70.05;101422.38;845023;23;1088;-79
2023/05/28 00:23:59;;;;;;;10.35;7.25;;;;;;;11.43;70.02;101418.88;840783;23;1270;-79
2023/05/28 00:24:20;;;;;;;11.80;7.32;;;;;;;11.42;69.85;101422.31;835529;23;1120;-79
2023/05/28 00:24:40;;;;;;;11.90;7.63;;;;;;;11.43;70.08;101424.09;836908;23;1071;-78
2023/05/28 00:25:01;;;;;;;12.50;7.90;;;;;;;11.42;70.13;101414.47;841233;23;747;-79
2023/05/28 00:25:22;;;;;;;11.93;7.68;;;;;;;11.49;70.04;101429.53;839017;23;1324;-79
2023/05/28 00:25:43;;;;;;;12.85;7.60;;;;;;;11.42;70.11;101417.09;836837;23;1009;-78
2023/05/28 00:26:04;;;;;;;12.32;7.80;;;;;;;11.44;70.11;101418.03;835859;23;1156;-79
2023/05/28 00:26:26;;;;;;;12.93;7.78;;;;;;;11.56;70.12;101424.53;841347;23;887;-79
2023/05/28 00:26:47;;;;;;;12.65;7.90;;;;;;;11.51;69.85;101416.53;848397;23;1003;-79
2023/05/28 00:27:08;;;;;;;12.20;7.55;;;;;;;11.49;69.88;101408.63;843071;23;1063;-79
2023/05/28 00:27:29;;;;;;;12.10;7.43;;;;;;;11.55;69.70;101423.63;839391;23;1337;-79
2023/05/28 00:27:49;;;;;;;12.95;7.50;;;;;;;11.48;69.60;101419.94;840733;23;974;-78
2023/05/28 00:28:10;;;;;;;13.90;7.60;;;;;;;11.50;69.92;101427.84;841022;23;1099;-79
2023/05/28 00:28:31;;;;;;;12.90;7.20;;;;;;;11.42;69.72;101417.09;839619;23;1204;-79
2023/05/28 00:28:52;;;;;;;12.18;6.90;;;;;;;11.38;70.03;101420.44;835430;23;1228;-78
2023/05/28 00:29:13;;;;;;;11.93;7.18;;;;;;;11.41;70.14;101428.38;835074;23;1234;-78
2023/05/28 00:29:34;;;;;;;11.73;7.50;;;;;;;11.40;70.05;101425.72;837275;23;720;-78
2023/05/28 00:29:55;;;;;;;10.95;7.60;;;;;;;11.37;70.15;101421.28;842482;23;1285;-79
2023/05/28 00:30:16;;;;;;;10.90;7.83;;;;;;;11.40;70.29;101428.31;845048;23;961;-79
2023/05/28 00:30:37;;;;;;;10.63;7.88;;;;;;;11.32;70.40;101417.63;843632;23;1316;-78
2023/05/28 00:30:58;;;;;;;12.48;8.18;;;;;;;11.33;70.25;101411.56;844955;23;1941;-79
2023/05/28 00:31:19;;;;;;;12.00;7.78;;;;;;;11.30;70.29;101417.56;845136;23;1175;-78
2023/05/28 00:31:40;;;;;;;11.55;7.80;;;;;;;11.33;70.10;101414.16;844790;23;1067;-79
2023/05/28 00:32:01;;;;;;;11.20;7.78;;;;;;;11.34;70.44;101418.53;843734;23;1279;-79
2023/05/28 00:32:22;;;;;;;11.95;7.95;;;;;;;11.28;70.29;101405.25;839690;23;1179;-79
2023/05/28 00:32:43;;;;;;;12.60;8.00;;;;;;;11.32;70.24;101420.22;838816;23;1115;-78
2023/05/28 00:33:03;;;;;;;13.80;7.97;;;;;;;11.32;70.41;101418.47;841178;23;1058;-78
2023/05/28 00:33:25;;;;;;;13.38;7.90;;;;;;;11.29;70.44;101420.13;843790;23;1172;-78
2023/05/28 00:33:46;;;;;;;12.82;7.60;;;;;;;11.28;70.52;101413.09;847428;23;1177;-78
2023/05/28 00:34:07;;;;;;;12.52;7.50;;;;;;;11.35;70.26;101422.94;847910;23;1077;-79
2023/05/28 00:34:28;;;;;;;12.63;7.40;;;;;;;11.34;70.22;101426.38;843434;23;1091;-78
2023/05/28 00:34:48;;;;;;;11.40;7.50;;;;;;;11.33;70.06;101424.63;840849;23;990;-79
2023/05/28 00:35:09;;;;;;;10.43;7.30;;;;;;;11.31;70.30;101419.31;845245;23;1094;-79
2023/05/28 00:35:30;;;;;;;10.45;7.57;;;;;;;11.22;70.49;101409.47;838386;23;1244;-79
2023/05/28 00:35:55;;;;;;;10.88;7.55;;;;;;;11.27;70.20;101416.56;841015;23;1019;-79
2023/05/28 00:36:16;;;;;;;12.45;8.00;;;;;;;11.21;70.26;101404.16;835911;23;1178;-79
2023/05/28 00:36:37;;;;;;;13.27;8.27;;;;;;;11.23;70.40;101406.00;835646;23;1166;-78
2023/05/28 00:36:58;;;;;;;13.27;8.10;;;;;;;11.28;70.46;101413.09;838367;23;1189;-79
2023/05/28 00:37:18;;;;;;;12.20;7.85;;;;;;;11.16;70.50;101397.88;841188;23;958;-79
2023/05/28 00:37:40;;;;;;;12.25;7.90;;;;;;;11.21;70.32;101412.91;839371;23;1239;-78
2023/05/28 00:38:01;;;;;;;11.95;7.70;;;;;;;11.14;70.43;101404.78;843725;23;1284;-79
2023/05/28 00:38:22;;;;;;;10.50;7.40;;;;;;;11.14;70.45;101408.28;839696;23;1089;-78
2023/05/28 00:38:43;;;;;;;12.50;7.95;;;;;;;11.17;70.24;101415.34;842914;23;1238;-78
2023/05/28 00:39:04;;;;;;;13.52;8.10;;;;;;;11.18;70.35;101417.13;844965;23;988;-79
2023/05/28 00:39:25;;;;;;;13.38;8.32;;;;;;;11.20;70.17;101411.09;839837;23;1343;-79
2023/05/28 00:39:46;;;;;;;11.82;8.10;;;;;;;11.12;70.15;101402.09;847529;23;1170;-79
2023/05/28 00:40:07;;;;;;;11.77;8.40;;;;;;;11.21;70.46;101420.75;843553;23;1226;-79
2023/05/28 00:40:28;;;;;;;12.27;8.43;;;;;;;11.10;70.51;101406.38;838956;23;1216;-79
2023/05/28 00:40:49;;;;;;;12.25;7.90;;;;;;;11.08;70.74;101413.28;835602;23;1458;-79
2023/05/28 00:41:10;;;;;;;11.65;7.60;;;;;;;11.07;70.79;101411.50;835942;23;1065;-79
2023/05/28 00:41:31;;;;;;;11.65;7.38;;;;;;;10.97;70.76;101400.75;837513;23;688;-79
2023/05/28 00:42:10;;;;;;;12.10;7.50;;;;;;;10.97;71.02;101403.34;841121;23;1022;-79
2023/05/28 00:42:31;;;;;;;13.85;8.10;;;;;;;10.97;70.96;101405.06;840110;23;1169;-79
2023/05/28 00:42:53;;;;;;;14.25;8.27;;;;;;;10.99;70.82;101411.22;843816;23;1253;-79
2023/05/28 00:43:13;;;;;;;14.07;8.30;;;;;;;10.95;71.29;101407.59;835998;23;1202;-79
2023/05/28 00:43:35;;;;;;;12.97;8.30;;;;;;;11.05;71.19;101421.03;841445;23;1012;-79
2023/05/28 00:43:55;;;;;;;10.88;7.93;;;;;;;10.99;71.19;101407.75;842948;23;1115;-79
2023/05/28 00:44:16;;;;;;;9.97;8.03;;;;;;;10.91;71.31;101394.38;844039;23;1154;-79
2023/05/28 00:44:39;;;;;;;11.38;8.52;;;;;;;11.01;71.39;101403.44;839208;23;1587;-79
2023/05/28 00:45:00;;;;;;;12.90;9.00;;;;;;;10.96;71.25;101401.53;838643;23;1295;-79
2023/05/28 00:45:21;;;;;;;14.38;9.00;;;;;;;11.00;71.29;101407.78;835915;23;1259;-78
2023/05/28 00:45:42;;;;;;;16.17;8.70;;;;;;;10.93;71.20;101401.44;839327;23;1327;-79
2023/05/28 00:46:04;;;;;;;15.17;8.47;;;;;;;10.92;71.42;101404.91;839813;23;1251;-78
2023/05/28 00:46:25;;;;;;;14.73;8.38;;;;;;;10.93;71.44;101411.88;841375;23;859;-79
2023/05/28 00:46:45;;;;;;;12.68;8.15;;;;;;;10.92;71.12;101404.91;844437;23;1021;-79
2023/05/28 00:47:07;;;;;;;11.88;7.97;;;;;;;10.97;71.34;101405.06;849474;23;978;-79
2023/05/28 00:47:28;;;;;;;11.88;7.88;;;;;;;10.96;71.03;101408.50;849514;23;806;-78
2023/05/28 00:47:48;;;;;;;11.68;7.95;;;;;;;10.91;70.99;101400.50;842471;23;1274;-79
2023/05/28 00:48:10;;;;;;;12.70;8.30;;;;;;;10.91;70.91;101408.34;836013;23;1333;-79
2023/05/28 00:48:31;;;;;;;12.98;8.27;;;;;;;10.94;70.83;101416.28;839886;23;1196;-79
2023/05/28 00:48:52;;;;;;;12.63;8.50;;;;;;;10.89;71.37;101404.78;839672;23;1145;-79
2023/05/28 00:49:13;;;;;;;13.75;8.60;;;;;;;10.82;71.44;101397.56;842784;23;1352;-79
2023/05/28 00:49:34;;;;;;;15.40;8.80;;;;;;;10.94;71.11;101410.19;841573;23;895;-79
2023/05/28 00:49:55;;;;;;;16.30;8.68;;;;;;;10.94;71.23;101410.19;839067;23;1340;-79
2023/05/28 00:50:17;;;;;;;14.73;8.30;;;;;;;10.94;71.44;101416.28;839618;23;1217;-79
2023/05/28 00:50:38;;;;;;;13.25;8.13;;;;;;;10.85;71.39;101402.88;839981;23;1463;-78
2023/05/28 00:51:00;;;;;;;14.65;8.32;;;;;;;10.82;71.61;101403.66;837112;23;1913;-79
2023/05/28 00:51:21;;;;;;;14.27;8.27;;;;;;;10.92;71.62;101415.34;839886;23;1139;-79
2023/05/28 00:51:43;;;;;;;15.23;8.50;;;;;;;10.91;71.55;101410.06;845240;23;1161;-79
2023/05/28 00:52:05;;;;;;;13.73;8.25;;;;;;;10.91;71.46;101418.78;845441;23;1134;-79
2023/05/28 00:52:26;;;;;;;15.10;8.80;;;;;;;10.82;71.50;101405.41;841602;23;744;-79
2023/05/28 00:52:49;;;;;;;13.98;8.80;;;;;;;10.89;71.84;101415.25;835735;23;1341;-78
2023/05/28 00:53:12;;;;;;;16.17;8.90;;;;;;;10.81;71.79;101395.75;837399;23;967;-79
2023/05/28 00:53:33;;;;;;;14.95;8.90;;;;;;;10.93;71.65;101419.72;837370;23;846;-79
2023/05/28 00:53:54;;;;;;;16.65;9.35;;;;;;;10.97;71.45;101424.25;837131;23;1045;-79
2023/05/28 00:54:16;;;;;;;15.38;9.15;;;;;;;10.89;71.51;101403.88;841236;23;1092;-78
2023/05/28 00:54:37;;;;;;;15.70;9.15;;;;;;;10.96;71.85;101421.56;843899;23;1228;-79
2023/05/28 00:54:58;;;;;;;12.82;8.52;;;;;;;10.88;71.79;101408.22;845205;23;1170;-79
2023/05/28 00:55:19;;;;;;;12.93;8.48;;;;;;;10.88;71.98;101405.59;843955;23;1366;-78
2023/05/28 00:55:40;;;;;;;13.30;8.15;;;;;;;10.88;71.84;101402.13;839584;23;1284;-79
2023/05/28 00:56:02;;;;;;;14.57;8.18;;;;;;;10.91;71.61;101407.44;841303;23;1082;-79
2023/05/28 00:56:24;;;;;;;15.00;8.15;;;;;;;10.86;71.85;101399.44;839979;23;1105;-79
2023/05/28 00:56:46;;;;;;;13.30;8.13;;;;;;;10.92;71.89;101414.44;834655;23;1187;-79
2023/05/28 00:57:07;;;;;;;12.45;8.25;;;;;;;10.89;71.85;101399.56;839868;23;1253;-79
2023/05/28 00:57:29;;;;;;;12.80;8.30;;;;;;;10.93;71.83;101411.00;844074;23;1196;-79
2023/05/28 00:57:53;;;;;;;12.85;8.40;;;;;;;10.86;71.73;101404.66;845037;23;1061;-78
2023/05/28 00:58:16;;;;;;;13.52;8.00;;;;;;;10.89;71.90;101409.13;846492;23;1152;-79
2023/05/28 00:58:39;;;;;;;14.32;8.15;;;;;;;10.86;71.75;101414.22;847567;23;1177;-79
2023/05/28 00:59:01;;;;;;;14.95;8.10;;;;;;;10.88;72.00;101416.03;853505;23;865;-79
2023/05/28 00:59:24;;;;;;;14.98;8.48;;;;;;;10.76;71.67;101398.19;845448;23;759;-79
2023/05/28 00:59:46;;;;;;;14.77;8.40;;;;;;;10.73;71.78;101390.25;843207;23;1177;-79
2023/05/28 01:00:08;;;;;;;15.95;8.60;;;;;;;10.75;71.97;101400.78;840393;23;1350;-79
2023/05/28 01:00:30;;;;;;;14.68;8.35;;;;;;;10.77;72.00;101401.72;837466;23;779;-79
2023/05/28 01:00:50;;;;;;;14.10;8.20;;;;;;;10.81;72.24;101419.25;839614;23;1190;-79
2023/05/28 01:01:11;;;;;;;13.25;8.13;;;;;;;10.77;71.92;101410.44;839917;23;1028;-79
2023/05/28 01:01:32;;;;;;;12.63;8.37;;;;;;;10.78;72.31;101416.53;844069;23;1146;-79
2023/05/28 01:01:53;;;;;;;13.90;8.40;;;;;;;10.73;72.06;101402.41;839763;23;1166;-79
2023/05/28 01:02:15;;;;;;;13.18;8.50;;;;;;;10.79;72.33;101413.09;838871;23;1196;-78
2023/05/28 01:02:36;;;;;;;12.43;8.38;;;;;;;10.69;71.99;101398.78;835917;23;1118;-78
2023/05/28 01:02:57;;;;;;;11.35;8.18;;;;;;;10.71;72.10;101405.00;835795;23;1185;-78
2023/05/28 01:03:18;;;;;;;11.30;8.00;;;;;;;10.65;72.05;101399.53;839774;23;1281;-78
2023/05/28 01:03:39;;;;;;;11.63;7.73;;;;;;;10.62;72.08;101405.53;847095;23;1265;-79
2023/05/28 01:04:00;;;;;;;10.95;7.60;;;;;;;10.69;72.03;101415.38;850556;23;1209;-79
2023/05/28 01:04:22;;;;;;;10.52;7.50;;;;;;;10.66;72.02;101404.81;847024;23;1189;-79
2023/05/28 01:04:42;;;;;;;11.43;7.80;;;;;;;10.68;71.95;101399.63;845066;23;970;-79
2023/05/28 01:05:06;;;;;;;11.48;7.82;;;;;;;10.71;72.06;101404.09;843948;23;1355;-79
2023/05/28 01:05:26;;;;;;;13.40;8.52;;;;;;;10.72;71.90;101409.38;841438;23;803;-79
2023/05/28 01:05:47;;;;;;;13.05;8.70;;;;;;;10.75;72.16;101406.00;841008;23;953;-79
2023/05/28 01:06:12;;;;;;;13.23;8.45;;;;;;;10.68;72.36;101410.97;847617;23;1376;-79
2023/05/28 01:06:33;;;;;;;11.82;7.97;;;;;;;10.67;72.21;101403.06;844010;23;1256;-79
2023/05/28 01:06:56;;;;;;;11.60;7.80;;;;;;;10.67;72.43;101403.97;847039;23;1261;-79
2023/05/28 01:07:17;;;;;;;12.88;8.50;;;;;;;10.75;72.56;101413.84;839868;23;1291;-79
2023/05/28 01:07:38;;;;;;;12.25;8.18;;;;;;;10.75;72.07;101419.91;835871;23;1031;-79
2023/05/28 01:08:01;;;;;;;11.80;8.00;;;;;;;10.76;72.09;101413.00;838743;23;1442;-79
2023/05/28 01:08:22;;;;;;;11.82;7.82;;;;;;;10.65;72.14;101400.44;839938;23;1388;-79
2023/05/28 01:08:42;;;;;;;12.93;8.27;;;;;;;10.63;72.07;101404.69;845134;23;966;-79
2023/05/28 01:09:05;;;;;;;13.52;8.60;;;;;;;10.58;72.30;101408.84;845497;23;1096;-79
2023/05/28 01:09:26;;;;;;;14.35;8.63;;;;;;;10.57;72.27;101401.84;845481;23;825;-79
2023/05/28 01:09:47;;;;;;;13.48;8.70;;;;;;;10.58;72.33;101413.19;839691;23;1318;-79
2023/05/28 01:10:08;;;;;;;12.20;8.50;;;;;;;10.55;72.73;101408.72;836037;23;1186;-79
2023/05/28 01:10:31;;;;;;;12.55;8.98;;;;;;;10.61;72.61;101414.19;839081;23;1101;-80
2023/05/28 01:10:53;;;;;;;12.95;8.70;;;;;;;10.67;72.93;101422.25;838674;23;1894;-79
2023/05/28 01:11:16;;;;;;;15.57;9.00;;;;;;;10.50;72.54;101407.69;836458;23;1019;-79
2023/05/28 01:11:40;;;;;;;15.38;9.00;;;;;;;10.46;72.68;101398.84;843774;23;1123;-78
2023/05/28 01:12:03;;;;;;;15.43;9.20;;;;;;;10.45;72.63;101406.59;844029;23;1285;-79
2023/05/28 01:12:25;;;;;;;16.52;9.20;;;;;;;10.53;73.13;101421.75;842848;23;1398;-79
2023/05/28 01:12:49;;;;;;;17.95;9.15;;;;;;;10.55;72.77;101419.16;843519;23;1268;-79
2023/05/28 01:13:12;;;;;;;14.38;8.82;;;;;;;10.49;72.91;101406.78;843888;23;1218;-79
2023/05/28 01:13:33;;;;;;;13.68;8.57;;;;;;;10.56;72.74;101420.94;845515;23;740;-79
2023/05/28 01:13:57;;;;;;;13.73;8.52;;;;;;;10.47;73.27;101407.53;843612;23;1138;-79
2023/05/28 01:14:19;;;;;;;12.63;8.00;;;;;;;10.46;72.90;101397.94;844023;23;1521;-79
2023/05/28 01:14:40;;;;;;;12.65;7.90;;;;;;;10.59;72.98;101421.06;839480;23;1197;-79
2023/05/28 01:15:01;;;;;;;13.07;8.30;;;;;;;10.58;72.99;101416.69;841468;23;783;-79
2023/05/28 01:15:23;;;;;;;13.50;8.38;;;;;;;10.51;72.77;101409.44;843958;23;1428;-79
2023/05/28 01:15:47;;;;;;;12.48;8.40;;;;;;;10.53;72.69;101418.22;841014;23;1017;-79
2023/05/28 01:16:09;;;;;;;12.60;8.50;;;;;;;10.47;72.79;101399.72;839336;23;1110;-78
2023/05/28 01:16:30;;;;;;;12.55;8.25;;;;;;;10.47;72.59;101404.94;845570;23;835;-78
2023/05/28 01:16:51;;;;;;;12.30;8.48;;;;;;;10.51;72.64;101419.91;838903;23;1318;-78
2023/05/28 01:17:14;;;;;;;13.07;8.68;;;;;;;10.50;72.78;101412.91;844123;23;1323;-78
2023/05/28 01:17:35;;;;;;;13.95;8.77;;;;;;;10.48;72.41;101410.22;849437;23;1110;-78
2023/05/28 01:17:59;;;;;;;13.68;8.48;;;;;;;10.41;72.86;101406.50;849255;23;1007;-78
2023/05/28 01:18:20;;;;;;;13.13;8.23;;;;;;;10.43;72.89;101403.06;840018;23;2121;-78
2023/05/28 01:18:44;;;;;;;12.13;8.18;;;;;;;10.53;72.83;101421.75;841081;23;1058;-79
2023/05/28 01:19:09;;;;;;;13.93;8.27;;;;;;;10.46;72.90;101410.97;845246;23;1002;-78
2023/05/28 01:19:31;;;;;;;14.15;8.45;;;;;;;10.44;72.93;101408.31;839996;23;1331;-78
2023/05/28 01:19:53;;;;;;;13.95;8.50;;;;;;;10.43;72.65;101410.88;839568;23;1089;-78
2023/05/28 01:20:14;;;;;;;13.77;8.30;;;;;;;10.41;72.88;101406.50;838964;23;1182;-78
2023/05/28 01:20:35;;;;;;;14.57;8.57;;;;;;;10.43;72.90;101414.34;839991;23;1081;-78
2023/05/28 01:20:56;;;;;;;14.10;8.63;;;;;;;10.35;73.17;101398.41;841095;23;1094;-78
2023/05/28 01:21:17;;;;;;;14.98;8.63;;;;;;;10.32;72.88;101398.28;839850;23;1317;-78
2023/05/28 01:21:42;;;;;;;14.55;8.43;;;;;;;10.45;72.81;101424.88;839771;23;1198;-78
2023/05/28 01:22:04;;;;;;;14.95;9.23;;;;;;;10.26;72.98;101385.03;843826;23;1266;-78
2023/05/28 01:22:29;;;;;;;15.25;9.60;;;;;;;10.27;73.04;101399.84;844018;23;1309;-78
2023/05/28 01:23:00;;;;;;;15.73;9.30;;;;;;;10.32;73.23;101416.53;839472;23;1222;-78
2023/05/28 01:23:25;;;;;;;13.68;8.48;;;;;;;10.26;73.25;101409.38;843995;23;1217;-78
2023/05/28 01:23:47;;;;;;;13.65;8.35;;;;;;;10.20;73.52;101401.25;843444;23;1440;-79
2023/05/28 01:24:09;;;;;;;13.43;8.63;;;;;;;10.28;73.63;101419.88;849430;23;1102;-78
2023/05/28 01:24:34;;;;;;;12.85;8.68;;;;;;;10.26;73.58;101408.50;838776;23;1230;-78
2023/05/28 01:24:56;;;;;;;11.25;8.40;;;;;;;10.25;73.94;101410.22;845118;23;1032;-78
2023/05/28 01:25:18;;;;;;;12.23;8.10;;;;;;;10.27;73.68;101423.31;843951;23;1073;-79
2023/05/28 01:25:39;;;;;;;13.13;7.88;;;;;;;10.28;73.75;101425.97;847941;23;1239;-78
2023/05/28 01:26:01;;;;;;;13.32;7.72;;;;;;;10.22;73.85;101410.06;840435;23;1338;-78
2023/05/28 01:26:22;;;;;;;10.87;7.60;;;;;;;10.17;73.89;101408.06;839941;23;1190;-78
2023/05/28 01:26:44;;;;;;;12.32;7.53;;;;;;;10.11;73.83;101399.19;841790;23;1087;-79
2023/05/28 01:27:15;;;;;;;11.88;7.63;;;;;;;10.17;73.72;101405.47;844056;23;1236;-78
2023/05/28 01:27:39;;;;;;;10.68;7.70;;;;;;;10.21;73.73;101417.81;843806;23;1328;-78
2023/05/28 01:28:03;;;;;;;13.10;8.15;;;;;;;10.24;73.79;101424.09;849469;23;899;-78
2023/05/28 01:28:24;;;;;;;13.60;8.50;;;;;;;10.15;74.12;101406.31;845427;23;853;-78
2023/05/28 01:28:46;;;;;;;12.13;8.13;;;;;;;10.27;74.44;101413.75;844972;23;992;-78
2023/05/28 01:29:16;;;;;;;10.52;7.43;;;;;;;10.25;74.04;101404.09;835730;23;1209;-79
2023/05/28 01:29:38;;;;;;;10.60;7.40;;;;;;;10.23;73.94;101400.53;839646;23;882;-78
2023/05/28 01:29:58;;;;;;;11.13;8.00;;;;;;;10.33;73.78;101412.22;845165;23;1058;-79
2023/05/28 01:30:20;;;;;;;12.43;8.20;;;;;;;10.23;73.79;101397.91;843948;23;1154;-78
2023/05/28 01:30:43;;;;;;;12.80;8.60;;;;;;;10.33;73.83;101413.09;839454;23;1340;-78
2023/05/28 01:31:04;;;;;;;14.30;8.77;;;;;;;10.28;73.37;101404.22;843865;23;1400;-78
2023/05/28 01:31:25;;;;;;;14.30;8.73;;;;;;;10.25;73.44;101388.44;845369;23;798;-78
2023/05/28 01:31:46;;;;;;;13.55;8.05;;;;;;;10.28;73.46;101409.44;849001;23;944;-78
2023/05/28 01:32:06;;;;;;;13.13;8.30;;;;;;;10.29;73.37;101403.38;838645;23;1250;-79
2023/05/28 01:32:27;;;;;;;12.75;8.10;;;;;;;10.21;73.38;101397.81;837387;23;889;-78
2023/05/28 01:32:48;;;;;;;12.93;8.17;;;;;;;10.19;73.45;101398.63;835627;23;1158;-78
2023/05/28 01:33:11;;;;;;;12.95;7.85;;;;;;;10.26;73.37;101404.16;835036;23;1420;-78
2023/05/28 01:33:33;;;;;;;12.45;7.93;;;;;;;10.24;73.56;101408.44;839932;23;1306;-78
2023/05/28 01:33:54;;;;;;;11.65;7.80;;;;;;;10.20;73.38;101398.66;845061;23;1060;-78
2023/05/28 01:34:15;;;;;;;9.82;7.57;;;;;;;10.24;73.70;101416.25;844064;23;1103;-78
2023/05/28 01:34:36;;;;;;;10.98;7.95;;;;;;;10.23;73.39;101416.19;845264;23;969;-78
2023/05/28 01:34:56;;;;;;;11.90;8.32;;;;;;;10.12;73.62;101397.47;849259;23;997;-78
2023/05/28 01:35:17;;;;;;;11.70;8.10;;;;;;;10.10;73.33;101394.81;844012;23;1359;-78
2023/05/28 01:35:40;;;;;;;13.52;7.63;;;;;;;10.07;73.43;101394.66;839359;23;1257;-78
2023/05/28 01:36:03;;;;;;;15.10;7.80;;;;;;;10.07;73.74;101397.28;839843;23;1199;-78
2023/05/28 01:36:28;;;;;;;16.02;8.15;;;;;;;10.11;73.70;101403.50;841357;23;791;-78
2023/05/28 01:37:03;;;;;;;13.85;8.30;;;;;;;10.20;73.73;101413.44;842958;23;1099;-78
2023/05/28 01:37:26;;;;;;;14.82;8.55;;;;;;;10.11;73.94;101398.28;841287;23;803;-80
2023/05/28 01:37:49;;;;;;;14.88;8.50;;;;;;;10.15;73.92;101393.25;840922;23;966;-78
2023/05/28 01:38:14;;;;;;;17.05;8.60;;;;;;;10.17;74.15;101397.63;837229;23;1127;-78
2023/05/28 01:38:38;;;;;;;15.20;8.85;;;;;;;10.17;73.95;101395.03;845267;23;871;-79
2023/05/28 01:39:02;;;;;;;14.95;8.77;;;;;;;10.16;74.13;101396.78;842870;23;1372;-78
2023/05/28 01:39:26;;;;;;;14.43;8.85;;;;;;;10.21;74.06;101402.16;848045;23;1336;-78
2023/05/28 01:39:50;;;;;;;13.68;8.55;;;;;;;10.09;74.14;101384.31;843537;23;1240;-79
2023/05/28 01:40:14;;;;;;;12.80;8.00;;;;;;;10.17;74.13;101401.16;841495;23;1096;-79
2023/05/28 01:40:36;;;;;;;12.15;8.20;;;;;;;10.16;73.91;101407.19;835967;23;1134;-78
2023/05/28 01:40:58;;;;;;;13.88;8.50;;;;;;;10.17;74.11;101406.38;834895;23;1021;-78
2023/05/28 01:41:20;;;;;;;13.90;8.13;;;;;;;10.04;73.85;101386.75;835877;23;1307;-78
2023/05/28 01:41:41;;;;;;;14.13;8.20;;;;;;;10.05;74.21;101390.22;837066;23;1000;-78
2023/05/28 01:42:02;;;;;;;14.43;8.57;;;;;;;10.11;74.23;101401.81;837293;23;1036;-78
2023/05/28 01:42:24;;;;;;;13.30;8.95;;;;;;;10.05;73.98;101400.66;836053;23;1243;-80