Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:08:28;;;;;;;28.00;18.80;;;;;;;5.15;97.22;97474.59;420148;1292;99186;-39
2022/12/24 00:18:36;;;;;;;32.60;20.90;;;;;;;5.16;97.36;97463.08;420298;1303;108041;-39
2022/12/24 00:28:49;;;;;;;35.80;21.30;;;;;;;5.17;97.35;97454.11;420185;1301;98717;-40
2022/12/24 00:38:55;;;;;;;29.20;19.60;;;;;;;5.18;97.43;97452.00;420280;1292;111849;-40
2022/12/24 00:49:03;;;;;;;25.70;18.70;;;;;;;5.18;97.58;97447.95;420315;1294;108434;-40
2022/12/24 00:59:10;;;;;;;26.00;17.80;;;;;;;5.20;97.57;97441.49;420161;1301;101527;-39
2022/12/24 01:09:18;;;;;;;27.90;17.80;;;;;;;5.20;97.72;97434.29;420115;1302;108347;-40
2022/12/24 01:19:25;;;;;;;28.00;18.50;;;;;;;5.18;97.81;97433.48;420239;1301;97997;-39
2022/12/24 01:29:31;;;;;;;27.90;19.20;;;;;;;5.19;97.91;97427.43;420212;1292;111986;-41
2022/12/24 01:39:38;;;;;;;26.20;19.80;;;;;;;5.21;97.87;97423.47;420177;1297;109418;-41
2022/12/24 01:49:49;;;;;;;32.90;21.40;;;;;;;5.21;97.88;97411.94;420300;1299;99271;-41
2022/12/24 01:59:57;;;;;;;29.90;22.70;;;;;;;5.22;98.04;97423.33;420295;1296;107811;-41
2022/12/24 02:10:08;;;;;;;36.00;23.00;;;;;;;5.28;98.12;97430.02;420176;1297;98770;-40
2022/12/24 02:30:43;;;;;;;37.20;25.20;;;;;;;5.21;98.10;97401.98;421150;1258;108307;-38
2022/12/24 02:40:51;;;;;;;39.00;26.60;;;;;;;5.16;98.44;97392.08;420409;1301;365993;-40
2022/12/24 02:50:57;;;;;;;36.60;25.80;;;;;;;5.17;98.46;97396.86;420572;1301;109533;-40
2022/12/24 03:11:23;;;;;;;34.60;23.20;;;;;;;5.22;98.47;97390.68;420724;1294;112152;-40
2022/12/24 03:31:42;;;;;;;33.00;20.00;;;;;;;5.30;98.68;97399.67;420610;1294;99290;-40
2022/12/24 03:51:56;;;;;;;26.50;17.90;;;;;;;5.30;98.65;97384.14;420555;1292;99121;-40
2022/12/24 04:02:03;;;;;;;37.60;20.30;;;;;;;5.29;98.66;97400.96;420536;1301;111585;-39
2022/12/24 04:12:11;;;;;;;25.20;19.00;;;;;;;5.33;98.80;97395.54;420505;1297;107654;-41
2022/12/24 04:22:18;;;;;;;29.90;18.70;;;;;;;5.42;98.95;97395.44;420506;1290;98060;-39
2022/12/24 04:32:25;;;;;;;17.90;12.90;;;;;;;5.48;98.89;97396.59;420557;1299;107196;-40
2022/12/24 04:42:32;;;;;;;20.40;13.00;;;;;;;5.55;99.06;97404.30;420486;1292;99142;-39
2022/12/24 04:52:39;;;;;;;21.00;14.20;;;;;;;5.60;99.03;97405.23;420471;1301;110224;-40
2022/12/24 05:02:46;;;;;;;16.70;12.40;;;;;;;5.62;98.95;97399.24;420452;1299;107478;-40
2022/12/24 05:12:54;;;;;;;18.80;13.00;;;;;;;5.65;98.91;97386.93;420533;1294;98864;-39
2022/12/24 05:33:26;;;;;;;20.40;14.60;;;;;;;5.69;98.78;97394.63;420545;1292;99252;-38
2022/12/24 05:43:33;;;;;;;20.20;13.70;;;;;;;5.70;98.84;97408.10;420539;1298;112166;-40
2022/12/24 05:53:41;;;;;;;18.20;13.40;;;;;;;5.71;98.85;97419.61;420507;1304;108057;-40
2022/12/24 06:13:56;;;;;;;16.90;10.80;;;;;;;5.77;98.96;97416.64;420442;1301;108217;-40
2022/12/24 06:24:03;;;;;;;15.50;10.30;;;;;;;5.80;99.06;97430.55;420636;1289;99230;-40
2022/12/24 06:34:11;;;;;;;22.00;12.20;;;;;;;5.95;99.36;97441.36;420678;1301;112136;-40
2022/12/24 06:44:18;;;;;;;18.60;10.50;;;;;;;6.09;99.37;97449.19;420521;1301;108319;-40
2022/12/24 06:54:26;;;;;;;17.20;9.70;;;;;;;6.20;99.43;97458.45;420747;1296;98868;-39
2022/12/24 07:04:32;;;;;;;15.50;7.70;;;;;;;6.30;99.59;97462.38;420544;1294;108766;-40
2022/12/24 07:14:40;;;;;;;13.20;7.90;;;;;;;6.40;99.64;97474.59;420787;1292;98612;-42
2022/12/24 07:24:48;;;;;;;8.30;5.50;;;;;;;6.54;99.84;97485.41;420506;1301;111197;-39
2022/12/24 07:34:55;;;;;;;8.50;6.40;;;;;;;6.69;99.99;97496.02;420644;1291;108717;-39
2022/12/24 07:45:03;;;;;;;6.20;4.00;;;;;;;6.77;100.00;97507.41;420653;1299;99254;-40
2022/12/24 07:55:11;;;;;;;7.60;4.50;;;;;;;6.88;100.00;97518.98;420569;1305;108701;-40
2022/12/24 08:05:18;;;;;;;11.30;5.40;;;;;;;6.94;99.99;97535.35;420646;1292;97975;-39
2022/12/24 08:15:25;;;;;;;11.60;7.80;;;;;;;7.00;100.00;97541.04;420602;1299;112893;-40
2022/12/24 08:25:32;;;;;;;8.20;6.90;;;;;;;7.03;100.00;97556.02;420696;1293;107472;-40
2022/12/24 08:35:40;;;;;;;7.20;5.70;;;;;;;7.08;100.00;97573.05;420620;1299;98017;-42
2022/12/24 08:56:01;;;;;;;8.70;7.20;;;;;;;7.18;100.00;97603.48;420563;1292;99332;-40
2022/12/24 09:06:09;;;;;;;22.20;14.50;;;;;;;7.21;100.00;97610.27;420537;1292;112130;-40
2022/12/24 09:16:17;;;;;;;19.90;11.20;;;;;;;7.21;100.00;97619.27;420629;1298;107283;-40
2022/12/24 09:26:28;;;;;;;15.80;12.00;;;;;;;7.28;100.00;97617.60;420558;1299;98868;-40
2022/12/24 09:36:35;;;;;;;17.30;12.10;;;;;;;7.39;100.00;97624.95;420516;1291;108034;-40
2022/12/24 09:46:45;;;;;;;9.50;6.70;;;;;;;7.51;100.00;97639.63;420684;1292;99251;-39
2022/12/24 09:56:54;;;;;;;6.90;4.90;;;;;;;7.50;100.00;97653.70;420639;1298;110346;-40
2022/12/24 10:07:07;;;;;;;8.40;5.90;;;;;;;7.48;100.00;97657.09;420627;1298;108625;-40
2022/12/24 10:17:20;;;;;;;7.10;6.00;;;;;;;7.56;100.00;97667.56;420586;1298;99119;-39
2022/12/24 10:27:29;;;;;;;8.50;7.10;;;;;;;7.58;100.00;97693.27;420585;1284;108340;-39
2022/12/24 10:37:36;;;;;;;9.20;7.50;;;;;;;7.52;100.00;97712.13;420934;1302;101564;-38
2022/12/24 10:47:48;;;;;;;10.20;9.20;;;;;;;7.47;100.00;97729.60;420378;1297;112014;-39
2022/12/24 10:57:58;;;;;;;12.50;9.40;;;;;;;7.38;100.00;97751.09;420487;1296;109617;-39
2022/12/24 11:08:05;;;;;;;11.80;9.80;;;;;;;7.28;100.00;97774.27;420374;1298;99281;-40
2022/12/24 11:18:15;;;;;;;15.30;11.90;;;;;;;7.19;100.00;97787.71;420506;1291;108572;-40
2022/12/24 11:28:25;;;;;;;16.50;12.20;;;;;;;7.11;100.00;97810.48;420432;1289;99223;-40
2022/12/24 11:38:32;;;;;;;;;;;;;;;7.04;100.00;97827.62;420597;1301;111577;-40
2022/12/24 11:48:39;;;;;;;22.30;13.30;;;;;;;6.96;100.00;97842.88;420611;1298;108601;-39
2022/12/24 11:58:51;;;;;;;21.40;15.00;;;;;;;6.92;100.00;97863.07;420474;1301;99222;-39
2022/12/24 12:09:06;;;;;;;8.80;6.20;;;;;;;6.95;100.00;97883.17;420408;1290;107339;-38
2022/12/24 12:19:14;;;;;;;12.30;8.60;;;;;;;6.92;100.00;97902.17;420585;1301;99361;-38
2022/12/24 12:29:20;;;;;;;11.00;7.30;;;;;;;6.87;100.00;97924.59;420541;1292;111104;-40
2022/12/24 12:39:27;;;;;;;10.10;7.90;;;;;;;6.84;100.00;97943.02;420494;1289;105769;-40
2022/12/24 12:49:34;;;;;;;11.20;6.50;;;;;;;6.88;100.00;97954.42;420543;1301;99516;-39
2022/12/24 12:59:48;;;;;;;10.10;7.40;;;;;;;6.93;100.00;97970.38;420519;1298;107984;-39
2022/12/24 13:09:58;;;;;;;9.90;7.90;;;;;;;6.95;100.00;97996.45;420423;1298;99693;-39
2022/12/24 13:20:20;;;;;;;12.30;8.90;;;;;;;6.95;100.00;98014.29;420522;1292;110843;-39
2022/12/24 13:30:37;;;;;;;21.70;14.00;;;;;;;6.92;100.00;98031.01;420465;1291;108422;-39
2022/12/24 13:40:45;;;;;;;21.10;13.50;;;;;;;6.90;100.00;98040.52;420388;1301;98950;-39
2022/12/24 13:50:55;;;;;;;20.90;14.90;;;;;;;6.92;100.00;98053.92;420321;1292;107347;-39
2022/12/24 14:01:02;;;;;;;26.20;13.60;;;;;;;6.91;100.00;98066.98;420489;1290;99268;-40
2022/12/24 14:21:20;;;;;;;10.80;7.60;;;;;;;6.87;100.00;98110.34;420330;1291;107292;-40
2022/12/24 14:31:28;;;;;;;11.20;6.70;;;;;;;6.81;100.00;98117.09;420300;1301;98108;-40
2022/12/24 14:41:40;;;;;;;7.60;5.60;;;;;;;6.74;100.00;98138.71;420198;1294;321575;-40
2022/12/24 14:51:45;;;;;;;8.80;6.80;;;;;;;6.70;100.00;98158.64;420310;1284;99248;-40
2022/12/24 15:01:51;;;;;;;5.40;4.80;;;;;;;6.66;100.00;98174.77;420517;1301;110316;-41
2022/12/24 15:12:02;;;;;;;6.30;4.60;;;;;;;6.64;100.00;98183.35;420384;1292;108509;-40
2022/12/24 15:22:18;;;;;;;6.80;4.90;;;;;;;6.60;100.00;98196.47;420527;1292;98309;-39
2022/12/24 15:32:26;;;;;;;14.20;11.40;;;;;;;6.58;100.00;98210.34;420568;1295;107286;-40
2022/12/24 15:42:33;;;;;;;20.80;14.60;;;;;;;6.59;100.00;98231.23;420361;1292;99271;-40
2022/12/24 15:52:40;;;;;;;23.10;15.00;;;;;;;6.59;100.00;98245.66;420461;1295;111485;-40
2022/12/24 16:02:48;;;;;;;30.20;20.60;;;;;;;6.56;100.00;98247.05;420315;1291;108484;-40
2022/12/24 16:12:56;;;;;;;20.60;14.70;;;;;;;6.59;100.00;98256.29;420395;1301;99240;-40
2022/12/24 16:23:03;;;;;;;21.30;14.30;;;;;;;6.61;100.00;98258.29;420358;1297;108250;-39
2022/12/24 16:33:13;;;;;;;20.00;15.10;;;;;;;6.64;100.00;98274.90;420326;1294;99225;-39
2022/12/24 16:53:44;;;;;;;18.40;10.50;;;;;;;6.74;100.00;98294.42;420330;1286;107546;-40
2022/12/24 17:03:51;;;;;;;15.40;7.80;;;;;;;6.76;100.00;98301.52;420369;1301;99266;-40
2022/12/24 17:13:58;;;;;;;24.00;15.50;;;;;;;6.79;100.00;98311.29;420281;1301;108293;-40
2022/12/24 17:34:20;;;;;;;32.50;20.60;;;;;;;6.93;100.00;98343.66;420404;1301;111778;-39
2022/12/24 17:44:27;;;;;;;39.60;20.30;;;;;;;6.96;100.00;98351.73;420308;1301;109334;-40
2022/12/24 17:54:34;;;;;;;38.60;21.80;;;;;;;6.88;100.00;98363.20;420371;1301;98743;-39
2022/12/24 18:04:42;;;;;;;18.90;9.70;;;;;;;6.82;100.00;98386.38;420479;1301;108511;-38
2022/12/24 18:14:49;;;;;;;22.00;10.00;;;;;;;6.73;100.00;98398.08;420308;1290;99328;-40
2022/12/24 18:24:57;;;;;;;19.00;7.60;;;;;;;6.63;100.00;98401.12;420366;1292;112434;-40
2022/12/24 18:35:05;;;;;;;14.30;7.90;;;;;;;6.55;100.00;98401.93;420396;1301;107768;-39
2022/12/24 18:45:12;;;;;;;11.70;7.40;;;;;;;6.40;100.00;98419.85;420340;1300;99265;-40
2022/12/24 18:55:19;;;;;;;17.60;9.90;;;;;;;6.29;100.00;98433.42;420380;1300;108261;-40
2022/12/24 19:05:26;;;;;;;13.10;9.10;;;;;;;6.25;100.00;98445.73;420476;1292;97968;-40
2022/12/24 19:15:33;;;;;;;21.00;9.70;;;;;;;6.18;100.00;98453.29;420477;1291;112372;-39
2022/12/24 19:25:42;;;;;;;53.30;26.90;;;;;;;6.13;100.00;98472.66;420232;1301;107299;-39
2022/12/24 19:35:49;;;;;;;82.20;39.60;;;;;;;6.17;100.00;98481.61;420375;1286;98842;-40
2022/12/24 19:45:57;;;;;;;34.00;15.30;;;;;;;6.19;100.00;98487.66;420361;1301;107971;-40
2022/12/24 19:56:05;;;;;;;30.50;16.60;;;;;;;6.22;100.00;98503.05;420491;1292;99243;-40
2022/12/24 20:06:14;;;;;;;34.60;13.00;;;;;;;6.20;100.00;98512.95;420485;1294;111624;-40
2022/12/24 20:16:22;;;;;;;44.00;24.70;;;;;;;6.23;100.00;98529.63;420475;1297;107531;-39
2022/12/24 20:26:30;;;;;;;27.30;12.30;;;;;;;6.24;100.00;98546.30;420442;1294;97968;-40
2022/12/24 20:36:38;;;;;;;21.30;12.50;;;;;;;6.21;100.00;98547.45;420352;1301;106820;-40
2022/12/24 20:46:45;;;;;;;32.50;20.10;;;;;;;6.19;100.00;98556.38;420475;1292;97980;-39
2022/12/24 20:56:52;;;;;;;51.50;27.70;;;;;;;6.17;100.00;98556.30;420360;1301;113593;-40
2022/12/24 21:07:05;;;;;;;53.10;26.60;;;;;;;6.13;100.00;98558.94;420299;1301;107793;-39
2022/12/24 21:17:13;;;;;;;49.30;23.90;;;;;;;6.01;100.00;98568.23;420326;1301;99221;-40
2022/12/24 21:27:22;;;;;;;63.80;34.20;;;;;;;5.91;100.00;98578.67;420352;1301;107274;-40
2022/12/24 21:37:29;;;;;;;41.30;24.10;;;;;;;5.77;100.00;98584.66;420427;1301;99104;-39
2022/12/24 21:47:37;;;;;;;43.70;22.30;;;;;;;5.71;100.00;98594.39;420377;1286;111030;-39
2022/12/24 21:57:53;;;;;;;66.10;33.90;;;;;;;5.74;100.00;98603.10;420491;1301;108310;-39
2022/12/24 22:18:27;;;;;;;33.60;20.50;;;;;;;5.65;100.00;98610.77;420486;1291;107629;-40
2022/12/24 22:28:34;;;;;;;26.40;15.20;;;;;;;5.70;100.00;98611.45;420527;1301;98673;-41
2022/12/24 22:38:42;;;;;;;38.10;17.80;;;;;;;5.79;100.00;98615.75;420442;1292;111776;-41
2022/12/24 22:48:49;;;;;;;20.30;9.60;;;;;;;5.86;100.00;98609.41;420369;1301;108519;-40
2022/12/24 22:58:57;;;;;;;20.90;10.70;;;;;;;5.94;100.00;98626.90;420464;1301;99390;-40
2022/12/24 23:09:07;;;;;;;20.70;10.00;;;;;;;5.95;100.00;98640.60;420341;1300;108358;-39
2022/12/24 23:19:14;;;;;;;29.90;13.80;;;;;;;5.92;100.00;98655.76;420481;1301;99259;-40
2022/12/24 23:29:20;;;;;;;33.50;15.10;;;;;;;5.81;100.00;98664.23;420429;1301;113023;-38
2022/12/24 23:39:27;;;;;;;31.00;14.80;;;;;;;5.75;100.00;98669.95;420409;1289;106520;-40
2022/12/24 23:49:35;;;;;;;37.10;21.70;;;;;;;5.83;100.00;98679.77;420416;1301;99242;-39
2022/12/24 23:59:42;;;;;;;20.00;8.90;;;;;;;5.94;100.00;98674.36;420417;1299;109447;-41
