Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:20;;;;;;;5.62;3.37;;;;;;;;;;4386791;32;20237;-82
2022/07/07 00:04:46;;;;;;;4.32;3.15;;;;;;;;;;4386406;32;20205;-79
2022/07/07 00:07:11;;;;;;;3.03;2.55;;;;;;;;;;4388011;32;20633;-81
2022/07/07 00:09:37;;;;;;;2.97;2.60;;;;;;;;;;4400953;32;20263;-83
2022/07/07 00:12:03;;;;;;;4.10;3.05;;;;;;;;;;4387656;32;20249;-80
2022/07/07 00:14:29;;;;;;;3.22;2.92;;;;;;;;;;4387357;32;20213;-83
2022/07/07 00:16:56;;;;;;;3.30;2.72;;;;;;;;;;4386291;32;20302;-83
2022/07/07 00:19:22;;;;;;;3.55;2.58;;;;;;;;;;4372771;32;20225;-83
2022/07/07 00:21:47;;;;;;;3.85;3.10;;;;;;;;;;4386515;32;20229;-84
2022/07/07 00:24:13;;;;;;;4.30;2.72;;;;;;;;;;4385665;32;20214;-82
2022/07/07 00:26:38;;;;;;;3.60;2.85;;;;;;;;;;4386180;32;20284;-81
2022/07/07 00:29:06;;;;;;;3.87;3.10;;;;;;;;;;4385864;32;20242;-83
2022/07/07 00:31:32;;;;;;;4.53;3.35;;;;;;;;;;4386039;32;20309;-81
2022/07/07 00:33:58;;;;;;;4.32;3.22;;;;;;;;;;4386288;32;20260;-82
2022/07/07 00:36:24;;;;;;;3.92;2.92;;;;;;;;;;4386112;32;20563;-84
2022/07/07 00:38:50;;;;;;;4.43;2.97;;;;;;;;;;4385797;32;20275;-84
2022/07/07 00:41:15;;;;;;;4.70;3.10;;;;;;;;;;4385782;32;20226;-84
2022/07/07 00:43:43;;;;;;;3.15;2.37;;;;;;;;;;4385850;32;20221;-81
2022/07/07 00:46:09;;;;;;;10.85;3.40;;;;;;;;;;4385560;32;20375;-82
2022/07/07 00:48:37;;;;;;;3.10;2.80;;;;;;;;;;4386101;32;20285;-82
2022/07/07 00:51:11;;;;;;;3.45;2.60;;;;;;;;;;4371826;32;20229;-83
2022/07/07 00:53:37;;;;;;;2.80;2.40;;;;;;;;;;4385721;32;20268;-81
2022/07/07 00:56:03;;;;;;;3.35;2.92;;;;;;;;;;4372095;32;20596;-79
2022/07/07 00:58:30;;;;;;;3.17;2.87;;;;;;;;;;4385412;32;20218;-82
2022/07/07 01:00:57;;;;;;;6.35;3.20;;;;;;;;;;4385723;32;20239;-83
2022/07/07 01:03:23;;;;;;;3.42;2.70;;;;;;;;;;4395921;32;20205;-80
2022/07/07 01:05:50;;;;;;;6.43;2.50;;;;;;;;;;4398820;32;20256;-83
2022/07/07 01:08:15;;;;;;;4.53;2.62;;;;;;;;;;4398611;32;20773;-82
2022/07/07 01:10:43;;;;;;;3.97;2.80;;;;;;;;;;4385306;32;20247;-80
2022/07/07 01:13:10;;;;;;;5.05;3.00;;;;;;;;;;4382550;32;20635;-84
2022/07/07 01:15:35;;;;;;;5.43;3.90;;;;;;;;;;4369555;32;20659;-84
2022/07/07 01:18:01;;;;;;;8.25;7.30;;;;;;;;;;4383360;32;20233;-81
2022/07/07 01:20:27;;;;;;;4.95;4.43;;;;;;;;;;4383921;32;20602;-82
2022/07/07 01:22:56;;;;;;;3.55;3.17;;;;;;;;;;4382158;32;20238;-81
2022/07/07 01:25:21;;;;;;;8.23;2.83;;;;;;;;;;4383817;32;20941;-84
2022/07/07 01:27:49;;;;;;;3.35;3.05;;;;;;;;;;4384124;32;20526;-83
2022/07/07 01:30:17;;;;;;;3.42;3.08;;;;;;;;;;4385952;32;20279;-81
2022/07/07 01:32:44;;;;;;;6.90;3.15;;;;;;;;;;4387168;32;20305;-81
2022/07/07 01:35:10;;;;;;;3.50;3.05;;;;;;;;;;4385923;32;20324;-80
2022/07/07 01:37:36;;;;;;;12.30;3.10;;;;;;;;;;4388364;32;20646;-83
2022/07/07 01:40:04;;;;;;;2.65;2.42;;;;;;;;;;4374356;32;20249;-83
2022/07/07 01:42:29;;;;;;;6.32;2.78;;;;;;;;;;4388844;32;20214;-83
2022/07/07 01:44:55;;;;;;;10.32;3.40;;;;;;;;;;4387855;32;20527;-82
2022/07/07 01:47:22;;;;;;;3.67;2.60;;;;;;;;;;4388432;32;20276;-83
2022/07/07 01:49:48;;;;;;;4.37;2.40;;;;;;;;;;4373920;32;20282;-84
2022/07/07 01:52:14;;;;;;;4.68;3.37;;;;;;;;;;4396563;32;20209;-81
2022/07/07 01:54:39;;;;;;;3.58;2.95;;;;;;;;;;4401780;32;20248;-80
2022/07/07 01:57:08;;;;;;;3.30;2.83;;;;;;;;;;4401519;32;20319;-83
2022/07/07 01:59:34;;;;;;;3.55;3.08;;;;;;;;;;4386961;32;20261;-81
2022/07/07 02:01:59;;;;;;;3.55;2.55;;;;;;;;;;4386614;32;20684;-81
2022/07/07 02:04:26;;;;;;;3.42;3.12;;;;;;;;;;4372954;32;20272;-82
2022/07/07 02:06:51;;;;;;;3.45;3.08;;;;;;;;;;4386921;32;20606;-82
2022/07/07 02:09:17;;;;;;;3.20;2.80;;;;;;;;;;4387446;32;20209;-81
2022/07/07 02:11:43;;;;;;;2.62;2.42;;;;;;;;;;4374709;32;20232;-82
2022/07/07 02:14:09;;;;;;;3.08;2.80;;;;;;;;;;4388086;32;20296;-80
2022/07/07 02:16:39;;;;;;;3.58;3.22;;;;;;;;;;4374339;32;20312;-85
2022/07/07 02:19:06;;;;;;;4.03;3.10;;;;;;;;;;4388602;32;20280;-81
2022/07/07 02:21:34;;;;;;;6.68;2.62;;;;;;;;;;4388438;32;20234;-83
2022/07/07 02:24:03;;;;;;;3.78;2.53;;;;;;;;;;4374311;32;20744;-82
2022/07/07 02:26:29;;;;;;;4.12;3.17;;;;;;;;;;4387784;32;20301;-83
2022/07/07 02:28:55;;;;;;;4.68;2.80;;;;;;;;;;4388143;32;20292;-81
2022/07/07 02:31:20;;;;;;;3.22;2.90;;;;;;;;;;4387981;32;20795;-81
2022/07/07 02:33:46;;;;;;;5.57;3.05;;;;;;;;;;4388090;32;20332;-83
2022/07/07 02:36:13;;;;;;;4.47;3.40;;;;;;;;;;4387876;32;20669;-84
2022/07/07 02:38:40;;;;;;;3.78;2.87;;;;;;;;;;4387373;32;20264;-83
2022/07/07 02:41:06;;;;;;;6.75;3.28;;;;;;;;;;4387261;32;20224;-80
2022/07/07 02:43:33;;;;;;;7.95;2.90;;;;;;;;;;4386891;32;20218;-82
2022/07/07 02:45:59;;;;;;;6.28;2.80;;;;;;;;;;4387292;32;20541;-80
2022/07/07 02:48:26;;;;;;;3.33;3.00;;;;;;;;;;4388111;32;20285;-80
2022/07/07 02:50:52;;;;;;;3.62;3.30;;;;;;;;;;4387553;32;20528;-84
2022/07/07 02:53:19;;;;;;;7.37;3.25;;;;;;;;;;4387322;32;20245;-80
2022/07/07 02:55:45;;;;;;;3.17;2.70;;;;;;;;;;4371218;32;20280;-84
2022/07/07 02:58:12;;;;;;;3.08;2.78;;;;;;;;;;4372184;32;20285;-80
2022/07/07 03:00:38;;;;;;;7.00;2.95;;;;;;;;;;4372376;32;20271;-80
2022/07/07 03:03:06;;;;;;;8.05;3.30;;;;;;;;;;4385162;32;20210;-82
2022/07/07 03:05:32;;;;;;;5.75;3.37;;;;;;;;;;4387333;32;20249;-79
2022/07/07 03:07:58;;;;;;;3.58;3.10;;;;;;;;;;4388504;32;20317;-80
2022/07/07 03:10:25;;;;;;;3.60;3.20;;;;;;;;;;4374946;32;20370;-83
2022/07/07 03:12:52;;;;;;;6.93;3.47;;;;;;;;;;4373866;32;20230;-84
2022/07/07 03:15:18;;;;;;;6.10;3.42;;;;;;;;;;4388697;32;20288;-85
2022/07/07 03:17:47;;;;;;;8.50;3.62;;;;;;;;;;4388345;32;20275;-82
2022/07/07 03:20:14;;;;;;;3.42;3.12;;;;;;;;;;4388317;32;20263;-85
2022/07/07 03:22:42;;;;;;;8.82;4.00;;;;;;;;;;4387739;32;20402;-83
2022/07/07 03:25:09;;;;;;;5.45;3.62;;;;;;;;;;4388091;32;20708;-82
2022/07/07 03:27:35;;;;;;;3.40;2.60;;;;;;;;;;4387898;32;20515;-81
2022/07/07 03:30:03;;;;;;;4.57;3.17;;;;;;;;;;4374027;32;20248;-81
2022/07/07 03:32:30;;;;;;;9.05;5.05;;;;;;;;;;4387832;32;20218;-84
2022/07/07 03:34:56;;;;;;;12.75;6.95;;;;;;;;;;4387384;32;20252;-81
2022/07/07 03:37:22;;;;;;;6.90;4.78;;;;;;;;;;4387650;32;20202;-81
2022/07/07 03:39:47;;;;;;;5.43;4.37;;;;;;;;;;4387664;32;20760;-80
2022/07/07 03:42:13;;;;;;;7.57;4.28;;;;;;;;;;4373669;32;20647;-83
2022/07/07 03:44:38;;;;;;;6.20;4.55;;;;;;;;;;4372818;32;20229;-81
2022/07/07 03:47:04;;;;;;;10.48;4.03;;;;;;;;;;4386843;32;20296;-80
2022/07/07 03:49:30;;;;;;;6.55;3.40;;;;;;;;;;4387043;32;20210;-83
2022/07/07 03:51:55;;;;;;;5.25;3.50;;;;;;;;;;4386047;32;20332;-83
2022/07/07 03:54:21;;;;;;;5.25;4.18;;;;;;;;;;4386723;32;20241;-83
2022/07/07 03:56:47;;;;;;;8.10;4.15;;;;;;;;;;4386744;32;20232;-83
2022/07/07 03:59:12;;;;;;;4.85;3.70;;;;;;;;;;4374679;32;20319;-80
2022/07/07 04:01:38;;;;;;;9.55;4.20;;;;;;;;;;4372022;32;20226;-83
2022/07/07 04:04:06;;;;;;;6.53;3.62;;;;;;;;;;4371693;32;20214;-80
2022/07/07 04:06:32;;;;;;;4.18;3.78;;;;;;;;;;4371346;32;20666;-80
2022/07/07 04:08:58;;;;;;;7.37;3.47;;;;;;;;;;4371356;32;20240;-82
2022/07/07 04:11:23;;;;;;;4.05;3.67;;;;;;;;;;4371304;32;20268;-81
2022/07/07 04:13:48;;;;;;;6.85;4.45;;;;;;;;;;4371377;32;20235;-80
2022/07/07 04:16:14;;;;;;;4.35;3.20;;;;;;;;;;4370105;32;20339;-81
2022/07/07 04:18:39;;;;;;;6.43;3.80;;;;;;;;;;4371205;32;20288;-81
2022/07/07 04:21:05;;;;;;;9.20;3.67;;;;;;;;;;4371604;32;20331;-84
2022/07/07 04:23:31;;;;;;;4.40;3.53;;;;;;;;;;4371355;32;20556;-84
2022/07/07 04:25:56;;;;;;;3.50;3.20;;;;;;;;;;4386506;32;20225;-80
2022/07/07 04:28:23;;;;;;;8.18;4.22;;;;;;;;;;4386681;32;20236;-80
2022/07/07 04:30:48;;;;;;;5.00;3.62;;;;;;;;;;4386377;32;20299;-84
2022/07/07 04:33:14;;;;;;;6.07;4.22;;;;;;;;;;4372641;32;20666;-84
2022/07/07 04:35:39;;;;;;;9.90;4.43;;;;;;;;;;4386401;32;20651;-83
2022/07/07 04:38:05;;;;;;;6.90;4.00;;;;;;;;;;4386289;32;20288;-82
2022/07/07 04:40:31;;;;;;;8.25;4.97;;;;;;;;;;4386170;32;20234;-79
2022/07/07 04:42:57;;;;;;;5.18;4.05;;;;;;;;;;4385564;32;20281;-79
2022/07/07 04:45:23;;;;;;;7.75;3.72;;;;;;;;;;4385492;32;20606;-80
2022/07/07 04:47:48;;;;;;;5.70;3.62;;;;;;;;;;4371896;32;20376;-85
2022/07/07 04:50:13;;;;;;;5.87;3.20;;;;;;;;;;4385592;32;20256;-85
2022/07/07 04:52:40;;;;;;;4.85;3.70;;;;;;;;;;4385464;32;20205;-85
2022/07/07 04:55:06;;;;;;;4.65;3.25;;;;;;;;;;4375749;32;20425;-85
2022/07/07 04:57:32;;;;;;;3.30;2.83;;;;;;;;;;4370744;32;20660;-86
2022/07/07 05:00:00;;;;;;;3.92;3.00;;;;;;;;;;4370428;32;20301;-83
2022/07/07 05:02:26;;;;;;;3.28;2.97;;;;;;;;;;4369291;32;20378;-81
2022/07/07 05:04:51;;;;;;;11.85;3.70;;;;;;;;;;4370550;32;20202;-85
2022/07/07 05:07:18;;;;;;;9.10;4.12;;;;;;;;;;4370481;32;20244;-86
2022/07/07 05:09:44;;;;;;;13.00;7.05;;;;;;;;;;4371268;32;20646;-81
2022/07/07 05:12:11;;;;;;;14.13;7.37;;;;;;;;;;4370866;32;20226;-83
2022/07/07 05:14:37;;;;;;;12.73;7.55;;;;;;;;;;4370417;32;20210;-82
2022/07/07 05:17:04;;;;;;;18.55;6.82;;;;;;;;;;4371203;32;20694;-86
2022/07/07 05:19:31;;;;;;;13.68;6.97;;;;;;;;;;4370606;32;20663;-80
2022/07/07 05:21:57;;;;;;;12.40;6.10;;;;;;;;;;4370629;32;20665;-82
2022/07/07 05:24:23;;;;;;;9.00;6.47;;;;;;;;;;4375968;32;20236;-82
2022/07/07 05:26:48;;;;;;;10.30;5.40;;;;;;;;;;4385642;32;20230;-81
2022/07/07 05:29:14;;;;;;;10.65;5.82;;;;;;;;;;4383944;32;20280;-81
2022/07/07 05:31:40;;;;;;;14.93;5.30;;;;;;;;;;4384919;32;20260;-81
2022/07/07 05:34:06;;;;;;;7.85;5.12;;;;;;;;;;4384001;32;20225;-81
2022/07/07 05:36:34;;;;;;;9.18;5.37;;;;;;;;;;4385198;32;20228;-81
2022/07/07 05:39:00;;;;;;;11.18;5.78;;;;;;;;;;4385473;32;20218;-81
2022/07/07 05:41:27;;;;;;;9.35;5.15;;;;;;;;;;4372264;32;20234;-86
2022/07/07 05:43:53;;;;;;;7.15;4.53;;;;;;;;;;4385527;32;20218;-87
2022/07/07 05:46:20;;;;;;;6.12;4.37;;;;;;;;;;4385075;32;20263;-84
2022/07/07 05:48:45;;;;;;;6.82;5.37;;;;;;;;;;4385477;32;20616;-80
2022/07/07 05:51:10;;;;;;;10.73;5.20;;;;;;;;;;4385103;32;20833;-86
2022/07/07 05:53:36;;;;;;;14.65;4.50;;;;;;;;;;4383536;32;20210;-87
2022/07/07 05:56:02;;;;;;;7.30;4.70;;;;;;;;;;4382542;32;20225;-83
2022/07/07 05:58:27;;;;;;;5.07;3.33;;;;;;;;;;4371344;32;20304;-83
2022/07/07 06:00:53;;;;;;;4.95;3.55;;;;;;;;;;4385062;32;20675;-82
2022/07/07 06:03:18;;;;;;;4.50;2.40;;;;;;;;;;4385202;32;20252;-80
2022/07/07 06:05:44;;;;;;;11.02;2.42;;;;;;;;;;4371350;32;20241;-83
2022/07/07 06:08:10;;;;;;;9.60;4.50;;;;;;;;;;4384722;32;20561;-84
2022/07/07 06:10:36;;;;;;;6.78;2.67;;;;;;;;;;4385994;32;20256;-82
2022/07/07 06:13:02;;;;;;;4.45;2.85;;;;;;;;;;4385481;32;20209;-81
2022/07/07 06:15:30;;;;;;;3.47;2.78;;;;;;;;;;4386156;32;20670;-81
2022/07/07 06:17:56;;;;;;;6.87;2.92;;;;;;;;;;4387981;32;20618;-81
2022/07/07 06:20:21;;;;;;;10.95;2.80;;;;;;;;;;4387709;32;20252;-83
2022/07/07 06:22:47;;;;;;;4.28;2.78;;;;;;;;;;4387686;32;20591;-81
2022/07/07 06:25:12;;;;;;;6.45;3.10;;;;;;;;;;4386060;32;20402;-82
2022/07/07 06:27:38;;;;;;;6.37;3.10;;;;;;;;;;4387901;32;20222;-81
2022/07/07 06:30:04;;;;;;;11.45;2.80;;;;;;;;;;4387486;32;20218;-81
2022/07/07 06:32:30;;;;;;;6.70;3.50;;;;;;;;;;4381478;32;20268;-83
2022/07/07 06:34:56;;;;;;;2.62;2.37;;;;;;;;;;4386853;32;20213;-82
2022/07/07 06:37:21;;;;;;;3.40;2.60;;;;;;;;;;4386986;32;20237;-81
2022/07/07 06:39:47;;;;;;;3.15;2.62;;;;;;;;;;4387638;32;20236;-81
2022/07/07 06:42:12;;;;;;;10.88;3.37;;;;;;;;;;4387448;32;20225;-81
2022/07/07 06:44:37;;;;;;;9.27;2.30;;;;;;;;;;4381310;32;20240;-81
2022/07/07 06:47:03;;;;;;;3.47;2.08;;;;;;;;;;4386633;32;20284;-84
2022/07/07 06:49:29;;;;;;;2.95;2.17;;;;;;;;;;4386669;32;20226;-83
2022/07/07 06:51:55;;;;;;;4.07;1.85;;;;;;;;;;4387407;32;20300;-81
2022/07/07 06:54:21;;;;;;;2.90;2.08;;;;;;;;;;4387059;32;20217;-81
2022/07/07 06:56:47;;;;;;;4.62;2.65;;;;;;;;;;4383394;32;20440;-82
2022/07/07 06:59:12;;;;;;;2.17;1.98;;;;;;;;;;4396696;32;20297;-86
2022/07/07 07:01:38;;;;;;;9.02;2.20;;;;;;;;;;4396306;32;20242;-81
2022/07/07 07:04:05;;;;;;;2.17;1.75;;;;;;;;;;4381521;32;20638;-83
2022/07/07 07:06:30;;;;;;;3.37;1.90;;;;;;;;;;4380963;32;20234;-80
2022/07/07 07:08:58;;;;;;;12.98;2.28;;;;;;;;;;4387062;32;20575;-82
2022/07/07 07:11:24;;;;;;;2.00;1.80;;;;;;;;;;4386935;32;20233;-82
2022/07/07 07:13:51;;;;;;;5.87;2.17;;;;;;;;;;4386643;32;20243;-81
2022/07/07 07:16:17;;;;;;;2.50;1.67;;;;;;;;;;4387127;32;20254;-81
2022/07/07 07:18:44;;;;;;;4.47;1.70;;;;;;;;;;4388988;32;20256;-82
2022/07/07 07:21:12;;;;;;;3.47;2.15;;;;;;;;;;4385317;32;20259;-82
2022/07/07 07:23:38;;;;;;;2.33;1.80;;;;;;;;;;4386949;32;20205;-81
2022/07/07 07:26:09;;;;;;;2.47;1.85;;;;;;;;;;4386991;32;20249;-81
2022/07/07 07:28:35;;;;;;;2.70;1.27;;;;;;;;;;4386713;32;20312;-81
2022/07/07 07:31:02;;;;;;;1.50;1.40;;;;;;;;;;4386257;32;20245;-80
2022/07/07 07:33:30;;;;;;;1.83;1.30;;;;;;;;;;4370118;32;20605;-81
2022/07/07 07:35:58;;;;;;;2.22;1.40;;;;;;;;;;4384648;32;20601;-83
2022/07/07 07:38:25;;;;;;;1.67;1.25;;;;;;;;;;4387147;32;20202;-83
2022/07/07 07:40:50;;;;;;;2.62;2.00;;;;;;;;;;4386909;32;20292;-81
2022/07/07 07:43:17;;;;;;;5.50;2.47;;;;;;;;;;4386634;32;20209;-84
2022/07/07 07:45:43;;;;;;;4.22;2.28;;;;;;;;;;4387215;32;20309;-80
2022/07/07 07:48:08;;;;;;;2.60;1.58;;;;;;;;;;4386481;32;20210;-81
2022/07/07 07:50:34;;;;;;;2.40;1.55;;;;;;;;;;4386357;32;20304;-81
2022/07/07 07:53:05;;;;;;;4.25;1.60;;;;;;;;;;4372503;32;20225;-82
2022/07/07 07:55:30;;;;;;;7.50;1.58;;;;;;;;;;4372582;32;20353;-82
2022/07/07 07:57:57;;;;;;;1.42;1.33;;;;;;;;;;4373549;32;20252;-84
2022/07/07 08:00:23;;;;;;;1.33;1.20;;;;;;;;;;4392684;32;20241;-81
2022/07/07 08:02:49;;;;;;;1.45;1.30;;;;;;;;;;4398825;32;20239;-81
2022/07/07 08:05:15;;;;;;;2.45;1.48;;;;;;;;;;4373550;32;20598;-81
2022/07/07 08:07:42;;;;;;;5.03;1.48;;;;;;;;;;4372012;32;20672;-83
2022/07/07 08:10:10;;;;;;;2.92;1.35;;;;;;;;;;4386322;32;20251;-82
2022/07/07 08:12:37;;;;;;;1.35;1.23;;;;;;;;;;4386595;32;20300;-84
2022/07/07 08:15:04;;;;;;;1.50;1.30;;;;;;;;;;4386411;32;20210;-82
2022/07/07 08:17:29;;;;;;;2.33;1.65;;;;;;;;;;4386059;32;20198;-81
2022/07/07 08:19:54;;;;;;;1.75;1.30;;;;;;;;;;4386257;32;20322;-84
2022/07/07 08:22:20;;;;;;;3.65;1.12;;;;;;;;;;4385888;32;20232;-81
2022/07/07 08:24:46;;;;;;;1.60;1.40;;;;;;;;;;4386213;32;20681;-82
2022/07/07 08:27:11;;;;;;;2.90;1.10;;;;;;;;;;4386249;32;20257;-83
2022/07/07 08:29:38;;;;;;;3.37;1.40;;;;;;;;;;4386400;32;20222;-81
2022/07/07 08:32:08;;;;;;;2.92;1.48;;;;;;;;;;4377725;32;20672;-81
2022/07/07 08:34:34;;;;;;;1.73;1.42;;;;;;;;;;4371472;32;20352;-81
2022/07/07 08:37:01;;;;;;;2.90;1.80;;;;;;;;;;4371228;32;20222;-81
2022/07/07 08:39:26;;;;;;;2.40;1.48;;;;;;;;;;4370802;32;20244;-81
2022/07/07 08:41:54;;;;;;;2.67;1.40;;;;;;;;;;4370152;32;20234;-82
2022/07/07 08:44:20;;;;;;;1.90;1.58;;;;;;;;;;4371443;32;20563;-82
2022/07/07 08:46:46;;;;;;;2.12;1.45;;;;;;;;;;4370960;32;20429;-82
2022/07/07 08:49:11;;;;;;;2.12;1.37;;;;;;;;;;4377691;32;20205;-82
2022/07/07 08:51:44;;;;;;;1.83;1.58;;;;;;;;;;4385741;32;20283;-81
2022/07/07 08:54:14;;;;;;;7.15;2.22;;;;;;;;;;4380381;32;20563;-81
2022/07/07 08:56:41;;;;;;;2.12;1.45;;;;;;;;;;4385686;32;20587;-81
2022/07/07 08:59:07;;;;;;;1.37;1.25;;;;;;;;;;4374007;32;20222;-81
2022/07/07 09:01:33;;;;;;;2.47;1.50;;;;;;;;;;4401167;32;20666;-85
2022/07/07 09:04:00;;;;;;;3.92;1.52;;;;;;;;;;4382318;32;20311;-85
2022/07/07 09:06:25;;;;;;;1.65;1.55;;;;;;;;;;4385654;32;20324;-86
2022/07/07 09:08:51;;;;;;;1.98;1.77;;;;;;;;;;4385874;32;20197;-86
2022/07/07 09:11:33;;;;;;;5.15;1.87;;;;;;;;;;4385836;32;20241;-85
2022/07/07 09:14:16;;;;;;;1.52;1.42;;;;;;;;;;4385035;32;20531;-83
2022/07/07 09:16:42;;;;;;;2.47;1.42;;;;;;;;;;4386325;32;20705;-84
2022/07/07 09:19:19;;;;;;;2.75;1.42;;;;;;;;;;4385496;32;20279;-83
2022/07/07 09:21:45;;;;;;;2.62;1.37;;;;;;;;;;4371723;32;20256;-84
2022/07/07 09:24:11;;;;;;;2.65;1.77;;;;;;;;;;4384528;32;20327;-82
2022/07/07 09:26:40;;;;;;;2.97;1.70;;;;;;;;;;4385802;32;20285;-82
2022/07/07 09:29:18;;;;;;;2.37;1.55;;;;;;;;;;4385885;32;20251;-83
2022/07/07 09:32:00;;;;;;;2.28;1.85;;;;;;;;;;4380777;32;20214;-82
2022/07/07 09:34:31;;;;;;;2.58;1.67;;;;;;;;;;4357325;32;20578;-81
2022/07/07 09:39:51;;;;;;;1.27;1.12;;;;;;;;;;4385315;32;20644;-85
2022/07/07 09:42:20;;;;;;;5.55;1.45;;;;;;;;;;4378208;32;20265;-83
2022/07/07 09:44:48;;;;;;;5.03;1.73;;;;;;;;;;4384696;32;20324;-83
2022/07/07 09:47:15;;;;;;;3.37;1.30;;;;;;;;;;4385581;32;20303;-84
2022/07/07 09:49:43;;;;;;;1.67;1.10;;;;;;;;;;4385373;32;20630;-83
2022/07/07 09:52:17;;;;;;;2.83;1.40;;;;;;;;;;4387982;32;20408;-83
2022/07/07 09:54:49;;;;;;;2.22;1.80;;;;;;;;;;4388582;32;20288;-82
2022/07/07 09:57:19;;;;;;;2.75;1.48;;;;;;;;;;4388384;32;20245;-83
2022/07/07 09:59:45;;;;;;;6.03;1.73;;;;;;;;;;4394364;32;20308;-83
2022/07/07 10:02:19;;;;;;;8.48;1.83;;;;;;;;;;4389799;32;20707;-82
2022/07/07 10:04:47;;;;;;;2.03;1.55;;;;;;;;;;4393118;32;20226;-82
2022/07/07 10:07:16;;;;;;;1.90;1.60;;;;;;;;;;4388522;32;20237;-82
2022/07/07 10:09:46;;;;;;;1.60;1.40;;;;;;;;;;4388091;32;20214;-84
2022/07/07 10:12:13;;;;;;;2.85;1.60;;;;;;;;;;4388285;32;20647;-83
2022/07/07 10:14:43;;;;;;;1.33;1.23;;;;;;;;;;4388212;32;20566;-83
2022/07/07 10:17:08;;;;;;;1.23;1.12;;;;;;;;;;4388498;32;20366;-84
2022/07/07 10:19:33;;;;;;;1.85;1.55;;;;;;;;;;4387735;32;20336;-83
2022/07/07 10:22:03;;;;;;;2.25;1.62;;;;;;;;;;4387793;32;20210;-84
2022/07/07 10:24:32;;;;;;;2.00;1.48;;;;;;;;;;4382599;32;20257;-80
2022/07/07 10:26:59;;;;;;;1.73;1.35;;;;;;;;;;4388203;32;20218;-82
2022/07/07 10:29:40;;;;;;;4.60;1.45;;;;;;;;;;4388050;32;20701;-84
2022/07/07 10:32:07;;;;;;;1.50;1.10;;;;;;;;;;4378928;32;20318;-85
2022/07/07 10:34:33;;;;;;;1.90;1.30;;;;;;;;;;4372799;32;20270;-82
2022/07/07 10:37:05;;;;;;;3.30;1.40;;;;;;;;;;4358851;32;20260;-83
2022/07/07 10:39:37;;;;;;;1.75;1.35;;;;;;;;;;4373249;32;20209;-84
2022/07/07 10:42:06;;;;;;;8.25;1.80;;;;;;;;;;4359525;32;20244;-83
2022/07/07 10:44:35;;;;;;;1.55;1.30;;;;;;;;;;4386007;32;20337;-81
2022/07/07 10:47:13;;;;;;;1.52;1.40;;;;;;;;;;4403013;32;20666;-82
2022/07/07 10:49:41;;;;;;;1.42;1.30;;;;;;;;;;4402701;32;20294;-82
2022/07/07 10:52:18;;;;;;;6.65;1.60;;;;;;;;;;4403087;32;20204;-83
2022/07/07 10:54:49;;;;;;;3.28;1.52;;;;;;;;;;4402825;32;20670;-82
2022/07/07 10:57:20;;;;;;;8.13;2.05;;;;;;;;;;4403772;32;20529;-83
2022/07/07 11:00:09;;;;;;;3.25;1.67;;;;;;;;;;4388751;32;20304;-83
2022/07/07 11:02:41;;;;;;;3.17;1.50;;;;;;;;;;4389256;32;20634;-82
2022/07/07 11:05:09;;;;;;;2.15;1.60;;;;;;;;;;4389898;32;20219;-84
2022/07/07 11:07:35;;;;;;;2.45;1.50;;;;;;;;;;4387680;32;20265;-83
2022/07/07 11:10:04;;;;;;;2.17;1.70;;;;;;;;;;4387731;32;20743;-83
2022/07/07 11:12:35;;;;;;;2.35;1.85;;;;;;;;;;4387264;32;20375;-82
2022/07/07 11:15:22;;;;;;;3.50;1.70;;;;;;;;;;4386486;32;20257;-82
2022/07/07 11:17:57;;;;;;;1.60;1.33;;;;;;;;;;4373803;32;20257;-84
2022/07/07 11:20:26;;;;;;;2.08;1.15;;;;;;;;;;4386829;32;20227;-84
2022/07/07 11:23:05;;;;;;;2.17;1.60;;;;;;;;;;4387097;32;20265;-83
2022/07/07 11:25:30;;;;;;;1.77;1.52;;;;;;;;;;4386164;32;20281;-84
2022/07/07 11:27:58;;;;;;;5.97;1.67;;;;;;;;;;4385373;32;20267;-83
2022/07/07 11:30:25;;;;;;;2.03;1.50;;;;;;;;;;4387403;32;21098;-83
2022/07/07 11:32:51;;;;;;;1.80;1.70;;;;;;;;;;4373936;32;20254;-82
2022/07/07 11:35:17;;;;;;;1.98;1.67;;;;;;;;;;4389563;32;20288;-83
2022/07/07 11:37:45;;;;;;;2.78;1.50;;;;;;;;;;4401344;32;20657;-83
2022/07/07 11:40:16;;;;;;;3.70;1.60;;;;;;;;;;4386763;32;20583;-83
2022/07/07 11:42:43;;;;;;;1.85;1.40;;;;;;;;;;4387274;32;20704;-82
2022/07/07 11:45:22;;;;;;;1.87;1.52;;;;;;;;;;4373099;32;20331;-83
2022/07/07 11:47:51;;;;;;;3.22;1.87;;;;;;;;;;4386975;32;20246;-82
2022/07/07 11:50:18;;;;;;;1.35;1.15;;;;;;;;;;4373930;32;20770;-83
2022/07/07 11:52:47;;;;;;;4.20;1.70;;;;;;;;;;4373430;32;20241;-84
2022/07/07 11:55:15;;;;;;;2.25;1.67;;;;;;;;;;4387179;32;20661;-81
2022/07/07 11:57:40;;;;;;;1.77;1.45;;;;;;;;;;4386750;32;20683;-82
2022/07/07 12:00:14;;;;;;;2.10;1.50;;;;;;;;;;4394942;32;20320;-82
2022/07/07 12:02:43;;;;;;;1.52;1.42;;;;;;;;;;4387817;32;20252;-83
2022/07/07 12:05:09;;;;;;;1.98;1.35;;;;;;;;;;4389068;32;20275;-83
2022/07/07 12:07:34;;;;;;;2.05;1.50;;;;;;;;;;4386670;32;20665;-82
2022/07/07 12:10:00;;;;;;;6.50;1.92;;;;;;;;;;4385655;32;20315;-82
2022/07/07 12:12:26;;;;;;;1.83;1.67;;;;;;;;;;4386650;32;20260;-83
2022/07/07 12:14:51;;;;;;;1.73;1.35;;;;;;;;;;4386242;32;20236;-82
2022/07/07 12:17:36;;;;;;;1.65;1.55;;;;;;;;;;4386713;32;20225;-82
2022/07/07 12:20:03;;;;;;;1.87;1.50;;;;;;;;;;4372307;32;20247;-85
2022/07/07 12:22:36;;;;;;;2.40;1.65;;;;;;;;;;4387366;32;20675;-82
2022/07/07 12:25:06;;;;;;;1.67;1.27;;;;;;;;;;4384647;32;20311;-83
2022/07/07 12:27:32;;;;;;;3.03;1.70;;;;;;;;;;4386028;32;20644;-85
2022/07/07 12:30:03;;;;;;;2.10;1.58;;;;;;;;;;4387221;32;20213;-83
2022/07/07 12:32:29;;;;;;;3.72;1.55;;;;;;;;;;4386482;32;20233;-82
2022/07/07 12:34:54;;;;;;;2.05;1.35;;;;;;;;;;4386524;32;20248;-82
2022/07/07 12:37:20;;;;;;;1.75;1.40;;;;;;;;;;4368990;32;20270;-83
2022/07/07 12:39:50;;;;;;;2.25;1.65;;;;;;;;;;4385136;32;20419;-82
2022/07/07 12:42:24;;;;;;;6.62;1.52;;;;;;;;;;4386777;32;20307;-83
2022/07/07 12:44:51;;;;;;;3.12;1.60;;;;;;;;;;4385197;32;20353;-84
2022/07/07 12:47:17;;;;;;;2.05;1.45;;;;;;;;;;4386112;32;20408;-83
2022/07/07 12:49:56;;;;;;;6.12;1.77;;;;;;;;;;4384757;32;20248;-82
2022/07/07 12:52:23;;;;;;;5.18;1.50;;;;;;;;;;4386448;32;20618;-82
2022/07/07 12:54:48;;;;;;;4.40;1.70;;;;;;;;;;4384789;32;20252;-82
2022/07/07 12:57:14;;;;;;;1.62;1.50;;;;;;;;;;4386693;32;20229;-81
2022/07/07 12:59:44;;;;;;;1.50;1.40;;;;;;;;;;4391525;32;20213;-83
2022/07/07 13:02:10;;;;;;;2.30;1.65;;;;;;;;;;4401174;32;20291;-83
2022/07/07 13:04:36;;;;;;;4.95;1.50;;;;;;;;;;4391700;32;20648;-81
2022/07/07 13:07:02;;;;;;;3.08;1.60;;;;;;;;;;4385318;32;20276;-83
2022/07/07 13:09:31;;;;;;;3.65;1.83;;;;;;;;;;4385970;32;20316;-84
2022/07/07 13:11:56;;;;;;;1.70;1.60;;;;;;;;;;4385920;32;20237;-85
2022/07/07 13:14:22;;;;;;;2.33;1.60;;;;;;;;;;4386164;32;20307;-82
2022/07/07 13:16:47;;;;;;;2.17;1.98;;;;;;;;;;4386158;32;20237;-85
2022/07/07 13:19:13;;;;;;;6.03;2.03;;;;;;;;;;4380383;32;20645;-83
2022/07/07 13:21:41;;;;;;;2.28;1.75;;;;;;;;;;4388864;32;20225;-83
2022/07/07 13:24:06;;;;;;;1.70;1.60;;;;;;;;;;4388785;32;20241;-84
2022/07/07 13:26:33;;;;;;;5.43;1.77;;;;;;;;;;4389830;32;20245;-82
2022/07/07 13:28:58;;;;;;;2.65;1.77;;;;;;;;;;4391930;32;20221;-81
2022/07/07 13:31:24;;;;;;;2.95;1.73;;;;;;;;;;4385848;32;20652;-83
2022/07/07 13:33:51;;;;;;;1.90;1.40;;;;;;;;;;4372089;32;20753;-81
2022/07/07 13:36:17;;;;;;;1.58;1.30;;;;;;;;;;4373788;32;20252;-81
2022/07/07 13:38:43;;;;;;;3.08;1.80;;;;;;;;;;4373811;32;20290;-83
2022/07/07 13:41:08;;;;;;;2.00;1.80;;;;;;;;;;4373111;32;20234;-81
2022/07/07 13:43:35;;;;;;;1.70;1.52;;;;;;;;;;4373581;32;20241;-83
2022/07/07 13:46:01;;;;;;;2.95;1.67;;;;;;;;;;4371421;32;20218;-82
2022/07/07 13:48:26;;;;;;;3.20;2.08;;;;;;;;;;4373853;32;20218;-83
2022/07/07 13:50:53;;;;;;;2.00;1.58;;;;;;;;;;4373419;32;20260;-80
2022/07/07 13:53:20;;;;;;;1.90;1.65;;;;;;;;;;4373944;32;20202;-81
2022/07/07 13:55:47;;;;;;;1.87;1.27;;;;;;;;;;4369626;32;20321;-81
2022/07/07 13:58:13;;;;;;;1.65;1.50;;;;;;;;;;4373552;32;20213;-81
2022/07/07 14:00:39;;;;;;;4.45;1.75;;;;;;;;;;4396534;32;20205;-81
2022/07/07 14:03:04;;;;;;;3.50;1.48;;;;;;;;;;4404276;32;20286;-80
2022/07/07 14:05:31;;;;;;;1.85;1.27;;;;;;;;;;4388921;32;20206;-82
2022/07/07 14:07:57;;;;;;;2.53;1.83;;;;;;;;;;4387899;32;20665;-81
2022/07/07 14:10:22;;;;;;;8.07;1.87;;;;;;;;;;4375305;32;20597;-82
2022/07/07 14:12:48;;;;;;;2.22;1.77;;;;;;;;;;4388587;32;20367;-82
2022/07/07 14:15:14;;;;;;;1.98;1.55;;;;;;;;;;4388568;32;20237;-81
2022/07/07 14:17:39;;;;;;;3.80;3.47;;;;;;;;;;4374724;32;20314;-80
2022/07/07 14:20:07;;;;;;;4.40;1.83;;;;;;;;;;4388425;32;20288;-81
2022/07/07 14:22:34;;;;;;;2.10;1.40;;;;;;;;;;4389292;32;20240;-80
2022/07/07 14:24:59;;;;;;;2.65;1.90;;;;;;;;;;4388668;32;20252;-80
2022/07/07 14:27:27;;;;;;;1.60;1.50;;;;;;;;;;4388713;32;20288;-81
2022/07/07 14:29:54;;;;;;;2.22;1.70;;;;;;;;;;4386853;32;20225;-82
2022/07/07 14:32:20;;;;;;;1.92;1.60;;;;;;;;;;4388710;32;20240;-82
2022/07/07 14:34:45;;;;;;;3.87;1.75;;;;;;;;;;4388571;32;20288;-81
2022/07/07 14:37:11;;;;;;;1.62;1.52;;;;;;;;;;4374630;32;20304;-82
2022/07/07 14:39:37;;;;;;;2.28;1.62;;;;;;;;;;4388689;32;20245;-80
2022/07/07 14:42:03;;;;;;;2.92;2.10;;;;;;;;;;4388413;32;20235;-80
2022/07/07 14:44:29;;;;;;;4.35;2.00;;;;;;;;;;4388024;32;20316;-82
2022/07/07 14:46:54;;;;;;;2.25;1.95;;;;;;;;;;4374171;32;20251;-80