Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;10.83;8.50;;;27.70;99.90;;;;;;5086483;28;20552;-69
2022/12/25 00:03:58;;;;;;;12.70;8.47;;;28.50;99.90;;;;;;5078120;28;20175;-71
2022/12/25 00:06:26;;;;;;;13.67;8.87;;;28.30;99.90;;;;;;5075186;28;20348;-73
2022/12/25 00:08:53;;;;;;;10.73;8.50;;;28.00;99.90;;;;;;5075150;28;20180;-68
2022/12/25 00:11:21;;;;;;;13.27;8.60;;;28.10;99.90;;;;;;5075205;28;20191;-68
2022/12/25 00:13:48;;;;;;;14.30;9.37;;;28.70;99.90;;;;;;5079822;28;20314;-69
2022/12/25 00:16:18;;;;;;;12.57;9.10;;;28.70;99.90;;;;;;5083905;28;20693;-74
2022/12/25 00:18:46;;;;;;;13.73;8.83;;;28.00;99.90;;;;;;5094797;28;20269;-69
2022/12/25 00:21:14;;;;;;;11.77;8.40;;;28.40;99.90;;;;;;5085751;28;20266;-69
2022/12/25 00:23:42;;;;;;;13.37;9.83;;;29.50;99.90;;;;;;5083367;28;20179;-69
2022/12/25 00:26:15;;;;;;;13.63;8.37;;;29.60;99.90;;;;;;5091512;28;20222;-71
2022/12/25 00:28:43;;;;;;;10.93;8.60;;;29.70;99.90;;;;;;5077767;28;20202;-70
2022/12/25 00:34:33;;;;;;;14.23;8.13;;;30.00;99.90;;;;;;5092456;28;20206;-69
2022/12/25 00:37:00;;;;;;;11.77;8.60;;;30.30;99.90;;;;;;5084832;28;20172;-67
2022/12/25 00:40:04;;;;;;;13.13;7.70;;;30.60;99.90;;;;;;5074385;28;20262;-67
2022/12/25 00:42:31;;;;;;;13.73;8.93;;;31.30;99.90;;;;;;5073895;28;20269;-73
2022/12/25 00:45:00;;;;;;;12.37;8.63;;;31.70;99.90;;;;;;5083042;28;20168;-69
2022/12/25 00:47:28;;;;;;;11.90;8.07;;;31.30;99.90;;;;;;5094301;28;20262;-73
2022/12/25 00:49:56;;;;;;;11.57;8.60;;;30.80;99.90;;;;;;5086130;28;20233;-72
2022/12/25 00:52:23;;;;;;;11.57;8.17;;;30.50;99.90;;;;;;5081035;28;20661;-71
2022/12/25 00:54:50;;;;;;;12.53;8.63;;;30.80;99.90;;;;;;5081085;28;20184;-68
2022/12/25 00:57:18;;;;;;;8.43;7.40;;;31.10;99.90;;;;;;5081044;28;20186;-68
2022/12/25 00:59:45;;;;;;;8.50;7.30;;;31.30;99.90;;;;;;5092986;28;20174;-68
2022/12/25 01:02:22;;;;;;;9.53;7.57;;;31.70;99.90;;;;;;5079001;28;20621;-72
2022/12/25 01:04:51;;;;;;;13.63;9.33;;;32.20;99.90;;;;;;5083105;28;20227;-68
2022/12/25 01:07:20;;;;;;;12.73;8.70;;;32.00;99.90;;;;;;5093387;28;20215;-68
2022/12/25 01:12:36;;;;;;;11.77;9.43;;;31.20;99.90;;;;;;5086850;28;20256;-73
2022/12/25 01:15:06;;;;;;;13.87;8.73;;;31.40;99.90;;;;;;5092033;28;20183;-67
2022/12/25 01:17:33;;;;;;;17.07;10.50;;;31.80;99.90;;;;;;5074994;28;20309;-68
2022/12/25 01:20:01;;;;;;;11.13;8.90;;;32.00;99.90;;;;;;5075929;28;20183;-68
2022/12/25 01:22:29;;;;;;;11.27;8.97;;;31.90;99.90;;;;;;5091255;28;20174;-69
2022/12/25 01:24:56;;;;;;;16.27;10.03;;;31.90;99.90;;;;;;5073860;28;20275;-68
2022/12/25 01:27:23;;;;;;;13.13;9.03;;;32.40;99.90;;;;;;5077640;28;20773;-69
2022/12/25 01:29:50;;;;;;;12.50;9.13;;;32.80;99.90;;;;;;5093847;28;20174;-69
2022/12/25 01:32:18;;;;;;;13.30;9.03;;;32.50;99.90;;;;;;5081660;28;20172;-67
2022/12/25 01:34:45;;;;;;;11.27;8.45;;;32.30;99.90;;;;;;5093791;28;20176;-73
2022/12/25 01:37:12;;;;;;;11.25;8.73;;;32.30;99.90;;;;;;5093918;28;20175;-68
2022/12/25 01:39:40;;;;;;;11.63;8.63;;;32.40;99.90;;;;;;5093667;28;20171;-68
2022/12/25 01:42:16;;;;;;;12.87;8.83;;;31.60;99.90;;;;;;5091488;28;20262;-68
2022/12/25 01:44:47;;;;;;;13.87;8.53;;;31.20;99.90;;;;;;5093774;28;20171;-70
2022/12/25 01:47:17;;;;;;;13.27;8.17;;;31.60;99.90;;;;;;5093461;28;20210;-68
2022/12/25 01:49:48;;;;;;;13.33;8.13;;;32.10;99.90;;;;;;5093749;28;20195;-71
2022/12/25 01:52:19;;;;;;;15.35;8.65;;;32.10;99.90;;;;;;5092257;28;20636;-72
2022/12/25 01:54:57;;;;;;;12.37;8.20;;;32.50;99.90;;;;;;5093566;28;20673;-69
2022/12/25 02:00:47;;;;;;;9.40;7.93;;;32.60;99.90;;;;;;5092666;28;20186;-69
2022/12/25 02:03:14;;;;;;;10.90;8.32;;;32.80;99.90;;;;;;5093396;28;20655;-68
2022/12/25 02:05:42;;;;;;;13.95;9.13;;;32.80;99.90;;;;;;5093143;28;20227;-71
2022/12/25 02:08:13;;;;;;;14.00;9.20;;;32.10;99.90;;;;;;5093174;28;20266;-72
2022/12/25 02:10:43;;;;;;;10.30;8.43;;;31.90;99.90;;;;;;5083547;28;20731;-69
2022/12/25 02:13:14;;;;;;;13.02;8.55;;;32.40;99.90;;;;;;5073056;28;20164;-69
2022/12/25 02:16:14;;;;;;;13.77;8.80;;;32.10;99.90;;;;;;5073139;28;20202;-71
2022/12/25 02:18:57;;;;;;;12.77;8.27;;;32.50;99.90;;;;;;5075864;28;20194;-72
2022/12/25 02:21:34;;;;;;;10.45;7.95;;;33.40;99.90;;;;;;5091052;28;20573;-69
2022/12/25 02:24:27;;;;;;;11.95;8.48;;;33.50;99.90;;;;;;5087724;28;20222;-67
2022/12/25 02:27:12;;;;;;;9.32;8.13;;;33.20;99.90;;;;;;5072811;28;20239;-67
2022/12/25 02:30:07;;;;;;;11.32;8.50;;;33.20;99.90;;;;;;5073060;28;20178;-68
2022/12/25 02:32:51;;;;;;;14.82;9.15;;;32.90;99.90;;;;;;5070587;28;20260;-71
2022/12/25 02:35:29;;;;;;;12.68;7.72;;;32.70;99.90;;;;;;5072916;28;20172;-74
2022/12/25 02:38:14;;;;;;;9.55;8.38;;;32.80;99.90;;;;;;5074029;28;20170;-69
2022/12/25 02:40:50;;;;;;;9.48;7.93;;;33.00;99.90;;;;;;5076743;28;20176;-67
2022/12/25 03:06:44;;;;;;;14.98;8.52;;;34.60;99.90;;;;;;5076592;28;20219;-68
2022/12/25 03:12:44;;;;;;;13.13;8.15;;;35.10;99.90;;;;;;5076747;28;20236;-69
2022/12/25 03:18:01;;;;;;;12.05;8.88;;;34.60;99.90;;;;;;5076403;28;20226;-75
2022/12/25 03:28:55;;;;;;;11.85;8.75;;;34.70;99.90;;;;;;5076457;28;20186;-69
2022/12/25 03:31:22;;;;;;;10.32;7.88;;;35.10;99.90;;;;;;5075994;28;20176;-71
2022/12/25 04:36:20;;;;;;;13.50;9.32;;;34.40;99.90;;;;;;5074635;28;20201;-68
2022/12/25 04:38:48;;;;;;;12.23;9.57;;;34.20;99.90;;;;;;5074664;28;20176;-68
2022/12/25 04:41:15;;;;;;;13.25;10.20;;;34.30;99.90;;;;;;5074435;28;20172;-72
2022/12/25 04:43:42;;;;;;;12.07;10.18;;;34.20;99.90;;;;;;5074486;28;20179;-75
2022/12/25 04:46:10;;;;;;;12.98;9.95;;;34.00;99.90;;;;;;5074406;28;20661;-69
2022/12/25 04:48:37;;;;;;;11.70;8.77;;;33.90;99.90;;;;;;5074403;28;20180;-73
2022/12/25 04:51:18;;;;;;;14.85;9.45;;;33.60;99.90;;;;;;5074551;28;20180;-67
2022/12/25 04:53:47;;;;;;;15.35;9.23;;;33.90;99.90;;;;;;5074468;28;20178;-75
2022/12/25 04:56:16;;;;;;;11.23;9.25;;;33.80;99.90;;;;;;5074425;28;20183;-68
2022/12/25 04:58:44;;;;;;;11.85;9.52;;;34.20;99.90;;;;;;5074211;28;20176;-68
2022/12/25 05:01:12;;;;;;;11.45;9.73;;;34.10;99.90;;;;;;5072688;28;20183;-68
2022/12/25 05:03:40;;;;;;;10.68;9.55;;;34.50;99.90;;;;;;5074290;28;20183;-68
2022/12/25 05:06:07;;;;;;;11.68;9.07;;;34.30;99.90;;;;;;5073738;28;20719;-68
2022/12/25 05:08:35;;;;;;;15.25;8.70;;;34.40;99.90;;;;;;5074066;28;20259;-68
2022/12/25 05:11:08;;;;;;;10.40;8.40;;;34.40;99.90;;;;;;5074164;28;20184;-68
2022/12/25 05:13:36;;;;;;;15.80;9.20;;;34.40;99.90;;;;;;5074155;28;20168;-70
2022/12/25 05:16:08;;;;;;;15.15;9.57;;;34.40;99.90;;;;;;5072538;28;20601;-68
2022/12/25 05:18:36;;;;;;;11.30;8.55;;;34.20;99.90;;;;;;5073994;28;20171;-73
2022/12/25 05:21:04;;;;;;;12.73;9.15;;;33.80;99.90;;;;;;5073620;28;20172;-68
2022/12/25 05:23:32;;;;;;;11.45;8.88;;;33.20;99.90;;;;;;5055678;28;20657;-68
2022/12/25 05:26:02;;;;;;;13.85;8.77;;;33.40;99.90;;;;;;5073602;28;20207;-69
2022/12/25 05:28:30;;;;;;;12.77;8.52;;;33.30;99.90;;;;;;5073862;28;20223;-74
2022/12/25 05:30:57;;;;;;;10.48;9.40;;;33.20;99.90;;;;;;5073452;28;20187;-68
2022/12/25 05:33:25;;;;;;;11.18;9.00;;;33.50;99.90;;;;;;5073496;28;20183;-68
2022/12/25 05:35:52;;;;;;;13.52;9.00;;;33.10;99.90;;;;;;5073482;28;20176;-68
2022/12/25 05:38:20;;;;;;;14.43;9.00;;;32.80;99.90;;;;;;5073587;28;20184;-70
2022/12/25 05:40:50;;;;;;;9.50;8.50;;;32.70;99.90;;;;;;5071968;28;20633;-68
2022/12/25 05:43:18;;;;;;;11.48;9.30;;;32.70;99.90;;;;;;5073325;28;20183;-71
2022/12/25 05:45:46;;;;;;;10.32;9.23;;;32.70;99.90;;;;;;5073383;28;20290;-72
2022/12/25 05:48:13;;;;;;;10.73;8.90;;;32.80;99.90;;;;;;5073323;28;20290;-70
2022/12/25 05:50:40;;;;;;;12.20;8.55;;;33.00;99.90;;;;;;5071893;28;20183;-70
2022/12/25 05:53:09;;;;;;;10.60;8.75;;;33.00;99.90;;;;;;5073238;28;20621;-73
2022/12/25 05:55:38;;;;;;;11.57;8.90;;;32.70;99.90;;;;;;5073401;28;20530;-68
2022/12/25 05:58:07;;;;;;;11.30;9.55;;;32.50;99.90;;;;;;5071713;28;20204;-71
2022/12/25 06:00:35;;;;;;;11.65;8.77;;;32.40;99.90;;;;;;5073208;28;20168;-73
2022/12/25 06:03:02;;;;;;;10.15;9.05;;;32.50;99.90;;;;;;5073069;28;20229;-67
2022/12/25 06:05:30;;;;;;;11.43;9.30;;;32.50;99.90;;;;;;5072912;28;20306;-69
2022/12/25 06:07:58;;;;;;;10.30;8.80;;;32.20;99.90;;;;;;5073294;28;20238;-71
2022/12/25 06:10:25;;;;;;;14.57;10.02;;;32.30;99.90;;;;;;5073250;28;20180;-68
2022/12/25 06:12:53;;;;;;;11.80;9.97;;;32.40;99.90;;;;;;5072612;28;20172;-68
2022/12/25 06:15:21;;;;;;;13.57;9.43;;;32.30;99.90;;;;;;5073089;28;20175;-68
2022/12/25 06:17:48;;;;;;;11.90;9.02;;;32.50;99.90;;;;;;5071578;28;20183;-68
2022/12/25 06:20:16;;;;;;;12.10;8.88;;;32.40;99.90;;;;;;5073499;28;20258;-67
2022/12/25 06:22:43;;;;;;;12.57;8.70;;;32.40;99.90;;;;;;5073049;28;20183;-69
2022/12/25 06:25:10;;;;;;;13.80;8.63;;;32.40;99.90;;;;;;5072788;28;20180;-67
2022/12/25 06:27:38;;;;;;;10.82;8.65;;;32.30;99.90;;;;;;5072798;28;20200;-69
2022/12/25 06:30:06;;;;;;;11.23;8.65;;;32.50;99.90;;;;;;5073035;28;20178;-74
2022/12/25 06:32:33;;;;;;;8.85;7.82;;;32.30;99.90;;;;;;5073154;28;20253;-71
2022/12/25 06:35:00;;;;;;;12.80;7.43;;;32.30;99.90;;;;;;5073344;28;20175;-72
2022/12/25 06:37:28;;;;;;;9.52;7.10;;;32.10;99.90;;;;;;5072585;28;20263;-68
2022/12/25 06:39:55;;;;;;;8.60;6.78;;;32.10;99.90;;;;;;5072603;28;20233;-68
2022/12/25 06:42:23;;;;;;;9.00;7.00;;;32.10;99.90;;;;;;5072862;28;20175;-72
2022/12/25 06:44:50;;;;;;;7.53;6.53;;;32.20;99.90;;;;;;5072784;28;20225;-74
2022/12/25 06:47:17;;;;;;;7.43;6.13;;;32.40;99.90;;;;;;5072605;28;20721;-73
2022/12/25 06:49:45;;;;;;;8.43;6.60;;;32.30;99.90;;;;;;5073067;28;20249;-68
2022/12/25 06:52:12;;;;;;;7.63;5.80;;;32.20;99.90;;;;;;5072886;28;20204;-68
2022/12/25 06:54:40;;;;;;;6.95;5.50;;;32.40;99.90;;;;;;5072847;28;20168;-73
2022/12/25 06:57:07;;;;;;;6.78;4.82;;;32.30;99.90;;;;;;5072775;28;20530;-69
2022/12/25 06:59:34;;;;;;;7.43;5.55;;;32.40;99.90;;;;;;5072834;28;20168;-68
2022/12/25 07:02:02;;;;;;;7.10;5.55;;;32.40;99.90;;;;;;5072824;28;20172;-72
2022/12/25 07:04:39;;;;;;;11.57;6.07;;;32.50;99.90;;;;;;5072808;28;20212;-69
2022/12/25 07:07:08;;;;;;;7.53;5.50;;;32.50;99.90;;;;;;5073138;28;20210;-75
2022/12/25 07:09:37;;;;;;;8.23;5.38;;;32.50;99.90;;;;;;5072604;28;20179;-68
2022/12/25 07:12:14;;;;;;;8.43;5.03;;;32.60;99.90;;;;;;5071338;28;20222;-68
2022/12/25 07:14:41;;;;;;;6.93;4.53;;;32.30;99.90;;;;;;5072653;28;20179;-72
2022/12/25 07:17:09;;;;;;;8.15;4.60;;;32.00;99.90;;;;;;5071296;28;20168;-67
2022/12/25 07:19:36;;;;;;;6.65;4.70;;;31.90;99.90;;;;;;5072277;28;20529;-68
2022/12/25 07:22:03;;;;;;;7.43;4.38;;;31.80;99.90;;;;;;5073136;28;20625;-70
2022/12/25 07:24:31;;;;;;;7.07;4.70;;;31.80;99.90;;;;;;5072739;28;20172;-74
2022/12/25 07:26:58;;;;;;;5.22;4.68;;;31.70;99.90;;;;;;5076042;28;20218;-68
2022/12/25 07:29:25;;;;;;;6.47;3.97;;;31.80;99.90;;;;;;5076175;28;20168;-73
2022/12/25 07:31:53;;;;;;;7.28;4.28;;;31.80;99.90;;;;;;5076057;28;20587;-68
2022/12/25 07:34:21;;;;;;;8.30;4.38;;;31.80;99.90;;;;;;5075900;28;20259;-72
2022/12/25 07:36:49;;;;;;;6.10;4.17;;;31.60;99.90;;;;;;5076049;28;20184;-73
2022/12/25 07:39:16;;;;;;;5.43;4.03;;;31.40;99.90;;;;;;5075908;28;20263;-74
2022/12/25 07:41:44;;;;;;;5.18;4.25;;;31.10;99.90;;;;;;5075875;28;20187;-68
2022/12/25 07:44:11;;;;;;;4.97;4.40;;;31.00;99.90;;;;;;5075766;28;20168;-70
2022/12/25 07:46:39;;;;;;;6.30;4.10;;;30.70;99.90;;;;;;5075639;28;20215;-68
2022/12/25 07:49:06;;;;;;;8.40;4.50;;;30.70;99.90;;;;;;5075622;28;20648;-67
2022/12/25 07:51:34;;;;;;;6.53;3.80;;;30.70;99.90;;;;;;5075752;28;20226;-69
2022/12/25 07:54:01;;;;;;;9.33;4.07;;;30.60;99.90;;;;;;5075685;28;20219;-69
2022/12/25 07:56:29;;;;;;;12.23;4.30;;;30.30;99.90;;;;;;5075681;28;20182;-68
2022/12/25 07:58:56;;;;;;;6.17;4.50;;;30.10;99.90;;;;;;5075673;28;20179;-69
2022/12/25 08:01:26;;;;;;;5.23;3.67;;;29.90;99.90;;;;;;5075442;28;20214;-72
2022/12/25 08:04:01;;;;;;;6.93;4.17;;;29.90;99.90;;;;;;5075517;28;20207;-71
2022/12/25 08:06:34;;;;;;;10.00;4.23;;;29.70;99.90;;;;;;5075432;28;20303;-68
2022/12/25 08:09:11;;;;;;;5.03;4.17;;;29.60;99.90;;;;;;5075571;28;20175;-68
2022/12/25 08:11:39;;;;;;;4.93;4.03;;;29.50;99.90;;;;;;5075380;28;20172;-75
2022/12/25 08:14:08;;;;;;;7.23;4.40;;;29.40;99.90;;;;;;5075200;28;20164;-74
2022/12/25 08:16:40;;;;;;;9.27;4.43;;;29.40;99.90;;;;;;5075244;28;20701;-68
2022/12/25 08:19:09;;;;;;;7.30;4.53;;;29.20;99.90;;;;;;5075210;28;20203;-74
2022/12/25 08:21:37;;;;;;;6.60;4.30;;;29.30;99.90;;;;;;5075021;28;20179;-69
2022/12/25 08:24:04;;;;;;;7.30;4.23;;;29.10;99.90;;;;;;5075098;28;20178;-75
2022/12/25 08:26:32;;;;;;;6.80;4.13;;;28.90;99.90;;;;;;5074884;28;20208;-73
2022/12/25 08:29:00;;;;;;;7.17;4.57;;;28.60;99.90;;;;;;5073707;28;20168;-67
2022/12/25 08:31:28;;;;;;;8.93;4.33;;;28.40;99.90;;;;;;5075012;28;20179;-67
2022/12/25 08:33:57;;;;;;;8.40;4.63;;;28.20;99.90;;;;;;5075076;28;20259;-67
2022/12/25 08:36:25;;;;;;;6.20;4.50;;;28.10;99.90;;;;;;5074541;28;20229;-68
2022/12/25 08:38:54;;;;;;;6.40;4.60;;;27.90;99.90;;;;;;5075121;28;20167;-68
2022/12/25 08:41:21;;;;;;;7.57;4.80;;;27.70;99.90;;;;;;5074584;28;20182;-69
2022/12/25 08:43:49;;;;;;;5.30;4.80;;;27.50;99.90;;;;;;5075242;28;20297;-69
2022/12/25 08:46:16;;;;;;;4.90;4.13;;;27.20;99.90;;;;;;5074712;28;20211;-73
2022/12/25 08:48:45;;;;;;;6.27;4.90;;;27.20;99.90;;;;;;5074598;28;20172;-68
2022/12/25 08:51:16;;;;;;;7.37;5.40;;;27.10;99.90;;;;;;5073123;28;20522;-67
2022/12/25 08:53:45;;;;;;;7.90;5.23;;;26.90;99.90;;;;;;5074558;28;20172;-68
2022/12/25 08:56:14;;;;;;;6.63;4.77;;;26.80;99.90;;;;;;5074316;28;20176;-68
2022/12/25 08:58:42;;;;;;;6.00;4.63;;;26.70;99.90;;;;;;5074433;28;20634;-68
2022/12/25 09:01:10;;;;;;;6.63;5.17;;;26.70;99.90;;;;;;5074197;28;20172;-70
2022/12/25 09:03:37;;;;;;;5.27;4.60;;;26.60;99.90;;;;;;5074274;28;20207;-74
2022/12/25 09:06:07;;;;;;;8.47;4.60;;;26.50;99.90;;;;;;5073868;28;20220;-68
2022/12/25 09:08:36;;;;;;;10.10;4.67;;;26.30;99.90;;;;;;5074256;28;20171;-69
2022/12/25 09:11:08;;;;;;;7.43;5.30;;;26.20;99.90;;;;;;5074202;28;20171;-68
2022/12/25 09:13:36;;;;;;;7.90;4.80;;;26.10;99.90;;;;;;5074311;28;20176;-69
2022/12/25 09:16:09;;;;;;;7.13;4.70;;;26.00;99.90;;;;;;5074225;28;20195;-69
2022/12/25 09:18:36;;;;;;;6.03;4.47;;;25.90;99.90;;;;;;5074243;28;20178;-69
2022/12/25 09:21:06;;;;;;;9.07;5.30;;;25.80;99.90;;;;;;5073805;28;20514;-71
2022/12/25 09:23:34;;;;;;;8.43;4.77;;;25.70;99.90;;;;;;5074329;28;20218;-70
2022/12/25 09:26:04;;;;;;;5.13;4.63;;;25.60;99.90;;;;;;5073768;28;20216;-68
2022/12/25 09:28:31;;;;;;;6.73;5.50;;;25.50;99.90;;;;;;5073731;28;20172;-71
2022/12/25 09:30:59;;;;;;;7.47;5.27;;;25.40;99.90;;;;;;5073648;28;20176;-69
2022/12/25 09:33:27;;;;;;;9.33;5.27;;;25.40;99.90;;;;;;5073796;28;20182;-68
2022/12/25 09:36:07;;;;;;;5.90;5.27;;;25.30;99.90;;;;;;5074848;28;20176;-70
2022/12/25 09:38:35;;;;;;;7.90;5.23;;;25.30;99.90;;;;;;5075276;28;20175;-72
2022/12/25 09:41:23;;;;;;;11.70;5.00;;;25.10;99.90;;;;;;5074358;28;20168;-68
2022/12/25 09:44:14;;;;;;;6.00;4.67;;;25.00;99.90;;;;;;5073695;28;20179;-72
2022/12/25 09:46:55;;;;;;;6.30;4.93;;;25.00;99.90;;;;;;5073243;28;20200;-69
2022/12/25 09:49:31;;;;;;;10.03;5.60;;;24.90;99.90;;;;;;5073071;28;20168;-73
2022/12/25 09:52:04;;;;;;;7.67;5.70;;;24.90;99.90;;;;;;5073996;28;20286;-68
2022/12/25 09:55:02;;;;;;;6.67;5.33;;;24.80;99.90;;;;;;5072659;28;20180;-74
2022/12/25 09:57:30;;;;;;;6.93;5.60;;;24.70;99.90;;;;;;5073466;28;20179;-67
2022/12/25 09:59:57;;;;;;;8.73;5.77;;;24.70;99.90;;;;;;5073770;28;20203;-66
2022/12/25 10:02:39;;;;;;;7.60;5.27;;;24.60;99.90;;;;;;5073305;28;20210;-67
2022/12/25 10:05:09;;;;;;;5.63;5.00;;;24.60;99.90;;;;;;5073002;28;20235;-74
2022/12/25 10:07:59;;;;;;;9.97;5.97;;;24.70;99.90;;;;;;5073136;28;20240;-68
2022/12/25 10:10:51;;;;;;;8.83;5.57;;;24.60;99.90;;;;;;5073206;28;20172;-68
2022/12/25 10:13:33;;;;;;;5.83;5.33;;;24.50;99.90;;;;;;5037215;28;20274;-68
2022/12/25 10:16:22;;;;;;;8.10;6.00;;;24.40;99.90;;;;;;5073204;28;20179;-68
2022/12/25 10:18:52;;;;;;;7.77;5.63;;;24.40;99.90;;;;;;5073658;28;20325;-68
2022/12/25 10:21:21;;;;;;;10.83;6.20;;;24.40;99.90;;;;;;5073251;28;20629;-68
2022/12/25 10:23:58;;;;;;;8.30;5.40;;;24.30;99.90;;;;;;5073189;28;20168;-67
2022/12/25 10:26:26;;;;;;;7.17;5.37;;;24.20;99.90;;;;;;5073309;28;20230;-67
2022/12/25 10:29:26;;;;;;;7.87;5.30;;;24.20;99.90;;;;;;5073183;28;20207;-68
2022/12/25 10:31:55;;;;;;;6.90;6.17;;;24.20;99.90;;;;;;5069429;28;20592;-69
2022/12/25 10:34:23;;;;;;;6.10;5.50;;;24.10;99.90;;;;;;5072906;28;20183;-68
2022/12/25 10:36:51;;;;;;;7.67;5.43;;;24.00;99.90;;;;;;5072886;28;20164;-68
2022/12/25 10:39:24;;;;;;;6.60;5.70;;;24.00;99.90;;;;;;5072750;28;20270;-68
2022/12/25 10:42:03;;;;;;;7.80;6.10;;;24.00;99.90;;;;;;5072966;28;20534;-68
2022/12/25 10:44:32;;;;;;;7.37;5.70;;;23.90;99.90;;;;;;5072714;28;20195;-68
2022/12/25 10:47:01;;;;;;;8.27;6.37;;;23.90;99.90;;;;;;5072711;28;20212;-69
2022/12/25 10:49:37;;;;;;;7.17;6.30;;;23.80;99.90;;;;;;5072809;28;20186;-68
2022/12/25 10:52:23;;;;;;;12.30;6.57;;;23.80;99.90;;;;;;5072962;28;20269;-68
2022/12/25 10:54:51;;;;;;;8.70;5.83;;;23.70;99.90;;;;;;5072657;28;20203;-67
2022/12/25 10:57:21;;;;;;;9.60;6.27;;;23.70;99.90;;;;;;5072898;28;20183;-68
2022/12/25 10:59:56;;;;;;;7.73;6.23;;;23.60;99.90;;;;;;5074682;28;20525;-66
2022/12/25 11:02:23;;;;;;;8.13;6.10;;;23.60;99.90;;;;;;5076443;28;20176;-67
2022/12/25 11:04:58;;;;;;;9.83;6.00;;;23.50;99.90;;;;;;5076548;28;20224;-72
2022/12/25 11:07:26;;;;;;;7.40;6.10;;;23.50;99.90;;;;;;5076360;28;20684;-69
2022/12/25 11:10:01;;;;;;;7.70;5.70;;;23.50;99.90;;;;;;5076488;28;20184;-68
2022/12/25 11:12:37;;;;;;;8.33;6.20;;;23.50;99.90;;;;;;5076537;28;20187;-68
2022/12/25 11:15:39;;;;;;;6.50;5.47;;;23.50;99.90;;;;;;5076405;28;20182;-68
2022/12/25 11:18:27;;;;;;;8.80;5.97;;;23.50;99.90;;;;;;5076462;28;20251;-69
2022/12/25 11:20:56;;;;;;;8.83;5.70;;;23.50;99.90;;;;;;5076189;28;20186;-67
2022/12/25 11:23:26;;;;;;;6.87;5.27;;;23.40;99.90;;;;;;5075914;28;20187;-67
2022/12/25 11:26:12;;;;;;;8.37;5.67;;;23.40;99.90;;;;;;5075980;28;20750;-68
2022/12/25 11:28:42;;;;;;;7.87;5.73;;;23.40;99.90;;;;;;5076106;28;20242;-68
2022/12/25 11:31:18;;;;;;;7.73;5.87;;;23.20;99.90;;;;;;5076021;28;20179;-67
2022/12/25 11:34:01;;;;;;;11.33;7.13;;;23.20;99.90;;;;;;5076087;28;20179;-68
2022/12/25 11:36:51;;;;;;;13.23;7.07;;;23.20;99.90;;;;;;5075963;28;20259;-73
2022/12/25 11:39:29;;;;;;;7.73;6.60;;;23.10;99.90;;;;;;5074479;28;20656;-67
2022/12/25 11:42:16;;;;;;;9.17;7.30;;;23.00;99.90;;;;;;5075592;28;20552;-67
2022/12/25 11:45:08;;;;;;;10.57;6.93;;;22.90;99.90;;;;;;5075709;28;20186;-68
2022/12/25 11:47:43;;;;;;;7.83;6.33;;;22.90;99.90;;;;;;5075452;28;20634;-67
2022/12/25 11:50:28;;;;;;;8.67;6.40;;;22.80;99.90;;;;;;5076119;28;20633;-67
2022/12/25 11:52:58;;;;;;;10.03;7.10;;;22.70;99.90;;;;;;5076076;28;20198;-67
2022/12/25 11:55:37;;;;;;;8.10;6.90;;;22.70;99.90;;;;;;5076253;28;20198;-67
2022/12/25 11:58:40;;;;;;;7.23;6.53;;;22.70;99.90;;;;;;5075783;28;20211;-68
2022/12/25 12:01:21;;;;;;;10.73;6.97;;;22.60;99.90;;;;;;5075460;28;20244;-68
2022/12/25 12:03:49;;;;;;;10.47;6.57;;;22.60;99.90;;;;;;5075458;28;20226;-73
2022/12/25 12:06:42;;;;;;;7.70;5.63;;;22.60;99.90;;;;;;5075303;28;20234;-68
2022/12/25 12:09:40;;;;;;;10.60;6.33;;;22.60;99.90;;;;;;5075895;28;20249;-74
2022/12/25 12:12:32;;;;;;;7.00;6.23;;;22.50;99.90;;;;;;5074769;28;20176;-74
2022/12/25 12:15:15;;;;;;;8.70;6.60;;;22.50;99.90;;;;;;5075480;28;20528;-68
2022/12/25 12:17:42;;;;;;;9.33;7.47;;;22.60;99.90;;;;;;5075589;28;20178;-67
2022/12/25 12:20:28;;;;;;;8.00;6.90;;;22.50;99.90;;;;;;5075120;28;20183;-68
2022/12/25 12:22:56;;;;;;;7.73;6.23;;;22.50;99.90;;;;;;5075311;28;20270;-69
2022/12/25 12:25:24;;;;;;;8.83;7.00;;;22.40;99.90;;;;;;5073955;28;20184;-67
2022/12/25 12:28:00;;;;;;;8.97;6.87;;;22.40;99.90;;;;;;5075499;28;20183;-72
2022/12/25 12:30:34;;;;;;;9.03;7.17;;;22.30;99.90;;;;;;5074856;28;20179;-67
2022/12/25 12:33:05;;;;;;;8.97;6.93;;;22.20;99.90;;;;;;5075168;28;20184;-67
2022/12/25 12:35:36;;;;;;;11.80;7.33;;;22.10;99.90;;;;;;5074968;28;20183;-72
2022/12/25 12:38:10;;;;;;;11.60;6.53;;;22.00;99.90;;;;;;5074688;28;20656;-69
2022/12/25 12:41:00;;;;;;;7.67;6.77;;;22.00;99.90;;;;;;5074708;28;20628;-67
2022/12/25 12:43:35;;;;;;;8.67;6.67;;;21.90;99.90;;;;;;5073941;28;20171;-73
2022/12/25 12:46:18;;;;;;;8.20;6.67;;;21.90;99.90;;;;;;5074639;28;20620;-67
2022/12/25 12:48:50;;;;;;;10.37;5.90;;;21.80;99.90;;;;;;5075065;28;20168;-69
2022/12/25 12:51:36;;;;;;;9.20;6.97;;;21.70;99.90;;;;;;5074641;28;20222;-73
2022/12/25 12:54:23;;;;;;;12.30;6.47;;;21.70;99.90;;;;;;5074754;28;20509;-74
2022/12/25 12:56:57;;;;;;;9.63;6.90;;;21.60;99.90;;;;;;5075890;28;20588;-74
2022/12/25 12:59:26;;;;;;;8.90;6.60;;;21.60;99.90;;;;;;5086167;28;20203;-70
2022/12/25 13:02:24;;;;;;;8.80;6.77;;;21.60;99.90;;;;;;5088877;28;20608;-74
2022/12/25 13:05:17;;;;;;;8.00;7.20;;;21.60;99.90;;;;;;5094594;28;20727;-71
2022/12/25 13:07:44;;;;;;;9.37;7.60;;;21.60;99.90;;;;;;5083882;28;20218;-70
2022/12/25 13:10:30;;;;;;;9.80;7.07;;;21.60;99.90;;;;;;5074721;28;20304;-74
2022/12/25 13:13:11;;;;;;;8.73;6.20;;;21.50;99.90;;;;;;5074443;28;20172;-72
2022/12/25 13:15:39;;;;;;;8.17;6.77;;;21.40;99.90;;;;;;5087561;28;20569;-70
2022/12/25 13:18:11;;;;;;;10.47;7.40;;;21.40;99.90;;;;;;5094824;28;20202;-70
2022/12/25 13:21:00;;;;;;;8.93;7.37;;;21.30;99.90;;;;;;5074515;28;20271;-69
2022/12/25 13:23:29;;;;;;;12.37;8.03;;;21.30;99.90;;;;;;5073968;28;20183;-69
2022/12/25 13:26:00;;;;;;;10.83;7.93;;;21.30;99.90;;;;;;5074730;28;20200;-73
2022/12/25 13:28:32;;;;;;;11.20;7.53;;;21.30;99.90;;;;;;5073949;28;20176;-70
2022/12/25 13:31:10;;;;;;;11.17;8.00;;;21.20;99.90;;;;;;5074176;28;20498;-70
2022/12/25 13:33:37;;;;;;;11.23;7.57;;;21.20;99.90;;;;;;5087551;28;20177;-70
2022/12/25 13:36:10;;;;;;;9.30;7.20;;;21.10;99.90;;;;;;5093958;28;20169;-73
2022/12/25 13:38:43;;;;;;;8.07;7.20;;;21.10;99.90;;;;;;5094302;28;20267;-73
2022/12/25 13:43:59;;;;;;;11.87;8.00;;;21.00;99.90;;;;;;5093988;28;20174;-70
2022/12/25 13:46:27;;;;;;;11.80;8.60;;;20.90;99.90;;;;;;5092036;28;20199;-70
2022/12/25 13:49:01;;;;;;;11.37;7.73;;;20.90;99.90;;;;;;5093390;28;20183;-70
2022/12/25 13:51:28;;;;;;;10.20;7.57;;;20.90;99.90;;;;;;5093817;28;20640;-72
2022/12/25 13:54:06;;;;;;;10.93;7.97;;;20.90;99.90;;;;;;5093723;28;20172;-71
2022/12/25 13:56:34;;;;;;;10.53;7.63;;;20.90;99.90;;;;;;5093524;28;20180;-69
2022/12/25 13:59:03;;;;;;;10.57;8.03;;;20.90;99.90;;;;;;5093856;28;20167;-69
2022/12/25 14:01:31;;;;;;;12.90;8.30;;;20.80;99.90;;;;;;5088432;28;20269;-71
2022/12/25 14:03:58;;;;;;;11.37;7.23;;;20.80;99.90;;;;;;5073332;28;20234;-71
2022/12/25 14:06:28;;;;;;;9.73;7.13;;;20.90;99.90;;;;;;5073169;28;20308;-71
2022/12/25 14:08:57;;;;;;;8.60;6.80;;;20.90;99.90;;;;;;5073387;28;20183;-72
2022/12/25 14:11:27;;;;;;;11.50;7.03;;;20.80;99.90;;;;;;5089132;28;20244;-72
2022/12/25 14:17:17;;;;;;;10.53;6.30;;;20.70;99.90;;;;;;5075065;28;20210;-71
2022/12/25 14:19:44;;;;;;;9.27;6.07;;;20.70;99.90;;;;;;5073292;28;20241;-71
2022/12/25 14:22:23;;;;;;;8.90;6.67;;;20.60;99.90;;;;;;5073220;28;20178;-73
2022/12/25 14:24:50;;;;;;;10.13;6.00;;;20.60;99.90;;;;;;5073136;28;20164;-72
2022/12/25 14:27:27;;;;;;;8.47;6.23;;;20.60;99.90;;;;;;5072886;28;20294;-72
2022/12/25 14:29:59;;;;;;;9.87;7.17;;;20.60;99.90;;;;;;5073345;28;20269;-71
2022/12/25 14:32:30;;;;;;;9.60;7.57;;;20.50;99.90;;;;;;5072983;28;20183;-70
2022/12/25 14:35:04;;;;;;;11.30;7.93;;;20.50;99.90;;;;;;5082262;28;20186;-70
2022/12/25 14:37:33;;;;;;;9.47;7.27;;;20.50;99.90;;;;;;5096765;28;20603;-71
2022/12/25 14:40:05;;;;;;;10.73;7.97;;;20.40;99.90;;;;;;5097506;28;20167;-72
2022/12/25 14:42:34;;;;;;;11.27;7.33;;;20.40;99.90;;;;;;5088351;28;20179;-71
2022/12/25 14:45:27;;;;;;;16.57;9.70;;;20.40;99.90;;;;;;5077150;28;20179;-73
2022/12/25 14:47:58;;;;;;;9.60;7.50;;;20.40;99.90;;;;;;5104749;28;20229;-72
2022/12/25 14:50:32;;;;;;;11.40;8.10;;;20.30;99.90;;;;;;5077066;28;20172;-69
2022/12/25 14:53:00;;;;;;;10.37;7.77;;;20.20;99.90;;;;;;5077034;28;20175;-70
2022/12/25 14:55:29;;;;;;;10.47;7.23;;;20.20;99.90;;;;;;5084974;28;20186;-71
2022/12/25 14:58:06;;;;;;;12.13;7.83;;;20.10;99.90;;;;;;5097315;28;20179;-70
2022/12/25 15:00:37;;;;;;;10.97;7.70;;;20.10;99.90;;;;;;5097032;28;20174;-69
2022/12/25 15:03:22;;;;;;;9.43;7.63;;;20.10;99.90;;;;;;5086970;28;20180;-71