Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:36;;;;;;;49.30;44.28;;;3.90;1.00;;;;;;5046451;28;20557;-57
2024/01/10 00:04:02;;;;;;;50.40;45.55;;;3.90;1.00;;;;;;5046233;28;20792;-58
2024/01/10 00:06:28;;;;;;;50.45;45.47;;;3.80;1.00;;;;;;5044964;28;20053;-58
2024/01/10 00:08:53;;;;;;;51.78;46.80;;;3.90;1.00;;;;;;5045821;28;20089;-57
2024/01/10 00:11:19;;;;;;;52.75;47.55;;;3.80;1.00;;;;;;5045864;28;20084;-58
2024/01/10 00:13:44;;;;;;;51.35;46.05;;;3.80;1.00;;;;;;5045373;28;20059;-58
2024/01/10 00:16:14;;;;;;;47.08;42.20;;;3.80;1.00;;;;;;5046157;28;20422;-58
2024/01/10 00:18:40;;;;;;;51.42;46.28;;;3.80;1.00;;;;;;5045750;28;20041;-59
2024/01/10 00:21:10;;;;;;;50.88;45.40;;;3.80;1.00;;;;;;5046148;28;20047;-58
2024/01/10 00:23:35;;;;;;;50.60;45.58;;;3.80;1.00;;;;;;5046654;28;20071;-58
2024/01/10 00:26:01;;;;;;;55.85;50.28;;;3.80;1.00;;;;;;5045425;28;20461;-58
2024/01/10 00:28:27;;;;;;;50.17;45.35;;;3.80;1.00;;;;;;5045286;28;20040;-58
2024/01/10 00:30:52;;;;;;;52.33;47.28;;;3.70;1.00;;;;;;5046073;28;20051;-57
2024/01/10 00:33:18;;;;;;;50.70;45.70;;;3.70;1.00;;;;;;5045900;28;20045;-58
2024/01/10 00:35:44;;;;;;;47.20;42.55;;;3.80;1.00;;;;;;5045708;28;20040;-58
2024/01/10 00:38:10;;;;;;;46.50;41.70;;;3.80;1.00;;;;;;5045612;28;20102;-57
2024/01/10 00:40:36;;;;;;;47.95;43.25;;;3.80;1.00;;;;;;5045334;28;20055;-58
2024/01/10 00:43:02;;;;;;;49.53;41.22;;;3.80;1.00;;;;;;5043730;28;20481;-58
2024/01/10 00:45:27;;;;;;;44.95;40.08;;;3.80;1.00;;;;;;5045864;28;20434;-57
2024/01/10 00:47:53;;;;;;;46.75;41.85;;;3.80;1.00;;;;;;5045189;28;20604;-57
2024/01/10 00:50:18;;;;;;;48.25;43.35;;;3.70;1.00;;;;;;5045217;28;20080;-58
2024/01/10 00:52:45;;;;;;;47.25;42.45;;;3.70;1.00;;;;;;5045568;28;20546;-57
2024/01/10 00:55:11;;;;;;;44.78;40.00;;;3.70;1.00;;;;;;5045578;28;20055;-57
2024/01/10 00:57:38;;;;;;;45.80;40.72;;;3.70;1.00;;;;;;5038924;28;20033;-57
2024/01/10 01:00:09;;;;;;;45.97;41.20;;;3.70;1.00;;;;;;5045142;28;20408;-57
2024/01/10 01:02:35;;;;;;;45.28;40.83;;;3.80;1.00;;;;;;5045727;28;20044;-57
2024/01/10 01:05:02;;;;;;;44.92;40.13;;;3.70;1.00;;;;;;5045921;28;20037;-58
2024/01/10 01:07:27;;;;;;;46.65;41.67;;;3.70;1.00;;;;;;5043449;28;20029;-58
2024/01/10 01:09:53;;;;;;;47.53;42.28;;;3.70;1.00;;;;;;5044823;28;20095;-58
2024/01/10 01:12:18;;;;;;;45.55;40.85;;;3.70;1.00;;;;;;5045039;28;20356;-57
2024/01/10 01:14:44;;;;;;;47.17;41.90;;;3.60;1.00;;;;;;5045156;28;20381;-57
2024/01/10 01:17:09;;;;;;;48.45;43.28;;;3.60;1.00;;;;;;5045395;28;20123;-58
2024/01/10 01:19:35;;;;;;;47.08;42.17;;;3.60;1.00;;;;;;5044842;28;20418;-57
2024/01/10 01:22:01;;;;;;;45.75;40.85;;;3.60;1.00;;;;;;5045263;28;20080;-57
2024/01/10 01:24:26;;;;;;;48.25;43.05;;;3.60;1.00;;;;;;5044669;28;20044;-58
2024/01/10 01:26:52;;;;;;;46.42;41.65;;;3.60;1.00;;;;;;5044917;28;20041;-57
2024/01/10 01:29:18;;;;;;;50.05;44.92;;;3.60;1.00;;;;;;5043769;28;20037;-56
2024/01/10 01:31:43;;;;;;;50.33;45.33;;;3.60;1.00;;;;;;5044883;28;20054;-56
2024/01/10 01:34:09;;;;;;;50.47;45.45;;;3.60;1.00;;;;;;5044726;28;20049;-58
2024/01/10 01:36:34;;;;;;;51.08;45.75;;;3.50;1.00;;;;;;5045272;28;20029;-57
2024/01/10 01:39:00;;;;;;;50.28;44.95;;;3.50;1.00;;;;;;5043037;28;20037;-57
2024/01/10 01:41:26;;;;;;;54.47;49.10;;;3.50;1.00;;;;;;5044945;28;20052;-58
2024/01/10 01:43:51;;;;;;;57.10;51.60;;;3.40;1.00;;;;;;5044922;28;20645;-58
2024/01/10 01:46:17;;;;;;;55.75;50.28;;;3.50;1.00;;;;;;5045416;28;20187;-57
2024/01/10 01:48:43;;;;;;;56.50;50.80;;;3.50;1.00;;;;;;5042180;28;20490;-59
2024/01/10 01:51:10;;;;;;;53.53;48.05;;;3.40;1.00;;;;;;5041145;28;20056;-59
2024/01/10 01:53:36;;;;;;;56.83;50.85;;;3.50;1.00;;;;;;5042975;28;20126;-58
2024/01/10 01:56:06;;;;;;;53.85;48.25;;;3.40;1.00;;;;;;5040587;28;20045;-58
2024/01/10 01:58:31;;;;;;;53.45;47.67;;;3.40;1.00;;;;;;5040962;28;20048;-58
2024/01/10 02:00:58;;;;;;;57.85;51.95;;;3.40;1.00;;;;;;5042070;28;20045;-57
2024/01/10 02:03:23;;;;;;;58.83;53.05;;;3.40;1.00;;;;;;5048384;28;20037;-58
2024/01/10 02:05:49;;;;;;;54.13;48.55;;;3.40;1.00;;;;;;5048394;28;20344;-58
2024/01/10 02:08:15;;;;;;;57.60;51.65;;;3.40;1.00;;;;;;5048751;28;20037;-57
2024/01/10 02:10:41;;;;;;;56.38;50.60;;;3.30;1.00;;;;;;5048600;28;20040;-56
2024/01/10 02:13:08;;;;;;;54.63;49.33;;;3.30;1.00;;;;;;5048579;28;20157;-56
2024/01/10 02:15:35;;;;;;;60.47;54.53;;;3.30;1.00;;;;;;5048496;28;20190;-57
2024/01/10 02:18:01;;;;;;;59.25;53.40;;;3.30;1.00;;;;;;5047907;28;20709;-58
2024/01/10 02:20:26;;;;;;;57.95;52.20;;;3.30;1.00;;;;;;5046176;28;20037;-57
2024/01/10 02:22:52;;;;;;;58.88;52.97;;;3.30;1.00;;;;;;5033397;28;20157;-58
2024/01/10 02:25:18;;;;;;;57.83;52.15;;;3.30;1.00;;;;;;5034046;28;20037;-58
2024/01/10 02:27:44;;;;;;;58.00;52.30;;;3.30;1.00;;;;;;5047469;28;20032;-58
2024/01/10 02:30:10;;;;;;;58.55;52.65;;;3.20;1.00;;;;;;5048583;28;20052;-57
2024/01/10 02:32:36;;;;;;;61.30;54.90;;;3.20;1.00;;;;;;5041507;28;20041;-57
2024/01/10 02:35:03;;;;;;;62.15;55.58;;;3.20;1.00;;;;;;5044182;28;20051;-56
2024/01/10 02:37:29;;;;;;;59.97;53.67;;;3.20;1.00;;;;;;5048193;28;20470;-57
2024/01/10 02:39:54;;;;;;;63.55;54.38;;;3.20;1.00;;;;;;5048035;28;20059;-58
2024/01/10 02:42:20;;;;;;;62.05;55.55;;;3.20;1.00;;;;;;5047835;28;20033;-57
2024/01/10 02:44:45;;;;;;;62.70;56.17;;;3.30;1.00;;;;;;5048400;28;20051;-56
2024/01/10 02:47:12;;;;;;;60.13;53.67;;;3.30;1.00;;;;;;5047498;28;20045;-57
2024/01/10 02:49:37;;;;;;;59.17;52.85;;;3.50;1.00;;;;;;5047873;28;20051;-57
2024/01/10 02:52:03;;;;;;;64.25;51.40;;;3.40;1.00;;;;;;5048182;28;20041;-57
2024/01/10 02:54:29;;;;;;;60.78;54.65;;;3.40;1.00;;;;;;5047871;28;20120;-57
2024/01/10 02:56:54;;;;;;;57.33;51.72;;;3.40;1.00;;;;;;5047456;28;20049;-57
2024/01/10 02:59:20;;;;;;;58.58;52.70;;;3.40;1.00;;;;;;5046951;28;20033;-57
2024/01/10 03:01:46;;;;;;;55.55;49.63;;;3.20;1.00;;;;;;5045858;28;20160;-56
2024/01/10 03:04:11;;;;;;;55.95;49.85;;;3.10;1.00;;;;;;5047782;28;20048;-58
2024/01/10 03:06:37;;;;;;;58.25;51.95;;;3.50;1.00;;;;;;5047336;28;20048;-58
2024/01/10 03:09:03;;;;;;;64.15;52.47;;;3.20;1.00;;;;;;5047375;28;20041;-58
2024/01/10 03:11:28;;;;;;;59.15;52.75;;;3.30;1.00;;;;;;5047621;28;20053;-56
2024/01/10 03:14:08;;;;;;;58.05;51.83;;;3.30;1.00;;;;;;5047266;28;20041;-58
2024/01/10 03:16:35;;;;;;;60.40;53.95;;;3.40;1.00;;;;;;5046082;28;20084;-58
2024/01/10 03:19:00;;;;;;;61.30;54.90;;;3.40;1.00;;;;;;5046390;28;20045;-56
2024/01/10 03:21:26;;;;;;;58.55;52.38;;;3.30;1.00;;;;;;5047285;28;20446;-56
2024/01/10 03:24:01;;;;;;;58.42;52.35;;;3.30;1.00;;;;;;5046257;28;20376;-59
2024/01/10 03:26:28;;;;;;;63.40;56.83;;;3.40;1.00;;;;;;5043020;28;20036;-57
2024/01/10 03:28:54;;;;;;;62.80;56.45;;;3.30;1.00;;;;;;5047165;28;20124;-56
2024/01/10 03:31:20;;;;;;;63.83;57.05;;;3.20;1.00;;;;;;5047378;28;20115;-57
2024/01/10 03:33:45;;;;;;;68.82;61.65;;;3.10;1.00;;;;;;5045650;28;20048;-56
2024/01/10 03:36:18;;;;;;;73.47;62.38;;;3.00;1.00;;;;;;5046730;28;20582;-57
2024/01/10 03:38:44;;;;;;;65.70;58.58;;;3.00;1.00;;;;;;5046567;28;20041;-56
2024/01/10 03:41:17;;;;;;;72.22;64.32;;;3.10;1.00;;;;;;5046793;28;20041;-57
2024/01/10 03:43:43;;;;;;;69.00;61.53;;;3.00;1.00;;;;;;5046084;28;20043;-56
2024/01/10 03:46:10;;;;;;;72.65;64.97;;;3.00;1.00;;;;;;5046294;28;20044;-57
2024/01/10 03:48:36;;;;;;;66.18;58.95;;;3.10;1.00;;;;;;5046113;28;20045;-57
2024/01/10 03:51:03;;;;;;;67.60;60.42;;;3.10;1.00;;;;;;5046077;28;20047;-58
2024/01/10 03:53:29;;;;;;;60.83;54.58;;;3.20;1.00;;;;;;5046475;28;20379;-57
2024/01/10 03:55:55;;;;;;;63.83;56.92;;;3.20;1.00;;;;;;5046833;28;20049;-57
2024/01/10 03:58:20;;;;;;;59.95;53.75;;;3.30;1.00;;;;;;5061845;28;20127;-57
2024/01/10 04:00:46;;;;;;;62.83;56.38;;;3.30;1.00;;;;;;5046170;28;20574;-57
2024/01/10 04:03:12;;;;;;;61.10;54.67;;;3.20;1.00;;;;;;5027109;28;20465;-59
2024/01/10 04:05:37;;;;;;;56.55;50.58;;;3.30;1.00;;;;;;5029077;28;20048;-57
2024/01/10 04:08:03;;;;;;;58.28;50.22;;;3.20;1.00;;;;;;5046268;28;20041;-58
2024/01/10 04:10:29;;;;;;;54.85;49.10;;;3.30;1.00;;;;;;5045668;28;20392;-57
2024/01/10 04:12:54;;;;;;;56.95;50.70;;;3.40;1.00;;;;;;5046482;28;20094;-58
2024/01/10 04:15:20;;;;;;;52.95;45.38;;;3.30;1.00;;;;;;5046955;28;20045;-58
2024/01/10 04:17:46;;;;;;;56.58;49.97;;;3.30;1.00;;;;;;5044264;28;20045;-58
2024/01/10 04:20:11;;;;;;;56.50;46.30;;;3.30;1.00;;;;;;5045665;28;20045;-58
2024/01/10 04:22:37;;;;;;;52.40;46.90;;;3.30;1.00;;;;;;5045169;28;20441;-58
2024/01/10 04:25:06;;;;;;;56.13;50.33;;;3.30;1.00;;;;;;5046515;28;20080;-57
2024/01/10 04:27:32;;;;;;;55.60;50.53;;;3.40;1.00;;;;;;5046082;28;20044;-58
2024/01/10 04:29:57;;;;;;;53.03;47.78;;;3.40;1.00;;;;;;5045677;28;20041;-58
2024/01/10 04:32:23;;;;;;;52.00;47.00;;;3.40;1.00;;;;;;5046006;28;20041;-58
2024/01/10 04:34:48;;;;;;;54.03;48.63;;;3.40;1.00;;;;;;5045549;28;20068;-57
2024/01/10 04:37:14;;;;;;;53.53;48.05;;;3.40;1.00;;;;;;5044424;28;20036;-59
2024/01/10 04:39:42;;;;;;;52.30;47.03;;;3.40;1.00;;;;;;5033681;28;20036;-58
2024/01/10 04:42:08;;;;;;;53.08;46.20;;;3.40;1.00;;;;;;5044844;28;20045;-57
2024/01/10 04:44:34;;;;;;;49.75;44.55;;;3.40;1.00;;;;;;5044251;28;20126;-56
2024/01/10 04:46:59;;;;;;;50.08;44.80;;;3.40;1.00;;;;;;5045150;28;20075;-57
2024/01/10 04:49:25;;;;;;;51.60;46.40;;;3.40;1.00;;;;;;5036842;28;20131;-57
2024/01/10 04:51:51;;;;;;;52.58;47.60;;;3.40;1.00;;;;;;5043829;28;20495;-57
2024/01/10 04:54:17;;;;;;;51.25;45.97;;;3.40;1.00;;;;;;5045097;28;20627;-58
2024/01/10 04:56:42;;;;;;;54.00;48.47;;;3.40;1.00;;;;;;5045040;28;20044;-58
2024/01/10 04:59:08;;;;;;;45.20;40.47;;;3.50;1.00;;;;;;5045309;28;20383;-57
2024/01/10 05:01:34;;;;;;;47.70;42.92;;;3.40;1.00;;;;;;5042199;28;20064;-56
2024/01/10 05:03:59;;;;;;;47.88;42.80;;;3.40;1.00;;;;;;5044856;28;20049;-58
2024/01/10 05:06:25;;;;;;;46.38;41.63;;;3.40;1.00;;;;;;5044214;28;20028;-59
2024/01/10 05:08:50;;;;;;;45.58;40.88;;;3.40;1.00;;;;;;5044644;28;20076;-56
2024/01/10 05:11:16;;;;;;;45.90;41.28;;;3.40;1.00;;;;;;5044938;28;20049;-56
2024/01/10 05:13:43;;;;;;;44.15;39.55;;;3.40;1.00;;;;;;5044992;28;20044;-57
2024/01/10 05:16:08;;;;;;;45.13;40.63;;;3.40;1.00;;;;;;5043267;28;20053;-57
2024/01/10 05:18:34;;;;;;;44.67;40.03;;;3.40;1.00;;;;;;5045172;28;20049;-58
2024/01/10 05:21:00;;;;;;;47.22;42.55;;;3.40;1.00;;;;;;5045017;28;20140;-58
2024/01/10 05:23:26;;;;;;;44.72;40.13;;;3.40;1.00;;;;;;5048724;28;20041;-57
2024/01/10 05:25:52;;;;;;;48.50;43.20;;;3.40;1.00;;;;;;5049240;28;20040;-57
2024/01/10 05:28:17;;;;;;;45.13;40.42;;;3.40;1.00;;;;;;5047097;28;20060;-58
2024/01/10 05:30:43;;;;;;;49.30;44.40;;;3.40;1.00;;;;;;5048867;28;20098;-58
2024/01/10 05:33:09;;;;;;;48.85;43.97;;;3.50;1.00;;;;;;5049676;28;20067;-58
2024/01/10 05:35:35;;;;;;;49.88;44.80;;;3.30;1.00;;;;;;5048979;28;20029;-56
2024/01/10 05:38:02;;;;;;;50.65;45.58;;;3.30;1.00;;;;;;5048962;28;20055;-58
2024/01/10 05:40:30;;;;;;;54.17;48.70;;;3.30;1.00;;;;;;5049224;28;20514;-58
2024/01/10 05:42:55;;;;;;;54.78;48.80;;;3.20;1.00;;;;;;5048756;28;20037;-57
2024/01/10 05:45:21;;;;;;;55.42;49.53;;;3.20;1.00;;;;;;5048746;28;20065;-57
2024/01/10 05:47:48;;;;;;;54.95;49.15;;;3.10;1.00;;;;;;5048975;28;20076;-57
2024/01/10 05:50:14;;;;;;;53.50;47.72;;;3.10;1.00;;;;;;5048448;28;20041;-56
2024/01/10 05:52:39;;;;;;;58.00;51.80;;;3.20;1.00;;;;;;5048336;28;20128;-57
2024/01/10 05:55:08;;;;;;;53.72;47.58;;;3.20;1.00;;;;;;5047552;28;20083;-57
2024/01/10 05:57:34;;;;;;;57.17;49.78;;;3.10;1.00;;;;;;5048279;28;20080;-57
2024/01/10 06:00:00;;;;;;;53.22;47.00;;;3.10;1.00;;;;;;5048821;28;20057;-57
2024/01/10 06:02:26;;;;;;;57.83;47.78;;;3.10;1.00;;;;;;5048003;28;20045;-57
2024/01/10 06:04:52;;;;;;;56.85;50.28;;;3.10;1.00;;;;;;5047186;28;20605;-58
2024/01/10 06:07:18;;;;;;;57.38;50.08;;;3.10;1.00;;;;;;5049005;28;20041;-57
2024/01/10 06:09:43;;;;;;;57.03;49.92;;;3.20;1.00;;;;;;5048411;28;20051;-56
2024/01/10 06:12:09;;;;;;;54.38;47.55;;;3.10;1.00;;;;;;5048234;28;20033;-56
2024/01/10 06:14:35;;;;;;;61.97;49.83;;;3.20;1.00;;;;;;5048544;28;20040;-57
2024/01/10 06:17:03;;;;;;;59.95;51.00;;;3.20;1.00;;;;;;5048520;28;20055;-58
2024/01/10 06:19:29;;;;;;;56.47;47.65;;;3.10;1.00;;;;;;5046826;28;20501;-57
2024/01/10 06:21:55;;;;;;;57.38;48.25;;;3.10;1.00;;;;;;5048593;28;20057;-58
2024/01/10 06:24:21;;;;;;;54.88;48.13;;;3.20;1.00;;;;;;5047972;28;20044;-58
2024/01/10 06:26:47;;;;;;;56.10;49.33;;;3.10;1.00;;;;;;5047491;28;20045;-58
2024/01/10 06:29:12;;;;;;;56.80;49.40;;;3.20;1.00;;;;;;5036376;28;20033;-58
2024/01/10 06:31:38;;;;;;;56.33;50.28;;;3.10;1.00;;;;;;5047930;28;20040;-58
2024/01/10 06:34:03;;;;;;;59.70;51.97;;;3.10;1.00;;;;;;5045929;28;20110;-58
2024/01/10 06:36:29;;;;;;;57.17;49.92;;;3.10;1.00;;;;;;5047356;28;20044;-58
2024/01/10 06:38:54;;;;;;;58.13;51.88;;;3.00;1.00;;;;;;5046112;28;20044;-56
2024/01/10 06:41:24;;;;;;;59.75;53.33;;;3.10;1.00;;;;;;5047659;28;20419;-57
2024/01/10 06:43:50;;;;;;;65.65;55.28;;;3.00;1.00;;;;;;5046579;28;20044;-56
2024/01/10 06:46:16;;;;;;;58.08;51.75;;;3.10;1.00;;;;;;5048003;28;20119;-56
2024/01/10 06:48:42;;;;;;;57.50;51.30;;;3.10;1.00;;;;;;5047023;28;20487;-58
2024/01/10 06:51:14;;;;;;;57.72;51.75;;;3.10;1.00;;;;;;5047782;28;20041;-57
2024/01/10 06:53:40;;;;;;;57.00;50.67;;;3.10;1.00;;;;;;5046920;28;20148;-57
2024/01/10 06:56:06;;;;;;;59.10;52.90;;;3.10;1.00;;;;;;5046992;28;20048;-56
2024/01/10 06:58:32;;;;;;;60.13;53.55;;;3.10;1.00;;;;;;5047362;28;20080;-57
2024/01/10 07:01:00;;;;;;;63.15;56.25;;;3.10;1.00;;;;;;5045556;28;20106;-57
2024/01/10 07:03:26;;;;;;;64.20;55.38;;;3.10;1.00;;;;;;5046865;28;20124;-56
2024/01/10 07:05:51;;;;;;;61.95;50.72;;;3.10;1.00;;;;;;5046928;28;20530;-56
2024/01/10 07:08:17;;;;;;;59.30;52.95;;;3.00;1.00;;;;;;5044752;28;20048;-58
2024/01/10 07:10:42;;;;;;;61.88;55.25;;;3.10;1.00;;;;;;5044093;28;20506;-57
2024/01/10 07:13:08;;;;;;;61.45;51.53;;;3.10;1.00;;;;;;5046107;28;20041;-57
2024/01/10 07:15:34;;;;;;;59.72;53.33;;;3.00;1.00;;;;;;5046067;28;20041;-57
2024/01/10 07:18:02;;;;;;;62.15;54.08;;;3.00;1.00;;;;;;5045387;28;20482;-58
2024/01/10 07:20:28;;;;;;;60.00;53.03;;;3.10;1.00;;;;;;5045100;28;20164;-59
2024/01/10 07:22:54;;;;;;;59.55;52.78;;;3.10;1.00;;;;;;5044492;28;20587;-57
2024/01/10 07:25:22;;;;;;;63.65;54.65;;;3.00;1.00;;;;;;5043813;28;20072;-59
2024/01/10 07:27:47;;;;;;;63.63;54.67;;;3.00;1.00;;;;;;5044105;28;20182;-59
2024/01/10 07:30:13;;;;;;;55.65;49.55;;;3.00;1.00;;;;;;5045970;28;20119;-57
2024/01/10 07:32:43;;;;;;;58.60;52.03;;;3.10;1.00;;;;;;5043394;28;20055;-58
2024/01/10 07:35:10;;;;;;;58.72;52.25;;;3.00;1.00;;;;;;5044788;28;20131;-57
2024/01/10 07:37:39;;;;;;;56.08;50.08;;;3.00;1.00;;;;;;5043943;28;20073;-57
2024/01/10 07:40:08;;;;;;;62.15;51.67;;;3.00;1.00;;;;;;5042399;28;20043;-58
2024/01/10 07:42:35;;;;;;;56.78;50.60;;;3.10;1.00;;;;;;5044895;28;20056;-57
2024/01/10 07:45:04;;;;;;;58.55;50.55;;;3.10;1.00;;;;;;5043897;28;20087;-59
2024/01/10 07:47:31;;;;;;;55.13;47.97;;;3.20;1.00;;;;;;5043981;28;20040;-58
2024/01/10 07:49:57;;;;;;;57.72;49.55;;;3.20;1.00;;;;;;5042086;28;20049;-58
2024/01/10 07:52:22;;;;;;;53.28;47.25;;;3.20;1.00;;;;;;5041120;28;20048;-60
2024/01/10 07:54:48;;;;;;;53.67;48.10;;;3.10;1.00;;;;;;5041958;28;20171;-57
2024/01/10 07:57:14;;;;;;;52.53;47.03;;;3.20;1.00;;;;;;5037809;28;20036;-59
2024/01/10 07:59:39;;;;;;;52.03;46.42;;;3.20;1.00;;;;;;5042095;28;20059;-59
2024/01/10 08:02:05;;;;;;;53.20;47.22;;;3.20;1.00;;;;;;5043942;28;20537;-58
2024/01/10 08:04:31;;;;;;;50.60;45.30;;;3.20;1.00;;;;;;5042306;28;20041;-57
2024/01/10 08:06:57;;;;;;;51.40;45.97;;;3.20;1.00;;;;;;5039702;28;20036;-57
2024/01/10 08:09:24;;;;;;;49.13;43.72;;;3.30;1.00;;;;;;5044036;28;20037;-58
2024/01/10 08:11:50;;;;;;;50.42;44.88;;;3.20;1.00;;;;;;5040613;28;20415;-60
2024/01/10 08:14:16;;;;;;;49.70;44.70;;;3.20;1.00;;;;;;5044777;28;20047;-58
2024/01/10 08:16:41;;;;;;;48.72;43.13;;;3.30;1.00;;;;;;5043897;28;20125;-59
2024/01/10 08:19:08;;;;;;;49.47;44.58;;;3.30;1.00;;;;;;5042778;28;20120;-58
2024/01/10 08:21:33;;;;;;;47.08;42.00;;;3.30;1.00;;;;;;5039801;28;20483;-58
2024/01/10 08:24:00;;;;;;;45.97;41.03;;;3.40;1.00;;;;;;5039641;28;20082;-57
2024/01/10 08:26:26;;;;;;;43.05;38.65;;;3.40;1.00;;;;;;5040742;28;20064;-58
2024/01/10 08:28:52;;;;;;;42.95;38.63;;;3.40;1.00;;;;;;5042461;28;20041;-60
2024/01/10 08:31:18;;;;;;;39.72;35.60;;;3.50;1.00;;;;;;5032881;28;20561;-59
2024/01/10 08:33:43;;;;;;;38.10;34.40;;;3.50;1.00;;;;;;5041727;28;20110;-60
2024/01/10 08:36:10;;;;;;;38.25;34.40;;;3.50;1.00;;;;;;5042492;28;20274;-58
2024/01/10 08:38:37;;;;;;;36.75;33.05;;;3.60;1.00;;;;;;5042198;28;20048;-58
2024/01/10 08:41:03;;;;;;;36.60;33.03;;;3.70;1.00;;;;;;5040859;28;20036;-59
2024/01/10 08:43:29;;;;;;;39.05;34.85;;;3.70;1.00;;;;;;5039951;28;20422;-58
2024/01/10 08:45:54;;;;;;;37.15;33.58;;;3.70;1.00;;;;;;5040131;28;20041;-58
2024/01/10 08:48:20;;;;;;;37.90;34.15;;;3.80;1.00;;;;;;5038207;28;21596;-58
2024/01/10 08:50:46;;;;;;;36.55;32.97;;;3.90;1.00;;;;;;5042074;28;20507;-61
2024/01/10 08:53:11;;;;;;;34.10;30.73;;;3.90;1.00;;;;;;5039335;28;20155;-59
2024/01/10 08:55:37;;;;;;;35.40;31.67;;;3.90;1.00;;;;;;5041230;28;20574;-60
2024/01/10 08:58:03;;;;;;;35.28;32.05;;;3.90;1.00;;;;;;5041174;28;20041;-60
2024/01/10 09:00:29;;;;;;;33.30;30.30;;;4.00;1.00;;;;;;5040852;28;20148;-58
2024/01/10 09:02:55;;;;;;;34.05;30.77;;;4.10;1.00;;;;;;5040563;28;20162;-59
2024/01/10 09:05:21;;;;;;;31.67;28.67;;;4.10;1.00;;;;;;5042127;28;20048;-58
2024/01/10 09:07:47;;;;;;;29.15;26.30;;;3.70;1.00;;;;;;5042349;28;20037;-57
2024/01/10 09:10:13;;;;;;;29.08;26.48;;;4.20;1.00;;;;;;5040972;28;20045;-58
2024/01/10 09:12:39;;;;;;;24.85;22.63;;;4.20;1.00;;;;;;5040305;28;20053;-59
2024/01/10 09:15:05;;;;;;;28.50;25.85;;;4.20;1.00;;;;;;5042123;28;20398;-59
2024/01/10 09:17:30;;;;;;;27.48;24.67;;;4.30;1.00;;;;;;5042973;28;20049;-59
2024/01/10 09:19:56;;;;;;;27.92;25.38;;;4.30;1.00;;;;;;5040131;28;20571;-59
2024/01/10 09:22:21;;;;;;;27.77;25.27;;;4.30;1.00;;;;;;5041880;28;21541;-59
2024/01/10 09:24:47;;;;;;;28.13;25.42;;;4.30;1.00;;;;;;5041918;28;20120;-61
2024/01/10 09:27:13;;;;;;;26.98;24.48;;;4.40;1.00;;;;;;5043492;28;20491;-58
2024/01/10 09:29:38;;;;;;;25.60;23.20;;;4.40;1.00;;;;;;5042964;28;20557;-59
2024/01/10 09:32:04;;;;;;;25.98;23.05;;;4.40;1.00;;;;;;5040539;28;20139;-60
2024/01/10 09:34:30;;;;;;;23.77;21.58;;;4.50;1.00;;;;;;5041821;28;20041;-59
2024/01/10 09:36:56;;;;;;;28.20;25.55;;;4.50;1.00;;;;;;5041682;28;20052;-59
2024/01/10 09:39:21;;;;;;;26.13;23.70;;;4.50;1.00;;;;;;5038703;28;20086;-59
2024/01/10 09:41:50;;;;;;;25.10;22.73;;;4.60;1.00;;;;;;5040887;28;20067;-59
2024/01/10 09:44:17;;;;;;;22.25;20.15;;;4.70;1.00;;;;;;5040231;28;20029;-60
2024/01/10 09:46:46;;;;;;;18.20;16.30;;;4.70;1.00;;;;;;5052381;28;20037;-59
2024/01/10 09:49:11;;;;;;;15.02;13.15;;;4.80;1.00;;;;;;5041051;28;20045;-59
2024/01/10 09:51:37;;;;;;;15.43;12.70;;;4.80;1.00;;;;;;5036242;28;20138;-60
2024/01/10 09:54:06;;;;;;;14.45;10.57;;;4.80;1.00;;;;;;5037596;28;20049;-59
2024/01/10 09:56:32;;;;;;;13.95;10.68;;;4.90;1.00;;;;;;5039202;28;20045;-59
2024/01/10 09:59:01;;;;;;;11.75;8.02;;;4.90;99.90;;;;;;5041553;28;20048;-59
2024/01/10 10:01:27;;;;;;;11.38;7.90;;;5.00;99.90;;;;;;5040542;28;20057;-60
2024/01/10 10:03:55;;;;;;;11.80;6.97;;;5.00;99.90;;;;;;5040577;28;20056;-59
2024/01/10 10:06:21;;;;;;;11.88;7.13;;;5.00;99.90;;;;;;5040572;28;20059;-59
2024/01/10 10:08:46;;;;;;;11.55;7.53;;;5.20;99.90;;;;;;5042957;28;20037;-59
2024/01/10 10:11:14;;;;;;;14.55;7.13;;;5.10;99.90;;;;;;5044435;28;20040;-59
2024/01/10 10:13:41;;;;;;;14.25;8.25;;;5.10;99.90;;;;;;5044477;28;20041;-58
2024/01/10 10:16:12;;;;;;;16.77;8.60;;;5.20;99.90;;;;;;5042407;28;20048;-60
2024/01/10 10:18:41;;;;;;;13.07;8.32;;;5.20;99.90;;;;;;5042467;28;20045;-59
2024/01/10 10:21:14;;;;;;;20.15;9.82;;;5.30;99.90;;;;;;5043152;28;20045;-59
2024/01/10 10:24:00;;;;;;;15.82;8.63;;;5.30;99.90;;;;;;5043781;28;20077;-59
2024/01/10 10:26:27;;;;;;;14.00;7.85;;;5.40;99.90;;;;;;5043966;28;20067;-59
2024/01/10 10:28:53;;;;;;;21.85;9.98;;;5.40;99.90;;;;;;5044005;28;20033;-59
2024/01/10 10:31:20;;;;;;;12.52;7.32;;;5.40;99.90;;;;;;5041734;28;20041;-59
2024/01/10 10:33:48;;;;;;;14.00;7.70;;;5.50;99.90;;;;;;5043734;28;20052;-60
2024/01/10 10:36:14;;;;;;;16.13;9.13;;;5.50;99.90;;;;;;5043303;28;20056;-59
2024/01/10 10:38:40;;;;;;;12.50;7.63;;;5.60;99.90;;;;;;5041664;28;20507;-60
2024/01/10 10:41:10;;;;;;;9.25;5.60;;;5.70;99.90;;;;;;5041428;28;20083;-60
2024/01/10 10:43:37;;;;;;;11.93;6.93;;;5.80;99.90;;;;;;5041146;28;20037;-60
2024/01/10 10:46:05;;;;;;;18.75;8.20;;;6.50;99.90;;;;;;5036845;28;20566;-59
2024/01/10 10:48:34;;;;;;;12.25;7.03;;;5.80;99.90;;;;;;5040281;28;20037;-60
2024/01/10 10:51:10;;;;;;;14.40;7.72;;;5.80;99.90;;;;;;5039143;28;20387;-61
2024/01/10 10:53:38;;;;;;;12.68;7.78;;;5.80;99.90;;;;;;5034363;28;20565;-60
2024/01/10 10:56:05;;;;;;;13.73;7.28;;;5.80;99.90;;;;;;5033328;28;20051;-61
2024/01/10 10:58:37;;;;;;;13.65;7.78;;;5.80;99.90;;;;;;5036882;28;20406;-61
2024/01/10 11:01:08;;;;;;;11.80;6.13;;;5.80;99.90;;;;;;5040472;28;20127;-60
2024/01/10 11:03:39;;;;;;;13.98;7.85;;;5.90;99.90;;;;;;5041362;28;20116;-61
2024/01/10 11:06:06;;;;;;;14.00;7.72;;;5.90;99.90;;;;;;5042046;28;20029;-59
2024/01/10 11:08:39;;;;;;;9.48;5.55;;;5.90;99.90;;;;;;5043835;28;20048;-61
2024/01/10 11:11:14;;;;;;;13.45;7.45;;;6.10;99.90;;;;;;5041137;28;20049;-60
2024/01/10 11:14:06;;;;;;;13.85;6.78;;;6.20;99.90;;;;;;5043790;28;20045;-60
2024/01/10 11:17:34;;;;;;;13.90;8.60;;;6.30;99.90;;;;;;5042682;28;20127;-59
2024/01/10 11:20:27;;;;;;;9.52;5.70;;;6.50;99.90;;;;;;5015024;28;20462;-61
2024/01/10 11:23:00;;;;;;;18.00;9.82;;;6.70;99.90;;;;;;5019006;28;20064;-60
2024/01/10 11:25:29;;;;;;;19.77;8.30;;;6.80;99.90;;;;;;5033232;28;20779;-60
2024/01/10 11:27:55;;;;;;;13.48;7.22;;;6.90;99.90;;;;;;5042516;28;20044;-60
2024/01/10 11:30:39;;;;;;;13.23;7.63;;;6.90;99.90;;;;;;5042092;28;20410;-60
2024/01/10 11:33:18;;;;;;;16.10;8.07;;;6.80;99.90;;;;;;5042587;28;20307;-61
2024/01/10 11:36:14;;;;;;;16.05;8.38;;;6.60;99.90;;;;;;5041865;28;20056;-61
2024/01/10 11:38:52;;;;;;;12.43;7.28;;;6.50;99.90;;;;;;5041947;28;20072;-60
2024/01/10 11:41:29;;;;;;;13.20;7.88;;;6.40;99.90;;;;;;5041923;28;20096;-60
2024/01/10 11:44:17;;;;;;;13.55;7.32;;;6.30;99.90;;;;;;5042650;28;20033;-59
2024/01/10 11:46:52;;;;;;;16.10;7.43;;;6.30;99.90;;;;;;5043525;28;20205;-59
2024/01/10 11:49:18;;;;;;;15.18;7.88;;;6.30;99.90;;;;;;5041621;28;20166;-59
2024/01/10 11:51:56;;;;;;;11.38;6.55;;;6.30;99.90;;;;;;5043482;28;20041;-61
2024/01/10 11:54:42;;;;;;;15.43;6.47;;;6.40;99.90;;;;;;5042115;28;20037;-59
2024/01/10 11:57:31;;;;;;;14.10;7.13;;;6.40;99.90;;;;;;5042571;28;20521;-59
2024/01/10 12:00:00;;;;;;;14.68;7.32;;;6.40;99.90;;;;;;5041724;28;20063;-58
2024/01/10 12:02:26;;;;;;;14.98;6.63;;;6.40;99.90;;;;;;5041651;28;20523;-58
2024/01/10 12:04:53;;;;;;;14.27;7.40;;;6.40;99.90;;;;;;5042752;28;20124;-60
2024/01/10 12:07:19;;;;;;;13.48;7.28;;;4.80;99.90;;;;;;5043155;28;20040;-61
2024/01/10 12:09:46;;;;;;;12.13;5.97;;;6.40;99.90;;;;;;5039924;28;20049;-59
2024/01/10 12:12:15;;;;;;;17.33;6.65;;;6.40;99.90;;;;;;5042305;28;20036;-59
2024/01/10 12:14:43;;;;;;;16.38;7.95;;;6.50;99.90;;;;;;5041578;28;20037;-60
2024/01/10 12:17:08;;;;;;;12.73;6.47;;;6.50;99.90;;;;;;5041149;28;20048;-58
2024/01/10 12:19:38;;;;;;;13.20;6.75;;;6.50;99.90;;;;;;5041232;28;20442;-59
2024/01/10 12:22:06;;;;;;;11.65;6.28;;;6.50;99.90;;;;;;5040872;28;20039;-60
2024/01/10 12:24:32;;;;;;;13.75;6.80;;;6.50;99.90;;;;;;5040434;28;20045;-61
2024/01/10 12:26:58;;;;;;;16.90;6.88;;;6.50;99.90;;;;;;5043885;28;20029;-60
2024/01/10 12:29:25;;;;;;;12.43;6.50;;;6.50;99.90;;;;;;5040323;28;20048;-59
2024/01/10 12:31:51;;;;;;;11.00;6.90;;;6.50;99.90;;;;;;5041271;28;20051;-59
2024/01/10 12:34:16;;;;;;;13.35;7.03;;;6.50;99.90;;;;;;5041543;28;20036;-60
2024/01/10 12:36:43;;;;;;;15.38;6.22;;;6.50;99.90;;;;;;5042888;28;20049;-59
2024/01/10 12:39:09;;;;;;;11.70;6.45;;;6.50;99.90;;;;;;5039852;28;20040;-59
2024/01/10 12:41:35;;;;;;;12.25;7.20;;;6.50;99.90;;;;;;5041676;28;20040;-58
2024/01/10 12:44:06;;;;;;;14.35;7.57;;;6.50;99.90;;;;;;5039916;28;20044;-59
2024/01/10 12:46:32;;;;;;;14.40;6.38;;;7.30;99.90;;;;;;5040428;28;20048;-62
2024/01/10 12:49:06;;;;;;;13.40;6.97;;;6.50;99.90;;;;;;5041542;28;20435;-60