Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:47;;;;;;;17.50;7.13;;;;;;;-145.69;100.00;52729.56;5092333;28;20671;-80
2022/12/02 00:04:21;;;;;;;25.47;8.63;;;;;;;-145.69;100.00;52745.41;5092536;28;20198;-80
2022/12/02 00:06:48;;;;;;;25.10;8.77;;;;;;;-145.69;100.00;52745.41;5092419;28;20198;-80
2022/12/02 00:09:21;;;;;;;20.80;8.33;;;;;;;-145.69;100.00;52775.13;5091814;28;20201;-79
2022/12/02 00:11:48;;;;;;;27.57;9.50;;;;;;;-145.69;100.00;52731.56;5092409;28;20202;-80
2022/12/02 00:14:20;;;;;;;29.67;10.13;;;;;;;-145.69;100.00;52739.47;5093986;28;20205;-80
2022/12/02 00:16:48;;;;;;;43.50;12.83;;;;;;;-145.69;100.00;52682.03;5096234;28;20271;-80
2022/12/02 00:19:14;;;;;;;47.83;12.93;;;;;;;-145.69;100.00;52719.66;5095838;28;20869;-79
2022/12/02 00:21:41;;;;;;;41.27;12.40;;;;;;;-145.69;100.00;52773.16;5095916;28;20198;-79
2022/12/02 00:24:08;;;;;;;45.70;11.90;;;;;;;-145.69;100.00;52725.63;5095879;28;20193;-79
2022/12/02 00:26:34;;;;;;;65.83;14.90;;;;;;;-145.69;100.00;52745.41;5096020;28;20198;-79
2022/12/02 00:29:01;;;;;;;52.60;14.00;;;;;;;-145.69;100.00;52725.63;5096057;28;20205;-79
2022/12/02 00:31:28;;;;;;;92.90;14.43;;;;;;;-145.69;100.00;52759.28;5095899;28;20198;-79
2022/12/02 00:33:56;;;;;;;76.57;14.73;;;;;;;-145.69;100.00;52715.72;5095581;28;21016;-79
2022/12/02 00:36:23;;;;;;;98.63;15.43;;;;;;;-145.69;100.00;52733.53;5095579;28;20194;-79
2022/12/02 00:38:50;;;;;;;144.57;16.77;;;;;;;-145.69;100.00;52733.53;5095212;28;20693;-79
2022/12/02 00:41:16;;;;;;;56.20;14.93;;;;;;;-145.69;100.00;52735.50;5095770;28;20217;-79
2022/12/02 00:46:33;;;;;;;44.77;13.83;;;;;;;-145.69;100.00;52721.66;5095453;28;20312;-79
2022/12/02 00:49:05;;;;;;;111.10;15.30;;;;;;;-145.69;100.00;52765.22;5095127;28;20201;-79
2022/12/02 00:51:32;;;;;;;80.77;14.73;;;;;;;-145.69;100.00;52749.38;5095598;28;20605;-80
2022/12/02 00:53:59;;;;;;;105.37;15.10;;;;;;;-145.69;100.00;52743.44;5094548;28;20202;-79
2022/12/02 00:56:25;;;;;;;112.13;16.47;;;;;;;-145.69;100.00;52745.41;5095387;28;20250;-79
2022/12/02 00:58:51;;;;;;;115.53;16.07;;;;;;;-145.69;100.00;52749.38;5095338;28;20226;-79
2022/12/02 01:01:19;;;;;;;89.07;14.90;;;;;;;-145.69;100.00;52761.25;5095335;28;20198;-78
2022/12/02 01:03:46;;;;;;;75.70;14.30;;;;;;;-145.69;100.00;52735.50;5077786;28;20199;-79
2022/12/02 01:06:15;;;;;;;40.43;12.40;;;;;;;-145.69;100.00;52759.28;5074938;28;20561;-79
2022/12/02 01:08:42;;;;;;;52.53;12.63;;;;;;;-145.69;100.00;52755.31;5078770;28;20201;-79
2022/12/02 01:11:08;;;;;;;76.23;13.83;;;;;;;-145.69;100.00;52753.34;5095772;28;20198;-79
2022/12/02 01:13:35;;;;;;;57.63;14.00;;;;;;;-145.69;100.00;52713.72;5094980;28;20216;-78
2022/12/02 01:16:03;;;;;;;50.87;13.60;;;;;;;-145.69;100.00;52737.50;5094663;28;20202;-79
2022/12/02 01:18:30;;;;;;;48.83;13.37;;;;;;;-145.69;100.00;52721.66;5094935;28;20202;-79
2022/12/02 01:20:56;;;;;;;74.90;14.03;;;;;;;-145.69;100.00;52735.50;5094989;28;20202;-79
2022/12/02 01:23:24;;;;;;;58.27;14.73;;;;;;;-145.69;100.00;52729.56;5094752;28;20557;-80
2022/12/02 01:25:51;;;;;;;112.63;16.77;;;;;;;-145.69;100.00;52739.47;5093820;28;20198;-79
2022/12/02 01:28:18;;;;;;;80.90;15.27;;;;;;;-145.69;100.00;52751.34;5094588;28;20206;-79
2022/12/02 01:30:45;;;;;;;71.70;15.63;;;;;;;-145.69;100.00;52757.31;5078550;28;20658;-79
2022/12/02 01:33:12;;;;;;;133.37;17.13;;;;;;;-145.69;100.00;52765.22;5074538;28;20261;-79
2022/12/02 01:35:39;;;;;;;60.80;14.57;;;;;;;-145.69;100.00;52721.66;5074316;28;20227;-79
2022/12/02 01:38:05;;;;;;;57.00;13.70;;;;;;;-145.69;100.00;52727.59;5074102;28;20199;-79
2022/12/02 01:40:33;;;;;;;53.30;13.80;;;;;;;-145.69;100.00;52747.41;5092276;28;20225;-80
2022/12/02 01:43:00;;;;;;;66.60;15.07;;;;;;;-145.69;100.00;52757.31;5094031;28;20197;-79
2022/12/02 01:45:27;;;;;;;43.53;12.67;;;;;;;-145.69;100.00;52731.56;5094338;28;20670;-79
2022/12/02 01:47:54;;;;;;;50.43;13.60;;;;;;;-145.69;100.00;52733.53;5094382;28;20201;-79
2022/12/02 01:50:21;;;;;;;49.80;13.17;;;;;;;-145.69;100.00;52749.38;5094260;28;20202;-79
2022/12/02 01:52:47;;;;;;;40.80;13.30;;;;;;;-145.69;100.00;52727.59;5094271;28;20271;-79
2022/12/02 01:55:19;;;;;;;43.27;12.33;;;;;;;-145.69;100.00;52765.22;5094471;28;20202;-79
2022/12/02 01:57:47;;;;;;;51.93;13.30;;;;;;;-145.69;100.00;52747.41;5093967;28;20232;-79
2022/12/02 02:00:15;;;;;;;42.23;12.23;;;;;;;-145.69;100.00;52749.38;5093860;28;20228;-79
2022/12/02 02:02:42;;;;;;;43.77;12.80;;;;;;;-145.69;100.00;52749.38;5094133;28;20202;-80
2022/12/02 02:05:13;;;;;;;42.13;12.53;;;;;;;-145.69;100.00;52741.47;5094014;28;20206;-79
2022/12/02 02:07:40;;;;;;;43.90;13.63;;;;;;;-145.69;100.00;52721.66;5093939;28;20206;-79
2022/12/02 02:10:08;;;;;;;47.47;12.73;;;;;;;-145.69;100.00;52725.63;5093388;28;20194;-79
2022/12/02 02:12:35;;;;;;;38.83;11.77;;;;;;;-145.69;100.00;52781.06;5094150;28;20255;-79
2022/12/02 02:15:06;;;;;;;41.93;12.07;;;;;;;-145.69;100.00;52747.41;5093838;28;20209;-79
2022/12/02 02:17:33;;;;;;;35.73;11.37;;;;;;;-145.69;100.00;52729.56;5093858;28;20557;-79
2022/12/02 02:19:59;;;;;;;46.83;12.53;;;;;;;-145.69;100.00;52713.72;5093575;28;20225;-80
2022/12/02 02:22:36;;;;;;;48.20;13.23;;;;;;;-145.69;100.00;52721.66;5093549;28;20205;-79
2022/12/02 02:25:06;;;;;;;38.37;11.87;;;;;;;-145.69;100.00;52741.47;5093728;28;20284;-79
2022/12/02 02:27:33;;;;;;;41.67;12.40;;;;;;;-145.69;100.00;52765.22;5093821;28;20198;-80
2022/12/02 02:29:59;;;;;;;42.60;12.93;;;;;;;-145.69;100.00;52741.47;5093590;28;20202;-80
2022/12/02 02:32:26;;;;;;;39.20;12.70;;;;;;;-145.69;100.00;52717.69;5093848;28;20576;-80
2022/12/02 02:34:52;;;;;;;39.20;12.37;;;;;;;-145.69;100.00;52713.72;5093261;28;20226;-79
2022/12/02 02:37:19;;;;;;;38.27;11.70;;;;;;;-145.69;100.00;52729.56;5093011;28;20194;-79
2022/12/02 02:39:46;;;;;;;37.07;12.23;;;;;;;-145.69;100.00;52767.19;5093186;28;20225;-79
2022/12/02 02:42:13;;;;;;;32.13;11.63;;;;;;;-145.69;100.00;52761.25;5093355;28;20212;-80
2022/12/02 02:44:40;;;;;;;42.30;15.13;;;;;;;-145.69;100.00;52729.56;5092164;28;20819;-79
2022/12/02 02:47:07;;;;;;;37.40;12.33;;;;;;;-145.69;100.00;52737.50;5093438;28;20201;-79
2022/12/02 02:49:33;;;;;;;39.93;13.00;;;;;;;-145.69;100.00;52693.94;5093270;28;20202;-79
2022/12/02 02:52:00;;;;;;;31.97;11.07;;;;;;;-145.69;100.00;52731.56;5092968;28;20202;-79
2022/12/02 02:54:26;;;;;;;35.40;11.97;;;;;;;-145.69;100.00;52765.22;5092993;28;20193;-80
2022/12/02 02:56:53;;;;;;;30.53;10.67;;;;;;;-145.69;100.00;52709.78;5093162;28;20237;-79
2022/12/02 02:59:21;;;;;;;30.77;10.77;;;;;;;-145.69;100.00;52751.34;5093033;28;20229;-79
2022/12/02 03:01:50;;;;;;;40.93;11.33;;;;;;;-145.69;100.00;52719.66;5092949;28;20205;-80
2022/12/02 03:04:19;;;;;;;35.20;12.60;;;;;;;-145.69;100.00;52757.31;5093018;28;20205;-79
2022/12/02 03:06:46;;;;;;;38.00;10.97;;;;;;;-145.69;100.00;52721.66;5092820;28;20205;-79
2022/12/02 03:09:16;;;;;;;33.87;10.83;;;;;;;-145.69;100.00;52739.47;5092761;28;20201;-80
2022/12/02 03:11:47;;;;;;;34.80;10.93;;;;;;;-145.69;100.00;52747.41;5093039;28;20197;-78
2022/12/02 03:14:15;;;;;;;33.17;11.17;;;;;;;-145.69;100.00;52755.31;5092708;28;20648;-80
2022/12/02 03:16:44;;;;;;;26.13;9.20;;;;;;;-145.69;100.00;52781.06;5093093;28;20202;-79
2022/12/02 03:19:10;;;;;;;23.40;8.63;;;;;;;-145.69;100.00;52737.50;5092843;28;20233;-80
2022/12/02 03:21:37;;;;;;;37.87;10.90;;;;;;;-145.69;100.00;52773.16;5092865;28;20194;-80
2022/12/02 03:24:05;;;;;;;24.57;9.27;;;;;;;-145.69;100.00;52719.66;5081214;28;20549;-80
2022/12/02 03:26:33;;;;;;;26.77;8.07;;;;;;;-145.69;100.00;52759.28;5072640;28;20203;-80
2022/12/02 03:29:01;;;;;;;27.53;8.73;;;;;;;-145.69;100.00;52741.47;5073577;28;20232;-80
2022/12/02 03:31:28;;;;;;;28.20;9.10;;;;;;;-145.69;100.00;52751.34;5092465;28;20197;-80
2022/12/02 03:33:57;;;;;;;27.93;9.17;;;;;;;-145.69;100.00;52733.53;5092698;28;20213;-80
2022/12/02 03:36:24;;;;;;;29.40;9.00;;;;;;;-145.69;100.00;52711.75;5092931;28;20205;-79
2022/12/02 03:38:50;;;;;;;32.37;9.60;;;;;;;-145.69;100.00;52729.56;5092632;28;20209;-80
2022/12/02 03:41:17;;;;;;;42.57;10.30;;;;;;;-145.69;100.00;52729.56;5092505;28;20221;-79
2022/12/02 03:43:44;;;;;;;35.20;9.63;;;;;;;-145.69;100.00;52723.63;5092429;28;20194;-80
2022/12/02 03:46:11;;;;;;;56.90;10.70;;;;;;;-145.69;100.00;52729.56;5092383;28;20198;-79
2022/12/02 03:48:39;;;;;;;42.07;9.13;;;;;;;-145.69;100.00;52755.31;5093155;28;20203;-79
2022/12/02 03:51:08;;;;;;;36.80;10.23;;;;;;;-145.69;100.00;52735.50;5096447;28;20694;-79
2022/12/02 03:53:36;;;;;;;38.43;10.47;;;;;;;-145.69;100.00;52743.44;5096391;28;20202;-79
2022/12/02 03:56:03;;;;;;;28.23;9.93;;;;;;;-145.69;100.00;52773.16;5096439;28;20198;-79
2022/12/02 03:58:35;;;;;;;42.07;10.33;;;;;;;-145.69;100.00;52743.44;5096269;28;20255;-78
2022/12/02 04:01:01;;;;;;;46.27;9.27;;;;;;;-145.69;100.00;52719.66;5096165;28;20225;-79
2022/12/02 04:03:28;;;;;;;28.83;9.70;;;;;;;-145.69;100.00;52737.50;5096208;28;20645;-79
2022/12/02 04:05:54;;;;;;;31.23;8.27;;;;;;;-145.69;100.00;52753.34;5096118;28;20206;-79
2022/12/02 04:08:22;;;;;;;25.73;7.80;;;;;;;-145.69;100.00;52741.47;5096129;28;20209;-79
2022/12/02 04:10:48;;;;;;;32.80;8.27;;;;;;;-145.69;100.00;52771.16;5096152;28;20198;-80
2022/12/02 04:13:15;;;;;;;26.53;7.67;;;;;;;-145.69;100.00;52761.25;5096286;28;20217;-80
2022/12/02 04:15:41;;;;;;;35.50;8.23;;;;;;;-145.69;100.00;52713.72;5096001;28;20656;-80
2022/12/02 04:18:08;;;;;;;25.40;7.67;;;;;;;-145.69;100.00;52761.25;5096062;28;20553;-80
2022/12/02 04:20:34;;;;;;;20.73;7.03;;;;;;;-145.69;100.00;52747.41;5096063;28;20226;-80
2022/12/02 04:23:01;;;;;;;24.33;7.30;;;;;;;-145.69;100.00;52747.41;5096214;28;20201;-80
2022/12/02 04:25:29;;;;;;;19.07;6.50;;;;;;;-145.69;100.00;52763.25;5095861;28;20209;-80
2022/12/02 04:27:55;;;;;;;19.50;6.83;;;;;;;-145.69;100.00;52761.25;5097354;28;20190;-79
2022/12/02 04:30:22;;;;;;;26.77;6.80;;;;;;;-145.69;100.00;52757.31;5095428;28;20664;-79
2022/12/02 04:32:48;;;;;;;34.00;7.93;;;;;;;-145.69;100.00;52741.47;5095755;28;20198;-79
2022/12/02 04:35:15;;;;;;;16.53;6.83;;;;;;;-145.69;100.00;52717.69;5095427;28;20583;-79
2022/12/02 04:37:41;;;;;;;29.53;8.63;;;;;;;-145.69;100.00;52759.28;5095555;28;20191;-79
2022/12/02 04:40:09;;;;;;;27.90;9.60;;;;;;;-145.69;100.00;52765.22;5095307;28;20695;-80
2022/12/02 04:42:37;;;;;;;40.40;9.17;;;;;;;-145.69;100.00;52783.06;5095391;28;20676;-79
2022/12/02 04:45:05;;;;;;;20.93;8.40;;;;;;;-145.69;100.00;52751.34;5095634;28;20206;-80
2022/12/02 04:47:31;;;;;;;44.57;9.70;;;;;;;-145.69;100.00;52733.53;5095512;28;20205;-79
2022/12/02 04:49:58;;;;;;;23.03;9.30;;;;;;;-145.69;100.00;52773.16;5095538;28;20205;-79
2022/12/02 04:52:24;;;;;;;21.63;8.87;;;;;;;-145.69;100.00;52719.66;5095310;28;20205;-80
2022/12/02 04:54:51;;;;;;;22.70;7.97;;;;;;;-145.69;100.00;52733.53;5095129;28;20206;-80
2022/12/02 04:57:17;;;;;;;119.23;10.90;;;;;;;-145.69;100.00;52757.31;5095219;28;20198;-80
2022/12/02 04:59:45;;;;;;;60.50;10.73;;;;;;;-145.69;100.00;52753.34;5093819;28;20452;-80
2022/12/02 05:02:11;;;;;;;90.63;10.07;;;;;;;-145.69;100.00;52727.59;5094527;28;20206;-79
2022/12/02 05:04:38;;;;;;;69.17;8.50;;;;;;;-145.69;100.00;52749.38;5095195;28;20644;-80
2022/12/02 05:07:04;;;;;;;17.57;6.77;;;;;;;-145.69;100.00;52769.19;5095188;28;20194;-79
2022/12/02 05:09:31;;;;;;;101.43;10.23;;;;;;;-145.69;100.00;52707.78;5094683;28;20201;-80
2022/12/02 05:11:57;;;;;;;101.53;10.03;;;;;;;-145.69;100.00;52749.38;5095238;28;20202;-80
2022/12/02 05:14:24;;;;;;;16.60;6.67;;;;;;;-145.69;100.00;52729.56;5095318;28;20198;-80
2022/12/02 05:16:51;;;;;;;107.17;12.23;;;;;;;-145.69;100.00;52739.47;5095072;28;20225;-80
2022/12/02 05:19:18;;;;;;;197.83;11.87;;;;;;;-145.69;100.00;52741.47;5095077;28;20209;-80
2022/12/02 05:21:44;;;;;;;29.40;6.70;;;;;;;-145.69;100.00;52739.47;5094687;28;20233;-80
2022/12/02 05:24:11;;;;;;;121.53;10.53;;;;;;;-145.69;100.00;52745.41;5091216;28;20202;-80
2022/12/02 05:26:38;;;;;;;72.80;8.97;;;;;;;-145.69;100.00;52713.72;5094805;28;20260;-80
2022/12/02 05:29:05;;;;;;;45.63;8.47;;;;;;;-145.69;100.00;52781.06;5094512;28;20557;-80
2022/12/02 05:31:31;;;;;;;144.50;10.27;;;;;;;-145.69;100.00;52741.47;5094532;28;20202;-80
2022/12/02 05:33:59;;;;;;;89.10;10.07;;;;;;;-145.69;100.00;52741.47;5094381;28;20584;-80
2022/12/02 05:36:25;;;;;;;75.03;9.87;;;;;;;-145.69;100.00;52757.31;5094405;28;20202;-80
2022/12/02 05:38:52;;;;;;;144.83;10.33;;;;;;;-145.69;100.00;52719.66;5094346;28;20205;-80
2022/12/02 05:41:18;;;;;;;73.17;9.07;;;;;;;-145.69;100.00;52747.41;5094444;28;20228;-81
2022/12/02 05:43:45;;;;;;;166.90;14.33;;;;;;;-145.69;100.00;52747.41;5094225;28;20214;-80
2022/12/02 05:46:14;;;;;;;34.57;7.53;;;;;;;-145.69;100.00;52745.41;5094402;28;20232;-80
2022/12/02 05:48:41;;;;;;;22.27;7.13;;;;;;;-145.69;100.00;52777.09;5094349;28;20645;-79
2022/12/02 05:51:12;;;;;;;23.63;6.37;;;;;;;-145.69;100.00;52715.72;5093805;28;20209;-79
2022/12/02 05:53:40;;;;;;;40.37;6.67;;;;;;;-145.69;100.00;52749.38;5094309;28;20206;-80
2022/12/02 05:56:12;;;;;;;68.80;8.17;;;;;;;-145.69;100.00;52773.16;5093931;28;20202;-80
2022/12/02 05:58:39;;;;;;;23.67;7.00;;;;;;;-145.69;100.00;52757.31;5094163;28;20255;-80
2022/12/02 06:01:19;;;;;;;14.87;7.00;;;;;;;-145.69;100.00;52761.25;5093804;28;20226;-80
2022/12/02 06:03:45;;;;;;;14.97;6.77;;;;;;;-145.69;100.00;52737.50;5094197;28;20568;-80
2022/12/02 06:06:14;;;;;;;38.37;10.40;;;;;;;-145.69;100.00;52747.41;5094051;28;20209;-80
2022/12/02 06:08:42;;;;;;;135.27;12.40;;;;;;;-145.69;100.00;52735.50;5093834;28;20224;-80
2022/12/02 06:11:23;;;;;;;50.50;9.73;;;;;;;-145.69;100.00;52767.19;5093577;28;20213;-80
2022/12/02 06:13:50;;;;;;;33.63;9.17;;;;;;;-145.69;100.00;52721.66;5093652;28;20205;-79
2022/12/02 06:16:22;;;;;;;146.87;12.23;;;;;;;-145.69;100.00;52761.25;5094026;28;20201;-79
2022/12/02 06:18:48;;;;;;;47.53;8.30;;;;;;;-145.69;100.00;52745.41;5093937;28;20194;-80
2022/12/02 06:21:20;;;;;;;132.33;15.87;;;;;;;-145.69;100.00;52749.38;5093731;28;20248;-80
2022/12/02 06:23:49;;;;;;;21.53;8.17;;;;;;;-145.69;100.00;52715.72;5093764;28;20213;-79
2022/12/02 06:26:18;;;;;;;22.70;7.77;;;;;;;-145.69;100.00;52769.19;5093557;28;20219;-80
2022/12/02 06:28:48;;;;;;;188.83;13.90;;;;;;;-145.69;100.00;52757.31;5093932;28;20198;-80
2022/12/02 06:31:17;;;;;;;184.47;12.13;;;;;;;-145.69;100.00;52755.31;5093712;28;20209;-80
2022/12/02 06:33:47;;;;;;;108.13;8.33;;;;;;;-145.69;100.00;52777.09;5093536;28;20256;-80
2022/12/02 06:36:18;;;;;;;27.93;6.27;;;;;;;-145.69;100.00;52729.56;5093624;28;20691;-79
2022/12/02 06:38:48;;;;;;;66.57;8.07;;;;;;;-145.69;100.00;52745.41;5093235;28;20607;-78
2022/12/02 06:41:19;;;;;;;17.10;6.60;;;;;;;-145.69;100.00;52723.63;5093655;28;20234;-80
2022/12/02 06:45:03;;;;;;;25.57;8.40;;;;;;;-145.69;100.00;52767.19;5093308;28;20202;-80
2022/12/02 06:46:33;;;;;;;24.57;9.07;;;;;;;-145.69;100.00;52749.38;5093009;28;20197;-80
2022/12/02 06:49:00;;;;;;;50.30;9.33;;;;;;;-145.69;100.00;52773.16;5093341;28;20243;-81
2022/12/02 06:51:27;;;;;;;53.60;9.63;;;;;;;-145.69;100.00;52757.31;5093179;28;20198;-80
2022/12/02 06:53:54;;;;;;;28.93;8.13;;;;;;;-145.69;100.00;52753.34;5093719;28;20198;-81
2022/12/02 06:56:24;;;;;;;25.33;8.70;;;;;;;-145.69;100.00;52777.09;5093545;28;20198;-81
2022/12/02 06:58:56;;;;;;;58.33;10.13;;;;;;;-145.69;100.00;52739.47;5093432;28;20202;-81
2022/12/02 07:01:28;;;;;;;149.30;10.90;;;;;;;-145.69;100.00;52709.78;5093169;28;20228;-80
2022/12/02 07:04:18;;;;;;;64.43;8.20;;;;;;;-145.69;100.00;52737.50;5093085;28;20206;-80
2022/12/02 07:06:51;;;;;;;98.03;10.82;;;;;;;-145.69;100.00;52745.41;5075620;28;20448;-80
2022/12/02 07:09:22;;;;;;;23.33;7.90;;;;;;;-145.69;100.00;52763.25;5093021;28;20206;-80
2022/12/02 07:11:52;;;;;;;17.97;8.00;;;;;;;-145.69;100.00;52769.19;5093167;28;20206;-80
2022/12/02 07:14:27;;;;;;;52.47;10.30;;;;;;;-145.69;100.00;52737.50;5093001;28;20210;-81
2022/12/02 07:16:56;;;;;;;18.40;8.73;;;;;;;-145.69;100.00;52725.63;5081890;28;20193;-81
2022/12/02 07:19:27;;;;;;;89.60;18.53;;;;;;;-145.69;100.00;52759.28;5093361;28;20224;-81
2022/12/02 07:21:54;;;;;;;37.83;12.50;;;;;;;-145.69;100.00;52769.19;5093051;28;20226;-81
2022/12/02 07:24:22;;;;;;;25.87;10.67;;;;;;;-145.69;100.00;52769.19;5094975;28;20671;-80
2022/12/02 07:26:49;;;;;;;39.33;9.60;;;;;;;-145.69;100.00;52792.94;5097043;28;20197;-80
2022/12/02 07:29:25;;;;;;;119.90;13.10;;;;;;;-145.69;100.00;52729.56;5097392;28;20557;-81
2022/12/02 07:31:52;;;;;;;25.03;8.87;;;;;;;-145.69;100.00;52755.31;5097251;28;20197;-81
2022/12/02 07:34:18;;;;;;;18.43;8.17;;;;;;;-145.69;100.00;52729.56;5097618;28;20243;-81
2022/12/02 07:36:45;;;;;;;132.67;13.33;;;;;;;-145.69;100.00;52769.19;5097762;28;20194;-81
2022/12/02 07:39:12;;;;;;;72.63;11.10;;;;;;;-145.69;100.00;52757.31;5096652;28;20190;-81
2022/12/02 07:41:39;;;;;;;23.43;8.60;;;;;;;-145.69;100.00;52773.16;5097295;28;20263;-81
2022/12/02 07:44:06;;;;;;;25.90;7.57;;;;;;;-145.69;100.00;52733.53;5102397;28;20193;-81
2022/12/02 07:46:32;;;;;;;120.97;11.43;;;;;;;-145.69;100.00;52761.25;5117382;28;20814;-80
2022/12/02 07:48:59;;;;;;;77.83;13.30;;;;;;;-145.69;100.00;52757.31;5116948;28;20205;-81
2022/12/02 07:51:25;;;;;;;136.63;16.98;;;;;;;-145.69;100.00;52773.16;5116277;28;20430;-81
2022/12/02 07:53:52;;;;;;;101.63;11.67;;;;;;;-145.69;100.00;52790.97;5117169;28;20209;-81
2022/12/02 07:56:20;;;;;;;22.10;7.27;;;;;;;-145.69;100.00;52759.28;5117323;28;20224;-81
2022/12/02 07:58:47;;;;;;;31.47;7.40;;;;;;;-145.69;100.00;52789.00;5117239;28;20202;-80
2022/12/02 08:01:13;;;;;;;134.40;12.57;;;;;;;-145.69;100.00;52757.31;5096944;28;20696;-80
2022/12/02 08:03:39;;;;;;;21.57;9.67;;;;;;;-145.69;100.00;52749.38;5096210;28;20217;-80
2022/12/02 08:06:06;;;;;;;41.80;10.63;;;;;;;-145.69;100.00;52757.31;5096460;28;20641;-80
2022/12/02 08:08:33;;;;;;;15.87;7.73;;;;;;;-145.69;100.00;52735.50;5096078;28;20194;-79
2022/12/02 08:10:59;;;;;;;67.70;10.70;;;;;;;-145.69;100.00;52745.41;5096391;28;20205;-80
2022/12/02 08:13:27;;;;;;;139.97;12.23;;;;;;;-145.69;100.00;52741.47;5096411;28;20198;-80
2022/12/02 08:15:54;;;;;;;80.90;10.57;;;;;;;-145.69;100.00;52727.59;5096262;28;20194;-80
2022/12/02 08:18:20;;;;;;;73.63;13.47;;;;;;;-145.69;100.00;52755.31;5096158;28;20206;-79
2022/12/02 08:20:47;;;;;;;112.50;13.40;;;;;;;-145.69;100.00;52747.41;5096180;28;20222;-78
2022/12/02 08:23:13;;;;;;;91.60;20.90;;;;;;;-145.69;100.00;52733.53;5095994;28;20205;-80
2022/12/02 08:25:39;;;;;;;92.53;17.43;;;;;;;-145.69;100.00;52735.50;5096251;28;20198;-80
2022/12/02 08:28:06;;;;;;;55.13;10.20;;;;;;;-145.69;100.00;52761.25;5096301;28;20296;-80
2022/12/02 08:30:34;;;;;;;56.70;11.47;;;;;;;-145.69;100.00;52739.47;5096346;28;20206;-80
2022/12/02 08:33:00;;;;;;;41.50;12.13;;;;;;;-145.69;100.00;52745.41;5095677;28;20205;-79
2022/12/02 08:35:28;;;;;;;26.50;9.87;;;;;;;-145.69;100.00;52733.53;5095408;28;20723;-79
2022/12/02 08:37:54;;;;;;;38.30;10.10;;;;;;;-145.69;100.00;52723.63;5095622;28;20194;-79
2022/12/02 08:40:22;;;;;;;20.57;7.70;;;;;;;-145.69;100.00;52749.38;5095560;28;20205;-80
2022/12/02 08:42:48;;;;;;;19.73;8.43;;;;;;;-145.69;100.00;52741.47;5095799;28;20210;-79
2022/12/02 08:45:15;;;;;;;39.57;10.17;;;;;;;-145.69;100.00;52729.56;5095308;28;20194;-79
2022/12/02 08:47:43;;;;;;;29.10;8.57;;;;;;;-145.69;100.00;52737.50;5095609;28;20209;-78
2022/12/02 08:50:10;;;;;;;28.07;9.30;;;;;;;-145.69;100.00;52747.41;5095422;28;20202;-78
2022/12/02 08:52:37;;;;;;;21.37;8.23;;;;;;;-145.69;100.00;52705.81;5095765;28;20202;-80
2022/12/02 08:55:04;;;;;;;28.97;8.67;;;;;;;-145.69;100.00;52745.41;5095437;28;20205;-78
2022/12/02 08:57:30;;;;;;;47.97;10.00;;;;;;;-145.69;100.00;52743.44;5095612;28;20205;-79
2022/12/02 08:59:57;;;;;;;36.37;11.07;;;;;;;-145.69;100.00;52769.19;5095389;28;20204;-80
2022/12/02 09:02:23;;;;;;;73.50;15.60;;;;;;;-145.69;100.00;52731.56;5095335;28;20233;-79
2022/12/02 09:04:51;;;;;;;68.60;12.70;;;;;;;-145.69;100.00;52763.25;5094769;28;20668;-78
2022/12/02 09:07:17;;;;;;;58.97;10.40;;;;;;;-145.69;100.00;52705.81;5095218;28;20560;-78
2022/12/02 09:09:45;;;;;;;63.30;11.40;;;;;;;-145.69;100.00;52745.41;5093000;28;20202;-78
2022/12/02 09:12:11;;;;;;;21.83;8.60;;;;;;;-145.69;100.00;52757.31;5092994;28;20225;-78
2022/12/02 09:14:38;;;;;;;35.07;9.97;;;;;;;-145.69;100.00;52751.34;5094838;28;20205;-78
2022/12/02 09:17:04;;;;;;;23.93;7.83;;;;;;;-145.69;100.00;52777.09;5094926;28;20198;-77
2022/12/02 09:19:31;;;;;;;35.10;9.23;;;;;;;-145.69;100.00;52755.31;5094828;28;20202;-78
2022/12/02 09:21:59;;;;;;;31.37;8.90;;;;;;;-145.69;100.00;52761.25;5095071;28;20226;-79
2022/12/02 09:24:25;;;;;;;21.40;8.63;;;;;;;-145.69;100.00;52725.63;5094930;28;20198;-79
2022/12/02 09:26:52;;;;;;;26.33;9.10;;;;;;;-145.69;100.00;52759.28;5095023;28;20284;-79
2022/12/02 09:29:18;;;;;;;26.87;9.43;;;;;;;-145.69;100.00;52757.31;5094846;28;20205;-79
2022/12/02 09:31:45;;;;;;;29.67;9.77;;;;;;;-145.69;100.00;52747.41;5095013;28;20682;-79
2022/12/02 09:34:11;;;;;;;32.37;9.90;;;;;;;-145.69;100.00;52761.25;5094494;28;20226;-79
2022/12/02 09:36:38;;;;;;;21.33;8.53;;;;;;;-145.69;100.00;52757.31;5094721;28;20194;-79
2022/12/02 09:39:06;;;;;;;21.10;8.57;;;;;;;-145.69;100.00;52739.47;5094562;28;20226;-79
2022/12/02 09:41:33;;;;;;;18.57;7.93;;;;;;;-145.69;100.00;52753.34;5094068;28;20218;-78
2022/12/02 09:43:59;;;;;;;21.40;8.70;;;;;;;-145.69;100.00;52753.34;5096096;28;20209;-79
2022/12/02 09:46:26;;;;;;;23.17;8.10;;;;;;;-145.69;100.00;52731.56;5097357;28;20206;-79
2022/12/02 09:48:53;;;;;;;24.97;9.13;;;;;;;-145.69;100.00;52741.47;5097178;28;20237;-79
2022/12/02 09:51:19;;;;;;;23.23;9.33;;;;;;;-145.69;100.00;52721.66;5094907;28;20288;-78
2022/12/02 09:53:46;;;;;;;24.27;8.80;;;;;;;-145.69;100.00;52723.63;5094518;28;20198;-79
2022/12/02 09:56:17;;;;;;;22.97;9.33;;;;;;;-145.69;100.00;52755.31;5094393;28;20553;-78
2022/12/02 09:58:44;;;;;;;25.13;9.00;;;;;;;-145.69;100.00;52771.16;5094201;28;20198;-78
2022/12/02 10:01:13;;;;;;;20.83;8.53;;;;;;;-145.69;100.00;52753.34;5094140;28;20236;-79
2022/12/02 10:03:41;;;;;;;23.10;9.23;;;;;;;-145.69;100.00;52739.47;5093758;28;20198;-79
2022/12/02 10:06:12;;;;;;;21.83;9.10;;;;;;;-145.69;100.00;52713.72;5094372;28;20209;-79
2022/12/02 10:08:39;;;;;;;20.23;9.07;;;;;;;-145.69;100.00;52775.13;5094082;28;20194;-80
2022/12/02 10:11:06;;;;;;;21.40;9.07;;;;;;;-145.69;100.00;52715.72;5093968;28;20191;-79
2022/12/02 10:13:39;;;;;;;18.97;9.30;;;;;;;-145.69;100.00;52735.50;5085875;28;20613;-77
2022/12/02 10:16:11;;;;;;;20.53;8.93;;;;;;;-145.69;100.00;52747.41;5093914;28;20190;-78
2022/12/02 10:18:37;;;;;;;19.37;8.40;;;;;;;-145.69;100.00;52737.50;5093890;28;20204;-79
2022/12/02 10:21:04;;;;;;;20.13;9.00;;;;;;;-145.69;100.00;52745.41;5093813;28;20198;-77
2022/12/02 10:23:31;;;;;;;22.53;9.00;;;;;;;-145.69;100.00;52733.53;5093639;28;20198;-79
2022/12/02 10:26:13;;;;;;;21.80;9.37;;;;;;;-145.69;100.00;52733.53;5093352;28;20292;-78
2022/12/02 10:28:42;;;;;;;18.23;8.83;;;;;;;-145.69;100.00;52745.41;5093887;28;20198;-78
2022/12/02 10:31:11;;;;;;;18.23;8.33;;;;;;;-145.69;100.00;52749.38;5093480;28;20194;-79
2022/12/02 10:33:40;;;;;;;16.40;8.60;;;;;;;-145.69;100.00;52739.47;5093128;28;20538;-78
2022/12/02 10:36:07;;;;;;;17.57;8.07;;;;;;;-145.69;100.00;52727.59;5093116;28;20197;-79
2022/12/02 10:38:39;;;;;;;16.70;7.97;;;;;;;-145.69;100.00;52745.41;5093232;28;20198;-70
2022/12/02 10:41:27;;;;;;;15.03;7.47;;;;;;;-145.69;100.00;52755.31;5093556;28;20214;-79
2022/12/02 10:44:12;;;;;;;18.03;8.73;;;;;;;-145.69;100.00;52709.78;5088626;28;20202;-79
2022/12/02 10:46:38;;;;;;;17.07;8.00;;;;;;;-145.69;100.00;52745.41;5093364;28;20213;-79
2022/12/02 10:49:28;;;;;;;18.93;8.13;;;;;;;-145.69;100.00;52735.50;5093228;28;20205;-80
2022/12/02 10:51:55;;;;;;;21.40;8.83;;;;;;;-145.69;100.00;52713.72;5093438;28;20239;-79
2022/12/02 10:54:24;;;;;;;18.47;8.20;;;;;;;-145.69;100.00;52725.63;5093308;28;20202;-80
2022/12/02 10:56:51;;;;;;;19.77;8.00;;;;;;;-145.69;100.00;52684.03;5093002;28;20194;-79
2022/12/02 10:59:19;;;;;;;16.37;8.13;;;;;;;-145.69;100.00;52695.91;5092522;28;20656;-79
2022/12/02 11:01:46;;;;;;;19.83;9.00;;;;;;;-145.69;100.00;52757.31;5093257;28;20222;-80
2022/12/02 11:04:13;;;;;;;23.30;9.03;;;;;;;-145.69;100.00;52711.75;5086101;28;20190;-80