Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:11;;;;;;;11.93;7.35;;;9.10;99.90;;;;;;5064130;28;20122;-70
2023/01/16 00:02:39;;;;;;;10.18;7.47;;;9.10;99.90;;;;;;5071471;28;20245;-71
2023/01/16 00:05:06;;;;;;;8.80;6.72;;;9.10;99.90;;;;;;5069627;28;20044;-71
2023/01/16 00:07:34;;;;;;;11.13;7.50;;;9.20;99.90;;;;;;5070012;28;20132;-71
2023/01/16 00:10:02;;;;;;;9.77;5.93;;;9.20;99.90;;;;;;5061585;28;20044;-71
2023/01/16 00:12:30;;;;;;;9.73;6.55;;;9.30;99.90;;;;;;5069847;28;20103;-71
2023/01/16 00:14:57;;;;;;;9.75;6.18;;;9.40;99.90;;;;;;5061845;28;20449;-71
2023/01/16 00:17:25;;;;;;;16.98;7.40;;;9.40;99.90;;;;;;5069479;28;20498;-71
2023/01/16 00:19:52;;;;;;;7.90;5.68;;;9.50;99.90;;;;;;5063759;28;20505;-71
2023/01/16 00:22:19;;;;;;;8.23;4.88;;;9.50;99.90;;;;;;5071160;28;20063;-71
2023/01/16 00:24:47;;;;;;;8.25;4.35;;;9.60;99.90;;;;;;5068426;28;20456;-72
2023/01/16 00:27:14;;;;;;;8.77;4.90;;;9.70;99.90;;;;;;5070086;28;20055;-71
2023/01/16 00:29:42;;;;;;;9.35;5.95;;;9.70;99.90;;;;;;5069678;28;20052;-71
2023/01/16 00:32:10;;;;;;;10.48;5.93;;;9.70;99.90;;;;;;5070744;28;20040;-71
2023/01/16 00:34:37;;;;;;;7.63;5.68;;;9.70;99.90;;;;;;5061399;28;20052;-72
2023/01/16 00:37:05;;;;;;;11.25;5.25;;;9.70;99.90;;;;;;5068978;28;20169;-71
2023/01/16 00:39:32;;;;;;;8.48;5.18;;;9.80;99.90;;;;;;5062414;28;20076;-72
2023/01/16 00:42:00;;;;;;;8.70;5.22;;;9.80;99.90;;;;;;5069055;28;20051;-71
2023/01/16 00:44:27;;;;;;;7.50;5.57;;;9.80;99.90;;;;;;5065449;28;20823;-71
2023/01/16 00:46:55;;;;;;;5.63;4.43;;;9.80;99.90;;;;;;5070703;28;20056;-72
2023/01/16 00:49:22;;;;;;;11.52;6.68;;;9.90;99.90;;;;;;5067219;28;20132;-71
2023/01/16 00:51:50;;;;;;;5.75;3.85;;;9.90;99.90;;;;;;5068978;28;20521;-71
2023/01/16 00:54:17;;;;;;;10.95;6.10;;;9.90;99.90;;;;;;5044400;28;20486;-71
2023/01/16 00:56:44;;;;;;;12.43;5.00;;;9.90;99.90;;;;;;5067584;28;20055;-71
2023/01/16 00:59:12;;;;;;;7.00;4.65;;;9.90;99.90;;;;;;5062563;28;20520;-73
2023/01/16 01:01:39;;;;;;;7.80;4.80;;;9.90;99.90;;;;;;5068684;28;20394;-71
2023/01/16 01:04:07;;;;;;;8.00;4.63;;;9.90;99.90;;;;;;5064932;28;20037;-71
2023/01/16 01:06:35;;;;;;;8.63;6.03;;;9.90;99.90;;;;;;5070137;28;20068;-71
2023/01/16 01:09:02;;;;;;;7.15;4.53;;;9.80;99.90;;;;;;5050801;28;20052;-72
2023/01/16 01:11:30;;;;;;;6.65;4.53;;;9.80;99.90;;;;;;5068309;28;20049;-71
2023/01/16 01:13:58;;;;;;;9.20;5.78;;;9.80;99.90;;;;;;5064067;28;20136;-71
2023/01/16 01:16:27;;;;;;;11.32;5.15;;;9.80;99.90;;;;;;5063745;28;20057;-72
2023/01/16 01:18:55;;;;;;;10.90;5.25;;;9.80;99.90;;;;;;5064168;28;20112;-71
2023/01/16 01:21:22;;;;;;;6.55;4.38;;;9.80;99.90;;;;;;5066800;28;20036;-71
2023/01/16 01:23:50;;;;;;;10.82;5.25;;;9.70;99.90;;;;;;5065035;28;20051;-72
2023/01/16 01:26:18;;;;;;;9.27;5.85;;;9.70;99.90;;;;;;5067112;28;20093;-71
2023/01/16 01:28:45;;;;;;;7.85;4.90;;;9.70;99.90;;;;;;5066853;28;20045;-71
2023/01/16 01:31:13;;;;;;;6.70;4.20;;;9.70;99.90;;;;;;5069579;28;20040;-71
2023/01/16 01:33:41;;;;;;;9.27;5.22;;;9.70;99.90;;;;;;5066884;28;20029;-71
2023/01/16 01:36:09;;;;;;;6.07;4.63;;;9.70;99.90;;;;;;5068582;28;20502;-72
2023/01/16 01:38:37;;;;;;;10.00;6.05;;;9.70;99.90;;;;;;5057438;28;20040;-71
2023/01/16 01:41:04;;;;;;;8.93;5.47;;;9.70;99.90;;;;;;5067991;28;20559;-72
2023/01/16 01:44:02;;;;;;;8.57;5.45;;;9.70;99.90;;;;;;5051833;28;20594;-71
2023/01/16 01:46:45;;;;;;;9.82;5.45;;;9.70;99.90;;;;;;5048213;28;20063;-71
2023/01/16 01:49:29;;;;;;;8.00;5.00;;;9.70;99.90;;;;;;5068963;28;20521;-71
2023/01/16 01:52:00;;;;;;;6.78;5.13;;;9.60;99.90;;;;;;5069451;28;20047;-71
2023/01/16 01:54:35;;;;;;;7.57;5.32;;;9.60;99.90;;;;;;5069220;28;20124;-71
2023/01/16 01:57:09;;;;;;;12.57;6.65;;;9.60;99.90;;;;;;5069156;28;20066;-72
2023/01/16 01:59:42;;;;;;;8.68;4.72;;;9.70;99.90;;;;;;5069139;28;20047;-71
2023/01/16 02:02:14;;;;;;;7.85;5.03;;;9.70;99.90;;;;;;5070341;28;20037;-71
2023/01/16 02:04:43;;;;;;;9.32;4.50;;;9.80;99.90;;;;;;5069120;28;20071;-71
2023/01/16 02:07:15;;;;;;;7.55;4.30;;;9.90;99.90;;;;;;5070150;28;20048;-70
2023/01/16 02:09:43;;;;;;;6.18;4.43;;;9.90;99.90;;;;;;5052213;28;20048;-71
2023/01/16 02:12:13;;;;;;;9.40;4.18;;;10.00;99.90;;;;;;5069115;28;20044;-71
2023/01/16 02:14:44;;;;;;;6.15;3.83;;;9.90;99.90;;;;;;5069011;28;20057;-71
2023/01/16 02:20:10;;;;;;;6.82;4.20;;;10.00;99.90;;;;;;5052171;28;20484;-72
2023/01/16 02:23:15;;;;;;;6.95;4.25;;;9.90;99.90;;;;;;5069092;28;20129;-72
2023/01/16 02:25:42;;;;;;;7.28;3.72;;;9.90;99.90;;;;;;5069309;28;20136;-72
2023/01/16 02:28:40;;;;;;;6.95;4.18;;;9.90;99.90;;;;;;5041161;28;20076;-71
2023/01/16 02:31:11;;;;;;;7.57;4.43;;;9.90;99.90;;;;;;5062528;28;20071;-71
2023/01/16 02:34:14;;;;;;;9.43;4.75;;;9.90;99.90;;;;;;5070050;28;20052;-71
2023/01/16 02:36:57;;;;;;;6.70;4.13;;;9.90;99.90;;;;;;5043775;28;20815;-72
2023/01/16 02:40:01;;;;;;;7.35;4.20;;;9.90;99.90;;;;;;5067436;28;20777;-72
2023/01/16 02:42:32;;;;;;;5.40;3.97;;;9.90;99.90;;;;;;5048641;28;20543;-72
2023/01/16 02:45:08;;;;;;;4.82;3.33;;;9.90;99.90;;;;;;5049931;28;20045;-72
2023/01/16 02:47:58;;;;;;;8.88;3.90;;;9.90;99.90;;;;;;5055586;28;20467;-72
2023/01/16 02:50:53;;;;;;;11.52;4.50;;;10.00;99.90;;;;;;5069926;28;20811;-72
2023/01/16 02:54:10;;;;;;;8.73;3.80;;;10.10;99.90;;;;;;5068310;28;20032;-72
2023/01/16 02:56:45;;;;;;;6.47;3.83;;;10.10;99.90;;;;;;5043040;28;20056;-72
2023/01/16 02:59:15;;;;;;;8.90;4.13;;;10.10;99.90;;;;;;5052103;28;20106;-72
2023/01/16 03:01:45;;;;;;;7.05;3.85;;;10.20;99.90;;;;;;5067974;28;20044;-72
2023/01/16 03:04:38;;;;;;;9.60;4.10;;;10.20;99.90;;;;;;5068106;28;20052;-72
2023/01/16 03:07:37;;;;;;;8.82;3.65;;;10.20;99.90;;;;;;5068377;28;20037;-72
2023/01/16 03:10:34;;;;;;;5.80;3.30;;;10.30;99.90;;;;;;5069718;28;20033;-73
2023/01/16 03:13:01;;;;;;;5.97;3.03;;;10.30;99.90;;;;;;5051717;28;20044;-72
2023/01/16 03:15:37;;;;;;;5.18;3.13;;;10.30;99.90;;;;;;5068231;28;20057;-72
2023/01/16 03:18:17;;;;;;;6.22;3.65;;;10.30;99.90;;;;;;5069311;28;20052;-73
2023/01/16 03:21:03;;;;;;;7.32;3.95;;;10.30;99.90;;;;;;5069418;28;20102;-73
2023/01/16 03:23:54;;;;;;;4.88;3.30;;;10.30;99.90;;;;;;5067302;28;20045;-72
2023/01/16 03:26:31;;;;;;;5.45;3.90;;;10.30;99.90;;;;;;5069745;28;20368;-72
2023/01/16 03:29:29;;;;;;;8.35;4.30;;;10.30;99.90;;;;;;5068026;28;20052;-72
2023/01/16 03:32:06;;;;;;;5.30;2.83;;;10.40;99.90;;;;;;5067740;28;20061;-72
2023/01/16 03:34:52;;;;;;;7.60;3.63;;;10.40;99.90;;;;;;5068232;28;20040;-72
2023/01/16 03:37:23;;;;;;;6.68;3.63;;;10.40;99.90;;;;;;5067775;28;20056;-74
2023/01/16 03:39:57;;;;;;;7.53;3.60;;;10.40;99.90;;;;;;5067991;28;20164;-72
2023/01/16 03:42:31;;;;;;;5.20;2.90;;;10.50;99.90;;;;;;5069571;28;20140;-72
2023/01/16 03:45:09;;;;;;;5.90;3.35;;;10.50;99.90;;;;;;5068947;28;20094;-72
2023/01/16 03:47:46;;;;;;;5.38;3.17;;;10.50;99.90;;;;;;5067569;28;20080;-72
2023/01/16 03:50:18;;;;;;;4.35;2.55;;;10.60;99.90;;;;;;5069850;28;20105;-72
2023/01/16 03:52:52;;;;;;;4.47;3.45;;;10.50;99.90;;;;;;5055527;28;20076;-71
2023/01/16 03:55:43;;;;;;;6.32;3.08;;;10.50;99.90;;;;;;5038662;28;20098;-72
2023/01/16 03:58:29;;;;;;;6.38;3.10;;;10.50;99.90;;;;;;5071332;28;20047;-72
2023/01/16 04:01:20;;;;;;;3.95;2.53;;;10.60;99.90;;;;;;5072740;28;20041;-72
2023/01/16 04:03:56;;;;;;;7.10;2.55;;;10.60;99.90;;;;;;5045216;28;20057;-73
2023/01/16 04:06:51;;;;;;;6.35;2.63;;;10.60;99.90;;;;;;5072585;28;20047;-72
2023/01/16 04:09:45;;;;;;;6.68;3.22;;;10.60;99.90;;;;;;5005104;28;20052;-72
2023/01/16 04:12:17;;;;;;;7.28;2.50;;;10.50;99.90;;;;;;5071813;28;20052;-72
2023/01/16 04:14:48;;;;;;;6.65;4.05;;;10.50;99.90;;;;;;5054603;28;20049;-72
2023/01/16 04:17:17;;;;;;;5.55;2.92;;;10.50;99.90;;;;;;5088056;28;20135;-72
2023/01/16 04:19:44;;;;;;;6.78;2.58;;;10.50;99.90;;;;;;5070242;28;20498;-72
2023/01/16 04:22:24;;;;;;;4.65;2.60;;;10.50;99.90;;;;;;5071874;28;20072;-72
2023/01/16 04:24:54;;;;;;;7.72;2.90;;;10.40;99.90;;;;;;5071273;28;20083;-72
2023/01/16 04:27:23;;;;;;;7.55;2.92;;;10.40;99.90;;;;;;5050789;28;20070;-72
2023/01/16 04:29:50;;;;;;;6.85;2.83;;;10.30;99.90;;;;;;5052387;28;20045;-72
2023/01/16 04:32:18;;;;;;;4.68;2.70;;;10.30;99.90;;;;;;5051992;28;20143;-72
2023/01/16 04:34:45;;;;;;;7.68;3.38;;;10.20;99.90;;;;;;5034537;28;20052;-72
2023/01/16 04:37:14;;;;;;;4.07;2.75;;;10.10;99.90;;;;;;5054675;28;20045;-72
2023/01/16 04:39:42;;;;;;;9.10;4.00;;;10.10;99.90;;;;;;5071870;28;20052;-73
2023/01/16 04:42:10;;;;;;;8.45;3.00;;;10.10;99.90;;;;;;5070502;28;20040;-72
2023/01/16 04:44:37;;;;;;;7.97;3.35;;;10.00;99.90;;;;;;5070725;28;20040;-72
2023/01/16 04:47:05;;;;;;;7.45;2.88;;;10.00;99.90;;;;;;5070688;28;20495;-72
2023/01/16 04:49:32;;;;;;;9.07;2.97;;;9.90;99.90;;;;;;5071857;28;20037;-73
2023/01/16 04:52:00;;;;;;;7.03;3.55;;;9.90;99.90;;;;;;5070710;28;20071;-72
2023/01/16 04:54:27;;;;;;;5.90;3.20;;;9.90;99.90;;;;;;5072068;28;20171;-71
2023/01/16 04:56:55;;;;;;;11.65;3.35;;;9.80;99.90;;;;;;5070701;28;20040;-71
2023/01/16 04:59:22;;;;;;;6.50;3.17;;;9.80;99.90;;;;;;5071690;28;20040;-72
2023/01/16 05:01:50;;;;;;;8.30;3.50;;;9.70;99.90;;;;;;5052976;28;20119;-72
2023/01/16 05:04:18;;;;;;;6.70;3.80;;;9.70;99.90;;;;;;5070492;28;20044;-72
2023/01/16 05:06:45;;;;;;;5.55;3.53;;;9.70;99.90;;;;;;5071702;28;20036;-72
2023/01/16 05:09:13;;;;;;;8.75;3.60;;;9.60;99.90;;;;;;5071684;28;20037;-71
2023/01/16 05:11:40;;;;;;;4.10;3.05;;;9.60;99.90;;;;;;5071417;28;20565;-74
2023/01/16 05:14:08;;;;;;;5.00;3.15;;;9.60;99.90;;;;;;5071523;28;20491;-72
2023/01/16 05:16:36;;;;;;;4.18;2.97;;;9.50;99.90;;;;;;5071633;28;20142;-72
2023/01/16 05:19:04;;;;;;;5.15;3.38;;;9.50;99.90;;;;;;5053356;28;20080;-72
2023/01/16 05:21:32;;;;;;;8.32;4.60;;;9.50;99.90;;;;;;5070749;28;20158;-72
2023/01/16 05:23:59;;;;;;;5.45;3.28;;;9.50;99.90;;;;;;5070989;28;20044;-72
2023/01/16 05:26:27;;;;;;;5.55;3.70;;;9.60;99.90;;;;;;5069871;28;20120;-71
2023/01/16 05:28:54;;;;;;;6.47;3.78;;;9.60;99.90;;;;;;5070002;28;20055;-72
2023/01/16 05:31:22;;;;;;;9.20;3.55;;;9.60;99.90;;;;;;5053232;28;20167;-72
2023/01/16 05:33:49;;;;;;;5.38;3.00;;;9.60;99.90;;;;;;5071093;28;20204;-72
2023/01/16 05:36:17;;;;;;;5.72;3.70;;;9.60;99.90;;;;;;5070971;28;20041;-72
2023/01/16 05:38:46;;;;;;;8.45;4.05;;;9.60;99.90;;;;;;5070858;28;20451;-72
2023/01/16 05:41:13;;;;;;;4.10;2.80;;;9.60;99.90;;;;;;5052985;28;20041;-72
2023/01/16 05:43:41;;;;;;;7.10;3.90;;;9.60;99.90;;;;;;5052671;28;20090;-72
2023/01/16 05:46:08;;;;;;;8.77;3.70;;;9.60;99.90;;;;;;5070384;28;20075;-72
2023/01/16 05:48:37;;;;;;;6.88;4.30;;;9.60;99.90;;;;;;5070804;28;20045;-72
2023/01/16 05:51:05;;;;;;;9.50;4.10;;;9.60;99.90;;;;;;5070567;28;20098;-72
2023/01/16 05:53:32;;;;;;;6.32;3.72;;;9.60;99.90;;;;;;5070306;28;20079;-72
2023/01/16 05:56:09;;;;;;;6.20;3.13;;;9.70;99.90;;;;;;5070536;28;20091;-72
2023/01/16 05:58:36;;;;;;;;;;;9.60;99.90;;;;;;5069955;28;20072;-72
2023/01/16 06:01:04;;;;;;;7.60;3.58;;;9.60;99.90;;;;;;5070581;28;19942;-72
2023/01/16 06:03:32;;;;;;;5.97;3.33;;;9.70;99.90;;;;;;5070148;28;20049;-72
2023/01/16 06:06:00;;;;;;;6.13;2.78;;;9.70;99.90;;;;;;5052424;28;20041;-71
2023/01/16 06:08:28;;;;;;;6.75;3.45;;;9.80;99.90;;;;;;5070277;28;20580;-72
2023/01/16 06:10:57;;;;;;;6.72;3.90;;;9.80;99.90;;;;;;5069971;28;20106;-72
2023/01/16 06:13:24;;;;;;;7.40;3.40;;;9.80;99.90;;;;;;5068595;28;20437;-72
2023/01/16 06:15:52;;;;;;;10.15;3.40;;;9.80;99.90;;;;;;5069955;28;20040;-72
2023/01/16 06:18:19;;;;;;;6.40;2.92;;;9.90;99.90;;;;;;5070059;28;20040;-72
2023/01/16 06:20:47;;;;;;;8.00;3.63;;;9.80;99.90;;;;;;5068783;28;20131;-71
2023/01/16 06:23:14;;;;;;;9.98;4.10;;;9.80;99.90;;;;;;5068486;28;20044;-72
2023/01/16 06:25:42;;;;;;;6.05;2.80;;;9.80;99.90;;;;;;5070260;28;20044;-72
2023/01/16 06:28:10;;;;;;;7.50;4.70;;;9.80;99.90;;;;;;5068348;28;20127;-72
2023/01/16 06:30:37;;;;;;;8.05;4.63;;;9.80;99.90;;;;;;5052238;28;20044;-72
2023/01/16 06:33:05;;;;;;;6.45;3.67;;;9.80;99.90;;;;;;5068663;28;20514;-72
2023/01/16 06:35:33;;;;;;;5.63;3.33;;;9.80;99.90;;;;;;5068437;28;20044;-73
2023/01/16 06:38:01;;;;;;;7.40;3.88;;;9.80;99.90;;;;;;5068771;28;20163;-72
2023/01/16 06:40:29;;;;;;;9.82;4.03;;;9.90;99.90;;;;;;5070073;28;20060;-72
2023/01/16 06:42:56;;;;;;;10.10;4.75;;;10.00;99.90;;;;;;5068369;28;20070;-72
2023/01/16 06:45:24;;;;;;;10.98;4.95;;;10.00;99.90;;;;;;5069782;28;20170;-72
2023/01/16 06:47:52;;;;;;;11.38;4.00;;;10.10;99.90;;;;;;5051932;28;20439;-72
2023/01/16 06:50:20;;;;;;;5.47;3.70;;;10.10;99.90;;;;;;5069799;28;20072;-72
2023/01/16 06:52:48;;;;;;;8.60;4.93;;;10.20;99.90;;;;;;5069753;28;20507;-72
2023/01/16 06:55:16;;;;;;;7.65;4.63;;;10.20;99.90;;;;;;5068735;28;20502;-72
2023/01/16 06:57:45;;;;;;;11.20;3.88;;;10.30;99.90;;;;;;5068561;28;20040;-72
2023/01/16 07:00:13;;;;;;;7.72;3.17;;;10.50;99.90;;;;;;5068386;28;20044;-72
2023/01/16 07:02:41;;;;;;;7.95;3.42;;;10.70;99.90;;;;;;5068058;28;20037;-72
2023/01/16 07:05:10;;;;;;;9.40;4.43;;;11.20;99.90;;;;;;5068606;28;20048;-72
2023/01/16 07:07:37;;;;;;;9.65;4.35;;;11.50;99.90;;;;;;5067920;28;20114;-72
2023/01/16 07:10:05;;;;;;;11.73;3.38;;;11.70;99.90;;;;;;5068191;28;20036;-72
2023/01/16 07:12:32;;;;;;;16.10;4.00;;;11.50;99.90;;;;;;5069664;28;20057;-72
2023/01/16 07:23:30;;;;;;;14.40;4.15;;;11.20;99.90;;;;;;5057237;28;20131;-72
2023/01/16 07:26:01;;;;;;;11.30;3.85;;;11.20;99.90;;;;;;5072952;28;20443;-72
2023/01/16 07:28:29;;;;;;;15.95;3.60;;;11.20;99.90;;;;;;5072134;28;20056;-72
2023/01/16 07:30:57;;;;;;;8.15;3.75;;;11.40;99.90;;;;;;5072188;28;20059;-72
2023/01/16 07:33:25;;;;;;;8.07;3.92;;;11.50;99.90;;;;;;5073282;28;20434;-72
2023/01/16 07:35:52;;;;;;;7.65;3.75;;;11.50;99.90;;;;;;5055560;28;20079;-72
2023/01/16 07:38:20;;;;;;;13.88;3.53;;;11.60;99.90;;;;;;5071921;28;20835;-71
2023/01/16 07:40:47;;;;;;;7.15;4.03;;;11.80;99.90;;;;;;5071754;28;20053;-72
2023/01/16 07:43:15;;;;;;;6.95;4.07;;;12.00;99.90;;;;;;5073074;28;20113;-72
2023/01/16 07:45:43;;;;;;;8.32;3.63;;;12.00;99.90;;;;;;5071729;28;20433;-71
2023/01/16 07:48:11;;;;;;;11.05;3.50;;;12.10;99.90;;;;;;5071859;28;20398;-72
2023/01/16 07:50:38;;;;;;;9.50;2.95;;;12.20;99.90;;;;;;5072350;28;20060;-72
2023/01/16 07:53:06;;;;;;;4.40;3.17;;;12.30;99.90;;;;;;5071322;28;20433;-71
2023/01/16 07:55:33;;;;;;;7.47;4.00;;;12.30;99.90;;;;;;5071262;28;20055;-72
2023/01/16 07:58:01;;;;;;;5.97;4.65;;;12.40;99.90;;;;;;5073158;28;20048;-71
2023/01/16 08:00:29;;;;;;;5.53;3.35;;;12.40;99.90;;;;;;5072931;28;20469;-73
2023/01/16 08:02:56;;;;;;;5.75;4.10;;;12.40;99.90;;;;;;5071315;28;20045;-72
2023/01/16 08:05:23;;;;;;;5.32;3.22;;;12.40;99.90;;;;;;5071106;28;20487;-72
2023/01/16 08:07:51;;;;;;;10.30;3.20;;;12.40;99.90;;;;;;5071112;28;20048;-72
2023/01/16 08:10:19;;;;;;;5.80;2.90;;;12.50;99.90;;;;;;5070117;28;20040;-72
2023/01/16 08:12:46;;;;;;;6.20;3.17;;;12.60;99.90;;;;;;5071467;28;20048;-72
2023/01/16 08:15:14;;;;;;;7.80;3.10;;;12.60;99.90;;;;;;5071312;28;20053;-72
2023/01/16 08:17:41;;;;;;;17.10;4.15;;;12.70;99.90;;;;;;5072338;28;20067;-72
2023/01/16 08:20:09;;;;;;;10.40;3.83;;;12.80;99.90;;;;;;5070641;28;20098;-72
2023/01/16 08:22:49;;;;;;;5.53;3.03;;;12.80;99.90;;;;;;5072303;28;20370;-72
2023/01/16 08:25:19;;;;;;;11.25;3.40;;;12.90;99.90;;;;;;5072367;28;20044;-72
2023/01/16 08:27:47;;;;;;;5.97;3.78;;;13.00;99.90;;;;;;5072373;28;20051;-72
2023/01/16 08:30:15;;;;;;;4.85;3.10;;;13.10;99.90;;;;;;5071185;28;20115;-73
2023/01/16 08:32:46;;;;;;;5.75;3.58;;;13.50;99.90;;;;;;5070735;28;20045;-72
2023/01/16 08:35:13;;;;;;;5.20;2.85;;;13.80;99.90;;;;;;5071751;28;20040;-72
2023/01/16 08:37:48;;;;;;;12.18;3.45;;;14.10;99.90;;;;;;5071853;28;20506;-72
2023/01/16 08:40:17;;;;;;;5.22;2.78;;;14.30;99.90;;;;;;5054618;28;20102;-72
2023/01/16 08:51:23;;;;;;;8.80;2.83;;;15.20;99.90;;;;;;5071964;28;20052;-73
2023/01/16 08:53:52;;;;;;;7.57;2.40;;;15.20;99.90;;;;;;5051938;28;20778;-74
2023/01/16 08:56:21;;;;;;;5.85;2.60;;;15.40;99.90;;;;;;5051794;28;20044;-72
2023/01/16 08:58:48;;;;;;;10.38;2.95;;;15.40;99.90;;;;;;5051862;28;20052;-73
2023/01/16 09:01:17;;;;;;;6.57;2.50;;;15.20;99.90;;;;;;5062998;28;20075;-75
2023/01/16 09:03:45;;;;;;;4.15;2.22;;;14.90;99.90;;;;;;5036985;28;20056;-72
2023/01/16 09:06:13;;;;;;;3.90;2.30;;;14.80;99.90;;;;;;5037307;28;20067;-73
2023/01/16 09:08:40;;;;;;;5.63;2.97;;;14.60;99.90;;;;;;5070049;28;20048;-73
2023/01/16 09:14:00;;;;;;;11.93;3.00;;;14.50;99.90;;;;;;5050346;28;20193;-73
2023/01/16 09:16:27;;;;;;;9.02;2.40;;;14.50;99.90;;;;;;5033717;28;20083;-74
2023/01/16 09:18:55;;;;;;;6.25;2.72;;;14.50;99.90;;;;;;5049762;28;20488;-73
2023/01/16 09:21:24;;;;;;;8.25;2.72;;;14.50;99.90;;;;;;5064265;28;20040;-73
2023/01/16 09:23:52;;;;;;;3.13;1.88;;;14.50;99.90;;;;;;5069915;28;20044;-74
2023/01/16 09:26:20;;;;;;;11.93;2.55;;;14.50;99.90;;;;;;5071197;28;20493;-73
2023/01/16 09:28:47;;;;;;;5.03;3.05;;;14.50;99.90;;;;;;5036245;28;20050;-73
2023/01/16 09:31:15;;;;;;;7.13;2.08;;;14.40;99.90;;;;;;5069708;28;20093;-72
2023/01/16 09:33:43;;;;;;;7.82;2.70;;;14.40;99.90;;;;;;5036644;28;20040;-72
2023/01/16 09:36:11;;;;;;;6.97;2.53;;;14.40;99.90;;;;;;5069546;28;20230;-72
2023/01/16 09:38:38;;;;;;;3.78;2.65;;;14.40;99.90;;;;;;5071081;28;20036;-72
2023/01/16 09:41:13;;;;;;;8.65;4.30;;;14.40;99.90;;;;;;5070908;28;20123;-73
2023/01/16 09:43:46;;;;;;;5.30;3.22;;;14.40;99.90;;;;;;5052546;28;20040;-73
2023/01/16 09:46:18;;;;;;;6.43;2.75;;;14.30;99.90;;;;;;5052931;28;20048;-73
2023/01/16 09:48:58;;;;;;;5.88;3.30;;;14.40;99.90;;;;;;5070402;28;20143;-73
2023/01/16 09:51:38;;;;;;;7.13;3.08;;;14.40;99.90;;;;;;5052571;28;20550;-72
2023/01/16 10:00:02;;;;;;;7.25;3.78;;;14.40;99.90;;;;;;5052750;28;20142;-76
2023/01/16 10:02:36;;;;;;;10.43;4.10;;;14.40;99.90;;;;;;5070623;28;20041;-77
2023/01/16 10:05:04;;;;;;;4.20;2.92;;;14.50;99.90;;;;;;5069710;28;20462;-73
2023/01/16 10:08:03;;;;;;;8.52;3.10;;;14.40;99.90;;;;;;5068770;28;20170;-73
2023/01/16 10:10:50;;;;;;;4.03;2.50;;;14.40;99.90;;;;;;5070154;28;20040;-74
2023/01/16 10:13:41;;;;;;;9.50;4.88;;;14.40;99.90;;;;;;5068951;28;20051;-75
2023/01/16 10:16:30;;;;;;;8.98;3.90;;;14.40;99.90;;;;;;5070228;28;20052;-77
2023/01/16 10:19:03;;;;;;;6.40;3.80;;;14.50;99.90;;;;;;5068629;28;20512;-73
2023/01/16 10:21:59;;;;;;;7.53;3.35;;;14.50;99.90;;;;;;5052174;28;20056;-75
2023/01/16 10:24:44;;;;;;;8.20;4.53;;;14.60;99.90;;;;;;5069000;28;20048;-73
2023/01/16 10:27:14;;;;;;;4.53;2.83;;;14.70;99.90;;;;;;5070163;28;20045;-74
2023/01/16 10:29:54;;;;;;;8.48;4.18;;;14.70;99.90;;;;;;5068332;28;20041;-74
2023/01/16 10:33:13;;;;;;;6.75;3.92;;;14.70;99.90;;;;;;5032260;28;20045;-75
2023/01/16 10:35:44;;;;;;;5.07;2.83;;;14.70;99.90;;;;;;5048511;28;20044;-76
2023/01/16 10:50:26;;;;;;;7.28;2.92;;;14.70;99.90;;;;;;5053634;28;20044;-75
2023/01/16 10:53:05;;;;;;;9.18;3.95;;;14.60;99.90;;;;;;5069747;28;20123;-76
2023/01/16 10:55:35;;;;;;;16.60;3.97;;;14.60;99.90;;;;;;5068298;28;20072;-75
2023/01/16 10:58:06;;;;;;;6.07;3.38;;;14.60;99.90;;;;;;5069855;28;20121;-75
2023/01/16 11:00:41;;;;;;;9.65;3.70;;;14.60;99.90;;;;;;5071546;28;20041;-76
2023/01/16 11:03:18;;;;;;;6.70;3.67;;;14.60;99.90;;;;;;5074041;28;20068;-75
2023/01/16 11:05:47;;;;;;;8.70;3.97;;;14.60;99.90;;;;;;5073858;28;20048;-75
2023/01/16 11:08:18;;;;;;;10.27;4.75;;;14.50;99.90;;;;;;5072691;28;20040;-74
2023/01/16 11:10:48;;;;;;;8.75;4.10;;;14.50;99.90;;;;;;5073739;28;20131;-75
2023/01/16 11:18:59;;;;;;;23.27;5.85;;;14.50;99.90;;;;;;5073532;28;20145;-74
2023/01/16 11:21:31;;;;;;;8.38;3.72;;;14.60;99.90;;;;;;5071953;28;20040;-75
2023/01/16 11:24:10;;;;;;;4.82;3.13;;;14.60;99.90;;;;;;5039158;28;20146;-75
2023/01/16 11:26:38;;;;;;;15.38;4.55;;;14.60;99.90;;;;;;5039000;28;20084;-75
2023/01/16 11:29:08;;;;;;;8.40;4.60;;;14.50;99.90;;;;;;5073059;28;20078;-75
2023/01/16 11:31:36;;;;;;;7.90;3.30;;;14.50;99.90;;;;;;5036091;28;20059;-75
2023/01/16 11:34:11;;;;;;;10.60;5.50;;;14.50;99.90;;;;;;5072054;28;20151;-75
2023/01/16 11:36:39;;;;;;;9.97;4.27;;;14.60;99.90;;;;;;5071538;28;20113;-74
2023/01/16 11:39:23;;;;;;;8.52;3.25;;;14.60;99.90;;;;;;5071795;28;20393;-73
2023/01/16 11:41:53;;;;;;;12.85;4.05;;;14.70;99.90;;;;;;5071980;28;20044;-72
2023/01/16 11:47:21;;;;;;;11.35;4.20;;;14.70;99.90;;;;;;5073066;28;20123;-75
2023/01/16 11:49:51;;;;;;;6.55;4.28;;;14.70;99.90;;;;;;5071732;28;20086;-75
2023/01/16 11:52:27;;;;;;;6.53;3.20;;;14.70;99.90;;;;;;5071505;28;20045;-75
2023/01/16 11:55:04;;;;;;;13.90;7.28;;;14.60;99.90;;;;;;5071605;28;20059;-75
2023/01/16 11:57:31;;;;;;;;;;;14.60;99.90;;;;;;5071732;28;20566;-75
2023/01/16 12:00:09;;;;;;;6.57;3.92;;;14.60;99.90;;;;;;5072431;28;19963;-75
2023/01/16 12:03:05;;;;;;;10.52;5.70;;;14.60;99.90;;;;;;5061105;28;20048;-76
2023/01/16 12:05:54;;;;;;;12.18;5.70;;;14.60;99.90;;;;;;5071151;28;20123;-76
2023/01/16 12:09:00;;;;;;;9.55;5.07;;;14.60;99.90;;;;;;5071401;28;20040;-77
2023/01/16 12:11:43;;;;;;;7.05;3.75;;;14.60;99.90;;;;;;5064876;28;20048;-76
2023/01/16 12:14:17;;;;;;;10.05;4.78;;;14.60;99.90;;;;;;5052907;28;20549;-77
2023/01/16 12:17:08;;;;;;;12.02;6.82;;;14.70;99.90;;;;;;5018603;28;20136;-77
2023/01/16 12:19:54;;;;;;;5.70;3.40;;;15.00;99.90;;;;;;5052559;28;20128;-76
2023/01/16 12:22:39;;;;;;;9.90;4.35;;;15.30;99.90;;;;;;5069843;28;20086;-75
2023/01/16 12:25:56;;;;;;;7.90;4.00;;;15.50;99.90;;;;;;5072654;28;20552;-76
2023/01/16 12:28:30;;;;;;;6.93;4.15;;;15.80;99.90;;;;;;5038904;28;20048;-76
2023/01/16 12:31:41;;;;;;;7.03;3.55;;;15.80;99.90;;;;;;5037452;28;20048;-76
2023/01/16 12:34:27;;;;;;;8.02;3.58;;;15.70;99.90;;;;;;5052348;28;20044;-76
2023/01/16 12:37:03;;;;;;;7.18;3.05;;;15.50;99.90;;;;;;5034471;28;20446;-76
2023/01/16 12:39:43;;;;;;;15.68;4.55;;;15.30;99.90;;;;;;5034310;28;20478;-76
2023/01/16 12:45:21;;;;;;;4.60;2.85;;;15.00;99.90;;;;;;5071890;28;20131;-77
2023/01/16 12:48:02;;;;;;;10.68;3.75;;;14.90;99.90;;;;;;5054262;28;20413;-77
2023/01/16 12:50:33;;;;;;;7.03;3.05;;;14.80;99.90;;;;;;5054237;28;20053;-75
2023/01/16 12:53:25;;;;;;;6.63;2.63;;;14.80;99.90;;;;;;5070767;28;20076;-76
2023/01/16 12:56:04;;;;;;;9.77;4.80;;;14.80;99.90;;;;;;5072000;28;20183;-76
2023/01/16 12:58:38;;;;;;;12.48;3.47;;;14.80;99.90;;;;;;5070535;28;20040;-76
2023/01/16 13:01:36;;;;;;;6.25;3.38;;;14.80;99.90;;;;;;5070345;28;20035;-76
2023/01/16 13:04:33;;;;;;;4.63;2.35;;;14.90;99.90;;;;;;5051501;28;20064;-75
2023/01/16 13:07:02;;;;;;;7.72;2.63;;;15.10;99.90;;;;;;5051309;28;20045;-75
2023/01/16 13:09:38;;;;;;;7.72;2.83;;;15.10;99.90;;;;;;5049961;28;20049;-76
2023/01/16 13:15:09;;;;;;;7.95;3.80;;;15.00;99.90;;;;;;5070566;28;20626;-76
2023/01/16 13:17:45;;;;;;;18.17;4.47;;;14.90;99.90;;;;;;5036936;28;20052;-75
2023/01/16 13:20:17;;;;;;;12.85;3.72;;;14.80;99.90;;;;;;5069815;28;20060;-76
2023/01/16 13:22:56;;;;;;;8.00;4.05;;;14.70;99.90;;;;;;5042065;28;20397;-76
2023/01/16 13:25:36;;;;;;;6.60;3.35;;;14.60;99.90;;;;;;5069973;28;20051;-75
2023/01/16 13:28:25;;;;;;;9.07;3.38;;;14.60;99.90;;;;;;5071213;28;20036;-76
2023/01/16 13:30:58;;;;;;;10.15;2.90;;;14.60;99.90;;;;;;5037941;28;20442;-76
2023/01/16 13:33:31;;;;;;;6.95;3.67;;;14.60;99.90;;;;;;5016609;28;20064;-75
2023/01/16 13:36:21;;;;;;;8.82;4.18;;;14.60;99.90;;;;;;5060906;28;20040;-76
2023/01/16 13:39:20;;;;;;;8.88;3.88;;;14.60;99.90;;;;;;5070878;28;20106;-76
2023/01/16 13:41:52;;;;;;;7.30;4.20;;;14.60;99.90;;;;;;5069467;28;20037;-76
2023/01/16 13:47:31;;;;;;;6.63;3.60;;;14.50;99.90;;;;;;5070701;28;20105;-76
2023/01/16 13:50:15;;;;;;;14.60;6.05;;;14.40;99.90;;;;;;5069555;28;20086;-77
2023/01/16 13:52:43;;;;;;;8.25;3.25;;;14.40;99.90;;;;;;5057873;28;20053;-77
2023/01/16 13:55:40;;;;;;;12.85;3.28;;;14.30;99.90;;;;;;5053119;28;20499;-76
2023/01/16 13:58:22;;;;;;;7.43;3.00;;;14.30;99.90;;;;;;5070106;28;20547;-76
2023/01/16 14:01:02;;;;;;;8.32;4.05;;;14.30;99.90;;;;;;5070718;28;20510;-76
2023/01/16 14:03:35;;;;;;;8.27;3.70;;;14.30;99.90;;;;;;5069189;28;20098;-76
2023/01/16 14:06:11;;;;;;;22.92;13.38;;;14.30;99.90;;;;;;5069039;28;20044;-77
2023/01/16 14:09:07;;;;;;;25.77;15.93;;;14.30;99.90;;;;;;5036159;28;20441;-77
2023/01/16 14:11:41;;;;;;;6.93;3.63;;;14.30;99.90;;;;;;5035610;28;20055;-76
2023/01/16 14:17:21;;;;;;;8.88;4.22;;;14.40;99.90;;;;;;5070189;28;20054;-76
2023/01/16 14:20:02;;;;;;;9.07;5.13;;;14.40;99.90;;;;;;5068666;28;20056;-77
2023/01/16 14:25:20;;;;;;;8.13;5.57;;;14.40;99.90;;;;;;5052209;28;20036;-76