Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:44;;;;;;;9.40;6.05;;;;;;;5.27;100.00;101540.94;5048844;28;20048;-63
2023/01/03 00:04:10;;;;;;;11.27;6.70;;;;;;;5.29;100.00;101539.19;5055040;28;20059;-63
2023/01/03 00:06:39;;;;;;;14.70;6.72;;;;;;;5.24;100.00;101537.50;5054584;28;20168;-63
2023/01/03 00:09:08;;;;;;;10.98;6.05;;;;;;;5.18;100.00;101541.03;5053009;28;20021;-63
2023/01/03 00:14:22;;;;;;;9.63;6.50;;;;;;;5.12;100.00;101539.34;5031827;28;20147;-63
2023/01/03 00:16:50;;;;;;;13.30;5.95;;;;;;;4.84;100.00;101496.19;5054559;28;20120;-63
2023/01/03 00:19:15;;;;;;;13.25;6.97;;;;;;;5.04;100.00;101537.69;5049794;28;20471;-63
2023/01/03 00:21:41;;;;;;;13.02;6.95;;;;;;;5.10;100.00;101546.28;5065746;28;20044;-63
2023/01/03 00:24:07;;;;;;;9.15;6.75;;;;;;;5.06;100.00;101541.16;5054488;28;20028;-63
2023/01/03 00:26:33;;;;;;;14.55;6.53;;;;;;;4.99;100.00;101542.94;5054512;28;20028;-63
2023/01/03 00:28:59;;;;;;;17.65;7.13;;;;;;;4.97;100.00;101534.28;5051791;28;20388;-63
2023/01/03 00:31:24;;;;;;;11.43;6.63;;;;;;;4.94;100.00;101536.91;5054184;28;20029;-63
2023/01/03 00:33:50;;;;;;;10.55;7.30;;;;;;;4.91;100.00;101546.47;5053657;28;20032;-63
2023/01/03 00:36:16;;;;;;;15.02;7.25;;;;;;;4.88;100.00;101547.38;5054293;28;20027;-63
2023/01/03 00:38:41;;;;;;;13.20;7.20;;;;;;;4.86;100.00;101541.34;5054520;28;20037;-63
2023/01/03 00:41:15;;;;;;;12.38;6.65;;;;;;;4.74;100.00;101523.19;5054143;28;20020;-63
2023/01/03 00:43:42;;;;;;;13.02;7.15;;;;;;;4.87;100.00;101544.78;5053793;28;20029;-63
2023/01/03 00:46:09;;;;;;;14.75;7.40;;;;;;;4.82;100.00;101544.84;5054499;28;20028;-63
2023/01/03 00:48:35;;;;;;;14.57;7.00;;;;;;;4.80;100.00;101549.16;5050632;28;20044;-63
2023/01/03 00:51:27;;;;;;;9.27;6.15;;;;;;;4.77;100.00;101544.00;5054224;28;20025;-63
2023/01/03 00:53:55;;;;;;;14.43;6.57;;;;;;;4.71;100.00;101533.63;5050701;28;20419;-63
2023/01/03 00:56:23;;;;;;;13.75;7.22;;;;;;;4.70;100.00;101531.06;5053833;28;20036;-63
2023/01/03 00:58:48;;;;;;;11.60;6.65;;;;;;;4.68;100.00;101536.25;5053057;28;20387;-63
2023/01/03 01:01:25;;;;;;;10.68;5.85;;;;;;;4.67;100.00;101537.13;5054130;28;20029;-63
2023/01/03 01:03:58;;;;;;;13.50;5.93;;;;;;;4.60;100.00;101540.66;5054074;28;20029;-63
2023/01/03 01:06:48;;;;;;;10.85;6.05;;;;;;;4.50;100.00;101545.06;5054109;28;20040;-63
2023/01/03 01:09:18;;;;;;;12.18;6.93;;;;;;;4.45;100.00;101538.19;5053940;28;20025;-63
2023/01/03 01:11:43;;;;;;;11.98;6.72;;;;;;;4.43;100.00;101555.50;5053578;28;20028;-62
2023/01/03 01:14:18;;;;;;;11.60;6.55;;;;;;;4.31;100.00;101547.81;5050895;28;20033;-63
2023/01/03 01:16:57;;;;;;;11.77;6.95;;;;;;;4.27;100.00;101553.88;5053915;28;20178;-63
2023/01/03 01:19:28;;;;;;;14.60;6.63;;;;;;;4.16;100.00;101558.31;5053063;28;20033;-63
2023/01/03 01:21:54;;;;;;;12.40;6.75;;;;;;;4.05;100.00;101563.56;5053375;28;20033;-63
2023/01/03 01:24:20;;;;;;;13.73;6.72;;;;;;;3.87;100.00;101553.22;5040201;28;20510;-63
2023/01/03 01:26:46;;;;;;;10.02;6.85;;;;;;;3.80;100.00;101562.78;5030705;28;20086;-63
2023/01/03 01:29:12;;;;;;;11.93;7.00;;;;;;;3.74;100.00;101575.81;5034746;28;20028;-63
2023/01/03 01:31:38;;;;;;;9.10;5.88;;;;;;;3.63;100.00;101582.78;5034502;28;20064;-63
2023/01/03 01:34:03;;;;;;;11.00;6.05;;;;;;;3.28;100.00;101535.25;5053156;28;20064;-63
2023/01/03 01:36:31;;;;;;;13.05;6.90;;;;;;;3.42;100.00;101580.22;5053134;28;20476;-63
2023/01/03 01:39:01;;;;;;;11.27;5.90;;;;;;;3.39;100.00;101588.91;5034507;28;20439;-63
2023/01/03 01:44:41;;;;;;;10.32;5.20;;;;;;;3.29;100.00;101599.28;5040333;28;20076;-63
2023/01/03 01:47:28;;;;;;;14.77;7.13;;;;;;;3.16;100.00;101594.97;5052417;28;20119;-63
2023/01/03 01:50:05;;;;;;;10.02;6.32;;;;;;;3.15;100.00;101611.41;5052550;28;20119;-63
2023/01/03 01:52:33;;;;;;;11.13;6.80;;;;;;;3.12;100.00;101614.00;5053047;28;20040;-63
2023/01/03 01:55:01;;;;;;;14.00;7.45;;;;;;;3.07;100.00;101611.44;5029080;28;20033;-63
2023/01/03 01:57:28;;;;;;;13.18;7.80;;;;;;;3.02;100.00;101607.97;5029287;28;20040;-63
2023/01/03 01:59:54;;;;;;;19.55;7.35;;;;;;;2.98;100.00;101612.28;5052783;28;20510;-62
2023/01/03 02:02:21;;;;;;;10.68;7.57;;;;;;;2.96;100.00;101628.75;5043122;28;20064;-63
2023/01/03 02:04:49;;;;;;;10.98;7.32;;;;;;;2.94;100.00;101636.50;5052911;28;20063;-63
2023/01/03 02:07:15;;;;;;;17.80;7.32;;;;;;;2.90;100.00;101613.16;5039548;28;20027;-63
2023/01/03 02:09:41;;;;;;;14.43;7.82;;;;;;;2.48;100.00;101562.09;5034592;28;20036;-63
2023/01/03 02:15:16;;;;;;;12.90;7.03;;;;;;;2.76;100.00;101614.88;5047866;28;20064;-63
2023/01/03 02:17:53;;;;;;;9.63;7.20;;;;;;;2.74;100.00;101612.28;5052214;28;20047;-63
2023/01/03 02:20:30;;;;;;;14.90;7.45;;;;;;;2.73;100.00;101628.72;5050258;28;20036;-63
2023/01/03 02:23:28;;;;;;;10.45;7.50;;;;;;;2.74;100.00;101627.84;5034066;28;20028;-63
2023/01/03 02:26:19;;;;;;;12.18;7.13;;;;;;;2.77;100.00;101637.38;4980535;28;20054;-63
2023/01/03 02:29:18;;;;;;;9.75;7.13;;;;;;;2.66;100.00;101616.59;5043321;28;20072;-63
2023/01/03 02:31:51;;;;;;;13.10;6.95;;;;;;;2.64;100.00;101620.91;5059563;28;20506;-63
2023/01/03 02:34:40;;;;;;;12.98;7.35;;;;;;;2.60;100.00;101628.69;5067454;28;20029;-63
2023/01/03 02:37:36;;;;;;;15.13;7.38;;;;;;;2.57;100.00;101619.16;5052076;28;20029;-63
2023/01/03 02:40:21;;;;;;;15.13;8.73;;;;;;;2.51;100.00;101616.56;5066344;28;20482;-63
2023/01/03 02:43:01;;;;;;;14.40;8.25;;;;;;;2.48;100.00;101627.78;5034262;28;20029;-63
2023/01/03 02:45:33;;;;;;;11.23;8.20;;;;;;;2.49;100.00;101626.94;5052119;28;20074;-62
2023/01/03 02:48:08;;;;;;;11.73;7.03;;;;;;;2.30;100.00;101593.19;5052315;28;20048;-63
2023/01/03 02:50:39;;;;;;;10.48;7.70;;;;;;;2.37;100.00;101613.94;5052369;28;20029;-62
2023/01/03 02:53:07;;;;;;;12.63;7.10;;;;;;;2.32;100.00;101613.06;5067247;28;20045;-62
2023/01/03 02:55:34;;;;;;;11.30;7.88;;;;;;;2.20;100.00;101583.66;5054936;28;20361;-62
2023/01/03 02:58:06;;;;;;;13.10;8.40;;;;;;;2.44;100.00;101607.03;5071881;28;20047;-63
2023/01/03 03:00:32;;;;;;;10.55;7.50;;;;;;;2.51;100.00;101611.38;5038172;28;20025;-63
2023/01/03 03:03:05;;;;;;;12.68;8.77;;;;;;;2.52;100.00;101607.91;5055887;28;20559;-63
2023/01/03 03:05:35;;;;;;;20.65;8.55;;;;;;;2.42;100.00;101601.84;5041431;28;20120;-63
2023/01/03 03:08:01;;;;;;;10.20;8.02;;;;;;;2.42;100.00;101613.94;5045935;28;20036;-63
2023/01/03 03:13:36;;;;;;;17.17;9.63;;;;;;;2.44;100.00;101617.41;5064604;28;20391;-62
2023/01/03 03:16:06;;;;;;;14.05;8.68;;;;;;;2.50;100.00;101610.50;5009513;28;20464;-63
2023/01/03 03:18:57;;;;;;;16.33;9.10;;;;;;;2.57;100.00;101619.16;5056029;28;20137;-62
2023/01/03 03:28:33;;;;;;;21.08;9.65;;;;;;;2.61;100.00;101597.56;5044155;28;20111;-62
2023/01/03 03:29:55;;;;;;;21.67;10.60;;;;;;;2.67;100.00;101600.16;5048860;28;20103;-63
2023/01/03 03:32:21;;;;;;;15.32;9.63;;;;;;;2.62;100.00;101599.28;5047242;28;20037;-63
2023/01/03 03:34:48;;;;;;;15.55;9.75;;;;;;;2.73;100.00;101607.09;5035554;28;20025;-63
2023/01/03 03:37:19;;;;;;;15.63;10.05;;;;;;;2.80;100.00;101621.81;5055485;28;20064;-63
2023/01/03 03:45:37;;;;;;;23.35;9.90;;;;;;;2.92;100.00;101601.91;5053924;28;20080;-63
2023/01/03 03:49:36;;;;;;;21.95;10.90;;;;;;;2.94;100.00;101600.16;5054665;28;20033;-63
2023/01/03 03:51:16;;;;;;;18.42;9.77;;;;;;;2.94;100.00;101589.78;5044934;28;20041;-63
2023/01/03 03:53:43;;;;;;;16.58;9.40;;;;;;;2.86;100.00;101581.16;5055098;28;20017;-63
2023/01/03 03:56:12;;;;;;;16.65;9.90;;;;;;;2.98;100.00;101601.03;5041220;28;20065;-63
2023/01/03 03:58:40;;;;;;;19.33;10.90;;;;;;;3.04;100.00;101607.09;5054381;28;20108;-63
2023/01/03 04:01:07;;;;;;;13.20;9.38;;;;;;;3.15;100.00;101601.03;5050813;28;20032;-63
2023/01/03 04:03:33;;;;;;;16.80;11.95;;;;;;;3.26;100.00;101604.50;5035079;28;20021;-63
2023/01/03 04:06:01;;;;;;;16.35;11.02;;;;;;;3.23;100.00;101588.91;5025614;28;20086;-63
2023/01/03 04:08:27;;;;;;;14.93;10.43;;;;;;;3.38;100.00;101610.53;5018625;28;20067;-63
2023/01/03 04:11:04;;;;;;;14.25;9.23;;;;;;;3.42;100.00;101614.84;5031712;28;20495;-63
2023/01/03 04:13:30;;;;;;;12.57;10.02;;;;;;;3.46;100.00;101610.53;5039612;28;20033;-63
2023/01/03 04:15:55;;;;;;;15.68;10.65;;;;;;;3.46;100.00;101607.94;5050394;28;20412;-63
2023/01/03 04:18:21;;;;;;;14.23;9.82;;;;;;;3.30;100.00;101583.72;5051544;28;20040;-63
2023/01/03 04:20:46;;;;;;;14.52;9.65;;;;;;;3.48;100.00;101611.41;5052276;28;20025;-63
2023/01/03 04:23:11;;;;;;;13.68;8.50;;;;;;;3.53;100.00;101607.91;5048985;28;20776;-63
2023/01/03 04:25:37;;;;;;;12.38;8.93;;;;;;;3.56;100.00;101605.31;5050255;28;20116;-63
2023/01/03 04:28:02;;;;;;;14.32;8.63;;;;;;;3.58;100.00;101605.31;5045466;28;20028;-63
2023/01/03 04:30:28;;;;;;;10.63;8.32;;;;;;;3.52;100.00;101589.72;5053193;28;20096;-63
2023/01/03 04:32:53;;;;;;;12.00;8.10;;;;;;;3.58;100.00;101589.72;5044758;28;20017;-63
2023/01/03 04:35:18;;;;;;;13.02;8.50;;;;;;;3.63;100.00;101593.16;5049432;28;20021;-63
2023/01/03 04:37:44;;;;;;;13.90;8.27;;;;;;;3.64;100.00;101596.63;5052911;28;20029;-63
2023/01/03 04:40:10;;;;;;;10.50;7.07;;;;;;;3.54;100.00;101573.28;5051943;28;20104;-63
2023/01/03 04:45:19;;;;;;;10.40;7.18;;;;;;;3.68;100.00;101601.84;5036959;28;20040;-63
2023/01/03 04:47:44;;;;;;;9.93;6.90;;;;;;;3.62;100.00;101586.22;5053607;28;20021;-63
2023/01/03 04:50:10;;;;;;;12.52;7.90;;;;;;;3.65;100.00;101591.41;5050236;28;21865;-63
2023/01/03 04:52:35;;;;;;;11.23;7.32;;;;;;;3.64;100.00;101594.91;5048940;28;20450;-63
2023/01/03 04:55:00;;;;;;;13.75;7.75;;;;;;;3.63;100.00;101587.97;5055802;28;20032;-63
2023/01/03 04:57:26;;;;;;;14.43;7.47;;;;;;;3.56;100.00;101587.13;5055099;28;20518;-63
2023/01/03 04:59:51;;;;;;;12.05;6.68;;;;;;;3.55;100.00;101584.53;5052313;28;20464;-63
2023/01/03 05:02:16;;;;;;;11.10;7.20;;;;;;;3.56;100.00;101581.06;5053015;28;20479;-63
2023/01/03 05:04:42;;;;;;;10.55;7.03;;;;;;;3.65;100.00;101585.38;5052080;28;20156;-63
2023/01/03 05:07:07;;;;;;;13.88;7.68;;;;;;;3.70;100.00;101574.09;5052500;28;20452;-63
2023/01/03 05:09:33;;;;;;;17.13;8.02;;;;;;;3.78;100.00;101579.28;5052907;28;20037;-63
2023/01/03 05:11:58;;;;;;;16.23;8.85;;;;;;;3.81;100.00;101574.06;5054075;28;20187;-62
2023/01/03 05:14:23;;;;;;;12.73;8.52;;;;;;;3.85;100.00;101568.81;5049255;28;20024;-63
2023/01/03 05:16:49;;;;;;;13.65;8.55;;;;;;;3.88;100.00;101557.56;5039141;28;20025;-63
2023/01/03 05:19:14;;;;;;;10.75;8.52;;;;;;;4.04;100.00;101565.28;5052236;28;20507;-63
2023/01/03 05:27:07;;;;;;;13.70;8.85;;;;;;;4.03;100.00;101558.34;5025308;28;20119;-63
2023/01/03 05:29:34;;;;;;;17.73;9.77;;;;;;;4.13;100.00;101580.84;5052842;28;20418;-62
2023/01/03 05:31:59;;;;;;;12.85;9.05;;;;;;;4.15;100.00;101572.19;5048869;28;20047;-63
2023/01/03 05:34:25;;;;;;;12.80;8.98;;;;;;;4.07;100.00;101573.06;5051761;28;20459;-63
2023/01/03 05:36:50;;;;;;;14.35;9.30;;;;;;;4.12;100.00;101568.69;5051703;28;20036;-63
2023/01/03 05:39:16;;;;;;;12.02;9.07;;;;;;;3.99;100.00;101548.84;5051984;28;20035;-63
2023/01/03 05:41:59;;;;;;;10.90;8.27;;;;;;;4.15;100.00;101564.38;5053090;28;20114;-63
2023/01/03 05:44:32;;;;;;;11.07;8.30;;;;;;;4.18;100.00;101572.16;5046976;28;20037;-64
2023/01/03 05:46:59;;;;;;;11.80;9.32;;;;;;;4.25;100.00;101579.06;5035614;28;20037;-63
2023/01/03 05:49:24;;;;;;;11.15;9.65;;;;;;;4.28;100.00;101571.25;5051827;28;20021;-63
2023/01/03 05:51:49;;;;;;;13.98;9.48;;;;;;;4.27;100.00;101566.91;5052924;28;20455;-63
2023/01/03 05:54:16;;;;;;;13.95;10.00;;;;;;;4.33;100.00;101574.66;5053745;28;20045;-63
2023/01/03 05:56:42;;;;;;;19.30;10.05;;;;;;;4.38;100.00;101585.91;5045997;28;20036;-63
2023/01/03 05:59:07;;;;;;;12.90;9.50;;;;;;;4.44;100.00;101580.66;5031105;28;20033;-63
2023/01/03 06:01:33;;;;;;;16.58;9.88;;;;;;;4.32;100.00;101555.63;5032558;28;20163;-63
2023/01/03 06:03:58;;;;;;;12.80;8.85;;;;;;;4.41;100.00;101565.94;5048133;28;20033;-63
2023/01/03 06:06:24;;;;;;;14.15;9.32;;;;;;;4.00;100.00;101493.38;5050178;28;20043;-63
2023/01/03 06:08:49;;;;;;;15.30;9.75;;;;;;;4.35;100.00;101558.19;5027479;28;20479;-63
2023/01/03 06:11:16;;;;;;;14.63;9.00;;;;;;;4.32;100.00;101570.34;5051896;28;20139;-63
2023/01/03 06:13:41;;;;;;;13.23;9.10;;;;;;;4.28;100.00;101573.84;5034694;28;20033;-63
2023/01/03 06:19:03;;;;;;;14.50;8.38;;;;;;;4.13;100.00;101569.56;5052080;28;20541;-63
2023/01/03 06:21:28;;;;;;;13.07;8.40;;;;;;;4.03;100.00;101560.09;5034421;28;20033;-63
2023/01/03 06:23:54;;;;;;;12.82;8.63;;;;;;;4.02;100.00;101561.81;5051975;28;20039;-63
2023/01/03 06:26:20;;;;;;;14.20;9.07;;;;;;;4.10;100.00;101561.78;5051950;28;20037;-63
2023/01/03 06:28:46;;;;;;;10.55;8.50;;;;;;;4.11;100.00;101559.19;5051472;28;20036;-63
2023/01/03 06:31:12;;;;;;;14.65;9.82;;;;;;;4.17;100.00;101570.41;5052065;28;20017;-63
2023/01/03 06:33:38;;;;;;;13.88;8.88;;;;;;;4.19;100.00;101558.28;5052693;28;20499;-63
2023/01/03 06:36:06;;;;;;;12.80;9.82;;;;;;;4.26;100.00;101555.63;5050603;28;20036;-63
2023/01/03 06:38:32;;;;;;;12.90;9.25;;;;;;;4.31;100.00;101560.81;5032513;28;20021;-63
2023/01/03 06:40:57;;;;;;;17.05;10.23;;;;;;;4.37;100.00;101563.38;5047521;28;20055;-63
2023/01/03 06:43:22;;;;;;;13.20;10.55;;;;;;;4.37;100.00;101563.38;5046564;28;20086;-63
2023/01/03 06:54:02;;;;;;;14.77;10.63;;;;;;;4.49;100.00;101563.31;5021612;28;20167;-63
2023/01/03 06:56:28;;;;;;;13.68;9.48;;;;;;;4.46;100.00;101551.16;5046742;28;20116;-63
2023/01/03 06:58:53;;;;;;;12.88;9.18;;;;;;;4.42;100.00;101551.22;5041310;28;20029;-63
2023/01/03 07:01:19;;;;;;;13.57;9.75;;;;;;;4.42;100.00;101546.00;5046771;28;20045;-63
2023/01/03 07:03:44;;;;;;;14.82;9.55;;;;;;;4.46;100.00;101553.75;5045931;28;20434;-63
2023/01/03 07:06:10;;;;;;;15.40;9.52;;;;;;;4.55;100.00;101552.84;5046425;28;20056;-63
2023/01/03 07:08:35;;;;;;;13.65;9.70;;;;;;;4.61;100.00;101558.88;5046517;28;20368;-63
2023/01/03 07:11:01;;;;;;;14.07;9.40;;;;;;;4.67;100.00;101552.75;5045420;28;20035;-63
2023/01/03 07:16:17;;;;;;;19.23;10.18;;;;;;;4.71;100.00;101570.06;5044908;28;20787;-63
2023/01/03 07:18:43;;;;;;;15.95;10.00;;;;;;;4.79;100.00;101570.03;5046331;28;20079;-63
2023/01/03 07:21:09;;;;;;;15.27;10.68;;;;;;;4.84;100.00;101571.72;5044661;28;20075;-63
2023/01/03 07:23:34;;;;;;;14.45;9.48;;;;;;;4.81;100.00;101566.53;5046083;28;20052;-63
2023/01/03 07:25:59;;;;;;;17.73;10.85;;;;;;;4.92;100.00;101579.47;5045039;28;20025;-63
2023/01/03 07:28:25;;;;;;;13.65;9.90;;;;;;;4.90;100.00;101574.25;5041759;28;20490;-63
2023/01/03 07:30:50;;;;;;;15.60;9.98;;;;;;;4.95;100.00;101589.84;5044691;28;20553;-63
2023/01/03 07:33:16;;;;;;;13.30;9.52;;;;;;;4.98;100.00;101595.91;5046123;28;20079;-63
2023/01/03 07:35:42;;;;;;;13.55;9.38;;;;;;;4.90;100.00;101576.88;5046319;28;20048;-63
2023/01/03 07:38:09;;;;;;;15.27;11.07;;;;;;;5.02;100.00;101592.41;5047032;28;20029;-63
2023/01/03 07:40:34;;;;;;;17.38;10.27;;;;;;;5.03;100.00;101583.72;5048781;28;20029;-63
2023/01/03 07:45:44;;;;;;;15.45;10.77;;;;;;;5.10;100.00;101587.13;5049742;28;20115;-63
2023/01/03 07:48:10;;;;;;;12.85;10.13;;;;;;;5.08;100.00;101589.75;5018273;28;20037;-63
2023/01/03 07:50:38;;;;;;;15.07;10.10;;;;;;;4.89;100.00;101562.13;5043202;28;20029;-63
2023/01/03 07:53:05;;;;;;;12.85;9.73;;;;;;;5.11;100.00;101594.06;5029358;28;20104;-63
2023/01/03 07:55:35;;;;;;;16.98;9.75;;;;;;;5.09;100.00;101598.44;5046676;28;20060;-63
2023/01/03 07:58:00;;;;;;;14.88;9.52;;;;;;;5.04;100.00;101606.25;5048703;28;20037;-64
2023/01/03 08:00:26;;;;;;;14.60;10.20;;;;;;;4.99;100.00;101610.66;5050878;28;20364;-63
2023/01/03 08:02:53;;;;;;;15.30;10.43;;;;;;;4.70;100.00;101573.56;5049855;28;20053;-63
2023/01/03 08:05:19;;;;;;;17.08;11.23;;;;;;;4.95;100.00;101619.38;5031807;28;20041;-63
2023/01/03 08:07:46;;;;;;;12.63;9.52;;;;;;;4.93;100.00;101613.31;5048067;28;20056;-63
2023/01/03 08:15:43;;;;;;;16.38;10.57;;;;;;;4.86;100.00;101627.25;5047202;28;20811;-63
2023/01/03 08:18:08;;;;;;;17.83;10.65;;;;;;;4.83;100.00;101616.88;5044416;28;20048;-63
2023/01/03 08:20:33;;;;;;;16.70;11.23;;;;;;;4.91;100.00;101620.25;5028223;28;20391;-63
2023/01/03 08:22:59;;;;;;;18.33;11.90;;;;;;;4.84;100.00;101602.09;5047037;28;20042;-63
2023/01/03 08:25:24;;;;;;;17.05;11.55;;;;;;;4.90;100.00;101612.47;5040956;28;20052;-63
2023/01/03 08:27:50;;;;;;;16.38;11.25;;;;;;;5.00;100.00;101625.38;5049645;28;20032;-63
2023/01/03 08:30:15;;;;;;;16.15;11.50;;;;;;;4.97;100.00;101625.41;5048137;28;20396;-63
2023/01/03 08:32:41;;;;;;;20.77;11.18;;;;;;;4.98;100.00;101613.25;5045252;28;20020;-63
2023/01/03 08:35:07;;;;;;;16.92;11.25;;;;;;;4.91;100.00;101603.78;5044417;28;20032;-63
2023/01/03 08:37:33;;;;;;;19.92;11.45;;;;;;;5.11;100.00;101638.34;5048080;28;20399;-63
2023/01/03 08:40:01;;;;;;;17.58;10.95;;;;;;;5.21;100.00;101644.34;5047424;28;20033;-64
2023/01/03 08:42:26;;;;;;;15.90;10.57;;;;;;;5.11;100.00;101602.75;5043823;28;20063;-63
2023/01/03 08:44:57;;;;;;;16.27;11.48;;;;;;;5.43;100.00;101640.69;5042551;28;20033;-63
2023/01/03 08:47:23;;;;;;;15.18;10.98;;;;;;;5.50;100.00;101639.75;5025155;28;20123;-63
2023/01/03 08:49:48;;;;;;;19.58;11.10;;;;;;;5.30;100.00;101593.03;5047243;28;20066;-63
2023/01/03 08:52:14;;;;;;;24.52;11.63;;;;;;;5.63;100.00;101638.75;5050008;28;20037;-63
2023/01/03 08:54:39;;;;;;;14.13;10.65;;;;;;;5.77;100.00;101652.50;5049401;28;20038;-63
2023/01/03 08:57:04;;;;;;;18.98;10.63;;;;;;;5.89;100.00;101657.63;5048174;28;20421;-63
2023/01/03 08:59:30;;;;;;;22.30;10.23;;;;;;;5.96;100.00;101642.75;5038576;28;20088;-63
2023/01/03 09:01:59;;;;;;;13.30;8.85;;;;;;;6.09;100.00;101645.22;5034269;28;20060;-63
2023/01/03 09:04:24;;;;;;;15.75;8.50;;;;;;;6.18;100.00;101653.81;5048224;28;20029;-63
2023/01/03 09:06:49;;;;;;;14.07;8.52;;;;;;;6.26;100.00;101641.53;5047386;28;20033;-63
2023/01/03 09:09:15;;;;;;;13.27;8.57;;;;;;;6.37;100.00;101642.25;5047288;28;20385;-63
2023/01/03 09:11:40;;;;;;;13.25;9.02;;;;;;;6.42;100.00;101632.66;5047023;28;20410;-63
2023/01/03 09:14:06;;;;;;;13.65;8.30;;;;;;;6.54;100.00;101648.13;5048365;28;20029;-63
2023/01/03 09:16:31;;;;;;;14.75;7.97;;;;;;;6.60;100.00;101643.69;5048106;28;20681;-63
2023/01/03 09:18:56;;;;;;;10.95;8.27;;;;;;;6.62;100.00;101649.75;5048928;28;20125;-63
2023/01/03 09:21:22;;;;;;;11.70;8.02;;;;;;;6.69;100.00;101643.53;5048338;28;20403;-63
2023/01/03 09:23:47;;;;;;;10.45;6.50;;;;;;;6.77;100.00;101646.06;5047300;28;20036;-63
2023/01/03 09:26:13;;;;;;;14.40;5.85;;;;;;;6.79;100.00;101639.09;5046157;28;20541;-63
2023/01/03 09:28:38;;;;;;;8.90;5.97;;;;;;;6.85;100.00;101649.44;5047718;28;20032;-63
2023/01/03 09:31:04;;;;;;;9.05;6.10;;;;;;;6.95;100.00;101660.59;5046842;28;20075;-63
2023/01/03 09:33:29;;;;;;;8.23;5.38;;;;;;;7.00;100.00;101664.84;5046754;28;20029;-63
2023/01/03 09:35:55;;;;;;;10.45;5.65;;;;;;;7.00;100.00;101648.31;5045396;28;20028;-63
2023/01/03 09:38:21;;;;;;;10.10;4.70;;;;;;;7.08;100.00;101663.00;5047481;28;20078;-63
2023/01/03 09:40:48;;;;;;;8.50;4.65;;;;;;;7.12;100.00;101662.06;5030468;28;20043;-63
2023/01/03 09:43:18;;;;;;;8.93;4.57;;;;;;;7.22;100.00;101669.75;5030265;28;20107;-63
2023/01/03 09:45:46;;;;;;;7.40;4.68;;;;;;;7.27;100.00;101667.91;5048969;28;20054;-63
2023/01/03 09:48:15;;;;;;;8.20;3.97;;;;;;;7.26;100.00;101667.09;5029123;28;20553;-63
2023/01/03 09:50:42;;;;;;;8.98;4.47;;;;;;;7.31;100.00;101673.09;5031512;28;20067;-63
2023/01/03 10:05:30;;;;;;;10.73;4.85;;;;;;;7.39;100.00;101672.97;5045142;28;20079;-63
2023/01/03 10:08:14;;;;;;;10.07;4.43;;;;;;;7.44;100.00;101668.50;4974914;28;20091;-63
2023/01/03 10:10:43;;;;;;;6.97;3.47;;;;;;;7.44;100.00;101664.16;5036453;28;20119;-63
2023/01/03 10:13:29;;;;;;;8.70;4.38;;;;;;;7.53;100.00;101666.63;5048182;28;20594;-63
2023/01/03 10:16:07;;;;;;;13.45;3.88;;;;;;;7.62;100.00;101656.00;5049113;28;20055;-63
2023/01/03 10:18:57;;;;;;;8.77;3.85;;;;;;;7.71;100.00;101654.94;5064086;28;20904;-63
2023/01/03 10:21:25;;;;;;;6.80;3.72;;;;;;;7.80;100.00;101653.94;5029655;28;20682;-63
2023/01/03 10:23:52;;;;;;;7.85;3.70;;;;;;;7.85;100.00;101659.94;5046976;28;20481;-63
2023/01/03 10:26:17;;;;;;;6.72;3.83;;;;;;;7.89;100.00;101658.97;5048021;28;20040;-63
2023/01/03 10:28:44;;;;;;;8.82;3.50;;;;;;;7.90;100.00;101663.34;5044733;28;20044;-63
2023/01/03 10:31:54;;;;;;;6.43;3.35;;;;;;;7.97;100.00;101655.34;5048227;28;20363;-63
2023/01/03 10:34:20;;;;;;;7.20;3.55;;;;;;;7.96;100.00;101653.63;5045291;28;20037;-63
2023/01/03 10:36:45;;;;;;;9.13;2.83;;;;;;;7.88;100.00;101634.56;5043206;28;21649;-64
2023/01/03 10:39:10;;;;;;;10.30;2.95;;;;;;;8.01;100.00;101653.53;5048696;28;20020;-62
2023/01/03 10:41:46;;;;;;;7.80;3.28;;;;;;;8.06;100.00;101660.41;5044291;28;20063;-63
2023/01/03 10:44:29;;;;;;;7.78;2.88;;;;;;;7.83;100.00;101610.25;5040093;28;20055;-63
2023/01/03 10:46:57;;;;;;;10.55;2.58;;;;;;;8.18;100.00;101641.81;5046993;28;20058;-63
2023/01/03 10:49:29;;;;;;;6.07;2.78;;;;;;;8.32;100.00;101644.19;5046732;28;20047;-63
2023/01/03 10:52:24;;;;;;;6.15;2.70;;;;;;;8.46;100.00;101643.88;5043793;28;20064;-63
2023/01/03 10:54:52;;;;;;;9.98;3.22;;;;;;;8.48;100.00;101645.56;5047485;28;20530;-63
2023/01/03 10:57:45;;;;;;;7.10;2.70;;;;;;;8.52;100.00;101646.38;5023413;28;20124;-64
2023/01/03 11:00:25;;;;;;;6.15;2.28;;;;;;;8.52;100.00;101652.47;5041856;28;20040;-63
2023/01/03 11:02:51;;;;;;;13.00;2.58;;;;;;;8.53;100.00;101648.97;5064535;28;20056;-64
2023/01/03 11:05:24;;;;;;;9.05;2.25;;;;;;;8.47;100.00;101627.28;5042708;28;20067;-64
2023/01/03 11:07:57;;;;;;;4.93;2.08;;;;;;;8.57;100.00;101639.28;5046891;28;20052;-63
2023/01/03 11:10:27;;;;;;;7.07;2.33;;;;;;;8.64;100.00;101646.13;5005637;28;20032;-63
2023/01/03 11:12:53;;;;;;;6.90;2.00;;;;;;;8.68;100.00;101634.69;5033044;28;20099;-63
2023/01/03 11:15:32;;;;;;;6.03;2.47;;;;;;;8.83;100.00;101633.44;5050830;28;20051;-63
2023/01/03 11:18:02;;;;;;;7.07;2.13;;;;;;;8.97;100.00;101627.00;5013749;28;20029;-63
2023/01/03 11:20:49;;;;;;;8.88;2.05;;;;;;;8.97;100.00;101621.75;5053944;28;20025;-63
2023/01/03 11:23:53;;;;;;;9.38;1.98;;;;;;;9.04;100.00;101627.72;5035904;28;20028;-64
2023/01/03 11:26:21;;;;;;;9.85;1.83;;;;;;;9.00;100.00;101623.44;5036867;28;20507;-63
2023/01/03 11:29:12;;;;;;;7.72;1.70;;;;;;;9.00;100.00;101624.28;5052733;28;20509;-63
2023/01/03 11:32:02;;;;;;;4.47;1.42;;;;;;;9.02;100.00;101632.97;5045464;28;20072;-63
2023/01/03 11:34:57;;;;;;;7.22;2.08;;;;;;;8.99;100.00;101626.97;5050704;28;20029;-63
2023/01/03 11:37:26;;;;;;;3.45;1.23;;;;;;;8.92;100.00;101626.22;5030540;28;20021;-63
2023/01/03 11:40:02;;;;;;;3.25;1.55;;;;;;;8.90;100.00;101617.56;5036078;28;20098;-64
2023/01/03 11:42:28;;;;;;;4.63;1.77;;;;;;;8.86;100.00;101621.13;5054202;28;20036;-63
2023/01/03 11:45:18;;;;;;;3.47;1.30;;;;;;;8.83;100.00;101636.06;5046892;28;20029;-63
2023/01/03 11:47:59;;;;;;;3.88;1.73;;;;;;;8.82;100.00;101624.72;5053934;28;20083;-63
2023/01/03 11:50:34;;;;;;;7.18;1.85;;;;;;;8.84;100.00;101633.44;5018814;28;20029;-63
2023/01/03 11:53:25;;;;;;;3.53;1.48;;;;;;;8.87;100.00;101625.50;5028902;28;21103;-63
2023/01/03 11:55:54;;;;;;;5.45;2.03;;;;;;;8.88;100.00;101637.72;5058740;28;20143;-63
2023/01/03 11:58:39;;;;;;;4.57;1.20;;;;;;;8.88;100.00;101629.84;5036102;28;20052;-63
2023/01/03 12:01:26;;;;;;;3.10;1.35;;;;;;;8.85;100.00;101618.56;5053810;28;20116;-63
2023/01/03 12:04:21;;;;;;;4.65;1.58;;;;;;;8.83;100.00;101626.44;5052105;28;20036;-63
2023/01/03 12:06:55;;;;;;;4.43;1.55;;;;;;;8.84;100.00;101620.31;5049792;28;20041;-63
2023/01/03 12:09:40;;;;;;;3.80;1.52;;;;;;;8.80;100.00;101613.44;5053095;28;20056;-63
2023/01/03 12:12:17;;;;;;;;;;;;;;;8.86;100.00;101610.66;5019560;28;20056;-63
2023/01/03 12:14:46;;;;;;;3.63;1.63;;;;;;;8.82;100.00;101603.75;5045622;28;19909;-63
2023/01/03 12:17:39;;;;;;;7.53;1.75;;;;;;;8.77;100.00;101608.25;5030286;28;20075;-63
2023/01/03 12:20:16;;;;;;;3.20;1.40;;;;;;;8.75;100.00;101617.94;5052807;28;20510;-63
2023/01/03 12:23:03;;;;;;;4.15;1.65;;;;;;;8.70;100.00;101612.78;5054248;28;20059;-63
2023/01/03 12:25:37;;;;;;;3.53;1.23;;;;;;;8.64;100.00;101617.31;5031099;28;20036;-63
2023/01/03 12:28:10;;;;;;;2.42;1.13;;;;;;;8.61;100.00;101614.75;5034097;28;20044;-63
2023/01/03 12:30:57;;;;;;;2.47;1.25;;;;;;;8.56;100.00;101608.75;5055513;28;20103;-63
2023/01/03 12:33:29;;;;;;;3.30;1.30;;;;;;;8.44;100.00;101585.44;5026725;28;20048;-63
2023/01/03 12:36:01;;;;;;;2.28;1.13;;;;;;;8.56;100.00;101599.13;5052025;28;20170;-63
2023/01/03 12:38:30;;;;;;;4.07;1.40;;;;;;;8.65;100.00;101595.47;5053612;28;20032;-63
2023/01/03 12:40:55;;;;;;;2.67;1.40;;;;;;;8.78;100.00;101585.53;5053160;28;20021;-63