Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;4.18;0.90;;;23.90;56.50;;;;;;5056413;28;19959;-75
2022/08/12 00:49:00;;;;;;;2.33;0.93;;;23.80;56.50;;;;;;5040533;28;20040;-75
2022/08/12 00:52:05;;;;;;;2.00;1.00;;;23.80;56.60;;;;;;5053681;28;20056;-75
2022/08/12 00:54:15;;;;;;;4.28;1.20;;;23.80;57.50;;;;;;5053492;28;20382;-74
2022/08/12 00:56:41;;;;;;;3.85;1.10;;;23.70;57.00;;;;;;5053513;28;20025;-75
2022/08/12 00:59:08;;;;;;;3.72;1.10;;;23.70;57.20;;;;;;5053495;28;20079;-75
2022/08/12 01:01:34;;;;;;;3.05;1.10;;;23.70;57.30;;;;;;5053717;28;20381;-75
2022/08/12 01:12:24;;;;;;;1.55;0.77;;;23.50;57.70;;;;;;5053527;28;20078;-75
2022/08/12 01:14:53;;;;;;;3.58;1.20;;;23.50;57.80;;;;;;5052078;28;20032;-75
2022/08/12 01:17:21;;;;;;;4.40;1.05;;;23.50;57.70;;;;;;5053126;28;20032;-75
2022/08/12 01:19:51;;;;;;;2.70;1.10;;;23.40;57.90;;;;;;5053286;28;20025;-75
2022/08/12 01:22:47;;;;;;;5.72;1.10;;;23.40;58.10;;;;;;5035341;28;20021;-75
2022/08/12 01:25:20;;;;;;;2.75;1.20;;;23.30;58.40;;;;;;5053421;28;20021;-75
2022/08/12 01:27:48;;;;;;;2.85;1.10;;;23.30;58.40;;;;;;5035336;28;20033;-75
2022/08/12 01:30:15;;;;;;;4.65;1.00;;;23.30;58.80;;;;;;5053219;28;20043;-75
2022/08/12 01:32:40;;;;;;;2.08;0.95;;;23.20;58.80;;;;;;5053169;28;20541;-75
2022/08/12 01:35:15;;;;;;;2.92;1.17;;;23.10;59.00;;;;;;5053029;28;20113;-75
2022/08/12 01:38:00;;;;;;;4.20;0.90;;;23.10;59.40;;;;;;5052166;28;20087;-75
2022/08/12 01:40:28;;;;;;;3.90;1.20;;;23.00;59.70;;;;;;5035169;28;20454;-75
2022/08/12 01:43:02;;;;;;;1.90;1.00;;;23.00;59.90;;;;;;5053091;28;20018;-75
2022/08/12 01:45:28;;;;;;;;;;;23.00;60.00;;;;;;5053387;28;20108;-75
2022/08/12 01:48:38;;;;;;;7.28;1.10;;;22.90;60.50;;;;;;5052910;28;20387;-75
2022/08/12 01:51:13;;;;;;;2.95;1.33;;;22.90;60.30;;;;;;4994761;28;20037;-75
2022/08/12 01:53:56;;;;;;;4.68;1.10;;;22.80;60.30;;;;;;5065033;28;20124;-75
2022/08/12 01:56:24;;;;;;;4.40;1.30;;;22.80;60.40;;;;;;5051671;28;20485;-75
2022/08/12 02:01:40;;;;;;;3.95;1.13;;;22.70;61.00;;;;;;5052956;28;20492;-75
2022/08/12 02:13:45;;;;;;;2.45;1.20;;;22.60;61.40;;;;;;5052775;28;20112;-75
2022/08/12 02:16:45;;;;;;;4.20;1.23;;;22.50;61.60;;;;;;5052668;28;20079;-75
2022/08/12 02:19:53;;;;;;;2.53;1.30;;;22.40;62.00;;;;;;5065734;28;20072;-75
2022/08/12 02:22:22;;;;;;;6.25;1.20;;;22.40;62.10;;;;;;5052681;28;20056;-75
2022/08/12 02:24:49;;;;;;;5.20;1.55;;;22.40;62.10;;;;;;5052911;28;20067;-75
2022/08/12 02:27:17;;;;;;;2.70;1.10;;;22.30;62.20;;;;;;5052452;28;20040;-74
2022/08/12 02:29:44;;;;;;;3.85;1.30;;;22.30;62.30;;;;;;5052504;28;20021;-75
2022/08/12 02:32:10;;;;;;;3.00;1.40;;;22.30;62.20;;;;;;5068015;28;20465;-75
2022/08/12 02:34:36;;;;;;;3.53;1.20;;;22.20;62.30;;;;;;5051322;28;20025;-75
2022/08/12 02:37:03;;;;;;;3.05;1.20;;;22.30;62.40;;;;;;5034972;28;20504;-74
2022/08/12 02:39:32;;;;;;;2.50;0.75;;;22.30;62.40;;;;;;5052281;28;20032;-74
2022/08/12 02:42:01;;;;;;;5.15;1.40;;;22.20;62.40;;;;;;5071086;28;20103;-74
2022/08/12 02:44:34;;;;;;;3.67;1.33;;;22.20;62.50;;;;;;5072644;28;20047;-75
2022/08/12 02:47:05;;;;;;;2.43;1.30;;;22.10;62.60;;;;;;5072455;28;20077;-75
2022/08/12 02:49:38;;;;;;;4.88;1.52;;;22.10;62.60;;;;;;5074292;28;20349;-74
2022/08/12 02:52:04;;;;;;;3.45;1.65;;;22.10;62.60;;;;;;5058949;28;20500;-75
2022/08/12 02:54:30;;;;;;;3.17;1.30;;;22.10;62.50;;;;;;5041793;28;20078;-75
2022/08/12 02:56:57;;;;;;;3.70;1.40;;;22.10;62.50;;;;;;5058705;28;20111;-75
2022/08/12 02:59:26;;;;;;;4.95;1.48;;;22.10;62.50;;;;;;5058560;28;20043;-74
2022/08/12 03:02:02;;;;;;;9.18;1.75;;;22.10;62.50;;;;;;5058016;28;20032;-75
2022/08/12 03:04:48;;;;;;;4.97;1.75;;;22.10;62.40;;;;;;5076268;28;20028;-75
2022/08/12 03:07:20;;;;;;;4.78;1.40;;;22.00;62.60;;;;;;5076071;28;20043;-75
2022/08/12 03:09:51;;;;;;;4.13;1.48;;;22.00;62.50;;;;;;5075769;28;20024;-75
2022/08/12 03:12:19;;;;;;;4.15;1.50;;;22.00;62.70;;;;;;5075823;28;20028;-75
2022/08/12 03:14:46;;;;;;;4.93;1.33;;;21.90;62.70;;;;;;5058131;28;20048;-75
2022/08/12 03:17:11;;;;;;;3.80;1.33;;;21.90;62.90;;;;;;5075650;28;20043;-74
2022/08/12 03:19:38;;;;;;;3.03;1.42;;;21.90;63.10;;;;;;5057798;28;20457;-74
2022/08/12 03:22:11;;;;;;;4.28;1.23;;;21.90;63.20;;;;;;5057631;28;20432;-74
2022/08/12 03:24:41;;;;;;;2.67;1.67;;;21.80;63.30;;;;;;5057802;28;20090;-74
2022/08/12 03:27:09;;;;;;;3.92;1.67;;;21.80;63.40;;;;;;5075671;28;20074;-74
2022/08/12 03:29:37;;;;;;;6.82;1.65;;;21.80;63.40;;;;;;5075300;28;20024;-74
2022/08/12 03:32:04;;;;;;;4.63;1.15;;;21.80;63.60;;;;;;5075289;28;20031;-75
2022/08/12 03:34:34;;;;;;;3.72;1.50;;;21.70;63.60;;;;;;5057675;28;20032;-74
2022/08/12 03:37:01;;;;;;;5.22;1.80;;;21.70;63.60;;;;;;5075583;28;20028;-74
2022/08/12 03:42:24;;;;;;;4.97;1.80;;;21.70;63.80;;;;;;5075427;28;20469;-74
2022/08/12 04:01:56;;;;;;;3.83;1.52;;;21.50;63.90;;;;;;5074830;28;20544;-74
2022/08/12 04:04:32;;;;;;;4.45;1.90;;;21.50;64.20;;;;;;5075002;28;20021;-74
2022/08/12 04:07:06;;;;;;;3.03;1.52;;;21.50;64.90;;;;;;5057085;28;20469;-74
2022/08/12 04:09:32;;;;;;;;;;;21.50;64.30;;;;;;5075276;28;20027;-74
2022/08/12 04:14:42;;;;;;;3.75;1.67;;;21.40;64.20;;;;;;5060138;28;20032;-75
2022/08/12 04:17:08;;;;;;;2.70;1.33;;;21.40;64.40;;;;;;5056804;28;20032;-75
2022/08/12 04:19:35;;;;;;;5.65;1.35;;;21.40;64.40;;;;;;5056777;28;20104;-74
2022/08/12 04:22:01;;;;;;;4.35;1.90;;;21.30;65.10;;;;;;5056788;28;20039;-77
2022/08/12 04:24:27;;;;;;;4.68;1.63;;;21.30;64.60;;;;;;5074354;28;20033;-78
2022/08/12 04:26:54;;;;;;;7.65;1.73;;;21.30;64.80;;;;;;5056595;28;20097;-79
2022/08/12 04:29:21;;;;;;;3.55;1.40;;;21.30;64.80;;;;;;5053717;28;20028;-79
2022/08/12 04:31:46;;;;;;;3.33;1.42;;;21.30;64.80;;;;;;5072914;28;20606;-79
2022/08/12 04:34:12;;;;;;;4.40;1.50;;;21.30;65.00;;;;;;5072522;28;20116;-79
2022/08/12 04:36:39;;;;;;;3.88;1.55;;;21.20;65.00;;;;;;5071139;28;20035;-78
2022/08/12 04:39:07;;;;;;;2.47;1.70;;;21.20;65.00;;;;;;5087936;28;20035;-78
2022/08/12 04:41:36;;;;;;;5.25;1.30;;;21.20;64.90;;;;;;5072218;28;20150;-79
2022/08/12 04:44:02;;;;;;;3.15;1.33;;;21.20;65.00;;;;;;5073042;28;20020;-79
2022/08/12 04:46:28;;;;;;;4.03;1.55;;;21.20;65.00;;;;;;5073756;28;20028;-74
2022/08/12 04:48:54;;;;;;;3.97;1.40;;;21.20;65.10;;;;;;5073589;28;20028;-74
2022/08/12 04:51:22;;;;;;;4.47;1.60;;;21.20;65.10;;;;;;5073636;28;20036;-74
2022/08/12 04:53:48;;;;;;;2.97;1.45;;;21.20;65.20;;;;;;5073568;28;20086;-75
2022/08/12 04:56:15;;;;;;;3.85;1.75;;;21.20;65.20;;;;;;5072248;28;20461;-74
2022/08/12 04:58:41;;;;;;;4.45;2.10;;;21.20;65.20;;;;;;5089179;28;20138;-75
2022/08/12 05:01:09;;;;;;;3.20;1.40;;;21.20;65.20;;;;;;5073683;28;20048;-75
2022/08/12 05:03:34;;;;;;;5.18;1.35;;;21.20;65.30;;;;;;5073471;28;20469;-75
2022/08/12 05:06:01;;;;;;;3.58;1.70;;;21.20;65.40;;;;;;5089012;28;20035;-75
2022/08/12 05:08:27;;;;;;;3.63;1.67;;;21.20;65.50;;;;;;5073322;28;20031;-75
2022/08/12 05:10:53;;;;;;;6.22;1.40;;;21.20;65.50;;;;;;5055253;28;20048;-75
2022/08/12 05:13:32;;;;;;;4.95;1.42;;;21.20;65.50;;;;;;5073189;28;20024;-75
2022/08/12 05:15:59;;;;;;;3.10;1.42;;;21.30;65.50;;;;;;5073197;28;20048;-75
2022/08/12 05:18:26;;;;;;;3.67;1.73;;;21.20;65.20;;;;;;5073185;28;20432;-75
2022/08/12 05:20:52;;;;;;;5.95;1.75;;;21.30;65.20;;;;;;5072022;28;20056;-75
2022/08/12 05:23:20;;;;;;;4.25;1.80;;;21.30;65.10;;;;;;5072016;28;20075;-76
2022/08/12 05:25:55;;;;;;;5.13;1.95;;;21.30;65.00;;;;;;5073140;28;20052;-75
2022/08/12 05:28:21;;;;;;;2.80;1.67;;;21.30;65.10;;;;;;5072149;28;20089;-76
2022/08/12 05:30:47;;;;;;;4.53;2.13;;;21.30;65.10;;;;;;5073079;28;20024;-75
2022/08/12 05:33:14;;;;;;;5.53;2.10;;;21.30;65.70;;;;;;5073336;28;20048;-76
2022/08/12 05:35:41;;;;;;;3.42;1.58;;;21.40;65.00;;;;;;5071905;28;20077;-76
2022/08/12 05:41:03;;;;;;;2.85;1.38;;;21.40;64.90;;;;;;5073450;28;20086;-75
2022/08/12 05:43:31;;;;;;;4.90;1.75;;;21.40;64.80;;;;;;5055388;28;20024;-76
2022/08/12 05:45:57;;;;;;;3.28;1.55;;;21.40;64.70;;;;;;5073034;28;20031;-76
2022/08/12 05:48:23;;;;;;;3.70;1.75;;;21.50;64.80;;;;;;5067218;28;20028;-75
2022/08/12 05:50:48;;;;;;;5.30;2.00;;;21.50;64.80;;;;;;5066357;28;20036;-75
2022/08/12 05:53:15;;;;;;;4.60;1.65;;;21.40;64.70;;;;;;5032309;28;20040;-75
2022/08/12 05:55:40;;;;;;;4.07;1.45;;;21.50;64.60;;;;;;5068364;28;20468;-75
2022/08/12 05:58:06;;;;;;;4.45;2.25;;;21.50;64.50;;;;;;5068607;28;20064;-75
2022/08/12 06:00:36;;;;;;;5.60;1.60;;;21.50;64.50;;;;;;5079143;28;20111;-75
2022/08/12 06:03:04;;;;;;;3.47;1.63;;;21.50;64.60;;;;;;5071279;28;20032;-76
2022/08/12 06:05:33;;;;;;;9.40;1.80;;;21.60;64.60;;;;;;5054776;28;20021;-76
2022/08/12 06:07:59;;;;;;;4.20;2.08;;;21.60;64.60;;;;;;5072747;28;20506;-76
2022/08/12 06:10:25;;;;;;;3.20;1.67;;;21.60;64.40;;;;;;5055173;28;20404;-76
2022/08/12 06:12:52;;;;;;;5.15;1.85;;;21.60;64.30;;;;;;5072868;28;20499;-76
2022/08/12 06:15:19;;;;;;;3.40;1.83;;;21.70;64.30;;;;;;5054817;28;20040;-76
2022/08/12 06:17:45;;;;;;;4.10;1.77;;;21.70;64.20;;;;;;5073323;28;20492;-76
2022/08/12 06:20:13;;;;;;;6.88;1.73;;;21.70;64.10;;;;;;5072919;28;20025;-76
2022/08/12 06:22:39;;;;;;;4.68;1.77;;;21.80;64.10;;;;;;5054870;28;20029;-76
2022/08/12 06:25:06;;;;;;;5.15;2.17;;;21.80;64.00;;;;;;5075592;28;20480;-76
2022/08/12 06:27:32;;;;;;;3.95;2.00;;;21.80;64.50;;;;;;5058885;28;20054;-76
2022/08/12 06:29:57;;;;;;;2.88;1.45;;;21.80;63.70;;;;;;5076496;28;20602;-76
2022/08/12 06:32:23;;;;;;;5.88;1.85;;;21.90;63.60;;;;;;5059004;28;20033;-76
2022/08/12 06:34:49;;;;;;;6.82;2.38;;;21.90;63.50;;;;;;5058798;28;20027;-77
2022/08/12 06:37:17;;;;;;;4.53;1.92;;;21.90;63.30;;;;;;5041977;28;20021;-76
2022/08/12 06:39:43;;;;;;;4.50;2.08;;;22.00;63.20;;;;;;5059239;28;20023;-76
2022/08/12 06:44:53;;;;;;;;;;;22.00;63.00;;;;;;5077033;28;20393;-76
2022/08/12 06:47:20;;;;;;;3.78;1.70;;;22.00;62.90;;;;;;5075416;28;19909;-76
2022/08/12 06:49:47;;;;;;;4.22;2.10;;;22.00;62.80;;;;;;5058888;28;20020;-76
2022/08/12 06:52:13;;;;;;;3.42;1.65;;;22.10;62.70;;;;;;5058565;28;20029;-76
2022/08/12 06:54:44;;;;;;;8.07;2.33;;;22.10;62.60;;;;;;5058136;28;20020;-77
2022/08/12 06:57:10;;;;;;;4.03;2.05;;;22.10;62.60;;;;;;5076317;28;20032;-76
2022/08/12 06:59:39;;;;;;;8.50;1.92;;;22.20;62.50;;;;;;5058146;28;20029;-77
2022/08/12 07:02:05;;;;;;;5.50;1.98;;;22.20;62.50;;;;;;5058705;28;20032;-77
2022/08/12 07:04:34;;;;;;;4.40;2.50;;;22.30;62.50;;;;;;5075867;28;20020;-77
2022/08/12 07:07:00;;;;;;;6.15;2.40;;;22.30;62.60;;;;;;5075514;28;20146;-77
2022/08/12 07:09:26;;;;;;;4.25;2.30;;;22.30;62.60;;;;;;5058110;28;20485;-77
2022/08/12 07:11:52;;;;;;;4.50;2.30;;;22.40;62.60;;;;;;5057190;28;20053;-77
2022/08/12 07:14:17;;;;;;;6.47;2.05;;;22.40;62.50;;;;;;5075702;28;20090;-77
2022/08/12 07:16:52;;;;;;;4.82;2.17;;;22.40;62.40;;;;;;5075463;28;20035;-76
2022/08/12 07:19:19;;;;;;;3.20;2.00;;;22.50;62.40;;;;;;5057815;28;20397;-77
2022/08/12 07:21:45;;;;;;;6.25;2.55;;;22.50;62.20;;;;;;5057748;28;20065;-77
2022/08/12 07:24:11;;;;;;;4.32;2.25;;;22.60;62.20;;;;;;5041278;28;20495;-77
2022/08/12 07:26:40;;;;;;;4.50;1.77;;;22.60;62.00;;;;;;5075866;28;20024;-77
2022/08/12 07:29:08;;;;;;;4.38;2.45;;;22.70;61.90;;;;;;5075613;28;20381;-77
2022/08/12 07:31:36;;;;;;;4.15;2.03;;;22.70;61.70;;;;;;5074254;28;20111;-77
2022/08/12 07:34:03;;;;;;;4.65;2.05;;;22.70;61.60;;;;;;5057581;28;20036;-77
2022/08/12 07:36:28;;;;;;;6.90;2.45;;;22.70;61.60;;;;;;5073846;28;20434;-77
2022/08/12 07:38:54;;;;;;;4.03;1.60;;;22.80;62.00;;;;;;5057033;28;20029;-76
2022/08/12 07:41:27;;;;;;;7.40;2.25;;;22.90;61.30;;;;;;5075009;28;20032;-81
2022/08/12 07:43:55;;;;;;;3.53;1.70;;;23.00;61.00;;;;;;5074974;28;20028;-82
2022/08/12 07:46:24;;;;;;;4.88;2.42;;;23.00;60.50;;;;;;5074823;28;20032;-77
2022/08/12 07:48:55;;;;;;;5.00;2.28;;;23.10;60.20;;;;;;5074919;28;20029;-77
2022/08/12 07:51:23;;;;;;;5.05;2.13;;;23.20;60.00;;;;;;5075261;28;20024;-77
2022/08/12 07:53:48;;;;;;;4.03;1.77;;;23.20;59.80;;;;;;5074231;28;20424;-77
2022/08/12 07:56:15;;;;;;;5.03;2.00;;;23.30;59.70;;;;;;5040122;28;20013;-77
2022/08/12 07:58:41;;;;;;;3.65;1.88;;;23.40;59.50;;;;;;5074685;28;20480;-77
2022/08/12 08:01:25;;;;;;;5.57;2.00;;;23.50;59.30;;;;;;5074853;28;20035;-77
2022/08/12 08:06:41;;;;;;;4.78;1.77;;;23.60;58.60;;;;;;5075027;28;20081;-77
2022/08/12 08:09:09;;;;;;;4.22;2.13;;;23.70;59.10;;;;;;5073493;28;20020;-77
2022/08/12 08:14:19;;;;;;;6.28;1.77;;;23.80;58.10;;;;;;5074773;28;20446;-77
2022/08/12 08:16:47;;;;;;;4.63;1.67;;;24.00;57.80;;;;;;5073025;28;20035;-77
2022/08/12 08:19:22;;;;;;;5.20;2.20;;;24.00;57.50;;;;;;5073056;28;20078;-76
2022/08/12 08:21:52;;;;;;;5.07;1.95;;;24.10;57.30;;;;;;5073056;28;20032;-77
2022/08/12 08:24:18;;;;;;;3.63;1.88;;;24.20;57.10;;;;;;5056784;28;20052;-77
2022/08/12 08:26:49;;;;;;;3.88;1.52;;;24.30;57.10;;;;;;5056696;28;20025;-77
2022/08/12 08:29:16;;;;;;;8.40;1.60;;;24.30;57.00;;;;;;5074659;28;20027;-77
2022/08/12 08:31:45;;;;;;;8.23;2.13;;;24.40;57.00;;;;;;5056450;28;20044;-77
2022/08/12 08:34:16;;;;;;;3.92;1.63;;;24.50;56.90;;;;;;5072691;28;20115;-78
2022/08/12 08:36:42;;;;;;;4.03;1.52;;;24.60;57.30;;;;;;5056500;28;20032;-78
2022/08/12 08:39:09;;;;;;;7.55;1.83;;;24.60;56.50;;;;;;5074437;28;20025;-77
2022/08/12 08:44:20;;;;;;;6.63;1.42;;;24.80;56.60;;;;;;5059349;28;20082;-77
2022/08/12 08:46:46;;;;;;;3.63;1.45;;;24.80;56.60;;;;;;5056178;28;20020;-77
2022/08/12 08:49:13;;;;;;;2.83;1.30;;;24.90;56.20;;;;;;5055903;28;20024;-78
2022/08/12 08:51:38;;;;;;;5.65;1.50;;;25.00;55.80;;;;;;5074122;28;20516;-77
2022/08/12 08:54:07;;;;;;;4.72;1.73;;;25.10;55.60;;;;;;5039827;28;20024;-78
2022/08/12 08:56:41;;;;;;;4.60;1.75;;;25.20;55.20;;;;;;5055729;28;20054;-77
2022/08/12 08:59:07;;;;;;;2.63;1.20;;;25.30;54.30;;;;;;5040092;28;20029;-78
2022/08/12 09:01:33;;;;;;;3.20;1.40;;;25.30;53.90;;;;;;5073744;28;20465;-77
2022/08/12 09:03:59;;;;;;;4.72;1.83;;;25.40;53.60;;;;;;5039253;28;20052;-78
2022/08/12 09:06:24;;;;;;;5.25;1.60;;;25.50;53.40;;;;;;5052938;28;20175;-79
2022/08/12 09:08:50;;;;;;;4.32;1.42;;;25.60;53.00;;;;;;5069608;28;20040;-78
2022/08/12 09:14:00;;;;;;;4.35;1.40;;;25.80;52.50;;;;;;5047148;28;20054;-78
2022/08/12 09:16:25;;;;;;;5.05;1.38;;;25.80;52.90;;;;;;5056273;28;20033;-78
2022/08/12 09:18:51;;;;;;;5.40;1.30;;;25.90;52.20;;;;;;5056019;28;20068;-78
2022/08/12 09:21:17;;;;;;;6.75;1.70;;;26.00;51.90;;;;;;5053339;28;20094;-78
2022/08/12 09:23:42;;;;;;;4.75;1.60;;;26.10;51.50;;;;;;5055730;28;20032;-78
2022/08/12 09:26:08;;;;;;;4.30;1.35;;;26.20;51.40;;;;;;5073371;28;20024;-78
2022/08/12 09:28:35;;;;;;;3.97;1.30;;;26.30;51.30;;;;;;5062422;28;20021;-77
2022/08/12 09:31:03;;;;;;;2.47;1.33;;;26.40;51.00;;;;;;5055371;28;20043;-78
2022/08/12 09:33:29;;;;;;;5.97;1.20;;;26.50;50.20;;;;;;5055811;28;20031;-78
2022/08/12 09:35:56;;;;;;;3.22;1.20;;;26.60;49.70;;;;;;5066717;28;20369;-78
2022/08/12 09:38:23;;;;;;;4.80;1.33;;;26.70;49.80;;;;;;5055352;28;20033;-78
2022/08/12 09:40:49;;;;;;;5.88;1.52;;;26.80;49.80;;;;;;5072910;28;20361;-78
2022/08/12 09:46:02;;;;;;;3.38;1.27;;;26.90;49.10;;;;;;5074016;28;20206;-78
2022/08/12 09:48:28;;;;;;;2.85;0.85;;;27.00;48.90;;;;;;5073230;28;20039;-77
2022/08/12 09:50:54;;;;;;;3.17;1.15;;;27.10;49.30;;;;;;5055115;28;20396;-78
2022/08/12 09:53:23;;;;;;;5.55;1.40;;;27.20;48.50;;;;;;5055062;28;20035;-79
2022/08/12 09:55:54;;;;;;;5.32;1.40;;;27.30;48.10;;;;;;5073547;28;20506;-78
2022/08/12 09:58:28;;;;;;;2.92;1.63;;;27.40;47.90;;;;;;5072916;28;20126;-78
2022/08/12 10:01:03;;;;;;;5.13;1.20;;;27.50;47.80;;;;;;5077617;28;20042;-78
2022/08/12 10:03:31;;;;;;;3.05;1.20;;;27.60;47.20;;;;;;5077128;28;20105;-77
2022/08/12 10:06:01;;;;;;;3.75;0.98;;;27.60;46.80;;;;;;5075763;28;20016;-78
2022/08/12 10:08:30;;;;;;;5.65;1.20;;;27.70;46.60;;;;;;5059151;28;20082;-78
2022/08/12 10:13:42;;;;;;;4.57;1.30;;;27.90;46.30;;;;;;5077355;28;20404;-79
2022/08/12 10:16:12;;;;;;;4.15;1.30;;;27.90;46.40;;;;;;5059064;28;20032;-78
2022/08/12 10:18:41;;;;;;;3.80;1.30;;;28.00;46.50;;;;;;5076680;28;20532;-78
2022/08/12 10:21:18;;;;;;;3.80;1.30;;;28.00;46.60;;;;;;5076813;28;20020;-78
2022/08/12 10:23:46;;;;;;;6.28;1.40;;;28.10;46.30;;;;;;5076882;28;20028;-78
2022/08/12 10:31:45;;;;;;;3.63;1.40;;;28.40;45.80;;;;;;5076767;28;20055;-76
2022/08/12 10:34:14;;;;;;;4.80;1.30;;;28.60;45.60;;;;;;5043227;28;20033;-78
2022/08/12 10:36:42;;;;;;;5.90;1.23;;;28.80;45.30;;;;;;5043065;28;20054;-78
2022/08/12 10:39:11;;;;;;;4.35;1.10;;;29.00;45.00;;;;;;5076713;28;20020;-79
2022/08/12 10:44:21;;;;;;;2.83;0.98;;;29.50;44.60;;;;;;5076762;28;20074;-78
2022/08/12 10:46:50;;;;;;;5.13;1.13;;;29.70;44.40;;;;;;5058427;28;20032;-76
2022/08/12 10:49:17;;;;;;;3.42;1.17;;;29.90;43.80;;;;;;5076062;28;20487;-79
2022/08/12 10:51:43;;;;;;;4.53;1.25;;;30.10;43.50;;;;;;5076619;28;20461;-78
2022/08/12 10:54:12;;;;;;;5.57;1.30;;;30.40;43.30;;;;;;5037948;28;20116;-79
2022/08/12 10:56:39;;;;;;;4.13;1.10;;;30.50;43.00;;;;;;5071317;28;20036;-77
2022/08/12 10:59:05;;;;;;;3.38;1.35;;;30.70;42.90;;;;;;5071275;28;20033;-78
2022/08/12 11:01:32;;;;;;;5.90;1.30;;;30.90;42.70;;;;;;5056101;28;20025;-78
2022/08/12 11:04:00;;;;;;;2.50;1.02;;;31.10;42.30;;;;;;5056150;28;20032;-79
2022/08/12 11:06:26;;;;;;;2.50;0.93;;;31.30;42.00;;;;;;5038106;28;20021;-77
2022/08/12 11:08:55;;;;;;;2.15;0.93;;;31.50;41.70;;;;;;5055932;28;20393;-77
2022/08/12 11:11:21;;;;;;;2.47;0.95;;;31.70;41.40;;;;;;5053722;28;20441;-79
2022/08/12 11:13:47;;;;;;;6.45;1.25;;;32.00;41.00;;;;;;5054695;28;20167;-77
2022/08/12 11:16:15;;;;;;;2.63;1.02;;;32.20;40.60;;;;;;5037848;28;20056;-78
2022/08/12 11:18:41;;;;;;;4.55;1.13;;;32.40;40.20;;;;;;5038118;28;20115;-79
2022/08/12 11:21:06;;;;;;;6.97;1.15;;;32.60;40.00;;;;;;5037825;28;20017;-79
2022/08/12 11:23:32;;;;;;;2.63;0.93;;;32.80;39.60;;;;;;5055807;28;20017;-78
2022/08/12 11:25:58;;;;;;;1.85;1.05;;;33.00;39.50;;;;;;5037969;28;20036;-79
2022/08/12 11:28:23;;;;;;;4.70;1.08;;;33.20;39.20;;;;;;5070943;28;20025;-78
2022/08/12 11:30:49;;;;;;;3.13;1.00;;;33.40;38.90;;;;;;5070780;28;20083;-80
2022/08/12 11:33:15;;;;;;;3.08;1.02;;;33.70;38.80;;;;;;5065495;28;21254;-78
2022/08/12 11:35:42;;;;;;;2.28;0.88;;;33.80;38.50;;;;;;5075339;28;20025;-78
2022/08/12 11:38:08;;;;;;;4.75;1.25;;;34.10;38.20;;;;;;5058027;28;20369;-78
2022/08/12 11:40:34;;;;;;;4.55;1.13;;;34.30;38.00;;;;;;5058922;28;20384;-79
2022/08/12 11:43:00;;;;;;;3.83;0.95;;;34.40;37.70;;;;;;5054629;28;20037;-79
2022/08/12 11:45:26;;;;;;;4.13;1.30;;;34.60;37.50;;;;;;5057249;28;20044;-78
2022/08/12 11:47:54;;;;;;;2.80;1.00;;;34.70;37.30;;;;;;5057626;28;20033;-79
2022/08/12 11:50:20;;;;;;;4.68;1.10;;;34.90;37.10;;;;;;5056994;28;20055;-79
2022/08/12 11:52:47;;;;;;;4.63;1.00;;;35.20;37.00;;;;;;5054604;28;20040;-79
2022/08/12 11:55:12;;;;;;;2.47;0.90;;;35.40;36.70;;;;;;5074716;28;20420;-79
2022/08/12 11:57:52;;;;;;;2.88;0.77;;;35.60;36.50;;;;;;5090568;28;20119;-77
2022/08/12 12:00:19;;;;;;;4.47;1.17;;;35.90;35.50;;;;;;5056586;28;20024;-79
2022/08/12 12:02:45;;;;;;;3.58;0.93;;;36.10;35.70;;;;;;5056897;28;20008;-78
2022/08/12 12:05:11;;;;;;;5.38;0.80;;;36.30;35.60;;;;;;5056766;28;20111;-78
2022/08/12 12:07:42;;;;;;;2.20;0.80;;;36.50;35.50;;;;;;5090081;28;20098;-79
2022/08/12 12:10:07;;;;;;;1.65;0.80;;;36.70;35.20;;;;;;5074585;28;20030;-79
2022/08/12 12:12:34;;;;;;;3.17;1.35;;;36.90;35.00;;;;;;5056332;28;20041;-78
2022/08/12 12:15:00;;;;;;;2.75;0.88;;;37.10;34.70;;;;;;5056428;28;20096;-79
2022/08/12 12:17:26;;;;;;;3.22;1.10;;;37.30;34.30;;;;;;5089963;28;20052;-78
2022/08/12 12:19:52;;;;;;;4.50;0.85;;;37.50;34.40;;;;;;5072967;28;20476;-78
2022/08/12 12:22:19;;;;;;;2.05;0.90;;;37.60;34.20;;;;;;5055197;28;20017;-80
2022/08/12 12:24:46;;;;;;;2.78;1.00;;;37.80;34.10;;;;;;5074356;28;20046;-79
2022/08/12 12:27:12;;;;;;;2.83;0.90;;;38.00;34.00;;;;;;5056565;28;20027;-79
2022/08/12 12:29:37;;;;;;;1.58;0.80;;;38.20;33.70;;;;;;5056312;28;20036;-80
2022/08/12 12:32:03;;;;;;;1.70;1.00;;;38.30;33.40;;;;;;5023124;28;20017;-79
2022/08/12 12:34:29;;;;;;;6.20;1.05;;;38.50;33.30;;;;;;5073869;28;20028;-79
2022/08/12 12:36:54;;;;;;;2.35;1.00;;;38.60;33.20;;;;;;5047550;28;20029;-79
2022/08/12 12:39:20;;;;;;;3.78;1.00;;;38.80;33.20;;;;;;5054866;28;20044;-80
2022/08/12 12:41:46;;;;;;;4.60;0.95;;;39.00;33.00;;;;;;5034067;28;20345;-79
2022/08/12 12:44:11;;;;;;;3.40;1.20;;;39.20;32.90;;;;;;5067666;28;20045;-80
2022/08/12 12:46:37;;;;;;;2.85;1.00;;;39.40;33.00;;;;;;5036182;28;20422;-79
2022/08/12 12:49:03;;;;;;;2.53;1.00;;;39.60;33.40;;;;;;5019343;28;20040;-79
2022/08/12 12:51:28;;;;;;;5.28;1.13;;;39.80;32.70;;;;;;5050829;28;20021;-79
2022/08/12 12:53:54;;;;;;;1.92;0.70;;;40.00;32.50;;;;;;5035956;28;20035;-81
2022/08/12 12:56:22;;;;;;;3.45;1.35;;;40.10;32.10;;;;;;5052182;28;20049;-79
2022/08/12 12:58:50;;;;;;;2.72;1.23;;;40.30;31.60;;;;;;5068967;28;20108;-80
2022/08/12 13:01:26;;;;;;;3.35;0.80;;;40.40;31.40;;;;;;5052277;28;20111;-80
2022/08/12 13:03:55;;;;;;;2.47;0.77;;;40.60;31.40;;;;;;5052250;28;20017;-78
2022/08/12 13:06:28;;;;;;;5.93;1.10;;;40.70;31.10;;;;;;5036058;28;20036;-80
2022/08/12 13:08:58;;;;;;;1.77;1.00;;;40.90;30.90;;;;;;5068353;28;20035;-80
2022/08/12 13:11:24;;;;;;;4.43;0.85;;;41.00;30.80;;;;;;5052031;28;20083;-81
2022/08/12 13:13:52;;;;;;;5.28;1.10;;;41.10;30.80;;;;;;5052187;28;20041;-80
2022/08/12 13:16:20;;;;;;;2.17;0.90;;;41.20;30.70;;;;;;5053194;28;20469;-80
2022/08/12 13:18:51;;;;;;;2.70;0.95;;;41.30;30.60;;;;;;5068559;28;20029;-80
2022/08/12 13:21:17;;;;;;;3.45;0.95;;;41.40;30.40;;;;;;5052015;28;20021;-85
2022/08/12 13:23:47;;;;;;;3.33;0.85;;;41.50;30.30;;;;;;5068645;28;20527;-82
2022/08/12 13:26:16;;;;;;;1.95;0.80;;;41.70;30.20;;;;;;5051980;28;20056;-81
2022/08/12 13:28:44;;;;;;;2.55;0.80;;;41.80;30.20;;;;;;5051949;28;20397;-82
2022/08/12 13:31:11;;;;;;;3.58;1.10;;;41.90;30.00;;;;;;5051899;28;20541;-82
2022/08/12 13:33:38;;;;;;;2.00;0.70;;;42.10;30.00;;;;;;5051876;28;20426;-82
2022/08/12 13:36:04;;;;;;;2.35;0.85;;;42.20;30.00;;;;;;5051679;28;20380;-82
2022/08/12 13:38:45;;;;;;;7.15;1.15;;;42.30;29.80;;;;;;5051769;28;20401;-82
2022/08/12 13:41:31;;;;;;;2.75;1.00;;;42.50;29.40;;;;;;5051648;28;20021;-82
2022/08/12 13:43:58;;;;;;;3.15;1.00;;;42.70;29.70;;;;;;5051769;28;20129;-84
2022/08/12 13:46:24;;;;;;;1.73;0.82;;;42.80;29.70;;;;;;5051841;28;20409;-82
2022/08/12 13:48:53;;;;;;;1.77;0.80;;;42.90;29.60;;;;;;5051682;28;20037;-83
2022/08/12 13:51:19;;;;;;;2.97;1.02;;;43.00;29.40;;;;;;5051784;28;20116;-83
2022/08/12 13:53:45;;;;;;;3.38;0.95;;;43.10;29.40;;;;;;5068530;28;20025;-84
2022/08/12 13:56:10;;;;;;;3.28;0.93;;;43.20;29.40;;;;;;5051617;28;20035;-84
2022/08/12 13:58:41;;;;;;;3.83;0.80;;;43.30;29.20;;;;;;5051652;28;20029;-82
2022/08/12 14:01:06;;;;;;;1.73;0.65;;;43.40;29.10;;;;;;5053023;28;20056;-83
2022/08/12 14:03:38;;;;;;;2.95;0.80;;;43.50;29.10;;;;;;5035124;28;20045;-85
2022/08/12 14:06:03;;;;;;;2.15;0.80;;;43.50;29.00;;;;;;5068333;28;20025;-85
2022/08/12 14:08:29;;;;;;;3.72;0.80;;;43.60;29.00;;;;;;5051581;28;20123;-86
2022/08/12 14:10:55;;;;;;;3.45;0.80;;;43.60;28.90;;;;;;5051522;28;20033;-86
2022/08/12 14:13:27;;;;;;;1.55;0.80;;;43.70;28.90;;;;;;5054915;28;20020;-87
2022/08/12 14:15:58;;;;;;;1.50;0.80;;;43.80;28.90;;;;;;5054625;28;20029;-87
2022/08/12 14:18:34;;;;;;;3.03;0.73;;;43.90;29.00;;;;;;5055204;28;20090;-87
2022/08/12 14:21:03;;;;;;;1.40;0.70;;;43.90;28.90;;;;;;5055199;28;20020;-86
2022/08/12 14:23:31;;;;;;;2.00;0.80;;;44.10;28.90;;;;;;5072418;28;20044;-85
2022/08/12 14:25:59;;;;;;;3.15;0.88;;;44.10;28.70;;;;;;5054982;28;20037;-86
2022/08/12 14:28:26;;;;;;;2.40;0.70;;;44.20;28.60;;;;;;5054709;28;20033;-86
2022/08/12 14:30:55;;;;;;;2.70;0.93;;;44.30;28.50;;;;;;5054649;28;20499;-82
2022/08/12 14:33:32;;;;;;;2.47;0.95;;;44.50;28.50;;;;;;5072562;28;20017;-79
2022/08/12 14:36:02;;;;;;;3.50;0.80;;;44.60;28.30;;;;;;5054506;28;20115;-78
2022/08/12 14:38:30;;;;;;;2.72;0.93;;;44.80;28.30;;;;;;5072584;28;20376;-77
2022/08/12 14:41:00;;;;;;;3.85;0.80;;;44.80;28.20;;;;;;5054584;28;20473;-79
2022/08/12 14:43:32;;;;;;;1.85;0.90;;;44.90;28.10;;;;;;5054674;28;20031;-80
2022/08/12 14:46:05;;;;;;;2.78;0.90;;;45.00;28.00;;;;;;5073491;28;20021;-78
2022/08/12 14:48:31;;;;;;;2.60;0.82;;;45.00;27.90;;;;;;5076021;28;20499;-78
2022/08/12 14:50:57;;;;;;;1.77;0.80;;;44.90;27.90;;;;;;5075915;28;20020;-79
2022/08/12 14:53:24;;;;;;;2.90;0.80;;;45.00;27.90;;;;;;5058268;28;20081;-79