Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:28;;;;;;;13.27;4.47;;;;;;;;;;1918288;75;27322;-68
2022/11/10 00:03:00;;;;;;;14.80;3.60;;;;;;;;;;1916618;75;26263;-68
2022/11/10 00:05:29;;;;;;;13.30;4.07;;;;;;;;;;1916674;75;26817;-68
2022/11/10 00:07:58;;;;;;;13.95;3.65;;;;;;;;;;1916763;75;26241;-68
2022/11/10 00:10:26;;;;;;;17.53;4.47;;;;;;;;;;1916902;75;26242;-68
2022/11/10 00:12:54;;;;;;;15.33;3.80;;;;;;;;;;1855749;75;26787;-68
2022/11/10 00:18:09;;;;;;;19.03;3.63;;;;;;;;;;1886538;75;26270;-68
2022/11/10 00:20:37;;;;;;;15.20;4.10;;;;;;;;;;1881192;75;22111;-69
2022/11/10 00:23:06;;;;;;;15.50;4.17;;;;;;;;;;1917008;75;26722;-70
2022/11/10 00:25:34;;;;;;;19.87;4.13;;;;;;;;;;1881220;75;26344;-69
2022/11/10 00:28:03;;;;;;;15.45;4.35;;;;;;;;;;1916897;75;26242;-68
2022/11/10 00:30:31;;;;;;;11.27;3.20;;;;;;;;;;1916659;75;27006;-68
2022/11/10 00:32:59;;;;;;;14.20;3.80;;;;;;;;;;1881889;75;26301;-67
2022/11/10 00:35:27;;;;;;;18.23;3.87;;;;;;;;;;1916759;75;26338;-68
2022/11/10 00:37:56;;;;;;;19.33;4.13;;;;;;;;;;1916883;75;26320;-68
2022/11/10 00:40:24;;;;;;;13.33;3.30;;;;;;;;;;1917868;75;26232;-67
2022/11/10 00:42:53;;;;;;;14.40;3.50;;;;;;;;;;1917025;73;26839;-67
2022/11/10 00:45:23;;;;;;;19.40;3.25;;;;;;;;;;1917003;75;24179;-68
2022/11/10 00:47:52;;;;;;;14.20;3.30;;;;;;;;;;1916819;73;23277;-68
2022/11/10 00:50:20;;;;;;;18.27;3.23;;;;;;;;;;1881762;75;26270;-70
2022/11/10 00:52:49;;;;;;;18.75;3.40;;;;;;;;;;1881742;75;26324;-68
2022/11/10 00:55:17;;;;;;;18.93;3.50;;;;;;;;;;1916835;75;26688;-68
2022/11/10 00:57:45;;;;;;;18.87;3.80;;;;;;;;;;1916764;75;26751;-68
2022/11/10 01:00:14;;;;;;;14.15;3.50;;;;;;;;;;1917000;75;26802;-68
2022/11/10 01:02:43;;;;;;;17.60;3.17;;;;;;;;;;1916652;75;27131;-68
2022/11/10 01:05:12;;;;;;;15.83;3.57;;;;;;;;;;1918643;75;26994;-68
2022/11/10 01:07:40;;;;;;;12.63;3.07;;;;;;;;;;1916608;75;26244;-68
2022/11/10 01:10:09;;;;;;;12.43;3.10;;;;;;;;;;1916835;75;26692;-67
2022/11/10 01:12:37;;;;;;;11.67;3.10;;;;;;;;;;1880975;75;26318;-68
2022/11/10 01:15:06;;;;;;;12.77;3.10;;;;;;;;;;1916615;75;26242;-68
2022/11/10 01:17:35;;;;;;;14.57;3.17;;;;;;;;;;1916669;75;26312;-68
2022/11/10 01:20:03;;;;;;;12.77;2.80;;;;;;;;;;1881297;75;26821;-68
2022/11/10 01:22:32;;;;;;;9.90;3.35;;;;;;;;;;1917045;75;26229;-68
2022/11/10 01:25:00;;;;;;;14.43;2.80;;;;;;;;;;1916963;75;26688;-68
2022/11/10 01:27:28;;;;;;;15.10;3.23;;;;;;;;;;1881354;75;26238;-68
2022/11/10 01:29:57;;;;;;;16.90;3.70;;;;;;;;;;1856046;75;26356;-67
2022/11/10 01:32:25;;;;;;;16.40;3.10;;;;;;;;;;1855224;75;26924;-67
2022/11/10 01:34:56;;;;;;;13.95;3.20;;;;;;;;;;1916997;75;26222;-70
2022/11/10 01:37:24;;;;;;;12.77;3.00;;;;;;;;;;1917012;75;26301;-69
2022/11/10 01:39:52;;;;;;;14.23;3.07;;;;;;;;;;1917244;75;24171;-69
2022/11/10 01:42:25;;;;;;;15.60;3.33;;;;;;;;;;1881273;75;26273;-69
2022/11/10 01:45:11;;;;;;;17.45;3.40;;;;;;;;;;1917361;75;26715;-69
2022/11/10 01:47:39;;;;;;;17.17;3.43;;;;;;;;;;1916845;73;26280;-68
2022/11/10 01:50:08;;;;;;;13.55;2.75;;;;;;;;;;1881533;75;26246;-68
2022/11/10 01:52:36;;;;;;;17.03;3.40;;;;;;;;;;1917002;75;26848;-68
2022/11/10 01:55:05;;;;;;;16.57;3.40;;;;;;;;;;1881422;75;26249;-68
2022/11/10 01:57:34;;;;;;;15.57;2.97;;;;;;;;;;1916706;75;26241;-68
2022/11/10 02:00:03;;;;;;;13.60;2.73;;;;;;;;;;1918695;75;26210;-68
2022/11/10 02:02:34;;;;;;;10.75;2.60;;;;;;;;;;1916940;75;26338;-68
2022/11/10 02:05:03;;;;;;;9.77;2.63;;;;;;;;;;1917090;75;26370;-68
2022/11/10 02:07:32;;;;;;;16.65;3.50;;;;;;;;;;1917077;75;24353;-68
2022/11/10 02:09:59;;;;;;;;;;;;;;;;;;1917027;75;24272;-67
2022/11/10 02:12:36;;;;;;;14.87;3.23;;;;;;;;;;1916949;75;26343;-68
2022/11/10 02:15:05;;;;;;;16.10;2.80;;;;;;;;;;1916839;75;26780;-68
2022/11/10 02:17:33;;;;;;;14.20;3.03;;;;;;;;;;1917114;75;24248;-68
2022/11/10 02:20:04;;;;;;;16.47;3.43;;;;;;;;;;1917014;75;24284;-68
2022/11/10 02:22:33;;;;;;;13.63;3.13;;;;;;;;;;1916872;75;24269;-68
2022/11/10 02:25:01;;;;;;;13.53;3.23;;;;;;;;;;1916648;75;24187;-68
2022/11/10 02:27:30;;;;;;;14.05;3.90;;;;;;;;;;1916935;75;26820;-68
2022/11/10 02:29:59;;;;;;;15.60;3.60;;;;;;;;;;1916810;75;26226;-68
2022/11/10 02:32:28;;;;;;;14.90;3.37;;;;;;;;;;1916902;75;26244;-68
2022/11/10 02:34:57;;;;;;;15.17;2.93;;;;;;;;;;1917031;75;26222;-68
2022/11/10 02:37:26;;;;;;;11.10;2.60;;;;;;;;;;1917030;75;26371;-68
2022/11/10 02:39:54;;;;;;;13.45;2.90;;;;;;;;;;1917076;75;27319;-68
2022/11/10 02:42:23;;;;;;;18.17;3.20;;;;;;;;;;1917041;73;24230;-68
2022/11/10 02:44:51;;;;;;;17.70;2.83;;;;;;;;;;1917303;75;24190;-68
2022/11/10 02:47:20;;;;;;;13.47;2.57;;;;;;;;;;1881718;73;24238;-68
2022/11/10 02:49:49;;;;;;;16.70;3.30;;;;;;;;;;1917621;75;24156;-68
2022/11/10 02:52:17;;;;;;;18.90;4.20;;;;;;;;;;1883535;75;24139;-68
2022/11/10 02:54:45;;;;;;;14.00;3.10;;;;;;;;;;1918801;75;26661;-68
2022/11/10 02:57:14;;;;;;;13.30;3.50;;;;;;;;;;1918759;75;24144;-68
2022/11/10 02:59:42;;;;;;;16.70;3.07;;;;;;;;;;1918994;75;23036;-68
2022/11/10 03:02:11;;;;;;;13.00;3.30;;;;;;;;;;1883864;75;24123;-68
2022/11/10 03:04:40;;;;;;;16.05;3.10;;;;;;;;;;1919236;75;24254;-68
2022/11/10 03:07:08;;;;;;;13.50;3.50;;;;;;;;;;1918879;75;26206;-68
2022/11/10 03:09:36;;;;;;;18.10;3.10;;;;;;;;;;1881778;75;26542;-68
2022/11/10 03:12:05;;;;;;;15.57;3.10;;;;;;;;;;1917015;75;23083;-68
2022/11/10 03:14:33;;;;;;;16.70;3.30;;;;;;;;;;1916751;75;26232;-68
2022/11/10 03:17:02;;;;;;;13.40;3.00;;;;;;;;;;1917013;75;27352;-68
2022/11/10 03:19:30;;;;;;;15.20;3.20;;;;;;;;;;1917274;75;23225;-69
2022/11/10 03:21:59;;;;;;;10.40;2.60;;;;;;;;;;1917351;75;23262;-68
2022/11/10 03:24:27;;;;;;;14.80;2.60;;;;;;;;;;1881564;75;23142;-68
2022/11/10 03:26:55;;;;;;;11.60;2.53;;;;;;;;;;1917120;75;24178;-68
2022/11/10 03:29:24;;;;;;;15.40;3.00;;;;;;;;;;1855693;75;26324;-68
2022/11/10 03:31:52;;;;;;;16.77;3.17;;;;;;;;;;1916795;75;23191;-68
2022/11/10 03:34:21;;;;;;;19.45;3.45;;;;;;;;;;1917327;75;26335;-68
2022/11/10 03:36:49;;;;;;;14.25;3.40;;;;;;;;;;1916726;75;23159;-68
2022/11/10 03:39:18;;;;;;;12.23;2.80;;;;;;;;;;1917224;75;23154;-67
2022/11/10 03:41:46;;;;;;;12.63;3.20;;;;;;;;;;1881392;75;26347;-70
2022/11/10 03:44:14;;;;;;;14.40;3.37;;;;;;;;;;1917569;75;23529;-69
2022/11/10 03:46:43;;;;;;;14.50;3.00;;;;;;;;;;1916876;75;26254;-69
2022/11/10 03:49:12;;;;;;;10.50;2.90;;;;;;;;;;1916663;73;25147;-68
2022/11/10 03:51:41;;;;;;;12.07;3.03;;;;;;;;;;1916547;75;23115;-69
2022/11/10 03:54:10;;;;;;;11.33;2.57;;;;;;;;;;1917062;75;24249;-68
2022/11/10 03:56:38;;;;;;;9.33;2.50;;;;;;;;;;1916604;75;26225;-69
2022/11/10 03:59:06;;;;;;;19.20;2.80;;;;;;;;;;1916427;75;26237;-68
2022/11/10 04:01:35;;;;;;;15.20;3.15;;;;;;;;;;1881046;75;26323;-68
2022/11/10 04:04:04;;;;;;;11.57;2.37;;;;;;;;;;1916464;75;26907;-67
2022/11/10 04:09:29;;;;;;;10.00;2.40;;;;;;;;;;1885986;75;26615;-69
2022/11/10 04:18:19;;;;;;;12.50;2.55;;;;;;;;;;2054885;69;28560;-69
2022/11/10 04:20:27;;;;;;;14.63;3.00;;;;;;;;;;2015378;70;26269;-68
2022/11/10 04:26:27;;;;;;;12.30;2.77;;;;;;;;;;2020486;71;26232;-68
2022/11/10 04:28:13;;;;;;;9.67;2.70;;;;;;;;;;2014947;71;26319;-68
2022/11/10 04:30:44;;;;;;;11.85;3.05;;;;;;;;;;2020495;71;26893;-68
2022/11/10 04:33:13;;;;;;;15.63;2.87;;;;;;;;;;2021076;71;26414;-68
2022/11/10 04:35:41;;;;;;;12.25;2.40;;;;;;;;;;2020568;71;26286;-68
2022/11/10 04:38:10;;;;;;;15.43;2.90;;;;;;;;;;2020857;71;26231;-68
2022/11/10 04:40:39;;;;;;;11.20;2.50;;;;;;;;;;2019634;71;26232;-69
2022/11/10 04:43:07;;;;;;;15.55;2.70;;;;;;;;;;1889610;76;26905;-68
2022/11/10 04:45:35;;;;;;;14.07;2.83;;;;;;;;;;1929490;74;26219;-68
2022/11/10 04:48:04;;;;;;;13.33;2.63;;;;;;;;;;1898177;74;26525;-68
2022/11/10 04:50:33;;;;;;;11.80;2.40;;;;;;;;;;1928757;74;26223;-68
2022/11/10 04:53:03;;;;;;;10.47;2.27;;;;;;;;;;1929735;74;26386;-68
2022/11/10 04:55:31;;;;;;;9.40;2.90;;;;;;;;;;1930117;74;26223;-68
2022/11/10 04:58:00;;;;;;;11.20;2.33;;;;;;;;;;1899124;74;27343;-68
2022/11/10 05:00:28;;;;;;;8.87;2.27;;;;;;;;;;1904389;74;613243;-68
2022/11/10 05:02:58;;;;;;;8.40;2.00;;;;;;;;;;1821967;78;26266;-68
2022/11/10 05:05:26;;;;;;;7.60;2.15;;;;;;;;;;1822118;78;26328;-68
2022/11/10 05:07:55;;;;;;;7.53;2.10;;;;;;;;;;1822223;78;26243;-68
2022/11/10 05:10:24;;;;;;;6.67;1.90;;;;;;;;;;1822511;78;26677;-68
2022/11/10 05:12:54;;;;;;;6.75;1.60;;;;;;;;;;1822512;78;26317;-68
2022/11/10 05:15:22;;;;;;;10.25;2.55;;;;;;;;;;1822585;78;26250;-68
2022/11/10 05:17:52;;;;;;;7.30;1.77;;;;;;;;;;1822304;78;26318;-68
2022/11/10 05:20:23;;;;;;;6.73;1.87;;;;;;;;;;1822469;78;26250;-68
2022/11/10 05:25:39;;;;;;;10.70;2.10;;;;;;;;;;1822111;78;26911;-69
2022/11/10 05:28:09;;;;;;;6.20;2.43;;;;;;;;;;1821774;78;26259;-69
2022/11/10 05:30:38;;;;;;;8.20;1.95;;;;;;;;;;1823413;78;26267;-69
2022/11/10 05:33:07;;;;;;;6.87;2.10;;;;;;;;;;1823441;78;26215;-69
2022/11/10 05:35:37;;;;;;;7.27;1.60;;;;;;;;;;1821939;78;27485;-69
2022/11/10 05:38:06;;;;;;;7.13;1.97;;;;;;;;;;1823399;78;27008;-68
2022/11/10 05:40:35;;;;;;;10.67;2.43;;;;;;;;;;1823411;78;26223;-69
2022/11/10 05:43:03;;;;;;;12.35;2.30;;;;;;;;;;1823486;78;26219;-69
2022/11/10 05:45:32;;;;;;;12.90;2.23;;;;;;;;;;1823360;78;26269;-69
2022/11/10 05:48:00;;;;;;;10.73;2.13;;;;;;;;;;1802696;78;26727;-69
2022/11/10 05:50:29;;;;;;;9.03;1.70;;;;;;;;;;1821931;78;26325;-69
2022/11/10 05:52:57;;;;;;;8.73;2.13;;;;;;;;;;1821951;78;26298;-69
2022/11/10 05:55:27;;;;;;;8.97;2.07;;;;;;;;;;1821918;78;26247;-69
2022/11/10 05:57:57;;;;;;;10.77;2.70;;;;;;;;;;1823408;78;26721;-69
2022/11/10 06:00:26;;;;;;;8.07;2.20;;;;;;;;;;1822591;78;26305;-69
2022/11/10 06:02:59;;;;;;;10.73;2.10;;;;;;;;;;1823444;78;26249;-69
2022/11/10 06:05:28;;;;;;;15.03;2.40;;;;;;;;;;1823514;78;26198;-69
2022/11/10 06:07:57;;;;;;;9.50;2.40;;;;;;;;;;1821872;78;26247;-69
2022/11/10 06:10:25;;;;;;;11.43;2.43;;;;;;;;;;1790663;78;26254;-69
2022/11/10 06:12:54;;;;;;;9.97;2.43;;;;;;;;;;1832130;78;26268;-69
2022/11/10 06:15:22;;;;;;;10.00;2.15;;;;;;;;;;1804492;78;26318;-69
2022/11/10 06:17:51;;;;;;;9.13;2.13;;;;;;;;;;1831846;76;26849;-69
2022/11/10 06:20:20;;;;;;;6.07;2.10;;;;;;;;;;1804295;78;26341;-69
2022/11/10 06:22:58;;;;;;;8.47;2.10;;;;;;;;;;1832471;78;26803;-69
2022/11/10 06:25:28;;;;;;;10.30;2.47;;;;;;;;;;1833862;78;26232;-69
2022/11/10 06:27:56;;;;;;;9.20;2.50;;;;;;;;;;1832894;78;26280;-69
2022/11/10 06:30:25;;;;;;;10.20;2.57;;;;;;;;;;1803958;78;26268;-68
2022/11/10 06:32:53;;;;;;;12.60;2.60;;;;;;;;;;1831891;78;26560;-69
2022/11/10 06:35:24;;;;;;;13.00;3.10;;;;;;;;;;1831999;78;26276;-69
2022/11/10 06:37:59;;;;;;;10.00;3.00;;;;;;;;;;1804303;78;26357;-68
2022/11/10 06:40:28;;;;;;;12.87;2.67;;;;;;;;;;1832255;78;26268;-68
2022/11/10 06:42:56;;;;;;;7.37;2.57;;;;;;;;;;1832276;78;26341;-68
2022/11/10 06:45:27;;;;;;;9.30;2.50;;;;;;;;;;1832412;78;26299;-68
2022/11/10 06:48:03;;;;;;;10.60;2.10;;;;;;;;;;1832474;78;26758;-68
2022/11/10 06:50:32;;;;;;;8.50;2.03;;;;;;;;;;1832242;78;26272;-68
2022/11/10 06:53:01;;;;;;;13.65;2.60;;;;;;;;;;1832274;78;26391;-68
2022/11/10 06:55:29;;;;;;;10.40;2.50;;;;;;;;;;1804252;78;26360;-68
2022/11/10 06:57:59;;;;;;;7.30;2.20;;;;;;;;;;1832317;78;26246;-68
2022/11/10 07:00:28;;;;;;;13.50;2.47;;;;;;;;;;1804024;78;26322;-69
2022/11/10 07:03:00;;;;;;;7.33;2.53;;;;;;;;;;1832421;78;26259;-69
2022/11/10 07:05:28;;;;;;;12.80;2.87;;;;;;;;;;1832526;78;26689;-69
2022/11/10 07:07:58;;;;;;;10.97;2.60;;;;;;;;;;1832211;78;26353;-69
2022/11/10 07:10:27;;;;;;;11.75;2.40;;;;;;;;;;1832107;78;26922;-70
2022/11/10 07:12:59;;;;;;;9.60;2.53;;;;;;;;;;1804140;78;26275;-69
2022/11/10 07:15:27;;;;;;;10.80;2.53;;;;;;;;;;1832220;78;26280;-69
2022/11/10 07:17:55;;;;;;;11.00;2.70;;;;;;;;;;1803917;78;26401;-68
2022/11/10 07:20:24;;;;;;;12.70;2.87;;;;;;;;;;1832213;78;26510;-68
2022/11/10 07:22:58;;;;;;;10.67;2.40;;;;;;;;;;1832299;78;26224;-68
2022/11/10 07:25:28;;;;;;;9.80;2.50;;;;;;;;;;1819898;79;26402;-68
2022/11/10 07:27:57;;;;;;;14.73;2.90;;;;;;;;;;1821704;78;26224;-68
2022/11/10 07:30:27;;;;;;;11.13;2.63;;;;;;;;;;1841408;78;26401;-68
2022/11/10 07:33:00;;;;;;;11.40;2.83;;;;;;;;;;1822922;78;26290;-68
2022/11/10 07:35:29;;;;;;;11.35;2.45;;;;;;;;;;1815215;79;26273;-68
2022/11/10 07:37:58;;;;;;;12.17;2.63;;;;;;;;;;1821586;78;26278;-69
2022/11/10 07:40:26;;;;;;;9.40;2.90;;;;;;;;;;1821656;78;27346;-69
2022/11/10 07:42:55;;;;;;;10.17;2.50;;;;;;;;;;1822200;78;26599;-68
2022/11/10 07:45:23;;;;;;;9.33;3.10;;;;;;;;;;1821757;78;26772;-68
2022/11/10 07:47:52;;;;;;;14.40;2.70;;;;;;;;;;1852069;77;26544;-68
2022/11/10 07:50:20;;;;;;;5.87;2.03;;;;;;;;;;1821574;78;26295;-68
2022/11/10 07:52:49;;;;;;;8.80;2.33;;;;;;;;;;1821147;77;26255;-68
2022/11/10 07:55:19;;;;;;;6.17;2.10;;;;;;;;;;1852295;77;26271;-68
2022/11/10 07:57:49;;;;;;;8.25;2.30;;;;;;;;;;1852125;77;26945;-68
2022/11/10 08:00:18;;;;;;;9.37;2.40;;;;;;;;;;1851826;77;26255;-68
2022/11/10 08:02:47;;;;;;;6.30;2.00;;;;;;;;;;1853783;77;27087;-68
2022/11/10 08:05:16;;;;;;;7.67;2.53;;;;;;;;;;1798836;77;26656;-68
2022/11/10 08:07:46;;;;;;;8.40;2.40;;;;;;;;;;1853922;77;26211;-67
2022/11/10 08:10:15;;;;;;;8.90;2.80;;;;;;;;;;1853743;77;26207;-69
2022/11/10 08:12:44;;;;;;;13.43;2.70;;;;;;;;;;1853943;77;26216;-69
2022/11/10 08:15:14;;;;;;;9.30;2.60;;;;;;;;;;1853964;77;26219;-69
2022/11/10 08:17:43;;;;;;;7.60;2.20;;;;;;;;;;1822817;77;26278;-69
2022/11/10 08:20:11;;;;;;;6.90;2.00;;;;;;;;;;1853976;77;26199;-69
2022/11/10 08:22:41;;;;;;;8.70;2.30;;;;;;;;;;1852534;77;27386;-71
2022/11/10 08:25:09;;;;;;;9.00;2.20;;;;;;;;;;1852056;77;26239;-71
2022/11/10 08:27:40;;;;;;;9.10;2.35;;;;;;;;;;1852015;77;26264;-71
2022/11/10 08:30:07;;;;;;;;;;;;;;;;;;1852063;77;26251;-71
2022/11/10 08:32:37;;;;;;;7.10;2.20;;;;;;;;;;1832231;78;26338;-71
2022/11/10 08:35:06;;;;;;;5.60;2.00;;;;;;;;;;1831964;78;27152;-71
2022/11/10 08:37:34;;;;;;;8.10;2.15;;;;;;;;;;1831857;78;26578;-71
2022/11/10 08:40:04;;;;;;;6.90;2.60;;;;;;;;;;1831849;78;26354;-71
2022/11/10 08:42:33;;;;;;;7.20;2.50;;;;;;;;;;1831775;78;26362;-73
2022/11/10 08:45:02;;;;;;;11.23;2.90;;;;;;;;;;1833299;78;26314;-72
2022/11/10 08:47:30;;;;;;;12.77;2.80;;;;;;;;;;1804185;78;26275;-71
2022/11/10 08:49:59;;;;;;;9.77;2.57;;;;;;;;;;1832093;78;26312;-72
2022/11/10 08:52:28;;;;;;;11.17;2.60;;;;;;;;;;1831518;78;27007;-71
2022/11/10 08:55:02;;;;;;;9.50;2.35;;;;;;;;;;1831642;78;26369;-70
2022/11/10 08:57:28;;;;;;;15.40;3.00;;;;;;;;;;1802737;78;26350;-71
2022/11/10 08:59:56;;;;;;;;;;;;;;;;;;1832754;78;26343;-71
2022/11/10 09:02:26;;;;;;;14.00;3.00;;;;;;;;;;1831911;78;26641;-71
2022/11/10 09:04:56;;;;;;;15.65;2.85;;;;;;;;;;1804089;78;26331;-71
2022/11/10 09:07:26;;;;;;;9.30;2.90;;;;;;;;;;1831765;78;24210;-71
2022/11/10 09:09:56;;;;;;;8.90;2.40;;;;;;;;;;1833988;78;26232;-71
2022/11/10 09:12:25;;;;;;;10.30;2.95;;;;;;;;;;1781949;78;26283;-71
2022/11/10 09:14:52;;;;;;;;;;;;;;;;;;1834093;78;26235;-71
2022/11/10 09:17:21;;;;;;;12.40;3.05;;;;;;;;;;1817194;79;26275;-71
2022/11/10 09:19:49;;;;;;;11.75;3.00;;;;;;;;;;1793895;78;26298;-71
2022/11/10 09:22:18;;;;;;;11.10;2.80;;;;;;;;;;1792229;79;26826;-71
2022/11/10 09:24:46;;;;;;;9.50;2.90;;;;;;;;;;1823547;78;26192;-71
2022/11/10 09:27:15;;;;;;;12.25;3.20;;;;;;;;;;1823246;77;26226;-72
2022/11/10 09:29:43;;;;;;;7.05;2.55;;;;;;;;;;1792460;78;26781;-72
2022/11/10 09:32:12;;;;;;;12.10;3.70;;;;;;;;;;1822393;78;26902;-72
2022/11/10 09:34:41;;;;;;;10.05;3.10;;;;;;;;;;1841502;78;26589;-72
2022/11/10 09:37:10;;;;;;;10.90;2.80;;;;;;;;;;1821630;78;26173;-73
2022/11/10 09:39:38;;;;;;;15.30;3.50;;;;;;;;;;1785599;79;26797;-73
2022/11/10 09:42:08;;;;;;;10.80;3.20;;;;;;;;;;1821303;78;26580;-73
2022/11/10 09:44:35;;;;;;;;;;;;;;;;;;1849180;77;26242;-72
2022/11/10 09:47:03;;;;;;;;;;;;;;;;;;1855836;77;26705;-73
2022/11/10 09:49:34;;;;;;;8.60;3.60;;;;;;;;;;1817448;79;26615;-74
2022/11/10 09:52:08;;;;;;;10.45;3.90;;;;;;;;;;1821860;78;26551;-74
2022/11/10 09:54:35;;;;;;;;;;;;;;;;;;1852427;77;26263;-74
2022/11/10 09:57:07;;;;;;;13.45;3.80;;;;;;;;;;1826402;77;26273;-73
2022/11/10 09:59:34;;;;;;;;;;;;;;;;;;1857683;77;24473;-73
2022/11/10 10:02:02;;;;;;;;;;;;;;;;;;1821422;78;26171;-73
2022/11/10 10:04:37;;;;;;;12.10;3.70;;;;;;;;;;1816532;78;26236;-73
2022/11/10 10:07:08;;;;;;;13.00;4.10;;;;;;;;;;1853129;76;26208;-73
2022/11/10 10:09:39;;;;;;;12.05;3.85;;;;;;;;;;1821399;78;26765;-73
2022/11/10 10:12:13;;;;;;;13.80;3.30;;;;;;;;;;1815284;79;26278;-72
2022/11/10 10:14:47;;;;;;;13.40;4.10;;;;;;;;;;1820888;78;26393;-73
2022/11/10 10:17:17;;;;;;;11.50;3.90;;;;;;;;;;1821444;78;26247;-73
2022/11/10 10:19:45;;;;;;;;;;;;;;;;;;1831636;78;26311;-73
2022/11/10 10:22:19;;;;;;;12.70;4.20;;;;;;;;;;1815090;79;26287;-71
2022/11/10 10:24:49;;;;;;;12.20;3.70;;;;;;;;;;1821197;78;26303;-71
2022/11/10 10:27:20;;;;;;;9.03;3.93;;;;;;;;;;1819564;78;26327;-71
2022/11/10 10:29:49;;;;;;;11.00;3.20;;;;;;;;;;1832259;78;26848;-70
2022/11/10 10:32:18;;;;;;;13.20;3.35;;;;;;;;;;1831829;78;27077;-71
2022/11/10 10:34:48;;;;;;;13.40;3.50;;;;;;;;;;1831999;78;26294;-71
2022/11/10 10:37:15;;;;;;;;;;;;;;;;;;1833836;78;26804;-71
2022/11/10 10:39:45;;;;;;;10.90;3.70;;;;;;;;;;1815361;79;26349;-70
2022/11/10 10:42:16;;;;;;;10.20;2.90;;;;;;;;;;1821145;78;26293;-70
2022/11/10 10:45:04;;;;;;;10.95;3.60;;;;;;;;;;1819712;79;26351;-71
2022/11/10 10:47:37;;;;;;;11.20;3.10;;;;;;;;;;1821050;78;26729;-71
2022/11/10 10:50:24;;;;;;;8.25;2.75;;;;;;;;;;1843241;78;26184;-71
2022/11/10 10:53:06;;;;;;;9.40;3.10;;;;;;;;;;1822326;78;26235;-71
2022/11/10 10:55:36;;;;;;;10.60;2.90;;;;;;;;;;1840930;78;26221;-70
2022/11/10 10:58:06;;;;;;;6.30;2.40;;;;;;;;;;1784577;79;26983;-72
2022/11/10 11:00:37;;;;;;;9.80;2.40;;;;;;;;;;1821092;78;26375;-73
2022/11/10 11:03:07;;;;;;;8.70;2.90;;;;;;;;;;1817534;78;26600;-72
2022/11/10 11:05:36;;;;;;;7.50;3.10;;;;;;;;;;1833757;78;26283;-73
2022/11/10 11:08:06;;;;;;;11.80;3.20;;;;;;;;;;1833972;78;26337;-72
2022/11/10 11:10:36;;;;;;;8.20;3.00;;;;;;;;;;1833945;78;26759;-72
2022/11/10 11:13:14;;;;;;;9.90;2.80;;;;;;;;;;1834024;78;26228;-73
2022/11/10 11:15:46;;;;;;;7.83;3.43;;;;;;;;;;1833945;78;26744;-72
2022/11/10 11:18:16;;;;;;;9.60;3.10;;;;;;;;;;1804405;78;26712;-72
2022/11/10 11:20:46;;;;;;;10.50;2.70;;;;;;;;;;1833664;76;26295;-72
2022/11/10 11:23:19;;;;;;;8.60;3.07;;;;;;;;;;1833664;78;26235;-72
2022/11/10 11:25:49;;;;;;;7.75;3.10;;;;;;;;;;1833875;78;26824;-72
2022/11/10 11:28:20;;;;;;;11.00;3.30;;;;;;;;;;1833850;78;26306;-72
2022/11/10 11:30:52;;;;;;;12.15;3.30;;;;;;;;;;1833772;78;26693;-72
2022/11/10 11:33:29;;;;;;;10.50;3.30;;;;;;;;;;1833326;78;27240;-72
2022/11/10 11:36:00;;;;;;;9.00;2.95;;;;;;;;;;1832008;78;26264;-72
2022/11/10 11:38:31;;;;;;;12.90;3.70;;;;;;;;;;1833188;78;26715;-72
2022/11/10 11:40:59;;;;;;;;;;;;;;;;;;1832016;78;26838;-72
2022/11/10 11:43:33;;;;;;;11.90;2.70;;;;;;;;;;1815267;79;26256;-70
2022/11/10 11:46:06;;;;;;;9.40;3.15;;;;;;;;;;1840867;77;26851;-70
2022/11/10 11:48:40;;;;;;;10.00;3.10;;;;;;;;;;1820967;78;26441;-70
2022/11/10 11:51:11;;;;;;;8.25;3.30;;;;;;;;;;1831905;78;26276;-70
2022/11/10 11:53:44;;;;;;;10.35;3.35;;;;;;;;;;1832308;78;26263;-70
2022/11/10 11:56:17;;;;;;;10.40;3.30;;;;;;;;;;1831964;78;26777;-72
2022/11/10 11:58:47;;;;;;;11.67;3.93;;;;;;;;;;1831769;78;26292;-72
2022/11/10 12:01:23;;;;;;;12.50;4.30;;;;;;;;;;1831048;78;26272;-72
2022/11/10 12:04:12;;;;;;;8.37;3.10;;;;;;;;;;1831962;78;26906;-72
2022/11/10 12:06:44;;;;;;;7.05;2.25;;;;;;;;;;1830654;78;26267;-71
2022/11/10 12:09:15;;;;;;;9.15;2.25;;;;;;;;;;1831686;78;26322;-71
2022/11/10 12:11:46;;;;;;;6.10;2.20;;;;;;;;;;1833651;78;26246;-71
2022/11/10 12:14:17;;;;;;;8.05;2.70;;;;;;;;;;1833448;78;26787;-71
2022/11/10 12:16:48;;;;;;;9.05;2.80;;;;;;;;;;1833737;78;26286;-71
2022/11/10 12:19:21;;;;;;;8.40;2.40;;;;;;;;;;1832169;76;26272;-71
2022/11/10 12:21:51;;;;;;;8.50;2.70;;;;;;;;;;1831916;78;26352;-71
2022/11/10 12:24:19;;;;;;;;;;;;;;;;;;1832513;78;26370;-71
2022/11/10 12:26:51;;;;;;;11.90;3.30;;;;;;;;;;1815387;79;26340;-71
2022/11/10 12:29:23;;;;;;;10.30;3.05;;;;;;;;;;1823104;78;27107;-72
2022/11/10 12:31:54;;;;;;;15.20;3.35;;;;;;;;;;1820994;79;27383;-70
2022/11/10 12:34:21;;;;;;;;;;;;;;;;;;1792214;78;26243;-70
2022/11/10 12:36:49;;;;;;;;;;;;;;;;;;1815413;79;26527;-71
2022/11/10 12:39:16;;;;;;;;;;;;;;;;;;1815051;79;26356;-70
2022/11/10 12:41:43;;;;;;;;;;;;;;;;;;1815445;79;26289;-70
2022/11/10 12:44:10;;;;;;;;;;;;;;;;;;1815460;79;26226;-71
2022/11/10 12:46:37;;;;;;;;;;;;;;;;;;1815295;79;26259;-70
2022/11/10 12:49:09;;;;;;;8.60;2.70;;;;;;;;;;1815362;79;26313;-70
2022/11/10 12:51:42;;;;;;;10.20;3.10;;;;;;;;;;1852256;77;26287;-70
2022/11/10 12:54:09;;;;;;;;;;;;;;;;;;1852368;77;26715;-70
2022/11/10 12:56:41;;;;;;;7.70;3.05;;;;;;;;;;1831794;78;26739;-70
2022/11/10 12:59:09;;;;;;;;;;;;;;;;;;1831870;78;26882;-70
2022/11/10 13:01:38;;;;;;;9.10;3.40;;;;;;;;;;1815080;79;26287;-70
2022/11/10 13:04:05;;;;;;;;;;;;;;;;;;1851468;77;26342;-70
2022/11/10 13:06:35;;;;;;;12.10;3.10;;;;;;;;;;1831813;78;26273;-70
2022/11/10 13:09:03;;;;;;;;;;;;;;;;;;1805987;78;26239;-70
2022/11/10 13:11:33;;;;;;;10.35;2.75;;;;;;;;;;1817195;79;26680;-70
2022/11/10 13:14:05;;;;;;;9.90;3.15;;;;;;;;;;1823544;78;26221;-70
2022/11/10 13:16:49;;;;;;;11.95;2.90;;;;;;;;;;1853892;77;27103;-71
2022/11/10 13:19:46;;;;;;;7.10;2.70;;;;;;;;;;1822587;78;26225;-70
2022/11/10 13:22:29;;;;;;;12.50;3.35;;;;;;;;;;1809914;78;26299;-70
2022/11/10 13:24:56;;;;;;;;;;;;;;;;;;1822409;78;26411;-70
2022/11/10 13:27:43;;;;;;;14.10;3.20;;;;;;;;;;1815446;79;24774;-70
2022/11/10 13:30:19;;;;;;;7.40;2.55;;;;;;;;;;1822002;78;24455;-72
2022/11/10 13:32:49;;;;;;;10.20;3.10;;;;;;;;;;1821185;78;23161;-73
2022/11/10 13:35:16;;;;;;;;;;;;;;;;;;1821423;78;26242;-73
2022/11/10 13:37:50;;;;;;;8.20;2.40;;;;;;;;;;1815364;79;26349;-73
2022/11/10 13:40:38;;;;;;;7.20;2.40;;;;;;;;;;1823604;78;26241;-72
2022/11/10 13:43:29;;;;;;;11.10;2.85;;;;;;;;;;1823494;78;26230;-72
2022/11/10 13:46:05;;;;;;;10.35;3.15;;;;;;;;;;1822882;78;26564;-72
2022/11/10 13:48:49;;;;;;;10.10;2.90;;;;;;;;;;1821440;78;26337;-72
2022/11/10 13:51:24;;;;;;;9.80;3.10;;;;;;;;;;1820571;77;26721;-74
2022/11/10 13:53:56;;;;;;;6.80;2.40;;;;;;;;;;1832065;78;26280;-74
2022/11/10 13:56:23;;;;;;;;;;;;;;;;;;1830781;78;26899;-72
2022/11/10 13:58:50;;;;;;;;;;;;;;;;;;1833048;78;26359;-73
2022/11/10 14:01:27;;;;;;;9.00;2.80;;;;;;;;;;1815180;79;26807;-74
2022/11/10 14:03:58;;;;;;;7.60;2.60;;;;;;;;;;1822755;78;26782;-74
2022/11/10 14:06:25;;;;;;;;;;;;;;;;;;1852788;77;26338;-74
2022/11/10 14:08:55;;;;;;;9.30;2.90;;;;;;;;;;1855701;77;26268;-73
2022/11/10 14:11:22;;;;;;;;;;;;;;;;;;1821710;78;27063;-74
2022/11/10 14:13:53;;;;;;;8.10;3.20;;;;;;;;;;1822227;78;26271;-73
2022/11/10 14:16:23;;;;;;;7.50;2.85;;;;;;;;;;1852801;77;26251;-73
2022/11/10 14:18:54;;;;;;;12.50;3.10;;;;;;;;;;1856172;77;26743;-73
2022/11/10 14:21:30;;;;;;;7.50;2.90;;;;;;;;;;1853158;75;26308;-73
2022/11/10 14:24:01;;;;;;;9.60;2.90;;;;;;;;;;1852441;77;26247;-73
2022/11/10 14:26:33;;;;;;;12.00;3.50;;;;;;;;;;1851970;77;26255;-72
2022/11/10 14:29:00;;;;;;;;;;;;;;;;;;1852245;77;26291;-72
2022/11/10 14:31:29;;;;;;;10.80;3.60;;;;;;;;;;1832158;78;26747;-72
2022/11/10 14:33:58;;;;;;;9.40;3.40;;;;;;;;;;1832465;78;26377;-72
2022/11/10 14:36:27;;;;;;;13.60;3.75;;;;;;;;;;1833996;78;25304;-72
2022/11/10 14:38:56;;;;;;;11.90;3.70;;;;;;;;;;1834055;78;26223;-72
2022/11/10 14:41:25;;;;;;;7.35;3.50;;;;;;;;;;1834220;78;25267;-72
2022/11/10 14:44:01;;;;;;;13.30;3.90;;;;;;;;;;1806500;78;26217;-72
2022/11/10 14:46:29;;;;;;;8.70;3.10;;;;;;;;;;1834050;78;26950;-72
2022/11/10 14:48:59;;;;;;;12.40;3.60;;;;;;;;;;1834037;78;26214;-72
2022/11/10 14:51:26;;;;;;;;;;;;;;;;;;1834087;78;24104;-72
2022/11/10 14:53:55;;;;;;;12.80;4.20;;;;;;;;;;1833970;78;26682;-72
2022/11/10 14:56:23;;;;;;;;;;;;;;;;;;1806374;78;26222;-72
2022/11/10 14:58:52;;;;;;;18.00;9.20;;;;;;;;;;1817296;79;24149;-72
2022/11/10 15:01:20;;;;;;;;;;;;;;;;;;1853640;77;26266;-72
2022/11/10 15:03:47;;;;;;;;;;;;;;;;;;1857932;77;26561;-73
2022/11/10 15:06:14;;;;;;;;;;;;;;;;;;1817012;79;26297;-72
2022/11/10 15:08:43;;;;;;;11.45;3.35;;;;;;;;;;1815239;79;26345;-72
2022/11/10 15:11:31;;;;;;;10.20;3.20;;;;;;;;;;1822050;78;26236;-71
2022/11/10 15:13:59;;;;;;;10.35;3.20;;;;;;;;;;1821595;78;26661;-72
2022/11/10 15:16:26;;;;;;;;;;;;;;;;;;1821955;78;26349;-74
2022/11/10 15:18:56;;;;;;;12.70;3.90;;;;;;;;;;1821887;78;26261;-74