Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:23;;;;;;;10.68;3.47;;;;;;;;;;1031227;28;20034;-73
2024/01/06 00:00:53;;;;;;;2.20;1.52;;;;;;;;;;1031479;28;20621;-73
2024/01/06 00:01:24;;;;;;;3.78;3.40;;;;;;;;;;1031324;28;20025;-73
2024/01/06 00:01:54;;;;;;;3.28;2.97;;;;;;;;;;1031586;28;20360;-73
2024/01/06 00:02:25;;;;;;;3.10;2.90;;;;;;;;;;1031606;28;20367;-73
2024/01/06 00:02:56;;;;;;;4.72;3.67;;;;;;;;;;1031572;28;20033;-73
2024/01/06 00:03:26;;;;;;;9.00;3.28;;;;;;;;;;1030962;28;20073;-73
2024/01/06 00:03:57;;;;;;;4.03;3.70;;;;;;;;;;1031316;28;20026;-73
2024/01/06 00:04:28;;;;;;;6.32;3.42;;;;;;;;;;1031185;28;20562;-73
2024/01/06 00:04:59;;;;;;;2.45;2.25;;;;;;;;;;1031249;28;20031;-73
2024/01/06 00:05:29;;;;;;;2.95;2.78;;;;;;;;;;1031189;28;20137;-73
2024/01/06 00:06:00;;;;;;;6.07;3.33;;;;;;;;;;1031262;28;20033;-73
2024/01/06 00:06:30;;;;;;;3.30;0.82;;;;;;;;;;1031359;28;20072;-73
2024/01/06 00:07:01;;;;;;;3.05;2.85;;;;;;;;;;1031577;28;20061;-73
2024/01/06 00:07:31;;;;;;;3.15;2.65;;;;;;;;;;1031373;28;20034;-73
2024/01/06 00:08:02;;;;;;;3.58;2.17;;;;;;;;;;1031574;28;20537;-73
2024/01/06 00:08:33;;;;;;;3.22;2.05;;;;;;;;;;1034131;28;20022;-74
2024/01/06 00:09:03;;;;;;;3.67;3.08;;;;;;;;;;1035323;28;20076;-74
2024/01/06 00:09:33;;;;;;;6.78;6.13;;;;;;;;;;1035140;28;20030;-74
2024/01/06 00:10:04;;;;;;;2.17;2.03;;;;;;;;;;1035323;28;20022;-74
2024/01/06 00:10:35;;;;;;;1.83;1.70;;;;;;;;;;1031368;28;20026;-73
2024/01/06 00:11:05;;;;;;;5.78;4.32;;;;;;;;;;1031409;28;20054;-73
2024/01/06 00:11:36;;;;;;;2.20;1.90;;;;;;;;;;1031324;28;20068;-74
2024/01/06 00:12:06;;;;;;;6.05;3.42;;;;;;;;;;1031598;28;20034;-73
2024/01/06 00:12:37;;;;;;;4.45;4.00;;;;;;;;;;1031511;28;20073;-74
2024/01/06 00:13:07;;;;;;;1.80;0.88;;;;;;;;;;1031629;28;20521;-74
2024/01/06 00:13:38;;;;;;;3.17;2.63;;;;;;;;;;1031466;28;20041;-74
2024/01/06 00:14:09;;;;;;;2.53;2.35;;;;;;;;;;1031566;28;20040;-74
2024/01/06 00:14:43;;;;;;;2.80;2.60;;;;;;;;;;1031515;28;20463;-73
2024/01/06 00:15:14;;;;;;;2.55;1.80;;;;;;;;;;1031447;28;20053;-73
2024/01/06 00:15:44;;;;;;;3.97;2.90;;;;;;;;;;1031257;28;20022;-73
2024/01/06 00:16:18;;;;;;;11.05;4.15;;;;;;;;;;1031365;28;20023;-73
2024/01/06 00:16:49;;;;;;;3.78;3.42;;;;;;;;;;1030569;28;20392;-73
2024/01/06 00:17:20;;;;;;;2.45;1.95;;;;;;;;;;1031039;28;20105;-74
2024/01/06 00:17:50;;;;;;;7.43;4.57;;;;;;;;;;1031174;28;20045;-74
2024/01/06 00:18:21;;;;;;;1.00;1.00;;;;;;;;;;1031245;28;20538;-73
2024/01/06 00:18:51;;;;;;;4.05;2.70;;;;;;;;;;1031296;28;20041;-73
2024/01/06 00:19:22;;;;;;;5.18;3.97;;;;;;;;;;1030812;28;20014;-73
2024/01/06 00:19:52;;;;;;;1.65;1.35;;;;;;;;;;1030921;28;20458;-73
2024/01/06 00:20:23;;;;;;;1.92;1.83;;;;;;;;;;1030873;28;20569;-73
2024/01/06 00:20:53;;;;;;;3.95;3.65;;;;;;;;;;1030999;28;20117;-73
2024/01/06 00:21:24;;;;;;;1.90;1.45;;;;;;;;;;1031270;28;20479;-73
2024/01/06 00:21:54;;;;;;;9.88;2.55;;;;;;;;;;1031538;28;20359;-73
2024/01/06 00:22:25;;;;;;;7.35;3.80;;;;;;;;;;1031221;28;20064;-73
2024/01/06 00:22:58;;;;;;;2.83;2.42;;;;;;;;;;1031315;28;20026;-74
2024/01/06 00:23:29;;;;;;;2.78;2.38;;;;;;;;;;1030996;28;20135;-73
2024/01/06 00:23:59;;;;;;;6.07;4.32;;;;;;;;;;1030956;28;20193;-73
2024/01/06 00:24:30;;;;;;;3.88;3.33;;;;;;;;;;1031497;28;20025;-73
2024/01/06 00:25:01;;;;;;;2.78;2.58;;;;;;;;;;1031301;28;20513;-73
2024/01/06 00:25:31;;;;;;;2.90;1.60;;;;;;;;;;1031193;28;20018;-73
2024/01/06 00:26:02;;;;;;;36.58;3.70;;;;;;;;;;1031346;28;20746;-73
2024/01/06 00:26:33;;;;;;;5.97;4.43;;;;;;;;;;1030392;28;20105;-73
2024/01/06 00:27:03;;;;;;;10.95;4.22;;;;;;;;;;1031127;28;20117;-73
2024/01/06 00:27:34;;;;;;;3.67;1.50;;;;;;;;;;1031066;28;20014;-73
2024/01/06 00:28:04;;;;;;;4.10;3.03;;;;;;;;;;1030357;28;20414;-73
2024/01/06 00:28:35;;;;;;;2.35;2.17;;;;;;;;;;1031256;28;20402;-73
2024/01/06 00:29:05;;;;;;;2.80;2.13;;;;;;;;;;1032967;28;20030;-73
2024/01/06 00:29:36;;;;;;;1.45;1.35;;;;;;;;;;1033008;28;20479;-73
2024/01/06 00:30:07;;;;;;;2.70;2.10;;;;;;;;;;1031612;28;20026;-73
2024/01/06 00:30:37;;;;;;;4.55;2.45;;;;;;;;;;1031329;28;20113;-73
2024/01/06 00:31:08;;;;;;;5.75;2.53;;;;;;;;;;1030876;28;20018;-73
2024/01/06 00:31:39;;;;;;;2.55;2.35;;;;;;;;;;1031043;28;20026;-73
2024/01/06 00:32:09;;;;;;;2.20;2.03;;;;;;;;;;1031237;28;20026;-73
2024/01/06 00:32:40;;;;;;;4.00;3.05;;;;;;;;;;1031203;28;20038;-73
2024/01/06 00:33:10;;;;;;;4.82;2.70;;;;;;;;;;1031496;28;20022;-73
2024/01/06 00:33:41;;;;;;;3.42;2.08;;;;;;;;;;1030736;28;20545;-73
2024/01/06 00:34:11;;;;;;;1.17;1.17;;;;;;;;;;1031612;28;20565;-73
2024/01/06 00:34:42;;;;;;;2.60;2.40;;;;;;;;;;1031492;28;20030;-73
2024/01/06 00:35:12;;;;;;;4.72;3.53;;;;;;;;;;1031378;28;20026;-73
2024/01/06 00:35:43;;;;;;;5.53;3.17;;;;;;;;;;1030702;28;20166;-73
2024/01/06 00:36:13;;;;;;;2.70;2.53;;;;;;;;;;1031086;28;20014;-73
2024/01/06 00:36:44;;;;;;;1.83;1.73;;;;;;;;;;1031156;28;20058;-73
2024/01/06 00:37:15;;;;;;;7.68;3.50;;;;;;;;;;1031111;28;20410;-73
2024/01/06 00:37:45;;;;;;;2.42;1.23;;;;;;;;;;1031412;28;20141;-73
2024/01/06 00:38:15;;;;;;;8.50;4.35;;;;;;;;;;1031506;28;20085;-73
2024/01/06 00:38:46;;;;;;;3.00;2.80;;;;;;;;;;1031529;28;20117;-73
2024/01/06 00:39:17;;;;;;;3.92;2.38;;;;;;;;;;1031462;28;20073;-73
2024/01/06 00:39:47;;;;;;;3.55;2.40;;;;;;;;;;1031400;28;20026;-73
2024/01/06 00:40:19;;;;;;;1.35;1.25;;;;;;;;;;1031414;28;20026;-73
2024/01/06 00:40:50;;;;;;;4.40;2.00;;;;;;;;;;1030348;28;20062;-73
2024/01/06 00:41:20;;;;;;;3.40;1.95;;;;;;;;;;1030956;28;20022;-73
2024/01/06 00:41:51;;;;;;;5.95;5.38;;;;;;;;;;1031113;28;20031;-73
2024/01/06 00:42:21;;;;;;;1.73;1.63;;;;;;;;;;1031209;28;20010;-73
2024/01/06 00:42:52;;;;;;;6.25;4.05;;;;;;;;;;1031193;28;20577;-73
2024/01/06 00:43:22;;;;;;;9.57;2.90;;;;;;;;;;1031500;28;20019;-73
2024/01/06 00:43:53;;;;;;;3.25;2.47;;;;;;;;;;1031451;28;20503;-73
2024/01/06 00:44:23;;;;;;;1.92;1.83;;;;;;;;;;1031510;28;20015;-73
2024/01/06 00:44:54;;;;;;;11.57;4.60;;;;;;;;;;1031465;28;20462;-73
2024/01/06 00:45:24;;;;;;;2.83;2.58;;;;;;;;;;1031406;28;20022;-73
2024/01/06 00:45:55;;;;;;;3.42;2.83;;;;;;;;;;1031355;28;20069;-73
2024/01/06 00:46:25;;;;;;;3.80;2.47;;;;;;;;;;1031384;28;20364;-73
2024/01/06 00:46:56;;;;;;;2.60;2.45;;;;;;;;;;1031509;28;20124;-73
2024/01/06 00:47:26;;;;;;;4.95;3.83;;;;;;;;;;1030818;28;20026;-73
2024/01/06 00:47:57;;;;;;;4.60;2.28;;;;;;;;;;1031408;28;20030;-73
2024/01/06 00:48:27;;;;;;;7.45;4.05;;;;;;;;;;1031566;28;20061;-73
2024/01/06 00:48:58;;;;;;;3.10;2.85;;;;;;;;;;1031487;28;20426;-73
2024/01/06 00:49:28;;;;;;;2.70;2.50;;;;;;;;;;1031323;28;20020;-73
2024/01/06 00:49:59;;;;;;;2.75;2.58;;;;;;;;;;1031330;28;20034;-73
2024/01/06 00:50:29;;;;;;;3.22;2.97;;;;;;;;;;1031429;28;20544;-73
2024/01/06 00:51:00;;;;;;;4.72;2.75;;;;;;;;;;1031217;28;20023;-73
2024/01/06 00:51:30;;;;;;;1.77;1.65;;;;;;;;;;1031182;28;20030;-73
2024/01/06 00:52:01;;;;;;;5.78;2.17;;;;;;;;;;1031254;28;20019;-73
2024/01/06 00:52:31;;;;;;;13.75;2.63;;;;;;;;;;1031074;28;20057;-73
2024/01/06 00:53:02;;;;;;;5.32;4.88;;;;;;;;;;1031200;28;20060;-73
2024/01/06 00:53:32;;;;;;;6.15;2.95;;;;;;;;;;1030986;28;20186;-73
2024/01/06 00:54:03;;;;;;;7.95;4.47;;;;;;;;;;1031286;28;20014;-73
2024/01/06 00:54:33;;;;;;;12.95;4.47;;;;;;;;;;1030425;28;20030;-73
2024/01/06 00:55:04;;;;;;;8.75;3.40;;;;;;;;;;1031513;28;20026;-73
2024/01/06 00:55:35;;;;;;;4.53;4.13;;;;;;;;;;1031421;28;20026;-73
2024/01/06 00:56:05;;;;;;;4.72;2.65;;;;;;;;;;1032092;28;20125;-73
2024/01/06 00:56:36;;;;;;;2.92;2.72;;;;;;;;;;1032163;28;20077;-73
2024/01/06 00:57:06;;;;;;;4.53;3.38;;;;;;;;;;1031964;28;20520;-73
2024/01/06 00:57:37;;;;;;;3.90;3.60;;;;;;;;;;1031741;28;20029;-73
2024/01/06 00:58:08;;;;;;;10.65;4.88;;;;;;;;;;1031913;28;20426;-73
2024/01/06 00:58:39;;;;;;;2.08;1.98;;;;;;;;;;1031960;28;20057;-73
2024/01/06 00:59:09;;;;;;;7.80;5.50;;;;;;;;;;1032155;28;20081;-73
2024/01/06 00:59:40;;;;;;;1.05;0.95;;;;;;;;;;1032126;28;20028;-73
2024/01/06 01:00:11;;;;;;;9.35;6.00;;;;;;;;;;1032157;28;20033;-73
2024/01/06 01:00:41;;;;;;;6.38;5.75;;;;;;;;;;1031910;28;20552;-73
2024/01/06 01:01:12;;;;;;;4.13;3.78;;;;;;;;;;1031947;28;20025;-73
2024/01/06 01:01:42;;;;;;;1.55;1.45;;;;;;;;;;1031941;28;20470;-73
2024/01/06 01:02:12;;;;;;;3.50;3.20;;;;;;;;;;1032292;28;20397;-73
2024/01/06 01:02:43;;;;;;;7.20;2.20;;;;;;;;;;1032199;28;20033;-73
2024/01/06 01:03:13;;;;;;;14.27;3.42;;;;;;;;;;1032145;28;20022;-73
2024/01/06 01:03:44;;;;;;;2.45;2.15;;;;;;;;;;1032067;28;20031;-73
2024/01/06 01:04:14;;;;;;;5.65;4.97;;;;;;;;;;1032234;28;20117;-73
2024/01/06 01:04:45;;;;;;;3.38;3.15;;;;;;;;;;1032258;28;20426;-73
2024/01/06 01:05:15;;;;;;;9.23;4.80;;;;;;;;;;1032061;28;20061;-73
2024/01/06 01:05:47;;;;;;;9.52;3.70;;;;;;;;;;1031798;28;20696;-73
2024/01/06 01:06:17;;;;;;;6.10;4.20;;;;;;;;;;1032017;28;20065;-73
2024/01/06 01:06:48;;;;;;;8.30;1.67;;;;;;;;;;1032083;28;20023;-73
2024/01/06 01:07:19;;;;;;;7.35;3.13;;;;;;;;;;1032166;28;20034;-73
2024/01/06 01:07:49;;;;;;;4.20;3.90;;;;;;;;;;1032107;28;20371;-73
2024/01/06 01:08:19;;;;;;;3.95;3.65;;;;;;;;;;1032290;28;20018;-73
2024/01/06 01:08:50;;;;;;;3.60;3.33;;;;;;;;;;1032240;28;20092;-73
2024/01/06 01:09:20;;;;;;;4.30;3.10;;;;;;;;;;1032100;28;20038;-73
2024/01/06 01:09:51;;;;;;;9.88;3.17;;;;;;;;;;1032098;28;20022;-73
2024/01/06 01:10:21;;;;;;;4.03;3.33;;;;;;;;;;1032070;28;20120;-73
2024/01/06 01:10:52;;;;;;;4.35;4.05;;;;;;;;;;1032025;28;21287;-73
2024/01/06 01:11:22;;;;;;;3.17;2.78;;;;;;;;;;1031984;28;20022;-73
2024/01/06 01:11:53;;;;;;;6.38;4.60;;;;;;;;;;1032064;28;20565;-73
2024/01/06 01:12:23;;;;;;;9.00;6.43;;;;;;;;;;1032153;28;20033;-73
2024/01/06 01:12:54;;;;;;;13.25;3.63;;;;;;;;;;1032248;28;20533;-73
2024/01/06 01:13:25;;;;;;;3.05;2.63;;;;;;;;;;1032128;28;20473;-73
2024/01/06 01:13:55;;;;;;;2.72;2.33;;;;;;;;;;1032168;28;20022;-73
2024/01/06 01:14:26;;;;;;;9.32;5.15;;;;;;;;;;1032231;28;20061;-73
2024/01/06 01:14:56;;;;;;;2.33;2.22;;;;;;;;;;1035615;28;20068;-73
2024/01/06 01:15:27;;;;;;;2.72;2.53;;;;;;;;;;1035625;28;20445;-73
2024/01/06 01:15:57;;;;;;;18.45;5.30;;;;;;;;;;1035775;28;20029;-73
2024/01/06 01:16:28;;;;;;;9.70;2.28;;;;;;;;;;1035718;28;20026;-73
2024/01/06 01:16:59;;;;;;;2.15;1.95;;;;;;;;;;1032175;28;20531;-73
2024/01/06 01:17:29;;;;;;;2.20;2.10;;;;;;;;;;1031995;28;20038;-73
2024/01/06 01:18:00;;;;;;;2.72;2.53;;;;;;;;;;1032136;28;20033;-73
2024/01/06 01:18:30;;;;;;;3.72;2.90;;;;;;;;;;1032150;28;20026;-73
2024/01/06 01:19:02;;;;;;;3.35;2.72;;;;;;;;;;1032206;28;20617;-73
2024/01/06 01:19:32;;;;;;;1.67;1.58;;;;;;;;;;1031666;28;20414;-73
2024/01/06 01:20:03;;;;;;;4.00;3.25;;;;;;;;;;1035621;28;20029;-73
2024/01/06 01:20:33;;;;;;;7.13;3.75;;;;;;;;;;1034463;28;20029;-73
2024/01/06 01:21:04;;;;;;;9.23;4.72;;;;;;;;;;1031442;28;20029;-73
2024/01/06 01:21:34;;;;;;;2.78;2.42;;;;;;;;;;1031564;28;20014;-73
2024/01/06 01:22:05;;;;;;;9.82;2.90;;;;;;;;;;1031921;28;20922;-73
2024/01/06 01:22:35;;;;;;;4.22;3.67;;;;;;;;;;1031669;28;20149;-73
2024/01/06 01:23:06;;;;;;;7.05;4.85;;;;;;;;;;1031966;28;20033;-73
2024/01/06 01:23:36;;;;;;;5.20;4.72;;;;;;;;;;1031570;28;20018;-73
2024/01/06 01:24:07;;;;;;;4.00;3.63;;;;;;;;;;1031805;28;20026;-73
2024/01/06 01:24:37;;;;;;;3.53;1.98;;;;;;;;;;1035871;28;20058;-73
2024/01/06 01:25:08;;;;;;;2.45;1.92;;;;;;;;;;1035788;28;20061;-73
2024/01/06 01:25:39;;;;;;;3.17;2.85;;;;;;;;;;1035651;28;20025;-73
2024/01/06 01:26:09;;;;;;;4.35;2.35;;;;;;;;;;1035714;28;20017;-73
2024/01/06 01:26:40;;;;;;;4.43;2.97;;;;;;;;;;1035731;28;20022;-73
2024/01/06 01:27:10;;;;;;;3.45;3.25;;;;;;;;;;1035828;28;20026;-73
2024/01/06 01:27:41;;;;;;;9.18;4.75;;;;;;;;;;1035690;28;20025;-73
2024/01/06 01:28:11;;;;;;;6.75;5.07;;;;;;;;;;1031956;28;20106;-73
2024/01/06 01:28:42;;;;;;;4.07;3.00;;;;;;;;;;1031662;28;20022;-73
2024/01/06 01:29:13;;;;;;;3.70;3.38;;;;;;;;;;1031751;28;20030;-73
2024/01/06 01:29:43;;;;;;;5.47;4.07;;;;;;;;;;1027771;28;20078;-73
2024/01/06 01:30:14;;;;;;;8.13;4.60;;;;;;;;;;1031786;28;20019;-73
2024/01/06 01:30:44;;;;;;;2.85;2.65;;;;;;;;;;1027504;28;20061;-73
2024/01/06 01:31:15;;;;;;;6.53;5.03;;;;;;;;;;1027600;28;20058;-73
2024/01/06 01:31:46;;;;;;;11.45;6.75;;;;;;;;;;1031628;28;20026;-73
2024/01/06 01:32:17;;;;;;;6.18;5.57;;;;;;;;;;1031822;28;20088;-73
2024/01/06 01:32:47;;;;;;;15.40;6.90;;;;;;;;;;1031847;28;20704;-73
2024/01/06 01:33:18;;;;;;;9.27;5.55;;;;;;;;;;1031660;28;20077;-73
2024/01/06 01:33:48;;;;;;;3.65;3.15;;;;;;;;;;1032027;28;20049;-73
2024/01/06 01:34:19;;;;;;;3.75;3.50;;;;;;;;;;1032201;28;20042;-73
2024/01/06 01:34:49;;;;;;;18.52;8.60;;;;;;;;;;1032139;28;20482;-73
2024/01/06 01:35:20;;;;;;;9.38;4.72;;;;;;;;;;1032014;28;20018;-73
2024/01/06 01:35:50;;;;;;;9.65;5.38;;;;;;;;;;1031732;28;20026;-73
2024/01/06 01:36:21;;;;;;;19.90;5.47;;;;;;;;;;1031995;28;20018;-73
2024/01/06 01:36:52;;;;;;;8.43;6.78;;;;;;;;;;1032203;28;20022;-73
2024/01/06 01:37:22;;;;;;;11.82;5.13;;;;;;;;;;1032027;28;20030;-73
2024/01/06 01:37:53;;;;;;;29.02;6.60;;;;;;;;;;1031987;28;20188;-73
2024/01/06 01:38:23;;;;;;;10.77;7.55;;;;;;;;;;1032091;28;20022;-73
2024/01/06 01:38:54;;;;;;;4.55;3.80;;;;;;;;;;1032167;28;20022;-73
2024/01/06 01:39:24;;;;;;;4.47;4.15;;;;;;;;;;1031967;28;20121;-73
2024/01/06 01:39:55;;;;;;;5.25;4.75;;;;;;;;;;1031640;28;20010;-73
2024/01/06 01:40:25;;;;;;;23.75;3.90;;;;;;;;;;1031565;28;20037;-73
2024/01/06 01:40:56;;;;;;;6.50;5.43;;;;;;;;;;1031568;28;20076;-73
2024/01/06 01:41:26;;;;;;;7.22;5.20;;;;;;;;;;1031563;28;20026;-73
2024/01/06 01:41:57;;;;;;;14.70;3.75;;;;;;;;;;1032235;28;20033;-73
2024/01/06 01:42:28;;;;;;;8.20;5.18;;;;;;;;;;1032077;28;20439;-73
2024/01/06 01:42:58;;;;;;;7.72;4.63;;;;;;;;;;1032106;28;20052;-73
2024/01/06 01:43:29;;;;;;;11.38;7.03;;;;;;;;;;1031836;28;20482;-73
2024/01/06 01:43:59;;;;;;;7.57;3.45;;;;;;;;;;1031662;28;20022;-73
2024/01/06 01:44:30;;;;;;;12.93;9.52;;;;;;;;;;1031717;28;20018;-73
2024/01/06 01:45:00;;;;;;;11.52;3.55;;;;;;;;;;1031744;28;20443;-73
2024/01/06 01:45:31;;;;;;;16.13;7.22;;;;;;;;;;1031121;28;20030;-74
2024/01/06 01:46:01;;;;;;;19.70;5.82;;;;;;;;;;1031566;28;20014;-74
2024/01/06 01:46:32;;;;;;;9.60;7.30;;;;;;;;;;1031581;28;20034;-74
2024/01/06 01:47:04;;;;;;;11.57;6.40;;;;;;;;;;1031604;28;20030;-74
2024/01/06 01:47:35;;;;;;;12.07;4.50;;;;;;;;;;1031541;28;20022;-74
2024/01/06 01:48:06;;;;;;;6.00;3.90;;;;;;;;;;1031731;28;20081;-74
2024/01/06 01:48:37;;;;;;;8.32;5.18;;;;;;;;;;1031642;28;20083;-74
2024/01/06 01:49:07;;;;;;;10.95;5.72;;;;;;;;;;1027636;28;20025;-74
2024/01/06 01:49:38;;;;;;;12.02;5.03;;;;;;;;;;1028010;28;20034;-74
2024/01/06 01:50:09;;;;;;;6.72;4.53;;;;;;;;;;1031779;28;20038;-74
2024/01/06 01:50:40;;;;;;;8.35;2.97;;;;;;;;;;1031619;28;20072;-74
2024/01/06 01:51:11;;;;;;;16.75;6.00;;;;;;;;;;1034901;28;20032;-74
2024/01/06 01:51:44;;;;;;;4.57;3.42;;;;;;;;;;1035319;28;20045;-73
2024/01/06 01:52:15;;;;;;;4.72;3.38;;;;;;;;;;1032057;28;20030;-73
2024/01/06 01:52:46;;;;;;;11.90;7.30;;;;;;;;;;1031838;28;20022;-73
2024/01/06 01:53:16;;;;;;;30.60;7.55;;;;;;;;;;1031636;28;20061;-74
2024/01/06 01:53:47;;;;;;;3.83;3.53;;;;;;;;;;1031916;28;20018;-74
2024/01/06 01:54:17;;;;;;;6.05;3.05;;;;;;;;;;1031925;28;20030;-73
2024/01/06 01:54:48;;;;;;;6.82;4.63;;;;;;;;;;1031961;28;20065;-74
2024/01/06 01:55:19;;;;;;;11.48;7.93;;;;;;;;;;1031607;28;20034;-74
2024/01/06 01:55:49;;;;;;;18.15;6.32;;;;;;;;;;1031714;28;20014;-74
2024/01/06 01:56:20;;;;;;;3.05;2.80;;;;;;;;;;1031823;28;20022;-74
2024/01/06 01:56:51;;;;;;;5.20;4.70;;;;;;;;;;1032143;28;20025;-74
2024/01/06 01:57:23;;;;;;;11.43;5.13;;;;;;;;;;1031519;28;20057;-74
2024/01/06 01:57:55;;;;;;;25.40;5.78;;;;;;;;;;1031574;28;20576;-74
2024/01/06 01:58:25;;;;;;;26.73;5.88;;;;;;;;;;1031634;28;20030;-74
2024/01/06 01:58:56;;;;;;;12.52;5.65;;;;;;;;;;1031759;28;20029;-74
2024/01/06 01:59:26;;;;;;;3.55;3.30;;;;;;;;;;1031191;28;20026;-75
2024/01/06 01:59:57;;;;;;;9.95;4.43;;;;;;;;;;1031642;28;20022;-74
2024/01/06 02:00:28;;;;;;;25.55;9.77;;;;;;;;;;1031535;28;20116;-74
2024/01/06 02:00:58;;;;;;;8.18;5.35;;;;;;;;;;1031527;28;20405;-73
2024/01/06 02:01:29;;;;;;;6.30;4.47;;;;;;;;;;1031323;28;20414;-74
2024/01/06 02:02:01;;;;;;;5.13;4.63;;;;;;;;;;1029570;28;20030;-74
2024/01/06 02:02:32;;;;;;;7.22;5.78;;;;;;;;;;1029714;28;20031;-74
2024/01/06 02:03:04;;;;;;;7.45;6.82;;;;;;;;;;1034182;28;20038;-73
2024/01/06 02:03:35;;;;;;;7.53;5.43;;;;;;;;;;1033195;28;20109;-73
2024/01/06 02:04:06;;;;;;;11.82;4.85;;;;;;;;;;1032084;28;20023;-73
2024/01/06 02:04:36;;;;;;;5.22;3.70;;;;;;;;;;1031812;28;20034;-73
2024/01/06 02:05:07;;;;;;;16.15;7.63;;;;;;;;;;1035639;28;20024;-73
2024/01/06 02:05:37;;;;;;;9.50;4.05;;;;;;;;;;1035328;28;20478;-74
2024/01/06 02:06:08;;;;;;;5.72;3.70;;;;;;;;;;1035487;28;20018;-74
2024/01/06 02:06:38;;;;;;;5.13;4.43;;;;;;;;;;1035419;28;20057;-74
2024/01/06 02:07:09;;;;;;;10.77;7.68;;;;;;;;;;1030480;28;20027;-74
2024/01/06 02:07:40;;;;;;;11.57;5.60;;;;;;;;;;1025273;28;20026;-74
2024/01/06 02:08:10;;;;;;;11.02;8.15;;;;;;;;;;1026879;28;20502;-74
2024/01/06 02:08:41;;;;;;;14.48;5.95;;;;;;;;;;1027780;28;20069;-74
2024/01/06 02:09:11;;;;;;;4.78;4.38;;;;;;;;;;1031538;28;20055;-74
2024/01/06 02:09:42;;;;;;;5.38;4.65;;;;;;;;;;1031310;28;20080;-74
2024/01/06 02:10:12;;;;;;;29.20;5.93;;;;;;;;;;1030916;28;20037;-73
2024/01/06 02:10:43;;;;;;;14.32;6.68;;;;;;;;;;1031000;28;20026;-74
2024/01/06 02:11:13;;;;;;;11.23;6.97;;;;;;;;;;1031238;28;20026;-74
2024/01/06 02:11:44;;;;;;;7.75;6.90;;;;;;;;;;1031070;28;20510;-74
2024/01/06 02:12:14;;;;;;;15.88;6.25;;;;;;;;;;1031613;28;20026;-74
2024/01/06 02:12:45;;;;;;;11.75;4.70;;;;;;;;;;1033287;28;20030;-74
2024/01/06 02:13:15;;;;;;;5.50;5.03;;;;;;;;;;1033562;28;20497;-74
2024/01/06 02:13:46;;;;;;;13.43;5.45;;;;;;;;;;1032264;28;21135;-74
2024/01/06 02:14:16;;;;;;;11.65;8.60;;;;;;;;;;1031489;28;20045;-74
2024/01/06 02:14:47;;;;;;;6.47;4.25;;;;;;;;;;1031854;28;20019;-73
2024/01/06 02:15:18;;;;;;;6.13;5.53;;;;;;;;;;1031510;28;20420;-74
2024/01/06 02:15:49;;;;;;;23.45;5.60;;;;;;;;;;1030145;28;20022;-74
2024/01/06 02:16:20;;;;;;;5.05;3.67;;;;;;;;;;1029745;28;20072;-74
2024/01/06 02:16:50;;;;;;;7.60;5.45;;;;;;;;;;1031411;28;20028;-74
2024/01/06 02:17:21;;;;;;;12.98;4.85;;;;;;;;;;1030990;28;20499;-74
2024/01/06 02:17:51;;;;;;;8.25;4.15;;;;;;;;;;1031481;28;20057;-74
2024/01/06 02:18:22;;;;;;;5.28;2.92;;;;;;;;;;1031479;28;20018;-74
2024/01/06 02:18:52;;;;;;;3.88;3.30;;;;;;;;;;1031417;28;20463;-74
2024/01/06 02:19:23;;;;;;;8.13;5.32;;;;;;;;;;1030940;28;20033;-74
2024/01/06 02:19:54;;;;;;;4.45;2.42;;;;;;;;;;1031449;28;20180;-74
2024/01/06 02:20:24;;;;;;;9.10;4.20;;;;;;;;;;1030849;28;20053;-74
2024/01/06 02:20:57;;;;;;;21.20;4.72;;;;;;;;;;1031282;28;20057;-74
2024/01/06 02:21:29;;;;;;;5.68;4.25;;;;;;;;;;1031046;28;20042;-74
2024/01/06 02:22:00;;;;;;;5.75;3.55;;;;;;;;;;1031657;28;20387;-74
2024/01/06 02:22:30;;;;;;;5.80;4.50;;;;;;;;;;1031279;28;20072;-74
2024/01/06 02:23:01;;;;;;;5.78;4.25;;;;;;;;;;1031552;28;20104;-74
2024/01/06 02:23:34;;;;;;;7.00;4.13;;;;;;;;;;1031263;28;20034;-74
2024/01/06 02:24:04;;;;;;;9.63;5.47;;;;;;;;;;1029863;28;20022;-74
2024/01/06 02:24:35;;;;;;;7.93;4.15;;;;;;;;;;1030994;28;20030;-74
2024/01/06 02:25:12;;;;;;;6.90;3.22;;;;;;;;;;1031983;28;20045;-74
2024/01/06 02:25:42;;;;;;;5.28;3.75;;;;;;;;;;1034541;28;20084;-74
2024/01/06 02:26:14;;;;;;;25.63;3.63;;;;;;;;;;1031452;28;20014;-74
2024/01/06 02:26:45;;;;;;;22.17;4.47;;;;;;;;;;1031445;28;20037;-74
2024/01/06 02:27:15;;;;;;;5.80;2.70;;;;;;;;;;1031807;28;20014;-74
2024/01/06 02:27:46;;;;;;;4.80;3.33;;;;;;;;;;1031331;28;20034;-74
2024/01/06 02:28:16;;;;;;;1.52;1.42;;;;;;;;;;1031070;28;20585;-74
2024/01/06 02:28:49;;;;;;;4.22;2.53;;;;;;;;;;1031743;28;20046;-74
2024/01/06 02:29:19;;;;;;;10.75;5.68;;;;;;;;;;1031251;28;20563;-74
2024/01/06 02:29:50;;;;;;;13.25;4.05;;;;;;;;;;1031033;28;20028;-74
2024/01/06 02:30:20;;;;;;;3.38;3.05;;;;;;;;;;1030692;28;20498;-74
2024/01/06 02:30:51;;;;;;;11.57;4.63;;;;;;;;;;1027092;28;20031;-74
2024/01/06 02:31:21;;;;;;;15.93;5.80;;;;;;;;;;1027118;28;20031;-74
2024/01/06 02:31:52;;;;;;;6.55;3.58;;;;;;;;;;1027514;28;20050;-74
2024/01/06 02:32:22;;;;;;;9.10;4.43;;;;;;;;;;1031313;28;20041;-74
2024/01/06 02:32:53;;;;;;;8.30;3.55;;;;;;;;;;1031394;28;20172;-74
2024/01/06 02:33:24;;;;;;;5.25;4.65;;;;;;;;;;1031352;28;20537;-74
2024/01/06 02:33:54;;;;;;;12.02;5.93;;;;;;;;;;1031298;28;20090;-74
2024/01/06 02:34:25;;;;;;;7.18;5.18;;;;;;;;;;1031184;28;20061;-74
2024/01/06 02:34:55;;;;;;;3.70;3.35;;;;;;;;;;1031563;28;20030;-74
2024/01/06 02:35:26;;;;;;;9.63;7.18;;;;;;;;;;1031396;28;20054;-74
2024/01/06 02:35:56;;;;;;;14.30;7.15;;;;;;;;;;1031396;28;20038;-74
2024/01/06 02:36:27;;;;;;;3.72;3.50;;;;;;;;;;1031544;28;20030;-74
2024/01/06 02:36:57;;;;;;;12.35;4.82;;;;;;;;;;1031738;28;20026;-74
2024/01/06 02:37:28;;;;;;;4.53;2.58;;;;;;;;;;1031656;28;20026;-73
2024/01/06 02:37:58;;;;;;;4.07;3.13;;;;;;;;;;1031644;28;20022;-74
2024/01/06 02:38:29;;;;;;;15.00;4.10;;;;;;;;;;1031658;28;20054;-74
2024/01/06 02:38:59;;;;;;;1.75;1.65;;;;;;;;;;1031287;28;20023;-74
2024/01/06 02:39:30;;;;;;;3.30;3.10;;;;;;;;;;1031280;28;20022;-74
2024/01/06 02:40:00;;;;;;;4.32;3.85;;;;;;;;;;1031314;28;20030;-74
2024/01/06 02:40:31;;;;;;;8.43;5.15;;;;;;;;;;1031248;28;20489;-74
2024/01/06 02:41:02;;;;;;;2.70;2.08;;;;;;;;;;1030923;28;20050;-74
2024/01/06 02:41:33;;;;;;;10.30;2.88;;;;;;;;;;1031421;28;20022;-74
2024/01/06 02:42:03;;;;;;;3.17;2.53;;;;;;;;;;1031600;28;20030;-74
2024/01/06 02:42:34;;;;;;;4.68;4.28;;;;;;;;;;1029874;28;20029;-74
2024/01/06 02:43:04;;;;;;;3.17;2.88;;;;;;;;;;1031258;28;20030;-74
2024/01/06 02:43:35;;;;;;;9.35;2.83;;;;;;;;;;1031045;28;20022;-73
2024/01/06 02:44:06;;;;;;;3.17;2.90;;;;;;;;;;1031400;28;20030;-73
2024/01/06 02:44:36;;;;;;;5.60;3.38;;;;;;;;;;1034736;28;20026;-73
2024/01/06 02:45:07;;;;;;;6.85;3.67;;;;;;;;;;1035430;28;20109;-74
2024/01/06 02:45:38;;;;;;;2.78;2.58;;;;;;;;;;1034615;28;20022;-74
2024/01/06 02:46:08;;;;;;;5.53;4.15;;;;;;;;;;1031102;28;20034;-74
2024/01/06 02:46:39;;;;;;;4.03;3.72;;;;;;;;;;1031364;28;20371;-74
2024/01/06 02:47:09;;;;;;;4.10;3.78;;;;;;;;;;1031044;28;20038;-74
2024/01/06 02:47:40;;;;;;;6.80;3.10;;;;;;;;;;1031028;28;20505;-74
2024/01/06 02:48:10;;;;;;;4.72;4.32;;;;;;;;;;1030840;28;20026;-74
2024/01/06 02:48:41;;;;;;;13.80;4.82;;;;;;;;;;1030322;28;20550;-74
2024/01/06 02:49:11;;;;;;;10.55;5.15;;;;;;;;;;1030338;28;20029;-74
2024/01/06 02:49:42;;;;;;;3.50;3.20;;;;;;;;;;1030571;28;20022;-74
2024/01/06 02:50:12;;;;;;;6.90;4.05;;;;;;;;;;1030669;28;20400;-74
2024/01/06 02:50:43;;;;;;;5.85;4.22;;;;;;;;;;1031212;28;20359;-74
2024/01/06 02:51:13;;;;;;;4.18;3.75;;;;;;;;;;1030668;28;20019;-74
2024/01/06 02:51:44;;;;;;;3.80;3.50;;;;;;;;;;1030585;28;20034;-74
2024/01/06 02:52:14;;;;;;;15.68;7.00;;;;;;;;;;1030858;28;20022;-74
2024/01/06 02:52:47;;;;;;;6.88;4.95;;;;;;;;;;1032172;28;20088;-74
2024/01/06 02:53:18;;;;;;;6.80;4.45;;;;;;;;;;1031450;28;20623;-73
2024/01/06 02:53:48;;;;;;;4.45;4.00;;;;;;;;;;1031556;28;20022;-74
2024/01/06 02:54:19;;;;;;;3.20;2.70;;;;;;;;;;1031254;28;20049;-74
2024/01/06 02:54:49;;;;;;;5.78;5.22;;;;;;;;;;1031098;28;20018;-74
2024/01/06 02:55:20;;;;;;;7.80;3.65;;;;;;;;;;1031389;28;20026;-74
2024/01/06 02:55:50;;;;;;;7.82;4.30;;;;;;;;;;1031281;28;20018;-74
2024/01/06 02:56:21;;;;;;;4.20;2.92;;;;;;;;;;1031249;28;20034;-74
2024/01/06 02:56:51;;;;;;;3.20;2.85;;;;;;;;;;1031410;28;20022;-73
2024/01/06 02:57:22;;;;;;;5.05;3.00;;;;;;;;;;1031415;28;20142;-74
2024/01/06 02:57:52;;;;;;;5.72;5.15;;;;;;;;;;1031481;28;20398;-74
2024/01/06 02:58:23;;;;;;;7.28;2.97;;;;;;;;;;1031009;28;20034;-74
2024/01/06 02:58:53;;;;;;;4.07;2.97;;;;;;;;;;1031111;28;20026;-74
2024/01/06 02:59:24;;;;;;;3.13;1.70;;;;;;;;;;1031190;28;20034;-74
2024/01/06 02:59:54;;;;;;;19.80;3.83;;;;;;;;;;1031057;28;20543;-74
2024/01/06 03:00:25;;;;;;;14.43;4.35;;;;;;;;;;1031282;28;20022;-74
2024/01/06 03:00:55;;;;;;;7.30;4.40;;;;;;;;;;1031081;28;20026;-73
2024/01/06 03:01:26;;;;;;;8.75;4.57;;;;;;;;;;1031013;28;20030;-74
2024/01/06 03:01:56;;;;;;;4.10;3.58;;;;;;;;;;1030806;28;20630;-73
2024/01/06 03:02:27;;;;;;;7.45;3.70;;;;;;;;;;1031057;28;20023;-74
2024/01/06 03:02:57;;;;;;;6.53;5.88;;;;;;;;;;1031381;28;20162;-74
2024/01/06 03:03:28;;;;;;;2.50;2.30;;;;;;;;;;1031124;28;20469;-74