Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:53;;;;;;;36.33;12.85;;;;;;;-7.03;100.00;96481.03;5000885;28;20167;-71
2022/12/19 00:04:19;;;;;;;36.25;13.30;;;;;;;-7.07;100.00;96487.38;5005921;28;20450;-71
2022/12/19 00:06:45;;;;;;;31.50;11.60;;;;;;;-7.02;100.00;96487.78;4996555;28;20039;-70
2022/12/19 00:09:12;;;;;;;47.47;14.02;;;;;;;-7.00;100.00;96478.19;5002691;28;20092;-71
2022/12/19 00:11:38;;;;;;;37.15;14.52;;;;;;;-6.91;100.00;96472.28;5009312;28;20042;-71
2022/12/19 00:14:04;;;;;;;40.30;14.20;;;;;;;-6.93;100.00;96471.59;5004284;28;20042;-70
2022/12/19 00:16:30;;;;;;;38.53;13.52;;;;;;;-6.94;100.00;96475.09;4997260;28;20080;-71
2022/12/19 00:18:58;;;;;;;40.70;15.23;;;;;;;-6.86;100.00;96467.53;5007040;28;20113;-70
2022/12/19 00:21:27;;;;;;;33.90;13.13;;;;;;;-6.83;100.00;96462.16;5005893;28;20050;-71
2022/12/19 00:23:53;;;;;;;40.53;13.90;;;;;;;-6.91;100.00;96449.25;5002421;28;20042;-71
2022/12/19 00:26:33;;;;;;;48.95;15.50;;;;;;;-6.89;100.00;96437.13;5000838;28;20833;-71
2022/12/19 00:29:01;;;;;;;41.63;14.18;;;;;;;-6.85;100.00;96417.97;5002731;28;20041;-71
2022/12/19 00:31:29;;;;;;;32.55;13.80;;;;;;;-6.81;100.00;96419.31;5006356;28;20046;-72
2022/12/19 00:33:56;;;;;;;47.25;15.38;;;;;;;-6.86;100.00;96408.69;5004441;28;21840;-71
2022/12/19 00:36:27;;;;;;;33.55;12.70;;;;;;;-6.81;100.00;96398.84;5000812;28;20393;-71
2022/12/19 00:38:55;;;;;;;36.15;12.98;;;;;;;-6.81;100.00;96398.84;4996227;28;20038;-71
2022/12/19 00:41:33;;;;;;;35.00;10.95;;;;;;;-6.87;100.00;96386.59;5008549;28;20042;-71
2022/12/19 00:44:03;;;;;;;40.92;14.55;;;;;;;-6.85;100.00;96392.38;5004625;28;20053;-70
2022/12/19 00:46:30;;;;;;;38.17;15.15;;;;;;;-6.79;100.00;96412.31;5004798;28;20041;-71
2022/12/19 00:48:56;;;;;;;42.03;12.60;;;;;;;-6.68;100.00;96428.44;5001318;28;20084;-71
2022/12/19 00:51:24;;;;;;;42.63;14.77;;;;;;;-6.59;100.00;96463.47;5010156;28;20042;-71
2022/12/19 00:53:51;;;;;;;39.92;13.35;;;;;;;-6.70;100.00;96477.22;5006709;28;20042;-71
2022/12/19 00:56:20;;;;;;;34.35;13.13;;;;;;;-6.75;100.00;96463.22;5005743;28;20057;-71
2022/12/19 00:58:46;;;;;;;38.45;13.25;;;;;;;-6.72;100.00;96439.91;5009810;28;20034;-71
2022/12/19 01:01:15;;;;;;;34.47;13.57;;;;;;;-6.69;100.00;96442.22;5010440;28;20046;-71
2022/12/19 01:03:41;;;;;;;34.53;13.10;;;;;;;-6.78;100.00;96425.91;4999772;28;20046;-71
2022/12/19 01:06:06;;;;;;;39.78;14.23;;;;;;;-6.76;100.00;96415.53;5005776;28;20246;-71
2022/12/19 01:08:32;;;;;;;36.95;13.45;;;;;;;-6.81;100.00;96414.19;5008592;28;20408;-71
2022/12/19 01:10:58;;;;;;;42.20;14.45;;;;;;;-6.76;100.00;96420.66;5000868;28;20042;-71
2022/12/19 01:13:27;;;;;;;44.47;12.88;;;;;;;-6.74;100.00;96423.88;5006390;28;20042;-70
2022/12/19 01:15:52;;;;;;;36.83;14.43;;;;;;;-6.73;100.00;96420.38;5010109;28;20057;-71
2022/12/19 01:18:18;;;;;;;45.67;14.80;;;;;;;-6.65;100.00;96428.16;5007486;28;20062;-71
2022/12/19 01:20:47;;;;;;;35.83;13.15;;;;;;;-6.75;100.00;96419.69;5009567;28;20052;-71
2022/12/19 01:23:16;;;;;;;44.42;13.65;;;;;;;-6.72;100.00;96422.81;5003777;28;20043;-70
2022/12/19 01:25:42;;;;;;;39.35;13.45;;;;;;;-6.65;100.00;96412.78;5009159;28;20050;-71
2022/12/19 01:28:12;;;;;;;38.03;14.05;;;;;;;-6.70;100.00;96407.31;5001293;28;20046;-72
2022/12/19 01:30:39;;;;;;;34.95;12.60;;;;;;;-6.62;100.00;96402.31;5003962;28;20033;-72
2022/12/19 01:33:05;;;;;;;35.53;11.80;;;;;;;-6.65;100.00;96397.44;5003477;28;20041;-71
2022/12/19 01:35:30;;;;;;;41.95;14.00;;;;;;;-6.60;100.00;96404.72;5009799;28;20492;-71
2022/12/19 01:37:56;;;;;;;34.50;13.73;;;;;;;-6.61;100.00;96403.91;5002115;28;20415;-71
2022/12/19 01:40:22;;;;;;;36.88;13.07;;;;;;;-6.61;100.00;96409.00;5010537;28;20602;-71
2022/12/19 01:42:48;;;;;;;34.60;12.77;;;;;;;-6.57;100.00;96418.03;5009608;28;20049;-71
2022/12/19 01:45:13;;;;;;;36.05;12.73;;;;;;;-6.51;100.00;96425.16;5003396;28;20057;-71
2022/12/19 01:47:52;;;;;;;38.03;13.57;;;;;;;-6.53;100.00;96439.88;5005743;28;20034;-71
2022/12/19 01:50:53;;;;;;;33.22;13.30;;;;;;;-6.47;100.00;96446.19;5007862;28;20088;-71
2022/12/19 01:53:21;;;;;;;36.33;11.95;;;;;;;-6.52;100.00;96444.03;5004118;28;20061;-70
2022/12/19 01:55:47;;;;;;;32.35;13.55;;;;;;;-6.52;100.00;96438.09;5008605;28;20381;-71
2022/12/19 01:58:13;;;;;;;36.38;13.05;;;;;;;-6.55;100.00;96444.31;4999608;28;20050;-70
2022/12/19 02:00:42;;;;;;;35.63;13.43;;;;;;;-6.55;100.00;96434.09;5005808;28;20558;-71
2022/12/19 02:03:14;;;;;;;39.53;13.40;;;;;;;-6.48;100.00;96440.25;4997673;28;20399;-71
2022/12/19 02:05:40;;;;;;;32.50;12.32;;;;;;;-6.45;100.00;96445.09;5007380;28;20183;-71
2022/12/19 02:08:06;;;;;;;38.15;14.20;;;;;;;-6.27;100.00;96452.03;5000737;28;20503;-71
2022/12/19 02:10:31;;;;;;;33.78;13.15;;;;;;;-6.21;100.00;96441.22;5005149;28;20053;-71
2022/12/19 02:12:57;;;;;;;40.05;13.27;;;;;;;-6.23;100.00;96458.50;5005644;28;20374;-70
2022/12/19 02:15:27;;;;;;;40.55;12.95;;;;;;;-6.15;100.00;96450.09;5000847;28;20034;-71
2022/12/19 02:18:05;;;;;;;29.90;11.48;;;;;;;-6.24;100.00;96462.00;5003115;28;20042;-72
2022/12/19 02:21:06;;;;;;;36.75;13.32;;;;;;;-6.36;100.00;96452.91;5009591;28;20037;-71
2022/12/19 02:24:17;;;;;;;32.33;12.55;;;;;;;-6.32;100.00;96464.47;5000618;28;20100;-71
2022/12/19 02:26:45;;;;;;;29.65;12.02;;;;;;;-6.36;100.00;96458.03;4979428;28;20058;-71
2022/12/19 02:29:23;;;;;;;32.30;12.73;;;;;;;-6.45;100.00;96445.09;5010321;28;20084;-71
2022/12/19 02:31:55;;;;;;;29.60;11.93;;;;;;;-6.41;100.00;96455.06;5008752;28;20056;-71
2022/12/19 02:34:32;;;;;;;38.25;13.00;;;;;;;-6.39;100.00;96463.41;5002574;28;20050;-71
2022/12/19 02:37:06;;;;;;;35.70;13.55;;;;;;;-6.32;100.00;96464.47;5002083;28;20053;-71
2022/12/19 02:39:49;;;;;;;33.75;12.15;;;;;;;-6.36;100.00;96463.16;5004428;28;20046;-70
2022/12/19 02:42:24;;;;;;;37.03;12.10;;;;;;;-6.46;100.00;96463.97;5005157;28;20046;-71
2022/12/19 02:44:53;;;;;;;39.50;13.82;;;;;;;-6.43;100.00;96462.09;5004987;28;20453;-71
2022/12/19 02:47:20;;;;;;;29.45;11.65;;;;;;;-6.58;100.00;96459.94;5009324;28;21054;-71
2022/12/19 02:49:46;;;;;;;36.80;11.88;;;;;;;-6.56;100.00;96463.19;5002907;28;20034;-71
2022/12/19 02:52:32;;;;;;;38.65;13.13;;;;;;;-6.50;100.00;96485.69;5008509;28;20419;-69
2022/12/19 02:55:06;;;;;;;37.90;12.75;;;;;;;-6.39;100.00;96483.88;5008598;28;20042;-71
2022/12/19 02:57:37;;;;;;;36.65;13.85;;;;;;;-6.36;100.00;96478.53;4998419;28;20034;-70
2022/12/19 03:00:07;;;;;;;39.95;13.32;;;;;;;-6.26;100.00;96489.53;5001600;28;20041;-70
2022/12/19 03:02:51;;;;;;;39.42;13.48;;;;;;;-6.22;100.00;96485.75;5002108;28;20061;-71
2022/12/19 03:05:33;;;;;;;36.85;13.50;;;;;;;-6.21;100.00;96492.47;5001286;28;20041;-70
2022/12/19 03:08:16;;;;;;;36.63;12.90;;;;;;;-6.16;100.00;96500.56;5001845;28;20042;-69
2022/12/19 03:10:53;;;;;;;39.38;14.43;;;;;;;-6.12;100.00;96499.34;4993291;28;20655;-69
2022/12/19 03:13:39;;;;;;;38.17;14.15;;;;;;;-6.11;100.00;96506.06;5005068;28;20054;-69
2022/12/19 03:16:08;;;;;;;41.05;14.82;;;;;;;-5.92;100.00;96496.66;4998516;28;20092;-68
2022/12/19 03:18:33;;;;;;;41.30;15.30;;;;;;;-5.99;100.00;96485.38;5003571;28;20046;-70
2022/12/19 03:21:13;;;;;;;36.88;13.73;;;;;;;-6.04;100.00;96497.81;4997432;28;20038;-70
2022/12/19 03:23:40;;;;;;;35.58;12.77;;;;;;;-6.01;100.00;96497.53;5004364;28;20045;-70
2022/12/19 03:26:10;;;;;;;39.55;14.93;;;;;;;-5.97;100.00;96509.13;5008425;28;20049;-70
2022/12/19 03:28:52;;;;;;;42.22;15.60;;;;;;;-5.98;100.00;96502.38;5006534;28;20038;-69
2022/12/19 03:31:20;;;;;;;38.95;13.40;;;;;;;-5.99;100.00;96496.44;5009723;28;20058;-70
2022/12/19 03:33:53;;;;;;;34.13;13.18;;;;;;;-6.02;100.00;96486.50;5002635;28;20416;-71
2022/12/19 03:36:29;;;;;;;36.45;13.30;;;;;;;-6.01;100.00;96507.78;4990966;28;20050;-71
2022/12/19 03:38:56;;;;;;;40.25;12.52;;;;;;;-6.11;100.00;96502.69;4999411;28;20504;-70
2022/12/19 03:44:12;;;;;;;33.85;13.73;;;;;;;-6.12;100.00;96524.97;4997570;28;20046;-70
2022/12/19 03:46:42;;;;;;;38.25;13.88;;;;;;;-6.10;100.00;96525.63;4998836;28;20058;-70
2022/12/19 03:49:07;;;;;;;33.55;12.57;;;;;;;-6.10;100.00;96525.63;4999894;28;20042;-69
2022/12/19 03:52:05;;;;;;;34.88;13.15;;;;;;;-6.05;100.00;96501.31;5004924;28;20097;-70
2022/12/19 03:54:37;;;;;;;33.00;12.68;;;;;;;-6.02;100.00;96535.19;5008737;28;20038;-70
2022/12/19 03:57:16;;;;;;;38.47;12.88;;;;;;;-6.08;100.00;96501.59;5004394;28;20039;-69
2022/12/19 03:59:46;;;;;;;43.15;15.07;;;;;;;-6.15;100.00;96527.81;5004088;28;20052;-70
2022/12/19 04:02:15;;;;;;;36.00;13.13;;;;;;;-6.10;100.00;96494.88;5000720;28;20100;-70
2022/12/19 04:04:46;;;;;;;38.20;14.48;;;;;;;-6.03;100.00;96502.81;4999862;28;20126;-70
2022/12/19 04:07:13;;;;;;;37.58;14.50;;;;;;;-6.06;100.00;96515.09;5002931;28;20100;-69
2022/12/19 04:09:42;;;;;;;44.67;14.55;;;;;;;-6.12;100.00;96486.53;5003820;28;20491;-70
2022/12/19 04:12:17;;;;;;;31.92;13.43;;;;;;;-6.10;100.00;96473.56;5007450;28;20045;-69
2022/12/19 04:14:43;;;;;;;35.20;12.45;;;;;;;-6.07;100.00;96498.09;5008743;28;20120;-68
2022/12/19 04:17:42;;;;;;;38.40;13.95;;;;;;;-6.13;100.00;96531.03;5007981;28;20050;-69
2022/12/19 04:20:10;;;;;;;42.75;14.68;;;;;;;-6.15;100.00;96543.19;5004658;28;20555;-70
2022/12/19 04:22:44;;;;;;;36.35;12.82;;;;;;;-6.25;100.00;96524.44;5005759;28;20498;-69
2022/12/19 04:25:13;;;;;;;42.00;14.40;;;;;;;-6.16;100.00;96541.56;5005502;28;20089;-70
2022/12/19 04:27:44;;;;;;;35.78;13.15;;;;;;;-6.22;100.00;96529.31;5007850;28;20041;-70
2022/12/19 04:30:14;;;;;;;36.33;14.00;;;;;;;-6.10;100.00;96510.25;5004865;28;20702;-70
2022/12/19 04:32:44;;;;;;;41.60;14.15;;;;;;;-6.18;100.00;96537.50;5010279;28;20048;-69
2022/12/19 04:35:10;;;;;;;40.45;14.52;;;;;;;-6.14;100.00;96531.97;4998140;28;20049;-70
2022/12/19 04:37:36;;;;;;;38.25;13.70;;;;;;;-6.08;100.00;96563.13;5005086;28;20041;-71
2022/12/19 04:40:04;;;;;;;39.22;14.57;;;;;;;-6.10;100.00;96525.63;5010723;28;20092;-70
2022/12/19 04:42:29;;;;;;;41.55;14.93;;;;;;;-6.00;100.00;96530.72;5006588;28;20045;-69
2022/12/19 04:44:55;;;;;;;34.20;13.55;;;;;;;-5.97;100.00;96506.56;5004932;28;20400;-70
2022/12/19 04:47:20;;;;;;;43.92;14.80;;;;;;;-5.95;100.00;96482.38;4996914;28;20089;-70
2022/12/19 04:49:46;;;;;;;33.70;11.98;;;;;;;-5.90;100.00;96505.03;5005256;28;20045;-70
2022/12/19 04:52:11;;;;;;;39.58;14.32;;;;;;;-6.00;100.00;96509.41;5006463;28;20046;-70
2022/12/19 04:54:37;;;;;;;36.63;13.07;;;;;;;-5.95;100.00;96507.19;5004987;28;20492;-70
2022/12/19 04:57:02;;;;;;;40.75;14.60;;;;;;;-5.95;100.00;96486.69;5008495;28;20049;-70
2022/12/19 04:59:28;;;;;;;37.58;12.25;;;;;;;-5.94;100.00;96473.72;5003987;28;20130;-70
2022/12/19 05:01:54;;;;;;;34.58;12.25;;;;;;;-5.84;100.00;96489.06;4993158;28;20046;-70
2022/12/19 05:04:19;;;;;;;41.97;14.15;;;;;;;-5.95;100.00;96497.75;5002592;28;20526;-70
2022/12/19 05:06:46;;;;;;;42.50;15.38;;;;;;;-5.95;100.00;96504.63;5009148;28;20129;-70
2022/12/19 05:09:11;;;;;;;45.00;14.13;;;;;;;-5.80;100.00;96526.28;5000480;28;20577;-70
2022/12/19 05:11:37;;;;;;;38.35;14.70;;;;;;;-5.77;100.00;96500.38;5009602;28;20049;-70
2022/12/19 05:14:03;;;;;;;49.47;15.63;;;;;;;-5.74;100.00;96515.47;5002979;28;20049;-71
2022/12/19 05:16:29;;;;;;;43.63;15.10;;;;;;;-5.74;100.00;96499.28;5009061;28;20053;-70
2022/12/19 05:18:54;;;;;;;39.63;13.60;;;;;;;-5.75;100.00;96498.47;5002212;28;20503;-69
2022/12/19 05:21:21;;;;;;;45.20;15.38;;;;;;;-5.74;100.00;96500.06;5009479;28;20038;-69
2022/12/19 05:23:47;;;;;;;42.63;14.85;;;;;;;-5.65;100.00;96502.75;5006880;28;20061;-69
2022/12/19 05:26:12;;;;;;;42.05;15.85;;;;;;;-5.70;100.00;96490.34;5004351;28;20503;-69
2022/12/19 05:28:38;;;;;;;44.95;14.63;;;;;;;-5.65;100.00;96487.34;5009763;28;20076;-69
2022/12/19 05:31:10;;;;;;;43.30;14.30;;;;;;;-5.58;100.00;96503.78;5002469;28;20053;-69
2022/12/19 05:33:36;;;;;;;37.80;13.75;;;;;;;-5.57;100.00;96518.22;5003130;28;20041;-69
2022/12/19 05:36:03;;;;;;;37.25;13.70;;;;;;;-5.56;100.00;96532.66;5009848;28;20042;-69
2022/12/19 05:38:29;;;;;;;54.10;16.95;;;;;;;-5.53;100.00;96532.38;5007210;28;20560;-69
2022/12/19 05:40:55;;;;;;;40.95;13.98;;;;;;;-5.49;100.00;96531.13;5008944;28;20034;-69
2022/12/19 05:43:21;;;;;;;46.72;14.77;;;;;;;-5.48;100.00;96519.91;5007998;28;20040;-69
2022/12/19 05:45:47;;;;;;;46.78;15.57;;;;;;;-5.45;100.00;96517.06;5002726;28;20071;-69
2022/12/19 05:48:12;;;;;;;48.13;13.45;;;;;;;-5.41;100.00;96525.28;5000507;28;20547;-69
2022/12/19 05:50:38;;;;;;;44.90;13.10;;;;;;;-5.39;100.00;96507.97;5003241;28;20111;-70
2022/12/19 05:53:04;;;;;;;43.85;14.25;;;;;;;-5.37;100.00;96516.34;4996624;28;20052;-70
2022/12/19 05:55:29;;;;;;;45.00;15.65;;;;;;;-5.41;100.00;96515.81;5009062;28;20057;-70
2022/12/19 05:57:55;;;;;;;42.65;14.27;;;;;;;-5.37;100.00;96502.69;4992272;28;20413;-70
2022/12/19 06:00:21;;;;;;;36.90;13.48;;;;;;;-5.34;100.00;96510.09;5001471;28;20042;-70
2022/12/19 06:02:47;;;;;;;45.03;14.75;;;;;;;-5.36;100.00;96517.94;5006512;28;20042;-70
2022/12/19 06:05:12;;;;;;;39.97;14.35;;;;;;;-5.36;100.00;96506.91;5005439;28;20046;-70
2022/12/19 06:07:38;;;;;;;41.97;13.98;;;;;;;-5.33;100.00;96507.44;5000357;28;20042;-69
2022/12/19 06:10:05;;;;;;;45.30;14.43;;;;;;;-5.35;100.00;96503.38;5002758;28;20496;-70
2022/12/19 06:12:30;;;;;;;44.80;15.43;;;;;;;-5.34;100.00;96502.41;5002533;28;20559;-70
2022/12/19 06:14:56;;;;;;;45.45;15.05;;;;;;;-5.33;100.00;96496.34;5006329;28;20049;-70
2022/12/19 06:17:22;;;;;;;47.88;15.40;;;;;;;-5.31;100.00;96494.44;5008658;28;20100;-70
2022/12/19 06:19:47;;;;;;;38.63;14.23;;;;;;;-5.26;100.00;96497.38;5002895;28;20096;-69
2022/12/19 06:22:13;;;;;;;40.47;13.30;;;;;;;-5.23;100.00;96491.94;5003837;28;20042;-70
2022/12/19 06:24:38;;;;;;;43.83;14.18;;;;;;;-5.31;100.00;96499.59;5005900;28;20125;-70
2022/12/19 06:27:04;;;;;;;51.35;14.20;;;;;;;-5.23;100.00;96491.94;4997810;28;20038;-70
2022/12/19 06:29:30;;;;;;;41.42;13.73;;;;;;;-5.21;100.00;96500.31;5000086;28;20042;-69
2022/12/19 06:31:55;;;;;;;37.88;14.00;;;;;;;-5.16;100.00;96512.72;5009816;28;20088;-70
2022/12/19 06:34:21;;;;;;;49.00;15.02;;;;;;;-5.15;100.00;96510.00;5001273;28;20488;-71
2022/12/19 06:36:46;;;;;;;45.45;14.63;;;;;;;-5.19;100.00;96508.66;5006604;28;20042;-70
2022/12/19 06:39:13;;;;;;;44.20;14.07;;;;;;;-5.11;100.00;96515.66;5001900;28;20688;-70
2022/12/19 06:44:22;;;;;;;44.35;14.98;;;;;;;-5.14;100.00;96524.44;4998744;28;20108;-70
2022/12/19 06:46:48;;;;;;;50.78;16.02;;;;;;;-5.26;100.00;96507.63;5009823;28;20526;-71
2022/12/19 06:49:13;;;;;;;49.10;14.23;;;;;;;-5.22;100.00;96514.09;5005319;28;20072;-70
2022/12/19 06:51:39;;;;;;;43.63;14.63;;;;;;;-5.19;100.00;96508.66;5002694;28;20507;-71
2022/12/19 06:54:05;;;;;;;47.42;16.35;;;;;;;-5.27;100.00;96508.59;4998097;28;20050;-68
2022/12/19 06:56:35;;;;;;;56.28;16.40;;;;;;;-5.25;100.00;96504.13;5003597;28;20045;-68
2022/12/19 06:59:00;;;;;;;40.80;13.75;;;;;;;-5.26;100.00;96507.63;5008338;28;20037;-68
2022/12/19 07:01:52;;;;;;;44.65;13.98;;;;;;;-5.20;100.00;96507.06;5010465;28;20053;-69
2022/12/19 07:04:35;;;;;;;40.58;15.50;;;;;;;-5.24;100.00;96508.31;5004572;28;21661;-70
2022/12/19 07:07:01;;;;;;;48.72;15.40;;;;;;;-5.11;100.00;96506.19;5006889;28;20050;-65
2022/12/19 07:09:28;;;;;;;44.80;13.23;;;;;;;-5.03;100.00;96505.44;5026769;28;20058;-68
2022/12/19 07:11:53;;;;;;;53.33;16.60;;;;;;;-5.01;100.00;96505.28;5022918;28;20382;-67
2022/12/19 07:14:19;;;;;;;45.67;15.20;;;;;;;-5.00;100.00;96506.91;5018428;28;20053;-67
2022/12/19 07:16:46;;;;;;;42.47;14.45;;;;;;;-4.99;100.00;96503.41;5013698;28;20080;-69
2022/12/19 07:19:12;;;;;;;40.22;15.07;;;;;;;-4.93;100.00;96507.94;5010668;28;20050;-70
2022/12/19 07:21:38;;;;;;;41.50;14.32;;;;;;;-4.94;100.00;96502.00;5012542;28;20069;-70
2022/12/19 07:24:04;;;;;;;49.53;14.57;;;;;;;-4.90;100.00;96507.63;5011756;28;21255;-69
2022/12/19 07:26:30;;;;;;;43.22;13.18;;;;;;;-4.85;100.00;96515.72;5005970;28;20100;-71
2022/12/19 07:28:57;;;;;;;42.83;14.10;;;;;;;-4.82;100.00;96515.41;5007016;28;20042;-69
2022/12/19 07:31:22;;;;;;;44.35;13.68;;;;;;;-4.71;100.00;96514.41;5027229;28;20049;-68
2022/12/19 07:33:48;;;;;;;42.28;15.05;;;;;;;-4.63;100.00;96513.63;5016485;28;20069;-69
2022/12/19 07:36:13;;;;;;;46.25;13.25;;;;;;;-4.56;100.00;96514.66;4998738;28;20105;-69
2022/12/19 07:38:39;;;;;;;44.10;15.40;;;;;;;-4.53;100.00;96519.50;5005042;28;20694;-69
2022/12/19 07:41:04;;;;;;;50.13;15.75;;;;;;;-4.45;100.00;96527.28;5003740;28;20045;-69
2022/12/19 07:43:30;;;;;;;46.88;15.73;;;;;;;-4.35;100.00;96522.03;5004344;28;20677;-69
2022/12/19 07:45:56;;;;;;;50.17;15.00;;;;;;;-4.35;100.00;96512.56;5003005;28;20089;-70
2022/12/19 07:48:22;;;;;;;43.08;13.68;;;;;;;-4.34;100.00;96518.50;5008214;28;20034;-70
2022/12/19 07:50:48;;;;;;;49.13;14.45;;;;;;;-4.22;100.00;96521.66;5013710;28;20046;-70
2022/12/19 07:53:14;;;;;;;36.97;13.65;;;;;;;-4.15;100.00;96517.50;5012217;28;20053;-72
2022/12/19 07:55:40;;;;;;;48.88;14.63;;;;;;;-4.13;100.00;96519.91;5006183;28;20088;-70
2022/12/19 07:58:09;;;;;;;47.58;14.48;;;;;;;-3.96;100.00;96516.47;5009276;28;20406;-68
2022/12/19 08:00:35;;;;;;;51.78;15.98;;;;;;;-3.92;100.00;96516.97;5008548;28;20038;-69
2022/12/19 08:03:01;;;;;;;47.83;15.73;;;;;;;-3.92;100.00;96522.09;5008068;28;20038;-69
2022/12/19 08:05:26;;;;;;;50.08;15.63;;;;;;;-3.82;100.00;96522.81;5008627;28;20141;-69
2022/12/19 08:07:52;;;;;;;60.13;15.05;;;;;;;-3.73;100.00;96516.75;5010256;28;20034;-70
2022/12/19 08:10:18;;;;;;;51.72;15.70;;;;;;;-3.67;100.00;96525.59;5013651;28;20678;-68
2022/12/19 08:12:45;;;;;;;52.38;16.20;;;;;;;-3.53;100.00;96516.50;5012405;28;20042;-69
2022/12/19 08:15:10;;;;;;;53.88;15.65;;;;;;;-3.53;100.00;96529.38;5013628;28;20113;-69
2022/12/19 08:17:37;;;;;;;49.70;16.77;;;;;;;-3.33;100.00;96522.19;5010404;28;20044;-69
2022/12/19 08:20:05;;;;;;;55.30;17.83;;;;;;;-3.34;100.00;96521.38;4996318;28;20058;-68
2022/12/19 08:22:31;;;;;;;51.75;15.98;;;;;;;-3.25;100.00;96521.41;5001222;28;20104;-68
2022/12/19 08:24:56;;;;;;;44.83;15.95;;;;;;;-3.14;100.00;96508.22;5005077;28;20520;-69
2022/12/19 08:27:22;;;;;;;47.97;14.10;;;;;;;-3.02;100.00;96504.38;5008294;28;20088;-70
2022/12/19 08:29:48;;;;;;;48.28;14.73;;;;;;;-2.93;100.00;96506.97;5004994;28;20092;-69
2022/12/19 08:32:15;;;;;;;40.47;13.70;;;;;;;-2.84;100.00;96496.50;5008707;28;20038;-69
2022/12/19 08:34:40;;;;;;;44.17;15.70;;;;;;;-2.73;100.00;96486.84;5005273;28;20069;-69
2022/12/19 08:37:07;;;;;;;45.42;13.85;;;;;;;-2.57;100.00;96486.03;5006969;28;20126;-69
2022/12/19 08:39:32;;;;;;;42.55;13.52;;;;;;;-2.37;100.00;96471.84;5005337;28;20057;-68
2022/12/19 08:41:58;;;;;;;47.08;14.50;;;;;;;-2.21;100.00;96472.75;5007144;28;20571;-69
2022/12/19 08:44:23;;;;;;;41.53;13.80;;;;;;;-2.07;100.00;96472.06;5002649;28;20045;-67
2022/12/19 08:46:49;;;;;;;51.95;14.38;;;;;;;-1.99;100.00;96459.16;4998337;28;20073;-69
2022/12/19 08:49:14;;;;;;;46.97;14.00;;;;;;;-1.89;100.00;96468.50;4998720;28;20043;-69
2022/12/19 08:51:40;;;;;;;37.63;12.20;;;;;;;-1.75;100.00;96465.22;5005403;28;20046;-68
2022/12/19 08:54:06;;;;;;;39.15;13.27;;;;;;;-1.67;100.00;96462.56;5005053;28;20045;-69
2022/12/19 08:56:32;;;;;;;38.95;13.52;;;;;;;-1.48;100.00;96455.38;5001148;28;20046;-72
2022/12/19 08:58:59;;;;;;;33.30;12.77;;;;;;;-1.41;100.00;96456.31;4996224;28;20057;-73
2022/12/19 09:01:24;;;;;;;53.70;15.15;;;;;;;-1.44;100.00;96461.81;5000408;28;20491;-69
2022/12/19 09:03:50;;;;;;;45.60;13.50;;;;;;;-1.37;100.00;96449.84;5009434;28;20039;-70
2022/12/19 09:06:16;;;;;;;41.88;13.57;;;;;;;-1.20;100.00;96453.13;5003374;28;20497;-68
2022/12/19 09:08:42;;;;;;;42.05;12.70;;;;;;;-1.24;100.00;96449.28;5012531;28;20046;-72
2022/12/19 09:11:07;;;;;;;44.70;12.95;;;;;;;-1.18;100.00;96445.22;5012702;28;20721;-69
2022/12/19 09:13:34;;;;;;;43.22;14.80;;;;;;;-1.11;100.00;96441.75;5010715;28;20583;-69
2022/12/19 09:16:06;;;;;;;48.40;13.32;;;;;;;-0.93;100.00;96438.88;5011720;28;20487;-69
2022/12/19 09:18:32;;;;;;;44.00;13.52;;;;;;;-0.74;100.00;96432.44;5003343;28;20054;-69
2022/12/19 09:20:58;;;;;;;43.40;12.63;;;;;;;-0.83;100.00;96428.31;5004471;28;20035;-69
2022/12/19 09:23:26;;;;;;;40.65;12.02;;;;;;;-0.77;100.00;96432.78;5008290;28;20662;-69
2022/12/19 09:25:55;;;;;;;39.83;11.82;;;;;;;-0.85;100.00;96429.47;5006603;28;20033;-70
2022/12/19 09:28:21;;;;;;;34.58;11.52;;;;;;;-0.79;100.00;96428.75;5010766;28;20038;-69
2022/12/19 09:30:55;;;;;;;31.38;9.15;;;;;;;-0.57;100.00;96422.75;5010428;28;20561;-68
2022/12/19 09:33:20;;;;;;;29.30;10.30;;;;;;;-0.63;100.00;96433.78;5012039;28;20046;-69
2022/12/19 09:35:51;;;;;;;28.27;9.38;;;;;;;-0.57;100.00;96427.13;5002643;28;20570;-71
2022/12/19 09:38:17;;;;;;;21.13;8.77;;;;;;;-0.39;100.00;96435.34;4996939;28;20049;-69
2022/12/19 09:41:04;;;;;;;25.23;9.25;;;;;;;-0.19;100.00;96440.81;5008413;28;20124;-69
2022/12/19 09:43:59;;;;;;;20.42;8.20;;;;;;;-0.09;100.00;96450.06;5010939;28;20522;-68
2022/12/19 09:46:53;;;;;;;18.73;7.63;;;;;;;-0.04;100.00;96452.94;5005773;28;20562;-68
2022/12/19 09:49:28;;;;;;;18.27;7.85;;;;;;;-0.13;100.00;96448.81;5000753;28;20061;-69
2022/12/19 09:52:02;;;;;;;17.10;7.47;;;;;;;0.14;100.00;96445.63;5010270;28;20042;-69
2022/12/19 09:54:45;;;;;;;18.48;7.05;;;;;;;0.22;100.00;96451.69;5011676;28;20053;-68
2022/12/19 09:57:23;;;;;;;24.88;6.97;;;;;;;0.31;100.00;96445.41;4997945;28;20039;-68
2022/12/19 09:59:55;;;;;;;14.50;6.25;;;;;;;0.40;100.00;96448.69;5010112;28;20061;-68
2022/12/19 10:02:38;;;;;;;15.35;6.63;;;;;;;0.50;100.00;96444.84;5004271;28;20046;-69
2022/12/19 10:05:28;;;;;;;13.73;6.20;;;;;;;0.41;100.00;96439.94;4995924;28;20088;-69
2022/12/19 10:07:54;;;;;;;17.05;7.07;;;;;;;0.39;100.00;96437.53;4995732;28;20042;-68
2022/12/19 10:10:44;;;;;;;14.55;6.65;;;;;;;0.33;100.00;96443.41;5011058;28;20049;-69
2022/12/19 10:13:18;;;;;;;16.38;6.78;;;;;;;0.38;100.00;96435.91;4999832;28;20408;-68
2022/12/19 10:15:52;;;;;;;19.02;8.25;;;;;;;0.39;100.00;96447.91;5006537;28;20061;-70
2022/12/19 10:18:27;;;;;;;13.27;6.95;;;;;;;0.49;100.00;96451.00;5000618;28;20053;-67
2022/12/19 10:21:03;;;;;;;18.92;7.40;;;;;;;0.50;100.00;96444.84;5006517;28;20055;-68
2022/12/19 10:23:50;;;;;;;18.75;7.90;;;;;;;0.60;100.00;96454.09;4997605;28;20046;-68
2022/12/19 10:26:25;;;;;;;16.05;7.00;;;;;;;0.76;100.00;96448.69;5005499;28;20454;-69
2022/12/19 10:28:56;;;;;;;18.63;7.55;;;;;;;0.90;100.00;96448.81;4995669;28;20038;-70
2022/12/19 10:31:31;;;;;;;15.98;7.30;;;;;;;0.77;100.00;96445.09;5011331;28;20491;-69
2022/12/19 10:34:17;;;;;;;17.80;7.57;;;;;;;0.84;100.00;96440.78;5004694;28;20045;-67
2022/12/19 10:36:56;;;;;;;15.98;6.97;;;;;;;1.15;100.00;96434.50;5006573;28;20049;-67
2022/12/19 10:39:30;;;;;;;17.20;6.68;;;;;;;1.35;100.00;96415.69;5004955;28;20492;-69
2022/12/19 10:42:06;;;;;;;16.30;6.50;;;;;;;1.32;100.00;96416.06;5009399;28;20041;-67
2022/12/19 10:44:36;;;;;;;15.65;6.85;;;;;;;1.36;100.00;96417.28;5007034;28;20621;-69
2022/12/19 10:47:01;;;;;;;15.57;6.57;;;;;;;1.51;100.00;96407.63;5004638;28;20042;-69
2022/12/19 10:49:27;;;;;;;15.25;7.00;;;;;;;1.38;100.00;96403.16;5003714;28;20247;-68
2022/12/19 10:52:06;;;;;;;14.35;6.40;;;;;;;1.13;100.00;96402.75;5010921;28;20057;-69
2022/12/19 10:54:42;;;;;;;15.43;6.50;;;;;;;1.03;100.00;96397.09;5002491;28;20092;-69
2022/12/19 10:57:28;;;;;;;19.02;7.10;;;;;;;0.90;100.00;96394.41;5004904;28;20041;-68
2022/12/19 10:59:59;;;;;;;18.38;6.88;;;;;;;0.93;100.00;96375.88;5003053;28;20826;-69
2022/12/19 11:02:36;;;;;;;16.67;6.38;;;;;;;1.13;100.00;96366.47;5011768;28;20487;-70
2022/12/19 11:05:04;;;;;;;16.23;6.68;;;;;;;1.07;100.00;96372.41;5000946;28;20038;-69
2022/12/19 11:07:30;;;;;;;19.90;7.40;;;;;;;1.09;100.00;96362.63;5010446;28;20045;-71
2022/12/19 11:09:56;;;;;;;15.77;7.03;;;;;;;1.15;100.00;96359.31;5005622;28;20054;-70
2022/12/19 11:12:27;;;;;;;20.48;9.30;;;;;;;1.13;100.00;96345.72;5009203;28;20092;-69
2022/12/19 11:15:08;;;;;;;19.63;8.25;;;;;;;1.29;100.00;96343.84;5003788;28;20267;-70
2022/12/19 11:17:36;;;;;;;18.65;8.25;;;;;;;1.52;100.00;96341.78;5011279;28;20409;-69
2022/12/19 11:20:16;;;;;;;17.88;8.32;;;;;;;1.95;100.00;96342.56;5007538;28;20034;-69
2022/12/19 11:22:52;;;;;;;21.33;8.82;;;;;;;2.27;100.00;96345.47;5005512;28;20038;-71
2022/12/19 11:25:31;;;;;;;16.98;7.50;;;;;;;2.65;100.00;96344.97;5005627;28;20076;-71
2022/12/19 11:27:58;;;;;;;17.90;7.50;;;;;;;2.97;100.00;96345.19;5001528;28;20041;-72
2022/12/19 11:30:26;;;;;;;21.50;8.45;;;;;;;3.16;100.00;96344.38;5004706;28;20715;-70