Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:35;;;;;;;;;;;22.60;99.90;;;;;;5097364;28;20391;-70
2023/09/09 00:03:01;;;;;;;;;;;22.60;99.90;;;;;;5097227;28;19934;-70
2023/09/09 00:05:30;;;;;;;;;;;22.40;99.90;;;;;;5097786;28;19915;-72
2023/09/09 00:07:56;;;;;;;;;;;22.30;99.90;;;;;;5097109;28;19908;-72
2023/09/09 00:10:23;;;;;;;;;;;22.30;99.90;;;;;;5097361;28;19954;-71
2023/09/09 00:12:49;;;;;;;;;;;22.30;99.90;;;;;;5096919;28;19909;-71
2023/09/09 00:15:14;;;;;;;;;;;22.30;99.90;;;;;;5097129;28;19923;-70
2023/09/09 00:17:40;;;;;;;;;;;22.30;99.90;;;;;;5097045;28;19962;-70
2023/09/09 00:20:09;;;;;;;;;;;22.30;99.90;;;;;;5096962;28;19953;-70
2023/09/09 00:22:35;;;;;;;;;;;22.30;99.90;;;;;;5096901;28;19918;-70
2023/09/09 00:25:01;;;;;;;;;;;22.30;99.90;;;;;;5097228;28;19909;-70
2023/09/09 00:27:27;;;;;;;;;;;22.30;99.90;;;;;;5078478;28;20386;-70
2023/09/09 00:29:52;;;;;;;;;;;22.30;99.90;;;;;;5096804;28;20014;-71
2023/09/09 00:32:18;;;;;;;;;;;22.30;99.90;;;;;;5097259;28;19908;-72
2023/09/09 00:34:44;;;;;;;;;;;22.30;99.90;;;;;;5096699;28;19916;-70
2023/09/09 00:37:10;;;;;;;;;;;22.20;99.90;;;;;;5096896;28;20372;-70
2023/09/09 00:39:35;;;;;;;;;;;22.20;99.90;;;;;;5097180;28;19947;-70
2023/09/09 00:42:01;;;;;;;;;;;22.30;99.90;;;;;;5096395;28;19908;-70
2023/09/09 00:44:27;;;;;;;;;;;22.30;99.90;;;;;;5096859;28;19908;-70
2023/09/09 00:46:53;;;;;;;;;;;22.30;99.90;;;;;;5096523;28;20010;-71
2023/09/09 00:49:22;;;;;;;;;;;22.30;99.90;;;;;;5078261;28;19908;-70
2023/09/09 00:51:48;;;;;;;;;;;22.30;99.90;;;;;;5096591;28;19999;-70
2023/09/09 00:54:14;;;;;;;;;;;22.30;99.90;;;;;;5096292;28;19915;-70
2023/09/09 00:56:42;;;;;;;;;;;22.20;99.90;;;;;;5095654;28;19911;-69
2023/09/09 00:59:10;;;;;;;;;;;22.20;99.90;;;;;;5096195;28;19915;-70
2023/09/09 01:01:36;;;;;;;;;;;22.20;99.90;;;;;;5096154;28;19998;-70
2023/09/09 01:04:03;;;;;;;;;;;22.20;99.90;;;;;;5096113;28;20407;-70
2023/09/09 01:06:28;;;;;;;;;;;22.30;99.90;;;;;;5077950;28;19908;-70
2023/09/09 01:08:54;;;;;;;;;;;22.30;99.90;;;;;;5096002;28;19915;-70
2023/09/09 01:11:20;;;;;;;;;;;22.30;99.90;;;;;;5095936;28;19998;-70
2023/09/09 01:13:47;;;;;;;;;;;22.30;99.90;;;;;;5095710;28;19908;-69
2023/09/09 01:16:13;;;;;;;;;;;22.40;99.90;;;;;;5095711;28;20285;-69
2023/09/09 01:18:39;;;;;;;;;;;22.40;99.90;;;;;;5095879;28;19916;-69
2023/09/09 01:21:07;;;;;;;;;;;22.40;99.90;;;;;;5095963;28;19912;-70
2023/09/09 01:23:33;;;;;;;;;;;22.50;99.90;;;;;;5095982;28;20364;-69
2023/09/09 01:25:59;;;;;;;;;;;22.50;99.90;;;;;;5095920;28;19920;-69
2023/09/09 01:28:25;;;;;;;;;;;22.60;99.90;;;;;;5095434;28;19912;-69
2023/09/09 01:30:51;;;;;;;;;;;22.60;99.90;;;;;;5095853;28;19908;-70
2023/09/09 01:33:17;;;;;;;;;;;22.60;99.90;;;;;;5077357;28;19969;-70
2023/09/09 01:35:44;;;;;;;;;;;22.60;99.90;;;;;;5096010;28;20011;-69
2023/09/09 01:38:09;;;;;;;;;;;22.60;99.90;;;;;;5095251;28;19920;-68
2023/09/09 01:40:35;;;;;;;;;;;22.60;99.90;;;;;;5077178;28;19926;-71
2023/09/09 01:43:02;;;;;;;;;;;22.60;99.90;;;;;;5095232;28;19908;-70
2023/09/09 01:45:27;;;;;;;;;;;22.60;99.90;;;;;;5077022;28;19908;-69
2023/09/09 01:47:53;;;;;;;;;;;22.60;99.90;;;;;;5095293;28;19908;-70
2023/09/09 01:50:19;;;;;;;;;;;22.60;99.90;;;;;;5095459;28;20367;-71
2023/09/09 01:52:45;;;;;;;;;;;22.60;99.90;;;;;;5095425;28;19912;-70
2023/09/09 01:55:10;;;;;;;;;;;22.60;99.90;;;;;;5095571;28;19994;-71
2023/09/09 01:57:36;;;;;;;;;;;22.60;99.90;;;;;;5094926;28;19912;-70
2023/09/09 02:00:07;;;;;;;;;;;22.60;99.90;;;;;;5095294;28;19908;-70
2023/09/09 02:02:33;;;;;;;;;;;22.60;99.90;;;;;;5076798;28;20280;-70
2023/09/09 02:04:59;;;;;;;;;;;22.60;99.90;;;;;;5095450;28;19912;-70
2023/09/09 02:07:25;;;;;;;;;;;22.50;99.90;;;;;;5094568;28;19972;-70
2023/09/09 02:09:50;;;;;;;;;;;22.50;99.90;;;;;;5094620;28;19915;-70
2023/09/09 02:12:16;;;;;;;;;;;22.50;99.90;;;;;;5076387;28;19915;-69
2023/09/09 02:14:42;;;;;;;;;;;22.40;99.90;;;;;;5076505;28;19912;-70
2023/09/09 02:17:08;;;;;;;;;;;22.40;99.90;;;;;;5094754;28;19920;-70
2023/09/09 02:19:34;;;;;;;;;;;22.40;99.90;;;;;;5076422;28;20023;-71
2023/09/09 02:22:00;;;;;;;;;;;22.50;99.90;;;;;;5076392;28;19978;-70
2023/09/09 02:24:25;;;;;;;;;;;22.40;99.90;;;;;;5076454;28;20310;-70
2023/09/09 02:26:51;;;;;;;;;;;22.30;99.90;;;;;;5094384;28;19914;-71
2023/09/09 02:29:17;;;;;;;;;;;22.20;99.90;;;;;;5094483;28;19998;-71
2023/09/09 02:31:43;;;;;;;;;;;22.20;99.90;;;;;;5094498;28;20003;-69
2023/09/09 02:34:08;;;;;;;;;;;22.10;99.90;;;;;;5094639;28;19908;-70
2023/09/09 02:36:34;;;;;;;;;;;22.10;99.90;;;;;;5094607;28;19912;-71
2023/09/09 02:39:00;;;;;;;;;;;22.10;99.90;;;;;;5094197;28;20352;-71
2023/09/09 02:41:27;;;;;;;;;;;22.00;99.90;;;;;;5076074;28;19991;-71
2023/09/09 02:43:53;;;;;;;;;;;22.00;99.90;;;;;;5075865;28;20002;-71
2023/09/09 02:46:21;;;;;;;;;;;22.00;99.90;;;;;;5094260;28;20358;-70
2023/09/09 02:48:46;;;;;;;;;;;22.00;99.90;;;;;;5094468;28;19909;-71
2023/09/09 02:51:13;;;;;;;;;;;22.00;99.90;;;;;;5094106;28;19915;-70
2023/09/09 02:53:38;;;;;;;;;;;22.00;99.90;;;;;;5075925;28;19908;-71
2023/09/09 02:56:04;;;;;;;;;;;22.00;99.90;;;;;;5094493;28;19916;-72
2023/09/09 02:58:30;;;;;;;;;;;22.00;99.90;;;;;;5093895;28;20014;-71
2023/09/09 03:01:05;;;;;;;;;;;22.00;99.90;;;;;;5075808;28;19908;-71
2023/09/09 03:03:31;;;;;;;;;;;22.00;99.90;;;;;;5094460;28;19915;-72
2023/09/09 03:05:58;;;;;;;;;;;22.00;99.90;;;;;;5093807;28;20437;-71
2023/09/09 03:08:24;;;;;;;;;;;21.90;99.90;;;;;;5093817;28;20248;-70
2023/09/09 03:10:52;;;;;;;;;;;21.90;99.90;;;;;;5093799;28;19908;-72
2023/09/09 03:13:17;;;;;;;;;;;21.80;99.90;;;;;;5093601;28;19953;-71
2023/09/09 03:15:43;;;;;;;;;;;21.80;99.90;;;;;;5075453;28;19920;-71
2023/09/09 03:18:09;;;;;;;;;;;21.80;99.90;;;;;;5093708;28;20383;-71
2023/09/09 03:20:35;;;;;;;;;;;21.80;99.90;;;;;;5093600;28;19919;-71
2023/09/09 03:23:00;;;;;;;;;;;21.90;99.90;;;;;;5075504;28;19908;-71
2023/09/09 03:25:27;;;;;;;;;;;21.90;99.90;;;;;;5075571;28;19909;-72
2023/09/09 03:27:53;;;;;;;;;;;21.90;99.90;;;;;;5075242;28;19908;-71
2023/09/09 03:30:18;;;;;;;;;;;21.90;99.90;;;;;;5093841;28;19915;-70
2023/09/09 03:32:44;;;;;;;;;;;21.90;99.90;;;;;;5075724;28;19908;-71
2023/09/09 03:35:10;;;;;;;;;;;21.90;99.90;;;;;;5075415;28;19920;-71
2023/09/09 03:37:36;;;;;;;;;;;21.90;99.90;;;;;;5093614;28;20368;-71
2023/09/09 03:40:03;;;;;;;;;;;21.90;99.90;;;;;;5094103;28;19908;-73
2023/09/09 03:42:29;;;;;;;;;;;21.80;99.90;;;;;;5093280;28;20010;-72
2023/09/09 03:44:54;;;;;;;;;;;21.70;99.90;;;;;;5075292;28;19951;-70
2023/09/09 03:47:21;;;;;;;;;;;21.70;99.90;;;;;;5093461;28;19908;-72
2023/09/09 03:49:48;;;;;;;;;;;21.60;99.90;;;;;;5093446;28;20409;-71
2023/09/09 03:52:14;;;;;;;;;;;21.60;99.90;;;;;;5093944;28;19908;-71
2023/09/09 03:54:39;;;;;;;;;;;21.60;99.90;;;;;;5093339;28;20010;-72
2023/09/09 03:57:05;;;;;;;;;;;21.50;99.90;;;;;;5093649;28;19919;-71
2023/09/09 03:59:33;;;;;;;;;;;21.60;99.90;;;;;;5093858;28;19908;-71
2023/09/09 04:01:58;;;;;;;;;;;21.60;99.90;;;;;;5075084;28;19915;-71
2023/09/09 04:04:24;;;;;;;;;;;21.60;99.90;;;;;;5093863;28;19908;-71
2023/09/09 04:06:50;;;;;;;;;;;21.60;99.90;;;;;;5093193;28;19914;-71
2023/09/09 04:09:26;;;;;;;;;;;21.60;99.90;;;;;;5093320;28;19943;-71
2023/09/09 04:11:52;;;;;;;;;;;21.50;99.90;;;;;;5093393;28;19915;-72
2023/09/09 04:14:18;;;;;;;;;;;21.50;99.90;;;;;;5093090;28;20271;-71
2023/09/09 04:16:43;;;;;;;;;;;21.50;99.90;;;;;;5093660;28;19998;-73
2023/09/09 04:19:09;;;;;;;;;;;21.50;99.90;;;;;;5093169;28;19908;-71
2023/09/09 04:21:35;;;;;;;;;;;21.50;99.90;;;;;;5093139;28;19927;-71
2023/09/09 04:24:01;;;;;;;;;;;21.50;99.90;;;;;;5093137;28;19912;-71
2023/09/09 04:26:27;;;;;;;;;;;21.40;99.90;;;;;;5074980;28;19962;-72
2023/09/09 04:28:52;;;;;;;;;;;21.40;99.90;;;;;;5092993;28;19915;-71
2023/09/09 04:31:18;;;;;;;;;;;21.40;99.90;;;;;;5094609;28;19908;-72
2023/09/09 04:33:44;;;;;;;;;;;21.40;99.90;;;;;;5096633;28;19912;-71
2023/09/09 04:36:10;;;;;;;;;;;21.40;99.90;;;;;;5096627;28;19916;-71
2023/09/09 04:38:36;;;;;;;;;;;21.50;99.90;;;;;;5078150;28;19950;-71
2023/09/09 04:41:02;;;;;;;;;;;21.60;99.90;;;;;;5096659;28;19912;-70
2023/09/09 04:43:28;;;;;;;;;;;21.70;99.90;;;;;;5096579;28;19951;-71
2023/09/09 04:45:53;;;;;;;;;;;21.80;99.90;;;;;;5096482;28;19943;-71
2023/09/09 04:48:19;;;;;;;;;;;21.80;99.90;;;;;;5078359;28;19908;-71
2023/09/09 04:50:45;;;;;;;;;;;21.90;99.90;;;;;;5096450;28;20022;-72
2023/09/09 04:53:11;;;;;;;;;;;21.80;99.90;;;;;;5096949;28;19909;-71
2023/09/09 04:55:36;;;;;;;;;;;21.80;99.90;;;;;;5096094;28;19939;-70
2023/09/09 04:58:02;;;;;;;;;;;21.80;99.90;;;;;;5096092;28;19908;-71
2023/09/09 05:00:28;;;;;;;;;;;21.80;99.90;;;;;;5078048;28;19912;-71
2023/09/09 05:02:54;;;;;;;;;;;21.80;99.90;;;;;;5096707;28;20301;-71
2023/09/09 05:05:20;;;;;;;;;;;21.90;99.90;;;;;;5096176;28;19923;-71
2023/09/09 05:07:45;;;;;;;;;;;22.00;99.90;;;;;;5096340;28;19912;-72
2023/09/09 05:10:11;;;;;;;;;;;22.00;99.90;;;;;;5096103;28;19914;-70
2023/09/09 05:12:37;;;;;;;;;;;22.00;99.90;;;;;;5078016;28;20295;-71
2023/09/09 05:15:03;;;;;;;;;;;22.00;99.90;;;;;;5077616;28;19956;-71
2023/09/09 05:17:29;;;;;;;;;;;22.00;99.90;;;;;;5095939;28;19994;-71
2023/09/09 05:19:55;;;;;;;;;;;22.00;99.90;;;;;;5095930;28;19947;-70
2023/09/09 05:22:21;;;;;;;;;;;22.10;99.90;;;;;;5077541;28;20003;-71
2023/09/09 05:24:46;;;;;;;;;;;22.10;99.90;;;;;;5096275;28;20353;-71
2023/09/09 05:27:12;;;;;;;;;;;22.10;99.90;;;;;;5095770;28;19912;-71
2023/09/09 05:29:38;;;;;;;;;;;22.00;99.90;;;;;;5077426;28;19915;-70
2023/09/09 05:32:04;;;;;;;;;;;22.00;99.90;;;;;;5095883;28;19908;-71
2023/09/09 05:34:30;;;;;;;;;;;22.00;99.90;;;;;;5095486;28;20006;-71
2023/09/09 05:36:56;;;;;;;;;;;22.10;99.90;;;;;;5077134;28;19949;-70
2023/09/09 05:39:21;;;;;;;;;;;22.20;99.90;;;;;;5095904;28;19912;-71
2023/09/09 05:41:47;;;;;;;;;;;22.20;99.90;;;;;;5077117;28;20379;-71
2023/09/09 05:44:13;;;;;;;;;;;22.20;99.90;;;;;;5075897;28;19908;-71
2023/09/09 05:46:39;;;;;;;;;;;22.40;99.90;;;;;;5095733;28;19908;-71
2023/09/09 05:49:05;;;;;;;;;;;22.40;99.90;;;;;;5095164;28;20010;-71
2023/09/09 05:51:30;;;;;;;;;;;22.50;99.90;;;;;;5095373;28;20000;-70
2023/09/09 05:53:56;;;;;;;;;;;22.90;99.90;;;;;;5095081;28;20010;-70
2023/09/09 05:56:22;;;;;;;;;;;23.50;99.90;;;;;;5095431;28;19916;-72
2023/09/09 05:58:48;;;;;;;;;;;24.20;99.90;;;;;;5094875;28;20003;-72
2023/09/09 06:01:13;;;;;;;;;;;25.00;99.90;;;;;;5076824;28;19908;-71
2023/09/09 06:03:39;;;;;;;;;;;25.60;99.90;;;;;;5094946;28;19908;-71
2023/09/09 06:06:06;;;;;;;;;;;25.60;99.90;;;;;;5094949;28;20120;-71
2023/09/09 06:08:32;;;;;;;;;;;26.40;99.90;;;;;;5076720;28;19908;-70
2023/09/09 06:10:58;;;;;;;;;;;27.40;99.90;;;;;;5094881;28;20002;-71
2023/09/09 06:13:24;;;;;;;;;;;27.70;99.90;;;;;;5094761;28;19908;-71
2023/09/09 06:15:50;;;;;;;;;;;27.80;99.90;;;;;;5094705;28;19916;-72
2023/09/09 06:18:15;;;;;;;;;;;27.70;99.90;;;;;;5095203;28;19916;-71
2023/09/09 06:20:48;;;;;;;;;;;28.10;99.90;;;;;;5094560;28;19961;-71
2023/09/09 06:23:14;;;;;;;;;;;27.70;99.90;;;;;;5076351;28;19938;-71
2023/09/09 06:25:40;;;;;;;;;;;27.40;99.90;;;;;;5094546;28;20356;-71
2023/09/09 06:28:07;;;;;;;;;;;27.10;99.90;;;;;;5094473;28;19912;-71
2023/09/09 06:30:34;;;;;;;;;;;26.90;99.90;;;;;;5076097;28;19915;-71
2023/09/09 06:33:00;;;;;;;;;;;27.50;99.90;;;;;;5094401;28;19912;-71
2023/09/09 06:35:25;;;;;;;;;;;28.00;99.90;;;;;;5094828;28;19961;-71
2023/09/09 06:37:51;;;;;;;;;;;28.10;99.90;;;;;;5094037;28;19935;-71
2023/09/09 06:40:17;;;;;;;;;;;29.10;99.90;;;;;;5094560;28;20363;-71
2023/09/09 06:42:43;;;;;;;;;;;29.20;99.90;;;;;;5094056;28;19908;-71
2023/09/09 06:45:11;;;;;;;;;;;29.30;99.90;;;;;;5094521;28;20360;-70
2023/09/09 06:47:37;;;;;;;;;;;29.70;99.90;;;;;;5075813;28;19961;-71
2023/09/09 06:50:03;;;;;;;;;;;29.70;99.90;;;;;;5094626;28;19908;-71
2023/09/09 06:52:28;;;;;;;;;;;29.70;99.90;;;;;;5094117;28;19947;-71
2023/09/09 06:54:54;;;;;;;;;;;30.10;99.90;;;;;;5075366;28;19916;-72
2023/09/09 06:57:20;;;;;;;;;;;30.70;99.90;;;;;;5093891;28;19915;-71
2023/09/09 06:59:46;;;;;;;;;;;31.40;99.90;;;;;;5094373;28;19920;-71
2023/09/09 07:02:11;;;;;;;;;;;31.10;99.90;;;;;;5094049;28;19998;-71
2023/09/09 07:04:38;;;;;;;;;;;31.10;99.90;;;;;;5075735;28;19957;-71
2023/09/09 07:07:03;;;;;;;;;;;31.30;99.90;;;;;;5075676;28;19908;-71
2023/09/09 07:09:29;;;;;;;;;;;30.80;99.90;;;;;;5093903;28;19908;-71
2023/09/09 07:11:57;;;;;;;;;;;31.40;99.90;;;;;;5094038;28;20359;-71
2023/09/09 07:14:23;;;;;;;;;;;31.60;99.90;;;;;;5093331;28;20376;-71
2023/09/09 07:16:49;;;;;;;;;;;32.20;99.90;;;;;;5093663;28;19912;-71
2023/09/09 07:19:15;;;;;;;;;;;33.10;99.90;;;;;;5094151;28;19930;-71
2023/09/09 07:21:40;;;;;;;;;;;34.00;99.90;;;;;;5075542;28;19993;-72
2023/09/09 07:24:06;;;;;;;;;;;33.80;99.90;;;;;;5093857;28;20046;-71
2023/09/09 07:26:32;;;;;;;;;;;33.30;99.90;;;;;;5093777;28;20352;-72
2023/09/09 07:28:58;;;;;;;;;;;33.20;99.90;;;;;;5093448;28;20276;-72
2023/09/09 07:31:24;;;;;;;;;;;32.70;99.90;;;;;;5094080;28;19912;-71
2023/09/09 07:33:52;;;;;;;;;;;32.30;99.90;;;;;;5093310;28;19916;-72
2023/09/09 07:36:18;;;;;;;;;;;31.80;99.90;;;;;;5093400;28;19924;-71
2023/09/09 07:38:44;;;;;;;;;;;31.40;99.90;;;;;;5075101;28;19920;-72
2023/09/09 07:41:10;;;;;;;;;;;31.10;99.90;;;;;;5075082;28;20334;-71
2023/09/09 07:43:36;;;;;;;;;;;31.30;99.90;;;;;;5074837;28;19916;-71
2023/09/09 07:46:02;;;;;;;;;;;31.30;99.90;;;;;;5093585;28;19908;-71
2023/09/09 07:48:28;;;;;;;;;;;30.50;99.90;;;;;;5093596;28;20404;-71
2023/09/09 07:50:54;;;;;;;;;;;31.30;99.90;;;;;;5093448;28;19912;-72
2023/09/09 07:53:20;;;;;;;;;;;31.90;99.90;;;;;;5093623;28;19914;-72
2023/09/09 07:55:47;;;;;;;;;;;32.00;99.90;;;;;;5074979;28;19927;-71
2023/09/09 07:58:14;;;;;;;;;;;32.00;99.90;;;;;;5093262;28;19933;-72
2023/09/09 08:00:41;;;;;;;;;;;32.40;99.90;;;;;;5093569;28;20007;-73
2023/09/09 08:03:10;;;;;;;;;;;32.90;99.90;;;;;;5092968;28;19985;-72
2023/09/09 08:05:39;;;;;;;;;;;33.10;99.90;;;;;;5093001;28;19912;-71
2023/09/09 08:08:06;;;;;;;;;;;32.70;99.90;;;;;;5096833;28;20424;-71
2023/09/09 08:10:31;;;;;;;;;;;32.60;99.90;;;;;;5078631;28;20379;-71
2023/09/09 08:12:57;;;;;;;;;;;32.60;99.90;;;;;;5078719;28;19908;-72
2023/09/09 08:15:25;;;;;;;;;;;32.90;99.90;;;;;;5096983;28;19923;-72
2023/09/09 08:17:51;;;;;;;;;;;33.10;99.90;;;;;;5096959;28;20284;-72
2023/09/09 08:20:17;;;;;;;;;;;32.80;99.90;;;;;;5097407;28;19909;-71
2023/09/09 08:22:43;;;;;;;;;;;32.90;99.90;;;;;;5096831;28;19908;-71
2023/09/09 08:25:09;;;;;;;;;;;33.10;99.90;;;;;;5078618;28;19908;-72
2023/09/09 08:27:34;;;;;;;;;;;33.40;99.90;;;;;;5096655;28;20003;-72
2023/09/09 08:30:00;;;;;;;;;;;33.00;99.90;;;;;;5096979;28;19955;-71
2023/09/09 08:32:26;;;;;;;;;;;32.80;99.90;;;;;;5096648;28;19935;-74
2023/09/09 08:34:52;;;;;;;;;;;32.60;99.90;;;;;;5096554;28;20387;-72
2023/09/09 08:37:18;;;;;;;;;;;32.60;99.90;;;;;;5095755;28;19934;-71
2023/09/09 08:39:45;;;;;;;;;;;32.60;99.90;;;;;;5096240;28;19998;-73
2023/09/09 08:42:10;;;;;;;;;;;32.60;99.90;;;;;;5094577;28;20298;-73
2023/09/09 08:44:59;;;;;;;;;;;32.90;99.90;;;;;;5076672;28;19912;-72
2023/09/09 08:47:26;;;;;;;;;;;33.00;99.90;;;;;;5095472;28;19946;-72
2023/09/09 08:49:53;;;;;;;;;;;32.60;99.90;;;;;;5077335;28;20326;-73
2023/09/09 08:52:28;;;;;;;;;;;32.30;99.90;;;;;;5076741;28;19915;-72
2023/09/09 08:54:55;;;;;;;;;;;32.30;99.90;;;;;;5093906;28;20003;-72
2023/09/09 08:57:21;;;;;;;;;;;32.60;99.90;;;;;;5093884;28;19952;-72
2023/09/09 08:59:47;;;;;;;;;;;32.80;99.90;;;;;;5076274;28;20068;-72
2023/09/09 09:02:13;;;;;;;;;;;32.70;99.90;;;;;;5094625;28;19908;-72
2023/09/09 09:04:39;;;;;;;;;;;32.60;99.90;;;;;;5094501;28;19960;-72
2023/09/09 09:07:05;;;;;;;;;;;32.70;99.90;;;;;;5094466;28;19978;-72
2023/09/09 09:09:31;;;;;;;;;;;32.80;99.90;;;;;;5095937;28;19908;-72
2023/09/09 09:11:59;;;;;;;;;;;32.90;99.90;;;;;;5095828;28;20327;-72
2023/09/09 09:14:25;;;;;;;;;;;32.80;99.90;;;;;;5077375;28;20007;-72
2023/09/09 09:16:51;;;;;;;;;;;32.50;99.90;;;;;;5095425;28;19999;-72
2023/09/09 09:19:18;;;;;;;;;;;32.30;99.90;;;;;;5095925;28;19919;-72
2023/09/09 09:21:44;;;;;;;;;;;31.80;99.90;;;;;;5077474;28;19908;-72
2023/09/09 09:24:10;;;;;;;;;;;31.90;99.90;;;;;;5095347;28;20308;-72
2023/09/09 09:26:36;;;;;;;;;;;32.10;99.90;;;;;;5077166;28;19912;-72
2023/09/09 09:29:05;;;;;;;;;;;31.90;99.90;;;;;;5095140;28;19909;-72
2023/09/09 09:31:32;;;;;;;;;;;31.70;99.90;;;;;;5077290;28;19908;-72
2023/09/09 09:33:59;;;;;;;;;;;31.80;99.90;;;;;;5095659;28;20368;-72
2023/09/09 09:36:25;;;;;;;;;;;31.80;99.90;;;;;;5095230;28;19916;-72
2023/09/09 09:38:51;;;;;;;;;;;32.00;99.90;;;;;;5095037;28;19942;-72
2023/09/09 09:41:18;;;;;;;;;;;31.80;99.90;;;;;;5095290;28;20368;-71
2023/09/09 09:43:47;;;;;;;;;;;31.50;99.90;;;;;;5094960;28;19911;-73
2023/09/09 09:46:16;;;;;;;;;;;31.70;99.90;;;;;;5077149;28;20270;-71
2023/09/09 09:48:43;;;;;;;;;;;31.50;99.90;;;;;;5076919;28;19915;-70
2023/09/09 09:51:09;;;;;;;;;;;31.30;99.90;;;;;;5095377;28;19915;-71
2023/09/09 09:53:49;;;;;;;;;;;31.70;99.90;;;;;;5095009;28;19914;-72
2023/09/09 09:56:16;;;;;;;;;;;31.60;99.90;;;;;;5095434;28;19916;-71
2023/09/09 09:58:43;;;;;;;;;;;31.70;99.90;;;;;;5094868;28;19915;-72
2023/09/09 10:01:10;;;;;;;;;;;31.70;99.90;;;;;;5094984;28;19908;-71
2023/09/09 10:03:46;;;;;;;;;;;31.70;99.90;;;;;;5094920;28;19996;-71
2023/09/09 10:06:15;;;;;;;;;;;31.40;99.90;;;;;;5095342;28;20360;-70
2023/09/09 10:08:45;;;;;;;;;;;31.60;99.90;;;;;;5094943;28;19909;-71
2023/09/09 10:11:13;;;;;;;;;;;31.50;99.90;;;;;;5095011;28;20037;-71
2023/09/09 10:13:49;;;;;;;;;;;31.70;99.90;;;;;;5094463;28;19908;-72
2023/09/09 10:16:15;;;;;;;;;;;31.80;99.90;;;;;;5094551;28;20290;-71
2023/09/09 10:18:41;;;;;;;;;;;32.00;99.90;;;;;;5095043;28;20387;-70
2023/09/09 10:21:07;;;;;;;;;;;32.00;99.90;;;;;;5076338;28;19915;-72
2023/09/09 10:23:33;;;;;;;;;;;32.00;99.90;;;;;;5095027;28;20394;-71
2023/09/09 10:25:59;;;;;;;;;;;31.80;99.90;;;;;;5094686;28;19952;-72
2023/09/09 10:28:26;;;;;;;;;;;31.60;99.90;;;;;;5093895;28;19908;-72
2023/09/09 10:30:53;;;;;;;;;;;32.00;99.90;;;;;;5094154;28;19919;-69
2023/09/09 10:33:20;;;;;;;;;;;32.10;99.90;;;;;;5094351;28;19908;-71
2023/09/09 10:35:46;;;;;;;;;;;32.00;99.90;;;;;;5076090;28;19916;-71
2023/09/09 10:38:13;;;;;;;;;;;32.50;99.90;;;;;;5094205;28;19920;-70
2023/09/09 10:40:40;;;;;;;;;;;32.60;99.90;;;;;;5076042;28;20302;-70
2023/09/09 10:43:06;;;;;;;;;;;32.70;99.90;;;;;;5093928;28;19973;-72
2023/09/09 10:45:35;;;;;;;;;;;32.70;99.90;;;;;;5093997;28;19908;-70
2023/09/09 10:48:02;;;;;;;;;;;32.70;99.90;;;;;;5075857;28;19998;-70
2023/09/09 10:50:39;;;;;;;;;;;32.30;99.90;;;;;;5094433;28;19998;-70
2023/09/09 10:53:14;;;;;;;;;;;32.40;99.90;;;;;;5093809;28;20328;-70
2023/09/09 10:55:40;;;;;;;;;;;32.60;99.90;;;;;;5094239;28;19920;-70
2023/09/09 10:58:06;;;;;;;;;;;32.60;99.90;;;;;;5093787;28;20368;-72
2023/09/09 11:00:37;;;;;;;;;;;32.30;99.90;;;;;;5094236;28;19954;-70
2023/09/09 11:03:08;;;;;;;;;;;32.50;99.90;;;;;;5093707;28;19908;-71
2023/09/09 11:05:53;;;;;;;;;;;32.50;99.90;;;;;;5094024;28;19961;-71
2023/09/09 11:08:46;;;;;;;;;;;32.90;99.90;;;;;;5093458;28;20003;-70
2023/09/09 11:11:12;;;;;;;;;;;32.40;99.90;;;;;;5094219;28;19999;-72
2023/09/09 11:14:04;;;;;;;;;;;32.60;99.90;;;;;;5093678;28;19908;-71
2023/09/09 11:16:32;;;;;;;;;;;32.50;99.90;;;;;;5072614;28;19916;-71
2023/09/09 11:19:08;;;;;;;;;;;32.30;99.90;;;;;;5093687;28;19908;-70
2023/09/09 11:21:35;;;;;;;;;;;32.30;99.90;;;;;;5093458;28;19908;-70
2023/09/09 11:24:03;;;;;;;;;;;32.80;99.90;;;;;;5093307;28;19913;-71
2023/09/09 11:26:29;;;;;;;;;;;33.00;99.90;;;;;;5093636;28;19916;-69
2023/09/09 11:28:55;;;;;;;;;;;33.00;99.90;;;;;;5093295;28;19915;-71
2023/09/09 11:31:21;;;;;;;;;;;32.70;99.90;;;;;;5093926;28;19909;-70
2023/09/09 11:33:47;;;;;;;;;;;32.80;99.90;;;;;;5093236;28;19916;-71
2023/09/09 11:36:16;;;;;;;;;;;32.90;99.90;;;;;;5093256;28;19923;-71
2023/09/09 11:38:43;;;;;;;;;;;32.40;99.90;;;;;;5093219;28;19924;-71
2023/09/09 11:41:16;;;;;;;;;;;32.50;99.90;;;;;;5095905;28;19970;-72
2023/09/09 11:43:41;;;;;;;;;;;32.70;99.90;;;;;;5097350;28;19908;-73
2023/09/09 11:46:07;;;;;;;;;;;32.70;99.90;;;;;;5097495;28;20433;-71
2023/09/09 11:48:33;;;;;;;;;;;33.00;99.90;;;;;;5098094;28;20030;-71
2023/09/09 11:51:00;;;;;;;;;;;33.10;99.90;;;;;;5097826;28;20014;-71
2023/09/09 11:53:26;;;;;;;;;;;32.80;99.90;;;;;;5097612;28;19908;-71
2023/09/09 11:55:53;;;;;;;;;;;32.40;99.90;;;;;;5097197;28;19962;-70
2023/09/09 11:58:19;;;;;;;;;;;32.60;99.90;;;;;;5097600;28;19908;-71
2023/09/09 12:00:45;;;;;;;;;;;32.70;99.90;;;;;;5097664;28;19915;-71
2023/09/09 12:03:17;;;;;;;;;;;32.70;99.90;;;;;;5079154;28;19931;-71
2023/09/09 12:05:43;;;;;;;;;;;32.70;99.90;;;;;;5079064;28;20394;-72
2023/09/09 12:08:09;;;;;;;;;;;32.80;99.90;;;;;;5097805;28;19951;-71
2023/09/09 12:10:36;;;;;;;;;;;32.60;99.90;;;;;;5097215;28;19908;-71
2023/09/09 12:13:03;;;;;;;;;;;32.80;99.90;;;;;;5078784;28;20262;-71
2023/09/09 12:15:29;;;;;;;;;;;32.90;99.90;;;;;;5097009;28;20379;-71
2023/09/09 12:17:55;;;;;;;;;;;32.60;99.90;;;;;;5097097;28;19908;-72
2023/09/09 12:20:22;;;;;;;;;;;32.60;99.90;;;;;;5097593;28;20002;-70
2023/09/09 12:22:49;;;;;;;;;;;32.90;99.90;;;;;;5097008;28;19951;-71
2023/09/09 12:25:29;;;;;;;;;;;32.60;99.90;;;;;;5096957;28;20023;-71
2023/09/09 12:27:54;;;;;;;;;;;32.30;99.90;;;;;;5078463;28;20411;-71
2023/09/09 12:30:31;;;;;;;;;;;32.10;99.90;;;;;;5078576;28;19948;-72
2023/09/09 12:33:02;;;;;;;;;;;32.10;99.90;;;;;;5096760;28;20494;-71
2023/09/09 12:35:31;;;;;;;;;;;31.90;99.90;;;;;;5096967;28;19916;-71
2023/09/09 12:37:57;;;;;;;;;;;32.00;99.90;;;;;;5096520;28;19977;-71
2023/09/09 12:40:23;;;;;;;;;;;32.10;99.90;;;;;;5096651;28;19911;-73
2023/09/09 12:42:49;;;;;;;;;;;32.00;99.90;;;;;;5096481;28;19908;-71
2023/09/09 12:45:14;;;;;;;;;;;32.00;99.90;;;;;;5096409;28;19908;-72
2023/09/09 12:47:40;;;;;;;;;;;32.00;99.90;;;;;;5096432;28;19915;-71
2023/09/09 12:50:06;;;;;;;;;;;32.10;99.90;;;;;;5096456;28;19958;-71
2023/09/09 12:52:32;;;;;;;;;;;32.30;99.90;;;;;;5095778;28;20340;-71
2023/09/09 12:54:58;;;;;;;;;;;32.60;99.90;;;;;;5077837;28;19927;-70
2023/09/09 12:57:24;;;;;;;;;;;32.60;99.90;;;;;;5096143;28;19928;-70
2023/09/09 12:59:50;;;;;;;;;;;32.50;99.90;;;;;;5096139;28;19915;-71
2023/09/09 13:02:15;;;;;;;;;;;32.30;99.90;;;;;;5096514;28;19909;-70
2023/09/09 13:04:41;;;;;;;;;;;32.20;99.90;;;;;;5096166;28;20276;-70
2023/09/09 13:07:07;;;;;;;;;;;32.00;99.90;;;;;;5077632;28;19912;-70
2023/09/09 13:09:33;;;;;;;;;;;32.10;99.90;;;;;;5096547;28;20057;-70
2023/09/09 13:11:58;;;;;;;;;;;32.00;99.90;;;;;;5096019;28;19915;-71
2023/09/09 13:14:24;;;;;;;;;;;31.90;99.90;;;;;;5095774;28;20003;-70
2023/09/09 13:16:50;;;;;;;;;;;31.70;99.90;;;;;;5095914;28;19986;-71
2023/09/09 13:19:16;;;;;;;;;;;31.60;99.90;;;;;;5096384;28;20353;-70
2023/09/09 13:21:42;;;;;;;;;;;31.40;99.90;;;;;;5095808;28;19908;-70
2023/09/09 13:24:08;;;;;;;;;;;31.50;99.90;;;;;;5095787;28;19953;-70
2023/09/09 13:26:34;;;;;;;;;;;31.40;99.90;;;;;;5096302;28;20352;-70
2023/09/09 13:28:59;;;;;;;;;;;31.60;99.90;;;;;;5095571;28;19909;-70
2023/09/09 13:31:25;;;;;;;;;;;31.30;99.90;;;;;;5095703;28;20383;-70
2023/09/09 13:33:51;;;;;;;;;;;31.50;99.90;;;;;;5095570;28;19947;-71
2023/09/09 13:36:17;;;;;;;;;;;31.60;99.90;;;;;;5095457;28;20306;-70
2023/09/09 13:38:43;;;;;;;;;;;31.80;99.90;;;;;;5095256;28;19920;-71
2023/09/09 13:41:09;;;;;;;;;;;31.70;99.90;;;;;;5077226;28;20003;-70
2023/09/09 13:43:35;;;;;;;;;;;31.90;99.90;;;;;;5095521;28;19946;-71
2023/09/09 13:46:00;;;;;;;;;;;32.00;99.90;;;;;;5094953;28;20249;-72
2023/09/09 13:48:26;;;;;;;;;;;32.20;99.90;;;;;;5095345;28;19908;-71
2023/09/09 13:50:52;;;;;;;;;;;32.30;99.90;;;;;;5095590;28;19908;-70
2023/09/09 13:53:18;;;;;;;;;;;32.60;99.90;;;;;;5095224;28;19912;-71
2023/09/09 13:55:44;;;;;;;;;;;32.60;99.90;;;;;;5095108;28;19916;-71
2023/09/09 13:58:09;;;;;;;;;;;32.70;99.90;;;;;;5095243;28;19915;-70
2023/09/09 14:00:35;;;;;;;;;;;32.60;99.90;;;;;;5095553;28;19908;-71
2023/09/09 14:03:01;;;;;;;;;;;32.60;99.90;;;;;;5095020;28;20313;-72
2023/09/09 14:05:28;;;;;;;;;;;32.50;99.90;;;;;;5094697;28;19919;-72
2023/09/09 14:07:53;;;;;;;;;;;32.60;99.90;;;;;;5094994;28;19956;-70
2023/09/09 14:10:19;;;;;;;;;;;32.50;99.90;;;;;;5094961;28;19958;-70
2023/09/09 14:12:45;;;;;;;;;;;32.60;99.90;;;;;;5076553;28;20320;-70