Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:06;;;;;;;;;4.00;3.00;;;;;15.26;46.92;101652.44;4994364;28;45545;-80
2022/10/09 00:04:31;;;;;;;;;4.00;3.00;;;;;15.21;47.00;101649.28;4974729;28;46549;-80
2022/10/09 00:10:19;;;;;;;;;5.50;4.00;;;;;15.16;47.26;101647.00;4992960;28;45743;-79
2022/10/09 00:12:45;;;;;;;;;4.50;4.00;;;;;15.11;46.88;101649.13;4993314;28;45616;-79
2022/10/09 00:15:11;;;;;;;;;3.00;3.00;;;;;15.10;47.52;101647.44;4993745;28;45859;-79
2022/10/09 00:17:36;;;;;;;;;4.50;3.00;;;;;15.07;47.43;101639.72;4994079;28;46021;-79
2022/10/09 00:20:03;;;;;;;;;4.50;4.25;;;;;15.07;47.36;101642.38;4993466;28;45617;-78
2022/10/09 00:22:29;;;;;;;;;5.25;4.00;;;;;15.07;47.38;101650.28;4993921;28;45572;-77
2022/10/09 00:24:54;;;;;;;;;6.25;4.50;;;;;15.04;47.62;101637.31;4993046;28;46373;-79
2022/10/09 00:27:23;;;;;;;;;4.50;4.25;;;;;15.03;47.34;101635.63;4993276;28;45707;-76
2022/10/09 00:29:49;;;;;;;;;4.50;3.25;;;;;15.05;47.55;101639.00;4975686;28;45840;-78
2022/10/09 00:32:15;;;;;;;;;4.00;4.00;;;;;15.06;47.48;101648.63;4994423;28;45556;-80
2022/10/09 00:34:40;;;;;;;;;4.75;3.75;;;;;15.01;47.68;101635.72;4993730;28;45787;-80
2022/10/09 00:40:28;;;;;;;;;5.25;5.25;;;;;15.03;48.00;101641.75;4993791;28;45800;-78
2022/10/09 00:42:57;;;;;;;;;5.00;4.00;;;;;15.02;48.04;101640.06;4994324;28;45750;-78
2022/10/09 00:45:23;;;;;;;;;5.00;3.00;;;;;15.00;47.81;101633.22;4994990;28;45529;-78
2022/10/09 00:47:54;;;;;;;;;2.75;2.25;;;;;14.99;47.65;101631.53;4994808;28;46045;-78
2022/10/09 00:50:36;;;;;;;;;4.00;3.25;;;;;14.99;47.68;101640.31;4994182;28;45863;-78
2022/10/09 00:53:02;;;;;;;;;3.50;3.00;;;;;14.96;47.97;101640.50;4994038;28;45824;-76
2022/10/09 00:55:29;;;;;;;;;2.00;2.00;;;;;14.96;47.79;101631.75;4975284;28;47711;-77
2022/10/09 00:57:58;;;;;;;;;2.25;2.00;;;;;14.93;47.91;101637.25;4994181;28;45804;-77
2022/10/09 01:00:25;;;;;;;;;2.00;2.00;;;;;14.89;48.22;101639.28;4994188;28;45615;-77
2022/10/09 01:02:51;;;;;;;;;2.00;2.00;;;;;14.82;48.16;101631.91;4994371;28;45549;-79
2022/10/09 01:05:17;;;;;;;;;4.50;2.00;;;;;14.81;47.88;101627.59;4993483;28;46653;-79
2022/10/09 01:07:55;;;;;;;;;3.00;2.00;;;;;14.79;48.00;101625.06;4994307;28;45651;-78
2022/10/09 01:10:27;;;;;;;;;2.00;2.00;;;;;14.78;48.47;101630.47;4994481;28;45767;-78
2022/10/09 01:13:04;;;;;;;;;1.00;1.00;;;;;14.75;48.28;101615.69;4993990;28;45811;-78
2022/10/09 01:15:37;;;;;;;;;3.00;3.00;;;;;14.75;48.17;101612.19;4976736;28;47765;-79
2022/10/09 01:18:21;;;;;;;;;3.00;2.00;;;;;14.70;48.07;101608.09;4997766;28;46206;-77
2022/10/09 01:21:13;;;;;;;;;2.00;1.00;;;;;14.70;48.12;101607.25;4979403;28;45695;-76
2022/10/09 01:23:47;;;;;;;;;2.00;2.00;;;;;14.67;48.48;101603.06;4998567;28;45802;-77
2022/10/09 01:26:16;;;;;;;;;1.50;1.00;;;;;14.66;48.54;101598.75;4999041;28;45619;-76
2022/10/09 01:28:47;;;;;;;;;1.75;1.50;;;;;14.63;48.33;101595.47;5001185;28;45578;-77
2022/10/09 01:31:13;;;;;;;;;2.00;2.00;;;;;14.63;48.45;101600.75;5000286;28;45645;-78
2022/10/09 01:33:39;;;;;;;;;3.00;2.50;;;;;14.58;48.75;101584.41;4998807;28;45658;-76
2022/10/09 01:36:07;;;;;;;;;2.75;2.00;;;;;14.58;48.75;101584.41;4996886;28;46353;-75
2022/10/09 01:38:33;;;;;;;;;3.00;3.00;;;;;14.56;49.05;101581.91;4998273;28;46137;-76
2022/10/09 01:41:03;;;;;;;;;2.25;2.00;;;;;14.56;49.02;101581.91;4996543;28;45691;-75
2022/10/09 01:43:28;;;;;;;;;0.75;0.00;;;;;14.55;48.85;101574.09;4995986;28;45686;-77
2022/10/09 01:46:20;;;;;;;;;2.75;2.00;;;;;14.53;49.20;101568.06;4995984;28;45521;-77
2022/10/09 01:48:54;;;;;;;;;2.00;2.00;;;;;14.47;48.89;101561.44;4997192;28;47721;-78
2022/10/09 01:51:22;;;;;;;;;2.50;2.25;;;;;14.47;48.87;101552.69;4997323;28;45849;-77
2022/10/09 01:53:53;;;;;;;;;2.50;2.25;;;;;14.45;49.17;101565.16;4996253;28;45766;-77
2022/10/09 01:56:21;;;;;;;;;3.75;2.75;;;;;14.43;49.35;101561.78;4996649;28;45694;-77
2022/10/09 01:59:01;;;;;;;;;3.00;1.00;;;;;14.39;48.88;101547.16;4979532;28;47629;-78
2022/10/09 02:01:34;;;;;;;;;1.00;1.00;;;;;14.38;49.25;101540.19;4998328;28;45774;-78
2022/10/09 02:04:04;;;;;;;;;3.00;2.25;;;;;14.37;49.32;101546.41;4996603;28;45734;-77
2022/10/09 02:06:30;;;;;;;;;2.00;2.00;;;;;14.34;48.99;101541.31;4995483;28;46770;-78
2022/10/09 02:08:57;;;;;;;;;2.00;1.50;;;;;14.29;49.52;101536.38;4995612;28;45969;-78
2022/10/09 02:11:26;;;;;;;;;2.25;2.00;;;;;14.29;49.39;101539.03;4995560;28;45791;-78
2022/10/09 02:13:53;;;;;;;;;1.00;1.00;;;;;14.27;49.43;101535.66;4995775;28;45904;-78
2022/10/09 02:16:36;;;;;;;;;2.25;2.00;;;;;14.24;49.62;101522.69;4995103;28;46383;-78
2022/10/09 02:19:12;;;;;;;;;2.00;2.00;;;;;14.24;49.92;101520.06;4995293;28;46465;-78
2022/10/09 02:21:43;;;;;;;;;1.50;1.50;;;;;14.20;49.70;101521.22;4995246;28;45828;-78
2022/10/09 02:24:14;;;;;;;;;2.00;2.00;;;;;14.19;49.72;101519.56;4995646;28;45764;-77
2022/10/09 02:26:40;;;;;;;;;1.75;1.75;;;;;14.15;49.64;101516.28;4994508;28;46901;-77
2022/10/09 02:29:05;;;;;;;;;1.00;1.00;;;;;14.10;49.52;101512.28;4995186;28;46385;-77
2022/10/09 02:31:34;;;;;;;;;3.25;2.25;;;;;14.08;49.83;101509.78;4994988;28;45716;-78
2022/10/09 02:34:20;;;;;;;;;2.00;2.00;;;;;14.04;49.99;101497.75;4995115;28;45589;-79
2022/10/09 02:36:46;;;;;;;;;1.50;1.00;;;;;14.04;49.69;101512.72;4995133;28;45631;-78
2022/10/09 02:39:12;;;;;;;;;3.00;3.00;;;;;13.99;50.07;101505.16;4995091;28;45649;-79
2022/10/09 02:41:37;;;;;;;;;2.50;2.00;;;;;13.98;49.98;101506.09;4994663;28;45580;-79
2022/10/09 02:44:04;;;;;;;;;2.00;2.00;;;;;13.95;49.77;101501.03;4994911;28;45719;-79
2022/10/09 02:46:29;;;;;;;;;1.50;1.50;;;;;13.93;50.18;101502.13;4994851;28;45702;-78
2022/10/09 02:48:55;;;;;;;;;2.00;2.00;;;;;13.91;50.22;101498.75;4994877;28;45718;-78
2022/10/09 02:51:21;;;;;;;;;1.50;1.50;;;;;13.91;50.17;101490.84;4994480;28;45758;-78
2022/10/09 02:53:47;;;;;;;;;1.00;0.00;;;;;13.90;50.02;101487.34;4978519;28;45668;-79
2022/10/09 02:56:13;;;;;;;;;2.50;2.00;;;;;13.85;50.46;101481.56;4994677;28;46909;-77
2022/10/09 02:58:39;;;;;;;;;3.25;3.00;;;;;13.84;50.60;101480.72;4994931;28;45784;-76
2022/10/09 03:01:05;;;;;;;;;3.00;3.00;;;;;13.84;50.60;101485.16;4994495;28;45844;-81
2022/10/09 03:03:31;;;;;;;;;3.25;2.75;;;;;13.80;50.53;101479.28;4994961;28;45790;-79
2022/10/09 03:12:40;;;;;;;;;3.00;3.00;;;;;13.70;50.80;101472.13;4993627;28;46037;-79
2022/10/09 03:15:06;;;;;;;;;2.75;2.25;;;;;13.67;50.72;101475.81;4994044;28;45746;-76
2022/10/09 03:17:31;;;;;;;;;4.75;3.00;;;;;13.66;50.97;101470.63;4994301;28;46393;-79
2022/10/09 03:19:57;;;;;;;;;2.75;2.75;;;;;13.65;50.57;101466.34;4994354;28;45997;-80
2022/10/09 03:22:22;;;;;;;;;2.50;2.25;;;;;13.61;50.83;101459.59;4976655;28;45679;-81
2022/10/09 03:24:47;;;;;;;;;3.00;3.00;;;;;13.62;50.78;101467.38;4994264;28;45534;-76
2022/10/09 03:27:13;;;;;;;;;4.50;2.75;;;;;13.59;50.96;101469.41;4993779;28;46469;-80
2022/10/09 03:29:38;;;;;;;;;4.75;3.25;;;;;13.58;50.74;101465.09;4994127;28;45699;-78
2022/10/09 03:32:03;;;;;;;;;4.00;3.00;;;;;13.57;50.87;101458.13;4994115;28;45648;-79
2022/10/09 03:34:29;;;;;;;;;2.00;2.00;;;;;13.56;51.08;101459.91;4994072;28;45581;-81
2022/10/09 03:36:54;;;;;;;;;2.50;2.50;;;;;13.57;50.91;101452.84;4993713;28;46202;-79
2022/10/09 03:39:19;;;;;;;;;5.00;4.00;;;;;13.58;50.96;101454.53;4992649;28;45875;-80
2022/10/09 03:41:45;;;;;;;;;3.75;3.00;;;;;13.55;50.99;101449.50;4993683;28;45657;-80
2022/10/09 03:44:10;;;;;;;;;4.00;3.75;;;;;13.57;50.87;101451.06;4994012;28;45552;-78
2022/10/09 03:46:35;;;;;;;;;3.00;2.00;;;;;13.57;51.21;101444.97;4993512;28;45550;-80
2022/10/09 03:49:01;;;;;;;;;6.00;3.75;;;;;13.57;50.87;101453.69;4993711;28;45715;-77
2022/10/09 03:51:26;;;;;;;;;5.00;4.00;;;;;13.55;51.17;101452.16;4993836;28;45569;-80
2022/10/09 03:53:51;;;;;;;;;3.25;3.00;;;;;13.54;51.41;101450.47;4993605;28;45480;-77
2022/10/09 03:56:17;;;;;;;;;5.25;3.00;;;;;13.49;51.37;101439.41;4993789;28;45667;-79
2022/10/09 03:58:42;;;;;;;;;4.00;3.25;;;;;13.49;51.52;101444.66;4993353;28;45795;-78
2022/10/09 04:01:08;;;;;;;;;3.25;3.00;;;;;13.47;51.63;101441.28;4993848;28;45779;-78
2022/10/09 04:03:33;;;;;;;;;2.75;2.50;;;;;13.41;51.38;101438.13;4993470;28;45694;-78
2022/10/09 04:05:58;;;;;;;;;0.25;0.00;;;;;13.40;51.26;101441.72;4993503;28;46589;-80
2022/10/09 04:11:45;;;;;;;;;4.25;3.00;;;;;13.40;51.47;101440.88;4993394;28;45724;-81
2022/10/09 04:14:11;;;;;;;;;3.50;3.00;;;;;13.40;51.51;101440.88;4975426;28;45826;-79
2022/10/09 04:16:37;;;;;;;;;4.00;4.00;;;;;13.40;51.60;101439.09;4993431;28;45686;-81
2022/10/09 04:19:03;;;;;;;;;4.25;3.00;;;;;13.39;51.45;101433.91;4993647;28;45767;-80
2022/10/09 04:21:28;;;;;;;;;3.25;3.00;;;;;13.38;51.51;101441.00;4993110;28;45846;-80
2022/10/09 04:27:15;;;;;;;;;2.75;2.75;;;;;13.35;51.50;101433.28;4993301;28;46002;-80
2022/10/09 04:29:41;;;;;;;;;8.00;5.50;;;;;13.36;51.63;101436.78;4993510;28;45600;-80
2022/10/09 04:32:07;;;;;;;;;3.25;3.25;;;;;13.34;51.55;101430.75;4993319;28;45652;-81
2022/10/09 04:34:32;;;;;;;;;4.50;3.50;;;;;13.34;51.90;101436.03;4993335;28;45581;-80
2022/10/09 04:36:58;;;;;;;;;4.25;3.00;;;;;13.32;51.69;101432.69;4992651;28;46527;-79
2022/10/09 04:39:23;;;;;;;;;3.00;3.00;;;;;13.34;51.68;101436.03;4993386;28;46063;-79
2022/10/09 04:41:49;;;;;;;;;6.00;5.00;;;;;13.32;51.69;101440.56;4993279;28;45652;-79
2022/10/09 04:44:15;;;;;;;;;5.00;3.25;;;;;13.32;51.77;101433.53;4993275;28;45877;-80
2022/10/09 04:46:40;;;;;;;;;6.75;4.00;;;;;13.31;51.99;101428.34;4993083;28;45623;-78
2022/10/09 04:49:06;;;;;;;;;6.00;4.75;;;;;13.31;52.05;101426.56;4975344;28;46963;-80
2022/10/09 04:51:31;;;;;;;;;5.75;4.00;;;;;13.27;51.62;101421.63;4995170;28;45635;-80
2022/10/09 04:57:32;;;;;;;;;4.75;3.00;;;;;13.27;52.24;101429.53;4994261;28;45718;-80
2022/10/09 04:59:58;;;;;;;;;3.00;2.50;;;;;13.24;52.10;101419.19;4994435;28;46660;-80
2022/10/09 05:02:23;;;;;;;;;7.00;3.75;;;;;13.25;52.05;101421.72;4996126;28;45777;-79
2022/10/09 05:04:48;;;;;;;;;4.00;3.25;;;;;13.23;51.71;101414.88;4996774;28;45762;-79
2022/10/09 05:07:14;;;;;;;;;4.75;4.00;;;;;13.24;52.18;101419.19;4996609;28;46529;-79
2022/10/09 05:09:39;;;;;;;;;4.50;3.75;;;;;13.23;52.14;101413.09;4995981;28;46028;-79
2022/10/09 05:12:05;;;;;;;;;3.25;3.00;;;;;13.23;52.18;101405.19;4996016;28;45573;-79
2022/10/09 05:14:31;;;;;;;;;6.00;4.00;;;;;13.21;52.01;101401.84;4996169;28;45573;-79
2022/10/09 05:17:01;;;;;;;;;4.00;3.00;;;;;13.19;51.91;101403.72;4996312;28;45586;-79
2022/10/09 05:19:27;;;;;;;;;4.50;3.75;;;;;13.17;52.16;101405.63;4996399;28;46083;-80
2022/10/09 05:21:52;;;;;;;;;3.50;3.50;;;;;13.16;52.04;101395.22;4995901;28;45666;-81
2022/10/09 05:27:40;;;;;;;;;4.00;3.00;;;;;13.17;52.09;101399.53;4995391;28;45698;-80
2022/10/09 05:30:06;;;;;;;;;3.25;3.00;;;;;13.15;52.01;101396.16;4996074;28;45886;-79
2022/10/09 05:32:32;;;;;;;;;5.25;4.00;;;;;13.15;52.46;101398.78;4993998;28;45908;-81
2022/10/09 05:34:57;;;;;;;;;5.00;3.75;;;;;13.13;52.29;101396.25;4996252;28;45657;-81
2022/10/09 05:37:23;;;;;;;;;5.50;4.00;;;;;13.12;52.35;101394.56;4996092;28;46397;-80
2022/10/09 05:39:48;;;;;;;;;3.75;3.00;;;;;13.09;52.03;101389.50;4996155;28;45761;-80
2022/10/09 05:42:14;;;;;;;;;4.00;3.00;;;;;13.09;52.23;101389.50;4995275;28;45678;-80
2022/10/09 05:44:39;;;;;;;;;4.75;3.50;;;;;13.11;52.30;101392.88;4995938;28;45627;-81
2022/10/09 05:47:04;;;;;;;;;4.50;3.00;;;;;13.04;52.50;101381.94;4996234;28;45736;-81
2022/10/09 05:49:30;;;;;;;;;5.50;4.00;;;;;13.09;52.33;101388.66;4996068;28;46603;-81
2022/10/09 05:51:55;;;;;;;;;4.00;3.25;;;;;13.07;52.54;101390.53;4996063;28;45853;-81
2022/10/09 05:57:42;;;;;;;;;4.75;4.00;;;;;13.03;52.31;101390.75;4994436;28;46150;-80
2022/10/09 06:00:08;;;;;;;;;4.50;4.25;;;;;13.01;52.44;101390.00;4977921;28;48247;-80
2022/10/09 06:02:34;;;;;;;;;4.00;4.00;;;;;12.99;52.59;101384.03;4993863;28;45942;-78
2022/10/09 06:04:59;;;;;;;;;3.75;3.25;;;;;12.95;52.59;101379.09;4976681;28;45686;-79
2022/10/09 06:07:24;;;;;;;;;4.25;4.00;;;;;12.94;52.43;101382.66;4995400;28;46192;-78
2022/10/09 06:09:50;;;;;;;;;3.25;3.25;;;;;12.93;52.64;101383.59;4995566;28;46825;-79
2022/10/09 06:12:15;;;;;;;;;3.00;3.00;;;;;12.90;52.66;101382.00;4995004;28;45712;-78
2022/10/09 06:14:40;;;;;;;;;6.50;4.75;;;;;12.92;52.78;101380.13;4995250;28;45770;-76
2022/10/09 06:17:06;;;;;;;;;11.50;9.25;;;;;12.91;52.31;101381.06;4995171;28;46581;-79
2022/10/09 06:19:31;;;;;;;;;5.00;4.00;;;;;12.92;52.53;101382.75;4995050;28;45522;-80
2022/10/09 06:21:57;;;;;;;;;14.25;9.50;;;;;12.93;52.64;101389.72;4994783;28;45914;-78
2022/10/09 06:27:44;;;;;;;;;3.75;2.00;;;;;12.90;52.72;101379.38;4994220;28;45766;-80
2022/10/09 06:30:10;;;;;;;;;3.50;3.50;;;;;12.91;52.79;101377.59;4995080;28;46590;-79
2022/10/09 06:32:35;;;;;;;;;4.75;4.00;;;;;12.90;52.23;101375.94;4976736;28;46103;-80
2022/10/09 06:35:01;;;;;;;;;3.50;3.50;;;;;12.90;52.65;101368.88;4995260;28;45510;-80
2022/10/09 06:37:26;;;;;;;;;4.75;4.00;;;;;12.89;52.93;101372.47;4975664;28;47142;-81
2022/10/09 06:43:13;;;;;;;;;7.00;4.75;;;;;12.86;52.64;101372.66;4994270;28;45932;-80
2022/10/09 06:45:38;;;;;;;;;4.50;4.00;;;;;12.86;52.69;101377.06;4995113;28;45718;-79
2022/10/09 06:48:04;;;;;;;;;4.50;4.00;;;;;12.84;52.89;101368.47;4994592;28;46279;-80
2022/10/09 06:50:29;;;;;;;;;5.50;5.00;;;;;12.85;52.56;101375.38;4992838;28;45648;-79
2022/10/09 06:52:55;;;;;;;;;4.25;4.00;;;;;12.82;52.85;101371.19;4993560;28;45648;-82
2022/10/09 06:55:20;;;;;;;;;8.50;6.25;;;;;12.85;52.65;101380.63;4994535;28;45735;-77
2022/10/09 06:57:46;;;;;;;;;4.00;4.00;;;;;12.85;53.02;101378.84;4994394;28;45681;-81
2022/10/09 07:00:12;;;;;;;;;4.00;4.00;;;;;12.84;52.70;101371.94;4994291;28;45641;-81
2022/10/09 07:02:37;;;;;;;;;9.00;7.00;;;;;12.83;52.83;101366.78;4976763;28;45976;-81
2022/10/09 07:05:03;;;;;;;;;5.50;4.25;;;;;12.81;53.04;101366.03;4994517;28;45812;-79
2022/10/09 07:07:28;;;;;;;;;6.00;4.25;;;;;12.85;52.86;101363.06;4994379;28;45819;-80
2022/10/09 07:13:15;;;;;;;;;4.25;4.25;;;;;12.88;52.78;101362.88;4993689;28;45803;-80
2022/10/09 07:15:44;;;;;;;;;3.00;3.00;;;;;12.89;53.16;101363.72;4994275;28;45665;-80
2022/10/09 07:18:10;;;;;;;;;7.00;5.00;;;;;12.89;52.92;101361.09;4994187;28;45636;-80
2022/10/09 07:20:35;;;;;;;;;4.00;3.00;;;;;12.89;53.30;101350.56;4993683;28;46248;-80
2022/10/09 07:23:01;;;;;;;;;6.00;5.00;;;;;12.89;52.88;101353.22;4993636;28;45670;-80
2022/10/09 07:25:26;;;;;;;;;4.75;4.50;;;;;12.90;52.99;101362.78;4993795;28;45600;-80
2022/10/09 07:27:51;;;;;;;;;4.25;4.25;;;;;12.89;52.86;101353.22;4993413;28;45716;-78
2022/10/09 07:30:17;;;;;;;;;6.00;5.00;;;;;12.91;52.85;101357.41;4993861;28;46022;-75
2022/10/09 07:32:42;;;;;;;;;7.50;6.50;;;;;12.95;52.97;101361.53;4993875;28;45730;-75
2022/10/09 07:35:07;;;;;;;;;7.00;5.00;;;;;12.96;52.98;101351.81;4994392;28;45656;-75
2022/10/09 07:37:33;;;;;;;;;8.00;7.00;;;;;13.00;53.08;101350.69;4993580;28;45641;-73
2022/10/09 07:43:21;;;;;;;;;7.00;4.00;;;;;13.02;52.86;101339.09;4992631;28;45855;-78
2022/10/09 07:45:47;;;;;;;;;5.25;5.00;;;;;13.06;52.60;101345.00;4992782;28;45734;-78
2022/10/09 07:48:21;;;;;;;;;6.25;5.00;;;;;13.09;53.01;101344.78;4993721;28;45602;-76
2022/10/09 07:50:48;;;;;;;;;8.25;6.00;;;;;13.11;52.96;101347.31;4993649;28;46568;-80
2022/10/09 07:53:13;;;;;;;;;8.25;7.50;;;;;13.12;52.91;101352.47;4993544;28;45543;-78
2022/10/09 07:55:47;;;;;;;;;5.00;4.75;;;;;13.13;52.99;101338.38;4993565;28;45759;-79
2022/10/09 07:58:16;;;;;;;;;5.25;4.50;;;;;13.17;52.58;101339.03;4993108;28;46117;-76
2022/10/09 08:00:43;;;;;;;;;8.25;6.25;;;;;13.19;53.22;101340.56;4993864;28;45984;-80
2022/10/09 08:03:08;;;;;;;;;7.00;4.50;;;;;13.18;53.01;101336.25;4993365;28;45854;-78
2022/10/09 08:05:34;;;;;;;;;6.50;4.50;;;;;13.21;53.07;101337.84;4993713;28;45715;-76
2022/10/09 08:07:59;;;;;;;;;7.00;6.25;;;;;13.22;52.89;101326.38;4993657;28;45616;-77
2022/10/09 08:13:48;;;;;;;;;7.00;5.00;;;;;13.26;53.48;101326.06;4991833;28;45994;-77
2022/10/09 08:16:15;;;;;;;;;7.50;4.50;;;;;13.28;53.37;101333.84;4993434;28;45613;-77
2022/10/09 08:18:40;;;;;;;;;6.00;6.00;;;;;13.29;52.88;101325.81;4992781;28;45903;-77
2022/10/09 08:21:09;;;;;;;;;6.00;4.50;;;;;13.31;53.24;101323.94;4993595;28;45690;-77
2022/10/09 08:23:35;;;;;;;;;5.25;5.00;;;;;13.35;53.13;101322.75;4992365;28;46134;-75
2022/10/09 08:26:00;;;;;;;;;4.50;4.50;;;;;13.38;53.07;101319.09;4991381;28;45808;-74
2022/10/09 08:28:26;;;;;;;;;6.25;6.00;;;;;13.40;53.66;101318.00;4993136;28;46051;-75
2022/10/09 08:30:51;;;;;;;;;8.00;6.25;;;;;13.43;53.34;101316.97;4993304;28;46673;-75
2022/10/09 08:33:22;;;;;;;;;6.00;5.00;;;;;13.46;53.76;101314.09;4993263;28;45593;-75
2022/10/09 08:35:48;;;;;;;;;8.00;6.25;;;;;13.52;53.09;101312.81;4993173;28;45674;-75
2022/10/09 08:38:14;;;;;;;;;6.25;6.00;;;;;13.55;53.17;101310.78;4975448;28;47895;-75
2022/10/09 08:44:21;;;;;;;;;9.00;7.00;;;;;13.63;53.46;101304.97;4991767;28;45846;-78
2022/10/09 08:47:02;;;;;;;;;9.25;8.50;;;;;13.68;53.61;101305.47;4990941;28;45655;-78
2022/10/09 08:49:33;;;;;;;;;10.25;8.75;;;;;13.71;53.37;101307.91;4991296;28;47064;-78
2022/10/09 08:52:14;;;;;;;;;8.50;7.50;;;;;13.74;53.11;101302.41;4991063;28;46094;-77
2022/10/09 08:54:40;;;;;;;;;5.50;5.00;;;;;13.76;53.09;101295.25;4992984;28;45715;-77
2022/10/09 08:57:12;;;;;;;;;6.50;6.50;;;;;13.80;53.07;101294.06;4993237;28;45839;-78
2022/10/09 08:59:38;;;;;;;;;10.00;8.25;;;;;13.83;53.33;101296.44;4992984;28;45600;-77
2022/10/09 09:02:12;;;;;;;;;9.25;8.25;;;;;13.86;53.05;101288.34;4974714;28;48223;-80
2022/10/09 09:04:40;;;;;;;;;5.75;5.25;;;;;13.88;53.35;101284.63;4992933;28;45530;-80
2022/10/09 09:07:28;;;;;;;;;9.00;8.00;;;;;13.92;53.06;101282.63;4993323;28;45667;-80
2022/10/09 09:10:02;;;;;;;;;6.75;5.00;;;;;13.95;53.23;101278.91;4992879;28;46199;-79
2022/10/09 09:12:27;;;;;;;;;8.00;5.50;;;;;13.98;53.59;101276.88;4992752;28;46463;-79
2022/10/09 09:15:25;;;;;;;;;9.00;7.75;;;;;14.03;53.00;101279.19;4992931;28;45651;-78
2022/10/09 09:18:20;;;;;;;;;8.50;6.50;;;;;14.04;53.47;101272.94;4993267;28;45545;-78
2022/10/09 09:21:00;;;;;;;;;6.75;6.75;;;;;14.08;53.26;101264.72;4992778;28;46318;-79
2022/10/09 09:23:37;;;;;;;;;6.25;5.75;;;;;14.11;53.54;101261.84;4992359;28;46187;-79
2022/10/09 09:26:11;;;;;;;;;6.00;5.25;;;;;14.15;53.87;101258.00;4992934;28;45827;-78
2022/10/09 09:28:40;;;;;;;;;5.00;5.00;;;;;14.17;53.45;101253.47;4993071;28;45700;-79
2022/10/09 09:31:28;;;;;;;;;5.00;4.25;;;;;14.20;53.70;101249.75;4992774;28;46808;-78
2022/10/09 09:34:09;;;;;;;;;8.50;8.00;;;;;14.23;53.39;101253.00;4992507;28;45896;-79
2022/10/09 09:36:43;;;;;;;;;7.00;5.00;;;;;14.27;53.42;101249.19;4993798;28;45824;-78
2022/10/09 09:42:31;;;;;;;;;6.00;5.25;;;;;14.36;53.40;101234.44;4995370;28;45960;-80
2022/10/09 09:45:01;;;;;;;;;7.50;6.00;;;;;14.41;53.67;101239.41;4995787;28;45659;-79
2022/10/09 09:47:34;;;;;;;;;6.00;5.50;;;;;14.45;53.21;101236.44;4996081;28;45703;-79
2022/10/09 09:50:03;;;;;;;;;4.50;4.50;;;;;14.51;53.16;101232.47;4996020;28;45695;-79
2022/10/09 09:52:34;;;;;;;;;4.25;4.00;;;;;14.54;53.46;101233.06;4995789;28;45654;-79
2022/10/09 09:58:25;;;;;;;;;6.00;5.00;;;;;14.67;53.52;101219.78;4994341;28;45846;-78
2022/10/09 10:00:56;;;;;;;;;5.50;5.25;;;;;14.72;53.22;101219.41;4996043;28;45578;-78
2022/10/09 10:03:22;;;;;;;;;5.75;5.75;;;;;14.76;53.00;101205.84;4993716;28;47955;-78
2022/10/09 10:05:48;;;;;;;;;4.50;4.50;;;;;14.80;53.26;101207.28;4995738;28;45948;-78
2022/10/09 10:08:20;;;;;;;;;6.00;6.00;;;;;14.85;53.09;101199.84;4994081;28;45973;-79
2022/10/09 10:14:12;;;;;;;;;5.00;4.50;;;;;14.99;53.19;101194.31;4995488;28;45666;-79
2022/10/09 10:16:39;;;;;;;;;5.00;5.00;;;;;15.05;53.23;101198.28;4996073;28;45927;-79
2022/10/09 10:19:07;;;;;;;;;7.50;5.50;;;;;15.09;53.33;101189.13;4994200;28;45631;-79
2022/10/09 10:21:46;;;;;;;;;5.25;4.75;;;;;15.16;53.22;101184.19;4995746;28;45728;-79
2022/10/09 10:30:40;;;;;;;;;4.75;4.00;;;;;15.35;53.01;101171.16;4995010;28;45723;-79
2022/10/09 10:33:19;;;;;;;;;6.75;6.00;;;;;15.39;52.63;101170.78;4995381;28;45599;-79
2022/10/09 10:35:50;;;;;;;;;5.50;4.00;;;;;15.46;52.45;101171.13;4995263;28;45849;-79
2022/10/09 10:38:34;;;;;;;;;5.50;4.50;;;;;15.50;52.63;101161.97;4977708;28;46340;-79
2022/10/09 10:41:21;;;;;;;;;6.50;6.50;;;;;15.55;52.68;101161.66;4995341;28;45684;-78
2022/10/09 10:43:54;;;;;;;;;5.00;4.00;;;;;15.58;52.66;101159.59;4995202;28;45529;-78
2022/10/09 10:46:33;;;;;;;;;3.50;3.00;;;;;15.63;52.52;101152.13;4995358;28;46378;-78
2022/10/09 10:48:59;;;;;;;;;6.00;4.50;;;;;15.68;52.45;101154.38;4975858;28;48014;-80
2022/10/09 10:51:39;;;;;;;;;3.50;3.50;;;;;15.74;52.25;101144.13;4994987;28;45739;-79
2022/10/09 10:57:51;;;;;;;;;6.25;5.00;;;;;15.87;52.00;101128.91;4994428;28;45826;-80
2022/10/09 11:00:17;;;;;;;;;4.75;4.00;;;;;15.92;52.06;101124.06;4994864;28;46180;-80
2022/10/09 11:02:49;;;;;;;;;5.75;4.00;;;;;16.00;51.87;101118.13;4995956;28;45620;-80
2022/10/09 11:05:25;;;;;;;;;4.00;4.00;;;;;16.07;52.04;101118.44;4994927;28;45713;-79
2022/10/09 11:08:03;;;;;;;;;5.25;5.25;;;;;16.14;52.00;101109.84;4996055;28;45744;-80
2022/10/09 11:13:55;;;;;;;;;8.50;6.00;;;;;16.27;51.80;101105.19;4995577;28;45768;-80
2022/10/09 11:16:45;;;;;;;;;5.00;4.25;;;;;16.33;51.82;101093.22;4997832;28;45504;-80
2022/10/09 11:19:26;;;;;;;;;4.50;4.50;;;;;16.42;51.54;101092.41;4997619;28;45656;-80
2022/10/09 11:22:03;;;;;;;;;4.00;4.00;;;;;16.49;51.12;101087.44;4997702;28;46269;-81
2022/10/09 11:31:18;;;;;;;;;4.75;4.00;;;;;16.71;50.83;101082.78;4997202;28;45644;-79
2022/10/09 11:33:57;;;;;;;;;4.00;4.00;;;;;16.77;50.64;101076.94;4997320;28;45566;-78
2022/10/09 11:36:32;;;;;;;;;3.75;3.50;;;;;16.83;50.16;101070.25;4980017;28;46042;-78
2022/10/09 11:39:05;;;;;;;;;4.00;2.75;;;;;16.89;50.18;101060.94;4996972;28;45620;-79
2022/10/09 11:41:33;;;;;;;;;4.00;4.00;;;;;16.94;50.42;101050.78;4995487;28;46607;-80
2022/10/09 11:44:23;;;;;;;;;3.00;3.00;;;;;17.02;50.40;101043.78;4997603;28;46243;-80
2022/10/09 11:47:08;;;;;;;;;4.25;4.00;;;;;17.08;50.17;101048.53;4997699;28;45810;-78
2022/10/09 11:50:01;;;;;;;;;3.75;3.50;;;;;17.14;50.41;101041.84;4998718;28;45777;-80
2022/10/09 11:52:38;;;;;;;;;3.00;3.00;;;;;17.19;49.90;101045.75;4979457;28;46883;-79
2022/10/09 11:58:25;;;;;;;;;3.50;3.00;;;;;17.30;50.05;101036.81;4996663;28;45680;-79
2022/10/09 12:00:54;;;;;;;;;2.75;2.75;;;;;17.35;49.64;101037.22;4978592;28;45645;-80
2022/10/09 12:03:32;;;;;;;;;2.25;2.25;;;;;17.37;49.47;101027.31;4996496;28;46546;-80
2022/10/09 12:06:11;;;;;;;;;3.00;3.00;;;;;17.44;49.76;101028.41;4994523;28;46052;-80
2022/10/09 12:08:52;;;;;;;;;2.75;2.75;;;;;17.48;49.46;101029.81;4994530;28;45765;-79
2022/10/09 12:14:39;;;;;;;;;2.00;2.00;;;;;17.61;48.93;101019.75;4993814;28;45954;-78
2022/10/09 12:17:30;;;;;;;;;3.25;3.25;;;;;17.66;48.81;101014.00;4994005;28;45711;-79
2022/10/09 12:20:20;;;;;;;;;4.00;4.00;;;;;17.71;48.97;101018.88;4994171;28;45660;-79
2022/10/09 12:22:51;;;;;;;;;5.25;4.00;;;;;17.74;48.79;101006.19;4994197;28;45975;-80
2022/10/09 12:25:28;;;;;;;;;4.00;3.00;;;;;17.78;48.95;100996.13;4994737;28;46463;-81
2022/10/09 12:27:55;;;;;;;;;3.25;3.00;;;;;17.81;48.93;100990.53;4993868;28;45962;-81
2022/10/09 12:30:27;;;;;;;;;2.50;2.25;;;;;17.86;48.82;100989.13;4995885;28;45711;-79
2022/10/09 12:32:59;;;;;;;;;2.00;2.00;;;;;17.90;48.35;100990.50;4996566;28;45791;-79
2022/10/09 12:35:35;;;;;;;;;4.25;3.75;;;;;17.93;48.47;100971.63;4995510;28;45640;-79
2022/10/09 12:38:02;;;;;;;;;3.00;3.00;;;;;17.97;48.32;100969.53;4993686;28;46102;-80
2022/10/09 12:40:32;;;;;;;;;2.50;2.00;;;;;18.02;48.04;100961.97;4993535;28;45572;-79
2022/10/09 12:43:05;;;;;;;;;3.00;3.00;;;;;18.04;47.88;100958.16;4993444;28;45799;-81
2022/10/09 12:45:31;;;;;;;;;5.75;3.25;;;;;18.08;47.54;100957.88;4993198;28;46628;-81
2022/10/09 12:48:09;;;;;;;;;4.00;3.25;;;;;18.12;47.73;100954.78;4993349;28;46277;-80
2022/10/09 12:50:35;;;;;;;;;4.00;2.75;;;;;18.15;47.68;100941.22;4993374;28;45569;-80
2022/10/09 12:53:11;;;;;;;;;2.25;2.25;;;;;18.18;47.82;100948.88;4991679;28;45636;-81
2022/10/09 12:55:46;;;;;;;;;4.00;2.00;;;;;18.23;47.44;100940.47;4993321;28;46363;-79
2022/10/09 12:58:22;;;;;;;;;3.75;2.25;;;;;18.25;47.15;100933.19;4971762;28;48783;-79
2022/10/09 13:00:50;;;;;;;;;1.75;1.75;;;;;18.30;47.50;100930.94;4973648;28;45680;-80
2022/10/09 13:03:32;;;;;;;;;2.50;2.50;;;;;18.37;47.04;100930.16;4973004;28;45675;-80