Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;22.33;8.88;;;;;;;13.34;90.45;101858.38;5084760;28;20036;-76
2023/06/06 00:03:44;;;;;;;24.05;8.70;;;;;;;13.29;90.45;101863.19;5088742;28;20048;-76
2023/06/06 00:06:10;;;;;;;23.83;8.05;;;;;;;13.28;90.25;101866.88;5081857;28;20016;-76
2023/06/06 00:08:35;;;;;;;22.73;7.45;;;;;;;13.23;89.35;101856.38;5093762;28;20088;-75
2023/06/06 00:11:00;;;;;;;21.48;8.05;;;;;;;13.21;90.00;101861.03;5077381;28;20078;-75
2023/06/06 00:13:31;;;;;;;21.75;7.78;;;;;;;13.15;89.78;101863.25;5069025;28;20096;-76
2023/06/06 00:15:58;;;;;;;21.52;8.55;;;;;;;13.13;90.69;101865.22;5074636;28;20043;-75
2023/06/06 00:18:26;;;;;;;22.50;9.32;;;;;;;13.10;90.35;101856.38;5072579;28;20032;-76
2023/06/06 00:20:53;;;;;;;24.13;7.97;;;;;;;13.09;90.26;101856.47;5087885;28;20035;-76
2023/06/06 00:23:20;;;;;;;23.00;9.48;;;;;;;13.04;90.57;101859.47;5085148;28;20024;-76
2023/06/06 00:25:45;;;;;;;24.35;9.02;;;;;;;13.06;90.58;101862.06;5083123;28;20032;-76
2023/06/06 00:28:11;;;;;;;23.58;8.68;;;;;;;13.06;90.53;101859.34;5063864;28;20037;-76
2023/06/06 00:30:36;;;;;;;22.42;8.23;;;;;;;13.02;90.25;101858.72;5082269;28;20020;-76
2023/06/06 00:33:01;;;;;;;21.42;8.10;;;;;;;13.00;90.54;101859.78;5068796;28;20123;-76
2023/06/06 00:35:26;;;;;;;23.95;8.98;;;;;;;12.99;90.78;101860.75;5073523;28;20052;-75
2023/06/06 00:37:52;;;;;;;21.90;8.85;;;;;;;12.97;90.24;101863.53;5088777;28;20035;-76
2023/06/06 00:40:17;;;;;;;25.15;8.82;;;;;;;12.94;90.14;101861.06;5090377;28;20016;-75
2023/06/06 00:42:42;;;;;;;24.88;9.05;;;;;;;12.90;90.52;101855.00;5061628;28;20029;-75
2023/06/06 00:45:08;;;;;;;21.33;8.52;;;;;;;12.90;89.70;101859.56;5084175;28;20025;-75
2023/06/06 00:47:38;;;;;;;20.52;7.95;;;;;;;12.86;90.21;101853.47;5090517;28;20056;-75
2023/06/06 00:50:06;;;;;;;23.38;8.70;;;;;;;12.84;90.79;101862.63;5084517;28;20036;-76
2023/06/06 00:52:31;;;;;;;21.98;8.32;;;;;;;12.83;90.39;101860.94;5080575;28;20032;-75
2023/06/06 00:54:57;;;;;;;23.63;9.48;;;;;;;12.81;90.35;101860.16;5087976;28;20047;-76
2023/06/06 00:57:23;;;;;;;22.10;8.82;;;;;;;12.72;90.64;101859.81;5077788;28;20044;-75
2023/06/06 00:59:49;;;;;;;21.83;8.73;;;;;;;12.75;90.72;101858.72;5073328;28;20044;-75
2023/06/06 01:02:17;;;;;;;23.25;8.98;;;;;;;12.74;90.86;101857.00;5041293;28;20094;-73
2023/06/06 01:04:45;;;;;;;22.88;9.02;;;;;;;12.71;90.59;101851.81;5048362;28;20024;-76
2023/06/06 01:07:12;;;;;;;23.50;9.27;;;;;;;12.69;90.67;101856.44;5058841;28;20487;-73
2023/06/06 01:09:39;;;;;;;22.75;8.80;;;;;;;12.61;89.89;101854.25;5067985;28;20039;-74
2023/06/06 01:12:11;;;;;;;23.33;9.40;;;;;;;12.58;91.00;101858.00;5051840;28;20120;-74
2023/06/06 01:14:58;;;;;;;22.42;8.35;;;;;;;12.61;90.50;101856.06;5077348;28;20355;-74
2023/06/06 01:17:27;;;;;;;24.25;9.07;;;;;;;12.51;91.24;101861.22;5075283;28;20017;-73
2023/06/06 01:19:56;;;;;;;24.23;9.27;;;;;;;12.48;91.42;101862.28;5047181;28;20033;-73
2023/06/06 01:22:23;;;;;;;22.23;8.80;;;;;;;12.46;91.29;101853.44;5065293;28;20040;-74
2023/06/06 01:24:53;;;;;;;22.85;8.77;;;;;;;12.44;91.11;101854.50;5067411;28;20033;-74
2023/06/06 01:27:21;;;;;;;22.20;8.38;;;;;;;12.41;91.94;101852.84;5042623;28;20075;-74
2023/06/06 01:29:46;;;;;;;21.85;8.98;;;;;;;12.36;91.59;101850.47;5062000;28;20027;-74
2023/06/06 01:32:20;;;;;;;23.23;9.38;;;;;;;12.35;91.87;101850.56;5066116;28;20037;-74
2023/06/06 01:35:04;;;;;;;23.30;8.30;;;;;;;12.34;91.44;101854.22;5064906;28;20146;-74
2023/06/06 01:37:40;;;;;;;22.25;8.75;;;;;;;12.31;91.29;101859.81;5066234;28;20020;-74
2023/06/06 01:40:09;;;;;;;21.92;8.20;;;;;;;12.24;92.13;101857.50;5051806;28;20322;-74
2023/06/06 01:42:42;;;;;;;21.45;9.02;;;;;;;12.22;91.98;101845.09;5053667;28;20111;-73
2023/06/06 01:45:09;;;;;;;24.42;9.25;;;;;;;12.21;92.16;101860.41;5042738;28;20025;-74
2023/06/06 01:47:36;;;;;;;24.67;9.23;;;;;;;12.14;91.95;101860.88;5046774;28;20438;-74
2023/06/06 01:50:04;;;;;;;22.60;7.88;;;;;;;12.13;92.36;101862.72;5070596;28;20153;-74
2023/06/06 01:52:36;;;;;;;22.88;9.13;;;;;;;12.10;92.02;101862.91;5052198;28;20032;-73
2023/06/06 01:55:01;;;;;;;23.25;8.52;;;;;;;12.11;92.13;101861.97;5050095;28;20123;-73
2023/06/06 01:57:27;;;;;;;21.70;8.52;;;;;;;12.06;92.05;101861.38;5042191;28;20020;-73
2023/06/06 01:59:53;;;;;;;22.20;8.93;;;;;;;12.04;92.04;101858.78;5052646;28;20032;-74
2023/06/06 02:02:18;;;;;;;22.75;9.02;;;;;;;12.03;91.29;101864.25;5052079;28;20075;-74
2023/06/06 02:04:44;;;;;;;23.55;8.43;;;;;;;12.01;91.62;101868.91;5052913;28;20020;-75
2023/06/06 02:07:11;;;;;;;24.05;9.32;;;;;;;11.99;92.32;101860.03;5058352;28;20103;-73
2023/06/06 02:09:36;;;;;;;25.17;9.27;;;;;;;11.97;92.18;101860.13;5059449;28;20054;-74
2023/06/06 02:12:01;;;;;;;21.45;7.95;;;;;;;11.93;92.04;101868.47;5046457;28;20130;-75
2023/06/06 02:14:27;;;;;;;24.70;9.48;;;;;;;11.88;92.12;101863.38;5078928;28;20035;-75
2023/06/06 02:16:52;;;;;;;22.77;8.63;;;;;;;11.85;92.28;101864.44;5075909;28;20039;-74
2023/06/06 02:19:19;;;;;;;19.40;8.07;;;;;;;11.84;92.47;101860.00;5073893;28;20028;-74
2023/06/06 02:21:44;;;;;;;23.58;8.98;;;;;;;11.80;92.82;101862.97;5071334;28;20103;-74
2023/06/06 02:24:10;;;;;;;21.95;8.23;;;;;;;11.76;91.87;101866.81;5058868;28;20055;-74
2023/06/06 02:26:36;;;;;;;23.65;9.68;;;;;;;11.76;92.31;101862.31;5049826;28;20044;-74
2023/06/06 02:29:03;;;;;;;24.05;9.18;;;;;;;11.72;92.94;101863.47;5039095;28;20484;-74
2023/06/06 02:31:29;;;;;;;23.38;8.63;;;;;;;11.71;92.56;101861.72;5066891;28;20022;-73
2023/06/06 02:33:54;;;;;;;25.15;9.13;;;;;;;11.67;92.86;101869.13;5053906;28;20013;-74
2023/06/06 02:36:19;;;;;;;23.02;8.40;;;;;;;11.66;92.82;101866.53;5057921;28;20107;-73
2023/06/06 02:38:45;;;;;;;22.30;8.57;;;;;;;11.60;92.74;101858.84;5078654;28;20034;-73
2023/06/06 02:41:10;;;;;;;21.98;8.38;;;;;;;11.60;92.78;101861.53;5063143;28;20032;-73
2023/06/06 02:43:36;;;;;;;20.08;8.35;;;;;;;11.59;92.86;101859.78;5082305;28;20028;-74
2023/06/06 02:46:01;;;;;;;23.02;8.10;;;;;;;11.56;92.97;101858.16;5077383;28;20025;-73
2023/06/06 02:48:27;;;;;;;22.30;9.00;;;;;;;11.54;92.81;101858.25;5060095;28;20082;-74
2023/06/06 02:50:52;;;;;;;20.50;8.00;;;;;;;11.49;93.04;101856.78;5055418;28;20086;-74
2023/06/06 02:53:18;;;;;;;23.25;8.85;;;;;;;11.46;92.77;101867.75;5062142;28;20040;-74
2023/06/06 02:55:44;;;;;;;22.42;8.40;;;;;;;11.42;93.28;101861.69;5062891;28;20032;-73
2023/06/06 02:58:29;;;;;;;22.92;8.55;;;;;;;11.45;92.78;101858.81;5062888;28;20028;-73
2023/06/06 03:00:58;;;;;;;22.27;8.20;;;;;;;11.35;93.54;101854.97;5072688;28;20070;-74
2023/06/06 03:03:24;;;;;;;23.05;8.57;;;;;;;11.31;93.54;101865.03;5061977;28;20055;-74
2023/06/06 03:05:51;;;;;;;23.52;8.88;;;;;;;11.30;93.54;101871.38;5077227;28;20060;-74
2023/06/06 03:08:19;;;;;;;25.65;9.07;;;;;;;11.26;93.83;101871.63;5052143;28;20021;-74
2023/06/06 03:10:46;;;;;;;24.92;9.18;;;;;;;11.23;93.49;101866.44;5058418;28;20448;-74
2023/06/06 03:13:12;;;;;;;20.38;8.43;;;;;;;11.19;93.81;101866.63;5078515;28;20028;-75
2023/06/06 03:15:40;;;;;;;23.63;8.35;;;;;;;11.19;93.53;101860.38;5069132;28;20032;-73
2023/06/06 03:18:06;;;;;;;23.05;8.23;;;;;;;11.18;93.60;101864.88;5061921;28;20040;-74
2023/06/06 03:20:32;;;;;;;26.98;9.32;;;;;;;11.16;93.98;101858.75;5069609;28;20021;-74
2023/06/06 03:22:57;;;;;;;21.40;7.70;;;;;;;11.14;93.57;101866.06;5061837;28;20048;-73
2023/06/06 03:25:25;;;;;;;22.77;8.25;;;;;;;11.12;94.01;101864.41;5048087;28;20020;-73
2023/06/06 03:27:50;;;;;;;20.85;7.25;;;;;;;11.14;94.13;101860.66;5055584;28;20026;-74
2023/06/06 03:30:16;;;;;;;24.02;8.73;;;;;;;11.11;93.82;101852.78;5048980;28;20035;-73
2023/06/06 03:32:42;;;;;;;21.75;7.93;;;;;;;11.11;93.86;101858.16;5040784;28;20028;-74
2023/06/06 03:35:08;;;;;;;22.58;9.18;;;;;;;11.08;93.91;101866.38;5050030;28;20044;-74
2023/06/06 03:37:33;;;;;;;22.13;8.52;;;;;;;11.09;94.03;101868.13;5064915;28;20036;-73
2023/06/06 03:39:58;;;;;;;20.95;8.48;;;;;;;11.09;93.61;101862.75;5058410;28;20064;-73
2023/06/06 03:42:24;;;;;;;22.90;9.45;;;;;;;11.07;93.97;101862.00;5051825;28;20024;-74
2023/06/06 03:44:49;;;;;;;20.65;7.97;;;;;;;11.06;94.44;101865.63;5058554;28;20020;-73
2023/06/06 03:47:14;;;;;;;21.45;8.40;;;;;;;11.03;93.79;101860.44;5073693;28;20384;-74
2023/06/06 03:49:40;;;;;;;21.65;8.57;;;;;;;11.01;93.97;101865.91;5061454;28;20039;-74
2023/06/06 03:52:05;;;;;;;21.33;8.57;;;;;;;11.00;94.28;101872.22;5059462;28;20051;-74
2023/06/06 03:54:32;;;;;;;22.20;9.13;;;;;;;11.00;94.64;101863.31;5075435;28;20056;-73
2023/06/06 03:56:58;;;;;;;24.38;8.73;;;;;;;10.97;94.61;101872.41;5061988;28;20024;-74
2023/06/06 03:59:23;;;;;;;22.38;8.63;;;;;;;10.95;94.36;101862.69;5068570;28;20109;-74
2023/06/06 04:01:48;;;;;;;21.63;9.07;;;;;;;10.95;94.62;101871.66;5055145;28;20041;-74
2023/06/06 04:04:16;;;;;;;20.88;7.97;;;;;;;10.99;95.06;101870.50;5075310;28;20033;-73
2023/06/06 04:06:41;;;;;;;22.80;9.35;;;;;;;10.99;95.37;101875.00;5078011;28;20032;-74
2023/06/06 04:09:10;;;;;;;22.23;8.30;;;;;;;10.97;94.72;101871.56;5061789;28;20024;-74
2023/06/06 04:11:36;;;;;;;26.50;8.98;;;;;;;10.99;94.99;101869.63;5052536;28;20039;-73
2023/06/06 04:14:01;;;;;;;20.85;7.70;;;;;;;11.00;95.41;101868.69;5066327;28;20036;-74
2023/06/06 04:16:27;;;;;;;25.13;8.88;;;;;;;11.03;95.13;101865.81;5057894;28;20028;-74
2023/06/06 04:18:52;;;;;;;23.95;9.73;;;;;;;11.07;94.77;101872.75;5064577;28;20036;-74
2023/06/06 04:21:18;;;;;;;24.25;8.73;;;;;;;11.08;95.12;101871.78;5050894;28;20056;-74
2023/06/06 04:23:44;;;;;;;23.63;8.80;;;;;;;11.07;94.34;101871.88;5055643;28;20032;-73
2023/06/06 04:26:22;;;;;;;23.20;8.60;;;;;;;11.08;94.95;101878.97;5053102;28;20032;-74
2023/06/06 04:28:48;;;;;;;22.40;8.60;;;;;;;11.06;94.54;101878.22;5056369;28;20115;-74
2023/06/06 04:31:14;;;;;;;24.40;8.70;;;;;;;11.09;95.07;101870.81;5048572;28;20028;-74
2023/06/06 04:33:39;;;;;;;22.92;8.93;;;;;;;11.13;94.86;101877.75;5067702;28;20032;-73
2023/06/06 04:36:05;;;;;;;21.15;8.70;;;;;;;11.13;95.29;101867.00;5039941;28;20020;-74
2023/06/06 04:38:31;;;;;;;23.83;9.07;;;;;;;11.15;95.34;101869.59;5048487;28;20028;-74
2023/06/06 04:40:57;;;;;;;24.08;8.43;;;;;;;11.17;94.79;101871.25;5071010;28;20025;-74
2023/06/06 04:43:23;;;;;;;26.77;9.30;;;;;;;11.17;95.04;101873.94;5071868;28;20024;-73
2023/06/06 04:45:50;;;;;;;20.83;8.73;;;;;;;11.16;95.06;101877.56;5046638;28;20048;-73
2023/06/06 04:48:18;;;;;;;21.80;8.68;;;;;;;11.20;95.36;101878.28;5053438;28;20033;-74
2023/06/06 04:50:46;;;;;;;23.60;9.13;;;;;;;11.27;94.76;101878.75;5053347;28;20024;-74
2023/06/06 04:53:12;;;;;;;24.35;8.55;;;;;;;11.28;95.51;101875.13;5050134;28;20032;-74
2023/06/06 04:55:39;;;;;;;22.63;8.50;;;;;;;11.29;96.11;101872.34;5066403;28;20096;-73
2023/06/06 04:58:04;;;;;;;26.85;8.70;;;;;;;11.31;94.97;101870.41;5079077;28;20123;-74
2023/06/06 05:00:30;;;;;;;23.65;8.10;;;;;;;11.33;95.46;101871.19;5069098;28;20037;-74
2023/06/06 05:02:56;;;;;;;27.77;9.38;;;;;;;11.38;95.98;101870.91;5079848;28;20476;-74
2023/06/06 05:05:22;;;;;;;23.20;8.43;;;;;;;11.43;96.11;101870.63;5070257;28;20033;-74
2023/06/06 05:07:47;;;;;;;25.10;8.95;;;;;;;11.46;95.61;101875.81;5042099;28;20485;-74
2023/06/06 05:10:15;;;;;;;23.52;8.45;;;;;;;11.47;95.06;101881.13;5065808;28;20028;-75
2023/06/06 05:12:40;;;;;;;23.90;9.32;;;;;;;11.51;95.36;101879.13;5079821;28;20063;-73
2023/06/06 05:15:06;;;;;;;23.25;9.15;;;;;;;11.54;94.79;101876.25;5058897;28;20037;-74
2023/06/06 05:17:31;;;;;;;22.00;9.50;;;;;;;11.59;96.15;101874.13;5057571;28;20025;-74
2023/06/06 05:19:56;;;;;;;21.27;9.05;;;;;;;11.64;95.44;101876.53;5044486;28;20036;-74
2023/06/06 05:22:22;;;;;;;23.15;9.13;;;;;;;11.66;94.70;101880.84;5070504;28;20024;-74
2023/06/06 05:24:47;;;;;;;21.55;8.90;;;;;;;11.69;95.76;101880.66;5046537;28;20167;-74
2023/06/06 05:27:12;;;;;;;23.75;9.60;;;;;;;11.73;96.02;101884.06;5075933;28;20388;-74
2023/06/06 05:29:38;;;;;;;25.13;10.13;;;;;;;11.76;94.72;101885.66;5079253;28;20084;-74
2023/06/06 05:32:04;;;;;;;22.95;8.82;;;;;;;11.79;94.88;101877.44;5064340;28;20028;-74
2023/06/06 05:34:30;;;;;;;23.80;9.70;;;;;;;11.81;94.21;101888.97;5067448;28;20024;-74
2023/06/06 05:36:55;;;;;;;27.15;9.63;;;;;;;11.86;94.72;101887.72;5059298;28;20033;-74
2023/06/06 05:39:22;;;;;;;26.15;9.13;;;;;;;11.93;94.67;101881.94;5054352;28;20036;-74
2023/06/06 05:41:48;;;;;;;24.20;9.50;;;;;;;11.99;93.83;101889.66;5054858;28;20087;-75
2023/06/06 05:44:13;;;;;;;23.27;9.68;;;;;;;12.02;93.83;101890.34;5069638;28;20123;-74
2023/06/06 05:46:39;;;;;;;22.83;9.43;;;;;;;12.09;95.05;101887.25;5065065;28;20035;-74
2023/06/06 05:49:05;;;;;;;22.17;8.15;;;;;;;12.12;93.92;101901.41;5064412;28;20081;-74
2023/06/06 05:51:30;;;;;;;25.08;10.07;;;;;;;12.21;93.54;101895.44;5083602;28;20516;-74
2023/06/06 05:53:56;;;;;;;21.05;8.40;;;;;;;12.25;93.98;101893.41;5060715;28;20036;-74
2023/06/06 05:56:21;;;;;;;23.73;10.48;;;;;;;12.33;94.03;101891.09;5077941;28;20094;-75
2023/06/06 05:58:47;;;;;;;23.38;7.97;;;;;;;12.37;93.98;101886.34;5041940;28;20082;-74
2023/06/06 06:01:13;;;;;;;23.85;10.27;;;;;;;12.44;92.84;101884.16;5043958;28;20041;-75
2023/06/06 06:03:41;;;;;;;23.40;9.52;;;;;;;12.51;92.09;101888.19;5063954;28;20052;-74
2023/06/06 06:06:08;;;;;;;22.38;9.82;;;;;;;12.58;92.38;101892.22;5067003;28;20036;-74
2023/06/06 06:08:37;;;;;;;24.67;9.32;;;;;;;12.62;90.97;101892.88;5073587;28;20119;-74
2023/06/06 06:11:02;;;;;;;24.35;9.75;;;;;;;12.67;92.07;101882.66;5045876;28;20043;-75
2023/06/06 06:13:28;;;;;;;26.58;9.98;;;;;;;12.75;91.30;101881.19;5068243;28;20029;-74
2023/06/06 06:15:53;;;;;;;22.38;9.57;;;;;;;12.81;91.69;101887.13;5049923;28;20069;-73
2023/06/06 06:18:19;;;;;;;22.25;9.10;;;;;;;12.87;90.95;101886.72;5063611;28;20040;-74
2023/06/06 06:20:45;;;;;;;20.92;9.23;;;;;;;12.90;89.93;101887.38;5052425;28;20349;-73
2023/06/06 06:23:10;;;;;;;23.77;9.25;;;;;;;12.96;90.66;101887.94;5082829;28;20119;-74
2023/06/06 06:25:36;;;;;;;23.63;9.57;;;;;;;13.00;90.43;101901.13;5074443;28;20477;-73
2023/06/06 06:28:02;;;;;;;22.30;9.40;;;;;;;13.07;90.70;101896.19;5065128;28;20033;-73
2023/06/06 06:30:27;;;;;;;28.67;10.20;;;;;;;13.12;89.75;101902.16;5077306;28;20108;-75
2023/06/06 06:32:52;;;;;;;21.65;8.75;;;;;;;13.19;88.83;101897.19;5083085;28;20527;-74
2023/06/06 06:35:18;;;;;;;25.02;9.52;;;;;;;13.20;88.92;101897.06;5051337;28;20094;-73
2023/06/06 06:37:43;;;;;;;24.85;8.75;;;;;;;13.25;88.83;101900.34;5062790;28;20387;-73
2023/06/06 06:40:09;;;;;;;24.48;9.00;;;;;;;13.33;89.86;101896.25;5063070;28;20040;-75
2023/06/06 06:42:43;;;;;;;23.33;8.93;;;;;;;13.38;89.96;101899.53;5055165;28;20078;-75
2023/06/06 06:45:12;;;;;;;23.63;8.77;;;;;;;13.41;88.86;101896.63;5059017;28;20504;-73
2023/06/06 06:47:38;;;;;;;24.58;9.30;;;;;;;13.45;89.17;101900.84;5075579;28;20076;-75
2023/06/06 06:50:05;;;;;;;24.10;10.05;;;;;;;13.51;89.09;101900.41;5063421;28;20436;-73
2023/06/06 06:52:37;;;;;;;24.05;10.00;;;;;;;13.55;88.73;101907.34;5065374;28;20040;-73
2023/06/06 06:55:07;;;;;;;22.80;9.20;;;;;;;13.60;89.08;101907.91;5063728;28;20033;-74
2023/06/06 06:57:33;;;;;;;23.85;9.20;;;;;;;13.69;88.58;101902.81;5066257;28;20021;-74
2023/06/06 07:00:00;;;;;;;23.83;10.63;;;;;;;13.75;87.35;101905.09;5067539;28;20221;-74
2023/06/06 07:02:27;;;;;;;22.80;8.40;;;;;;;13.80;87.03;101908.34;5070328;28;20037;-73
2023/06/06 07:04:57;;;;;;;22.80;9.73;;;;;;;13.87;89.00;101912.34;5064970;28;20291;-74
2023/06/06 07:07:23;;;;;;;23.23;10.02;;;;;;;13.92;86.95;101906.59;5060921;28;20024;-73
2023/06/06 07:09:48;;;;;;;24.73;10.13;;;;;;;13.99;86.64;101905.19;5063083;28;20039;-74
2023/06/06 07:12:14;;;;;;;23.05;10.13;;;;;;;14.05;87.65;101903.91;5061590;28;20396;-75
2023/06/06 07:14:39;;;;;;;22.83;9.70;;;;;;;14.05;85.72;101903.91;5062622;28;20062;-73
2023/06/06 07:17:08;;;;;;;24.52;9.60;;;;;;;14.10;87.41;101902.59;5081702;28;20053;-73
2023/06/06 07:19:36;;;;;;;22.47;9.57;;;;;;;14.13;85.44;101904.22;5076639;28;20113;-74
2023/06/06 07:22:04;;;;;;;21.13;8.68;;;;;;;14.18;86.58;101915.56;5082429;28;20713;-73
2023/06/06 07:24:29;;;;;;;22.67;9.57;;;;;;;14.24;86.32;101909.72;5070496;28;20044;-76
2023/06/06 07:26:55;;;;;;;22.70;8.63;;;;;;;14.28;85.48;101913.06;5053248;28;20021;-74
2023/06/06 07:29:21;;;;;;;22.63;8.75;;;;;;;14.38;87.84;101900.63;5073548;28;20102;-73
2023/06/06 07:31:47;;;;;;;24.85;9.18;;;;;;;14.44;86.56;101907.41;5063146;28;20099;-73
2023/06/06 07:34:12;;;;;;;24.60;10.05;;;;;;;14.56;86.56;101897.53;5067199;28;20044;-74
2023/06/06 07:36:37;;;;;;;21.30;9.48;;;;;;;14.55;83.78;101901.22;5073175;28;20032;-74
2023/06/06 07:39:03;;;;;;;25.13;10.55;;;;;;;14.57;85.55;101893.84;5054620;28;20057;-74
2023/06/06 07:41:30;;;;;;;23.13;8.68;;;;;;;14.61;84.62;101890.84;5053955;28;20044;-74
2023/06/06 07:43:55;;;;;;;23.05;10.07;;;;;;;14.66;86.35;101887.81;5072928;28;20016;-74
2023/06/06 07:46:21;;;;;;;22.45;10.07;;;;;;;14.74;86.29;101888.06;5061192;28;20547;-74
2023/06/06 07:48:46;;;;;;;22.73;8.60;;;;;;;14.78;85.80;101892.28;5063533;28;20028;-74
2023/06/06 07:51:11;;;;;;;24.73;9.98;;;;;;;14.86;86.13;101883.59;5079590;28;20054;-73
2023/06/06 07:53:37;;;;;;;24.45;9.95;;;;;;;14.90;85.69;101876.97;5081230;28;20035;-74
2023/06/06 07:56:03;;;;;;;21.95;9.48;;;;;;;14.94;84.42;101881.16;5062236;28;20025;-75
2023/06/06 07:58:42;;;;;;;22.45;9.57;;;;;;;15.01;85.79;101882.44;5059952;28;20020;-75
2023/06/06 08:01:11;;;;;;;22.80;9.63;;;;;;;15.08;86.17;101882.84;5080357;28;20059;-74
2023/06/06 08:03:36;;;;;;;23.48;9.52;;;;;;;15.15;85.32;101881.41;5076989;28;20037;-74
2023/06/06 08:06:02;;;;;;;22.63;9.45;;;;;;;15.19;84.88;101880.16;5067948;28;20131;-74
2023/06/06 08:08:27;;;;;;;26.10;10.30;;;;;;;15.25;85.51;101881.53;5079054;28;20024;-75
2023/06/06 08:10:53;;;;;;;22.58;9.82;;;;;;;15.31;84.50;101882.91;5057789;28;20121;-74
2023/06/06 08:13:19;;;;;;;21.60;8.65;;;;;;;15.35;84.84;101882.56;5062703;28;20028;-75
2023/06/06 08:15:45;;;;;;;20.80;9.13;;;;;;;15.42;84.11;101874.84;5068963;28;20456;-73
2023/06/06 08:18:12;;;;;;;22.25;9.52;;;;;;;15.49;83.80;101886.94;5063714;28;20021;-74
2023/06/06 08:20:38;;;;;;;21.00;8.73;;;;;;;15.54;83.05;101884.69;5065252;28;20066;-73
2023/06/06 08:23:03;;;;;;;28.15;10.18;;;;;;;15.62;85.55;101886.81;5062420;28;20118;-74
2023/06/06 08:25:29;;;;;;;26.88;9.27;;;;;;;15.70;85.74;101888.94;5085114;28;20040;-73
2023/06/06 08:27:54;;;;;;;22.88;10.52;;;;;;;15.75;83.22;101891.28;5066295;28;20059;-73
2023/06/06 08:30:21;;;;;;;23.88;10.43;;;;;;;15.76;80.91;101884.88;5078455;28;20051;-75
2023/06/06 08:32:46;;;;;;;23.17;9.35;;;;;;;15.84;82.56;101887.88;5057503;28;20035;-74
2023/06/06 08:35:11;;;;;;;26.02;10.23;;;;;;;15.90;83.03;101884.66;5046475;28;20129;-74
2023/06/06 08:37:37;;;;;;;22.75;9.95;;;;;;;15.98;82.31;101878.66;5069608;28;20022;-74
2023/06/06 08:40:03;;;;;;;24.92;9.27;;;;;;;16.05;83.01;101877.19;5072574;28;20230;-75
2023/06/06 08:42:31;;;;;;;23.10;9.40;;;;;;;16.09;81.38;101873.22;5080031;28;20107;-75
2023/06/06 08:44:57;;;;;;;26.92;10.23;;;;;;;16.16;81.95;101879.88;5079037;28;20027;-74
2023/06/06 08:47:25;;;;;;;22.88;9.75;;;;;;;16.23;82.77;101877.53;5079818;28;20016;-73
2023/06/06 08:49:52;;;;;;;24.00;9.70;;;;;;;16.29;82.13;101885.16;5082704;28;20035;-73
2023/06/06 08:52:20;;;;;;;21.95;8.98;;;;;;;16.36;80.77;101880.97;5075171;28;20039;-74
2023/06/06 08:54:47;;;;;;;22.40;9.57;;;;;;;16.41;81.19;101867.03;5057714;28;20051;-74
2023/06/06 08:57:13;;;;;;;22.83;9.82;;;;;;;16.49;82.87;101871.84;5080749;28;20024;-73
2023/06/06 08:59:40;;;;;;;20.58;8.30;;;;;;;16.56;80.24;101879.34;5056996;28;20314;-72
2023/06/06 09:02:08;;;;;;;24.33;9.27;;;;;;;16.63;79.76;101870.69;5059091;28;20126;-74
2023/06/06 09:04:34;;;;;;;23.88;10.00;;;;;;;16.66;78.56;101876.75;5059205;28;20024;-74
2023/06/06 09:07:08;;;;;;;23.80;9.27;;;;;;;16.73;80.67;101864.34;5054656;28;20104;-75
2023/06/06 09:09:36;;;;;;;21.63;10.45;;;;;;;16.77;79.87;101863.13;5055621;28;20132;-75
2023/06/06 09:12:02;;;;;;;25.52;9.35;;;;;;;16.82;80.60;101870.88;5073288;28;20407;-74
2023/06/06 09:14:27;;;;;;;22.75;9.20;;;;;;;16.86;77.79;101871.50;5068243;28;20070;-74
2023/06/06 09:16:55;;;;;;;22.38;10.18;;;;;;;16.89;78.79;101871.25;5065947;28;20028;-74
2023/06/06 09:19:25;;;;;;;22.42;9.63;;;;;;;16.96;78.32;101872.47;5061775;28;20039;-74
2023/06/06 09:21:50;;;;;;;21.73;9.80;;;;;;;17.04;79.80;101866.38;5063724;28;20033;-75
2023/06/06 09:24:17;;;;;;;22.52;9.30;;;;;;;17.16;80.25;101865.34;5057384;28;20496;-75
2023/06/06 09:26:42;;;;;;;21.75;8.93;;;;;;;17.24;79.43;101865.53;5063925;28;20040;-75
2023/06/06 09:29:08;;;;;;;24.52;9.48;;;;;;;17.30;78.92;101859.56;5063446;28;20028;-74
2023/06/06 09:31:37;;;;;;;25.92;9.25;;;;;;;17.34;77.02;101860.19;5083157;28;20013;-75
2023/06/06 09:34:03;;;;;;;24.63;9.35;;;;;;;17.41;77.70;101853.22;5056688;28;20075;-74
2023/06/06 09:36:29;;;;;;;21.88;9.88;;;;;;;17.48;78.25;101845.41;5067526;28;20031;-75
2023/06/06 09:39:05;;;;;;;24.05;9.68;;;;;;;17.55;78.70;101857.47;5065519;28;20059;-75
2023/06/06 09:41:37;;;;;;;23.73;9.05;;;;;;;17.58;75.77;101857.19;5065056;28;20036;-76
2023/06/06 09:44:03;;;;;;;24.17;8.85;;;;;;;17.66;77.63;101859.25;5066345;28;20025;-74
2023/06/06 09:46:29;;;;;;;21.65;9.02;;;;;;;17.74;76.21;101856.72;5082423;28;20024;-75
2023/06/06 09:49:00;;;;;;;23.88;10.40;;;;;;;17.75;74.76;101854.88;5064688;28;20013;-75
2023/06/06 09:51:29;;;;;;;25.23;9.85;;;;;;;17.80;76.80;101853.47;5081933;28;20472;-75
2023/06/06 09:53:58;;;;;;;24.40;9.75;;;;;;;17.90;76.34;101852.69;5065623;28;20491;-75
2023/06/06 09:56:23;;;;;;;22.55;9.05;;;;;;;17.93;76.77;101852.41;5059309;28;20043;-75
2023/06/06 09:59:00;;;;;;;21.85;9.40;;;;;;;18.03;78.69;101855.19;5064445;28;20033;-74
2023/06/06 10:01:28;;;;;;;22.10;8.65;;;;;;;18.10;77.01;101851.75;5064050;28;20032;-75
2023/06/06 10:03:57;;;;;;;20.83;9.15;;;;;;;18.17;75.95;101852.94;5065255;28;20088;-76
2023/06/06 10:06:33;;;;;;;23.75;9.60;;;;;;;18.21;75.17;101839.91;5065201;28;20036;-74
2023/06/06 10:08:59;;;;;;;21.52;9.13;;;;;;;18.25;76.34;101843.22;5065525;28;20058;-75
2023/06/06 10:11:26;;;;;;;25.50;9.20;;;;;;;18.35;78.05;101838.66;5064234;28;20039;-75
2023/06/06 10:13:53;;;;;;;20.30;8.63;;;;;;;18.45;77.96;101842.28;5064943;28;20024;-75
2023/06/06 10:16:20;;;;;;;21.15;8.43;;;;;;;18.50;76.77;101836.41;5065021;28;20017;-75
2023/06/06 10:18:49;;;;;;;21.17;8.63;;;;;;;18.57;74.70;101843.00;5063877;28;20031;-75
2023/06/06 10:21:15;;;;;;;22.33;9.63;;;;;;;18.65;75.27;101843.19;5082323;28;20032;-74
2023/06/06 10:23:42;;;;;;;21.15;8.93;;;;;;;18.71;74.38;101843.59;5081961;28;20450;-74
2023/06/06 10:26:14;;;;;;;25.85;9.52;;;;;;;18.69;72.42;101835.56;5065646;28;20024;-75
2023/06/06 10:28:50;;;;;;;21.90;8.52;;;;;;;18.74;75.07;101833.28;5065448;28;20043;-75
2023/06/06 10:31:40;;;;;;;22.83;8.65;;;;;;;18.86;74.37;101834.03;5080686;28;20032;-75
2023/06/06 10:34:16;;;;;;;23.25;8.75;;;;;;;18.94;74.01;101833.31;5056979;28;20055;-75
2023/06/06 10:36:44;;;;;;;21.15;8.27;;;;;;;18.96;74.50;101828.59;5070739;28;20024;-75
2023/06/06 10:39:28;;;;;;;20.83;8.65;;;;;;;18.98;71.26;101832.03;5083025;28;20419;-75
2023/06/06 10:42:05;;;;;;;23.65;9.50;;;;;;;19.04;73.99;101834.19;5050486;28;20041;-75
2023/06/06 10:44:35;;;;;;;21.05;8.70;;;;;;;19.23;76.05;101833.31;5079208;28;20093;-76
2023/06/06 10:47:32;;;;;;;20.02;8.45;;;;;;;19.21;73.98;101841.63;5073058;28;20036;-77
2023/06/06 10:50:13;;;;;;;19.63;7.90;;;;;;;19.26;72.27;101833.00;5064784;28;20058;-77
2023/06/06 10:52:49;;;;;;;20.15;8.07;;;;;;;19.39;73.18;101827.25;5053346;28;20131;-77
2023/06/06 10:55:24;;;;;;;21.73;7.55;;;;;;;19.41;73.05;101827.97;5080400;28;20029;-77
2023/06/06 10:57:55;;;;;;;19.92;6.93;;;;;;;19.50;74.63;101826.22;5048055;28;20036;-74
2023/06/06 11:00:25;;;;;;;22.88;8.20;;;;;;;19.55;71.05;101827.50;5064186;28;20028;-75
2023/06/06 11:02:51;;;;;;;;;;;;;;;19.53;73.72;101826.81;5062757;28;20037;-75
2023/06/06 11:05:21;;;;;;;24.23;9.50;;;;;;;19.62;70.97;101816.00;5063574;28;19928;-75
2023/06/06 11:07:49;;;;;;;21.92;8.32;;;;;;;19.69;77.31;101814.38;5061438;28;20128;-75
2023/06/06 11:10:19;;;;;;;23.45;8.25;;;;;;;19.68;73.94;101821.72;5062508;28;20029;-75
2023/06/06 11:12:48;;;;;;;24.20;9.63;;;;;;;19.74;73.50;101823.84;5046907;28;20561;-75
2023/06/06 11:15:26;;;;;;;21.20;7.77;;;;;;;19.80;71.72;101819.69;5059897;28;20036;-75
2023/06/06 11:18:01;;;;;;;21.40;8.52;;;;;;;19.81;70.30;101815.97;5046746;28;20017;-75