Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:04;;;;;;;;;;;14.70;99.90;;;;;;4857724;29;20304;-88
2023/06/27 00:03:31;;;;;;;;;;;14.70;99.90;;;;;;4843224;29;19923;-88
2023/06/27 00:06:00;;;;;;;;;;;14.70;99.90;;;;;;4836900;29;19928;-89
2023/06/27 00:08:27;;;;;;;;;;;14.70;99.90;;;;;;4837326;29;20358;-89
2023/06/27 00:10:53;;;;;;;;;;;14.60;99.90;;;;;;4842400;29;19931;-88
2023/06/27 00:13:20;;;;;;;;;;;14.60;99.90;;;;;;4843594;29;19931;-89
2023/06/27 00:15:48;;;;;;;;;;;14.50;99.90;;;;;;4842292;29;19928;-88
2023/06/27 00:18:17;;;;;;;;;;;14.40;99.90;;;;;;4843530;29;20288;-89
2023/06/27 00:20:43;;;;;;;;;;;14.40;99.90;;;;;;4834060;29;19924;-88
2023/06/27 00:23:19;;;;;;;;;;;14.30;99.90;;;;;;4840801;29;19979;-89
2023/06/27 00:25:46;;;;;;;;;;;14.30;99.90;;;;;;4828661;29;19931;-89
2023/06/27 00:28:11;;;;;;;;;;;14.30;99.90;;;;;;4829355;29;19981;-89
2023/06/27 00:30:37;;;;;;;;;;;14.30;99.90;;;;;;4828244;29;20321;-89
2023/06/27 00:33:03;;;;;;;;;;;14.20;99.90;;;;;;4830036;29;19928;-89
2023/06/27 00:35:32;;;;;;;;;;;14.20;99.90;;;;;;4843815;29;19927;-89
2023/06/27 00:37:59;;;;;;;;;;;14.20;99.90;;;;;;4829420;29;20059;-89
2023/06/27 00:40:24;;;;;;;;;;;14.20;99.90;;;;;;4838444;29;20364;-89
2023/06/27 00:42:50;;;;;;;;;;;14.20;99.90;;;;;;4841956;29;19924;-90
2023/06/27 00:45:16;;;;;;;;;;;14.20;99.90;;;;;;4828164;29;19931;-89
2023/06/27 00:47:41;;;;;;;;;;;14.30;99.90;;;;;;4839784;29;20277;-90
2023/06/27 00:50:07;;;;;;;;;;;14.10;99.90;;;;;;4837753;29;20003;-90
2023/06/27 00:52:33;;;;;;;;;;;14.10;99.90;;;;;;4846235;29;20006;-89
2023/06/27 00:54:59;;;;;;;;;;;14.10;99.90;;;;;;4846626;29;20341;-90
2023/06/27 00:57:25;;;;;;;;;;;14.00;99.90;;;;;;4844907;29;19975;-89
2023/06/27 00:59:50;;;;;;;;;;;14.00;99.90;;;;;;4846180;29;19975;-90
2023/06/27 01:02:16;;;;;;;;;;;14.00;99.90;;;;;;4844933;29;20351;-89
2023/06/27 01:04:41;;;;;;;;;;;13.90;99.90;;;;;;4845295;29;19932;-89
2023/06/27 01:07:10;;;;;;;;;;;13.90;99.90;;;;;;4844999;29;19935;-89
2023/06/27 01:09:40;;;;;;;;;;;13.80;99.90;;;;;;4846374;29;19927;-89
2023/06/27 01:12:06;;;;;;;;;;;13.80;99.90;;;;;;4844659;29;19983;-89
2023/06/27 01:14:33;;;;;;;;;;;13.80;99.90;;;;;;4846710;29;20197;-90
2023/06/27 01:16:59;;;;;;;;;;;13.80;99.90;;;;;;4844948;29;19924;-89
2023/06/27 01:19:25;;;;;;;;;;;13.80;99.90;;;;;;4835686;29;19924;-90
2023/06/27 01:21:56;;;;;;;;;;;13.70;99.90;;;;;;4839699;29;19928;-90
2023/06/27 01:24:24;;;;;;;;;;;13.70;99.90;;;;;;4835857;29;20362;-90
2023/06/27 01:26:49;;;;;;;;;;;13.70;99.90;;;;;;4830429;29;20404;-90
2023/06/27 01:29:15;;;;;;;;;;;13.70;99.90;;;;;;4835721;29;19920;-90
2023/06/27 01:31:43;;;;;;;;;;;13.60;99.90;;;;;;4828792;29;20396;-90
2023/06/27 01:34:16;;;;;;;;;;;13.60;99.90;;;;;;4834906;29;19923;-90
2023/06/27 01:36:46;;;;;;;;;;;13.60;99.90;;;;;;4843326;29;19924;-90
2023/06/27 01:39:15;;;;;;;;;;;13.60;99.90;;;;;;4827771;29;19931;-89
2023/06/27 01:41:42;;;;;;;;;;;13.60;99.90;;;;;;4827048;29;19924;-88
2023/06/27 01:44:09;;;;;;;;;;;13.60;99.90;;;;;;4827857;29;20046;-90
2023/06/27 01:46:35;;;;;;;;;;;13.50;99.90;;;;;;4837847;29;20011;-90
2023/06/27 01:49:01;;;;;;;;;;;13.60;99.90;;;;;;4827135;29;20026;-90
2023/06/27 01:51:27;;;;;;;;;;;13.60;99.90;;;;;;4827402;29;19948;-90
2023/06/27 01:53:52;;;;;;;;;;;13.60;99.90;;;;;;4836715;29;20000;-89
2023/06/27 01:56:18;;;;;;;;;;;13.60;99.90;;;;;;4842316;29;19924;-90
2023/06/27 01:58:43;;;;;;;;;;;13.50;99.90;;;;;;4842210;29;19924;-90
2023/06/27 02:01:09;;;;;;;;;;;13.60;99.90;;;;;;4841427;29;19928;-91
2023/06/27 02:03:35;;;;;;;;;;;13.70;99.90;;;;;;4831884;29;20293;-89
2023/06/27 02:06:01;;;;;;;;;;;13.80;99.90;;;;;;4837705;29;20000;-90
2023/06/27 02:08:26;;;;;;;;;;;13.90;99.90;;;;;;4826716;29;20416;-90
2023/06/27 02:10:52;;;;;;;;;;;14.00;99.90;;;;;;4826748;29;19924;-89
2023/06/27 02:13:17;;;;;;;;;;;14.10;99.90;;;;;;4827281;29;19931;-90
2023/06/27 02:15:43;;;;;;;;;;;14.20;99.90;;;;;;4825812;29;19996;-90
2023/06/27 02:18:08;;;;;;;;;;;14.20;99.90;;;;;;4827017;29;19924;-90
2023/06/27 02:20:34;;;;;;;;;;;14.30;99.90;;;;;;4827006;29;19931;-90
2023/06/27 02:23:00;;;;;;;;;;;14.30;99.90;;;;;;4827425;29;20430;-90
2023/06/27 02:25:25;;;;;;;;;;;14.30;99.90;;;;;;4837212;29;20030;-89
2023/06/27 02:27:51;;;;;;;;;;;14.30;99.90;;;;;;4827044;29;20037;-90
2023/06/27 02:30:16;;;;;;;;;;;14.40;99.90;;;;;;4838151;29;19935;-91
2023/06/27 02:32:42;;;;;;;;;;;14.40;99.90;;;;;;4826751;29;19924;-90
2023/06/27 02:35:08;;;;;;;;;;;14.40;99.90;;;;;;4833807;29;19938;-90
2023/06/27 02:37:33;;;;;;;;;;;14.40;99.90;;;;;;4844395;29;19968;-90
2023/06/27 02:39:59;;;;;;;;;;;14.40;99.90;;;;;;4844826;29;20022;-90
2023/06/27 02:42:24;;;;;;;;;;;14.40;99.90;;;;;;4843300;29;19923;-90
2023/06/27 02:44:50;;;;;;;;;;;14.40;99.90;;;;;;4826245;29;19924;-91
2023/06/27 02:47:15;;;;;;;;;;;14.40;99.90;;;;;;4827393;29;19924;-91
2023/06/27 02:49:42;;;;;;;;;;;14.40;99.90;;;;;;4837810;29;19983;-91
2023/06/27 02:52:07;;;;;;;;;;;14.40;99.90;;;;;;4826566;29;19936;-90
2023/06/27 02:54:33;;;;;;;;;;;14.40;99.90;;;;;;4827315;29;19986;-90
2023/06/27 02:56:59;;;;;;;;;;;14.40;99.90;;;;;;4826163;29;19924;-90
2023/06/27 02:59:24;;;;;;;;;;;14.30;99.90;;;;;;4838627;29;20019;-89
2023/06/27 03:01:50;;;;;;;;;;;14.30;99.90;;;;;;4826653;29;20273;-90
2023/06/27 03:04:18;;;;;;;;;;;14.30;99.90;;;;;;4832537;29;19930;-91
2023/06/27 03:06:44;;;;;;;;;;;14.30;99.90;;;;;;4833565;29;19931;-90
2023/06/27 03:09:09;;;;;;;;;;;14.30;99.90;;;;;;4833515;29;19920;-90
2023/06/27 03:11:35;;;;;;;;;;;14.30;99.90;;;;;;4831810;29;20312;-90
2023/06/27 03:14:00;;;;;;;;;;;14.30;99.90;;;;;;4833562;29;19938;-90
2023/06/27 03:16:26;;;;;;;;;;;14.30;99.90;;;;;;4832686;29;20306;-90
2023/06/27 03:18:52;;;;;;;;;;;14.30;99.90;;;;;;4832656;29;20385;-90
2023/06/27 03:21:17;;;;;;;;;;;14.30;99.90;;;;;;4843301;29;19955;-90
2023/06/27 03:23:43;;;;;;;;;;;14.40;99.90;;;;;;4833570;29;19935;-90
2023/06/27 03:26:08;;;;;;;;;;;14.40;99.90;;;;;;4831969;29;19923;-90
2023/06/27 03:28:34;;;;;;;;;;;14.50;99.90;;;;;;4838783;29;20003;-89
2023/06/27 03:31:00;;;;;;;;;;;14.50;99.90;;;;;;4828496;29;20257;-90
2023/06/27 03:33:25;;;;;;;;;;;14.50;99.90;;;;;;4832014;29;20388;-89
2023/06/27 03:35:51;;;;;;;;;;;14.50;99.90;;;;;;4832466;29;19930;-89
2023/06/27 03:38:17;;;;;;;;;;;14.60;99.90;;;;;;4828975;29;19924;-89
2023/06/27 03:40:43;;;;;;;;;;;14.60;99.90;;;;;;4826000;29;19920;-89
2023/06/27 03:43:11;;;;;;;;;;;14.60;99.90;;;;;;4827192;29;19935;-89
2023/06/27 03:45:38;;;;;;;;;;;14.60;99.90;;;;;;4835938;29;19988;-89
2023/06/27 03:48:04;;;;;;;;;;;14.70;99.90;;;;;;4831890;29;19928;-89
2023/06/27 03:50:32;;;;;;;;;;;14.70;99.90;;;;;;4830668;29;20119;-89
2023/06/27 03:52:57;;;;;;;;;;;14.80;99.90;;;;;;4831242;29;19999;-90
2023/06/27 03:55:23;;;;;;;;;;;14.80;99.90;;;;;;4841948;29;19928;-89
2023/06/27 03:57:49;;;;;;;;;;;14.80;99.90;;;;;;4843322;29;19946;-90
2023/06/27 04:00:14;;;;;;;;;;;14.80;99.90;;;;;;4841357;29;20093;-90
2023/06/27 04:02:40;;;;;;;;;;;14.80;99.90;;;;;;4842648;29;19931;-89
2023/06/27 04:05:06;;;;;;;;;;;14.90;99.90;;;;;;4842823;29;20452;-89
2023/06/27 04:07:32;;;;;;;;;;;14.90;99.90;;;;;;4841780;29;19935;-89
2023/06/27 04:09:57;;;;;;;;;;;14.90;99.90;;;;;;4840835;29;19928;-89
2023/06/27 04:12:23;;;;;;;;;;;14.90;99.90;;;;;;4841457;29;19935;-89
2023/06/27 04:14:48;;;;;;;;;;;15.00;99.90;;;;;;4842157;29;20046;-89
2023/06/27 04:17:14;;;;;;;;;;;15.00;99.90;;;;;;4842968;29;19927;-89
2023/06/27 04:19:39;;;;;;;;;;;15.00;99.90;;;;;;4841733;29;19928;-89
2023/06/27 04:22:05;;;;;;;;;;;15.10;99.90;;;;;;4842235;29;20392;-90
2023/06/27 04:24:30;;;;;;;;;;;15.10;99.90;;;;;;4834338;29;19986;-90
2023/06/27 04:26:56;;;;;;;;;;;15.20;99.90;;;;;;4840445;29;19930;-89
2023/06/27 04:29:22;;;;;;;;;;;15.20;99.90;;;;;;4836886;29;19924;-89
2023/06/27 04:31:47;;;;;;;;;;;15.30;99.90;;;;;;4839002;29;20047;-90
2023/06/27 04:34:13;;;;;;;;;;;15.30;99.90;;;;;;4835667;29;20308;-90
2023/06/27 04:36:40;;;;;;;;;;;15.40;99.90;;;;;;4840727;29;19928;-90
2023/06/27 04:39:07;;;;;;;;;;;15.50;99.90;;;;;;4837259;29;20337;-90
2023/06/27 04:41:32;;;;;;;;;;;15.50;99.90;;;;;;4846755;29;19924;-90
2023/06/27 04:43:58;;;;;;;;;;;15.60;99.90;;;;;;4825944;29;19950;-90
2023/06/27 04:46:28;;;;;;;;;;;15.60;99.90;;;;;;4812057;29;20010;-90
2023/06/27 04:48:56;;;;;;;;;;;15.70;99.90;;;;;;4836951;29;20020;-91
2023/06/27 04:51:23;;;;;;;;;;;15.80;99.90;;;;;;4843435;29;19927;-90
2023/06/27 04:53:49;;;;;;;;;;;15.90;99.90;;;;;;4841965;29;20014;-90
2023/06/27 04:56:14;;;;;;;;;;;15.90;99.90;;;;;;4830529;29;20022;-90
2023/06/27 04:58:40;;;;;;;;;;;16.00;99.90;;;;;;4841835;29;20010;-90
2023/06/27 05:01:06;;;;;;;;;;;16.10;99.90;;;;;;4824750;29;20377;-91
2023/06/27 05:03:31;;;;;;;;;;;16.20;99.90;;;;;;4824379;29;19979;-90
2023/06/27 05:05:57;;;;;;;;;;;16.30;99.90;;;;;;4825718;29;20283;-90
2023/06/27 05:08:22;;;;;;;;;;;16.30;99.90;;;;;;4827621;29;19982;-90
2023/06/27 05:10:48;;;;;;;;;;;16.40;99.90;;;;;;4834016;29;19924;-90
2023/06/27 05:13:14;;;;;;;;;;;16.50;99.90;;;;;;4846324;29;19928;-90
2023/06/27 05:15:40;;;;;;;;;;;16.60;99.90;;;;;;4838274;29;19928;-89
2023/06/27 05:18:05;;;;;;;;;;;16.60;99.90;;;;;;4829071;29;20061;-90
2023/06/27 05:20:31;;;;;;;;;;;16.70;99.90;;;;;;4827537;29;20314;-91
2023/06/27 05:22:57;;;;;;;;;;;16.80;99.90;;;;;;4828372;29;20242;-90
2023/06/27 05:25:23;;;;;;;;;;;16.90;99.90;;;;;;4833904;29;20024;-92
2023/06/27 05:27:48;;;;;;;;;;;17.10;99.90;;;;;;4845226;29;19927;-94
2023/06/27 05:30:20;;;;;;;;;;;17.10;99.90;;;;;;4828464;29;19946;-91
2023/06/27 05:32:46;;;;;;;;;;;17.10;99.90;;;;;;4828496;29;19924;-90
2023/06/27 05:35:11;;;;;;;;;;;17.20;99.90;;;;;;4835590;29;19926;-91
2023/06/27 05:37:37;;;;;;;;;;;17.30;99.90;;;;;;4832288;29;20300;-93
2023/06/27 05:40:03;;;;;;;;;;;17.40;99.90;;;;;;4834298;29;19972;-91
2023/06/27 05:42:35;;;;;;;;;;;17.50;99.90;;;;;;4831597;29;19924;-91
2023/06/27 05:45:01;;;;;;;;;;;17.50;99.90;;;;;;4828350;29;19975;-92
2023/06/27 05:47:27;;;;;;;;;;;17.60;99.90;;;;;;4828093;29;20025;-91
2023/06/27 05:49:52;;;;;;;;;;;17.70;99.90;;;;;;4836476;29;19924;-92
2023/06/27 05:52:18;;;;;;;;;;;17.70;99.90;;;;;;4831944;29;19931;-92
2023/06/27 05:54:44;;;;;;;;;;;17.80;99.90;;;;;;4835587;29;19928;-91
2023/06/27 05:57:10;;;;;;;;;;;17.90;99.90;;;;;;4842431;29;19928;-91
2023/06/27 05:59:35;;;;;;;;;;;17.90;99.90;;;;;;4843817;29;20368;-91
2023/06/27 06:02:01;;;;;;;;;;;18.00;99.90;;;;;;4840837;29;19992;-90
2023/06/27 06:04:27;;;;;;;;;;;18.10;99.90;;;;;;4843653;29;19927;-92
2023/06/27 06:06:52;;;;;;;;;;;18.20;99.90;;;;;;4839957;29;19924;-92
2023/06/27 06:09:18;;;;;;;;;;;18.20;99.90;;;;;;4844316;29;19987;-90
2023/06/27 06:11:53;;;;;;;;;;;18.30;99.90;;;;;;4842914;29;19928;-91
2023/06/27 06:14:18;;;;;;;;;;;18.40;99.90;;;;;;4833582;29;20288;-90
2023/06/27 06:16:44;;;;;;;;;;;18.40;99.90;;;;;;4849800;29;20395;-90
2023/06/27 06:19:11;;;;;;;;;;;18.50;99.90;;;;;;4833992;29;19984;-90
2023/06/27 06:21:37;;;;;;;;;;;18.60;99.90;;;;;;4832486;29;19927;-89
2023/06/27 06:24:03;;;;;;;;;;;18.60;99.90;;;;;;4836540;29;19932;-89
2023/06/27 06:26:28;;;;;;;;;;;18.60;99.90;;;;;;4827002;29;19936;-89
2023/06/27 06:28:54;;;;;;;;;;;18.70;99.90;;;;;;4829392;29;19931;-89
2023/06/27 06:31:21;;;;;;;;;;;18.80;99.90;;;;;;4830115;29;19962;-89
2023/06/27 06:33:48;;;;;;;;;;;18.80;99.90;;;;;;4831760;29;19928;-90
2023/06/27 06:36:14;;;;;;;;;;;18.90;99.90;;;;;;4830981;29;19970;-90
2023/06/27 06:38:39;;;;;;;;;;;19.00;99.90;;;;;;4830791;29;19986;-90
2023/06/27 06:41:11;;;;;;;;;;;19.00;99.90;;;;;;4830450;29;19924;-90
2023/06/27 06:43:37;;;;;;;;;;;19.10;99.90;;;;;;4832538;29;19928;-89
2023/06/27 06:46:03;;;;;;;;;;;19.20;99.90;;;;;;4838864;29;19934;-90
2023/06/27 06:48:29;;;;;;;;;;;19.20;99.90;;;;;;4841756;29;20066;-90
2023/06/27 06:50:54;;;;;;;;;;;19.30;99.90;;;;;;4835423;29;19971;-91
2023/06/27 06:53:20;;;;;;;;;;;19.40;99.90;;;;;;4835957;29;20270;-91
2023/06/27 06:55:55;;;;;;;;;;;19.50;99.90;;;;;;4835690;29;20664;-91
2023/06/27 06:58:20;;;;;;;;;;;19.60;99.90;;;;;;4832461;29;19944;-91
2023/06/27 07:00:46;;;;;;;;;;;19.70;99.90;;;;;;4844411;29;19927;-90
2023/06/27 07:03:12;;;;;;;;;;;19.70;99.90;;;;;;4841268;29;20432;-88
2023/06/27 07:05:38;;;;;;;;;;;19.80;99.90;;;;;;4839999;29;19949;-90
2023/06/27 07:08:04;;;;;;;;;;;19.90;99.90;;;;;;4839279;29;20003;-89
2023/06/27 07:10:30;;;;;;;;;;;20.10;99.90;;;;;;4838983;29;19930;-91
2023/06/27 07:12:56;;;;;;;;;;;20.10;99.90;;;;;;4839000;29;20329;-90
2023/06/27 07:15:23;;;;;;;;;;;20.30;99.90;;;;;;4839168;29;20255;-91
2023/06/27 07:17:55;;;;;;;;;;;20.40;99.90;;;;;;4838760;29;19932;-90
2023/06/27 07:20:22;;;;;;;;;;;20.50;99.90;;;;;;4840198;29;19939;-91
2023/06/27 07:22:48;;;;;;;;;;;20.60;99.90;;;;;;4844077;29;19935;-90
2023/06/27 07:25:14;;;;;;;;;;;20.70;99.90;;;;;;4855871;29;20353;-90
2023/06/27 07:27:40;;;;;;;;;;;20.80;99.90;;;;;;4837672;29;19928;-90
2023/06/27 07:30:06;;;;;;;;;;;20.80;99.90;;;;;;4844304;29;20373;-90
2023/06/27 07:32:32;;;;;;;;;;;20.60;99.90;;;;;;4837389;29;19952;-90
2023/06/27 07:34:58;;;;;;;;;;;20.40;99.90;;;;;;4841280;29;20399;-90
2023/06/27 07:37:23;;;;;;;;;;;20.20;99.90;;;;;;4840181;29;20011;-90
2023/06/27 07:39:49;;;;;;;;;;;20.10;99.90;;;;;;4844128;29;19980;-91
2023/06/27 07:42:17;;;;;;;;;;;20.00;99.90;;;;;;4828978;29;19923;-90
2023/06/27 07:44:43;;;;;;;;;;;20.00;99.90;;;;;;4830935;29;19931;-90
2023/06/27 07:47:08;;;;;;;;;;;19.90;99.90;;;;;;4843396;29;19944;-89
2023/06/27 07:49:34;;;;;;;;;;;19.90;99.90;;;;;;4842968;29;20038;-91
2023/06/27 07:52:00;;;;;;;;;;;19.80;99.90;;;;;;4843151;29;20031;-90
2023/06/27 07:54:27;;;;;;;;;;;19.80;99.90;;;;;;4843970;29;19924;-90
2023/06/27 07:56:54;;;;;;;;;;;19.80;99.90;;;;;;4843386;29;19924;-90
2023/06/27 07:59:20;;;;;;;;;;;19.80;99.90;;;;;;4843046;29;19924;-92
2023/06/27 08:01:46;;;;;;;;;;;20.00;99.90;;;;;;4842669;29;19930;-90
2023/06/27 08:04:12;;;;;;;;;;;20.30;99.90;;;;;;4837753;29;19928;-91
2023/06/27 08:06:37;;;;;;;;;;;20.50;99.90;;;;;;4825453;29;20011;-91
2023/06/27 08:09:03;;;;;;;;;;;20.60;99.90;;;;;;4843115;29;20512;-91
2023/06/27 08:11:32;;;;;;;;;;;20.60;99.90;;;;;;4843059;29;19942;-92
2023/06/27 08:13:57;;;;;;;;;;;20.70;99.90;;;;;;4840415;29;20031;-90
2023/06/27 08:16:23;;;;;;;;;;;20.80;99.90;;;;;;4836812;29;20286;-90
2023/06/27 08:18:48;;;;;;;;;;;20.80;99.90;;;;;;4843034;29;19946;-91
2023/06/27 08:21:39;;;;;;;;;;;20.90;99.90;;;;;;4841985;29;20015;-91
2023/06/27 08:24:05;;;;;;;;;;;21.20;99.90;;;;;;4825484;29;20380;-90
2023/06/27 08:26:31;;;;;;;;;;;21.20;99.90;;;;;;4840900;29;20015;-90
2023/06/27 08:28:56;;;;;;;;;;;21.10;99.90;;;;;;4843091;29;19955;-90
2023/06/27 08:31:22;;;;;;;;;;;21.00;99.90;;;;;;4842058;29;19931;-91
2023/06/27 08:33:47;;;;;;;;;;;21.00;99.90;;;;;;4842943;29;20378;-90
2023/06/27 08:36:13;;;;;;;;;;;21.20;99.90;;;;;;4842645;29;19967;-91
2023/06/27 08:38:39;;;;;;;;;;;21.50;99.90;;;;;;4842704;29;19962;-91
2023/06/27 08:41:04;;;;;;;;;;;21.70;99.90;;;;;;4842269;29;19920;-91
2023/06/27 08:43:30;;;;;;;;;;;21.70;99.90;;;;;;4836748;29;19988;-90
2023/06/27 08:45:56;;;;;;;;;;;21.60;99.90;;;;;;4830453;29;19967;-90
2023/06/27 08:48:22;;;;;;;;;;;21.50;99.90;;;;;;4846663;29;20190;-92
2023/06/27 08:50:56;;;;;;;;;;;21.50;99.90;;;;;;4846111;29;19936;-91
2023/06/27 08:53:22;;;;;;;;;;;21.40;99.90;;;;;;4846756;29;20026;-90
2023/06/27 08:55:51;;;;;;;;;;;21.30;99.90;;;;;;4845274;29;19979;-91
2023/06/27 08:58:18;;;;;;;;;;;21.10;99.90;;;;;;4846786;29;19985;-90
2023/06/27 09:00:47;;;;;;;;;;;21.10;99.90;;;;;;4844674;29;19927;-92
2023/06/27 09:03:12;;;;;;;;;;;21.20;99.90;;;;;;4846430;29;20826;-91
2023/06/27 09:05:38;;;;;;;;;;;21.50;99.90;;;;;;4845928;29;20226;-91
2023/06/27 09:08:04;;;;;;;;;;;21.70;99.90;;;;;;4847225;29;20281;-90
2023/06/27 09:10:30;;;;;;;;;;;21.80;99.90;;;;;;4840829;29;20011;-91
2023/06/27 09:12:56;;;;;;;;;;;21.70;99.90;;;;;;4838766;29;20313;-90
2023/06/27 09:15:22;;;;;;;;;;;21.50;99.90;;;;;;4845025;29;20253;-91
2023/06/27 09:17:48;;;;;;;;;;;21.30;99.90;;;;;;4845194;29;19928;-91
2023/06/27 09:20:16;;;;;;;;;;;21.20;99.90;;;;;;4845648;29;19931;-92
2023/06/27 09:22:42;;;;;;;;;;;21.30;99.90;;;;;;4846100;29;19927;-92
2023/06/27 09:25:12;;;;;;;;;;;21.40;99.90;;;;;;4860488;29;20376;-91
2023/06/27 09:27:38;;;;;;;;;;;21.60;99.90;;;;;;4846133;29;20193;-93
2023/06/27 09:30:05;;;;;;;;;;;21.80;99.90;;;;;;4827732;29;20324;-91
2023/06/27 09:32:31;;;;;;;;;;;22.00;99.90;;;;;;4827984;29;20065;-92
2023/06/27 09:34:59;;;;;;;;;;;22.00;99.90;;;;;;4830893;29;20034;-91
2023/06/27 09:37:31;;;;;;;;;;;22.00;99.90;;;;;;4827769;29;19942;-92
2023/06/27 09:39:57;;;;;;;;;;;21.90;99.90;;;;;;4834513;29;19971;-92
2023/06/27 09:42:23;;;;;;;;;;;21.90;99.90;;;;;;4844514;29;19966;-90
2023/06/27 09:44:49;;;;;;;;;;;22.00;99.90;;;;;;4827005;29;19928;-91
2023/06/27 09:47:14;;;;;;;;;;;22.00;99.90;;;;;;4827416;29;19934;-90
2023/06/27 09:49:46;;;;;;;;;;;22.10;99.90;;;;;;4833831;29;19924;-90
2023/06/27 09:52:12;;;;;;;;;;;22.30;99.90;;;;;;4844690;29;19992;-92
2023/06/27 09:54:43;;;;;;;;;;;22.50;99.90;;;;;;4844529;29;19982;-91
2023/06/27 09:57:12;;;;;;;;;;;22.30;99.90;;;;;;4844601;29;19927;-91
2023/06/27 09:59:38;;;;;;;;;;;22.20;99.90;;;;;;4843765;29;19928;-89
2023/06/27 10:02:04;;;;;;;;;;;22.40;99.90;;;;;;4843947;29;19955;-90
2023/06/27 10:04:29;;;;;;;;;;;22.60;99.90;;;;;;4845248;29;20034;-91
2023/06/27 10:06:55;;;;;;;;;;;22.80;99.90;;;;;;4843367;29;19924;-91
2023/06/27 10:09:21;;;;;;;;;;;23.00;99.80;;;;;;4834843;29;19924;-91
2023/06/27 10:11:47;;;;;;;;;;;23.10;98.70;;;;;;4843908;29;19951;-90
2023/06/27 10:14:13;;;;;;;;;;;22.90;99.00;;;;;;4844361;29;20018;-90
2023/06/27 10:16:39;;;;;;;;;;;22.80;99.70;;;;;;4843032;29;20364;-90
2023/06/27 10:19:05;;;;;;;;;;;22.70;99.70;;;;;;4844470;29;19986;-90
2023/06/27 10:21:31;;;;;;;;;;;22.60;98.70;;;;;;4840929;29;19987;-91
2023/06/27 10:24:00;;;;;;;;;;;22.70;99.50;;;;;;4841965;29;20347;-91
2023/06/27 10:26:26;;;;;;;;;;;22.80;99.90;;;;;;4840483;29;20474;-90
2023/06/27 10:28:52;;;;;;;;;;;22.90;99.90;;;;;;4832005;29;19934;-91
2023/06/27 10:31:39;;;;;;;;;;;22.90;99.90;;;;;;4841799;29;20357;-90
2023/06/27 10:34:05;;;;;;;;;;;22.80;99.50;;;;;;4842056;29;20010;-90
2023/06/27 10:36:49;;;;;;;;;;;22.60;99.50;;;;;;4854838;29;20080;-90
2023/06/27 10:39:28;;;;;;;;;;;22.40;99.80;;;;;;4826992;29;19936;-89
2023/06/27 10:41:59;;;;;;;;;;;22.30;99.90;;;;;;4840597;29;19924;-90
2023/06/27 10:44:24;;;;;;;;;;;22.40;99.90;;;;;;4841648;29;19989;-91
2023/06/27 10:47:10;;;;;;;;;;;22.50;99.90;;;;;;4826469;29;20607;-90
2023/06/27 10:49:35;;;;;;;;;;;22.50;99.90;;;;;;4826869;29;19976;-91
2023/06/27 10:52:01;;;;;;;;;;;22.70;99.40;;;;;;4826081;29;19936;-91
2023/06/27 10:54:26;;;;;;;;;;;22.60;99.50;;;;;;4825842;29;20345;-91
2023/06/27 10:56:54;;;;;;;;;;;22.50;99.60;;;;;;4826219;29;19972;-90
2023/06/27 10:59:21;;;;;;;;;;;22.30;99.60;;;;;;4829401;29;19924;-91
2023/06/27 11:01:51;;;;;;;;;;;22.30;99.60;;;;;;4840390;29;19928;-90
2023/06/27 11:04:21;;;;;;;;;;;22.40;99.90;;;;;;4818969;29;20345;-91
2023/06/27 11:06:47;;;;;;;;;;;22.20;99.80;;;;;;4830769;29;19978;-91
2023/06/27 11:09:14;;;;;;;;;;;22.40;99.90;;;;;;4826018;29;19963;-91
2023/06/27 11:11:40;;;;;;;;;;;22.40;99.30;;;;;;4825860;29;19974;-92
2023/06/27 11:14:06;;;;;;;;;;;22.50;99.90;;;;;;4827493;29;19951;-91
2023/06/27 11:16:34;;;;;;;;;;;22.60;99.50;;;;;;4851719;29;19932;-91
2023/06/27 11:19:00;;;;;;;;;;;22.70;99.50;;;;;;4852031;29;19931;-92
2023/06/27 11:21:26;;;;;;;;;;;22.80;99.30;;;;;;4836355;29;20000;-91
2023/06/27 11:23:55;;;;;;;;;;;22.80;98.90;;;;;;4855798;29;20341;-92
2023/06/27 11:26:21;;;;;;;;;;;22.80;99.10;;;;;;4850152;29;19943;-91
2023/06/27 11:28:46;;;;;;;;;;;22.70;98.00;;;;;;4840467;29;19924;-89
2023/06/27 11:31:12;;;;;;;;;;;22.60;98.40;;;;;;4855724;29;20023;-92
2023/06/27 11:33:37;;;;;;;;;;;22.60;98.40;;;;;;4841067;29;20155;-91
2023/06/27 11:36:03;;;;;;;;;;;22.60;98.00;;;;;;4855852;29;19979;-90
2023/06/27 11:38:32;;;;;;;;;;;22.70;97.80;;;;;;4840173;29;19928;-90
2023/06/27 11:40:57;;;;;;;;;;;22.70;98.20;;;;;;4840730;29;20084;-89
2023/06/27 11:43:23;;;;;;;;;;;22.80;98.10;;;;;;4849970;29;19931;-91
2023/06/27 11:45:52;;;;;;;;;;;22.90;97.50;;;;;;4836064;29;19924;-91
2023/06/27 11:48:23;;;;;;;;;;;22.80;97.40;;;;;;4841270;29;19935;-90
2023/06/27 11:50:53;;;;;;;;;;;22.90;97.60;;;;;;4840224;29;20038;-90
2023/06/27 11:53:19;;;;;;;;;;;22.80;97.20;;;;;;4841010;29;19967;-91
2023/06/27 11:55:45;;;;;;;;;;;22.80;97.30;;;;;;4840884;29;19924;-91
2023/06/27 11:58:10;;;;;;;;;;;22.70;97.00;;;;;;4840364;29;19924;-91
2023/06/27 12:00:36;;;;;;;;;;;22.70;97.70;;;;;;4840894;29;19928;-91
2023/06/27 12:03:03;;;;;;;;;;;22.70;98.30;;;;;;4826133;29;20301;-90
2023/06/27 12:05:28;;;;;;;;;;;22.70;97.90;;;;;;4836911;29;20383;-91
2023/06/27 12:07:55;;;;;;;;;;;22.60;97.40;;;;;;4841322;29;19928;-89
2023/06/27 12:10:21;;;;;;;;;;;22.50;97.70;;;;;;4840513;29;19931;-91
2023/06/27 12:12:49;;;;;;;;;;;22.50;98.00;;;;;;4855630;29;20334;-90
2023/06/27 12:15:14;;;;;;;;;;;22.50;98.50;;;;;;4840190;29;19928;-89
2023/06/27 12:17:54;;;;;;;;;;;22.50;98.20;;;;;;4841872;29;19938;-89
2023/06/27 12:20:20;;;;;;;;;;;22.40;97.30;;;;;;4856827;29;20004;-92
2023/06/27 12:22:48;;;;;;;;;;;22.40;97.50;;;;;;4844653;29;20067;-92
2023/06/27 12:25:13;;;;;;;;;;;22.40;97.50;;;;;;4829595;29;19924;-91
2023/06/27 12:27:39;;;;;;;;;;;22.30;96.70;;;;;;4829027;29;20514;-91
2023/06/27 12:30:07;;;;;;;;;;;22.30;96.60;;;;;;4840722;29;19928;-92
2023/06/27 12:32:32;;;;;;;;;;;22.20;96.80;;;;;;4837408;29;19931;-91
2023/06/27 12:34:58;;;;;;;;;;;22.20;97.40;;;;;;4842537;29;20011;-89
2023/06/27 12:37:24;;;;;;;;;;;22.20;97.50;;;;;;4844636;29;19974;-90
2023/06/27 12:39:49;;;;;;;;;;;22.20;97.50;;;;;;4843563;29;20411;-91
2023/06/27 12:42:24;;;;;;;;;;;22.30;97.80;;;;;;4858948;29;19936;-92
2023/06/27 12:44:54;;;;;;;;;;;22.40;97.70;;;;;;4820569;29;20003;-91
2023/06/27 12:47:20;;;;;;;;;;;22.40;97.20;;;;;;4857720;29;19985;-91
2023/06/27 12:49:45;;;;;;;;;;;22.50;97.30;;;;;;4859465;29;19937;-91
2023/06/27 12:52:11;;;;;;;;;;;22.60;97.10;;;;;;4833625;29;20027;-91
2023/06/27 12:54:37;;;;;;;;;;;22.60;97.00;;;;;;4828591;29;20381;-90
2023/06/27 12:57:05;;;;;;;;;;;22.60;96.00;;;;;;4828423;29;19931;-90
2023/06/27 12:59:31;;;;;;;;;;;22.60;96.30;;;;;;4855522;29;19928;-90
2023/06/27 13:01:57;;;;;;;;;;;22.50;96.30;;;;;;4837607;29;20014;-91
2023/06/27 13:04:23;;;;;;;;;;;22.60;96.70;;;;;;4829663;29;20118;-90
2023/06/27 13:06:49;;;;;;;;;;;22.50;96.60;;;;;;4838109;29;19995;-92
2023/06/27 13:09:15;;;;;;;;;;;22.60;96.50;;;;;;4817768;29;19965;-94
2023/06/27 13:11:40;;;;;;;;;;;22.60;96.70;;;;;;4838710;29;19924;-92
2023/06/27 13:14:06;;;;;;;;;;;22.70;96.60;;;;;;4833086;29;20032;-92
2023/06/27 13:16:35;;;;;;;;;;;22.80;96.50;;;;;;4846413;29;19936;-91
2023/06/27 13:19:05;;;;;;;;;;;22.80;96.20;;;;;;4833646;29;19924;-92
2023/06/27 13:21:31;;;;;;;;;;;22.90;95.90;;;;;;4847504;29;19924;-92
2023/06/27 13:23:56;;;;;;;;;;;22.90;95.90;;;;;;4828554;29;19980;-92
2023/06/27 13:26:22;;;;;;;;;;;22.90;96.10;;;;;;4828074;29;19955;-91
2023/06/27 13:28:50;;;;;;;;;;;23.00;95.80;;;;;;4829774;29;20336;-90
2023/06/27 13:31:16;;;;;;;;;;;23.20;95.90;;;;;;4827637;29;20353;-90
2023/06/27 13:33:42;;;;;;;;;;;23.30;95.00;;;;;;4829088;29;19951;-92
2023/06/27 13:36:14;;;;;;;;;;;23.20;94.70;;;;;;4828234;29;19928;-93
2023/06/27 13:38:40;;;;;;;;;;;23.00;94.80;;;;;;4828374;29;19927;-89
2023/06/27 13:41:05;;;;;;;;;;;23.00;94.90;;;;;;4839878;29;19928;-92
2023/06/27 13:43:31;;;;;;;;;;;23.10;94.90;;;;;;4833502;29;20023;-90
2023/06/27 13:45:57;;;;;;;;;;;23.20;94.60;;;;;;4842118;29;19927;-90
2023/06/27 13:48:23;;;;;;;;;;;23.20;94.50;;;;;;4857807;29;20110;-91
2023/06/27 13:50:54;;;;;;;;;;;23.30;94.60;;;;;;4842415;29;20440;-90
2023/06/27 13:53:49;;;;;;;;;;;23.40;94.60;;;;;;4842182;29;19930;-93
2023/06/27 13:56:15;;;;;;;;;;;23.40;94.60;;;;;;4812732;29;19939;-92
2023/06/27 13:58:41;;;;;;;;;;;23.40;95.10;;;;;;4841655;29;19924;-91
2023/06/27 14:01:06;;;;;;;;;;;23.30;94.50;;;;;;4842312;29;19923;-91
2023/06/27 14:03:32;;;;;;;;;;;23.20;93.40;;;;;;4841834;29;19932;-91
2023/06/27 14:05:58;;;;;;;;;;;23.30;93.40;;;;;;4837859;29;19934;-90
2023/06/27 14:08:23;;;;;;;;;;;23.30;94.40;;;;;;4853004;29;20476;-92
2023/06/27 14:10:49;;;;;;;;;;;23.30;94.60;;;;;;4841838;29;20297;-93
2023/06/27 14:13:15;;;;;;;;;;;23.30;95.00;;;;;;4857852;29;19928;-91