Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:22;;;;;;;4.40;4.10;;;12.40;99.90;;;11.33;100.00;97986.09;4974327;28;20552;-78
2021/08/29 00:02:49;;;;;;;4.30;4.00;;;12.30;99.90;;;11.32;100.00;97976.31;4968666;28;20457;-78
2021/08/29 00:05:16;;;;;;;4.23;3.93;;;12.40;99.90;;;11.40;100.00;97984.19;4978529;28;20469;-78
2021/08/29 00:07:43;;;;;;;3.53;3.30;;;12.40;99.90;;;11.33;100.00;97980.69;4971131;28;20508;-79
2021/08/29 00:10:11;;;;;;;4.30;4.00;;;12.40;99.60;;;11.19;100.00;97961.06;4985454;28;20479;-78
2021/08/29 00:12:42;;;;;;;3.90;3.60;;;12.40;99.90;;;11.17;100.00;97968.56;4975906;28;20469;-78
2021/08/29 00:15:10;;;;;;;4.60;4.20;;;12.30;99.90;;;11.19;100.00;97966.47;4978360;28;20477;-78
2021/08/29 00:17:37;;;;;;;4.33;4.03;;;12.30;99.90;;;11.20;100.00;97962.69;4982618;28;20462;-78
2021/08/29 00:20:05;;;;;;;3.93;3.63;;;12.30;99.90;;;11.21;100.00;97953.53;4976449;28;20943;-79
2021/08/29 00:22:32;;;;;;;4.23;3.93;;;12.30;99.90;;;11.23;100.00;97964.97;4976019;28;20469;-78
2021/08/29 00:24:59;;;;;;;3.53;3.33;;;12.30;99.90;;;11.18;100.00;97962.09;4959909;28;20987;-79
2021/08/29 00:27:26;;;;;;;4.33;4.03;;;12.30;99.90;;;11.17;100.00;97963.16;4980898;28;20456;-79
2021/08/29 00:29:55;;;;;;;4.53;4.20;;;12.30;99.90;;;11.10;100.00;97960.50;4964357;28;20461;-79
2021/08/29 00:32:22;;;;;;;3.97;3.67;;;12.30;99.90;;;11.10;100.00;97963.19;4972992;28;20464;-78
2021/08/29 00:34:49;;;;;;;4.10;3.70;;;12.20;99.90;;;11.10;100.00;97955.09;4973326;28;20469;-79
2021/08/29 00:37:16;;;;;;;3.60;3.30;;;12.20;99.90;;;11.13;100.00;97953.81;4972954;28;20841;-79
2021/08/29 00:39:43;;;;;;;4.13;3.83;;;12.20;99.90;;;10.97;100.00;97937.09;4975862;28;21273;-79
2021/08/29 00:42:11;;;;;;;5.50;4.10;;;12.20;99.90;;;10.98;100.00;97952.25;4976128;28;20480;-77
2021/08/29 00:44:38;;;;;;;3.70;3.40;;;12.10;99.90;;;10.95;100.00;97955.41;4979176;28;21028;-77
2021/08/29 00:47:08;;;;;;;3.47;3.27;;;12.10;99.90;;;10.91;100.00;97956.91;4954014;28;20461;-77
2021/08/29 00:49:39;;;;;;;4.00;3.70;;;12.00;99.90;;;10.90;100.00;97947.13;4973379;28;20465;-78
2021/08/29 00:52:07;;;;;;;4.90;3.47;;;12.10;99.90;;;10.81;100.00;97922.25;4973164;28;20453;-77
2021/08/29 00:54:36;;;;;;;5.80;4.10;;;12.10;99.90;;;10.90;100.00;97931.72;4974519;28;20460;-77
2021/08/29 00:57:06;;;;;;;4.57;4.10;;;12.10;99.90;;;10.93;100.00;97941.28;4973938;28;20484;-78
2021/08/29 00:59:34;;;;;;;4.70;4.30;;;12.10;99.90;;;10.97;100.00;97947.09;4971467;28;21048;-78
2021/08/29 01:02:06;;;;;;;4.60;4.30;;;12.10;99.90;;;10.93;100.00;97943.16;4954730;28;20458;-77
2021/08/29 01:04:43;;;;;;;3.90;3.60;;;12.10;99.90;;;10.88;100.00;97925.72;4958069;28;20565;-77
2021/08/29 01:07:23;;;;;;;4.30;4.00;;;12.10;99.90;;;10.97;100.00;97942.50;4971415;28;20952;-77
2021/08/29 01:09:57;;;;;;;4.80;4.50;;;12.10;99.90;;;11.04;100.00;97951.38;4972410;28;20515;-78
2021/08/29 01:12:27;;;;;;;4.60;4.30;;;12.20;99.90;;;10.96;100.00;97942.72;4973428;28;20519;-77
2021/08/29 01:14:56;;;;;;;4.77;4.37;;;12.10;99.90;;;11.00;100.00;97942.06;4978441;28;20464;-78
2021/08/29 01:17:30;;;;;;;4.20;3.90;;;12.20;99.90;;;11.10;100.00;97952.38;4971561;28;20973;-78
2021/08/29 01:20:17;;;;;;;4.97;4.57;;;12.20;99.90;;;11.14;100.00;97948.19;4955341;28;21221;-78
2021/08/29 01:22:46;;;;;;;4.90;4.50;;;12.30;99.90;;;11.11;100.00;97939.69;4974346;28;20500;-77
2021/08/29 01:25:21;;;;;;;4.70;4.30;;;12.30;99.90;;;11.16;100.00;97950.69;4975606;28;20476;-77
2021/08/29 01:28:03;;;;;;;3.83;3.53;;;12.30;99.90;;;11.11;100.00;97942.38;4977272;28;20468;-77
2021/08/29 01:30:31;;;;;;;4.83;4.40;;;12.30;99.90;;;11.10;100.00;97946.13;4974055;28;20465;-78
2021/08/29 01:33:00;;;;;;;5.23;4.87;;;12.30;99.90;;;11.17;100.00;97955.84;4973581;28;20460;-77
2021/08/29 01:35:28;;;;;;;4.80;4.40;;;12.30;99.90;;;11.19;100.00;97950.22;4971244;28;21047;-77
2021/08/29 01:37:57;;;;;;;5.60;5.20;;;12.30;99.90;;;11.15;100.00;97947.13;4971672;28;20464;-76
2021/08/29 01:40:24;;;;;;;5.97;5.47;;;12.30;99.90;;;11.21;100.00;97958.94;4954135;28;20549;-77
2021/08/29 01:42:52;;;;;;;5.97;5.27;;;12.30;99.90;;;11.23;100.00;97966.84;4967303;28;20486;-77
2021/08/29 01:45:20;;;;;;;5.67;5.07;;;12.30;99.90;;;11.12;100.00;97935.94;4959940;28;20463;-78
2021/08/29 01:47:48;;;;;;;7.93;5.83;;;12.30;99.90;;;11.20;100.00;97949.19;4973401;28;20770;-78
2021/08/29 01:50:15;;;;;;;5.80;5.40;;;12.50;99.90;;;11.24;100.00;97950.38;4975844;28;20449;-77
2021/08/29 01:52:43;;;;;;;8.13;5.33;;;12.30;99.90;;;11.25;100.00;97943.94;4972422;28;20480;-77
2021/08/29 01:55:11;;;;;;;6.00;5.50;;;12.40;99.90;;;11.32;100.00;97955.53;4971106;28;20913;-77
2021/08/29 01:57:38;;;;;;;5.67;5.27;;;12.40;99.90;;;11.34;100.00;97953.44;4966501;28;20469;-79
2021/08/29 02:00:07;;;;;;;5.50;5.10;;;12.40;99.90;;;11.33;100.00;97956.34;4958697;28;20797;-79
2021/08/29 02:02:35;;;;;;;8.30;5.90;;;12.40;99.90;;;11.24;100.00;97944.97;4975472;28;20456;-79
2021/08/29 02:05:04;;;;;;;5.50;5.07;;;12.40;99.90;;;11.24;100.00;97947.69;4980285;28;20555;-78
2021/08/29 02:07:35;;;;;;;6.60;5.90;;;12.40;99.90;;;11.26;100.00;97942.88;4972196;28;20953;-78
2021/08/29 02:10:08;;;;;;;5.33;5.03;;;12.30;99.90;;;11.27;100.00;97947.22;4973782;28;20472;-78
2021/08/29 02:12:43;;;;;;;6.07;5.57;;;12.40;99.90;;;11.24;100.00;97947.69;4967163;28;20458;-78
2021/08/29 02:15:17;;;;;;;5.57;5.17;;;12.40;99.90;;;11.09;100.00;97928.25;4968466;28;20539;-78
2021/08/29 02:17:45;;;;;;;6.10;5.50;;;12.30;99.90;;;11.16;100.00;97942.56;4975650;28;22274;-78
2021/08/29 02:20:20;;;;;;;6.07;5.57;;;12.30;99.90;;;11.11;100.00;97928.88;4967268;28;20557;-78
2021/08/29 02:22:48;;;;;;;4.97;4.57;;;12.30;99.90;;;11.14;100.00;97931.13;4973845;28;20465;-78
2021/08/29 02:25:14;;;;;;;5.13;4.73;;;12.20;99.90;;;11.20;100.00;97941.06;4963236;28;20464;-78
2021/08/29 02:27:42;;;;;;;5.67;5.20;;;12.30;99.90;;;11.11;100.00;97927.00;4967754;28;20470;-78
2021/08/29 02:30:11;;;;;;;5.70;5.30;;;12.30;99.90;;;11.16;100.00;97929.06;4963896;28;20491;-78
2021/08/29 02:32:41;;;;;;;5.93;5.37;;;12.20;99.90;;;11.14;100.00;97921.16;4966761;28;20968;-78
2021/08/29 02:35:10;;;;;;;5.63;5.13;;;12.20;99.90;;;11.15;100.00;97916.59;4966977;28;20466;-78
2021/08/29 02:37:39;;;;;;;5.77;5.27;;;12.30;99.90;;;11.10;100.00;97913.69;4969397;28;20492;-79
2021/08/29 02:40:09;;;;;;;5.60;5.20;;;12.20;99.90;;;11.19;100.00;97923.19;4968427;28;20457;-78
2021/08/29 02:42:36;;;;;;;6.23;5.73;;;12.30;99.90;;;11.20;100.00;97925.66;4969418;28;20493;-78
2021/08/29 02:45:08;;;;;;;6.93;5.70;;;12.30;99.90;;;11.18;100.00;97922.34;4985959;28;20489;-79
2021/08/29 02:47:37;;;;;;;5.37;4.97;;;12.30;99.90;;;11.10;100.00;97906.44;4970366;28;20473;-78
2021/08/29 02:50:05;;;;;;;6.30;5.70;;;12.30;99.90;;;11.16;100.00;97916.34;4971764;28;20458;-78
2021/08/29 02:52:34;;;;;;;6.00;5.53;;;12.30;99.90;;;11.09;100.00;97914.75;4950407;28;20467;-79
2021/08/29 02:55:04;;;;;;;6.33;5.83;;;12.40;99.90;;;11.07;100.00;97903.31;4970050;28;21112;-79
2021/08/29 02:57:35;;;;;;;7.33;5.93;;;12.30;99.90;;;11.13;100.00;97907.84;4967404;28;21000;-78
2021/08/29 03:00:07;;;;;;;6.63;5.93;;;12.20;99.90;;;11.21;100.00;97921.09;4964358;28;20488;-78
2021/08/29 03:02:34;;;;;;;5.47;5.03;;;12.30;99.90;;;11.26;100.00;97923.94;4953014;28;20461;-79
2021/08/29 03:05:01;;;;;;;5.37;4.87;;;12.40;99.90;;;11.38;100.00;97929.47;4950136;28;20649;-78
2021/08/29 03:07:29;;;;;;;6.00;5.50;;;12.50;99.90;;;11.37;100.00;97924.28;4972006;28;20511;-78
2021/08/29 03:09:56;;;;;;;6.73;6.23;;;12.50;99.90;;;11.51;100.00;97927.66;4974592;28;20967;-79
2021/08/29 03:12:25;;;;;;;8.43;5.80;;;12.50;99.90;;;11.53;100.00;97933.69;4981432;28;20940;-79
2021/08/29 03:14:56;;;;;;;6.37;5.40;;;12.60;99.90;;;11.57;99.02;97908.66;4975347;28;20449;-78
2021/08/29 03:17:23;;;;;;;5.93;5.53;;;12.70;98.90;;;11.58;99.21;97918.41;4968479;28;20481;-78
2021/08/29 03:19:51;;;;;;;9.27;5.73;;;12.70;98.40;;;11.70;98.66;97909.56;4964974;28;20468;-79
2021/08/29 03:22:19;;;;;;;5.27;4.87;;;12.80;97.80;;;11.80;97.74;97909.88;4971087;28;20475;-78
2021/08/29 03:24:47;;;;;;;5.70;5.00;;;12.80;96.60;;;11.79;97.67;97901.97;4979389;28;20568;-78
2021/08/29 03:27:15;;;;;;;6.23;5.63;;;12.80;96.60;;;11.65;97.79;97882.38;4974189;28;20774;-78
2021/08/29 03:29:43;;;;;;;5.70;5.20;;;12.90;96.50;;;11.71;97.57;97897.69;4975024;28;20454;-78
2021/08/29 03:32:10;;;;;;;5.70;5.20;;;12.90;96.40;;;11.76;97.80;97897.84;4973335;28;20977;-79
2021/08/29 03:34:38;;;;;;;6.00;5.50;;;12.90;96.70;;;11.82;97.97;97904.22;4976584;28;20458;-78
2021/08/29 03:37:06;;;;;;;6.13;5.10;;;13.00;96.70;;;11.83;98.97;97908.56;4981225;28;20560;-79
2021/08/29 03:39:35;;;;;;;6.13;5.30;;;12.90;98.60;;;11.73;99.15;97887.47;4985693;28;20457;-80
2021/08/29 03:42:04;;;;;;;5.60;5.20;;;12.90;98.40;;;11.74;99.28;97886.41;4972471;28;20470;-78
2021/08/29 03:44:32;;;;;;;5.50;5.10;;;12.90;98.20;;;11.80;99.59;97903.63;4981480;28;20518;-78
2021/08/29 03:47:02;;;;;;;5.80;5.40;;;12.90;99.20;;;11.77;100.00;97894.91;4974538;28;20457;-78
2021/08/29 03:49:29;;;;;;;6.30;5.80;;;12.90;99.70;;;11.73;100.00;97901.00;4976636;28;20586;-78
2021/08/29 03:51:57;;;;;;;6.47;5.87;;;12.90;99.90;;;11.62;100.00;97870.94;4974451;28;20955;-77
2021/08/29 03:54:25;;;;;;;6.80;6.20;;;12.90;99.90;;;11.76;100.00;97895.97;4980623;28;20496;-78
2021/08/29 03:56:52;;;;;;;7.07;6.37;;;12.90;99.90;;;11.78;100.00;97898.44;4974583;28;20491;-78
2021/08/29 03:59:20;;;;;;;8.00;5.93;;;12.90;99.90;;;11.76;100.00;97887.84;4962166;28;20500;-78
2021/08/29 04:01:47;;;;;;;7.23;6.53;;;12.90;99.90;;;11.80;100.00;97888.22;4981460;28;20460;-79
2021/08/29 04:04:19;;;;;;;6.93;6.33;;;12.90;99.90;;;11.70;100.00;97875.22;4977993;28;20575;-78
2021/08/29 04:06:49;;;;;;;6.73;6.23;;;12.90;99.90;;;11.68;100.00;97865.66;4965135;28;20556;-79
2021/08/29 04:09:21;;;;;;;7.30;6.60;;;12.90;99.90;;;11.74;100.00;97889.09;4970395;28;20464;-77
2021/08/29 04:11:49;;;;;;;6.60;6.00;;;12.70;99.90;;;11.46;100.00;97863.44;4972465;28;20470;-77
2021/08/29 04:14:16;;;;;;;6.40;5.70;;;12.80;99.90;;;11.44;100.00;97884.44;4970970;28;20445;-78
2021/08/29 04:16:43;;;;;;;7.13;5.40;;;12.70;99.90;;;11.29;100.00;97890.22;4979533;28;20986;-79
2021/08/29 04:19:11;;;;;;;7.47;6.77;;;12.60;99.90;;;11.26;100.00;97853.63;4984762;28;20489;-79
2021/08/29 04:21:41;;;;;;;6.90;6.40;;;12.70;99.90;;;11.33;100.00;97867.94;4980231;28;20476;-78
2021/08/29 04:24:09;;;;;;;6.70;6.20;;;12.60;99.90;;;11.09;100.00;97822.81;4976033;28;20516;-80
2021/08/29 04:26:37;;;;;;;5.97;5.47;;;12.50;99.90;;;11.42;100.00;97883.84;4981116;28;20560;-79
2021/08/29 04:29:05;;;;;;;7.13;6.43;;;12.50;99.90;;;11.44;100.00;97887.16;4973148;28;20480;-79
2021/08/29 04:31:34;;;;;;;6.60;6.10;;;12.60;99.90;;;11.38;100.00;97874.53;4945197;28;20457;-79
2021/08/29 04:34:04;;;;;;;7.10;6.53;;;12.50;99.90;;;11.36;100.00;97858.50;4980132;28;20465;-78
2021/08/29 04:36:32;;;;;;;6.90;6.30;;;12.50;99.90;;;11.48;100.00;97880.25;4973753;28;20480;-78
2021/08/29 04:39:02;;;;;;;7.60;6.90;;;12.60;99.90;;;11.54;100.00;97895.59;4979176;28;20496;-78
2021/08/29 04:41:29;;;;;;;7.07;6.50;;;12.60;99.90;;;11.58;100.00;97883.25;4968864;28;20508;-78
2021/08/29 04:43:56;;;;;;;7.40;6.70;;;12.60;99.90;;;11.40;100.00;97864.31;4957553;28;20488;-79
2021/08/29 04:46:23;;;;;;;7.00;6.47;;;12.60;99.90;;;11.46;100.00;97879.66;4973022;28;20467;-78
2021/08/29 04:48:50;;;;;;;8.20;7.40;;;12.60;99.90;;;11.51;100.00;97866.28;4976899;28;20467;-77
2021/08/29 04:51:17;;;;;;;8.20;7.50;;;12.70;99.90;;;11.61;100.00;97877.41;4980025;28;20465;-78
2021/08/29 04:53:45;;;;;;;8.30;7.60;;;12.60;99.90;;;11.65;100.00;97890.47;4974641;28;20465;-78
2021/08/29 04:56:16;;;;;;;7.97;7.20;;;12.70;99.90;;;11.61;100.00;97882.81;4959745;28;20548;-80
2021/08/29 04:58:43;;;;;;;8.70;7.90;;;12.70;99.90;;;11.68;100.00;97887.31;4976325;28;20453;-77
2021/08/29 05:01:11;;;;;;;8.50;7.60;;;12.70;99.90;;;11.60;100.00;97886.59;4977977;28;20459;-78
2021/08/29 05:03:38;;;;;;;9.13;8.23;;;12.70;99.90;;;11.61;100.00;97888.22;4982141;28;20564;-78
2021/08/29 05:06:05;;;;;;;8.83;8.03;;;12.70;99.90;;;11.57;100.00;97884.31;4977434;28;20540;-79
2021/08/29 05:08:33;;;;;;;8.97;8.27;;;12.70;99.90;;;11.67;100.00;97885.66;4968965;28;20956;-79
2021/08/29 05:11:00;;;;;;;9.67;8.80;;;12.80;99.90;;;11.71;100.00;97886.88;4973718;28;20468;-79
2021/08/29 05:13:29;;;;;;;9.03;8.13;;;12.80;99.90;;;11.73;100.00;97890.16;4975769;28;20453;-79
2021/08/29 05:15:57;;;;;;;8.43;7.73;;;12.80;99.90;;;11.77;100.00;97892.19;4960893;28;20493;-79
2021/08/29 05:18:24;;;;;;;9.70;8.77;;;12.90;99.90;;;11.50;100.00;97842.97;4972277;28;20811;-79
2021/08/29 05:20:52;;;;;;;10.23;9.23;;;12.90;99.90;;;11.75;100.00;97886.19;4978802;28;20552;-81
2021/08/29 05:23:21;;;;;;;10.03;9.03;;;12.90;99.90;;;11.71;100.00;97886.88;4961133;28;20484;-79
2021/08/29 05:25:49;;;;;;;10.90;9.97;;;12.90;99.90;;;11.80;100.00;97898.22;4956280;28;20461;-79
2021/08/29 05:28:16;;;;;;;7.90;7.20;;;12.90;99.90;;;11.87;100.00;97897.06;4977986;28;20945;-79
2021/08/29 05:30:44;;;;;;;8.30;7.50;;;13.00;99.90;;;11.67;100.00;97902.72;4970979;28;20462;-79
2021/08/29 05:33:12;;;;;;;6.87;6.27;;;12.90;99.90;;;11.61;100.00;97895.50;4958382;28;20597;-78
2021/08/29 05:35:39;;;;;;;8.10;7.40;;;12.80;99.90;;;11.26;100.00;97875.25;4952364;28;20453;-78
2021/08/29 05:38:06;;;;;;;8.47;7.67;;;12.70;99.90;;;11.36;100.00;97874.75;4971602;28;20576;-78
2021/08/29 05:40:34;;;;;;;8.97;8.13;;;12.60;99.90;;;11.45;100.00;97888.84;4967866;28;20457;-78
2021/08/29 05:43:01;;;;;;;13.20;9.37;;;12.60;99.90;;;11.45;100.00;97891.53;4953211;28;20566;-78
2021/08/29 05:45:28;;;;;;;9.77;8.77;;;12.60;99.90;;;11.53;100.00;97891.22;4954577;28;20508;-79
2021/08/29 05:47:56;;;;;;;10.00;9.20;;;12.60;99.90;;;11.54;100.00;97890.16;4967513;28;20492;-78
2021/08/29 05:50:24;;;;;;;9.57;8.73;;;12.60;99.90;;;11.59;100.00;97893.03;4972126;28;20487;-78
2021/08/29 05:52:51;;;;;;;9.97;9.10;;;12.60;99.90;;;11.64;100.00;97880.72;4974544;28;20541;-79
2021/08/29 05:55:18;;;;;;;9.53;8.70;;;12.70;99.90;;;11.69;100.00;97880.84;4973424;28;20503;-78
2021/08/29 05:57:45;;;;;;;9.83;8.60;;;12.80;99.90;;;11.76;100.00;97885.13;4968682;28;20485;-78
2021/08/29 06:00:14;;;;;;;8.63;7.90;;;12.90;99.90;;;11.83;100.00;97884.22;4954954;28;20500;-78
2021/08/29 06:02:41;;;;;;;10.67;9.67;;;12.90;99.90;;;11.92;100.00;97891.00;4971504;28;20464;-79
2021/08/29 06:05:11;;;;;;;11.53;9.00;;;13.00;99.90;;;11.91;100.00;97892.03;4971045;28;20474;-79
2021/08/29 06:07:38;;;;;;;8.70;8.00;;;13.00;99.90;;;11.92;100.00;97892.88;4973722;28;20473;-78
2021/08/29 06:10:06;;;;;;;9.43;8.57;;;13.00;99.90;;;11.95;100.00;97895.94;4970745;28;20818;-79
2021/08/29 06:12:33;;;;;;;10.10;9.10;;;13.00;99.90;;;11.98;100.00;97891.97;4973912;28;20476;-79
2021/08/29 06:15:00;;;;;;;8.97;8.07;;;13.10;99.90;;;12.15;100.00;97893.00;4975527;28;20577;-79
2021/08/29 06:17:27;;;;;;;10.00;7.60;;;13.10;99.90;;;12.00;100.00;97868.19;4976733;28;20501;-80
2021/08/29 06:19:54;;;;;;;9.20;8.17;;;13.20;99.90;;;12.08;100.00;97886.88;4976021;28;20488;-78
2021/08/29 06:22:22;;;;;;;10.30;9.30;;;13.20;99.90;;;12.09;100.00;97879.56;4979488;28;20444;-79
2021/08/29 06:24:49;;;;;;;8.60;7.87;;;13.20;99.90;;;12.14;100.00;97891.38;4973161;28;20829;-79
2021/08/29 06:27:16;;;;;;;9.30;8.47;;;13.20;99.90;;;12.20;100.00;97884.22;4979087;28;20488;-80
2021/08/29 06:29:43;;;;;;;10.03;9.03;;;13.20;99.90;;;12.14;100.00;97880.53;4977884;28;20472;-80
2021/08/29 06:32:10;;;;;;;9.07;8.27;;;13.30;99.90;;;12.32;100.00;97887.78;4975396;28;20496;-79
2021/08/29 06:34:37;;;;;;;8.00;7.30;;;13.40;99.90;;;12.21;100.00;97901.28;4973465;28;20494;-79
2021/08/29 06:37:05;;;;;;;7.50;6.90;;;13.30;99.90;;;12.05;100.00;97903.56;4952628;28;20599;-78
2021/08/29 06:39:33;;;;;;;7.93;7.23;;;13.30;99.90;;;12.12;100.00;97892.63;4969233;28;20461;-79
2021/08/29 06:42:00;;;;;;;8.90;7.93;;;13.20;99.90;;;12.16;100.00;97872.19;4970649;28;20476;-78
2021/08/29 06:44:27;;;;;;;10.10;8.47;;;13.30;99.90;;;12.48;100.00;97890.91;4964790;28;20576;-78
2021/08/29 06:46:54;;;;;;;8.50;7.80;;;13.40;99.90;;;12.63;100.00;97895.88;4966716;28;20557;-79
2021/08/29 06:49:21;;;;;;;10.63;9.73;;;13.60;99.90;;;12.77;100.00;97895.69;4962890;28;20548;-78
2021/08/29 06:51:48;;;;;;;42.43;21.60;;;13.80;99.90;;;12.94;100.00;97899.38;4965515;28;20461;-78
2021/08/29 06:54:15;;;;;;;8.53;7.20;;;13.90;99.90;;;13.04;99.54;97896.06;4967151;28;20963;-78
2021/08/29 06:56:44;;;;;;;13.10;8.77;;;14.10;99.60;;;13.26;98.31;97901.75;4968108;28;20468;-79
2021/08/29 06:59:11;;;;;;;8.57;7.80;;;14.30;98.30;;;13.37;97.05;97889.25;4966196;28;20461;-78
2021/08/29 07:01:39;;;;;;;8.57;7.80;;;14.40;95.70;;;13.59;96.31;97900.38;4950626;28;20514;-78
2021/08/29 07:04:06;;;;;;;13.90;10.93;;;14.60;95.10;;;14.02;94.64;97886.56;4970152;28;20571;-78
2021/08/29 07:06:33;;;;;;;15.67;11.43;;;14.90;94.20;;;14.19;92.64;97894.78;4970196;28;20457;-78
2021/08/29 07:09:00;;;;;;;16.70;10.93;;;15.20;92.60;;;14.20;92.32;97873.88;4971048;28;20547;-77
2021/08/29 07:11:27;;;;;;;11.17;10.03;;;15.30;92.10;;;14.33;91.16;97889.88;4968147;28;20499;-78
2021/08/29 07:13:56;;;;;;;9.77;8.90;;;15.30;91.20;;;14.25;91.54;97890.25;4968864;28;20484;-78
2021/08/29 07:16:23;;;;;;;9.57;8.60;;;15.30;91.40;;;14.29;91.04;97885.97;4967791;28;20464;-77
2021/08/29 07:18:50;;;;;;;7.00;6.40;;;15.40;91.10;;;14.47;90.46;97886.84;4968583;28;20468;-77
2021/08/29 07:21:17;;;;;;;6.77;6.17;;;15.40;91.10;;;14.29;89.50;97865.09;4973733;28;20461;-77
2021/08/29 07:23:44;;;;;;;7.50;6.80;;;15.50;90.30;;;14.87;88.89;97897.66;4959484;28;20469;-78
2021/08/29 07:26:14;;;;;;;16.30;11.97;;;15.80;90.40;;;15.07;88.14;97868.28;4975250;28;20551;-78
2021/08/29 07:28:41;;;;;;;6.40;5.90;;;16.10;90.20;;;15.37;85.53;97886.16;4981021;28;20519;-78
2021/08/29 07:31:10;;;;;;;9.93;7.23;;;16.30;87.80;;;15.55;83.80;97875.00;4976524;28;20527;-78
2021/08/29 07:33:37;;;;;;;6.17;5.67;;;16.60;86.30;;;15.71;83.07;97883.38;4974539;28;20461;-78
2021/08/29 07:36:05;;;;;;;5.77;5.27;;;16.80;85.00;;;15.90;81.53;97881.19;4972728;28;21009;-78
2021/08/29 07:38:32;;;;;;;5.60;5.10;;;16.90;83.60;;;15.33;83.00;97882.28;4972188;28;20576;-78
2021/08/29 07:40:59;;;;;;;6.73;6.13;;;16.80;82.30;;;15.63;81.92;97862.00;4973806;28;20953;-77
2021/08/29 07:43:27;;;;;;;5.13;4.73;;;16.90;82.60;;;16.02;80.20;97889.25;4966987;28;20568;-78
2021/08/29 07:45:54;;;;;;;4.40;4.00;;;16.90;82.40;;;16.06;79.89;97873.19;4969694;28;20471;-77
2021/08/29 07:48:23;;;;;;;5.17;4.80;;;17.10;82.10;;;16.22;78.16;97872.28;4965889;28;20535;-78
2021/08/29 07:50:50;;;;;;;5.17;4.67;;;17.10;80.50;;;16.26;77.19;97880.78;4966290;28;20476;-78
2021/08/29 07:53:17;;;;;;;5.50;4.97;;;17.30;78.90;;;16.28;78.82;97871.28;4970390;28;20505;-78
2021/08/29 07:55:44;;;;;;;9.10;7.80;;;17.40;79.90;;;16.51;79.79;97885.66;4972205;28;20489;-77
2021/08/29 07:58:11;;;;;;;4.70;4.30;;;17.60;80.50;;;17.19;76.61;97889.00;4972729;28;20477;-78
2021/08/29 08:00:38;;;;;;;3.20;3.00;;;18.00;79.90;;;17.47;72.64;97889.75;4975225;28;21142;-78
2021/08/29 08:03:05;;;;;;;3.30;3.00;;;18.20;76.30;;;17.38;73.66;97871.13;4971232;28;20469;-79
2021/08/29 08:05:35;;;;;;;2.30;2.20;;;18.50;76.30;;;17.82;71.13;97891.84;4983574;28;20457;-81
2021/08/29 08:08:02;;;;;;;2.07;1.80;;;18.50;74.80;;;17.89;70.54;97882.59;4964870;28;20449;-79
2021/08/29 08:10:31;;;;;;;1.63;1.53;;;18.70;73.20;;;17.89;71.62;97877.91;4973400;28;20556;-78
2021/08/29 08:13:01;;;;;;;2.00;1.80;;;18.90;73.60;;;18.11;70.57;97888.69;4976080;28;21091;-78
2021/08/29 08:15:28;;;;;;;1.90;1.80;;;19.10;72.70;;;18.49;69.95;97871.31;4974758;28;20458;-78
2021/08/29 08:17:55;;;;;;;2.20;2.10;;;19.30;72.70;;;18.41;69.18;97872.66;4975931;28;20916;-77
2021/08/29 08:20:22;;;;;;;2.30;2.20;;;19.40;71.50;;;18.46;69.22;97866.38;4976300;28;20467;-78
2021/08/29 08:22:51;;;;;;;1.93;1.83;;;19.40;71.40;;;17.75;69.67;97863.94;4978171;28;20541;-78
2021/08/29 08:25:18;;;;;;;2.10;2.00;;;19.10;70.60;;;18.35;67.96;97877.28;4981314;28;21284;-79
2021/08/29 08:27:45;;;;;;;2.17;1.97;;;19.00;70.50;;;18.40;67.01;97880.03;4983306;28;20457;-79
2021/08/29 08:30:14;;;;;;;2.23;2.07;;;19.00;69.80;;;18.45;67.71;97848.34;4988856;28;20453;-79
2021/08/29 08:32:46;;;;;;;1.70;1.60;;;19.30;70.10;;;18.90;64.40;97884.22;4982012;28;20445;-80
2021/08/29 08:35:13;;;;;;;3.50;2.03;;;19.60;68.50;;;19.04;64.22;97881.78;4968186;28;20546;-81
2021/08/29 08:37:40;;;;;;;1.70;1.60;;;19.70;67.70;;;18.89;64.58;97877.94;4988074;28;20476;-80
2021/08/29 08:40:11;;;;;;;1.70;1.60;;;19.70;67.30;;;19.12;63.64;97883.97;4990273;28;20564;-81
2021/08/29 08:42:38;;;;;;;1.63;1.53;;;19.90;67.00;;;18.83;63.66;97881.75;4978308;28;20489;-81
2021/08/29 08:45:10;;;;;;;1.70;1.60;;;19.70;66.20;;;19.25;64.20;97877.94;4967827;28;20529;-79
2021/08/29 08:47:41;;;;;;;1.70;1.60;;;20.00;67.30;;;19.68;62.72;97876.75;4982348;28;20574;-79
2021/08/29 08:50:11;;;;;;;3.77;2.87;;;20.30;66.50;;;19.72;61.96;97861.38;4956073;28;20821;-80
2021/08/29 08:52:40;;;;;;;1.80;1.70;;;20.60;65.70;;;20.34;59.75;97866.59;4988154;28;20456;-79
2021/08/29 08:55:10;;;;;;;3.73;2.60;;;21.00;64.70;;;20.49;57.46;97826.47;4980803;28;20989;-80
2021/08/29 08:57:44;;;;;;;1.67;1.57;;;21.30;63.40;;;21.12;56.28;97860.56;4981798;28;20450;-79
2021/08/29 09:00:13;;;;;;;1.30;1.30;;;21.80;62.70;;;19.89;58.10;97868.44;4962098;28;20471;-81
2021/08/29 09:02:41;;;;;;;2.10;1.43;;;21.50;61.10;;;20.38;58.31;97870.41;4953161;28;20465;-79
2021/08/29 09:05:12;;;;;;;1.27;1.17;;;21.50;62.10;;;21.04;55.25;97863.94;4974478;28;20499;-78
2021/08/29 09:07:40;;;;;;;3.37;1.57;;;21.70;61.20;;;21.07;55.45;97858.69;4985373;28;20457;-80
2021/08/29 09:10:11;;;;;;;1.30;1.20;;;21.90;61.20;;;21.18;54.84;97867.66;4972569;28;20457;-80
2021/08/29 09:12:54;;;;;;;1.40;1.30;;;22.00;60.50;;;20.60;55.37;97827.19;4982528;28;20496;-79
2021/08/29 09:15:22;;;;;;;1.70;1.60;;;21.90;59.80;;;20.92;56.67;97865.13;4981136;28;20456;-79
2021/08/29 09:17:49;;;;;;;1.70;0.90;;;21.80;60.90;;;20.92;56.09;97862.41;4982780;28;20477;-79
2021/08/29 09:20:21;;;;;;;3.00;1.27;;;21.70;60.70;;;20.64;55.50;97859.28;4971111;28;20449;-80
2021/08/29 09:22:52;;;;;;;2.33;2.13;;;21.50;59.80;;;20.32;56.67;97855.09;4988897;28;20461;-80
2021/08/29 09:25:25;;;;;;;1.50;1.23;;;21.20;60.20;;;20.01;57.13;97860.75;4982245;28;20453;-79
2021/08/29 09:28:00;;;;;;;2.60;2.13;;;21.00;60.10;;;19.33;59.20;97851.91;4983762;28;20449;-80
2021/08/29 09:30:30;;;;;;;1.60;1.30;;;20.50;60.50;;;18.81;62.50;97867.50;4983718;28;20456;-80
2021/08/29 09:33:01;;;;;;;1.60;1.20;;;20.10;62.00;;;18.69;63.22;97857.66;4983274;28;20461;-80
2021/08/29 09:35:32;;;;;;;1.00;0.90;;;19.70;62.80;;;18.14;63.39;97849.06;4981191;28;20529;-80
2021/08/29 09:38:01;;;;;;;0.77;0.77;;;19.30;62.90;;;17.29;66.32;97831.75;4982845;28;20836;-79
2021/08/29 09:40:34;;;;;;;0.80;0.80;;;18.70;63.30;;;16.90;67.58;97821.09;4973943;28;20461;-78
2021/08/29 09:43:04;;;;;;;1.00;0.93;;;18.30;64.10;;;17.41;67.55;97867.03;4958239;28;20502;-79
2021/08/29 09:45:50;;;;;;;0.70;0.70;;;18.20;65.20;;;17.78;65.20;97854.41;4984671;28;20519;-79
2021/08/29 09:48:17;;;;;;;1.87;1.03;;;18.40;64.40;;;18.31;64.23;97865.25;4982972;28;20484;-80
2021/08/29 09:50:46;;;;;;;0.80;0.80;;;18.90;64.60;;;18.27;62.55;97831.31;4977663;28;20533;-79
2021/08/29 09:53:16;;;;;;;0.60;0.50;;;19.20;63.70;;;18.60;60.94;97853.81;4979971;28;20453;-80
2021/08/29 09:55:50;;;;;;;0.70;0.70;;;19.20;62.20;;;18.90;59.47;97849.47;4964181;28;20539;-79
2021/08/29 09:58:26;;;;;;;6.60;1.00;;;19.50;61.40;;;19.44;59.03;97846.41;4984994;28;20475;-79
2021/08/29 10:01:08;;;;;;;1.00;0.90;;;20.10;61.60;;;20.14;56.98;97847.53;4979049;28;20450;-80
2021/08/29 10:03:36;;;;;;;0.60;0.60;;;20.70;61.20;;;20.38;55.16;97848.47;4967364;28;20541;-79
2021/08/29 10:06:19;;;;;;;0.50;0.50;;;21.00;59.80;;;20.04;54.68;97849.22;4982127;28;20571;-80
2021/08/29 10:08:49;;;;;;;0.60;0.57;;;20.80;58.90;;;20.53;54.02;97839.34;4994686;28;20536;-80
2021/08/29 10:11:21;;;;;;;0.80;0.80;;;21.00;59.20;;;20.66;52.86;97832.38;4972302;28;20464;-80
2021/08/29 10:13:49;;;;;;;0.93;0.83;;;21.40;58.70;;;20.98;53.34;97843.94;4990596;28;20461;-78
2021/08/29 10:16:19;;;;;;;0.50;0.50;;;21.60;58.80;;;21.30;51.69;97836.22;4971227;28;20476;-80
2021/08/29 10:18:49;;;;;;;0.60;0.50;;;21.80;58.30;;;21.13;52.00;97828.44;4988402;28;20481;-80
2021/08/29 10:21:19;;;;;;;0.53;0.40;;;22.00;58.10;;;20.95;50.67;97839.84;4986116;28;20468;-79