Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:17;;;;;;;9.87;9.03;;;18.30;99.90;;;;;;4869447;29;20840;-96
2021/06/12 00:02:43;;;;;;;9.60;8.90;;;18.20;99.90;;;;;;4866439;29;20485;-96
2021/06/12 00:05:10;;;;;;;10.10;9.30;;;18.30;99.90;;;;;;4868619;29;21043;-95
2021/06/12 00:07:36;;;;;;;9.60;8.90;;;18.30;99.90;;;;;;4871067;29;20186;-96
2021/06/12 00:10:06;;;;;;;10.07;9.27;;;18.30;99.90;;;;;;4889453;29;20456;-96
2021/06/12 00:12:32;;;;;;;10.70;9.60;;;18.20;99.90;;;;;;4880367;29;20193;-96
2021/06/12 00:14:58;;;;;;;10.43;9.43;;;18.10;99.90;;;;;;4869619;29;20457;-96
2021/06/12 00:17:24;;;;;;;10.50;9.60;;;18.00;99.90;;;;;;4866280;29;20637;-95
2021/06/12 00:19:52;;;;;;;9.60;8.83;;;18.00;99.90;;;;;;4862692;29;20723;-95
2021/06/12 00:22:18;;;;;;;10.47;9.57;;;18.00;99.90;;;;;;4863087;29;20193;-96
2021/06/12 00:24:43;;;;;;;11.40;10.50;;;17.90;99.90;;;;;;4859812;29;20821;-95
2021/06/12 00:27:10;;;;;;;10.37;9.03;;;17.70;99.90;;;;;;4864161;29;21151;-94
2021/06/12 00:29:36;;;;;;;11.50;9.97;;;17.70;99.90;;;;;;4864989;29;20201;-93
2021/06/12 00:32:01;;;;;;;10.83;10.00;;;17.60;99.90;;;;;;4868421;29;20450;-94
2021/06/12 00:34:27;;;;;;;10.80;9.77;;;17.70;99.90;;;;;;4868360;29;20188;-93
2021/06/12 00:36:53;;;;;;;9.80;9.03;;;17.60;99.90;;;;;;4870719;29;20196;-93
2021/06/12 00:39:18;;;;;;;9.73;8.80;;;17.60;99.90;;;;;;4871148;29;20277;-94
2021/06/12 00:41:45;;;;;;;11.10;10.13;;;17.50;99.90;;;;;;4865920;29;20198;-95
2021/06/12 00:44:11;;;;;;;10.23;9.43;;;17.50;99.90;;;;;;4868482;29;20194;-94
2021/06/12 00:46:36;;;;;;;10.33;9.50;;;17.40;99.90;;;;;;4867168;29;20845;-94
2021/06/12 00:49:03;;;;;;;9.90;9.10;;;17.40;99.90;;;;;;4862596;29;20200;-94
2021/06/12 00:51:31;;;;;;;10.17;9.37;;;17.40;99.90;;;;;;4863805;29;20197;-94
2021/06/12 00:53:59;;;;;;;11.37;10.50;;;17.30;99.90;;;;;;4867016;29;20491;-94
2021/06/12 00:56:26;;;;;;;11.33;10.20;;;17.20;99.90;;;;;;4863298;29;20468;-93
2021/06/12 00:58:54;;;;;;;11.10;9.77;;;17.10;99.90;;;;;;4867090;29;20481;-94
2021/06/12 01:01:21;;;;;;;10.50;9.70;;;17.00;99.90;;;;;;4865073;29;20964;-94
2021/06/12 01:03:48;;;;;;;10.43;9.67;;;17.00;99.90;;;;;;4866567;29;20458;-94
2021/06/12 01:06:16;;;;;;;10.83;9.90;;;17.00;99.90;;;;;;4866621;29;20549;-94
2021/06/12 01:08:42;;;;;;;11.47;10.47;;;17.00;99.90;;;;;;4867523;29;20861;-94
2021/06/12 01:11:09;;;;;;;11.23;10.20;;;17.00;99.90;;;;;;4869932;29;20446;-94
2021/06/12 01:14:05;;;;;;;11.00;10.00;;;17.00;99.90;;;;;;4864808;29;20820;-94
2021/06/12 01:17:11;;;;;;;11.77;10.80;;;16.90;99.90;;;;;;4862193;29;20845;-94
2021/06/12 01:19:51;;;;;;;11.00;10.10;;;16.80;99.90;;;;;;4850914;29;20510;-95
2021/06/12 01:22:24;;;;;;;11.10;10.20;;;16.70;99.90;;;;;;4868965;29;20461;-95
2021/06/12 01:25:04;;;;;;;11.40;10.50;;;16.70;99.90;;;;;;4864016;29;20556;-95
2021/06/12 01:27:58;;;;;;;11.73;10.33;;;16.60;99.90;;;;;;4864627;29;20489;-95
2021/06/12 01:30:32;;;;;;;13.37;12.17;;;16.50;99.90;;;;;;4864354;29;20796;-94
2021/06/12 01:33:02;;;;;;;12.70;11.47;;;16.40;99.90;;;;;;4865617;29;20533;-95
2021/06/12 01:35:41;;;;;;;13.00;11.90;;;16.40;99.90;;;;;;4863525;29;20618;-95
2021/06/12 01:38:15;;;;;;;13.03;11.93;;;16.30;99.90;;;;;;4866420;29;20526;-96
2021/06/12 01:40:43;;;;;;;13.10;12.10;;;16.30;99.90;;;;;;4870033;29;20838;-95
2021/06/12 01:43:11;;;;;;;13.13;12.03;;;16.30;99.90;;;;;;4869066;29;20462;-96
2021/06/12 01:45:41;;;;;;;13.63;12.40;;;16.40;99.90;;;;;;4867905;29;20545;-94
2021/06/12 01:48:11;;;;;;;13.50;12.33;;;16.30;99.90;;;;;;4868807;29;21057;-96
2021/06/12 01:50:38;;;;;;;13.57;12.37;;;16.20;99.90;;;;;;4873395;29;20615;-95
2021/06/12 01:53:06;;;;;;;13.20;12.17;;;16.10;99.90;;;;;;4860920;29;20442;-96
2021/06/12 01:55:33;;;;;;;14.70;13.30;;;16.20;99.90;;;;;;4866162;29;20458;-96
2021/06/12 01:58:02;;;;;;;14.43;13.03;;;16.10;99.90;;;;;;4872236;29;20581;-96
2021/06/12 02:00:28;;;;;;;14.50;13.30;;;16.20;99.90;;;;;;4873371;29;20600;-96
2021/06/12 02:02:57;;;;;;;13.60;12.40;;;16.10;99.90;;;;;;4871217;29;21086;-96
2021/06/12 02:05:24;;;;;;;13.57;12.07;;;16.10;99.90;;;;;;4869228;29;20505;-96
2021/06/12 02:07:52;;;;;;;12.67;11.67;;;16.20;99.90;;;;;;4865436;29;20482;-96
2021/06/12 02:10:27;;;;;;;13.17;11.97;;;16.20;99.90;;;;;;4867911;29;20469;-95
2021/06/12 02:12:55;;;;;;;13.83;12.70;;;16.20;99.90;;;;;;4864942;29;20450;-94
2021/06/12 02:15:24;;;;;;;15.13;12.80;;;16.20;99.90;;;;;;4865331;29;20800;-96
2021/06/12 02:17:52;;;;;;;13.00;11.80;;;16.20;99.90;;;;;;4862468;29;20488;-95
2021/06/12 02:20:19;;;;;;;12.10;11.03;;;16.20;99.90;;;;;;4864060;29;20452;-95
2021/06/12 02:22:51;;;;;;;12.73;11.57;;;16.10;99.90;;;;;;4866907;29;20473;-96
2021/06/12 02:25:18;;;;;;;13.30;12.10;;;16.00;99.90;;;;;;4865345;29;20466;-96
2021/06/12 02:27:51;;;;;;;14.00;12.50;;;16.10;99.90;;;;;;4868838;29;21012;-95
2021/06/12 02:30:20;;;;;;;13.90;12.80;;;16.00;99.90;;;;;;4864583;29;20486;-96
2021/06/12 02:32:51;;;;;;;13.40;12.30;;;15.90;99.90;;;;;;4866068;29;21010;-95
2021/06/12 02:35:17;;;;;;;13.87;12.47;;;16.00;99.90;;;;;;4863627;29;20443;-96
2021/06/12 02:37:46;;;;;;;13.60;12.47;;;16.00;99.90;;;;;;4871330;29;20473;-96
2021/06/12 02:40:13;;;;;;;14.20;13.00;;;16.00;99.90;;;;;;4873396;29;20204;-95
2021/06/12 02:42:51;;;;;;;13.33;12.20;;;16.00;99.90;;;;;;4870526;29;20450;-96
2021/06/12 02:45:20;;;;;;;14.70;13.23;;;16.00;99.90;;;;;;4873714;29;20450;-96
2021/06/12 02:48:15;;;;;;;14.70;13.50;;;15.80;99.90;;;;;;4869554;29;20451;-95
2021/06/12 02:50:42;;;;;;;13.37;12.27;;;15.80;99.90;;;;;;4875781;29;20517;-96
2021/06/12 02:53:11;;;;;;;13.93;12.73;;;15.70;99.90;;;;;;4871459;29;20455;-96
2021/06/12 02:55:43;;;;;;;14.67;13.37;;;15.80;99.90;;;;;;4870782;29;21183;-95
2021/06/12 02:58:12;;;;;;;15.30;13.33;;;15.70;99.90;;;;;;4864424;29;20478;-94
2021/06/12 03:00:39;;;;;;;14.33;13.10;;;15.70;99.90;;;;;;4857681;29;20456;-94
2021/06/12 03:03:05;;;;;;;14.87;13.50;;;15.70;99.90;;;;;;4861135;29;20469;-94
2021/06/12 03:05:35;;;;;;;14.17;12.97;;;15.60;99.90;;;;;;4862615;29;20462;-94
2021/06/12 03:08:01;;;;;;;13.93;12.73;;;15.60;99.90;;;;;;4860892;29;20442;-94
2021/06/12 03:10:33;;;;;;;14.87;13.57;;;15.60;99.90;;;;;;4865509;29;20447;-94
2021/06/12 03:13:03;;;;;;;15.40;14.10;;;15.70;99.90;;;;;;4861943;29;20442;-94
2021/06/12 03:15:32;;;;;;;14.70;13.50;;;15.60;99.90;;;;;;4867818;29;21024;-93
2021/06/12 03:18:01;;;;;;;14.03;12.83;;;15.60;99.90;;;;;;4865901;29;20826;-95
2021/06/12 03:20:27;;;;;;;14.50;13.30;;;15.50;99.90;;;;;;4863083;29;20473;-94
2021/06/12 03:22:54;;;;;;;15.10;13.90;;;15.40;99.90;;;;;;4861061;29;20510;-94
2021/06/12 03:25:23;;;;;;;14.80;13.43;;;15.40;99.90;;;;;;4861333;29;20454;-93
2021/06/12 03:27:49;;;;;;;15.10;13.90;;;15.30;99.90;;;;;;4876415;29;20956;-93
2021/06/12 03:30:16;;;;;;;14.67;13.37;;;15.30;99.90;;;;;;4868007;29;20454;-94
2021/06/12 03:32:41;;;;;;;14.60;13.33;;;15.30;99.90;;;;;;4863764;29;22080;-95
2021/06/12 03:35:11;;;;;;;14.10;12.90;;;15.20;99.90;;;;;;4864723;29;21007;-96
2021/06/12 03:37:39;;;;;;;15.27;13.87;;;15.20;99.90;;;;;;4866488;29;20233;-95
2021/06/12 03:40:05;;;;;;;15.40;14.00;;;15.20;99.90;;;;;;4866413;29;20537;-96
2021/06/12 03:42:31;;;;;;;14.20;13.00;;;15.20;99.90;;;;;;4862502;29;20539;-95
2021/06/12 03:45:01;;;;;;;14.70;13.10;;;15.30;99.90;;;;;;4865945;29;20980;-96
2021/06/12 03:47:29;;;;;;;14.43;13.23;;;15.30;99.90;;;;;;4867297;29;20638;-96
2021/06/12 03:49:57;;;;;;;14.43;13.23;;;15.30;99.90;;;;;;4867106;29;20533;-96
2021/06/12 03:52:27;;;;;;;15.20;13.83;;;15.30;99.90;;;;;;4868818;29;20462;-96
2021/06/12 03:54:57;;;;;;;14.37;13.13;;;15.20;99.90;;;;;;4868067;29;20963;-95
2021/06/12 03:57:24;;;;;;;15.80;14.57;;;15.20;99.90;;;;;;4866670;29;20531;-94
2021/06/12 03:59:51;;;;;;;15.77;14.17;;;15.10;99.90;;;;;;4871774;29;22160;-95
2021/06/12 04:02:17;;;;;;;15.07;13.77;;;15.10;99.90;;;;;;4867670;29;20455;-95
2021/06/12 04:04:45;;;;;;;14.77;13.47;;;15.10;99.90;;;;;;4865219;29;20466;-95
2021/06/12 04:07:11;;;;;;;14.53;13.20;;;15.10;99.90;;;;;;4866361;29;20446;-94
2021/06/12 04:09:36;;;;;;;14.47;13.20;;;15.20;99.90;;;;;;4871320;29;20468;-93
2021/06/12 04:12:02;;;;;;;14.10;12.80;;;15.30;99.90;;;;;;4865743;29;20470;-94
2021/06/12 04:14:28;;;;;;;13.67;12.57;;;15.30;99.90;;;;;;4866442;29;20189;-93
2021/06/12 04:16:53;;;;;;;14.03;12.83;;;15.30;99.90;;;;;;4868082;29;21233;-93
2021/06/12 04:19:19;;;;;;;14.20;13.00;;;15.40;99.90;;;;;;4868305;29;20337;-94
2021/06/12 04:21:45;;;;;;;13.87;12.60;;;15.20;99.90;;;;;;4864039;29;20194;-94
2021/06/12 04:24:11;;;;;;;14.93;13.63;;;15.30;99.90;;;;;;4862652;29;20205;-94
2021/06/12 04:26:37;;;;;;;14.30;13.10;;;15.20;99.90;;;;;;4862453;29;20470;-94
2021/06/12 04:29:03;;;;;;;14.03;12.83;;;15.20;99.90;;;;;;4861332;29;20981;-94
2021/06/12 04:31:28;;;;;;;14.33;13.13;;;15.30;99.90;;;;;;4865512;29;20457;-93
2021/06/12 04:33:54;;;;;;;14.73;13.53;;;15.20;99.90;;;;;;4862300;29;20202;-95
2021/06/12 04:36:20;;;;;;;14.37;13.13;;;15.20;99.90;;;;;;4862609;29;20191;-95
2021/06/12 04:38:45;;;;;;;15.40;13.97;;;15.20;99.90;;;;;;4862436;29;20399;-93
2021/06/12 04:41:11;;;;;;;15.13;13.67;;;15.20;99.90;;;;;;4867891;29;20198;-94
2021/06/12 04:43:37;;;;;;;14.07;12.97;;;15.30;99.90;;;;;;4865413;29;20201;-93
2021/06/12 04:46:03;;;;;;;14.10;12.90;;;15.40;99.90;;;;;;4857183;29;20821;-94
2021/06/12 04:48:28;;;;;;;14.60;13.30;;;15.40;99.90;;;;;;4865773;29;20227;-93
2021/06/12 04:50:54;;;;;;;14.37;13.03;;;15.50;99.90;;;;;;4877953;29;20206;-93
2021/06/12 04:53:20;;;;;;;15.67;14.27;;;15.50;99.90;;;;;;4859421;29;20235;-94
2021/06/12 04:55:45;;;;;;;15.20;13.70;;;15.50;99.90;;;;;;4862540;29;20200;-93
2021/06/12 04:58:11;;;;;;;14.27;12.83;;;15.60;99.90;;;;;;4866449;29;21084;-94
2021/06/12 05:00:38;;;;;;;14.40;13.20;;;15.70;99.90;;;;;;4856460;29;20555;-94
2021/06/12 05:03:04;;;;;;;13.63;12.43;;;15.70;99.90;;;;;;4867024;29;20229;-96
2021/06/12 05:05:30;;;;;;;15.20;13.90;;;15.70;99.90;;;;;;4860410;29;20486;-95
2021/06/12 05:07:56;;;;;;;14.43;13.33;;;15.70;99.90;;;;;;4864894;29;20545;-94
2021/06/12 05:10:22;;;;;;;14.37;13.07;;;15.70;99.90;;;;;;4863972;29;20515;-94
2021/06/12 05:12:48;;;;;;;15.77;14.10;;;15.80;99.90;;;;;;4878184;29;20257;-94
2021/06/12 05:15:14;;;;;;;16.00;14.33;;;15.90;99.90;;;;;;4862672;29;20546;-95
2021/06/12 05:17:40;;;;;;;14.77;13.67;;;16.00;99.90;;;;;;4875494;29;20212;-96
2021/06/12 05:20:08;;;;;;;15.00;13.70;;;16.10;99.90;;;;;;4877773;29;20870;-96
2021/06/12 05:22:34;;;;;;;15.07;13.57;;;16.20;99.90;;;;;;4880948;29;20460;-96
2021/06/12 05:25:00;;;;;;;15.33;13.93;;;16.30;99.90;;;;;;4886497;29;20525;-96
2021/06/12 05:27:26;;;;;;;14.47;13.30;;;16.50;99.90;;;;;;4884329;29;20537;-96
2021/06/12 05:29:52;;;;;;;14.00;12.90;;;16.60;99.90;;;;;;4882273;29;20993;-96
2021/06/12 05:32:18;;;;;;;15.17;13.80;;;16.80;99.90;;;;;;4871051;29;20186;-96
2021/06/12 05:34:43;;;;;;;14.73;13.40;;;17.00;99.90;;;;;;4876482;29;20454;-96
2021/06/12 05:37:10;;;;;;;14.93;13.70;;;17.10;99.90;;;;;;4905869;29;20182;-96
2021/06/12 05:39:36;;;;;;;14.03;12.93;;;17.20;99.90;;;;;;4882320;29;20703;-96
2021/06/12 05:42:02;;;;;;;14.43;13.07;;;17.20;99.90;;;;;;4870963;29;20465;-96
2021/06/12 05:44:28;;;;;;;14.73;13.30;;;17.40;99.90;;;;;;4881223;29;20488;-95
2021/06/12 05:46:53;;;;;;;13.20;12.00;;;17.50;99.90;;;;;;4871222;29;20539;-96
2021/06/12 05:49:20;;;;;;;13.80;12.60;;;17.50;99.90;;;;;;4878297;29;20243;-96
2021/06/12 05:51:46;;;;;;;14.93;13.43;;;17.50;99.90;;;;;;4875828;29;20214;-95
2021/06/12 05:54:13;;;;;;;14.30;13.00;;;17.50;99.90;;;;;;4871356;29;20462;-95
2021/06/12 05:56:39;;;;;;;14.33;12.33;;;17.50;99.90;;;;;;4869689;29;20477;-95
2021/06/12 05:59:05;;;;;;;15.20;13.90;;;17.60;99.90;;;;;;4877675;29;20893;-95
2021/06/12 06:01:31;;;;;;;15.07;13.87;;;17.60;99.90;;;;;;4869332;29;20438;-96
2021/06/12 06:03:57;;;;;;;13.57;12.57;;;17.50;99.90;;;;;;4875844;29;20257;-95
2021/06/12 06:06:23;;;;;;;13.77;12.57;;;17.70;99.90;;;;;;4870045;29;20205;-96
2021/06/12 06:08:49;;;;;;;12.60;11.60;;;17.90;99.90;;;;;;4871607;29;20469;-96
2021/06/12 06:11:14;;;;;;;13.97;12.70;;;18.00;99.90;;;;;;4870525;29;20205;-96
2021/06/12 06:13:42;;;;;;;12.93;11.77;;;18.00;99.90;;;;;;4861396;29;20450;-96
2021/06/12 06:16:08;;;;;;;13.00;11.93;;;18.20;99.90;;;;;;4865731;29;20247;-96
2021/06/12 06:18:34;;;;;;;13.23;12.13;;;18.30;99.90;;;;;;4874570;29;20800;-96
2021/06/12 06:21:00;;;;;;;14.00;12.93;;;18.50;99.90;;;;;;4874573;29;20545;-96
2021/06/12 06:23:26;;;;;;;12.97;11.70;;;18.60;99.90;;;;;;4862489;29;20463;-96
2021/06/12 06:25:52;;;;;;;14.13;12.73;;;18.70;99.90;;;;;;4871050;29;20296;-96
2021/06/12 06:28:20;;;;;;;13.83;12.67;;;18.60;99.90;;;;;;4872689;29;20228;-96
2021/06/12 06:30:46;;;;;;;14.13;13.00;;;18.70;99.90;;;;;;4874551;29;20447;-96
2021/06/12 06:33:12;;;;;;;14.13;13.00;;;18.70;99.90;;;;;;4874558;29;20472;-96
2021/06/12 06:35:37;;;;;;;13.60;12.60;;;18.80;99.90;;;;;;4870233;29;20464;-96
2021/06/12 06:38:05;;;;;;;14.00;12.70;;;18.70;99.90;;;;;;4859901;29;20217;-95
2021/06/12 06:40:30;;;;;;;14.43;13.33;;;18.80;99.90;;;;;;4860713;29;20428;-96
2021/06/12 06:42:56;;;;;;;14.17;12.87;;;18.80;99.90;;;;;;4864181;29;20823;-96
2021/06/12 06:45:23;;;;;;;14.03;12.93;;;18.90;99.90;;;;;;4861924;29;20284;-95
2021/06/12 06:47:50;;;;;;;14.40;13.23;;;19.10;99.90;;;;;;4864577;29;20196;-96
2021/06/12 06:50:16;;;;;;;14.00;12.83;;;19.20;99.90;;;;;;4862601;29;20915;-96
2021/06/12 06:52:43;;;;;;;14.13;12.93;;;19.30;99.90;;;;;;4865108;29;20454;-96
2021/06/12 06:55:10;;;;;;;14.40;12.93;;;19.50;99.90;;;;;;4864319;29;20457;-96
2021/06/12 06:57:36;;;;;;;14.73;13.60;;;19.80;99.90;;;;;;4862225;29;20513;-95
2021/06/12 07:00:05;;;;;;;14.23;12.87;;;19.90;99.90;;;;;;4858592;29;20527;-96
2021/06/12 07:02:30;;;;;;;14.00;13.00;;;20.00;99.90;;;;;;4867096;29;20622;-95
2021/06/12 07:04:56;;;;;;;13.30;12.30;;;20.20;99.90;;;;;;4862528;29;20629;-96
2021/06/12 07:07:22;;;;;;;13.43;12.30;;;20.30;99.90;;;;;;4871146;29;20205;-96
2021/06/12 07:09:47;;;;;;;13.43;12.33;;;20.40;99.90;;;;;;4863345;29;20201;-95
2021/06/12 07:12:13;;;;;;;13.23;12.20;;;20.60;99.90;;;;;;4859464;29;20190;-96
2021/06/12 07:14:43;;;;;;;13.17;12.10;;;20.70;99.90;;;;;;4866567;29;20209;-96
2021/06/12 07:17:09;;;;;;;13.17;12.17;;;21.00;99.90;;;;;;4865082;29;20194;-94
2021/06/12 07:19:35;;;;;;;13.97;12.80;;;21.00;99.90;;;;;;4859608;29;20497;-95
2021/06/12 07:22:00;;;;;;;12.43;11.50;;;21.10;99.90;;;;;;4858466;29;20448;-96
2021/06/12 07:24:30;;;;;;;11.93;11.13;;;21.10;99.90;;;;;;4868267;29;20304;-96
2021/06/12 07:26:55;;;;;;;12.13;11.23;;;21.20;99.90;;;;;;4868662;29;20204;-95
2021/06/12 07:29:21;;;;;;;12.83;11.93;;;21.30;99.90;;;;;;4866293;29;20446;-96
2021/06/12 07:31:47;;;;;;;12.17;11.27;;;21.40;99.90;;;;;;4862065;29;20198;-95
2021/06/12 07:34:12;;;;;;;11.87;10.80;;;21.40;99.90;;;;;;4858565;29;20208;-95
2021/06/12 07:36:39;;;;;;;11.90;10.97;;;21.50;99.90;;;;;;4866139;29;20221;-96
2021/06/12 07:39:07;;;;;;;12.40;11.50;;;21.70;99.90;;;;;;4866028;29;20254;-96
2021/06/12 07:41:33;;;;;;;12.80;11.50;;;21.80;99.90;;;;;;4881581;29;20548;-96
2021/06/12 07:43:59;;;;;;;11.63;10.83;;;22.00;99.90;;;;;;4883649;29;20454;-96
2021/06/12 07:46:25;;;;;;;12.00;11.00;;;21.90;99.90;;;;;;4878647;29;20469;-95
2021/06/12 07:48:51;;;;;;;11.90;11.10;;;22.10;99.90;;;;;;4877321;29;20465;-96
2021/06/12 07:51:17;;;;;;;11.70;10.70;;;22.10;99.90;;;;;;4875913;29;20437;-96
2021/06/12 07:53:42;;;;;;;12.23;11.33;;;22.00;99.90;;;;;;4871131;29;20197;-96
2021/06/12 07:56:08;;;;;;;11.40;10.50;;;22.10;99.90;;;;;;4871964;29;20545;-96
2021/06/12 07:58:34;;;;;;;12.40;11.40;;;22.30;99.90;;;;;;4882170;29;20992;-96
2021/06/12 08:01:00;;;;;;;12.00;11.20;;;22.50;99.90;;;;;;4866998;29;20668;-96
2021/06/12 08:03:25;;;;;;;12.67;11.60;;;22.70;99.90;;;;;;4871729;29;20209;-95
2021/06/12 08:05:51;;;;;;;10.50;9.80;;;22.80;99.90;;;;;;4862523;29;20273;-96
2021/06/12 08:08:17;;;;;;;12.03;11.13;;;22.80;99.90;;;;;;4880987;29;20234;-96
2021/06/12 08:10:43;;;;;;;11.50;10.57;;;22.90;99.90;;;;;;4877844;29;20193;-96
2021/06/12 08:13:08;;;;;;;11.03;10.13;;;23.10;99.90;;;;;;4867917;29;20209;-96
2021/06/12 08:15:34;;;;;;;11.60;10.70;;;23.20;99.90;;;;;;4875529;29;20230;-96
2021/06/12 08:18:00;;;;;;;11.30;10.40;;;23.40;99.90;;;;;;4874062;29;20584;-96
2021/06/12 08:20:26;;;;;;;10.57;9.87;;;23.40;99.90;;;;;;4902083;29;20201;-96
2021/06/12 08:22:52;;;;;;;11.77;10.77;;;23.30;99.90;;;;;;4874859;29;20818;-95
2021/06/12 08:25:18;;;;;;;10.97;10.07;;;23.30;99.90;;;;;;4854830;29;20197;-96
2021/06/12 08:27:45;;;;;;;11.83;10.83;;;23.60;99.90;;;;;;4855666;29;20626;-94
2021/06/12 08:30:12;;;;;;;11.30;10.40;;;23.80;99.90;;;;;;4853110;29;20466;-95
2021/06/12 08:32:39;;;;;;;10.13;9.33;;;24.10;99.90;;;;;;4854871;29;20522;-95
2021/06/12 08:35:05;;;;;;;10.60;9.80;;;24.20;99.90;;;;;;4852430;29;21061;-96
2021/06/12 08:37:32;;;;;;;10.13;9.43;;;24.40;99.90;;;;;;4857412;29;20510;-95
2021/06/12 08:39:57;;;;;;;10.57;9.83;;;24.30;99.90;;;;;;4855347;29;20566;-96
2021/06/12 08:42:26;;;;;;;10.43;9.73;;;24.50;99.90;;;;;;4862089;29;20458;-94
2021/06/12 08:44:54;;;;;;;10.00;9.30;;;24.80;99.90;;;;;;4856261;29;20301;-94
2021/06/12 08:47:20;;;;;;;10.00;9.23;;;25.20;99.90;;;;;;4856928;29;20494;-96
2021/06/12 08:49:46;;;;;;;9.23;8.30;;;25.70;99.90;;;;;;4857859;29;20493;-94
2021/06/12 08:52:12;;;;;;;9.33;8.70;;;25.80;99.50;;;;;;4857528;29;21592;-96
2021/06/12 08:54:46;;;;;;;9.10;8.40;;;25.70;99.60;;;;;;4857673;29;20481;-96
2021/06/12 08:57:12;;;;;;;8.30;7.70;;;25.60;99.70;;;;;;4862023;29;20466;-96
2021/06/12 08:59:38;;;;;;;8.47;7.97;;;25.70;98.80;;;;;;4864004;29;20499;-96
2021/06/12 09:02:06;;;;;;;9.00;8.10;;;25.70;98.90;;;;;;4867804;29;20865;-95
2021/06/12 09:04:46;;;;;;;8.73;8.13;;;25.40;98.70;;;;;;4862906;29;21194;-95
2021/06/12 09:07:29;;;;;;;9.03;8.43;;;25.10;99.60;;;;;;4865641;29;21051;-96
2021/06/12 09:09:58;;;;;;;9.70;9.00;;;24.70;99.90;;;;;;4861526;29;20445;-95
2021/06/12 09:12:47;;;;;;;9.40;8.77;;;24.40;99.90;;;;;;4858030;29;20586;-96
2021/06/12 09:15:17;;;;;;;8.80;7.93;;;24.30;99.90;;;;;;4861372;29;20449;-95
2021/06/12 09:17:46;;;;;;;7.57;7.07;;;24.30;99.90;;;;;;4860110;29;20486;-96
2021/06/12 09:20:16;;;;;;;5.50;5.10;;;24.20;99.90;;;;;;4867517;29;20458;-96
2021/06/12 09:22:43;;;;;;;7.47;6.80;;;24.20;98.90;;;;;;4861757;29;20500;-96
2021/06/12 09:25:09;;;;;;;8.67;7.90;;;24.20;99.60;;;;;;4858771;29;21019;-96
2021/06/12 09:27:35;;;;;;;8.83;7.93;;;24.20;99.90;;;;;;4867343;29;20467;-96
2021/06/12 09:30:07;;;;;;;8.10;7.47;;;24.30;99.90;;;;;;4856221;29;20467;-95
2021/06/12 09:32:42;;;;;;;8.23;7.63;;;24.40;99.90;;;;;;4861373;29;20209;-96
2021/06/12 09:35:09;;;;;;;8.90;8.10;;;24.80;99.90;;;;;;4859961;29;20546;-96
2021/06/12 09:37:36;;;;;;;10.10;9.40;;;25.40;99.90;;;;;;4857487;29;20636;-96
2021/06/12 09:40:01;;;;;;;9.50;8.90;;;26.00;99.90;;;;;;4868055;29;20465;-96
2021/06/12 09:42:47;;;;;;;9.77;9.17;;;26.30;99.40;;;;;;4870589;29;21361;-96
2021/06/12 09:45:23;;;;;;;8.97;8.27;;;25.30;99.90;;;;;;4876439;29;20212;-95
2021/06/12 09:47:49;;;;;;;9.97;9.17;;;25.20;99.90;;;;;;4860245;29;20557;-96
2021/06/12 09:50:20;;;;;;;8.93;8.13;;;25.00;99.90;;;;;;4860603;29;20521;-96
2021/06/12 09:52:51;;;;;;;8.40;7.87;;;25.10;99.90;;;;;;4873686;29;20193;-95
2021/06/12 09:55:36;;;;;;;7.93;7.43;;;25.50;99.90;;;;;;4865567;29;20539;-95
2021/06/12 09:58:02;;;;;;;6.77;6.27;;;25.40;99.90;;;;;;4872430;29;21205;-96
2021/06/12 10:00:48;;;;;;;6.40;6.00;;;25.50;99.90;;;;;;4865288;29;20879;-96
2021/06/12 10:03:31;;;;;;;6.10;5.60;;;26.40;99.90;;;;;;4863068;29;20442;-95
2021/06/12 10:06:12;;;;;;;5.50;5.10;;;26.80;98.60;;;;;;4858061;29;23160;-96
2021/06/12 10:08:42;;;;;;;5.93;5.47;;;26.80;97.80;;;;;;4860990;29;20995;-94
2021/06/12 10:11:08;;;;;;;5.23;4.83;;;26.80;97.90;;;;;;4871369;29;20450;-94
2021/06/12 10:13:34;;;;;;;5.03;4.53;;;27.30;97.80;;;;;;4850865;29;20453;-95
2021/06/12 10:16:00;;;;;;;5.03;4.60;;;27.80;95.20;;;;;;4860226;29;20230;-95
2021/06/12 10:18:28;;;;;;;5.20;3.90;;;27.40;95.80;;;;;;4847167;29;20325;-95
2021/06/12 10:20:54;;;;;;;5.63;3.97;;;26.80;95.70;;;;;;4855284;29;20446;-95
2021/06/12 10:23:19;;;;;;;4.70;3.80;;;27.00;96.80;;;;;;4861488;29;20462;-96
2021/06/12 10:25:46;;;;;;;3.87;3.67;;;27.30;96.50;;;;;;4859901;29;20803;-95
2021/06/12 10:28:12;;;;;;;4.30;4.00;;;26.80;95.10;;;;;;4855654;29;20600;-96
2021/06/12 10:30:38;;;;;;;4.07;3.73;;;26.90;95.40;;;;;;4859854;29;20454;-95
2021/06/12 10:33:06;;;;;;;3.93;3.60;;;26.90;95.60;;;;;;4862141;29;20467;-96
2021/06/12 10:35:33;;;;;;;3.60;3.40;;;27.60;95.90;;;;;;4863714;29;20976;-96
2021/06/12 10:38:15;;;;;;;4.17;3.80;;;27.50;93.20;;;;;;4855060;29;20475;-96
2021/06/12 10:40:41;;;;;;;4.10;3.70;;;27.00;91.70;;;;;;4856740;29;20453;-96
2021/06/12 10:43:33;;;;;;;4.70;4.40;;;26.70;92.70;;;;;;4867014;29;20482;-96
2021/06/12 10:46:04;;;;;;;3.90;3.60;;;26.40;92.80;;;;;;4861911;29;20206;-95
2021/06/12 10:48:53;;;;;;;4.20;3.90;;;26.40;92.00;;;;;;4863256;29;20465;-96
2021/06/12 10:51:45;;;;;;;3.70;3.40;;;26.80;92.20;;;;;;4856031;29;20779;-96
2021/06/12 10:54:21;;;;;;;3.90;3.60;;;27.80;91.10;;;;;;4865677;29;20557;-96
2021/06/12 10:56:59;;;;;;;4.00;3.60;;;27.40;90.90;;;;;;4848512;29;20465;-90
2021/06/12 10:59:36;;;;;;;3.57;3.37;;;26.90;91.90;;;;;;4851435;29;20485;-91
2021/06/12 11:02:19;;;;;;;4.07;3.77;;;26.70;90.90;;;;;;4862039;29;20509;-90
2021/06/12 11:04:57;;;;;;;4.40;4.10;;;26.90;91.80;;;;;;4868175;29;20481;-91
2021/06/12 11:07:27;;;;;;;3.60;3.40;;;27.00;90.20;;;;;;4853854;29;20446;-91
2021/06/12 11:10:00;;;;;;;5.33;3.50;;;27.20;88.60;;;;;;4851148;29;20461;-89
2021/06/12 11:12:28;;;;;;;3.80;3.57;;;27.30;88.20;;;;;;4863953;29;20457;-89
2021/06/12 11:15:14;;;;;;;3.70;3.50;;;27.20;87.70;;;;;;4850518;29;20470;-92
2021/06/12 11:17:44;;;;;;;4.00;3.63;;;27.10;89.50;;;;;;4850937;29;20473;-93
2021/06/12 11:20:09;;;;;;;3.53;3.23;;;27.30;88.60;;;;;;4848618;29;20466;-93
2021/06/12 11:22:52;;;;;;;3.73;3.53;;;27.40;87.20;;;;;;4847757;29;20453;-91
2021/06/12 11:25:18;;;;;;;4.77;4.13;;;27.40;89.10;;;;;;4849183;29;20206;-92
2021/06/12 11:27:48;;;;;;;4.13;3.70;;;27.20;88.20;;;;;;4848985;29;20469;-92
2021/06/12 11:30:17;;;;;;;3.73;3.53;;;27.40;89.20;;;;;;4862292;29;22897;-91
2021/06/12 11:32:55;;;;;;;3.83;3.57;;;28.00;86.60;;;;;;4866215;29;21122;-93
2021/06/12 11:35:40;;;;;;;3.67;3.37;;;27.90;86.80;;;;;;4853081;29;20505;-90
2021/06/12 11:38:32;;;;;;;3.40;3.20;;;28.00;87.30;;;;;;4849042;29;20477;-90
2021/06/12 11:41:11;;;;;;;3.20;3.00;;;27.80;82.30;;;;;;4846477;29;20442;-91
2021/06/12 11:43:42;;;;;;;3.30;3.10;;;28.00;81.30;;;;;;4850387;29;20500;-92
2021/06/12 11:46:24;;;;;;;3.53;3.33;;;27.80;82.30;;;;;;4844012;29;20461;-92
2021/06/12 11:48:52;;;;;;;3.43;3.23;;;28.10;83.50;;;;;;4852649;29;20551;-90
2021/06/12 11:51:25;;;;;;;3.47;3.17;;;28.00;81.40;;;;;;4850707;29;21183;-91
2021/06/12 11:54:08;;;;;;;3.70;3.47;;;28.10;79.80;;;;;;4849642;29;20874;-91
2021/06/12 11:56:40;;;;;;;3.30;3.10;;;27.70;79.90;;;;;;4863375;29;20449;-91
2021/06/12 11:59:07;;;;;;;3.30;3.10;;;27.60;81.70;;;;;;4863730;29;20897;-90
2021/06/12 12:01:34;;;;;;;3.80;3.20;;;27.70;81.70;;;;;;4850146;29;20500;-93
2021/06/12 12:04:07;;;;;;;3.27;2.90;;;27.60;82.90;;;;;;4846236;29;20503;-91
2021/06/12 12:06:33;;;;;;;3.60;2.70;;;27.90;83.40;;;;;;4850072;29;20960;-89
2021/06/12 12:08:59;;;;;;;3.00;2.80;;;27.60;81.00;;;;;;4851842;29;20486;-91
2021/06/12 12:11:24;;;;;;;3.20;3.00;;;27.40;79.60;;;;;;4844495;29;22746;-93
2021/06/12 12:13:59;;;;;;;3.33;3.13;;;27.00;83.60;;;;;;4863002;29;20201;-91
2021/06/12 12:16:27;;;;;;;3.30;3.10;;;26.90;84.20;;;;;;4845459;29;20777;-92
2021/06/12 12:18:56;;;;;;;3.40;3.20;;;27.10;84.20;;;;;;4851497;29;20549;-93
2021/06/12 12:21:42;;;;;;;3.10;3.00;;;27.60;83.10;;;;;;4849102;29;20504;-92
2021/06/12 12:24:13;;;;;;;3.40;3.20;;;27.30;80.00;;;;;;4866632;29;20461;-93
2021/06/12 12:26:50;;;;;;;3.30;3.10;;;26.90;79.70;;;;;;4855292;29;20450;-92
2021/06/12 12:29:17;;;;;;;3.20;2.90;;;27.10;79.40;;;;;;4855235;29;23816;-91
2021/06/12 12:31:46;;;;;;;2.90;2.70;;;27.50;80.70;;;;;;4852399;29;21057;-91
2021/06/12 12:34:12;;;;;;;4.43;3.10;;;27.90;78.80;;;;;;4856469;29;20453;-91
2021/06/12 12:36:47;;;;;;;4.00;2.60;;;28.10;76.50;;;;;;4854093;29;20458;-91
2021/06/12 12:39:13;;;;;;;2.80;2.70;;;28.20;75.70;;;;;;4854653;29;21055;-93
2021/06/12 12:41:39;;;;;;;2.80;2.60;;;28.00;75.50;;;;;;4844099;29;20843;-92