Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:44;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5035596;28;20202;-75
2021/10/18 00:04:10;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5035000;28;20669;-78
2021/10/18 00:06:37;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5035312;28;20195;-78
2021/10/18 00:09:05;;;;;;;0.55;0.52;;;9.60;99.90;;;;;;5035697;28;20196;-78
2021/10/18 00:11:31;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5035121;28;20580;-78
2021/10/18 00:13:58;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5035413;28;20693;-79
2021/10/18 00:16:25;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5035127;28;20197;-78
2021/10/18 00:18:53;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5035010;28;20224;-78
2021/10/18 00:21:20;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5034776;28;20205;-77
2021/10/18 00:23:47;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5035388;28;20196;-79
2021/10/18 00:26:14;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5034855;28;20208;-78
2021/10/18 00:28:40;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5034879;28;20219;-78
2021/10/18 00:31:07;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5034954;28;20207;-78
2021/10/18 00:33:34;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5035414;28;20200;-78
2021/10/18 00:36:02;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5034834;28;20459;-78
2021/10/18 00:38:29;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5034753;28;20211;-77
2021/10/18 00:40:56;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5034848;28;20614;-79
2021/10/18 00:43:23;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5034775;28;20198;-79
2021/10/18 00:45:49;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5034901;28;20196;-76
2021/10/18 00:48:16;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5033983;28;20230;-78
2021/10/18 00:50:43;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5034276;28;20195;-78
2021/10/18 00:53:12;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5034952;28;20558;-78
2021/10/18 00:55:39;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5033808;28;20192;-79
2021/10/18 00:58:06;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5034480;28;20217;-77
2021/10/18 01:00:32;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5034185;28;20197;-77
2021/10/18 01:03:01;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5034197;28;20661;-79
2021/10/18 01:05:28;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5034029;28;20192;-78
2021/10/18 01:07:55;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5034208;28;20219;-78
2021/10/18 01:10:23;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033687;28;20222;-78
2021/10/18 01:12:50;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5034286;28;20196;-78
2021/10/18 01:15:16;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5034063;28;20684;-78
2021/10/18 01:17:43;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5032999;28;20285;-78
2021/10/18 01:20:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033547;28;20207;-78
2021/10/18 01:22:40;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5034097;28;20257;-78
2021/10/18 01:25:08;;;;;;;0.93;0.82;;;8.70;99.90;;;;;;5033501;28;20567;-77
2021/10/18 01:27:35;;;;;;;2.38;2.28;;;8.80;99.90;;;;;;5032672;28;20223;-78
2021/10/18 01:30:01;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5033424;28;20677;-78
2021/10/18 01:32:28;;;;;;;1.35;1.35;;;8.90;99.90;;;;;;5033357;28;20199;-78
2021/10/18 01:34:55;;;;;;;1.50;0.88;;;8.90;99.90;;;;;;5033393;28;20673;-78
2021/10/18 01:37:22;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5033135;28;20224;-79
2021/10/18 01:39:50;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5033109;28;20192;-78
2021/10/18 01:42:16;;;;;;;9.75;2.88;;;8.90;99.90;;;;;;5033385;28;20195;-77
2021/10/18 01:44:43;;;;;;;1.85;1.02;;;8.90;99.90;;;;;;5033566;28;20199;-78
2021/10/18 01:47:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5032889;28;20227;-78
2021/10/18 01:49:37;;;;;;;0.60;0.50;;;8.90;99.90;;;;;;5032720;28;20196;-78
2021/10/18 01:52:04;;;;;;;0.85;0.82;;;9.00;99.90;;;;;;5032449;28;20200;-78
2021/10/18 01:54:31;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5032716;28;20199;-78
2021/10/18 01:56:59;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5032910;28;20222;-78
2021/10/18 01:59:26;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5032533;28;20195;-78
2021/10/18 02:01:53;;;;;;;0.82;0.80;;;8.90;99.90;;;;;;5032472;28;20211;-79
2021/10/18 02:04:19;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5032732;28;20195;-77
2021/10/18 02:06:46;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5032341;28;20196;-78
2021/10/18 02:09:13;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5032833;28;20406;-78
2021/10/18 02:11:40;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5032485;28;20199;-76
2021/10/18 02:14:08;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5033461;28;20196;-78
2021/10/18 02:16:34;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5032829;28;20204;-79
2021/10/18 02:19:01;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5107950;22;20223;-80
2021/10/18 02:21:28;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5063280;28;20194;-80
2021/10/18 02:23:55;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5075913;28;20563;-79
2021/10/18 02:26:21;;;;;;;0.60;0.52;;;9.00;99.90;;;;;;5074208;28;20190;-80
2021/10/18 02:28:48;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056124;28;20486;-80
2021/10/18 02:31:16;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056270;28;20196;-80
2021/10/18 02:33:43;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5056733;28;20202;-80
2021/10/18 02:36:10;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056453;28;20661;-80
2021/10/18 02:38:38;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5057517;28;20222;-80
2021/10/18 02:41:05;;;;;;;3.40;1.77;;;9.00;99.90;;;;;;5055518;28;20657;-81
2021/10/18 02:43:31;;;;;;;6.15;2.50;;;9.00;99.90;;;;;;5057090;28;20199;-80
2021/10/18 02:45:58;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056807;28;20202;-79
2021/10/18 02:48:26;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5056704;28;20224;-80
2021/10/18 02:50:53;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5055484;28;20198;-80
2021/10/18 02:53:20;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5056239;28;20282;-81
2021/10/18 02:55:47;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5056341;28;20201;-80
2021/10/18 02:58:14;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5056710;28;20704;-81
2021/10/18 03:00:41;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5055371;28;20661;-80
2021/10/18 03:03:08;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5055607;28;20202;-80
2021/10/18 03:05:36;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5056589;28;20195;-81
2021/10/18 03:08:03;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5056518;28;20231;-77
2021/10/18 03:10:30;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5055907;28;20196;-80
2021/10/18 03:12:57;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5056525;28;20679;-81
2021/10/18 03:15:24;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5056500;28;20199;-81
2021/10/18 03:17:51;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5057025;28;20230;-80
2021/10/18 03:20:18;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060060;28;20192;-80
2021/10/18 03:22:47;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5060807;28;20191;-81
2021/10/18 03:25:13;;;;;;;0.50;0.45;;;8.70;99.90;;;;;;5059671;28;20196;-81
2021/10/18 03:27:40;;;;;;;1.13;0.82;;;8.70;99.90;;;;;;5059817;28;20232;-81
2021/10/18 03:30:08;;;;;;;0.98;0.88;;;8.70;99.90;;;;;;5059749;28;20200;-78
2021/10/18 03:32:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5060010;28;20214;-81
2021/10/18 03:35:01;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5060744;28;20687;-81
2021/10/18 03:37:28;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5060014;28;20215;-81
2021/10/18 03:39:56;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5060427;28;20693;-81
2021/10/18 03:42:23;;;;;;;1.55;0.73;;;8.40;99.90;;;;;;5059178;28;20200;-81
2021/10/18 03:44:51;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5060216;28;20584;-81
2021/10/18 03:47:17;;;;;;;1.25;1.08;;;8.50;99.90;;;;;;5059663;28;20201;-81
2021/10/18 03:49:44;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5059409;28;20771;-80
2021/10/18 03:52:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5059284;28;20210;-78
2021/10/18 03:54:38;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5060418;28;20195;-81
2021/10/18 03:57:06;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5059510;28;20199;-81
2021/10/18 03:59:33;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5059923;28;20188;-81
2021/10/18 04:02:04;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5059617;28;20226;-81
2021/10/18 04:04:31;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5060210;28;20246;-79
2021/10/18 04:06:57;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5058986;28;20669;-80
2021/10/18 04:09:24;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5058821;28;20217;-81
2021/10/18 04:11:51;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5059430;28;20205;-79
2021/10/18 04:14:19;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5059182;28;20207;-80
2021/10/18 04:16:46;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5060539;28;20201;-81
2021/10/18 04:19:13;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5066983;28;20222;-80
2021/10/18 04:21:39;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5059575;28;20211;-81
2021/10/18 04:24:06;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5058199;28;20684;-80
2021/10/18 04:26:33;;;;;;;1.52;1.42;;;8.20;99.90;;;;;;5058381;28;20707;-80
2021/10/18 04:29:00;;;;;;;0.77;0.75;;;8.20;99.90;;;;;;5057874;28;20227;-80
2021/10/18 04:31:29;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5057661;28;20258;-80
2021/10/18 04:33:57;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5059507;28;20203;-80
2021/10/18 04:36:24;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5058482;28;20222;-80
2021/10/18 04:38:51;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5058617;28;20208;-80
2021/10/18 04:41:18;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5058117;28;20660;-80
2021/10/18 04:43:45;;;;;;;4.00;1.25;;;8.10;99.90;;;;;;5058540;28;20573;-80
2021/10/18 04:46:12;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5059434;28;20200;-80
2021/10/18 04:48:40;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5057515;28;20703;-80
2021/10/18 04:51:06;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5058378;28;20203;-81
2021/10/18 04:53:33;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5058583;28;20199;-80
2021/10/18 04:56:00;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5058788;28;20203;-80
2021/10/18 04:58:28;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5058099;28;20222;-80
2021/10/18 05:00:56;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5057780;28;20236;-79
2021/10/18 05:03:23;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5057316;28;20211;-80
2021/10/18 05:05:52;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5058589;28;20199;-81
2021/10/18 05:08:19;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5057644;28;20219;-80
2021/10/18 05:10:46;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5057307;28;20203;-80
2021/10/18 05:13:16;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5058186;28;20609;-78
2021/10/18 05:15:44;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5057873;28;20730;-81
2021/10/18 05:18:11;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5057446;28;20253;-81
2021/10/18 05:20:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5058023;28;20199;-81
2021/10/18 05:23:06;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5057375;28;20195;-81
2021/10/18 05:25:33;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5058390;28;20210;-80
2021/10/18 05:28:00;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5057913;28;20229;-81
2021/10/18 05:30:27;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5058003;28;20201;-80
2021/10/18 05:32:54;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5058093;28;20201;-80
2021/10/18 05:35:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5057818;28;20665;-80
2021/10/18 05:37:48;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5057220;28;20227;-79
2021/10/18 05:40:18;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5057288;28;20195;-80
2021/10/18 05:42:45;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5057420;28;20199;-81
2021/10/18 05:45:12;;;;;;;1.33;1.33;;;8.10;99.90;;;;;;5057833;28;20201;-79
2021/10/18 05:47:52;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5058329;28;20680;-81
2021/10/18 05:50:19;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5057808;28;20222;-79
2021/10/18 05:52:46;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5058142;28;20613;-81
2021/10/18 05:55:12;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5057881;28;20192;-81
2021/10/18 05:57:50;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5057598;28;20211;-81
2021/10/18 06:00:18;;;;;;;0.80;0.63;;;8.00;99.90;;;;;;5058173;28;20186;-80
2021/10/18 06:02:45;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5065198;28;20209;-79
2021/10/18 06:05:11;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;5066960;28;20682;-82
2021/10/18 06:07:39;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5067413;28;20245;-82
2021/10/18 06:10:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5068144;28;20215;-77
2021/10/18 06:12:35;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5068284;28;20201;-83
2021/10/18 06:15:04;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;5067487;28;20199;-82
2021/10/18 06:17:31;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5067099;28;20230;-82
2021/10/18 06:19:58;;;;;;;1.08;0.60;;;8.10;99.90;;;;;;5064624;28;20182;-80
2021/10/18 06:22:25;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5063396;28;20200;-80
2021/10/18 06:24:51;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5064495;28;20217;-82
2021/10/18 06:27:20;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5066690;28;20209;-81
2021/10/18 06:29:47;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5064063;28;20711;-81
2021/10/18 06:32:15;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5065508;28;20720;-80
2021/10/18 06:34:42;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5064167;28;20613;-82
2021/10/18 06:37:09;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5066041;28;20187;-81
2021/10/18 06:39:36;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5066295;28;20191;-82
2021/10/18 06:42:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5061971;28;20197;-82
2021/10/18 06:44:29;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5061964;28;20192;-79
2021/10/18 06:46:56;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5065709;28;20193;-80
2021/10/18 06:49:24;;;;;;;2.65;2.55;;;9.00;99.90;;;;;;5066174;28;20235;-80
2021/10/18 06:51:53;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5066115;28;20199;-79
2021/10/18 06:54:21;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5066627;28;20226;-81
2021/10/18 06:56:47;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5069801;28;20231;-79
2021/10/18 06:59:15;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5072769;28;20211;-81
2021/10/18 07:01:42;;;;;;;1.02;1.02;;;9.70;99.90;;;;;;5072117;28;20203;-81
2021/10/18 07:04:10;;;;;;;0.88;0.80;;;9.80;99.90;;;;;;5072811;28;20210;-79
2021/10/18 07:06:38;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5072269;28;20218;-79
2021/10/18 07:09:05;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5064321;28;20217;-81
2021/10/18 07:11:31;;;;;;;0.70;0.60;;;10.20;99.90;;;;;;5062523;28;20200;-81
2021/10/18 07:13:58;;;;;;;1.17;0.88;;;10.50;99.90;;;;;;5061907;28;20567;-82
2021/10/18 07:16:25;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5061559;28;20201;-80
2021/10/18 07:18:52;;;;;;;0.60;0.55;;;11.50;99.90;;;;;;5062076;28;20235;-82
2021/10/18 07:21:18;;;;;;;1.02;1.00;;;11.90;99.90;;;;;;5061872;28;20207;-81
2021/10/18 07:23:51;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5062323;28;20202;-81
2021/10/18 07:26:18;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5062113;28;20201;-81
2021/10/18 07:28:45;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5063150;28;20229;-82
2021/10/18 07:31:12;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5062108;28;20195;-81
2021/10/18 07:33:38;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5061309;28;20201;-81
2021/10/18 07:36:09;;;;;;;4.40;0.75;;;13.10;99.90;;;;;;5062154;28;20195;-79
2021/10/18 07:38:37;;;;;;;1.75;1.65;;;13.20;99.90;;;;;;5062730;28;20249;-81
2021/10/18 07:41:06;;;;;;;7.53;2.60;;;13.10;99.90;;;;;;5061617;28;20191;-83
2021/10/18 07:43:33;;;;;;;1.00;0.97;;;13.20;99.90;;;;;;5061962;28;20195;-83
2021/10/18 07:46:00;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5061686;28;20433;-82
2021/10/18 07:48:26;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5062626;28;20461;-81
2021/10/18 07:50:53;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5061978;28;20477;-82
2021/10/18 07:53:23;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5063669;28;20449;-82
2021/10/18 07:55:49;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5060732;28;20437;-81
2021/10/18 07:58:18;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5061317;28;20469;-82
2021/10/18 08:00:45;;;;;;;0.50;0.37;;;17.30;99.90;;;;;;5061142;28;20451;-82
2021/10/18 08:03:12;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5061536;28;20449;-81
2021/10/18 08:05:39;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5060906;28;20939;-81
2021/10/18 08:08:09;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5060745;28;20461;-77
2021/10/18 08:10:36;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5061471;28;20467;-81
2021/10/18 08:13:03;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5060719;28;20941;-81
2021/10/18 08:15:31;;;;;;;1.73;1.27;;;20.40;99.80;;;;;;5060873;28;20447;-81
2021/10/18 08:20:28;;;;;;;1.07;0.90;;;21.30;93.20;;;;;;5009773;28;20462;-78
2021/10/18 08:22:54;;;;;;;0.77;0.77;;;21.80;91.90;;;;;;5014050;28;20483;-78
2021/10/18 08:25:21;;;;;;;0.50;0.33;;;22.00;88.50;;;;;;5014237;28;20539;-78
2021/10/18 08:27:48;;;;;;;0.50;0.40;;;22.40;85.40;;;;;;5014108;28;20444;-75
2021/10/18 08:30:16;;;;;;;0.50;0.30;;;22.40;84.20;;;;;;5013062;28;20836;-78
2021/10/18 08:32:44;;;;;;;0.63;0.63;;;22.40;86.30;;;;;;5013997;28;20783;-78
2021/10/18 08:35:11;;;;;;;0.50;0.40;;;22.40;80.70;;;;;;5014285;28;20466;-79
2021/10/18 08:40:26;;;;;;;0.60;0.57;;;21.80;80.00;;;;;;5012881;28;20559;-77
2021/10/18 08:43:01;;;;;;;0.60;0.60;;;21.60;83.90;;;;;;5013183;28;20454;-79
2021/10/18 08:45:28;;;;;;;0.50;0.30;;;21.70;82.10;;;;;;5013109;28;20441;-78
2021/10/18 08:47:57;;;;;;;0.50;0.30;;;21.60;83.10;;;;;;5013134;28;20465;-78
2021/10/18 08:50:24;;;;;;;0.50;0.40;;;21.60;83.10;;;;;;5012847;28;20554;-78
2021/10/18 08:52:52;;;;;;;0.60;0.60;;;21.30;83.30;;;;;;5013005;28;20443;-78
2021/10/18 08:55:18;;;;;;;0.50;0.40;;;21.20;82.00;;;;;;5013019;28;20442;-78
2021/10/18 08:57:47;;;;;;;0.50;0.40;;;20.80;84.00;;;;;;5013414;28;20530;-78
2021/10/18 09:00:39;;;;;;;0.60;0.50;;;20.80;88.40;;;;;;5012864;28;20504;-78
2021/10/18 09:03:19;;;;;;;0.50;0.33;;;20.90;85.50;;;;;;5013155;28;20542;-78
2021/10/18 09:05:47;;;;;;;0.70;0.70;;;21.20;84.70;;;;;;5013047;28;20423;-78
2021/10/18 09:08:37;;;;;;;0.50;0.40;;;21.20;83.40;;;;;;5012928;28;20458;-78
2021/10/18 09:11:07;;;;;;;0.67;0.63;;;21.00;82.30;;;;;;5012187;28;20589;-78
2021/10/18 09:13:34;;;;;;;0.50;0.30;;;20.90;84.00;;;;;;5012680;28;20805;-78
2021/10/18 09:16:01;;;;;;;2.97;2.77;;;20.60;87.60;;;;;;5012745;28;20443;-75
2021/10/18 09:18:29;;;;;;;0.50;0.30;;;20.70;88.20;;;;;;5013268;28;21286;-78
2021/10/18 09:20:56;;;;;;;1.43;1.43;;;20.40;86.30;;;;;;5012176;28;20441;-77
2021/10/18 09:23:26;;;;;;;0.50;0.30;;;19.60;89.60;;;;;;5012454;28;20840;-78
2021/10/18 09:25:58;;;;;;;0.93;0.77;;;19.10;92.80;;;;;;5012260;28;20453;-78
2021/10/18 09:28:26;;;;;;;0.77;0.70;;;18.30;95.30;;;;;;5012218;28;21043;-78
2021/10/18 09:30:54;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5011917;28;20818;-73
2021/10/18 09:33:24;;;;;;;1.53;1.43;;;17.30;99.90;;;;;;5012196;28;20444;-78
2021/10/18 09:35:53;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5012280;28;20539;-78
2021/10/18 09:38:22;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5012443;28;20459;-77
2021/10/18 09:40:49;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5011970;28;20494;-77
2021/10/18 09:43:23;;;;;;;1.23;1.13;;;17.10;99.90;;;;;;5012777;28;20817;-77
2021/10/18 09:46:04;;;;;;;3.70;1.20;;;17.10;99.90;;;;;;5012485;28;20479;-77
2021/10/18 10:51:18;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5010831;28;20488;-78
2021/10/18 10:53:48;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5011601;28;20790;-78
2021/10/18 10:56:22;;;;;;;0.63;0.57;;;18.00;99.90;;;;;;5011054;28;20444;-77
2021/10/18 10:58:50;;;;;;;5.77;2.13;;;17.50;99.90;;;;;;5011291;28;20456;-77
2021/10/18 11:01:43;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5011001;28;20495;-77
2021/10/18 11:04:54;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5011725;28;20805;-77
2021/10/18 11:07:37;;;;;;;0.70;0.63;;;17.30;99.90;;;;;;5011085;28;20434;-77
2021/10/18 11:10:06;;;;;;;1.33;0.73;;;17.40;99.90;;;;;;5010685;28;20480;-75
2021/10/18 11:12:37;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5011381;28;20497;-76
2021/10/18 11:15:06;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5011468;28;20793;-77
2021/10/18 11:17:36;;;;;;;0.57;0.47;;;17.60;99.90;;;;;;5011660;28;20819;-77
2021/10/18 11:20:07;;;;;;;1.10;0.63;;;18.10;99.90;;;;;;5010547;28;20479;-75
2021/10/18 11:22:36;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5011601;28;20429;-76
2021/10/18 11:25:09;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;5012039;28;20826;-79
2021/10/18 11:27:38;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5011345;28;20474;-77
2021/10/18 11:30:07;;;;;;;0.53;0.47;;;18.30;99.90;;;;;;5010965;28;20563;-74
2021/10/18 11:32:35;;;;;;;0.70;0.53;;;18.30;99.90;;;;;;5011006;28;20518;-75
2021/10/18 11:35:14;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5010890;28;20443;-78
2021/10/18 11:37:52;;;;;;;1.13;1.10;;;17.70;99.90;;;;;;5010576;28;20439;-78
2021/10/18 11:40:21;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5013317;28;20900;-78
2021/10/18 11:42:51;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5014526;28;20450;-78
2021/10/18 11:45:20;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5015115;28;20435;-78
2021/10/18 11:47:47;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5014522;28;20451;-78
2021/10/18 11:50:17;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;5014168;28;20473;-78
2021/10/18 11:52:50;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;5014864;28;20487;-78
2021/10/18 11:55:20;;;;;;;0.60;0.50;;;19.20;99.90;;;;;;5014933;28;20799;-78
2021/10/18 11:57:50;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5014577;28;20471;-76
2021/10/18 12:00:26;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;5014113;28;20448;-77
2021/10/18 12:02:59;;;;;;;5.13;0.73;;;19.50;99.90;;;;;;5014542;28;20429;-78
2021/10/18 12:05:28;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5014502;28;20795;-78
2021/10/18 12:07:56;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5014095;28;20503;-78
2021/10/18 12:10:25;;;;;;;0.50;0.40;;;18.20;99.90;;;;;;5013886;28;20529;-78
2021/10/18 12:13:16;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5014427;28;20446;-79
2021/10/18 12:16:08;;;;;;;0.60;0.40;;;18.00;99.90;;;;;;5013749;28;20448;-79
2021/10/18 12:18:38;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5013320;28;20479;-77
2021/10/18 12:21:07;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5013750;28;20944;-78
2021/10/18 12:23:36;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5014266;28;20798;-78
2021/10/18 12:26:06;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5013663;28;20449;-78
2021/10/18 12:28:44;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5013821;28;20467;-78
2021/10/18 12:31:35;;;;;;;1.17;0.67;;;17.50;99.90;;;;;;5013980;28;20460;-78
2021/10/18 12:34:13;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5013937;28;20599;-78
2021/10/18 12:36:56;;;;;;;2.30;1.33;;;17.50;99.90;;;;;;5013547;28;20428;-78
2021/10/18 12:39:45;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5013354;28;20473;-78
2021/10/18 12:42:14;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5013157;28;20534;-78
2021/10/18 12:44:44;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5013704;28;20447;-78
2021/10/18 12:47:16;;;;;;;0.63;0.60;;;17.20;99.90;;;;;;5013800;28;20515;-78
2021/10/18 12:49:51;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5013231;28;20799;-78
2021/10/18 12:52:26;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5012240;28;20537;-78
2021/10/18 12:54:53;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5013456;28;20423;-78
2021/10/18 12:57:25;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5013190;28;20436;-78
2021/10/18 13:00:06;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5013125;28;20511;-78
2021/10/18 13:02:33;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5013295;28;20446;-78
2021/10/18 13:05:15;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5013383;28;20447;-74
2021/10/18 13:07:50;;;;;;;0.50;0.33;;;18.10;99.90;;;;;;5013241;28;20451;-79
2021/10/18 13:10:16;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5012867;28;20423;-78
2021/10/18 13:12:44;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5013140;28;20453;-78
2021/10/18 13:15:15;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5012733;28;20439;-78
2021/10/18 13:17:42;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5013103;28;20434;-78
2021/10/18 13:20:11;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5012014;28;20850;-78
2021/10/18 13:22:38;;;;;;;0.80;0.73;;;17.80;99.90;;;;;;5013225;28;20443;-78
2021/10/18 13:25:07;;;;;;;2.13;1.37;;;17.70;99.90;;;;;;5013134;28;20458;-78
2021/10/18 13:27:36;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5012591;28;20436;-78
2021/10/18 13:30:03;;;;;;;0.77;0.70;;;17.70;99.90;;;;;;5012668;28;20474;-78
2021/10/18 13:32:31;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5012290;28;20487;-78
2021/10/18 13:34:58;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5012444;28;20440;-78
2021/10/18 13:37:26;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5012279;28;20444;-77
2021/10/18 13:39:54;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5012137;28;20843;-75
2021/10/18 13:42:21;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5012085;28;20941;-78
2021/10/18 13:44:50;;;;;;;0.50;0.33;;;17.50;99.90;;;;;;5012158;28;20439;-78
2021/10/18 13:47:16;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5012361;28;20445;-78
2021/10/18 13:49:44;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5012220;28;21007;-79
2021/10/18 13:52:11;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5012096;28;20472;-78
2021/10/18 13:54:38;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5011837;28;20439;-78
2021/10/18 13:57:05;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5011673;28;20448;-74
2021/10/18 13:59:34;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5011935;28;20463;-78
2021/10/18 14:02:01;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5011623;28;20809;-78
2021/10/18 14:04:28;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5011074;28;20448;-78
2021/10/18 14:06:56;;;;;;;0.50;0.37;;;17.10;99.90;;;;;;5012066;28;20510;-78
2021/10/18 14:09:23;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5012263;28;20853;-78