Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:55;;;;;;;9.52;5.20;;;9.30;54.40;;;;;;4974031;28;20144;-36
2021/04/28 00:03:20;;;;;;;6.32;4.80;;;9.30;54.60;;;;;;4969886;28;20133;-35
2021/04/28 00:05:46;;;;;;;9.32;4.70;;;9.20;54.60;;;;;;4972278;28;20333;-37
2021/04/28 00:08:11;;;;;;;7.18;4.60;;;9.20;54.70;;;;;;4981322;28;20030;-37
2021/04/28 00:10:42;;;;;;;5.93;4.50;;;9.20;54.90;;;;;;4978634;28;20085;-37
2021/04/28 00:13:11;;;;;;;8.18;4.10;;;9.10;54.90;;;;;;4978980;28;20038;-33
2021/04/28 00:15:41;;;;;;;9.13;4.50;;;9.10;54.90;;;;;;4985816;28;20070;-37
2021/04/28 00:18:06;;;;;;;7.65;4.50;;;9.10;55.10;;;;;;4970816;28;20161;-38
2021/04/28 00:20:38;;;;;;;5.47;4.50;;;9.10;55.20;;;;;;4981445;28;20057;-38
2021/04/28 00:23:04;;;;;;;6.07;4.07;;;9.10;55.30;;;;;;4980710;28;20022;-35
2021/04/28 00:25:29;;;;;;;6.07;4.20;;;9.00;55.20;;;;;;4972503;28;20022;-38
2021/04/28 00:27:55;;;;;;;5.93;4.53;;;9.00;55.20;;;;;;4982724;28;20019;-35
2021/04/28 00:30:22;;;;;;;7.38;4.38;;;9.00;55.40;;;;;;4973047;28;20494;-35
2021/04/28 00:32:49;;;;;;;6.00;4.35;;;9.00;55.60;;;;;;4981140;28;20134;-38
2021/04/28 00:35:16;;;;;;;6.97;4.63;;;8.90;55.60;;;;;;4972394;28;20058;-37
2021/04/28 00:37:46;;;;;;;6.63;5.00;;;8.90;55.80;;;;;;4983772;28;20106;-37
2021/04/28 00:40:14;;;;;;;5.65;4.57;;;8.90;55.80;;;;;;4971254;28;20410;-36
2021/04/28 00:42:44;;;;;;;9.35;4.85;;;8.80;55.90;;;;;;4983619;28;20066;-35
2021/04/28 00:45:10;;;;;;;7.20;5.00;;;8.80;56.10;;;;;;4971749;28;20166;-33
2021/04/28 00:47:36;;;;;;;7.15;5.05;;;8.80;56.20;;;;;;4982952;28;20458;-35
2021/04/28 00:50:07;;;;;;;7.90;4.35;;;8.80;56.10;;;;;;4971514;28;20103;-36
2021/04/28 00:52:33;;;;;;;6.45;4.25;;;8.70;56.10;;;;;;4981964;28;20118;-37
2021/04/28 00:55:01;;;;;;;5.25;4.75;;;8.70;56.30;;;;;;4972925;28;20101;-37
2021/04/28 00:57:27;;;;;;;5.45;4.15;;;8.60;56.60;;;;;;4979611;28;20037;-37
2021/04/28 00:59:53;;;;;;;7.40;5.25;;;8.60;56.60;;;;;;4975938;28;20034;-35
2021/04/28 01:02:18;;;;;;;6.85;4.88;;;8.60;56.60;;;;;;4977182;28;20030;-35
2021/04/28 01:04:48;;;;;;;10.30;5.05;;;8.50;56.90;;;;;;4977917;28;20105;-37
2021/04/28 01:07:18;;;;;;;5.82;4.60;;;8.50;56.90;;;;;;4974934;28;20585;-36
2021/04/28 01:09:44;;;;;;;8.73;4.57;;;8.50;57.00;;;;;;4978335;28;20054;-35
2021/04/28 01:12:13;;;;;;;8.27;4.93;;;8.50;57.20;;;;;;4973404;28;20064;-35
2021/04/28 01:14:39;;;;;;;5.55;4.68;;;8.40;57.10;;;;;;4980787;28;20027;-36
2021/04/28 01:17:05;;;;;;;6.00;5.07;;;8.40;57.30;;;;;;4972742;28;20031;-37
2021/04/28 01:19:36;;;;;;;6.65;4.68;;;8.40;57.40;;;;;;4982367;28;20065;-37
2021/04/28 01:22:03;;;;;;;7.68;4.93;;;8.40;57.40;;;;;;4971762;28;20041;-37
2021/04/28 01:24:29;;;;;;;8.13;5.10;;;8.40;57.50;;;;;;4982417;28;20038;-35
2021/04/28 01:27:01;;;;;;;6.30;4.95;;;8.30;57.40;;;;;;4967479;28;20089;-38
2021/04/28 01:29:27;;;;;;;6.85;4.53;;;8.30;57.60;;;;;;4975145;28;20045;-37
2021/04/28 01:31:55;;;;;;;9.05;4.82;;;8.30;57.70;;;;;;4987751;28;20390;-36
2021/04/28 01:34:21;;;;;;;6.78;4.30;;;8.20;57.80;;;;;;4974990;28;20030;-37
2021/04/28 01:36:48;;;;;;;6.85;4.68;;;8.20;57.80;;;;;;4986824;28;20034;-36
2021/04/28 01:39:17;;;;;;;8.48;5.32;;;8.10;57.90;;;;;;4976347;28;20035;-37
2021/04/28 01:41:45;;;;;;;7.57;5.13;;;8.20;58.10;;;;;;4986906;28;20066;-37
2021/04/28 01:44:15;;;;;;;8.40;5.13;;;8.10;58.30;;;;;;4977546;28;20125;-33
2021/04/28 01:46:42;;;;;;;9.65;4.97;;;8.10;58.50;;;;;;4985410;28;20603;-34
2021/04/28 01:49:09;;;;;;;6.43;5.10;;;8.00;58.50;;;;;;4979144;28;20072;-36
2021/04/28 01:51:43;;;;;;;5.40;4.88;;;8.00;58.60;;;;;;4983099;28;20161;-37
2021/04/28 01:54:13;;;;;;;7.13;5.00;;;8.00;58.70;;;;;;4980785;28;20046;-35
2021/04/28 01:56:40;;;;;;;7.85;5.25;;;8.00;58.70;;;;;;4982648;28;20629;-37
2021/04/28 01:59:07;;;;;;;7.65;4.88;;;8.00;58.80;;;;;;4982244;28;20346;-36
2021/04/28 02:01:33;;;;;;;6.50;5.03;;;7.90;58.80;;;;;;4980352;28;20095;-35
2021/04/28 02:04:02;;;;;;;7.88;4.82;;;7.90;59.00;;;;;;4984061;28;20022;-37
2021/04/28 02:06:27;;;;;;;10.20;5.15;;;7.90;58.90;;;;;;4978046;28;20025;-34
2021/04/28 02:08:53;;;;;;;6.90;4.82;;;7.90;59.00;;;;;;4985640;28;20034;-34
2021/04/28 02:11:18;;;;;;;5.63;4.40;;;7.80;58.90;;;;;;4975436;28;20058;-33
2021/04/28 02:13:52;;;;;;;8.35;5.07;;;7.80;59.00;;;;;;4970837;28;20054;-35
2021/04/28 02:16:21;;;;;;;9.23;5.32;;;7.80;59.10;;;;;;4978747;28;20372;-34
2021/04/28 02:18:47;;;;;;;6.75;4.93;;;7.70;59.20;;;;;;4967174;28;20014;-35
2021/04/28 02:21:16;;;;;;;6.18;5.03;;;7.70;59.40;;;;;;4977514;28;20109;-37
2021/04/28 02:23:42;;;;;;;9.43;5.60;;;7.70;59.60;;;;;;4967707;28;20056;-37
2021/04/28 02:26:08;;;;;;;6.65;5.07;;;7.60;59.60;;;;;;4979108;28;20482;-36
2021/04/28 02:28:34;;;;;;;9.18;4.80;;;7.60;59.80;;;;;;4967561;28;20177;-38
2021/04/28 02:31:01;;;;;;;5.70;4.88;;;7.60;59.80;;;;;;4978885;28;20038;-37
2021/04/28 02:33:26;;;;;;;10.77;4.95;;;7.50;59.90;;;;;;4967237;28;20027;-37
2021/04/28 02:35:55;;;;;;;5.75;5.00;;;7.50;60.00;;;;;;4975782;28;20053;-37
2021/04/28 02:38:34;;;;;;;6.43;4.38;;;7.50;59.90;;;;;;4969458;28;20032;-37
2021/04/28 02:41:04;;;;;;;6.40;4.80;;;7.40;60.00;;;;;;4975821;28;20427;-37
2021/04/28 02:43:30;;;;;;;6.80;5.20;;;7.40;60.00;;;;;;4969379;28;20038;-37
2021/04/28 02:45:58;;;;;;;5.68;4.30;;;7.40;60.40;;;;;;4973900;28;20037;-37
2021/04/28 02:48:26;;;;;;;10.18;5.35;;;7.40;60.40;;;;;;4971661;28;20035;-38
2021/04/28 02:50:52;;;;;;;6.82;5.13;;;7.30;60.30;;;;;;4971229;28;20354;-37
2021/04/28 02:53:19;;;;;;;6.07;5.18;;;7.30;60.40;;;;;;4973503;28;20491;-36
2021/04/28 02:55:45;;;;;;;8.18;5.88;;;7.30;60.60;;;;;;4969649;28;20118;-35
2021/04/28 02:58:12;;;;;;;8.65;5.28;;;7.30;60.60;;;;;;4976181;28;20114;-38
2021/04/28 03:00:38;;;;;;;6.40;5.47;;;7.20;60.70;;;;;;4966935;28;20118;-36
2021/04/28 03:03:03;;;;;;;7.28;4.90;;;7.20;60.80;;;;;;4977725;28;20115;-37
2021/04/28 03:05:29;;;;;;;6.97;4.88;;;7.20;60.80;;;;;;4967476;28;20027;-36
2021/04/28 03:07:55;;;;;;;6.57;5.55;;;7.10;61.20;;;;;;4976854;28;20197;-37
2021/04/28 03:10:21;;;;;;;9.70;5.80;;;7.10;61.20;;;;;;4966476;28;20499;-34
2021/04/28 03:12:47;;;;;;;7.88;5.38;;;7.10;61.20;;;;;;4971900;28;20031;-35
2021/04/28 03:15:15;;;;;;;8.68;5.10;;;7.00;61.30;;;;;;4966200;28;20030;-36
2021/04/28 03:17:48;;;;;;;6.63;5.22;;;7.00;61.40;;;;;;4978063;28;20026;-37
2021/04/28 03:20:15;;;;;;;8.05;5.10;;;7.00;61.60;;;;;;4967331;28;20071;-36
2021/04/28 03:22:41;;;;;;;8.07;5.28;;;7.00;61.70;;;;;;4977406;28;20034;-35
2021/04/28 03:25:08;;;;;;;5.80;5.00;;;7.00;61.70;;;;;;4966891;28;20081;-35
2021/04/28 03:27:34;;;;;;;7.22;5.15;;;6.90;61.70;;;;;;4975366;28;20070;-37
2021/04/28 03:30:00;;;;;;;8.50;5.40;;;6.90;62.00;;;;;;4968693;28;20090;-33
2021/04/28 03:32:25;;;;;;;5.53;4.57;;;6.90;62.10;;;;;;4972937;28;20033;-37
2021/04/28 03:34:51;;;;;;;4.88;4.35;;;6.90;62.00;;;;;;4971314;28;20038;-37
2021/04/28 03:37:17;;;;;;;12.43;5.55;;;6.80;61.90;;;;;;4970076;28;20656;-36
2021/04/28 03:39:42;;;;;;;8.65;5.05;;;6.80;62.10;;;;;;4974035;28;20494;-37
2021/04/28 03:42:08;;;;;;;11.65;5.70;;;6.80;62.20;;;;;;4967205;28;20015;-35
2021/04/28 03:44:34;;;;;;;8.60;5.60;;;6.80;62.30;;;;;;4976621;28;20038;-32
2021/04/28 03:47:00;;;;;;;8.18;5.25;;;6.80;62.50;;;;;;4967352;28;20824;-37
2021/04/28 03:49:28;;;;;;;8.13;5.22;;;6.80;62.70;;;;;;4975980;28;20494;-34
2021/04/28 03:51:53;;;;;;;6.65;4.88;;;6.80;62.70;;;;;;4966167;28;20061;-37
2021/04/28 03:54:19;;;;;;;6.38;5.68;;;6.70;62.50;;;;;;4977777;28;20113;-36
2021/04/28 03:56:45;;;;;;;8.20;5.90;;;6.70;62.80;;;;;;4965351;28;20134;-37
2021/04/28 03:59:11;;;;;;;6.70;5.18;;;6.60;62.80;;;;;;4978155;28;20184;-37
2021/04/28 04:01:37;;;;;;;6.43;4.88;;;6.60;62.90;;;;;;4965654;28;20129;-37
2021/04/28 04:04:03;;;;;;;6.65;5.20;;;6.60;63.10;;;;;;4976388;28;20030;-37
2021/04/28 04:06:29;;;;;;;5.55;4.97;;;6.60;63.20;;;;;;4967064;28;20031;-35
2021/04/28 04:08:54;;;;;;;7.88;5.07;;;6.60;63.30;;;;;;4974289;28;20656;-38
2021/04/28 04:11:20;;;;;;;7.90;4.75;;;6.50;63.20;;;;;;4969150;28;20051;-36
2021/04/28 04:13:45;;;;;;;7.32;4.97;;;6.50;63.30;;;;;;4975049;28;20027;-37
2021/04/28 04:16:11;;;;;;;6.50;4.68;;;6.50;63.60;;;;;;4979696;28;20141;-37
2021/04/28 04:18:36;;;;;;;8.73;4.68;;;6.50;63.50;;;;;;4980888;28;20486;-35
2021/04/28 04:21:03;;;;;;;5.05;4.53;;;6.50;63.50;;;;;;4977063;28;20045;-36
2021/04/28 04:23:28;;;;;;;8.43;4.53;;;6.50;63.50;;;;;;4983438;28;20817;-35
2021/04/28 04:25:54;;;;;;;8.10;4.78;;;6.50;63.60;;;;;;4973474;28;20026;-34
2021/04/28 04:28:19;;;;;;;5.50;4.65;;;6.40;63.60;;;;;;4983758;28;20628;-35
2021/04/28 04:30:49;;;;;;;8.27;5.65;;;6.40;63.70;;;;;;4973849;28;20060;-37
2021/04/28 04:33:16;;;;;;;8.57;5.22;;;6.40;63.70;;;;;;4984821;28;20030;-34
2021/04/28 04:35:46;;;;;;;7.45;4.97;;;6.40;63.70;;;;;;4973665;28;20069;-37
2021/04/28 04:38:12;;;;;;;8.02;5.50;;;6.40;63.80;;;;;;4984850;28;20147;-38
2021/04/28 04:40:38;;;;;;;6.18;5.00;;;6.40;64.00;;;;;;4972377;28;20030;-35
2021/04/28 04:43:05;;;;;;;5.18;4.68;;;6.40;64.00;;;;;;4985512;28;20356;-36
2021/04/28 04:45:34;;;;;;;5.30;4.18;;;6.40;63.90;;;;;;4972489;28;20034;-37
2021/04/28 04:48:00;;;;;;;5.25;4.35;;;6.40;63.80;;;;;;4965680;28;20023;-37
2021/04/28 04:50:27;;;;;;;6.55;5.10;;;6.40;63.90;;;;;;4975378;28;20393;-38
2021/04/28 04:52:52;;;;;;;6.35;4.90;;;6.40;63.90;;;;;;4967109;28;20097;-33
2021/04/28 04:55:18;;;;;;;6.53;5.68;;;6.40;64.00;;;;;;4972992;28;20050;-37
2021/04/28 04:57:44;;;;;;;6.03;4.65;;;6.50;64.20;;;;;;4970439;28;20037;-37
2021/04/28 05:00:09;;;;;;;6.53;4.80;;;6.40;64.10;;;;;;4970464;28;20022;-37
2021/04/28 05:02:35;;;;;;;7.55;5.88;;;6.50;64.10;;;;;;4976083;28;20027;-36
2021/04/28 05:05:01;;;;;;;7.38;5.05;;;6.50;64.30;;;;;;4971599;28;20078;-38
2021/04/28 05:07:26;;;;;;;5.50;4.70;;;6.50;64.30;;;;;;4978695;28;20038;-32
2021/04/28 05:09:52;;;;;;;6.25;4.60;;;6.60;64.30;;;;;;4970305;28;20049;-38
2021/04/28 05:12:17;;;;;;;6.72;5.22;;;6.60;64.20;;;;;;4983564;28;20502;-36
2021/04/28 05:14:43;;;;;;;7.53;5.95;;;6.60;64.10;;;;;;4986837;28;20033;-38
2021/04/28 05:17:09;;;;;;;6.93;5.78;;;6.70;64.20;;;;;;4977516;28;20084;-39
2021/04/28 05:19:34;;;;;;;7.82;5.80;;;6.70;64.20;;;;;;4988303;28;20112;-36
2021/04/28 05:22:00;;;;;;;6.28;5.15;;;6.70;64.30;;;;;;4975676;28;20030;-35
2021/04/28 05:24:25;;;;;;;6.88;5.28;;;6.80;64.20;;;;;;4988611;28;20355;-32
2021/04/28 05:26:54;;;;;;;6.63;4.95;;;6.90;64.10;;;;;;4975481;28;20031;-37
2021/04/28 05:29:19;;;;;;;8.55;5.68;;;6.90;64.00;;;;;;4988412;28;20035;-36
2021/04/28 05:31:45;;;;;;;7.78;5.78;;;7.00;63.90;;;;;;4978093;28;20418;-38
2021/04/28 05:34:10;;;;;;;9.38;5.78;;;7.10;63.80;;;;;;4985647;28;20031;-36
2021/04/28 05:36:36;;;;;;;7.38;5.70;;;7.20;63.70;;;;;;4979125;28;20457;-36
2021/04/28 05:39:03;;;;;;;6.82;5.63;;;7.30;63.60;;;;;;4982349;28;20085;-37
2021/04/28 05:41:29;;;;;;;7.40;5.63;;;7.40;63.40;;;;;;4983180;28;20041;-36
2021/04/28 05:43:55;;;;;;;8.20;6.15;;;7.40;63.20;;;;;;4980470;28;20505;-35
2021/04/28 05:46:20;;;;;;;6.80;5.45;;;7.50;63.10;;;;;;4986006;28;20026;-35
2021/04/28 05:48:47;;;;;;;7.53;5.82;;;7.60;63.00;;;;;;4976886;28;20369;-39
2021/04/28 05:51:12;;;;;;;6.03;5.35;;;7.70;62.80;;;;;;4985157;28;20038;-38
2021/04/28 05:53:38;;;;;;;10.85;6.15;;;7.80;62.60;;;;;;4985522;28;20042;-35
2021/04/28 05:56:05;;;;;;;9.48;6.03;;;7.90;62.40;;;;;;4986496;28;20373;-37
2021/04/28 05:58:34;;;;;;;9.48;5.78;;;8.00;62.30;;;;;;4976279;28;20038;-36
2021/04/28 06:01:00;;;;;;;6.20;5.20;;;8.00;62.10;;;;;;4980843;28;20046;-38
2021/04/28 06:03:26;;;;;;;7.38;5.60;;;8.10;62.00;;;;;;4974556;28;20483;-38
2021/04/28 06:05:58;;;;;;;7.70;6.00;;;8.10;61.80;;;;;;4983340;28;20050;-35
2021/04/28 06:08:24;;;;;;;9.85;6.05;;;8.20;61.60;;;;;;4981855;28;20748;-38
2021/04/28 06:10:49;;;;;;;9.93;5.90;;;8.30;61.70;;;;;;4973199;28;20042;-38
2021/04/28 06:13:15;;;;;;;8.05;5.70;;;8.30;61.60;;;;;;4983576;28;20509;-39
2021/04/28 06:15:40;;;;;;;10.63;5.95;;;8.50;61.70;;;;;;4969482;28;20117;-35
2021/04/28 06:18:06;;;;;;;8.00;5.97;;;8.50;61.30;;;;;;4977692;28;20522;-37
2021/04/28 06:20:33;;;;;;;10.00;4.63;;;8.60;61.20;;;;;;4983935;28;20041;-37
2021/04/28 06:23:00;;;;;;;8.35;5.60;;;8.70;61.10;;;;;;4983980;28;20102;-33
2021/04/28 06:25:25;;;;;;;6.65;5.93;;;8.80;61.10;;;;;;4986618;28;20671;-35
2021/04/28 06:27:51;;;;;;;9.43;5.70;;;8.90;60.70;;;;;;4983069;28;20022;-37
2021/04/28 06:30:16;;;;;;;7.38;5.80;;;9.00;60.50;;;;;;4978359;28;20059;-33
2021/04/28 06:32:42;;;;;;;7.15;5.70;;;9.00;60.30;;;;;;4984945;28;20014;-35
2021/04/28 06:35:08;;;;;;;13.18;5.78;;;9.10;60.00;;;;;;4975725;28;20308;-35
2021/04/28 06:37:35;;;;;;;9.27;6.30;;;9.20;59.90;;;;;;4985137;28;20500;-37
2021/04/28 06:40:01;;;;;;;9.13;6.05;;;9.30;59.80;;;;;;4980146;28;20053;-35
2021/04/28 06:42:26;;;;;;;9.48;5.80;;;9.30;59.60;;;;;;4986657;28;20391;-38
2021/04/28 06:44:52;;;;;;;8.40;5.40;;;9.40;59.60;;;;;;4973265;28;20026;-36
2021/04/28 06:47:17;;;;;;;8.23;6.03;;;9.50;59.60;;;;;;4986388;28;20053;-35
2021/04/28 06:49:43;;;;;;;6.28;5.45;;;9.60;59.50;;;;;;4973967;28;20536;-36
2021/04/28 06:52:09;;;;;;;8.77;5.55;;;9.70;59.10;;;;;;4985526;28;20038;-38
2021/04/28 06:54:34;;;;;;;7.05;5.47;;;9.80;58.90;;;;;;4981643;28;20030;-34
2021/04/28 06:57:00;;;;;;;9.55;6.00;;;9.80;59.00;;;;;;4983511;28;20109;-36
2021/04/28 06:59:28;;;;;;;8.95;6.38;;;9.90;58.90;;;;;;4980111;28;20023;-35
2021/04/28 07:01:56;;;;;;;7.22;6.07;;;10.00;58.30;;;;;;4986311;28;20028;-37
2021/04/28 07:04:22;;;;;;;9.57;5.97;;;10.00;58.10;;;;;;4982035;28;20038;-36
2021/04/28 07:06:48;;;;;;;8.13;5.75;;;10.00;58.20;;;;;;4981679;28;20399;-37
2021/04/28 07:09:14;;;;;;;10.35;5.55;;;10.10;58.40;;;;;;4982323;28;20391;-35
2021/04/28 07:11:40;;;;;;;6.70;5.65;;;10.20;58.10;;;;;;4980409;28;20058;-36
2021/04/28 07:14:06;;;;;;;8.85;6.35;;;10.30;57.80;;;;;;4969350;28;20034;-36
2021/04/28 07:16:32;;;;;;;6.78;5.90;;;10.40;57.60;;;;;;4977166;28;20026;-33
2021/04/28 07:18:58;;;;;;;9.32;6.32;;;10.50;57.60;;;;;;4967603;28;20821;-37
2021/04/28 07:21:24;;;;;;;7.28;4.93;;;10.60;57.70;;;;;;4977084;28;20387;-37
2021/04/28 07:23:49;;;;;;;7.15;5.38;;;10.70;57.70;;;;;;4976851;28;20106;-34
2021/04/28 07:26:15;;;;;;;6.00;5.22;;;10.80;57.80;;;;;;4979183;28;20771;-33
2021/04/28 07:28:41;;;;;;;6.35;5.28;;;11.00;57.90;;;;;;4965613;28;20077;-37
2021/04/28 07:31:07;;;;;;;7.82;5.15;;;11.10;57.90;;;;;;4978679;28;20030;-37
2021/04/28 07:33:33;;;;;;;7.75;5.13;;;11.20;57.90;;;;;;4966258;28;20037;-36
2021/04/28 07:35:59;;;;;;;6.78;4.55;;;11.40;58.00;;;;;;4975526;28;20417;-37
2021/04/28 07:38:24;;;;;;;5.82;5.03;;;11.50;57.90;;;;;;4968392;28;20101;-38
2021/04/28 07:40:50;;;;;;;6.68;5.32;;;11.60;57.50;;;;;;4972990;28;20450;-34
2021/04/28 07:43:16;;;;;;;8.68;5.00;;;11.70;57.60;;;;;;4970611;28;20030;-36
2021/04/28 07:45:41;;;;;;;7.00;4.88;;;11.80;57.70;;;;;;4970747;28;20206;-37
2021/04/28 07:48:09;;;;;;;6.47;5.10;;;11.80;57.60;;;;;;4972610;28;20137;-35
2021/04/28 07:50:36;;;;;;;7.07;4.70;;;11.80;57.80;;;;;;4973954;28;20038;-34
2021/04/28 07:53:02;;;;;;;8.25;5.45;;;11.80;57.80;;;;;;4981629;28;20530;-37
2021/04/28 07:55:29;;;;;;;9.85;5.95;;;11.80;57.80;;;;;;4975420;28;20104;-37
2021/04/28 07:57:55;;;;;;;11.63;6.20;;;11.80;58.00;;;;;;4974292;28;20041;-37
2021/04/28 08:00:21;;;;;;;6.95;4.82;;;11.80;57.90;;;;;;4983788;28;20037;-35
2021/04/28 08:02:47;;;;;;;6.00;5.40;;;11.80;58.00;;;;;;4978963;28;20484;-37
2021/04/28 08:05:14;;;;;;;6.82;5.80;;;11.90;58.20;;;;;;4984942;28;20030;-37
2021/04/28 08:07:39;;;;;;;8.90;5.35;;;11.90;58.20;;;;;;4972520;28;20022;-35
2021/04/28 08:10:06;;;;;;;7.22;4.97;;;12.00;58.30;;;;;;4984774;28;20136;-35
2021/04/28 08:12:32;;;;;;;5.82;5.15;;;12.00;58.30;;;;;;4975750;28;20077;-34
2021/04/28 08:14:58;;;;;;;7.57;5.13;;;12.10;58.30;;;;;;4982836;28;20378;-38
2021/04/28 08:17:24;;;;;;;8.27;5.18;;;12.10;58.50;;;;;;4974316;28;20015;-35
2021/04/28 08:19:50;;;;;;;6.30;5.15;;;12.20;58.70;;;;;;4983492;28;20338;-36
2021/04/28 08:22:16;;;;;;;6.72;5.28;;;12.20;58.70;;;;;;4977281;28;20035;-35
2021/04/28 08:24:41;;;;;;;7.72;5.63;;;12.20;58.70;;;;;;4981103;28;20069;-36
2021/04/28 08:27:07;;;;;;;9.18;5.55;;;12.30;58.70;;;;;;4979148;28;20376;-30
2021/04/28 08:29:32;;;;;;;7.15;6.13;;;12.30;58.80;;;;;;4978162;28;20038;-36
2021/04/28 08:31:58;;;;;;;7.05;6.28;;;12.30;58.80;;;;;;4972265;28;20010;-37
2021/04/28 08:34:24;;;;;;;7.75;6.00;;;12.40;58.70;;;;;;4963832;28;20106;-37
2021/04/28 08:36:49;;;;;;;8.70;6.22;;;12.40;58.30;;;;;;4966980;28;20106;-41
2021/04/28 08:39:15;;;;;;;9.40;5.60;;;12.50;58.20;;;;;;4971943;28;20053;-36
2021/04/28 08:41:41;;;;;;;10.00;6.47;;;12.50;58.10;;;;;;4978464;28;20022;-37
2021/04/28 08:44:07;;;;;;;8.43;6.78;;;12.70;58.00;;;;;;4977667;28;20081;-31
2021/04/28 08:46:37;;;;;;;8.20;6.53;;;12.70;56.70;;;;;;4981790;28;20125;-35
2021/04/28 08:49:04;;;;;;;7.45;6.18;;;12.80;56.40;;;;;;4976160;28;20093;-36
2021/04/28 08:51:30;;;;;;;7.93;5.70;;;12.80;56.70;;;;;;4988221;28;20053;-36
2021/04/28 08:53:55;;;;;;;9.38;5.80;;;12.80;56.80;;;;;;4974141;28;20035;-38
2021/04/28 08:56:24;;;;;;;6.68;6.03;;;12.90;56.80;;;;;;4968789;28;20102;-36
2021/04/28 08:58:51;;;;;;;8.27;5.57;;;12.90;57.40;;;;;;4981166;28;20033;-34
2021/04/28 09:01:33;;;;;;;6.45;5.78;;;13.00;57.70;;;;;;4988490;28;20445;-35
2021/04/28 09:04:14;;;;;;;8.75;6.50;;;13.00;58.00;;;;;;4977055;28;20045;-35
2021/04/28 09:06:40;;;;;;;9.40;6.55;;;13.10;57.90;;;;;;4968347;28;20030;-35
2021/04/28 09:09:14;;;;;;;8.73;6.80;;;13.10;58.10;;;;;;4972367;28;20182;-32
2021/04/28 09:11:45;;;;;;;8.65;6.53;;;13.20;57.90;;;;;;4987002;28;20065;-36
2021/04/28 09:14:19;;;;;;;7.97;6.13;;;13.30;58.00;;;;;;4981035;28;20030;-36
2021/04/28 09:17:06;;;;;;;6.72;6.03;;;13.30;57.90;;;;;;4969754;28;20026;-38
2021/04/28 09:19:40;;;;;;;9.40;6.32;;;13.40;58.00;;;;;;4978985;28;20068;-36
2021/04/28 09:22:08;;;;;;;9.48;6.28;;;13.50;57.80;;;;;;4976769;28;20038;-36
2021/04/28 09:24:37;;;;;;;7.35;6.00;;;13.60;57.80;;;;;;4983743;28;20014;-33
2021/04/28 09:27:04;;;;;;;7.88;6.20;;;13.70;58.10;;;;;;4983794;28;20034;-37
2021/04/28 09:29:32;;;;;;;9.50;6.65;;;13.80;57.80;;;;;;4983568;28;20085;-38
2021/04/28 09:31:59;;;;;;;10.15;6.40;;;14.00;57.60;;;;;;4972211;28;20027;-35
2021/04/28 09:34:39;;;;;;;10.82;7.00;;;14.10;57.50;;;;;;4974069;28;20030;-36
2021/04/28 09:37:14;;;;;;;10.90;7.10;;;14.30;57.20;;;;;;4972933;28;20359;-36
2021/04/28 09:39:48;;;;;;;8.85;6.63;;;14.50;56.60;;;;;;4974637;28;20067;-38
2021/04/28 09:42:19;;;;;;;9.32;5.97;;;14.70;56.10;;;;;;4984292;28;20689;-34
2021/04/28 09:44:48;;;;;;;7.50;6.60;;;14.90;55.90;;;;;;4982916;28;20041;-38
2021/04/28 09:47:25;;;;;;;8.27;6.50;;;15.10;55.20;;;;;;4981426;28;20026;-37
2021/04/28 09:49:59;;;;;;;7.75;6.60;;;15.30;54.70;;;;;;4982287;28;20460;-37
2021/04/28 09:52:30;;;;;;;7.50;6.07;;;15.50;54.60;;;;;;4977114;28;20109;-36
2021/04/28 09:55:06;;;;;;;8.38;7.10;;;15.70;54.30;;;;;;4982388;28;20038;-38
2021/04/28 09:57:38;;;;;;;7.85;7.05;;;15.70;53.50;;;;;;4972411;28;20122;-35
2021/04/28 10:00:21;;;;;;;8.60;6.75;;;15.80;53.50;;;;;;4972504;28;20511;-35
2021/04/28 10:02:54;;;;;;;9.57;7.20;;;15.80;53.20;;;;;;4973539;28;20037;-34
2021/04/28 10:05:27;;;;;;;;;;;15.80;53.20;;;;;;4983305;28;20031;-36
2021/04/28 10:08:06;;;;;;;8.10;6.68;;;15.90;53.30;;;;;;4981217;28;20290;-36
2021/04/28 10:10:31;;;;;;;8.43;7.18;;;15.90;53.20;;;;;;4981406;28;20058;-37
2021/04/28 10:12:57;;;;;;;10.40;8.32;;;16.00;53.00;;;;;;4974226;28;20109;-37
2021/04/28 10:15:23;;;;;;;10.70;7.45;;;16.00;51.80;;;;;;4970347;28;20403;-34
2021/04/28 10:17:49;;;;;;;13.05;8.15;;;16.10;51.70;;;;;;4976610;28;20030;-34
2021/04/28 10:20:16;;;;;;;12.82;8.00;;;16.20;51.50;;;;;;4981591;28;20054;-34
2021/04/28 10:22:43;;;;;;;8.82;7.00;;;16.30;51.60;;;;;;4974352;28;20385;-37
2021/04/28 10:25:09;;;;;;;14.07;8.10;;;16.40;52.00;;;;;;4985009;28;20038;-35
2021/04/28 10:27:38;;;;;;;10.75;8.25;;;16.50;51.80;;;;;;4976244;28;20474;-34
2021/04/28 10:30:05;;;;;;;10.38;7.90;;;16.70;51.60;;;;;;4965490;28;20140;-33
2021/04/28 10:32:31;;;;;;;10.23;7.82;;;16.80;51.50;;;;;;4972418;28;20673;-34
2021/04/28 10:35:17;;;;;;;10.82;7.93;;;16.90;51.50;;;;;;4984792;28;20030;-35
2021/04/28 10:37:49;;;;;;;10.27;8.23;;;16.90;50.60;;;;;;4972053;28;20038;-36
2021/04/28 10:40:17;;;;;;;9.73;7.55;;;16.90;50.50;;;;;;4985485;28;20140;-36
2021/04/28 10:42:43;;;;;;;11.60;7.93;;;17.00;50.80;;;;;;4973715;28;20023;-35
2021/04/28 10:45:26;;;;;;;11.38;9.07;;;17.00;50.60;;;;;;4985100;28;20399;-36
2021/04/28 10:47:53;;;;;;;11.13;8.65;;;17.00;50.20;;;;;;4973592;28;20033;-35
2021/04/28 10:50:39;;;;;;;11.57;8.15;;;16.90;50.60;;;;;;4967487;28;20571;-38
2021/04/28 10:53:13;;;;;;;10.15;7.70;;;16.90;51.00;;;;;;4974218;28;20031;-37
2021/04/28 10:55:41;;;;;;;11.85;8.10;;;16.80;51.30;;;;;;4985167;28;20087;-36
2021/04/28 10:58:25;;;;;;;10.43;8.27;;;16.70;51.40;;;;;;4979971;28;20086;-37
2021/04/28 11:01:04;;;;;;;8.27;7.47;;;16.60;51.80;;;;;;4973285;28;20034;-38
2021/04/28 11:03:46;;;;;;;15.27;7.82;;;16.70;51.60;;;;;;4978796;28;20125;-37
2021/04/28 11:09:07;;;;;;;13.48;8.82;;;16.80;51.20;;;;;;4978543;28;20640;-35
2021/04/28 11:11:33;;;;;;;12.20;8.43;;;16.90;50.60;;;;;;4964638;28;20051;-38
2021/04/28 11:14:20;;;;;;;12.27;9.05;;;16.90;50.80;;;;;;4983186;28;20037;-32
2021/04/28 11:16:48;;;;;;;10.63;8.43;;;17.00;50.10;;;;;;4982486;28;20423;-34
2021/04/28 11:19:16;;;;;;;11.48;8.57;;;17.00;50.30;;;;;;4975100;28;20712;-37
2021/04/28 11:21:44;;;;;;;11.15;8.88;;;17.00;50.70;;;;;;4985481;28;20022;-37
2021/04/28 11:24:15;;;;;;;10.70;8.15;;;17.00;50.60;;;;;;4978990;28;20107;-38
2021/04/28 11:26:51;;;;;;;9.05;7.43;;;17.00;51.00;;;;;;4980629;28;20027;-35
2021/04/28 11:29:18;;;;;;;12.68;9.55;;;17.00;51.40;;;;;;4977826;28;20030;-37
2021/04/28 11:31:50;;;;;;;16.20;10.07;;;17.00;50.20;;;;;;4983505;28;20057;-35
2021/04/28 11:34:32;;;;;;;11.60;8.90;;;16.90;50.20;;;;;;4979733;28;20030;-38
2021/04/28 11:37:03;;;;;;;9.38;7.85;;;16.80;50.60;;;;;;4984230;28;20847;-37
2021/04/28 11:39:41;;;;;;;10.02;8.35;;;16.80;50.80;;;;;;4978197;28;20102;-34
2021/04/28 11:42:08;;;;;;;10.57;9.48;;;16.90;51.30;;;;;;4982812;28;20469;-36
2021/04/28 11:44:49;;;;;;;12.13;9.48;;;16.90;51.30;;;;;;4979974;28;20049;-37
2021/04/28 11:47:18;;;;;;;10.95;9.35;;;16.90;51.10;;;;;;4983449;28;20509;-30
2021/04/28 11:49:49;;;;;;;15.95;9.90;;;16.90;51.10;;;;;;4980916;28;20038;-35
2021/04/28 11:52:16;;;;;;;12.30;8.90;;;16.90;50.90;;;;;;4978066;28;20030;-37
2021/04/28 11:54:51;;;;;;;16.70;10.00;;;16.90;50.80;;;;;;4974242;28;20030;-37
2021/04/28 11:57:30;;;;;;;11.20;9.18;;;17.00;51.20;;;;;;4966672;28;20030;-39
2021/04/28 12:00:10;;;;;;;14.40;10.80;;;17.00;51.20;;;;;;4967461;28;20038;-38
2021/04/28 12:02:36;;;;;;;12.48;10.45;;;17.10;50.30;;;;;;4973746;28;21009;-36
2021/04/28 12:05:03;;;;;;;13.82;9.82;;;17.20;50.30;;;;;;4969847;28;20030;-38
2021/04/28 12:07:29;;;;;;;18.75;10.57;;;17.20;50.50;;;;;;4965802;28;20142;-37
2021/04/28 12:09:55;;;;;;;16.48;11.75;;;17.20;50.20;;;;;;4968277;28;20070;-38
2021/04/28 12:12:30;;;;;;;12.90;10.65;;;17.20;49.90;;;;;;4976146;28;20046;-39
2021/04/28 12:15:05;;;;;;;15.25;11.35;;;17.30;49.90;;;;;;4971479;28;20038;-37
2021/04/28 12:17:33;;;;;;;14.50;10.13;;;17.40;50.40;;;;;;4965301;28;20050;-35
2021/04/28 12:19:59;;;;;;;12.10;9.98;;;17.50;50.50;;;;;;4966536;28;20030;-37
2021/04/28 12:22:27;;;;;;;15.05;12.27;;;17.60;50.40;;;;;;4964887;28;20038;-37
2021/04/28 12:24:55;;;;;;;15.35;11.02;;;17.70;49.00;;;;;;4973866;28;20667;-38
2021/04/28 12:27:25;;;;;;;13.45;10.45;;;17.70;49.00;;;;;;4973329;28;20118;-36
2021/04/28 12:30:10;;;;;;;14.18;10.43;;;17.70;49.50;;;;;;4969220;28;20026;-38
2021/04/28 12:32:41;;;;;;;12.70;10.65;;;17.70;50.00;;;;;;4978472;28;20054;-38
2021/04/28 12:35:12;;;;;;;10.98;9.75;;;17.90;49.90;;;;;;4981239;28;20470;-38
2021/04/28 12:37:39;;;;;;;13.75;10.35;;;17.90;49.90;;;;;;4979323;28;20376;-36
2021/04/28 12:40:08;;;;;;;15.45;11.05;;;17.90;49.10;;;;;;4982097;28;20816;-38
2021/04/28 12:42:36;;;;;;;13.70;10.68;;;18.00;49.00;;;;;;4982273;28;20022;-36
2021/04/28 12:45:09;;;;;;;12.70;10.05;;;18.10;48.80;;;;;;4978008;28;20157;-32
2021/04/28 12:47:34;;;;;;;11.88;10.07;;;18.20;48.60;;;;;;4976705;28;20089;-34
2021/04/28 12:50:06;;;;;;;11.95;9.68;;;18.30;48.50;;;;;;4966157;28;20035;-37
2021/04/28 12:52:37;;;;;;;12.25;8.50;;;18.40;48.30;;;;;;4973359;28;20098;-37
2021/04/28 12:55:26;;;;;;;15.38;10.60;;;18.50;48.10;;;;;;4984488;28;20144;-38
2021/04/28 12:57:53;;;;;;;10.50;9.35;;;18.50;47.40;;;;;;4982729;28;20030;-37