Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:49;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5072534;28;20428;-72
2024/01/09 00:04:16;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5072267;28;20423;-71
2024/01/09 00:06:43;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5073174;28;21020;-72
2024/01/09 00:09:09;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5070942;28;20415;-70
2024/01/09 00:11:36;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5083730;28;20406;-70
2024/01/09 00:14:03;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5084321;28;20996;-72
2024/01/09 00:16:29;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5070799;28;20882;-73
2024/01/09 00:18:57;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5070113;28;20415;-72
2024/01/09 00:21:24;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5070074;28;20636;-72
2024/01/09 00:23:51;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5070382;28;20411;-71
2024/01/09 00:26:18;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;5070805;28;20841;-71
2024/01/09 00:28:45;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5065339;28;20419;-71
2024/01/09 00:31:12;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5072138;28;20419;-71
2024/01/09 00:33:38;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5071869;28;20408;-74
2024/01/09 00:36:07;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5071879;28;20442;-72
2024/01/09 00:38:35;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5069139;28;20423;-72
2024/01/09 00:41:01;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5060501;28;20432;-70
2024/01/09 00:43:28;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5070355;28;20457;-69
2024/01/09 00:45:55;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5073454;28;20803;-71
2024/01/09 00:48:21;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5081635;28;20479;-71
2024/01/09 00:50:48;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5084235;28;20418;-71
2024/01/09 00:53:16;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5074163;28;20419;-70
2024/01/09 00:55:43;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5072239;28;20434;-71
2024/01/09 00:58:09;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5072796;28;20415;-71
2024/01/09 01:00:36;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5073586;28;20912;-73
2024/01/09 01:03:03;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5091200;28;20452;-71
2024/01/09 01:05:30;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5092108;28;20477;-74
2024/01/09 01:07:56;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5093020;28;20428;-74
2024/01/09 01:10:24;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5092105;28;20416;-71
2024/01/09 01:12:51;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5074668;28;20778;-71
2024/01/09 01:15:18;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5070616;28;20431;-71
2024/01/09 01:17:44;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5073025;28;20439;-71
2024/01/09 01:20:11;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5065556;28;20428;-73
2024/01/09 01:22:38;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5068622;28;20435;-72
2024/01/09 01:25:06;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5073219;28;20763;-73
2024/01/09 01:27:34;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5070230;28;20439;-74
2024/01/09 01:30:01;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070980;28;20461;-71
2024/01/09 01:32:27;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070692;28;20411;-71
2024/01/09 01:34:54;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5071017;28;20404;-71
2024/01/09 01:37:20;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5065716;28;20898;-72
2024/01/09 01:39:47;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5068886;28;20921;-71
2024/01/09 01:42:14;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070100;28;20811;-73
2024/01/09 01:44:42;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070555;28;20481;-71
2024/01/09 01:47:11;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5071342;28;20416;-73
2024/01/09 01:49:38;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5074445;28;20415;-72
2024/01/09 01:52:06;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5069788;28;20419;-72
2024/01/09 01:54:34;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5069655;28;20416;-76
2024/01/09 01:57:02;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5079479;28;20437;-71
2024/01/09 01:59:31;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5076151;28;20439;-71
2024/01/09 02:02:00;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5071580;28;20433;-73
2024/01/09 02:04:27;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5070522;28;20412;-71
2024/01/09 02:06:54;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070094;28;20445;-73
2024/01/09 02:09:21;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5070087;28;20465;-71
2024/01/09 02:11:49;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5066046;28;20545;-72
2024/01/09 02:14:16;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5061118;28;20950;-74
2024/01/09 02:16:43;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5073440;28;20415;-71
2024/01/09 02:19:11;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5080404;28;20436;-71
2024/01/09 02:21:38;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5074559;28;20501;-70
2024/01/09 02:24:05;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5070000;28;20427;-73
2024/01/09 02:26:35;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5070838;28;20513;-72
2024/01/09 02:29:06;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5069029;28;20465;-69
2024/01/09 02:31:34;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5071333;28;21055;-72
2024/01/09 02:34:03;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5067191;28;20414;-74
2024/01/09 02:36:30;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5069759;28;20786;-71
2024/01/09 02:38:57;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5077848;28;20411;-70
2024/01/09 02:41:23;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5070294;28;20431;-74
2024/01/09 02:43:50;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5071632;28;20450;-72
2024/01/09 02:46:17;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5078984;28;20414;-72
2024/01/09 02:48:45;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5084287;28;20431;-72
2024/01/09 02:51:11;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5094162;28;20412;-72
2024/01/09 02:53:38;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5086792;28;20457;-73
2024/01/09 02:56:05;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5096351;28;20410;-73
2024/01/09 02:58:32;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5074294;28;20415;-72
2024/01/09 03:01:00;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5065207;28;20404;-72
2024/01/09 03:03:27;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5070322;28;20431;-71
2024/01/09 03:05:55;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5076421;28;20441;-71
2024/01/09 03:08:21;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5070452;28;20461;-69
2024/01/09 03:10:48;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5073124;28;20469;-72
2024/01/09 03:13:15;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5072931;28;20403;-71
2024/01/09 03:15:41;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5073611;28;20435;-71
2024/01/09 03:18:08;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5075481;28;20457;-70
2024/01/09 03:20:34;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5075099;28;21128;-72
2024/01/09 03:23:03;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5074068;28;20902;-72
2024/01/09 03:25:29;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5077965;28;20412;-72
2024/01/09 03:27:56;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5078676;28;20427;-73
2024/01/09 03:30:23;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5072907;28;20419;-72
2024/01/09 03:32:50;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5073713;28;20412;-73
2024/01/09 03:35:17;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5077663;28;20802;-71
2024/01/09 03:37:43;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5076015;28;20407;-71
2024/01/09 03:40:13;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5075571;28;20438;-72
2024/01/09 03:42:39;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5071936;28;20481;-72
2024/01/09 03:45:07;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5073399;28;20465;-71
2024/01/09 03:47:34;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5076145;28;20477;-72
2024/01/09 03:50:01;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5082320;28;20413;-72
2024/01/09 03:52:27;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5074893;28;20477;-72
2024/01/09 03:54:54;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5072326;28;20407;-71
2024/01/09 03:57:22;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5072642;28;20411;-72
2024/01/09 03:59:49;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5076117;28;20438;-70
2024/01/09 04:02:15;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5078261;28;20421;-74
2024/01/09 04:04:42;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5079873;28;20423;-71
2024/01/09 04:07:09;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5077580;28;20888;-71
2024/01/09 04:09:35;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5089253;28;20479;-72
2024/01/09 04:12:02;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5066247;28;21027;-73
2024/01/09 04:14:30;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5076243;28;20465;-71
2024/01/09 04:16:59;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5066899;28;21325;-72
2024/01/09 04:19:25;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5071568;28;20959;-72
2024/01/09 04:21:52;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5071640;28;20963;-72
2024/01/09 04:24:18;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5072439;28;20431;-72
2024/01/09 04:26:45;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5075206;28;20461;-72
2024/01/09 04:29:12;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5073910;28;20431;-72
2024/01/09 04:31:40;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5079308;28;20429;-69
2024/01/09 04:34:06;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5093640;28;20406;-71
2024/01/09 04:36:33;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5080001;28;20472;-70
2024/01/09 04:39:01;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5074482;28;20406;-73
2024/01/09 04:41:27;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5073293;28;20470;-72
2024/01/09 04:43:54;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5074931;28;20487;-72
2024/01/09 04:46:21;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5085071;28;20527;-71
2024/01/09 04:48:49;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5070260;28;20420;-72
2024/01/09 04:51:15;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5070888;28;20619;-72
2024/01/09 04:53:42;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5068161;28;20405;-72
2024/01/09 04:56:09;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5072936;28;20419;-71
2024/01/09 04:58:36;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5071477;28;20419;-72
2024/01/09 05:01:02;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5071344;28;20412;-72
2024/01/09 05:03:29;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5069835;28;20453;-74
2024/01/09 05:05:57;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5071244;28;20444;-72
2024/01/09 05:08:24;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5070086;28;20420;-72
2024/01/09 05:10:50;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5071178;28;20486;-72
2024/01/09 05:13:17;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5071100;28;20415;-71
2024/01/09 05:15:44;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5072852;28;20461;-72
2024/01/09 05:18:10;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5071447;28;20412;-72
2024/01/09 05:20:37;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5067897;28;20481;-72
2024/01/09 05:23:05;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5070992;28;20412;-71
2024/01/09 05:25:32;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5070332;28;20890;-74
2024/01/09 05:27:59;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5070397;28;20506;-73
2024/01/09 05:30:25;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5071605;28;20411;-70
2024/01/09 05:32:52;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5077745;28;20411;-72
2024/01/09 05:35:19;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5076668;28;20416;-73
2024/01/09 05:37:45;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5070607;28;20412;-71
2024/01/09 05:40:14;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5071283;28;20436;-71
2024/01/09 05:42:40;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5071624;28;20437;-71
2024/01/09 05:45:08;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5070569;28;20477;-72
2024/01/09 05:47:34;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5078416;28;20483;-73
2024/01/09 05:50:01;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5069845;28;20905;-71
2024/01/09 05:52:28;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5067683;28;20431;-72
2024/01/09 05:54:54;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5075022;28;20419;-72
2024/01/09 05:57:23;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5077078;28;20917;-71
2024/01/09 05:59:50;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5070794;28;20411;-72
2024/01/09 06:02:16;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5074575;28;20420;-71
2024/01/09 06:04:43;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5068552;28;20479;-71
2024/01/09 06:07:10;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5084818;28;20414;-71
2024/01/09 06:09:36;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5087475;28;20418;-70
2024/01/09 06:12:03;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5072498;28;20479;-72
2024/01/09 06:14:31;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5075929;28;20412;-72
2024/01/09 06:16:58;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5072232;28;20425;-71
2024/01/09 06:19:24;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5072130;28;20473;-71
2024/01/09 06:21:51;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5069941;28;20419;-72
2024/01/09 06:24:18;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5074289;28;20500;-72
2024/01/09 06:26:45;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5079268;28;20407;-71
2024/01/09 06:29:11;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5070434;28;20438;-71
2024/01/09 06:31:40;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5068337;28;20412;-73
2024/01/09 06:34:07;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5067622;28;20440;-70
2024/01/09 06:36:34;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5069106;28;20459;-70
2024/01/09 06:39:00;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5071878;28;20402;-72
2024/01/09 06:41:27;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5073358;28;20468;-69
2024/01/09 06:43:54;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5068992;28;20426;-72
2024/01/09 06:46:21;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5068226;28;20431;-73
2024/01/09 06:48:49;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5072034;28;20832;-71
2024/01/09 06:51:15;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5090295;28;20480;-71
2024/01/09 06:53:42;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5078595;28;20408;-74
2024/01/09 06:56:09;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5093218;28;20423;-72
2024/01/09 06:58:35;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5092559;28;20436;-74
2024/01/09 07:01:03;;;;;;;1999.90;999.90;;;-8.50;99.90;;;;;;5088421;28;20820;-72
2024/01/09 07:03:31;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5084148;28;20431;-72
2024/01/09 07:05:59;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5086138;28;20436;-73
2024/01/09 07:08:25;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5092558;28;21054;-72
2024/01/09 07:10:52;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5070127;28;20959;-71
2024/01/09 07:13:19;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5073852;28;20475;-71
2024/01/09 07:15:45;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5083839;28;20457;-70
2024/01/09 07:18:12;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5090019;28;20467;-71
2024/01/09 07:20:39;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5076437;28;20411;-72
2024/01/09 07:23:07;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5072579;28;20424;-70
2024/01/09 07:25:33;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5066631;28;20435;-71
2024/01/09 07:28:00;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5063602;28;20399;-71
2024/01/09 07:30:27;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5069585;28;20478;-71
2024/01/09 07:32:53;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5070218;28;20419;-72
2024/01/09 07:35:20;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5077100;28;20410;-70
2024/01/09 07:37:47;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5072659;28;20431;-70
2024/01/09 07:40:15;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5072976;28;20485;-72
2024/01/09 07:42:42;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5064696;28;20538;-71
2024/01/09 07:45:11;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5073512;28;20517;-71
2024/01/09 07:47:38;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5069778;28;20432;-72
2024/01/09 07:50:05;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5073877;28;20832;-71
2024/01/09 07:52:32;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5072556;28;20416;-74
2024/01/09 07:54:59;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5072630;28;20457;-72
2024/01/09 07:57:27;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5072266;28;20974;-70
2024/01/09 07:59:53;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5076688;28;20428;-71
2024/01/09 08:02:20;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5076675;28;20434;-71
2024/01/09 08:04:47;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5073350;28;20455;-72
2024/01/09 08:07:13;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5070548;28;20435;-70
2024/01/09 08:09:40;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5085288;28;20424;-70
2024/01/09 08:12:07;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5090518;28;20401;-70
2024/01/09 08:14:35;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5106389;28;20410;-72
2024/01/09 08:17:01;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5075914;28;20423;-70
2024/01/09 08:19:28;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5067013;28;20952;-70
2024/01/09 08:21:55;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5072378;28;20428;-71
2024/01/09 08:24:23;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5079950;28;20432;-72
2024/01/09 08:26:50;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5078276;28;20408;-72
2024/01/09 08:29:17;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5072466;28;20423;-71
2024/01/09 08:31:47;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5075750;28;20416;-71
2024/01/09 08:34:14;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5075373;28;20427;-71
2024/01/09 08:36:43;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5077135;28;20416;-69
2024/01/09 08:39:10;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5066202;28;20836;-72
2024/01/09 08:41:37;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5072779;28;20495;-74
2024/01/09 08:44:04;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5072624;28;20420;-70
2024/01/09 08:46:30;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5073479;28;20433;-72
2024/01/09 08:48:58;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5073084;28;20444;-74
2024/01/09 08:51:25;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5068762;28;20427;-71
2024/01/09 08:53:54;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5074687;28;20509;-72
2024/01/09 08:56:21;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5072459;28;20484;-71
2024/01/09 08:58:47;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5082913;28;20423;-73
2024/01/09 09:01:19;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5076957;28;20419;-69
2024/01/09 09:03:46;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;5074033;28;20439;-71
2024/01/09 09:06:14;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5074587;28;20439;-71
2024/01/09 09:08:41;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5077764;28;20427;-71
2024/01/09 09:11:08;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5072778;28;20415;-72
2024/01/09 09:13:34;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5069802;28;20508;-70
2024/01/09 09:16:01;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5079965;28;20485;-72
2024/01/09 09:18:28;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5080504;28;20419;-72
2024/01/09 09:20:54;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5078644;28;20845;-72
2024/01/09 09:23:23;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5069725;28;20809;-70
2024/01/09 09:25:49;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5072595;28;20427;-72
2024/01/09 09:28:16;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5090240;28;20410;-69
2024/01/09 09:30:43;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5069970;28;20489;-71
2024/01/09 09:33:10;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5072689;28;20411;-71
2024/01/09 09:35:37;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5073787;28;20481;-71
2024/01/09 09:38:03;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5080941;28;20445;-71
2024/01/09 09:40:32;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5083631;28;20438;-73
2024/01/09 09:43:02;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5079627;28;20427;-71
2024/01/09 09:45:31;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5069458;28;20473;-71
2024/01/09 09:47:58;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5070348;28;20485;-71
2024/01/09 09:50:26;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5066996;28;20411;-72
2024/01/09 09:52:56;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5070760;28;20420;-72
2024/01/09 09:55:23;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5069889;28;20431;-74
2024/01/09 09:57:51;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5068041;28;20489;-72
2024/01/09 10:00:19;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5070326;28;20461;-72
2024/01/09 10:02:48;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5071557;28;20490;-72
2024/01/09 10:05:17;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5073036;28;20424;-75
2024/01/09 10:07:46;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5069265;28;20496;-73
2024/01/09 10:10:14;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5075776;28;20514;-73
2024/01/09 10:12:40;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5064024;28;20488;-69
2024/01/09 10:15:11;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5068580;28;20979;-71
2024/01/09 10:17:38;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5068381;28;20435;-71
2024/01/09 10:20:08;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5064502;28;20442;-71
2024/01/09 10:22:37;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5068622;28;20905;-71
2024/01/09 10:25:05;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5069840;28;20423;-71
2024/01/09 10:27:33;;;;;;;1999.90;999.90;;;-5.00;99.90;;;;;;5078267;28;20420;-71
2024/01/09 10:30:00;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5090513;28;20409;-72
2024/01/09 10:32:27;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5090625;28;20410;-71
2024/01/09 10:34:54;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5072275;28;20450;-71
2024/01/09 10:37:21;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5069854;28;20412;-72
2024/01/09 10:39:50;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5069584;28;20439;-74
2024/01/09 10:42:17;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5072197;28;20424;-72
2024/01/09 10:44:46;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5073019;28;20425;-72
2024/01/09 10:47:14;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5069813;28;20778;-72
2024/01/09 10:49:43;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5068866;28;20423;-70
2024/01/09 10:52:14;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5066701;28;20410;-71
2024/01/09 10:54:41;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5071330;28;20440;-71
2024/01/09 10:57:12;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5078166;28;20477;-72
2024/01/09 10:59:40;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5084400;28;20579;-72
2024/01/09 11:02:12;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5075364;28;20840;-72
2024/01/09 11:04:39;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5070388;28;20414;-71
2024/01/09 11:07:10;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5090208;28;20406;-73
2024/01/09 11:09:40;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5089966;28;20407;-72
2024/01/09 11:12:07;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5077426;28;20434;-74
2024/01/09 11:14:36;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5069816;28;20412;-71
2024/01/09 11:17:03;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5082175;28;20406;-71
2024/01/09 11:19:31;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5090117;28;20413;-70
2024/01/09 11:21:57;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5089660;28;20884;-72
2024/01/09 11:24:26;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5073372;28;20496;-72
2024/01/09 11:27:10;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5071658;28;20434;-71
2024/01/09 11:29:50;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5074997;28;20472;-72
2024/01/09 11:32:17;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5093799;28;20410;-71
2024/01/09 11:34:46;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5091632;28;20459;-70
2024/01/09 11:37:14;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5074542;28;20403;-72
2024/01/09 11:39:44;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5073414;28;20431;-71
2024/01/09 11:42:11;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5072943;28;20420;-72
2024/01/09 11:44:38;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5086676;28;20406;-74
2024/01/09 11:47:05;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5072817;28;20481;-71
2024/01/09 11:49:32;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5069878;28;20427;-70
2024/01/09 11:51:58;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5078652;28;20459;-71
2024/01/09 11:54:26;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5075863;28;20408;-71
2024/01/09 11:56:54;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5071936;28;20434;-73
2024/01/09 11:59:21;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5073513;28;20411;-73