Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 04:16:34;;;;;;;1.55;1.35;;;;;;;7.58;95.72;99531.06;5336267;23;20413;-77
2021/10/18 04:19:00;;;;;;;2.10;1.95;;;;;;;7.50;95.60;99517.28;4899544;29;20066;-77
2021/10/18 04:21:26;;;;;;;3.08;2.80;;;;;;;7.63;95.17;99529.38;4899292;29;20036;-71
2021/10/18 04:23:52;;;;;;;2.50;2.30;;;;;;;7.44;95.64;99529.25;4898098;29;20029;-76
2021/10/18 04:26:17;;;;;;;1.10;0.98;;;;;;;7.57;96.40;99529.34;4890210;29;20029;-71
2021/10/18 04:28:42;;;;;;;3.67;1.80;;;;;;;7.70;94.92;99526.00;4894906;29;20029;-71
2021/10/18 04:31:08;;;;;;;1.33;1.33;;;;;;;7.67;94.36;99542.31;4939106;23;20098;-73
2021/10/18 04:33:33;;;;;;;2.33;2.22;;;;;;;7.70;94.85;99546.63;4917995;29;20124;-73
2021/10/18 04:36:00;;;;;;;2.78;2.42;;;;;;;7.70;94.94;99544.91;4918038;29;20114;-73
2021/10/18 04:38:25;;;;;;;2.35;2.15;;;;;;;8.00;93.32;99551.09;4918262;29;20055;-73
2021/10/18 04:40:50;;;;;;;1.27;1.27;;;;;;;8.03;93.78;99539.94;4917763;29;20405;-73
2021/10/18 04:43:15;;;;;;;0.90;0.90;;;;;;;8.02;92.67;99538.19;4910054;29;20537;-73
2021/10/18 04:45:41;;;;;;;3.65;1.50;;;;;;;7.73;93.42;99541.47;4899990;29;20021;-73
2021/10/18 04:48:06;;;;;;;1.77;1.67;;;;;;;8.00;95.06;99535.59;4899338;29;20039;-75
2021/10/18 04:50:32;;;;;;;1.48;1.42;;;;;;;7.87;93.97;99539.81;4898928;29;20017;-74
2021/10/18 04:52:57;;;;;;;2.05;1.95;;;;;;;7.66;94.22;99550.03;4898754;29;20033;-76
2021/10/18 04:55:22;;;;;;;1.70;1.60;;;;;;;7.55;95.02;99546.53;4898861;29;20096;-73
2021/10/18 04:58:00;;;;;;;3.38;1.90;;;;;;;7.82;95.79;99549.25;4898842;29;20084;-72
2021/10/18 05:00:28;;;;;;;1.85;1.17;;;;;;;7.97;94.53;99544.19;4898627;29;20474;-72
2021/10/18 05:02:53;;;;;;;2.20;2.10;;;;;;;8.00;93.64;99543.34;4898504;29;20064;-72
2021/10/18 05:05:20;;;;;;;2.53;2.33;;;;;;;8.09;94.57;99543.38;4898673;29;20052;-72
2021/10/18 05:07:46;;;;;;;1.60;1.48;;;;;;;8.05;94.88;99554.53;4898493;29;20115;-72
2021/10/18 05:10:13;;;;;;;3.20;2.92;;;;;;;8.21;93.76;99555.47;4898373;29;20067;-72
2021/10/18 05:12:39;;;;;;;0.80;0.80;;;;;;;8.31;93.81;99567.56;4905416;29;20466;-72
2021/10/18 05:15:07;;;;;;;2.92;2.03;;;;;;;8.26;92.78;99566.66;4917183;29;20028;-72
2021/10/18 05:17:33;;;;;;;1.95;1.85;;;;;;;7.97;93.25;99567.41;4917047;29;20028;-72
2021/10/18 05:19:59;;;;;;;2.80;2.10;;;;;;;8.10;95.01;99572.63;4917113;29;20039;-72
2021/10/18 05:22:24;;;;;;;1.17;1.10;;;;;;;7.96;93.49;99565.69;4916989;29;20442;-72
2021/10/18 05:24:49;;;;;;;2.55;2.17;;;;;;;7.71;94.57;99577.59;4917233;29;20111;-72
2021/10/18 05:27:15;;;;;;;1.70;1.63;;;;;;;7.57;95.74;99578.34;4917137;29;20059;-72
2021/10/18 05:29:40;;;;;;;2.65;2.20;;;;;;;7.59;95.87;99579.19;4917081;29;20060;-72
2021/10/18 05:32:05;;;;;;;1.58;1.50;;;;;;;7.46;96.69;99579.13;4916812;29;20028;-72
2021/10/18 05:34:31;;;;;;;2.63;2.42;;;;;;;7.47;97.10;99580.84;4917428;29;20036;-72
2021/10/18 05:36:56;;;;;;;1.38;1.27;;;;;;;7.43;96.60;99584.25;4916969;29;20027;-72
2021/10/18 05:39:22;;;;;;;1.88;1.80;;;;;;;7.44;97.65;99580.81;4916963;29;20486;-72
2021/10/18 05:41:47;;;;;;;2.95;2.33;;;;;;;7.57;97.86;99586.06;4913615;29;20020;-72
2021/10/18 05:44:13;;;;;;;0.98;0.98;;;;;;;7.55;96.83;99582.63;4905680;29;20051;-73
2021/10/18 05:46:38;;;;;;;1.35;1.35;;;;;;;7.57;96.75;99586.06;4897902;29;20028;-72
2021/10/18 05:49:03;;;;;;;3.97;2.92;;;;;;;7.56;96.45;99584.34;4897783;29;20530;-72
2021/10/18 05:51:29;;;;;;;1.08;1.08;;;;;;;7.54;97.03;99583.47;4897475;29;20083;-72
2021/10/18 05:53:55;;;;;;;2.50;2.35;;;;;;;7.81;97.75;99586.25;4897951;29;20051;-72
2021/10/18 05:56:20;;;;;;;2.78;2.58;;;;;;;7.60;95.45;99593.84;4897766;29;20021;-72
2021/10/18 05:58:46;;;;;;;1.95;1.85;;;;;;;7.73;95.61;99590.47;4897597;29;20028;-72
2021/10/18 06:01:11;;;;;;;2.05;1.95;;;;;;;7.72;95.55;99596.50;4897358;29;20059;-72
2021/10/18 06:03:37;;;;;;;2.80;2.00;;;;;;;8.02;96.27;99600.13;4897637;29;20438;-72
2021/10/18 06:06:06;;;;;;;1.30;1.30;;;;;;;7.93;94.53;99600.94;4897482;29;20032;-71
2021/10/18 06:08:31;;;;;;;3.17;2.87;;;;;;;8.02;94.74;99603.56;4897601;29;20035;-71
2021/10/18 06:10:57;;;;;;;1.33;1.33;;;;;;;8.01;94.28;99613.88;4899214;29;20028;-71
2021/10/18 06:13:23;;;;;;;2.35;1.83;;;;;;;8.08;95.09;99618.22;4908241;29;20035;-71
2021/10/18 06:15:48;;;;;;;2.80;2.53;;;;;;;8.07;94.26;99613.91;4897479;29;20025;-71
2021/10/18 06:18:15;;;;;;;1.75;1.65;;;;;;;7.99;94.63;99612.16;4897388;29;20480;-71
2021/10/18 06:20:43;;;;;;;1.95;1.85;;;;;;;7.98;94.92;99620.75;4896972;29;20400;-71
2021/10/18 06:23:09;;;;;;;2.67;2.17;;;;;;;8.30;94.04;99622.63;4897174;29;20107;-71
2021/10/18 06:25:35;;;;;;;2.22;2.13;;;;;;;8.35;93.03;99625.25;4897223;29;20037;-70
2021/10/18 06:28:01;;;;;;;5.80;5.30;;;;;;;7.94;94.48;99618.16;4896620;29;20050;-71
2021/10/18 06:30:26;;;;;;;3.60;2.92;;;;;;;7.76;95.11;99616.31;4897058;29;20021;-70
2021/10/18 06:32:53;;;;;;;1.35;1.30;;;;;;;8.21;95.61;99622.59;4897090;29;20035;-71
2021/10/18 06:35:19;;;;;;;1.95;1.58;;;;;;;8.35;94.79;99626.09;4897046;29;20024;-70
2021/10/18 06:37:44;;;;;;;3.03;2.83;;;;;;;8.28;92.58;99629.53;4896116;29;20127;-70
2021/10/18 06:40:10;;;;;;;2.90;1.80;;;;;;;8.28;93.59;99623.50;4896985;29;20064;-71
2021/10/18 06:42:35;;;;;;;1.10;1.10;;;;;;;8.09;93.56;99627.69;4903564;29;20073;-70
2021/10/18 06:45:01;;;;;;;2.55;2.45;;;;;;;8.33;93.36;99629.53;4903325;29;20033;-70
2021/10/18 06:47:28;;;;;;;3.10;2.78;;;;;;;8.39;92.97;99638.19;4896960;29;20481;-70
2021/10/18 06:49:56;;;;;;;1.50;1.50;;;;;;;8.23;92.78;99642.41;4896889;29;20100;-70
2021/10/18 06:52:22;;;;;;;2.15;1.98;;;;;;;8.25;93.73;99651.00;4896704;29;20478;-71
2021/10/18 06:54:47;;;;;;;1.02;1.02;;;;;;;8.29;93.48;99646.72;4896949;29;20036;-70
2021/10/18 06:57:12;;;;;;;9.00;2.47;;;;;;;8.21;93.29;99661.31;4897198;29;20036;-70
2021/10/18 06:59:38;;;;;;;6.32;3.63;;;;;;;8.44;93.78;99661.47;4896796;29;20025;-71
2021/10/18 07:02:03;;;;;;;0.95;0.95;;;;;;;8.29;92.82;99667.38;4896653;29;20041;-71
2021/10/18 07:04:31;;;;;;;3.10;2.08;;;;;;;8.19;93.13;99670.78;4896815;29;20044;-71
2021/10/18 07:06:57;;;;;;;2.65;2.50;;;;;;;8.22;93.10;99670.81;4896739;29;20032;-71
2021/10/18 07:09:24;;;;;;;1.70;1.42;;;;;;;8.42;93.28;99669.22;4897157;29;20025;-71
2021/10/18 07:11:51;;;;;;;2.13;1.88;;;;;;;8.47;93.44;99672.69;4902225;29;20393;-71
2021/10/18 07:14:16;;;;;;;1.98;1.88;;;;;;;8.48;92.08;99677.00;4904487;29;20487;-71
2021/10/18 07:16:41;;;;;;;1.75;1.65;;;;;;;8.43;91.25;99676.09;4896704;29;20035;-71
2021/10/18 07:19:07;;;;;;;1.30;1.20;;;;;;;8.56;91.46;99682.19;4896649;29;20032;-71
2021/10/18 07:21:32;;;;;;;1.70;1.60;;;;;;;8.67;90.77;99684.81;4896513;29;20451;-71
2021/10/18 07:24:02;;;;;;;1.08;1.05;;;;;;;8.62;90.49;99682.22;4896629;29;20061;-70
2021/10/18 07:26:29;;;;;;;1.80;1.70;;;;;;;8.58;89.88;99683.06;4895549;29;20434;-69
2021/10/18 07:28:55;;;;;;;3.10;2.80;;;;;;;8.64;89.56;99679.63;4896563;29;20119;-70
2021/10/18 07:31:20;;;;;;;1.73;1.65;;;;;;;8.64;89.37;99675.31;4896298;29;20490;-70
2021/10/18 07:33:46;;;;;;;3.05;1.95;;;;;;;8.69;87.05;99680.53;4896776;29;20115;-70
2021/10/18 07:36:19;;;;;;;2.78;2.58;;;;;;;8.87;86.26;99672.84;4895342;29;20120;-70
2021/10/18 07:38:44;;;;;;;1.92;1.83;;;;;;;8.82;86.15;99681.44;4897166;29;20035;-70
2021/10/18 07:41:09;;;;;;;2.28;2.10;;;;;;;8.95;85.36;99681.50;4899842;29;20029;-70
2021/10/18 07:43:35;;;;;;;3.58;1.77;;;;;;;8.98;85.19;99690.97;4908861;29;20483;-70
2021/10/18 07:46:00;;;;;;;3.80;2.67;;;;;;;8.85;86.01;99690.06;4918673;29;20520;-70
2021/10/18 07:48:26;;;;;;;1.77;1.67;;;;;;;8.88;84.74;99689.22;4918704;29;20036;-70
2021/10/18 07:50:51;;;;;;;2.30;2.20;;;;;;;8.81;85.41;99688.34;4918761;29;20024;-71
2021/10/18 07:53:16;;;;;;;1.38;1.38;;;;;;;8.91;85.51;99684.91;4918789;29;20020;-70
2021/10/18 07:55:42;;;;;;;1.80;1.70;;;;;;;9.07;86.24;99687.53;4918722;29;20035;-70
2021/10/18 07:58:07;;;;;;;1.25;1.23;;;;;;;8.98;84.23;99686.66;4918774;29;20111;-70
2021/10/18 08:00:33;;;;;;;1.13;1.13;;;;;;;8.93;84.58;99684.91;4918506;29;20080;-71
2021/10/18 08:02:58;;;;;;;2.05;1.95;;;;;;;8.97;84.89;99690.09;4918548;29;20032;-70
2021/10/18 08:05:25;;;;;;;3.83;3.63;;;;;;;9.07;85.23;99682.38;4918594;29;20394;-71
2021/10/18 08:07:51;;;;;;;3.17;2.00;;;;;;;9.04;84.13;99688.38;4918613;29;20032;-70
2021/10/18 08:10:24;;;;;;;2.33;2.13;;;;;;;9.00;85.64;99690.13;4918439;29;20027;-71
2021/10/18 08:12:57;;;;;;;2.17;2.10;;;;;;;9.19;84.86;99691.03;4914944;29;20028;-72
2021/10/18 08:15:24;;;;;;;1.52;1.52;;;;;;;9.25;84.02;99692.75;4914829;29;20028;-72
2021/10/18 08:17:50;;;;;;;1.90;1.77;;;;;;;9.13;84.32;99700.47;4918609;29;20438;-72
2021/10/18 08:20:16;;;;;;;1.60;1.60;;;;;;;9.28;83.60;99700.50;4918305;29;20032;-72
2021/10/18 08:22:42;;;;;;;1.95;1.85;;;;;;;9.29;83.85;99696.22;4918179;29;20035;-71
2021/10/18 08:25:08;;;;;;;3.38;3.10;;;;;;;9.34;82.91;99697.97;4918210;29;20397;-71
2021/10/18 08:27:33;;;;;;;1.95;1.85;;;;;;;9.32;83.92;99702.25;4918110;29;20028;-72
2021/10/18 08:29:58;;;;;;;1.17;1.17;;;;;;;9.38;83.80;99699.69;4917903;29;20095;-72
2021/10/18 08:32:24;;;;;;;2.88;2.67;;;;;;;9.37;83.68;99700.53;4918045;29;20030;-73
2021/10/18 08:34:49;;;;;;;1.45;1.45;;;;;;;9.51;82.48;99695.38;4917952;29;20164;-73
2021/10/18 08:37:15;;;;;;;1.77;1.67;;;;;;;9.43;82.45;99705.75;4917936;29;20024;-73
2021/10/18 08:42:22;;;;;;;1.17;1.13;;;;;;;9.61;83.47;99698.84;4911127;29;20025;-74
2021/10/18 08:44:48;;;;;;;1.92;1.83;;;;;;;9.40;83.00;99700.53;4906636;29;20025;-74
2021/10/18 08:47:14;;;;;;;0.77;0.77;;;;;;;9.56;82.49;99705.72;4899056;29;20032;-74
2021/10/18 08:49:40;;;;;;;1.90;1.80;;;;;;;9.24;83.02;99698.81;4898920;29;20024;-72
2021/10/18 08:52:06;;;;;;;3.10;2.25;;;;;;;9.72;82.02;99702.31;4897887;29;20075;-70
2021/10/18 08:54:32;;;;;;;2.40;2.30;;;;;;;9.82;81.92;99706.63;4898887;29;20048;-71
2021/10/18 08:56:57;;;;;;;1.60;0.75;;;;;;;9.85;81.54;99696.25;4898736;29;20075;-72
2021/10/18 08:59:24;;;;;;;1.42;1.42;;;;;;;9.91;81.21;99701.44;4898931;29;20028;-71
2021/10/18 09:01:59;;;;;;;1.40;1.33;;;;;;;10.08;81.64;99705.75;4898392;29;20481;-72
2021/10/18 09:04:28;;;;;;;2.42;2.25;;;;;;;9.91;81.19;99708.31;4898831;29;20406;-71
2021/10/18 09:06:56;;;;;;;6.60;2.40;;;;;;;9.91;80.30;99709.22;4898605;29;20386;-72
2021/10/18 09:09:25;;;;;;;2.30;2.17;;;;;;;9.71;81.38;99713.50;4898436;29;20029;-73
2021/10/18 09:11:58;;;;;;;2.35;2.25;;;;;;;9.40;82.25;99710.91;4903729;29;20084;-74
2021/10/18 09:14:24;;;;;;;3.25;3.05;;;;;;;9.27;83.46;99711.72;4906267;29;20032;-73
2021/10/18 09:16:49;;;;;;;3.50;2.88;;;;;;;9.26;83.56;99721.22;4898401;29;20025;-71
2021/10/18 09:19:25;;;;;;;2.10;2.00;;;;;;;9.38;83.34;99717.81;4898375;29;20059;-72
2021/10/18 09:22:01;;;;;;;2.40;2.22;;;;;;;9.56;82.47;99716.94;4898101;29;20056;-72
2021/10/18 09:24:29;;;;;;;5.88;4.50;;;;;;;9.97;82.11;99719.56;4898246;29;20029;-72
2021/10/18 09:27:00;;;;;;;1.73;1.63;;;;;;;10.04;81.09;99716.09;4898355;29;20047;-72
2021/10/18 09:29:46;;;;;;;1.45;1.35;;;;;;;9.83;81.08;99710.94;4898202;29;20037;-73
2021/10/18 09:32:20;;;;;;;4.70;2.72;;;;;;;9.64;81.62;99720.41;4897800;29;20039;-73
2021/10/18 09:34:46;;;;;;;1.92;1.75;;;;;;;10.02;81.01;99717.84;4897979;29;20116;-76
2021/10/18 09:37:14;;;;;;;1.55;1.35;;;;;;;9.87;81.11;99723.03;4898206;29;20031;-73
2021/10/18 09:39:42;;;;;;;1.95;1.85;;;;;;;9.70;81.21;99714.38;4897838;29;20032;-73
2021/10/18 09:42:10;;;;;;;2.88;2.33;;;;;;;9.50;81.87;99722.97;4903157;29;20028;-73
2021/10/18 10:54:07;;;;;;;1.70;1.60;;;;;;;12.84;66.92;99664.94;4897152;29;20032;-72
2021/10/18 10:56:45;;;;;;;2.00;1.70;;;;;;;13.23;65.32;99672.25;4896867;29;20512;-72
2021/10/18 10:59:19;;;;;;;2.10;1.33;;;;;;;13.02;66.32;99676.88;4896972;29;20028;-72
2021/10/18 11:01:49;;;;;;;4.50;3.50;;;;;;;15.38;58.90;99675.25;4896478;29;20037;-72
2021/10/18 11:04:30;;;;;;;3.22;1.10;;;;;;;15.37;57.26;99682.19;4896936;29;20069;-72
2021/10/18 11:07:10;;;;;;;3.70;2.33;;;;;;;15.45;56.83;99671.56;4896711;29;20025;-72
2021/10/18 11:09:54;;;;;;;2.05;1.00;;;;;;;16.25;54.15;99675.72;4906554;29;20673;-72
2021/10/18 11:12:19;;;;;;;2.35;1.42;;;;;;;17.10;52.24;99672.44;4954300;28;20103;-72
2021/10/18 11:15:15;;;;;;;3.58;1.88;;;;;;;18.27;49.46;99669.50;4967378;28;20027;-72
2021/10/18 11:17:49;;;;;;;2.85;1.60;;;;;;;21.70;41.37;99661.25;4976968;28;20441;-72
2021/10/18 11:20:26;;;;;;;1.00;1.00;;;;;;;22.56;39.10;99668.31;4976840;28;20053;-72
2021/10/18 11:23:02;;;;;;;1.48;1.38;;;;;;;21.71;39.87;99668.28;4976703;28;20081;-72
2021/10/18 11:25:30;;;;;;;1.77;1.67;;;;;;;22.03;39.46;99666.63;4976886;28;20031;-72
2021/10/18 11:27:58;;;;;;;1.65;1.55;;;;;;;21.62;39.76;99667.88;4976652;28;20484;-72
2021/10/18 11:30:28;;;;;;;2.00;1.85;;;;;;;19.27;43.98;99664.94;4976589;28;20038;-72
2021/10/18 11:33:06;;;;;;;1.30;1.17;;;;;;;18.48;46.87;99673.16;4976541;28;20392;-72
2021/10/18 11:35:33;;;;;;;1.55;1.17;;;;;;;22.03;40.02;99648.16;4976711;28;20468;-72
2021/10/18 11:38:07;;;;;;;0.85;0.85;;;;;;;22.46;38.31;99642.47;4976475;28;20031;-72
2021/10/18 11:40:45;;;;;;;1.95;1.25;;;;;;;21.22;39.64;99641.59;4976462;28;20038;-72
2021/10/18 11:43:12;;;;;;;2.05;1.85;;;;;;;21.14;41.03;99635.00;4964820;28;20019;-72
2021/10/18 11:45:42;;;;;;;1.75;1.33;;;;;;;22.23;38.96;99639.25;4974603;28;20031;-72
2021/10/18 11:48:07;;;;;;;0.80;0.80;;;;;;;22.86;36.79;99642.97;4976519;28;20022;-72
2021/10/18 11:50:36;;;;;;;1.73;1.60;;;;;;;22.28;38.94;99639.84;4976252;28;20034;-72
2021/10/18 11:53:18;;;;;;;1.48;1.38;;;;;;;22.18;38.93;99641.28;4976180;28;20030;-72
2021/10/18 11:55:53;;;;;;;1.05;1.05;;;;;;;20.71;40.48;99637.84;4976267;28;20038;-72
2021/10/18 11:58:23;;;;;;;0.60;0.60;;;;;;;21.37;40.67;99642.69;4976179;28;20097;-72
2021/10/18 12:00:57;;;;;;;2.30;1.75;;;;;;;20.85;40.62;99639.00;4975970;28;20054;-73
2021/10/18 12:03:23;;;;;;;1.67;1.58;;;;;;;20.14;43.35;99628.94;4974641;28;20077;-73
2021/10/18 12:05:53;;;;;;;1.33;1.23;;;;;;;19.33;43.96;99631.44;4976112;28;20113;-73
2021/10/18 12:08:20;;;;;;;2.20;1.90;;;;;;;17.88;48.48;99625.41;4976086;28;20079;-74
2021/10/18 12:10:48;;;;;;;1.90;1.05;;;;;;;16.36;51.91;99630.94;4975873;28;20085;-72
2021/10/18 12:13:43;;;;;;;2.20;2.00;;;;;;;16.59;52.38;99612.84;4964371;28;20023;-73
2021/10/18 12:16:22;;;;;;;2.92;2.17;;;;;;;15.28;56.62;99605.81;4928800;29;20090;-73
2021/10/18 12:18:52;;;;;;;2.97;1.00;;;;;;;15.98;55.29;99598.84;4937282;29;20050;-72
2021/10/18 12:21:28;;;;;;;3.60;1.75;;;;;;;14.97;57.08;99601.31;4936889;29;20047;-72
2021/10/18 12:24:11;;;;;;;1.33;1.27;;;;;;;15.59;56.08;99591.13;4937372;29;20038;-72
2021/10/18 12:26:39;;;;;;;1.13;1.13;;;;;;;16.02;55.61;99590.03;4936117;29;20400;-72
2021/10/18 12:29:11;;;;;;;6.60;1.08;;;;;;;15.82;56.13;99590.56;4937156;29;20402;-73
2021/10/18 12:31:45;;;;;;;0.95;0.95;;;;;;;15.83;56.28;99583.59;4936709;29;20122;-73
2021/10/18 12:34:22;;;;;;;0.63;0.63;;;;;;;15.66;57.78;99582.28;4937292;29;20027;-70
2021/10/18 12:37:08;;;;;;;1.02;1.02;;;;;;;15.47;58.09;99583.56;4937107;29;20032;-71
2021/10/18 12:39:33;;;;;;;0.98;0.98;;;;;;;15.73;56.12;99576.88;4936955;29;20038;-71
2021/10/18 12:41:59;;;;;;;1.60;1.50;;;;;;;15.00;57.97;99576.91;4951143;28;20038;-71
2021/10/18 12:44:41;;;;;;;2.05;1.85;;;;;;;15.10;58.14;99573.19;4967374;28;20019;-71
2021/10/18 12:47:23;;;;;;;1.85;1.38;;;;;;;14.74;59.46;99575.72;4975377;28;20134;-71
2021/10/18 12:49:52;;;;;;;1.63;1.15;;;;;;;15.04;59.08;99573.34;4975358;28;20026;-70
2021/10/18 12:52:31;;;;;;;0.98;0.98;;;;;;;14.81;59.60;99572.09;4974755;28;20399;-70
2021/10/18 12:54:57;;;;;;;;;;;;;;;14.74;60.15;99570.50;4975603;28;20027;-71
2021/10/18 12:57:31;;;;;;;1.00;1.00;;;;;;;15.25;58.67;99569.34;4975002;28;19910;-71
2021/10/18 13:00:10;;;;;;;1.13;1.10;;;;;;;15.00;59.18;99561.25;4974938;28;20131;-71
2021/10/18 13:02:40;;;;;;;1.80;1.45;;;;;;;15.12;59.07;99558.34;4974668;28;20031;-71
2021/10/18 13:05:05;;;;;;;1.25;1.23;;;;;;;14.23;61.04;99564.63;4974951;28;20033;-70
2021/10/18 13:07:32;;;;;;;2.17;1.25;;;;;;;14.42;61.82;99560.75;4974832;28;20023;-71
2021/10/18 13:09:58;;;;;;;1.38;1.05;;;;;;;14.62;62.17;99568.19;4974650;28;20023;-71
2021/10/18 13:12:26;;;;;;;1.02;0.93;;;;;;;14.42;61.65;99571.19;4968635;28;20077;-71
2021/10/18 13:14:53;;;;;;;0.73;0.50;;;;;;;14.83;61.41;99566.84;4958916;28;20018;-70
2021/10/18 13:17:18;;;;;;;1.40;1.30;;;;;;;15.06;60.37;99564.56;4974553;28;20027;-71
2021/10/18 13:19:44;;;;;;;0.75;0.75;;;;;;;15.03;60.52;99569.84;4974617;28;20444;-71
2021/10/18 13:22:09;;;;;;;1.63;1.52;;;;;;;15.15;60.28;99566.09;4974320;28;20027;-71
2021/10/18 13:24:34;;;;;;;0.75;0.75;;;;;;;15.21;59.71;99568.56;4974470;28;20027;-71
2021/10/18 13:27:01;;;;;;;1.98;1.77;;;;;;;14.94;59.62;99563.97;4974680;28;20019;-71
2021/10/18 13:29:27;;;;;;;1.30;1.27;;;;;;;14.97;59.86;99559.56;4974296;28;20035;-71
2021/10/18 13:31:52;;;;;;;1.33;1.23;;;;;;;15.22;59.87;99558.97;4974025;28;20027;-70
2021/10/18 13:34:17;;;;;;;1.25;1.25;;;;;;;15.41;59.16;99555.88;4973049;28;20023;-71
2021/10/18 13:36:43;;;;;;;3.70;1.40;;;;;;;15.28;59.24;99551.88;4974086;28;20026;-71
2021/10/18 13:39:08;;;;;;;1.25;1.15;;;;;;;15.16;59.16;99554.75;4974198;28;20421;-71
2021/10/18 13:41:33;;;;;;;2.30;2.20;;;;;;;15.55;59.38;99547.69;4968179;28;20035;-71
2021/10/18 13:44:01;;;;;;;1.65;1.33;;;;;;;15.74;58.11;99553.31;4966131;28;20380;-71
2021/10/18 13:46:26;;;;;;;0.90;0.90;;;;;;;15.67;58.76;99552.63;4972932;28;20435;-71
2021/10/18 13:48:52;;;;;;;2.78;2.15;;;;;;;15.40;58.79;99545.47;4973962;28;20026;-71
2021/10/18 13:51:19;;;;;;;1.75;1.63;;;;;;;15.17;61.21;99546.88;4973955;28;20019;-71
2021/10/18 13:53:44;;;;;;;0.95;0.88;;;;;;;15.48;59.32;99553.13;4974088;28;20038;-71
2021/10/18 13:56:10;;;;;;;1.75;1.05;;;;;;;15.14;59.71;99560.03;4973999;28;20019;-71
2021/10/18 13:58:39;;;;;;;0.98;0.98;;;;;;;15.12;60.98;99556.59;4973909;28;20120;-71
2021/10/18 14:01:04;;;;;;;1.08;1.08;;;;;;;14.94;60.67;99559.66;4973695;28;20117;-71
2021/10/18 14:03:30;;;;;;;1.75;1.05;;;;;;;15.00;61.89;99569.94;4965702;28;20116;-71
2021/10/18 14:05:55;;;;;;;1.00;1.00;;;;;;;15.05;61.13;99562.00;4954399;28;20034;-71
2021/10/18 14:08:20;;;;;;;0.90;0.90;;;;;;;15.10;61.47;99566.22;4954572;28;20388;-71
2021/10/18 14:10:46;;;;;;;6.65;1.92;;;;;;;15.05;61.67;99562.84;4954272;28;20031;-70
2021/10/18 14:13:13;;;;;;;1.63;1.50;;;;;;;15.55;60.78;99558.13;4962086;28;20019;-71
2021/10/18 14:15:38;;;;;;;1.58;1.45;;;;;;;16.17;58.94;99563.47;4971665;28;20129;-74
2021/10/18 14:18:04;;;;;;;0.98;0.98;;;;;;;16.06;58.38;99570.75;4973840;28;20195;-74
2021/10/18 14:20:29;;;;;;;3.13;1.35;;;;;;;15.86;57.71;99568.69;4973257;28;20473;-74
2021/10/18 14:22:55;;;;;;;0.45;0.45;;;;;;;15.70;57.75;99566.50;4973563;28;20081;-73
2021/10/18 14:25:20;;;;;;;3.35;1.25;;;;;;;15.64;58.88;99563.16;4973324;28;20453;-73
2021/10/18 14:27:46;;;;;;;0.82;0.82;;;;;;;15.79;58.19;99563.66;4973458;28;20030;-73
2021/10/18 14:30:12;;;;;;;1.17;1.17;;;;;;;15.63;59.30;99566.69;4973034;28;20015;-73
2021/10/18 14:32:37;;;;;;;0.45;0.45;;;;;;;16.12;58.75;99564.50;4966846;28;20034;-73
2021/10/18 14:35:03;;;;;;;0.93;0.93;;;;;;;16.06;58.04;99576.00;4965295;28;20018;-73
2021/10/18 14:37:30;;;;;;;3.58;1.40;;;;;;;15.85;57.90;99563.47;4973238;28;20026;-72
2021/10/18 14:39:55;;;;;;;1.75;1.65;;;;;;;15.79;60.26;99566.28;4973190;28;20035;-71
2021/10/18 14:42:21;;;;;;;0.80;0.80;;;;;;;15.55;60.45;99565.97;4967059;28;20472;-71
2021/10/18 14:44:46;;;;;;;0.70;0.70;;;;;;;15.37;60.07;99569.03;4965018;28;20041;-71
2021/10/18 14:47:11;;;;;;;0.50;0.50;;;;;;;15.32;60.96;99570.91;4973300;28;20031;-71
2021/10/18 14:49:37;;;;;;;0.80;0.80;;;;;;;15.03;60.94;99569.84;4972592;28;20026;-71
2021/10/18 14:52:02;;;;;;;2.53;1.90;;;;;;;14.80;61.65;99567.78;4972843;28;20036;-71
2021/10/18 14:54:27;;;;;;;1.23;1.17;;;;;;;14.67;63.30;99555.91;4973160;28;20070;-72
2021/10/18 14:56:53;;;;;;;1.00;0.85;;;;;;;14.59;64.23;99553.44;4973064;28;20117;-71
2021/10/18 14:59:18;;;;;;;0.95;0.95;;;;;;;14.59;64.21;99547.38;4973019;28;20099;-71
2021/10/18 15:01:43;;;;;;;0.70;0.70;;;;;;;14.50;63.71;99556.25;4971948;28;20029;-72
2021/10/18 15:04:09;;;;;;;1.42;1.27;;;;;;;14.35;64.50;99548.72;4961618;28;20477;-73
2021/10/18 15:06:36;;;;;;;0.88;0.88;;;;;;;14.25;65.45;99548.06;4970904;28;20027;-73
2021/10/18 15:09:04;;;;;;;1.05;1.00;;;;;;;14.22;64.93;99553.34;4973317;28;20157;-73
2021/10/18 15:11:30;;;;;;;1.85;1.75;;;;;;;14.17;65.05;99549.09;4966809;28;20023;-72
2021/10/18 15:13:55;;;;;;;1.17;1.08;;;;;;;14.06;65.53;99544.09;4964706;28;20018;-72
2021/10/18 15:16:21;;;;;;;1.50;1.40;;;;;;;14.00;66.14;99541.63;4973082;28;20030;-72
2021/10/18 15:18:46;;;;;;;1.85;1.25;;;;;;;13.96;65.98;99548.63;4972896;28;20673;-70
2021/10/18 15:21:13;;;;;;;0.50;0.50;;;;;;;13.95;65.37;99544.31;4971330;28;20030;-70
2021/10/18 15:23:38;;;;;;;1.77;1.05;;;;;;;13.81;66.20;99541.13;4972816;28;20526;-70
2021/10/18 15:26:04;;;;;;;2.00;1.27;;;;;;;13.74;66.89;99545.59;4972995;28;20030;-70
2021/10/18 15:28:29;;;;;;;0.52;0.52;;;;;;;13.59;67.47;99543.28;4972441;28;20022;-70
2021/10/18 15:30:54;;;;;;;0.90;0.90;;;;;;;13.59;68.07;99551.94;4972466;28;20031;-72
2021/10/18 15:33:20;;;;;;;1.00;1.00;;;;;;;13.51;67.89;99542.53;4964812;28;20080;-70
2021/10/18 15:35:45;;;;;;;0.63;0.63;;;;;;;13.61;68.51;99544.09;4964586;28;20089;-70
2021/10/18 15:38:11;;;;;;;1.42;1.35;;;;;;;13.34;69.22;99548.03;4972756;28;20042;-70
2021/10/18 15:40:36;;;;;;;1.35;1.23;;;;;;;13.24;69.70;99549.06;4972420;28;20427;-70
2021/10/18 15:43:02;;;;;;;0.57;0.57;;;;;;;13.10;70.50;99541.44;4961871;28;20026;-70
2021/10/18 15:45:28;;;;;;;0.95;0.95;;;;;;;12.86;73.11;99532.28;4969480;28;20039;-70
2021/10/18 15:47:57;;;;;;;0.85;0.85;;;;;;;12.51;76.16;99533.66;4972718;28;20065;-70
2021/10/18 15:50:23;;;;;;;1.17;0.93;;;;;;;12.34;78.34;99527.84;4972633;28;20419;-70
2021/10/18 15:52:49;;;;;;;1.27;1.17;;;;;;;12.28;78.40;99518.38;4972513;28;20107;-70
2021/10/18 15:55:14;;;;;;;4.05;1.83;;;;;;;12.20;79.62;99499.41;4972560;28;20476;-70
2021/10/18 15:57:39;;;;;;;0.65;0.65;;;;;;;12.11;80.71;99493.47;4972559;28;20559;-70
2021/10/18 16:00:08;;;;;;;1.13;1.13;;;;;;;12.07;81.36;99488.31;4973458;28;20037;-70
2021/10/18 16:02:34;;;;;;;0.65;0.50;;;;;;;12.00;81.90;99478.91;4968679;28;20027;-70
2021/10/18 16:04:59;;;;;;;0.38;0.38;;;;;;;11.90;82.47;99485.09;4964741;28;20031;-70
2021/10/18 16:07:25;;;;;;;1.10;1.00;;;;;;;11.76;82.92;99482.63;4956696;28;20029;-70
2021/10/18 16:09:50;;;;;;;0.50;0.50;;;;;;;11.69;83.44;99469.72;4956620;28;20481;-70
2021/10/18 16:12:16;;;;;;;1.02;1.02;;;;;;;11.57;84.25;99468.97;4962664;28;20031;-71
2021/10/18 16:14:42;;;;;;;2.22;2.03;;;;;;;11.36;85.50;99479.56;4967714;28;20026;-71
2021/10/18 16:17:09;;;;;;;4.80;4.13;;;;;;;11.24;85.70;99484.88;4975776;28;20026;-70
2021/10/18 16:19:34;;;;;;;2.05;1.92;;;;;;;11.06;86.77;99472.94;4975767;28;20050;-71
2021/10/18 16:22:00;;;;;;;3.80;1.92;;;;;;;10.90;87.65;99476.53;4975789;28;20054;-70
2021/10/18 16:24:25;;;;;;;1.48;1.23;;;;;;;10.81;87.80;99477.47;4975757;28;20440;-70
2021/10/18 16:26:51;;;;;;;1.98;1.75;;;;;;;10.81;87.78;99482.66;4975429;28;20074;-70
2021/10/18 16:29:16;;;;;;;1.58;1.48;;;;;;;10.69;88.67;99482.75;4975750;28;20071;-70
2021/10/18 16:31:42;;;;;;;1.02;0.93;;;;;;;10.66;88.35;99475.00;4975152;28;20037;-70
2021/10/18 16:34:08;;;;;;;1.83;1.73;;;;;;;10.59;88.01;99483.66;4964176;28;20015;-70
2021/10/18 16:36:34;;;;;;;2.50;2.30;;;;;;;10.61;88.08;99484.53;4972914;28;20050;-70
2021/10/18 16:38:59;;;;;;;1.27;1.17;;;;;;;10.48;88.64;99489.78;4975599;28;20051;-70
2021/10/18 16:41:24;;;;;;;0.70;0.70;;;;;;;10.41;89.43;99498.47;4969429;28;20024;-70
2021/10/18 16:43:50;;;;;;;1.20;1.20;;;;;;;10.39;89.49;99502.78;4966674;28;20105;-70
2021/10/18 16:46:17;;;;;;;0.73;0.73;;;;;;;10.35;89.48;99506.28;4975233;28;20066;-70
2021/10/18 16:48:43;;;;;;;0.88;0.88;;;;;;;10.16;90.51;99504.63;4975001;28;20568;-69
2021/10/18 16:51:08;;;;;;;1.13;1.13;;;;;;;10.07;91.31;99496.88;4975036;28;20101;-70
2021/10/18 16:53:33;;;;;;;0.70;0.70;;;;;;;10.03;91.75;99502.06;4974911;28;20019;-69
2021/10/18 16:55:59;;;;;;;0.90;0.90;;;;;;;9.97;92.26;99502.09;4975440;28;20105;-69
2021/10/18 16:58:24;;;;;;;1.15;1.15;;;;;;;9.96;92.32;99500.38;4974841;28;20114;-70
2021/10/18 17:00:49;;;;;;;0.63;0.63;;;;;;;9.83;92.39;99498.69;4974731;28;20432;-69
2021/10/18 17:03:16;;;;;;;0.73;0.73;;;;;;;9.72;93.09;99503.06;4968301;28;20026;-70
2021/10/18 17:05:42;;;;;;;0.88;0.88;;;;;;;9.64;93.69;99504.78;4966770;28;20027;-70