Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:03;;;;;;;3.42;0.40;;;11.20;99.90;;;;;;5099631;28;20074;-77
2022/02/17 00:03:30;;;;;;;1.40;0.30;;;11.10;99.90;;;;;;5080912;28;20105;-77
2022/02/17 00:05:58;;;;;;;2.92;0.70;;;11.00;99.90;;;;;;5099081;28;20115;-77
2022/02/17 00:08:25;;;;;;;5.18;0.70;;;11.10;99.90;;;;;;5098916;28;20423;-77
2022/02/17 00:10:52;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;5098467;28;20024;-77
2022/02/17 00:13:19;;;;;;;7.07;1.45;;;11.30;99.90;;;;;;5097882;28;20020;-77
2022/02/17 00:15:47;;;;;;;1.50;0.50;;;11.40;99.90;;;;;;5079910;28;20027;-77
2022/02/17 00:18:21;;;;;;;4.43;0.43;;;11.40;99.90;;;;;;5097870;28;20423;-76
2022/02/17 00:20:53;;;;;;;4.80;0.55;;;11.40;99.90;;;;;;5098155;28;20028;-77
2022/02/17 00:23:20;;;;;;;4.90;0.70;;;11.50;99.90;;;;;;5097618;28;20095;-77
2022/02/17 00:25:49;;;;;;;2.17;0.47;;;11.50;99.90;;;;;;5097654;28;20103;-76
2022/02/17 00:28:17;;;;;;;4.68;1.92;;;11.50;99.90;;;;;;5098238;28;20396;-77
2022/02/17 00:30:44;;;;;;;3.28;0.57;;;11.50;99.90;;;;;;5080609;28;20040;-76
2022/02/17 00:33:11;;;;;;;1.10;0.28;;;11.50;99.90;;;;;;5098688;28;20016;-77
2022/02/17 00:35:39;;;;;;;1.85;0.45;;;11.50;99.90;;;;;;5098457;28;20050;-77
2022/02/17 00:38:07;;;;;;;5.43;0.50;;;11.50;99.90;;;;;;5098256;28;20028;-77
2022/02/17 00:40:34;;;;;;;2.13;0.57;;;11.50;99.90;;;;;;5099016;28;20077;-77
2022/02/17 00:43:01;;;;;;;4.13;0.65;;;11.40;99.90;;;;;;5098764;28;20047;-76
2022/02/17 00:45:29;;;;;;;7.88;1.23;;;11.40;99.90;;;;;;5097888;28;20020;-77
2022/02/17 00:47:56;;;;;;;4.40;0.95;;;11.40;99.90;;;;;;5097253;28;20073;-76
2022/02/17 00:50:24;;;;;;;2.33;0.57;;;11.40;99.90;;;;;;5097339;28;20325;-77
2022/02/17 00:52:51;;;;;;;3.28;0.70;;;11.40;99.90;;;;;;5097407;28;20029;-77
2022/02/17 00:55:19;;;;;;;2.70;0.70;;;11.40;99.90;;;;;;5097410;28;20024;-77
2022/02/17 00:57:46;;;;;;;1.50;0.50;;;11.40;99.90;;;;;;5097049;28;20049;-77
2022/02/17 01:00:14;;;;;;;11.25;1.05;;;11.30;99.90;;;;;;5079051;28;20035;-77
2022/02/17 01:02:42;;;;;;;9.55;1.00;;;11.20;99.90;;;;;;5097163;28;20138;-77
2022/02/17 01:05:10;;;;;;;3.10;1.13;;;11.10;99.90;;;;;;5097162;28;20024;-77
2022/02/17 01:07:37;;;;;;;8.88;0.73;;;11.10;99.90;;;;;;5079978;28;20024;-77
2022/02/17 01:10:05;;;;;;;6.70;1.00;;;11.10;99.90;;;;;;5097818;28;20047;-77
2022/02/17 01:12:32;;;;;;;6.57;1.42;;;11.10;99.90;;;;;;5097777;28;20246;-76
2022/02/17 01:14:59;;;;;;;9.23;1.10;;;11.10;99.90;;;;;;5080208;28;20077;-76
2022/02/17 01:17:27;;;;;;;7.82;1.95;;;11.20;99.90;;;;;;5098154;28;20427;-77
2022/02/17 01:19:54;;;;;;;13.18;3.70;;;11.20;99.90;;;;;;5096847;28;20056;-76
2022/02/17 01:22:21;;;;;;;6.60;1.23;;;11.20;99.90;;;;;;5097489;28;20431;-77
2022/02/17 01:24:49;;;;;;;13.00;7.78;;;11.20;99.90;;;;;;5096626;28;20028;-76
2022/02/17 01:27:16;;;;;;;4.55;0.93;;;11.20;99.90;;;;;;5096787;28;20481;-76
2022/02/17 01:29:44;;;;;;;5.20;0.80;;;11.20;99.90;;;;;;5096948;28;20062;-77
2022/02/17 01:32:11;;;;;;;4.28;0.68;;;11.10;99.90;;;;;;5096645;28;20020;-76
2022/02/17 01:34:39;;;;;;;5.03;0.77;;;11.00;99.90;;;;;;5096561;28;20024;-76
2022/02/17 01:37:07;;;;;;;8.23;1.05;;;10.70;99.90;;;;;;5096715;28;20056;-76
2022/02/17 01:39:34;;;;;;;4.82;1.17;;;10.40;99.90;;;;;;5096548;28;20419;-76
2022/02/17 01:42:02;;;;;;;7.55;1.38;;;10.00;99.90;;;;;;5097445;28;20055;-77
2022/02/17 01:44:32;;;;;;;5.38;1.33;;;9.70;99.90;;;;;;5097395;28;20443;-77
2022/02/17 01:47:00;;;;;;;9.23;2.05;;;9.50;99.90;;;;;;5097899;28;20031;-77
2022/02/17 01:49:27;;;;;;;6.43;0.77;;;9.40;99.90;;;;;;5097631;28;20016;-77
2022/02/17 01:51:55;;;;;;;6.65;1.13;;;9.50;99.90;;;;;;5097928;28;20379;-76
2022/02/17 01:54:22;;;;;;;3.58;0.52;;;9.50;99.90;;;;;;5079342;28;20027;-77
2022/02/17 01:56:50;;;;;;;9.70;2.80;;;9.40;99.90;;;;;;5097493;28;20031;-76
2022/02/17 01:59:18;;;;;;;3.08;0.43;;;9.20;99.90;;;;;;5096334;28;20342;-77
2022/02/17 02:01:45;;;;;;;1.35;0.70;;;8.80;99.90;;;;;;5096823;28;20319;-77
2022/02/17 02:04:14;;;;;;;11.32;0.73;;;8.50;99.90;;;;;;5078225;28;20020;-77
2022/02/17 02:06:42;;;;;;;4.22;0.50;;;8.30;99.90;;;;;;5096745;28;20031;-77
2022/02/17 02:09:11;;;;;;;4.18;0.80;;;8.10;99.90;;;;;;5096218;28;20065;-77
2022/02/17 02:11:38;;;;;;;2.05;0.85;;;8.10;99.90;;;;;;5096482;28;20020;-77
2022/02/17 02:14:18;;;;;;;1.35;0.45;;;8.10;99.90;;;;;;5078253;28;20074;-77
2022/02/17 02:16:46;;;;;;;2.92;0.40;;;8.10;99.90;;;;;;5096572;28;20481;-77
2022/02/17 02:19:13;;;;;;;1.17;0.40;;;8.10;99.90;;;;;;5096938;28;20043;-77
2022/02/17 02:21:41;;;;;;;3.25;0.70;;;8.10;99.90;;;;;;5097687;28;20034;-77
2022/02/17 02:24:08;;;;;;;2.45;0.32;;;8.10;99.90;;;;;;5097233;28;20354;-77
2022/02/17 02:26:35;;;;;;;6.22;0.57;;;8.10;99.90;;;;;;5097744;28;20043;-77
2022/02/17 02:29:03;;;;;;;7.97;0.90;;;8.10;99.90;;;;;;5097542;28;20024;-77
2022/02/17 02:31:30;;;;;;;3.38;0.80;;;8.00;99.90;;;;;;5099780;28;20109;-77
2022/02/17 02:33:57;;;;;;;6.43;0.50;;;8.10;99.90;;;;;;5100752;28;20484;-77
2022/02/17 02:36:25;;;;;;;9.15;0.88;;;8.10;99.90;;;;;;5100489;28;20073;-77
2022/02/17 02:38:52;;;;;;;5.25;0.90;;;8.10;99.90;;;;;;5099787;28;20031;-77
2022/02/17 02:41:20;;;;;;;10.73;1.25;;;8.20;99.90;;;;;;5099973;28;20324;-77
2022/02/17 02:43:47;;;;;;;4.65;0.73;;;8.20;99.90;;;;;;5081554;28;20028;-77
2022/02/17 02:46:14;;;;;;;5.85;0.90;;;8.30;99.90;;;;;;5100048;28;20020;-77
2022/02/17 02:48:41;;;;;;;4.70;1.27;;;8.40;99.90;;;;;;5099600;28;20193;-77
2022/02/17 02:51:09;;;;;;;1.80;0.43;;;8.50;99.90;;;;;;5099564;28;20023;-77
2022/02/17 02:53:36;;;;;;;5.68;1.42;;;8.60;99.90;;;;;;5081543;28;20073;-77
2022/02/17 02:56:04;;;;;;;4.72;0.73;;;8.70;99.90;;;;;;5100287;28;20020;-77
2022/02/17 02:58:32;;;;;;;8.93;1.55;;;8.80;99.90;;;;;;5100326;28;20024;-76
2022/02/17 03:00:59;;;;;;;3.78;0.85;;;8.80;99.90;;;;;;5100802;28;20396;-77
2022/02/17 03:03:27;;;;;;;16.13;2.00;;;8.80;99.90;;;;;;5100728;28;20020;-76
2022/02/17 03:05:54;;;;;;;6.38;1.15;;;8.70;99.90;;;;;;5100244;28;20020;-77
2022/02/17 03:08:21;;;;;;;4.43;1.42;;;8.70;99.90;;;;;;5100635;28;20044;-77
2022/02/17 03:10:48;;;;;;;7.97;1.55;;;8.80;99.90;;;;;;5100388;28;20021;-76
2022/02/17 03:13:16;;;;;;;9.10;1.20;;;8.80;99.90;;;;;;5099663;28;20293;-76
2022/02/17 03:15:43;;;;;;;4.40;1.33;;;8.60;99.90;;;;;;5099476;28;20020;-76
2022/02/17 03:18:10;;;;;;;7.72;1.27;;;8.30;99.90;;;;;;5080738;28;20499;-76
2022/02/17 03:20:40;;;;;;;4.05;1.00;;;7.90;99.90;;;;;;5098897;28;20032;-76
2022/02/17 03:23:08;;;;;;;7.78;1.23;;;7.60;99.90;;;;;;5099129;28;20035;-76
2022/02/17 03:25:36;;;;;;;13.88;1.73;;;7.40;99.90;;;;;;5099508;28;20020;-75
2022/02/17 03:28:03;;;;;;;6.32;1.42;;;7.10;99.90;;;;;;5098797;28;20026;-76
2022/02/17 03:30:31;;;;;;;9.40;1.50;;;6.90;99.90;;;;;;5080852;28;20115;-76
2022/02/17 03:32:59;;;;;;;11.93;3.30;;;6.70;99.90;;;;;;5099063;28;20051;-76
2022/02/17 03:35:26;;;;;;;11.73;1.77;;;6.70;99.90;;;;;;5099992;28;20016;-77
2022/02/17 03:37:54;;;;;;;9.40;1.60;;;6.70;99.90;;;;;;5099537;28;20049;-77
2022/02/17 03:40:22;;;;;;;10.50;1.45;;;7.00;99.90;;;;;;5099513;28;20437;-77
2022/02/17 03:42:49;;;;;;;7.82;1.35;;;7.20;99.90;;;;;;5098844;28;20467;-77
2022/02/17 03:45:17;;;;;;;9.10;1.88;;;7.30;99.90;;;;;;5099837;28;20396;-77
2022/02/17 03:47:44;;;;;;;12.80;1.05;;;7.60;99.90;;;;;;5099557;28;20328;-77
2022/02/17 03:50:11;;;;;;;7.97;1.20;;;7.70;99.90;;;;;;5099036;28;20016;-77
2022/02/17 03:52:39;;;;;;;8.30;1.92;;;7.80;99.90;;;;;;5098393;28;20526;-77
2022/02/17 03:55:07;;;;;;;4.95;0.75;;;8.00;99.90;;;;;;5098495;28;20069;-77
2022/02/17 03:57:34;;;;;;;7.15;1.05;;;8.10;99.90;;;;;;5098219;28;20016;-77
2022/02/17 04:00:03;;;;;;;7.60;0.88;;;8.20;99.90;;;;;;5080210;28;20028;-77
2022/02/17 04:02:31;;;;;;;8.68;2.72;;;8.40;99.90;;;;;;5098589;28;20056;-77
2022/02/17 04:04:58;;;;;;;7.57;0.93;;;8.40;99.90;;;;;;5097958;28;20044;-77
2022/02/17 04:07:26;;;;;;;9.48;1.95;;;8.00;99.90;;;;;;5097682;28;20388;-77
2022/02/17 04:09:53;;;;;;;9.35;2.17;;;7.40;99.90;;;;;;5098885;28;20474;-76
2022/02/17 04:12:21;;;;;;;9.27;1.27;;;7.00;99.90;;;;;;5098924;28;20023;-77
2022/02/17 04:14:48;;;;;;;14.73;1.50;;;6.60;99.90;;;;;;5098797;28;20054;-76
2022/02/17 04:17:16;;;;;;;6.43;1.35;;;6.30;99.90;;;;;;5099141;28;20031;-76
2022/02/17 04:19:43;;;;;;;8.55;1.85;;;6.10;99.90;;;;;;5098561;28;20448;-77
2022/02/17 04:22:10;;;;;;;7.97;1.58;;;6.00;99.90;;;;;;5098680;28;20032;-77
2022/02/17 04:24:40;;;;;;;9.45;1.80;;;6.00;99.90;;;;;;5097792;28;20323;-77
2022/02/17 04:27:08;;;;;;;4.55;1.23;;;6.10;99.90;;;;;;5098037;28;20020;-77
2022/02/17 04:29:37;;;;;;;16.58;1.23;;;6.20;99.90;;;;;;5097678;28;20016;-77
2022/02/17 04:32:05;;;;;;;7.00;1.15;;;6.30;99.90;;;;;;5079560;28;20047;-77
2022/02/17 04:34:33;;;;;;;7.30;1.50;;;6.50;99.90;;;;;;5097789;28;20043;-77
2022/02/17 04:37:00;;;;;;;13.73;2.45;;;6.60;99.90;;;;;;5097986;28;20020;-78
2022/02/17 04:39:27;;;;;;;18.75;2.10;;;6.70;99.90;;;;;;5097719;28;20046;-77
2022/02/17 04:44:40;;;;;;;15.52;1.30;;;7.00;99.90;;;;;;5098288;28;20123;-77
2022/02/17 04:47:08;;;;;;;6.47;1.30;;;7.20;99.90;;;;;;5098364;28;20126;-77
2022/02/17 04:49:36;;;;;;;5.63;1.20;;;7.40;99.90;;;;;;5063606;28;20336;-77
2022/02/17 04:52:05;;;;;;;4.22;1.30;;;7.50;99.90;;;;;;5098164;28;20027;-77
2022/02/17 04:54:32;;;;;;;7.75;2.22;;;7.60;99.90;;;;;;5097230;28;20099;-77
2022/02/17 04:57:02;;;;;;;6.40;1.58;;;7.70;99.90;;;;;;5098771;28;20020;-77
2022/02/17 04:59:31;;;;;;;10.07;1.95;;;7.80;99.90;;;;;;5098010;28;20103;-77
2022/02/17 05:01:58;;;;;;;7.72;2.05;;;7.90;99.90;;;;;;5096977;28;20024;-77
2022/02/17 05:04:26;;;;;;;7.22;1.35;;;7.90;99.90;;;;;;5097179;28;20032;-77
2022/02/17 05:06:53;;;;;;;7.65;1.95;;;7.90;99.90;;;;;;5079219;28;20107;-78
2022/02/17 05:09:21;;;;;;;5.25;0.93;;;7.80;99.90;;;;;;5096924;28;20020;-78
2022/02/17 05:11:48;;;;;;;5.57;0.82;;;7.60;99.90;;;;;;5097161;28;20031;-77
2022/02/17 05:14:16;;;;;;;9.38;1.88;;;7.50;99.90;;;;;;5096844;28;20435;-78
2022/02/17 05:16:44;;;;;;;16.42;1.92;;;7.40;99.90;;;;;;5097047;28;20047;-77
2022/02/17 05:19:11;;;;;;;9.80;1.23;;;7.40;99.90;;;;;;5097514;28;20355;-77
2022/02/17 05:21:39;;;;;;;3.97;1.10;;;7.40;99.90;;;;;;5097763;28;20027;-77
2022/02/17 05:24:07;;;;;;;5.45;1.35;;;7.40;99.90;;;;;;5098109;28;20396;-78
2022/02/17 05:26:34;;;;;;;10.48;1.45;;;7.30;99.90;;;;;;5098208;28;20365;-77
2022/02/17 05:29:02;;;;;;;8.68;1.80;;;7.30;99.90;;;;;;5098118;28;20093;-77
2022/02/17 05:31:30;;;;;;;9.13;1.42;;;7.20;99.90;;;;;;5097985;28;20016;-77
2022/02/17 05:33:57;;;;;;;4.72;1.23;;;7.20;99.90;;;;;;5097571;28;20070;-77
2022/02/17 05:36:25;;;;;;;11.95;1.42;;;7.20;99.90;;;;;;5096955;28;20048;-77
2022/02/17 05:38:52;;;;;;;4.15;1.02;;;7.20;99.90;;;;;;5097407;28;20382;-77
2022/02/17 05:41:19;;;;;;;9.30;2.35;;;7.20;99.90;;;;;;5096690;28;20052;-77
2022/02/17 05:43:47;;;;;;;8.05;1.95;;;7.30;99.90;;;;;;5096688;28;20040;-77
2022/02/17 05:46:14;;;;;;;9.18;1.20;;;7.40;99.90;;;;;;5096481;28;20416;-77
2022/02/17 05:48:41;;;;;;;12.68;2.15;;;7.40;99.90;;;;;;5096454;28;20023;-77
2022/02/17 05:51:10;;;;;;;8.05;1.40;;;7.50;99.90;;;;;;5097200;28;20016;-77
2022/02/17 05:53:38;;;;;;;8.80;0.93;;;7.70;99.90;;;;;;5097007;28;20304;-77
2022/02/17 05:56:05;;;;;;;6.65;1.65;;;7.80;99.90;;;;;;5097844;28;20066;-77
2022/02/17 05:58:33;;;;;;;8.57;1.13;;;7.90;99.90;;;;;;5097277;28;20332;-77
2022/02/17 06:01:01;;;;;;;6.32;1.63;;;7.70;99.90;;;;;;5097743;28;20039;-77
2022/02/17 06:03:29;;;;;;;6.15;1.50;;;7.40;99.90;;;;;;5097777;28;20392;-77
2022/02/17 06:05:56;;;;;;;13.02;2.20;;;7.00;99.90;;;;;;5098891;28;20336;-77
2022/02/17 06:08:23;;;;;;;12.93;1.35;;;6.80;99.90;;;;;;5101256;28;20017;-77
2022/02/17 06:10:50;;;;;;;10.38;1.63;;;6.70;99.90;;;;;;5101569;28;20400;-77
2022/02/17 06:13:18;;;;;;;8.50;1.25;;;6.60;99.90;;;;;;5100094;28;20020;-77
2022/02/17 06:15:45;;;;;;;5.82;1.73;;;6.70;99.90;;;;;;5100499;28;20024;-77
2022/02/17 06:18:13;;;;;;;12.20;2.72;;;6.60;99.90;;;;;;5100166;28;20352;-77
2022/02/17 06:20:40;;;;;;;7.65;1.98;;;6.70;99.90;;;;;;5100266;28;20032;-77
2022/02/17 06:23:08;;;;;;;9.13;1.50;;;6.70;99.90;;;;;;5100298;28;20053;-77
2022/02/17 06:25:35;;;;;;;11.05;3.38;;;6.70;99.90;;;;;;5099981;28;20437;-77
2022/02/17 06:28:03;;;;;;;7.78;1.70;;;6.80;99.90;;;;;;5099955;28;20048;-77
2022/02/17 06:30:31;;;;;;;7.70;2.22;;;6.90;99.90;;;;;;5100577;28;20046;-78
2022/02/17 06:32:59;;;;;;;6.55;1.33;;;6.90;99.90;;;;;;5082799;28;20016;-77
2022/02/17 06:35:33;;;;;;;4.05;1.17;;;7.00;99.90;;;;;;5101279;28;20048;-77
2022/02/17 06:38:03;;;;;;;6.78;1.00;;;7.10;99.90;;;;;;5100986;28;20024;-77
2022/02/17 06:40:32;;;;;;;12.38;1.60;;;7.10;99.90;;;;;;5100846;28;20028;-77
2022/02/17 06:43:11;;;;;;;8.93;1.60;;;7.20;99.90;;;;;;5100695;28;20020;-77
2022/02/17 06:45:40;;;;;;;8.77;2.20;;;7.30;99.90;;;;;;5082474;28;20373;-77
2022/02/17 06:48:08;;;;;;;9.52;0.95;;;7.30;99.90;;;;;;5100644;28;20021;-76
2022/02/17 06:50:36;;;;;;;11.68;1.80;;;7.30;99.90;;;;;;5099713;28;20373;-76
2022/02/17 06:53:04;;;;;;;6.28;1.15;;;7.30;99.90;;;;;;5099527;28;20020;-77
2022/02/17 06:55:34;;;;;;;6.28;1.50;;;7.30;99.90;;;;;;5100149;28;20031;-77
2022/02/17 06:58:01;;;;;;;12.90;1.27;;;7.40;99.90;;;;;;5099537;28;20024;-76
2022/02/17 07:00:29;;;;;;;10.25;1.58;;;7.40;99.90;;;;;;5099595;28;20024;-75
2022/02/17 07:02:57;;;;;;;7.20;1.10;;;7.50;99.90;;;;;;5099645;28;20035;-75
2022/02/17 07:05:26;;;;;;;6.93;1.35;;;7.50;99.90;;;;;;5099335;28;20076;-77
2022/02/17 07:07:54;;;;;;;6.15;1.90;;;7.50;99.90;;;;;;5099873;28;20024;-82
2022/02/17 07:13:08;;;;;;;7.57;1.50;;;7.60;99.90;;;;;;5100455;28;20039;-78
2022/02/17 07:15:36;;;;;;;5.93;1.25;;;7.60;99.90;;;;;;5100116;28;20103;-72
2022/02/17 07:18:08;;;;;;;9.00;1.55;;;7.70;99.90;;;;;;5099516;28;20080;-75
2022/02/17 07:20:42;;;;;;;6.38;1.08;;;7.70;99.90;;;;;;5079682;28;20051;-75
2022/02/17 07:23:14;;;;;;;12.80;1.25;;;7.80;99.90;;;;;;5079385;28;20056;-74
2022/02/17 07:25:45;;;;;;;11.10;2.50;;;7.80;99.90;;;;;;5078902;28;20035;-74
2022/02/17 07:28:14;;;;;;;10.45;0.95;;;7.90;99.90;;;;;;5078670;28;20025;-75
2022/02/17 07:30:42;;;;;;;10.35;1.50;;;7.80;99.90;;;;;;5078664;28;20070;-75
2022/02/17 07:33:11;;;;;;;7.28;1.08;;;7.80;99.90;;;;;;5078591;28;20013;-74
2022/02/17 07:35:38;;;;;;;3.17;0.80;;;7.80;99.90;;;;;;5079254;28;20031;-76
2022/02/17 07:38:07;;;;;;;6.55;1.05;;;7.70;99.90;;;;;;5060824;28;20060;-75
2022/02/17 07:40:35;;;;;;;10.30;1.42;;;7.70;99.90;;;;;;5078743;28;20103;-76
2022/02/17 07:43:02;;;;;;;12.57;1.60;;;7.70;99.90;;;;;;5078536;28;20051;-75
2022/02/17 07:45:30;;;;;;;14.95;2.20;;;7.70;99.90;;;;;;5079276;28;20016;-75
2022/02/17 07:47:59;;;;;;;14.15;1.30;;;7.70;99.90;;;;;;5079671;28;20088;-75
2022/02/17 07:50:27;;;;;;;12.75;2.20;;;7.70;99.90;;;;;;5079070;28;20028;-76
2022/02/17 07:52:55;;;;;;;21.55;2.13;;;7.70;99.90;;;;;;5079434;28;20021;-75
2022/02/17 07:55:24;;;;;;;11.80;1.63;;;7.70;99.90;;;;;;5061572;28;20298;-76
2022/02/17 07:57:52;;;;;;;8.10;1.33;;;7.80;99.90;;;;;;5079155;28;20029;-73
2022/02/17 08:00:19;;;;;;;10.93;2.50;;;7.90;99.90;;;;;;5078819;28;20028;-74
2022/02/17 08:02:46;;;;;;;8.85;1.73;;;7.90;99.90;;;;;;5078276;28;20025;-74
2022/02/17 08:05:14;;;;;;;7.57;2.22;;;7.90;99.90;;;;;;5043732;28;20024;-75
2022/02/17 08:07:42;;;;;;;7.95;1.33;;;7.90;99.90;;;;;;5077964;28;20105;-75
2022/02/17 08:10:10;;;;;;;7.72;1.85;;;7.90;99.90;;;;;;5077914;28;20021;-73
2022/02/17 08:12:44;;;;;;;7.95;1.60;;;8.00;99.90;;;;;;5077607;28;20044;-73
2022/02/17 08:15:11;;;;;;;7.55;1.75;;;8.10;99.90;;;;;;5060009;28;20024;-73
2022/02/17 08:17:39;;;;;;;8.80;2.40;;;8.10;99.90;;;;;;5077797;28;20028;-72
2022/02/17 08:20:10;;;;;;;8.98;1.88;;;8.20;99.90;;;;;;5094139;28;20052;-72
2022/02/17 08:22:47;;;;;;;5.03;0.60;;;8.20;99.90;;;;;;5098744;28;20027;-73
2022/02/17 08:25:15;;;;;;;;;;;8.30;99.90;;;;;;5098987;28;20194;-73
2022/02/17 08:27:42;;;;;;;10.68;1.67;;;8.30;99.90;;;;;;5098708;28;19910;-72
2022/02/17 08:30:10;;;;;;;8.38;0.93;;;8.30;99.90;;;;;;5098452;28;20016;-72
2022/02/17 08:32:39;;;;;;;6.53;1.65;;;8.20;99.90;;;;;;5098605;28;20407;-72
2022/02/17 08:35:12;;;;;;;11.38;2.08;;;8.20;99.90;;;;;;5098360;28;20094;-73
2022/02/17 08:37:40;;;;;;;4.72;1.10;;;8.20;99.90;;;;;;5098136;28;20054;-73
2022/02/17 08:40:10;;;;;;;5.03;1.17;;;8.20;99.90;;;;;;5097456;28;20031;-73
2022/02/17 08:42:38;;;;;;;10.68;1.58;;;8.20;99.90;;;;;;5097422;28;20324;-73
2022/02/17 08:45:06;;;;;;;7.28;1.05;;;8.20;99.90;;;;;;5097287;28;20032;-74
2022/02/17 08:47:33;;;;;;;6.80;1.08;;;8.20;99.90;;;;;;5097509;28;20028;-69
2022/02/17 08:50:01;;;;;;;11.13;2.42;;;8.20;99.90;;;;;;5097298;28;20016;-72
2022/02/17 08:52:29;;;;;;;4.68;1.10;;;8.20;99.90;;;;;;5097829;28;20020;-73
2022/02/17 08:54:57;;;;;;;7.07;1.90;;;8.20;99.90;;;;;;5097628;28;20024;-74
2022/02/17 08:57:26;;;;;;;6.30;0.85;;;8.20;99.90;;;;;;5098097;28;20024;-73
2022/02/17 08:59:53;;;;;;;5.35;1.33;;;8.10;99.90;;;;;;5098093;28;20028;-73
2022/02/17 09:02:21;;;;;;;5.22;1.20;;;8.10;99.90;;;;;;5098609;28;20028;-72
2022/02/17 09:04:49;;;;;;;5.68;1.33;;;8.10;99.90;;;;;;5080613;28;20042;-72
2022/02/17 09:07:16;;;;;;;5.90;1.30;;;8.10;99.90;;;;;;5098121;28;20016;-73
2022/02/17 09:09:44;;;;;;;9.82;2.08;;;8.10;99.90;;;;;;5097911;28;20024;-73
2022/02/17 09:12:11;;;;;;;6.20;0.90;;;8.10;99.90;;;;;;5097194;28;20030;-73
2022/02/17 09:14:39;;;;;;;4.13;0.52;;;8.20;99.90;;;;;;5096776;28;20028;-73
2022/02/17 09:17:08;;;;;;;3.25;0.63;;;8.20;99.90;;;;;;5097215;28;20056;-73
2022/02/17 09:19:37;;;;;;;5.10;1.13;;;8.30;99.90;;;;;;5096680;28;20454;-73
2022/02/17 09:22:05;;;;;;;6.75;1.20;;;8.30;99.90;;;;;;5097358;28;20058;-72
2022/02/17 09:24:33;;;;;;;7.68;1.13;;;8.30;99.90;;;;;;5096681;28;20020;-73
2022/02/17 09:27:00;;;;;;;4.20;0.73;;;8.40;99.90;;;;;;5096889;28;20020;-72
2022/02/17 09:29:27;;;;;;;4.22;1.00;;;8.40;99.90;;;;;;5097216;28;20016;-73
2022/02/17 09:31:54;;;;;;;4.97;1.05;;;8.40;99.90;;;;;;5097690;28;20107;-72
2022/02/17 09:34:22;;;;;;;7.25;1.02;;;8.40;99.90;;;;;;5097494;28;20066;-72
2022/02/17 09:36:50;;;;;;;3.05;1.00;;;8.50;99.90;;;;;;5098097;28;20036;-72
2022/02/17 09:39:17;;;;;;;4.43;0.68;;;8.50;99.90;;;;;;5079433;28;20447;-72
2022/02/17 09:41:46;;;;;;;10.80;1.77;;;8.60;99.90;;;;;;5096885;28;20024;-73
2022/02/17 09:44:13;;;;;;;9.60;0.98;;;8.60;99.90;;;;;;5097272;28;20031;-73
2022/02/17 09:46:45;;;;;;;3.10;0.63;;;8.60;99.90;;;;;;5097541;28;20103;-75
2022/02/17 09:49:21;;;;;;;7.85;0.90;;;8.60;99.90;;;;;;5096772;28;20328;-76
2022/02/17 09:51:51;;;;;;;6.55;1.25;;;8.60;99.90;;;;;;5078508;28;20021;-76
2022/02/17 09:54:20;;;;;;;8.85;0.95;;;8.50;99.90;;;;;;5096306;28;20024;-76
2022/02/17 09:56:47;;;;;;;6.63;1.42;;;8.40;99.90;;;;;;5078562;28;20054;-75
2022/02/17 09:59:16;;;;;;;8.90;1.88;;;8.40;99.90;;;;;;5096424;28;20110;-75
2022/02/17 10:01:58;;;;;;;4.85;1.33;;;8.40;99.90;;;;;;5096655;28;20020;-75
2022/02/17 10:04:27;;;;;;;4.28;1.30;;;8.40;99.90;;;;;;5096182;28;20099;-76
2022/02/17 10:07:00;;;;;;;4.13;1.17;;;8.40;99.90;;;;;;5096532;28;20027;-73
2022/02/17 10:09:37;;;;;;;4.82;0.88;;;8.40;99.90;;;;;;5096961;28;20020;-73
2022/02/17 10:12:05;;;;;;;8.60;2.25;;;8.40;99.90;;;;;;5097771;28;20027;-74
2022/02/17 10:14:33;;;;;;;9.50;2.88;;;8.30;99.90;;;;;;5097228;28;20325;-74
2022/02/17 10:17:08;;;;;;;11.73;1.15;;;8.40;99.90;;;;;;5097586;28;20473;-81
2022/02/17 10:19:40;;;;;;;4.88;1.20;;;8.50;99.90;;;;;;5097061;28;20054;-81
2022/02/17 10:22:15;;;;;;;3.67;0.80;;;8.60;99.90;;;;;;5097445;28;20074;-74
2022/02/17 10:24:49;;;;;;;4.28;1.27;;;8.70;99.90;;;;;;5097586;28;20027;-74
2022/02/17 10:27:32;;;;;;;6.30;0.77;;;8.80;99.90;;;;;;5096759;28;20039;-79
2022/02/17 10:30:09;;;;;;;5.45;2.15;;;8.90;99.90;;;;;;5096158;28;20316;-73
2022/02/17 10:33:00;;;;;;;6.18;0.85;;;9.00;99.90;;;;;;5096351;28;20021;-73
2022/02/17 10:35:28;;;;;;;6.63;1.35;;;9.20;99.90;;;;;;5082194;28;20350;-82
2022/02/17 10:37:58;;;;;;;10.77;1.27;;;9.20;99.90;;;;;;5096028;28;20066;-75
2022/02/17 10:40:32;;;;;;;9.80;1.70;;;9.00;99.90;;;;;;5096273;28;20028;-75
2022/02/17 10:43:05;;;;;;;5.80;0.82;;;8.90;99.90;;;;;;5096553;28;20028;-75
2022/02/17 10:45:37;;;;;;;6.15;0.60;;;8.70;99.90;;;;;;5096443;28;20050;-75
2022/02/17 10:48:27;;;;;;;4.60;1.05;;;8.70;99.90;;;;;;5097392;28;20040;-75
2022/02/17 10:51:03;;;;;;;7.32;1.15;;;8.80;99.90;;;;;;5096910;28;20020;-73
2022/02/17 10:53:31;;;;;;;3.83;0.90;;;8.80;99.90;;;;;;5099678;28;20016;-73
2022/02/17 10:56:02;;;;;;;5.07;1.20;;;8.90;99.90;;;;;;5100552;28;20320;-73
2022/02/17 10:58:38;;;;;;;5.20;0.77;;;8.80;99.90;;;;;;5100848;28;20028;-73
2022/02/17 11:01:08;;;;;;;5.35;0.80;;;8.80;99.90;;;;;;5100138;28;20443;-74
2022/02/17 11:03:37;;;;;;;5.13;0.93;;;8.80;99.90;;;;;;5099890;28;20024;-74
2022/02/17 11:06:05;;;;;;;6.72;1.63;;;8.80;99.90;;;;;;5081401;28;20030;-73
2022/02/17 11:08:33;;;;;;;3.92;1.02;;;8.80;99.90;;;;;;5081234;28;20111;-74
2022/02/17 11:11:00;;;;;;;8.30;1.85;;;8.70;99.90;;;;;;5099249;28;20258;-74
2022/02/17 11:13:30;;;;;;;8.45;0.80;;;8.50;99.90;;;;;;5099382;28;20070;-74
2022/02/17 11:16:00;;;;;;;3.53;1.17;;;8.40;99.90;;;;;;5099182;28;20020;-82
2022/02/17 11:18:28;;;;;;;2.20;0.77;;;8.40;99.90;;;;;;5099201;28;20343;-73
2022/02/17 11:20:56;;;;;;;5.07;0.70;;;8.60;99.90;;;;;;5099093;28;20330;-77
2022/02/17 11:23:35;;;;;;;6.43;1.25;;;8.70;99.90;;;;;;5100096;28;20032;-76
2022/02/17 11:26:19;;;;;;;3.50;0.63;;;8.80;99.90;;;;;;5100015;28;20031;-75
2022/02/17 11:28:46;;;;;;;7.18;0.98;;;8.80;99.90;;;;;;5099727;28;20305;-77
2022/02/17 11:31:13;;;;;;;9.13;1.55;;;8.80;99.90;;;;;;5099926;28;20058;-74
2022/02/17 11:33:42;;;;;;;7.85;0.77;;;8.80;99.90;;;;;;5081751;28;20329;-73
2022/02/17 11:36:21;;;;;;;3.45;0.80;;;8.80;99.90;;;;;;5099685;28;20020;-73
2022/02/17 11:39:05;;;;;;;3.88;1.15;;;8.80;99.90;;;;;;5099186;28;20051;-74
2022/02/17 11:41:36;;;;;;;4.72;0.70;;;8.80;99.90;;;;;;5099045;28;20340;-73
2022/02/17 11:44:34;;;;;;;3.65;0.70;;;8.90;99.90;;;;;;5098771;28;20024;-74
2022/02/17 11:47:05;;;;;;;3.13;0.73;;;9.00;99.90;;;;;;5077844;28;20036;-73
2022/02/17 11:49:33;;;;;;;6.03;0.65;;;9.20;99.90;;;;;;5098409;28;20020;-73
2022/02/17 11:52:15;;;;;;;3.38;0.85;;;9.30;99.90;;;;;;5080599;28;20027;-75
2022/02/17 11:55:03;;;;;;;5.60;0.98;;;9.50;99.90;;;;;;5098874;28;20412;-73
2022/02/17 11:57:39;;;;;;;5.13;0.88;;;9.60;99.90;;;;;;5098831;28;20336;-74
2022/02/17 12:00:25;;;;;;;2.75;0.98;;;9.80;99.90;;;;;;5081582;28;20028;-73
2022/02/17 12:02:55;;;;;;;5.82;0.70;;;9.90;99.90;;;;;;5098881;28;20429;-73
2022/02/17 12:05:24;;;;;;;12.93;1.75;;;10.00;99.90;;;;;;5099328;28;20342;-73
2022/02/17 12:07:52;;;;;;;4.90;0.60;;;10.10;99.90;;;;;;5099139;28;20137;-74
2022/02/17 12:10:33;;;;;;;5.78;1.02;;;10.10;97.50;;;;;;5099247;28;20080;-74
2022/02/17 12:13:09;;;;;;;4.78;0.70;;;10.10;98.70;;;;;;5098357;28;20023;-74
2022/02/17 12:15:45;;;;;;;1.60;0.70;;;10.10;97.60;;;;;;5098089;28;20024;-75
2022/02/17 12:18:12;;;;;;;8.57;0.70;;;10.10;96.40;;;;;;5097864;28;20107;-74
2022/02/17 12:20:40;;;;;;;4.28;0.70;;;10.00;99.00;;;;;;5078153;28;20127;-74
2022/02/17 12:23:08;;;;;;;10.27;1.00;;;9.80;98.70;;;;;;5043251;28;20028;-74
2022/02/17 12:25:47;;;;;;;6.43;2.35;;;9.80;97.00;;;;;;5077768;28;20031;-73
2022/02/17 12:28:17;;;;;;;7.45;1.98;;;9.80;97.50;;;;;;5077260;28;20031;-74
2022/02/17 12:30:50;;;;;;;2.67;0.60;;;9.90;98.80;;;;;;5077852;28;20028;-74
2022/02/17 12:33:24;;;;;;;8.57;2.30;;;9.90;95.80;;;;;;5078215;28;20028;-73
2022/02/17 12:36:00;;;;;;;2.53;0.93;;;9.80;94.50;;;;;;5078413;28;20017;-74
2022/02/17 12:38:31;;;;;;;;;;;9.90;99.30;;;;;;5078567;28;20530;-74
2022/02/17 12:41:01;;;;;;;1.83;0.40;;;9.70;98.00;;;;;;5078413;28;19966;-72
2022/02/17 12:43:34;;;;;;;3.17;0.65;;;9.60;95.40;;;;;;5077919;28;20436;-72
2022/02/17 12:46:04;;;;;;;5.32;0.70;;;9.50;94.90;;;;;;5078550;28;20020;-72
2022/02/17 12:48:34;;;;;;;4.07;1.17;;;9.50;96.10;;;;;;5077596;28;20282;-73
2022/02/17 12:51:01;;;;;;;2.90;0.70;;;9.40;96.70;;;;;;5077307;28;20024;-72
2022/02/17 12:53:45;;;;;;;8.18;2.60;;;9.40;95.50;;;;;;5076985;28;20032;-73
2022/02/17 12:56:31;;;;;;;6.35;1.15;;;9.40;97.40;;;;;;5076968;28;20107;-73
2022/02/17 12:59:10;;;;;;;8.73;1.58;;;9.50;97.10;;;;;;5076802;28;20027;-73
2022/02/17 13:01:39;;;;;;;6.70;1.23;;;9.40;95.50;;;;;;5059153;28;20025;-74
2022/02/17 13:04:07;;;;;;;3.17;0.93;;;9.40;95.80;;;;;;5076686;28;20029;-75
2022/02/17 13:06:35;;;;;;;11.80;2.28;;;9.40;95.80;;;;;;5077743;28;20048;-72
2022/02/17 13:09:18;;;;;;;6.30;1.00;;;9.40;95.90;;;;;;5060016;28;20012;-71
2022/02/17 13:11:54;;;;;;;3.78;0.95;;;9.20;95.90;;;;;;5077640;28;20028;-72