Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:28;;;;;;;0.93;0.80;;;;;;;;;;4997057;28;20091;-83
2023/04/14 00:02:53;;;;;;;1.17;0.90;;;;;;;;;;4999536;28;20026;-82
2023/04/14 00:05:19;;;;;;;1.80;1.02;;;;;;;;;;4997681;28;20066;-80
2023/04/14 00:07:44;;;;;;;1.27;0.90;;;;;;;;;;4997269;28;20030;-80
2023/04/14 00:10:10;;;;;;;1.10;0.95;;;;;;;;;;4997221;28;20036;-82
2023/04/14 00:12:35;;;;;;;1.48;0.90;;;;;;;;;;4995373;28;20041;-81
2023/04/14 00:15:01;;;;;;;3.05;0.90;;;;;;;;;;4977992;28;20061;-81
2023/04/14 00:17:27;;;;;;;0.75;0.65;;;;;;;;;;4992900;28;20549;-81
2023/04/14 00:19:52;;;;;;;1.83;0.85;;;;;;;;;;4997004;28;20030;-82
2023/04/14 00:22:20;;;;;;;0.93;0.73;;;;;;;;;;4996255;28;20082;-80
2023/04/14 00:24:46;;;;;;;1.67;0.90;;;;;;;;;;4995559;28;20076;-80
2023/04/14 00:27:11;;;;;;;1.08;0.70;;;;;;;;;;4996825;28;20042;-80
2023/04/14 00:29:38;;;;;;;1.27;0.80;;;;;;;;;;4986272;28;20026;-80
2023/04/14 00:32:04;;;;;;;1.15;0.80;;;;;;;;;;4989838;28;20400;-81
2023/04/14 00:34:31;;;;;;;1.65;0.73;;;;;;;;;;4996177;28;20526;-81
2023/04/14 00:36:56;;;;;;;1.65;1.10;;;;;;;;;;5009776;28;20031;-81
2023/04/14 00:39:22;;;;;;;0.80;0.80;;;;;;;;;;4990514;28;20053;-81
2023/04/14 00:41:47;;;;;;;1.80;1.13;;;;;;;;;;4996340;28;20080;-81
2023/04/14 00:44:13;;;;;;;1.52;1.23;;;;;;;;;;4994442;28;20381;-80
2023/04/14 00:46:40;;;;;;;1.77;1.02;;;;;;;;;;4996490;28;20057;-80
2023/04/14 00:49:07;;;;;;;3.17;1.10;;;;;;;;;;4995870;28;20030;-81
2023/04/14 00:51:33;;;;;;;1.73;1.10;;;;;;;;;;4992982;28;20465;-81
2023/04/14 00:54:01;;;;;;;2.05;1.20;;;;;;;;;;4994179;28;20034;-81
2023/04/14 00:56:31;;;;;;;2.72;1.20;;;;;;;;;;4992029;28;20033;-81
2023/04/14 00:59:00;;;;;;;2.65;1.40;;;;;;;;;;4994320;28;20089;-80
2023/04/14 01:01:27;;;;;;;1.55;1.20;;;;;;;;;;4994131;28;20098;-80
2023/04/14 01:03:54;;;;;;;1.50;1.25;;;;;;;;;;4995460;28;20030;-80
2023/04/14 01:06:19;;;;;;;2.53;1.20;;;;;;;;;;4995368;28;20074;-80
2023/04/14 01:08:45;;;;;;;2.40;1.52;;;;;;;;;;4994307;28;20061;-80
2023/04/14 01:11:23;;;;;;;2.28;1.23;;;;;;;;;;4995568;28;20026;-80
2023/04/14 01:14:16;;;;;;;1.30;0.90;;;;;;;;;;4994584;28;20030;-80
2023/04/14 01:16:48;;;;;;;1.08;0.80;;;;;;;;;;4991982;28;20030;-80
2023/04/14 01:19:22;;;;;;;0.95;0.70;;;;;;;;;;4993911;28;20097;-80
2023/04/14 01:21:53;;;;;;;1.10;0.80;;;;;;;;;;4997414;28;20098;-80
2023/04/14 01:24:53;;;;;;;1.27;0.80;;;;;;;;;;4993748;28;20038;-80
2023/04/14 01:27:52;;;;;;;1.30;0.60;;;;;;;;;;4997239;28;20022;-82
2023/04/14 01:30:21;;;;;;;0.68;0.60;;;;;;;;;;4999225;28;20079;-80
2023/04/14 01:32:50;;;;;;;0.70;0.70;;;;;;;;;;4997144;28;20027;-81
2023/04/14 01:35:25;;;;;;;0.85;0.60;;;;;;;;;;4990204;28;20031;-81
2023/04/14 01:38:02;;;;;;;1.75;0.50;;;;;;;;;;4995383;28;20030;-80
2023/04/14 01:40:30;;;;;;;0.85;0.60;;;;;;;;;;4993220;28;20113;-81
2023/04/14 01:43:02;;;;;;;0.98;0.60;;;;;;;;;;4993917;28;20159;-81
2023/04/14 01:45:35;;;;;;;0.65;0.60;;;;;;;;;;4986662;28;20480;-80
2023/04/14 01:48:02;;;;;;;0.47;0.38;;;;;;;;;;4992517;28;20030;-81
2023/04/14 01:50:29;;;;;;;0.47;0.47;;;;;;;;;;4993865;28;20088;-81
2023/04/14 01:52:57;;;;;;;0.30;0.30;;;;;;;;;;4993797;28;20035;-80
2023/04/14 01:55:25;;;;;;;0.40;0.40;;;;;;;;;;4992564;28;20026;-81
2023/04/14 01:57:52;;;;;;;0.43;0.40;;;;;;;;;;4993948;28;20030;-81
2023/04/14 02:00:19;;;;;;;0.50;0.45;;;;;;;;;;4993977;28;20705;-80
2023/04/14 02:02:50;;;;;;;0.43;0.43;;;;;;;;;;4993792;28;20085;-80
2023/04/14 02:05:18;;;;;;;0.50;0.50;;;;;;;;;;4994138;28;20026;-80
2023/04/14 02:07:50;;;;;;;0.60;0.50;;;;;;;;;;4983116;28;20030;-81
2023/04/14 02:10:18;;;;;;;1.15;0.90;;;;;;;;;;4994257;28;20022;-80
2023/04/14 02:12:45;;;;;;;1.45;0.90;;;;;;;;;;4990844;28;20034;-82
2023/04/14 02:15:14;;;;;;;0.60;0.60;;;;;;;;;;4993497;28;20030;-81
2023/04/14 02:17:48;;;;;;;0.50;0.43;;;;;;;;;;4992944;28;20027;-82
2023/04/14 02:20:14;;;;;;;0.40;0.40;;;;;;;;;;5004581;28;20384;-81
2023/04/14 02:22:40;;;;;;;0.82;0.40;;;;;;;;;;4976671;28;20026;-79
2023/04/14 02:25:06;;;;;;;0.30;0.30;;;;;;;;;;4991404;28;20034;-79
2023/04/14 02:27:55;;;;;;;0.38;0.38;;;;;;;;;;4990816;28;20495;-79
2023/04/14 02:30:26;;;;;;;0.55;0.30;;;;;;;;;;5007092;28;20034;-78
2023/04/14 02:33:06;;;;;;;0.70;0.50;;;;;;;;;;4990149;28;20023;-78
2023/04/14 02:35:47;;;;;;;1.85;0.40;;;;;;;;;;4989994;28;20030;-79
2023/04/14 02:38:20;;;;;;;0.40;0.40;;;;;;;;;;5005636;28;20041;-79
2023/04/14 02:40:46;;;;;;;0.28;0.28;;;;;;;;;;4992574;28;20027;-78
2023/04/14 02:43:17;;;;;;;0.32;0.30;;;;;;;;;;4989322;28;20070;-78
2023/04/14 02:45:49;;;;;;;0.52;0.40;;;;;;;;;;4990916;28;20037;-78
2023/04/14 02:48:17;;;;;;;0.20;0.20;;;;;;;;;;4990738;28;20064;-79
2023/04/14 02:50:51;;;;;;;0.20;0.20;;;;;;;;;;4975386;28;20041;-78
2023/04/14 02:53:24;;;;;;;0.55;0.40;;;;;;;;;;4991128;28;20451;-79
2023/04/14 02:55:59;;;;;;;0.30;0.30;;;;;;;;;;4991819;28;20034;-78
2023/04/14 02:58:28;;;;;;;0.43;0.40;;;;;;;;;;4990633;28;20026;-78
2023/04/14 03:00:56;;;;;;;0.30;0.30;;;;;;;;;;4991120;28;20030;-78
2023/04/14 03:03:23;;;;;;;1.15;0.95;;;;;;;;;;4993850;28;20030;-79
2023/04/14 03:05:49;;;;;;;0.40;0.40;;;;;;;;;;4990920;28;20053;-79
2023/04/14 03:08:17;;;;;;;0.50;0.40;;;;;;;;;;4974732;28;20121;-79
2023/04/14 03:10:47;;;;;;;0.40;0.38;;;;;;;;;;4998443;28;20503;-79
2023/04/14 03:13:17;;;;;;;0.57;0.40;;;;;;;;;;4989680;28;20027;-80
2023/04/14 03:15:43;;;;;;;0.20;0.20;;;;;;;;;;4990022;28;20032;-80
2023/04/14 03:18:11;;;;;;;0.40;0.40;;;;;;;;;;4990761;28;20026;-80
2023/04/14 03:20:39;;;;;;;0.40;0.40;;;;;;;;;;4989335;28;20026;-80
2023/04/14 03:23:06;;;;;;;0.38;0.30;;;;;;;;;;4990891;28;20030;-80
2023/04/14 03:25:41;;;;;;;1.95;0.50;;;;;;;;;;4990873;28;20070;-79
2023/04/14 03:28:14;;;;;;;1.20;0.60;;;;;;;;;;4973179;28;20026;-80
2023/04/14 03:30:46;;;;;;;1.33;0.75;;;;;;;;;;4991726;28;20026;-79
2023/04/14 03:33:19;;;;;;;0.98;0.80;;;;;;;;;;4992215;28;20040;-80
2023/04/14 03:35:46;;;;;;;1.48;1.00;;;;;;;;;;4990169;28;20038;-79
2023/04/14 03:38:14;;;;;;;1.77;1.00;;;;;;;;;;4991601;28;20558;-79
2023/04/14 03:40:43;;;;;;;0.80;0.60;;;;;;;;;;4989653;28;20034;-79
2023/04/14 03:43:11;;;;;;;1.13;0.80;;;;;;;;;;4993977;28;20057;-79
2023/04/14 03:45:39;;;;;;;0.82;0.70;;;;;;;;;;4993029;28;20113;-79
2023/04/14 03:48:09;;;;;;;0.70;0.70;;;;;;;;;;4984565;28;20035;-78
2023/04/14 03:50:41;;;;;;;0.55;0.50;;;;;;;;;;4992878;28;20394;-79
2023/04/14 03:53:13;;;;;;;0.57;0.57;;;;;;;;;;4977189;28;20161;-79
2023/04/14 03:55:42;;;;;;;0.93;0.50;;;;;;;;;;4978221;28;20034;-79
2023/04/14 03:58:12;;;;;;;0.30;0.30;;;;;;;;;;4994267;28;20042;-79
2023/04/14 04:00:39;;;;;;;0.30;0.30;;;;;;;;;;5002256;28;20030;-79
2023/04/14 04:03:04;;;;;;;0.52;0.40;;;;;;;;;;4994011;28;20495;-78
2023/04/14 04:05:32;;;;;;;0.40;0.40;;;;;;;;;;4994213;28;20042;-79
2023/04/14 04:08:02;;;;;;;0.25;0.25;;;;;;;;;;4994102;28;20028;-79
2023/04/14 04:10:32;;;;;;;0.80;0.80;;;;;;;;;;4995862;28;20085;-79
2023/04/14 04:13:02;;;;;;;0.40;0.40;;;;;;;;;;4992679;28;20031;-79
2023/04/14 04:15:31;;;;;;;0.30;0.30;;;;;;;;;;4996919;28;20038;-79
2023/04/14 04:17:58;;;;;;;0.20;0.20;;;;;;;;;;4990939;28;20042;-79
2023/04/14 04:20:25;;;;;;;0.43;0.30;;;;;;;;;;4993782;28;20038;-78
2023/04/14 04:22:53;;;;;;;0.60;0.30;;;;;;;;;;4988187;28;20018;-78
2023/04/14 04:25:19;;;;;;;0.43;0.20;;;;;;;;;;4992594;28;20121;-79
2023/04/14 04:27:54;;;;;;;0.10;0.10;;;;;;;;;;5004301;28;20031;-78
2023/04/14 04:30:22;;;;;;;0.40;0.20;;;;;;;;;;4990544;28;20034;-79
2023/04/14 04:32:48;;;;;;;0.55;0.40;;;;;;;;;;4992991;28;20034;-78
2023/04/14 04:35:15;;;;;;;0.68;0.60;;;;;;;;;;4987793;28;20019;-79
2023/04/14 04:37:45;;;;;;;0.15;0.15;;;;;;;;;;4991781;28;20053;-79
2023/04/14 04:40:11;;;;;;;0.60;0.50;;;;;;;;;;4993396;28;20118;-79
2023/04/14 04:42:43;;;;;;;0.47;0.47;;;;;;;;;;4975670;28;20118;-79
2023/04/14 04:45:11;;;;;;;0.30;0.25;;;;;;;;;;4992600;28;20035;-79
2023/04/14 04:47:39;;;;;;;0.15;0.15;;;;;;;;;;4992132;28;20041;-79
2023/04/14 04:50:05;;;;;;;0.20;0.20;;;;;;;;;;4983645;28;20031;-79
2023/04/14 04:52:31;;;;;;;0.45;0.40;;;;;;;;;;4989616;28;20051;-79
2023/04/14 04:54:56;;;;;;;2.97;0.77;;;;;;;;;;4990610;28;20553;-79
2023/04/14 04:57:21;;;;;;;2.65;1.80;;;;;;;;;;4993593;28;20038;-79
2023/04/14 04:59:47;;;;;;;1.50;0.88;;;;;;;;;;4993698;28;20037;-79
2023/04/14 05:02:12;;;;;;;0.65;0.40;;;;;;;;;;4993908;28;20534;-79
2023/04/14 05:04:38;;;;;;;0.70;0.50;;;;;;;;;;4994283;28;20365;-79
2023/04/14 05:07:03;;;;;;;1.33;0.70;;;;;;;;;;4994066;28;20026;-80
2023/04/14 05:09:29;;;;;;;1.15;0.40;;;;;;;;;;4995349;28;20038;-79
2023/04/14 05:11:56;;;;;;;0.45;0.45;;;;;;;;;;4993549;28;20040;-78
2023/04/14 05:14:21;;;;;;;0.57;0.52;;;;;;;;;;4985565;28;20030;-78
2023/04/14 05:16:47;;;;;;;0.50;0.43;;;;;;;;;;4993502;28;20434;-79
2023/04/14 05:19:13;;;;;;;0.60;0.50;;;;;;;;;;4993232;28;20054;-79
2023/04/14 05:21:38;;;;;;;0.50;0.50;;;;;;;;;;4992816;28;20038;-79
2023/04/14 05:24:04;;;;;;;1.73;1.00;;;;;;;;;;5007854;28;20126;-78
2023/04/14 05:26:30;;;;;;;0.65;0.50;;;;;;;;;;4981962;28;20057;-78
2023/04/14 05:28:55;;;;;;;0.50;0.50;;;;;;;;;;4986224;28;20034;-78
2023/04/14 05:31:21;;;;;;;1.17;0.60;;;;;;;;;;4993523;28;20168;-78
2023/04/14 05:33:46;;;;;;;0.40;0.30;;;;;;;;;;4993934;28;20065;-78
2023/04/14 05:36:12;;;;;;;0.20;0.20;;;;;;;;;;4992989;28;20141;-78
2023/04/14 05:38:38;;;;;;;0.10;0.10;;;;;;;;;;4985430;28;20042;-78
2023/04/14 05:41:05;;;;;;;0.32;0.30;;;;;;;;;;4992763;28;20502;-78
2023/04/14 05:43:31;;;;;;;0.47;0.40;;;;;;;;;;4992732;28;20106;-78
2023/04/14 05:45:57;;;;;;;0.30;0.20;;;;;;;;;;4994572;28;20442;-79
2023/04/14 05:48:26;;;;;;;0.25;0.25;;;;;;;;;;4994012;28;20042;-78
2023/04/14 05:50:51;;;;;;;0.00;0.00;;;;;;;;;;4994178;28;20053;-79
2023/04/14 05:53:17;;;;;;;0.00;0.00;;;;;;;;;;4993707;28;20038;-79
2023/04/14 05:55:42;;;;;;;0.55;0.15;;;;;;;;;;4993558;28;20042;-79
2023/04/14 05:58:08;;;;;;;0.30;0.30;;;;;;;;;;4993837;28;20022;-79
2023/04/14 06:00:34;;;;;;;0.10;0.10;;;;;;;;;;4976464;28;20575;-79
2023/04/14 06:02:59;;;;;;;0.20;0.20;;;;;;;;;;4992770;28;20030;-79
2023/04/14 06:05:25;;;;;;;0.10;0.10;;;;;;;;;;4993245;28;20046;-79
2023/04/14 06:07:50;;;;;;;0.20;0.20;;;;;;;;;;4993079;28;20045;-79
2023/04/14 06:10:17;;;;;;;0.30;0.10;;;;;;;;;;4990483;28;20063;-78
2023/04/14 06:12:43;;;;;;;0.10;0.10;;;;;;;;;;4993169;28;20074;-78
2023/04/14 06:15:08;;;;;;;0.20;0.20;;;;;;;;;;4993068;28;20042;-79
2023/04/14 06:17:34;;;;;;;0.20;0.20;;;;;;;;;;4993391;28;20030;-78
2023/04/14 06:20:00;;;;;;;0.25;0.25;;;;;;;;;;5006302;28;20026;-78
2023/04/14 06:22:28;;;;;;;0.32;0.32;;;;;;;;;;4993022;28;20399;-78
2023/04/14 06:24:56;;;;;;;0.40;0.40;;;;;;;;;;4993298;28;20026;-78
2023/04/14 06:27:23;;;;;;;0.28;0.28;;;;;;;;;;4991897;28;20022;-78
2023/04/14 06:29:49;;;;;;;0.45;0.40;;;;;;;;;;4981917;28;20071;-78
2023/04/14 06:32:14;;;;;;;0.30;0.30;;;;;;;;;;4991705;28;20065;-78
2023/04/14 06:34:40;;;;;;;0.52;0.52;;;;;;;;;;4993294;28;20406;-78
2023/04/14 06:37:05;;;;;;;0.50;0.50;;;;;;;;;;4990802;28;20038;-78
2023/04/14 06:39:31;;;;;;;0.40;0.40;;;;;;;;;;4992943;28;20124;-79
2023/04/14 06:41:57;;;;;;;1.60;0.50;;;;;;;;;;4993871;28;20029;-79
2023/04/14 06:44:22;;;;;;;0.50;0.50;;;;;;;;;;4992140;28;20034;-78
2023/04/14 06:46:48;;;;;;;0.50;0.50;;;;;;;;;;4991732;28;20041;-79
2023/04/14 06:49:15;;;;;;;0.52;0.50;;;;;;;;;;4993090;28;20031;-79
2023/04/14 06:51:41;;;;;;;0.52;0.52;;;;;;;;;;4992604;28;20373;-79
2023/04/14 06:54:06;;;;;;;0.75;0.68;;;;;;;;;;4992502;28;20037;-79
2023/04/14 06:56:32;;;;;;;0.73;0.70;;;;;;;;;;4991168;28;20135;-79
2023/04/14 06:58:57;;;;;;;0.55;0.50;;;;;;;;;;4985510;28;20480;-79
2023/04/14 07:01:22;;;;;;;1.17;0.77;;;;;;;;;;4974663;28;20113;-81
2023/04/14 07:03:48;;;;;;;0.50;0.50;;;;;;;;;;4992363;28;20036;-80
2023/04/14 07:06:15;;;;;;;1.42;0.57;;;;;;;;;;4993173;28;20069;-81
2023/04/14 07:08:41;;;;;;;0.40;0.40;;;;;;;;;;4991878;28;20548;-81
2023/04/14 07:11:09;;;;;;;0.40;0.40;;;;;;;;;;4992078;28;20129;-81
2023/04/14 07:13:36;;;;;;;0.40;0.30;;;;;;;;;;4996181;28;20050;-80
2023/04/14 07:16:02;;;;;;;0.43;0.40;;;;;;;;;;4995115;28;20388;-80
2023/04/14 07:18:29;;;;;;;0.50;0.32;;;;;;;;;;4994963;28;20030;-80
2023/04/14 07:20:56;;;;;;;0.20;0.20;;;;;;;;;;4995533;28;20026;-80
2023/04/14 07:23:22;;;;;;;0.20;0.20;;;;;;;;;;4995048;28;20073;-79
2023/04/14 07:25:55;;;;;;;0.20;0.20;;;;;;;;;;5002071;28;20073;-79
2023/04/14 07:28:22;;;;;;;0.20;0.13;;;;;;;;;;4995117;28;20034;-81
2023/04/14 07:30:48;;;;;;;0.10;0.10;;;;;;;;;;4995241;28;20046;-79
2023/04/14 07:33:18;;;;;;;0.15;0.15;;;;;;;;;;4994923;28;20784;-81
2023/04/14 07:35:53;;;;;;;0.13;0.13;;;;;;;;;;4994456;28;20030;-81
2023/04/14 07:38:18;;;;;;;0.10;0.10;;;;;;;;;;5007927;28;20035;-80
2023/04/14 07:40:44;;;;;;;0.17;0.17;;;;;;;;;;4988212;28;20041;-82
2023/04/14 07:43:10;;;;;;;0.10;0.10;;;;;;;;;;4995873;28;20044;-81
2023/04/14 07:45:36;;;;;;;0.10;0.10;;;;;;;;;;4993899;28;20038;-81
2023/04/14 07:48:01;;;;;;;0.20;0.17;;;;;;;;;;4994992;28;20042;-81
2023/04/14 07:50:27;;;;;;;0.10;0.10;;;;;;;;;;4993558;28;20486;-81
2023/04/14 07:52:52;;;;;;;0.10;0.10;;;;;;;;;;4994950;28;20066;-81
2023/04/14 07:55:19;;;;;;;0.10;0.10;;;;;;;;;;4995246;28;20468;-80
2023/04/14 07:57:45;;;;;;;0.73;0.30;;;;;;;;;;4994921;28;20030;-80
2023/04/14 08:00:11;;;;;;;0.30;0.20;;;;;;;;;;4995424;28;20089;-80
2023/04/14 08:02:39;;;;;;;0.32;0.30;;;;;;;;;;4993469;28;20085;-80
2023/04/14 08:05:05;;;;;;;0.17;0.17;;;;;;;;;;4995019;28;20407;-80
2023/04/14 08:07:31;;;;;;;2.63;1.60;;;;;;;;;;4995573;28;20034;-81
2023/04/14 08:09:58;;;;;;;1.88;1.20;;;;;;;;;;4993309;28;20113;-80
2023/04/14 08:12:24;;;;;;;2.40;1.27;;;;;;;;;;4993067;28;20030;-80
2023/04/14 08:14:52;;;;;;;0.40;0.30;;;;;;;;;;4992473;28;20031;-80
2023/04/14 08:17:17;;;;;;;0.30;0.30;;;;;;;;;;4994615;28;20046;-80
2023/04/14 08:19:43;;;;;;;0.65;0.65;;;;;;;;;;4993232;28;20026;-80
2023/04/14 08:22:08;;;;;;;1.30;0.90;;;;;;;;;;4994588;28;20053;-81
2023/04/14 08:24:34;;;;;;;2.22;0.95;;;;;;;;;;4994076;28;20129;-82
2023/04/14 08:27:01;;;;;;;1.33;1.15;;;;;;;;;;4992402;28;20388;-82
2023/04/14 08:29:27;;;;;;;2.58;1.40;;;;;;;;;;4996003;28;20100;-82
2023/04/14 08:31:52;;;;;;;2.20;1.42;;;;;;;;;;4994588;28;20464;-80
2023/04/14 08:34:17;;;;;;;2.65;1.70;;;;;;;;;;4994623;28;20034;-80
2023/04/14 08:36:43;;;;;;;4.45;2.28;;;;;;;;;;4994664;28;20076;-80
2023/04/14 08:39:09;;;;;;;5.30;2.80;;;;;;;;;;4992769;28;20045;-80
2023/04/14 08:41:37;;;;;;;3.85;2.20;;;;;;;;;;4994258;28;20037;-80
2023/04/14 08:44:04;;;;;;;3.97;1.58;;;;;;;;;;4993812;28;20475;-80
2023/04/14 08:46:30;;;;;;;2.60;1.70;;;;;;;;;;4994327;28;20026;-80
2023/04/14 08:49:03;;;;;;;19.85;6.60;;;;;;;;;;4978992;28;20039;-80
2023/04/14 08:51:38;;;;;;;7.55;3.33;;;;;;;;;;4992292;28;20042;-80
2023/04/14 08:54:07;;;;;;;4.78;2.60;;;;;;;;;;4985528;28;20089;-84
2023/04/14 08:56:38;;;;;;;2.92;1.50;;;;;;;;;;4991819;28;20388;-80
2023/04/14 08:59:08;;;;;;;2.13;1.40;;;;;;;;;;4976952;28;20072;-81
2023/04/14 09:01:35;;;;;;;4.47;2.35;;;;;;;;;;4992919;28;20026;-81
2023/04/14 09:04:05;;;;;;;3.10;1.92;;;;;;;;;;4994305;28;20050;-80
2023/04/14 09:06:31;;;;;;;2.15;1.50;;;;;;;;;;4985782;28;20030;-80
2023/04/14 09:08:59;;;;;;;3.55;1.60;;;;;;;;;;4992046;28;20049;-80
2023/04/14 09:11:25;;;;;;;2.80;1.52;;;;;;;;;;4991726;28;20135;-81
2023/04/14 09:13:52;;;;;;;3.28;1.50;;;;;;;;;;4993538;28;20128;-81
2023/04/14 09:16:18;;;;;;;3.30;2.38;;;;;;;;;;4993498;28;20062;-80
2023/04/14 09:18:44;;;;;;;4.03;2.60;;;;;;;;;;4986489;28;20034;-80
2023/04/14 09:21:10;;;;;;;4.90;2.40;;;;;;;;;;4993667;28;20019;-80
2023/04/14 09:23:40;;;;;;;5.55;3.70;;;;;;;;;;4993778;28;20056;-80
2023/04/14 09:26:08;;;;;;;3.72;2.30;;;;;;;;;;4992260;28;20100;-80
2023/04/14 09:28:34;;;;;;;5.50;3.60;;;;;;;;;;4989957;28;20131;-81
2023/04/14 09:31:01;;;;;;;6.13;2.60;;;;;;;;;;4993305;28;20034;-81
2023/04/14 09:33:27;;;;;;;3.50;2.15;;;;;;;;;;4992492;28;20040;-80
2023/04/14 09:35:53;;;;;;;1.92;1.50;;;;;;;;;;4993484;28;20137;-80
2023/04/14 09:38:33;;;;;;;4.47;1.75;;;;;;;;;;4993213;28;20046;-80
2023/04/14 09:41:00;;;;;;;1.73;1.20;;;;;;;;;;4991646;28;20038;-81
2023/04/14 09:43:26;;;;;;;2.88;1.35;;;;;;;;;;4992971;28;20062;-81
2023/04/14 09:45:53;;;;;;;5.82;2.50;;;;;;;;;;4993106;28;20058;-80
2023/04/14 09:48:19;;;;;;;2.75;1.70;;;;;;;;;;4993417;28;20121;-80
2023/04/14 09:51:05;;;;;;;2.90;1.95;;;;;;;;;;4975641;28;20209;-80
2023/04/14 09:53:33;;;;;;;4.45;3.03;;;;;;;;;;4990009;28;20046;-81
2023/04/14 09:56:01;;;;;;;6.03;4.07;;;;;;;;;;4993434;28;20100;-81
2023/04/14 09:58:41;;;;;;;6.07;4.47;;;;;;;;;;4993064;28;20484;-80
2023/04/14 10:01:13;;;;;;;5.60;3.00;;;;;;;;;;4991653;28;20112;-81
2023/04/14 10:03:44;;;;;;;1.60;1.00;;;;;;;;;;4992869;28;20032;-80
2023/04/14 10:06:21;;;;;;;2.67;1.45;;;;;;;;;;4987201;28;20045;-81
2023/04/14 10:08:51;;;;;;;1.30;1.00;;;;;;;;;;4991703;28;20134;-80
2023/04/14 10:11:24;;;;;;;1.40;1.10;;;;;;;;;;4993404;28;20053;-81
2023/04/14 10:13:58;;;;;;;1.20;1.00;;;;;;;;;;4992829;28;20120;-80
2023/04/14 10:16:23;;;;;;;;;;;;;;;;;;4993567;28;20500;-78
2023/04/14 10:18:50;;;;;;;6.63;2.10;;;;;;;;;;4997993;28;19913;-81
2023/04/14 10:21:16;;;;;;;2.00;1.13;;;;;;;;;;5000969;28;20423;-82
2023/04/14 10:23:43;;;;;;;4.18;2.67;;;;;;;;;;4994580;28;20137;-81
2023/04/14 10:26:10;;;;;;;3.80;2.10;;;;;;;;;;4984841;28;20070;-82
2023/04/14 10:28:42;;;;;;;3.30;1.73;;;;;;;;;;4992905;28;20035;-82
2023/04/14 10:31:12;;;;;;;1.95;1.30;;;;;;;;;;4991334;28;20109;-80
2023/04/14 10:33:38;;;;;;;3.05;1.50;;;;;;;;;;4988831;28;20062;-81
2023/04/14 10:36:04;;;;;;;3.47;1.67;;;;;;;;;;4992577;28;20034;-81
2023/04/14 10:38:43;;;;;;;3.63;1.73;;;;;;;;;;4992698;28;20022;-80
2023/04/14 10:41:10;;;;;;;2.28;1.63;;;;;;;;;;4982050;28;20089;-81
2023/04/14 10:43:36;;;;;;;2.70;1.70;;;;;;;;;;4992999;28;20042;-81
2023/04/14 10:46:03;;;;;;;2.38;1.38;;;;;;;;;;4992031;28;20034;-81
2023/04/14 10:48:39;;;;;;;1.77;1.10;;;;;;;;;;4993425;28;20030;-80
2023/04/14 10:51:06;;;;;;;3.53;1.92;;;;;;;;;;4998095;28;20044;-80
2023/04/14 10:53:48;;;;;;;0.75;0.70;;;;;;;;;;4994931;28;20069;-81
2023/04/14 10:56:14;;;;;;;0.52;0.30;;;;;;;;;;4996548;28;20041;-80
2023/04/14 10:58:52;;;;;;;0.63;0.20;;;;;;;;;;4996955;28;20387;-80
2023/04/14 11:01:29;;;;;;;0.30;0.30;;;;;;;;;;4994725;28;20046;-81
2023/04/14 11:03:55;;;;;;;0.20;0.20;;;;;;;;;;5004699;28;20033;-81
2023/04/14 11:06:46;;;;;;;0.20;0.20;;;;;;;;;;4992912;28;20472;-82
2023/04/14 11:09:30;;;;;;;0.32;0.32;;;;;;;;;;4995176;28;20837;-81
2023/04/14 11:12:01;;;;;;;0.30;0.30;;;;;;;;;;4992587;28;20038;-81
2023/04/14 11:14:29;;;;;;;0.38;0.28;;;;;;;;;;4980834;28;20481;-81
2023/04/14 11:17:00;;;;;;;0.75;0.63;;;;;;;;;;4996683;28;20029;-86
2023/04/14 11:19:26;;;;;;;0.80;0.20;;;;;;;;;;4994684;28;20129;-84
2023/04/14 11:21:52;;;;;;;0.40;0.40;;;;;;;;;;4995133;28;20125;-84
2023/04/14 11:24:20;;;;;;;0.20;0.20;;;;;;;;;;4977347;28;20039;-84
2023/04/14 11:26:46;;;;;;;0.43;0.22;;;;;;;;;;5056226;22;20050;-89
2023/04/14 11:29:12;;;;;;;0.20;0.20;;;;;;;;;;5072877;28;20029;-86
2023/04/14 11:31:41;;;;;;;0.40;0.40;;;;;;;;;;5073047;28;20040;-87
2023/04/14 11:34:06;;;;;;;0.30;0.30;;;;;;;;;;5074026;28;20122;-87
2023/04/14 11:36:35;;;;;;;0.40;0.30;;;;;;;;;;5059598;28;20452;-87
2023/04/14 11:39:05;;;;;;;0.52;0.30;;;;;;;;;;5054213;28;20041;-88
2023/04/14 11:41:31;;;;;;;0.20;0.20;;;;;;;;;;5072779;28;20035;-88
2023/04/14 11:43:57;;;;;;;0.30;0.30;;;;;;;;;;5073889;28;20031;-87
2023/04/14 11:46:24;;;;;;;1.92;0.80;;;;;;;;;;5074557;28;20040;-87
2023/04/14 11:48:54;;;;;;;3.20;2.13;;;;;;;;;;5073276;28;20036;-86
2023/04/14 11:51:20;;;;;;;2.33;1.45;;;;;;;;;;5072798;28;20032;-86
2023/04/14 11:53:45;;;;;;;4.15;1.90;;;;;;;;;;5073727;28;20040;-87
2023/04/14 11:56:11;;;;;;;3.85;1.35;;;;;;;;;;5072067;28;20052;-86
2023/04/14 11:58:37;;;;;;;1.45;1.13;;;;;;;;;;5075034;28;20097;-85
2023/04/14 12:01:03;;;;;;;1.90;1.10;;;;;;;;;;5075430;28;20041;-87
2023/04/14 12:03:31;;;;;;;2.05;1.17;;;;;;;;;;5082194;28;20028;-85
2023/04/14 12:06:02;;;;;;;0.88;0.70;;;;;;;;;;5070513;28;20043;-88
2023/04/14 12:08:31;;;;;;;2.00;1.38;;;;;;;;;;5085291;28;20024;-89
2023/04/14 12:10:57;;;;;;;2.83;2.00;;;;;;;;;;5073973;28;20056;-89
2023/04/14 12:13:23;;;;;;;2.40;1.70;;;;;;;;;;5074663;28;20397;-87
2023/04/14 12:15:49;;;;;;;3.03;1.73;;;;;;;;;;5075299;28;20039;-87
2023/04/14 12:18:15;;;;;;;2.60;1.90;;;;;;;;;;5076346;28;20036;-89
2023/04/14 12:20:44;;;;;;;1.60;1.02;;;;;;;;;;5087541;28;20035;-87
2023/04/14 12:23:10;;;;;;;3.72;1.80;;;;;;;;;;5074686;28;20029;-86
2023/04/14 12:25:35;;;;;;;4.63;2.63;;;;;;;;;;5072325;28;20033;-87
2023/04/14 12:28:04;;;;;;;4.18;2.10;;;;;;;;;;5072460;28;20123;-86
2023/04/14 12:30:34;;;;;;;4.45;1.48;;;;;;;;;;5072681;28;20036;-87
2023/04/14 12:33:12;;;;;;;2.30;1.42;;;;;;;;;;5073037;28;20048;-85
2023/04/14 12:35:39;;;;;;;4.47;2.50;;;;;;;;;;5069417;28;20463;-85
2023/04/14 12:38:12;;;;;;;18.23;8.48;;;;;;;;;;5072359;28;20039;-87
2023/04/14 12:40:43;;;;;;;13.23;4.93;;;;;;;;;;5069951;28;20028;-87
2023/04/14 12:43:09;;;;;;;2.50;1.52;;;;;;;;;;5071232;28;20025;-86
2023/04/14 12:45:46;;;;;;;3.85;1.50;;;;;;;;;;5088552;28;20040;-86
2023/04/14 12:48:12;;;;;;;5.45;3.55;;;;;;;;;;5072585;28;20060;-87
2023/04/14 12:50:38;;;;;;;3.63;2.33;;;;;;;;;;5072856;28;20037;-86
2023/04/14 12:53:26;;;;;;;2.20;1.60;;;;;;;;;;5072704;28;20042;-87
2023/04/14 12:56:12;;;;;;;2.67;1.95;;;;;;;;;;5075626;28;20047;-85
2023/04/14 12:58:41;;;;;;;3.17;2.00;;;;;;;;;;5072959;28;20024;-88
2023/04/14 13:01:10;;;;;;;2.30;1.52;;;;;;;;;;5072956;28;20032;-87
2023/04/14 13:03:43;;;;;;;1.58;1.38;;;;;;;;;;5069301;28;20033;-85
2023/04/14 13:06:10;;;;;;;2.28;1.50;;;;;;;;;;5072007;28;20032;-83
2023/04/14 13:08:35;;;;;;;1.17;1.00;;;;;;;;;;5051606;28;20037;-86
2023/04/14 13:11:01;;;;;;;1.08;0.90;;;;;;;;;;5073117;28;20575;-86
2023/04/14 13:13:26;;;;;;;1.80;1.35;;;;;;;;;;5063382;28;20025;-87
2023/04/14 13:15:52;;;;;;;2.13;1.30;;;;;;;;;;5076819;28;20047;-86
2023/04/14 13:18:17;;;;;;;2.55;1.60;;;;;;;;;;5074956;28;20028;-87
2023/04/14 13:20:51;;;;;;;2.53;1.58;;;;;;;;;;5093351;28;20135;-87
2023/04/14 13:23:16;;;;;;;2.55;1.58;;;;;;;;;;5077230;28;20033;-88
2023/04/14 13:25:42;;;;;;;3.15;1.90;;;;;;;;;;5054951;28;20504;-86
2023/04/14 13:28:08;;;;;;;2.97;2.00;;;;;;;;;;5054631;28;20041;-91
2023/04/14 13:30:33;;;;;;;1.80;1.30;;;;;;;;;;5070870;28;20102;-88
2023/04/14 13:32:59;;;;;;;1.70;1.10;;;;;;;;;;5072183;28;20040;-87
2023/04/14 13:35:25;;;;;;;1.88;0.90;;;;;;;;;;5071326;28;20024;-86
2023/04/14 13:37:50;;;;;;;1.50;1.00;;;;;;;;;;5070700;28;20539;-86
2023/04/14 13:40:16;;;;;;;1.42;1.00;;;;;;;;;;5068580;28;20098;-88
2023/04/14 13:42:41;;;;;;;1.33;1.02;;;;;;;;;;5070641;28;20058;-88
2023/04/14 13:45:07;;;;;;;1.85;1.30;;;;;;;;;;5069794;28;20032;-87
2023/04/14 13:47:33;;;;;;;1.20;0.90;;;;;;;;;;5070447;28;20041;-86
2023/04/14 13:49:58;;;;;;;1.10;0.80;;;;;;;;;;5070390;28;20032;-87
2023/04/14 13:52:24;;;;;;;0.90;0.70;;;;;;;;;;5071886;28;20024;-85
2023/04/14 13:54:50;;;;;;;1.00;0.80;;;;;;;;;;5063165;28;20029;-86
2023/04/14 13:57:15;;;;;;;1.50;1.20;;;;;;;;;;5071778;28;20028;-85
2023/04/14 13:59:41;;;;;;;1.30;0.90;;;;;;;;;;5072093;28;20035;-86
2023/04/14 14:02:07;;;;;;;1.63;1.00;;;;;;;;;;5072251;28;20039;-87
2023/04/14 14:04:35;;;;;;;1.52;1.10;;;;;;;;;;5070229;28;20028;-84
2023/04/14 14:07:01;;;;;;;4.95;2.40;;;;;;;;;;5069217;28;20028;-87
2023/04/14 14:09:26;;;;;;;2.45;1.20;;;;;;;;;;5086945;28;20036;-87
2023/04/14 14:11:51;;;;;;;1.42;0.88;;;;;;;;;;5071807;28;20559;-85
2023/04/14 14:14:17;;;;;;;1.50;0.70;;;;;;;;;;5072181;28;20490;-86
2023/04/14 14:16:42;;;;;;;1.50;1.10;;;;;;;;;;5071932;28;20051;-87
2023/04/14 14:19:09;;;;;;;1.33;1.02;;;;;;;;;;5068724;28;20386;-87
2023/04/14 14:21:35;;;;;;;3.80;1.80;;;;;;;;;;5069865;28;20062;-85
2023/04/14 14:24:00;;;;;;;3.47;1.77;;;;;;;;;;5072759;28;20032;-86
2023/04/14 14:26:26;;;;;;;2.42;1.30;;;;;;;;;;5071900;28;20423;-87
2023/04/14 14:28:51;;;;;;;2.75;1.00;;;;;;;;;;5067671;28;20474;-89
2023/04/14 14:31:17;;;;;;;2.05;1.40;;;;;;;;;;5071878;28;20036;-88
2023/04/14 14:33:42;;;;;;;1.55;1.08;;;;;;;;;;5053262;28;20032;-86
2023/04/14 14:36:08;;;;;;;2.25;1.05;;;;;;;;;;5071896;28;20032;-89
2023/04/14 14:38:33;;;;;;;1.73;1.02;;;;;;;;;;5071834;28;20485;-89
2023/04/14 14:40:59;;;;;;;1.55;0.90;;;;;;;;;;5072326;28;20054;-88
2023/04/14 14:43:25;;;;;;;1.10;1.00;;;;;;;;;;5087333;28;20024;-87
2023/04/14 14:45:50;;;;;;;1.90;1.33;;;;;;;;;;5070401;28;20035;-90
2023/04/14 14:48:16;;;;;;;5.57;3.08;;;;;;;;;;5071590;28;20043;-89