Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:30;;;;;;;;;1.00;1.00;;;;;;;;5061200;28;11630;-76
2021/01/04 00:04:04;;;;;;;;;0.25;0.00;;;;;;;;5058812;28;11515;-75
2021/01/04 00:06:38;;;;;;;;;1.00;1.00;;;;;;;;5059451;28;11599;-77
2021/01/04 00:09:23;;;;;;;;;1.50;1.00;;;;;;;;5059431;28;12332;-74
2021/01/04 00:11:51;;;;;;;;;2.00;1.00;;;;;;;;5059680;28;11668;-76
2021/01/04 00:14:24;;;;;;;;;0.00;0.00;;;;;;;;5061154;28;11529;-76
2021/01/04 00:16:53;;;;;;;;;1.25;1.25;;;;;;;;5059394;28;11596;-75
2021/01/04 00:19:24;;;;;;;;;1.00;1.00;;;;;;;;5061155;28;11615;-76
2021/01/04 00:21:55;;;;;;;;;1.00;1.00;;;;;;;;5059490;28;11604;-75
2021/01/04 00:24:27;;;;;;;;;1.00;1.00;;;;;;;;5061421;28;11463;-76
2021/01/04 00:26:58;;;;;;;;;2.00;2.00;;;;;;;;5058713;28;11633;-76
2021/01/04 00:29:25;;;;;;;;;1.50;1.50;;;;;;;;5061503;28;12342;-76
2021/01/04 00:31:53;;;;;;;;;0.00;0.00;;;;;;;;5058962;28;12583;-76
2021/01/04 00:34:22;;;;;;;;;2.00;2.00;;;;;;;;5060988;28;11624;-75
2021/01/04 00:37:03;;;;;;;;;2.00;1.00;;;;;;;;5059409;28;11636;-76
2021/01/04 00:39:36;;;;;;;;;2.00;1.00;;;;;;;;5058691;28;11613;-76
2021/01/04 00:42:05;;;;;;;;;0.25;0.25;;;;;;;;5058587;28;11575;-75
2021/01/04 00:44:40;;;;;;;;;1.00;1.00;;;;;;;;5062012;28;11606;-76
2021/01/04 00:47:10;;;;;;;;;0.00;0.00;;;;;;;;5058925;28;11621;-76
2021/01/04 00:49:37;;;;;;;;;0.50;0.50;;;;;;;;5061351;28;11642;-76
2021/01/04 00:52:08;;;;;;;;;0.00;0.00;;;;;;;;5058037;28;11594;-76
2021/01/04 00:54:55;;;;;;;;;0.00;0.00;;;;;;;;5059033;28;11620;-75
2021/01/04 00:57:31;;;;;;;;;0.50;0.50;;;;;;;;5058941;28;11646;-76
2021/01/04 01:00:12;;;;;;;;;1.00;1.00;;;;;;;;5057994;28;11612;-76
2021/01/04 01:02:47;;;;;;;;;1.00;1.00;;;;;;;;5056707;28;12491;-75
2021/01/04 01:05:16;;;;;;;;;1.00;0.00;;;;;;;;5059935;28;11587;-75
2021/01/04 01:08:02;;;;;;;;;0.75;0.75;;;;;;;;5057997;28;11560;-75
2021/01/04 01:10:29;;;;;;;;;0.00;0.00;;;;;;;;5058258;28;11627;-75
2021/01/04 01:13:02;;;;;;;;;0.00;0.00;;;;;;;;5061142;28;11820;-75
2021/01/04 01:15:32;;;;;;;;;1.00;1.00;;;;;;;;5058094;28;12449;-75
2021/01/04 01:18:11;;;;;;;;;0.00;0.00;;;;;;;;5057667;28;11493;-76
2021/01/04 01:20:39;;;;;;;;;1.25;1.25;;;;;;;;5059069;28;11616;-75
2021/01/04 01:23:05;;;;;;;;;0.75;0.75;;;;;;;;5060847;28;11508;-76
2021/01/04 01:25:38;;;;;;;;;0.00;0.00;;;;;;;;5058336;28;11634;-78
2021/01/04 01:28:22;;;;;;;;;0.00;0.00;;;;;;;;5060634;28;11513;-73
2021/01/04 01:30:59;;;;;;;;;1.00;1.00;;;;;;;;5060413;28;11597;-73
2021/01/04 01:33:36;;;;;;;;;1.00;1.00;;;;;;;;5057847;28;11644;-73
2021/01/04 01:36:05;;;;;;;;;1.00;1.00;;;;;;;;5058125;28;11654;-73
2021/01/04 01:38:52;;;;;;;;;1.50;1.50;;;;;;;;5061170;28;11632;-72
2021/01/04 01:41:27;;;;;;;;;1.00;1.00;;;;;;;;5060096;28;11605;-72
2021/01/04 01:44:10;;;;;;;;;1.00;1.00;;;;;;;;5057933;28;11600;-73
2021/01/04 01:46:39;;;;;;;;;1.00;1.00;;;;;;;;5058675;28;11508;-73
2021/01/04 01:49:11;;;;;;;;;1.00;1.00;;;;;;;;5060430;28;11589;-73
2021/01/04 01:51:58;;;;;;;;;1.00;1.00;;;;;;;;5058809;28;11479;-74
2021/01/04 01:54:33;;;;;;;;;1.75;1.00;;;;;;;;5057673;28;11683;-73
2021/01/04 01:57:09;;;;;;;;;2.50;1.00;;;;;;;;5057503;28;11628;-73
2021/01/04 01:59:45;;;;;;;;;1.00;0.00;;;;;;;;5058303;28;11476;-73
2021/01/04 02:02:16;;;;;;;;;1.00;1.00;;;;;;;;5059363;28;11615;-73
2021/01/04 02:04:49;;;;;;;;;1.00;1.00;;;;;;;;5060900;28;11507;-73
2021/01/04 02:07:21;;;;;;;;;0.00;0.00;;;;;;;;5062936;28;11516;-72
2021/01/04 02:09:49;;;;;;;;;1.50;0.75;;;;;;;;5063572;28;11612;-73
2021/01/04 02:12:22;;;;;;;;;1.00;1.00;;;;;;;;5062653;28;11539;-73
2021/01/04 02:14:53;;;;;;;;;1.25;0.50;;;;;;;;5063699;28;11625;-73
2021/01/04 02:17:43;;;;;;;;;1.00;1.00;;;;;;;;5061656;28;11555;-73
2021/01/04 02:20:27;;;;;;;;;1.00;1.00;;;;;;;;5062486;28;11704;-73
2021/01/04 02:23:02;;;;;;;;;1.75;1.75;;;;;;;;5020680;28;11533;-73
2021/01/04 02:25:32;;;;;;;;;0.25;0.25;;;;;;;;5061122;28;11620;-72
2021/01/04 02:28:00;;;;;;;;;2.00;1.00;;;;;;;;5060742;28;11668;-73
2021/01/04 02:30:26;;;;;;;;;1.00;1.00;;;;;;;;5061024;28;11618;-73
2021/01/04 02:32:52;;;;;;;;;0.00;0.00;;;;;;;;5065528;28;12240;-73
2021/01/04 02:35:18;;;;;;;;;1.50;1.50;;;;;;;;5064478;28;8863;-73
2021/01/04 02:37:44;;;;;;;;;1.75;1.75;;;;;;;;5063321;28;8950;-73
2021/01/04 02:40:12;;;;;;;;;1.25;0.75;;;;;;;;5063217;28;8973;-73
2021/01/04 02:42:40;;;;;;;;;1.25;1.25;;;;;;;;5061183;28;12391;-71
2021/01/04 02:45:08;;;;;;;;;1.25;1.00;;;;;;;;5061752;28;11650;-73
2021/01/04 02:47:54;;;;;;;;;1.00;1.00;;;;;;;;5061499;28;11642;-71
2021/01/04 02:50:25;;;;;;;;;1.00;1.00;;;;;;;;5061172;28;12235;-77
2021/01/04 02:53:01;;;;;;;;;0.25;0.25;;;;;;;;5063464;28;12416;-78
2021/01/04 02:55:31;;;;;;;;;1.50;0.00;;;;;;;;5060602;28;11630;-78
2021/01/04 02:58:03;;;;;;;;;2.00;2.00;;;;;;;;5060848;28;11564;-78
2021/01/04 03:00:29;;;;;;;;;2.00;1.00;;;;;;;;5061167;28;11534;-78
2021/01/04 03:02:58;;;;;;;;;1.00;1.00;;;;;;;;5062302;28;11514;-79
2021/01/04 03:05:25;;;;;;;;;1.00;1.00;;;;;;;;5062890;28;8862;-78
2021/01/04 03:07:52;;;;;;;;;1.00;1.00;;;;;;;;5061391;28;11487;-78
2021/01/04 03:10:19;;;;;;;;;1.75;1.75;;;;;;;;5060274;28;11624;-76
2021/01/04 03:12:51;;;;;;;;;1.00;1.00;;;;;;;;5061928;28;11588;-77
2021/01/04 03:15:33;;;;;;;;;1.00;1.00;;;;;;;;5063007;28;11716;-77
2021/01/04 03:18:15;;;;;;;;;2.75;1.75;;;;;;;;5062148;28;11619;-77
2021/01/04 03:20:40;;;;;;;;;1.00;1.00;;;;;;;;5060796;28;11632;-78
2021/01/04 03:23:06;;;;;;;;;1.00;1.00;;;;;;;;5063157;28;11540;-76
2021/01/04 03:25:34;;;;;;;;;0.75;0.75;;;;;;;;5062396;28;8877;-77
2021/01/04 03:28:01;;;;;;;;;2.00;2.00;;;;;;;;5060360;28;9138;-76
2021/01/04 03:30:29;;;;;;;;;2.00;2.00;;;;;;;;5060408;28;11498;-76
2021/01/04 03:32:55;;;;;;;;;3.50;2.00;;;;;;;;5059501;28;11469;-77
2021/01/04 03:35:21;;;;;;;;;1.75;1.75;;;;;;;;5059572;28;11583;-76
2021/01/04 03:37:47;;;;;;;;;1.00;1.00;;;;;;;;5061073;28;8841;-77
2021/01/04 03:40:14;;;;;;;;;1.00;1.00;;;;;;;;5060903;28;8933;-75
2021/01/04 03:42:40;;;;;;;;;1.00;1.00;;;;;;;;5060081;28;8862;-77
2021/01/04 03:45:07;;;;;;;;;1.50;1.00;;;;;;;;5062161;28;11512;-76
2021/01/04 03:47:33;;;;;;;;;1.00;1.00;;;;;;;;5061988;28;8847;-77
2021/01/04 03:50:02;;;;;;;;;2.00;2.00;;;;;;;;5059936;28;11644;-78
2021/01/04 03:52:28;;;;;;;;;5.00;3.00;;;;;;;;5060227;28;11635;-78
2021/01/04 03:54:54;;;;;;;;;1.00;1.00;;;;;;;;5060961;28;11533;-77
2021/01/04 03:57:20;;;;;;;;;1.67;1.00;;;;;;;;5061797;28;8863;-79
2021/01/04 03:59:46;;;;;;;;;1.00;1.00;;;;;;;;5060494;28;9319;-78
2021/01/04 04:02:12;;;;;;;;;1.00;1.00;;;;;;;;5059292;28;8873;-78
2021/01/04 04:04:39;;;;;;;;;2.33;2.33;;;;;;;;5059703;28;8981;-78
2021/01/04 04:07:05;;;;;;;;;2.00;2.00;;;;;;;;5059237;28;8960;-79
2021/01/04 04:09:31;;;;;;;;;3.00;1.33;;;;;;;;5059944;28;11516;-78
2021/01/04 04:11:57;;;;;;;;;2.00;2.00;;;;;;;;5060964;28;8841;-78
2021/01/04 04:14:23;;;;;;;;;2.00;2.00;;;;;;;;5061686;28;8867;-78
2021/01/04 04:16:49;;;;;;;;;3.00;1.67;;;;;;;;5056442;28;8845;-77
2021/01/04 04:19:15;;;;;;;;;0.67;0.67;;;;;;;;5061726;28;8843;-78
2021/01/04 04:21:42;;;;;;;;;1.00;1.00;;;;;;;;5058922;28;11571;-77
2021/01/04 04:24:08;;;;;;;;;2.00;2.00;;;;;;;;5061887;28;9004;-78
2021/01/04 04:26:34;;;;;;;;;1.67;1.00;;;;;;;;5057951;28;11613;-77
2021/01/04 04:29:00;;;;;;;;;4.33;2.67;;;;;;;;5060358;28;11603;-77
2021/01/04 04:31:26;;;;;;;;;2.67;2.67;;;;;;;;5059428;28;8849;-76
2021/01/04 04:33:52;;;;;;;;;1.00;1.00;;;;;;;;5059260;28;11665;-76
2021/01/04 04:36:19;;;;;;;;;1.00;1.00;;;;;;;;5059237;28;8833;-76
2021/01/04 04:38:46;;;;;;;;;1.67;1.00;;;;;;;;5060164;28;11598;-76
2021/01/04 04:41:18;;;;;;;;;1.00;1.00;;;;;;;;5061586;28;11617;-76
2021/01/04 04:43:46;;;;;;;;;1.00;1.00;;;;;;;;5059480;28;11626;-78
2021/01/04 04:46:21;;;;;;;;;1.00;1.00;;;;;;;;5059355;28;11564;-77
2021/01/04 04:48:53;;;;;;;;;2.00;2.00;;;;;;;;5059013;28;11635;-78
2021/01/04 04:51:30;;;;;;;;;2.00;2.00;;;;;;;;5061531;28;11567;-79
2021/01/04 04:54:07;;;;;;;;;3.00;2.00;;;;;;;;5058028;28;11600;-77
2021/01/04 04:56:44;;;;;;;;;2.33;1.00;;;;;;;;5059104;28;11764;-78
2021/01/04 04:59:14;;;;;;;;;2.67;1.67;;;;;;;;5059799;28;11504;-78
2021/01/04 05:01:44;;;;;;;;;2.00;2.00;;;;;;;;5059660;28;11634;-77
2021/01/04 05:04:27;;;;;;;;;1.00;1.00;;;;;;;;5059787;28;12401;-78
2021/01/04 05:06:55;;;;;;;;;1.33;1.33;;;;;;;;5057892;28;11601;-77
2021/01/04 05:09:45;;;;;;;;;1.00;1.00;;;;;;;;5061368;28;11622;-78
2021/01/04 05:12:21;;;;;;;;;2.67;2.00;;;;;;;;5039763;28;11635;-77
2021/01/04 05:14:50;;;;;;;;;1.00;1.00;;;;;;;;5058534;28;12451;-79
2021/01/04 05:17:27;;;;;;;;;2.00;2.00;;;;;;;;5060520;28;11635;-78
2021/01/04 05:20:09;;;;;;;;;0.67;0.67;;;;;;;;5057673;28;11799;-77
2021/01/04 05:22:59;;;;;;;;;1.33;1.00;;;;;;;;5059026;28;11510;-77
2021/01/04 05:25:37;;;;;;;;;2.00;2.00;;;;;;;;5058462;28;11553;-78
2021/01/04 05:28:13;;;;;;;;;3.00;1.00;;;;;;;;5059145;28;11544;-79
2021/01/04 05:30:48;;;;;;;;;0.00;0.00;;;;;;;;5059630;28;11606;-80
2021/01/04 05:33:28;;;;;;;;;1.00;1.00;;;;;;;;5060469;28;11630;-79
2021/01/04 05:36:05;;;;;;;;;2.33;2.00;;;;;;;;5057736;28;11640;-79
2021/01/04 05:38:37;;;;;;;;;1.00;1.00;;;;;;;;5058794;28;11481;-79
2021/01/04 05:41:30;;;;;;;;;0.67;0.67;;;;;;;;5065498;28;11580;-80
2021/01/04 05:44:06;;;;;;;;;0.00;0.00;;;;;;;;5014829;28;12295;-80
2021/01/04 05:46:36;;;;;;;;;1.67;1.00;;;;;;;;5062861;28;11513;-79
2021/01/04 05:49:08;;;;;;;;;0.67;0.67;;;;;;;;5060833;28;11622;-80
2021/01/04 05:51:36;;;;;;;;;2.00;1.00;;;;;;;;5064312;28;11732;-81
2021/01/04 05:54:02;;;;;;;;;1.00;1.00;;;;;;;;5065577;28;11643;-80
2021/01/04 05:56:30;;;;;;;;;2.00;1.00;;;;;;;;5061882;28;11634;-80
2021/01/04 05:59:06;;;;;;;;;2.00;1.00;;;;;;;;5064902;28;8847;-80
2021/01/04 06:01:32;;;;;;;;;1.00;1.00;;;;;;;;5064831;28;8996;-80
2021/01/04 06:03:59;;;;;;;;;2.00;1.00;;;;;;;;5064428;28;8866;-80
2021/01/04 06:06:29;;;;;;;;;2.00;2.00;;;;;;;;5061539;28;9023;-80
2021/01/04 06:09:02;;;;;;;;;2.00;1.00;;;;;;;;5061089;28;11616;-80
2021/01/04 06:11:28;;;;;;;;;1.00;1.00;;;;;;;;5065808;28;11782;-80
2021/01/04 06:14:01;;;;;;;;;1.00;1.00;;;;;;;;5071523;28;11604;-79
2021/01/04 06:16:28;;;;;;;;;1.00;1.00;;;;;;;;5061664;28;8953;-79
2021/01/04 06:18:57;;;;;;;;;1.33;1.00;;;;;;;;5064255;28;11575;-81
2021/01/04 06:21:38;;;;;;;;;2.00;1.00;;;;;;;;5061315;28;11497;-79
2021/01/04 06:24:05;;;;;;;;;1.00;0.67;;;;;;;;5062446;28;11620;-77
2021/01/04 06:26:31;;;;;;;;;0.67;0.67;;;;;;;;5063935;28;11481;-77
2021/01/04 06:28:59;;;;;;;;;2.00;1.00;;;;;;;;5060994;28;11480;-78
2021/01/04 06:31:28;;;;;;;;;0.67;0.67;;;;;;;;5064578;28;8954;-78
2021/01/04 06:33:56;;;;;;;;;2.00;2.00;;;;;;;;5060675;28;11607;-80
2021/01/04 06:36:23;;;;;;;;;2.00;1.00;;;;;;;;5060136;28;11500;-78
2021/01/04 06:38:50;;;;;;;;;2.33;1.00;;;;;;;;5060804;28;11515;-78
2021/01/04 06:41:17;;;;;;;;;1.00;1.00;;;;;;;;5063936;28;11547;-77
2021/01/04 06:43:43;;;;;;;;;1.67;1.67;;;;;;;;5061634;28;11478;-76
2021/01/04 06:46:21;;;;;;;;;2.00;1.00;;;;;;;;5058495;28;11676;-75
2021/01/04 06:48:52;;;;;;;;;1.00;1.00;;;;;;;;5066707;28;11672;-73
2021/01/04 06:51:30;;;;;;;;;2.00;1.67;;;;;;;;5066630;28;11575;-73
2021/01/04 06:54:11;;;;;;;;;1.00;1.00;;;;;;;;5060437;28;8880;-72
2021/01/04 06:56:55;;;;;;;;;2.00;1.00;;;;;;;;5063409;28;11613;-74
2021/01/04 06:59:45;;;;;;;;;1.00;1.00;;;;;;;;5070502;28;11617;-72
2021/01/04 07:02:21;;;;;;;;;1.00;1.00;;;;;;;;5061471;28;11607;-72
2021/01/04 07:05:02;;;;;;;;;0.33;0.33;;;;;;;;5059099;28;11637;-73
2021/01/04 07:07:37;;;;;;;;;1.00;1.00;;;;;;;;5058853;28;11519;-75
2021/01/04 07:10:21;;;;;;;;;1.00;1.00;;;;;;;;5063116;28;11672;-72
2021/01/04 07:13:05;;;;;;;;;0.33;0.33;;;;;;;;5059037;28;11627;-74
2021/01/04 07:15:32;;;;;;;;;1.00;1.00;;;;;;;;5041354;28;11626;-72
2021/01/04 07:18:17;;;;;;;;;2.00;1.00;;;;;;;;5024353;28;13428;-71
2021/01/04 07:20:50;;;;;;;;;0.00;0.00;;;;;;;;5051258;28;11673;-72
2021/01/04 07:23:31;;;;;;;;;1.00;1.00;;;;;;;;5051709;28;11565;-70
2021/01/04 07:26:00;;;;;;;;;1.00;1.00;;;;;;;;5047640;28;11668;-70
2021/01/04 07:28:34;;;;;;;;;1.00;1.00;;;;;;;;5049927;28;11508;-70
2021/01/04 07:31:03;;;;;;;;;1.75;1.00;;;;;;;;5049297;28;11542;-70
2021/01/04 07:33:35;;;;;;;;;1.00;1.00;;;;;;;;5048747;28;11610;-70
2021/01/04 07:36:04;;;;;;;;;1.00;1.00;;;;;;;;5048519;28;11632;-70
2021/01/04 07:38:36;;;;;;;;;0.00;0.00;;;;;;;;5049066;28;11625;-70
2021/01/04 07:41:07;;;;;;;;;1.00;1.00;;;;;;;;5048638;28;11554;-70
2021/01/04 07:43:52;;;;;;;;;1.00;1.00;;;;;;;;5049636;28;11636;-70
2021/01/04 07:46:34;;;;;;;;;1.00;1.00;;;;;;;;5050459;28;11625;-70
2021/01/04 07:49:18;;;;;;;;;2.50;2.00;;;;;;;;5043589;28;11512;-70
2021/01/04 07:51:53;;;;;;;;;1.00;0.00;;;;;;;;5050587;28;11615;-70
2021/01/04 07:54:40;;;;;;;;;0.50;0.50;;;;;;;;5050927;28;11642;-69
2021/01/04 07:57:21;;;;;;;;;1.00;0.00;;;;;;;;5048950;28;11616;-69
2021/01/04 08:00:01;;;;;;;;;0.25;0.00;;;;;;;;5050358;28;11515;-70
2021/01/04 08:02:51;;;;;;;;;2.00;1.00;;;;;;;;5046823;28;12212;-70
2021/01/04 08:05:29;;;;;;;;;1.25;1.25;;;;;;;;5050644;28;11512;-69
2021/01/04 08:08:04;;;;;;;;;2.00;2.00;;;;;;;;5042743;28;11518;-70
2021/01/04 08:10:49;;;;;;;;;1.00;1.00;;;;;;;;5050601;28;11497;-70
2021/01/04 08:13:34;;;;;;;;;1.00;1.00;;;;;;;;5050595;28;11537;-71
2021/01/04 08:16:04;;;;;;;;;2.00;1.00;;;;;;;;5047563;28;12310;-70
2021/01/04 08:18:31;;;;;;;;;1.00;1.00;;;;;;;;5049890;28;11636;-70
2021/01/04 08:20:59;;;;;;;;;2.00;1.00;;;;;;;;5050451;28;11647;-70
2021/01/04 08:23:40;;;;;;;;;2.00;2.00;;;;;;;;5050213;28;11501;-70
2021/01/04 08:26:21;;;;;;;;;1.00;1.00;;;;;;;;5050272;28;11630;-70
2021/01/04 08:28:50;;;;;;;;;1.00;1.00;;;;;;;;5033315;28;11654;-70
2021/01/04 08:31:26;;;;;;;;;1.00;1.00;;;;;;;;5050164;28;11601;-70
2021/01/04 08:33:53;;;;;;;;;1.00;1.00;;;;;;;;5046153;28;11623;-70
2021/01/04 08:36:21;;;;;;;;;1.00;1.00;;;;;;;;5043644;28;11655;-69
2021/01/04 14:36:44;;;;;;;;;3.00;2.00;;;;;;;;5095847;27;13385;-67
2021/01/04 14:39:11;;;;;;;;;1.00;1.00;;;;;;;;5075915;28;8849;-66
2021/01/04 14:41:37;;;;;;;;;1.00;0.00;;;;;;;;5077970;28;11639;-65
2021/01/04 14:44:03;;;;;;;;;2.00;1.00;;;;;;;;5076489;28;12228;-68
2021/01/04 14:46:29;;;;;;;;;2.50;1.25;;;;;;;;5030310;28;9670;-66
2021/01/04 14:48:55;;;;;;;;;2.25;1.00;;;;;;;;5022427;28;11474;-66
2021/01/04 14:51:21;;;;;;;;;1.25;1.00;;;;;;;;5025794;28;11636;-66
2021/01/04 14:53:48;;;;;;;;;1.25;1.00;;;;;;;;5016632;28;11485;-65
2021/01/04 14:56:15;;;;;;;;;3.00;3.00;;;;;;;;5024964;28;11554;-65
2021/01/04 14:58:41;;;;;;;;;5.25;1.75;;;;;;;;5026332;28;11519;-65
2021/01/04 15:01:08;;;;;;;;;2.25;2.25;;;;;;;;5026761;28;11510;-66
2021/01/04 15:03:34;;;;;;;;;2.00;2.00;;;;;;;;5026512;28;8970;-66
2021/01/04 15:06:02;;;;;;;;;4.50;4.00;;;;;;;;5026348;28;11529;-67
2021/01/04 15:08:28;;;;;;;;;4.25;4.25;;;;;;;;5026269;28;8882;-68
2021/01/04 15:10:55;;;;;;;;;3.00;2.00;;;;;;;;5026360;28;11503;-70
2021/01/04 15:13:21;;;;;;;;;3.50;2.50;;;;;;;;5025963;28;11518;-71
2021/01/04 15:15:49;;;;;;;;;2.00;2.00;;;;;;;;5026671;28;11681;-72
2021/01/04 15:18:15;;;;;;;;;2.00;2.00;;;;;;;;5025817;28;8871;-71
2021/01/04 15:20:43;;;;;;;;;4.25;3.00;;;;;;;;5026257;28;11683;-71
2021/01/04 15:23:09;;;;;;;;;6.50;6.50;;;;;;;;5025798;28;11652;-71
2021/01/04 15:25:35;;;;;;;;;3.50;3.50;;;;;;;;5026053;28;11546;-71
2021/01/04 15:28:02;;;;;;;;;7.50;7.00;;;;;;;;5026420;28;8828;-70
2021/01/04 15:30:28;;;;;;;;;8.50;7.00;;;;;;;;5021169;28;9592;-70
2021/01/04 15:32:54;;;;;;;;;3.75;2.00;;;;;;;;5025722;28;11551;-71
2021/01/04 15:35:20;;;;;;;;;5.50;3.00;;;;;;;;5026043;28;8848;-71
2021/01/04 15:37:46;;;;;;;;;3.00;3.00;;;;;;;;5027790;28;8879;-72
2021/01/04 15:40:13;;;;;;;;;4.00;4.00;;;;;;;;5026801;28;11612;-71
2021/01/04 15:42:39;;;;;;;;;6.00;3.50;;;;;;;;5025998;28;11760;-71
2021/01/04 15:45:07;;;;;;;;;2.75;2.75;;;;;;;;5024641;28;12205;-71
2021/01/04 15:47:33;;;;;;;;;6.25;3.00;;;;;;;;5014924;28;8987;-70
2021/01/04 15:50:02;;;;;;;;;4.00;3.00;;;;;;;;5012623;28;11522;-71
2021/01/04 15:52:28;;;;;;;;;11.00;9.00;;;;;;;;5012617;28;8832;-72
2021/01/04 15:54:57;;;;;;;;;6.00;4.00;;;;;;;;5012501;28;11534;-69
2021/01/04 15:57:25;;;;;;;;;2.00;2.00;;;;;;;;5011913;28;9026;-71
2021/01/04 15:59:52;;;;;;;;;7.75;2.25;;;;;;;;5012388;28;11533;-68
2021/01/04 16:02:19;;;;;;;;;2.50;1.00;;;;;;;;5012134;28;11521;-70
2021/01/04 16:04:45;;;;;;;;;2.00;2.00;;;;;;;;5011985;28;11515;-69
2021/01/04 16:07:12;;;;;;;;;2.00;2.00;;;;;;;;5012054;28;11527;-72
2021/01/04 16:09:38;;;;;;;;;4.50;4.50;;;;;;;;5010849;28;8991;-71
2021/01/04 16:12:06;;;;;;;;;2.00;2.00;;;;;;;;5012295;28;11548;-71
2021/01/04 16:14:32;;;;;;;;;3.00;3.00;;;;;;;;5011279;28;8844;-71
2021/01/04 16:16:59;;;;;;;;;3.75;3.00;;;;;;;;5012045;28;11522;-71
2021/01/04 16:19:27;;;;;;;;;2.00;2.00;;;;;;;;5011484;28;11528;-72
2021/01/04 16:21:56;;;;;;;;;2.00;1.00;;;;;;;;5012123;28;11507;-73
2021/01/04 16:24:22;;;;;;;;;3.75;3.00;;;;;;;;5011710;28;11654;-73
2021/01/04 16:26:48;;;;;;;;;3.75;2.00;;;;;;;;5012256;28;11548;-74
2021/01/04 16:29:14;;;;;;;;;4.00;3.00;;;;;;;;5011250;28;11563;-74
2021/01/04 16:31:45;;;;;;;;;1.00;1.00;;;;;;;;5011876;28;8933;-73
2021/01/04 16:34:12;;;;;;;;;2.00;2.00;;;;;;;;5011186;28;11724;-73
2021/01/04 16:36:39;;;;;;;;;3.00;3.00;;;;;;;;5011048;28;11654;-73
2021/01/04 16:39:05;;;;;;;;;3.50;3.50;;;;;;;;5011152;28;11669;-72
2021/01/04 16:41:31;;;;;;;;;5.50;3.00;;;;;;;;5011496;28;11516;-72
2021/01/04 16:43:57;;;;;;;;;3.00;3.00;;;;;;;;5011117;28;11512;-71
2021/01/04 16:46:23;;;;;;;;;6.50;6.50;;;;;;;;5011517;28;9053;-72
2021/01/04 16:48:49;;;;;;;;;2.00;1.00;;;;;;;;5011500;28;11633;-74
2021/01/04 16:51:21;;;;;;;;;4.00;4.00;;;;;;;;5005142;28;11639;-70
2021/01/04 16:53:48;;;;;;;;;5.50;4.00;;;;;;;;5007332;28;11672;-71
2021/01/04 16:56:14;;;;;;;;;4.50;4.00;;;;;;;;5011143;28;11616;-69
2021/01/04 16:58:40;;;;;;;;;3.25;3.25;;;;;;;;5010077;28;11544;-72
2021/01/04 17:01:06;;;;;;;;;3.25;3.25;;;;;;;;5011281;28;8954;-75
2021/01/04 17:03:32;;;;;;;;;6.00;3.50;;;;;;;;5011255;28;8852;-70
2021/01/04 17:05:58;;;;;;;;;5.50;4.50;;;;;;;;5011387;28;8919;-71
2021/01/04 17:08:24;;;;;;;;;6.00;6.00;;;;;;;;5011141;28;8848;-69
2021/01/04 17:10:50;;;;;;;;;5.00;4.00;;;;;;;;5011159;28;8860;-69
2021/01/04 17:13:17;;;;;;;;;12.25;11.00;;;;;;;;5010534;28;8959;-72
2021/01/04 17:15:43;;;;;;;;;11.00;8.25;;;;;;;;5010146;28;11522;-71
2021/01/04 17:18:09;;;;;;;;;8.00;8.00;;;;;;;;5010647;28;11524;-71
2021/01/04 17:20:35;;;;;;;;;7.00;7.00;;;;;;;;5010086;28;8852;-70
2021/01/04 17:23:01;;;;;;;;;10.25;8.25;;;;;;;;5010816;28;11538;-70
2021/01/04 17:25:27;;;;;;;;;5.75;5.50;;;;;;;;5010339;28;8844;-69
2021/01/04 17:27:53;;;;;;;;;8.00;7.00;;;;;;;;5008413;28;8951;-69
2021/01/04 17:30:20;;;;;;;;;5.25;3.50;;;;;;;;5009692;28;8848;-69
2021/01/04 17:32:46;;;;;;;;;8.00;7.00;;;;;;;;5010463;28;11653;-69
2021/01/04 17:35:12;;;;;;;;;6.00;6.00;;;;;;;;5009781;28;12256;-70
2021/01/04 17:37:38;;;;;;;;;9.00;8.00;;;;;;;;5010518;28;8841;-70
2021/01/04 17:40:05;;;;;;;;;13.50;7.75;;;;;;;;5009722;28;11673;-70
2021/01/04 17:42:39;;;;;;;;;9.00;9.00;;;;;;;;5009928;28;12460;-71
2021/01/04 17:45:07;;;;;;;;;9.75;8.00;;;;;;;;5008067;28;11521;-69
2021/01/04 17:47:43;;;;;;;;;11.50;11.50;;;;;;;;5010144;28;11653;-70
2021/01/04 17:50:09;;;;;;;;;8.50;8.25;;;;;;;;5008437;28;11594;-69
2021/01/04 17:52:35;;;;;;;;;11.00;8.00;;;;;;;;5009856;28;11667;-68
2021/01/04 17:55:01;;;;;;;;;11.00;8.25;;;;;;;;5009415;28;11660;-71
2021/01/04 17:57:27;;;;;;;;;8.00;8.00;;;;;;;;5009927;28;8972;-71
2021/01/04 17:59:53;;;;;;;;;6.25;5.75;;;;;;;;5009795;28;11633;-70
2021/01/04 18:02:20;;;;;;;;;8.25;7.00;;;;;;;;5008993;28;8991;-69
2021/01/04 18:04:46;;;;;;;;;7.50;5.00;;;;;;;;5009684;28;9664;-70
2021/01/04 18:07:12;;;;;;;;;6.50;4.00;;;;;;;;5008171;28;11642;-69
2021/01/04 18:09:37;;;;;;;;;5.50;4.50;;;;;;;;5008432;28;9526;-71
2021/01/04 18:12:04;;;;;;;;;4.00;4.00;;;;;;;;5004689;28;11674;-72
2021/01/04 18:14:33;;;;;;;;;6.75;6.75;;;;;;;;5006336;28;8971;-69
2021/01/04 18:16:59;;;;;;;;;3.25;3.25;;;;;;;;5008758;28;11517;-69
2021/01/04 18:19:25;;;;;;;;;4.50;3.00;;;;;;;;5007235;28;11545;-70
2021/01/04 18:21:51;;;;;;;;;5.50;3.75;;;;;;;;5007514;28;9533;-69
2021/01/04 18:24:17;;;;;;;;;6.25;4.00;;;;;;;;5006570;28;11561;-70
2021/01/04 18:26:43;;;;;;;;;4.50;4.50;;;;;;;;5006164;28;8864;-71
2021/01/04 18:29:09;;;;;;;;;10.50;9.00;;;;;;;;5005353;28;11565;-71
2021/01/04 18:31:37;;;;;;;;;6.50;6.50;;;;;;;;5005227;28;12298;-70
2021/01/04 18:34:03;;;;;;;;;9.00;7.00;;;;;;;;5003616;28;9786;-70
2021/01/04 18:36:31;;;;;;;;;7.00;7.00;;;;;;;;5005783;28;11655;-72
2021/01/04 18:38:57;;;;;;;;;7.00;7.00;;;;;;;;5004976;28;11513;-72
2021/01/04 18:41:24;;;;;;;;;11.50;9.00;;;;;;;;5006480;28;11633;-74
2021/01/04 18:43:50;;;;;;;;;11.00;11.00;;;;;;;;5006706;28;8988;-72
2021/01/04 18:46:18;;;;;;;;;15.25;11.50;;;;;;;;5004529;28;11565;-74
2021/01/04 18:48:44;;;;;;;;;13.00;11.00;;;;;;;;5007065;28;11576;-71
2021/01/04 18:51:09;;;;;;;;;13.25;10.50;;;;;;;;5006305;28;11758;-72
2021/01/04 18:53:36;;;;;;;;;19.33;18.00;;;;;;;;5002803;28;8864;-71
2021/01/04 18:56:02;;;;;;;;;21.33;19.33;;;;;;;;5005857;28;9826;-72
2021/01/04 18:58:28;;;;;;;;;19.67;19.67;;;;;;;;5006069;28;11597;-72
2021/01/04 19:00:54;;;;;;;;;21.33;19.00;;;;;;;;5006582;28;11662;-75
2021/01/04 19:03:20;;;;;;;;;24.67;23.00;;;;;;;;5004261;28;12415;-73
2021/01/04 19:08:10;;;;;;;;;16.00;16.00;;;;;;;;5112125;27;13483;-71
2021/01/04 19:10:36;;;;;;;;;15.25;14.25;;;;;;;;5091415;28;8851;-70
2021/01/04 19:13:02;;;;;;;;;18.67;18.67;;;;;;;;5091673;28;11621;-71
2021/01/04 19:15:28;;;;;;;;;23.67;22.33;;;;;;;;5092763;28;9007;-71
2021/01/04 19:17:55;;;;;;;;;32.33;28.67;;;;;;;;5091824;28;11527;-70
2021/01/04 19:20:21;;;;;;;;;23.33;19.67;;;;;;;;5092795;28;9045;-72
2021/01/04 19:22:47;;;;;;;;;18.00;14.00;;;;;;;;5092362;28;9592;-73
2021/01/04 19:25:14;;;;;;;;;11.00;11.00;;;;;;;;5093267;28;11544;-72
2021/01/04 19:27:40;;;;;;;;;10.50;9.50;;;;;;;;5091676;28;8858;-71
2021/01/04 19:30:07;;;;;;;;;7.25;7.25;;;;;;;;5092189;28;11534;-74
2021/01/04 19:32:33;;;;;;;;;21.33;20.33;;;;;;;;5094544;28;11626;-77
2021/01/04 19:34:59;;;;;;;;;19.00;17.00;;;;;;;;5094385;28;8872;-73
2021/01/04 19:37:26;;;;;;;;;16.00;13.75;;;;;;;;5093678;28;8991;-75
2021/01/04 19:39:52;;;;;;;;;11.75;10.75;;;;;;;;5094064;28;11593;-78
2021/01/04 19:42:20;;;;;;;;;9.00;8.00;;;;;;;;5097339;28;11506;-78
2021/01/04 19:44:46;;;;;;;;;10.00;7.00;;;;;;;;5096065;28;8939;-78
2021/01/04 19:47:13;;;;;;;;;7.00;5.75;;;;;;;;5096082;28;11638;-74
2021/01/04 19:49:40;;;;;;;;;9.25;9.25;;;;;;;;5095515;28;11487;-72
2021/01/04 19:52:06;;;;;;;;;9.25;9.25;;;;;;;;5094076;28;11524;-72
2021/01/04 19:54:33;;;;;;;;;7.00;7.00;;;;;;;;5096546;28;11611;-74
2021/01/04 19:56:59;;;;;;;;;8.00;8.00;;;;;;;;5093274;28;11492;-71
2021/01/04 19:59:26;;;;;;;;;10.50;8.00;;;;;;;;5100894;28;11615;-72
2021/01/04 20:01:52;;;;;;;;;12.75;9.75;;;;;;;;5100582;28;11472;-73
2021/01/04 20:04:18;;;;;;;;;12.00;12.00;;;;;;;;5099284;28;12336;-75
2021/01/04 20:06:45;;;;;;;;;10.00;10.00;;;;;;;;5098541;28;11655;-75
2021/01/04 20:09:12;;;;;;;;;8.00;8.00;;;;;;;;5100268;28;12257;-75
2021/01/04 20:11:38;;;;;;;;;9.75;6.50;;;;;;;;5102527;28;11791;-74
2021/01/04 20:14:04;;;;;;;;;9.75;9.75;;;;;;;;5097554;28;11496;-74
2021/01/04 20:16:31;;;;;;;;;11.75;11.25;;;;;;;;5096364;28;8856;-74
2021/01/04 20:18:57;;;;;;;;;8.75;7.50;;;;;;;;5082018;28;8884;-73
2021/01/04 20:21:28;;;;;;;;;11.00;10.75;;;;;;;;5084549;28;11479;-74
2021/01/04 20:23:54;;;;;;;;;10.75;10.75;;;;;;;;5080019;28;11654;-75
2021/01/04 20:26:21;;;;;;;;;10.75;8.75;;;;;;;;5082440;28;11534;-74
2021/01/04 20:28:47;;;;;;;;;12.50;11.00;;;;;;;;5081334;28;11551;-74
2021/01/04 20:31:13;;;;;;;;;16.00;13.33;;;;;;;;5083783;28;11632;-75
2021/01/04 20:33:40;;;;;;;;;11.25;9.50;;;;;;;;5086175;28;8837;-73
2021/01/04 20:36:06;;;;;;;;;13.25;12.50;;;;;;;;5086889;28;8974;-78
2021/01/04 20:38:32;;;;;;;;;15.00;14.75;;;;;;;;5085997;28;11521;-74
2021/01/04 20:40:59;;;;;;;;;14.25;13.00;;;;;;;;5082291;28;11538;-78
2021/01/04 20:43:25;;;;;;;;;12.50;11.00;;;;;;;;5079815;28;11658;-76
2021/01/04 20:45:51;;;;;;;;;18.00;13.33;;;;;;;;5082663;28;11572;-77
2021/01/04 20:48:17;;;;;;;;;20.00;18.33;;;;;;;;5079113;28;9070;-76
2021/01/04 20:50:44;;;;;;;;;23.33;21.33;;;;;;;;5081382;28;11558;-77
2021/01/04 20:53:10;;;;;;;;;22.00;18.67;;;;;;;;5081966;28;8991;-73
2021/01/04 20:55:36;;;;;;;;;20.00;17.00;;;;;;;;5081488;28;11661;-75
2021/01/04 20:58:01;;;;;;;;;19.67;18.00;;;;;;;;5081385;28;8855;-72
2021/01/04 21:00:27;;;;;;;;;14.00;13.00;;;;;;;;5080278;28;8841;-72