Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:46;;;;;;;16.45;10.90;;;;;;;15.89;72.95;100730.94;5005234;28;20058;-68
2021/06/26 00:04:13;;;;;;;17.58;10.82;;;;;;;15.93;72.38;100735.19;5021554;28;20034;-67
2021/06/26 00:06:38;;;;;;;13.48;10.55;;;;;;;15.95;72.55;100740.38;5022739;28;20104;-67
2021/06/26 00:09:04;;;;;;;18.02;10.80;;;;;;;15.96;72.57;100732.47;5022966;28;20073;-67
2021/06/26 00:11:29;;;;;;;16.75;10.43;;;;;;;15.99;72.54;100734.19;5023122;28;20351;-67
2021/06/26 00:13:55;;;;;;;19.65;11.90;;;;;;;15.98;72.80;100732.47;5023076;28;20052;-67
2021/06/26 00:16:20;;;;;;;14.90;10.95;;;;;;;15.95;72.75;100735.16;5022887;28;20109;-67
2021/06/26 00:18:46;;;;;;;16.10;11.45;;;;;;;15.96;72.68;100736.84;5022957;28;20049;-67
2021/06/26 00:21:11;;;;;;;17.10;10.98;;;;;;;15.95;72.74;100737.75;5023176;28;20057;-67
2021/06/26 00:23:36;;;;;;;16.40;11.00;;;;;;;15.93;72.92;100736.94;5005287;28;20022;-67
2021/06/26 00:26:02;;;;;;;15.88;11.63;;;;;;;15.96;72.76;100740.34;5022856;28;20022;-67
2021/06/26 00:28:27;;;;;;;14.00;10.65;;;;;;;15.88;73.15;100726.56;5022957;28;20026;-67
2021/06/26 00:30:53;;;;;;;20.85;11.77;;;;;;;15.90;73.28;100724.78;5024195;28;20390;-67
2021/06/26 00:33:18;;;;;;;16.75;10.20;;;;;;;15.94;73.12;100739.50;5008730;28;20022;-67
2021/06/26 00:35:43;;;;;;;18.10;11.57;;;;;;;15.95;72.89;100735.16;5008792;28;20055;-66
2021/06/26 00:38:09;;;;;;;19.13;12.05;;;;;;;15.94;73.17;100739.50;5008569;28;20475;-66
2021/06/26 00:40:34;;;;;;;17.88;11.75;;;;;;;15.93;73.13;100742.16;5026967;28;20048;-66
2021/06/26 00:43:00;;;;;;;15.77;10.25;;;;;;;15.92;73.13;100735.22;5026594;28;20104;-67
2021/06/26 00:45:25;;;;;;;12.40;9.82;;;;;;;15.89;73.60;100736.19;5026158;28;20022;-66
2021/06/26 00:47:51;;;;;;;12.85;9.45;;;;;;;15.95;73.36;100735.16;5026017;28;20394;-66
2021/06/26 00:50:24;;;;;;;11.32;8.82;;;;;;;15.96;73.26;100740.34;5026134;28;20033;-67
2021/06/26 00:52:51;;;;;;;12.13;8.10;;;;;;;15.98;73.22;100740.34;5026076;28;20101;-66
2021/06/26 00:55:18;;;;;;;11.45;8.98;;;;;;;16.00;73.27;100743.78;5008367;28;20022;-67
2021/06/26 00:57:45;;;;;;;13.95;9.10;;;;;;;16.03;73.20;100741.09;5024769;28;20426;-67
2021/06/26 01:00:12;;;;;;;11.80;8.75;;;;;;;16.03;73.26;100738.47;5025856;28;20401;-67
2021/06/26 01:02:38;;;;;;;12.20;8.38;;;;;;;16.02;73.30;100736.75;5025922;28;20022;-68
2021/06/26 01:05:04;;;;;;;12.15;9.68;;;;;;;16.02;73.32;100726.28;5008171;28;20097;-67
2021/06/26 01:07:29;;;;;;;11.95;9.07;;;;;;;16.04;73.44;100739.34;5025600;28;20029;-67
2021/06/26 01:09:54;;;;;;;11.82;9.65;;;;;;;16.02;73.47;100738.50;5025519;28;20045;-67
2021/06/26 01:12:20;;;;;;;9.48;8.02;;;;;;;16.02;73.50;100749.84;5025291;28;20033;-67
2021/06/26 01:14:48;;;;;;;11.40;9.02;;;;;;;15.99;73.56;100747.28;5025659;28;20093;-67
2021/06/26 01:17:14;;;;;;;11.23;8.43;;;;;;;15.97;73.73;100744.69;5025363;28;20040;-67
2021/06/26 01:19:39;;;;;;;10.75;8.30;;;;;;;15.99;73.89;100747.28;5025358;28;20026;-67
2021/06/26 01:22:09;;;;;;;12.32;8.00;;;;;;;16.04;73.65;100750.66;5025354;28;20030;-66
2021/06/26 01:24:35;;;;;;;14.10;9.50;;;;;;;15.99;73.90;100752.50;5025333;28;20026;-66
2021/06/26 01:27:02;;;;;;;12.82;8.98;;;;;;;15.96;74.18;100752.56;5025211;28;20088;-67
2021/06/26 01:29:29;;;;;;;17.17;10.27;;;;;;;15.92;74.13;100757.03;5025380;28;20022;-67
2021/06/26 01:31:55;;;;;;;16.45;10.38;;;;;;;15.94;74.10;100759.63;5024954;28;20013;-67
2021/06/26 01:34:20;;;;;;;19.63;11.35;;;;;;;15.94;74.02;100765.69;5007050;28;20029;-67
2021/06/26 01:36:46;;;;;;;14.80;9.90;;;;;;;15.91;74.01;100762.31;5024886;28;20030;-67
2021/06/26 01:39:11;;;;;;;15.30;10.50;;;;;;;15.86;74.10;100751.97;5024969;28;20022;-68
2021/06/26 01:41:37;;;;;;;12.35;9.93;;;;;;;15.91;73.98;100763.16;5025117;28;20541;-68
2021/06/26 01:44:02;;;;;;;14.57;9.90;;;;;;;15.95;73.65;100770.06;5024758;28;20102;-68
2021/06/26 01:46:28;;;;;;;12.90;9.45;;;;;;;15.95;73.87;100750.84;5024627;28;20022;-68
2021/06/26 01:49:03;;;;;;;14.10;9.00;;;;;;;15.97;73.43;100751.69;5024585;28;20061;-68
2021/06/26 01:51:31;;;;;;;12.05;9.18;;;;;;;15.96;73.37;100737.72;5024846;28;20021;-68
2021/06/26 01:53:57;;;;;;;14.27;9.60;;;;;;;15.97;73.43;100744.69;5024559;28;20026;-68
2021/06/26 01:56:22;;;;;;;11.80;9.52;;;;;;;15.94;73.34;100738.66;5024879;28;20365;-68
2021/06/26 01:58:48;;;;;;;13.02;9.48;;;;;;;15.87;73.64;100732.72;5024482;28;20068;-66
2021/06/26 02:01:13;;;;;;;12.73;9.60;;;;;;;15.87;73.65;100737.97;5024424;28;20022;-68
2021/06/26 02:03:38;;;;;;;13.60;10.48;;;;;;;15.85;73.63;100743.25;5024600;28;20096;-69
2021/06/26 02:06:04;;;;;;;14.88;10.95;;;;;;;15.86;73.61;100744.94;5024475;28;20041;-69
2021/06/26 02:08:31;;;;;;;17.70;10.25;;;;;;;15.84;73.68;100738.91;5024447;28;20132;-68
2021/06/26 02:10:57;;;;;;;16.10;10.68;;;;;;;15.87;73.58;100748.44;5023035;28;20033;-68
2021/06/26 02:13:22;;;;;;;12.13;9.02;;;;;;;15.85;73.60;100735.38;5024559;28;20022;-68
2021/06/26 02:15:47;;;;;;;15.80;9.77;;;;;;;15.89;73.33;100745.78;5024420;28;20068;-67
2021/06/26 02:18:13;;;;;;;12.88;9.98;;;;;;;15.88;73.29;100741.44;5024009;28;20037;-67
2021/06/26 02:20:38;;;;;;;15.35;9.63;;;;;;;15.81;73.13;100736.38;5024350;28;20022;-68
2021/06/26 02:23:03;;;;;;;16.25;10.50;;;;;;;15.78;73.22;100732.97;5024272;28;20022;-68
2021/06/26 02:25:29;;;;;;;14.90;9.73;;;;;;;15.77;72.83;100734.72;5024183;28;20493;-66
2021/06/26 02:27:55;;;;;;;13.98;9.52;;;;;;;15.83;72.87;100739.78;5024275;28;20258;-67
2021/06/26 02:30:21;;;;;;;17.88;10.25;;;;;;;15.84;72.70;100748.50;5024343;28;20100;-67
2021/06/26 02:32:46;;;;;;;13.77;9.57;;;;;;;15.83;72.29;100747.63;5023992;28;20366;-67
2021/06/26 02:35:11;;;;;;;13.15;8.35;;;;;;;15.86;72.15;100747.56;5023787;28;20028;-68
2021/06/26 02:37:38;;;;;;;13.85;9.48;;;;;;;15.82;71.66;100745.94;5022449;28;20474;-67
2021/06/26 02:40:04;;;;;;;14.70;9.68;;;;;;;15.80;71.31;100744.25;5006036;28;20026;-67
2021/06/26 02:42:30;;;;;;;15.82;9.70;;;;;;;15.77;71.27;100753.03;5023792;28;20028;-67
2021/06/26 02:44:55;;;;;;;17.55;10.52;;;;;;;15.68;71.42;100743.66;5023800;28;20089;-67
2021/06/26 02:47:21;;;;;;;16.60;9.80;;;;;;;15.67;71.42;100747.16;5023519;28;20025;-67
2021/06/26 02:49:47;;;;;;;15.65;10.02;;;;;;;15.71;71.14;100750.56;5022437;28;20026;-67
2021/06/26 02:52:12;;;;;;;17.02;9.30;;;;;;;15.67;71.23;100749.78;5023632;28;20101;-67
2021/06/26 02:54:38;;;;;;;17.75;9.65;;;;;;;15.65;71.18;100737.63;5023391;28;20018;-67
2021/06/26 02:57:03;;;;;;;14.93;8.75;;;;;;;15.68;71.16;100743.66;5023486;28;20014;-67
2021/06/26 02:59:29;;;;;;;18.95;8.85;;;;;;;15.67;71.14;100741.09;5005473;28;20510;-67
2021/06/26 03:01:54;;;;;;;13.02;8.85;;;;;;;15.65;71.09;100754.22;5023591;28;20022;-67
2021/06/26 03:04:20;;;;;;;10.98;8.02;;;;;;;15.61;71.18;100742.94;5023358;28;20106;-67
2021/06/26 03:06:45;;;;;;;15.25;9.57;;;;;;;15.61;70.98;100742.06;5022029;28;20018;-67
2021/06/26 03:09:11;;;;;;;15.10;8.63;;;;;;;15.57;70.77;100741.31;5023581;28;20041;-67
2021/06/26 03:11:36;;;;;;;12.32;8.68;;;;;;;15.59;70.74;100741.28;5021911;28;20022;-67
2021/06/26 03:14:02;;;;;;;12.57;8.73;;;;;;;15.55;70.76;100734.38;5005759;28;20076;-67
2021/06/26 03:16:27;;;;;;;16.10;7.93;;;;;;;15.53;71.00;100739.66;5021809;28;20036;-67
2021/06/26 03:18:52;;;;;;;12.05;8.73;;;;;;;15.53;71.12;100738.81;5005600;28;20557;-67
2021/06/26 03:21:18;;;;;;;13.73;8.27;;;;;;;15.51;70.98;100741.44;5023689;28;20025;-68
2021/06/26 03:23:43;;;;;;;20.45;9.05;;;;;;;15.52;70.97;100751.03;5023457;28;20142;-67
2021/06/26 03:26:08;;;;;;;15.23;9.40;;;;;;;15.53;71.11;100738.81;5023105;28;20018;-67
2021/06/26 03:28:35;;;;;;;14.60;8.18;;;;;;;15.61;71.25;100742.94;5023315;28;20089;-68
2021/06/26 03:31:01;;;;;;;14.15;8.65;;;;;;;15.68;71.08;100745.41;5023039;28;20017;-69
2021/06/26 03:33:27;;;;;;;14.98;8.07;;;;;;;15.76;70.91;100748.69;5005315;28;20098;-67
2021/06/26 03:35:53;;;;;;;14.70;7.68;;;;;;;15.85;71.12;100739.75;5023127;28;20045;-67
2021/06/26 03:38:19;;;;;;;9.45;7.57;;;;;;;16.00;70.94;100746.41;5005488;28;20094;-67
2021/06/26 03:40:44;;;;;;;11.90;7.80;;;;;;;16.13;70.55;100740.84;5023653;28;20026;-67
2021/06/26 03:43:10;;;;;;;13.73;8.15;;;;;;;16.17;70.30;100743.34;5023587;28;20339;-67
2021/06/26 03:45:35;;;;;;;13.27;8.32;;;;;;;16.21;70.00;100746.75;5023236;28;20092;-68
2021/06/26 03:48:01;;;;;;;13.90;8.68;;;;;;;16.26;69.80;100744.88;5023436;28;20014;-68
2021/06/26 03:50:26;;;;;;;15.95;7.93;;;;;;;16.26;69.96;100744.00;5021907;28;20080;-68
2021/06/26 03:52:51;;;;;;;14.07;8.77;;;;;;;16.31;69.65;100742.13;5023355;28;20385;-68
2021/06/26 03:55:17;;;;;;;15.82;8.18;;;;;;;16.40;69.66;100748.84;5021903;28;20030;-68
2021/06/26 03:57:42;;;;;;;11.00;7.95;;;;;;;16.47;69.22;100746.00;5021721;28;20025;-68
2021/06/26 04:00:08;;;;;;;11.88;7.63;;;;;;;16.48;69.00;100750.34;5023138;28;20070;-68
2021/06/26 04:02:34;;;;;;;16.92;8.43;;;;;;;16.48;69.16;100744.25;5023162;28;20022;-68
2021/06/26 04:04:59;;;;;;;13.73;8.20;;;;;;;16.51;68.72;100746.81;5021779;28;20115;-68
2021/06/26 04:07:25;;;;;;;14.23;7.90;;;;;;;16.51;68.78;100749.41;5009002;28;20018;-68
2021/06/26 04:09:50;;;;;;;13.73;8.30;;;;;;;16.57;68.65;100753.63;5027087;28;20038;-68
2021/06/26 04:12:16;;;;;;;21.25;8.73;;;;;;;16.58;68.29;100750.94;5026703;28;20018;-68
2021/06/26 04:14:41;;;;;;;10.27;8.48;;;;;;;16.56;67.94;100742.28;5026835;28;20463;-69
2021/06/26 04:17:07;;;;;;;16.95;9.73;;;;;;;16.52;67.93;100740.66;5026482;28;20101;-68
2021/06/26 04:19:32;;;;;;;14.75;9.20;;;;;;;16.58;67.93;100742.25;5025160;28;20022;-68
2021/06/26 04:21:58;;;;;;;18.83;9.02;;;;;;;16.58;67.57;100745.72;5026771;28;20124;-68
2021/06/26 04:24:23;;;;;;;15.75;9.35;;;;;;;16.56;67.46;100744.03;5026519;28;20033;-68
2021/06/26 04:26:49;;;;;;;17.23;9.20;;;;;;;16.60;67.70;100743.91;5026400;28;20021;-68
2021/06/26 04:29:15;;;;;;;15.57;9.65;;;;;;;16.65;67.31;100751.66;5026468;28;20022;-69
2021/06/26 04:31:40;;;;;;;15.10;9.48;;;;;;;16.71;66.82;100750.59;5026479;28;20065;-65
2021/06/26 04:34:06;;;;;;;18.13;10.00;;;;;;;16.63;66.78;100752.59;5026531;28;20026;-65
2021/06/26 04:36:31;;;;;;;14.65;9.75;;;;;;;16.57;66.98;100754.50;5026417;28;20087;-65
2021/06/26 04:38:56;;;;;;;16.55;10.07;;;;;;;16.51;67.00;100751.16;5026416;28;20029;-65
2021/06/26 04:41:23;;;;;;;14.40;9.27;;;;;;;16.49;67.34;100751.22;5026184;28;20108;-65
2021/06/26 04:43:49;;;;;;;17.55;10.50;;;;;;;16.53;67.38;100762.47;5025099;28;20029;-65
2021/06/26 04:46:15;;;;;;;19.20;10.00;;;;;;;16.54;67.16;100767.69;5026320;28;20036;-66
2021/06/26 04:48:41;;;;;;;19.40;10.85;;;;;;;16.56;67.71;100759.78;5026029;28;20056;-65
2021/06/26 04:51:07;;;;;;;14.27;10.48;;;;;;;16.66;67.16;100763.00;5026175;28;20046;-66
2021/06/26 04:53:32;;;;;;;18.08;12.02;;;;;;;16.73;67.25;100761.91;5026161;28;20030;-65
2021/06/26 04:55:58;;;;;;;16.55;10.52;;;;;;;16.77;67.04;100760.94;5025939;28;20054;-65
2021/06/26 04:58:24;;;;;;;14.45;10.35;;;;;;;16.77;67.00;100758.31;5025961;28;20145;-65
2021/06/26 05:00:51;;;;;;;21.83;11.90;;;;;;;16.85;66.80;100758.09;5008280;28;20046;-65
2021/06/26 05:03:20;;;;;;;16.67;10.90;;;;;;;16.93;66.73;100750.00;5025897;28;20029;-65
2021/06/26 05:05:46;;;;;;;14.77;10.20;;;;;;;17.04;66.68;100753.16;5025959;28;20021;-65
2021/06/26 05:08:13;;;;;;;16.83;9.30;;;;;;;17.12;66.13;100763.44;5024615;28;20077;-65
2021/06/26 05:10:38;;;;;;;14.85;8.95;;;;;;;17.16;66.10;100770.31;5025846;28;20113;-65
2021/06/26 05:13:04;;;;;;;15.57;10.18;;;;;;;17.16;65.97;100758.94;5025853;28;20100;-65
2021/06/26 05:15:30;;;;;;;13.52;8.63;;;;;;;17.21;65.77;100754.44;5024379;28;20022;-65
2021/06/26 05:17:55;;;;;;;16.60;9.15;;;;;;;17.20;65.49;100752.72;5025052;28;20034;-63
2021/06/26 05:20:21;;;;;;;14.07;8.95;;;;;;;17.20;65.23;100758.81;5025550;28;20044;-64
2021/06/26 05:22:46;;;;;;;13.38;8.52;;;;;;;17.19;65.16;100751.84;5025417;28;20021;-65
2021/06/26 05:25:12;;;;;;;17.05;8.38;;;;;;;17.27;65.26;100753.41;5025597;28;20030;-64
2021/06/26 05:27:38;;;;;;;18.90;10.23;;;;;;;17.22;65.28;100751.75;5025308;28;20025;-64
2021/06/26 05:30:04;;;;;;;15.90;9.32;;;;;;;17.33;65.22;100759.28;5025255;28;20030;-64
2021/06/26 05:32:29;;;;;;;18.83;9.85;;;;;;;17.33;64.94;100763.69;5025178;28;20030;-64
2021/06/26 05:34:55;;;;;;;13.45;9.52;;;;;;;17.39;65.04;100770.50;5025135;28;20189;-64
2021/06/26 05:37:20;;;;;;;12.43;8.88;;;;;;;17.38;64.91;100766.19;5025053;28;20033;-64
2021/06/26 05:39:45;;;;;;;12.90;9.57;;;;;;;17.37;65.26;100770.56;5025195;28;20032;-64
2021/06/26 05:42:11;;;;;;;15.00;9.15;;;;;;;17.47;65.03;100779.00;5025454;28;20028;-64
2021/06/26 05:44:36;;;;;;;14.77;8.63;;;;;;;17.51;64.89;100785.03;5025226;28;20022;-64
2021/06/26 05:47:02;;;;;;;20.13;9.98;;;;;;;17.56;64.71;100789.22;5025067;28;20025;-64
2021/06/26 05:49:27;;;;;;;15.50;9.55;;;;;;;17.50;64.62;100786.78;5023594;28;20026;-64
2021/06/26 05:51:53;;;;;;;16.88;9.63;;;;;;;17.44;64.93;100790.44;5025006;28;20036;-63
2021/06/26 05:54:18;;;;;;;21.30;10.75;;;;;;;17.45;64.79;100786.06;5024801;28;20038;-64
2021/06/26 05:56:43;;;;;;;16.95;9.75;;;;;;;17.46;64.84;100783.38;5007087;28;20026;-64
2021/06/26 05:59:09;;;;;;;17.45;10.20;;;;;;;17.41;65.08;100782.66;5024697;28;20077;-65
2021/06/26 06:01:34;;;;;;;14.88;9.98;;;;;;;17.31;65.44;100779.50;5007088;28;20028;-65
2021/06/26 06:03:59;;;;;;;18.35;10.00;;;;;;;17.24;65.60;100764.00;5024663;28;20034;-63
2021/06/26 06:06:25;;;;;;;17.80;11.32;;;;;;;17.17;66.13;100772.00;5024515;28;20049;-64
2021/06/26 06:08:50;;;;;;;17.63;10.65;;;;;;;17.14;66.28;100777.34;5024798;28;20026;-65
2021/06/26 06:11:15;;;;;;;19.67;11.48;;;;;;;17.15;66.46;100781.72;5023407;28;20069;-64
2021/06/26 06:13:41;;;;;;;24.02;11.45;;;;;;;17.16;66.38;100787.81;5024595;28;20037;-65
2021/06/26 06:16:06;;;;;;;20.33;11.52;;;;;;;17.18;66.39;100797.38;5024501;28;20022;-64
2021/06/26 06:18:32;;;;;;;13.65;10.10;;;;;;;17.19;66.64;100792.97;5024169;28;20026;-64
2021/06/26 06:20:57;;;;;;;19.63;11.15;;;;;;;17.23;66.82;100791.97;5023305;28;20080;-65
2021/06/26 06:23:22;;;;;;;15.93;10.20;;;;;;;17.24;66.85;100796.31;5024205;28;20029;-63
2021/06/26 06:25:48;;;;;;;17.80;10.88;;;;;;;17.27;67.06;100800.63;5024240;28;20366;-64
2021/06/26 06:28:13;;;;;;;19.40;10.23;;;;;;;17.38;66.73;100798.50;5023289;28;20052;-64
2021/06/26 06:30:39;;;;;;;16.42;9.90;;;;;;;17.45;66.76;100804.44;5024156;28;20030;-64
2021/06/26 06:33:06;;;;;;;17.30;10.20;;;;;;;17.54;66.87;100804.13;5024081;28;20026;-64
2021/06/26 06:35:32;;;;;;;15.20;9.10;;;;;;;17.65;66.46;100806.44;5006207;28;20040;-64
2021/06/26 06:37:58;;;;;;;12.77;8.80;;;;;;;17.78;66.58;100814.78;5023699;28;20022;-64
2021/06/26 06:40:23;;;;;;;12.85;8.50;;;;;;;17.85;66.30;100804.94;5023732;28;20029;-64
2021/06/26 06:42:49;;;;;;;17.63;10.20;;;;;;;17.97;65.94;100814.19;5023868;28;20104;-64
2021/06/26 06:45:15;;;;;;;15.73;8.27;;;;;;;18.03;65.89;100818.38;5023738;28;20032;-64
2021/06/26 06:47:41;;;;;;;15.38;8.32;;;;;;;18.07;65.59;100818.22;5023475;28;20028;-64
2021/06/26 06:50:08;;;;;;;10.90;7.63;;;;;;;18.07;65.22;100815.59;5023473;28;20367;-66
2021/06/26 06:52:34;;;;;;;14.60;8.00;;;;;;;18.14;65.36;100823.28;5023384;28;20117;-64
2021/06/26 06:55:00;;;;;;;10.43;7.97;;;;;;;18.22;65.07;100823.91;5023704;28;20025;-65
2021/06/26 06:57:26;;;;;;;10.13;6.97;;;;;;;18.38;64.74;100826.88;5005731;28;20018;-64
2021/06/26 06:59:53;;;;;;;15.35;7.63;;;;;;;18.49;63.70;100839.63;5005655;28;20060;-64
2021/06/26 07:02:19;;;;;;;12.50;7.22;;;;;;;18.55;63.38;100834.16;5023483;28;20062;-64
2021/06/26 07:04:45;;;;;;;9.48;7.28;;;;;;;18.64;63.45;100837.38;5023285;28;20048;-64
2021/06/26 07:07:10;;;;;;;8.57;6.40;;;;;;;18.75;63.38;100839.63;5023588;28;20037;-64
2021/06/26 07:09:36;;;;;;;12.25;7.25;;;;;;;18.88;62.93;100840.88;5023736;28;20442;-65
2021/06/26 07:12:01;;;;;;;13.30;6.95;;;;;;;18.95;62.63;100836.25;5023695;28;20026;-65
2021/06/26 07:14:26;;;;;;;10.65;7.20;;;;;;;19.04;62.44;100843.81;5023682;28;20105;-66
2021/06/26 07:16:52;;;;;;;9.73;6.63;;;;;;;19.04;61.64;100841.16;5023613;28;20049;-64
2021/06/26 07:19:18;;;;;;;11.57;6.15;;;;;;;18.93;61.56;100828.41;5023375;28;20026;-64
2021/06/26 07:21:43;;;;;;;12.35;7.05;;;;;;;18.95;61.76;100838.88;5023507;28;20021;-64
2021/06/26 07:24:09;;;;;;;12.23;7.13;;;;;;;18.92;62.14;100841.63;5023533;28;20026;-64
2021/06/26 07:26:34;;;;;;;10.90;7.32;;;;;;;19.02;62.13;100829.00;5023058;28;20362;-64
2021/06/26 07:29:00;;;;;;;11.13;6.65;;;;;;;19.06;61.95;100838.47;5021975;28;20028;-64
2021/06/26 07:31:25;;;;;;;16.67;7.10;;;;;;;19.14;62.03;100838.22;5023586;28;20029;-65
2021/06/26 07:33:51;;;;;;;14.00;6.90;;;;;;;19.20;62.13;100845.91;5023273;28;20494;-65
2021/06/26 07:36:16;;;;;;;14.65;7.65;;;;;;;19.34;61.40;100841.88;5023421;28;20022;-64
2021/06/26 07:38:42;;;;;;;16.70;7.30;;;;;;;19.37;61.52;100841.75;5023191;28;20033;-65
2021/06/26 07:41:07;;;;;;;15.38;7.20;;;;;;;19.38;61.78;100843.47;5025756;28;20439;-65
2021/06/26 07:43:35;;;;;;;10.70;6.28;;;;;;;19.45;61.51;100839.69;5026014;28;20018;-65
2021/06/26 07:46:01;;;;;;;13.95;7.45;;;;;;;19.41;61.34;100844.22;5027334;28;20025;-65
2021/06/26 07:48:27;;;;;;;17.70;7.53;;;;;;;19.17;61.70;100844.25;5027394;28;20018;-65
2021/06/26 07:50:52;;;;;;;12.40;6.90;;;;;;;18.98;61.83;100849.28;5027185;28;20482;-65
2021/06/26 07:53:18;;;;;;;12.75;7.40;;;;;;;18.88;62.63;100853.19;5027137;28;20490;-65
2021/06/26 07:55:50;;;;;;;9.85;6.53;;;;;;;18.84;62.61;100860.31;5026811;28;20022;-65
2021/06/26 07:58:16;;;;;;;8.13;6.40;;;;;;;18.79;62.62;100851.72;5008950;28;20049;-65
2021/06/26 08:00:41;;;;;;;10.60;6.35;;;;;;;18.69;63.08;100854.69;5025453;28;20049;-65
2021/06/26 08:03:06;;;;;;;10.88;6.05;;;;;;;18.59;63.37;100850.69;5026780;28;20034;-65
2021/06/26 08:05:32;;;;;;;11.00;6.80;;;;;;;18.54;63.59;100848.22;5026628;28;20014;-65
2021/06/26 08:07:57;;;;;;;10.30;6.78;;;;;;;18.42;63.66;100852.13;5026598;28;20026;-65
2021/06/26 08:10:23;;;;;;;7.68;6.32;;;;;;;18.37;64.59;100855.84;5026883;28;20026;-64
2021/06/26 08:12:48;;;;;;;9.52;6.05;;;;;;;18.32;64.91;100851.56;5025343;28;20645;-65
2021/06/26 08:15:14;;;;;;;9.18;6.55;;;;;;;18.31;64.95;100849.88;5026531;28;20089;-63
2021/06/26 08:17:39;;;;;;;9.90;6.35;;;;;;;18.31;64.96;100847.22;5026302;28;20060;-67
2021/06/26 08:20:05;;;;;;;10.48;6.45;;;;;;;18.40;65.14;100848.69;5026573;28;20042;-65
2021/06/26 08:22:30;;;;;;;10.25;5.78;;;;;;;18.62;64.97;100850.59;5026947;28;20021;-65
2021/06/26 08:24:56;;;;;;;11.52;6.00;;;;;;;18.76;64.78;100850.09;5026846;28;20030;-65
2021/06/26 08:27:21;;;;;;;9.85;6.78;;;;;;;18.98;64.38;100836.13;5008982;28;20014;-65
2021/06/26 08:29:46;;;;;;;8.02;4.93;;;;;;;19.41;64.05;100838.13;5026814;28;20025;-65
2021/06/26 08:32:12;;;;;;;7.15;4.70;;;;;;;19.89;62.16;100844.09;5026585;28;20025;-65
2021/06/26 08:34:37;;;;;;;9.40;6.15;;;;;;;19.84;61.30;100840.78;5026420;28;20022;-65
2021/06/26 08:37:03;;;;;;;8.27;5.55;;;;;;;19.71;62.17;100845.72;5025181;28;20030;-65
2021/06/26 08:39:28;;;;;;;8.27;5.40;;;;;;;19.85;62.29;100850.44;5025224;28;20018;-65
2021/06/26 08:41:54;;;;;;;7.07;5.25;;;;;;;20.08;61.46;100839.91;5024807;28;20113;-65
2021/06/26 08:44:19;;;;;;;6.70;5.00;;;;;;;20.38;60.79;100839.53;5026195;28;20028;-66
2021/06/26 08:46:49;;;;;;;9.48;5.43;;;;;;;20.64;59.81;100841.00;5026082;28;20021;-66
2021/06/26 08:49:15;;;;;;;7.05;5.28;;;;;;;20.95;59.20;100844.09;5008282;28;20385;-67
2021/06/26 08:51:41;;;;;;;6.35;5.10;;;;;;;21.15;57.66;100845.81;5025429;28;20021;-66
2021/06/26 08:54:11;;;;;;;9.98;5.90;;;;;;;21.57;57.60;100847.44;5026130;28;20026;-65
2021/06/26 08:56:36;;;;;;;8.05;5.28;;;;;;;22.04;57.46;100841.63;5008582;28;20484;-66
2021/06/26 08:59:02;;;;;;;11.57;5.15;;;;;;;22.96;55.16;100849.34;5025743;28;20109;-66
2021/06/26 09:01:27;;;;;;;10.15;5.63;;;;;;;23.46;52.46;100853.75;5026030;28;20025;-65
2021/06/26 09:04:04;;;;;;;6.78;5.43;;;;;;;23.68;51.38;100849.88;5025666;28;20094;-65
2021/06/26 09:06:32;;;;;;;5.95;4.43;;;;;;;23.59;51.72;100843.34;5025759;28;20010;-63
2021/06/26 09:08:58;;;;;;;7.05;5.22;;;;;;;23.54;51.51;100858.63;5025748;28;20049;-65
2021/06/26 09:11:23;;;;;;;7.78;5.72;;;;;;;23.28;50.89;100849.38;5025845;28;20036;-65
2021/06/26 09:13:48;;;;;;;9.40;5.90;;;;;;;22.82;51.45;100851.88;5025692;28;20141;-65
2021/06/26 09:16:17;;;;;;;8.60;4.97;;;;;;;22.48;52.44;100855.31;5024147;28;20036;-63
2021/06/26 09:18:47;;;;;;;9.20;6.05;;;;;;;22.19;53.00;100841.78;5025271;28;20112;-59
2021/06/26 09:21:40;;;;;;;7.93;6.13;;;;;;;22.14;52.90;100860.53;5025899;28;20030;-59
2021/06/26 09:24:10;;;;;;;9.80;6.40;;;;;;;21.66;53.55;100852.31;5025824;28;20048;-60
2021/06/26 09:26:41;;;;;;;11.18;5.50;;;;;;;21.40;54.67;100857.91;5025458;28;20033;-60
2021/06/26 09:29:17;;;;;;;9.05;6.18;;;;;;;21.47;55.03;100850.50;5025302;28;20038;-69
2021/06/26 09:31:54;;;;;;;12.57;7.70;;;;;;;21.51;54.48;100849.47;5007844;28;20030;-64
2021/06/26 09:34:22;;;;;;;8.30;6.43;;;;;;;21.49;54.72;100856.59;5025373;28;20026;-74
2021/06/26 09:37:00;;;;;;;8.35;5.45;;;;;;;21.83;54.27;100853.28;5025260;28;20101;-73
2021/06/26 09:39:36;;;;;;;8.63;5.30;;;;;;;22.14;53.53;100857.06;5025287;28;20029;-60
2021/06/26 09:42:06;;;;;;;10.63;6.13;;;;;;;22.13;52.97;100860.63;5025147;28;20153;-64
2021/06/26 09:44:31;;;;;;;7.38;5.32;;;;;;;21.91;52.93;100859.91;5025096;28;20117;-64
2021/06/26 09:46:56;;;;;;;10.13;6.28;;;;;;;21.57;53.60;100858.00;5025160;28;20053;-63
2021/06/26 09:49:26;;;;;;;8.90;5.57;;;;;;;21.39;53.86;100864.09;5024871;28;20030;-63
2021/06/26 09:52:01;;;;;;;13.88;6.32;;;;;;;21.38;54.73;100861.50;5024946;28;20104;-63
2021/06/26 09:54:28;;;;;;;12.82;7.28;;;;;;;21.52;54.44;100856.44;5025014;28;20018;-64
2021/06/26 09:56:54;;;;;;;9.63;7.07;;;;;;;21.59;54.10;100856.16;5024751;28;20072;-64
2021/06/26 09:59:30;;;;;;;13.30;6.85;;;;;;;21.72;54.37;100856.41;5024801;28;20049;-63
2021/06/26 10:01:57;;;;;;;11.75;7.03;;;;;;;21.77;54.15;100862.38;5023358;28;20018;-64
2021/06/26 10:04:23;;;;;;;13.57;6.80;;;;;;;21.72;53.88;100854.63;5024379;28;20026;-63
2021/06/26 10:06:49;;;;;;;10.68;6.35;;;;;;;21.86;53.79;100853.13;5024640;28;20030;-63
2021/06/26 10:09:15;;;;;;;10.30;6.80;;;;;;;21.91;53.25;100853.75;5024483;28;20026;-62
2021/06/26 10:11:41;;;;;;;9.77;6.80;;;;;;;21.93;52.58;100857.19;5024324;28;20077;-62
2021/06/26 10:14:10;;;;;;;11.10;6.28;;;;;;;21.94;52.58;100842.16;5024411;28;20026;-62
2021/06/26 10:16:38;;;;;;;8.88;6.82;;;;;;;21.99;52.49;100856.88;5024410;28;20030;-62
2021/06/26 10:19:07;;;;;;;12.20;6.53;;;;;;;22.46;52.44;100848.41;5023025;28;20053;-62
2021/06/26 10:21:33;;;;;;;13.25;7.45;;;;;;;22.74;51.49;100854.94;5024516;28;20028;-63
2021/06/26 10:24:01;;;;;;;7.30;4.70;;;;;;;22.74;50.41;100850.50;5024501;28;20297;-63
2021/06/26 10:26:27;;;;;;;9.68;6.43;;;;;;;22.64;50.68;100849.25;5024189;28;20021;-65
2021/06/26 10:29:01;;;;;;;9.55;6.15;;;;;;;22.53;50.27;100853.31;5024263;28;20155;-65
2021/06/26 10:31:30;;;;;;;10.45;6.05;;;;;;;22.45;50.44;100846.69;5022888;28;20096;-65
2021/06/26 10:34:16;;;;;;;7.95;6.18;;;;;;;22.16;50.75;100841.94;5024075;28;20030;-67
2021/06/26 10:36:51;;;;;;;8.25;5.20;;;;;;;22.08;51.21;100836.22;5024109;28;20375;-64
2021/06/26 10:39:18;;;;;;;13.00;5.65;;;;;;;21.98;51.90;100828.72;5024014;28;20056;-65
2021/06/26 10:41:44;;;;;;;11.30;5.68;;;;;;;21.97;51.83;100836.72;5023972;28;20041;-64
2021/06/26 10:44:09;;;;;;;10.13;6.18;;;;;;;21.95;51.64;100836.81;5024105;28;20044;-64
2021/06/26 10:46:45;;;;;;;11.25;6.47;;;;;;;21.81;51.84;100839.28;5024054;28;20029;-64
2021/06/26 10:49:11;;;;;;;10.05;6.20;;;;;;;21.70;51.91;100834.50;5023997;28;20041;-64
2021/06/26 10:51:41;;;;;;;9.63;5.88;;;;;;;21.62;52.40;100837.50;5024064;28;20056;-64
2021/06/26 10:54:17;;;;;;;9.95;6.93;;;;;;;21.64;52.36;100843.59;5006125;28;20024;-64
2021/06/26 10:56:44;;;;;;;9.95;5.97;;;;;;;21.62;52.59;100843.66;5023756;28;20339;-65
2021/06/26 10:59:20;;;;;;;9.38;6.07;;;;;;;21.78;52.82;100833.22;5023539;28;20061;-66
2021/06/26 11:01:56;;;;;;;12.95;7.10;;;;;;;21.89;52.26;100845.03;5023711;28;20036;-65
2021/06/26 11:04:23;;;;;;;9.80;7.18;;;;;;;21.87;52.04;100842.47;5023667;28;20108;-64
2021/06/26 11:07:01;;;;;;;10.98;6.60;;;;;;;21.70;52.21;100853.84;5005896;28;20014;-65
2021/06/26 11:09:34;;;;;;;12.50;7.93;;;;;;;21.51;52.75;100857.38;5023562;28;20049;-64
2021/06/26 11:12:10;;;;;;;18.25;8.27;;;;;;;21.25;53.48;100856.81;5023503;28;20036;-64
2021/06/26 11:14:35;;;;;;;11.52;7.88;;;;;;;21.17;54.01;100859.81;5023424;28;20053;-64