Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:38;;;;;;;4.00;3.10;;;;;;;17.10;100.00;97353.50;4118566;28;20222;-44
2023/08/01 00:02:42;;;;;;;4.93;3.15;;;;;;;17.11;100.00;97355.16;4121832;28;20249;-44
2023/08/01 00:04:44;;;;;;;3.85;3.08;;;;;;;17.08;100.00;97340.00;4124670;28;20216;-45
2023/08/01 00:06:45;;;;;;;5.22;3.72;;;;;;;17.15;100.00;97347.81;4115455;28;20218;-45
2023/08/01 00:08:48;;;;;;;4.80;3.50;;;;;;;17.17;100.00;97353.84;4118122;28;20233;-44
2023/08/01 00:10:49;;;;;;;5.68;3.50;;;;;;;17.17;100.00;97364.91;4118969;28;20230;-45
2023/08/01 00:12:51;;;;;;;6.70;3.67;;;;;;;17.13;100.00;97348.13;4119645;28;20269;-45
2023/08/01 00:14:53;;;;;;;4.28;3.70;;;;;;;17.15;100.00;97340.34;4123694;28;20248;-46
2023/08/01 00:16:54;;;;;;;4.60;3.03;;;;;;;17.26;100.00;97335.34;4120219;28;20217;-45
2023/08/01 00:18:56;;;;;;;4.88;3.35;;;;;;;17.30;100.00;97339.06;4117063;28;20210;-44
2023/08/01 00:20:58;;;;;;;6.68;3.45;;;;;;;17.26;100.00;97335.34;4124486;28;20794;-46
2023/08/01 00:23:00;;;;;;;7.18;3.40;;;;;;;17.32;100.00;97328.53;4117665;28;20221;-46
2023/08/01 00:25:02;;;;;;;5.10;3.45;;;;;;;17.33;100.00;97321.84;4126613;28;20209;-45
2023/08/01 00:27:04;;;;;;;5.30;4.05;;;;;;;17.34;100.00;97315.19;4118347;28;20559;-45
2023/08/01 00:29:06;;;;;;;3.85;3.17;;;;;;;17.32;100.00;97311.94;4122604;28;20206;-45
2023/08/01 00:31:08;;;;;;;3.33;2.67;;;;;;;17.22;100.00;97290.94;4117819;28;20723;-46
2023/08/01 00:33:10;;;;;;;4.70;3.38;;;;;;;17.26;100.00;97274.50;4120548;28;20250;-45
2023/08/01 00:35:12;;;;;;;3.85;3.22;;;;;;;17.24;100.00;97265.69;4126425;28;20202;-44
2023/08/01 00:37:14;;;;;;;4.32;3.33;;;;;;;17.20;100.00;97260.00;4130324;28;20687;-44
2023/08/01 00:39:16;;;;;;;6.43;3.72;;;;;;;17.26;100.00;97252.38;4126843;28;20210;-45
2023/08/01 00:41:17;;;;;;;5.07;3.97;;;;;;;17.20;100.00;97264.75;4118015;28;20233;-44
2023/08/01 00:43:19;;;;;;;4.32;3.88;;;;;;;17.23;100.00;97256.63;4127584;28;20217;-44
2023/08/01 00:45:21;;;;;;;5.35;3.60;;;;;;;17.22;100.00;97268.00;4126788;28;20217;-45
2023/08/01 00:47:24;;;;;;;4.43;3.78;;;;;;;17.20;100.00;97270.28;4123286;28;20296;-45
2023/08/01 00:49:25;;;;;;;5.28;3.38;;;;;;;17.19;100.00;97260.34;4129487;28;20233;-45
2023/08/01 00:51:27;;;;;;;3.30;3.00;;;;;;;17.22;100.00;97259.69;4118418;28;20234;-45
2023/08/01 00:53:30;;;;;;;4.05;3.08;;;;;;;17.24;100.00;97261.00;4106297;28;20215;-44
2023/08/01 00:55:32;;;;;;;4.68;3.20;;;;;;;17.29;100.00;97268.31;4121056;28;20252;-45
2023/08/01 00:57:34;;;;;;;6.97;3.60;;;;;;;17.25;100.00;97259.88;4123560;28;20245;-44
2023/08/01 00:59:36;;;;;;;4.75;3.97;;;;;;;17.24;100.00;97280.34;4129569;28;20966;-44
2023/08/01 01:01:37;;;;;;;7.00;4.13;;;;;;;17.28;100.00;97272.22;4111945;28;20241;-45
2023/08/01 01:03:39;;;;;;;4.38;3.33;;;;;;;17.28;100.00;97263.94;4134858;28;20280;-45
2023/08/01 01:05:48;;;;;;;4.82;3.63;;;;;;;17.26;100.00;97272.53;4128725;28;20214;-45
2023/08/01 01:07:50;;;;;;;5.72;3.13;;;;;;;17.22;100.00;97268.00;4120102;28;20227;-45
2023/08/01 01:09:52;;;;;;;7.75;3.85;;;;;;;17.25;100.00;97261.81;4118616;28;20300;-46
2023/08/01 01:11:53;;;;;;;5.72;3.95;;;;;;;17.25;100.00;97270.13;4124784;28;21057;-45
2023/08/01 01:13:55;;;;;;;5.53;4.10;;;;;;;17.27;100.00;97270.59;4122162;28;20664;-45
2023/08/01 01:15:57;;;;;;;6.32;3.72;;;;;;;17.29;100.00;97276.63;4126999;28;20245;-45
2023/08/01 01:17:59;;;;;;;3.72;3.35;;;;;;;17.23;100.00;97291.72;4123261;28;20558;-45
2023/08/01 01:20:01;;;;;;;4.57;3.58;;;;;;;17.19;100.00;97286.03;4123141;28;20801;-45
2023/08/01 01:22:04;;;;;;;5.03;3.35;;;;;;;17.19;100.00;97288.00;4133036;28;20256;-45
2023/08/01 01:24:08;;;;;;;6.90;4.05;;;;;;;17.27;100.00;97303.78;4105508;28;20977;-45
2023/08/01 01:26:10;;;;;;;7.32;4.00;;;;;;;17.15;100.00;97295.31;4121667;28;20255;-45
2023/08/01 01:28:12;;;;;;;5.13;3.45;;;;;;;17.16;100.00;97292.22;4121979;28;20273;-45
2023/08/01 01:30:15;;;;;;;6.50;3.85;;;;;;;17.14;100.00;97294.50;4124455;28;20225;-45
2023/08/01 01:32:17;;;;;;;5.68;3.55;;;;;;;17.10;100.00;97287.16;4124248;28;20828;-45
2023/08/01 01:34:19;;;;;;;3.83;3.00;;;;;;;17.13;100.00;97286.53;4124159;28;20707;-45
2023/08/01 01:36:21;;;;;;;5.22;3.78;;;;;;;17.14;100.00;97277.91;4111452;28;20971;-44
2023/08/01 01:38:22;;;;;;;4.45;3.75;;;;;;;17.20;100.00;97286.84;4128109;28;20624;-45
2023/08/01 01:40:24;;;;;;;4.43;2.95;;;;;;;17.13;100.00;97269.94;4121337;28;20227;-45
2023/08/01 01:42:26;;;;;;;5.28;3.65;;;;;;;17.16;100.00;97277.56;4124967;28;20265;-44
2023/08/01 01:44:27;;;;;;;5.22;3.35;;;;;;;17.17;100.00;97270.91;4120754;28;20230;-44
2023/08/01 01:46:29;;;;;;;3.90;2.85;;;;;;;17.16;100.00;97263.75;4128270;28;20209;-44
2023/08/01 01:48:31;;;;;;;3.42;2.72;;;;;;;17.18;100.00;97255.97;4128953;28;20210;-44
2023/08/01 01:50:34;;;;;;;9.65;3.63;;;;;;;17.18;100.00;97254.00;4118576;28;20245;-44
2023/08/01 01:52:35;;;;;;;2.67;2.47;;;;;;;17.18;100.00;97251.22;4102735;28;20221;-44
2023/08/01 01:54:37;;;;;;;7.13;4.13;;;;;;;17.15;100.00;97248.31;4119717;28;20218;-44
2023/08/01 01:56:39;;;;;;;6.20;3.25;;;;;;;17.13;100.00;97247.81;4119864;28;20632;-44
2023/08/01 01:58:41;;;;;;;3.33;2.95;;;;;;;17.13;100.00;97242.28;4127535;28;20202;-46
2023/08/01 02:00:43;;;;;;;4.47;3.22;;;;;;;17.10;100.00;97242.91;4112284;28;20282;-44
2023/08/01 02:02:44;;;;;;;3.85;3.38;;;;;;;17.09;100.00;97231.06;4120927;28;20211;-44
2023/08/01 02:04:47;;;;;;;4.68;3.40;;;;;;;17.07;100.00;97229.75;4128158;28;20781;-44
2023/08/01 02:06:49;;;;;;;4.05;3.20;;;;;;;17.10;100.00;97221.63;4129790;28;20316;-44
2023/08/01 02:08:51;;;;;;;4.05;2.95;;;;;;;17.11;100.00;97225.22;4122901;28;20266;-44
2023/08/01 02:10:54;;;;;;;4.20;3.05;;;;;;;17.11;100.00;97216.94;4112870;28;20234;-44
2023/08/01 02:12:56;;;;;;;3.88;3.47;;;;;;;17.09;100.00;97214.47;4126127;28;20210;-45
2023/08/01 02:14:58;;;;;;;4.82;3.38;;;;;;;17.15;100.00;97204.06;4129387;28;20225;-44
2023/08/01 02:17:00;;;;;;;3.85;2.72;;;;;;;17.06;100.00;97206.81;4129111;28;20296;-44
2023/08/01 02:19:02;;;;;;;3.95;2.90;;;;;;;17.10;100.00;97193.97;4119633;28;20210;-44
2023/08/01 02:21:04;;;;;;;5.38;3.97;;;;;;;17.06;100.00;97192.19;4120514;28;20226;-45
2023/08/01 02:23:05;;;;;;;5.65;3.78;;;;;;;17.03;100.00;97188.13;4128720;28;20214;-45
2023/08/01 02:25:07;;;;;;;5.82;4.03;;;;;;;17.01;100.00;97181.28;4122289;28;20210;-45
2023/08/01 02:27:09;;;;;;;7.15;3.10;;;;;;;17.07;100.00;97204.88;4113512;28;20258;-44
2023/08/01 02:29:11;;;;;;;6.28;3.85;;;;;;;17.06;100.00;97192.19;4127610;28;22054;-44
2023/08/01 02:31:12;;;;;;;4.43;3.15;;;;;;;17.09;100.00;97195.13;4134103;28;20234;-44
2023/08/01 02:33:14;;;;;;;5.63;3.50;;;;;;;17.11;100.00;97194.81;4136834;28;20210;-44
2023/08/01 02:35:16;;;;;;;5.15;3.83;;;;;;;17.10;100.00;97193.16;4111380;28;20604;-44
2023/08/01 02:37:18;;;;;;;5.35;3.17;;;;;;;17.10;100.00;97195.94;4111375;28;20231;-44
2023/08/01 02:39:20;;;;;;;4.63;3.75;;;;;;;17.08;100.00;97198.22;4124756;28;20219;-44
2023/08/01 02:41:21;;;;;;;5.07;3.65;;;;;;;17.10;100.00;97193.16;4127344;28;20233;-44
2023/08/01 02:43:23;;;;;;;7.10;4.18;;;;;;;17.01;100.00;97186.81;4128314;28;20549;-44
2023/08/01 02:45:25;;;;;;;4.63;3.45;;;;;;;17.06;100.00;97192.19;4120892;28;20215;-44
2023/08/01 02:47:27;;;;;;;5.40;3.92;;;;;;;17.05;100.00;97187.81;4119005;28;20229;-45
2023/08/01 02:49:29;;;;;;;3.95;3.45;;;;;;;17.05;100.00;97185.84;4121633;28;20218;-44
2023/08/01 02:51:30;;;;;;;4.43;3.70;;;;;;;17.05;100.00;97185.03;4109844;28;20235;-44
2023/08/01 02:53:32;;;;;;;5.47;3.28;;;;;;;17.10;100.00;97182.94;4123211;28;20210;-44
2023/08/01 02:55:34;;;;;;;3.60;3.30;;;;;;;17.12;100.00;97179.84;4119791;28;20689;-44
2023/08/01 02:57:36;;;;;;;4.10;2.85;;;;;;;17.15;100.00;97176.41;4119817;28;20258;-44
2023/08/01 02:59:38;;;;;;;6.07;3.10;;;;;;;17.13;100.00;97170.41;4122542;28;20712;-45
2023/08/01 03:01:39;;;;;;;4.57;2.72;;;;;;;17.08;100.00;97167.81;4122473;28;20770;-44
2023/08/01 03:03:41;;;;;;;3.40;3.00;;;;;;;17.10;100.00;97171.03;4126720;28;20260;-44
2023/08/01 03:05:43;;;;;;;5.15;3.13;;;;;;;17.13;100.00;97171.22;4111428;28;20222;-45
2023/08/01 03:07:45;;;;;;;4.97;3.78;;;;;;;17.09;100.00;97169.41;4126389;28;20207;-44
2023/08/01 03:09:47;;;;;;;3.47;3.17;;;;;;;17.11;100.00;97162.44;4126717;28;20214;-44
2023/08/01 03:11:49;;;;;;;4.35;3.88;;;;;;;17.11;100.00;97167.97;4121314;28;20238;-44
2023/08/01 03:13:50;;;;;;;5.25;3.53;;;;;;;17.14;100.00;97166.50;4127514;28;20210;-44
2023/08/01 03:15:52;;;;;;;5.03;3.25;;;;;;;17.13;100.00;97171.22;4119519;28;20222;-45
2023/08/01 03:17:54;;;;;;;3.95;3.20;;;;;;;17.11;100.00;97175.47;4119079;28;21968;-45
2023/08/01 03:19:56;;;;;;;5.20;3.28;;;;;;;17.05;100.00;97185.84;4119305;28;20264;-46
2023/08/01 03:21:57;;;;;;;3.65;2.88;;;;;;;17.09;100.00;97166.66;4117654;28;20241;-45
2023/08/01 03:24:00;;;;;;;4.80;2.95;;;;;;;17.02;100.00;97158.03;4104847;28;20215;-45
2023/08/01 03:26:02;;;;;;;3.58;2.67;;;;;;;17.10;100.00;97160.00;4123093;28;20301;-45
2023/08/01 03:28:04;;;;;;;4.45;2.92;;;;;;;17.09;100.00;97148.13;4119268;28;20258;-45
2023/08/01 03:30:08;;;;;;;3.30;3.00;;;;;;;17.11;100.00;97156.91;4119388;28;20237;-44
2023/08/01 03:32:10;;;;;;;4.00;2.90;;;;;;;17.12;100.00;97163.25;4122121;28;20217;-44
2023/08/01 03:34:12;;;;;;;4.55;3.10;;;;;;;17.04;100.00;97166.81;4126135;28;20623;-43
2023/08/01 03:36:14;;;;;;;3.85;3.10;;;;;;;17.02;100.00;97152.50;4126914;28;20567;-44
2023/08/01 03:38:16;;;;;;;5.88;2.55;;;;;;;17.05;100.00;97149.13;4119998;28;20253;-45
2023/08/01 03:40:19;;;;;;;3.10;2.90;;;;;;;17.02;100.00;97141.44;4127370;28;20202;-43
2023/08/01 03:42:21;;;;;;;4.93;3.13;;;;;;;17.01;100.00;97134.31;4090056;28;20635;-44
2023/08/01 03:44:23;;;;;;;4.30;3.47;;;;;;;17.00;100.00;97136.25;4127958;28;20214;-44
2023/08/01 03:46:25;;;;;;;3.42;3.03;;;;;;;17.04;100.00;97133.63;4126282;28;20315;-44
2023/08/01 03:48:27;;;;;;;3.72;2.72;;;;;;;17.02;100.00;97128.47;4105658;28;20249;-44
2023/08/01 03:50:29;;;;;;;3.15;2.88;;;;;;;16.98;100.00;97143.25;4118408;28;20245;-44
2023/08/01 03:52:30;;;;;;;4.82;3.03;;;;;;;17.01;100.00;97145.38;4127089;28;20214;-44
2023/08/01 03:54:32;;;;;;;5.88;3.75;;;;;;;16.99;100.00;97142.13;4132731;28;20276;-45
2023/08/01 03:56:34;;;;;;;3.38;2.90;;;;;;;16.96;100.00;97137.22;4125971;28;20217;-45
2023/08/01 03:58:36;;;;;;;3.60;2.85;;;;;;;16.97;100.00;97136.09;4119183;28;20215;-44
2023/08/01 04:00:38;;;;;;;2.42;2.22;;;;;;;16.99;100.00;97142.13;4120230;28;20249;-44
2023/08/01 04:02:42;;;;;;;4.15;3.10;;;;;;;16.94;100.00;97161.63;4105573;28;20222;-44
2023/08/01 04:04:53;;;;;;;3.92;2.97;;;;;;;16.91;100.00;97142.94;4126296;28;20209;-44
2023/08/01 04:06:54;;;;;;;7.45;2.92;;;;;;;16.87;100.00;97152.16;4119343;28;20265;-45
2023/08/01 04:08:56;;;;;;;6.15;2.95;;;;;;;16.84;100.00;97153.63;4127003;28;20292;-45
2023/08/01 04:10:58;;;;;;;2.78;2.58;;;;;;;16.85;100.00;97146.97;4119305;28;20234;-44
2023/08/01 04:13:00;;;;;;;3.83;3.30;;;;;;;16.87;100.00;97141.94;4104442;28;20307;-45
2023/08/01 04:15:02;;;;;;;2.40;2.20;;;;;;;16.85;100.00;97140.63;4119712;28;20269;-43
2023/08/01 04:17:04;;;;;;;4.20;3.00;;;;;;;16.83;100.00;97127.13;4134648;28;20209;-44
2023/08/01 04:19:05;;;;;;;5.20;4.13;;;;;;;16.79;100.00;97137.22;4119415;28;20206;-45
2023/08/01 04:21:08;;;;;;;4.80;3.47;;;;;;;16.79;100.00;97126.19;4118059;28;20226;-46
2023/08/01 04:23:10;;;;;;;4.63;4.22;;;;;;;16.75;100.00;97125.19;4121273;28;20217;-45
2023/08/01 04:25:11;;;;;;;4.22;3.85;;;;;;;16.72;100.00;97116.72;4120490;28;20210;-44
2023/08/01 04:27:13;;;;;;;4.15;3.65;;;;;;;16.72;100.00;97108.44;4127186;28;20696;-45
2023/08/01 04:29:17;;;;;;;4.07;3.70;;;;;;;16.64;100.00;97134.91;4118439;28;20221;-43
2023/08/01 04:31:19;;;;;;;8.77;4.43;;;;;;;16.65;100.00;97141.25;4119544;28;20292;-45
2023/08/01 04:33:21;;;;;;;5.68;5.05;;;;;;;16.60;100.00;97133.13;4119488;28;20215;-44
2023/08/01 04:35:23;;;;;;;5.60;5.00;;;;;;;16.57;100.00;97140.09;4123572;28;20210;-46
2023/08/01 04:37:25;;;;;;;6.90;5.43;;;;;;;16.52;100.00;97123.69;4119641;28;20210;-45
2023/08/01 04:39:27;;;;;;;6.10;5.50;;;;;;;16.49;100.00;97116.03;4122317;28;20222;-45
2023/08/01 04:41:29;;;;;;;5.50;5.10;;;;;;;16.52;100.00;97117.34;4126025;28;20245;-45
2023/08/01 04:43:31;;;;;;;4.80;4.30;;;;;;;16.44;100.00;97124.47;4117431;28;20221;-45
2023/08/01 04:45:32;;;;;;;4.72;4.32;;;;;;;16.42;100.00;97115.69;4109650;28;20206;-45
2023/08/01 04:47:35;;;;;;;6.65;4.32;;;;;;;16.40;100.00;97093.13;4119433;28;20695;-44
2023/08/01 04:49:37;;;;;;;6.00;4.32;;;;;;;16.35;100.00;97097.97;4118859;28;20229;-45
2023/08/01 04:51:38;;;;;;;5.45;4.95;;;;;;;16.33;100.00;97101.03;4119418;28;20230;-45
2023/08/01 04:53:40;;;;;;;4.20;3.53;;;;;;;16.38;100.00;97103.69;4123702;28;20300;-44
2023/08/01 04:55:42;;;;;;;5.50;4.40;;;;;;;16.39;100.00;97108.06;4124806;28;20296;-45
2023/08/01 04:57:44;;;;;;;4.28;3.92;;;;;;;16.33;100.00;97111.25;4116307;28;20273;-45
2023/08/01 04:59:45;;;;;;;4.18;3.78;;;;;;;16.36;100.00;97105.91;4114442;28;20315;-44
2023/08/01 05:01:50;;;;;;;4.35;3.33;;;;;;;16.34;100.00;97110.94;4124200;28;20877;-44
2023/08/01 05:03:52;;;;;;;4.85;3.50;;;;;;;16.35;100.00;97109.00;4119169;28;20255;-45
2023/08/01 05:05:54;;;;;;;3.58;3.28;;;;;;;16.37;100.00;97121.34;4119571;28;20214;-44
2023/08/01 05:07:55;;;;;;;3.88;3.55;;;;;;;16.36;100.00;97108.66;4125642;28;20233;-45
2023/08/01 05:09:57;;;;;;;3.55;3.25;;;;;;;16.23;100.00;97128.94;4105287;28;20938;-44
2023/08/01 05:11:59;;;;;;;3.65;3.35;;;;;;;16.21;100.00;97120.16;4118339;28;20226;-45
2023/08/01 05:14:01;;;;;;;3.45;3.15;;;;;;;16.23;100.00;97125.38;4111781;28;20265;-45
2023/08/01 05:16:03;;;;;;;7.20;3.25;;;;;;;16.22;100.00;97123.75;4121155;28;20573;-44
2023/08/01 05:18:04;;;;;;;3.08;2.78;;;;;;;16.24;100.00;97130.56;4117974;28;20290;-45
2023/08/01 05:20:07;;;;;;;2.60;2.40;;;;;;;16.32;100.00;97131.72;4116527;28;20206;-44
2023/08/01 05:22:09;;;;;;;3.58;3.10;;;;;;;16.13;100.00;97140.28;4119444;28;20209;-45
2023/08/01 05:24:10;;;;;;;7.05;3.75;;;;;;;16.02;100.00;97110.53;4125821;28;20215;-44
2023/08/01 05:26:12;;;;;;;2.72;2.47;;;;;;;16.02;100.00;97114.09;4098383;28;20310;-44
2023/08/01 05:28:15;;;;;;;6.22;2.90;;;;;;;16.08;100.00;97112.81;4126527;28;20257;-44
2023/08/01 05:30:17;;;;;;;3.65;2.97;;;;;;;16.13;100.00;97118.19;4119160;28;20218;-44
2023/08/01 05:32:19;;;;;;;4.05;2.17;;;;;;;16.12;100.00;97113.81;4121208;28;20233;-45
2023/08/01 05:34:21;;;;;;;2.60;2.30;;;;;;;16.15;100.00;97120.66;4126358;28;20223;-44
2023/08/01 05:36:22;;;;;;;2.58;2.38;;;;;;;16.17;100.00;97121.91;4121688;28;20218;-44
2023/08/01 05:38:24;;;;;;;2.38;2.08;;;;;;;16.17;100.00;97116.41;4113236;28;20250;-45
2023/08/01 05:40:26;;;;;;;3.05;2.55;;;;;;;16.20;100.00;97118.53;4119427;28;20242;-44
2023/08/01 05:42:27;;;;;;;2.85;2.63;;;;;;;16.25;100.00;97131.38;4120557;28;20288;-44
2023/08/01 05:44:29;;;;;;;2.80;1.88;;;;;;;16.12;100.00;97124.84;4122062;28;20245;-45
2023/08/01 05:46:31;;;;;;;2.30;2.10;;;;;;;16.07;100.00;97111.19;4125747;28;20636;-45
2023/08/01 05:48:33;;;;;;;4.60;2.08;;;;;;;16.05;100.00;97101.59;4126986;28;20231;-44
2023/08/01 05:50:34;;;;;;;2.47;2.17;;;;;;;16.08;100.00;97109.22;4129321;28;20230;-44
2023/08/01 05:52:36;;;;;;;16.58;2.20;;;;;;;16.12;100.00;97101.94;4121409;28;20215;-45
2023/08/01 05:54:38;;;;;;;1.67;1.52;;;;;;;16.12;100.00;97105.53;4122024;28;20268;-44
2023/08/01 05:56:40;;;;;;;2.10;1.65;;;;;;;16.17;100.00;97108.13;4121836;28;20221;-45
2023/08/01 05:58:42;;;;;;;2.05;1.85;;;;;;;16.16;100.00;97114.78;4120168;28;20222;-45
2023/08/01 06:00:44;;;;;;;2.13;1.52;;;;;;;16.20;100.00;97118.53;4127649;28;20233;-45
2023/08/01 06:02:45;;;;;;;2.30;1.25;;;;;;;16.17;100.00;97097.06;4128377;28;20633;-44
2023/08/01 06:04:51;;;;;;;3.05;1.60;;;;;;;16.27;100.00;97102.31;4123589;28;20790;-45
2023/08/01 06:06:53;;;;;;;1.95;1.13;;;;;;;16.27;100.00;97084.94;4121688;28;20214;-47
2023/08/01 06:08:55;;;;;;;1.52;1.20;;;;;;;16.23;100.00;97084.75;4118217;28;20260;-44
2023/08/01 06:10:57;;;;;;;1.25;1.10;;;;;;;16.24;100.00;97097.44;4128179;28;20280;-46
2023/08/01 06:12:59;;;;;;;1.10;1.00;;;;;;;16.25;100.00;97088.03;4122511;28;20261;-44
2023/08/01 06:15:01;;;;;;;0.80;0.80;;;;;;;16.28;100.00;97094.84;4117544;28;20221;-45
2023/08/01 06:17:02;;;;;;;0.88;0.80;;;;;;;16.30;100.00;97090.63;4127084;28;20256;-44
2023/08/01 06:19:04;;;;;;;0.80;0.70;;;;;;;16.33;100.00;97090.00;4124726;28;20669;-45
2023/08/01 06:21:06;;;;;;;1.02;0.65;;;;;;;16.31;100.00;97080.41;4111127;28;20229;-45
2023/08/01 06:23:08;;;;;;;4.82;1.02;;;;;;;16.35;100.00;97087.72;4118141;28;20237;-45
2023/08/01 06:25:10;;;;;;;0.90;0.80;;;;;;;16.42;100.00;97093.63;4119736;28;20218;-45
2023/08/01 06:27:12;;;;;;;0.80;0.80;;;;;;;16.48;100.00;97097.03;4127813;28;20316;-44
2023/08/01 06:29:14;;;;;;;0.93;0.93;;;;;;;16.51;100.00;97107.44;4119360;28;21433;-45
2023/08/01 06:31:16;;;;;;;0.70;0.68;;;;;;;16.61;100.00;97113.47;4127986;28;20238;-44
2023/08/01 06:33:18;;;;;;;0.90;0.60;;;;;;;16.68;100.00;97111.03;4117105;28;20245;-44
2023/08/01 06:35:20;;;;;;;0.45;0.45;;;;;;;16.69;100.00;97120.94;4117541;28;20282;-44
2023/08/01 06:37:22;;;;;;;0.60;0.60;;;;;;;16.89;100.00;97123.06;4119305;28;20222;-44
2023/08/01 06:39:24;;;;;;;2.22;0.50;;;;;;;16.97;100.00;97122.25;4115846;28;20220;-44
2023/08/01 06:41:26;;;;;;;0.65;0.50;;;;;;;17.03;100.00;97120.97;4120989;28;20252;-44
2023/08/01 06:43:28;;;;;;;0.82;0.52;;;;;;;17.03;100.00;97120.97;4127712;28;20228;-44
2023/08/01 06:45:29;;;;;;;0.82;0.50;;;;;;;17.09;100.00;97119.66;4118721;28;20268;-45
2023/08/01 06:47:31;;;;;;;0.45;0.45;;;;;;;17.19;100.00;97120.16;4122780;28;20210;-45
2023/08/01 06:49:33;;;;;;;0.50;0.50;;;;;;;17.25;100.00;97123.59;4111021;28;20215;-45
2023/08/01 06:51:35;;;;;;;1.55;0.50;;;;;;;17.27;100.00;97121.28;4120039;28;20242;-44
2023/08/01 06:53:36;;;;;;;1.70;0.68;;;;;;;17.30;100.00;97121.44;4121122;28;20288;-44
2023/08/01 06:55:38;;;;;;;0.77;0.70;;;;;;;17.36;100.00;97120.16;4126992;28;21274;-45
2023/08/01 06:57:40;;;;;;;0.60;0.60;;;;;;;17.37;100.00;97126.50;4127945;28;20222;-44
2023/08/01 06:59:41;;;;;;;0.40;0.40;;;;;;;17.38;100.00;97130.91;4120420;28;20214;-44
2023/08/01 07:01:43;;;;;;;0.40;0.40;;;;;;;17.39;100.00;97129.78;4126888;28;20246;-45
2023/08/01 07:03:45;;;;;;;0.50;0.50;;;;;;;17.37;100.00;97137.56;4120625;28;20210;-45
2023/08/01 07:05:47;;;;;;;1.98;0.95;;;;;;;17.37;100.00;97143.09;4119619;28;20218;-44
2023/08/01 07:07:50;;;;;;;0.38;0.35;;;;;;;17.39;100.00;97135.31;4121711;28;20242;-44
2023/08/01 07:09:52;;;;;;;0.52;0.52;;;;;;;17.35;100.00;97137.06;4127427;28;20672;-44
2023/08/01 07:11:53;;;;;;;0.57;0.45;;;;;;;17.29;100.00;97139.19;4127298;28;20238;-45
2023/08/01 07:13:55;;;;;;;0.47;0.47;;;;;;;17.38;100.00;97139.22;4118243;28;20241;-44
2023/08/01 07:15:57;;;;;;;0.77;0.57;;;;;;;17.37;100.00;97146.69;4119510;28;20211;-45
2023/08/01 07:17:59;;;;;;;0.80;0.47;;;;;;;17.29;100.00;97141.94;4120149;28;20236;-45
2023/08/01 07:20:02;;;;;;;1.05;0.50;;;;;;;17.36;100.00;97138.69;4119556;28;20213;-46
2023/08/01 07:22:03;;;;;;;0.63;0.60;;;;;;;17.45;100.00;97147.81;4106208;28;20843;-44
2023/08/01 07:24:06;;;;;;;0.88;0.50;;;;;;;17.58;100.00;97146.84;4126266;28;20537;-44
2023/08/01 07:26:07;;;;;;;0.40;0.40;;;;;;;17.62;100.00;97150.56;4121091;28;20627;-45
2023/08/01 07:28:09;;;;;;;0.52;0.50;;;;;;;17.71;100.00;97163.22;4121240;28;20211;-44
2023/08/01 07:30:11;;;;;;;0.50;0.50;;;;;;;17.64;100.00;97165.69;4120010;28;20214;-44
2023/08/01 07:32:14;;;;;;;0.50;0.50;;;;;;;17.77;100.00;97169.41;4116181;28;20226;-44
2023/08/01 07:34:16;;;;;;;0.43;0.43;;;;;;;17.71;100.00;97165.19;4121000;28;20226;-46
2023/08/01 07:36:18;;;;;;;0.65;0.40;;;;;;;17.94;100.00;97177.66;4122184;28;20429;-45
2023/08/01 07:38:20;;;;;;;0.60;0.47;;;;;;;17.95;100.00;97177.34;4111617;28;20628;-46
2023/08/01 07:40:22;;;;;;;0.65;0.55;;;;;;;17.92;100.00;97182.72;4127122;28;20214;-45
2023/08/01 07:42:23;;;;;;;1.05;0.50;;;;;;;17.82;100.00;97188.59;4126729;28;20206;-46
2023/08/01 07:44:25;;;;;;;0.70;0.50;;;;;;;17.92;100.00;97186.28;4120247;28;20869;-46
2023/08/01 07:46:27;;;;;;;1.05;0.70;;;;;;;17.68;100.00;97199.03;4119667;28;20221;-45
2023/08/01 07:48:29;;;;;;;0.47;0.47;;;;;;;17.65;100.00;97208.00;4119660;28;20826;-45
2023/08/01 07:50:30;;;;;;;0.55;0.55;;;;;;;17.61;100.00;97216.16;4123303;28;20604;-45
2023/08/01 07:52:32;;;;;;;0.50;0.47;;;;;;;17.50;100.00;97220.38;4126892;28;20234;-45
2023/08/01 07:54:35;;;;;;;0.70;0.60;;;;;;;17.48;100.00;97227.38;4128410;28;20210;-45
2023/08/01 07:56:37;;;;;;;0.45;0.45;;;;;;;17.54;100.00;97226.06;4118689;28;20599;-45
2023/08/01 07:58:39;;;;;;;0.73;0.60;;;;;;;17.58;100.00;97227.06;4120917;28;20272;-45
2023/08/01 08:00:41;;;;;;;0.50;0.50;;;;;;;17.57;100.00;97222.63;4121952;28;20268;-45
2023/08/01 08:02:44;;;;;;;0.57;0.57;;;;;;;17.73;100.00;97226.56;4118156;28;20737;-45
2023/08/01 08:04:46;;;;;;;2.30;0.52;;;;;;;17.79;100.00;97228.00;4120707;28;20210;-45
2023/08/01 08:06:48;;;;;;;0.63;0.40;;;;;;;17.87;100.00;97230.78;4122208;28;20213;-45
2023/08/01 08:08:50;;;;;;;0.40;0.40;;;;;;;17.81;100.00;97239.56;4118340;28;20215;-45
2023/08/01 08:10:51;;;;;;;1.52;0.60;;;;;;;17.98;100.00;97236.78;4118814;28;20226;-45
2023/08/01 08:12:53;;;;;;;0.60;0.50;;;;;;;18.03;100.00;97247.66;4116956;28;20272;-45
2023/08/01 08:14:55;;;;;;;0.93;0.50;;;;;;;18.06;100.00;97235.94;4122886;28;20751;-45
2023/08/01 08:16:56;;;;;;;0.55;0.45;;;;;;;18.16;100.00;97254.97;4124209;28;20210;-44
2023/08/01 08:18:58;;;;;;;0.60;0.40;;;;;;;18.40;100.00;97245.00;4126450;28;20214;-45
2023/08/01 08:21:00;;;;;;;0.60;0.60;;;;;;;18.56;100.00;97248.03;4117611;28;20236;-45
2023/08/01 08:23:02;;;;;;;0.75;0.47;;;;;;;18.69;100.00;97247.00;4118640;28;20207;-46
2023/08/01 08:25:04;;;;;;;0.70;0.45;;;;;;;18.72;100.00;97247.13;4125732;28;20868;-45
2023/08/01 08:27:06;;;;;;;1.17;0.40;;;;;;;18.88;100.00;97250.16;4117419;28;20210;-46
2023/08/01 08:29:08;;;;;;;0.40;0.40;;;;;;;19.20;100.00;97252.31;4110193;28;20215;-45
2023/08/01 08:31:10;;;;;;;0.75;0.50;;;;;;;19.20;100.00;97257.84;4126368;28;20232;-45
2023/08/01 08:33:19;;;;;;;3.05;0.40;;;;;;;19.45;100.00;97254.09;4132425;28;20258;-46
2023/08/01 08:35:21;;;;;;;0.50;0.50;;;;;;;19.41;100.00;97251.19;4115476;28;20738;-45
2023/08/01 08:37:23;;;;;;;2.53;0.70;;;;;;;19.60;100.00;97261.81;4116046;28;20214;-45
2023/08/01 08:39:25;;;;;;;0.70;0.47;;;;;;;19.73;100.00;97260.72;4125578;28;20212;-45
2023/08/01 08:41:27;;;;;;;0.80;0.57;;;;;;;19.70;100.00;97264.16;4110408;28;20230;-45
2023/08/01 08:43:31;;;;;;;0.70;0.60;;;;;;;19.34;100.00;97266.72;4126934;28;20759;-45
2023/08/01 08:45:35;;;;;;;0.40;0.40;;;;;;;19.31;100.00;97259.88;4119991;28;20285;-47
2023/08/01 08:47:42;;;;;;;0.80;0.40;;;;;;;19.25;100.00;97271.53;4133777;28;20625;-45
2023/08/01 08:49:45;;;;;;;0.90;0.90;;;;;;;19.13;100.00;97263.09;4116568;28;20214;-45
2023/08/01 08:51:48;;;;;;;1.60;0.70;;;;;;;19.04;100.00;97260.34;4099369;28;20234;-45
2023/08/01 08:53:53;;;;;;;0.73;0.60;;;;;;;19.01;100.00;97260.22;4126428;28;20238;-45
2023/08/01 08:55:55;;;;;;;1.90;0.70;;;;;;;19.04;100.00;97273.41;4133354;28;20256;-45
2023/08/01 08:57:57;;;;;;;1.17;0.68;;;;;;;18.99;100.00;97274.41;4117627;28;20215;-45
2023/08/01 09:00:00;;;;;;;1.65;1.00;;;;;;;19.02;100.00;97267.38;4105068;28;20317;-45
2023/08/01 09:02:03;;;;;;;2.33;0.80;;;;;;;18.87;100.00;97268.78;4109389;28;20235;-45
2023/08/01 09:04:05;;;;;;;1.80;0.85;;;;;;;18.95;100.00;97262.38;4116703;28;20284;-46
2023/08/01 09:06:11;;;;;;;2.55;0.93;;;;;;;19.13;100.00;97265.84;4119140;28;20211;-45
2023/08/01 09:08:18;;;;;;;1.08;0.70;;;;;;;19.56;100.00;97271.94;4127750;28;20268;-49
2023/08/01 09:10:20;;;;;;;1.10;0.80;;;;;;;19.61;100.00;97275.34;4140361;28;20209;-45
2023/08/01 09:12:22;;;;;;;0.70;0.70;;;;;;;19.44;100.00;97269.13;4129792;28;20269;-46
2023/08/01 09:14:23;;;;;;;1.15;0.60;;;;;;;19.37;100.00;97279.94;4119472;28;20210;-45
2023/08/01 09:16:25;;;;;;;0.95;0.80;;;;;;;19.84;100.00;97278.59;4123782;28;20218;-45
2023/08/01 09:18:27;;;;;;;0.93;0.73;;;;;;;20.15;100.00;97267.88;4107088;28;20225;-46
2023/08/01 09:20:30;;;;;;;1.45;0.82;;;;;;;20.22;100.00;97270.91;4118950;28;20664;-46
2023/08/01 09:22:42;;;;;;;1.77;0.85;;;;;;;20.50;100.00;97269.16;4122206;28;20202;-45
2023/08/01 09:24:53;;;;;;;2.45;0.93;;;;;;;20.43;98.27;97282.78;4123663;28;20697;-45
2023/08/01 09:27:04;;;;;;;1.00;0.90;;;;;;;20.79;97.18;97272.53;4122885;28;20208;-46