Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:48;;;;;;;75.40;36.20;;;;;;;-11.88;100.00;139404.88;107060;1272;25970;-60
2024/01/11 00:04:34;;;;;;;82.80;39.80;;;;;;;-11.89;100.00;139403.89;107035;1266;25356;-57
2024/01/11 00:07:19;;;;;;;76.70;37.20;;;;;;;-11.88;100.00;139405.13;107056;1262;25372;-55
2024/01/11 00:10:06;;;;;;;75.20;39.90;;;;;;;-11.90;100.00;139401.45;107075;1260;22524;-58
2024/01/11 00:12:51;;;;;;;73.80;37.60;;;;;;;-11.89;100.00;139403.16;107082;1266;25382;-54
2024/01/11 00:15:37;;;;;;;77.30;37.30;;;;;;;-11.90;100.00;139400.44;107061;1266;25538;-58
2024/01/11 00:18:22;;;;;;;72.20;36.70;;;;;;;-11.90;100.00;139401.19;107174;1262;23305;-54
2024/01/11 00:21:08;;;;;;;77.70;38.30;;;;;;;-11.92;100.00;139396.03;107181;1264;25458;-59
2024/01/11 00:23:53;;;;;;;76.20;36.10;;;;;;;-11.94;100.00;139390.61;107142;1266;25402;-60
2024/01/11 00:26:38;;;;;;;76.50;37.80;;;;;;;-11.96;100.00;139386.45;107123;1260;25343;-55
2024/01/11 00:29:24;;;;;;;76.30;35.80;;;;;;;-11.99;100.00;139378.33;107096;1270;25376;-58
2024/01/11 00:32:10;;;;;;;66.00;34.00;;;;;;;-12.05;100.00;139364.33;106985;1266;25369;-56
2024/01/11 00:34:56;;;;;;;79.10;37.30;;;;;;;-12.07;100.00;139360.38;107110;1268;25371;-58
2024/01/11 00:37:41;;;;;;;75.80;37.40;;;;;;;-12.07;100.00;139360.63;107095;1266;25347;-55
2024/01/11 00:40:27;;;;;;;73.30;34.80;;;;;;;-12.05;100.00;139364.31;107056;1266;25425;-54
2024/01/11 00:43:13;;;;;;;71.60;34.50;;;;;;;-12.03;100.00;139370.72;107078;1263;25402;-57
2024/01/11 00:45:58;;;;;;;69.10;34.80;;;;;;;-12.09;100.00;139355.97;107028;1266;25347;-55
2024/01/11 00:48:43;;;;;;;66.10;31.60;;;;;;;-12.13;100.00;139344.91;107085;1260;25411;-56
2024/01/11 00:51:29;;;;;;;72.20;34.20;;;;;;;-12.16;100.00;139339.27;107170;1264;25411;-59
2024/01/11 00:54:15;;;;;;;70.20;32.60;;;;;;;-12.19;100.00;139332.13;107234;1263;22783;-54
2024/01/11 00:57:01;;;;;;;73.10;33.50;;;;;;;-12.20;100.00;139328.94;106893;1262;25341;-60
2024/01/11 00:59:46;;;;;;;70.70;35.50;;;;;;;-12.16;100.00;139339.02;107126;1266;25362;-59
2024/01/11 01:02:32;;;;;;;71.30;35.40;;;;;;;-12.11;100.00;139349.81;107075;1272;24254;-58
2024/01/11 01:05:17;;;;;;;70.50;33.80;;;;;;;-12.08;100.00;139357.69;107113;1263;24441;-58
2024/01/11 01:08:03;;;;;;;71.20;32.00;;;;;;;-12.09;100.00;139356.20;106847;1267;25369;-58
2024/01/11 01:10:49;;;;;;;69.30;34.80;;;;;;;-12.09;100.00;139356.69;107155;1266;25344;-56
2024/01/11 01:13:35;;;;;;;71.90;34.50;;;;;;;-12.06;100.00;139362.59;107184;1266;25478;-55
2024/01/11 01:16:20;;;;;;;67.90;34.70;;;;;;;-12.02;100.00;139372.44;107091;1273;25402;-56
2024/01/11 01:19:06;;;;;;;60.20;31.30;;;;;;;-11.96;100.00;139386.19;107128;1266;25359;-58
2024/01/11 01:21:51;;;;;;;66.00;31.60;;;;;;;-11.94;100.00;139390.13;106851;1265;25341;-56
2024/01/11 01:24:36;;;;;;;66.60;32.80;;;;;;;-11.97;100.00;139383.98;107102;1264;25469;-58
2024/01/11 01:27:23;;;;;;;65.60;30.70;;;;;;;-11.98;100.00;139381.52;107075;1266;25427;-59
2024/01/11 01:30:09;;;;;;;63.00;34.00;;;;;;;-12.01;100.00;139374.89;107073;1266;25529;-55
2024/01/11 01:32:55;;;;;;;71.10;33.40;;;;;;;-12.03;100.00;139369.00;107074;1266;25408;-59
2024/01/11 01:35:40;;;;;;;63.00;30.60;;;;;;;-12.03;100.00;139368.98;107134;1264;25484;-59
2024/01/11 01:38:26;;;;;;;64.50;32.10;;;;;;;-12.00;100.00;139376.09;107030;1266;25494;-59
2024/01/11 01:41:12;;;;;;;67.70;34.50;;;;;;;-11.95;100.00;139389.63;107173;1262;24197;-57
2024/01/11 01:43:57;;;;;;;70.60;34.40;;;;;;;-11.96;100.00;139385.42;107050;1263;25344;-56
2024/01/11 01:46:43;;;;;;;66.60;31.40;;;;;;;-11.96;100.00;139385.95;107000;1266;25484;-58
2024/01/11 01:49:29;;;;;;;58.20;31.00;;;;;;;-11.98;100.00;139380.53;107078;1266;25411;-59
2024/01/11 01:52:16;;;;;;;68.20;31.70;;;;;;;-11.99;100.00;139378.83;107161;1266;25353;-57
2024/01/11 01:55:04;;;;;;;61.90;31.20;;;;;;;-11.99;100.00;139378.09;107093;1264;22516;-59
2024/01/11 01:57:51;;;;;;;67.60;32.70;;;;;;;-11.96;100.00;139384.97;107125;1260;25516;-57
2024/01/11 02:00:37;;;;;;;65.50;32.50;;;;;;;-11.89;100.00;139402.91;107065;1269;25354;-54
2024/01/11 02:03:27;;;;;;;62.50;32.50;;;;;;;-11.82;100.00;139419.06;107035;1263;26011;-55
2024/01/11 02:06:14;;;;;;;67.30;32.80;;;;;;;-11.82;100.00;139420.05;107050;1263;25372;-56
2024/01/11 02:09:03;;;;;;;60.40;33.10;;;;;;;-11.80;100.00;139424.25;107263;1266;25392;-59
2024/01/11 02:11:49;;;;;;;59.20;30.80;;;;;;;-11.86;100.00;139411.00;107093;1263;25411;-55
2024/01/11 02:14:34;;;;;;;66.10;32.00;;;;;;;-11.92;100.00;139395.28;107017;1263;25418;-55
2024/01/11 02:17:20;;;;;;;70.90;34.30;;;;;;;-11.93;100.00;139394.31;107134;1263;25369;-54
2024/01/11 02:20:07;;;;;;;65.40;30.80;;;;;;;-11.91;100.00;139397.25;107059;1268;25400;-56
2024/01/11 02:22:56;;;;;;;69.70;33.30;;;;;;;-11.86;100.00;139411.23;107067;1265;23755;-55
2024/01/11 02:25:41;;;;;;;67.30;32.70;;;;;;;-11.81;100.00;139421.77;107107;1266;25515;-58
2024/01/11 02:28:26;;;;;;;63.90;30.80;;;;;;;-11.76;100.00;139433.83;107086;1264;25337;-55
2024/01/11 02:31:14;;;;;;;68.40;32.50;;;;;;;-11.72;100.00;139443.16;107076;1264;25365;-54
2024/01/11 02:33:59;;;;;;;69.40;33.90;;;;;;;-11.71;100.00;139446.13;107044;1263;25381;-55
2024/01/11 02:36:45;;;;;;;59.90;30.10;;;;;;;-11.70;100.00;139450.05;107122;1257;25346;-58
2024/01/11 02:39:31;;;;;;;65.90;33.30;;;;;;;-11.70;100.00;139448.34;107060;1266;25495;-56
2024/01/11 02:42:17;;;;;;;61.30;31.40;;;;;;;-11.74;100.00;139439.50;107098;1266;25382;-53
2024/01/11 02:45:06;;;;;;;66.20;31.30;;;;;;;-11.75;100.00;139437.02;107052;1263;25433;-59
2024/01/11 02:47:51;;;;;;;59.00;31.40;;;;;;;-11.76;100.00;139435.30;107095;1263;25510;-58
2024/01/11 02:50:37;;;;;;;63.30;29.00;;;;;;;-11.79;100.00;139426.70;107084;1266;25485;-59
2024/01/11 02:53:23;;;;;;;60.90;29.70;;;;;;;-11.76;100.00;139434.80;106991;1264;25392;-56
2024/01/11 02:56:09;;;;;;;59.60;30.10;;;;;;;-11.70;100.00;139448.58;107000;1270;25353;-57
2024/01/11 02:58:54;;;;;;;64.20;31.70;;;;;;;-11.70;100.00;139449.80;107178;1264;25404;-55
2024/01/11 03:01:40;;;;;;;70.40;32.10;;;;;;;-11.72;100.00;139444.16;107116;1266;25521;-56
2024/01/11 03:04:25;;;;;;;61.60;30.60;;;;;;;-11.72;100.00;139444.41;107064;1266;25372;-58
2024/01/11 03:07:11;;;;;;;63.10;29.80;;;;;;;-11.74;100.00;139438.47;107067;1266;25349;-59
2024/01/11 03:09:57;;;;;;;66.80;31.40;;;;;;;-11.77;100.00;139431.61;107149;1266;25342;-59
2024/01/11 03:12:43;;;;;;;65.00;29.50;;;;;;;-11.77;100.00;139431.59;107106;1266;25344;-57
2024/01/11 03:15:29;;;;;;;67.30;32.30;;;;;;;-11.78;100.00;139429.16;107059;1263;25233;-57
2024/01/11 03:18:14;;;;;;;61.30;31.50;;;;;;;-11.75;100.00;139436.03;107065;1263;25366;-55
2024/01/11 03:21:00;;;;;;;65.80;31.50;;;;;;;-11.75;100.00;139437.28;107183;1266;25411;-57
2024/01/11 03:23:45;;;;;;;58.10;31.00;;;;;;;-11.75;100.00;139436.77;107084;1266;25565;-58
2024/01/11 03:26:31;;;;;;;63.10;31.00;;;;;;;-11.78;100.00;139430.63;107088;1262;25243;-55
2024/01/11 03:29:16;;;;;;;63.60;28.90;;;;;;;-11.80;100.00;139424.23;107098;1266;25337;-56
2024/01/11 03:32:02;;;;;;;64.50;30.20;;;;;;;-11.80;100.00;139424.25;107021;1257;25343;-56
2024/01/11 03:34:48;;;;;;;63.50;29.30;;;;;;;-11.82;100.00;139421.05;107089;1266;25406;-58
2024/01/11 03:37:33;;;;;;;64.20;29.70;;;;;;;-11.81;100.00;139422.27;107144;1272;25465;-56
2024/01/11 03:40:18;;;;;;;63.90;30.40;;;;;;;-11.80;100.00;139424.00;107131;1261;25412;-58
2024/01/11 03:43:03;;;;;;;57.00;28.60;;;;;;;-11.81;100.00;139423.75;107025;1266;25341;-57
2024/01/11 03:45:49;;;;;;;66.00;30.70;;;;;;;-11.83;100.00;139417.84;106998;1266;25501;-56
2024/01/11 03:48:37;;;;;;;59.50;29.00;;;;;;;-11.87;100.00;139408.55;107115;1266;25522;-58
2024/01/11 03:51:23;;;;;;;58.80;27.40;;;;;;;-11.91;100.00;139398.97;107089;1266;25679;-56
2024/01/11 03:54:09;;;;;;;57.00;28.70;;;;;;;-11.94;100.00;139391.84;107124;1266;25421;-58
2024/01/11 03:56:54;;;;;;;59.60;29.60;;;;;;;-11.90;100.00;139399.72;107197;1266;25505;-60
2024/01/11 03:59:40;;;;;;;58.30;29.40;;;;;;;-11.89;100.00;139402.67;107140;1260;22526;-59
2024/01/11 04:02:26;;;;;;;54.60;27.70;;;;;;;-11.86;100.00;139410.00;107033;1263;25366;-59
2024/01/11 04:05:12;;;;;;;60.70;29.40;;;;;;;-11.83;100.00;139418.34;107033;1266;25568;-59
2024/01/11 04:07:58;;;;;;;58.70;29.20;;;;;;;-11.80;100.00;139425.48;107072;1266;25555;-55
2024/01/11 04:10:43;;;;;;;59.40;28.80;;;;;;;-11.78;100.00;139430.39;107185;1262;25297;-55
2024/01/11 04:13:29;;;;;;;58.90;28.30;;;;;;;-11.79;100.00;139426.45;107050;1260;25376;-59
2024/01/11 04:16:14;;;;;;;57.90;29.10;;;;;;;-11.79;100.00;139428.16;107064;1266;25456;-54
2024/01/11 04:19:00;;;;;;;54.50;28.30;;;;;;;-11.76;100.00;139434.08;107145;1266;25481;-55
2024/01/11 04:21:46;;;;;;;54.90;27.00;;;;;;;-11.75;100.00;139435.78;107221;1263;25345;-59
2024/01/11 04:24:32;;;;;;;52.20;26.60;;;;;;;-11.73;100.00;139441.42;107091;1263;25396;-54
2024/01/11 04:27:17;;;;;;;61.40;28.70;;;;;;;-11.77;100.00;139430.86;107070;1263;25500;-59
2024/01/11 04:30:04;;;;;;;49.70;27.00;;;;;;;-11.85;100.00;139413.66;107001;1266;25437;-55
2024/01/11 04:32:49;;;;;;;59.20;27.80;;;;;;;-11.86;100.00;139409.98;107152;1270;25439;-53
2024/01/11 04:35:35;;;;;;;53.50;26.30;;;;;;;-11.88;100.00;139406.09;107113;1263;22641;-59
2024/01/11 04:38:20;;;;;;;61.10;28.20;;;;;;;-11.87;100.00;139407.33;107167;1257;25488;-56
2024/01/11 04:41:10;;;;;;;62.90;28.50;;;;;;;-11.85;100.00;139412.22;107113;1266;25494;-59
2024/01/11 04:43:55;;;;;;;62.70;30.80;;;;;;;-11.81;100.00;139422.03;106933;1266;25452;-60
2024/01/11 04:46:41;;;;;;;54.70;26.30;;;;;;;-11.74;100.00;139439.22;106992;1266;25411;-56
2024/01/11 04:49:27;;;;;;;55.80;26.00;;;;;;;-11.71;100.00;139447.59;107004;1266;25497;-53
2024/01/11 04:52:12;;;;;;;62.40;26.80;;;;;;;-11.70;100.00;139449.58;107000;1266;25527;-54
2024/01/11 04:54:58;;;;;;;58.00;28.70;;;;;;;-11.71;100.00;139447.84;107060;1257;25423;-57
2024/01/11 04:57:43;;;;;;;52.80;26.70;;;;;;;-11.70;100.00;139448.58;106986;1263;25522;-56
2024/01/11 05:00:28;;;;;;;56.80;28.20;;;;;;;-11.74;100.00;139439.95;106936;1266;25428;-56
2024/01/11 05:03:14;;;;;;;53.20;25.30;;;;;;;-11.77;100.00;139431.61;107029;1265;25405;-57
2024/01/11 05:06:00;;;;;;;55.30;27.30;;;;;;;-11.80;100.00;139424.75;107077;1265;25338;-57
2024/01/11 05:08:46;;;;;;;53.70;26.80;;;;;;;-11.78;100.00;139429.16;107039;1266;25347;-55
2024/01/11 05:11:32;;;;;;;47.70;24.90;;;;;;;-11.80;100.00;139424.47;107095;1265;25405;-58
2024/01/11 05:14:18;;;;;;;52.30;26.30;;;;;;;-11.87;100.00;139408.30;107046;1266;25472;-55
2024/01/11 05:17:03;;;;;;;58.00;28.30;;;;;;;-11.93;100.00;139392.83;107011;1265;25410;-53
2024/01/11 05:19:48;;;;;;;54.80;25.30;;;;;;;-11.90;100.00;139401.91;106975;1266;25511;-58
2024/01/11 05:22:34;;;;;;;52.20;25.30;;;;;;;-12.02;100.00;139371.70;107013;1266;25366;-58
2024/01/11 05:25:19;;;;;;;50.10;26.70;;;;;;;-12.06;100.00;139363.34;106934;1266;25328;-57
2024/01/11 05:28:04;;;;;;;50.50;25.60;;;;;;;-12.02;100.00;139372.91;106939;1266;25393;-54
2024/01/11 05:30:50;;;;;;;54.60;26.00;;;;;;;-12.00;100.00;139376.36;107031;1275;25522;-56
2024/01/11 05:33:36;;;;;;;55.30;25.30;;;;;;;-11.98;100.00;139380.28;107038;1266;113822;-57
2024/01/11 05:36:22;;;;;;;54.50;26.10;;;;;;;-12.00;100.00;139376.34;107107;1270;25366;-56
2024/01/11 05:39:08;;;;;;;47.90;26.80;;;;;;;-12.02;100.00;139371.92;107106;1266;25421;-56
2024/01/11 05:41:53;;;;;;;57.40;26.00;;;;;;;-11.97;100.00;139382.98;107058;1266;25346;-59
2024/01/11 05:44:39;;;;;;;59.60;26.90;;;;;;;-11.98;100.00;139382.02;107091;1256;25424;-54
2024/01/11 05:47:24;;;;;;;59.50;27.40;;;;;;;-12.08;100.00;139358.42;107127;1266;25373;-59
2024/01/11 05:50:12;;;;;;;56.50;26.00;;;;;;;-12.12;100.00;139347.84;107100;1265;25841;-56
2024/01/11 05:52:57;;;;;;;54.70;25.90;;;;;;;-12.19;100.00;139330.91;107091;1266;25453;-58
2024/01/11 05:55:43;;;;;;;58.20;27.50;;;;;;;-12.24;100.00;139319.09;107086;1261;25366;-56
2024/01/11 05:58:29;;;;;;;51.40;25.40;;;;;;;-12.31;100.00;139302.16;107118;1256;25376;-58
2024/01/11 06:01:15;;;;;;;60.70;25.90;;;;;;;-12.35;100.00;139291.34;107052;1256;25540;-59
2024/01/11 06:04:01;;;;;;;53.20;26.80;;;;;;;-12.30;100.00;139304.36;107205;1272;22522;-60
2024/01/11 06:06:46;;;;;;;52.60;25.30;;;;;;;-12.29;100.00;139307.06;107050;1274;25406;-56
2024/01/11 06:09:32;;;;;;;57.00;26.30;;;;;;;-12.26;100.00;139313.44;107172;1266;25348;-59
2024/01/11 06:12:17;;;;;;;50.70;25.50;;;;;;;-12.22;100.00;139324.27;107156;1266;24224;-59
2024/01/11 06:15:03;;;;;;;53.90;25.50;;;;;;;-12.16;100.00;139338.53;107091;1265;25408;-54
2024/01/11 06:17:49;;;;;;;58.80;27.60;;;;;;;-12.12;100.00;139348.34;107064;1266;25365;-57
2024/01/11 06:20:35;;;;;;;52.80;26.80;;;;;;;-12.13;100.00;139345.88;106996;1261;25376;-56
2024/01/11 06:23:20;;;;;;;52.40;26.10;;;;;;;-12.18;100.00;139332.84;107055;1266;25243;-56
2024/01/11 06:26:07;;;;;;;50.90;24.40;;;;;;;-12.22;100.00;139324.52;107122;1266;25361;-56
2024/01/11 06:28:53;;;;;;;50.10;25.30;;;;;;;-12.24;100.00;139318.38;107136;1266;23784;-55
2024/01/11 06:31:39;;;;;;;47.50;24.30;;;;;;;-12.32;100.00;139299.45;106936;1265;25348;-57
2024/01/11 06:34:24;;;;;;;52.70;26.30;;;;;;;-12.38;100.00;139284.95;107063;1271;25366;-55
2024/01/11 06:37:10;;;;;;;52.10;27.80;;;;;;;-12.38;100.00;139284.70;107138;1263;25372;-59
2024/01/11 06:39:56;;;;;;;49.30;24.80;;;;;;;-12.37;100.00;139286.42;107026;1272;25412;-60
2024/01/11 06:42:42;;;;;;;60.90;27.50;;;;;;;-12.34;100.00;139295.03;107083;1266;25443;-56
2024/01/11 06:45:28;;;;;;;51.50;26.40;;;;;;;-12.37;100.00;139286.66;107127;1266;25500;-58
2024/01/11 06:48:13;;;;;;;53.30;24.20;;;;;;;-12.45;100.00;139268.50;107037;1266;25334;-53
2024/01/11 06:51:00;;;;;;;52.30;25.60;;;;;;;-12.45;100.00;139269.97;107112;1266;25376;-59
2024/01/11 06:53:47;;;;;;;53.00;25.50;;;;;;;-12.38;100.00;139284.94;107121;1266;25437;-60
2024/01/11 06:56:34;;;;;;;55.00;26.60;;;;;;;-12.34;100.00;139295.78;107110;1270;25347;-55
2024/01/11 06:59:19;;;;;;;53.20;24.80;;;;;;;-12.28;100.00;139310.28;107053;1266;25427;-59
2024/01/11 07:02:05;;;;;;;50.70;25.30;;;;;;;-12.29;100.00;139306.58;107100;1266;25493;-60
2024/01/11 07:04:51;;;;;;;57.10;27.40;;;;;;;-12.29;100.00;139305.84;107148;1273;25424;-58
2024/01/11 07:07:37;;;;;;;53.70;27.00;;;;;;;-12.26;100.00;139315.17;107088;1259;25347;-60
2024/01/11 07:10:22;;;;;;;53.40;26.40;;;;;;;-12.22;100.00;139323.53;107034;1259;25375;-61
2024/01/11 07:13:11;;;;;;;54.60;26.10;;;;;;;-12.20;100.00;139328.20;107076;1259;25853;-59
2024/01/11 07:15:57;;;;;;;56.90;26.70;;;;;;;-12.16;100.00;139338.03;107032;1272;25366;-55
2024/01/11 07:18:43;;;;;;;54.50;24.10;;;;;;;-12.10;100.00;139354.22;107043;1266;25408;-58
2024/01/11 07:21:29;;;;;;;53.90;27.10;;;;;;;-12.14;100.00;139343.44;107153;1266;25426;-56
2024/01/11 07:24:15;;;;;;;52.20;24.20;;;;;;;-12.17;100.00;139337.06;107130;1263;22572;-57
2024/01/11 07:27:00;;;;;;;54.70;26.50;;;;;;;-12.17;100.00;139336.08;107101;1266;22648;-60
2024/01/11 07:29:46;;;;;;;52.90;25.80;;;;;;;-12.09;100.00;139355.97;107052;1266;25337;-58
2024/01/11 07:32:32;;;;;;;48.10;24.00;;;;;;;-12.03;100.00;139369.97;107058;1273;23249;-55
2024/01/11 07:35:19;;;;;;;52.70;25.60;;;;;;;-12.07;100.00;139361.38;107283;1266;25348;-55
2024/01/11 07:38:04;;;;;;;54.30;26.80;;;;;;;-12.05;100.00;139366.78;106986;1268;25466;-58
2024/01/11 07:40:50;;;;;;;49.70;24.30;;;;;;;-12.01;100.00;139374.16;107173;1266;25398;-56
2024/01/11 07:43:37;;;;;;;56.00;26.20;;;;;;;-12.05;100.00;139364.08;107287;1266;25353;-58
2024/01/11 07:46:38;;;;;;;54.60;26.40;;;;;;;-12.04;100.00;139368.97;107145;1266;25376;-57
2024/01/11 07:49:35;;;;;;;52.30;25.40;;;;;;;-11.99;100.00;139379.80;107132;1266;25366;-59
2024/01/11 07:52:21;;;;;;;56.60;26.40;;;;;;;-11.92;100.00;139395.05;107181;1267;25337;-57
2024/01/11 07:55:07;;;;;;;57.80;25.10;;;;;;;-11.95;100.00;139389.16;107108;1264;25494;-58
2024/01/11 07:57:52;;;;;;;50.60;25.00;;;;;;;-11.99;100.00;139378.80;107231;1272;25487;-57
2024/01/11 08:00:38;;;;;;;52.30;24.70;;;;;;;-12.05;100.00;139366.53;108140;1259;25816;-56
2024/01/11 08:03:25;;;;;;;58.30;27.00;;;;;;;-12.07;100.00;139360.38;108341;1260;23175;-58
2024/01/11 08:06:10;;;;;;;51.50;25.20;;;;;;;-12.01;100.00;139374.39;107818;1267;25334;-59
2024/01/11 08:08:56;;;;;;;53.90;25.90;;;;;;;-11.95;100.00;139388.66;107654;1267;25328;-56
2024/01/11 08:11:42;;;;;;;47.50;23.80;;;;;;;-12.02;100.00;139371.92;107612;1259;25484;-57
2024/01/11 08:14:35;;;;;;;53.30;26.50;;;;;;;-12.06;100.00;139361.36;107649;1263;23201;-58
2024/01/11 08:17:20;;;;;;;53.20;26.70;;;;;;;-11.98;100.00;139380.05;107287;1256;25363;-60
2024/01/11 08:20:09;;;;;;;52.90;25.20;;;;;;;-11.96;100.00;139386.19;107594;1263;25401;-62
2024/01/11 08:22:57;;;;;;;51.40;26.10;;;;;;;-11.97;100.00;139382.75;107479;1257;25452;-59
2024/01/11 08:25:43;;;;;;;57.60;25.90;;;;;;;-11.99;100.00;139379.55;107238;1259;25514;-57
2024/01/11 08:28:29;;;;;;;54.50;25.60;;;;;;;-12.00;100.00;139376.61;106776;1267;25404;-58
2024/01/11 08:31:15;;;;;;;57.80;26.20;;;;;;;-12.00;100.00;139376.59;107324;1259;25338;-56
2024/01/11 08:34:00;;;;;;;49.90;25.20;;;;;;;-11.98;100.00;139382.03;107499;1266;25539;-57
2024/01/11 08:36:47;;;;;;;49.10;25.30;;;;;;;-11.98;100.00;139382.00;107212;1269;25433;-60
2024/01/11 08:39:33;;;;;;;47.20;24.00;;;;;;;-11.94;100.00;139389.41;107163;1266;25336;-59
2024/01/11 08:42:19;;;;;;;55.90;27.50;;;;;;;-12.00;100.00;139376.84;107326;1266;25484;-62
2024/01/11 08:45:07;;;;;;;45.60;23.30;;;;;;;-12.08;100.00;139358.91;107156;1267;22530;-57
2024/01/11 08:47:53;;;;;;;48.80;24.10;;;;;;;-12.15;100.00;139341.22;107543;1266;25348;-59
2024/01/11 08:50:39;;;;;;;48.30;24.50;;;;;;;-12.14;100.00;139343.17;107348;1266;25335;-55
2024/01/11 08:53:24;;;;;;;58.30;25.10;;;;;;;-12.11;100.00;139350.80;107023;1266;25375;-57
2024/01/11 08:56:10;;;;;;;51.70;25.20;;;;;;;-12.19;100.00;139329.67;107486;1266;22591;-59
2024/01/11 08:58:58;;;;;;;50.70;22.30;;;;;;;-12.17;100.00;139336.05;107266;1266;25520;-59
2024/01/11 09:01:43;;;;;;;49.50;21.80;;;;;;;-12.11;100.00;139349.56;107310;1261;23214;-58
2024/01/11 09:04:42;;;;;;;50.10;24.70;;;;;;;-12.11;100.00;139351.78;107142;1266;25359;-59
2024/01/11 09:07:28;;;;;;;54.30;25.30;;;;;;;-12.07;100.00;139360.63;107178;1270;25436;-60
2024/01/11 09:10:13;;;;;;;48.00;23.80;;;;;;;-12.05;100.00;139364.58;107141;1266;25348;-58
2024/01/11 09:12:59;;;;;;;47.60;23.20;;;;;;;-12.04;100.00;139368.25;106820;1270;25347;-60
2024/01/11 09:15:45;;;;;;;50.60;24.50;;;;;;;-11.98;100.00;139381.28;106888;1272;25362;-64
2024/01/11 09:18:31;;;;;;;48.00;25.10;;;;;;;-11.92;100.00;139395.78;106819;1263;25359;-57
2024/01/11 09:21:17;;;;;;;52.70;24.80;;;;;;;-11.89;100.00;139402.41;106894;1256;25372;-56
2024/01/11 09:24:04;;;;;;;48.90;22.50;;;;;;;-11.87;100.00;139407.06;106868;1256;25415;-60
2024/01/11 09:26:50;;;;;;;54.00;25.90;;;;;;;-11.81;100.00;139422.77;106828;1272;25465;-56
2024/01/11 09:29:35;;;;;;;49.40;24.60;;;;;;;-11.80;100.00;139425.22;106856;1266;25809;-55
2024/01/11 09:32:21;;;;;;;50.80;24.70;;;;;;;-11.69;100.00;139450.53;106800;1267;22575;-58
2024/01/11 09:35:07;;;;;;;49.30;23.00;;;;;;;-11.61;100.00;139471.17;106785;1273;25344;-56
2024/01/11 09:37:53;;;;;;;47.70;24.40;;;;;;;-11.51;100.00;139494.55;106850;1267;25376;-62
2024/01/11 09:40:38;;;;;;;45.40;23.40;;;;;;;-11.49;100.00;139498.72;106870;1259;25348;-60
2024/01/11 09:43:26;;;;;;;46.30;23.70;;;;;;;-11.46;100.00;139505.88;107276;1267;26216;-58
2024/01/11 09:46:12;;;;;;;48.60;24.00;;;;;;;-11.40;100.00;139521.09;106840;1260;25449;-59
2024/01/11 09:48:58;;;;;;;55.40;23.40;;;;;;;-11.32;100.00;139540.28;107295;1260;25525;-60
2024/01/11 09:51:46;;;;;;;49.20;23.90;;;;;;;-11.26;100.00;139554.31;107247;1267;25424;-55
2024/01/11 09:54:32;;;;;;;52.50;24.10;;;;;;;-11.21;100.00;139565.86;107042;1260;25497;-59
2024/01/11 09:57:25;;;;;;;46.90;22.90;;;;;;;-11.12;100.00;139588.72;107398;1259;25436;-58
2024/01/11 10:00:13;;;;;;;46.60;22.10;;;;;;;-11.05;100.00;139604.95;107055;1261;25356;-59
2024/01/11 10:03:00;;;;;;;47.30;23.60;;;;;;;-11.05;100.00;139605.22;108135;1266;25430;-58
2024/01/11 10:05:49;;;;;;;51.10;22.40;;;;;;;-11.02;100.00;139612.09;107807;1275;25497;-59
2024/01/11 10:08:35;;;;;;;46.90;22.70;;;;;;;-11.05;100.00;139603.97;107313;1263;25315;-60
2024/01/11 10:11:20;;;;;;;46.20;24.00;;;;;;;-11.04;100.00;139607.67;107307;1260;22520;-56
2024/01/11 10:14:06;;;;;;;47.30;22.80;;;;;;;-10.97;100.00;139623.66;107508;1260;25351;-57
2024/01/11 10:16:54;;;;;;;46.40;21.80;;;;;;;-10.93;100.00;139633.23;107987;1260;22812;-64
2024/01/11 10:19:39;;;;;;;50.30;23.00;;;;;;;-10.95;100.00;139628.33;107373;1260;25465;-60
2024/01/11 10:22:26;;;;;;;48.20;24.40;;;;;;;-10.97;100.00;139624.16;108340;1259;25465;-56
2024/01/11 10:25:15;;;;;;;51.20;23.10;;;;;;;-10.98;100.00;139622.42;107462;1263;25402;-57
2024/01/11 10:28:01;;;;;;;46.70;23.40;;;;;;;-11.09;100.00;139594.66;107369;1264;22533;-58
2024/01/11 10:30:47;;;;;;;48.90;22.90;;;;;;;-11.09;100.00;139595.36;107461;1260;22797;-56
2024/01/11 10:33:33;;;;;;;45.00;21.70;;;;;;;-11.08;100.00;139596.84;107554;1257;26224;-59
2024/01/11 10:36:19;;;;;;;43.70;23.00;;;;;;;-11.15;100.00;139581.34;107706;1261;22554;-57
2024/01/11 10:39:07;;;;;;;52.30;25.10;;;;;;;-11.18;100.00;139573.97;107984;1260;22971;-60
2024/01/11 10:42:05;;;;;;;55.80;26.20;;;;;;;-11.26;100.00;139555.05;107089;1263;26554;-58
2024/01/11 10:44:56;;;;;;;46.90;22.90;;;;;;;-11.25;100.00;139556.28;107376;1260;25372;-58
2024/01/11 10:48:07;;;;;;;48.70;23.50;;;;;;;-11.20;100.00;139569.80;107320;1273;23265;-56
2024/01/11 10:50:58;;;;;;;50.20;25.20;;;;;;;-11.21;100.00;139567.83;107580;1260;25325;-59
2024/01/11 10:53:45;;;;;;;45.50;23.10;;;;;;;-11.27;100.00;139551.84;107569;1267;23262;-58
2024/01/11 10:56:33;;;;;;;46.90;23.00;;;;;;;-11.25;100.00;139556.53;107910;1256;22157;-58
2024/01/11 10:59:24;;;;;;;53.70;25.30;;;;;;;-11.17;100.00;139577.41;107796;1261;25424;-58
2024/01/11 11:02:12;;;;;;;55.20;25.40;;;;;;;-11.13;100.00;139585.78;107603;1266;23418;-57
2024/01/11 11:04:59;;;;;;;50.50;24.00;;;;;;;-11.09;100.00;139595.88;107883;1260;23163;-57
2024/01/11 11:07:47;;;;;;;54.20;24.30;;;;;;;-11.17;100.00;139577.67;107524;1272;23207;-58
2024/01/11 11:10:34;;;;;;;44.50;20.60;;;;;;;-11.23;100.00;139562.17;107213;1261;24222;-60
2024/01/11 11:13:21;;;;;;;50.60;25.00;;;;;;;-11.21;100.00;139566.59;107846;1260;25356;-58
2024/01/11 11:16:07;;;;;;;48.80;24.30;;;;;;;-11.13;100.00;139586.03;107537;1266;25402;-59
2024/01/11 11:18:54;;;;;;;51.20;25.20;;;;;;;-11.08;100.00;139596.59;107613;1262;24212;-61
2024/01/11 11:21:45;;;;;;;49.70;23.30;;;;;;;-11.13;100.00;139585.03;107432;1263;22667;-58
2024/01/11 11:24:34;;;;;;;50.20;24.60;;;;;;;-11.08;100.00;139596.09;107338;1275;22642;-57
2024/01/11 11:27:20;;;;;;;51.20;25.50;;;;;;;-10.98;100.00;139621.94;107383;1257;25421;-62
2024/01/11 11:30:06;;;;;;;42.80;21.50;;;;;;;-10.92;100.00;139635.45;107207;1272;25372;-59
2024/01/11 11:32:52;;;;;;;50.10;24.70;;;;;;;-10.92;100.00;139636.69;107600;1260;25347;-58
2024/01/11 11:35:38;;;;;;;47.30;22.70;;;;;;;-10.97;100.00;139625.13;107784;1260;25449;-59
2024/01/11 11:38:30;;;;;;;49.90;23.20;;;;;;;-10.99;100.00;139618.50;107318;1273;25449;-60
2024/01/11 11:41:19;;;;;;;47.20;22.30;;;;;;;-10.98;100.00;139622.17;107309;1267;23263;-55
2024/01/11 11:44:05;;;;;;;43.90;23.80;;;;;;;-11.00;100.00;139615.55;107057;1266;24476;-59
2024/01/11 11:46:51;;;;;;;46.90;23.90;;;;;;;-11.02;100.00;139611.59;107570;1256;22557;-58
2024/01/11 11:50:14;;;;;;;53.90;24.00;;;;;;;-11.09;100.00;139594.41;107694;1263;23720;-61
2024/01/11 11:53:00;;;;;;;47.00;21.90;;;;;;;-11.18;100.00;139574.72;107564;1266;25431;-57
2024/01/11 11:55:46;;;;;;;44.50;21.00;;;;;;;-11.12;100.00;139587.25;107389;1264;25506;-57
2024/01/11 11:58:34;;;;;;;44.20;21.80;;;;;;;-11.01;100.00;139614.56;107250;1273;25421;-62
2024/01/11 12:01:20;;;;;;;41.90;19.90;;;;;;;-10.94;100.00;139630.78;107112;1259;25388;-57
2024/01/11 12:04:08;;;;;;;47.80;22.40;;;;;;;-10.99;100.00;139618.50;107087;1263;24239;-58
2024/01/11 12:06:54;;;;;;;39.50;20.10;;;;;;;-10.97;100.00;139623.17;106948;1256;25449;-61
2024/01/11 12:09:40;;;;;;;39.80;21.70;;;;;;;-10.97;100.00;139625.38;107053;1263;25497;-58
2024/01/11 12:12:25;;;;;;;43.60;22.90;;;;;;;-10.91;100.00;139639.16;107313;1257;25361;-59