Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:02;;;;;;;21.55;6.93;;;21.30;99.90;;;;;;5050624;28;20036;-77
2022/09/04 00:04:29;;;;;;;11.00;6.63;;;21.30;99.90;;;;;;5052797;28;20561;-77
2022/09/04 00:07:10;;;;;;;11.32;6.95;;;21.30;99.90;;;;;;5052704;28;20021;-77
2022/09/04 00:09:54;;;;;;;11.50;6.03;;;21.40;99.90;;;;;;5052565;28;20029;-77
2022/09/04 00:12:37;;;;;;;51.20;7.10;;;21.50;99.90;;;;;;5038954;28;20082;-77
2022/09/04 00:15:38;;;;;;;13.40;6.65;;;21.40;99.90;;;;;;5050999;28;20040;-77
2022/09/04 00:18:11;;;;;;;14.13;6.47;;;21.50;99.90;;;;;;5019844;28;20068;-79
2022/09/04 00:20:46;;;;;;;13.30;6.60;;;21.30;99.90;;;;;;5052550;28;20090;-77
2022/09/04 00:23:24;;;;;;;13.43;7.18;;;21.40;99.90;;;;;;5052234;28;20111;-79
2022/09/04 00:26:00;;;;;;;10.88;7.47;;;21.40;99.90;;;;;;5052201;28;20466;-76
2022/09/04 00:28:34;;;;;;;13.23;6.88;;;21.40;99.90;;;;;;5052316;28;20029;-77
2022/09/04 00:31:36;;;;;;;10.77;6.38;;;21.50;99.90;;;;;;5051011;28;20119;-77
2022/09/04 00:34:07;;;;;;;10.70;6.45;;;21.40;99.90;;;;;;5051387;28;20075;-77
2022/09/04 00:36:38;;;;;;;15.48;6.78;;;21.30;99.90;;;;;;5052192;28;20036;-77
2022/09/04 00:39:31;;;;;;;8.20;6.95;;;21.20;99.90;;;;;;5054316;28;20044;-78
2022/09/04 00:42:41;;;;;;;8.60;6.32;;;21.40;99.90;;;;;;5030944;28;20032;-77
2022/09/04 00:45:55;;;;;;;11.10;7.50;;;21.30;99.90;;;;;;5036391;28;20037;-77
2022/09/04 00:48:26;;;;;;;10.02;6.78;;;21.20;99.90;;;;;;5046944;28;20036;-77
2022/09/04 00:51:01;;;;;;;10.27;7.38;;;21.20;99.90;;;;;;5056917;28;20025;-78
2022/09/04 00:53:43;;;;;;;13.05;6.97;;;21.30;99.90;;;;;;5054392;28;20036;-77
2022/09/04 00:56:30;;;;;;;11.43;6.95;;;21.40;99.90;;;;;;5055829;28;20033;-77
2022/09/04 00:59:02;;;;;;;7.65;6.80;;;21.00;99.90;;;;;;5054907;28;20041;-77
2022/09/04 01:01:28;;;;;;;10.10;7.07;;;21.10;99.90;;;;;;5054808;28;20048;-77
2022/09/04 01:03:58;;;;;;;12.30;7.13;;;20.90;99.90;;;;;;5056000;28;20464;-77
2022/09/04 01:06:55;;;;;;;12.00;7.22;;;20.70;99.90;;;;;;5055577;28;20028;-78
2022/09/04 01:09:42;;;;;;;12.00;7.25;;;20.70;99.90;;;;;;5023947;28;20045;-77
2022/09/04 01:12:31;;;;;;;10.52;7.35;;;20.70;99.90;;;;;;5055699;28;20021;-77
2022/09/04 01:15:13;;;;;;;8.68;7.03;;;21.00;99.90;;;;;;5055987;28;20115;-78
2022/09/04 01:18:20;;;;;;;13.10;6.97;;;21.00;99.90;;;;;;5054364;28;20029;-77
2022/09/04 01:21:07;;;;;;;9.00;7.10;;;20.80;99.90;;;;;;5022283;28;20075;-78
2022/09/04 01:23:51;;;;;;;9.60;7.63;;;20.80;99.90;;;;;;5054239;28;20037;-78
2022/09/04 01:26:48;;;;;;;11.98;7.82;;;20.60;99.90;;;;;;5055587;28;20385;-78
2022/09/04 01:29:45;;;;;;;10.10;8.05;;;20.70;99.90;;;;;;5055432;28;20025;-77
2022/09/04 01:32:51;;;;;;;10.30;8.15;;;20.60;99.90;;;;;;5055394;28;20052;-78
2022/09/04 01:35:29;;;;;;;9.80;7.15;;;20.60;99.90;;;;;;5040542;28;20052;-77
2022/09/04 01:38:04;;;;;;;11.95;7.28;;;20.60;99.90;;;;;;5055180;28;20040;-77
2022/09/04 01:40:52;;;;;;;13.65;7.80;;;20.60;99.90;;;;;;5037316;28;20523;-78
2022/09/04 01:43:21;;;;;;;10.07;7.47;;;20.60;99.90;;;;;;5056894;28;20025;-77
2022/09/04 01:46:05;;;;;;;9.15;7.95;;;20.60;99.90;;;;;;5070757;28;20083;-78
2022/09/04 01:48:36;;;;;;;10.68;7.30;;;20.30;99.90;;;;;;5054009;28;20531;-77
2022/09/04 01:51:12;;;;;;;12.07;7.35;;;20.50;99.90;;;;;;5054720;28;20029;-78
2022/09/04 01:53:45;;;;;;;9.93;7.22;;;20.30;99.90;;;;;;5040980;28;20025;-78
2022/09/04 01:56:38;;;;;;;16.23;8.10;;;20.40;99.90;;;;;;5054875;28;20095;-77
2022/09/04 01:59:42;;;;;;;10.93;7.53;;;20.30;99.90;;;;;;5054786;28;20103;-77
2022/09/04 02:02:33;;;;;;;14.75;8.02;;;20.40;99.90;;;;;;5053091;28;20033;-77
2022/09/04 02:05:35;;;;;;;23.33;8.77;;;20.50;99.90;;;;;;5053520;28;20100;-78
2022/09/04 02:08:20;;;;;;;11.82;8.27;;;20.50;99.90;;;;;;5054792;28;20021;-78
2022/09/04 02:11:04;;;;;;;11.07;8.48;;;20.20;99.90;;;;;;5054898;28;20051;-77
2022/09/04 02:14:08;;;;;;;12.95;8.15;;;20.20;99.90;;;;;;5054582;28;20057;-77
2022/09/04 02:16:42;;;;;;;15.02;8.73;;;20.10;99.90;;;;;;5054612;28;20040;-78
2022/09/04 02:19:30;;;;;;;18.88;9.32;;;20.10;99.90;;;;;;5054235;28;20098;-77
2022/09/04 02:22:17;;;;;;;14.75;9.85;;;20.10;99.90;;;;;;5053245;28;20039;-78
2022/09/04 02:24:50;;;;;;;14.15;9.35;;;20.10;99.90;;;;;;5054473;28;20017;-77
2022/09/04 02:27:26;;;;;;;13.85;9.20;;;20.00;99.90;;;;;;5054289;28;20262;-77
2022/09/04 02:30:09;;;;;;;15.75;9.07;;;20.00;99.90;;;;;;5054495;28;20033;-76
2022/09/04 02:33:13;;;;;;;13.65;9.35;;;20.00;99.90;;;;;;5054357;28;20032;-76
2022/09/04 02:35:49;;;;;;;11.52;9.20;;;20.20;99.90;;;;;;5054427;28;20543;-76
2022/09/04 02:38:25;;;;;;;14.77;10.32;;;20.10;99.90;;;;;;5041068;28;20508;-77
2022/09/04 02:41:19;;;;;;;13.65;9.27;;;19.80;99.90;;;;;;5052902;28;20473;-77
2022/09/04 02:44:22;;;;;;;17.80;10.55;;;19.80;99.90;;;;;;5037893;28;20045;-77
2022/09/04 02:47:38;;;;;;;11.23;8.88;;;19.80;99.90;;;;;;5041190;28;20033;-77
2022/09/04 02:50:38;;;;;;;14.35;10.23;;;19.90;99.90;;;;;;5048243;28;20041;-77
2022/09/04 02:53:15;;;;;;;14.73;10.57;;;20.00;99.90;;;;;;5054030;28;20514;-76
2022/09/04 02:56:12;;;;;;;14.30;10.13;;;20.00;99.90;;;;;;5053733;28;20036;-76
2022/09/04 02:59:17;;;;;;;20.67;9.75;;;19.90;99.90;;;;;;5038999;28;20139;-76
2022/09/04 03:02:07;;;;;;;14.60;9.82;;;20.10;99.90;;;;;;5033773;28;20032;-76
2022/09/04 03:04:59;;;;;;;12.32;9.55;;;19.70;99.90;;;;;;5052129;28;20035;-76
2022/09/04 03:07:36;;;;;;;12.05;9.38;;;19.40;99.90;;;;;;5052429;28;20420;-76
2022/09/04 03:10:16;;;;;;;17.80;9.25;;;19.20;99.90;;;;;;5053559;28;20033;-78
2022/09/04 03:12:50;;;;;;;12.63;9.25;;;19.00;99.90;;;;;;5053508;28;20508;-76
2022/09/04 03:15:43;;;;;;;12.20;9.30;;;19.00;99.90;;;;;;5053403;28;20035;-76
2022/09/04 03:18:27;;;;;;;13.52;10.20;;;19.10;99.90;;;;;;5051979;28;20536;-76
2022/09/04 03:21:06;;;;;;;14.95;9.02;;;19.30;99.90;;;;;;5039727;28;20017;-77
2022/09/04 03:23:50;;;;;;;16.73;8.80;;;19.60;99.90;;;;;;5053493;28;20040;-79
2022/09/04 03:26:47;;;;;;;12.15;8.88;;;19.70;99.90;;;;;;5054583;28;20029;-79
2022/09/04 03:29:23;;;;;;;9.10;8.20;;;19.90;99.90;;;;;;5053217;28;20083;-77
2022/09/04 03:32:19;;;;;;;13.98;8.95;;;19.90;99.90;;;;;;5052878;28;20029;-77
2022/09/04 03:35:07;;;;;;;12.95;10.15;;;20.00;99.90;;;;;;5049737;28;20403;-77
2022/09/04 03:37:50;;;;;;;12.48;9.00;;;19.70;99.90;;;;;;5053105;28;20025;-76
2022/09/04 03:40:37;;;;;;;11.73;9.15;;;19.40;99.90;;;;;;5053525;28;20033;-77
2022/09/04 03:43:33;;;;;;;13.85;9.18;;;19.20;99.90;;;;;;5053152;28;20052;-76
2022/09/04 03:46:16;;;;;;;12.98;9.25;;;19.20;99.90;;;;;;5052493;28;20033;-77
2022/09/04 03:49:21;;;;;;;11.50;8.98;;;19.10;99.90;;;;;;5052836;28;20043;-77
2022/09/04 03:52:06;;;;;;;13.65;9.63;;;19.10;99.90;;;;;;5052950;28;20033;-76
2022/09/04 03:54:46;;;;;;;12.48;10.13;;;19.10;99.90;;;;;;5052680;28;20555;-77
2022/09/04 03:57:15;;;;;;;14.38;10.18;;;19.00;99.90;;;;;;5052907;28;20143;-77
2022/09/04 04:00:00;;;;;;;11.23;10.02;;;19.00;99.90;;;;;;5052645;28;20099;-77
2022/09/04 04:03:01;;;;;;;15.55;9.90;;;19.00;99.90;;;;;;5052639;28;20457;-77
2022/09/04 04:05:57;;;;;;;15.00;10.05;;;19.20;99.90;;;;;;5054496;28;20029;-77
2022/09/04 04:08:22;;;;;;;13.40;10.05;;;19.30;99.90;;;;;;5052664;28;20029;-77
2022/09/04 04:10:57;;;;;;;14.68;9.73;;;19.30;99.90;;;;;;5052430;28;20024;-77
2022/09/04 04:13:35;;;;;;;13.95;9.63;;;19.20;99.90;;;;;;5067855;28;20393;-76
2022/09/04 04:16:30;;;;;;;17.00;9.88;;;19.00;99.90;;;;;;5052344;28;20021;-77
2022/09/04 04:19:14;;;;;;;13.80;9.38;;;18.90;99.90;;;;;;5052394;28;20385;-76
2022/09/04 04:22:05;;;;;;;12.93;9.93;;;18.90;99.90;;;;;;5052448;28;20032;-76
2022/09/04 04:24:49;;;;;;;11.82;9.95;;;18.80;99.90;;;;;;5052501;28;20043;-77
2022/09/04 04:27:54;;;;;;;15.90;9.43;;;18.90;99.90;;;;;;5052688;28;20094;-76
2022/09/04 04:30:20;;;;;;;14.65;9.07;;;19.00;99.90;;;;;;5050512;28;20095;-77
2022/09/04 04:32:51;;;;;;;17.95;9.38;;;18.70;99.90;;;;;;5052285;28;20025;-77
2022/09/04 04:35:17;;;;;;;16.70;10.23;;;18.50;99.90;;;;;;5052570;28;20090;-77
2022/09/04 04:37:58;;;;;;;13.65;9.95;;;18.70;99.90;;;;;;5050833;28;20033;-77
2022/09/04 04:40:32;;;;;;;13.02;10.40;;;18.60;99.90;;;;;;5051255;28;20116;-76
2022/09/04 04:43:04;;;;;;;15.25;10.23;;;18.60;99.90;;;;;;5052176;28;20397;-77
2022/09/04 04:45:54;;;;;;;15.15;9.93;;;18.80;99.90;;;;;;5052209;28;20033;-76
2022/09/04 04:48:25;;;;;;;16.52;9.02;;;18.70;99.90;;;;;;5050892;28;20032;-77
2022/09/04 04:51:15;;;;;;;14.60;9.75;;;18.70;99.90;;;;;;5052351;28;20036;-77
2022/09/04 04:54:13;;;;;;;11.57;9.77;;;18.90;99.90;;;;;;5052199;28;20037;-77
2022/09/04 04:57:13;;;;;;;15.02;10.55;;;18.40;99.90;;;;;;5050391;28;20393;-77
2022/09/04 04:59:57;;;;;;;17.27;10.35;;;18.20;99.90;;;;;;5051233;28;20135;-76
2022/09/04 05:02:36;;;;;;;15.10;10.52;;;17.80;99.90;;;;;;5051385;28;20465;-77
2022/09/04 05:05:16;;;;;;;15.38;11.15;;;17.70;99.90;;;;;;5051835;28;20052;-77
2022/09/04 05:08:09;;;;;;;25.63;11.52;;;17.80;99.90;;;;;;5050548;28;20021;-77
2022/09/04 05:10:43;;;;;;;14.45;11.13;;;18.00;99.90;;;;;;5038917;28;20533;-77
2022/09/04 05:13:14;;;;;;;14.70;11.82;;;18.20;99.90;;;;;;5067269;28;20033;-77
2022/09/04 05:15:53;;;;;;;16.63;12.10;;;18.00;99.90;;;;;;5038898;28;20036;-76
2022/09/04 05:18:29;;;;;;;22.15;12.02;;;18.00;99.90;;;;;;5050658;28;20037;-77
2022/09/04 05:21:01;;;;;;;16.20;12.05;;;18.00;99.90;;;;;;5050883;28;20465;-77
2022/09/04 05:24:00;;;;;;;19.50;12.55;;;18.40;99.90;;;;;;5051970;28;20103;-78
2022/09/04 05:26:35;;;;;;;14.60;12.27;;;18.40;99.90;;;;;;5007437;28;20045;-78
2022/09/04 05:29:13;;;;;;;17.73;13.25;;;18.10;99.90;;;;;;5055042;28;20507;-78
2022/09/04 05:31:52;;;;;;;23.13;13.25;;;18.20;99.90;;;;;;5055710;28;20033;-78
2022/09/04 05:34:35;;;;;;;24.33;13.30;;;18.30;99.90;;;;;;5055517;28;20028;-78
2022/09/04 05:37:27;;;;;;;16.75;13.27;;;18.20;99.90;;;;;;5055421;28;20178;-78
2022/09/04 05:40:11;;;;;;;;;;;18.30;99.90;;;;;;5039816;28;20079;-78
2022/09/04 05:42:42;;;;;;;19.23;14.25;;;18.50;99.90;;;;;;5070477;28;19955;-79
2022/09/04 05:45:34;;;;;;;18.17;14.02;;;18.30;99.90;;;;;;5055496;28;20431;-79
2022/09/04 05:48:05;;;;;;;;;;;18.10;99.90;;;;;;5055796;28;20489;-78
2022/09/04 05:50:52;;;;;;;20.67;14.80;;;18.00;99.90;;;;;;5055380;28;19995;-77
2022/09/04 05:53:39;;;;;;;20.67;15.55;;;18.20;99.90;;;;;;5055165;28;20534;-78
2022/09/04 05:56:40;;;;;;;23.67;16.20;;;18.60;99.90;;;;;;5054689;28;20127;-77
2022/09/04 05:59:33;;;;;;;21.00;16.00;;;18.40;99.90;;;;;;5038634;28;20047;-78
2022/09/04 06:02:41;;;;;;;22.55;16.30;;;18.40;99.90;;;;;;5040986;28;20032;-78
2022/09/04 06:05:27;;;;;;;26.65;18.55;;;18.70;99.90;;;;;;5053613;28;20036;-77
2022/09/04 06:07:55;;;;;;;25.50;18.60;;;18.80;99.90;;;;;;5053543;28;20025;-77
2022/09/04 06:10:46;;;;;;;29.35;19.27;;;18.70;99.90;;;;;;5054784;28;20103;-78
2022/09/04 06:13:15;;;;;;;32.30;19.73;;;18.90;99.90;;;;;;5058651;28;20025;-77
2022/09/04 06:16:11;;;;;;;26.33;18.30;;;19.00;99.90;;;;;;5063151;28;20115;-75
2022/09/04 06:18:53;;;;;;;29.88;18.58;;;19.00;99.90;;;;;;5068604;28;20586;-75
2022/09/04 06:21:34;;;;;;;27.55;19.35;;;19.20;99.90;;;;;;5052990;28;20435;-75
2022/09/04 06:24:23;;;;;;;21.52;17.23;;;19.20;99.90;;;;;;5054298;28;20453;-75
2022/09/04 06:27:16;;;;;;;28.40;20.98;;;19.20;99.90;;;;;;5044228;28;20402;-74
2022/09/04 06:30:20;;;;;;;31.35;21.77;;;19.20;99.90;;;;;;5045464;28;20029;-75
2022/09/04 06:33:13;;;;;;;32.90;21.05;;;19.40;99.90;;;;;;5042050;28;20068;-74
2022/09/04 06:36:08;;;;;;;31.23;23.83;;;19.00;99.90;;;;;;5068056;28;20390;-75
2022/09/04 06:38:52;;;;;;;37.55;24.50;;;18.90;99.90;;;;;;5052388;28;20119;-75
2022/09/04 06:41:34;;;;;;;37.88;26.40;;;18.90;99.90;;;;;;5052893;28;20029;-75
2022/09/04 06:44:04;;;;;;;41.88;27.73;;;19.00;99.90;;;;;;5053480;28;20027;-74
2022/09/04 06:46:43;;;;;;;45.05;28.17;;;18.90;99.90;;;;;;5053257;28;20029;-75
2022/09/04 06:49:25;;;;;;;43.35;28.52;;;19.30;99.90;;;;;;5053061;28;20070;-74
2022/09/04 06:52:11;;;;;;;43.28;27.92;;;19.50;99.90;;;;;;5046757;28;20035;-74
2022/09/04 06:55:15;;;;;;;38.95;28.42;;;19.50;99.90;;;;;;5052862;28;20448;-74
2022/09/04 06:58:12;;;;;;;36.65;25.85;;;19.70;99.90;;;;;;5029170;28;20150;-73
2022/09/04 07:00:57;;;;;;;43.85;32.13;;;19.90;99.90;;;;;;5052619;28;20140;-74
2022/09/04 07:03:43;;;;;;;52.25;31.75;;;19.90;99.90;;;;;;5052809;28;20032;-74
2022/09/04 07:06:22;;;;;;;58.17;37.95;;;20.20;99.90;;;;;;5050740;28;20053;-74
2022/09/04 07:09:27;;;;;;;54.00;37.17;;;20.30;99.90;;;;;;5045201;28;20028;-74
2022/09/04 07:12:19;;;;;;;49.35;36.08;;;20.40;99.90;;;;;;5047704;28;20449;-74
2022/09/04 07:15:24;;;;;;;48.88;33.40;;;20.30;99.90;;;;;;5046169;28;20039;-74
2022/09/04 07:18:04;;;;;;;47.35;35.50;;;20.00;99.90;;;;;;5020328;28;20029;-74
2022/09/04 07:20:54;;;;;;;54.22;35.63;;;20.00;99.90;;;;;;5053129;28;20036;-74
2022/09/04 07:23:32;;;;;;;51.30;35.75;;;20.00;99.90;;;;;;5044782;28;20025;-74
2022/09/04 07:26:19;;;;;;;46.42;35.78;;;20.20;99.90;;;;;;5053123;28;20025;-74
2022/09/04 07:29:18;;;;;;;51.83;37.50;;;20.30;99.90;;;;;;5053097;28;20033;-74
2022/09/04 07:32:00;;;;;;;51.50;37.20;;;20.50;99.90;;;;;;5042303;28;20098;-77
2022/09/04 07:34:37;;;;;;;53.83;38.22;;;20.50;99.90;;;;;;5053262;28;20465;-74
2022/09/04 07:37:23;;;;;;;58.10;38.92;;;20.50;99.90;;;;;;5068194;28;20072;-75
2022/09/04 07:40:14;;;;;;;52.45;39.60;;;20.40;99.90;;;;;;5051508;28;20119;-74
2022/09/04 07:42:49;;;;;;;63.60;42.65;;;20.40;99.90;;;;;;5052782;28;20040;-74
2022/09/04 07:45:29;;;;;;;63.00;43.88;;;20.70;99.90;;;;;;5050954;28;20457;-74
2022/09/04 07:48:11;;;;;;;58.35;41.05;;;20.60;99.90;;;;;;5052182;28;20056;-74
2022/09/04 07:51:03;;;;;;;53.33;37.65;;;20.90;99.90;;;;;;5052914;28;20029;-75
2022/09/04 07:53:48;;;;;;;;;;;21.10;99.90;;;;;;5023891;28;20028;-74
2022/09/04 07:56:19;;;;;;;58.30;40.28;;;20.90;99.90;;;;;;5052327;28;19959;-75
2022/09/04 07:59:08;;;;;;;70.90;46.25;;;21.00;99.90;;;;;;5049673;28;20048;-74
2022/09/04 08:01:52;;;;;;;72.68;46.97;;;21.10;99.90;;;;;;5080750;28;20937;-74
2022/09/04 08:04:53;;;;;;;65.28;46.03;;;21.20;99.90;;;;;;5064136;28;20456;-74
2022/09/04 08:07:57;;;;;;;62.58;44.65;;;21.30;99.90;;;;;;5051521;28;20474;-76
2022/09/04 08:10:44;;;;;;;59.33;43.22;;;21.50;99.90;;;;;;5038341;28;20040;-75
2022/09/04 08:13:38;;;;;;;66.18;44.67;;;21.80;99.90;;;;;;5051464;28;20029;-74
2022/09/04 08:16:18;;;;;;;72.05;44.50;;;22.10;99.90;;;;;;5046983;28;20116;-75
2022/09/04 08:18:44;;;;;;;60.60;41.10;;;22.60;99.90;;;;;;5051684;28;20033;-74
2022/09/04 08:21:10;;;;;;;62.75;41.35;;;22.40;99.90;;;;;;5050932;28;20504;-75
2022/09/04 08:23:40;;;;;;;67.43;38.75;;;22.20;99.90;;;;;;5050608;28;20082;-76
2022/09/04 08:26:36;;;;;;;58.28;40.92;;;22.30;99.90;;;;;;5049876;28;20132;-76
2022/09/04 08:29:30;;;;;;;54.67;40.67;;;22.50;99.90;;;;;;5063540;28;20108;-78
2022/09/04 08:32:03;;;;;;;55.30;40.08;;;22.90;99.90;;;;;;5049319;28;20025;-79
2022/09/04 08:34:58;;;;;;;55.35;39.50;;;23.10;99.90;;;;;;5048872;28;20021;-78
2022/09/04 08:37:33;;;;;;;48.58;32.50;;;23.60;99.90;;;;;;5044646;28;20028;-78
2022/09/04 08:40:21;;;;;;;43.53;31.63;;;23.60;99.90;;;;;;5049936;28;20029;-77
2022/09/04 08:43:24;;;;;;;39.78;29.13;;;23.20;99.90;;;;;;5046726;28;20025;-78
2022/09/04 08:46:20;;;;;;;43.20;30.58;;;23.10;99.90;;;;;;5052034;28;20473;-78
2022/09/04 08:49:09;;;;;;;49.15;30.50;;;23.40;99.90;;;;;;5052294;28;20167;-77
2022/09/04 08:51:46;;;;;;;33.85;25.25;;;23.90;99.90;;;;;;5051616;28;20056;-77
2022/09/04 08:54:47;;;;;;;29.77;19.77;;;23.60;99.90;;;;;;5052048;28;20448;-78
2022/09/04 08:57:42;;;;;;;27.38;20.20;;;24.10;99.90;;;;;;5051797;28;20511;-78
2022/09/04 09:00:20;;;;;;;27.25;16.70;;;24.20;99.90;;;;;;5054028;28;20063;-78
2022/09/04 09:03:20;;;;;;;18.55;13.13;;;24.10;99.90;;;;;;5055453;28;20017;-78
2022/09/04 09:06:05;;;;;;;17.08;12.45;;;24.20;99.90;;;;;;5055535;28;20025;-78
2022/09/04 09:08:50;;;;;;;22.35;13.18;;;23.90;99.90;;;;;;5055743;28;20029;-78
2022/09/04 09:11:37;;;;;;;21.75;15.70;;;24.40;99.90;;;;;;5055501;28;20052;-78
2022/09/04 09:14:41;;;;;;;15.57;11.35;;;24.40;99.90;;;;;;5054178;28;20425;-78
2022/09/04 09:17:22;;;;;;;14.60;8.43;;;24.60;99.90;;;;;;5054293;28;20119;-78
2022/09/04 09:20:16;;;;;;;11.18;7.20;;;24.60;99.90;;;;;;5055512;28;20029;-78
2022/09/04 09:23:03;;;;;;;7.18;5.45;;;25.00;99.90;;;;;;5055648;28;20025;-77
2022/09/04 09:25:50;;;;;;;15.13;5.00;;;24.40;99.90;;;;;;5055436;28;20044;-78
2022/09/04 09:28:50;;;;;;;7.20;5.13;;;24.40;99.90;;;;;;5059385;28;20037;-77
2022/09/04 09:31:54;;;;;;;12.18;4.82;;;24.70;99.90;;;;;;5055103;28;20098;-78
2022/09/04 09:34:41;;;;;;;9.82;4.43;;;25.20;99.90;;;;;;5054680;28;20025;-78
2022/09/04 09:37:31;;;;;;;8.07;4.90;;;25.00;99.90;;;;;;5054278;28;20122;-77
2022/09/04 09:40:12;;;;;;;8.55;3.83;;;25.20;99.90;;;;;;5055310;28;20055;-78
2022/09/04 09:43:00;;;;;;;7.00;4.05;;;25.60;99.90;;;;;;5054681;28;20036;-78
2022/09/04 09:45:55;;;;;;;6.15;4.28;;;25.70;99.90;;;;;;5055129;28;20029;-79
2022/09/04 09:48:59;;;;;;;7.47;4.32;;;25.70;99.90;;;;;;5042526;28;20063;-79
2022/09/04 09:51:36;;;;;;;13.00;4.00;;;25.80;99.90;;;;;;5052826;28;20032;-74
2022/09/04 09:54:40;;;;;;;10.35;3.38;;;25.90;99.90;;;;;;5051291;28;20100;-74
2022/09/04 09:57:24;;;;;;;9.20;3.58;;;25.90;99.90;;;;;;5045582;28;20076;-74
2022/09/04 10:00:07;;;;;;;5.80;3.88;;;26.20;99.90;;;;;;5053858;28;20095;-74
2022/09/04 10:03:10;;;;;;;9.30;4.00;;;26.30;99.90;;;;;;5052434;28;20124;-74
2022/09/04 10:06:10;;;;;;;5.97;3.33;;;26.20;99.10;;;;;;5050592;28;20087;-74
2022/09/04 10:09:07;;;;;;;11.05;3.72;;;26.40;99.50;;;;;;5053684;28;20362;-75
2022/09/04 10:11:42;;;;;;;6.72;3.55;;;26.30;98.90;;;;;;5068591;28;20025;-75
2022/09/04 10:14:08;;;;;;;4.90;3.25;;;26.40;99.20;;;;;;5052313;28;20401;-75
2022/09/04 10:16:41;;;;;;;5.47;3.42;;;26.50;98.90;;;;;;5053686;28;20028;-74
2022/09/04 10:19:26;;;;;;;7.28;3.72;;;26.30;99.70;;;;;;5050129;28;20052;-75
2022/09/04 10:22:22;;;;;;;9.30;3.85;;;26.50;99.20;;;;;;5081052;28;20491;-74
2022/09/04 10:25:07;;;;;;;7.90;3.75;;;26.00;99.90;;;;;;5048013;28;20028;-76
2022/09/04 10:27:33;;;;;;;5.85;3.35;;;26.20;99.90;;;;;;5050058;28;20033;-77
2022/09/04 10:30:05;;;;;;;4.32;3.13;;;26.20;99.90;;;;;;5053434;28;20033;-76
2022/09/04 10:32:31;;;;;;;7.93;2.75;;;26.40;99.50;;;;;;5052992;28;20058;-74
2022/09/04 10:35:09;;;;;;;3.78;3.13;;;26.50;98.50;;;;;;5053543;28;20060;-74
2022/09/04 10:37:54;;;;;;;6.80;3.08;;;26.40;98.20;;;;;;5048121;28;20074;-74
2022/09/04 10:40:58;;;;;;;5.32;2.50;;;26.20;98.30;;;;;;5051777;28;20041;-74
2022/09/04 10:43:45;;;;;;;10.25;2.88;;;26.00;98.40;;;;;;4997530;28;20034;-74
2022/09/04 10:46:17;;;;;;;5.25;2.15;;;26.00;98.10;;;;;;5051001;28;20136;-74
2022/09/04 10:49:06;;;;;;;;;;;26.50;97.50;;;;;;5053232;28;20354;-75
2022/09/04 10:51:55;;;;;;;2.92;1.88;;;27.10;96.80;;;;;;5051000;28;19935;-74
2022/09/04 10:55:01;;;;;;;2.88;1.75;;;27.10;95.10;;;;;;5053756;28;20037;-74
2022/09/04 10:57:36;;;;;;;3.60;1.73;;;26.70;95.00;;;;;;5026735;28;20045;-73
2022/09/04 11:00:10;;;;;;;3.10;1.77;;;27.00;95.10;;;;;;5052389;28;20037;-75
2022/09/04 11:02:55;;;;;;;3.95;1.33;;;27.10;93.80;;;;;;5052340;28;20461;-74
2022/09/04 11:05:43;;;;;;;3.25;1.50;;;26.80;93.30;;;;;;5052611;28;20061;-74
2022/09/04 11:08:22;;;;;;;4.43;1.50;;;26.80;92.90;;;;;;5051383;28;20087;-74
2022/09/04 11:11:12;;;;;;;5.80;1.80;;;26.60;92.00;;;;;;5056563;28;20092;-74
2022/09/04 11:13:59;;;;;;;2.28;1.23;;;27.00;91.60;;;;;;5052459;28;20037;-76
2022/09/04 11:17:03;;;;;;;3.88;1.70;;;27.70;91.10;;;;;;5050922;28;20504;-75
2022/09/04 11:20:08;;;;;;;5.40;1.60;;;28.10;90.70;;;;;;5074394;28;20056;-75
2022/09/04 11:23:04;;;;;;;5.72;1.63;;;27.20;90.10;;;;;;5051670;28;20052;-75
2022/09/04 11:26:05;;;;;;;1.90;1.38;;;27.20;89.80;;;;;;5051987;28;20052;-76
2022/09/04 11:28:56;;;;;;;3.13;1.48;;;27.00;90.10;;;;;;5050948;28;20053;-75
2022/09/04 11:31:38;;;;;;;7.93;1.80;;;27.50;90.00;;;;;;5051793;28;20112;-76
2022/09/04 11:34:35;;;;;;;6.68;1.50;;;27.90;88.20;;;;;;5052067;28;20060;-76
2022/09/04 11:37:17;;;;;;;7.25;1.45;;;27.90;86.90;;;;;;5042417;28;20032;-76
2022/09/04 11:39:52;;;;;;;11.27;1.70;;;28.20;86.80;;;;;;5050551;28;20474;-75
2022/09/04 11:42:45;;;;;;;6.03;2.13;;;28.70;85.20;;;;;;5066782;28;20037;-75
2022/09/04 11:45:36;;;;;;;11.75;1.80;;;29.00;83.80;;;;;;5039937;28;20033;-75
2022/09/04 11:48:14;;;;;;;17.83;2.30;;;29.40;83.20;;;;;;5050681;28;20381;-76
2022/09/04 11:50:51;;;;;;;6.13;1.77;;;29.00;83.50;;;;;;5042933;28;20029;-74
2022/09/04 11:53:25;;;;;;;20.85;2.22;;;29.00;83.10;;;;;;5051761;28;20025;-75
2022/09/04 11:55:56;;;;;;;4.78;1.75;;;29.50;82.70;;;;;;5052336;28;20033;-75
2022/09/04 11:58:43;;;;;;;31.35;2.42;;;29.20;83.10;;;;;;5050451;28;20452;-75
2022/09/04 12:01:28;;;;;;;9.57;1.95;;;28.70;81.90;;;;;;5051774;28;20013;-75
2022/09/04 12:04:03;;;;;;;2.42;1.23;;;28.80;82.60;;;;;;5046400;28;20400;-75
2022/09/04 12:06:53;;;;;;;4.13;1.73;;;28.30;81.40;;;;;;5051664;28;20033;-75
2022/09/04 12:09:30;;;;;;;3.28;1.52;;;28.70;82.00;;;;;;5051904;28;20025;-75
2022/09/04 12:12:30;;;;;;;5.03;1.33;;;29.30;79.20;;;;;;5051728;28;20112;-75
2022/09/04 12:15:08;;;;;;;8.38;1.67;;;29.30;78.50;;;;;;5046373;28;20033;-75
2022/09/04 12:17:55;;;;;;;7.25;1.80;;;29.70;78.30;;;;;;5051514;28;20064;-75
2022/09/04 12:20:46;;;;;;;6.93;1.73;;;30.10;78.90;;;;;;5049416;28;20111;-76
2022/09/04 12:23:40;;;;;;;9.20;2.30;;;29.90;78.10;;;;;;5048906;28;20025;-75
2022/09/04 12:26:53;;;;;;;4.45;1.30;;;29.40;78.80;;;;;;5050970;28;20430;-76
2022/09/04 12:29:37;;;;;;;3.60;1.40;;;29.20;79.80;;;;;;5043808;28;20051;-75
2022/09/04 12:32:34;;;;;;;7.70;1.80;;;30.20;79.10;;;;;;5051233;28;20504;-76
2022/09/04 12:35:12;;;;;;;7.05;1.75;;;29.70;79.50;;;;;;5054939;28;20081;-75
2022/09/04 12:38:06;;;;;;;2.08;1.30;;;29.90;80.10;;;;;;5049863;28;20026;-75
2022/09/04 12:41:08;;;;;;;4.38;1.70;;;29.40;79.90;;;;;;5045289;28;20037;-75
2022/09/04 12:43:51;;;;;;;3.53;1.80;;;30.10;78.60;;;;;;5034700;28;20037;-75
2022/09/04 12:46:24;;;;;;;6.13;1.73;;;28.90;79.20;;;;;;5055900;28;20036;-75
2022/09/04 12:49:29;;;;;;;6.72;1.85;;;29.20;78.90;;;;;;5056386;28;20025;-75
2022/09/04 12:52:06;;;;;;;5.38;1.77;;;29.60;78.30;;;;;;5024825;28;20514;-75
2022/09/04 12:55:08;;;;;;;4.63;1.30;;;29.90;77.80;;;;;;5044547;28;20029;-75
2022/09/04 12:57:59;;;;;;;10.75;1.65;;;29.40;78.50;;;;;;5047349;28;20061;-76
2022/09/04 13:00:31;;;;;;;5.20;1.95;;;29.80;78.80;;;;;;5054578;28;20037;-79
2022/09/04 13:03:19;;;;;;;3.70;1.40;;;30.40;77.10;;;;;;5055754;28;20370;-78
2022/09/04 13:06:03;;;;;;;8.10;1.50;;;30.30;75.30;;;;;;5044427;28;20735;-76
2022/09/04 13:08:47;;;;;;;3.95;1.95;;;30.70;75.60;;;;;;5054275;28;20021;-76
2022/09/04 13:11:57;;;;;;;7.93;1.30;;;31.90;74.20;;;;;;5055917;28;20424;-75
2022/09/04 13:14:26;;;;;;;17.50;1.70;;;30.70;72.50;;;;;;5045899;28;20499;-76
2022/09/04 13:17:01;;;;;;;6.30;1.70;;;30.00;72.80;;;;;;5055647;28;20029;-75
2022/09/04 13:19:39;;;;;;;17.92;1.98;;;29.30;72.20;;;;;;5055662;28;20063;-75
2022/09/04 13:22:20;;;;;;;11.55;1.60;;;29.20;72.00;;;;;;5054117;28;20128;-75
2022/09/04 13:24:59;;;;;;;12.43;1.80;;;29.80;72.10;;;;;;5043528;28;20032;-76
2022/09/04 13:27:50;;;;;;;2.60;1.23;;;29.90;71.50;;;;;;5055025;28;20037;-76
2022/09/04 13:30:20;;;;;;;2.17;1.30;;;30.20;71.00;;;;;;5055633;28;20166;-76
2022/09/04 13:33:10;;;;;;;2.88;1.33;;;29.60;70.90;;;;;;5055637;28;20281;-75
2022/09/04 13:36:15;;;;;;;4.95;1.20;;;31.10;70.90;;;;;;5055545;28;20025;-76
2022/09/04 13:39:12;;;;;;;3.72;1.23;;;30.80;70.00;;;;;;5032533;28;20452;-76
2022/09/04 13:41:57;;;;;;;4.15;1.20;;;29.80;68.90;;;;;;5041756;28;20422;-76
2022/09/04 13:44:26;;;;;;;4.10;1.27;;;31.00;69.90;;;;;;5054991;28;20079;-77
2022/09/04 13:47:05;;;;;;;6.45;1.40;;;31.30;69.30;;;;;;5054849;28;20021;-76
2022/09/04 13:49:53;;;;;;;2.65;1.52;;;30.80;68.90;;;;;;5054989;28;20496;-77
2022/09/04 13:53:10;;;;;;;2.72;1.20;;;30.50;70.40;;;;;;5055207;28;20032;-76
2022/09/04 13:55:40;;;;;;;7.05;1.60;;;31.00;70.40;;;;;;5002313;28;20046;-77
2022/09/04 13:58:12;;;;;;;4.40;1.33;;;31.00;69.80;;;;;;5051946;28;20048;-76
2022/09/04 14:00:44;;;;;;;6.90;1.52;;;30.90;70.10;;;;;;5054111;28;20029;-76
2022/09/04 14:03:35;;;;;;;4.38;1.27;;;31.20;69.60;;;;;;5054684;28;20083;-76
2022/09/04 14:06:04;;;;;;;11.00;1.50;;;31.40;69.20;;;;;;5055047;28;20036;-76
2022/09/04 14:08:32;;;;;;;4.90;1.60;;;31.50;69.40;;;;;;5054846;28;20079;-75
2022/09/04 14:11:10;;;;;;;6.13;1.40;;;31.40;68.20;;;;;;5054516;28;20017;-76
2022/09/04 14:13:40;;;;;;;4.22;1.45;;;31.40;69.20;;;;;;5055150;28;20057;-76