Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/16 00:00:34;;;;;;;3.62;3.32;;;;;;;21.21;68.60;100659.03;;;;-60
2020/09/16 00:03:35;;;;;;;3.65;3.35;;;;;;;21.20;68.67;100661.38;;;;-60
2020/09/16 00:06:35;;;;;;;4.32;3.41;;;;;;;21.20;68.60;100660.73;;;;-61
2020/09/16 00:09:34;;;;;;;3.97;3.55;;;;;;;21.19;68.64;100659.36;;;;-59
2020/09/16 00:12:34;;;;;;;3.79;3.49;;;;;;;21.19;68.60;100656.17;;;;-59
2020/09/16 00:15:34;;;;;;;3.64;3.34;;;;;;;21.18;68.56;100655.91;;;;-59
2020/09/16 00:18:34;;;;;;;3.47;3.17;;;;;;;21.18;68.55;100662.10;;;;-59
2020/09/16 00:21:34;;;;;;;3.62;3.32;;;;;;;21.19;68.60;100660.42;;;;-59
2020/09/16 00:24:34;;;;;;;4.35;3.41;;;;;;;21.18;68.63;100658.69;;;;-59
2020/09/16 00:27:34;;;;;;;3.73;3.43;;;;;;;21.17;68.67;100658.53;;;;-59
2020/09/16 00:30:35;;;;;;;3.61;3.31;;;;;;;21.17;68.68;100657.64;;;;-59
2020/09/16 00:33:35;;;;;;;3.77;3.46;;;;;;;21.17;68.65;100656.58;;;;-59
2020/09/16 00:36:35;;;;;;;3.79;3.49;;;;;;;21.17;68.58;100651.77;;;;-59
2020/09/16 00:39:34;;;;;;;3.64;3.32;;;;;;;21.16;68.57;100653.63;;;;-59
2020/09/16 00:42:34;;;;;;;3.80;3.50;;;;;;;21.15;68.68;100654.94;;;;-59
2020/09/16 00:45:34;;;;;;;3.47;3.17;;;;;;;21.16;68.66;100659.98;;;;-61
2020/09/16 00:48:34;;;;;;;3.48;3.20;;;;;;;21.14;68.58;100655.41;;;;-61
2020/09/16 00:51:34;;;;;;;3.61;3.31;;;;;;;21.14;68.62;100649.54;;;;-59
2020/09/16 00:54:34;;;;;;;3.60;3.26;;;;;;;21.14;68.65;100649.38;;;;-59
2020/09/16 00:57:34;;;;;;;3.97;3.56;;;;;;;21.14;68.66;100645.06;;;;-59
2020/09/16 01:00:34;;;;;;;3.63;3.33;;;;;;;21.13;68.69;100643.20;;;;-59
2020/09/16 01:03:35;;;;;;;3.73;3.43;;;;;;;21.14;68.66;100644.41;;;;-61
2020/09/16 01:06:34;;;;;;;3.63;3.32;;;;;;;21.13;68.69;100640.84;;;;-61
2020/09/16 01:09:35;;;;;;;3.76;3.46;;;;;;;21.12;68.69;100640.33;;;;-61
2020/09/16 01:12:34;;;;;;;3.58;3.28;;;;;;;21.12;68.72;100637.80;;;;-61
2020/09/16 01:15:34;;;;;;;3.70;3.40;;;;;;;21.13;68.63;100636.28;;;;-61
2020/09/16 01:18:34;;;;;;;3.78;3.48;;;;;;;21.12;68.64;100633.48;;;;-59
2020/09/16 01:21:35;;;;;;;3.85;3.41;;;;;;;21.12;68.64;100636.50;;;;-59
2020/09/16 01:24:34;;;;;;;3.81;3.51;;;;;;;21.12;68.67;100641.55;;;;-59
2020/09/16 01:27:34;;;;;;;3.97;3.33;;;;;;;21.12;68.71;100642.53;;;;-61
2020/09/16 01:30:34;;;;;;;3.76;3.46;;;;;;;21.11;68.71;100639.04;;;;-59
2020/09/16 01:33:34;;;;;;;3.76;3.46;;;;;;;21.11;68.69;100643.13;;;;-61
2020/09/16 01:36:34;;;;;;;3.60;3.30;;;;;;;21.11;68.61;100642.80;;;;-59
2020/09/16 01:39:34;;;;;;;3.98;3.58;;;;;;;21.11;68.65;100640.83;;;;-59
2020/09/16 01:42:35;;;;;;;3.89;3.53;;;;;;;21.10;68.67;100642.52;;;;-61
2020/09/16 01:45:34;;;;;;;3.71;3.37;;;;;;;21.10;68.68;100643.02;;;;-59
2020/09/16 01:48:34;;;;;;;3.73;3.39;;;;;;;21.09;68.64;100644.41;;;;-59
2020/09/16 01:51:34;;;;;;;4.22;3.34;;;;;;;21.09;68.76;100640.74;;;;-59
2020/09/16 01:54:34;;;;;;;3.73;3.43;;;;;;;21.09;68.67;100639.84;;;;-59
2020/09/16 01:57:34;;;;;;;3.69;3.39;;;;;;;21.09;68.63;100641.16;;;;-59
2020/09/16 02:00:35;;;;;;;3.67;3.37;;;;;;;21.09;68.64;100639.20;;;;-61
2020/09/16 02:03:34;;;;;;;3.57;3.27;;;;;;;21.08;68.67;100642.78;;;;-59
2020/09/16 02:06:34;;;;;;;3.71;3.35;;;;;;;21.08;68.71;100644.64;;;;-59
2020/09/16 02:09:34;;;;;;;3.69;3.39;;;;;;;21.08;68.69;100643.74;;;;-61
2020/09/16 02:12:34;;;;;;;3.71;3.41;;;;;;;21.08;68.66;100645.45;;;;-59
2020/09/16 02:15:34;;;;;;;3.92;3.58;;;;;;;21.08;68.73;100643.98;;;;-59
2020/09/16 02:18:34;;;;;;;3.68;3.38;;;;;;;21.08;68.68;100637.31;;;;-59
2020/09/16 02:21:34;;;;;;;3.92;3.49;;;;;;;21.07;68.67;100636.91;;;;-59
2020/09/16 02:24:34;;;;;;;3.67;3.37;;;;;;;21.08;68.68;100640.56;;;;-59
2020/09/16 02:27:34;;;;;;;3.50;3.20;;;;;;;21.07;68.69;100641.31;;;;-59
2020/09/16 02:30:34;;;;;;;3.76;3.46;;;;;;;21.07;68.67;100638.22;;;;-61
2020/09/16 02:33:34;;;;;;;3.89;3.29;;;;;;;21.07;68.67;100641.39;;;;-61
2020/09/16 02:36:34;;;;;;;3.78;3.48;;;;;;;21.07;68.70;100639.27;;;;-59
2020/09/16 02:39:34;;;;;;;3.60;3.30;;;;;;;21.06;68.68;100637.78;;;;-59
2020/09/16 02:42:34;;;;;;;3.78;3.30;;;;;;;21.06;68.70;100633.14;;;;-59
2020/09/16 02:45:34;;;;;;;3.54;3.24;;;;;;;21.07;68.70;100641.72;;;;-61
2020/09/16 02:48:34;;;;;;;3.61;3.31;;;;;;;21.05;68.70;100640.57;;;;-62
2020/09/16 02:51:34;;;;;;;3.73;3.43;;;;;;;21.05;68.66;100636.98;;;;-59
2020/09/16 02:54:34;;;;;;;3.71;3.41;;;;;;;21.05;68.69;100641.80;;;;-59
2020/09/16 02:57:35;;;;;;;3.84;3.54;;;;;;;21.04;68.72;100638.43;;;;-59
2020/09/16 03:00:34;;;;;;;4.00;3.59;;;;;;;21.05;68.69;100636.98;;;;-61
2020/09/16 03:03:34;;;;;;;3.67;3.37;;;;;;;21.04;68.72;100639.69;;;;-59
2020/09/16 03:06:35;;;;;;;3.62;3.32;;;;;;;21.04;68.70;100638.35;;;;-59
2020/09/16 03:09:34;;;;;;;3.85;3.55;;;;;;;21.04;68.69;100639.82;;;;-62
2020/09/16 03:12:34;;;;;;;3.59;3.33;;;;;;;21.04;68.69;100642.02;;;;-59
2020/09/16 03:15:34;;;;;;;3.77;3.47;;;;;;;21.03;68.67;100640.73;;;;-60
2020/09/16 03:18:34;;;;;;;4.01;3.61;;;;;;;21.03;68.71;100637.80;;;;-59
2020/09/16 03:21:34;;;;;;;3.89;3.55;;;;;;;21.03;68.72;100638.77;;;;-59
2020/09/16 03:24:34;;;;;;;3.97;3.67;;;;;;;21.03;68.71;100638.77;;;;-59
2020/09/16 03:27:34;;;;;;;3.73;3.43;;;;;;;21.03;68.69;100629.65;;;;-59
2020/09/16 03:30:34;;;;;;;3.69;3.38;;;;;;;21.02;68.70;100631.75;;;;-61
2020/09/16 03:33:34;;;;;;;3.72;3.42;;;;;;;21.03;68.67;100632.26;;;;-60
2020/09/16 03:36:35;;;;;;;3.86;3.56;;;;;;;21.02;68.69;100632.89;;;;-59
2020/09/16 03:39:34;;;;;;;3.65;3.35;;;;;;;21.02;68.75;100630.55;;;;-59
2020/09/16 03:42:34;;;;;;;3.46;3.21;;;;;;;21.02;68.70;100635.41;;;;-62
2020/09/16 03:45:34;;;;;;;3.52;3.27;;;;;;;21.01;68.71;100638.92;;;;-59
2020/09/16 03:48:34;;;;;;;3.65;3.35;;;;;;;21.02;68.71;100637.78;;;;-61
2020/09/16 03:51:34;;;;;;;4.02;3.35;;;;;;;21.01;68.94;100631.92;;;;-59
2020/09/16 03:54:34;;;;;;;4.46;3.68;;;;;;;21.01;68.71;100638.92;;;;-61
2020/09/16 03:57:34;;;;;;;3.74;3.42;;;;;;;21.01;68.72;100636.16;;;;-61
2020/09/16 04:00:34;;;;;;;3.87;3.49;;;;;;;21.00;68.73;100633.97;;;;-59
2020/09/16 04:03:34;;;;;;;4.63;3.59;;;;;;;21.01;68.79;100630.86;;;;-59
2020/09/16 04:06:34;;;;;;;4.08;3.63;;;;;;;21.01;68.64;100634.20;;;;-61
2020/09/16 04:09:34;;;;;;;3.81;3.43;;;;;;;21.00;68.79;100638.04;;;;-59
2020/09/16 04:12:34;;;;;;;3.55;3.25;;;;;;;21.01;68.65;100637.14;;;;-51
2020/09/16 04:15:34;;;;;;;12.27;6.10;;;;;;;20.97;68.21;100634.03;;;;-57
2020/09/16 04:18:34;;;;;;;8.67;7.79;;;;;;;20.89;67.76;100629.92;;;;-56
2020/09/16 04:21:35;;;;;;;8.92;8.00;;;;;;;20.83;67.92;100628.67;;;;-52
2020/09/16 04:24:35;;;;;;;10.12;8.81;;;;;;;20.81;67.88;100628.43;;;;-54
2020/09/16 04:27:35;;;;;;;9.65;8.69;;;;;;;20.76;67.87;100629.80;;;;-53
2020/09/16 04:30:34;;;;;;;11.44;8.84;;;;;;;20.72;68.00;100634.02;;;;-57
2020/09/16 04:33:34;;;;;;;10.15;9.05;;;;;;;20.71;67.95;100632.45;;;;-57
2020/09/16 04:36:34;;;;;;;9.91;8.94;;;;;;;20.67;67.85;100635.48;;;;-57
2020/09/16 04:39:34;;;;;;;10.97;9.11;;;;;;;20.64;67.92;100634.23;;;;-57
2020/09/16 04:42:34;;;;;;;10.08;9.18;;;;;;;20.61;67.87;100631.06;;;;-56
2020/09/16 04:45:34;;;;;;;10.09;9.08;;;;;;;20.59;68.01;100631.13;;;;-57
2020/09/16 04:48:34;;;;;;;11.00;8.71;;;;;;;20.54;68.18;100625.88;;;;-57
2020/09/16 04:51:34;;;;;;;9.45;8.54;;;;;;;20.55;68.17;100620.33;;;;-57
2020/09/16 04:54:34;;;;;;;10.43;9.29;;;;;;;20.55;68.20;100619.44;;;;-57
2020/09/16 04:57:34;;;;;;;9.85;8.93;;;;;;;20.51;68.13;100617.79;;;;-56
2020/09/16 05:00:34;;;;;;;12.04;9.49;;;;;;;20.46;68.11;100620.86;;;;-57
2020/09/16 05:03:34;;;;;;;11.05;9.41;;;;;;;20.46;68.09;100621.65;;;;-57
2020/09/16 05:06:34;;;;;;;10.00;9.07;;;;;;;20.43;68.27;100628.48;;;;-57
2020/09/16 05:09:34;;;;;;;10.58;9.58;;;;;;;20.43;68.22;100631.02;;;;-57
2020/09/16 05:12:35;;;;;;;10.57;9.49;;;;;;;20.40;68.25;100632.15;;;;-57
2020/09/16 05:15:34;;;;;;;11.72;9.67;;;;;;;20.39;68.18;100634.48;;;;-57
2020/09/16 05:18:34;;;;;;;11.49;9.31;;;;;;;20.36;68.24;100640.27;;;;-57
2020/09/16 05:21:34;;;;;;;10.63;9.54;;;;;;;20.31;68.44;100643.87;;;;-57
2020/09/16 05:24:34;;;;;;;11.79;9.71;;;;;;;20.27;68.65;100641.77;;;;-56
2020/09/16 05:27:34;;;;;;;11.01;9.91;;;;;;;20.27;68.63;100644.27;;;;-57
2020/09/16 05:30:34;;;;;;;10.50;9.47;;;;;;;20.25;68.67;100650.59;;;;-57
2020/09/16 05:33:34;;;;;;;11.79;9.80;;;;;;;20.26;68.68;100655.42;;;;-57
2020/09/16 05:36:34;;;;;;;10.88;9.82;;;;;;;20.23;68.86;100655.62;;;;-57
2020/09/16 05:39:35;;;;;;;10.83;9.77;;;;;;;20.19;69.32;100658.70;;;;-57
2020/09/16 05:42:34;;;;;;;10.71;9.61;;;;;;;20.19;69.32;100661.38;;;;-57
2020/09/16 05:45:34;;;;;;;11.79;9.73;;;;;;;20.22;69.34;100661.50;;;;-58
2020/09/16 05:48:34;;;;;;;10.43;9.39;;;;;;;20.20;69.58;100661.41;;;;-57
2020/09/16 05:51:34;;;;;;;11.03;9.96;;;;;;;20.23;69.32;100668.08;;;;-57
2020/09/16 05:54:34;;;;;;;13.49;9.89;;;;;;;20.23;69.45;100668.08;;;;-57
2020/09/16 05:57:34;;;;;;;10.92;9.91;;;;;;;20.21;69.51;100676.94;;;;-57
2020/09/16 06:00:35;;;;;;;10.87;9.57;;;;;;;20.18;69.72;100678.72;;;;-57
2020/09/16 06:03:35;;;;;;;11.51;10.11;;;;;;;20.19;69.39;100679.69;;;;-57
2020/09/16 06:06:34;;;;;;;12.36;10.09;;;;;;;20.17;69.56;100683.77;;;;-56
2020/09/16 06:09:35;;;;;;;11.24;10.08;;;;;;;20.18;69.71;100685.06;;;;-57
2020/09/16 06:12:35;;;;;;;11.59;9.94;;;;;;;20.18;69.81;100683.77;;;;-57
2020/09/16 06:15:35;;;;;;;11.25;10.02;;;;;;;20.19;69.82;100685.82;;;;-57
2020/09/16 06:18:34;;;;;;;12.79;10.10;;;;;;;20.19;69.95;100679.14;;;;-56
2020/09/16 06:21:35;;;;;;;15.39;10.78;;;;;;;20.21;70.91;100680.84;;;;-57
2020/09/16 06:24:35;;;;;;;11.56;10.46;;;;;;;20.19;71.21;100684.77;;;;-56
2020/09/16 06:27:35;;;;;;;13.32;10.72;;;;;;;20.20;70.93;100690.05;;;;-51
2020/09/16 06:30:35;;;;;;;14.13;10.83;;;;;;;20.23;70.63;100691.11;;;;-50
2020/09/16 06:33:35;;;;;;;13.31;10.43;;;;;;;20.25;70.40;100696.83;;;;-50
2020/09/16 06:36:35;;;;;;;12.17;10.02;;;;;;;20.28;70.25;100700.45;;;;-50
2020/09/16 06:39:35;;;;;;;10.36;9.33;;;;;;;20.30;70.15;100698.83;;;;-49
2020/09/16 06:42:35;;;;;;;10.12;8.97;;;;;;;20.33;69.93;100706.16;;;;-48
2020/09/16 06:45:35;;;;;;;10.13;9.13;;;;;;;20.35;69.84;100705.36;;;;-48
2020/09/16 06:48:35;;;;;;;10.75;9.17;;;;;;;20.37;69.70;100704.89;;;;-48
2020/09/16 06:51:35;;;;;;;10.79;8.99;;;;;;;20.39;69.60;100706.20;;;;-49
2020/09/16 06:54:35;;;;;;;9.97;9.07;;;;;;;20.40;69.63;100704.84;;;;-48
2020/09/16 06:57:34;;;;;;;12.61;8.92;;;;;;;20.42;69.49;100706.78;;;;-48
2020/09/16 07:00:35;;;;;;;9.66;8.75;;;;;;;20.43;69.46;100703.38;;;;-49
2020/09/16 07:03:35;;;;;;;9.85;8.85;;;;;;;20.44;69.41;100704.63;;;;-49
2020/09/16 07:06:35;;;;;;;10.05;9.11;;;;;;;20.45;69.39;100702.91;;;;-48
2020/09/16 07:09:35;;;;;;;10.03;9.04;;;;;;;20.45;69.33;100699.41;;;;-47
2020/09/16 07:12:35;;;;;;;9.81;8.91;;;;;;;20.46;69.32;100703.39;;;;-48
2020/09/16 07:15:35;;;;;;;9.85;8.59;;;;;;;20.47;69.29;100703.33;;;;-48
2020/09/16 07:18:35;;;;;;;9.39;8.44;;;;;;;20.47;69.26;100705.44;;;;-48
2020/09/16 07:21:34;;;;;;;9.45;8.55;;;;;;;20.48;69.22;100702.99;;;;-48
2020/09/16 07:24:35;;;;;;;9.68;8.73;;;;;;;20.48;69.19;100705.14;;;;-48
2020/09/16 07:27:34;;;;;;;9.59;8.39;;;;;;;20.48;69.22;100706.68;;;;-48
2020/09/16 07:30:34;;;;;;;9.62;8.65;;;;;;;20.49;69.13;100707.00;;;;-48
2020/09/16 07:33:35;;;;;;;9.27;8.41;;;;;;;20.49;69.12;100704.06;;;;-48
2020/09/16 07:36:35;;;;;;;9.02;8.22;;;;;;;20.50;69.12;100704.34;;;;-48
2020/09/16 07:39:35;;;;;;;8.87;8.07;;;;;;;20.50;69.11;100704.39;;;;-48
2020/09/16 07:42:34;;;;;;;9.17;8.23;;;;;;;20.52;69.27;100709.86;;;;-48
2020/09/16 07:45:34;;;;;;;9.16;8.23;;;;;;;20.54;69.77;100705.64;;;;-52
2020/09/16 07:48:34;;;;;;;9.16;8.26;;;;;;;20.56;69.70;100707.44;;;;-47
2020/09/16 07:51:35;;;;;;;12.65;8.11;;;;;;;20.58;69.79;100711.71;;;;-48
2020/09/16 07:54:35;;;;;;;8.78;7.71;;;;;;;20.61;69.82;100713.84;;;;-47
2020/09/16 07:57:35;;;;;;;8.79;7.93;;;;;;;20.63;69.86;100713.14;;;;-49
2020/09/16 08:00:35;;;;;;;9.55;8.55;;;;;;;20.65;69.98;100717.55;;;;-51
2020/09/16 08:03:35;;;;;;;9.09;8.21;;;;;;;20.68;69.93;100717.56;;;;-51
2020/09/16 08:06:35;;;;;;;11.49;8.33;;;;;;;20.71;70.01;100722.16;;;;-48
2020/09/16 08:09:35;;;;;;;10.11;8.31;;;;;;;20.73;70.00;100725.83;;;;-49
2020/09/16 08:12:35;;;;;;;9.96;8.09;;;;;;;20.76;69.92;100725.27;;;;-48
2020/09/16 08:15:34;;;;;;;9.22;8.24;;;;;;;20.77;69.85;100731.71;;;;-49
2020/09/16 08:18:35;;;;;;;9.08;7.79;;;;;;;20.79;69.97;100728.77;;;;-46
2020/09/16 08:21:35;;;;;;;8.86;7.82;;;;;;;20.78;69.66;100733.17;;;;-46
2020/09/16 08:24:34;;;;;;;9.70;7.90;;;;;;;20.78;69.63;100729.67;;;;-46
2020/09/16 08:27:34;;;;;;;8.77;7.88;;;;;;;20.78;69.69;100732.36;;;;-46
2020/09/16 08:30:34;;;;;;;8.62;7.62;;;;;;;20.79;69.54;100735.69;;;;-45
2020/09/16 08:33:34;;;;;;;8.57;7.58;;;;;;;20.78;69.57;100733.42;;;;-46
2020/09/16 08:36:34;;;;;;;8.12;7.42;;;;;;;20.77;69.56;100732.78;;;;-46
2020/09/16 08:39:35;;;;;;;7.98;7.28;;;;;;;20.77;69.56;100736.52;;;;-45
2020/09/16 08:42:34;;;;;;;9.69;8.04;;;;;;;20.77;69.57;100732.50;;;;-48
2020/09/16 08:45:34;;;;;;;10.03;8.23;;;;;;;20.77;69.46;100733.27;;;;-52
2020/09/16 08:48:35;;;;;;;8.22;7.42;;;;;;;20.77;69.43;100730.66;;;;-52
2020/09/16 08:51:35;;;;;;;9.48;7.98;;;;;;;20.77;69.42;100733.41;;;;-51
2020/09/16 08:54:35;;;;;;;9.93;8.00;;;;;;;20.76;69.44;100730.72;;;;-52
2020/09/16 08:57:35;;;;;;;9.45;7.97;;;;;;;20.77;69.36;100732.17;;;;-51
2020/09/16 09:00:34;;;;;;;9.93;7.50;;;;;;;20.77;69.41;100729.16;;;;-52
2020/09/16 09:03:34;;;;;;;8.55;7.66;;;;;;;20.76;69.32;100727.13;;;;-52
2020/09/16 09:06:34;;;;;;;8.97;7.57;;;;;;;20.76;69.30;100725.83;;;;-52
2020/09/16 09:09:34;;;;;;;8.39;7.59;;;;;;;20.76;69.30;100724.61;;;;-52
2020/09/16 09:12:34;;;;;;;8.51;7.71;;;;;;;20.76;69.29;100728.11;;;;-52
2020/09/16 09:15:35;;;;;;;8.09;7.31;;;;;;;20.76;69.23;100726.73;;;;-51
2020/09/16 09:18:34;;;;;;;8.19;7.49;;;;;;;20.76;69.17;100728.11;;;;-52
2020/09/16 09:21:34;;;;;;;8.00;7.30;;;;;;;20.76;69.25;100723.47;;;;-51
2020/09/16 09:24:34;;;;;;;8.43;7.55;;;;;;;20.76;69.20;100722.09;;;;-52
2020/09/16 09:27:34;;;;;;;10.25;7.67;;;;;;;20.77;69.30;100721.18;;;;-55
2020/09/16 09:30:34;;;;;;;8.36;7.43;;;;;;;20.79;69.65;100722.01;;;;-52
2020/09/16 09:33:35;;;;;;;8.20;7.41;;;;;;;20.79;69.93;100725.05;;;;-54
2020/09/16 09:36:34;;;;;;;8.20;7.40;;;;;;;20.82;69.90;100727.66;;;;-54
2020/09/16 09:39:35;;;;;;;8.33;7.53;;;;;;;20.85;70.03;100730.02;;;;-53
2020/09/16 09:42:34;;;;;;;8.57;7.35;;;;;;;20.86;69.94;100727.76;;;;-53
2020/09/16 09:45:34;;;;;;;8.24;7.36;;;;;;;20.89;69.99;100731.99;;;;-53
2020/09/16 09:48:34;;;;;;;9.78;7.46;;;;;;;20.91;69.95;100730.71;;;;-52
2020/09/16 09:51:34;;;;;;;8.60;7.70;;;;;;;20.92;70.03;100729.34;;;;-54
2020/09/16 09:54:35;;;;;;;8.70;7.82;;;;;;;20.95;69.99;100733.50;;;;-57
2020/09/16 09:57:34;;;;;;;9.23;7.41;;;;;;;20.96;69.76;100727.97;;;;-55
2020/09/16 10:00:34;;;;;;;8.13;7.33;;;;;;;20.99;69.78;100724.95;;;;-54
2020/09/16 10:03:34;;;;;;;7.91;7.19;;;;;;;21.00;69.86;100723.92;;;;-53
2020/09/16 10:06:34;;;;;;;8.14;7.27;;;;;;;21.02;69.83;100723.41;;;;-52
2020/09/16 10:09:34;;;;;;;8.27;7.41;;;;;;;21.04;69.77;100722.77;;;;-51
2020/09/16 10:12:35;;;;;;;8.32;7.53;;;;;;;21.05;69.83;100721.48;;;;-57
2020/09/16 10:15:34;;;;;;;7.81;7.09;;;;;;;21.06;70.00;100717.81;;;;-58
2020/09/16 10:18:35;;;;;;;9.11;7.46;;;;;;;21.06;70.04;100712.19;;;;-54
2020/09/16 10:21:34;;;;;;;7.89;7.01;;;;;;;21.07;69.91;100708.94;;;;-60
2020/09/16 10:24:34;;;;;;;8.11;7.12;;;;;;;21.09;69.78;100710.25;;;;-50
2020/09/16 10:27:34;;;;;;;9.57;7.35;;;;;;;21.11;69.76;100708.80;;;;-58
2020/09/16 10:30:34;;;;;;;7.99;7.19;;;;;;;21.12;69.68;100701.30;;;;-50
2020/09/16 10:33:35;;;;;;;10.19;7.29;;;;;;;21.13;69.68;100695.61;;;;-52
2020/09/16 10:36:35;;;;;;;8.67;7.46;;;;;;;21.13;69.44;100698.78;;;;-56
2020/09/16 10:39:34;;;;;;;9.39;6.97;;;;;;;21.13;69.44;100696.34;;;;-56
2020/09/16 10:42:34;;;;;;;7.76;6.92;;;;;;;21.13;69.42;100693.66;;;;-56
2020/09/16 10:45:34;;;;;;;11.64;7.01;;;;;;;21.14;69.54;100691.52;;;;-53
2020/09/16 10:48:34;;;;;;;7.83;7.08;;;;;;;21.15;69.63;100693.17;;;;-55
2020/09/16 10:51:34;;;;;;;7.93;7.10;;;;;;;21.16;69.61;100692.09;;;;-51
2020/09/16 10:54:34;;;;;;;10.18;6.96;;;;;;;21.16;69.65;100692.25;;;;-54
2020/09/16 10:57:34;;;;;;;10.15;6.86;;;;;;;21.17;69.59;100688.52;;;;-59
2020/09/16 11:00:34;;;;;;;8.04;7.23;;;;;;;21.18;69.66;100683.22;;;;-56
2020/09/16 11:03:35;;;;;;;9.36;6.98;;;;;;;21.20;69.61;100681.84;;;;-53
2020/09/16 11:06:34;;;;;;;8.61;6.88;;;;;;;21.20;69.58;100678.00;;;;-48
2020/09/16 11:09:35;;;;;;;10.36;6.87;;;;;;;21.23;69.61;100679.96;;;;-53
2020/09/16 11:12:34;;;;;;;7.98;6.80;;;;;;;21.24;69.49;100676.06;;;;-57
2020/09/16 11:15:34;;;;;;;8.67;6.69;;;;;;;21.25;69.45;100674.28;;;;-54
2020/09/16 11:18:34;;;;;;;7.47;6.74;;;;;;;21.25;69.40;100671.19;;;;-51
2020/09/16 11:21:35;;;;;;;9.10;6.70;;;;;;;21.26;69.44;100671.10;;;;-55
2020/09/16 11:24:34;;;;;;;10.96;6.95;;;;;;;21.26;69.36;100673.88;;;;-55
2020/09/16 11:27:35;;;;;;;7.67;6.93;;;;;;;21.25;69.36;100668.91;;;;-56
2020/09/16 11:30:34;;;;;;;8.41;6.50;;;;;;;21.26;69.32;100665.72;;;;-56
2020/09/16 11:33:35;;;;;;;8.27;6.77;;;;;;;21.25;69.16;100662.95;;;;-57
2020/09/16 11:36:35;;;;;;;7.51;6.67;;;;;;;21.25;69.22;100660.16;;;;-57
2020/09/16 11:39:35;;;;;;;7.36;6.57;;;;;;;21.25;69.21;100657.66;;;;-56
2020/09/16 11:42:34;;;;;;;8.68;6.42;;;;;;;21.25;69.06;100656.98;;;;-56
2020/09/16 11:45:34;;;;;;;7.13;6.43;;;;;;;21.24;69.07;100652.18;;;;-57
2020/09/16 11:48:34;;;;;;;7.16;6.40;;;;;;;21.24;69.09;100657.81;;;;-57
2020/09/16 11:51:34;;;;;;;7.53;6.61;;;;;;;21.24;69.03;100654.95;;;;-57
2020/09/16 11:54:34;;;;;;;7.53;6.71;;;;;;;21.24;68.94;100655.45;;;;-56
2020/09/16 11:57:35;;;;;;;7.11;6.41;;;;;;;21.23;68.92;100650.41;;;;-57
2020/09/16 12:00:34;;;;;;;6.99;6.31;;;;;;;21.24;68.94;100648.84;;;;-56
2020/09/16 12:03:34;;;;;;;8.59;6.73;;;;;;;21.23;68.99;100649.97;;;;-57
2020/09/16 12:06:34;;;;;;;10.93;6.77;;;;;;;21.24;69.04;100641.67;;;;-53
2020/09/16 12:09:35;;;;;;;7.23;6.53;;;;;;;21.25;69.08;100638.74;;;;-59
2020/09/16 12:12:35;;;;;;;8.29;6.47;;;;;;;21.24;69.08;100635.39;;;;-60
2020/09/16 12:15:36;;;;;;;10.92;6.38;;;;;;;21.25;69.11;100634.81;;;;-54
2020/09/16 12:19:34;;;;;;;11.17;6.53;;;;;;;21.26;69.10;100629.28;;;;-54
2020/09/16 12:22:35;;;;;;;7.61;6.25;;;;;;;21.28;69.12;100629.86;;;;-50
2020/09/16 12:25:34;;;;;;;8.55;6.48;;;;;;;21.30;69.10;100629.21;;;;-51
2020/09/16 12:28:34;;;;;;;6.75;6.05;;;;;;;21.32;69.18;100625.88;;;;-56
2020/09/16 12:31:35;;;;;;;11.26;6.09;;;;;;;21.33;69.04;100623.36;;;;-56
2020/09/16 12:34:35;;;;;;;9.31;5.95;;;;;;;21.34;69.06;100620.58;;;;-57
2020/09/16 12:37:34;;;;;;;8.65;6.18;;;;;;;21.36;69.08;100616.17;;;;-49
2020/09/16 12:40:34;;;;;;;6.69;5.84;;;;;;;21.37;68.99;100614.86;;;;-51
2020/09/16 12:43:34;;;;;;;7.98;6.16;;;;;;;21.38;69.10;100610.88;;;;-52
2020/09/16 12:46:35;;;;;;;12.43;5.91;;;;;;;21.38;69.10;100606.64;;;;-51
2020/09/16 12:49:34;;;;;;;8.85;6.22;;;;;;;21.40;69.00;100605.17;;;;-56
2020/09/16 12:52:35;;;;;;;11.63;5.90;;;;;;;21.39;69.10;100599.13;;;;-53
2020/09/16 12:55:35;;;;;;;7.26;6.15;;;;;;;21.40;68.97;100602.08;;;;-51
2020/09/16 12:58:35;;;;;;;16.21;6.47;;;;;;;21.40;69.14;100599.63;;;;-52
2020/09/16 13:01:35;;;;;;;15.06;6.55;;;;;;;21.41;69.09;100599.95;;;;-56
2020/09/16 13:04:34;;;;;;;11.27;6.07;;;;;;;21.42;69.13;100595.31;;;;-54
2020/09/16 13:07:35;;;;;;;7.86;6.21;;;;;;;21.44;69.07;100597.14;;;;-58
2020/09/16 13:10:34;;;;;;;12.27;6.40;;;;;;;21.45;68.99;100592.41;;;;-53
2020/09/16 13:13:34;;;;;;;11.37;6.18;;;;;;;21.45;69.02;100593.78;;;;-51
2020/09/16 13:16:34;;;;;;;13.35;6.16;;;;;;;21.45;69.02;100586.84;;;;-57
2020/09/16 13:19:34;;;;;;;8.92;5.79;;;;;;;21.46;69.01;100585.80;;;;-58
2020/09/16 13:22:34;;;;;;;10.72;6.23;;;;;;;21.47;69.01;100580.48;;;;-56
2020/09/16 13:25:35;;;;;;;11.70;6.29;;;;;;;21.49;68.97;100579.19;;;;-60
2020/09/16 13:28:34;;;;;;;11.46;6.03;;;;;;;21.47;68.93;100578.05;;;;-59
2020/09/16 13:31:35;;;;;;;9.03;5.64;;;;;;;21.48;68.82;100578.20;;;;-59
2020/09/16 13:34:34;;;;;;;13.03;5.79;;;;;;;21.47;68.82;100573.56;;;;-59
2020/09/16 13:37:35;;;;;;;11.23;6.26;;;;;;;21.46;68.85;100570.95;;;;-59
2020/09/16 13:40:34;;;;;;;9.25;6.03;;;;;;;21.46;68.89;100569.98;;;;-59
2020/09/16 13:43:34;;;;;;;9.65;6.01;;;;;;;21.46;68.72;100565.83;;;;-59
2020/09/16 13:46:34;;;;;;;10.09;6.06;;;;;;;21.45;68.94;100567.77;;;;-59
2020/09/16 13:49:35;;;;;;;13.43;6.06;;;;;;;21.43;68.81;100562.07;;;;-55
2020/09/16 13:52:34;;;;;;;12.56;6.49;;;;;;;21.45;68.77;100560.68;;;;-55
2020/09/16 13:55:34;;;;;;;9.73;6.08;;;;;;;21.46;68.82;100557.48;;;;-51
2020/09/16 13:58:35;;;;;;;10.64;6.45;;;;;;;21.48;68.73;100557.51;;;;-56
2020/09/16 14:01:34;;;;;;;14.96;6.31;;;;;;;21.49;68.85;100552.03;;;;-54
2020/09/16 14:04:34;;;;;;;10.60;6.84;;;;;;;21.51;68.79;100551.05;;;;-48
2020/09/16 14:07:34;;;;;;;12.36;6.68;;;;;;;21.52;68.65;100554.06;;;;-50
2020/09/16 14:10:34;;;;;;;15.17;7.17;;;;;;;21.53;68.87;100552.86;;;;-54
2020/09/16 14:13:35;;;;;;;10.15;6.65;;;;;;;21.52;68.83;100551.45;;;;-53
2020/09/16 14:16:35;;;;;;;11.27;6.87;;;;;;;21.51;68.69;100552.20;;;;-53
2020/09/16 14:19:35;;;;;;;10.33;6.89;;;;;;;21.51;68.78;100548.13;;;;-53
2020/09/16 14:22:34;;;;;;;12.88;7.00;;;;;;;21.51;68.81;100548.70;;;;-53
2020/09/16 14:25:35;;;;;;;12.15;7.05;;;;;;;21.52;68.69;100549.11;;;;-53
2020/09/16 14:28:34;;;;;;;10.91;6.89;;;;;;;21.51;68.62;100546.98;;;;-53
2020/09/16 14:31:34;;;;;;;12.54;6.75;;;;;;;21.51;68.68;100544.22;;;;-52
2020/09/16 14:34:34;;;;;;;10.48;7.05;;;;;;;21.50;68.53;100541.36;;;;-53
2020/09/16 14:37:34;;;;;;;8.47;6.48;;;;;;;21.49;68.62;100536.78;;;;-53
2020/09/16 14:40:34;;;;;;;10.85;6.87;;;;;;;21.48;68.59;100536.31;;;;-53
2020/09/16 14:43:34;;;;;;;10.11;6.69;;;;;;;21.48;68.64;100535.42;;;;-53
2020/09/16 14:46:35;;;;;;;9.66;6.68;;;;;;;21.48;68.57;100534.82;;;;-53
2020/09/16 14:49:34;;;;;;;25.85;7.39;;;;;;;21.48;68.75;100531.06;;;;-56
2020/09/16 14:52:34;;;;;;;12.13;6.67;;;;;;;21.49;68.77;100523.58;;;;-56
2020/09/16 14:55:35;;;;;;;9.31;6.47;;;;;;;21.50;68.74;100516.39;;;;-50
2020/09/16 14:58:34;;;;;;;12.55;6.78;;;;;;;21.51;68.78;100510.45;;;;-50
2020/09/16 15:01:35;;;;;;;12.07;6.73;;;;;;;21.53;68.76;100509.88;;;;-51
2020/09/16 15:04:34;;;;;;;11.21;6.58;;;;;;;21.53;68.67;100506.54;;;;-52
2020/09/16 15:07:35;;;;;;;12.52;6.83;;;;;;;21.53;68.74;100497.80;;;;-49
2020/09/16 15:10:34;;;;;;;14.37;6.79;;;;;;;21.54;68.90;100496.52;;;;-51
2020/09/16 15:13:35;;;;;;;10.59;6.86;;;;;;;21.55;68.85;100498.94;;;;-50
2020/09/16 15:16:34;;;;;;;8.40;6.40;;;;;;;21.57;68.87;100495.44;;;;-49
2020/09/16 15:19:34;;;;;;;9.89;6.49;;;;;;;21.57;68.91;100495.84;;;;-54
2020/09/16 15:22:35;;;;;;;12.09;6.75;;;;;;;21.56;68.71;100495.45;;;;-54
2020/09/16 15:25:34;;;;;;;10.16;6.49;;;;;;;21.56;68.80;100493.25;;;;-53
2020/09/16 15:28:35;;;;;;;11.36;6.77;;;;;;;21.55;68.77;100493.89;;;;-53
2020/09/16 15:31:34;;;;;;;11.51;6.61;;;;;;;21.55;68.74;100490.05;;;;-53
2020/09/16 15:34:34;;;;;;;13.15;6.54;;;;;;;21.55;68.75;100488.02;;;;-48
2020/09/16 15:37:35;;;;;;;25.09;7.15;;;;;;;21.55;68.88;100489.64;;;;-49
2020/09/16 15:40:34;;;;;;;12.67;6.69;;;;;;;21.56;68.73;100488.84;;;;-52
2020/09/16 15:43:34;;;;;;;14.89;6.39;;;;;;;21.58;68.80;100487.77;;;;-48
2020/09/16 15:46:35;;;;;;;13.83;6.57;;;;;;;21.59;68.79;100488.66;;;;-48
2020/09/16 15:49:34;;;;;;;11.11;6.36;;;;;;;21.62;68.75;100488.98;;;;-49
2020/09/16 15:52:34;;;;;;;14.12;6.36;;;;;;;21.63;68.73;100492.58;;;;-49
2020/09/16 15:55:35;;;;;;;12.47;6.49;;;;;;;21.64;68.74;100491.41;;;;-53
2020/09/16 15:58:38;;;;;;;13.97;6.23;;;;;;;21.65;68.77;100494.04;;;;-54
2020/09/16 16:02:35;;;;;;;13.01;6.37;;;;;;;21.67;68.82;100497.05;;;;-50
2020/09/16 16:05:34;;;;;;;11.74;6.21;;;;;;;21.67;68.87;100495.17;;;;-50
2020/09/16 16:08:34;;;;;;;11.33;6.46;;;;;;;21.68;68.84;100494.67;;;;-50
2020/09/16 16:11:35;;;;;;;11.28;6.02;;;;;;;21.69;68.87;100494.53;;;;-50
2020/09/16 16:14:35;;;;;;;13.17;6.42;;;;;;;21.70;68.81;100493.94;;;;-48
2020/09/16 16:17:34;;;;;;;10.28;6.41;;;;;;;21.70;68.87;100494.17;;;;-52
2020/09/16 16:20:34;;;;;;;11.28;6.33;;;;;;;21.71;68.72;100497.61;;;;-50
2020/09/16 16:23:34;;;;;;;8.14;5.97;;;;;;;21.71;68.68;100501.04;;;;-51
2020/09/16 16:26:34;;;;;;;10.41;6.25;;;;;;;21.70;68.69;100505.18;;;;-53
2020/09/16 16:29:34;;;;;;;10.02;6.12;;;;;;;21.72;68.64;100504.70;;;;-51
2020/09/16 16:32:34;;;;;;;11.47;5.95;;;;;;;21.72;68.77;100510.56;;;;-49
2020/09/16 16:35:35;;;;;;;8.59;5.98;;;;;;;21.74;68.73;100515.30;;;;-51
2020/09/16 16:38:35;;;;;;;9.41;5.85;;;;;;;21.74;68.75;100512.03;;;;-47