Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:58;;;;;;;50.67;18.07;;;0.20;99.90;;;;;;5021526;28;20075;-54
2022/03/05 00:04:23;;;;;;;53.33;18.20;;;0.20;99.90;;;;;;5012191;28;20055;-56
2022/03/05 00:06:49;;;;;;;52.67;18.13;;;0.10;99.90;;;;;;5023263;28;20038;-59
2022/03/05 00:09:17;;;;;;;52.30;18.83;;;0.10;99.90;;;;;;5013785;28;20105;-58
2022/03/05 00:11:43;;;;;;;53.77;17.77;;;0.10;99.90;;;;;;5016328;28;20554;-60
2022/03/05 00:14:08;;;;;;;52.53;18.40;;;0.00;99.90;;;;;;5020717;28;20323;-56
2022/03/05 00:16:34;;;;;;;56.60;20.00;;;0.10;99.90;;;;;;5017157;28;20028;-54
2022/03/05 00:18:59;;;;;;;54.57;19.70;;;0.00;99.90;;;;;;5024148;28;20032;-59
2022/03/05 00:21:25;;;;;;;53.23;19.20;;;0.00;99.90;;;;;;5007301;28;20053;-56
2022/03/05 00:23:50;;;;;;;56.50;20.03;;;0.00;99.90;;;;;;5022198;28;20194;-57
2022/03/05 00:26:17;;;;;;;46.40;19.00;;;0.00;99.90;;;;;;5021820;28;20033;-57
2022/03/05 00:28:43;;;;;;;61.77;20.67;;;-0.10;99.90;;;;;;5016449;28;20049;-56
2022/03/05 00:31:08;;;;;;;56.27;20.50;;;-0.10;99.90;;;;;;4976156;28;1022032;-56
2022/03/05 00:33:34;;;;;;;47.40;18.17;;;-0.10;99.90;;;;;;5020135;28;20041;-55
2022/03/05 00:36:00;;;;;;;62.07;18.57;;;-0.10;99.90;;;;;;5021253;28;20109;-55
2022/03/05 00:38:25;;;;;;;65.77;19.63;;;-0.20;99.90;;;;;;5015778;28;20578;-58
2022/03/05 00:40:51;;;;;;;53.17;18.37;;;-0.20;99.90;;;;;;5022677;28;20030;-58
2022/03/05 00:43:17;;;;;;;57.20;19.63;;;-0.20;99.90;;;;;;5023392;28;20097;-51
2022/03/05 00:45:42;;;;;;;62.53;20.33;;;-0.20;99.90;;;;;;5017448;28;20396;-59
2022/03/05 00:48:08;;;;;;;57.63;19.70;;;-0.20;99.90;;;;;;5015409;28;20143;-56
2022/03/05 00:50:34;;;;;;;54.23;18.50;;;-0.30;99.90;;;;;;5017954;28;20120;-55
2022/03/05 00:53:00;;;;;;;56.27;18.63;;;-0.30;99.90;;;;;;5022249;28;20427;-58
2022/03/05 00:55:25;;;;;;;55.03;18.30;;;-0.30;99.90;;;;;;5019513;28;20032;-58
2022/03/05 00:57:51;;;;;;;58.50;20.63;;;-0.40;99.90;;;;;;5010718;28;20034;-56
2022/03/05 01:00:17;;;;;;;56.57;20.43;;;-0.40;99.90;;;;;;5019859;28;20033;-57
2022/03/05 01:02:42;;;;;;;56.67;20.13;;;-0.40;99.90;;;;;;5021859;28;20195;-57
2022/03/05 01:05:09;;;;;;;53.60;18.80;;;-0.40;99.90;;;;;;5017944;28;20557;-57
2022/03/05 01:07:34;;;;;;;61.57;19.37;;;-0.40;99.90;;;;;;5024215;28;20037;-56
2022/03/05 01:10:00;;;;;;;54.40;19.43;;;-0.40;99.90;;;;;;5015764;28;20030;-55
2022/03/05 01:12:26;;;;;;;58.77;20.10;;;-0.40;99.90;;;;;;5021849;28;20038;-56
2022/03/05 01:14:51;;;;;;;49.90;18.40;;;-0.40;99.90;;;;;;5012802;28;20029;-53
2022/03/05 01:17:18;;;;;;;55.80;19.00;;;-0.50;99.90;;;;;;5017269;28;20025;-55
2022/03/05 01:19:44;;;;;;;58.07;20.23;;;-0.40;99.90;;;;;;5001903;28;20053;-59
2022/03/05 01:22:09;;;;;;;62.10;19.97;;;-0.40;99.90;;;;;;5022708;28;20102;-58
2022/03/05 01:24:35;;;;;;;58.03;20.93;;;-0.40;99.90;;;;;;5010985;28;20030;-57
2022/03/05 01:27:01;;;;;;;53.77;20.10;;;-0.40;99.90;;;;;;5011259;28;20035;-57
2022/03/05 01:29:26;;;;;;;55.57;18.73;;;-0.50;99.90;;;;;;5020554;28;20034;-54
2022/03/05 01:31:51;;;;;;;55.70;19.27;;;-0.40;99.90;;;;;;5023117;28;20033;-54
2022/03/05 01:34:17;;;;;;;51.97;18.63;;;-0.50;99.90;;;;;;5024999;28;20539;-54
2022/03/05 01:36:43;;;;;;;50.07;19.83;;;-0.50;99.90;;;;;;5017082;28;20045;-55
2022/03/05 01:39:08;;;;;;;58.30;18.33;;;-0.60;99.90;;;;;;5013743;28;20109;-58
2022/03/05 01:41:34;;;;;;;52.27;19.80;;;-0.50;99.90;;;;;;5023991;28;20030;-55
2022/03/05 01:43:59;;;;;;;50.43;17.80;;;-0.60;99.90;;;;;;5022422;28;20132;-54
2022/03/05 01:46:34;;;;;;;58.00;19.40;;;-0.60;99.90;;;;;;5020277;28;20577;-57
2022/03/05 01:49:01;;;;;;;53.97;18.20;;;-0.60;99.90;;;;;;5023532;28;20029;-56
2022/03/05 01:51:27;;;;;;;52.10;17.90;;;-0.70;99.90;;;;;;5025368;28;20038;-60
2022/03/05 01:53:52;;;;;;;59.73;19.67;;;-0.70;99.90;;;;;;5030901;28;20075;-55
2022/03/05 01:56:18;;;;;;;55.40;18.13;;;-0.80;99.90;;;;;;5028999;28;20025;-56
2022/03/05 01:58:45;;;;;;;50.50;18.37;;;-0.80;99.90;;;;;;5029251;28;20495;-58
2022/03/05 02:01:10;;;;;;;60.67;19.33;;;-0.90;99.90;;;;;;5029666;28;20052;-57
2022/03/05 02:03:37;;;;;;;52.83;18.60;;;-0.90;99.90;;;;;;5030840;28;20499;-58
2022/03/05 02:06:03;;;;;;;59.53;18.60;;;-0.90;99.90;;;;;;5026369;28;20026;-58
2022/03/05 02:08:29;;;;;;;56.03;17.67;;;-1.00;99.90;;;;;;5030155;28;20688;-55
2022/03/05 02:10:55;;;;;;;55.37;19.97;;;-0.90;99.90;;;;;;5020673;28;20018;-57
2022/03/05 02:13:20;;;;;;;60.63;20.77;;;-0.90;99.90;;;;;;5030622;28;20109;-57
2022/03/05 02:15:52;;;;;;;56.43;18.57;;;-0.90;99.90;;;;;;5028100;28;20034;-54
2022/03/05 02:18:17;;;;;;;55.83;21.23;;;-0.90;99.90;;;;;;5026573;28;20403;-58
2022/03/05 02:20:43;;;;;;;59.23;18.60;;;-0.90;99.90;;;;;;5014112;28;20087;-55
2022/03/05 02:23:08;;;;;;;48.80;17.53;;;-1.00;99.90;;;;;;5031031;28;20549;-53
2022/03/05 02:25:34;;;;;;;57.07;19.50;;;-0.90;99.90;;;;;;5028978;28;20063;-57
2022/03/05 02:28:01;;;;;;;59.83;20.47;;;-1.00;99.90;;;;;;5021123;28;20037;-59
2022/03/05 02:30:26;;;;;;;50.83;18.67;;;-1.00;99.90;;;;;;5024999;28;20052;-57
2022/03/05 02:32:52;;;;;;;57.97;19.07;;;-0.90;99.90;;;;;;5024504;28;20478;-58
2022/03/05 02:35:17;;;;;;;56.60;20.87;;;-0.90;99.90;;;;;;5019225;28;20026;-59
2022/03/05 02:37:43;;;;;;;56.83;19.70;;;-1.00;99.90;;;;;;5020055;28;20021;-56
2022/03/05 02:40:09;;;;;;;56.40;19.07;;;-0.90;99.90;;;;;;5027937;28;20075;-55
2022/03/05 02:42:34;;;;;;;56.73;19.60;;;-0.90;99.90;;;;;;5029602;28;20030;-59
2022/03/05 02:45:00;;;;;;;51.23;18.40;;;-0.90;99.90;;;;;;5031509;28;20064;-57
2022/03/05 02:47:25;;;;;;;55.50;20.23;;;-1.00;99.90;;;;;;5029912;28;20384;-58
2022/03/05 02:49:51;;;;;;;55.60;17.97;;;-1.00;99.90;;;;;;5031427;28;20044;-57
2022/03/05 02:52:16;;;;;;;53.30;18.57;;;-1.00;99.90;;;;;;5029673;28;20105;-58
2022/03/05 02:54:42;;;;;;;52.73;18.30;;;-1.00;99.90;;;;;;5030146;28;20030;-56
2022/03/05 02:57:08;;;;;;;66.43;19.63;;;-1.00;99.90;;;;;;5022474;28;20021;-59
2022/03/05 02:59:33;;;;;;;54.20;18.40;;;-1.00;99.90;;;;;;5030948;28;20084;-58
2022/03/05 03:01:59;;;;;;;57.43;19.77;;;-1.00;99.90;;;;;;5029573;28;20082;-56
2022/03/05 03:04:25;;;;;;;56.33;18.80;;;-1.00;99.90;;;;;;5030520;28;20112;-58
2022/03/05 03:06:50;;;;;;;62.00;19.30;;;-1.00;99.90;;;;;;5027659;28;20036;-57
2022/03/05 03:09:16;;;;;;;49.60;18.23;;;-0.90;99.90;;;;;;5019945;28;20041;-56
2022/03/05 03:11:42;;;;;;;51.93;17.63;;;-0.90;99.90;;;;;;5020917;28;20026;-59
2022/03/05 03:14:07;;;;;;;57.27;20.03;;;-1.00;99.90;;;;;;5023700;28;20065;-57
2022/03/05 03:16:33;;;;;;;52.30;19.43;;;-1.00;99.90;;;;;;5020069;28;20040;-51
2022/03/05 03:18:58;;;;;;;51.47;17.43;;;-0.90;99.90;;;;;;5024302;28;20029;-58
2022/03/05 03:21:24;;;;;;;50.27;16.57;;;-0.90;99.90;;;;;;5013078;28;20092;-57
2022/03/05 03:23:49;;;;;;;58.10;18.47;;;-1.00;99.90;;;;;;5029246;28;20399;-57
2022/03/05 03:26:15;;;;;;;55.27;18.33;;;-1.00;99.90;;;;;;5021746;28;20369;-56
2022/03/05 03:28:41;;;;;;;55.10;17.03;;;-1.00;99.90;;;;;;5027143;28;20029;-59
2022/03/05 03:31:06;;;;;;;56.93;18.80;;;-1.00;99.90;;;;;;5023334;28;20104;-56
2022/03/05 03:33:32;;;;;;;44.97;16.77;;;-1.10;99.90;;;;;;5027786;28;20026;-57
2022/03/05 03:35:57;;;;;;;51.70;18.57;;;-1.10;99.90;;;;;;5018437;28;20030;-60
2022/03/05 03:38:23;;;;;;;55.60;17.97;;;-1.10;99.90;;;;;;5021322;28;20131;-57
2022/03/05 03:40:48;;;;;;;49.20;17.43;;;-1.00;99.90;;;;;;5027252;28;20025;-58
2022/03/05 03:43:14;;;;;;;49.00;17.57;;;-1.10;99.90;;;;;;5028949;28;20487;-60
2022/03/05 03:45:39;;;;;;;54.73;18.77;;;-1.10;99.90;;;;;;5020870;28;20106;-58
2022/03/05 03:48:05;;;;;;;49.67;16.60;;;-1.00;99.90;;;;;;5024782;28;20111;-56
2022/03/05 03:50:31;;;;;;;54.90;17.23;;;-1.10;99.90;;;;;;5021757;28;20037;-58
2022/03/05 03:52:57;;;;;;;60.20;18.00;;;-1.10;99.90;;;;;;5021058;28;20447;-58
2022/03/05 03:55:23;;;;;;;59.07;18.70;;;-1.10;99.90;;;;;;5022061;28;20167;-53
2022/03/05 03:57:49;;;;;;;57.40;19.63;;;-1.20;99.90;;;;;;5023055;28;20040;-59
2022/03/05 04:00:17;;;;;;;50.20;17.83;;;-1.20;99.90;;;;;;5023487;28;20038;-59
2022/03/05 04:02:43;;;;;;;50.57;17.63;;;-1.20;99.90;;;;;;5027777;28;20403;-58
2022/03/05 04:05:09;;;;;;;53.97;17.40;;;-1.20;99.90;;;;;;5018587;28;20034;-56
2022/03/05 04:10:19;;;;;;;;;;;-1.20;99.90;;;;;;5024088;28;20102;-57
2022/03/05 04:12:45;;;;;;;58.20;16.90;;;-1.30;99.90;;;;;;5022509;28;19921;-54
2022/03/05 04:15:11;;;;;;;51.83;17.87;;;-1.30;99.90;;;;;;5017566;28;20021;-56
2022/03/05 04:17:37;;;;;;;54.03;18.23;;;-1.40;99.90;;;;;;5022367;28;20032;-55
2022/03/05 04:20:04;;;;;;;53.93;18.90;;;-1.40;99.90;;;;;;4996191;28;20033;-56
2022/03/05 04:22:30;;;;;;;46.97;16.97;;;-1.40;99.90;;;;;;5024092;28;20068;-58
2022/03/05 04:24:55;;;;;;;56.03;17.57;;;-1.40;99.90;;;;;;5029305;28;20057;-56
2022/03/05 04:27:21;;;;;;;48.97;16.40;;;-1.40;99.90;;;;;;5017911;28;20021;-55
2022/03/05 04:29:46;;;;;;;63.87;18.10;;;-1.40;99.90;;;;;;5029203;28;20052;-57
2022/03/05 04:32:12;;;;;;;64.40;18.20;;;-1.40;99.90;;;;;;5018234;28;20079;-56
2022/03/05 04:34:37;;;;;;;47.87;17.40;;;-1.40;99.90;;;;;;5024285;28;20034;-57
2022/03/05 04:37:03;;;;;;;53.43;16.47;;;-1.40;99.90;;;;;;5020408;28;20081;-57
2022/03/05 04:39:29;;;;;;;46.40;16.27;;;-1.30;99.90;;;;;;5014915;28;20030;-56
2022/03/05 04:41:54;;;;;;;49.07;18.03;;;-1.30;99.90;;;;;;5021509;28;20021;-54
2022/03/05 04:44:20;;;;;;;55.97;19.37;;;-1.40;99.90;;;;;;5020104;28;20136;-57
2022/03/05 04:46:46;;;;;;;51.83;17.13;;;-1.40;99.90;;;;;;5027344;28;20033;-56
2022/03/05 04:49:12;;;;;;;45.57;16.33;;;-1.50;99.90;;;;;;5025489;28;20035;-56
2022/03/05 04:51:38;;;;;;;58.60;18.33;;;-1.50;99.90;;;;;;5020638;28;20029;-59
2022/03/05 04:54:04;;;;;;;44.23;16.33;;;-1.50;99.90;;;;;;5027424;28;20037;-58
2022/03/05 04:56:29;;;;;;;50.37;17.30;;;-1.50;99.90;;;;;;5019756;28;20034;-57
2022/03/05 04:58:55;;;;;;;57.13;19.10;;;-1.50;99.90;;;;;;5020567;28;20052;-56
2022/03/05 05:01:21;;;;;;;58.93;18.67;;;-1.50;99.90;;;;;;5026794;28;20072;-56
2022/03/05 05:03:47;;;;;;;57.70;17.80;;;-1.60;99.90;;;;;;5026148;28;20041;-56
2022/03/05 05:06:13;;;;;;;49.63;17.53;;;-1.50;99.90;;;;;;5017797;28;20069;-57
2022/03/05 05:08:39;;;;;;;55.30;18.70;;;-1.60;99.90;;;;;;5024245;28;20049;-53
2022/03/05 05:11:05;;;;;;;50.37;18.77;;;-1.70;99.90;;;;;;5025136;28;20041;-56
2022/03/05 05:13:31;;;;;;;60.73;17.37;;;-1.70;99.90;;;;;;5022614;28;20052;-50
2022/03/05 05:15:56;;;;;;;54.17;19.00;;;-1.80;99.90;;;;;;5014367;28;20482;-52
2022/03/05 05:18:22;;;;;;;58.73;18.93;;;-1.80;99.90;;;;;;5015696;28;20117;-55
2022/03/05 05:20:48;;;;;;;56.17;18.07;;;-1.90;99.90;;;;;;5002111;28;20053;-57
2022/03/05 05:23:14;;;;;;;49.70;16.87;;;-1.90;99.90;;;;;;5027120;28;20462;-55
2022/03/05 05:25:40;;;;;;;62.63;18.80;;;-1.80;99.90;;;;;;5028486;28;20586;-56
2022/03/05 05:28:05;;;;;;;56.23;18.33;;;-1.80;99.90;;;;;;5029025;28;20034;-59
2022/03/05 05:30:31;;;;;;;54.73;18.27;;;-1.70;99.90;;;;;;5024122;28;20030;-58
2022/03/05 05:32:56;;;;;;;46.67;17.77;;;-1.70;99.90;;;;;;5016273;28;20076;-60
2022/03/05 05:35:22;;;;;;;52.43;17.53;;;-1.70;99.90;;;;;;5024038;28;20032;-54
2022/03/05 05:37:48;;;;;;;51.53;18.67;;;-1.70;99.90;;;;;;5020970;28;20030;-57
2022/03/05 05:40:13;;;;;;;47.80;17.57;;;-1.70;99.90;;;;;;5023496;28;20384;-57
2022/03/05 05:42:39;;;;;;;50.17;16.93;;;-1.70;99.90;;;;;;5025522;28;20514;-60
2022/03/05 05:45:05;;;;;;;50.53;17.90;;;-1.60;99.90;;;;;;5021001;28;20030;-57
2022/03/05 05:47:30;;;;;;;48.70;16.87;;;-1.60;99.90;;;;;;5021772;28;20088;-57
2022/03/05 05:49:56;;;;;;;49.40;17.97;;;-1.50;99.90;;;;;;5022042;28;20025;-56
2022/03/05 05:52:21;;;;;;;47.90;17.53;;;-1.50;99.90;;;;;;5023301;28;20021;-58
2022/03/05 05:54:47;;;;;;;51.37;17.40;;;-1.60;99.90;;;;;;5018553;28;20022;-57
2022/03/05 05:57:13;;;;;;;52.40;18.97;;;-1.60;99.90;;;;;;5027123;28;20025;-58
2022/03/05 05:59:38;;;;;;;48.07;17.73;;;-1.60;99.90;;;;;;5016487;28;20038;-59
2022/03/05 06:02:04;;;;;;;52.30;17.60;;;-1.60;99.90;;;;;;5023087;28;20038;-57
2022/03/05 06:04:30;;;;;;;52.07;17.60;;;-1.70;99.90;;;;;;5020863;28;20042;-55
2022/03/05 06:06:55;;;;;;;51.40;17.37;;;-1.70;99.90;;;;;;5024332;28;20036;-55
2022/03/05 06:09:21;;;;;;;48.03;17.20;;;-1.70;99.90;;;;;;5016301;28;20045;-54
2022/03/05 06:11:47;;;;;;;43.70;17.17;;;-1.60;99.90;;;;;;5019121;28;20021;-56
2022/03/05 06:14:12;;;;;;;51.57;17.27;;;-1.60;99.90;;;;;;5022537;28;20479;-55
2022/03/05 06:16:38;;;;;;;56.10;17.90;;;-1.60;99.90;;;;;;5019552;28;20486;-58
2022/03/05 06:19:04;;;;;;;46.53;16.33;;;-1.60;99.90;;;;;;5027741;28;20021;-56
2022/03/05 06:21:29;;;;;;;46.20;16.93;;;-1.50;99.90;;;;;;5005444;28;20072;-58
2022/03/05 06:23:55;;;;;;;49.67;16.60;;;-1.60;99.90;;;;;;5025820;28;20083;-57
2022/03/05 06:26:20;;;;;;;53.30;19.10;;;-1.50;99.90;;;;;;5027450;28;20036;-58
2022/03/05 06:28:46;;;;;;;52.47;18.27;;;-1.40;99.90;;;;;;5028389;28;20025;-57
2022/03/05 06:31:11;;;;;;;50.40;16.63;;;-1.40;99.90;;;;;;5023966;28;20036;-56
2022/03/05 06:33:37;;;;;;;49.43;16.90;;;-1.20;99.90;;;;;;5027708;28;20021;-54
2022/03/05 06:36:03;;;;;;;44.63;15.20;;;-1.20;99.90;;;;;;5027028;28;20134;-58
2022/03/05 06:38:29;;;;;;;42.77;16.20;;;-1.20;99.90;;;;;;5026170;28;20053;-57
2022/03/05 06:40:55;;;;;;;42.10;16.07;;;-1.10;99.90;;;;;;5026019;28;20450;-59
2022/03/05 06:43:21;;;;;;;51.07;16.60;;;-1.00;99.90;;;;;;5022636;28;20033;-58
2022/03/05 06:45:47;;;;;;;42.73;16.03;;;-1.00;99.90;;;;;;5021732;28;20075;-59
2022/03/05 06:48:12;;;;;;;47.07;16.50;;;-0.90;99.90;;;;;;5031094;28;20025;-59
2022/03/05 06:50:38;;;;;;;48.17;16.73;;;-0.90;99.90;;;;;;5019562;28;20084;-58
2022/03/05 06:53:04;;;;;;;47.10;17.43;;;-0.80;99.90;;;;;;5023181;28;20116;-60
2022/03/05 06:55:30;;;;;;;45.07;16.50;;;-0.80;99.90;;;;;;5027253;28;20053;-57
2022/03/05 06:57:56;;;;;;;45.87;16.50;;;-0.70;99.90;;;;;;5026154;28;20034;-58
2022/03/05 07:00:21;;;;;;;43.80;16.73;;;-0.60;99.90;;;;;;5015640;28;20080;-59
2022/03/05 07:02:47;;;;;;;48.00;15.87;;;-0.50;99.90;;;;;;5024995;28;20044;-56
2022/03/05 07:05:13;;;;;;;44.93;16.10;;;-0.40;99.90;;;;;;5028747;28;20038;-59
2022/03/05 07:07:39;;;;;;;35.57;15.53;;;-0.30;99.90;;;;;;5024243;28;20116;-57
2022/03/05 07:10:06;;;;;;;42.73;16.33;;;-0.20;99.90;;;;;;5025519;28;20040;-55
2022/03/05 07:12:31;;;;;;;44.20;16.40;;;-0.10;99.90;;;;;;5028308;28;20495;-58
2022/03/05 07:14:58;;;;;;;39.88;17.10;;;0.20;99.90;;;;;;5017693;28;20025;-58
2022/03/05 07:17:24;;;;;;;43.90;16.13;;;0.50;99.90;;;;;;5020497;28;20032;-58
2022/03/05 07:19:50;;;;;;;36.35;14.30;;;0.60;99.90;;;;;;5005969;28;20037;-56
2022/03/05 07:22:16;;;;;;;38.92;15.25;;;0.60;99.90;;;;;;5025982;28;20464;-58
2022/03/05 07:24:42;;;;;;;45.88;15.15;;;0.60;99.90;;;;;;5017872;28;20109;-58
2022/03/05 07:27:08;;;;;;;35.15;14.55;;;0.70;99.90;;;;;;5025188;28;20108;-57
2022/03/05 07:29:33;;;;;;;39.90;16.20;;;0.60;99.90;;;;;;5021581;28;20108;-53
2022/03/05 07:31:59;;;;;;;36.43;15.30;;;0.60;99.90;;;;;;5017936;28;20041;-56
2022/03/05 07:34:26;;;;;;;39.13;15.25;;;0.70;99.90;;;;;;5025437;28;20055;-58
2022/03/05 07:36:51;;;;;;;33.70;13.88;;;0.80;99.90;;;;;;5024073;28;20399;-56
2022/03/05 07:39:17;;;;;;;45.05;16.63;;;0.80;99.90;;;;;;5017354;28;20022;-56
2022/03/05 07:41:42;;;;;;;43.10;16.15;;;0.90;99.90;;;;;;5023380;28;20026;-57
2022/03/05 07:44:08;;;;;;;36.22;15.80;;;0.90;99.90;;;;;;5022933;28;20619;-59
2022/03/05 07:46:37;;;;;;;36.70;15.20;;;1.00;99.90;;;;;;5023812;28;20026;-56
2022/03/05 07:49:03;;;;;;;35.88;15.35;;;1.00;99.90;;;;;;5022873;28;20091;-56
2022/03/05 07:51:29;;;;;;;36.28;15.70;;;1.10;99.90;;;;;;5022694;28;20029;-57
2022/03/05 07:53:54;;;;;;;32.70;13.90;;;1.20;99.90;;;;;;5020268;28;20029;-58
2022/03/05 07:56:20;;;;;;;32.67;15.65;;;1.10;99.90;;;;;;5022431;28;20514;-57
2022/03/05 07:58:46;;;;;;;41.42;16.95;;;1.30;99.90;;;;;;5023159;28;20061;-57
2022/03/05 08:01:12;;;;;;;36.65;15.65;;;1.40;99.90;;;;;;5019254;28;20034;-59
2022/03/05 08:03:38;;;;;;;35.08;14.75;;;1.40;99.90;;;;;;5015709;28;20042;-58
2022/03/05 08:06:03;;;;;;;38.17;15.77;;;1.50;99.90;;;;;;5028199;28;20029;-59
2022/03/05 08:08:29;;;;;;;38.80;16.67;;;1.60;99.90;;;;;;5020017;28;20037;-58
2022/03/05 08:10:54;;;;;;;40.90;15.55;;;1.60;99.90;;;;;;5018948;28;20045;-55
2022/03/05 08:13:20;;;;;;;39.60;17.75;;;1.60;99.90;;;;;;5025508;28;20029;-57
2022/03/05 08:15:46;;;;;;;37.95;16.75;;;1.70;99.90;;;;;;5025383;28;20022;-59
2022/03/05 08:18:11;;;;;;;43.88;16.70;;;1.70;99.90;;;;;;5024854;28;20025;-60
2022/03/05 08:20:38;;;;;;;38.88;16.30;;;1.80;99.90;;;;;;5001768;28;20069;-57
2022/03/05 08:23:04;;;;;;;39.47;16.67;;;1.80;99.90;;;;;;5019583;28;20535;-52
2022/03/05 08:25:30;;;;;;;39.72;16.38;;;1.90;99.90;;;;;;5019757;28;20103;-56
2022/03/05 08:27:56;;;;;;;44.83;17.58;;;2.00;99.90;;;;;;5027831;28;20017;-58
2022/03/05 08:30:22;;;;;;;44.15;18.27;;;2.00;99.90;;;;;;5026606;28;21917;-58
2022/03/05 08:32:48;;;;;;;49.88;17.60;;;2.20;99.90;;;;;;5018867;28;20038;-59
2022/03/05 08:35:14;;;;;;;38.70;17.20;;;2.30;99.90;;;;;;5028492;28;20026;-57
2022/03/05 08:37:41;;;;;;;38.92;16.60;;;2.30;99.90;;;;;;5024252;28;20030;-58
2022/03/05 08:40:09;;;;;;;39.65;16.83;;;2.50;99.90;;;;;;5022800;28;20044;-54
2022/03/05 08:42:35;;;;;;;43.05;16.40;;;2.50;99.90;;;;;;5025963;28;20120;-54
2022/03/05 08:45:02;;;;;;;40.80;15.95;;;2.60;99.90;;;;;;5018930;28;20399;-60
2022/03/05 08:47:28;;;;;;;35.65;15.95;;;2.60;99.90;;;;;;5021004;28;20041;-57
2022/03/05 08:49:54;;;;;;;31.50;14.32;;;2.70;99.90;;;;;;5022500;28;20034;-56
2022/03/05 08:52:20;;;;;;;36.85;15.50;;;2.80;99.90;;;;;;5025362;28;20030;-60
2022/03/05 08:54:46;;;;;;;43.83;16.55;;;2.80;99.90;;;;;;5014766;28;20029;-59
2022/03/05 08:57:12;;;;;;;35.45;15.45;;;2.80;99.90;;;;;;5027004;28;20057;-55
2022/03/05 08:59:38;;;;;;;35.45;15.13;;;2.90;99.90;;;;;;5023402;28;20033;-57
2022/03/05 09:02:05;;;;;;;36.25;16.05;;;2.90;99.90;;;;;;5019861;28;20026;-58
2022/03/05 09:04:31;;;;;;;34.47;15.75;;;3.00;99.90;;;;;;5023175;28;20033;-56
2022/03/05 09:06:56;;;;;;;32.35;15.27;;;3.10;99.90;;;;;;5021518;28;20495;-58
2022/03/05 09:09:22;;;;;;;33.60;15.30;;;3.20;99.90;;;;;;5017803;28;20036;-57
2022/03/05 09:11:47;;;;;;;31.20;15.23;;;3.30;99.90;;;;;;5020180;28;20546;-57
2022/03/05 09:14:13;;;;;;;28.85;13.98;;;3.30;99.90;;;;;;5023725;28;20616;-58
2022/03/05 09:16:39;;;;;;;36.03;15.60;;;3.40;99.90;;;;;;5022347;28;20829;-58
2022/03/05 09:19:05;;;;;;;37.22;14.75;;;3.40;99.90;;;;;;5019222;28;20041;-58
2022/03/05 09:21:32;;;;;;;32.30;15.55;;;3.50;99.90;;;;;;5002188;28;20046;-57
2022/03/05 09:23:57;;;;;;;35.22;16.02;;;3.90;99.90;;;;;;5017896;28;20033;-58
2022/03/05 09:26:23;;;;;;;32.70;15.85;;;4.60;99.90;;;;;;5021932;28;20040;-57
2022/03/05 09:28:50;;;;;;;31.70;15.95;;;5.40;99.90;;;;;;5028372;28;20048;-58
2022/03/05 09:31:16;;;;;;;32.92;15.32;;;6.00;99.50;;;;;;5016266;28;20040;-60
2022/03/05 09:33:41;;;;;;;31.17;15.50;;;6.50;98.40;;;;;;5017819;28;20037;-60
2022/03/05 09:36:09;;;;;;;34.35;16.40;;;6.60;97.00;;;;;;5019737;28;20037;-58
2022/03/05 09:38:35;;;;;;;28.58;14.90;;;6.80;96.80;;;;;;5024523;28;20033;-56
2022/03/05 09:41:05;;;;;;;26.52;14.60;;;6.90;95.90;;;;;;5016620;28;20028;-59
2022/03/05 09:43:31;;;;;;;31.38;14.82;;;7.00;95.70;;;;;;5012448;28;20036;-60
2022/03/05 09:45:58;;;;;;;31.85;16.08;;;6.90;95.70;;;;;;5023145;28;20121;-54
2022/03/05 09:48:25;;;;;;;30.50;15.10;;;7.10;95.00;;;;;;5026778;28;20025;-56
2022/03/05 09:50:51;;;;;;;29.88;15.30;;;7.20;95.50;;;;;;5025576;28;20499;-57
2022/03/05 09:53:17;;;;;;;29.48;15.15;;;7.20;95.40;;;;;;5022138;28;20094;-58
2022/03/05 09:55:42;;;;;;;34.35;16.25;;;7.60;95.30;;;;;;5020574;28;20022;-61
2022/03/05 09:58:08;;;;;;;29.33;16.02;;;8.00;95.00;;;;;;5025458;28;20380;-60
2022/03/05 10:00:34;;;;;;;28.05;15.07;;;8.30;95.40;;;;;;5026713;28;20042;-58
2022/03/05 10:03:00;;;;;;;28.83;15.40;;;8.40;93.60;;;;;;5027688;28;20029;-60
2022/03/05 10:05:28;;;;;;;30.02;15.23;;;8.80;93.00;;;;;;5027840;28;20032;-58
2022/03/05 10:08:10;;;;;;;31.27;16.05;;;8.90;93.50;;;;;;5023347;28;20056;-61
2022/03/05 10:10:44;;;;;;;26.98;15.60;;;8.80;92.50;;;;;;5025942;28;20057;-61
2022/03/05 10:13:21;;;;;;;27.92;15.45;;;8.90;92.60;;;;;;5028502;28;20038;-60
2022/03/05 10:15:48;;;;;;;24.75;14.32;;;8.90;91.50;;;;;;5030532;28;20483;-56
2022/03/05 10:18:15;;;;;;;26.63;14.73;;;8.90;92.70;;;;;;5023809;28;20132;-60
2022/03/05 10:20:50;;;;;;;30.83;16.33;;;8.80;91.60;;;;;;4999111;28;20046;-60
2022/03/05 10:23:17;;;;;;;29.80;16.48;;;8.70;92.40;;;;;;5021634;28;20046;-60
2022/03/05 10:25:48;;;;;;;25.75;14.63;;;8.50;92.50;;;;;;5013697;28;20034;-58
2022/03/05 10:28:17;;;;;;;28.40;15.43;;;8.10;92.60;;;;;;5025577;28;20101;-58
2022/03/05 10:30:46;;;;;;;28.67;14.63;;;7.80;92.50;;;;;;5020537;28;20044;-60
2022/03/05 10:33:31;;;;;;;33.45;15.32;;;7.80;92.80;;;;;;5026735;28;20026;-57
2022/03/05 10:36:03;;;;;;;28.98;16.42;;;7.70;93.30;;;;;;5025156;28;20018;-60
2022/03/05 10:38:52;;;;;;;28.10;13.88;;;7.50;93.20;;;;;;5025766;28;20434;-61
2022/03/05 10:41:31;;;;;;;29.95;13.50;;;7.30;94.20;;;;;;5022488;28;20048;-59
2022/03/05 10:44:17;;;;;;;26.90;14.15;;;7.50;94.40;;;;;;5027981;28;20037;-56
2022/03/05 10:49:19;;;;;;;34.13;14.90;;;7.70;93.70;;;;;;4947363;28;19922;-61
2022/03/05 10:52:09;;;;;;;31.48;15.43;;;7.70;93.60;;;;;;4953752;28;20027;-61
2022/03/05 10:54:39;;;;;;;26.77;13.25;;;7.70;94.10;;;;;;4950881;28;20594;-61
2022/03/05 10:57:13;;;;;;;25.73;12.85;;;7.70;93.50;;;;;;4950602;28;20390;-60
2022/03/05 10:59:47;;;;;;;29.25;14.63;;;7.60;93.10;;;;;;4972305;28;20050;-61
2022/03/05 11:02:15;;;;;;;28.80;14.55;;;7.60;93.70;;;;;;4969957;28;20054;-61
2022/03/05 11:04:44;;;;;;;28.02;13.65;;;7.60;92.90;;;;;;4970059;28;20054;-61
2022/03/05 11:07:11;;;;;;;24.50;13.68;;;7.50;93.20;;;;;;4968775;28;20045;-57
2022/03/05 11:09:37;;;;;;;26.30;12.80;;;7.40;92.90;;;;;;4971239;28;20089;-61
2022/03/05 11:12:04;;;;;;;26.35;12.57;;;7.30;93.40;;;;;;4970910;28;20027;-61
2022/03/05 11:14:30;;;;;;;23.23;12.13;;;7.50;93.20;;;;;;4968429;28;20026;-60
2022/03/05 11:16:56;;;;;;;28.42;13.60;;;7.70;93.20;;;;;;4969316;28;20215;-61
2022/03/05 11:19:23;;;;;;;24.75;12.82;;;7.80;93.50;;;;;;4966528;28;20014;-59
2022/03/05 11:21:48;;;;;;;22.00;12.60;;;7.90;92.40;;;;;;4952868;28;20070;-61
2022/03/05 11:24:18;;;;;;;25.95;13.18;;;7.90;92.50;;;;;;4971590;28;20062;-61
2022/03/05 11:26:47;;;;;;;23.67;12.65;;;8.00;92.20;;;;;;4960927;28;20046;-57
2022/03/05 11:29:19;;;;;;;27.35;14.23;;;8.10;92.00;;;;;;4972098;28;20408;-60
2022/03/05 11:31:47;;;;;;;21.23;12.25;;;8.10;92.30;;;;;;4971000;28;20035;-61
2022/03/05 11:34:17;;;;;;;26.42;12.50;;;8.10;92.30;;;;;;4969679;28;20039;-59
2022/03/05 11:36:44;;;;;;;21.40;12.93;;;8.10;91.50;;;;;;4964601;28;20034;-60
2022/03/05 11:39:18;;;;;;;26.15;13.30;;;8.10;91.90;;;;;;4959722;28;20073;-60
2022/03/05 11:41:57;;;;;;;22.48;12.27;;;8.20;91.90;;;;;;4971244;28;20070;-60
2022/03/05 11:44:28;;;;;;;22.05;12.38;;;8.20;91.50;;;;;;4970759;28;20031;-60
2022/03/05 11:47:18;;;;;;;23.50;11.35;;;8.20;91.50;;;;;;4970842;28;20031;-60
2022/03/05 11:49:56;;;;;;;21.95;11.48;;;8.20;91.50;;;;;;4972213;28;20062;-60
2022/03/05 11:52:22;;;;;;;20.88;11.30;;;8.30;90.90;;;;;;4954846;28;20043;-59
2022/03/05 11:55:16;;;;;;;20.38;10.48;;;8.30;90.40;;;;;;4957863;28;20113;-62
2022/03/05 11:58:03;;;;;;;23.02;11.63;;;8.30;90.40;;;;;;4971452;28;20121;-60
2022/03/05 12:00:34;;;;;;;23.73;11.05;;;8.30;90.40;;;;;;4969359;28;20061;-60
2022/03/05 12:03:01;;;;;;;21.58;10.88;;;8.30;90.70;;;;;;4966476;28;20037;-60
2022/03/05 12:05:40;;;;;;;20.35;10.55;;;8.30;90.20;;;;;;4968782;28;20039;-60
2022/03/05 12:08:09;;;;;;;18.48;10.27;;;8.20;88.60;;;;;;4968909;28;20081;-60
2022/03/05 12:10:38;;;;;;;17.63;9.10;;;8.10;89.70;;;;;;4964627;28;20125;-60
2022/03/05 12:13:07;;;;;;;19.45;9.35;;;8.20;90.20;;;;;;4963817;28;20046;-60
2022/03/05 12:15:43;;;;;;;23.17;11.00;;;8.30;87.80;;;;;;4965912;28;20449;-60
2022/03/05 12:18:14;;;;;;;28.27;13.05;;;8.30;87.60;;;;;;4970116;28;20023;-60
2022/03/05 12:20:42;;;;;;;19.77;10.52;;;8.30;85.40;;;;;;4948799;28;20086;-60
2022/03/05 12:23:20;;;;;;;21.45;10.95;;;8.40;84.90;;;;;;4969073;28;20031;-60
2022/03/05 12:25:47;;;;;;;18.65;10.55;;;8.40;83.90;;;;;;4969709;28;20062;-60
2022/03/05 12:28:15;;;;;;;22.33;11.25;;;8.40;83.40;;;;;;4971175;28;20027;-58
2022/03/05 12:30:41;;;;;;;15.80;8.73;;;8.40;83.20;;;;;;4969737;28;20042;-60
2022/03/05 12:33:15;;;;;;;16.35;8.45;;;8.50;83.40;;;;;;4971099;28;20537;-60
2022/03/05 12:35:43;;;;;;;17.70;9.32;;;8.50;82.90;;;;;;4969058;28;20752;-60