Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:24;;;;;;;137.85;12.52;;;;;;;1.24;100.00;96706.63;5006715;28;20053;-53
2023/11/30 00:02:50;;;;;;;79.57;9.27;;;;;;;1.42;100.00;96708.53;5009520;28;20028;-53
2023/11/30 00:05:15;;;;;;;82.38;9.10;;;;;;;1.27;100.00;96708.38;5007408;28;20498;-53
2023/11/30 00:07:41;;;;;;;114.70;10.18;;;;;;;1.21;100.00;96710.84;5004504;28;20500;-54
2023/11/30 00:10:07;;;;;;;91.40;9.52;;;;;;;1.24;100.00;96705.75;5006895;28;20045;-54
2023/11/30 00:12:33;;;;;;;135.82;12.75;;;;;;;1.35;100.00;96704.19;5013270;28;20117;-53
2023/11/30 00:14:59;;;;;;;112.30;11.25;;;;;;;1.38;100.00;96696.53;5008471;28;20029;-53
2023/11/30 00:17:24;;;;;;;138.20;12.75;;;;;;;1.37;100.00;96701.66;5005327;28;20297;-53
2023/11/30 00:19:49;;;;;;;100.30;10.98;;;;;;;1.51;100.00;96704.38;5006709;28;20229;-53
2023/11/30 00:22:15;;;;;;;92.85;9.35;;;;;;;1.38;100.00;96704.22;5009155;28;20061;-53
2023/11/30 00:24:40;;;;;;;87.75;9.57;;;;;;;1.44;100.00;96706.00;5006251;28;20072;-53
2023/11/30 00:27:05;;;;;;;101.20;10.13;;;;;;;1.39;100.00;96707.66;5006161;28;20037;-53
2023/11/30 00:29:31;;;;;;;139.10;12.90;;;;;;;1.51;100.00;96712.94;5007531;28;20022;-53
2023/11/30 00:31:56;;;;;;;89.97;8.00;;;;;;;1.31;100.00;96722.94;5006331;28;20041;-53
2023/11/30 00:34:21;;;;;;;133.75;12.65;;;;;;;1.43;100.00;96715.41;5006328;28;20770;-53
2023/11/30 00:36:47;;;;;;;80.35;11.00;;;;;;;1.50;100.00;96705.22;5014284;28;20408;-53
2023/11/30 00:39:12;;;;;;;106.47;11.32;;;;;;;1.53;100.00;96708.66;5007407;28;20032;-53
2023/11/30 00:41:38;;;;;;;115.50;11.48;;;;;;;1.53;100.00;96712.94;5004932;28;21508;-53
2023/11/30 00:44:03;;;;;;;87.32;8.70;;;;;;;1.32;100.00;96721.22;5007400;28;20017;-53
2023/11/30 00:46:29;;;;;;;99.85;7.05;;;;;;;1.06;100.00;96724.28;5006766;28;20042;-54
2023/11/30 00:48:54;;;;;;;92.18;8.68;;;;;;;0.93;100.00;96711.34;5008038;28;20038;-53
2023/11/30 00:51:19;;;;;;;81.40;9.35;;;;;;;1.24;100.00;96700.63;5005594;28;20715;-53
2023/11/30 00:53:45;;;;;;;95.43;11.40;;;;;;;1.42;100.00;96702.56;5008452;28;20026;-54
2023/11/30 00:56:11;;;;;;;98.38;11.23;;;;;;;1.36;100.00;96697.34;5007438;28;20493;-53
2023/11/30 00:58:37;;;;;;;141.90;13.23;;;;;;;1.41;100.00;96694.00;5006610;28;20037;-53
2023/11/30 01:01:02;;;;;;;103.15;12.02;;;;;;;1.49;100.00;96691.53;5007921;28;20045;-53
2023/11/30 01:03:28;;;;;;;142.95;13.98;;;;;;;1.50;100.00;96690.72;5005515;28;20081;-53
2023/11/30 01:05:53;;;;;;;97.03;12.40;;;;;;;1.44;100.00;96688.06;5005883;28;20529;-53
2023/11/30 01:08:18;;;;;;;71.68;10.73;;;;;;;1.43;100.00;96684.66;5006423;28;20304;-53
2023/11/30 01:10:44;;;;;;;152.95;13.88;;;;;;;1.47;100.00;96689.78;5006446;28;20026;-53
2023/11/30 01:13:10;;;;;;;92.28;11.27;;;;;;;1.38;100.00;96688.00;5009386;28;20057;-53
2023/11/30 01:15:35;;;;;;;173.73;16.05;;;;;;;1.37;100.00;96687.13;5005532;28;20049;-53
2023/11/30 01:18:03;;;;;;;125.60;12.23;;;;;;;1.36;100.00;96680.28;5006896;28;20052;-53
2023/11/30 01:20:29;;;;;;;132.95;13.43;;;;;;;1.32;100.00;96682.78;5006877;28;20052;-54
2023/11/30 01:22:54;;;;;;;84.22;11.43;;;;;;;1.47;100.00;96682.09;5007463;28;20033;-54
2023/11/30 01:25:20;;;;;;;93.13;10.82;;;;;;;1.43;100.00;96682.09;5006294;28;20797;-53
2023/11/30 01:27:46;;;;;;;95.03;11.18;;;;;;;1.38;100.00;96683.72;5007322;28;20040;-54
2023/11/30 01:30:11;;;;;;;101.93;11.27;;;;;;;1.45;100.00;96681.25;5005206;28;20470;-53
2023/11/30 01:32:37;;;;;;;151.73;12.73;;;;;;;1.37;100.00;96683.72;5004323;28;20668;-54
2023/11/30 01:35:03;;;;;;;73.50;10.85;;;;;;;1.50;100.00;96677.03;5006819;28;20111;-54
2023/11/30 01:37:29;;;;;;;160.57;13.13;;;;;;;1.36;100.00;96684.53;5004777;28;20053;-53
2023/11/30 01:39:55;;;;;;;81.10;9.23;;;;;;;1.21;100.00;96674.97;5008146;28;20427;-54
2023/11/30 01:42:21;;;;;;;86.07;10.48;;;;;;;1.27;100.00;96680.19;5005379;28;20034;-54
2023/11/30 01:44:46;;;;;;;109.60;8.73;;;;;;;1.35;100.00;96688.84;5005571;28;20445;-54
2023/11/30 01:47:12;;;;;;;94.32;9.48;;;;;;;1.36;100.00;96690.53;5004161;28;20053;-53
2023/11/30 01:49:38;;;;;;;114.30;11.48;;;;;;;1.38;100.00;96685.44;5004662;28;20037;-54
2023/11/30 01:52:04;;;;;;;136.07;12.57;;;;;;;1.20;100.00;96689.50;5005151;28;20060;-54
2023/11/30 01:54:30;;;;;;;143.95;13.95;;;;;;;1.28;100.00;96681.91;5007021;28;20493;-54
2023/11/30 01:56:56;;;;;;;92.72;11.10;;;;;;;1.31;100.00;96671.69;5007167;28;20045;-54
2023/11/30 01:59:21;;;;;;;131.63;12.82;;;;;;;1.39;100.00;96670.09;5004681;28;20551;-54
2023/11/30 02:01:47;;;;;;;88.85;11.30;;;;;;;1.47;100.00;96666.75;5004090;28;20045;-54
2023/11/30 02:04:15;;;;;;;91.70;10.63;;;;;;;1.40;100.00;96664.13;5005731;28;20037;-54
2023/11/30 02:06:44;;;;;;;145.75;13.13;;;;;;;1.45;100.00;96669.31;5004635;28;20053;-54
2023/11/30 02:09:10;;;;;;;120.10;13.20;;;;;;;1.45;100.00;96659.06;5007065;28;20099;-54
2023/11/30 02:14:59;;;;;;;122.72;13.25;;;;;;;1.51;100.00;96671.06;5005300;28;20084;-54
2023/11/30 02:17:24;;;;;;;87.30;11.32;;;;;;;1.52;100.00;96670.25;5004828;28;20119;-54
2023/11/30 02:19:49;;;;;;;103.60;12.45;;;;;;;1.40;100.00;96663.25;5004277;28;20123;-54
2023/11/30 02:22:15;;;;;;;86.45;10.15;;;;;;;1.19;100.00;96646.81;5005511;28;20341;-54
2023/11/30 02:24:40;;;;;;;118.35;11.60;;;;;;;1.39;100.00;96649.59;5004797;28;20198;-54
2023/11/30 02:27:06;;;;;;;128.60;10.55;;;;;;;1.36;100.00;96648.69;5005671;28;20393;-55
2023/11/30 02:29:32;;;;;;;140.35;14.57;;;;;;;1.30;100.00;96649.50;5004343;28;20037;-55
2023/11/30 02:31:57;;;;;;;93.88;11.77;;;;;;;1.43;100.00;96646.22;5006123;28;20242;-54
2023/11/30 02:34:23;;;;;;;108.00;12.40;;;;;;;1.41;100.00;96647.91;5005647;28;20025;-54
2023/11/30 02:36:48;;;;;;;79.00;10.77;;;;;;;1.52;100.00;96644.63;5004399;28;20805;-53
2023/11/30 02:39:14;;;;;;;113.22;12.40;;;;;;;1.49;100.00;96634.31;5004920;28;20037;-54
2023/11/30 02:41:39;;;;;;;129.55;14.18;;;;;;;1.51;100.00;96632.63;5002062;28;20479;-53
2023/11/30 02:44:07;;;;;;;106.13;12.00;;;;;;;1.40;100.00;96625.69;5004800;28;20053;-54
2023/11/30 02:46:33;;;;;;;144.63;13.93;;;;;;;1.26;100.00;96633.22;5003459;28;20038;-54
2023/11/30 02:48:58;;;;;;;129.77;13.95;;;;;;;1.43;100.00;96622.28;5005540;28;20076;-54
2023/11/30 02:51:24;;;;;;;87.63;11.45;;;;;;;1.47;100.00;96615.50;5004556;28;20132;-54
2023/11/30 02:53:49;;;;;;;87.78;10.18;;;;;;;1.38;100.00;96613.72;5002970;28;20021;-54
2023/11/30 02:56:14;;;;;;;105.30;12.88;;;;;;;1.55;100.00;96611.31;5003603;28;20462;-54
2023/11/30 02:58:40;;;;;;;135.35;14.52;;;;;;;1.55;100.00;96608.75;5007778;28;20040;-54
2023/11/30 03:01:05;;;;;;;111.57;11.73;;;;;;;1.38;100.00;96611.16;5004274;28;20034;-54
2023/11/30 03:03:30;;;;;;;180.30;15.73;;;;;;;1.45;100.00;96612.06;5002100;28;20485;-54
2023/11/30 03:05:56;;;;;;;97.30;11.15;;;;;;;1.41;100.00;96613.75;5004169;28;20103;-54
2023/11/30 03:08:21;;;;;;;92.05;11.20;;;;;;;1.43;100.00;96617.16;5006779;28;20057;-54
2023/11/30 03:10:47;;;;;;;100.72;11.70;;;;;;;1.30;100.00;96611.91;5004399;28;20080;-54
2023/11/30 03:13:12;;;;;;;98.72;11.23;;;;;;;1.40;100.00;96612.88;5005530;28;20030;-55
2023/11/30 03:15:45;;;;;;;175.02;14.95;;;;;;;1.47;100.00;96607.81;5003504;28;20065;-53
2023/11/30 03:18:11;;;;;;;96.32;11.38;;;;;;;1.36;100.00;96603.44;5006272;28;20034;-54
2023/11/30 03:20:36;;;;;;;106.30;12.05;;;;;;;1.40;100.00;96599.19;5008273;28;20123;-54
2023/11/30 03:23:02;;;;;;;130.77;13.50;;;;;;;1.46;100.00;96604.41;5007079;28;20116;-54
2023/11/30 03:25:28;;;;;;;95.60;12.45;;;;;;;1.45;100.00;96612.94;5010410;28;20037;-54
2023/11/30 03:27:53;;;;;;;87.45;12.32;;;;;;;1.37;100.00;96607.72;5007400;28;20297;-54
2023/11/30 03:30:18;;;;;;;99.93;9.77;;;;;;;1.32;100.00;96593.13;5008164;28;20036;-54
2023/11/30 03:32:44;;;;;;;137.82;13.98;;;;;;;1.46;100.00;96593.28;5009032;28;20022;-54
2023/11/30 03:35:09;;;;;;;91.43;13.52;;;;;;;1.26;100.00;96591.38;5008445;28;20113;-53
2023/11/30 03:37:40;;;;;;;173.35;15.45;;;;;;;1.39;100.00;96592.38;5008261;28;20034;-54
2023/11/30 03:40:08;;;;;;;107.68;11.80;;;;;;;1.37;100.00;96594.06;5008821;28;20033;-54
2023/11/30 03:42:34;;;;;;;156.88;15.93;;;;;;;1.54;100.00;96581.41;5005292;28;20040;-54
2023/11/30 03:44:59;;;;;;;125.68;13.43;;;;;;;1.50;100.00;96583.09;5008649;28;20029;-53
2023/11/30 03:47:24;;;;;;;84.30;10.27;;;;;;;1.45;100.00;96583.88;5008730;28;20045;-54
2023/11/30 03:49:50;;;;;;;86.68;10.90;;;;;;;1.49;100.00;96590.75;5007721;28;20040;-54
2023/11/30 03:52:15;;;;;;;101.40;12.80;;;;;;;1.42;100.00;96592.41;5007549;28;20044;-54
2023/11/30 03:54:40;;;;;;;113.50;11.15;;;;;;;1.32;100.00;96581.19;5006923;28;20021;-54
2023/11/30 03:57:06;;;;;;;117.20;11.55;;;;;;;1.38;100.00;96588.94;5008053;28;20030;-54
2023/11/30 03:59:31;;;;;;;112.07;12.18;;;;;;;1.37;100.00;96589.78;5008330;28;20258;-54
2023/11/30 04:01:57;;;;;;;99.93;10.38;;;;;;;1.42;100.00;96587.28;5008414;28;20033;-54
2023/11/30 04:04:22;;;;;;;99.70;11.98;;;;;;;1.44;100.00;96593.25;5007090;28;20025;-54
2023/11/30 04:06:47;;;;;;;142.65;14.63;;;;;;;1.53;100.00;96595.91;5005481;28;20250;-54
2023/11/30 04:09:14;;;;;;;109.88;11.15;;;;;;;1.46;100.00;96596.72;5008204;28;20030;-54
2023/11/30 04:11:39;;;;;;;167.13;14.30;;;;;;;1.30;100.00;96603.38;5007044;28;20050;-54
2023/11/30 04:14:06;;;;;;;108.28;12.40;;;;;;;1.46;100.00;96595.84;5008257;28;20017;-53
2023/11/30 04:16:32;;;;;;;73.85;11.05;;;;;;;1.43;100.00;96594.13;5006355;28;20478;-54
2023/11/30 04:18:58;;;;;;;134.95;13.15;;;;;;;1.31;100.00;96589.72;5008233;28;20022;-54
2023/11/30 04:21:23;;;;;;;95.35;11.50;;;;;;;1.31;100.00;96587.16;5008199;28;20438;-53
2023/11/30 04:23:49;;;;;;;109.47;11.45;;;;;;;1.41;100.00;96595.81;5008127;28;20421;-54
2023/11/30 04:26:14;;;;;;;115.88;11.82;;;;;;;1.39;100.00;96590.66;5006190;28;20669;-54
2023/11/30 04:28:39;;;;;;;135.73;14.52;;;;;;;1.20;100.00;96598.97;5005379;28;20301;-54
2023/11/30 04:31:05;;;;;;;112.22;12.63;;;;;;;1.30;100.00;96605.94;5009119;28;20124;-54
2023/11/30 04:33:30;;;;;;;108.65;12.05;;;;;;;1.16;100.00;96611.75;5014050;28;20061;-54
2023/11/30 04:35:56;;;;;;;81.78;11.25;;;;;;;1.18;100.00;96598.97;5004697;28;20098;-54
2023/11/30 04:38:21;;;;;;;91.88;11.20;;;;;;;0.98;100.00;96597.03;5008923;28;20117;-54
2023/11/30 04:40:47;;;;;;;174.80;15.95;;;;;;;1.12;100.00;96597.19;5007462;28;20129;-54
2023/11/30 04:43:12;;;;;;;109.25;12.20;;;;;;;1.14;100.00;96592.97;5007476;28;20120;-54
2023/11/30 04:45:38;;;;;;;171.38;16.27;;;;;;;1.13;100.00;96590.38;5005542;28;20116;-54
2023/11/30 04:48:04;;;;;;;114.97;12.77;;;;;;;1.14;100.00;96584.41;5007610;28;20080;-54
2023/11/30 04:50:29;;;;;;;91.35;11.00;;;;;;;1.06;100.00;96584.31;5009110;28;20046;-55
2023/11/30 04:52:55;;;;;;;107.15;12.52;;;;;;;0.94;100.00;96582.50;5013439;28;20006;-53
2023/11/30 04:55:21;;;;;;;91.57;11.65;;;;;;;0.96;100.00;96567.16;5007849;28;20067;-53
2023/11/30 04:57:47;;;;;;;151.73;15.20;;;;;;;0.87;100.00;96575.56;5002179;28;20033;-53
2023/11/30 05:00:13;;;;;;;105.60;12.38;;;;;;;0.67;100.00;96570.19;5006157;28;20083;-54
2023/11/30 05:02:52;;;;;;;111.18;12.27;;;;;;;0.65;100.00;96572.75;5007318;28;20487;-54
2023/11/30 05:05:21;;;;;;;101.18;12.50;;;;;;;0.67;100.00;96572.75;5005660;28;20057;-54
2023/11/30 05:07:47;;;;;;;121.38;12.63;;;;;;;0.52;100.00;96577.69;5005880;28;20083;-54
2023/11/30 05:10:12;;;;;;;93.22;11.73;;;;;;;0.49;100.00;96567.41;5005961;28;20029;-54
2023/11/30 05:12:38;;;;;;;174.18;15.65;;;;;;;0.47;100.00;96569.09;5005800;28;20389;-55
2023/11/30 05:15:04;;;;;;;122.38;13.75;;;;;;;0.39;100.00;96565.56;5007833;28;20487;-54
2023/11/30 05:17:30;;;;;;;90.15;12.48;;;;;;;0.18;100.00;96561.03;5004806;28;20555;-54
2023/11/30 05:19:56;;;;;;;132.50;14.00;;;;;;;0.15;100.00;96560.97;5006561;28;20554;-54
2023/11/30 05:22:22;;;;;;;72.35;11.73;;;;;;;0.06;100.00;96567.66;5006375;28;20037;-54
2023/11/30 05:24:49;;;;;;;137.30;15.18;;;;;;;-0.02;100.00;96562.44;5003719;28;20045;-54
2023/11/30 05:27:14;;;;;;;136.40;13.52;;;;;;;-0.02;100.00;96569.25;5004654;28;20492;-54
2023/11/30 05:29:39;;;;;;;166.27;15.70;;;;;;;-0.13;100.00;96563.97;5005853;28;20362;-54
2023/11/30 05:32:05;;;;;;;111.93;12.00;;;;;;;-0.19;100.00;96566.44;5006284;28;20144;-54
2023/11/30 05:34:30;;;;;;;132.18;12.02;;;;;;;-0.36;100.00;96561.03;5003417;28;20401;-54
2023/11/30 05:36:56;;;;;;;98.22;11.43;;;;;;;-0.28;100.00;96556.91;5003443;28;20041;-54
2023/11/30 05:39:21;;;;;;;113.88;12.15;;;;;;;-0.30;100.00;96550.91;5006329;28;20509;-54
2023/11/30 05:41:47;;;;;;;151.23;14.07;;;;;;;-0.26;100.00;96555.22;5003979;28;20037;-54
2023/11/30 05:44:12;;;;;;;106.78;12.15;;;;;;;-0.31;100.00;96554.28;5005132;28;20317;-55
2023/11/30 05:46:38;;;;;;;122.15;12.48;;;;;;;-0.35;100.00;96549.97;5004686;28;20056;-55
2023/11/30 05:49:03;;;;;;;132.35;13.18;;;;;;;-0.41;100.00;96540.53;5006302;28;20025;-55
2023/11/30 05:51:28;;;;;;;81.20;11.63;;;;;;;-0.37;100.00;96542.25;5004798;28;20148;-55
2023/11/30 05:53:54;;;;;;;109.55;11.38;;;;;;;-0.42;100.00;96534.53;5003391;28;20021;-55
2023/11/30 05:56:19;;;;;;;94.75;11.45;;;;;;;-0.45;100.00;96539.59;5005463;28;20148;-54
2023/11/30 05:58:45;;;;;;;112.00;12.50;;;;;;;-0.48;100.00;96541.25;5005639;28;20581;-54
2023/11/30 06:01:11;;;;;;;114.35;12.35;;;;;;;-0.49;100.00;96540.38;5004360;28;20129;-55
2023/11/30 06:03:37;;;;;;;110.38;11.52;;;;;;;-0.57;100.00;96547.03;5004299;28;20040;-55
2023/11/30 06:06:03;;;;;;;77.28;7.03;;;;;;;-0.82;100.00;96549.19;5006935;28;20246;-54
2023/11/30 06:08:28;;;;;;;92.60;9.35;;;;;;;-0.83;100.00;96552.53;5005795;28;20822;-55
2023/11/30 06:10:54;;;;;;;148.85;13.38;;;;;;;-0.63;100.00;96557.16;5005376;28;20095;-55
2023/11/30 06:13:24;;;;;;;70.15;8.75;;;;;;;-0.65;100.00;96554.59;5005172;28;20083;-54
2023/11/30 06:15:49;;;;;;;176.25;14.02;;;;;;;-0.69;100.00;96551.13;5004538;28;20544;-54
2023/11/30 06:18:14;;;;;;;94.20;10.18;;;;;;;-0.96;100.00;96536.16;5005066;28;20261;-55
2023/11/30 06:20:40;;;;;;;119.63;10.52;;;;;;;-0.82;100.00;96546.63;5006586;28;20577;-55
2023/11/30 06:23:05;;;;;;;135.70;12.57;;;;;;;-0.89;100.00;96544.78;5003688;28;20033;-54
2023/11/30 06:25:30;;;;;;;107.50;10.45;;;;;;;-0.88;100.00;96547.38;5005284;28;20049;-54
2023/11/30 06:27:56;;;;;;;110.50;11.63;;;;;;;-0.85;100.00;96537.19;5004492;28;20434;-55
2023/11/30 06:30:21;;;;;;;123.53;11.93;;;;;;;-0.78;100.00;96538.16;5002880;28;20033;-55
2023/11/30 06:32:47;;;;;;;145.73;14.05;;;;;;;-0.85;100.00;96539.75;5004434;28;20452;-55
2023/11/30 06:35:12;;;;;;;101.65;11.80;;;;;;;-0.83;100.00;96545.75;5003684;28;20049;-55
2023/11/30 06:37:37;;;;;;;108.05;11.18;;;;;;;-0.79;100.00;96551.78;5003877;28;20034;-54
2023/11/30 06:40:03;;;;;;;103.88;10.85;;;;;;;-0.72;100.00;96548.50;5003806;28;20084;-55
2023/11/30 06:42:29;;;;;;;96.38;11.35;;;;;;;-0.63;100.00;96540.13;5004010;28;20049;-55
2023/11/30 06:44:54;;;;;;;113.40;11.05;;;;;;;-0.57;100.00;96542.81;5004285;28;20029;-54
2023/11/30 06:47:20;;;;;;;72.15;9.40;;;;;;;-0.55;100.00;96541.13;5004365;28;20284;-55
2023/11/30 06:49:47;;;;;;;159.38;15.27;;;;;;;-0.58;100.00;96540.22;5004036;28;20163;-54
2023/11/30 06:52:12;;;;;;;95.75;10.73;;;;;;;-0.62;100.00;96541.88;5003541;28;20040;-54
2023/11/30 06:54:38;;;;;;;85.72;10.13;;;;;;;-0.61;100.00;96547.81;5003019;28;20030;-55
2023/11/30 06:57:04;;;;;;;123.00;11.65;;;;;;;-0.57;100.00;96537.69;5002142;28;20038;-54
2023/11/30 06:59:29;;;;;;;110.88;10.30;;;;;;;-0.70;100.00;96536.63;5006476;28;20026;-54
2023/11/30 07:01:55;;;;;;;142.52;11.63;;;;;;;-0.67;100.00;96533.28;5003858;28;20036;-54
2023/11/30 07:04:20;;;;;;;123.68;11.43;;;;;;;-0.68;100.00;96523.88;5003837;28;20052;-54
2023/11/30 07:06:45;;;;;;;128.23;13.40;;;;;;;-0.89;100.00;96527.75;5002025;28;20270;-55
2023/11/30 07:09:13;;;;;;;96.95;10.40;;;;;;;-0.87;100.00;96535.44;5004450;28;20022;-54
2023/11/30 07:11:39;;;;;;;120.00;11.63;;;;;;;-0.75;100.00;96529.72;5004438;28;20434;-55
2023/11/30 07:14:05;;;;;;;96.55;11.32;;;;;;;-0.62;100.00;96526.56;5006141;28;20489;-55
2023/11/30 07:16:31;;;;;;;96.53;11.65;;;;;;;-0.55;100.00;96523.25;5005026;28;20673;-55
2023/11/30 07:18:56;;;;;;;147.90;13.63;;;;;;;-0.44;100.00;96531.09;5002621;28;20037;-55
2023/11/30 07:21:21;;;;;;;79.70;11.02;;;;;;;-0.40;100.00;96526.91;5003998;28;20227;-54
2023/11/30 07:23:47;;;;;;;130.30;12.68;;;;;;;-0.37;100.00;96537.16;5002605;28;20022;-54
2023/11/30 07:26:13;;;;;;;99.45;9.43;;;;;;;-0.62;100.00;96544.44;5003719;28;20041;-54
2023/11/30 07:28:39;;;;;;;85.28;10.57;;;;;;;-0.38;100.00;96545.66;5012672;28;20155;-55
2023/11/30 07:31:05;;;;;;;124.50;12.40;;;;;;;-0.25;100.00;96548.41;5001665;28;20034;-54
2023/11/30 07:33:30;;;;;;;98.75;11.93;;;;;;;0.01;100.00;96543.72;5005374;28;20024;-55
2023/11/30 07:35:56;;;;;;;120.05;12.57;;;;;;;0.12;100.00;96544.72;5004095;28;20073;-55
2023/11/30 07:38:21;;;;;;;100.85;10.38;;;;;;;-0.05;100.00;96533.41;5005990;28;20120;-55
2023/11/30 07:40:47;;;;;;;140.45;14.25;;;;;;;0.05;100.00;96535.28;5002053;28;20037;-54
2023/11/30 07:43:13;;;;;;;94.82;11.45;;;;;;;0.21;100.00;96535.47;5004136;28;20025;-54
2023/11/30 07:45:38;;;;;;;121.43;11.52;;;;;;;0.06;100.00;96536.97;5004628;28;20440;-54
2023/11/30 07:48:04;;;;;;;81.20;11.93;;;;;;;0.55;100.00;96535.94;5003730;28;20111;-54
2023/11/30 07:50:30;;;;;;;77.55;9.52;;;;;;;0.35;100.00;96539.09;5006533;28;20042;-54
2023/11/30 07:52:55;;;;;;;162.70;14.90;;;;;;;0.56;100.00;96534.25;5003208;28;20033;-55
2023/11/30 07:55:21;;;;;;;95.05;11.63;;;;;;;0.64;100.00;96535.19;5004277;28;20448;-55
2023/11/30 07:57:48;;;;;;;153.18;19.38;;;;;;;1.02;100.00;96531.34;5004961;28;20036;-55
2023/11/30 08:00:15;;;;;;;117.35;16.40;;;;;;;0.95;100.00;96532.13;5002750;28;20476;-54
2023/11/30 08:02:41;;;;;;;78.13;11.05;;;;;;;0.83;100.00;96523.47;5004286;28;20030;-55
2023/11/30 08:05:07;;;;;;;86.90;14.27;;;;;;;0.78;100.00;96517.47;5006441;28;20485;-54
2023/11/30 08:07:33;;;;;;;105.10;16.58;;;;;;;0.98;100.00;96514.25;5010486;28;20075;-56
2023/11/30 08:09:59;;;;;;;146.98;16.83;;;;;;;0.97;100.00;96517.66;5009465;28;20025;-54
2023/11/30 08:12:25;;;;;;;65.07;13.80;;;;;;;1.48;100.00;96525.81;5012240;28;20382;-54
2023/11/30 08:14:50;;;;;;;152.23;17.30;;;;;;;1.70;100.00;96526.00;5010393;28;20117;-55
2023/11/30 08:17:16;;;;;;;75.90;12.55;;;;;;;1.51;100.00;96528.44;5010169;28;20037;-54
2023/11/30 08:19:41;;;;;;;83.07;14.05;;;;;;;1.90;100.00;96525.31;5011129;28;20045;-55
2023/11/30 08:22:07;;;;;;;93.65;14.60;;;;;;;2.34;100.00;96524.75;5011803;28;20552;-54
2023/11/30 08:24:32;;;;;;;70.93;13.80;;;;;;;2.57;100.00;96521.44;5009744;28;20408;-55
2023/11/30 08:26:59;;;;;;;85.75;12.18;;;;;;;2.77;100.00;96524.94;5011280;28;20621;-54
2023/11/30 08:29:25;;;;;;;77.30;13.35;;;;;;;2.99;100.00;96513.91;5013089;28;20296;-54
2023/11/30 08:35:27;;;;;;;101.30;14.38;;;;;;;2.55;100.00;96514.56;5008271;28;20416;-55
2023/11/30 08:37:52;;;;;;;111.68;13.55;;;;;;;2.83;100.00;96509.56;5013073;28;20038;-55
2023/11/30 08:40:17;;;;;;;61.75;10.23;;;;;;;2.76;100.00;96506.13;5010241;28;20108;-54
2023/11/30 08:42:43;;;;;;;94.38;13.23;;;;;;;2.67;100.00;96493.25;5013291;28;20083;-55
2023/11/30 08:45:08;;;;;;;70.40;11.55;;;;;;;3.10;100.00;96500.22;5010678;28;20057;-55
2023/11/30 08:47:34;;;;;;;71.38;10.73;;;;;;;2.91;100.00;96502.75;5010224;28;20467;-55
2023/11/30 08:49:59;;;;;;;128.57;13.32;;;;;;;2.91;100.00;96510.47;5009020;28;20492;-54
2023/11/30 08:52:25;;;;;;;60.53;9.57;;;;;;;2.40;100.00;96516.22;5009851;28;20050;-54
2023/11/30 08:54:51;;;;;;;94.53;10.32;;;;;;;3.09;100.00;96509.63;5011277;28;20121;-55
2023/11/30 08:57:17;;;;;;;88.70;11.88;;;;;;;2.78;100.00;96521.53;5009992;28;20060;-55
2023/11/30 08:59:43;;;;;;;65.55;10.35;;;;;;;3.22;100.00;96523.38;5011324;28;20021;-55
2023/11/30 09:02:09;;;;;;;72.53;10.05;;;;;;;2.47;100.00;96530.81;5007865;28;20025;-55
2023/11/30 09:04:34;;;;;;;64.50;8.63;;;;;;;2.80;100.00;96517.25;5010336;28;20044;-55
2023/11/30 09:07:00;;;;;;;128.07;17.25;;;;;;;2.85;100.00;96523.25;5011770;28;20637;-55
2023/11/30 09:09:28;;;;;;;85.95;14.18;;;;;;;3.02;100.00;96517.31;5012907;28;20394;-54
2023/11/30 09:11:53;;;;;;;118.50;16.50;;;;;;;3.08;100.00;96515.63;5010628;28;20345;-55
2023/11/30 09:14:18;;;;;;;66.20;14.25;;;;;;;3.18;100.00;96524.22;5009383;28;20025;-54
2023/11/30 09:16:44;;;;;;;95.97;13.75;;;;;;;3.07;100.00;96516.50;5010212;28;20037;-55
2023/11/30 09:19:09;;;;;;;109.43;16.13;;;;;;;3.53;100.00;96512.28;5010372;28;20041;-54
2023/11/30 09:21:34;;;;;;;72.38;14.75;;;;;;;3.72;100.00;96502.88;5009979;28;20034;-55
2023/11/30 09:24:02;;;;;;;109.18;13.02;;;;;;;3.81;100.00;96507.16;5009140;28;20056;-55
2023/11/30 09:26:27;;;;;;;71.65;15.70;;;;;;;3.95;100.00;96494.28;5010366;28;20033;-54
2023/11/30 09:28:53;;;;;;;120.45;18.27;;;;;;;4.22;100.00;96486.50;5011230;28;20029;-54
2023/11/30 09:31:18;;;;;;;83.97;15.93;;;;;;;4.51;100.00;96486.44;5008392;28;20417;-55
2023/11/30 09:33:44;;;;;;;68.05;13.88;;;;;;;4.77;100.00;96493.19;5014488;28;20044;-54
2023/11/30 09:36:10;;;;;;;59.22;7.20;;;;;;;4.36;100.00;96489.91;5008796;28;20049;-55
2023/11/30 09:38:35;;;;;;;102.40;15.70;;;;;;;4.84;100.00;96490.56;5010156;28;20145;-54
2023/11/30 09:41:11;;;;;;;106.68;16.60;;;;;;;4.80;100.00;96494.91;5008581;28;20168;-56
2023/11/30 09:43:37;;;;;;;93.60;15.30;;;;;;;5.10;100.00;96484.44;5011086;28;20034;-55
2023/11/30 09:46:02;;;;;;;99.53;17.25;;;;;;;5.25;100.00;96474.03;5009498;28;20038;-55
2023/11/30 09:48:28;;;;;;;67.65;14.68;;;;;;;4.92;100.00;96473.38;5011266;28;20394;-55
2023/11/30 09:50:53;;;;;;;132.68;17.88;;;;;;;4.58;100.00;96461.50;5009463;28;20431;-55
2023/11/30 09:53:19;;;;;;;74.85;14.48;;;;;;;5.01;100.00;96463.00;5011396;28;20168;-55
2023/11/30 09:55:44;;;;;;;82.50;11.55;;;;;;;4.76;100.00;96465.72;5010153;28;20080;-56
2023/11/30 09:58:10;;;;;;;93.72;13.23;;;;;;;4.97;100.00;96466.47;5013000;28;20063;-55
2023/11/30 10:00:35;;;;;;;74.35;17.95;;;;;;;4.55;100.00;96452.09;5009894;28;20536;-55
2023/11/30 10:03:04;;;;;;;138.98;23.80;;;;;;;2.54;100.00;96448.69;5007368;28;20022;-55
2023/11/30 10:05:29;;;;;;;118.43;23.95;;;;;;;1.74;100.00;96452.59;5008978;28;20040;-54
2023/11/30 10:07:58;;;;;;;130.35;25.00;;;;;;;1.63;100.00;96442.25;5009575;28;20033;-55
2023/11/30 10:10:25;;;;;;;71.47;19.27;;;;;;;1.71;100.00;96452.56;5010311;28;20030;-55
2023/11/30 10:12:50;;;;;;;94.57;18.60;;;;;;;1.69;100.00;96437.16;5010472;28;20064;-54
2023/11/30 10:15:16;;;;;;;480.50;245.98;;;;;;;1.89;100.00;96439.84;5007757;28;20232;-54
2023/11/30 10:17:41;;;;;;;86.07;16.65;;;;;;;1.74;100.00;96439.78;5009966;28;20449;-54
2023/11/30 10:20:11;;;;;;;132.57;19.75;;;;;;;1.95;100.00;96441.59;5008586;28;20092;-54
2023/11/30 10:22:37;;;;;;;71.70;17.38;;;;;;;2.15;100.00;96436.56;5009288;28;20438;-55
2023/11/30 10:25:04;;;;;;;153.95;21.73;;;;;;;2.20;100.00;96434.03;5008893;28;20038;-55
2023/11/30 10:27:33;;;;;;;77.32;18.80;;;;;;;2.24;100.00;96424.63;5010646;28;20033;-54
2023/11/30 10:30:01;;;;;;;139.18;21.13;;;;;;;2.58;100.00;96417.06;5007138;28;20105;-54
2023/11/30 10:32:27;;;;;;;82.93;14.52;;;;;;;3.75;100.00;96400.00;5008379;28;20030;-55
2023/11/30 10:34:56;;;;;;;70.25;12.52;;;;;;;4.29;100.00;96401.56;5008055;28;20033;-55
2023/11/30 10:37:26;;;;;;;72.55;10.15;;;;;;;4.36;100.00;96397.25;5008900;28;20083;-55
2023/11/30 10:40:07;;;;;;;58.50;14.60;;;;;;;4.78;100.00;96393.56;5008169;28;20030;-55
2023/11/30 10:42:34;;;;;;;70.10;10.57;;;;;;;4.38;100.00;96390.34;5007748;28;20065;-55
2023/11/30 10:45:03;;;;;;;102.97;10.27;;;;;;;4.60;100.00;96392.00;5006267;28;20527;-55
2023/11/30 10:47:28;;;;;;;74.28;13.73;;;;;;;4.67;100.00;96378.19;5009939;28;20041;-55
2023/11/30 10:49:56;;;;;;;81.40;9.55;;;;;;;4.48;100.00;96378.31;5007693;28;20037;-56
2023/11/30 10:52:23;;;;;;;61.47;11.48;;;;;;;4.47;100.00;96375.72;5008762;28;20465;-55
2023/11/30 10:55:06;;;;;;;55.08;13.23;;;;;;;5.41;100.00;96376.81;5010241;28;20195;-55
2023/11/30 10:57:32;;;;;;;65.00;9.68;;;;;;;5.08;100.00;96383.94;5010370;28;20081;-55
2023/11/30 10:59:58;;;;;;;99.30;12.50;;;;;;;4.76;100.00;96379.88;5008445;28;20062;-55
2023/11/30 11:02:45;;;;;;;71.95;11.63;;;;;;;5.16;100.00;96377.00;5009190;28;20121;-56
2023/11/30 11:05:20;;;;;;;111.40;14.55;;;;;;;5.54;100.00;96374.13;5009349;28;20029;-55
2023/11/30 11:07:46;;;;;;;68.43;11.98;;;;;;;5.60;100.00;96367.19;5027098;28;20025;-55
2023/11/30 11:10:22;;;;;;;70.60;12.23;;;;;;;5.28;100.00;96360.59;5009057;28;20032;-55
2023/11/30 11:12:51;;;;;;;70.25;11.73;;;;;;;4.84;100.00;96360.06;5009793;28;20024;-54