Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:12;;;;;;;4.50;2.13;;;;;;;;;;5117983;27;20056;-69
2021/12/26 00:02:38;;;;;;;3.17;1.97;;;;;;;;;;5115667;27;20055;-69
2021/12/26 00:05:06;;;;;;;3.30;1.83;;;;;;;;;;5120291;27;20630;-69
2021/12/26 00:07:32;;;;;;;2.73;1.73;;;;;;;;;;5113702;28;20058;-68
2021/12/26 00:09:58;;;;;;;2.57;1.80;;;;;;;;;;5100916;28;20155;-69
2021/12/26 00:12:25;;;;;;;2.30;1.90;;;;;;;;;;5118388;27;20058;-70
2021/12/26 00:14:51;;;;;;;6.50;1.80;;;;;;;;;;5119035;27;20456;-69
2021/12/26 00:17:17;;;;;;;3.47;1.90;;;;;;;;;;5115771;27;20048;-69
2021/12/26 00:19:44;;;;;;;4.63;2.13;;;;;;;;;;5117191;27;20052;-69
2021/12/26 00:22:10;;;;;;;5.53;2.20;;;;;;;;;;5114804;27;20048;-69
2021/12/26 00:24:36;;;;;;;3.42;1.92;;;;;;;;;;5117878;27;20524;-69
2021/12/26 00:27:03;;;;;;;2.53;1.60;;;;;;;;;;5113786;27;20058;-70
2021/12/26 00:29:29;;;;;;;2.60;1.77;;;;;;;;;;5114765;27;20050;-68
2021/12/26 00:31:55;;;;;;;2.90;1.87;;;;;;;;;;5115836;27;20047;-69
2021/12/26 00:34:22;;;;;;;2.10;1.50;;;;;;;;;;5118853;27;20058;-69
2021/12/26 00:36:48;;;;;;;2.20;1.60;;;;;;;;;;5114047;27;20052;-69
2021/12/26 00:39:15;;;;;;;2.33;1.70;;;;;;;;;;5113880;27;20066;-70
2021/12/26 00:41:42;;;;;;;4.23;1.90;;;;;;;;;;5115366;27;20051;-69
2021/12/26 00:44:08;;;;;;;2.63;1.80;;;;;;;;;;5114308;27;20498;-70
2021/12/26 00:46:36;;;;;;;3.70;2.00;;;;;;;;;;5113783;27;20133;-69
2021/12/26 00:49:03;;;;;;;2.97;1.80;;;;;;;;;;5113924;28;20513;-70
2021/12/26 00:51:29;;;;;;;2.80;1.70;;;;;;;;;;5115497;27;20048;-70
2021/12/26 00:53:55;;;;;;;2.80;1.70;;;;;;;;;;5116961;27;20060;-69
2021/12/26 00:56:21;;;;;;;4.33;1.97;;;;;;;;;;5116168;27;20048;-69
2021/12/26 00:58:48;;;;;;;2.50;1.47;;;;;;;;;;5115135;27;20058;-70
2021/12/26 01:01:15;;;;;;;2.13;1.53;;;;;;;;;;5119246;27;20044;-69
2021/12/26 01:03:42;;;;;;;6.00;2.23;;;;;;;;;;5114340;27;20055;-69
2021/12/26 01:06:09;;;;;;;6.87;2.40;;;;;;;;;;5113488;27;20502;-69
2021/12/26 01:08:39;;;;;;;2.67;1.93;;;;;;;;;;5114511;27;20139;-69
2021/12/26 01:11:15;;;;;;;5.00;1.83;;;;;;;;;;5095880;28;20498;-69
2021/12/26 01:13:43;;;;;;;;;;;;;;;;;;5104567;28;20061;-69
2021/12/26 01:16:11;;;;;;;2.20;1.70;;;;;;;;;;5096213;28;46006;-69
2021/12/26 01:18:40;;;;;;;2.67;1.93;;;;;;;;;;5091970;28;20052;-70
2021/12/26 01:21:17;;;;;;;3.83;1.87;;;;;;;;;;5089465;28;20531;-69
2021/12/26 01:23:46;;;;;;;1.80;1.47;;;;;;;;;;5090009;28;20052;-70
2021/12/26 01:26:17;;;;;;;3.10;1.70;;;;;;;;;;5089509;28;20488;-68
2021/12/26 01:28:43;;;;;;;2.83;1.77;;;;;;;;;;5093347;28;20052;-69
2021/12/26 01:31:10;;;;;;;3.07;1.60;;;;;;;;;;5095336;28;20057;-69
2021/12/26 01:33:36;;;;;;;2.43;1.87;;;;;;;;;;5097381;28;20059;-70
2021/12/26 01:36:03;;;;;;;5.37;1.90;;;;;;;;;;5092776;28;20115;-70
2021/12/26 01:38:30;;;;;;;5.00;2.47;;;;;;;;;;5095680;28;20067;-69
2021/12/26 01:40:57;;;;;;;4.57;1.80;;;;;;;;;;5096833;28;20058;-70
2021/12/26 01:43:25;;;;;;;4.03;1.80;;;;;;;;;;5092673;28;20055;-69
2021/12/26 01:45:52;;;;;;;2.63;1.67;;;;;;;;;;5091728;28;20535;-69
2021/12/26 01:48:19;;;;;;;2.37;1.80;;;;;;;;;;5097464;28;20044;-70
2021/12/26 01:50:47;;;;;;;2.60;1.73;;;;;;;;;;5092485;28;20057;-70
2021/12/26 01:53:13;;;;;;;3.93;1.87;;;;;;;;;;5092552;28;20052;-70
2021/12/26 01:55:43;;;;;;;2.87;1.80;;;;;;;;;;5094289;28;20052;-69
2021/12/26 01:58:11;;;;;;;2.50;1.60;;;;;;;;;;5093753;28;20055;-71
2021/12/26 02:00:38;;;;;;;2.40;1.80;;;;;;;;;;5096199;28;20056;-69
2021/12/26 02:03:05;;;;;;;2.63;1.90;;;;;;;;;;5093782;28;20063;-71
2021/12/26 02:05:31;;;;;;;2.63;1.73;;;;;;;;;;5095795;28;20048;-71
2021/12/26 02:07:58;;;;;;;4.07;2.20;;;;;;;;;;5075093;28;20508;-71
2021/12/26 02:10:24;;;;;;;3.03;2.03;;;;;;;;;;5101222;28;20052;-71
2021/12/26 02:12:50;;;;;;;3.57;2.07;;;;;;;;;;5104667;28;20048;-70
2021/12/26 02:15:17;;;;;;;3.00;1.57;;;;;;;;;;5092755;28;20059;-71
2021/12/26 02:17:43;;;;;;;4.70;1.83;;;;;;;;;;5097019;28;20053;-72
2021/12/26 02:20:25;;;;;;;3.77;1.57;;;;;;;;;;5092765;28;20139;-71
2021/12/26 02:22:57;;;;;;;2.20;1.40;;;;;;;;;;5103241;28;20048;-70
2021/12/26 02:27:50;;;;;;;2.23;1.70;;;;;;;;;;5093247;28;20049;-70
2021/12/26 02:30:17;;;;;;;3.23;1.90;;;;;;;;;;5096840;28;20057;-70
2021/12/26 02:32:49;;;;;;;2.23;1.70;;;;;;;;;;5095113;28;20048;-70
2021/12/26 02:35:16;;;;;;;2.83;1.70;;;;;;;;;;5092206;28;20047;-70
2021/12/26 02:37:42;;;;;;;3.97;1.80;;;;;;;;;;5101530;28;20143;-70
2021/12/26 02:40:10;;;;;;;2.30;1.77;;;;;;;;;;5101078;28;20157;-69
2021/12/26 02:42:37;;;;;;;3.17;1.80;;;;;;;;;;5092545;28;20048;-70
2021/12/26 02:45:03;;;;;;;2.43;1.90;;;;;;;;;;5096069;28;20052;-70
2021/12/26 02:47:34;;;;;;;3.83;1.87;;;;;;;;;;5104415;28;20057;-70
2021/12/26 02:50:02;;;;;;;2.67;1.97;;;;;;;;;;5093011;28;20055;-70
2021/12/26 02:52:29;;;;;;;4.67;2.57;;;;;;;;;;5091162;28;20528;-71
2021/12/26 02:54:57;;;;;;;4.37;2.10;;;;;;;;;;5088984;28;20496;-71
2021/12/26 02:57:23;;;;;;;3.83;2.37;;;;;;;;;;5107109;28;20054;-69
2021/12/26 02:59:50;;;;;;;7.97;2.20;;;;;;;;;;5096666;28;20426;-70
2021/12/26 03:02:16;;;;;;;3.43;2.10;;;;;;;;;;5091055;28;20045;-70
2021/12/26 03:04:42;;;;;;;3.60;2.47;;;;;;;;;;5089023;28;20057;-69
2021/12/26 03:07:09;;;;;;;3.00;1.70;;;;;;;;;;5101340;28;20572;-71
2021/12/26 03:09:44;;;;;;;4.37;1.93;;;;;;;;;;5103182;28;20062;-71
2021/12/26 03:12:11;;;;;;;3.03;2.08;;;;;;;;;;5115384;27;20529;-70
2021/12/26 03:14:38;;;;;;;4.07;2.00;;;;;;;;;;5118188;27;20052;-69
2021/12/26 03:17:04;;;;;;;4.27;1.97;;;;;;;;;;5115729;27;20506;-70
2021/12/26 03:19:31;;;;;;;2.70;1.60;;;;;;;;;;5125117;27;20173;-70
2021/12/26 03:21:58;;;;;;;6.30;2.20;;;;;;;;;;5122590;27;20054;-70
2021/12/26 03:24:25;;;;;;;2.83;1.80;;;;;;;;;;5115112;27;20044;-70
2021/12/26 03:26:57;;;;;;;2.67;1.60;;;;;;;;;;5115298;28;20044;-70
2021/12/26 03:29:23;;;;;;;3.00;1.83;;;;;;;;;;5121361;27;20056;-70
2021/12/26 03:31:49;;;;;;;3.20;1.67;;;;;;;;;;5116276;27;20059;-69
2021/12/26 03:34:16;;;;;;;4.43;2.03;;;;;;;;;;5115822;27;20075;-70
2021/12/26 03:36:42;;;;;;;3.30;2.10;;;;;;;;;;5114936;28;20126;-70
2021/12/26 03:39:08;;;;;;;2.70;1.70;;;;;;;;;;5118906;27;20055;-72
2021/12/26 03:41:35;;;;;;;3.07;1.60;;;;;;;;;;5118497;27;20539;-69
2021/12/26 03:44:01;;;;;;;3.77;1.90;;;;;;;;;;5115339;27;20054;-72
2021/12/26 03:46:27;;;;;;;2.70;1.70;;;;;;;;;;5114974;28;20135;-71
2021/12/26 03:48:54;;;;;;;1.57;1.27;;;;;;;;;;5095468;28;20135;-70
2021/12/26 03:51:20;;;;;;;5.10;2.00;;;;;;;;;;5104668;27;20051;-71
2021/12/26 03:53:47;;;;;;;3.53;1.90;;;;;;;;;;5116522;27;20055;-69
2021/12/26 03:56:13;;;;;;;4.50;1.80;;;;;;;;;;5119261;27;20051;-69
2021/12/26 03:58:42;;;;;;;4.07;2.03;;;;;;;;;;5120166;27;20052;-69
2021/12/26 04:01:08;;;;;;;2.23;1.90;;;;;;;;;;5115141;27;20044;-71
2021/12/26 04:03:35;;;;;;;1.90;1.67;;;;;;;;;;5113984;28;20150;-70
2021/12/26 04:06:01;;;;;;;3.63;2.27;;;;;;;;;;5128433;27;20130;-70
2021/12/26 04:08:27;;;;;;;2.67;1.60;;;;;;;;;;5114539;27;20044;-71
2021/12/26 04:10:54;;;;;;;2.20;1.60;;;;;;;;;;5115606;27;20074;-71
2021/12/26 04:13:20;;;;;;;1.80;1.53;;;;;;;;;;5133231;27;20056;-71
2021/12/26 04:15:46;;;;;;;2.43;1.70;;;;;;;;;;5117571;27;20499;-68
2021/12/26 04:18:13;;;;;;;2.60;1.80;;;;;;;;;;5119631;27;20052;-69
2021/12/26 04:20:39;;;;;;;2.33;1.67;;;;;;;;;;5113756;28;20492;-69
2021/12/26 04:23:05;;;;;;;3.23;2.20;;;;;;;;;;5124075;27;20058;-70
2021/12/26 04:25:32;;;;;;;1.60;1.30;;;;;;;;;;5114143;27;20063;-71
2021/12/26 04:27:59;;;;;;;2.77;1.60;;;;;;;;;;5116729;27;20055;-70
2021/12/26 04:30:26;;;;;;;5.20;1.47;;;;;;;;;;5093523;28;20061;-70
2021/12/26 04:32:52;;;;;;;3.50;1.97;;;;;;;;;;5110034;27;20048;-71
2021/12/26 04:35:19;;;;;;;3.90;1.60;;;;;;;;;;5116826;27;20056;-70
2021/12/26 04:37:46;;;;;;;3.20;1.80;;;;;;;;;;5116463;27;20056;-69
2021/12/26 04:40:13;;;;;;;3.70;2.10;;;;;;;;;;5115110;27;20439;-70
2021/12/26 04:42:41;;;;;;;3.63;2.13;;;;;;;;;;5126353;27;20509;-70
2021/12/26 04:45:09;;;;;;;2.87;1.73;;;;;;;;;;5119988;27;20052;-69
2021/12/26 04:47:36;;;;;;;2.43;1.37;;;;;;;;;;5125625;27;20063;-70
2021/12/26 04:50:04;;;;;;;2.23;1.60;;;;;;;;;;5114357;27;20056;-70
2021/12/26 04:52:30;;;;;;;1.87;1.50;;;;;;;;;;5113955;27;20048;-70
2021/12/26 04:55:00;;;;;;;2.43;1.70;;;;;;;;;;5113347;27;20044;-69
2021/12/26 04:57:27;;;;;;;2.40;1.80;;;;;;;;;;5100675;27;20071;-71
2021/12/26 04:59:54;;;;;;;3.60;1.97;;;;;;;;;;5098461;27;20059;-69
2021/12/26 05:02:20;;;;;;;5.30;1.60;;;;;;;;;;5112266;27;20074;-69
2021/12/26 05:04:46;;;;;;;3.17;1.50;;;;;;;;;;5106003;28;20056;-68
2021/12/26 05:07:13;;;;;;;3.03;1.87;;;;;;;;;;5104947;27;20052;-69
2021/12/26 05:09:39;;;;;;;2.90;1.63;;;;;;;;;;5110369;27;20058;-69
2021/12/26 05:12:06;;;;;;;3.97;2.03;;;;;;;;;;5104783;28;20053;-69
2021/12/26 05:14:32;;;;;;;2.53;1.40;;;;;;;;;;5110690;27;20052;-69
2021/12/26 05:16:58;;;;;;;4.30;2.10;;;;;;;;;;5097785;27;20498;-69
2021/12/26 05:19:25;;;;;;;2.57;1.77;;;;;;;;;;5110295;27;20048;-71
2021/12/26 05:21:51;;;;;;;1.70;1.33;;;;;;;;;;5113752;27;20059;-70
2021/12/26 05:24:17;;;;;;;3.00;1.43;;;;;;;;;;5113321;28;20385;-70
2021/12/26 05:26:43;;;;;;;2.70;1.70;;;;;;;;;;5113388;28;20523;-71
2021/12/26 05:29:10;;;;;;;4.00;1.77;;;;;;;;;;5113316;28;20048;-71
2021/12/26 05:31:36;;;;;;;3.30;1.60;;;;;;;;;;5113725;28;20492;-69
2021/12/26 05:34:03;;;;;;;3.30;1.83;;;;;;;;;;5111728;27;20052;-72
2021/12/26 05:36:29;;;;;;;1.73;1.20;;;;;;;;;;5105540;27;20053;-69
2021/12/26 05:38:56;;;;;;;2.03;1.60;;;;;;;;;;5098708;28;20076;-71
2021/12/26 05:41:22;;;;;;;4.90;2.17;;;;;;;;;;5107979;27;20058;-70
2021/12/26 05:43:48;;;;;;;4.00;1.80;;;;;;;;;;5112759;28;20052;-70
2021/12/26 05:46:15;;;;;;;2.83;1.60;;;;;;;;;;5111473;28;20045;-70
2021/12/26 05:48:41;;;;;;;1.90;1.40;;;;;;;;;;5112974;28;20528;-71
2021/12/26 05:51:07;;;;;;;3.07;2.10;;;;;;;;;;5105759;28;20051;-71
2021/12/26 05:53:34;;;;;;;4.63;1.97;;;;;;;;;;5094350;28;20054;-70
2021/12/26 05:56:00;;;;;;;3.80;2.17;;;;;;;;;;5102360;28;20052;-70
2021/12/26 05:58:26;;;;;;;2.47;1.70;;;;;;;;;;5110020;28;20056;-69
2021/12/26 06:00:52;;;;;;;4.53;2.17;;;;;;;;;;5102870;28;20504;-70
2021/12/26 06:03:19;;;;;;;3.47;1.70;;;;;;;;;;5101216;28;20139;-70
2021/12/26 06:05:45;;;;;;;6.27;1.87;;;;;;;;;;5103952;28;20049;-69
2021/12/26 06:08:11;;;;;;;2.50;1.70;;;;;;;;;;5107442;28;20049;-69
2021/12/26 06:10:38;;;;;;;2.97;1.83;;;;;;;;;;5102435;28;20118;-70
2021/12/26 06:13:04;;;;;;;2.53;1.50;;;;;;;;;;5105968;28;20501;-70
2021/12/26 06:15:30;;;;;;;2.73;1.83;;;;;;;;;;5110423;28;20509;-70
2021/12/26 06:17:57;;;;;;;3.30;1.80;;;;;;;;;;5098182;27;20047;-70
2021/12/26 06:20:23;;;;;;;1.63;1.43;;;;;;;;;;5110315;28;20048;-70
2021/12/26 06:22:49;;;;;;;4.47;1.60;;;;;;;;;;5107022;28;20496;-70
2021/12/26 06:25:16;;;;;;;3.00;1.70;;;;;;;;;;5104910;28;20062;-70
2021/12/26 06:27:43;;;;;;;3.37;1.83;;;;;;;;;;5105234;28;20059;-70
2021/12/26 06:30:10;;;;;;;2.13;1.43;;;;;;;;;;5102248;28;20052;-70
2021/12/26 06:32:36;;;;;;;2.87;1.90;;;;;;;;;;5109676;28;20044;-70
2021/12/26 06:35:03;;;;;;;3.73;1.50;;;;;;;;;;5107213;28;20443;-70
2021/12/26 06:37:29;;;;;;;2.20;1.70;;;;;;;;;;5101323;28;20052;-70
2021/12/26 06:39:56;;;;;;;3.63;1.63;;;;;;;;;;5108460;27;20053;-70
2021/12/26 06:42:22;;;;;;;1.77;1.37;;;;;;;;;;5100427;27;20557;-69
2021/12/26 06:44:49;;;;;;;2.67;1.90;;;;;;;;;;5094801;28;20056;-69
2021/12/26 06:47:16;;;;;;;2.93;1.80;;;;;;;;;;5100529;28;20060;-70
2021/12/26 06:49:43;;;;;;;3.17;1.67;;;;;;;;;;5107430;28;20079;-69
2021/12/26 06:52:09;;;;;;;2.60;1.73;;;;;;;;;;5108555;28;20136;-70
2021/12/26 06:54:36;;;;;;;4.83;1.70;;;;;;;;;;5105788;28;20052;-69
2021/12/26 06:57:03;;;;;;;3.20;2.00;;;;;;;;;;5093378;28;20079;-70
2021/12/26 06:59:30;;;;;;;2.80;1.70;;;;;;;;;;5106613;28;20063;-69
2021/12/26 07:01:56;;;;;;;2.33;1.73;;;;;;;;;;5112454;27;20048;-69
2021/12/26 07:04:23;;;;;;;1.60;1.30;;;;;;;;;;5102010;28;20114;-71
2021/12/26 07:06:49;;;;;;;2.73;1.60;;;;;;;;;;5111866;28;20543;-70
2021/12/26 07:09:15;;;;;;;2.97;1.70;;;;;;;;;;5112044;27;20522;-70
2021/12/26 07:11:42;;;;;;;3.13;1.80;;;;;;;;;;5112934;28;20156;-70
2021/12/26 07:14:08;;;;;;;2.70;1.83;;;;;;;;;;5112630;28;20058;-70
2021/12/26 07:16:35;;;;;;;3.20;2.00;;;;;;;;;;5105728;28;20435;-69
2021/12/26 07:19:01;;;;;;;3.13;1.70;;;;;;;;;;5104872;28;20052;-69
2021/12/26 07:21:27;;;;;;;3.57;2.17;;;;;;;;;;5112582;28;20058;-69
2021/12/26 07:23:53;;;;;;;2.30;1.60;;;;;;;;;;5110773;28;20063;-70
2021/12/26 07:26:20;;;;;;;1.73;1.37;;;;;;;;;;5111075;28;20058;-70
2021/12/26 07:28:46;;;;;;;2.83;1.77;;;;;;;;;;5105840;28;20052;-69
2021/12/26 07:31:12;;;;;;;3.43;1.90;;;;;;;;;;5101551;28;20051;-69
2021/12/26 07:33:40;;;;;;;2.33;1.60;;;;;;;;;;5103607;28;20416;-70
2021/12/26 07:36:06;;;;;;;2.17;1.50;;;;;;;;;;5097422;28;20049;-70
2021/12/26 07:38:32;;;;;;;3.20;1.87;;;;;;;;;;5103048;27;20497;-69
2021/12/26 07:41:19;;;;;;;3.37;1.70;;;;;;;;;;5109570;27;20055;-70
2021/12/26 07:43:45;;;;;;;3.17;2.10;;;;;;;;;;5097058;28;20060;-70
2021/12/26 07:46:11;;;;;;;3.93;1.67;;;;;;;;;;5116195;28;20048;-70
2021/12/26 07:48:38;;;;;;;3.13;1.70;;;;;;;;;;5103154;28;20509;-70
2021/12/26 07:51:05;;;;;;;3.70;2.33;;;;;;;;;;5109149;28;20518;-70
2021/12/26 07:53:33;;;;;;;1.63;1.53;;;;;;;;;;5114443;28;20059;-70
2021/12/26 07:55:59;;;;;;;4.40;2.30;;;;;;;;;;5112462;28;20052;-70
2021/12/26 07:58:29;;;;;;;3.47;1.90;;;;;;;;;;5107760;27;20044;-70
2021/12/26 08:00:55;;;;;;;6.57;2.10;;;;;;;;;;5119426;27;20056;-70
2021/12/26 08:03:22;;;;;;;3.53;1.90;;;;;;;;;;5117131;27;20063;-70
2021/12/26 08:05:48;;;;;;;1.73;1.60;;;;;;;;;;5099159;28;20103;-70
2021/12/26 08:08:14;;;;;;;3.47;1.87;;;;;;;;;;5115626;28;20050;-70
2021/12/26 08:10:41;;;;;;;5.07;2.03;;;;;;;;;;5113411;28;20059;-70
2021/12/26 08:13:07;;;;;;;3.60;1.97;;;;;;;;;;5107741;28;20056;-70
2021/12/26 08:15:33;;;;;;;2.30;1.70;;;;;;;;;;5115247;28;20506;-70
2021/12/26 08:17:59;;;;;;;3.23;2.10;;;;;;;;;;5108949;28;20059;-70
2021/12/26 08:20:26;;;;;;;3.27;1.70;;;;;;;;;;5115428;28;20066;-70
2021/12/26 08:22:52;;;;;;;3.57;2.10;;;;;;;;;;5115044;28;20559;-70
2021/12/26 08:25:18;;;;;;;3.77;2.23;;;;;;;;;;5114973;28;20052;-70
2021/12/26 08:27:44;;;;;;;4.93;2.33;;;;;;;;;;5112530;28;20055;-69
2021/12/26 08:30:11;;;;;;;2.90;2.10;;;;;;;;;;5112040;28;20056;-70
2021/12/26 08:32:39;;;;;;;2.53;1.80;;;;;;;;;;5114817;28;20518;-70
2021/12/26 08:35:07;;;;;;;3.23;1.87;;;;;;;;;;5113597;28;20058;-70
2021/12/26 08:37:34;;;;;;;3.03;1.97;;;;;;;;;;5114052;28;20048;-70
2021/12/26 08:40:01;;;;;;;3.90;2.10;;;;;;;;;;5113860;27;20138;-70
2021/12/26 08:42:27;;;;;;;4.37;1.70;;;;;;;;;;5102810;27;20053;-69
2021/12/26 08:44:55;;;;;;;4.70;2.27;;;;;;;;;;5089436;28;20056;-70
2021/12/26 08:47:21;;;;;;;2.80;1.73;;;;;;;;;;5107097;27;20051;-70
2021/12/26 08:49:47;;;;;;;2.87;2.13;;;;;;;;;;5120612;27;20052;-70
2021/12/26 08:52:14;;;;;;;5.40;2.33;;;;;;;;;;5108670;28;20046;-71
2021/12/26 08:54:40;;;;;;;3.40;1.80;;;;;;;;;;5105339;27;20067;-70
2021/12/26 08:57:07;;;;;;;4.10;2.10;;;;;;;;;;5112190;27;20048;-70
2021/12/26 08:59:33;;;;;;;2.40;1.97;;;;;;;;;;5109779;28;20055;-70
2021/12/26 09:02:02;;;;;;;5.90;2.20;;;;;;;;;;5109386;28;20049;-70
2021/12/26 09:04:29;;;;;;;3.57;2.17;;;;;;;;;;5102885;27;20492;-71
2021/12/26 09:06:56;;;;;;;3.30;1.80;;;;;;;;;;5098968;28;20059;-71
2021/12/26 09:09:22;;;;;;;4.50;1.93;;;;;;;;;;5100749;28;20057;-70
2021/12/26 09:11:48;;;;;;;4.13;1.97;;;;;;;;;;5110623;27;20054;-70
2021/12/26 09:14:14;;;;;;;3.47;2.20;;;;;;;;;;5127582;27;20495;-70
2021/12/26 09:16:42;;;;;;;3.10;2.33;;;;;;;;;;5120997;27;20488;-70
2021/12/26 09:19:11;;;;;;;8.17;2.13;;;;;;;;;;5110113;27;20055;-70
2021/12/26 09:21:37;;;;;;;2.53;2.13;;;;;;;;;;5105046;27;20062;-70
2021/12/26 09:24:04;;;;;;;2.50;2.07;;;;;;;;;;5102963;27;20488;-70
2021/12/26 09:26:31;;;;;;;3.73;1.97;;;;;;;;;;5110227;27;20530;-70
2021/12/26 09:28:58;;;;;;;3.87;2.47;;;;;;;;;;5105098;27;20052;-70
2021/12/26 09:31:24;;;;;;;2.87;1.70;;;;;;;;;;5102127;27;20044;-70
2021/12/26 09:33:50;;;;;;;3.77;2.33;;;;;;;;;;5089497;28;20072;-71
2021/12/26 09:36:17;;;;;;;6.00;1.70;;;;;;;;;;5108644;27;20059;-70
2021/12/26 09:38:43;;;;;;;3.63;2.30;;;;;;;;;;5110888;27;20059;-70
2021/12/26 09:41:09;;;;;;;3.23;2.10;;;;;;;;;;5108127;27;20063;-69
2021/12/26 09:43:36;;;;;;;3.67;2.03;;;;;;;;;;5094141;27;20053;-69
2021/12/26 09:46:02;;;;;;;3.30;2.17;;;;;;;;;;5092528;27;20055;-70
2021/12/26 09:48:28;;;;;;;2.53;2.07;;;;;;;;;;5090388;27;20050;-69
2021/12/26 09:50:54;;;;;;;7.37;2.20;;;;;;;;;;5108726;27;20048;-70
2021/12/26 09:53:23;;;;;;;3.43;2.30;;;;;;;;;;5105043;27;20048;-70
2021/12/26 09:55:50;;;;;;;3.43;2.03;;;;;;;;;;5111110;27;20052;-72
2021/12/26 09:58:17;;;;;;;3.20;2.10;;;;;;;;;;5112097;27;20566;-69
2021/12/26 10:00:44;;;;;;;2.70;2.20;;;;;;;;;;5107446;27;20052;-70
2021/12/26 10:03:17;;;;;;;5.43;2.70;;;;;;;;;;5103370;27;20167;-70
2021/12/26 10:05:56;;;;;;;2.87;2.17;;;;;;;;;;5103415;27;20055;-71
2021/12/26 10:08:23;;;;;;;4.07;2.30;;;;;;;;;;5097496;28;20052;-71
2021/12/26 10:11:05;;;;;;;2.73;1.93;;;;;;;;;;5111151;27;20064;-70
2021/12/26 10:13:39;;;;;;;2.93;2.07;;;;;;;;;;5093339;27;20503;-70
2021/12/26 10:16:05;;;;;;;6.47;2.70;;;;;;;;;;5108471;27;20459;-71
2021/12/26 10:18:32;;;;;;;5.53;2.70;;;;;;;;;;5102827;27;20048;-69
2021/12/26 10:20:58;;;;;;;3.13;2.00;;;;;;;;;;5112276;28;20074;-71
2021/12/26 10:23:25;;;;;;;6.57;2.63;;;;;;;;;;5100122;27;20045;-71
2021/12/26 10:25:51;;;;;;;4.37;2.80;;;;;;;;;;5079367;28;20060;-71
2021/12/26 10:28:18;;;;;;;3.50;2.20;;;;;;;;;;5097890;27;20492;-71
2021/12/26 10:30:44;;;;;;;3.93;2.40;;;;;;;;;;5109165;27;20051;-71
2021/12/26 10:33:10;;;;;;;5.43;3.00;;;;;;;;;;5115285;27;20086;-72
2021/12/26 10:35:36;;;;;;;5.53;2.97;;;;;;;;;;5112692;27;20091;-72
2021/12/26 10:38:14;;;;;;;4.73;2.77;;;;;;;;;;5105959;27;20143;-72
2021/12/26 10:40:40;;;;;;;4.33;2.80;;;;;;;;;;5106098;27;20156;-72
2021/12/26 10:43:09;;;;;;;5.03;3.00;;;;;;;;;;5114142;27;20054;-71
2021/12/26 10:45:35;;;;;;;7.13;3.10;;;;;;;;;;5108871;27;20052;-72
2021/12/26 10:48:03;;;;;;;7.90;2.83;;;;;;;;;;5104851;27;20063;-72
2021/12/26 10:50:30;;;;;;;5.43;3.00;;;;;;;;;;5111057;27;20154;-71
2021/12/26 10:53:01;;;;;;;5.63;2.90;;;;;;;;;;5106830;27;20057;-71
2021/12/26 10:55:30;;;;;;;6.27;2.50;;;;;;;;;;5105052;27;20054;-70
2021/12/26 10:57:57;;;;;;;3.60;2.90;;;;;;;;;;5102487;27;20052;-70
2021/12/26 11:00:24;;;;;;;5.13;3.27;;;;;;;;;;5107110;27;20056;-70
2021/12/26 11:03:02;;;;;;;9.10;2.97;;;;;;;;;;5111823;27;20051;-70
2021/12/26 11:05:45;;;;;;;3.83;2.60;;;;;;;;;;5102229;28;20078;-70
2021/12/26 11:08:13;;;;;;;4.80;3.30;;;;;;;;;;5104774;27;20047;-70
2021/12/26 11:10:41;;;;;;;5.63;2.90;;;;;;;;;;5109120;27;20067;-70
2021/12/26 11:13:16;;;;;;;4.80;3.00;;;;;;;;;;5113851;27;20056;-71
2021/12/26 11:15:43;;;;;;;4.45;2.85;;;;;;;;;;5109737;27;20064;-71
2021/12/26 11:18:10;;;;;;;5.93;2.80;;;;;;;;;;5106265;27;20054;-71
2021/12/26 11:20:48;;;;;;;6.90;3.20;;;;;;;;;;5112587;27;20072;-71
2021/12/26 11:23:20;;;;;;;5.50;3.50;;;;;;;;;;5115558;28;20056;-71
2021/12/26 11:25:50;;;;;;;5.20;3.20;;;;;;;;;;5110944;28;20045;-71
2021/12/26 11:28:16;;;;;;;3.87;2.50;;;;;;;;;;5110363;28;20048;-71
2021/12/26 11:30:44;;;;;;;5.53;3.73;;;;;;;;;;5114743;28;20428;-71
2021/12/26 11:33:11;;;;;;;11.73;3.83;;;;;;;;;;5116064;28;20518;-71
2021/12/26 11:35:39;;;;;;;5.67;3.20;;;;;;;;;;5107011;27;20067;-70
2021/12/26 11:38:11;;;;;;;6.53;3.20;;;;;;;;;;5102745;27;20497;-71
2021/12/26 11:40:41;;;;;;;5.15;3.60;;;;;;;;;;5110474;28;20048;-71
2021/12/26 11:43:26;;;;;;;4.60;3.25;;;;;;;;;;5115824;28;20048;-71
2021/12/26 11:45:52;;;;;;;5.63;3.25;;;;;;;;;;5115506;28;20516;-71
2021/12/26 11:48:42;;;;;;;4.53;3.10;;;;;;;;;;5115574;28;20509;-71
2021/12/26 11:51:08;;;;;;;5.00;3.50;;;;;;;;;;5098814;28;20070;-71
2021/12/26 11:53:34;;;;;;;5.53;3.40;;;;;;;;;;5105632;27;20064;-70
2021/12/26 11:56:03;;;;;;;6.60;3.40;;;;;;;;;;5111465;27;20047;-71
2021/12/26 11:58:53;;;;;;;8.53;4.20;;;;;;;;;;5106440;27;20431;-70
2021/12/26 12:01:20;;;;;;;6.43;4.40;;;;;;;;;;5121975;27;20047;-71
2021/12/26 12:03:47;;;;;;;4.77;3.53;;;;;;;;;;5103245;27;20056;-71
2021/12/26 12:06:24;;;;;;;5.47;4.00;;;;;;;;;;5110616;28;20048;-71
2021/12/26 12:08:51;;;;;;;6.97;4.30;;;;;;;;;;5112791;28;20061;-71
2021/12/26 12:11:17;;;;;;;7.37;4.43;;;;;;;;;;5094565;28;20048;-71
2021/12/26 12:13:47;;;;;;;6.63;3.83;;;;;;;;;;5086745;28;20056;-71
2021/12/26 12:16:27;;;;;;;7.28;4.03;;;;;;;;;;5094996;28;20056;-71
2021/12/26 12:18:56;;;;;;;8.00;3.70;;;;;;;;;;5092573;28;20056;-70
2021/12/26 12:21:29;;;;;;;6.10;4.47;;;;;;;;;;5100786;28;20048;-71
2021/12/26 12:23:56;;;;;;;4.97;3.85;;;;;;;;;;5094880;28;20143;-70
2021/12/26 12:26:41;;;;;;;7.30;4.85;;;;;;;;;;5086903;28;20051;-70
2021/12/26 12:29:08;;;;;;;5.10;3.53;;;;;;;;;;5092537;28;20056;-71
2021/12/26 12:31:34;;;;;;;5.03;3.63;;;;;;;;;;5094705;28;20055;-70
2021/12/26 12:34:06;;;;;;;6.07;3.78;;;;;;;;;;5086483;28;20508;-71
2021/12/26 12:36:34;;;;;;;6.85;4.40;;;;;;;;;;5094307;28;20111;-70
2021/12/26 12:39:17;;;;;;;5.57;4.03;;;;;;;;;;5093836;28;20522;-70
2021/12/26 12:41:49;;;;;;;6.10;3.83;;;;;;;;;;5074260;28;20053;-71
2021/12/26 12:44:33;;;;;;;5.38;3.83;;;;;;;;;;5079290;28;20055;-70
2021/12/26 12:47:07;;;;;;;4.75;3.55;;;;;;;;;;5087048;28;20048;-70
2021/12/26 12:49:50;;;;;;;5.85;4.10;;;;;;;;;;5094026;28;20491;-72
2021/12/26 12:52:36;;;;;;;6.80;3.80;;;;;;;;;;5094341;28;20052;-70
2021/12/26 12:55:02;;;;;;;;;;;;;;;;;;5084773;28;20051;-70
2021/12/26 12:57:28;;;;;;;;;;;;;;;;;;5083351;28;45420;-71
2021/12/26 12:59:56;;;;;;;;;;;;;;;;;;5089424;28;46378;-71
2021/12/26 13:02:42;;;;;;;11.13;4.07;;;;;;;;;;5087752;28;19924;-70
2021/12/26 13:05:09;;;;;;;9.23;3.83;;;;;;;;;;5084928;28;20052;-71
2021/12/26 13:07:35;;;;;;;4.28;3.72;;;;;;;;;;5084507;28;20147;-70
2021/12/26 13:10:05;;;;;;;5.43;3.97;;;;;;;;;;5102921;28;20070;-70
2021/12/26 13:12:32;;;;;;;6.63;4.22;;;;;;;;;;5100341;27;20139;-70
2021/12/26 13:14:59;;;;;;;6.95;4.80;;;;;;;;;;5110534;27;20048;-70
2021/12/26 13:17:25;;;;;;;6.72;4.97;;;;;;;;;;5113027;28;20844;-70
2021/12/26 13:19:54;;;;;;;6.68;4.28;;;;;;;;;;5119938;27;20060;-70
2021/12/26 13:22:21;;;;;;;6.35;4.13;;;;;;;;;;5113164;28;20059;-70
2021/12/26 13:24:47;;;;;;;6.88;4.72;;;;;;;;;;5102091;28;20428;-70
2021/12/26 13:27:21;;;;;;;7.40;4.07;;;;;;;;;;5112920;28;20054;-69
2021/12/26 13:29:48;;;;;;;6.35;4.50;;;;;;;;;;5095031;28;20411;-70
2021/12/26 13:32:15;;;;;;;6.97;4.30;;;;;;;;;;5113253;27;20062;-71
2021/12/26 13:34:50;;;;;;;7.47;4.55;;;;;;;;;;5100788;28;20504;-70
2021/12/26 13:37:16;;;;;;;7.78;5.15;;;;;;;;;;5106619;27;20496;-70
2021/12/26 13:39:43;;;;;;;5.85;4.13;;;;;;;;;;5113724;28;20056;-70
2021/12/26 13:42:09;;;;;;;7.70;5.53;;;;;;;;;;5113528;28;20048;-70
2021/12/26 13:44:42;;;;;;;7.00;4.63;;;;;;;;;;5113296;27;20147;-70
2021/12/26 13:47:08;;;;;;;11.05;4.93;;;;;;;;;;5109454;27;20056;-70
2021/12/26 13:49:34;;;;;;;6.85;4.28;;;;;;;;;;5117397;27;20066;-70
2021/12/26 13:52:01;;;;;;;7.22;5.28;;;;;;;;;;5108648;27;20098;-70
2021/12/26 13:54:36;;;;;;;4.88;4.22;;;;;;;;;;5112494;28;20152;-70
2021/12/26 13:57:04;;;;;;;6.47;4.93;;;;;;;;;;5113392;28;20048;-70
2021/12/26 13:59:38;;;;;;;7.63;4.60;;;;;;;;;;5112424;27;20074;-71
2021/12/26 14:02:04;;;;;;;8.40;4.93;;;;;;;;;;5112381;28;20052;-71
2021/12/26 14:04:31;;;;;;;9.77;5.53;;;;;;;;;;5113217;27;20058;-72
2021/12/26 14:06:57;;;;;;;6.38;4.57;;;;;;;;;;5113112;28;20602;-72
2021/12/26 14:09:24;;;;;;;6.95;4.50;;;;;;;;;;5113598;27;20178;-71
2021/12/26 14:11:51;;;;;;;7.40;5.13;;;;;;;;;;5100338;27;20051;-70
2021/12/26 14:14:24;;;;;;;6.80;4.70;;;;;;;;;;5113314;27;20050;-71
2021/12/26 14:16:51;;;;;;;7.57;4.75;;;;;;;;;;5111673;28;20048;-70
2021/12/26 14:19:17;;;;;;;10.15;5.32;;;;;;;;;;5117251;27;20063;-70
2021/12/26 14:21:45;;;;;;;9.52;6.10;;;;;;;;;;5114521;27;20055;-70
2021/12/26 14:24:12;;;;;;;11.02;5.22;;;;;;;;;;5120330;27;20047;-70
2021/12/26 14:26:42;;;;;;;7.40;4.90;;;;;;;;;;5131667;27;20138;-71
2021/12/26 14:29:14;;;;;;;9.57;5.35;;;;;;;;;;5125442;27;20117;-72
2021/12/26 14:31:42;;;;;;;6.82;4.97;;;;;;;;;;5108333;28;20055;-70
2021/12/26 14:34:16;;;;;;;11.23;5.40;;;;;;;;;;5109018;27;20816;-70
2021/12/26 14:36:45;;;;;;;8.75;5.50;;;;;;;;;;5103033;28;20048;-72
2021/12/26 14:39:13;;;;;;;9.15;5.60;;;;;;;;;;5124979;27;20151;-72
2021/12/26 14:41:41;;;;;;;8.20;5.30;;;;;;;;;;5095851;28;20049;-71
2021/12/26 14:44:21;;;;;;;6.82;5.35;;;;;;;;;;5106054;28;20048;-69
2021/12/26 14:46:53;;;;;;;7.78;4.80;;;;;;;;;;5104118;28;20429;-69
2021/12/26 14:49:19;;;;;;;7.60;5.30;;;;;;;;;;5115000;27;20101;-71