Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:51;;;;;;;12.77;6.38;;;13.70;99.90;;;;;;5054133;28;20075;-59
2022/06/01 00:04:18;;;;;;;13.40;5.90;;;13.70;99.90;;;;;;5054207;28;20033;-59
2022/06/01 00:06:44;;;;;;;19.65;6.50;;;13.60;99.90;;;;;;5054183;28;20029;-58
2022/06/01 00:09:10;;;;;;;10.48;5.93;;;13.60;99.90;;;;;;5054049;28;20041;-59
2022/06/01 00:11:36;;;;;;;11.52;5.95;;;13.50;99.90;;;;;;5054058;28;20029;-58
2022/06/01 00:14:02;;;;;;;13.10;6.40;;;13.40;99.90;;;;;;5053991;28;20033;-58
2022/06/01 00:16:28;;;;;;;16.73;5.78;;;13.40;99.90;;;;;;5053993;28;20033;-59
2022/06/01 00:18:54;;;;;;;11.70;6.05;;;13.40;99.90;;;;;;5053758;28;20036;-58
2022/06/01 00:21:20;;;;;;;12.70;5.38;;;13.40;99.90;;;;;;5053885;28;20044;-59
2022/06/01 00:23:47;;;;;;;10.55;6.70;;;13.40;99.90;;;;;;5056635;28;20029;-59
2022/06/01 00:26:14;;;;;;;10.38;5.70;;;13.30;99.90;;;;;;5058049;28;20035;-59
2022/06/01 00:28:40;;;;;;;11.98;5.95;;;13.30;99.90;;;;;;5057879;28;20032;-58
2022/06/01 00:31:05;;;;;;;13.60;6.30;;;13.30;99.90;;;;;;5057677;28;20032;-59
2022/06/01 00:33:31;;;;;;;14.25;5.15;;;13.20;99.90;;;;;;5057830;28;20029;-59
2022/06/01 00:35:57;;;;;;;14.27;6.53;;;13.10;99.90;;;;;;5057567;28;20060;-59
2022/06/01 00:38:23;;;;;;;12.50;6.35;;;13.10;99.90;;;;;;5057645;28;20040;-59
2022/06/01 00:40:49;;;;;;;20.20;7.03;;;13.10;99.90;;;;;;5057510;28;20425;-59
2022/06/01 00:43:44;;;;;;;13.88;6.53;;;13.10;99.90;;;;;;5057651;28;20025;-59
2022/06/01 00:46:12;;;;;;;14.52;6.85;;;13.10;99.90;;;;;;5057446;28;20040;-59
2022/06/01 00:48:43;;;;;;;16.50;5.82;;;13.10;99.90;;;;;;5057618;28;20057;-59
2022/06/01 00:51:13;;;;;;;15.18;6.70;;;13.00;99.90;;;;;;5057510;28;20510;-59
2022/06/01 00:53:42;;;;;;;15.20;6.55;;;13.00;99.90;;;;;;5057248;28;20021;-59
2022/06/01 00:56:12;;;;;;;19.25;6.65;;;13.10;99.90;;;;;;5057138;28;20025;-59
2022/06/01 00:58:40;;;;;;;16.27;6.43;;;13.10;99.90;;;;;;5057297;28;20499;-59
2022/06/01 01:01:08;;;;;;;16.38;7.07;;;13.10;99.90;;;;;;5039643;28;20082;-59
2022/06/01 01:03:36;;;;;;;17.38;6.95;;;13.00;99.90;;;;;;5057479;28;20033;-59
2022/06/01 01:06:25;;;;;;;13.77;7.20;;;13.10;99.90;;;;;;5056890;28;20060;-59
2022/06/01 01:08:51;;;;;;;19.33;6.70;;;13.10;99.90;;;;;;5057090;28;20035;-59
2022/06/01 01:11:22;;;;;;;11.55;6.40;;;13.00;99.90;;;;;;5057258;28;20052;-59
2022/06/01 01:13:50;;;;;;;14.52;7.32;;;13.00;99.90;;;;;;5057050;28;20028;-58
2022/06/01 01:16:17;;;;;;;14.13;6.88;;;13.10;99.90;;;;;;5057077;28;20120;-58
2022/06/01 01:18:45;;;;;;;11.38;6.80;;;13.10;99.90;;;;;;5056631;28;20032;-59
2022/06/01 01:21:59;;;;;;;12.85;6.68;;;13.10;99.90;;;;;;5056750;28;20052;-59
2022/06/01 01:24:45;;;;;;;11.38;6.30;;;13.10;99.90;;;;;;4968414;28;20513;-58
2022/06/01 01:27:11;;;;;;;18.55;7.38;;;13.10;99.90;;;;;;5056769;28;20025;-58
2022/06/01 01:29:40;;;;;;;12.95;6.22;;;13.10;99.90;;;;;;5056405;28;20466;-58
2022/06/01 01:32:09;;;;;;;16.95;6.20;;;13.00;99.90;;;;;;5056707;28;20032;-59
2022/06/01 01:34:36;;;;;;;13.18;6.78;;;13.00;99.90;;;;;;5055515;28;20526;-59
2022/06/01 01:37:07;;;;;;;13.13;6.63;;;13.00;99.90;;;;;;5056497;28;20029;-59
2022/06/01 01:39:36;;;;;;;14.05;7.13;;;13.00;99.90;;;;;;5056495;28;20029;-58
2022/06/01 01:42:02;;;;;;;14.07;7.00;;;12.90;99.90;;;;;;5056294;28;20028;-58
2022/06/01 01:44:47;;;;;;;14.40;7.60;;;12.80;99.90;;;;;;5056325;28;20040;-58
2022/06/01 01:47:13;;;;;;;15.43;7.72;;;12.80;99.90;;;;;;5056348;28;20029;-58
2022/06/01 01:49:40;;;;;;;16.70;8.07;;;12.80;99.90;;;;;;5056109;28;20032;-58
2022/06/01 01:52:10;;;;;;;15.85;6.57;;;12.70;99.90;;;;;;5056369;28;20029;-58
2022/06/01 01:55:00;;;;;;;18.23;8.33;;;12.80;99.90;;;;;;5056220;28;20544;-59
2022/06/01 01:58:02;;;;;;;19.40;8.63;;;12.70;99.90;;;;;;5056138;28;20033;-58
2022/06/01 02:00:34;;;;;;;20.60;7.75;;;12.70;99.90;;;;;;5056334;28;20051;-59
2022/06/01 02:03:19;;;;;;;14.00;7.82;;;12.60;99.90;;;;;;5056089;28;20025;-59
2022/06/01 02:06:16;;;;;;;13.95;7.75;;;12.60;99.90;;;;;;5055806;28;20037;-59
2022/06/01 02:08:46;;;;;;;15.27;7.35;;;12.60;99.90;;;;;;5055903;28;20017;-59
2022/06/01 02:14:22;;;;;;;21.25;8.02;;;12.50;99.90;;;;;;5055921;28;20021;-58
2022/06/01 02:16:54;;;;;;;18.58;8.48;;;12.50;99.90;;;;;;5055617;28;20027;-59
2022/06/01 02:19:25;;;;;;;11.93;7.07;;;12.50;99.90;;;;;;5055474;28;20033;-59
2022/06/01 02:21:54;;;;;;;13.20;8.23;;;12.50;99.90;;;;;;5055857;28;20052;-59
2022/06/01 02:24:22;;;;;;;13.60;7.97;;;12.50;99.90;;;;;;5055764;28;20025;-58
2022/06/01 02:26:50;;;;;;;17.42;6.82;;;12.40;99.90;;;;;;5037783;28;20036;-58
2022/06/01 02:29:22;;;;;;;17.95;10.38;;;12.50;99.90;;;;;;5055359;28;20545;-59
2022/06/01 02:31:50;;;;;;;15.30;8.32;;;12.50;99.90;;;;;;5055770;28;20471;-59
2022/06/01 02:34:17;;;;;;;13.93;7.60;;;12.50;99.90;;;;;;5055755;28;20025;-59
2022/06/01 02:36:44;;;;;;;12.88;7.80;;;12.40;99.90;;;;;;5055442;28;20036;-59
2022/06/01 02:39:14;;;;;;;19.15;8.80;;;12.40;99.90;;;;;;5055298;28;20474;-59
2022/06/01 02:44:25;;;;;;;23.30;8.85;;;12.30;99.90;;;;;;5055081;28;20060;-59
2022/06/01 02:46:51;;;;;;;17.15;8.55;;;12.30;99.90;;;;;;5054973;28;20462;-59
2022/06/01 02:49:17;;;;;;;15.32;8.27;;;12.30;99.90;;;;;;5055201;28;20435;-59
2022/06/01 02:51:49;;;;;;;21.00;9.40;;;12.30;99.90;;;;;;5055148;28;20474;-59
2022/06/01 02:54:15;;;;;;;24.25;12.75;;;12.40;99.90;;;;;;5054713;28;20053;-59
2022/06/01 02:56:41;;;;;;;20.20;11.27;;;12.30;99.90;;;;;;5055051;28;20521;-59
2022/06/01 02:59:07;;;;;;;18.52;10.70;;;12.30;99.90;;;;;;5054992;28;20056;-59
2022/06/01 03:01:33;;;;;;;19.83;9.35;;;12.30;99.90;;;;;;5054654;28;20037;-59
2022/06/01 03:03:59;;;;;;;19.52;8.82;;;12.30;99.90;;;;;;5055118;28;20081;-59
2022/06/01 03:06:25;;;;;;;19.00;8.80;;;12.30;99.90;;;;;;5054714;28;20029;-59
2022/06/01 03:08:51;;;;;;;19.27;8.25;;;12.40;99.90;;;;;;5054712;28;20037;-59
2022/06/01 03:11:17;;;;;;;15.57;8.32;;;12.30;99.90;;;;;;5054951;28;20024;-59
2022/06/01 03:13:43;;;;;;;17.55;8.05;;;12.30;99.90;;;;;;5054646;28;20032;-59
2022/06/01 03:16:09;;;;;;;14.48;7.85;;;12.30;99.90;;;;;;5054496;28;20383;-59
2022/06/01 03:18:35;;;;;;;16.42;7.88;;;12.30;99.90;;;;;;5054611;28;20090;-59
2022/06/01 03:21:01;;;;;;;11.93;7.32;;;12.30;99.90;;;;;;5054671;28;20124;-59
2022/06/01 03:23:28;;;;;;;12.68;7.32;;;12.30;99.90;;;;;;5054514;28;20028;-59
2022/06/01 03:25:55;;;;;;;19.75;7.90;;;12.30;99.90;;;;;;5054583;28;20024;-59
2022/06/01 03:28:21;;;;;;;13.65;7.18;;;12.30;99.90;;;;;;5054597;28;20028;-59
2022/06/01 03:30:48;;;;;;;20.35;7.88;;;12.30;99.90;;;;;;5054194;28;20036;-59
2022/06/01 03:33:14;;;;;;;16.67;8.00;;;12.30;99.90;;;;;;5054764;28;20029;-59
2022/06/01 03:35:40;;;;;;;22.50;8.13;;;12.40;99.90;;;;;;5054427;28;20031;-59
2022/06/01 03:38:07;;;;;;;19.83;7.65;;;12.30;99.90;;;;;;5054430;28;20112;-59
2022/06/01 03:40:35;;;;;;;11.52;7.45;;;12.40;99.90;;;;;;5054366;28;20386;-59
2022/06/01 03:43:01;;;;;;;13.80;7.95;;;12.40;99.90;;;;;;5054254;28;20029;-59
2022/06/01 03:48:14;;;;;;;26.17;12.23;;;12.40;99.90;;;;;;5054157;28;20056;-59
2022/06/01 03:50:41;;;;;;;24.13;12.45;;;12.40;99.90;;;;;;5054327;28;20044;-59
2022/06/01 03:53:07;;;;;;;23.77;12.98;;;12.50;99.90;;;;;;5054246;28;20498;-59
2022/06/01 03:55:34;;;;;;;23.67;10.75;;;12.50;99.90;;;;;;5054298;28;20027;-59
2022/06/01 03:58:01;;;;;;;22.95;13.23;;;12.60;99.90;;;;;;5037444;28;20051;-59
2022/06/01 04:00:27;;;;;;;26.48;12.63;;;12.60;99.90;;;;;;5058675;28;20059;-59
2022/06/01 04:02:54;;;;;;;26.88;13.38;;;12.60;99.90;;;;;;5058305;28;20021;-59
2022/06/01 04:05:21;;;;;;;22.38;13.55;;;12.70;99.90;;;;;;5058064;28;20021;-59
2022/06/01 04:07:47;;;;;;;25.73;13.75;;;12.70;99.90;;;;;;5058403;28;20032;-59
2022/06/01 04:10:14;;;;;;;18.23;11.93;;;12.80;99.90;;;;;;5058173;28;20021;-59
2022/06/01 04:12:40;;;;;;;28.83;13.93;;;12.90;99.90;;;;;;5057905;28;20390;-59
2022/06/01 04:15:08;;;;;;;26.05;15.82;;;13.00;99.90;;;;;;5058452;28;20017;-59
2022/06/01 04:17:35;;;;;;;34.53;16.23;;;13.10;99.90;;;;;;5057811;28;20301;-59
2022/06/01 04:20:01;;;;;;;29.70;16.50;;;13.10;99.90;;;;;;5057782;28;20410;-59
2022/06/01 04:22:27;;;;;;;29.25;17.00;;;13.20;99.90;;;;;;5058000;28;20025;-59
2022/06/01 04:24:53;;;;;;;31.45;18.48;;;13.30;99.90;;;;;;5058006;28;20080;-59
2022/06/01 04:27:19;;;;;;;37.08;17.65;;;13.30;99.90;;;;;;5057916;28;20045;-59
2022/06/01 04:29:45;;;;;;;32.80;15.93;;;13.40;99.90;;;;;;5058039;28;20421;-59
2022/06/01 04:32:14;;;;;;;34.60;18.17;;;13.50;99.90;;;;;;5057656;28;20095;-59
2022/06/01 04:34:40;;;;;;;31.48;16.23;;;13.60;99.90;;;;;;5057685;28;20483;-59
2022/06/01 04:37:06;;;;;;;32.65;17.80;;;13.70;99.90;;;;;;5057856;28;20029;-59
2022/06/01 04:39:32;;;;;;;30.98;16.60;;;13.80;99.90;;;;;;5057469;28;20108;-59
2022/06/01 04:41:58;;;;;;;33.47;16.48;;;13.80;99.90;;;;;;5057183;28;20029;-59
2022/06/01 04:44:24;;;;;;;26.15;15.02;;;13.80;99.90;;;;;;5057622;28;20060;-59
2022/06/01 04:46:49;;;;;;;29.00;17.30;;;13.90;99.90;;;;;;5057548;28;20049;-59
2022/06/01 04:49:15;;;;;;;31.88;16.45;;;14.00;99.90;;;;;;5057463;28;20028;-59
2022/06/01 04:51:41;;;;;;;27.38;16.02;;;14.10;99.90;;;;;;5057366;28;20032;-59
2022/06/01 04:54:07;;;;;;;29.42;14.82;;;14.30;99.90;;;;;;5056988;28;20096;-59
2022/06/01 04:56:34;;;;;;;25.63;15.75;;;14.40;99.90;;;;;;5057352;28;20025;-59
2022/06/01 04:59:01;;;;;;;29.35;14.35;;;14.50;99.90;;;;;;5057285;28;20025;-59
2022/06/01 05:01:27;;;;;;;31.20;14.77;;;14.50;99.90;;;;;;5057099;28;20078;-59
2022/06/01 05:03:52;;;;;;;29.38;15.15;;;14.60;99.90;;;;;;5057202;28;20021;-59
2022/06/01 05:06:18;;;;;;;29.55;14.80;;;14.60;99.90;;;;;;5056966;28;20120;-59
2022/06/01 05:08:44;;;;;;;27.60;15.23;;;14.70;99.90;;;;;;5056802;28;20028;-59
2022/06/01 05:11:10;;;;;;;37.13;16.55;;;14.90;99.90;;;;;;5057212;28;20060;-58
2022/06/01 05:13:36;;;;;;;29.38;15.27;;;15.00;99.90;;;;;;5057039;28;20037;-58
2022/06/01 05:16:05;;;;;;;27.30;16.27;;;15.00;99.90;;;;;;5056852;28;20033;-58
2022/06/01 05:18:31;;;;;;;33.78;17.00;;;15.20;99.90;;;;;;5056946;28;20025;-58
2022/06/01 05:20:57;;;;;;;36.58;15.23;;;15.30;99.90;;;;;;5047252;28;20391;-58
2022/06/01 05:23:25;;;;;;;28.58;15.52;;;15.30;99.90;;;;;;5046505;28;20032;-59
2022/06/01 05:25:53;;;;;;;27.00;14.63;;;15.40;99.90;;;;;;5046307;28;20029;-58
2022/06/01 05:28:25;;;;;;;30.13;14.88;;;15.50;99.90;;;;;;5044002;28;20104;-58
2022/06/01 05:30:56;;;;;;;38.75;15.90;;;15.60;99.90;;;;;;5046835;28;20037;-58
2022/06/01 05:33:22;;;;;;;29.92;14.95;;;15.70;99.90;;;;;;5051694;28;20111;-58
2022/06/01 05:35:49;;;;;;;25.98;14.70;;;15.70;99.90;;;;;;5030665;28;20029;-58
2022/06/01 05:38:14;;;;;;;26.42;14.27;;;15.90;99.90;;;;;;5042317;28;20033;-58
2022/06/01 05:40:40;;;;;;;29.73;14.82;;;15.90;99.90;;;;;;5038943;28;20030;-58
2022/06/01 05:43:12;;;;;;;28.45;14.20;;;16.10;99.90;;;;;;5036270;28;20037;-58
2022/06/01 05:45:40;;;;;;;23.88;13.05;;;16.20;99.90;;;;;;5037661;28;20360;-58
2022/06/01 05:48:08;;;;;;;25.25;13.52;;;16.30;99.90;;;;;;5044673;28;20348;-58
2022/06/01 05:50:34;;;;;;;22.85;13.23;;;16.40;99.90;;;;;;5025382;28;20033;-58
2022/06/01 05:53:00;;;;;;;27.70;14.57;;;16.50;99.90;;;;;;5039221;28;20082;-58
2022/06/01 05:55:26;;;;;;;28.38;13.75;;;16.60;99.90;;;;;;5041272;28;20036;-58
2022/06/01 05:57:52;;;;;;;23.02;13.82;;;16.60;99.90;;;;;;5047579;28;20032;-58
2022/06/01 06:00:20;;;;;;;22.80;12.25;;;16.80;99.90;;;;;;5039720;28;20029;-58
2022/06/01 06:02:47;;;;;;;21.20;11.55;;;16.90;99.90;;;;;;5041214;28;20046;-58
2022/06/01 06:07:59;;;;;;;35.50;15.70;;;17.00;99.90;;;;;;5044025;28;20028;-58
2022/06/01 06:10:30;;;;;;;28.65;14.40;;;17.10;99.90;;;;;;5045367;28;20079;-58
2022/06/01 06:12:57;;;;;;;26.98;14.25;;;17.30;99.90;;;;;;5043831;28;20084;-58
2022/06/01 06:15:23;;;;;;;27.65;14.20;;;17.40;99.90;;;;;;5050264;28;20025;-58
2022/06/01 06:17:49;;;;;;;24.55;13.70;;;17.60;99.90;;;;;;5036781;28;20052;-58
2022/06/01 06:20:15;;;;;;;29.15;13.55;;;17.70;99.90;;;;;;5047603;28;20434;-58
2022/06/01 06:22:41;;;;;;;25.35;12.30;;;17.90;99.90;;;;;;5049926;28;20025;-58
2022/06/01 06:25:08;;;;;;;27.40;12.07;;;18.10;99.90;;;;;;5049923;28;20025;-58
2022/06/01 06:27:34;;;;;;;32.08;13.00;;;18.20;99.90;;;;;;5041724;28;20057;-58
2022/06/01 06:30:04;;;;;;;24.73;11.60;;;18.40;99.90;;;;;;5027164;28;20406;-58
2022/06/01 06:32:30;;;;;;;23.27;10.48;;;18.60;99.90;;;;;;5055183;28;20062;-58
2022/06/01 06:34:56;;;;;;;20.75;10.60;;;18.60;99.90;;;;;;5050673;28;20028;-58
2022/06/01 06:37:22;;;;;;;19.00;9.18;;;18.70;99.90;;;;;;5055879;28;20033;-58
2022/06/01 06:39:48;;;;;;;24.38;9.50;;;18.90;99.90;;;;;;5058339;28;21891;-58
2022/06/01 06:42:14;;;;;;;24.60;8.80;;;19.00;99.90;;;;;;5075419;28;20024;-58
2022/06/01 06:44:39;;;;;;;17.20;9.10;;;19.20;99.90;;;;;;5055940;28;20054;-58
2022/06/01 06:47:06;;;;;;;21.25;9.68;;;19.30;99.90;;;;;;5041279;28;20083;-58
2022/06/01 06:49:32;;;;;;;19.17;7.78;;;19.50;99.90;;;;;;5051417;28;20107;-58
2022/06/01 06:51:58;;;;;;;16.92;7.80;;;19.80;99.90;;;;;;5066899;28;20552;-58
2022/06/01 06:54:25;;;;;;;20.17;8.30;;;20.00;99.90;;;;;;5054048;28;20040;-58
2022/06/01 06:56:51;;;;;;;14.15;6.47;;;20.20;99.90;;;;;;5052412;28;20037;-58
2022/06/01 06:59:17;;;;;;;10.63;5.03;;;20.20;99.90;;;;;;5043496;28;20025;-58
2022/06/01 07:01:43;;;;;;;15.00;6.45;;;20.60;99.90;;;;;;5051519;28;20021;-58
2022/06/01 07:04:09;;;;;;;15.15;5.30;;;20.90;99.90;;;;;;5058710;28;20029;-58
2022/06/01 07:06:36;;;;;;;16.58;6.55;;;21.10;99.90;;;;;;5051248;28;20029;-58
2022/06/01 07:09:03;;;;;;;13.07;5.40;;;21.40;99.90;;;;;;5051333;28;20395;-58
2022/06/01 07:11:31;;;;;;;11.63;5.50;;;21.70;99.90;;;;;;5053990;28;20514;-58
2022/06/01 07:13:58;;;;;;;15.57;5.47;;;22.00;99.90;;;;;;5050068;28;20532;-58
2022/06/01 07:16:27;;;;;;;15.27;6.05;;;22.30;99.90;;;;;;5045224;28;20021;-58
2022/06/01 07:18:56;;;;;;;13.27;5.15;;;22.70;99.90;;;;;;5051824;28;20035;-58
2022/06/01 07:21:22;;;;;;;20.13;5.63;;;22.90;99.90;;;;;;5052223;28;20033;-58
2022/06/01 07:23:49;;;;;;;15.45;5.32;;;23.00;99.90;;;;;;5048235;28;20057;-58
2022/06/01 07:26:21;;;;;;;14.30;6.53;;;23.10;99.90;;;;;;5055111;28;20024;-58
2022/06/01 07:28:47;;;;;;;16.27;6.32;;;23.50;97.80;;;;;;5053997;28;20021;-58
2022/06/01 07:31:13;;;;;;;21.02;5.45;;;23.90;99.90;;;;;;5053776;28;20466;-58
2022/06/01 07:33:39;;;;;;;10.45;4.75;;;24.40;99.60;;;;;;5050431;28;20488;-58
2022/06/01 07:36:09;;;;;;;15.23;5.40;;;24.80;99.20;;;;;;5054595;28;20075;-58
2022/06/01 07:44:13;;;;;;;21.08;5.65;;;25.50;90.80;;;;;;5050221;28;20029;-58
2022/06/01 07:46:39;;;;;;;18.50;4.68;;;25.60;91.10;;;;;;5034754;28;20108;-58
2022/06/01 07:49:08;;;;;;;12.40;4.15;;;25.80;90.20;;;;;;5052622;28;20119;-58
2022/06/01 07:51:39;;;;;;;15.35;4.97;;;25.90;86.00;;;;;;5054382;28;20441;-58
2022/06/01 07:54:06;;;;;;;10.15;4.53;;;26.30;88.50;;;;;;5054214;28;20437;-58
2022/06/01 07:56:32;;;;;;;14.38;4.35;;;26.50;74.10;;;;;;5048979;28;20037;-58
2022/06/01 07:58:58;;;;;;;17.15;4.90;;;26.50;72.20;;;;;;5054372;28;20185;-58
2022/06/01 08:01:27;;;;;;;13.60;5.05;;;26.80;67.00;;;;;;5055353;28;20021;-58
2022/06/01 08:03:58;;;;;;;12.25;4.22;;;26.90;71.60;;;;;;5074483;28;20020;-58
2022/06/01 08:06:26;;;;;;;18.45;5.85;;;27.10;66.80;;;;;;5050531;28;20032;-58
2022/06/01 08:08:52;;;;;;;17.40;5.53;;;27.40;69.10;;;;;;5044001;28;20033;-58
2022/06/01 08:11:18;;;;;;;15.32;4.72;;;27.60;72.70;;;;;;5052384;28;20029;-58
2022/06/01 08:13:44;;;;;;;14.43;4.60;;;27.40;71.20;;;;;;5047058;28;20033;-58
2022/06/01 08:16:10;;;;;;;18.55;4.55;;;27.60;66.10;;;;;;5044658;28;20185;-58
2022/06/01 08:18:36;;;;;;;12.52;4.60;;;27.30;62.70;;;;;;5047706;28;20119;-58
2022/06/01 08:21:04;;;;;;;21.45;5.25;;;27.00;66.80;;;;;;5040539;28;20041;-58
2022/06/01 08:23:32;;;;;;;10.10;4.22;;;26.40;78.10;;;;;;5044795;28;20667;-58
2022/06/01 08:25:58;;;;;;;7.72;3.42;;;26.70;79.90;;;;;;5050814;28;20036;-57
2022/06/01 08:28:26;;;;;;;15.30;4.38;;;27.10;65.90;;;;;;5033153;28;20065;-57
2022/06/01 08:30:52;;;;;;;13.20;3.75;;;27.30;67.70;;;;;;5054799;28;20032;-57
2022/06/01 08:33:19;;;;;;;17.48;4.47;;;27.40;64.60;;;;;;5053018;28;20041;-57
2022/06/01 08:35:47;;;;;;;16.13;5.60;;;28.00;67.70;;;;;;5046977;28;20118;-58
2022/06/01 08:38:14;;;;;;;15.50;4.43;;;28.30;64.00;;;;;;5052799;28;20033;-58
2022/06/01 08:40:53;;;;;;;14.23;4.22;;;28.30;60.50;;;;;;5048824;28;20089;-58
2022/06/01 08:43:22;;;;;;;14.55;4.28;;;28.50;67.80;;;;;;5053501;28;20512;-58
2022/06/01 08:45:57;;;;;;;11.80;4.57;;;28.90;65.30;;;;;;5057320;28;20100;-57
2022/06/01 08:48:39;;;;;;;11.40;3.83;;;28.90;60.50;;;;;;5047425;28;20029;-58
2022/06/01 08:51:06;;;;;;;12.63;3.72;;;29.10;59.60;;;;;;5055321;28;20107;-58
2022/06/01 08:53:33;;;;;;;10.52;3.60;;;29.50;59.90;;;;;;5053024;28;20382;-57
2022/06/01 08:56:09;;;;;;;11.60;3.85;;;29.40;57.70;;;;;;5047043;28;20056;-58
2022/06/01 08:59:12;;;;;;;19.25;5.00;;;29.60;58.40;;;;;;5042874;28;20093;-58
2022/06/01 09:01:59;;;;;;;10.52;3.45;;;29.90;56.90;;;;;;5056471;28;20025;-57
2022/06/01 09:04:48;;;;;;;11.43;3.78;;;29.90;59.30;;;;;;5055532;28;20029;-57
2022/06/01 09:07:28;;;;;;;8.32;4.07;;;30.40;57.30;;;;;;5056797;28;20501;-57
2022/06/01 09:09:57;;;;;;;11.77;4.45;;;30.70;57.80;;;;;;5055064;28;20037;-58
2022/06/01 09:12:24;;;;;;;11.02;3.40;;;30.70;58.60;;;;;;5052765;28;20524;-58
2022/06/01 09:14:55;;;;;;;10.82;3.80;;;30.50;53.60;;;;;;5053788;28;20557;-58
2022/06/01 09:17:22;;;;;;;12.57;3.58;;;30.60;55.30;;;;;;5055495;28;20165;-58
2022/06/01 09:22:39;;;;;;;12.05;4.22;;;30.60;52.70;;;;;;5051136;28;20025;-58
2022/06/01 09:25:07;;;;;;;12.02;3.72;;;30.90;53.80;;;;;;5056340;28;20421;-58
2022/06/01 09:27:38;;;;;;;12.23;4.60;;;31.20;52.20;;;;;;5056388;28;20025;-57
2022/06/01 09:30:26;;;;;;;9.82;3.72;;;31.30;51.00;;;;;;5054959;28;20037;-57
2022/06/01 09:33:13;;;;;;;14.68;4.50;;;31.60;52.20;;;;;;5064351;28;20036;-57
2022/06/01 09:35:46;;;;;;;14.80;4.60;;;31.50;49.70;;;;;;5076356;28;20432;-57
2022/06/01 09:38:49;;;;;;;13.00;3.53;;;31.60;51.50;;;;;;5075607;28;20329;-57
2022/06/01 09:41:24;;;;;;;16.65;5.60;;;32.00;47.00;;;;;;5076242;28;20054;-57
2022/06/01 09:43:55;;;;;;;9.05;3.53;;;32.30;49.20;;;;;;5054462;28;20383;-57
2022/06/01 09:46:39;;;;;;;18.35;5.40;;;32.30;45.40;;;;;;5046347;28;20115;-57
2022/06/01 09:49:24;;;;;;;27.10;6.38;;;32.30;43.80;;;;;;5034480;28;20033;-57
2022/06/01 09:52:12;;;;;;;18.25;6.25;;;31.90;46.60;;;;;;5054242;28;20021;-57
2022/06/01 09:54:43;;;;;;;17.05;4.95;;;32.30;44.60;;;;;;5055477;28;20033;-57
2022/06/01 09:57:34;;;;;;;16.58;4.60;;;32.10;43.10;;;;;;5055217;28;20025;-57
2022/06/01 10:06:05;;;;;;;15.90;4.75;;;32.40;43.30;;;;;;5040815;28;20017;-57
2022/06/01 10:06:21;;;;;;;19.45;6.80;;;32.20;43.00;;;;;;5036500;28;20032;-57
2022/06/01 10:09:00;;;;;;;18.95;5.07;;;32.40;42.10;;;;;;5051443;28;20025;-57
2022/06/01 10:11:38;;;;;;;13.85;4.00;;;32.60;43.60;;;;;;5049019;28;20108;-57
2022/06/01 10:14:27;;;;;;;15.73;4.78;;;32.40;43.50;;;;;;5051097;28;20028;-57
2022/06/01 10:17:14;;;;;;;13.80;4.80;;;32.50;42.20;;;;;;5047206;28;20075;-57
2022/06/01 10:19:58;;;;;;;12.60;3.70;;;32.70;42.80;;;;;;5051051;28;20093;-57
2022/06/01 10:22:42;;;;;;;12.65;4.45;;;32.30;42.60;;;;;;5045612;28;20032;-57
2022/06/01 10:25:27;;;;;;;15.57;4.05;;;32.60;44.40;;;;;;5052838;28;20037;-57
2022/06/01 10:28:06;;;;;;;15.07;3.67;;;32.90;44.80;;;;;;5054560;28;20059;-57
2022/06/01 10:30:46;;;;;;;10.75;3.10;;;32.80;45.10;;;;;;5050730;28;20028;-57
2022/06/01 10:33:16;;;;;;;16.40;4.10;;;33.10;42.10;;;;;;5053845;28;20021;-57
2022/06/01 10:35:55;;;;;;;16.17;4.75;;;31.90;41.10;;;;;;5054049;28;20021;-57
2022/06/01 10:38:27;;;;;;;12.90;3.70;;;32.30;44.30;;;;;;5054071;28;20044;-57
2022/06/01 10:40:57;;;;;;;26.33;4.13;;;32.60;46.30;;;;;;5051387;28;20025;-57
2022/06/01 10:43:42;;;;;;;11.23;3.13;;;32.90;44.00;;;;;;5054548;28;20024;-57
2022/06/01 10:46:27;;;;;;;16.45;3.88;;;33.20;42.90;;;;;;5053152;28;20417;-57
2022/06/01 10:49:16;;;;;;;16.88;3.17;;;32.30;39.60;;;;;;5053399;28;20027;-57
2022/06/01 10:51:43;;;;;;;13.75;3.47;;;32.50;41.40;;;;;;5053608;28;20041;-57
2022/06/01 10:54:21;;;;;;;20.40;4.63;;;32.70;41.30;;;;;;5048439;28;20036;-57
2022/06/01 10:56:48;;;;;;;14.63;4.03;;;32.30;41.80;;;;;;5050930;28;20395;-57
2022/06/01 10:59:16;;;;;;;10.05;3.38;;;32.30;44.10;;;;;;5051134;28;20021;-57
2022/06/01 11:02:20;;;;;;;18.27;3.03;;;33.00;41.90;;;;;;5054079;28;20487;-57
2022/06/01 11:05:14;;;;;;;15.18;6.32;;;32.80;41.50;;;;;;5053444;28;20036;-57
2022/06/01 11:07:43;;;;;;;10.52;3.17;;;31.40;41.90;;;;;;5045483;28;20030;-57
2022/06/01 11:10:37;;;;;;;16.15;4.30;;;31.40;44.10;;;;;;5043835;28;20025;-57
2022/06/01 11:13:28;;;;;;;14.20;3.55;;;31.80;46.20;;;;;;5040188;28;20037;-57
2022/06/01 11:15:57;;;;;;;17.10;3.42;;;32.80;43.50;;;;;;5050115;28;20029;-57
2022/06/01 11:18:54;;;;;;;12.00;3.75;;;33.10;42.80;;;;;;5048906;28;20059;-57
2022/06/01 11:21:41;;;;;;;14.20;4.18;;;32.60;42.70;;;;;;5049862;28;20053;-57
2022/06/01 11:24:55;;;;;;;13.35;3.63;;;33.20;44.60;;;;;;5043007;28;20036;-57
2022/06/01 11:27:27;;;;;;;10.45;4.00;;;33.20;40.90;;;;;;5040543;28;20475;-57
2022/06/01 11:30:11;;;;;;;7.72;2.97;;;33.40;40.20;;;;;;5043376;28;20051;-58
2022/06/01 11:32:58;;;;;;;7.95;3.00;;;33.80;38.60;;;;;;5044871;28;20032;-57
2022/06/01 11:35:43;;;;;;;11.90;2.92;;;33.70;38.60;;;;;;5049198;28;20490;-57
2022/06/01 11:38:24;;;;;;;14.90;3.35;;;33.80;42.40;;;;;;5046403;28;20032;-57
2022/06/01 11:40:58;;;;;;;11.15;3.55;;;34.20;41.00;;;;;;5053586;28;20378;-57
2022/06/01 11:43:31;;;;;;;15.95;3.78;;;32.70;40.20;;;;;;5053288;28;20072;-57
2022/06/01 11:46:03;;;;;;;14.38;4.35;;;33.40;41.20;;;;;;5052873;28;20037;-57
2022/06/01 11:48:35;;;;;;;14.82;4.68;;;33.10;42.60;;;;;;5051072;28;20025;-57
2022/06/01 11:51:17;;;;;;;17.27;4.20;;;33.10;42.70;;;;;;5047078;28;20063;-57
2022/06/01 11:54:04;;;;;;;13.15;3.78;;;33.00;41.60;;;;;;5052863;28;20030;-57
2022/06/01 11:56:30;;;;;;;11.30;3.97;;;32.50;44.20;;;;;;5032013;28;20036;-57
2022/06/01 11:58:56;;;;;;;16.13;3.75;;;32.80;47.20;;;;;;5049789;28;20033;-57
2022/06/01 12:01:41;;;;;;;10.98;4.10;;;32.40;46.10;;;;;;5046721;28;20494;-57
2022/06/01 12:04:23;;;;;;;15.73;4.00;;;32.00;46.20;;;;;;5042629;28;20476;-57
2022/06/01 12:07:06;;;;;;;16.17;4.75;;;32.00;48.40;;;;;;5043076;28;20105;-57
2022/06/01 12:09:49;;;;;;;16.92;4.70;;;31.70;49.10;;;;;;5034859;28;20080;-57
2022/06/01 12:12:32;;;;;;;13.60;4.38;;;31.80;48.90;;;;;;5044853;28;20033;-57
2022/06/01 12:14:58;;;;;;;17.77;4.72;;;32.10;48.40;;;;;;5052859;28;20033;-57
2022/06/01 12:17:29;;;;;;;17.55;4.60;;;31.70;47.70;;;;;;5051810;28;20060;-57
2022/06/01 12:20:19;;;;;;;9.45;3.72;;;31.40;47.40;;;;;;5035595;28;20511;-57
2022/06/01 12:28:33;;;;;;;12.75;4.07;;;32.80;48.60;;;;;;5053303;28;20029;-57
2022/06/01 12:31:28;;;;;;;14.13;4.13;;;32.80;48.10;;;;;;5066695;28;20064;-57
2022/06/01 12:34:04;;;;;;;14.45;3.40;;;33.40;45.60;;;;;;5072899;28;20025;-57
2022/06/01 12:37:08;;;;;;;11.52;4.35;;;33.60;47.70;;;;;;5056767;28;20039;-57
2022/06/01 12:39:40;;;;;;;12.65;4.13;;;33.40;45.50;;;;;;5054726;28;20037;-57
2022/06/01 12:42:09;;;;;;;13.73;4.70;;;33.20;46.60;;;;;;5054098;28;20104;-58
2022/06/01 12:44:36;;;;;;;11.05;4.47;;;32.50;47.30;;;;;;5038733;28;20025;-56
2022/06/01 12:47:05;;;;;;;15.57;5.03;;;32.80;47.00;;;;;;5056198;28;20033;-57
2022/06/01 12:49:35;;;;;;;13.50;4.25;;;33.30;46.80;;;;;;5055852;28;20064;-57
2022/06/01 12:52:09;;;;;;;10.88;4.13;;;32.60;46.00;;;;;;5058087;28;20040;-57
2022/06/01 12:54:51;;;;;;;14.07;4.95;;;31.10;47.90;;;;;;5056887;28;20029;-57
2022/06/01 12:57:31;;;;;;;12.40;4.32;;;30.70;49.60;;;;;;5063205;28;20029;-57
2022/06/01 13:00:00;;;;;;;;;;;30.90;53.40;;;;;;5037606;28;20037;-57
2022/06/01 13:02:29;;;;;;;11.30;4.30;;;30.70;55.50;;;;;;5042396;28;19912;-57
2022/06/01 13:04:56;;;;;;;11.50;4.10;;;30.60;56.20;;;;;;5049635;28;20118;-57
2022/06/01 13:07:30;;;;;;;29.73;4.93;;;30.50;55.50;;;;;;5056063;28;20513;-57
2022/06/01 13:10:03;;;;;;;17.30;4.53;;;30.10;57.90;;;;;;5056559;28;20060;-57
2022/06/01 13:12:32;;;;;;;29.02;5.40;;;30.00;61.60;;;;;;5054580;28;20110;-57
2022/06/01 13:15:10;;;;;;;17.23;4.80;;;30.00;63.50;;;;;;5051957;28;20040;-57
2022/06/01 13:17:54;;;;;;;16.55;5.53;;;30.40;56.40;;;;;;5056524;28;20078;-57
2022/06/01 13:20:42;;;;;;;11.13;4.25;;;30.30;52.80;;;;;;5055685;28;20482;-57
2022/06/01 13:23:35;;;;;;;12.45;4.18;;;30.30;50.90;;;;;;5056083;28;20498;-57
2022/06/01 13:26:05;;;;;;;16.08;4.63;;;30.70;50.80;;;;;;5037205;28;20025;-57
2022/06/01 13:28:32;;;;;;;16.52;5.93;;;30.60;51.10;;;;;;5056591;28;20033;-57