Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:19;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;10341130;28;20073;-62
2022/02/25 00:06:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10346371;28;20041;-62
2022/02/25 00:11:23;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;10345782;28;20058;-63
2022/02/25 00:16:25;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;10345402;28;20046;-62
2022/02/25 00:21:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;10350939;28;20494;-63
2022/02/25 00:26:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;10344587;28;20069;-64
2022/02/25 00:31:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;10340316;28;20127;-62
2022/02/25 00:36:32;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;10345831;28;20401;-62
2022/02/25 00:41:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10330956;28;20112;-62
2022/02/25 00:46:36;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10347833;28;20065;-63
2022/02/25 00:51:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10342301;28;20041;-63
2022/02/25 00:56:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10347568;28;20758;-62
2022/02/25 01:01:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;10343106;28;20057;-63
2022/02/25 01:06:43;;;;;;;1.30;0.32;;;3.00;99.90;;;;;;10347617;28;20062;-63
2022/02/25 01:11:45;;;;;;;0.80;0.47;;;2.90;99.90;;;;;;10346005;28;20062;-63
2022/02/25 01:16:46;;;;;;;1.05;0.38;;;2.80;99.90;;;;;;10344159;28;20128;-63
2022/02/25 01:21:48;;;;;;;2.28;0.30;;;2.70;99.90;;;;;;10341355;28;20118;-63
2022/02/25 01:26:50;;;;;;;1.60;0.50;;;2.70;99.90;;;;;;10337650;28;20061;-63
2022/02/25 01:31:52;;;;;;;2.33;0.45;;;2.60;99.90;;;;;;10333112;28;20046;-63
2022/02/25 01:36:53;;;;;;;3.80;0.50;;;2.50;99.90;;;;;;10331298;28;20049;-63
2022/02/25 01:41:55;;;;;;;4.13;0.50;;;2.50;99.90;;;;;;10340224;28;20416;-63
2022/02/25 01:47:03;;;;;;;3.10;0.45;;;2.50;99.90;;;;;;10346152;28;20062;-63
2022/02/25 01:52:10;;;;;;;1.55;0.63;;;2.60;99.90;;;;;;10339841;28;20124;-63
2022/02/25 01:57:15;;;;;;;2.93;0.40;;;2.70;99.90;;;;;;10338627;28;20049;-63
2022/02/25 02:02:17;;;;;;;1.95;0.30;;;2.70;99.90;;;;;;10338837;28;20133;-63
2022/02/25 02:07:18;;;;;;;1.45;0.40;;;2.70;99.90;;;;;;10341362;28;20046;-62
2022/02/25 02:12:20;;;;;;;1.85;0.50;;;2.70;99.90;;;;;;10338671;28;20128;-63
2022/02/25 02:17:22;;;;;;;1.02;0.43;;;2.70;99.90;;;;;;10338108;28;20144;-63
2022/02/25 02:22:24;;;;;;;3.22;0.40;;;2.70;99.90;;;;;;10344786;28;20045;-63
2022/02/25 02:28:27;;;;;;;3.80;0.30;;;2.60;99.90;;;;;;10328461;28;20081;-63
2022/02/25 02:32:58;;;;;;;1.15;0.30;;;2.50;99.90;;;;;;10330312;28;20446;-63
2022/02/25 02:38:00;;;;;;;3.05;0.40;;;2.50;99.90;;;;;;10337073;28;20165;-63
2022/02/25 02:43:02;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;10341151;28;20042;-63
2022/02/25 02:48:04;;;;;;;3.85;0.35;;;2.30;99.90;;;;;;10339851;28;20074;-64
2022/02/25 02:53:06;;;;;;;8.27;0.57;;;2.30;99.90;;;;;;10347568;28;20123;-63
2022/02/25 02:58:08;;;;;;;3.80;0.40;;;2.30;99.90;;;;;;10343612;28;20108;-63
2022/02/25 03:03:10;;;;;;;2.08;0.30;;;2.30;99.90;;;;;;10339462;28;20123;-64
2022/02/25 03:08:12;;;;;;;1.73;0.35;;;2.20;99.90;;;;;;10342354;28;20060;-63
2022/02/25 03:13:15;;;;;;;1.17;0.30;;;2.20;99.90;;;;;;10338539;28;20131;-63
2022/02/25 03:18:16;;;;;;;1.90;0.30;;;2.10;99.90;;;;;;10337653;28;20086;-62
2022/02/25 03:23:18;;;;;;;1.95;0.55;;;2.10;99.90;;;;;;10335867;28;20120;-62
2022/02/25 03:28:20;;;;;;;3.60;0.40;;;2.00;99.90;;;;;;10341012;28;20073;-62
2022/02/25 03:33:21;;;;;;;1.58;0.40;;;2.00;99.90;;;;;;10342610;28;20077;-63
2022/02/25 03:38:23;;;;;;;0.95;0.30;;;2.00;99.90;;;;;;10342318;28;20053;-63
2022/02/25 03:43:25;;;;;;;1.50;0.40;;;2.00;99.90;;;;;;10338794;28;20053;-63
2022/02/25 03:48:27;;;;;;;5.15;0.20;;;1.90;99.90;;;;;;10339292;28;20100;-63
2022/02/25 03:53:29;;;;;;;4.78;0.30;;;2.00;99.90;;;;;;10340444;28;20124;-63
2022/02/25 03:58:31;;;;;;;0.63;0.30;;;1.90;99.90;;;;;;10342739;28;20563;-63
2022/02/25 04:03:32;;;;;;;4.20;0.77;;;1.90;99.90;;;;;;10344269;28;20049;-63
2022/02/25 04:08:34;;;;;;;3.33;0.43;;;1.80;99.90;;;;;;10341686;28;20164;-63
2022/02/25 04:13:37;;;;;;;1.65;0.40;;;1.80;99.90;;;;;;10341917;28;20123;-63
2022/02/25 04:18:38;;;;;;;1.75;0.43;;;1.70;99.90;;;;;;10346979;28;20072;-63
2022/02/25 04:23:40;;;;;;;5.60;0.77;;;1.70;99.90;;;;;;10344543;28;20046;-63
2022/02/25 04:28:42;;;;;;;3.38;0.32;;;1.70;99.90;;;;;;10346387;28;20058;-63
2022/02/25 04:33:44;;;;;;;2.50;0.47;;;1.70;99.90;;;;;;10349159;28;20077;-63
2022/02/25 04:38:51;;;;;;;0.50;0.30;;;1.70;99.90;;;;;;10343020;28;20493;-63
2022/02/25 04:43:53;;;;;;;0.63;0.30;;;1.70;99.90;;;;;;10351913;28;20069;-63
2022/02/25 04:48:54;;;;;;;1.42;0.40;;;1.70;99.90;;;;;;10351629;28;20053;-63
2022/02/25 04:53:56;;;;;;;3.10;0.40;;;1.70;99.90;;;;;;10345189;28;20076;-63
2022/02/25 04:58:58;;;;;;;4.63;0.50;;;1.70;99.90;;;;;;10345556;28;20073;-64
2022/02/25 05:03:59;;;;;;;2.15;0.70;;;1.60;99.90;;;;;;10341388;28;20539;-64
2022/02/25 05:09:01;;;;;;;4.28;0.38;;;1.50;99.90;;;;;;10347890;28;20041;-63
2022/02/25 05:14:03;;;;;;;2.95;0.30;;;1.40;99.90;;;;;;10346805;28;20093;-63
2022/02/25 05:24:25;;;;;;;1.23;0.40;;;1.40;99.90;;;;;;10342072;28;20112;-63
2022/02/25 05:29:27;;;;;;;5.30;0.40;;;1.40;99.90;;;;;;10344339;28;20132;-63
2022/02/25 05:34:29;;;;;;;0.82;0.40;;;1.40;99.90;;;;;;10338705;28;20096;-64
2022/02/25 05:39:31;;;;;;;4.22;0.57;;;1.40;99.90;;;;;;10342627;28;20441;-64
2022/02/25 05:44:32;;;;;;;6.18;0.47;;;1.50;99.90;;;;;;10335287;28;20054;-64
2022/02/25 05:49:34;;;;;;;6.38;0.60;;;1.40;99.90;;;;;;10348932;28;20496;-64
2022/02/25 05:54:36;;;;;;;3.70;0.40;;;1.50;99.90;;;;;;10344996;28;20057;-63
2022/02/25 05:59:37;;;;;;;3.45;0.40;;;1.50;99.90;;;;;;10339519;28;20104;-63
2022/02/25 06:04:39;;;;;;;6.47;0.50;;;1.50;99.90;;;;;;10346683;28;21034;-64
2022/02/25 06:09:41;;;;;;;1.25;0.40;;;1.50;99.90;;;;;;10339854;28;20096;-63
2022/02/25 06:14:43;;;;;;;6.88;1.15;;;1.50;99.90;;;;;;10336827;28;20072;-63
2022/02/25 06:19:44;;;;;;;3.22;0.47;;;1.50;99.90;;;;;;10346838;28;20057;-65
2022/02/25 06:24:50;;;;;;;4.72;0.68;;;1.60;99.90;;;;;;10333183;28;20392;-65
2022/02/25 06:29:52;;;;;;;5.10;0.60;;;1.60;99.90;;;;;;10342128;28;20620;-66
2022/02/25 06:34:54;;;;;;;6.82;0.50;;;1.60;99.90;;;;;;10341175;28;20045;-67
2022/02/25 06:39:56;;;;;;;3.40;0.82;;;1.70;99.90;;;;;;10337896;28;20087;-66
2022/02/25 06:44:58;;;;;;;8.50;0.32;;;1.60;99.90;;;;;;10339237;28;20399;-66
2022/02/25 06:50:00;;;;;;;8.68;0.82;;;1.60;99.90;;;;;;10336946;28;20124;-66
2022/02/25 06:55:02;;;;;;;8.65;0.40;;;1.70;99.90;;;;;;10330311;28;20135;-66
2022/02/25 07:00:24;;;;;;;6.85;0.60;;;1.80;99.90;;;;;;10342457;28;20084;-66
2022/02/25 07:05:26;;;;;;;1.45;0.30;;;1.80;99.90;;;;;;10339109;28;20052;-66
2022/02/25 07:10:29;;;;;;;2.72;0.40;;;1.80;99.90;;;;;;10336423;28;20157;-67
2022/02/25 07:15:31;;;;;;;3.58;0.70;;;1.80;99.90;;;;;;10331906;28;20068;-67
2022/02/25 07:20:33;;;;;;;4.13;0.30;;;1.90;99.90;;;;;;10345889;28;20378;-67
2022/02/25 07:25:36;;;;;;;3.28;0.82;;;2.00;99.90;;;;;;10347026;28;20058;-67
2022/02/25 07:30:38;;;;;;;3.40;0.57;;;2.00;99.90;;;;;;10344949;28;20129;-67
2022/02/25 07:35:40;;;;;;;8.77;0.73;;;2.20;99.90;;;;;;10343503;28;20116;-66
2022/02/25 07:40:42;;;;;;;5.07;0.45;;;2.30;99.90;;;;;;10343308;28;20045;-66
2022/02/25 07:45:43;;;;;;;6.82;0.73;;;2.30;99.90;;;;;;10343055;28;20054;-66
2022/02/25 07:50:46;;;;;;;5.07;0.73;;;2.40;99.90;;;;;;10348201;28;20053;-67
2022/02/25 07:55:48;;;;;;;2.53;0.73;;;2.50;99.90;;;;;;10349895;28;21972;-67
2022/02/25 08:00:50;;;;;;;7.30;0.65;;;2.60;99.90;;;;;;10349419;28;20088;-66
2022/02/25 08:05:52;;;;;;;6.40;0.80;;;2.70;99.90;;;;;;10341594;28;20038;-67
2022/02/25 08:10:53;;;;;;;10.32;0.52;;;2.80;99.90;;;;;;10342773;28;20053;-66
2022/02/25 08:15:55;;;;;;;5.85;0.90;;;2.90;99.90;;;;;;10348386;28;20124;-66
2022/02/25 08:20:58;;;;;;;5.10;0.73;;;3.10;99.90;;;;;;10344284;28;20050;-67
2022/02/25 08:26:00;;;;;;;4.05;0.50;;;3.10;99.90;;;;;;10339324;28;20065;-68
2022/02/25 08:31:03;;;;;;;6.55;1.33;;;3.20;99.90;;;;;;10337336;28;20518;-67
2022/02/25 08:36:06;;;;;;;3.28;0.50;;;3.30;99.90;;;;;;10345815;28;20071;-67
2022/02/25 08:41:10;;;;;;;13.25;1.10;;;3.40;99.90;;;;;;10340993;28;20056;-67
2022/02/25 08:46:12;;;;;;;5.22;0.70;;;3.50;99.90;;;;;;10349582;28;20373;-67
2022/02/25 08:51:13;;;;;;;3.60;0.70;;;3.50;99.90;;;;;;10345128;28;20489;-67
2022/02/25 08:56:15;;;;;;;1.85;0.63;;;3.60;99.90;;;;;;10338373;28;20042;-66
2022/02/25 09:01:17;;;;;;;3.40;0.70;;;3.70;99.90;;;;;;10346483;28;20053;-67
2022/02/25 09:06:19;;;;;;;1.75;0.55;;;3.80;99.90;;;;;;10343497;28;20045;-67
2022/02/25 09:11:22;;;;;;;7.15;0.77;;;4.10;99.20;;;;;;10341278;28;20078;-67
2022/02/25 09:16:24;;;;;;;7.95;1.10;;;4.20;98.40;;;;;;10342990;28;20085;-67
2022/02/25 09:21:28;;;;;;;2.47;0.57;;;4.40;98.30;;;;;;10339763;28;20056;-67
2022/02/25 09:26:31;;;;;;;3.40;0.68;;;4.50;96.40;;;;;;10335044;28;20460;-66
2022/02/25 09:31:33;;;;;;;6.07;0.73;;;4.50;96.20;;;;;;10346520;28;20127;-66
2022/02/25 09:36:35;;;;;;;8.68;0.63;;;4.50;95.70;;;;;;10339316;28;20053;-66
2022/02/25 09:41:41;;;;;;;4.40;0.45;;;4.60;95.60;;;;;;10347448;28;20096;-67
2022/02/25 09:46:44;;;;;;;3.83;0.82;;;4.60;94.50;;;;;;10337807;28;20108;-66
2022/02/25 09:51:46;;;;;;;11.55;1.27;;;4.60;94.10;;;;;;10348284;28;20050;-66
2022/02/25 09:56:48;;;;;;;8.70;0.70;;;4.70;93.50;;;;;;10344236;28;20091;-66
2022/02/25 10:01:50;;;;;;;7.93;0.70;;;4.80;93.30;;;;;;10346007;28;20045;-66
2022/02/25 10:06:55;;;;;;;3.63;0.57;;;5.00;93.40;;;;;;10344946;28;20038;-65
2022/02/25 10:12:01;;;;;;;1.63;0.30;;;5.30;92.10;;;;;;10330233;28;20057;-65
2022/02/25 10:17:18;;;;;;;9.13;1.08;;;5.40;91.80;;;;;;10336632;28;20100;-65
2022/02/25 10:22:28;;;;;;;8.18;0.60;;;5.20;91.00;;;;;;10341251;28;20049;-65
2022/02/25 10:33:08;;;;;;;12.77;1.15;;;5.20;90.60;;;;;;10337074;28;20072;-65
2022/02/25 10:38:14;;;;;;;7.38;0.60;;;5.30;91.00;;;;;;10342800;28;20482;-65
2022/02/25 10:43:18;;;;;;;8.77;0.50;;;5.50;90.30;;;;;;10332458;28;20529;-66
2022/02/25 10:48:23;;;;;;;5.07;0.50;;;5.50;90.20;;;;;;10341465;28;20281;-66
2022/02/25 10:53:32;;;;;;;8.10;0.52;;;5.60;90.30;;;;;;10342770;28;20077;-65
2022/02/25 10:58:43;;;;;;;2.58;0.30;;;5.50;90.10;;;;;;10336662;28;20054;-65
2022/02/25 11:04:00;;;;;;;9.10;0.40;;;5.50;90.00;;;;;;10341129;28;20053;-65
2022/02/25 11:09:04;;;;;;;3.40;0.38;;;5.50;90.00;;;;;;10351251;28;20515;-67
2022/02/25 11:14:08;;;;;;;10.30;1.08;;;5.30;93.50;;;;;;10350137;28;20054;-66
2022/02/25 11:19:11;;;;;;;7.68;0.55;;;5.20;96.40;;;;;;10345563;28;20046;-66
2022/02/25 11:24:12;;;;;;;3.28;0.50;;;5.20;95.00;;;;;;10350185;28;20489;-67
2022/02/25 11:29:16;;;;;;;8.52;0.60;;;5.30;95.10;;;;;;10327263;28;20394;-67
2022/02/25 11:34:18;;;;;;;9.88;1.10;;;5.30;93.70;;;;;;10346028;28;20073;-66
2022/02/25 11:39:31;;;;;;;2.25;0.38;;;5.30;92.60;;;;;;10352211;28;20099;-67
2022/02/25 11:44:32;;;;;;;5.78;0.50;;;5.30;95.00;;;;;;10342340;28;20050;-67
2022/02/25 11:49:37;;;;;;;6.70;0.60;;;5.30;94.60;;;;;;10353670;28;20053;-68
2022/02/25 11:54:46;;;;;;;7.38;0.38;;;5.40;93.10;;;;;;10350456;28;20119;-67
2022/02/25 11:59:48;;;;;;;5.43;0.50;;;5.50;93.50;;;;;;10343059;28;20100;-67
2022/02/25 12:05:04;;;;;;;3.25;0.30;;;5.50;92.70;;;;;;10344070;28;20534;-67
2022/02/25 12:10:12;;;;;;;2.17;0.55;;;5.50;91.60;;;;;;10346050;28;20440;-66
2022/02/25 12:15:18;;;;;;;1.90;0.30;;;5.50;90.60;;;;;;10325287;28;20144;-67
2022/02/25 12:20:21;;;;;;;;;;;5.70;90.50;;;;;;10339838;28;20054;-67
2022/02/25 12:25:41;;;;;;;2.88;0.40;;;6.00;91.10;;;;;;10331300;28;19982;-66
2022/02/25 12:30:45;;;;;;;1.95;0.40;;;6.00;89.90;;;;;;10361133;28;20046;-67
2022/02/25 12:35:49;;;;;;;2.80;0.30;;;6.00;89.70;;;;;;10329175;28;20502;-67
2022/02/25 12:41:13;;;;;;;;;;;6.00;89.60;;;;;;10350489;28;20069;-66
2022/02/25 12:46:23;;;;;;;6.55;0.40;;;6.10;89.80;;;;;;10343828;28;20023;-66
2022/02/25 12:51:25;;;;;;;1.80;0.30;;;6.30;88.90;;;;;;10347570;28;20050;-66
2022/02/25 12:56:30;;;;;;;4.85;0.75;;;6.50;87.20;;;;;;10341197;28;20049;-66
2022/02/25 13:01:34;;;;;;;4.00;0.35;;;6.60;85.70;;;;;;10338409;28;20051;-67
2022/02/25 13:06:37;;;;;;;6.03;0.43;;;6.50;86.30;;;;;;10334720;28;20124;-66
2022/02/25 13:11:42;;;;;;;3.90;0.38;;;6.50;85.20;;;;;;10334753;28;20377;-66
2022/02/25 13:17:04;;;;;;;8.68;1.23;;;6.50;85.40;;;;;;10343616;28;20091;-66
2022/02/25 13:22:38;;;;;;;3.17;0.68;;;6.50;83.70;;;;;;10346925;28;20057;-67
2022/02/25 13:27:44;;;;;;;3.72;0.50;;;6.50;84.40;;;;;;10336616;28;20184;-67
2022/02/25 13:32:49;;;;;;;4.03;0.50;;;6.50;83.30;;;;;;10341700;28;20147;-67
2022/02/25 13:37:56;;;;;;;4.07;0.30;;;6.50;83.80;;;;;;10343515;28;21430;-67
2022/02/25 13:42:59;;;;;;;3.90;0.50;;;6.60;84.30;;;;;;10339807;28;20041;-67
2022/02/25 13:53:34;;;;;;;4.72;0.80;;;6.50;83.50;;;;;;10338963;28;20104;-67
2022/02/25 13:58:36;;;;;;;3.05;0.47;;;6.50;84.80;;;;;;10342392;28;20120;-67
2022/02/25 14:03:41;;;;;;;2.63;0.40;;;6.50;84.30;;;;;;10339135;28;20052;-67
2022/02/25 14:08:43;;;;;;;3.28;0.50;;;6.50;84.30;;;;;;10340890;28;20033;-67
2022/02/25 14:13:45;;;;;;;6.25;1.15;;;6.40;87.40;;;;;;10338433;28;20416;-67
2022/02/25 14:18:47;;;;;;;5.85;0.52;;;6.90;90.10;;;;;;10337060;28;20493;-67
2022/02/25 14:23:48;;;;;;;5.47;1.58;;;7.20;87.10;;;;;;10338697;28;20574;-68
2022/02/25 14:28:50;;;;;;;1.55;0.47;;;7.50;85.10;;;;;;10336137;28;20103;-68
2022/02/25 14:33:52;;;;;;;2.80;0.38;;;7.60;85.70;;;;;;10337085;28;20488;-68
2022/02/25 14:38:57;;;;;;;6.00;0.40;;;7.50;84.30;;;;;;10339761;28;20140;-67
2022/02/25 14:44:10;;;;;;;6.80;0.80;;;7.30;82.80;;;;;;10340132;28;20060;-67
2022/02/25 14:49:12;;;;;;;7.07;0.50;;;7.30;82.30;;;;;;10346000;28;20049;-67
2022/02/25 14:54:14;;;;;;;6.07;0.60;;;7.50;81.50;;;;;;10334499;28;20104;-67
2022/02/25 14:59:16;;;;;;;1.45;0.40;;;7.50;80.10;;;;;;10343837;28;20930;-67
2022/02/25 15:04:17;;;;;;;2.88;0.30;;;7.40;79.60;;;;;;10335112;28;20099;-67
2022/02/25 15:09:19;;;;;;;1.85;0.38;;;7.40;79.50;;;;;;10339621;28;20046;-67
2022/02/25 15:14:23;;;;;;;11.07;0.77;;;7.30;78.30;;;;;;10348260;28;20069;-67
2022/02/25 15:19:25;;;;;;;5.60;0.43;;;7.30;80.50;;;;;;10332589;28;20042;-67
2022/02/25 15:24:27;;;;;;;6.45;0.57;;;7.20;81.00;;;;;;10340692;28;20077;-67
2022/02/25 15:29:29;;;;;;;4.07;0.30;;;7.10;81.30;;;;;;10340698;28;20072;-67
2022/02/25 15:34:31;;;;;;;4.55;0.30;;;7.10;81.50;;;;;;10337318;28;20050;-63
2022/02/25 15:39:33;;;;;;;4.07;0.30;;;7.00;81.10;;;;;;10338790;28;20595;-63
2022/02/25 15:44:36;;;;;;;3.80;0.20;;;7.20;84.20;;;;;;10340726;28;20096;-67
2022/02/25 15:49:38;;;;;;;2.00;0.20;;;5.50;98.50;;;;;;10345107;28;20057;-65
2022/02/25 15:54:40;;;;;;;3.15;0.50;;;5.10;99.90;;;;;;10346308;28;20119;-67
2022/02/25 15:59:42;;;;;;;2.15;0.20;;;4.90;99.90;;;;;;10341867;28;20135;-67
2022/02/25 16:04:44;;;;;;;0.38;0.20;;;4.90;99.90;;;;;;10324737;28;20057;-67
2022/02/25 16:09:46;;;;;;;2.75;0.20;;;4.80;99.90;;;;;;10344467;28;20118;-66
2022/02/25 16:14:48;;;;;;;2.30;0.52;;;4.90;99.90;;;;;;10343732;28;20125;-66
2022/02/25 16:19:50;;;;;;;0.52;0.25;;;4.90;99.90;;;;;;10340841;28;20055;-66
2022/02/25 16:24:52;;;;;;;1.55;0.30;;;4.90;99.90;;;;;;10345849;28;20064;-66
2022/02/25 16:29:54;;;;;;;3.45;0.30;;;4.80;99.90;;;;;;10353356;28;20084;-66
2022/02/25 16:34:57;;;;;;;0.98;0.38;;;4.70;99.90;;;;;;10340622;28;20069;-66
2022/02/25 16:39:59;;;;;;;1.35;0.28;;;4.60;99.90;;;;;;10346528;28;20050;-66
2022/02/25 16:45:01;;;;;;;0.60;0.30;;;4.70;99.90;;;;;;10338951;28;20042;-66
2022/02/25 16:50:03;;;;;;;4.28;0.60;;;4.70;99.90;;;;;;10338791;28;20137;-67
2022/02/25 16:55:07;;;;;;;1.80;0.28;;;4.70;99.90;;;;;;10350917;28;20565;-67
2022/02/25 17:00:10;;;;;;;4.78;0.30;;;4.70;99.90;;;;;;10336851;28;20082;-67
2022/02/25 17:05:12;;;;;;;2.80;0.30;;;4.70;99.90;;;;;;10332058;28;20105;-67
2022/02/25 17:10:14;;;;;;;1.10;0.30;;;4.70;99.90;;;;;;10340517;28;20615;-66
2022/02/25 17:15:15;;;;;;;2.67;0.40;;;4.70;99.90;;;;;;10344385;28;20054;-67
2022/02/25 17:20:17;;;;;;;1.95;0.45;;;4.70;99.90;;;;;;10346227;28;20083;-67
2022/02/25 17:25:19;;;;;;;3.55;0.50;;;4.70;99.90;;;;;;10341721;28;20046;-67
2022/02/25 17:30:21;;;;;;;1.70;0.30;;;4.70;99.90;;;;;;10342592;28;22618;-67
2022/02/25 17:35:23;;;;;;;5.95;0.40;;;4.50;99.90;;;;;;10348116;28;20083;-67
2022/02/25 17:40:25;;;;;;;1.42;0.30;;;4.50;99.90;;;;;;10340117;28;20066;-63
2022/02/25 17:45:27;;;;;;;0.88;0.25;;;4.40;99.90;;;;;;10338893;28;20053;-63
2022/02/25 17:50:29;;;;;;;3.58;0.50;;;4.30;99.90;;;;;;10343717;28;20077;-63
2022/02/25 17:55:32;;;;;;;3.67;0.40;;;4.30;99.90;;;;;;10338884;28;20050;-62
2022/02/25 18:00:34;;;;;;;2.97;0.50;;;4.20;99.90;;;;;;10339203;28;20057;-62
2022/02/25 18:05:36;;;;;;;2.47;0.30;;;4.30;99.90;;;;;;10330477;28;20056;-63
2022/02/25 18:10:38;;;;;;;0.55;0.30;;;4.30;99.90;;;;;;10337945;28;20045;-62
2022/02/25 18:15:40;;;;;;;2.65;0.40;;;4.30;99.90;;;;;;10337516;28;20413;-63
2022/02/25 18:20:42;;;;;;;6.75;1.60;;;4.30;99.90;;;;;;10338974;28;20046;-63
2022/02/25 18:25:44;;;;;;;1.40;0.50;;;4.30;99.90;;;;;;10345858;28;20089;-62
2022/02/25 18:30:46;;;;;;;3.55;0.32;;;4.40;99.90;;;;;;10336364;28;20137;-62
2022/02/25 18:35:47;;;;;;;1.85;0.30;;;4.40;99.90;;;;;;10320552;28;20126;-62
2022/02/25 18:40:50;;;;;;;3.60;0.30;;;4.40;99.90;;;;;;10342301;28;20053;-62
2022/02/25 18:45:51;;;;;;;0.80;0.30;;;4.40;99.90;;;;;;10334771;28;20505;-62
2022/02/25 18:50:53;;;;;;;0.73;0.30;;;4.30;99.90;;;;;;10336068;28;20069;-62
2022/02/25 18:55:55;;;;;;;3.28;0.40;;;4.30;99.90;;;;;;10336674;28;20054;-61
2022/02/25 19:00:57;;;;;;;0.28;0.10;;;4.10;99.90;;;;;;10330893;28;20045;-62
2022/02/25 19:05:59;;;;;;;1.10;0.40;;;4.10;99.90;;;;;;10342099;28;20049;-62
2022/02/25 19:11:01;;;;;;;0.60;0.35;;;4.00;99.90;;;;;;10332375;28;20054;-62
2022/02/25 19:16:03;;;;;;;1.38;0.30;;;4.00;99.90;;;;;;10337476;28;20054;-62
2022/02/25 19:21:05;;;;;;;2.10;0.35;;;4.00;99.90;;;;;;10340848;28;20112;-61
2022/02/25 19:26:07;;;;;;;3.25;0.28;;;4.20;99.90;;;;;;10345942;28;20132;-61
2022/02/25 19:31:09;;;;;;;4.13;0.95;;;4.20;99.90;;;;;;10346629;28;20045;-62
2022/02/25 19:36:10;;;;;;;2.63;0.38;;;4.20;99.90;;;;;;10351574;28;20056;-62
2022/02/25 19:41:13;;;;;;;1.98;0.30;;;4.20;99.90;;;;;;10345986;28;20127;-63
2022/02/25 19:46:14;;;;;;;0.90;0.32;;;4.20;99.90;;;;;;10342332;28;20053;-63
2022/02/25 19:51:16;;;;;;;3.33;0.40;;;4.20;99.90;;;;;;10349520;28;20056;-63
2022/02/25 19:56:18;;;;;;;3.08;0.63;;;4.10;99.90;;;;;;10353169;28;20081;-63
2022/02/25 20:01:19;;;;;;;5.20;0.85;;;4.10;99.90;;;;;;10346861;28;20139;-63
2022/02/25 20:06:22;;;;;;;1.58;0.90;;;4.00;99.90;;;;;;10345128;28;20410;-63
2022/02/25 20:11:23;;;;;;;3.60;1.40;;;3.90;99.90;;;;;;10343298;28;20081;-63
2022/02/25 20:16:29;;;;;;;4.25;1.20;;;3.80;99.90;;;;;;10346573;28;20206;-63
2022/02/25 20:21:31;;;;;;;6.97;0.95;;;3.80;99.90;;;;;;10351275;28;20132;-63
2022/02/25 20:26:33;;;;;;;6.18;1.40;;;3.70;99.90;;;;;;10335856;28;20157;-62
2022/02/25 20:31:35;;;;;;;3.75;1.40;;;3.60;99.90;;;;;;10344345;28;20081;-63
2022/02/25 20:36:37;;;;;;;3.33;1.90;;;3.60;99.90;;;;;;10350169;28;20101;-63
2022/02/25 20:41:39;;;;;;;5.00;0.90;;;3.60;99.90;;;;;;10337806;28;20077;-62
2022/02/25 20:46:40;;;;;;;2.58;1.10;;;3.60;99.90;;;;;;10336229;28;20103;-62
2022/02/25 20:51:42;;;;;;;5.63;1.20;;;3.50;99.90;;;;;;10336133;28;20058;-62
2022/02/25 20:56:44;;;;;;;5.60;1.45;;;3.40;99.90;;;;;;10340336;28;20137;-62
2022/02/25 21:01:46;;;;;;;3.38;1.00;;;3.50;99.90;;;;;;10337346;28;20680;-62
2022/02/25 21:06:48;;;;;;;9.50;0.80;;;3.40;99.90;;;;;;10341795;28;20050;-62
2022/02/25 21:11:50;;;;;;;2.58;0.80;;;3.40;99.90;;;;;;10337593;28;20107;-62
2022/02/25 21:16:52;;;;;;;6.10;1.13;;;3.50;99.90;;;;;;10340754;28;20054;-62
2022/02/25 21:21:54;;;;;;;2.00;0.60;;;3.50;99.90;;;;;;10339498;28;20115;-62
2022/02/25 21:26:56;;;;;;;3.15;1.15;;;3.40;99.90;;;;;;10336396;28;20500;-62
2022/02/25 21:31:57;;;;;;;4.13;1.20;;;3.40;99.90;;;;;;10341716;28;20046;-62
2022/02/25 21:37:05;;;;;;;6.53;1.52;;;3.30;99.90;;;;;;10339245;28;20060;-62
2022/02/25 21:42:08;;;;;;;8.63;1.75;;;3.30;99.90;;;;;;10336491;28;20498;-62
2022/02/25 21:47:10;;;;;;;3.60;1.25;;;3.40;99.90;;;;;;10336909;28;20117;-62
2022/02/25 21:52:11;;;;;;;9.98;1.70;;;3.40;99.90;;;;;;10347101;28;20061;-62
2022/02/25 21:57:14;;;;;;;11.00;1.63;;;3.40;99.90;;;;;;10336255;28;20073;-62
2022/02/25 22:02:16;;;;;;;5.10;1.65;;;3.40;99.90;;;;;;10340446;28;20054;-62
2022/02/25 22:07:18;;;;;;;8.32;1.45;;;3.40;99.90;;;;;;10335098;28;20133;-62
2022/02/25 22:12:20;;;;;;;5.68;1.40;;;3.40;99.90;;;;;;10333588;28;20079;-62
2022/02/25 22:17:22;;;;;;;8.25;1.75;;;3.40;99.90;;;;;;10340686;28;20042;-62
2022/02/25 22:22:24;;;;;;;4.45;1.33;;;3.30;99.90;;;;;;10339081;28;20103;-62
2022/02/25 22:27:26;;;;;;;6.15;1.45;;;3.40;99.90;;;;;;10340645;28;20120;-61
2022/02/25 22:32:28;;;;;;;8.02;1.92;;;3.30;99.90;;;;;;10341804;28;20135;-62
2022/02/25 22:37:30;;;;;;;5.65;1.30;;;3.20;99.90;;;;;;10335532;28;20082;-61
2022/02/25 22:42:33;;;;;;;10.23;1.73;;;3.20;99.90;;;;;;10339740;28;20139;-61
2022/02/25 22:47:35;;;;;;;9.30;1.98;;;3.10;99.90;;;;;;10348475;28;20084;-62
2022/02/25 23:03:17;;;;;;;4.28;1.75;;;2.60;99.90;;;;;;10341633;28;20080;-62
2022/02/25 23:08:19;;;;;;;13.40;1.55;;;2.50;99.90;;;;;;10345143;28;20040;-61
2022/02/25 23:13:21;;;;;;;15.73;2.42;;;2.40;99.90;;;;;;10341316;28;20129;-61
2022/02/25 23:18:23;;;;;;;5.63;2.15;;;2.20;99.90;;;;;;10342001;28;20077;-62
2022/02/25 23:23:25;;;;;;;7.97;1.88;;;2.20;99.90;;;;;;10352195;28;20054;-62
2022/02/25 23:28:27;;;;;;;10.35;2.47;;;2.10;99.90;;;;;;10354448;28;20085;-62
2022/02/25 23:33:29;;;;;;;6.18;1.92;;;1.90;99.90;;;;;;10352141;28;20064;-62
2022/02/25 23:38:31;;;;;;;9.82;1.80;;;1.90;99.90;;;;;;10349552;28;20477;-62
2022/02/25 23:43:33;;;;;;;5.75;1.40;;;2.00;99.90;;;;;;10340947;28;20156;-61
2022/02/25 23:48:34;;;;;;;10.93;2.03;;;2.00;99.90;;;;;;10340804;28;20112;-62
2022/02/25 23:53:36;;;;;;;5.40;1.52;;;2.00;99.90;;;;;;10345076;28;20054;-62
2022/02/25 23:58:38;;;;;;;4.55;1.75;;;2.10;99.90;;;;;;10339282;28;20086;-62
