Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 07:50:30;;;;;;;2.10;0.87;;;20.40;99.90;;;;;;5103151;27;20407;-68
2022/08/31 09:00:20;;;;;;;1.00;0.63;;;19.60;88.50;;;;;;5149914;27;20889;-69
2022/08/31 10:48:51;;;;;;;2.50;1.00;;;20.80;77.20;;;;;;5080547;27;20762;-63
2022/08/31 10:51:38;;;;;;;3.47;1.15;;;20.80;78.20;;;;;;5085066;28;20202;-63
2022/08/31 12:04:50;;;;;;;4.72;1.02;;;21.30;84.20;;;;;;5149299;27;20434;-62
2022/08/31 12:07:30;;;;;;;1.58;0.73;;;21.20;85.10;;;;;;5124749;28;20494;-63
2022/08/31 12:10:04;;;;;;;2.72;0.80;;;21.00;87.20;;;;;;5129111;28;20487;-63
2022/08/31 12:12:42;;;;;;;;;;;21.00;86.50;;;;;;5129346;28;20088;-65
2022/08/31 12:15:26;;;;;;;3.13;1.00;;;21.00;86.30;;;;;;5127295;28;19966;-63
2022/08/31 12:25:40;;;;;;;1.80;0.80;;;21.00;86.90;;;;;;5088828;28;20097;-60
2022/08/31 12:28:14;;;;;;;3.42;1.02;;;21.00;89.30;;;;;;5090506;28;20097;-59
2022/08/31 12:30:50;;;;;;;2.88;0.93;;;21.10;90.10;;;;;;5091835;28;20036;-59
2022/08/31 12:33:19;;;;;;;1.63;0.77;;;21.30;86.70;;;;;;5091433;28;20036;-59
2022/08/31 12:35:48;;;;;;;4.22;1.35;;;21.40;85.70;;;;;;5090946;28;20040;-59
2022/08/31 12:38:22;;;;;;;2.15;0.88;;;21.30;87.00;;;;;;5091036;28;20040;-60
2022/08/31 12:40:56;;;;;;;1.80;0.80;;;21.30;85.80;;;;;;5109146;28;20036;-60
2022/08/31 12:43:27;;;;;;;3.95;1.17;;;21.30;85.60;;;;;;5109392;28;20841;-59
2022/08/31 12:46:28;;;;;;;2.47;0.82;;;21.40;85.20;;;;;;5091749;28;20039;-59
2022/08/31 12:49:15;;;;;;;2.15;1.15;;;21.40;84.70;;;;;;5019550;28;20060;-59
2022/08/31 12:51:59;;;;;;;4.53;1.00;;;21.30;84.00;;;;;;5074715;28;20036;-59
2022/08/31 12:54:43;;;;;;;3.65;1.02;;;21.20;85.70;;;;;;5090783;28;20136;-60
2022/08/31 12:57:33;;;;;;;2.35;0.80;;;21.20;84.90;;;;;;5108305;28;20119;-59
2022/08/31 13:00:19;;;;;;;3.25;1.05;;;21.30;83.50;;;;;;5091470;28;20103;-59
2022/08/31 13:02:48;;;;;;;2.15;0.90;;;21.30;83.90;;;;;;5108691;28;20032;-59
2022/08/31 13:05:21;;;;;;;2.22;0.85;;;21.20;83.40;;;;;;5108582;28;20028;-60
2022/08/31 13:07:48;;;;;;;1.88;0.85;;;21.10;83.30;;;;;;5074340;28;20040;-59
2022/08/31 13:10:31;;;;;;;2.97;1.13;;;21.20;83.80;;;;;;5089653;28;20121;-60
2022/08/31 13:13:00;;;;;;;2.42;1.10;;;21.20;83.40;;;;;;5091103;28;20043;-60
2022/08/31 13:15:46;;;;;;;5.25;1.20;;;21.30;82.80;;;;;;5090381;28;20576;-60
2022/08/31 13:18:23;;;;;;;3.47;0.70;;;21.30;81.70;;;;;;5106889;28;20045;-60
2022/08/31 13:21:05;;;;;;;3.42;1.05;;;21.20;82.70;;;;;;5109219;28;20070;-60
2022/08/31 13:23:41;;;;;;;3.20;0.88;;;21.30;83.70;;;;;;5108273;28;20365;-60
2022/08/31 13:26:24;;;;;;;3.83;1.05;;;21.40;82.50;;;;;;5090002;28;20048;-60
2022/08/31 13:28:52;;;;;;;1.17;0.75;;;21.30;81.80;;;;;;5068367;28;20511;-60
2022/08/31 13:31:27;;;;;;;2.17;0.90;;;21.30;81.50;;;;;;5075953;28;20119;-60
2022/08/31 13:33:59;;;;;;;2.50;0.98;;;21.30;82.70;;;;;;5076957;28;20055;-60
2022/08/31 13:36:47;;;;;;;2.15;1.25;;;21.40;82.70;;;;;;5059729;28;20040;-60
2022/08/31 13:39:15;;;;;;;2.40;1.10;;;21.40;81.20;;;;;;5075742;28;20047;-60
2022/08/31 13:41:53;;;;;;;4.05;0.95;;;21.40;82.20;;;;;;5077112;28;20047;-60
2022/08/31 13:44:21;;;;;;;0.95;0.57;;;21.30;81.30;;;;;;5076061;28;20373;-60
2022/08/31 13:46:58;;;;;;;2.25;0.80;;;21.30;82.20;;;;;;5077087;28;20036;-60
2022/08/31 13:49:36;;;;;;;3.67;1.23;;;21.40;82.70;;;;;;5094570;28;20449;-60
2022/08/31 13:52:13;;;;;;;1.10;0.55;;;21.40;83.00;;;;;;5115368;27;20110;-60
2022/08/31 13:54:40;;;;;;;1.65;0.70;;;21.40;82.40;;;;;;5120402;27;20031;-64
2022/08/31 13:57:24;;;;;;;3.20;0.90;;;21.20;82.90;;;;;;5080848;28;20040;-60
2022/08/31 13:59:51;;;;;;;2.45;0.95;;;21.20;83.90;;;;;;5097644;27;20042;-60
2022/08/31 14:02:27;;;;;;;2.58;0.90;;;21.40;83.00;;;;;;5089428;27;20039;-61
2022/08/31 14:04:59;;;;;;;1.75;0.73;;;21.30;83.50;;;;;;5103743;28;20044;-60
2022/08/31 14:07:38;;;;;;;1.90;0.80;;;21.30;84.60;;;;;;5093745;28;20047;-60
2022/08/31 14:10:18;;;;;;;1.73;0.88;;;21.30;84.60;;;;;;5092896;28;20044;-60
2022/08/31 14:13:01;;;;;;;1.63;0.80;;;21.20;84.60;;;;;;5095780;28;20047;-60
2022/08/31 14:15:39;;;;;;;2.15;0.90;;;20.90;85.20;;;;;;5095150;28;20040;-60
2022/08/31 14:18:27;;;;;;;4.68;1.20;;;20.90;88.20;;;;;;5085492;28;20055;-61
2022/08/31 14:21:04;;;;;;;2.58;0.90;;;21.00;88.30;;;;;;5074932;28;20043;-61
2022/08/31 14:23:34;;;;;;;1.90;0.82;;;21.00;88.80;;;;;;5076614;27;20037;-61
2022/08/31 14:26:11;;;;;;;3.45;1.05;;;21.00;90.00;;;;;;5132681;27;20070;-60
2022/08/31 14:28:39;;;;;;;1.73;0.80;;;20.90;90.70;;;;;;5108293;27;20035;-60
2022/08/31 14:31:21;;;;;;;2.78;0.93;;;20.90;91.90;;;;;;5114164;27;20395;-60
2022/08/31 14:34:25;;;;;;;1.95;0.75;;;21.00;91.80;;;;;;5096360;28;20071;-60
2022/08/31 14:37:21;;;;;;;3.97;0.82;;;21.00;90.50;;;;;;5089785;28;20048;-59
2022/08/31 14:40:00;;;;;;;2.30;0.98;;;20.90;90.80;;;;;;5104358;28;20042;-60
2022/08/31 14:42:35;;;;;;;5.47;1.17;;;20.90;91.40;;;;;;5110510;28;20039;-59
2022/08/31 14:45:17;;;;;;;4.80;1.13;;;20.90;92.20;;;;;;5092590;28;20039;-60
2022/08/31 14:47:45;;;;;;;2.15;0.90;;;21.00;92.60;;;;;;5093376;28;20059;-60
2022/08/31 14:50:15;;;;;;;2.40;0.85;;;21.10;92.00;;;;;;5102004;27;20043;-60
2022/08/31 14:52:44;;;;;;;3.92;1.20;;;21.10;91.00;;;;;;5095420;27;20054;-62
2022/08/31 14:55:12;;;;;;;3.08;0.90;;;21.10;91.50;;;;;;5128688;27;20114;-63
2022/08/31 14:57:43;;;;;;;2.33;1.00;;;21.00;89.60;;;;;;5112652;27;20067;-62
2022/08/31 15:00:11;;;;;;;3.05;0.90;;;20.90;90.50;;;;;;5092642;27;20043;-62
2022/08/31 15:02:37;;;;;;;2.30;1.02;;;20.90;90.30;;;;;;5086921;27;20031;-62
2022/08/31 15:05:06;;;;;;;2.30;1.00;;;20.80;89.20;;;;;;5113492;27;20046;-62
2022/08/31 15:07:35;;;;;;;3.03;1.15;;;20.70;90.20;;;;;;5109331;27;20031;-62
2022/08/31 15:10:02;;;;;;;2.30;1.13;;;20.70;89.60;;;;;;5130720;27;20035;-62
2022/08/31 15:12:27;;;;;;;2.38;0.93;;;20.70;89.90;;;;;;5109588;27;20050;-62
2022/08/31 15:14:59;;;;;;;4.80;0.98;;;20.80;90.50;;;;;;5112061;27;20051;-62
2022/08/31 15:17:27;;;;;;;3.58;0.75;;;20.70;90.80;;;;;;5113350;27;20052;-62
2022/08/31 15:19:54;;;;;;;1.70;0.80;;;20.60;91.00;;;;;;5101820;28;20399;-62
2022/08/31 15:22:25;;;;;;;1.85;0.88;;;20.70;90.80;;;;;;5090196;28;20053;-63
2022/08/31 15:24:52;;;;;;;1.63;0.80;;;20.70;91.10;;;;;;5109511;27;20046;-62
2022/08/31 15:27:18;;;;;;;3.45;0.90;;;20.70;91.30;;;;;;5092280;28;20048;-62
2022/08/31 15:29:47;;;;;;;2.03;1.00;;;20.70;91.80;;;;;;5110458;28;20051;-62
2022/08/31 15:32:17;;;;;;;4.80;1.67;;;20.60;92.10;;;;;;5092529;28;20051;-62
2022/08/31 15:34:50;;;;;;;3.22;1.00;;;20.60;92.50;;;;;;5091312;27;20043;-62
2022/08/31 15:37:16;;;;;;;3.72;1.02;;;20.60;92.60;;;;;;5127293;27;20051;-62
2022/08/31 15:39:42;;;;;;;3.47;1.30;;;20.60;93.10;;;;;;5112501;27;20125;-62
2022/08/31 15:42:10;;;;;;;3.80;1.17;;;20.60;92.40;;;;;;5101180;28;20047;-62
2022/08/31 15:44:40;;;;;;;1.77;0.80;;;20.60;92.70;;;;;;5110811;27;20047;-62
2022/08/31 15:49:51;;;;;;;2.53;1.02;;;20.60;92.80;;;;;;5130418;27;20147;-62
2022/08/31 15:52:18;;;;;;;3.25;1.30;;;20.60;92.90;;;;;;5122704;27;20180;-62
2022/08/31 15:54:45;;;;;;;3.42;1.17;;;20.50;93.60;;;;;;5121758;27;20035;-62
2022/08/31 15:57:14;;;;;;;2.38;0.90;;;20.50;93.30;;;;;;5105906;27;20055;-62
2022/08/31 15:59:41;;;;;;;2.47;0.90;;;20.50;93.40;;;;;;5111347;27;20045;-62
2022/08/31 16:02:09;;;;;;;1.98;0.65;;;20.40;93.80;;;;;;5112238;27;20036;-62
2022/08/31 16:04:37;;;;;;;4.40;1.20;;;20.30;94.40;;;;;;5121501;27;20463;-62
2022/08/31 16:07:06;;;;;;;2.22;0.95;;;20.40;95.10;;;;;;5128066;27;20043;-62
2022/08/31 16:09:32;;;;;;;3.50;1.08;;;20.50;95.50;;;;;;5097998;28;20036;-60
2022/08/31 16:11:59;;;;;;;4.90;1.23;;;20.50;95.60;;;;;;5071453;28;20040;-60
2022/08/31 16:14:25;;;;;;;2.70;1.20;;;20.40;95.40;;;;;;5080530;28;20039;-60
2022/08/31 16:16:50;;;;;;;3.67;1.05;;;20.40;95.40;;;;;;5092518;28;20821;-60
2022/08/31 16:19:17;;;;;;;2.28;0.93;;;20.40;95.70;;;;;;5090898;28;20047;-60
2022/08/31 16:21:45;;;;;;;2.45;1.10;;;20.50;96.00;;;;;;5110681;28;20035;-60
2022/08/31 16:24:18;;;;;;;3.95;1.05;;;20.60;96.30;;;;;;5091433;28;20120;-60
2022/08/31 16:26:48;;;;;;;3.47;1.13;;;20.60;96.20;;;;;;5074518;28;20039;-60
2022/08/31 16:29:18;;;;;;;3.00;0.93;;;20.70;95.90;;;;;;5091255;28;20097;-61
2022/08/31 16:31:45;;;;;;;2.70;1.20;;;20.70;94.90;;;;;;5078618;28;20460;-60
2022/08/31 16:34:11;;;;;;;4.15;1.00;;;20.80;94.60;;;;;;5075302;28;20047;-60
2022/08/31 16:36:38;;;;;;;3.50;1.00;;;20.90;94.50;;;;;;5089297;28;20039;-60
2022/08/31 16:39:03;;;;;;;4.47;1.33;;;20.90;94.70;;;;;;5119439;28;20040;-60
2022/08/31 16:41:31;;;;;;;5.43;1.10;;;21.00;94.90;;;;;;5090719;28;20035;-60
2022/08/31 16:43:59;;;;;;;4.20;1.30;;;21.00;95.00;;;;;;5109823;28;20119;-60
2022/08/31 16:46:25;;;;;;;3.80;1.00;;;21.10;94.70;;;;;;5109712;28;20119;-60
2022/08/31 16:51:37;;;;;;;3.42;1.65;;;21.40;93.90;;;;;;5092678;28;20449;-60
2022/08/31 16:54:05;;;;;;;3.38;1.02;;;21.60;93.30;;;;;;5129221;28;20452;-60
2022/08/31 16:56:34;;;;;;;4.13;1.00;;;21.50;93.10;;;;;;5128211;28;20152;-60
2022/08/31 16:59:00;;;;;;;3.10;1.38;;;21.00;94.20;;;;;;5108871;28;20039;-60
2022/08/31 17:01:35;;;;;;;3.60;1.00;;;20.40;96.10;;;;;;5105033;28;20046;-60
2022/08/31 17:04:04;;;;;;;6.43;1.45;;;20.10;97.80;;;;;;5100171;27;20424;-60
2022/08/31 17:06:33;;;;;;;3.60;1.23;;;19.90;98.90;;;;;;5124262;27;20036;-60
2022/08/31 17:09:14;;;;;;;3.38;1.00;;;19.70;99.10;;;;;;5094425;28;20399;-60
2022/08/31 17:11:50;;;;;;;1.52;0.82;;;19.60;99.60;;;;;;5090236;27;20030;-60
2022/08/31 17:14:20;;;;;;;5.57;1.10;;;19.40;99.90;;;;;;5102590;28;20517;-60
2022/08/31 17:16:49;;;;;;;2.25;0.85;;;19.40;99.90;;;;;;5105044;27;20042;-59
2022/08/31 17:19:18;;;;;;;3.53;1.20;;;19.30;99.90;;;;;;5114850;27;20050;-60
2022/08/31 17:21:49;;;;;;;3.05;1.00;;;19.30;99.90;;;;;;5128045;27;20047;-60
2022/08/31 17:24:27;;;;;;;2.05;1.05;;;19.30;99.90;;;;;;5081560;27;20083;-60
2022/08/31 17:26:58;;;;;;;3.42;1.08;;;19.20;99.90;;;;;;5105803;28;20036;-60
2022/08/31 17:29:26;;;;;;;2.63;0.90;;;19.20;99.90;;;;;;5093998;28;20139;-60
2022/08/31 17:31:53;;;;;;;4.15;1.10;;;19.10;99.90;;;;;;5094963;28;20169;-60
2022/08/31 17:34:21;;;;;;;5.15;1.13;;;19.00;99.90;;;;;;5086477;27;20043;-60
2022/08/31 17:36:49;;;;;;;2.63;1.30;;;19.00;99.90;;;;;;5112566;27;20043;-60
2022/08/31 17:39:17;;;;;;;2.60;1.23;;;18.90;99.90;;;;;;5131789;27;20075;-60
2022/08/31 17:41:44;;;;;;;3.25;1.20;;;18.90;99.90;;;;;;5111698;27;20146;-60
2022/08/31 17:44:15;;;;;;;4.13;1.65;;;18.80;99.90;;;;;;5092737;28;20480;-60
2022/08/31 17:46:48;;;;;;;4.18;1.20;;;18.80;99.90;;;;;;5079069;27;20039;-60
2022/08/31 17:49:16;;;;;;;3.00;1.02;;;18.70;99.90;;;;;;5114884;27;20035;-60
2022/08/31 17:51:44;;;;;;;5.07;1.20;;;18.60;99.90;;;;;;5101555;27;20091;-61
2022/08/31 17:54:13;;;;;;;4.47;1.58;;;18.60;99.90;;;;;;5093856;28;20069;-60
2022/08/31 17:56:45;;;;;;;3.28;1.40;;;18.50;99.90;;;;;;5094495;28;20036;-60
2022/08/31 17:59:17;;;;;;;3.60;1.25;;;18.50;99.90;;;;;;5074895;28;20054;-60
2022/08/31 18:01:45;;;;;;;2.00;0.90;;;18.50;99.90;;;;;;5089925;28;20464;-60
2022/08/31 18:04:12;;;;;;;4.20;1.75;;;18.40;99.90;;;;;;5112176;28;20399;-60
2022/08/31 18:06:41;;;;;;;6.05;1.48;;;18.30;99.90;;;;;;5096522;27;20039;-60
2022/08/31 18:09:07;;;;;;;4.20;1.65;;;18.20;99.90;;;;;;5097279;27;20043;-60
2022/08/31 18:11:33;;;;;;;4.20;1.30;;;18.20;99.90;;;;;;5113793;27;20069;-60
2022/08/31 18:13:59;;;;;;;4.40;1.27;;;18.20;99.90;;;;;;5113068;27;20040;-60
2022/08/31 18:16:25;;;;;;;4.05;1.55;;;18.10;99.90;;;;;;5129544;27;20306;-60
2022/08/31 18:18:51;;;;;;;3.53;1.70;;;18.00;99.90;;;;;;5130357;27;20051;-59
2022/08/31 18:21:23;;;;;;;3.95;1.40;;;18.00;99.90;;;;;;5079415;27;20069;-60
2022/08/31 18:23:51;;;;;;;4.20;1.52;;;17.90;99.90;;;;;;5093671;28;20161;-60
2022/08/31 18:26:32;;;;;;;3.08;1.17;;;17.90;99.90;;;;;;5077214;28;20040;-60
2022/08/31 18:28:59;;;;;;;3.80;1.33;;;17.90;99.90;;;;;;5078306;27;20040;-61
2022/08/31 18:31:29;;;;;;;4.55;1.35;;;17.80;99.90;;;;;;5093947;28;20035;-61
2022/08/31 18:34:05;;;;;;;3.15;1.45;;;17.70;99.90;;;;;;5093391;28;20071;-61
2022/08/31 18:36:37;;;;;;;4.38;1.45;;;17.70;99.90;;;;;;5065036;27;20070;-61
2022/08/31 18:39:09;;;;;;;5.60;1.60;;;17.60;99.90;;;;;;5067890;27;20031;-60
2022/08/31 18:47:08;;;;;;;5.30;2.03;;;17.50;99.90;;;;;;5092286;28;19980;-60
2022/08/31 18:49:37;;;;;;;4.60;1.45;;;17.40;99.90;;;;;;5097797;28;20043;-60
2022/08/31 18:52:17;;;;;;;5.90;1.20;;;17.40;99.90;;;;;;5093255;27;20073;-60
2022/08/31 18:54:45;;;;;;;7.28;1.60;;;17.30;99.90;;;;;;5113073;27;20163;-60
2022/08/31 18:57:12;;;;;;;5.68;1.38;;;17.30;99.90;;;;;;5097901;27;20055;-60
2022/08/31 18:59:38;;;;;;;3.03;1.30;;;17.20;99.90;;;;;;5110802;27;20032;-60
2022/08/31 19:02:04;;;;;;;3.67;1.80;;;17.20;99.90;;;;;;5107688;27;20433;-60
2022/08/31 19:04:31;;;;;;;4.30;1.30;;;17.20;99.90;;;;;;5127293;27;20490;-60
2022/08/31 19:06:56;;;;;;;5.15;1.48;;;17.10;99.90;;;;;;5093293;27;20042;-60
2022/08/31 19:09:23;;;;;;;4.00;1.48;;;17.10;99.90;;;;;;5108438;27;20974;-60
2022/08/31 19:11:50;;;;;;;5.70;1.63;;;17.10;99.90;;;;;;5083494;27;20506;-60
2022/08/31 19:14:21;;;;;;;9.20;2.25;;;17.00;99.90;;;;;;5108706;28;20161;-60
2022/08/31 19:16:48;;;;;;;4.05;1.33;;;17.00;99.90;;;;;;5091276;28;20055;-60
2022/08/31 19:19:14;;;;;;;4.50;1.80;;;17.00;99.90;;;;;;5093668;27;20488;-60
2022/08/31 19:21:40;;;;;;;5.78;1.88;;;17.00;99.90;;;;;;5093547;28;20054;-60
2022/08/31 19:24:09;;;;;;;4.82;2.08;;;16.90;99.90;;;;;;5110233;28;20040;-60
2022/08/31 19:26:43;;;;;;;4.45;1.60;;;16.90;99.90;;;;;;5092065;28;20066;-60
2022/08/31 19:29:13;;;;;;;4.97;1.60;;;16.90;99.90;;;;;;5072439;28;20055;-60
2022/08/31 19:31:43;;;;;;;5.80;1.75;;;16.80;99.90;;;;;;5071652;28;20036;-61
2022/08/31 19:34:12;;;;;;;5.20;1.30;;;16.80;99.90;;;;;;5074950;27;20120;-61
2022/08/31 19:40:04;;;;;;;6.18;1.35;;;16.80;99.90;;;;;;5105723;27;20106;-60
2022/08/31 19:42:29;;;;;;;4.45;1.23;;;16.70;99.90;;;;;;5126480;27;20113;-60
2022/08/31 19:44:55;;;;;;;4.03;1.42;;;16.70;99.90;;;;;;5094865;28;20055;-60
2022/08/31 19:47:24;;;;;;;5.90;1.60;;;16.70;99.90;;;;;;5091500;28;20503;-60
2022/08/31 19:49:50;;;;;;;3.63;1.33;;;16.60;99.90;;;;;;5073961;28;20047;-60
2022/08/31 19:52:16;;;;;;;8.35;1.80;;;16.60;99.90;;;;;;5088192;28;20044;-60
2022/08/31 19:54:42;;;;;;;4.85;1.63;;;16.60;99.90;;;;;;5072199;28;20697;-60
2022/08/31 19:57:09;;;;;;;4.20;1.60;;;16.60;99.90;;;;;;5088665;28;20051;-60
2022/08/31 19:59:36;;;;;;;2.75;1.15;;;16.50;99.90;;;;;;5071922;28;20051;-60
2022/08/31 20:02:04;;;;;;;5.82;1.60;;;16.50;99.90;;;;;;5090419;28;20369;-60
2022/08/31 20:04:32;;;;;;;4.40;1.35;;;16.50;99.90;;;;;;5111447;27;20488;-60
2022/08/31 20:06:59;;;;;;;3.25;1.40;;;16.50;99.90;;;;;;5116830;27;20038;-60
2022/08/31 20:09:25;;;;;;;5.30;1.95;;;16.50;99.90;;;;;;5123238;27;20038;-60
2022/08/31 20:11:53;;;;;;;6.10;1.88;;;16.50;99.90;;;;;;5127288;27;20441;-60
2022/08/31 20:14:20;;;;;;;3.60;1.60;;;16.50;99.90;;;;;;5106464;28;20046;-60
2022/08/31 20:16:46;;;;;;;6.68;1.63;;;16.50;99.90;;;;;;5111511;28;20057;-60
2022/08/31 20:19:19;;;;;;;8.63;2.35;;;16.50;99.90;;;;;;5073905;28;20403;-60
2022/08/31 20:21:51;;;;;;;7.03;2.15;;;16.40;99.90;;;;;;5091526;28;20036;-60
2022/08/31 20:24:19;;;;;;;4.78;1.67;;;16.40;99.90;;;;;;5100284;28;20437;-60
2022/08/31 20:26:47;;;;;;;4.65;1.70;;;16.40;99.90;;;;;;5094709;28;20143;-60
2022/08/31 20:29:14;;;;;;;5.22;1.75;;;16.40;99.90;;;;;;5092127;28;20512;-60
2022/08/31 20:31:42;;;;;;;6.18;1.85;;;16.40;99.90;;;;;;5096731;28;20126;-60
2022/08/31 20:34:12;;;;;;;9.23;2.05;;;16.40;99.90;;;;;;5128865;28;20071;-60
2022/08/31 20:36:38;;;;;;;4.82;1.60;;;16.40;99.90;;;;;;5094109;28;20032;-60
2022/08/31 20:39:09;;;;;;;5.25;1.65;;;16.40;99.90;;;;;;5094740;27;20047;-60
2022/08/31 20:41:42;;;;;;;6.60;1.80;;;16.40;99.90;;;;;;5109097;27;20034;-60
2022/08/31 20:44:15;;;;;;;7.00;1.92;;;16.30;99.90;;;;;;5094940;28;20036;-60
2022/08/31 20:49:29;;;;;;;5.28;1.60;;;16.30;99.90;;;;;;5115097;27;20096;-59
2022/08/31 20:51:56;;;;;;;6.00;1.80;;;16.30;99.90;;;;;;5116260;27;20504;-60
2022/08/31 20:54:24;;;;;;;4.20;1.75;;;16.30;99.90;;;;;;5130113;27;20505;-60
2022/08/31 20:56:51;;;;;;;4.53;1.77;;;16.30;99.90;;;;;;5115588;27;20051;-60
2022/08/31 20:59:21;;;;;;;6.47;2.00;;;16.30;99.90;;;;;;5130224;27;20086;-60
2022/08/31 21:01:49;;;;;;;7.13;2.30;;;16.30;99.90;;;;;;5104679;28;20040;-60
2022/08/31 21:04:14;;;;;;;4.72;1.60;;;16.30;99.90;;;;;;5084671;27;20039;-60
2022/08/31 21:06:41;;;;;;;8.88;2.30;;;16.30;99.90;;;;;;5134005;27;20411;-60
2022/08/31 21:09:08;;;;;;;5.35;1.73;;;16.20;99.90;;;;;;5127529;27;20051;-60
2022/08/31 21:11:39;;;;;;;5.95;2.05;;;16.20;99.90;;;;;;5081057;28;20480;-60
2022/08/31 21:14:09;;;;;;;4.93;1.92;;;16.20;99.90;;;;;;5097525;28;20546;-60
2022/08/31 21:16:36;;;;;;;5.47;2.00;;;16.20;99.90;;;;;;5097609;28;20051;-61
2022/08/31 21:19:15;;;;;;;6.90;2.28;;;16.20;99.90;;;;;;5115452;28;20044;-60
2022/08/31 21:21:42;;;;;;;5.78;1.70;;;16.20;99.90;;;;;;5115341;28;20455;-60
2022/08/31 21:24:14;;;;;;;4.82;1.75;;;16.10;99.90;;;;;;5115519;28;20039;-60
2022/08/31 21:26:40;;;;;;;4.50;1.88;;;16.10;99.90;;;;;;5115880;28;20031;-60
2022/08/31 21:29:09;;;;;;;5.45;1.92;;;16.10;99.90;;;;;;5096377;28;20065;-60
2022/08/31 21:31:40;;;;;;;6.22;2.05;;;16.10;99.90;;;;;;5115834;28;20051;-60
2022/08/31 21:34:07;;;;;;;5.97;2.13;;;16.00;99.90;;;;;;5115097;28;20458;-60
2022/08/31 21:36:34;;;;;;;5.50;1.40;;;16.00;99.90;;;;;;5114906;28;20043;-60
2022/08/31 21:39:00;;;;;;;3.67;1.67;;;16.00;99.90;;;;;;5080562;28;20044;-60
2022/08/31 21:41:27;;;;;;;7.70;2.10;;;16.00;99.90;;;;;;5115247;28;20127;-60
2022/08/31 21:43:55;;;;;;;6.93;1.95;;;16.00;99.90;;;;;;5096451;28;20047;-60
2022/08/31 21:46:23;;;;;;;7.13;2.40;;;16.00;99.90;;;;;;5096714;28;20353;-60
2022/08/31 21:48:53;;;;;;;4.15;1.70;;;16.00;99.90;;;;;;5097065;28;20043;-60
2022/08/31 21:51:22;;;;;;;5.28;1.90;;;16.00;99.90;;;;;;5078700;28;20072;-60
2022/08/31 21:53:50;;;;;;;4.72;1.70;;;16.00;99.90;;;;;;5115564;28;20119;-60
2022/08/31 21:56:18;;;;;;;5.22;2.00;;;15.90;99.90;;;;;;5114585;28;20433;-60
2022/08/31 21:58:44;;;;;;;4.63;1.77;;;15.90;99.90;;;;;;5114592;28;20040;-60
2022/08/31 22:01:12;;;;;;;5.93;2.10;;;15.90;99.90;;;;;;5096436;28;20039;-60
2022/08/31 22:03:41;;;;;;;5.18;1.80;;;15.80;99.90;;;;;;5114434;28;20086;-60
2022/08/31 22:06:13;;;;;;;4.90;1.80;;;15.80;99.90;;;;;;5096231;28;20035;-60
2022/08/31 22:08:40;;;;;;;7.07;1.92;;;15.80;99.90;;;;;;5115104;28;20039;-60
2022/08/31 22:11:08;;;;;;;4.85;1.50;;;15.80;99.90;;;;;;5095330;28;20047;-60
2022/08/31 22:13:35;;;;;;;6.85;1.65;;;15.80;99.90;;;;;;5115115;28;20062;-60
2022/08/31 22:16:10;;;;;;;9.50;2.38;;;15.70;99.90;;;;;;5096775;28;20134;-60
2022/08/31 22:18:49;;;;;;;6.45;1.77;;;15.70;99.90;;;;;;5095491;28;20082;-60
2022/08/31 22:21:28;;;;;;;5.65;1.90;;;15.70;99.90;;;;;;5095872;28;20075;-60
2022/08/31 22:23:57;;;;;;;5.32;1.80;;;15.70;99.90;;;;;;5096605;28;20036;-60
2022/08/31 22:26:24;;;;;;;6.05;1.80;;;15.60;99.90;;;;;;5095528;28;20047;-60
2022/08/31 22:28:50;;;;;;;7.03;2.10;;;15.60;99.90;;;;;;5114720;28;20400;-60
2022/08/31 22:31:18;;;;;;;10.30;2.58;;;15.60;99.90;;;;;;5113861;28;20044;-60
2022/08/31 22:33:47;;;;;;;6.93;2.28;;;15.60;99.90;;;;;;5095520;28;20079;-60
2022/08/31 22:36:16;;;;;;;5.65;2.10;;;15.60;99.90;;;;;;5114172;28;20031;-60
2022/08/31 22:38:42;;;;;;;6.97;2.10;;;15.60;99.90;;;;;;5095410;28;20044;-60
2022/08/31 22:41:09;;;;;;;6.70;1.85;;;15.50;99.90;;;;;;5095552;28;20039;-60
2022/08/31 22:43:39;;;;;;;5.10;1.50;;;15.50;99.90;;;;;;5096022;28;20119;-60
2022/08/31 22:46:17;;;;;;;7.32;2.10;;;15.50;99.90;;;;;;5094485;28;20474;-60
2022/08/31 22:48:43;;;;;;;4.93;1.90;;;15.40;99.90;;;;;;5096019;28;20539;-60
2022/08/31 22:51:11;;;;;;;8.38;2.13;;;15.40;99.90;;;;;;5095581;28;20086;-60
2022/08/31 22:53:38;;;;;;;6.03;2.10;;;15.40;99.90;;;;;;5095158;28;20047;-60
2022/08/31 22:56:17;;;;;;;4.50;1.90;;;15.40;99.90;;;;;;5113648;28;20040;-60
2022/08/31 22:58:43;;;;;;;7.03;2.22;;;15.40;99.90;;;;;;5095563;28;20047;-60
2022/08/31 23:01:32;;;;;;;6.85;2.05;;;15.40;99.90;;;;;;5111954;28;20118;-60
2022/08/31 23:04:00;;;;;;;6.00;2.00;;;15.40;99.90;;;;;;5095699;28;20067;-60
2022/08/31 23:06:28;;;;;;;8.55;2.35;;;15.30;99.90;;;;;;5095619;28;20392;-60
2022/08/31 23:08:56;;;;;;;10.90;2.20;;;15.40;99.90;;;;;;5094878;28;20040;-60
2022/08/31 23:11:23;;;;;;;8.60;2.35;;;15.30;99.90;;;;;;5113219;28;20051;-60
2022/08/31 23:13:51;;;;;;;7.47;2.00;;;15.30;99.90;;;;;;5113030;28;20145;-60
2022/08/31 23:16:28;;;;;;;4.82;2.10;;;15.30;99.90;;;;;;5095233;28;20387;-60
2022/08/31 23:19:21;;;;;;;5.70;1.77;;;15.30;99.90;;;;;;5095742;28;20039;-60
2022/08/31 23:21:53;;;;;;;7.15;2.58;;;15.30;99.90;;;;;;5089750;28;20056;-60
2022/08/31 23:24:26;;;;;;;5.47;2.00;;;15.30;99.90;;;;;;5094861;28;20042;-60
2022/08/31 23:26:56;;;;;;;8.82;2.65;;;15.20;99.90;;;;;;5095322;28;20044;-60
2022/08/31 23:29:22;;;;;;;8.80;2.40;;;15.30;99.90;;;;;;5093761;28;20495;-60
2022/08/31 23:31:47;;;;;;;6.70;2.00;;;15.30;99.90;;;;;;5113265;28;20043;-60
2022/08/31 23:34:15;;;;;;;6.53;2.25;;;15.20;99.90;;;;;;5094705;28;20047;-60
2022/08/31 23:36:46;;;;;;;5.88;2.10;;;15.20;99.90;;;;;;5094357;28;20057;-60
2022/08/31 23:39:12;;;;;;;4.70;2.00;;;15.30;99.90;;;;;;5112864;28;20032;-60
2022/08/31 23:41:38;;;;;;;4.25;1.85;;;15.30;99.90;;;;;;5094969;28;20038;-60
2022/08/31 23:44:07;;;;;;;7.50;2.40;;;15.30;99.90;;;;;;5076925;28;20032;-60
2022/08/31 23:46:34;;;;;;;5.97;1.80;;;15.30;99.90;;;;;;5094904;28;20043;-60
2022/08/31 23:49:02;;;;;;;5.88;1.88;;;15.30;99.90;;;;;;5094309;28;20061;-60
2022/08/31 23:51:28;;;;;;;6.18;2.15;;;15.30;99.90;;;;;;5113336;28;20071;-60
2022/08/31 23:53:54;;;;;;;4.45;1.48;;;15.30;99.90;;;;;;5113321;28;20036;-60
2022/08/31 23:56:31;;;;;;;3.92;1.70;;;15.30;99.90;;;;;;5111357;28;20039;-60
2022/08/31 23:59:08;;;;;;;3.80;1.50;;;15.30;99.90;;;;;;5094887;28;20076;-60
