Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:34;;;;;;;44.75;22.83;;;;;;;2.31;86.61;102678.69;4949579;29;20039;-84
2022/01/27 00:10:23;;;;;;;43.03;22.75;;;;;;;2.30;87.09;102681.28;4950091;29;20114;-84
2022/01/27 00:12:48;;;;;;;44.63;23.38;;;;;;;2.29;87.05;102661.13;4963371;28;20117;-85
2022/01/27 00:15:16;;;;;;;42.45;22.27;;;;;;;2.29;87.05;102659.38;4966024;28;20532;-84
2022/01/27 00:17:45;;;;;;;47.42;23.80;;;;;;;2.27;87.02;102655.88;4968660;28;20490;-84
2022/01/27 00:20:13;;;;;;;43.55;22.98;;;;;;;2.30;87.06;102658.56;4967584;28;20319;-85
2022/01/27 00:22:38;;;;;;;50.90;23.88;;;;;;;2.30;86.91;102639.25;4967688;28;20042;-85
2022/01/27 00:25:05;;;;;;;42.72;22.25;;;;;;;2.32;86.66;102640.16;4966348;28;20078;-85
2022/01/27 00:27:31;;;;;;;45.45;23.75;;;;;;;2.32;86.97;102619.16;4968233;28;20077;-85
2022/01/27 00:29:56;;;;;;;43.85;22.27;;;;;;;2.33;86.76;102613.88;4968949;28;20066;-84
2022/01/27 00:32:22;;;;;;;42.03;21.83;;;;;;;2.35;86.65;102612.19;4968636;28;20070;-84
2022/01/27 00:34:47;;;;;;;42.33;21.83;;;;;;;2.34;86.58;102605.16;4968147;28;20058;-84
2022/01/27 00:37:12;;;;;;;41.50;21.67;;;;;;;2.37;86.65;102626.19;4968673;28;20035;-83
2022/01/27 00:39:38;;;;;;;37.78;21.63;;;;;;;2.37;86.72;102620.06;5000518;28;20053;-84
2022/01/27 00:42:03;;;;;;;39.47;21.05;;;;;;;2.39;86.48;102615.72;5030711;28;20092;-84
2022/01/27 00:44:28;;;;;;;43.35;22.95;;;;;;;2.36;86.75;102619.19;5028795;28;20037;-84
2022/01/27 00:46:54;;;;;;;42.83;22.13;;;;;;;2.33;86.91;102603.38;5014542;28;20021;-84
2022/01/27 00:49:19;;;;;;;46.80;23.17;;;;;;;2.36;86.89;102616.56;5031003;28;20030;-84
2022/01/27 00:51:46;;;;;;;45.08;22.98;;;;;;;2.38;86.98;102624.44;5029437;28;20063;-85
2022/01/27 00:54:19;;;;;;;40.55;22.02;;;;;;;2.39;86.85;102613.97;5028227;28;20053;-84
2022/01/27 00:56:57;;;;;;;43.90;21.80;;;;;;;2.38;86.92;102616.56;5029009;28;20041;-84
2022/01/27 01:00:04;;;;;;;42.53;22.30;;;;;;;2.39;86.79;102613.09;5030207;28;20129;-85
2022/01/27 01:02:19;;;;;;;45.03;22.35;;;;;;;2.41;86.66;102596.47;5019571;28;20041;-86
2022/01/27 01:04:49;;;;;;;;;;;;;;;2.49;86.84;102596.56;5027631;28;20037;-85
2022/01/27 01:07:16;;;;;;;38.33;20.80;;;;;;;2.42;86.65;102592.97;5029074;28;20370;-85
2022/01/27 01:13:15;;;;;;;39.65;21.77;;;;;;;2.41;86.89;102593.84;5030045;28;20069;-86
2022/01/27 01:15:34;;;;;;;43.55;22.45;;;;;;;2.40;87.00;102594.72;5027955;28;20368;-85
2022/01/27 01:18:51;;;;;;;43.55;23.00;;;;;;;2.43;87.10;102596.50;5029148;28;20067;-85
2022/01/27 01:31:48;;;;;;;46.78;22.23;;;;;;;2.41;86.82;102561.44;5037179;28;20131;-85
2022/01/27 01:34:18;;;;;;;42.72;21.88;;;;;;;2.44;86.67;102557.09;5027097;28;20056;-84
2022/01/27 01:36:57;;;;;;;43.70;22.55;;;;;;;2.45;86.70;102561.47;5029054;28;20052;-85
2022/01/27 01:39:31;;;;;;;39.97;21.50;;;;;;;2.43;86.75;102550.06;5029316;28;20079;-85
2022/01/27 01:41:57;;;;;;;42.85;21.70;;;;;;;2.41;86.87;102557.03;5029226;28;20109;-85
2022/01/27 01:44:24;;;;;;;47.67;23.60;;;;;;;2.41;87.13;102549.16;5026166;28;20029;-85
2022/01/27 01:46:50;;;;;;;44.53;22.52;;;;;;;2.44;86.94;102549.19;5029335;28;20040;-86
2022/01/27 01:49:16;;;;;;;38.03;21.23;;;;;;;2.49;86.58;102543.97;5028366;28;20022;-85
2022/01/27 01:51:43;;;;;;;44.05;21.65;;;;;;;2.48;86.65;102529.09;5028402;28;20029;-85
2022/01/27 01:54:10;;;;;;;39.22;21.15;;;;;;;2.52;86.72;102522.13;5027494;28;20124;-85
2022/01/27 01:56:37;;;;;;;40.53;21.85;;;;;;;2.53;86.76;102521.25;5029282;28;20393;-85
2022/01/27 01:59:05;;;;;;;44.22;21.92;;;;;;;2.54;86.56;102517.75;5011453;28;20029;-86
2022/01/27 02:01:32;;;;;;;36.47;20.85;;;;;;;2.51;86.90;102508.09;5028798;28;20053;-85
2022/01/27 02:03:59;;;;;;;40.33;22.52;;;;;;;2.51;86.95;102526.50;5027543;28;20025;-85
2022/01/27 02:06:32;;;;;;;42.60;22.65;;;;;;;2.54;86.61;102536.16;5027381;28;20434;-85
2022/01/27 02:19:55;;;;;;;;;;;;;;;2.62;87.13;102508.19;5028988;28;20141;-85
2022/01/27 02:22:21;;;;;;;39.75;20.30;;;;;;;2.57;86.96;102497.63;5028596;28;20011;-85
2022/01/27 02:24:47;;;;;;;39.85;21.65;;;;;;;2.60;86.85;102486.28;5019790;28;20028;-85
2022/01/27 02:27:14;;;;;;;46.67;19.55;;;;;;;2.56;86.98;102473.97;5027935;28;20021;-85
2022/01/27 02:29:40;;;;;;;38.72;20.45;;;;;;;2.55;86.97;102477.44;5028761;28;20207;-85
2022/01/27 02:32:06;;;;;;;41.72;21.67;;;;;;;2.59;87.10;102484.47;5028233;28;20056;-85
2022/01/27 02:34:32;;;;;;;39.15;21.23;;;;;;;2.59;86.90;102471.34;5025348;28;20375;-85
2022/01/27 02:36:57;;;;;;;39.30;20.13;;;;;;;2.58;86.97;102485.34;5028405;28;20025;-85
2022/01/27 02:39:23;;;;;;;38.47;21.17;;;;;;;2.56;86.85;102474.84;5028697;28;20096;-86
2022/01/27 02:41:48;;;;;;;41.58;22.27;;;;;;;2.56;87.36;102484.47;5029067;28;20029;-86
2022/01/27 02:44:46;;;;;;;40.08;21.27;;;;;;;2.57;87.35;102483.59;5025334;28;20033;-86
2022/01/27 02:47:12;;;;;;;38.80;20.30;;;;;;;2.56;87.33;102500.25;4994200;28;20049;-86
2022/01/27 02:49:37;;;;;;;43.13;21.08;;;;;;;2.56;87.76;102489.75;5028235;28;20032;-86
2022/01/27 02:52:03;;;;;;;40.45;21.95;;;;;;;2.57;87.54;102476.59;5028363;28;20029;-86
2022/01/27 02:54:29;;;;;;;40.17;20.38;;;;;;;2.56;87.67;102468.72;5007928;28;20034;-85
2022/01/27 02:56:54;;;;;;;38.60;20.00;;;;;;;2.60;87.51;102471.38;5028578;28;20051;-85
2022/01/27 02:59:23;;;;;;;43.42;21.40;;;;;;;2.61;87.48;102467.00;5028791;28;20065;-85
2022/01/27 03:01:50;;;;;;;41.08;20.67;;;;;;;2.62;87.43;102463.50;5027197;28;20029;-85
2022/01/27 03:04:17;;;;;;;36.67;19.17;;;;;;;2.66;87.65;102470.53;5025537;28;20025;-85
2022/01/27 03:06:44;;;;;;;40.40;20.70;;;;;;;2.64;87.77;102462.66;5027901;28;20111;-85
2022/01/27 03:09:10;;;;;;;39.35;20.40;;;;;;;2.64;87.84;102451.25;5010961;28;20285;-86
2022/01/27 03:11:49;;;;;;;40.15;19.80;;;;;;;2.66;87.72;102444.25;5009708;28;20112;-86
2022/01/27 03:14:21;;;;;;;38.63;19.20;;;;;;;2.68;87.67;102439.88;5025756;28;20030;-86
2022/01/27 03:16:46;;;;;;;38.47;20.33;;;;;;;2.71;87.52;102418.84;5026946;28;20398;-86
2022/01/27 03:19:12;;;;;;;38.25;19.70;;;;;;;2.63;87.74;102417.91;5027738;28;20032;-85
2022/01/27 03:21:38;;;;;;;39.78;20.17;;;;;;;2.68;87.77;102425.00;5027945;28;20383;-85
2022/01/27 03:24:04;;;;;;;40.33;20.55;;;;;;;2.70;87.91;102440.75;5026046;28;20029;-86
2022/01/27 03:26:29;;;;;;;38.70;19.88;;;;;;;2.69;88.08;102439.88;5026774;28;20029;-86
2022/01/27 03:28:55;;;;;;;37.70;19.83;;;;;;;2.68;88.09;102434.63;5027510;28;20033;-85
2022/01/27 03:31:20;;;;;;;36.30;19.80;;;;;;;2.67;88.08;102430.22;5027177;28;22187;-85
2022/01/27 03:33:46;;;;;;;36.95;19.13;;;;;;;2.71;88.44;102408.34;5010150;28;20157;-86
2022/01/27 03:36:14;;;;;;;38.22;20.10;;;;;;;2.69;88.19;102402.22;5025690;28;20025;-85
2022/01/27 03:38:40;;;;;;;42.10;21.73;;;;;;;2.71;88.08;102398.69;5028270;28;20083;-85
2022/01/27 03:41:08;;;;;;;37.67;19.73;;;;;;;2.69;88.42;102399.56;5026158;28;20112;-85
2022/01/27 03:43:36;;;;;;;37.97;20.48;;;;;;;2.75;88.67;102407.50;5027617;28;20103;-85
2022/01/27 03:46:02;;;;;;;41.30;20.85;;;;;;;2.74;88.59;102409.25;5024942;28;20029;-85
2022/01/27 03:48:28;;;;;;;36.53;18.77;;;;;;;2.81;88.45;102407.53;5027274;28;20180;-84
2022/01/27 03:50:54;;;;;;;40.50;20.17;;;;;;;2.84;88.41;102407.53;5026814;28;20125;-85
2022/01/27 03:53:19;;;;;;;35.58;18.75;;;;;;;2.83;88.63;102399.66;5027050;28;20563;-85
2022/01/27 03:55:45;;;;;;;37.97;19.13;;;;;;;2.87;88.45;102397.06;5025366;28;20038;-85
2022/01/27 03:58:10;;;;;;;37.83;19.42;;;;;;;2.87;88.38;102399.69;5030346;28;20036;-85
2022/01/27 04:00:36;;;;;;;37.28;18.75;;;;;;;2.92;88.62;102415.47;5031046;28;20061;-85
2022/01/27 04:03:06;;;;;;;37.33;18.17;;;;;;;2.89;88.76;102410.22;5031449;28;20032;-85
2022/01/27 04:05:36;;;;;;;39.40;20.15;;;;;;;2.90;88.96;102410.22;5029466;28;20084;-85
2022/01/27 04:08:04;;;;;;;37.22;19.60;;;;;;;2.94;88.75;102404.13;5030575;28;20099;-85
2022/01/27 04:10:29;;;;;;;35.45;17.92;;;;;;;2.96;88.72;102394.47;5031071;28;20048;-85
2022/01/27 04:12:54;;;;;;;38.60;18.45;;;;;;;3.00;88.54;102385.72;5030641;28;20029;-85
2022/01/27 04:15:20;;;;;;;37.25;18.83;;;;;;;3.00;88.47;102385.72;5029702;28;20018;-85
2022/01/27 04:17:45;;;;;;;33.10;17.48;;;;;;;2.98;88.77;102381.34;5029565;28;20483;-85
2022/01/27 04:20:11;;;;;;;39.70;19.58;;;;;;;2.94;89.05;102379.56;5030777;28;20033;-85
2022/01/27 04:22:36;;;;;;;36.30;19.25;;;;;;;2.93;89.10;102365.53;5031015;28;20044;-86
2022/01/27 04:25:01;;;;;;;41.58;18.92;;;;;;;2.94;89.08;102348.88;5031516;28;20107;-86
2022/01/27 04:27:31;;;;;;;35.90;18.58;;;;;;;2.93;89.18;102339.25;5029087;28;20030;-86
2022/01/27 04:29:57;;;;;;;40.38;17.92;;;;;;;2.86;88.94;102333.94;5030929;28;20029;-86
2022/01/27 04:32:28;;;;;;;36.60;18.50;;;;;;;2.83;89.40;102353.19;5030334;28;20033;-86
2022/01/27 04:34:59;;;;;;;34.85;17.63;;;;;;;2.81;89.80;102365.47;5030971;28;20108;-86
2022/01/27 04:37:26;;;;;;;36.40;18.05;;;;;;;2.81;89.87;102364.59;5028576;28;20083;-86
2022/01/27 04:40:04;;;;;;;32.78;18.15;;;;;;;2.86;89.79;102358.47;5030862;28;20021;-86
2022/01/27 04:42:44;;;;;;;36.17;17.45;;;;;;;2.85;89.93;102354.09;5029748;28;20034;-86
2022/01/27 04:45:11;;;;;;;36.85;18.10;;;;;;;2.88;90.07;102353.22;5030268;28;20060;-85
2022/01/27 04:47:46;;;;;;;34.50;17.92;;;;;;;2.96;89.91;102346.25;5028317;28;20026;-84
2022/01/27 04:50:11;;;;;;;34.90;18.15;;;;;;;2.99;89.52;102341.00;5029967;28;20301;-85
2022/01/27 04:52:41;;;;;;;35.70;18.13;;;;;;;3.04;89.34;102327.88;5029915;28;20052;-85
2022/01/27 04:55:10;;;;;;;35.38;18.73;;;;;;;2.94;89.55;102329.59;4992437;28;20100;-85
2022/01/27 04:57:38;;;;;;;40.42;18.25;;;;;;;2.95;89.41;102324.31;5027392;28;20022;-85
2022/01/27 05:00:04;;;;;;;32.22;17.27;;;;;;;2.93;89.57;102317.31;5029608;28;20079;-85
2022/01/27 05:04:55;;;;;;;34.47;18.00;;;;;;;2.89;89.70;102319.06;5030262;28;20161;-86
2022/01/27 05:07:20;;;;;;;39.17;18.45;;;;;;;2.77;90.08;102311.09;5019752;28;20033;-85
2022/01/27 05:09:54;;;;;;;34.20;17.45;;;;;;;2.75;90.46;102307.56;5029904;28;20433;-85
2022/01/27 05:12:32;;;;;;;;;;;;;;;2.73;90.05;102294.44;5029521;28;20410;-86
2022/01/27 05:14:59;;;;;;;34.95;17.45;;;;;;;2.69;90.82;102290.03;5029892;28;19920;-86
2022/01/27 05:17:24;;;;;;;37.03;17.65;;;;;;;2.69;91.02;102294.41;5027176;28;20056;-86
2022/01/27 05:19:51;;;;;;;35.28;19.13;;;;;;;2.67;91.02;102301.41;5030610;28;20065;-85
2022/01/27 05:22:16;;;;;;;44.85;19.25;;;;;;;2.65;91.38;102296.16;5027952;28;20467;-85
2022/01/27 05:24:42;;;;;;;35.90;18.10;;;;;;;2.65;91.40;102290.88;5029536;28;20025;-85
2022/01/27 05:27:07;;;;;;;37.45;18.90;;;;;;;2.59;91.37;102280.34;5008490;28;20116;-85
2022/01/27 05:29:33;;;;;;;37.53;17.27;;;;;;;2.68;91.40;102285.66;5029760;28;20105;-85
2022/01/27 05:31:58;;;;;;;39.22;18.75;;;;;;;2.67;91.38;102283.00;5029881;28;20060;-85
2022/01/27 05:34:23;;;;;;;36.63;18.20;;;;;;;2.68;91.63;102300.56;5029614;28;20030;-86
2022/01/27 05:36:48;;;;;;;36.15;17.77;;;;;;;2.66;91.98;102282.13;5026193;28;20501;-86
2022/01/27 05:39:13;;;;;;;37.17;18.27;;;;;;;2.63;91.80;102278.59;5029216;28;20022;-86
2022/01/27 05:41:39;;;;;;;38.28;18.70;;;;;;;2.63;92.00;102286.47;5028137;28;20104;-86
2022/01/27 05:44:05;;;;;;;35.80;18.55;;;;;;;2.68;92.18;102276.88;5029057;28;20514;-85
2022/01/27 05:46:30;;;;;;;37.85;18.42;;;;;;;2.74;91.84;102267.25;5027634;28;20441;-85
2022/01/27 05:48:55;;;;;;;36.70;18.35;;;;;;;2.77;91.90;102263.78;5029503;28;20060;-86
2022/01/27 05:51:21;;;;;;;37.67;18.27;;;;;;;2.81;92.00;102269.94;5029546;28;20052;-86
2022/01/27 05:53:46;;;;;;;36.53;18.33;;;;;;;2.83;91.74;102258.53;5028894;28;20113;-86
2022/01/27 05:56:11;;;;;;;36.78;17.70;;;;;;;2.87;91.52;102262.06;5026692;28;20112;-85
2022/01/27 05:58:37;;;;;;;39.40;18.67;;;;;;;2.93;91.54;102256.84;5028465;28;20075;-86
2022/01/27 06:01:03;;;;;;;38.22;18.73;;;;;;;2.97;91.68;102256.84;5021950;28;20111;-86
2022/01/27 06:03:29;;;;;;;39.70;18.92;;;;;;;3.07;91.17;102254.22;5028898;28;20025;-86
2022/01/27 06:05:54;;;;;;;40.40;18.00;;;;;;;3.12;90.98;102261.25;5026603;28;20552;-85
2022/01/27 06:08:19;;;;;;;37.72;19.73;;;;;;;3.16;91.03;102260.38;5029426;28;20036;-85
2022/01/27 06:10:44;;;;;;;36.42;17.42;;;;;;;3.21;90.61;102250.75;5024823;28;20030;-85
2022/01/27 06:13:10;;;;;;;37.25;17.88;;;;;;;3.25;90.74;102267.41;5010456;28;20072;-86
2022/01/27 06:15:35;;;;;;;42.25;18.33;;;;;;;3.29;90.35;102252.53;5026128;28;20427;-86
2022/01/27 06:18:00;;;;;;;39.28;18.63;;;;;;;3.29;90.50;102247.25;5021754;28;20022;-83
2022/01/27 06:20:29;;;;;;;36.97;17.15;;;;;;;3.35;90.48;102242.03;5028652;28;20076;-84
2022/01/27 06:22:58;;;;;;;38.65;19.23;;;;;;;3.39;90.42;102252.56;5024251;28;20030;-85
2022/01/27 06:25:24;;;;;;;37.35;18.50;;;;;;;3.40;90.50;102251.66;5018535;28;20497;-85
2022/01/27 06:27:50;;;;;;;37.95;17.75;;;;;;;3.40;90.92;102243.78;5027841;28;20422;-85
2022/01/27 06:30:15;;;;;;;34.88;17.27;;;;;;;3.33;91.42;102236.72;5028643;28;20308;-85
2022/01/27 06:32:41;;;;;;;43.53;20.42;;;;;;;3.37;91.87;102254.28;5029557;28;20033;-83
2022/01/27 06:35:07;;;;;;;40.97;18.95;;;;;;;3.37;91.97;102246.38;5026559;28;20091;-84
2022/01/27 06:37:33;;;;;;;40.30;20.63;;;;;;;3.43;92.17;102253.44;5028188;28;20037;-86
2022/01/27 06:39:59;;;;;;;38.50;20.02;;;;;;;3.42;92.47;102247.25;5020131;28;20415;-86
2022/01/27 06:42:24;;;;;;;38.95;19.17;;;;;;;3.38;92.54;102239.38;5018774;28;20025;-87
2022/01/27 06:44:50;;;;;;;40.42;20.00;;;;;;;3.36;92.74;102233.25;5026104;28;20021;-86
2022/01/27 06:47:15;;;;;;;42.00;20.98;;;;;;;3.42;92.56;102238.50;5027272;28;20156;-87
2022/01/27 06:49:40;;;;;;;42.90;20.05;;;;;;;3.42;92.76;102239.38;5028735;28;20189;-86
2022/01/27 06:52:06;;;;;;;41.78;21.02;;;;;;;3.43;92.90;102225.34;5027757;28;20471;-85
2022/01/27 06:54:32;;;;;;;44.95;20.60;;;;;;;3.49;92.52;102219.22;5024724;28;20088;-85
2022/01/27 06:56:57;;;;;;;43.58;19.95;;;;;;;3.45;92.81;102213.06;5027402;28;20108;-86
2022/01/27 06:59:23;;;;;;;49.22;22.58;;;;;;;3.48;92.67;102215.69;5027708;28;20445;-86
2022/01/27 07:01:48;;;;;;;43.75;20.85;;;;;;;3.49;92.59;102206.91;5019346;28;20041;-86
2022/01/27 07:04:13;;;;;;;45.25;20.65;;;;;;;3.58;92.31;102213.06;5025196;28;20030;-85
2022/01/27 07:06:39;;;;;;;42.45;20.40;;;;;;;3.59;92.60;102222.72;5027789;28;20049;-86
2022/01/27 07:09:05;;;;;;;44.55;20.30;;;;;;;3.59;92.51;102223.59;5016654;28;20024;-86
2022/01/27 07:11:30;;;;;;;42.60;20.30;;;;;;;3.59;92.44;102217.44;5027929;28;20390;-86
2022/01/27 07:13:55;;;;;;;44.65;21.33;;;;;;;3.62;92.84;102217.44;5026677;28;20026;-87
2022/01/27 07:16:21;;;;;;;55.85;22.10;;;;;;;3.64;92.81;102221.84;5027079;28;20415;-86
2022/01/27 07:18:46;;;;;;;44.30;21.67;;;;;;;3.64;92.84;102224.47;5020942;28;20045;-86
2022/01/27 07:21:11;;;;;;;43.95;21.38;;;;;;;3.67;92.85;102213.06;5024615;28;20475;-86
2022/01/27 07:23:37;;;;;;;46.10;21.15;;;;;;;3.68;92.63;102220.09;5026607;28;20580;-83
2022/01/27 07:26:03;;;;;;;42.28;21.35;;;;;;;3.70;92.56;102227.09;5026135;28;20036;-83
2022/01/27 07:28:28;;;;;;;48.63;20.83;;;;;;;3.74;92.64;102227.97;5038028;28;20356;-83
2022/01/27 07:30:53;;;;;;;44.72;21.42;;;;;;;3.73;92.54;102223.59;5028387;28;20044;-84
2022/01/27 07:33:18;;;;;;;49.10;21.50;;;;;;;3.73;92.41;102219.22;5031584;28;20048;-88
2022/01/27 07:35:44;;;;;;;45.88;22.45;;;;;;;3.75;92.12;102225.34;5031104;28;20026;-84
2022/01/27 07:38:09;;;;;;;42.92;21.20;;;;;;;3.78;92.58;102236.75;5030204;28;20029;-88
2022/01/27 07:40:35;;;;;;;46.53;22.58;;;;;;;3.81;92.14;102220.97;5012897;28;20048;-83
2022/01/27 07:43:01;;;;;;;43.47;21.73;;;;;;;3.81;92.31;102219.22;5031877;28;20111;-83
2022/01/27 07:45:26;;;;;;;43.67;20.88;;;;;;;3.85;92.17;102218.31;5012865;28;20032;-81
2022/01/27 07:47:52;;;;;;;43.80;21.15;;;;;;;3.84;91.95;102220.94;5031256;28;20025;-81
2022/01/27 07:50:17;;;;;;;42.50;21.50;;;;;;;3.91;91.94;102233.22;5029318;28;20029;-82
2022/01/27 07:52:42;;;;;;;43.60;22.08;;;;;;;3.91;92.28;102235.88;5030672;28;20107;-82
2022/01/27 07:55:11;;;;;;;43.22;21.33;;;;;;;3.92;92.04;102225.31;5029975;28;20568;-82
2022/01/27 07:57:38;;;;;;;43.03;21.27;;;;;;;3.93;92.19;102226.19;5030130;28;20029;-81
2022/01/27 08:00:05;;;;;;;44.75;21.25;;;;;;;3.93;92.12;102232.38;5025102;28;20033;-83
2022/01/27 08:02:30;;;;;;;41.83;21.92;;;;;;;3.96;91.96;102228.84;5029918;28;20033;-82
2022/01/27 08:04:55;;;;;;;43.88;22.55;;;;;;;3.96;92.08;102231.47;5024803;28;20036;-82
2022/01/27 08:07:21;;;;;;;47.97;21.70;;;;;;;3.98;92.45;102238.50;5030813;28;20026;-81
2022/01/27 08:09:48;;;;;;;49.75;23.90;;;;;;;3.99;93.30;102242.00;5023243;28;20160;-83
2022/01/27 08:12:13;;;;;;;47.67;23.17;;;;;;;3.93;94.20;102253.44;5028972;28;20025;-83
2022/01/27 08:14:38;;;;;;;51.13;23.25;;;;;;;3.82;95.25;102244.66;5026303;28;20159;-83
2022/01/27 08:17:03;;;;;;;47.40;22.88;;;;;;;3.77;96.03;102249.06;5024755;28;20368;-84
2022/01/27 08:19:29;;;;;;;51.72;24.23;;;;;;;3.71;97.25;102249.91;5023269;28;20021;-84
2022/01/27 08:21:54;;;;;;;50.30;23.83;;;;;;;3.68;97.95;102252.56;5022241;28;20096;-84
2022/01/27 08:24:19;;;;;;;53.50;25.13;;;;;;;3.65;98.38;102243.78;5029052;28;20391;-84
2022/01/27 08:26:47;;;;;;;55.53;25.67;;;;;;;3.62;99.10;102243.78;5026177;28;20115;-84
2022/01/27 08:34:35;;;;;;;55.05;26.05;;;;;;;3.68;100.00;102238.53;5029926;28;20072;-83
2022/01/27 08:37:04;;;;;;;59.95;25.98;;;;;;;3.68;100.00;102235.91;5011228;28;20368;-84
2022/01/27 08:39:30;;;;;;;53.95;26.48;;;;;;;3.67;100.00;102229.72;5022672;28;20113;-84
2022/01/27 08:41:55;;;;;;;56.00;26.40;;;;;;;3.68;100.00;102236.78;5027464;28;20116;-85
2022/01/27 08:44:21;;;;;;;61.85;27.17;;;;;;;3.67;100.00;102224.47;5013404;28;20029;-86
2022/01/27 08:46:47;;;;;;;64.40;28.42;;;;;;;3.65;100.00;102231.50;5030209;28;20435;-84
2022/01/27 08:49:12;;;;;;;62.28;26.60;;;;;;;3.60;100.00;102228.00;5029684;28;20029;-85
2022/01/27 08:51:37;;;;;;;63.42;27.90;;;;;;;3.58;100.00;102234.13;5026484;28;20033;-86
2022/01/27 08:54:03;;;;;;;58.67;27.27;;;;;;;3.55;100.00;102234.13;5030568;28;20308;-85
2022/01/27 08:56:29;;;;;;;66.07;29.35;;;;;;;3.55;100.00;102229.72;5030754;28;20030;-85
2022/01/27 08:58:55;;;;;;;66.40;29.27;;;;;;;3.53;100.00;102230.63;5029863;28;20483;-85
2022/01/27 09:01:22;;;;;;;63.15;28.77;;;;;;;3.52;100.00;102226.25;5026899;28;20037;-85
2022/01/27 09:03:48;;;;;;;60.53;28.40;;;;;;;3.54;100.00;102224.47;5029795;28;20097;-84
2022/01/27 09:06:13;;;;;;;59.55;28.58;;;;;;;3.58;100.00;102229.72;5030165;28;20551;-84
2022/01/27 09:08:39;;;;;;;68.47;28.83;;;;;;;3.61;100.00;102224.47;5029733;28;20411;-85
2022/01/27 09:11:04;;;;;;;64.47;28.70;;;;;;;3.62;100.00;102228.84;5024083;28;20475;-84
2022/01/27 09:13:29;;;;;;;63.58;28.15;;;;;;;3.67;100.00;102229.72;5032162;28;20061;-84
2022/01/27 09:15:58;;;;;;;67.13;29.35;;;;;;;3.69;100.00;102227.13;5028421;28;20391;-84
2022/01/27 09:18:23;;;;;;;72.57;32.50;;;;;;;3.72;100.00;102230.63;5027130;28;20382;-84
2022/01/27 09:20:49;;;;;;;65.40;29.02;;;;;;;3.72;100.00;102235.00;5026478;28;20025;-84
2022/01/27 09:23:14;;;;;;;64.60;31.20;;;;;;;3.76;100.00;102228.84;5028613;28;20044;-84
2022/01/27 09:25:46;;;;;;;60.25;27.80;;;;;;;3.76;100.00;102213.03;5027227;28;20033;-84
2022/01/27 09:28:13;;;;;;;66.60;30.73;;;;;;;3.88;100.00;102228.84;5024896;28;20363;-84
2022/01/27 09:30:39;;;;;;;62.78;29.95;;;;;;;3.90;100.00;102216.56;5029334;28;20033;-83
2022/01/27 09:33:05;;;;;;;66.22;30.45;;;;;;;3.93;100.00;102220.94;5029450;28;20022;-84
2022/01/27 09:35:31;;;;;;;61.50;30.65;;;;;;;3.98;100.00;102216.56;5042318;28;20028;-84
2022/01/27 09:37:57;;;;;;;69.45;31.52;;;;;;;3.97;100.00;102214.78;5040809;28;20030;-84
2022/01/27 09:40:23;;;;;;;65.15;30.27;;;;;;;4.03;100.00;102222.69;5031132;28;20526;-84
2022/01/27 09:42:52;;;;;;;64.05;30.20;;;;;;;3.98;100.00;102224.44;5049884;28;20029;-84
2022/01/27 09:45:18;;;;;;;66.00;30.95;;;;;;;4.05;100.00;102217.41;5049841;28;20021;-84
2022/01/27 09:47:53;;;;;;;63.67;30.52;;;;;;;4.05;100.00;102222.66;5040494;28;20037;-84
2022/01/27 09:50:26;;;;;;;59.90;28.50;;;;;;;4.04;100.00;102224.44;5026526;28;20034;-84
2022/01/27 09:52:51;;;;;;;64.68;30.20;;;;;;;4.03;100.00;102221.81;5028309;28;20429;-85
2022/01/27 09:55:17;;;;;;;58.13;26.52;;;;;;;4.01;100.00;102216.53;5027992;28;20335;-85
2022/01/27 09:57:42;;;;;;;60.58;28.55;;;;;;;4.06;100.00;102220.06;5027565;28;20033;-83
2022/01/27 10:00:08;;;;;;;61.63;29.08;;;;;;;4.07;100.00;102232.34;5027326;28;21633;-84
2022/01/27 10:02:34;;;;;;;58.63;28.20;;;;;;;4.05;100.00;102238.47;5029007;28;20021;-83
2022/01/27 10:04:59;;;;;;;59.00;27.58;;;;;;;4.06;100.00;102241.13;5012104;28;20530;-85
2022/01/27 10:07:45;;;;;;;62.85;28.38;;;;;;;4.08;100.00;102233.22;5026510;28;20025;-84
2022/01/27 10:10:14;;;;;;;54.55;27.13;;;;;;;4.08;100.00;102243.75;5026717;28;20446;-84
2022/01/27 10:12:48;;;;;;;54.97;25.83;;;;;;;4.08;100.00;102226.19;5008798;28;20568;-83
2022/01/27 10:15:19;;;;;;;;;;;;;;;4.13;100.00;102234.06;5027046;28;20091;-84
2022/01/27 10:18:04;;;;;;;50.72;24.70;;;;;;;4.17;100.00;102238.47;5026656;28;19967;-83
2022/01/27 10:20:30;;;;;;;53.58;24.98;;;;;;;4.16;100.00;102232.31;5028099;28;20036;-84
2022/01/27 10:23:16;;;;;;;49.80;25.77;;;;;;;4.20;100.00;102239.34;5023610;28;20030;-84
2022/01/27 10:25:47;;;;;;;53.08;26.90;;;;;;;4.15;100.00;102224.41;5024783;28;20029;-84
2022/01/27 10:31:21;;;;;;;51.88;24.90;;;;;;;4.25;100.00;102239.31;5022088;28;20515;-83
2022/01/27 10:33:58;;;;;;;45.97;24.13;;;;;;;4.27;100.00;102224.41;5026963;28;20116;-83
2022/01/27 10:36:29;;;;;;;52.55;25.33;;;;;;;4.28;100.00;102223.50;5020842;28;20104;-83
2022/01/27 10:38:59;;;;;;;51.00;26.30;;;;;;;4.30;100.00;102226.13;5027288;28;20040;-83
2022/01/27 10:41:30;;;;;;;45.88;24.50;;;;;;;4.28;100.00;102220.88;5027386;28;20029;-83
2022/01/27 10:44:17;;;;;;;47.90;24.33;;;;;;;4.29;100.00;102212.06;5027793;28;20037;-83
2022/01/27 10:47:15;;;;;;;44.30;22.75;;;;;;;4.29;100.00;102225.25;5020713;28;20056;-83
2022/01/27 10:49:47;;;;;;;50.92;23.55;;;;;;;4.29;100.00;102227.88;5021392;28;20402;-84
2022/01/27 10:52:30;;;;;;;45.22;23.85;;;;;;;4.27;100.00;102213.84;5027971;28;20065;-85
2022/01/27 10:54:57;;;;;;;43.05;22.45;;;;;;;4.30;100.00;102220.84;5026549;28;20041;-84
2022/01/27 10:57:26;;;;;;;43.95;22.95;;;;;;;4.28;100.00;102234.03;5026369;28;20834;-83
2022/01/27 11:00:24;;;;;;;48.47;23.83;;;;;;;4.21;100.00;102227.91;5025278;28;20505;-83
2022/01/27 11:02:58;;;;;;;42.78;22.90;;;;;;;4.23;100.00;102226.16;5019849;28;20498;-83
2022/01/27 11:05:29;;;;;;;45.92;22.85;;;;;;;4.27;100.00;102219.13;5027617;28;20388;-83
2022/01/27 11:07:55;;;;;;;42.65;23.42;;;;;;;4.29;100.00;102227.00;5025168;28;20033;-84
2022/01/27 11:10:21;;;;;;;42.80;23.10;;;;;;;4.31;100.00;102236.69;5022471;28;20489;-83
2022/01/27 11:12:47;;;;;;;42.28;22.17;;;;;;;4.27;100.00;102212.97;5028253;28;20028;-83
2022/01/27 11:15:16;;;;;;;43.80;23.00;;;;;;;4.33;100.00;102221.72;5026836;28;20467;-83
2022/01/27 11:17:43;;;;;;;44.30;22.75;;;;;;;4.33;100.00;102205.91;5026197;28;20080;-83
2022/01/27 11:20:51;;;;;;;39.78;22.27;;;;;;;4.42;100.00;102219.06;5024977;28;20038;-83
2022/01/27 11:23:24;;;;;;;42.30;22.77;;;;;;;4.43;100.00;102215.56;5022559;28;20149;-83
2022/01/27 11:25:51;;;;;;;41.45;23.13;;;;;;;4.46;100.00;102214.66;5023787;28;20115;-83
2022/01/27 11:28:18;;;;;;;46.13;24.45;;;;;;;4.50;100.00;102206.72;5024133;28;20028;-82
2022/01/27 11:31:14;;;;;;;47.22;25.33;;;;;;;4.50;100.00;102193.53;5026800;28;20041;-82
2022/01/27 11:33:44;;;;;;;46.60;25.05;;;;;;;4.56;100.00;102194.41;5027365;28;20041;-83
2022/01/27 11:36:18;;;;;;;42.15;24.30;;;;;;;4.59;100.00;102195.25;5017556;28;20112;-84
2022/01/27 11:38:46;;;;;;;48.40;25.80;;;;;;;4.62;100.00;102194.38;5025035;28;20036;-83
2022/01/27 11:41:42;;;;;;;45.88;25.65;;;;;;;4.67;100.00;102179.41;5027932;28;20573;-82
2022/01/27 11:44:21;;;;;;;45.05;25.90;;;;;;;4.69;100.00;102177.66;5022351;28;20094;-82
2022/01/27 11:47:09;;;;;;;46.70;25.38;;;;;;;4.70;100.00;102179.41;5036339;28;20033;-82
2022/01/27 11:50:05;;;;;;;54.70;26.58;;;;;;;4.70;100.00;102169.72;5027009;28;20455;-82
2022/01/27 11:52:46;;;;;;;52.50;27.42;;;;;;;4.71;100.00;102167.94;5021786;28;20029;-82
2022/01/27 11:55:23;;;;;;;53.58;28.98;;;;;;;4.78;100.00;102177.59;5027065;28;20037;-82
2022/01/27 11:57:49;;;;;;;56.95;29.08;;;;;;;4.78;100.00;102168.81;5025754;28;20034;-83
2022/01/27 12:00:20;;;;;;;58.60;28.95;;;;;;;4.78;100.00;102177.59;5027561;28;20037;-83
2022/01/27 12:03:00;;;;;;;54.10;29.45;;;;;;;4.83;100.00;102175.78;5022780;28;20025;-83
2022/01/27 12:05:38;;;;;;;55.00;29.88;;;;;;;4.82;100.00;102183.72;5023279;28;20041;-81