Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:49;;;;;;;8.82;3.30;;;;;;;;;;5037391;28;20127;-72
2022/08/29 00:04:15;;;;;;;8.40;3.72;;;;;;;;;;5036197;28;20056;-71
2022/08/29 00:06:41;;;;;;;10.25;3.70;;;;;;;;;;5040131;28;20484;-71
2022/08/29 00:09:08;;;;;;;8.82;3.70;;;;;;;;;;5037636;28;20045;-72
2022/08/29 00:11:34;;;;;;;10.63;3.33;;;;;;;;;;5035981;28;20044;-72
2022/08/29 00:14:00;;;;;;;8.65;3.40;;;;;;;;;;5037956;28;20056;-72
2022/08/29 00:16:26;;;;;;;9.23;2.97;;;;;;;;;;5032361;28;20070;-68
2022/08/29 00:18:52;;;;;;;9.38;3.30;;;;;;;;;;5042311;28;20435;-68
2022/08/29 00:21:18;;;;;;;10.45;3.42;;;;;;;;;;5044087;28;20045;-72
2022/08/29 00:23:45;;;;;;;7.75;3.42;;;;;;;;;;5042213;28;20040;-72
2022/08/29 00:26:11;;;;;;;7.30;3.17;;;;;;;;;;5038304;28;20083;-71
2022/08/29 00:28:37;;;;;;;9.43;3.80;;;;;;;;;;5044154;28;20052;-71
2022/08/29 00:31:03;;;;;;;10.80;3.58;;;;;;;;;;5035354;28;20107;-72
2022/08/29 00:33:29;;;;;;;7.43;3.13;;;;;;;;;;5045645;28;20139;-72
2022/08/29 00:35:56;;;;;;;7.20;3.40;;;;;;;;;;5039868;28;20041;-72
2022/08/29 00:38:22;;;;;;;8.32;3.30;;;;;;;;;;5035315;28;20464;-72
2022/08/29 00:40:50;;;;;;;11.70;3.38;;;;;;;;;;5041467;28;20154;-71
2022/08/29 00:43:17;;;;;;;7.68;2.80;;;;;;;;;;5034971;28;20498;-71
2022/08/29 00:45:50;;;;;;;10.18;3.50;;;;;;;;;;5039770;28;20048;-71
2022/08/29 00:48:17;;;;;;;11.02;3.85;;;;;;;;;;5034632;28;20132;-72
2022/08/29 00:50:47;;;;;;;9.18;3.17;;;;;;;;;;5042279;28;20385;-71
2022/08/29 00:53:15;;;;;;;10.45;3.97;;;;;;;;;;5043139;28;20135;-72
2022/08/29 00:55:44;;;;;;;8.48;2.78;;;;;;;;;;5038684;28;20053;-71
2022/08/29 00:58:12;;;;;;;10.05;3.55;;;;;;;;;;5044635;28;20044;-72
2022/08/29 01:00:38;;;;;;;8.75;3.80;;;;;;;;;;5050265;28;20041;-71
2022/08/29 01:03:06;;;;;;;13.10;3.58;;;;;;;;;;5043227;28;20044;-71
2022/08/29 01:05:32;;;;;;;9.07;4.05;;;;;;;;;;5042842;28;20052;-72
2022/08/29 01:07:59;;;;;;;8.52;3.50;;;;;;;;;;5037047;28;20032;-72
2022/08/29 01:13:11;;;;;;;10.98;3.78;;;;;;;;;;5031879;28;20087;-72
2022/08/29 01:15:39;;;;;;;9.82;3.05;;;;;;;;;;5042132;28;20049;-71
2022/08/29 01:18:05;;;;;;;8.95;3.22;;;;;;;;;;5041889;28;20041;-72
2022/08/29 01:20:38;;;;;;;9.88;3.17;;;;;;;;;;5044715;28;20095;-71
2022/08/29 01:23:11;;;;;;;9.88;3.35;;;;;;;;;;5040226;28;20063;-72
2022/08/29 01:25:39;;;;;;;7.90;3.47;;;;;;;;;;5041321;28;20045;-72
2022/08/29 01:28:12;;;;;;;13.45;3.90;;;;;;;;;;5040915;28;20461;-72
2022/08/29 01:30:57;;;;;;;9.60;2.92;;;;;;;;;;5044667;28;20051;-72
2022/08/29 01:33:24;;;;;;;7.80;3.00;;;;;;;;;;5041322;28;20060;-72
2022/08/29 01:35:50;;;;;;;12.35;3.00;;;;;;;;;;5041615;28;20107;-72
2022/08/29 01:38:26;;;;;;;10.25;3.47;;;;;;;;;;5040505;28;20053;-72
2022/08/29 01:40:55;;;;;;;10.05;3.10;;;;;;;;;;5045170;28;20037;-72
2022/08/29 01:43:21;;;;;;;5.78;2.80;;;;;;;;;;5044052;28;20082;-72
2022/08/29 01:45:49;;;;;;;11.75;3.83;;;;;;;;;;5043391;28;20107;-72
2022/08/29 01:48:15;;;;;;;7.38;3.00;;;;;;;;;;5041596;28;20052;-72
2022/08/29 01:50:41;;;;;;;10.50;3.10;;;;;;;;;;5038143;28;20102;-71
2022/08/29 01:53:08;;;;;;;9.88;3.47;;;;;;;;;;5042445;28;20045;-71
2022/08/29 01:55:34;;;;;;;10.88;3.10;;;;;;;;;;5038368;28;20068;-71
2022/08/29 01:58:00;;;;;;;9.35;3.13;;;;;;;;;;5037534;28;20047;-71
2022/08/29 02:00:26;;;;;;;18.27;3.42;;;;;;;;;;5041628;28;20048;-71
2022/08/29 02:02:52;;;;;;;14.05;3.55;;;;;;;;;;5040100;28;20083;-72
2022/08/29 02:05:21;;;;;;;8.23;2.50;;;;;;;;;;5031592;28;20063;-72
2022/08/29 02:07:47;;;;;;;8.60;2.67;;;;;;;;;;5036412;28;20064;-71
2022/08/29 02:10:14;;;;;;;9.63;2.50;;;;;;;;;;5039299;28;20029;-72
2022/08/29 02:12:40;;;;;;;11.10;3.17;;;;;;;;;;5043692;28;20047;-71
2022/08/29 02:15:06;;;;;;;8.88;2.63;;;;;;;;;;5038141;28;20044;-71
2022/08/29 02:17:33;;;;;;;12.50;2.75;;;;;;;;;;5034609;28;20101;-72
2022/08/29 02:19:59;;;;;;;11.25;3.33;;;;;;;;;;5035024;28;20048;-72
2022/08/29 02:22:25;;;;;;;8.70;3.40;;;;;;;;;;5038093;28;20132;-72
2022/08/29 02:24:51;;;;;;;8.93;2.50;;;;;;;;;;5034312;28;20052;-72
2022/08/29 02:27:17;;;;;;;13.27;2.95;;;;;;;;;;5039134;28;20446;-72
2022/08/29 02:29:43;;;;;;;8.23;3.05;;;;;;;;;;5032676;28;20063;-72
2022/08/29 02:32:11;;;;;;;12.25;3.50;;;;;;;;;;5043930;28;20048;-72
2022/08/29 02:34:38;;;;;;;8.57;2.50;;;;;;;;;;5043772;28;20040;-72
2022/08/29 02:37:05;;;;;;;8.75;2.55;;;;;;;;;;5041171;28;20094;-71
2022/08/29 02:39:31;;;;;;;8.05;3.03;;;;;;;;;;5034908;28;20063;-72
2022/08/29 02:41:57;;;;;;;6.88;2.60;;;;;;;;;;5033747;28;20727;-71
2022/08/29 02:44:23;;;;;;;12.93;2.85;;;;;;;;;;5041647;28;20448;-72
2022/08/29 02:46:49;;;;;;;7.10;2.72;;;;;;;;;;5034845;28;20378;-72
2022/08/29 02:49:15;;;;;;;7.30;2.65;;;;;;;;;;5044310;28;20052;-72
2022/08/29 02:51:41;;;;;;;10.57;2.60;;;;;;;;;;5043519;28;20066;-72
2022/08/29 02:54:08;;;;;;;10.23;2.58;;;;;;;;;;5036042;28;20069;-72
2022/08/29 02:56:34;;;;;;;9.13;2.90;;;;;;;;;;5035464;28;20049;-71
2022/08/29 02:59:00;;;;;;;9.50;2.88;;;;;;;;;;5039648;28;20060;-72
2022/08/29 03:01:26;;;;;;;10.45;2.45;;;;;;;;;;5043197;28;20040;-72
2022/08/29 03:03:52;;;;;;;8.55;2.60;;;;;;;;;;5049438;28;20049;-72
2022/08/29 03:06:19;;;;;;;12.57;2.95;;;;;;;;;;5041182;28;20048;-72
2022/08/29 03:08:45;;;;;;;9.13;2.33;;;;;;;;;;5046183;28;20041;-72
2022/08/29 03:11:12;;;;;;;14.27;2.88;;;;;;;;;;5040245;28;20487;-72
2022/08/29 03:13:38;;;;;;;8.77;2.45;;;;;;;;;;5038999;28;20048;-72
2022/08/29 03:16:04;;;;;;;10.18;2.97;;;;;;;;;;5039480;28;20097;-72
2022/08/29 03:18:31;;;;;;;9.55;2.95;;;;;;;;;;5042179;28;20520;-72
2022/08/29 03:20:58;;;;;;;8.07;2.40;;;;;;;;;;5046243;28;20053;-72
2022/08/29 03:23:24;;;;;;;6.35;1.98;;;;;;;;;;5043899;28;20520;-72
2022/08/29 03:25:50;;;;;;;5.38;2.42;;;;;;;;;;5047339;28;20056;-72
2022/08/29 03:28:17;;;;;;;7.72;2.55;;;;;;;;;;5041303;28;20048;-72
2022/08/29 03:30:43;;;;;;;7.63;2.65;;;;;;;;;;5039343;28;20580;-72
2022/08/29 03:33:09;;;;;;;10.27;2.92;;;;;;;;;;5042478;28;20079;-72
2022/08/29 03:35:36;;;;;;;8.45;2.40;;;;;;;;;;5036574;28;20091;-72
2022/08/29 03:38:02;;;;;;;7.10;2.67;;;;;;;;;;5043930;28;20684;-72
2022/08/29 03:40:28;;;;;;;11.82;2.92;;;;;;;;;;5039861;28;20098;-72
2022/08/29 03:42:55;;;;;;;9.93;2.25;;;;;;;;;;5038359;28;20057;-72
2022/08/29 03:45:21;;;;;;;9.05;2.47;;;;;;;;;;5038149;28;20125;-72
2022/08/29 03:47:47;;;;;;;10.38;3.58;;;;;;;;;;5036693;28;20040;-72
2022/08/29 03:50:14;;;;;;;7.15;2.50;;;;;;;;;;5034559;28;20469;-71
2022/08/29 03:52:42;;;;;;;5.95;2.22;;;;;;;;;;5042900;28;20146;-72
2022/08/29 03:55:08;;;;;;;7.63;2.90;;;;;;;;;;5042755;28;20049;-71
2022/08/29 03:57:34;;;;;;;12.60;3.28;;;;;;;;;;5047575;28;20075;-72
2022/08/29 04:00:08;;;;;;;10.05;2.85;;;;;;;;;;5041695;28;20503;-72
2022/08/29 04:02:35;;;;;;;10.60;2.75;;;;;;;;;;5036424;28;20074;-72
2022/08/29 04:05:07;;;;;;;9.18;2.47;;;;;;;;;;5039730;28;20049;-72
2022/08/29 04:07:41;;;;;;;7.80;2.28;;;;;;;;;;5038439;28;20454;-72
2022/08/29 04:10:09;;;;;;;9.43;2.53;;;;;;;;;;5043424;28;20086;-72
2022/08/29 04:12:36;;;;;;;6.13;1.88;;;;;;;;;;5048046;28;20056;-71
2022/08/29 04:15:02;;;;;;;7.93;2.28;;;;;;;;;;5041647;28;20057;-71
2022/08/29 04:17:28;;;;;;;8.50;2.17;;;;;;;;;;5045713;28;20493;-72
2022/08/29 04:19:54;;;;;;;10.95;2.20;;;;;;;;;;5039339;28;20064;-71
2022/08/29 04:22:20;;;;;;;8.00;2.90;;;;;;;;;;5043345;28;20168;-72
2022/08/29 04:24:46;;;;;;;6.25;2.05;;;;;;;;;;5040050;28;20052;-72
2022/08/29 04:27:13;;;;;;;8.90;2.40;;;;;;;;;;5041093;28;20045;-71
2022/08/29 04:29:39;;;;;;;10.48;2.85;;;;;;;;;;5039637;28;20142;-71
2022/08/29 04:32:05;;;;;;;6.95;2.13;;;;;;;;;;5044450;28;20151;-72
2022/08/29 04:34:31;;;;;;;11.25;2.80;;;;;;;;;;5045735;28;20053;-69
2022/08/29 04:36:58;;;;;;;11.02;2.33;;;;;;;;;;5049879;28;20048;-69
2022/08/29 04:39:25;;;;;;;8.00;2.97;;;;;;;;;;5040281;28;20053;-69
2022/08/29 04:41:51;;;;;;;8.45;2.10;;;;;;;;;;5041688;28;20049;-69
2022/08/29 04:44:17;;;;;;;10.88;2.80;;;;;;;;;;5041534;28;20371;-69
2022/08/29 04:46:43;;;;;;;10.88;2.17;;;;;;;;;;5046300;28;20036;-69
2022/08/29 04:49:09;;;;;;;7.55;2.45;;;;;;;;;;5039752;28;20052;-68
2022/08/29 04:51:35;;;;;;;7.35;2.50;;;;;;;;;;5040867;28;20045;-69
2022/08/29 04:54:02;;;;;;;11.85;2.72;;;;;;;;;;5040626;28;20053;-69
2022/08/29 04:56:28;;;;;;;9.75;3.40;;;;;;;;;;5042076;28;20053;-69
2022/08/29 04:58:55;;;;;;;7.30;1.90;;;;;;;;;;5047472;28;20041;-69
2022/08/29 05:01:23;;;;;;;12.60;2.65;;;;;;;;;;5057722;28;20129;-80
2022/08/29 05:03:51;;;;;;;9.23;2.10;;;;;;;;;;5054310;28;20044;-68
2022/08/29 05:06:18;;;;;;;10.38;2.30;;;;;;;;;;5042622;28;20377;-69
2022/08/29 05:08:44;;;;;;;11.23;2.97;;;;;;;;;;5047295;28;20109;-69
2022/08/29 05:11:13;;;;;;;12.75;2.85;;;;;;;;;;5044895;28;20080;-70
2022/08/29 05:13:39;;;;;;;7.88;2.80;;;;;;;;;;5043934;28;20052;-70
2022/08/29 05:16:06;;;;;;;8.65;2.65;;;;;;;;;;5042127;28;20060;-70
2022/08/29 05:18:32;;;;;;;10.25;2.17;;;;;;;;;;5047573;28;20463;-68
2022/08/29 05:20:59;;;;;;;11.68;2.83;;;;;;;;;;5044816;28;20128;-69
2022/08/29 05:23:25;;;;;;;6.43;2.58;;;;;;;;;;5046929;28;20049;-69
2022/08/29 05:25:55;;;;;;;7.22;2.63;;;;;;;;;;5044542;28;21280;-69
2022/08/29 05:28:21;;;;;;;8.50;2.60;;;;;;;;;;5043890;28;20048;-68
2022/08/29 05:30:48;;;;;;;8.25;2.60;;;;;;;;;;5039479;28;20045;-68
2022/08/29 05:33:14;;;;;;;9.68;2.70;;;;;;;;;;5037525;28;20049;-69
2022/08/29 05:35:40;;;;;;;10.75;3.08;;;;;;;;;;5042130;28;20465;-68
2022/08/29 05:38:06;;;;;;;10.45;3.17;;;;;;;;;;5043907;28;20048;-68
2022/08/29 05:40:32;;;;;;;9.57;2.50;;;;;;;;;;5057954;28;20063;-69
2022/08/29 05:42:59;;;;;;;10.68;2.78;;;;;;;;;;5060120;28;20439;-68
2022/08/29 05:45:25;;;;;;;9.75;2.80;;;;;;;;;;5049566;28;20037;-69
2022/08/29 05:47:51;;;;;;;11.68;3.10;;;;;;;;;;5050992;28;20045;-69
2022/08/29 05:50:17;;;;;;;11.68;2.53;;;;;;;;;;5046577;28;20074;-69
2022/08/29 05:52:43;;;;;;;8.73;2.95;;;;;;;;;;5047476;28;20777;-69
2022/08/29 05:55:10;;;;;;;12.30;3.17;;;;;;;;;;5047321;28;20052;-68
2022/08/29 05:57:37;;;;;;;12.77;2.63;;;;;;;;;;5045801;28;20037;-69
2022/08/29 06:00:05;;;;;;;16.45;2.75;;;;;;;;;;5044726;28;20071;-68
2022/08/29 06:02:32;;;;;;;11.00;2.63;;;;;;;;;;5044733;28;20057;-68
2022/08/29 06:04:59;;;;;;;11.65;2.83;;;;;;;;;;5043031;28;20045;-69
2022/08/29 06:07:25;;;;;;;12.88;2.88;;;;;;;;;;5044839;28;20481;-69
2022/08/29 06:09:52;;;;;;;14.23;3.95;;;;;;;;;;5044946;28;20044;-69
2022/08/29 06:12:18;;;;;;;12.02;2.83;;;;;;;;;;5044647;28;20094;-69
2022/08/29 06:14:44;;;;;;;12.65;3.15;;;;;;;;;;5044108;28;20048;-69
2022/08/29 06:17:11;;;;;;;8.48;2.67;;;;;;;;;;5044979;28;20037;-69
2022/08/29 06:19:38;;;;;;;11.70;2.78;;;;;;;;;;5046725;28;20193;-68
2022/08/29 06:22:05;;;;;;;12.90;3.35;;;;;;;;;;5044642;28;20149;-69
2022/08/29 06:24:32;;;;;;;11.10;3.13;;;;;;;;;;5045135;28;20049;-69
2022/08/29 06:26:59;;;;;;;9.00;2.95;;;;;;;;;;5045976;28;20146;-69
2022/08/29 06:29:26;;;;;;;9.85;2.85;;;;;;;;;;5046416;28;20089;-69
2022/08/29 06:31:53;;;;;;;7.70;2.40;;;;;;;;;;5043234;28;20041;-69
2022/08/29 06:34:19;;;;;;;9.73;2.80;;;;;;;;;;5045147;28;21678;-69
2022/08/29 06:36:45;;;;;;;9.23;2.60;;;;;;;;;;5046105;28;20052;-70
2022/08/29 06:39:12;;;;;;;9.95;2.70;;;;;;;;;;5058113;28;20070;-69
2022/08/29 06:41:39;;;;;;;8.07;2.88;;;;;;;;;;5054556;28;20044;-68
2022/08/29 06:44:05;;;;;;;11.80;3.00;;;;;;;;;;5051593;28;20079;-69
2022/08/29 06:46:32;;;;;;;7.32;2.85;;;;;;;;;;5048460;28;20076;-69
2022/08/29 06:48:59;;;;;;;14.23;2.38;;;;;;;;;;5057009;28;20044;-70
2022/08/29 06:51:26;;;;;;;5.22;2.00;;;;;;;;;;5054432;28;20075;-68
2022/08/29 06:53:52;;;;;;;10.65;2.22;;;;;;;;;;5054775;28;20103;-70
2022/08/29 06:56:20;;;;;;;9.15;2.38;;;;;;;;;;5038279;28;20049;-68
2022/08/29 06:58:46;;;;;;;9.05;2.40;;;;;;;;;;5055136;28;20412;-69
2022/08/29 07:01:13;;;;;;;11.93;2.78;;;;;;;;;;5059305;28;20036;-70
2022/08/29 07:03:40;;;;;;;11.10;2.38;;;;;;;;;;5062713;28;20393;-71
2022/08/29 07:06:06;;;;;;;9.93;2.78;;;;;;;;;;5060599;28;20044;-74
2022/08/29 07:08:32;;;;;;;9.25;2.45;;;;;;;;;;5063577;28;20036;-72
2022/08/29 07:10:59;;;;;;;11.38;3.38;;;;;;;;;;5057299;28;20531;-72
2022/08/29 07:13:25;;;;;;;8.50;2.35;;;;;;;;;;5053075;28;20032;-74
2022/08/29 07:15:51;;;;;;;10.20;2.50;;;;;;;;;;5052829;28;20047;-77
2022/08/29 07:18:17;;;;;;;12.60;2.45;;;;;;;;;;5058118;28;20087;-76
2022/08/29 07:20:43;;;;;;;6.35;2.40;;;;;;;;;;5037570;28;20049;-77
2022/08/29 07:23:10;;;;;;;9.43;2.45;;;;;;;;;;5043441;28;20077;-76
2022/08/29 07:25:36;;;;;;;10.10;2.30;;;;;;;;;;5046620;28;20048;-76
2022/08/29 07:28:03;;;;;;;10.35;2.40;;;;;;;;;;5047229;28;20045;-76
2022/08/29 07:30:29;;;;;;;12.05;2.65;;;;;;;;;;5048784;28;20044;-76
2022/08/29 07:32:55;;;;;;;8.90;2.30;;;;;;;;;;5048526;28;20056;-77
2022/08/29 07:35:21;;;;;;;8.35;2.05;;;;;;;;;;5047591;28;20037;-76
2022/08/29 07:37:48;;;;;;;7.25;2.17;;;;;;;;;;5051719;28;20087;-77
2022/08/29 07:40:16;;;;;;;7.15;2.30;;;;;;;;;;5049945;28;21615;-77
2022/08/29 07:42:43;;;;;;;7.55;2.38;;;;;;;;;;5047845;28;20049;-76
2022/08/29 07:45:10;;;;;;;12.23;2.65;;;;;;;;;;5051202;28;20045;-76
2022/08/29 07:47:36;;;;;;;6.57;1.90;;;;;;;;;;5047463;28;20056;-76
2022/08/29 07:50:03;;;;;;;7.95;1.90;;;;;;;;;;5047627;28;20502;-76
2022/08/29 07:52:29;;;;;;;10.48;2.83;;;;;;;;;;5047338;28;20053;-76
2022/08/29 07:54:56;;;;;;;12.35;2.20;;;;;;;;;;5059752;28;20438;-77
2022/08/29 07:57:22;;;;;;;10.07;2.55;;;;;;;;;;5050519;28;20044;-77
2022/08/29 07:59:49;;;;;;;11.50;2.60;;;;;;;;;;5049710;28;20191;-75
2022/08/29 08:02:15;;;;;;;14.07;2.95;;;;;;;;;;5048674;28;20045;-74
2022/08/29 08:04:41;;;;;;;8.00;2.60;;;;;;;;;;5047996;28;20056;-74
2022/08/29 08:07:08;;;;;;;9.45;2.35;;;;;;;;;;5048996;28;20132;-74
2022/08/29 08:09:34;;;;;;;13.10;2.55;;;;;;;;;;5048807;28;20113;-74
2022/08/29 08:12:01;;;;;;;12.05;2.38;;;;;;;;;;5051719;28;20111;-74
2022/08/29 08:14:27;;;;;;;7.63;2.28;;;;;;;;;;5048732;28;20067;-74
2022/08/29 08:16:53;;;;;;;6.30;2.10;;;;;;;;;;5047576;28;20049;-74
2022/08/29 08:19:19;;;;;;;11.40;2.03;;;;;;;;;;5048717;28;20056;-74
2022/08/29 08:21:45;;;;;;;12.73;2.50;;;;;;;;;;5049704;28;20071;-75
2022/08/29 08:24:11;;;;;;;10.68;2.70;;;;;;;;;;5049199;28;20207;-74
2022/08/29 08:26:37;;;;;;;8.85;2.80;;;;;;;;;;5049049;28;20033;-74
2022/08/29 08:29:03;;;;;;;10.57;2.95;;;;;;;;;;5048597;28;20405;-75
2022/08/29 08:31:30;;;;;;;10.45;2.85;;;;;;;;;;5049727;28;20110;-74
2022/08/29 08:33:56;;;;;;;10.38;2.55;;;;;;;;;;5049929;28;20047;-73
2022/08/29 08:36:25;;;;;;;7.65;2.35;;;;;;;;;;5050436;28;20389;-74
2022/08/29 08:38:52;;;;;;;9.35;2.40;;;;;;;;;;5054351;28;20059;-74
2022/08/29 08:41:24;;;;;;;8.70;2.30;;;;;;;;;;5054905;28;20044;-74
2022/08/29 08:43:53;;;;;;;11.03;2.57;;;;;;;;;;5048297;28;20063;-74
2022/08/29 08:46:26;;;;;;;9.38;2.33;;;;;;;;;;5057192;28;20036;-70
2022/08/29 08:48:54;;;;;;;9.60;2.42;;;;;;;;;;5053818;28;20041;-70
2022/08/29 08:51:23;;;;;;;10.52;2.55;;;;;;;;;;5051208;28;20056;-70
2022/08/29 08:53:50;;;;;;;12.70;3.42;;;;;;;;;;5055616;28;20060;-71
2022/08/29 08:56:22;;;;;;;12.00;3.00;;;;;;;;;;5057498;28;20028;-70
2022/08/29 08:58:52;;;;;;;10.27;2.90;;;;;;;;;;5058990;28;20509;-70
2022/08/29 09:01:20;;;;;;;14.25;3.15;;;;;;;;;;5054809;28;20064;-70
2022/08/29 09:03:59;;;;;;;14.93;2.83;;;;;;;;;;5059079;28;20472;-70
2022/08/29 09:06:26;;;;;;;14.60;3.92;;;;;;;;;;5055042;28;20047;-70
2022/08/29 09:08:57;;;;;;;14.50;3.80;;;;;;;;;;5055306;28;20419;-70
2022/08/29 09:11:28;;;;;;;10.73;3.10;;;;;;;;;;5059051;28;20078;-66
2022/08/29 09:13:54;;;;;;;15.75;3.33;;;;;;;;;;5056688;28;20566;-67
2022/08/29 09:16:42;;;;;;;14.55;2.88;;;;;;;;;;5056418;28;20045;-66
2022/08/29 09:19:10;;;;;;;10.38;2.90;;;;;;;;;;5062812;28;20034;-66
2022/08/29 09:21:44;;;;;;;13.50;3.75;;;;;;;;;;5058789;28;20408;-66
2022/08/29 09:24:23;;;;;;;16.88;3.60;;;;;;;;;;5060762;28;20048;-66
2022/08/29 09:26:49;;;;;;;12.40;3.70;;;;;;;;;;5051081;28;20457;-65
2022/08/29 09:29:19;;;;;;;10.73;2.95;;;;;;;;;;5054542;28;20043;-65
2022/08/29 09:31:46;;;;;;;12.25;3.25;;;;;;;;;;5052298;28;20087;-66
2022/08/29 09:34:14;;;;;;;8.70;2.70;;;;;;;;;;5051579;28;20048;-67
2022/08/29 09:36:40;;;;;;;10.45;3.13;;;;;;;;;;5051442;28;20135;-67
2022/08/29 09:39:11;;;;;;;9.88;3.22;;;;;;;;;;5051946;28;20098;-68
2022/08/29 09:41:37;;;;;;;13.43;3.33;;;;;;;;;;5058171;28;20633;-68
2022/08/29 09:44:04;;;;;;;10.27;3.20;;;;;;;;;;5044614;28;20103;-67
2022/08/29 09:46:30;;;;;;;10.20;3.35;;;;;;;;;;5044910;28;20045;-68
2022/08/29 09:48:57;;;;;;;11.25;3.28;;;;;;;;;;5045432;28;20056;-68
2022/08/29 09:51:24;;;;;;;12.43;3.55;;;;;;;;;;5047955;28;20449;-67
2022/08/29 09:53:52;;;;;;;8.77;2.70;;;;;;;;;;5046526;28;20057;-68
2022/08/29 09:56:21;;;;;;;11.95;3.40;;;;;;;;;;5046763;28;20132;-68
2022/08/29 09:58:56;;;;;;;10.25;3.97;;;;;;;;;;5045899;28;20607;-68
2022/08/29 10:01:23;;;;;;;9.90;3.03;;;;;;;;;;5048375;28;20374;-67
2022/08/29 10:03:57;;;;;;;13.10;3.42;;;;;;;;;;5047050;28;20207;-68
2022/08/29 10:06:25;;;;;;;11.95;3.33;;;;;;;;;;5061675;28;20041;-68
2022/08/29 10:08:55;;;;;;;14.25;3.28;;;;;;;;;;5045309;28;20057;-67
2022/08/29 10:11:24;;;;;;;12.38;3.08;;;;;;;;;;5046229;28;20080;-67
2022/08/29 10:13:53;;;;;;;15.07;4.53;;;;;;;;;;5044857;28;20687;-67
2022/08/29 10:16:27;;;;;;;10.55;3.10;;;;;;;;;;5045724;28;20045;-67
2022/08/29 10:18:57;;;;;;;16.70;3.90;;;;;;;;;;5045741;28;20045;-67
2022/08/29 10:21:31;;;;;;;10.38;3.60;;;;;;;;;;5046730;28;20370;-68
2022/08/29 10:24:03;;;;;;;11.88;3.13;;;;;;;;;;5043558;28;20045;-68
2022/08/29 10:26:29;;;;;;;16.98;4.30;;;;;;;;;;5044815;28;20623;-68
2022/08/29 10:29:04;;;;;;;14.15;3.80;;;;;;;;;;5047820;28;20053;-67
2022/08/29 10:31:33;;;;;;;13.63;3.90;;;;;;;;;;5044482;28;20052;-67
2022/08/29 10:34:00;;;;;;;16.25;4.25;;;;;;;;;;5046044;28;20059;-67
2022/08/29 10:36:31;;;;;;;15.27;4.43;;;;;;;;;;5045710;28;20717;-67
2022/08/29 10:39:17;;;;;;;17.58;3.92;;;;;;;;;;5044391;28;20045;-68
2022/08/29 10:41:44;;;;;;;14.52;3.78;;;;;;;;;;5046025;28;20041;-68
2022/08/29 10:44:23;;;;;;;13.75;3.78;;;;;;;;;;5045540;28;20056;-68
2022/08/29 10:46:56;;;;;;;17.42;4.28;;;;;;;;;;5045271;28;20045;-67
2022/08/29 10:49:29;;;;;;;16.52;3.92;;;;;;;;;;5045267;28;20053;-68
2022/08/29 10:52:26;;;;;;;17.63;3.80;;;;;;;;;;5043490;28;20381;-67
2022/08/29 10:55:01;;;;;;;13.60;4.00;;;;;;;;;;5047197;28;20547;-67
2022/08/29 10:57:40;;;;;;;11.93;3.17;;;;;;;;;;5045922;28;20070;-68
2022/08/29 11:00:08;;;;;;;13.55;3.35;;;;;;;;;;5043788;28;20048;-68
2022/08/29 11:02:41;;;;;;;12.07;3.83;;;;;;;;;;5043043;28;20072;-68
2022/08/29 11:05:10;;;;;;;15.15;4.53;;;;;;;;;;5046703;28;20061;-67
2022/08/29 11:07:42;;;;;;;9.27;3.35;;;;;;;;;;5043638;28;20181;-67
2022/08/29 11:10:11;;;;;;;15.30;4.30;;;;;;;;;;5048002;28;20053;-67
2022/08/29 11:12:44;;;;;;;14.95;4.55;;;;;;;;;;5045900;28;20116;-67
2022/08/29 11:15:17;;;;;;;12.90;3.97;;;;;;;;;;5045123;28;20044;-67
2022/08/29 11:17:46;;;;;;;12.38;3.80;;;;;;;;;;5046672;28;20056;-66
2022/08/29 11:20:31;;;;;;;11.05;3.63;;;;;;;;;;5042695;28;20132;-67
2022/08/29 11:23:15;;;;;;;14.88;4.30;;;;;;;;;;5044969;28;20086;-67
2022/08/29 11:25:42;;;;;;;17.85;4.25;;;;;;;;;;5044150;28;20049;-67
2022/08/29 11:28:15;;;;;;;19.08;4.82;;;;;;;;;;5044773;28;20052;-70
2022/08/29 11:30:44;;;;;;;14.85;4.28;;;;;;;;;;5045213;28;20383;-70
2022/08/29 11:33:16;;;;;;;17.90;5.43;;;;;;;;;;5045670;28;20128;-70
2022/08/29 11:36:00;;;;;;;15.98;5.03;;;;;;;;;;5046136;28;20384;-73
2022/08/29 11:38:39;;;;;;;16.50;4.75;;;;;;;;;;5047389;28;20048;-70
2022/08/29 11:41:13;;;;;;;16.10;4.93;;;;;;;;;;5045924;28;21812;-70
2022/08/29 11:43:44;;;;;;;15.27;4.95;;;;;;;;;;5044530;28;20061;-73
2022/08/29 11:46:12;;;;;;;16.60;5.00;;;;;;;;;;5046540;28;20047;-70
2022/08/29 11:48:38;;;;;;;20.55;4.80;;;;;;;;;;5046284;28;20467;-70
2022/08/29 11:51:24;;;;;;;17.33;5.20;;;;;;;;;;5043899;28;20102;-69
2022/08/29 11:53:50;;;;;;;18.27;5.15;;;;;;;;;;5044785;28;20377;-70
2022/08/29 11:56:18;;;;;;;18.20;5.03;;;;;;;;;;5044349;28;20045;-70
2022/08/29 11:58:45;;;;;;;19.30;5.03;;;;;;;;;;5029817;28;20552;-70
2022/08/29 12:01:31;;;;;;;12.98;4.43;;;;;;;;;;5061552;28;20040;-70
2022/08/29 12:03:58;;;;;;;14.65;5.30;;;;;;;;;;5044110;28;20140;-70
2022/08/29 12:06:27;;;;;;;15.88;4.68;;;;;;;;;;5045927;28;20436;-71
2022/08/29 12:09:00;;;;;;;10.20;4.40;;;;;;;;;;5044021;28;20044;-70
2022/08/29 12:11:45;;;;;;;17.92;4.70;;;;;;;;;;5045899;28;20512;-71
2022/08/29 12:14:27;;;;;;;21.00;4.63;;;;;;;;;;5049886;28;20072;-71
2022/08/29 12:16:53;;;;;;;16.20;4.75;;;;;;;;;;5047031;28;20045;-71
2022/08/29 12:19:43;;;;;;;19.10;4.70;;;;;;;;;;5047220;28;20041;-70
2022/08/29 12:22:10;;;;;;;12.05;3.95;;;;;;;;;;5051921;28;20060;-69
2022/08/29 12:24:40;;;;;;;13.73;4.28;;;;;;;;;;5046002;28;20104;-70
2022/08/29 12:27:20;;;;;;;14.80;4.40;;;;;;;;;;5050462;28;20048;-70
2022/08/29 12:29:47;;;;;;;11.52;4.18;;;;;;;;;;5049169;28;20045;-70
2022/08/29 12:32:20;;;;;;;13.07;3.63;;;;;;;;;;5049414;28;20063;-70
2022/08/29 12:34:52;;;;;;;14.05;4.22;;;;;;;;;;5054273;28;20041;-70
2022/08/29 12:37:29;;;;;;;16.48;4.28;;;;;;;;;;5055737;28;20037;-70
2022/08/29 12:39:55;;;;;;;15.88;3.83;;;;;;;;;;5065627;28;20052;-71
2022/08/29 12:42:28;;;;;;;14.20;4.88;;;;;;;;;;5035029;28;20037;-70
2022/08/29 12:45:05;;;;;;;18.35;4.40;;;;;;;;;;5057163;28;20049;-71
2022/08/29 12:47:35;;;;;;;15.07;4.78;;;;;;;;;;5059576;28;20056;-71
2022/08/29 12:50:04;;;;;;;12.88;4.00;;;;;;;;;;5057229;28;20045;-71
2022/08/29 12:52:35;;;;;;;15.88;5.88;;;;;;;;;;5050873;28;20053;-71
2022/08/29 12:55:18;;;;;;;18.42;5.35;;;;;;;;;;5059226;28;20392;-71
2022/08/29 12:57:46;;;;;;;14.48;4.65;;;;;;;;;;5060303;28;20128;-71
2022/08/29 13:00:15;;;;;;;15.70;5.22;;;;;;;;;;5045016;28;20041;-71
2022/08/29 13:02:54;;;;;;;15.93;5.03;;;;;;;;;;5059178;28;20399;-71
2022/08/29 13:05:22;;;;;;;13.15;3.97;;;;;;;;;;5047670;28;20372;-71
2022/08/29 13:07:57;;;;;;;13.60;4.00;;;;;;;;;;5056964;28;20040;-70
2022/08/29 13:10:24;;;;;;;13.98;3.83;;;;;;;;;;5059104;28;20040;-71
2022/08/29 13:12:50;;;;;;;12.50;3.83;;;;;;;;;;5058753;28;20048;-71
2022/08/29 13:15:20;;;;;;;18.95;4.53;;;;;;;;;;5062231;28;20048;-71
2022/08/29 13:17:48;;;;;;;14.68;3.42;;;;;;;;;;5053809;28;20045;-71
2022/08/29 13:20:33;;;;;;;14.77;3.90;;;;;;;;;;5063322;28;20177;-70
2022/08/29 13:23:09;;;;;;;10.43;3.33;;;;;;;;;;5040433;28;20057;-71
2022/08/29 13:25:36;;;;;;;15.65;3.78;;;;;;;;;;5049508;28;20390;-70
2022/08/29 13:28:03;;;;;;;12.77;3.97;;;;;;;;;;5034975;28;20091;-70
2022/08/29 13:30:29;;;;;;;12.45;3.35;;;;;;;;;;5045049;28;20036;-69
2022/08/29 13:32:55;;;;;;;13.32;3.33;;;;;;;;;;5051874;28;20503;-70
2022/08/29 13:35:29;;;;;;;10.20;3.40;;;;;;;;;;5039955;28;20049;-69
2022/08/29 13:38:08;;;;;;;12.98;3.33;;;;;;;;;;5041650;28;20354;-74
2022/08/29 13:40:43;;;;;;;14.52;3.30;;;;;;;;;;5041223;28;20087;-68
2022/08/29 13:43:25;;;;;;;13.35;2.95;;;;;;;;;;5047794;28;20123;-67
2022/08/29 13:46:01;;;;;;;11.07;3.17;;;;;;;;;;5051302;28;20040;-66
2022/08/29 13:48:27;;;;;;;9.75;3.13;;;;;;;;;;5049036;28;20044;-66
2022/08/29 13:50:53;;;;;;;12.48;3.00;;;;;;;;;;5053990;28;20045;-66
2022/08/29 13:53:19;;;;;;;10.25;3.17;;;;;;;;;;5058159;28;20345;-66
2022/08/29 13:55:45;;;;;;;9.65;3.47;;;;;;;;;;5057643;28;20041;-66
2022/08/29 13:58:13;;;;;;;11.68;3.47;;;;;;;;;;5059841;28;20057;-66
2022/08/29 14:00:39;;;;;;;9.75;2.70;;;;;;;;;;5054758;28;20044;-66
2022/08/29 14:03:07;;;;;;;7.60;2.60;;;;;;;;;;5057073;28;20044;-66
2022/08/29 14:05:34;;;;;;;10.15;2.33;;;;;;;;;;5059575;28;20044;-66
2022/08/29 14:08:00;;;;;;;11.55;2.58;;;;;;;;;;5055009;28;20123;-66
2022/08/29 14:10:26;;;;;;;12.65;2.95;;;;;;;;;;5047667;28;20053;-66
2022/08/29 14:12:52;;;;;;;12.75;3.33;;;;;;;;;;5044021;28;20369;-66
2022/08/29 14:15:19;;;;;;;10.40;3.03;;;;;;;;;;5046150;28;20413;-66
2022/08/29 14:17:47;;;;;;;11.80;2.85;;;;;;;;;;5046605;28;20106;-66
2022/08/29 14:20:14;;;;;;;11.18;2.63;;;;;;;;;;5045842;28;20052;-66
2022/08/29 14:22:40;;;;;;;9.60;2.88;;;;;;;;;;5047363;28;20036;-66
2022/08/29 14:25:07;;;;;;;7.78;2.30;;;;;;;;;;5046211;28;20080;-66
2022/08/29 14:27:34;;;;;;;11.65;3.03;;;;;;;;;;5045403;28;20095;-66
2022/08/29 14:30:00;;;;;;;10.00;2.65;;;;;;;;;;5045607;28;20131;-66
2022/08/29 14:32:26;;;;;;;10.68;2.65;;;;;;;;;;5045146;28;20044;-66
2022/08/29 14:34:52;;;;;;;9.77;2.45;;;;;;;;;;5039756;28;20049;-66
2022/08/29 14:37:19;;;;;;;11.43;2.70;;;;;;;;;;5045032;28;20075;-66
2022/08/29 14:39:45;;;;;;;11.63;3.55;;;;;;;;;;5047235;28;20048;-66
2022/08/29 14:42:11;;;;;;;10.75;2.55;;;;;;;;;;5047443;28;20040;-66
2022/08/29 14:44:38;;;;;;;7.90;2.55;;;;;;;;;;5045602;28;20055;-66
2022/08/29 14:47:04;;;;;;;10.30;3.08;;;;;;;;;;5045635;28;20543;-66