Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:04:14;;;;;;;;;;;;;;;0.85;84.78;94804.69;10287722;28;100740;-72
2022/01/09 00:09:18;;;;;;;;;;;;;;;0.92;84.69;94807.56;10277695;28;98238;-72
2022/01/09 00:14:20;;;;;;;;;;;;;;;0.91;84.74;94788.75;10288370;28;98501;-72
2022/01/09 00:19:23;;;;;;;;;;;;;;;0.93;84.91;94766.31;10280335;28;97938;-72
2022/01/09 00:24:27;;;;;;;;;;;;;;;1.11;84.33;94743.41;10283733;28;98150;-72
2022/01/09 00:29:29;;;;;;;;;;;;;;;1.21;84.53;94742.63;10286732;28;97207;-71
2022/01/09 00:34:32;;;;;;;;;;;;;;;1.47;84.20;94759.31;10285757;28;96835;-71
2022/01/09 00:39:37;;;;;;;;;;;;;;;1.91;83.83;94780.47;10288854;28;97086;-71
2022/01/09 00:44:40;;;;;;;;;;;;;;;2.03;84.56;94790.69;10289366;28;96995;-70
2022/01/09 00:49:43;;;;;;;;;;;;;;;2.00;84.63;94801.25;10286211;28;97850;-70
2022/01/09 00:54:47;;;;;;;;;;;;;;;2.04;84.23;94802.59;10284764;28;97338;-71
2022/01/09 00:59:50;;;;;;;;;;;;;;;2.16;84.88;94821.34;10285299;28;96905;-71
2022/01/09 01:04:54;;;;;;;;;;;;;;;2.33;83.41;94814.75;10286331;28;98334;-71
2022/01/09 01:09:58;;;;;;;;;;;;;;;2.43;82.75;94857.63;10284463;28;96763;-71
2022/01/09 01:15:00;;;;;;;;;;;;;;;2.36;84.15;95002.63;10292658;28;96824;-70
2022/01/09 01:20:03;;;;;;;;;;;;;;;1.50;85.18;95015.59;10294025;28;99283;-71
2022/01/09 01:25:08;;;;;;;;;;;;;;;1.20;86.78;95039.41;10296954;28;96936;-73
2022/01/09 01:30:11;;;;;;;;;;;;;;;1.24;87.15;95012.50;10298377;28;98890;-72
2022/01/09 01:35:22;;;;;;;;;;;;;;;1.19;87.82;95030.88;10297622;28;96824;-71
2022/01/09 01:40:26;;;;;;;;;;;;;;;1.19;88.05;94987.13;10297712;28;96924;-71
2022/01/09 01:45:29;;;;;;;;;;;;;;;1.20;87.76;95013.69;10294268;28;96979;-71
2022/01/09 01:50:35;;;;;;;;;;;;;;;1.15;87.46;95032.88;10299344;28;96790;-70
2022/01/09 01:55:41;;;;;;;;;;;;;;;1.21;87.13;95041.88;10296024;28;96826;-70
2022/01/09 02:00:43;;;;;;;;;;;;;;;1.29;86.61;95042.06;10292985;28;96929;-71
2022/01/09 02:05:46;;;;;;;;;;;;;;;1.31;86.47;95013.66;10299119;28;96935;-71
2022/01/09 02:10:50;;;;;;;;;;;;;;;1.39;85.33;95002.78;10296331;28;97044;-71
2022/01/09 02:15:57;;;;;;;;;;;;;;;1.64;82.54;94981.00;10293942;28;96742;-72
2022/01/09 02:21:01;;;;;;;;;;;;;;;1.59;84.19;95050.06;10297876;28;98498;-71
2022/01/09 02:26:04;;;;;;;;;;;;;;;1.97;78.59;95005.78;10296299;28;97070;-72
2022/01/09 02:31:08;;;;;;;;;;;;;;;1.97;79.39;95010.13;10295491;28;97271;-72
2022/01/09 02:36:12;;;;;;;;;;;;;;;2.05;78.60;95026.56;10294045;28;98494;-73
2022/01/09 02:41:15;;;;;;;;;;;;;;;2.07;79.32;95040.16;10296583;28;99689;-72
2022/01/09 02:46:32;;;;;;;;;;;;;;;2.40;75.01;95009.16;10295719;28;97172;-73
2022/01/09 02:51:36;;;;;;;;;;;;;;;2.36;77.62;95067.06;10291427;28;96732;-73
2022/01/09 02:56:39;;;;;;;;;;;;;;;1.92;79.06;95083.44;10298644;28;96816;-73
2022/01/09 03:01:41;;;;;;;;;;;;;;;1.63;81.55;95108.09;10295138;28;96880;-73
2022/01/09 03:06:45;;;;;;;;;;;;;;;1.46;83.13;95089.66;10290185;28;96866;-73
2022/01/09 03:11:50;;;;;;;;;;;;;;;1.53;81.90;95095.94;10298024;28;97223;-74
2022/01/09 03:16:52;;;;;;;;;;;;;;;1.55;81.70;95117.22;10294890;28;97274;-74
2022/01/09 03:21:56;;;;;;;;;;;;;;;1.55;82.38;95155.84;10291746;28;96953;-75
2022/01/09 03:26:59;;;;;;;;;;;;;;;1.39;82.59;95152.03;10294465;28;96777;-75
2022/01/09 03:32:01;;;;;;;;;;;;;;;1.24;83.50;95164.28;10294598;28;97407;-75
2022/01/09 03:37:06;;;;;;;;;;;;;;;1.62;81.03;95147.66;10291687;28;96909;-73
2022/01/09 03:42:08;;;;;;;;;;;;;;;1.55;82.31;95194.44;10293876;28;96874;-73
2022/01/09 03:47:11;;;;;;;;;;;;;;;1.44;82.71;95204.75;10292862;28;96823;-73
2022/01/09 03:52:15;;;;;;;;;;;;;;;1.35;82.75;95172.84;10293426;28;96693;-73
2022/01/09 03:57:17;;;;;;;;;;;;;;;1.46;80.19;95205.47;10291345;28;96875;-72
2022/01/09 04:02:20;;;;;;;;;;;;;;;1.24;80.95;95208.03;10294990;28;96786;-73
2022/01/09 04:07:24;;;;;;;;;;;;;;;0.91;81.95;95245.63;10293061;28;96883;-74
2022/01/09 04:12:34;;;;;;;;;;;;;;;0.77;83.06;95252.59;10291153;28;96957;-75
2022/01/09 04:17:48;;;;;;;;;;;;;;;0.69;83.89;95218.94;10294605;28;96863;-74
2022/01/09 04:22:53;;;;;;;;;;;;;;;0.87;81.08;95223.66;10293172;28;96837;-75
2022/01/09 04:27:56;;;;;;;;;;;;;;;1.03;80.18;95198.41;10290850;28;96752;-73
2022/01/09 04:32:58;;;;;;;;;;;;;;;1.24;78.34;95231.19;10293827;28;96675;-73
2022/01/09 04:38:03;;;;;;;;;;;;;;;1.18;79.52;95202.41;10292764;28;97104;-74
2022/01/09 04:43:08;;;;;;;;;;;;;;;1.09;80.02;95228.84;10292163;28;100154;-74
2022/01/09 04:48:12;;;;;;;;;;;;;;;0.99;82.09;95228.69;10291564;28;97014;-75
2022/01/09 04:53:16;;;;;;;;;;;;;;;0.87;83.19;95249.38;10301505;28;96867;-75
2022/01/09 04:58:19;;;;;;;;;;;;;;;0.83;82.00;95228.19;10299797;28;96685;-75
2022/01/09 05:03:22;;;;;;;;;;;;;;;1.07;80.65;95247.88;10296319;28;97332;-74
2022/01/09 05:08:26;;;;;;;;;;;;;;;0.98;79.80;95257.94;10299224;28;96838;-74
2022/01/09 05:13:29;;;;;;;;;;;;;;;0.56;80.89;95267.81;10298589;28;96963;-71
2022/01/09 05:18:39;;;;;;;;;;;;;;;0.37;81.44;95288.06;10294923;28;96845;-72
2022/01/09 05:23:43;;;;;;;;;;;;;;;0.22;82.97;95282.28;10301490;28;96855;-72
2022/01/09 05:28:46;;;;;;;;;;;;;;;0.40;82.22;95298.94;10298038;28;96968;-71
2022/01/09 05:33:49;;;;;;;;;;;;;;;0.70;81.06;95304.56;10294678;28;97753;-72
2022/01/09 05:38:53;;;;;;;;;;;;;;;0.45;80.99;95292.66;10300032;28;96845;-72
2022/01/09 05:43:55;;;;;;;;;;;;;;;0.60;80.42;95312.09;10298604;28;96799;-71
2022/01/09 05:48:58;;;;;;;;;;;;;;;0.86;78.82;95294.00;10295377;28;96794;-71
2022/01/09 05:54:02;;;;;;;;;;;;;;;1.03;76.48;95296.16;10298193;28;96957;-71
2022/01/09 05:59:05;;;;;;;;;;;;;;;1.02;77.70;95294.53;10296189;28;96968;-71
2022/01/09 06:04:08;;;;;;;;;;;;;;;1.08;77.89;95304.34;10295665;28;97745;-71
2022/01/09 06:09:12;;;;;;;;;;;;;;;1.10;78.59;95312.78;10296426;28;98724;-72
2022/01/09 06:14:14;;;;;;;;;;;;;;;1.21;76.77;95319.72;10297057;28;96719;-72
2022/01/09 06:19:17;;;;;;;;;;;;;;;1.25;74.73;95295.41;10296502;28;96971;-72
2022/01/09 06:24:21;;;;;;;;;;;;;;;1.34;76.63;95312.72;10294646;28;97140;-72
2022/01/09 06:29:24;;;;;;;;;;;;;;;1.28;77.95;95284.03;10297378;28;96926;-72
2022/01/09 06:34:26;;;;;;;;;;;;;;;1.29;77.96;95280.53;10297174;28;96905;-72
2022/01/09 06:39:30;;;;;;;;;;;;;;;1.12;80.05;95294.66;10292919;28;96904;-72
2022/01/09 06:44:33;;;;;;;;;;;;;;;0.90;81.77;95310.84;10297477;28;96835;-73
2022/01/09 06:49:36;;;;;;;;;;;;;;;0.80;82.94;95316.66;10294643;28;96748;-72
2022/01/09 06:54:39;;;;;;;;;;;;;;;0.77;83.39;95311.72;10291535;28;96719;-72
2022/01/09 06:59:43;;;;;;;;;;;;;;;0.70;84.32;95300.25;10298344;28;97292;-72
2022/01/09 07:04:46;;;;;;;;;;;;;;;0.55;84.35;95301.34;10295140;28;100225;-72
2022/01/09 07:09:50;;;;;;;;;;;;;;;0.49;84.95;95299.22;10291273;28;96967;-72
2022/01/09 07:14:52;;;;;;;;;;;;;;;0.47;85.21;95306.22;10295418;28;97982;-72
2022/01/09 07:19:55;;;;;;;;;;;;;;;0.49;85.67;95306.94;10294656;28;97494;-72
2022/01/09 07:24:59;;;;;;;;;;;;;;;0.47;85.51;95321.63;10292197;28;96751;-73
2022/01/09 07:30:03;;;;;;;;;;;;;;;0.35;86.10;95331.84;10294834;28;96883;-72
2022/01/09 07:35:06;;;;;;;;;;;;;;;0.25;86.44;95325.69;10294212;28;96882;-72
2022/01/09 07:40:10;;;;;;;;;;;;;;;0.13;86.59;95347.09;10292178;28;96929;-72
2022/01/09 07:45:13;;;;;;;;;;;;;;;0.07;87.04;95350.13;10276390;28;96785;-72
2022/01/09 07:50:16;;;;;;;;;;;;;;;0.07;87.01;95352.69;10293144;28;96827;-72
2022/01/09 07:55:22;;;;;;;;;;;;;;;0.01;87.32;95353.91;10292840;28;96943;-72
2022/01/09 08:00:24;;;;;;;;;;;;;;;-0.18;87.17;95370.56;10290415;28;97709;-72
2022/01/09 08:05:27;;;;;;;;;;;;;;;-0.19;87.39;95360.41;10293833;28;97045;-73
2022/01/09 08:10:31;;;;;;;;;;;;;;;-0.09;87.88;95348.59;10292804;28;97226;-72
2022/01/09 08:15:34;;;;;;;;;;;;;;;-0.01;87.80;95366.88;10290616;28;97341;-72
2022/01/09 08:20:37;;;;;;;;;;;;;;;0.02;87.79;95371.78;10295941;28;96897;-72
2022/01/09 08:25:41;;;;;;;;;;;;;;;0.07;87.86;95368.09;10296561;28;96974;-72
2022/01/09 08:30:43;;;;;;;;;;;;;;;0.19;88.10;95367.25;10295556;28;96886;-72
2022/01/09 08:35:46;;;;;;;;;;;;;;;0.24;88.12;95349.75;10295629;28;97319;-72
2022/01/09 08:40:50;;;;;;;;;;;;;;;0.22;87.95;95334.47;10299323;28;97306;-72
2022/01/09 08:45:53;;;;;;;;;;;;;;;0.25;88.36;95351.38;10297065;28;96780;-72
2022/01/09 08:50:56;;;;;;;;;;;;;;;0.58;88.87;95347.38;10300934;28;97304;-72
2022/01/09 08:55:59;;;;;;;;;;;;;;;0.88;89.33;95330.69;10299018;28;96778;-72
2022/01/09 09:01:02;;;;;;;;;;;;;;;1.11;88.66;95345.28;10297490;28;96884;-72
2022/01/09 09:06:05;;;;;;;;;;;;;;;1.20;88.51;95323.22;10299887;28;97017;-72
2022/01/09 09:11:10;;;;;;;;;;;;;;;1.24;88.36;95339.25;10298960;28;96848;-72
2022/01/09 09:16:12;;;;;;;;;;;;;;;1.25;88.97;95325.47;10299832;28;99854;-72
2022/01/09 09:21:16;;;;;;;;;;;;;;;1.32;89.07;95311.19;10278771;28;96915;-72
2022/01/09 09:26:21;;;;;;;;;;;;;;;1.51;88.77;95316.59;10300721;28;96741;-72
2022/01/09 09:31:25;;;;;;;;;;;;;;;1.71;89.21;95297.09;10297393;28;97039;-72
2022/01/09 09:36:28;;;;;;;;;;;;;;;1.92;88.94;95314.41;10291019;28;97497;-72
2022/01/09 09:41:32;;;;;;;;;;;;;;;1.98;89.21;95308.78;10294341;28;96722;-72
2022/01/09 09:46:35;;;;;;;;;;;;;;;1.92;88.57;95298.94;10292350;28;96737;-72
2022/01/09 09:51:38;;;;;;;;;;;;;;;1.91;89.38;95298.13;10288274;28;96751;-72
2022/01/09 09:56:42;;;;;;;;;;;;;;;2.00;88.88;95293.22;10294567;28;97008;-72
2022/01/09 10:01:45;;;;;;;;;;;;;;;2.10;89.50;95289.00;10290407;28;97179;-72
2022/01/09 10:06:49;;;;;;;;;;;;;;;2.19;89.16;95280.53;10291261;28;97875;-72
2022/01/09 10:11:54;;;;;;;;;;;;;;;2.31;89.74;95295.03;10291919;28;96820;-72
2022/01/09 10:17:11;;;;;;;;;;;;;;;2.25;89.24;95295.53;10291552;28;96795;-72
2022/01/09 10:22:25;;;;;;;;;;;;;;;1.92;88.70;95314.41;10290008;28;97166;-72
2022/01/09 10:27:30;;;;;;;;;;;;;;;1.59;88.14;95317.78;10289225;28;99793;-72
2022/01/09 10:32:33;;;;;;;;;;;;;;;1.40;89.87;95308.03;10292229;28;96948;-72
2022/01/09 10:37:36;;;;;;;;;;;;;;;1.42;90.11;95308.75;10290644;28;96805;-72
2022/01/09 10:42:40;;;;;;;;;;;;;;;1.50;89.44;95309.81;10287936;28;96739;-72
2022/01/09 10:47:43;;;;;;;;;;;;;;;1.52;89.45;95287.38;10290583;28;97389;-72
2022/01/09 10:52:51;;;;;;;;;;;;;;;1.66;89.26;95294.06;10290658;28;96815;-72
2022/01/09 10:57:55;;;;;;;;;;;;;;;1.81;89.89;95286.91;10292565;28;96837;-72
2022/01/09 11:02:58;;;;;;;;;;;;;;;1.89;90.25;95283.75;10295206;28;96790;-72
2022/01/09 11:08:01;;;;;;;;;;;;;;;1.92;89.33;95274.03;10295482;28;97014;-72
2022/01/09 11:13:05;;;;;;;;;;;;;;;1.96;89.21;95268.66;10293554;28;97132;-72
2022/01/09 11:18:08;;;;;;;;;;;;;;;1.85;90.26;95257.41;10294413;28;96899;-72
2022/01/09 11:23:12;;;;;;;;;;;;;;;1.84;90.04;95262.69;10293893;28;98767;-78
2022/01/09 11:28:21;;;;;;;;;;;;;;;1.71;89.55;95249.91;10294433;28;97063;-78
2022/01/09 11:33:28;;;;;;;;;;;;;;;1.72;89.80;95246.41;10291952;28;99932;-79
2022/01/09 11:38:36;;;;;;;;;;;;;;;1.65;90.15;95247.81;10297820;28;96925;-79
2022/01/09 11:43:51;;;;;;;;;;;;;;;1.60;89.86;95242.22;10293739;28;96716;-79
2022/01/09 11:49:03;;;;;;;;;;;;;;;1.48;90.03;95228.50;10290683;28;97884;-78
2022/01/09 11:54:11;;;;;;;;;;;;;;;1.45;89.76;95227.00;10293028;28;96871;-79
2022/01/09 11:59:18;;;;;;;;;;;;;;;1.46;89.82;95231.19;10295115;28;96782;-80
2022/01/09 12:04:40;;;;;;;;;;;;;;;1.57;89.71;95222.66;10293435;28;97213;-78
2022/01/09 12:09:46;;;;;;;;;;;;;;;1.75;90.27;95212.72;10288863;28;96909;-79
2022/01/09 12:15:01;;;;;;;;;;;;;;;1.87;90.04;95211.75;10295337;28;96904;-79
2022/01/09 12:20:07;;;;;;;;;;;;;;;2.03;90.51;95207.97;10292774;28;97118;-79
2022/01/09 12:25:10;;;;;;;;;;;;;;;2.07;90.28;95191.31;10293073;28;97125;-78
2022/01/09 12:30:35;;;;;;;;;;;;;;;2.04;89.69;95189.81;10292350;28;97068;-79
2022/01/09 12:35:41;;;;;;;;;;;;;;;1.93;89.61;95188.06;10295955;28;97082;-79
2022/01/09 12:40:44;;;;;;;;;;;;;;;2.00;90.67;95190.19;10292769;28;97120;-79
2022/01/09 12:45:49;;;;;;;;;;;;;;;1.86;90.06;95179.19;10287728;28;96930;-79
2022/01/09 12:50:52;;;;;;;;;;;;;;;1.80;89.36;95171.97;10295115;28;96873;-78
2022/01/09 12:55:56;;;;;;;;;;;;;;;1.89;89.68;95170.44;10292175;28;97809;-78
2022/01/09 13:01:01;;;;;;;;;;;;;;;1.90;89.31;95167.72;10289483;28;96739;-78
2022/01/09 13:06:07;;;;;;;;;;;;;;;1.80;89.98;95171.97;10292423;28;96906;-79
2022/01/09 13:11:13;;;;;;;;;;;;;;;1.65;89.66;95173.97;10294635;28;97332;-79
2022/01/09 13:16:18;;;;;;;;;;;;;;;1.56;90.37;95164.41;10298426;28;96713;-77
2022/01/09 13:21:22;;;;;;;;;;;;;;;1.43;89.73;95169.66;10297632;28;102277;-78
2022/01/09 13:26:25;;;;;;;;;;;;;;;1.30;89.77;95174.13;10291666;28;97939;-79
2022/01/09 13:31:38;;;;;;;;;;;;;;;1.17;89.46;95174.22;10291346;28;97563;-78
2022/01/09 13:36:42;;;;;;;;;;;;;;;1.06;90.13;95181.94;10291506;28;96756;-78
2022/01/09 13:41:46;;;;;;;;;;;;;;;1.12;89.72;95176.31;10292338;28;96963;-78
2022/01/09 13:47:00;;;;;;;;;;;;;;;1.11;90.22;95175.53;10297559;28;97682;-78
2022/01/09 13:52:11;;;;;;;;;;;;;;;1.10;89.82;95173.88;10296047;28;96872;-77
2022/01/09 13:57:15;;;;;;;;;;;;;;;1.07;89.66;95168.97;10295603;28;96818;-78
2022/01/09 14:02:21;;;;;;;;;;;;;;;1.10;90.18;95162.78;10296855;28;96836;-78
2022/01/09 14:07:25;;;;;;;;;;;;;;;1.17;90.16;95139.06;10297299;28;96930;-78
2022/01/09 14:12:28;;;;;;;;;;;;;;;1.27;89.90;95144.28;10295423;28;96936;-76
2022/01/09 14:17:33;;;;;;;;;;;;;;;1.30;89.45;95143.25;10299070;28;97001;-78
2022/01/09 14:22:37;;;;;;;;;;;;;;;1.36;90.09;95147.91;10296309;28;97118;-77
2022/01/09 14:27:43;;;;;;;;;;;;;;;1.39;89.19;95157.97;10290805;28;96747;-77
2022/01/09 14:32:49;;;;;;;;;;;;;;;1.41;89.82;95150.94;10299007;28;97226;-74
2022/01/09 14:37:52;;;;;;;;;;;;;;;1.48;89.77;95143.56;10295500;28;96797;-77
2022/01/09 14:42:59;;;;;;;;;;;;;;;1.53;89.61;95134.56;10293328;28;96703;-77
2022/01/09 14:48:03;;;;;;;;;;;;;;;1.50;90.25;95133.97;10296361;28;99860;-77
2022/01/09 14:53:06;;;;;;;;;;;;;;;1.47;89.65;95132.47;10295148;28;96961;-78
2022/01/09 14:58:09;;;;;;;;;;;;;;;1.47;89.75;95139.34;10294230;28;97027;-77
2022/01/09 15:03:13;;;;;;;;;;;;;;;1.47;89.55;95134.22;10294974;28;97113;-75
2022/01/09 15:08:17;;;;;;;;;;;;;;;1.41;89.66;95150.94;10294899;28;96951;-77
2022/01/09 15:13:21;;;;;;;;;;;;;;;1.34;89.90;95149.78;10294394;28;96749;-77
2022/01/09 15:18:25;;;;;;;;;;;;;;;1.37;89.75;95150.38;10291253;28;97625;-77
2022/01/09 15:23:28;;;;;;;;;;;;;;;1.38;90.25;95151.19;10295800;28;96947;-78
2022/01/09 15:28:31;;;;;;;;;;;;;;;1.40;90.24;95157.06;10294124;28;97066;-78
2022/01/09 15:33:36;;;;;;;;;;;;;;;1.35;89.45;95146.28;10289016;28;96937;-76
2022/01/09 15:38:38;;;;;;;;;;;;;;;1.27;89.96;95159.72;10294216;28;98270;-77
2022/01/09 15:43:41;;;;;;;;;;;;;;;1.32;90.15;95169.69;10293405;28;96735;-78
2022/01/09 15:48:50;;;;;;;;;;;;;;;1.38;89.96;95176.91;10289729;28;97071;-78
2022/01/09 15:53:53;;;;;;;;;;;;;;;1.39;89.05;95182.91;10296998;28;98366;-77
2022/01/09 15:58:56;;;;;;;;;;;;;;;1.33;89.74;95190.16;10293265;28;96804;-77
2022/01/09 16:04:00;;;;;;;;;;;;;;;1.24;89.79;95184.88;10288148;28;97833;-77
2022/01/09 16:09:05;;;;;;;;;;;;;;;1.13;89.86;95186.50;10288065;28;96985;-77
2022/01/09 16:14:09;;;;;;;;;;;;;;;1.09;89.76;95187.69;10283346;28;96952;-77
2022/01/09 16:19:14;;;;;;;;;;;;;;;1.07;89.68;95199.84;10285476;28;96880;-77
2022/01/09 16:24:17;;;;;;;;;;;;;;;0.96;89.57;95207.53;10285042;28;97328;-76
2022/01/09 16:29:20;;;;;;;;;;;;;;;0.91;89.43;95200.16;10285888;28;96807;-76
2022/01/09 16:34:24;;;;;;;;;;;;;;;0.94;90.13;95207.63;10283450;28;96923;-77
2022/01/09 16:39:28;;;;;;;;;;;;;;;0.94;89.86;95209.41;10283505;28;96862;-76
2022/01/09 16:44:31;;;;;;;;;;;;;;;0.80;89.55;95208.66;10287496;28;96951;-77
2022/01/09 16:49:35;;;;;;;;;;;;;;;0.74;89.90;95216.84;10294176;28;96769;-78
2022/01/09 16:54:38;;;;;;;;;;;;;;;0.69;89.59;95212.94;10295576;28;96796;-76
2022/01/09 16:59:41;;;;;;;;;;;;;;;0.70;89.86;95209.47;10301314;28;99756;-77
2022/01/09 17:04:46;;;;;;;;;;;;;;;0.68;89.59;95219.84;10298079;28;99368;-77
2022/01/09 17:09:48;;;;;;;;;;;;;;;0.62;89.64;95228.03;10294623;28;96896;-77
2022/01/09 17:14:51;;;;;;;;;;;;;;;0.61;89.79;95218.66;10300923;28;97293;-78
2022/01/09 17:19:57;;;;;;;;;;;;;;;0.62;89.64;95222.88;10294196;28;96855;-77
2022/01/09 17:24:59;;;;;;;;;;;;;;;0.65;89.19;95230.34;10295562;28;96866;-77
2022/01/09 17:30:04;;;;;;;;;;;;;;;0.67;89.39;95231.09;10298636;28;97088;-77
2022/01/09 17:35:09;;;;;;;;;;;;;;;0.67;89.81;95228.50;10294873;28;97094;-76
2022/01/09 17:40:12;;;;;;;;;;;;;;;0.68;89.85;95229.31;10290661;28;96861;-76
2022/01/09 17:45:15;;;;;;;;;;;;;;;0.63;89.94;95229.66;10280717;28;96837;-76
2022/01/09 17:50:20;;;;;;;;;;;;;;;0.64;89.48;95238.16;10297866;28;96803;-76
2022/01/09 17:55:23;;;;;;;;;;;;;;;0.64;90.10;95239.00;10296518;28;96954;-76
2022/01/09 18:00:26;;;;;;;;;;;;;;;0.71;90.26;95224.78;10294930;28;97013;-77
2022/01/09 18:05:30;;;;;;;;;;;;;;;0.59;89.69;95234.19;10297931;28;96908;-76
2022/01/09 18:10:33;;;;;;;;;;;;;;;0.54;90.18;95238.03;10296921;28;96869;-76
2022/01/09 18:15:36;;;;;;;;;;;;;;;0.55;89.69;95249.94;10293386;28;96794;-76
2022/01/09 18:20:40;;;;;;;;;;;;;;;0.64;90.28;95239.00;10299071;28;97029;-76
2022/01/09 18:25:43;;;;;;;;;;;;;;;0.71;90.19;95223.97;10297012;28;97192;-75
2022/01/09 18:30:45;;;;;;;;;;;;;;;0.58;89.25;95234.31;10292624;28;97338;-75
2022/01/09 18:35:49;;;;;;;;;;;;;;;0.65;89.66;95243.19;10298152;28;96945;-76
2022/01/09 18:40:54;;;;;;;;;;;;;;;0.67;89.87;95256.78;10292828;28;97158;-75
2022/01/09 18:45:58;;;;;;;;;;;;;;;0.70;90.03;95253.16;10290033;28;97212;-77
2022/01/09 18:51:03;;;;;;;;;;;;;;;0.77;89.80;95254.34;10296598;28;96704;-76
2022/01/09 18:56:06;;;;;;;;;;;;;;;0.85;90.16;95243.53;10295213;28;97065;-77
2022/01/09 19:01:08;;;;;;;;;;;;;;;0.90;89.65;95249.94;10294401;28;96905;-76
2022/01/09 19:06:13;;;;;;;;;;;;;;;0.92;89.76;95247.28;10295153;28;96947;-76
2022/01/09 19:11:17;;;;;;;;;;;;;;;0.94;89.79;95245.41;10294508;28;96795;-76
2022/01/09 19:16:20;;;;;;;;;;;;;;;0.79;89.74;95260.19;10295284;28;96753;-76
2022/01/09 19:21:24;;;;;;;;;;;;;;;0.85;89.70;95258.94;10293303;28;96978;-76
2022/01/09 19:26:28;;;;;;;;;;;;;;;0.86;89.62;95270.84;10289593;28;96864;-77
2022/01/09 19:31:31;;;;;;;;;;;;;;;0.91;89.96;95269.56;10292335;28;97307;-78
2022/01/09 19:36:35;;;;;;;;;;;;;;;0.79;90.20;95268.75;10290649;28;97069;-76
2022/01/09 19:41:39;;;;;;;;;;;;;;;0.82;90.23;95261.72;10296755;28;96796;-76
2022/01/09 19:46:42;;;;;;;;;;;;;;;0.92;89.68;95273.00;10293347;28;96836;-77
2022/01/09 19:51:46;;;;;;;;;;;;;;;0.94;89.59;95266.78;10289709;28;96759;-77
2022/01/09 19:56:49;;;;;;;;;;;;;;;1.01;89.67;95274.06;10296182;28;96953;-76
2022/01/09 20:01:51;;;;;;;;;;;;;;;1.02;90.04;95255.09;10292107;28;96960;-77
2022/01/09 20:06:55;;;;;;;;;;;;;;;0.98;89.80;95268.22;10291072;28;97084;-76
2022/01/09 20:11:58;;;;;;;;;;;;;;;0.95;90.43;95273.59;10294519;28;97097;-77
2022/01/09 20:17:01;;;;;;;;;;;;;;;0.82;89.69;95272.03;10292695;28;96864;-77
2022/01/09 20:22:05;;;;;;;;;;;;;;;0.73;89.90;95279.47;10295584;28;96919;-76
2022/01/09 20:27:08;;;;;;;;;;;;;;;0.67;90.53;95277.34;10300155;28;97313;-77
2022/01/09 20:32:11;;;;;;;;;;;;;;;0.72;90.11;95272.69;10299500;28;96937;-77
2022/01/09 20:37:15;;;;;;;;;;;;;;;0.72;90.36;95277.84;10299969;28;96940;-77
2022/01/09 20:42:18;;;;;;;;;;;;;;;0.70;90.30;95263.44;10281025;28;96773;-76
2022/01/09 20:47:22;;;;;;;;;;;;;;;0.71;89.93;95281.31;10301326;28;96889;-77
2022/01/09 20:52:26;;;;;;;;;;;;;;;0.71;89.97;95281.31;10298423;28;96876;-76
2022/01/09 20:57:29;;;;;;;;;;;;;;;0.74;90.16;95270.84;10297183;28;96910;-77
2022/01/09 21:02:32;;;;;;;;;;;;;;;0.79;90.50;95285.91;10300770;28;97278;-77
2022/01/09 21:07:37;;;;;;;;;;;;;;;0.75;89.88;95290.44;10298513;28;97065;-76
2022/01/09 21:12:40;;;;;;;;;;;;;;;0.82;90.50;95282.31;10293641;28;96800;-77
2022/01/09 21:17:43;;;;;;;;;;;;;;;0.85;90.46;95282.09;10300175;28;97079;-76
2022/01/09 21:22:47;;;;;;;;;;;;;;;0.91;90.42;95274.72;10285060;28;98090;-77
2022/01/09 21:27:50;;;;;;;;;;;;;;;0.91;90.26;95286.75;10291449;28;99864;-77
2022/01/09 21:32:53;;;;;;;;;;;;;;;0.93;90.33;95292.59;10296292;28;98024;-76
2022/01/09 21:37:58;;;;;;;;;;;;;;;0.93;90.16;95301.16;10291569;28;97015;-77
2022/01/09 21:43:00;;;;;;;;;;;;;;;0.95;90.47;95288.19;10290893;28;98041;-77
2022/01/09 21:48:04;;;;;;;;;;;;;;;0.97;89.73;95296.63;10291298;28;96831;-77
2022/01/09 21:53:09;;;;;;;;;;;;;;;0.93;90.50;95301.16;10298744;28;97192;-76
2022/01/09 21:58:15;;;;;;;;;;;;;;;0.92;90.48;95304.66;10293952;28;96875;-76
2022/01/09 22:03:19;;;;;;;;;;;;;;;0.91;90.39;95302.19;10293354;28;99545;-75
2022/01/09 22:08:23;;;;;;;;;;;;;;;0.86;90.76;95312.84;10295420;28;96871;-77
2022/01/09 22:13:26;;;;;;;;;;;;;;;0.92;90.30;95309.00;10297230;28;96889;-77
2022/01/09 22:18:29;;;;;;;;;;;;;;;0.93;90.00;95315.75;10290053;28;97013;-77
2022/01/09 22:23:33;;;;;;;;;;;;;;;0.84;90.29;95314.66;10291684;28;97281;-77
2022/01/09 22:28:36;;;;;;;;;;;;;;;0.82;90.67;95313.97;10292195;28;96816;-77
2022/01/09 22:33:39;;;;;;;;;;;;;;;0.83;90.06;95314.78;10293542;28;97143;-72
2022/01/09 22:38:43;;;;;;;;;;;;;;;0.84;90.66;95311.28;10295732;28;96779;-77
2022/01/09 22:43:45;;;;;;;;;;;;;;;0.87;90.35;95306.75;10293194;28;97176;-77
2022/01/09 22:49:08;;;;;;;;;;;;;;;0.72;89.91;95328.41;10292359;28;97504;-76
2022/01/09 22:54:12;;;;;;;;;;;;;;;0.77;90.69;95326.34;10292810;28;97255;-77
2022/01/09 22:59:15;;;;;;;;;;;;;;;0.74;90.09;95339.41;10290314;28;97138;-77
2022/01/09 23:04:18;;;;;;;;;;;;;;;0.75;90.85;95346.19;10295262;28;97214;-76
2022/01/09 23:09:22;;;;;;;;;;;;;;;0.80;89.95;95347.50;10287955;28;97168;-76
2022/01/09 23:14:25;;;;;;;;;;;;;;;0.87;90.36;95350.44;10290056;28;97343;-77
2022/01/09 23:19:28;;;;;;;;;;;;;;;0.91;90.19;95357.00;10289432;28;96901;-77
2022/01/09 23:24:32;;;;;;;;;;;;;;;0.93;89.91;95372.31;10288357;28;97774;-77
2022/01/09 23:29:35;;;;;;;;;;;;;;;0.87;89.89;95378.75;10296878;28;96901;-76
2022/01/09 23:34:38;;;;;;;;;;;;;;;0.82;90.99;95387.72;10296002;28;99896;-77
2022/01/09 23:39:42;;;;;;;;;;;;;;;0.87;90.57;95383.06;10289590;28;96697;-77
2022/01/09 23:44:45;;;;;;;;;;;;;;;0.88;90.52;95382.13;10288397;28;96893;-77
2022/01/09 23:55:25;;;;;;;;;;;;;;;0.79;90.46;95386.16;10238936;28;97267;-77
