Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:03;;;;;;;4.70;3.70;;;;;;;-0.43;77.33;95278.63;4999715;28;20096;-70
2024/02/16 00:02:28;;;;;;;5.60;3.63;;;;;;;-0.35;77.04;95285.13;4983864;28;20506;-69
2024/02/16 00:04:54;;;;;;;5.03;3.30;;;;;;;-0.49;77.62;95279.66;5033841;28;20112;-69
2024/02/16 00:07:20;;;;;;;4.60;3.10;;;;;;;-0.30;77.10;95260.28;5031990;28;20124;-69
2024/02/16 00:09:46;;;;;;;4.57;3.15;;;;;;;-0.08;76.64;95280.00;5033482;28;20415;-69
2024/02/16 00:12:11;;;;;;;4.95;2.78;;;;;;;-0.19;76.48;95280.38;5015970;28;20033;-69
2024/02/16 00:14:37;;;;;;;4.45;3.17;;;;;;;-0.41;76.91;95258.97;5033616;28;20034;-70
2024/02/16 00:17:03;;;;;;;4.85;2.92;;;;;;;-0.33;77.76;95264.69;4995130;28;20025;-69
2024/02/16 00:19:29;;;;;;;4.68;2.97;;;;;;;-0.14;76.68;95285.31;4996080;28;20038;-70
2024/02/16 00:21:55;;;;;;;3.80;2.80;;;;;;;-0.56;76.51;95230.50;4996143;28;20033;-69
2024/02/16 00:24:21;;;;;;;4.80;3.17;;;;;;;-0.60;78.41;95280.00;4996154;28;20407;-69
2024/02/16 00:26:46;;;;;;;5.10;2.85;;;;;;;-0.78;77.22;95293.31;4978500;28;20029;-69
2024/02/16 00:29:12;;;;;;;6.70;3.70;;;;;;;-0.98;78.46;95263.31;4995757;28;20476;-69
2024/02/16 00:31:38;;;;;;;4.95;3.40;;;;;;;-0.92;79.26;95276.75;4995958;28;20462;-69
2024/02/16 00:34:03;;;;;;;5.38;3.05;;;;;;;-0.63;79.88;95286.91;5015948;28;20025;-69
2024/02/16 00:36:30;;;;;;;4.30;3.00;;;;;;;-0.64;78.37;95287.78;5015468;28;20115;-69
2024/02/16 00:38:56;;;;;;;4.75;3.47;;;;;;;-0.93;78.89;95280.16;5033362;28;20025;-69
2024/02/16 00:41:22;;;;;;;4.93;3.10;;;;;;;-0.76;79.38;95304.31;5032614;28;20025;-69
2024/02/16 00:43:47;;;;;;;5.07;3.10;;;;;;;-0.92;78.55;95275.88;5013433;28;20034;-69
2024/02/16 00:46:13;;;;;;;5.45;3.60;;;;;;;-0.96;79.50;95300.66;4998897;28;20033;-69
2024/02/16 00:48:38;;;;;;;4.65;3.03;;;;;;;-0.73;79.47;95286.34;5015226;28;20208;-69
2024/02/16 00:51:04;;;;;;;5.25;3.20;;;;;;;-0.79;79.87;95291.66;4998931;28;20037;-69
2024/02/16 00:53:29;;;;;;;5.50;3.30;;;;;;;-0.69;80.02;95290.50;4978246;28;20132;-69
2024/02/16 00:55:54;;;;;;;5.13;3.20;;;;;;;-0.88;79.84;95281.75;4995698;28;20038;-70
2024/02/16 00:58:20;;;;;;;5.50;3.83;;;;;;;-0.81;80.49;95289.13;5012950;28;20026;-69
2024/02/16 01:00:45;;;;;;;6.13;3.58;;;;;;;-0.70;80.67;95296.47;4995220;28;20057;-69
2024/02/16 01:03:12;;;;;;;5.97;4.05;;;;;;;-0.58;79.97;95311.41;5011573;28;20034;-69
2024/02/16 01:05:40;;;;;;;7.88;3.47;;;;;;;-0.55;79.75;95287.50;5013132;28;20107;-69
2024/02/16 01:08:05;;;;;;;6.13;4.13;;;;;;;-0.35;78.85;95308.13;4979126;28;20030;-70
2024/02/16 01:10:31;;;;;;;5.32;3.50;;;;;;;-0.47;78.70;95295.75;4983617;28;20411;-69
2024/02/16 01:12:56;;;;;;;5.68;3.35;;;;;;;-0.41;78.56;95292.16;4998409;28;20029;-69
2024/02/16 01:15:21;;;;;;;5.88;3.30;;;;;;;-0.52;79.24;95293.34;5014754;28;20029;-69
2024/02/16 01:17:47;;;;;;;5.40;3.70;;;;;;;-0.38;79.32;95298.00;5014736;28;20037;-69
2024/02/16 01:20:12;;;;;;;6.07;3.25;;;;;;;-0.35;78.36;95274.91;4993869;28;20034;-69
2024/02/16 01:22:39;;;;;;;4.80;3.30;;;;;;;-0.29;77.96;95290.03;5012514;28;20531;-69
2024/02/16 01:25:05;;;;;;;5.03;3.35;;;;;;;-0.14;77.84;95295.50;4978858;28;20057;-69
2024/02/16 01:27:31;;;;;;;5.95;3.80;;;;;;;-0.10;77.78;95297.09;5012296;28;20475;-69
2024/02/16 01:29:57;;;;;;;7.72;3.90;;;;;;;-0.14;77.75;95298.06;5009760;28;20120;-69
2024/02/16 01:32:22;;;;;;;7.13;3.60;;;;;;;-0.32;77.91;95285.03;5032083;28;20104;-69
2024/02/16 01:34:49;;;;;;;5.90;4.20;;;;;;;-0.39;78.30;95287.81;5014049;28;20474;-70
2024/02/16 01:37:15;;;;;;;8.80;4.82;;;;;;;-0.50;78.96;95293.31;5012960;28;20510;-69
2024/02/16 01:39:40;;;;;;;5.85;4.25;;;;;;;-0.43;77.91;95258.19;5014275;28;20042;-69
2024/02/16 01:42:06;;;;;;;7.40;4.78;;;;;;;-0.53;78.62;95276.38;4997740;28;20022;-69
2024/02/16 01:44:31;;;;;;;7.90;5.15;;;;;;;-0.70;79.16;95265.84;5014160;28;20420;-70
2024/02/16 01:46:56;;;;;;;11.80;6.15;;;;;;;-0.39;78.83;95275.91;5030202;28;20025;-69
2024/02/16 01:49:22;;;;;;;10.25;6.90;;;;;;;-0.46;78.10;95264.22;4981340;28;20041;-69
2024/02/16 01:51:47;;;;;;;11.98;7.97;;;;;;;-0.56;78.95;95273.06;4981556;28;20466;-69
2024/02/16 01:54:13;;;;;;;12.30;7.63;;;;;;;-0.58;79.34;95283.34;5031428;28;20060;-69
2024/02/16 01:56:39;;;;;;;8.60;5.90;;;;;;;-0.58;79.46;95275.69;5012544;28;20025;-69
2024/02/16 01:59:04;;;;;;;10.35;6.00;;;;;;;-0.79;80.14;95243.19;4997651;28;20506;-70
2024/02/16 02:01:30;;;;;;;9.35;5.57;;;;;;;-0.55;79.96;95267.09;5013917;28;20033;-69
2024/02/16 02:03:55;;;;;;;11.00;6.30;;;;;;;-0.55;79.70;95264.53;5013915;28;20095;-69
2024/02/16 02:06:21;;;;;;;7.68;5.95;;;;;;;-0.46;79.33;95254.84;5012349;28;20034;-69
2024/02/16 02:08:46;;;;;;;9.55;6.03;;;;;;;-0.26;78.36;95271.22;4997288;28;20511;-69
2024/02/16 02:11:12;;;;;;;13.57;7.05;;;;;;;-0.29;78.34;95276.44;5031822;28;20325;-69
2024/02/16 02:13:37;;;;;;;9.70;5.55;;;;;;;-0.51;79.16;95266.91;5012061;28;20030;-69
2024/02/16 02:16:03;;;;;;;8.73;5.30;;;;;;;-0.43;79.35;95259.03;5013770;28;20038;-69
2024/02/16 02:18:29;;;;;;;9.45;5.63;;;;;;;-0.33;78.44;95259.56;5013991;28;20033;-69
2024/02/16 02:20:54;;;;;;;11.38;5.85;;;;;;;-0.34;78.57;95263.81;5031546;28;20042;-69
2024/02/16 02:23:20;;;;;;;10.35;6.10;;;;;;;-0.36;78.38;95252.84;5011892;28;20029;-69
2024/02/16 02:25:47;;;;;;;11.65;7.68;;;;;;;-0.29;77.98;95261.13;5013428;28;20435;-70
2024/02/16 02:28:13;;;;;;;9.07;6.10;;;;;;;-0.37;78.87;95257.97;5013463;28;20034;-69
2024/02/16 02:30:38;;;;;;;7.55;4.88;;;;;;;-0.37;78.06;95243.50;5013641;28;20057;-69
2024/02/16 02:33:04;;;;;;;8.73;5.15;;;;;;;-0.31;78.21;95268.00;4992601;28;20042;-69
2024/02/16 02:35:30;;;;;;;8.38;4.63;;;;;;;-0.31;78.68;95257.78;4977363;28;20053;-69
2024/02/16 02:37:55;;;;;;;8.45;4.55;;;;;;;-0.27;78.33;95255.06;5010041;28;20026;-69
2024/02/16 02:40:20;;;;;;;6.05;3.97;;;;;;;-0.17;77.89;95258.13;4993412;28;20045;-69
2024/02/16 02:42:46;;;;;;;6.57;4.40;;;;;;;-0.03;77.88;95263.63;5008085;28;20257;-69
2024/02/16 02:45:12;;;;;;;9.25;5.30;;;;;;;-0.20;77.05;95260.81;4977502;28;20106;-69
2024/02/16 02:47:37;;;;;;;10.52;6.25;;;;;;;-0.25;77.70;95278.03;5009867;28;20025;-69
2024/02/16 02:50:04;;;;;;;7.20;5.00;;;;;;;-0.51;77.04;95249.06;5013995;28;20021;-69
2024/02/16 02:52:29;;;;;;;7.82;5.60;;;;;;;-0.77;78.01;95228.66;4980942;28;20056;-69
2024/02/16 02:54:55;;;;;;;6.63;4.97;;;;;;;-0.65;78.69;95253.78;5029539;28;20480;-69
2024/02/16 02:57:20;;;;;;;9.35;5.13;;;;;;;-0.61;79.13;95259.59;5029222;28;20021;-69
2024/02/16 02:59:45;;;;;;;7.35;5.10;;;;;;;-0.75;78.84;95221.81;5010909;28;20037;-72
2024/02/16 03:02:11;;;;;;;7.63;4.70;;;;;;;-0.26;77.52;95272.06;4996232;28;20033;-71
2024/02/16 03:04:36;;;;;;;7.43;4.55;;;;;;;-0.55;77.67;95260.25;4996209;28;20443;-72
2024/02/16 03:07:02;;;;;;;6.50;4.88;;;;;;;-0.58;77.60;95252.72;5016193;28;20032;-72
2024/02/16 03:09:28;;;;;;;7.65;5.43;;;;;;;-0.43;77.91;95276.06;5032795;28;20037;-72
2024/02/16 03:11:53;;;;;;;6.80;4.57;;;;;;;-0.58;77.52;95262.09;5016420;28;20095;-73
2024/02/16 03:14:18;;;;;;;9.02;4.25;;;;;;;-0.43;77.20;95276.88;4983827;28;20036;-72
2024/02/16 03:16:44;;;;;;;6.63;4.65;;;;;;;-0.60;76.71;95246.81;4980120;28;20508;-72
2024/02/16 03:19:09;;;;;;;9.10;5.28;;;;;;;-0.62;77.27;95268.16;4996232;28;20049;-72
2024/02/16 03:21:35;;;;;;;8.10;4.50;;;;;;;-0.74;78.17;95264.28;5010237;28;20030;-72
2024/02/16 03:24:04;;;;;;;7.07;4.43;;;;;;;-0.73;79.12;95258.28;5034071;28;20022;-73
2024/02/16 03:26:29;;;;;;;6.88;4.55;;;;;;;-0.62;78.92;95248.56;5015052;28;20468;-72
2024/02/16 03:28:56;;;;;;;6.20;4.07;;;;;;;-0.60;79.42;95262.13;5000048;28;20037;-72
2024/02/16 03:31:22;;;;;;;6.28;4.55;;;;;;;-0.68;79.30;95264.09;5016069;28;20029;-72
2024/02/16 03:33:48;;;;;;;7.63;4.43;;;;;;;-0.50;79.04;95263.50;5015180;28;20034;-71
2024/02/16 03:36:14;;;;;;;6.88;4.20;;;;;;;-0.62;78.88;95257.94;5013540;28;20057;-71
2024/02/16 03:38:46;;;;;;;5.22;3.72;;;;;;;-0.60;79.18;95264.69;4991871;28;20029;-71
2024/02/16 03:41:15;;;;;;;5.57;3.90;;;;;;;-0.59;79.55;95263.78;5021163;28;20037;-70
2024/02/16 03:43:41;;;;;;;7.35;4.20;;;;;;;-0.70;79.84;95264.16;5009027;28;20515;-71
2024/02/16 03:46:06;;;;;;;6.97;4.45;;;;;;;-0.70;79.79;95266.69;4992893;28;20144;-70
2024/02/16 03:48:31;;;;;;;6.65;4.38;;;;;;;-0.62;79.75;95268.16;5013859;28;20029;-71
2024/02/16 03:50:57;;;;;;;7.57;5.07;;;;;;;-0.65;78.93;95261.44;4991689;28;20033;-71
2024/02/16 03:53:23;;;;;;;10.00;6.25;;;;;;;-0.60;78.30;95262.13;5016828;28;20033;-71
2024/02/16 03:55:48;;;;;;;11.00;5.78;;;;;;;-0.48;77.68;95266.81;5002995;28;20029;-71
2024/02/16 03:58:14;;;;;;;6.88;4.82;;;;;;;-0.38;76.91;95264.81;5029565;28;20488;-71
2024/02/16 04:00:39;;;;;;;9.32;6.55;;;;;;;-0.62;76.83;95268.97;4996516;28;20048;-70
2024/02/16 04:03:05;;;;;;;11.73;8.02;;;;;;;-0.71;77.76;95270.13;4994059;28;20033;-70
2024/02/16 04:05:32;;;;;;;8.90;6.43;;;;;;;-0.62;78.25;95274.09;5021042;28;20030;-71
2024/02/16 04:08:01;;;;;;;8.85;5.57;;;;;;;-0.69;78.64;95258.16;5008488;28;20044;-71
2024/02/16 04:10:28;;;;;;;9.48;5.93;;;;;;;-0.84;78.46;95268.81;5014722;28;20484;-72
2024/02/16 04:12:53;;;;;;;8.00;5.30;;;;;;;-0.87;77.43;95273.19;4996947;28;20480;-71
2024/02/16 04:15:19;;;;;;;8.38;5.20;;;;;;;-0.82;77.69;95276.44;4982933;28;20041;-71
2024/02/16 04:17:44;;;;;;;9.20;5.47;;;;;;;-0.95;78.62;95273.41;5019169;28;20028;-71
2024/02/16 04:20:11;;;;;;;8.02;5.20;;;;;;;-0.89;78.84;95270.72;4980655;28;20046;-72
2024/02/16 04:22:37;;;;;;;7.70;5.25;;;;;;;-0.68;77.78;95274.28;5008782;28;20419;-71
2024/02/16 04:25:06;;;;;;;6.22;4.65;;;;;;;-0.84;77.63;95266.28;4996857;28;20118;-71
2024/02/16 04:27:31;;;;;;;8.15;5.00;;;;;;;-0.86;76.88;95265.50;5015625;28;20026;-71
2024/02/16 04:29:57;;;;;;;6.57;4.60;;;;;;;-1.04;77.60;95278.81;5029174;28;20111;-72
2024/02/16 04:32:25;;;;;;;6.28;4.00;;;;;;;-0.97;78.78;95281.13;5013407;28;20476;-71
2024/02/16 04:34:51;;;;;;;6.80;4.20;;;;;;;-0.82;77.02;95279.00;4982751;28;20483;-71
2024/02/16 04:37:20;;;;;;;7.97;4.80;;;;;;;-0.94;77.15;95283.59;5013270;28;20029;-71
2024/02/16 04:39:45;;;;;;;7.60;4.63;;;;;;;-1.09;77.44;95262.81;5030821;28;20042;-72
2024/02/16 04:42:11;;;;;;;9.07;4.35;;;;;;;-1.18;78.00;95280.06;5025475;28;20036;-72
2024/02/16 04:44:39;;;;;;;7.35;4.47;;;;;;;-1.06;77.67;95294.16;5014772;28;20037;-71
2024/02/16 04:47:05;;;;;;;5.63;3.97;;;;;;;-1.05;76.88;95287.34;5006783;28;20028;-71
2024/02/16 04:49:33;;;;;;;5.80;3.90;;;;;;;-1.21;77.62;95274.22;5030664;28;20041;-71
2024/02/16 04:51:58;;;;;;;5.53;3.45;;;;;;;-1.10;77.88;95277.28;5014092;28;20022;-71
2024/02/16 04:54:24;;;;;;;6.03;3.40;;;;;;;-1.10;77.81;95284.09;5008835;28;20080;-71
2024/02/16 04:56:49;;;;;;;8.23;4.13;;;;;;;-1.43;77.46;95267.19;4995320;28;20021;-71
2024/02/16 04:59:16;;;;;;;5.07;3.60;;;;;;;-1.53;78.04;95281.09;5012083;28;20527;-71
2024/02/16 05:01:42;;;;;;;4.55;3.05;;;;;;;-1.61;78.93;95285.56;4993119;28;20112;-71
2024/02/16 05:04:08;;;;;;;6.20;4.10;;;;;;;-1.69;79.66;95288.31;4991509;28;20101;-72
2024/02/16 05:06:38;;;;;;;5.88;4.30;;;;;;;-1.68;80.01;95284.88;5021840;28;20029;-71
2024/02/16 05:09:03;;;;;;;7.93;6.05;;;;;;;-1.57;79.23;95282.03;4996041;28;20025;-71
2024/02/16 05:11:31;;;;;;;7.50;5.18;;;;;;;-1.53;78.59;95296.38;5026054;28;20030;-71
2024/02/16 05:13:58;;;;;;;9.52;5.13;;;;;;;-1.76;78.88;95296.16;4995838;28;20277;-72
2024/02/16 05:16:23;;;;;;;8.00;5.22;;;;;;;-1.89;80.03;95304.16;5001410;28;20034;-71
2024/02/16 05:18:49;;;;;;;10.75;6.82;;;;;;;-1.89;80.22;95285.50;5011018;28;20033;-71
2024/02/16 05:21:14;;;;;;;9.98;6.85;;;;;;;-1.62;80.21;95309.34;5010819;28;20038;-71
2024/02/16 05:23:39;;;;;;;11.65;7.45;;;;;;;-1.58;80.16;95305.88;4990139;28;20042;-71
2024/02/16 05:26:05;;;;;;;12.02;8.13;;;;;;;-1.43;79.12;95307.97;5028822;28;20033;-71
2024/02/16 05:28:30;;;;;;;16.25;9.82;;;;;;;-1.56;79.02;95299.03;4996382;28;20033;-71
2024/02/16 05:30:56;;;;;;;15.55;9.88;;;;;;;-1.42;79.02;95317.31;5029659;28;20464;-71
2024/02/16 05:33:22;;;;;;;14.63;9.63;;;;;;;-1.54;78.64;95289.59;4995558;28;20025;-71
2024/02/16 05:35:54;;;;;;;15.60;10.40;;;;;;;-1.46;78.85;95313.16;5004174;28;20057;-71
2024/02/16 05:38:31;;;;;;;19.38;11.90;;;;;;;-1.64;78.33;95303.50;5012337;28;20158;-71
2024/02/16 05:40:57;;;;;;;17.85;11.55;;;;;;;-1.87;78.41;95325.28;5011001;28;20037;-71
2024/02/16 05:43:23;;;;;;;13.45;8.55;;;;;;;-1.94;79.23;95305.97;5006251;28;20038;-71
2024/02/16 05:45:49;;;;;;;12.52;8.73;;;;;;;-1.97;79.80;95316.25;4987629;28;20046;-71
2024/02/16 05:48:14;;;;;;;15.23;10.18;;;;;;;-1.95;80.33;95318.72;5005742;28;20140;-71
2024/02/16 05:50:40;;;;;;;17.25;10.65;;;;;;;-1.81;80.56;95320.06;4991324;28;20496;-71
2024/02/16 05:53:06;;;;;;;13.18;8.75;;;;;;;-1.75;80.80;95300.41;5000864;28;20022;-71
2024/02/16 05:55:31;;;;;;;13.32;8.68;;;;;;;-1.80;80.93;95310.69;4996060;28;20039;-72
2024/02/16 05:57:57;;;;;;;12.90;8.80;;;;;;;-1.84;81.31;95297.22;4988648;28;20036;-71
2024/02/16 06:00:22;;;;;;;10.35;6.78;;;;;;;-1.69;80.82;95320.59;5008813;28;20033;-71
2024/02/16 06:02:48;;;;;;;8.80;6.15;;;;;;;-1.80;79.96;95320.88;5013559;28;20021;-71
2024/02/16 06:05:13;;;;;;;8.88;5.45;;;;;;;-1.81;80.23;95329.41;5012357;28;20104;-71
2024/02/16 06:07:39;;;;;;;8.30;5.35;;;;;;;-2.03;81.06;95327.44;5029793;28;20033;-71
2024/02/16 06:10:07;;;;;;;7.78;5.30;;;;;;;-2.01;82.00;95337.56;4996695;28;20038;-71
2024/02/16 06:12:33;;;;;;;13.57;6.80;;;;;;;-1.90;81.80;95343.22;5028565;28;20033;-71
2024/02/16 06:14:59;;;;;;;11.02;7.03;;;;;;;-1.90;81.92;95345.75;5022027;28;20037;-71
2024/02/16 06:17:24;;;;;;;9.38;6.57;;;;;;;-1.89;82.22;95339.81;5022660;28;20029;-71
2024/02/16 06:19:50;;;;;;;9.93;6.35;;;;;;;-1.57;82.01;95348.28;5030455;28;20535;-71
2024/02/16 06:22:15;;;;;;;12.50;7.68;;;;;;;-1.55;81.96;95345.72;5028644;28;20036;-71
2024/02/16 06:24:40;;;;;;;13.13;7.35;;;;;;;-1.48;81.80;95353.13;5012973;28;20049;-71
2024/02/16 06:27:08;;;;;;;11.15;7.72;;;;;;;-1.35;81.72;95339.19;5000567;28;20025;-71
2024/02/16 06:29:33;;;;;;;13.57;7.60;;;;;;;-1.30;81.22;95335.69;5009713;28;20478;-71
2024/02/16 06:31:59;;;;;;;12.85;7.85;;;;;;;-1.06;80.83;95345.16;5028656;28;20032;-72
2024/02/16 06:34:25;;;;;;;10.75;7.00;;;;;;;-1.04;80.09;95335.75;4995606;28;20041;-72
2024/02/16 06:36:50;;;;;;;10.48;7.18;;;;;;;-0.94;79.54;95349.91;5012408;28;20075;-71
2024/02/16 06:39:19;;;;;;;11.13;7.13;;;;;;;-1.05;79.81;95344.28;5011563;28;20558;-71
2024/02/16 06:41:45;;;;;;;11.93;7.03;;;;;;;-0.98;80.29;95347.47;4991160;28;20029;-71
2024/02/16 06:44:11;;;;;;;11.10;6.93;;;;;;;-0.89;79.36;95334.47;4991574;28;20053;-72
2024/02/16 06:46:37;;;;;;;12.43;7.45;;;;;;;-0.91;79.30;95346.44;4975801;28;20022;-71
2024/02/16 06:49:02;;;;;;;12.23;7.38;;;;;;;-1.19;80.52;95331.94;5010857;28;20034;-71
2024/02/16 06:51:28;;;;;;;10.85;7.45;;;;;;;-0.94;80.07;95347.34;5009779;28;20480;-71
2024/02/16 06:53:54;;;;;;;10.27;7.57;;;;;;;-0.97;80.17;95350.00;5027705;28;20018;-72
2024/02/16 06:56:19;;;;;;;14.70;9.05;;;;;;;-0.88;80.20;95342.97;4993376;28;20026;-71
2024/02/16 06:58:45;;;;;;;12.30;8.02;;;;;;;-0.87;80.59;95344.63;5012760;28;20036;-71
2024/02/16 07:01:14;;;;;;;12.05;7.88;;;;;;;0.53;78.29;95343.47;5009923;28;20569;-72
2024/02/16 07:03:43;;;;;;;13.80;8.55;;;;;;;1.85;72.31;95331.66;4979530;28;20030;-71
2024/02/16 07:06:10;;;;;;;10.25;7.60;;;;;;;2.70;67.99;95336.63;4976570;28;20037;-72
2024/02/16 07:08:41;;;;;;;10.27;6.53;;;;;;;3.53;65.30;95333.72;4990045;28;20026;-72
2024/02/16 07:11:07;;;;;;;10.20;5.95;;;;;;;4.59;62.18;95343.97;5009235;28;20026;-72
2024/02/16 07:13:37;;;;;;;9.13;6.10;;;;;;;5.23;59.67;95331.25;4994656;28;20038;-72
2024/02/16 07:16:03;;;;;;;18.38;11.65;;;;;;;5.76;57.18;95323.16;4995807;28;20032;-72
2024/02/16 07:18:30;;;;;;;24.58;16.45;;;;;;;5.96;56.03;95342.72;5011841;28;20026;-72
2024/02/16 07:20:55;;;;;;;15.00;10.07;;;;;;;5.79;57.03;95335.03;4993067;28;20037;-72
2024/02/16 07:23:21;;;;;;;10.55;6.90;;;;;;;5.44;57.91;95334.41;4992681;28;20338;-71
2024/02/16 07:25:46;;;;;;;18.67;13.27;;;;;;;5.24;58.75;95338.91;4984626;28;20072;-70
2024/02/16 07:28:12;;;;;;;25.20;16.50;;;;;;;5.98;56.39;95342.63;5023343;28;20038;-69
2024/02/16 07:30:40;;;;;;;22.98;15.68;;;;;;;6.57;54.26;95335.75;5007206;28;20430;-69
2024/02/16 07:33:07;;;;;;;18.05;12.57;;;;;;;6.45;55.53;95344.22;5009499;28;20022;-69
2024/02/16 07:35:33;;;;;;;26.50;17.25;;;;;;;6.32;56.02;95336.34;4995475;28;20129;-69
2024/02/16 07:37:58;;;;;;;27.55;19.02;;;;;;;6.06;56.41;95335.28;5006976;28;20511;-69
2024/02/16 07:40:24;;;;;;;27.42;19.58;;;;;;;7.56;53.40;95346.97;5013333;28;20040;-68
2024/02/16 07:42:49;;;;;;;25.45;17.48;;;;;;;8.78;50.22;95337.41;5008629;28;20492;-69
2024/02/16 07:45:14;;;;;;;25.15;15.45;;;;;;;9.51;47.83;95297.78;5018293;28;20037;-68
2024/02/16 07:47:41;;;;;;;14.52;10.70;;;;;;;9.80;46.80;95319.03;5021470;28;20054;-68
2024/02/16 07:50:07;;;;;;;18.88;14.80;;;;;;;10.32;45.09;95326.63;5010637;28;20099;-68
2024/02/16 07:52:32;;;;;;;17.58;12.95;;;;;;;11.16;43.18;95336.69;5032532;28;20034;-68
2024/02/16 07:54:58;;;;;;;21.48;14.30;;;;;;;12.45;40.41;95336.94;4998916;28;20029;-68
2024/02/16 07:57:23;;;;;;;21.75;15.30;;;;;;;13.20;38.33;95340.25;4998490;28;20037;-68
2024/02/16 07:59:49;;;;;;;19.92;14.77;;;;;;;14.20;36.13;95335.06;4985874;28;20034;-68
2024/02/16 08:02:15;;;;;;;13.32;10.82;;;;;;;13.14;37.18;95338.16;4995803;28;20500;-70
2024/02/16 08:04:51;;;;;;;20.25;13.23;;;;;;;14.02;37.51;95334.91;5031054;28;20029;-71
2024/02/16 08:07:16;;;;;;;13.05;10.77;;;;;;;15.60;33.30;95338.81;4986595;28;20040;-71
2024/02/16 08:09:48;;;;;;;13.55;10.48;;;;;;;16.69;31.63;95338.00;5003478;28;20443;-70
2024/02/16 08:12:13;;;;;;;14.48;9.80;;;;;;;17.26;30.78;95325.28;5001217;28;20033;-77
2024/02/16 08:14:42;;;;;;;13.07;10.55;;;;;;;18.13;30.36;95338.28;5015521;28;20022;-72
2024/02/16 08:17:07;;;;;;;12.43;10.48;;;;;;;17.68;30.19;95327.09;5000202;28;20037;-72
2024/02/16 08:19:34;;;;;;;10.23;7.47;;;;;;;15.78;32.10;95317.13;5014671;28;20041;-72
2024/02/16 08:22:00;;;;;;;8.75;7.20;;;;;;;15.52;32.84;95333.50;4997477;28;20112;-72
2024/02/16 08:24:26;;;;;;;9.93;7.63;;;;;;;14.28;34.72;95337.81;5015461;28;20033;-72
2024/02/16 08:26:52;;;;;;;8.77;6.95;;;;;;;14.27;33.95;95324.91;4983109;28;20029;-71
2024/02/16 08:29:17;;;;;;;8.85;6.55;;;;;;;13.07;35.66;95339.66;4998885;28;20411;-71
2024/02/16 08:31:43;;;;;;;9.15;6.57;;;;;;;11.94;38.39;95341.97;5015392;28;20033;-71
2024/02/16 08:34:10;;;;;;;8.93;6.18;;;;;;;11.29;38.84;95317.56;5028828;28;20446;-69
2024/02/16 08:36:36;;;;;;;8.40;5.95;;;;;;;10.41;41.36;95334.56;5013015;28;20084;-69
2024/02/16 08:39:01;;;;;;;16.88;9.77;;;;;;;8.77;45.50;95343.50;4995571;28;20112;-69
2024/02/16 08:41:27;;;;;;;16.75;9.68;;;;;;;8.42;46.95;95343.28;5030093;28;20116;-73
2024/02/16 08:43:52;;;;;;;11.32;7.63;;;;;;;8.69;46.16;95323.31;5029583;28;20423;-69
2024/02/16 08:46:17;;;;;;;12.35;8.50;;;;;;;8.54;47.23;95326.09;5008966;28;20029;-70
2024/02/16 08:48:45;;;;;;;17.08;11.65;;;;;;;8.32;49.29;95340.41;4995440;28;20488;-69
2024/02/16 08:51:10;;;;;;;17.65;11.13;;;;;;;7.62;51.11;95335.44;5013416;28;20044;-70
2024/02/16 08:53:36;;;;;;;17.30;10.20;;;;;;;7.25;52.12;95321.38;4995538;28;20038;-69
2024/02/16 08:56:01;;;;;;;14.05;9.02;;;;;;;7.14;52.18;95288.47;4996108;28;20061;-70
2024/02/16 08:58:27;;;;;;;19.52;12.23;;;;;;;7.37;53.32;95333.53;4998656;28;20030;-70
2024/02/16 09:00:52;;;;;;;17.67;11.07;;;;;;;7.29;54.14;95333.19;5014879;28;20055;-71
2024/02/16 09:03:18;;;;;;;18.52;11.50;;;;;;;7.13;55.17;95331.56;5014634;28;20029;-71
2024/02/16 09:05:43;;;;;;;18.63;11.30;;;;;;;7.19;54.80;95334.66;5032627;28;20026;-70
2024/02/16 09:08:09;;;;;;;15.45;9.80;;;;;;;6.94;55.80;95343.94;5014748;28;20044;-71
2024/02/16 09:10:35;;;;;;;16.20;10.43;;;;;;;6.83;54.94;95343.72;5013295;28;20036;-70
2024/02/16 09:13:01;;;;;;;13.07;9.18;;;;;;;7.06;54.82;95344.94;4998279;28;20037;-69
2024/02/16 09:15:26;;;;;;;12.60;9.10;;;;;;;7.63;54.07;95346.59;4997812;28;20071;-69
2024/02/16 09:17:53;;;;;;;13.85;8.85;;;;;;;7.39;54.63;95350.63;4992696;28;20025;-69
2024/02/16 09:20:22;;;;;;;15.45;9.55;;;;;;;7.29;54.70;95340.94;5014605;28;20056;-69
2024/02/16 09:22:48;;;;;;;18.45;10.45;;;;;;;7.27;54.71;95353.97;5015040;28;20102;-69
2024/02/16 09:25:14;;;;;;;22.92;11.57;;;;;;;6.92;54.77;95343.19;4995339;28;20471;-69
2024/02/16 09:27:41;;;;;;;24.10;13.32;;;;;;;6.93;55.53;95337.91;5014528;28;20071;-69
2024/02/16 09:30:07;;;;;;;16.73;9.30;;;;;;;6.80;56.40;95349.06;4996599;28;20030;-69
2024/02/16 09:32:32;;;;;;;15.88;8.50;;;;;;;7.29;54.63;95339.19;4994453;28;20044;-69
2024/02/16 09:34:58;;;;;;;12.07;8.13;;;;;;;7.18;55.40;95348.50;5012157;28;20053;-68
2024/02/16 09:37:23;;;;;;;12.98;7.85;;;;;;;7.00;55.12;95342.72;5027903;28;20032;-67
2024/02/16 09:39:49;;;;;;;12.18;8.10;;;;;;;7.43;53.60;95346.09;4990609;28;20088;-68
2024/02/16 09:42:14;;;;;;;11.23;7.40;;;;;;;7.46;53.61;95348.47;5008172;28;20029;-68
2024/02/16 09:44:39;;;;;;;12.95;7.25;;;;;;;7.30;54.53;95337.41;5013152;28;20034;-69
2024/02/16 09:47:06;;;;;;;6.60;3.95;;;;;;;7.41;50.95;95326.41;4977489;28;20056;-71
2024/02/16 09:49:32;;;;;;;8.73;6.20;;;;;;;7.74;51.35;95344.16;4978384;28;20034;-68
2024/02/16 09:51:59;;;;;;;9.55;6.63;;;;;;;7.87;52.28;95346.81;4976826;28;20029;-68
2024/02/16 09:54:25;;;;;;;6.82;4.40;;;;;;;7.46;51.53;95332.13;5011941;28;20034;-68
2024/02/16 09:56:50;;;;;;;5.97;3.92;;;;;;;7.47;52.33;95346.75;5000864;28;20122;-68
2024/02/16 09:59:16;;;;;;;6.30;5.00;;;;;;;7.43;52.19;95340.91;5009086;28;20472;-69
2024/02/16 10:01:41;;;;;;;8.15;5.20;;;;;;;7.47;52.12;95337.22;5010714;28;20037;-68
2024/02/16 10:04:07;;;;;;;13.38;7.28;;;;;;;7.45;52.78;95327.91;5020747;28;20025;-68
2024/02/16 10:06:33;;;;;;;7.88;5.45;;;;;;;7.82;50.78;95326.41;4982273;28;20112;-68
2024/02/16 10:08:58;;;;;;;9.18;5.55;;;;;;;7.63;52.13;95324.16;4998884;28;20041;-69
2024/02/16 10:11:27;;;;;;;9.10;7.00;;;;;;;7.50;52.62;95305.19;5028575;28;20040;-67
2024/02/16 10:14:02;;;;;;;9.13;5.47;;;;;;;7.57;52.21;95302.09;5014025;28;20017;-67
2024/02/16 10:16:28;;;;;;;9.82;5.57;;;;;;;8.03;51.89;95319.03;4978437;28;20026;-68
2024/02/16 10:18:54;;;;;;;8.45;5.75;;;;;;;7.83;51.67;95297.03;4997777;28;20077;-67
2024/02/16 10:21:29;;;;;;;9.68;5.95;;;;;;;7.71;52.14;95305.56;4977608;28;20113;-67
2024/02/16 10:23:59;;;;;;;10.00;5.80;;;;;;;7.76;52.02;95277.66;5027970;28;20057;-66
2024/02/16 10:26:24;;;;;;;8.63;5.50;;;;;;;7.89;51.41;95301.81;4996196;28;20037;-68
2024/02/16 10:28:51;;;;;;;7.47;5.20;;;;;;;8.24;50.15;95286.56;5001282;28;20057;-68
2024/02/16 10:31:16;;;;;;;10.48;8.02;;;;;;;7.90;51.77;95287.13;4995400;28;20492;-68
2024/02/16 10:33:43;;;;;;;6.95;4.78;;;;;;;7.82;51.38;95285.03;4977196;28;20025;-68
2024/02/16 10:36:08;;;;;;;10.30;5.80;;;;;;;7.77;51.39;95287.06;4993630;28;20050;-68
2024/02/16 10:38:34;;;;;;;6.97;4.35;;;;;;;7.93;50.43;95292.09;4986665;28;20034;-68
2024/02/16 10:41:00;;;;;;;7.63;5.68;;;;;;;7.93;51.65;95274.81;4977267;28;20096;-68
2024/02/16 10:43:26;;;;;;;5.10;4.60;;;;;;;8.09;51.01;95291.94;5005400;28;20525;-68
2024/02/16 10:45:52;;;;;;;10.18;5.85;;;;;;;8.00;51.48;95283.84;5011146;28;20033;-68
2024/02/16 10:48:18;;;;;;;5.85;4.40;;;;;;;8.04;51.09;95290.47;5012968;28;20069;-68
2024/02/16 10:50:43;;;;;;;6.75;4.88;;;;;;;8.02;49.92;95276.81;4996875;28;20455;-68
2024/02/16 10:53:28;;;;;;;6.78;4.43;;;;;;;7.98;49.99;95267.56;4996614;28;20088;-69
2024/02/16 10:55:58;;;;;;;5.55;4.00;;;;;;;8.28;49.81;95276.84;4992355;28;20037;-68
2024/02/16 10:58:23;;;;;;;4.70;3.70;;;;;;;8.62;47.57;95280.63;4995516;28;20048;-69
2024/02/16 11:00:53;;;;;;;5.03;3.97;;;;;;;8.74;48.36;95278.94;5009052;28;20029;-70
2024/02/16 11:03:23;;;;;;;7.60;4.45;;;;;;;8.83;48.58;95277.50;5010749;28;20042;-68
2024/02/16 11:05:49;;;;;;;5.80;4.35;;;;;;;8.64;49.20;95270.16;4995335;28;20513;-71
2024/02/16 11:08:15;;;;;;;7.18;4.97;;;;;;;8.80;48.35;95277.69;5011494;28;20049;-69
2024/02/16 11:10:41;;;;;;;25.73;11.88;;;;;;;8.83;49.19;95273.16;5012703;28;20108;-69
2024/02/16 11:13:09;;;;;;;73.25;33.42;;;;;;;9.09;49.28;95258.41;5012693;28;20039;-70
2024/02/16 11:15:36;;;;;;;61.47;32.22;;;;;;;9.17;48.81;95268.22;5030703;28;20503;-69
2024/02/16 11:18:01;;;;;;;5.90;4.70;;;;;;;9.43;46.32;95270.75;4980688;28;20052;-70
2024/02/16 11:20:27;;;;;;;5.97;3.60;;;;;;;9.12;46.27;95255.59;4996605;28;20120;-69
2024/02/16 11:22:55;;;;;;;4.20;3.40;;;;;;;9.04;46.31;95260.47;5012913;28;20523;-69
2024/02/16 11:25:31;;;;;;;5.45;3.88;;;;;;;8.96;47.08;95255.00;5013192;28;20044;-70