Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:20;;;;;;;4.32;1.20;;;;;;;18.82;51.07;100744.28;4941680;29;20039;-72
2023/06/27 00:04:48;;;;;;;2.13;1.08;;;;;;;18.76;51.46;100736.69;4957778;28;20058;-72
2023/06/27 00:07:14;;;;;;;2.17;1.25;;;;;;;18.77;51.30;100741.06;4956252;28;20130;-73
2023/06/27 00:09:41;;;;;;;2.67;1.30;;;;;;;18.70;51.69;100742.53;4962289;28;20139;-72
2023/06/27 00:12:09;;;;;;;2.75;1.30;;;;;;;18.68;51.71;100750.69;4952984;28;20413;-73
2023/06/27 00:14:37;;;;;;;2.83;1.13;;;;;;;18.69;52.16;100752.41;4954987;28;20066;-72
2023/06/27 00:17:07;;;;;;;2.90;1.40;;;;;;;18.70;52.22;100753.25;4951067;28;20106;-72
2023/06/27 00:19:35;;;;;;;3.67;1.30;;;;;;;18.70;51.95;100753.25;4948344;28;20417;-73
2023/06/27 00:22:09;;;;;;;2.35;1.40;;;;;;;18.70;52.13;100751.44;4959149;28;20126;-73
2023/06/27 00:24:36;;;;;;;1.33;1.13;;;;;;;18.69;52.41;100764.97;4950480;28;20047;-71
2023/06/27 00:27:03;;;;;;;2.55;1.35;;;;;;;18.70;53.10;100747.91;4935823;29;20043;-72
2023/06/27 00:29:32;;;;;;;2.92;1.58;;;;;;;18.75;52.70;100741.19;4933810;29;20055;-72
2023/06/27 00:31:59;;;;;;;3.35;1.20;;;;;;;18.79;52.25;100758.78;4953069;28;20135;-72
2023/06/27 00:34:27;;;;;;;2.17;1.00;;;;;;;18.73;52.46;100763.75;4949322;28;20074;-72
2023/06/27 00:36:54;;;;;;;3.10;1.60;;;;;;;18.69;53.15;100762.28;4951359;28;20130;-72
2023/06/27 00:39:20;;;;;;;7.68;1.42;;;;;;;18.65;53.21;100761.63;4946044;28;20118;-72
2023/06/27 00:41:48;;;;;;;5.93;1.65;;;;;;;18.61;53.38;100770.03;4950484;28;20755;-72
2023/06/27 00:44:16;;;;;;;4.53;1.48;;;;;;;18.53;54.04;100767.91;4939734;28;20141;-72
2023/06/27 00:46:50;;;;;;;3.67;1.42;;;;;;;18.56;54.18;100773.03;4955864;28;20480;-72
2023/06/27 00:49:18;;;;;;;3.08;1.35;;;;;;;18.61;53.62;100776.25;4954290;28;20074;-72
2023/06/27 00:51:47;;;;;;;4.45;1.45;;;;;;;18.58;54.01;100771.06;4936422;29;20043;-72
2023/06/27 00:54:16;;;;;;;2.35;1.35;;;;;;;18.53;54.38;100778.63;4952098;28;20114;-72
2023/06/27 00:56:43;;;;;;;3.70;1.77;;;;;;;18.43;54.46;100770.38;4957558;28;20434;-72
2023/06/27 00:59:11;;;;;;;2.90;1.20;;;;;;;18.39;54.89;100771.59;4953588;28;20043;-72
2023/06/27 01:01:38;;;;;;;3.58;1.30;;;;;;;18.34;55.57;100771.06;4937148;28;20131;-72
2023/06/27 01:04:06;;;;;;;2.20;1.20;;;;;;;18.26;55.97;100769.94;4950286;28;20047;-72
2023/06/27 01:07:01;;;;;;;3.95;1.23;;;;;;;18.19;56.31;100769.50;4946106;28;20043;-72
2023/06/27 01:09:32;;;;;;;2.53;1.30;;;;;;;18.17;56.56;100774.97;4932978;29;20047;-73
2023/06/27 01:12:04;;;;;;;4.10;1.58;;;;;;;18.12;57.17;100774.44;4948545;28;20138;-73
2023/06/27 01:14:33;;;;;;;2.60;1.45;;;;;;;18.05;57.65;100767.84;4951237;28;20051;-73
2023/06/27 01:17:02;;;;;;;2.28;1.27;;;;;;;18.07;57.87;100773.09;4921290;28;20079;-73
2023/06/27 01:19:30;;;;;;;2.28;1.38;;;;;;;17.99;58.14;100760.22;4938918;28;20047;-73
2023/06/27 01:22:03;;;;;;;3.63;1.17;;;;;;;18.01;58.35;100768.16;4927945;29;20142;-73
2023/06/27 01:24:31;;;;;;;3.30;1.30;;;;;;;17.99;58.27;100770.09;4949486;28;20050;-73
2023/06/27 01:26:58;;;;;;;3.83;1.27;;;;;;;17.98;58.48;100776.41;4959318;28;20091;-73
2023/06/27 01:29:25;;;;;;;4.35;1.55;;;;;;;17.96;58.68;100767.63;4938690;29;20051;-73
2023/06/27 01:32:01;;;;;;;3.30;1.50;;;;;;;17.96;58.79;100772.97;4948901;28;20039;-72
2023/06/27 01:34:34;;;;;;;4.82;1.33;;;;;;;17.94;59.32;100766.91;4953229;28;20047;-72
2023/06/27 01:37:11;;;;;;;3.28;1.40;;;;;;;17.92;59.50;100767.00;4952895;28;20071;-73
2023/06/27 01:39:44;;;;;;;3.28;1.25;;;;;;;17.81;59.33;100757.03;4951971;28;20047;-72
2023/06/27 01:42:17;;;;;;;2.20;1.30;;;;;;;17.88;59.90;100768.19;4955048;28;20043;-72
2023/06/27 01:44:46;;;;;;;2.17;1.35;;;;;;;17.85;59.63;100763.91;4950679;29;20090;-73
2023/06/27 01:47:15;;;;;;;2.88;1.17;;;;;;;17.92;60.54;100763.47;4933607;29;20114;-73
2023/06/27 01:49:42;;;;;;;5.15;1.25;;;;;;;17.92;59.27;100752.75;4952406;28;20039;-73
2023/06/27 01:52:13;;;;;;;3.55;1.23;;;;;;;17.94;60.04;100759.72;4950594;28;20047;-72
2023/06/27 01:54:43;;;;;;;2.63;1.30;;;;;;;17.96;59.59;100756.91;4951096;28;20051;-72
2023/06/27 01:57:11;;;;;;;2.63;1.02;;;;;;;17.93;59.64;100758.00;4931273;28;20048;-72
2023/06/27 01:59:38;;;;;;;2.47;1.00;;;;;;;17.96;59.60;100756.91;4930875;29;20134;-72
2023/06/27 02:02:05;;;;;;;2.75;1.10;;;;;;;17.86;59.52;100752.22;4945025;28;20047;-72
2023/06/27 02:04:33;;;;;;;2.75;1.10;;;;;;;17.88;59.76;100768.19;4929139;28;20516;-72
2023/06/27 02:06:59;;;;;;;3.60;1.10;;;;;;;17.85;59.58;100763.03;4934342;29;20043;-72
2023/06/27 02:09:27;;;;;;;2.35;1.25;;;;;;;17.95;59.05;100766.75;4937717;28;20122;-72
2023/06/27 02:11:54;;;;;;;2.85;1.10;;;;;;;17.90;59.34;100768.06;4931815;29;20193;-73
2023/06/27 02:14:21;;;;;;;3.40;1.13;;;;;;;17.85;59.07;100771.06;4931094;29;20098;-73
2023/06/27 02:16:47;;;;;;;2.25;1.20;;;;;;;17.82;59.16;100758.75;4950694;28;20142;-73
2023/06/27 02:19:14;;;;;;;2.55;1.08;;;;;;;17.84;59.68;100761.31;4949000;28;20051;-72
2023/06/27 02:21:43;;;;;;;3.50;1.42;;;;;;;17.75;59.41;100752.13;4953622;28;20528;-72
2023/06/27 02:24:09;;;;;;;3.10;1.20;;;;;;;17.81;59.50;100762.38;4952487;28;20047;-72
2023/06/27 02:26:37;;;;;;;2.40;0.98;;;;;;;17.85;59.60;100760.34;4937721;28;20078;-72
2023/06/27 02:29:08;;;;;;;2.55;1.30;;;;;;;17.92;59.67;100755.44;4932372;28;20043;-73
2023/06/27 02:31:36;;;;;;;2.10;1.20;;;;;;;17.91;59.11;100759.06;4926792;29;20126;-73
2023/06/27 02:34:02;;;;;;;2.88;1.17;;;;;;;17.87;59.49;100761.97;4933991;28;20131;-72
2023/06/27 02:36:30;;;;;;;2.53;1.17;;;;;;;17.86;59.99;100746.00;4933890;29;20071;-71
2023/06/27 02:39:02;;;;;;;2.90;1.05;;;;;;;17.87;59.88;100747.72;4937497;28;20107;-72
2023/06/27 02:41:29;;;;;;;3.42;1.20;;;;;;;17.88;59.09;100746.75;4953792;28;20043;-73
2023/06/27 02:43:57;;;;;;;2.72;1.10;;;;;;;17.93;59.62;100738.38;4922982;29;20047;-72
2023/06/27 02:46:24;;;;;;;2.88;0.82;;;;;;;17.94;59.01;100732.06;4938523;28;20039;-72
2023/06/27 02:48:50;;;;;;;1.38;1.15;;;;;;;17.90;59.05;100730.56;4956701;28;20051;-72
2023/06/27 02:51:17;;;;;;;4.35;1.10;;;;;;;17.99;59.26;100748.66;4950763;28;20051;-71
2023/06/27 02:53:43;;;;;;;2.90;1.10;;;;;;;18.03;59.21;100752.81;4953820;28;20130;-72
2023/06/27 02:56:10;;;;;;;3.35;1.20;;;;;;;18.03;58.71;100756.34;4955932;28;20046;-72
2023/06/27 02:58:37;;;;;;;1.88;1.23;;;;;;;17.87;58.88;100729.81;4942635;29;20050;-72
2023/06/27 03:01:06;;;;;;;3.05;1.00;;;;;;;17.98;59.08;100754.97;4937152;29;20514;-74
2023/06/27 03:03:33;;;;;;;1.90;1.17;;;;;;;17.97;59.10;100758.63;4939836;29;20062;-72
2023/06/27 03:06:03;;;;;;;3.15;1.30;;;;;;;18.04;59.36;100781.34;4952635;28;20069;-72
2023/06/27 03:08:31;;;;;;;3.65;1.38;;;;;;;18.07;58.99;100759.69;4959141;28;20043;-72
2023/06/27 03:10:58;;;;;;;1.98;0.95;;;;;;;18.08;58.77;100756.03;4940923;29;20049;-72
2023/06/27 03:13:25;;;;;;;2.25;1.15;;;;;;;18.06;59.07;100763.31;4960563;28;20051;-72
2023/06/27 03:15:51;;;;;;;3.78;1.20;;;;;;;18.02;59.45;100773.41;4942694;28;20054;-72
2023/06/27 03:18:18;;;;;;;1.48;1.25;;;;;;;17.96;59.61;100778.34;4953780;28;20610;-72
2023/06/27 03:20:45;;;;;;;4.40;1.40;;;;;;;17.93;60.53;100774.06;4953853;28;20047;-71
2023/06/27 03:23:12;;;;;;;3.30;1.08;;;;;;;17.95;60.56;100779.31;4939318;29;20054;-73
2023/06/27 03:25:39;;;;;;;2.65;1.10;;;;;;;17.90;60.75;100768.06;4939290;29;20582;-72
2023/06/27 03:28:06;;;;;;;3.03;1.42;;;;;;;17.80;61.21;100760.69;4951954;28;20047;-73
2023/06/27 03:30:33;;;;;;;1.52;1.20;;;;;;;17.83;61.77;100771.19;4955786;28;20051;-71
2023/06/27 03:33:00;;;;;;;1.20;1.00;;;;;;;17.85;61.56;100769.25;4939065;29;20095;-71
2023/06/27 03:35:26;;;;;;;3.63;1.40;;;;;;;17.83;61.76;100768.50;4939502;28;20620;-71
2023/06/27 03:37:53;;;;;;;2.08;1.10;;;;;;;17.77;62.36;100755.56;4955948;28;20069;-71
2023/06/27 03:40:20;;;;;;;6.60;1.42;;;;;;;17.82;62.69;100773.97;4936013;28;20528;-71
2023/06/27 03:42:47;;;;;;;5.63;1.35;;;;;;;17.85;62.15;100773.75;4956733;28;20051;-72
2023/06/27 03:45:14;;;;;;;1.75;1.20;;;;;;;17.92;62.36;100775.03;4936049;28;20054;-71
2023/06/27 03:47:41;;;;;;;2.80;1.58;;;;;;;17.94;61.86;100788.34;4959583;28;20053;-72
2023/06/27 03:50:08;;;;;;;3.45;1.10;;;;;;;17.93;61.57;100776.75;4938983;28;20047;-72
2023/06/27 03:52:35;;;;;;;2.40;1.20;;;;;;;17.94;61.91;100777.63;4957798;28;22599;-72
2023/06/27 03:55:05;;;;;;;2.53;1.10;;;;;;;18.00;61.71;100778.00;4941489;28;20047;-73
2023/06/27 03:57:32;;;;;;;2.83;1.40;;;;;;;18.16;60.88;100785.81;4938889;28;22390;-71
2023/06/27 03:59:59;;;;;;;3.33;1.17;;;;;;;18.16;60.53;100788.50;4951462;28;20065;-71
2023/06/27 04:02:27;;;;;;;1.67;0.98;;;;;;;18.09;60.60;100785.41;4955517;28;20043;-72
2023/06/27 04:04:54;;;;;;;3.97;1.10;;;;;;;18.14;60.84;100801.13;4926500;29;20054;-72
2023/06/27 04:07:21;;;;;;;2.92;1.13;;;;;;;18.16;61.20;100807.25;4936517;28;20099;-72
2023/06/27 04:09:50;;;;;;;3.28;1.20;;;;;;;18.12;61.29;100789.66;4940390;28;20050;-72
2023/06/27 04:12:18;;;;;;;3.28;1.40;;;;;;;18.15;60.76;100802.84;4956325;28;20047;-71
2023/06/27 04:14:45;;;;;;;2.75;1.40;;;;;;;18.20;60.71;100814.97;4938167;29;20047;-72
2023/06/27 04:17:12;;;;;;;4.22;1.40;;;;;;;18.20;60.77;100809.59;4935494;28;20126;-71
2023/06/27 04:19:38;;;;;;;3.38;1.17;;;;;;;18.20;60.49;100803.38;4936112;29;20486;-72
2023/06/27 04:22:05;;;;;;;2.63;1.30;;;;;;;18.15;60.75;100789.44;4953877;28;20153;-71
2023/06/27 04:24:33;;;;;;;2.95;1.50;;;;;;;18.21;60.93;100794.38;4935420;29;20075;-72
2023/06/27 04:26:59;;;;;;;3.50;1.20;;;;;;;18.17;61.06;100782.16;4939135;29;20672;-73
2023/06/27 04:29:26;;;;;;;3.70;1.40;;;;;;;18.30;62.01;100804.44;4937276;28;20051;-72
2023/06/27 04:31:53;;;;;;;3.40;1.20;;;;;;;18.33;61.04;100803.34;4921170;29;20052;-72
2023/06/27 04:34:20;;;;;;;4.22;1.52;;;;;;;18.22;60.23;100782.69;4920906;29;20043;-72
2023/06/27 04:36:47;;;;;;;1.88;1.13;;;;;;;18.32;60.62;100805.19;4936991;28;20051;-72
2023/06/27 04:39:14;;;;;;;4.72;1.30;;;;;;;18.35;61.36;100791.56;4934422;28;20058;-72
2023/06/27 04:41:41;;;;;;;3.08;1.40;;;;;;;18.48;61.15;100786.13;4954088;29;20043;-72
2023/06/27 04:44:08;;;;;;;3.83;1.10;;;;;;;18.61;59.88;100791.47;4956391;28;20071;-72
2023/06/27 04:46:36;;;;;;;3.30;1.20;;;;;;;18.75;59.51;100807.41;4937452;28;20045;-72
2023/06/27 04:49:05;;;;;;;3.45;1.40;;;;;;;18.88;59.34;100814.47;4948484;28;20098;-73
2023/06/27 04:51:32;;;;;;;4.28;1.30;;;;;;;18.98;58.75;100806.56;4952799;28;20050;-72
2023/06/27 04:53:59;;;;;;;2.97;1.60;;;;;;;19.14;58.54;100815.16;4952296;28;20043;-72
2023/06/27 04:56:27;;;;;;;4.55;1.17;;;;;;;19.17;58.99;100811.38;4955342;28;20054;-72
2023/06/27 04:58:54;;;;;;;2.38;1.20;;;;;;;19.22;58.55;100815.41;4941620;29;20047;-72
2023/06/27 05:01:21;;;;;;;2.78;1.50;;;;;;;19.14;58.06;100793.69;4926094;29;20137;-72
2023/06/27 05:03:48;;;;;;;3.00;1.17;;;;;;;19.25;57.77;100809.81;4940448;28;20473;-72
2023/06/27 05:06:14;;;;;;;2.05;1.20;;;;;;;19.35;57.12;100819.88;4951744;28;20133;-72
2023/06/27 05:08:42;;;;;;;4.10;1.33;;;;;;;19.42;56.79;100819.28;4938605;29;20073;-72
2023/06/27 05:11:11;;;;;;;3.42;1.38;;;;;;;19.53;56.58;100815.78;4939877;28;20047;-72
2023/06/27 05:13:37;;;;;;;1.80;0.90;;;;;;;19.65;54.51;100806.78;4928548;29;20058;-71
2023/06/27 05:16:04;;;;;;;2.88;1.33;;;;;;;19.67;53.46;100812.91;4935879;29;20067;-71
2023/06/27 05:18:31;;;;;;;2.15;1.20;;;;;;;19.57;54.77;100807.38;4951611;28;20496;-71
2023/06/27 05:20:58;;;;;;;4.10;1.30;;;;;;;19.63;54.29;100813.25;4939383;28;20580;-71
2023/06/27 05:23:25;;;;;;;3.90;1.83;;;;;;;19.68;53.41;100811.03;4942799;28;20106;-71
2023/06/27 05:25:53;;;;;;;2.13;1.10;;;;;;;19.77;53.79;100824.63;4921944;28;20131;-71
2023/06/27 05:28:21;;;;;;;1.60;1.02;;;;;;;19.73;52.63;100812.41;4953361;28;20055;-71
2023/06/27 05:30:48;;;;;;;3.65;1.20;;;;;;;19.79;53.22;100824.50;4937964;28;20134;-72
2023/06/27 05:33:15;;;;;;;2.05;1.05;;;;;;;19.86;52.63;100823.88;4938697;29;20371;-72
2023/06/27 05:35:41;;;;;;;2.50;1.05;;;;;;;19.84;53.46;100809.72;4931320;29;20047;-72
2023/06/27 05:38:08;;;;;;;4.50;1.20;;;;;;;19.83;53.65;100816.06;4936121;29;20146;-72
2023/06/27 05:40:35;;;;;;;4.47;1.30;;;;;;;19.92;54.45;100828.78;4950910;28;20388;-72
2023/06/27 05:43:05;;;;;;;4.72;1.42;;;;;;;19.97;52.24;100823.06;4936703;29;20043;-73
2023/06/27 05:45:32;;;;;;;4.05;1.23;;;;;;;20.17;52.85;100821.44;4923913;28;20073;-72
2023/06/27 05:47:58;;;;;;;4.15;1.20;;;;;;;20.44;51.17;100819.28;4948848;28;20502;-72
2023/06/27 05:50:27;;;;;;;2.28;1.25;;;;;;;20.62;49.90;100811.50;4955839;28;20057;-73
2023/06/27 05:52:53;;;;;;;1.90;1.00;;;;;;;20.65;49.77;100817.50;4938752;29;20114;-72
2023/06/27 05:55:20;;;;;;;2.92;1.33;;;;;;;20.73;50.35;100826.78;4954777;28;20055;-71
2023/06/27 05:57:47;;;;;;;5.80;1.90;;;;;;;20.51;52.53;100823.16;4957784;28;20082;-71
2023/06/27 06:00:39;;;;;;;4.15;1.58;;;;;;;20.24;52.89;100823.53;4919580;29;20076;-71
2023/06/27 06:03:06;;;;;;;3.45;1.70;;;;;;;20.14;54.38;100824.41;4954844;28;20513;-72
2023/06/27 06:05:33;;;;;;;2.05;1.45;;;;;;;20.19;55.52;100823.03;4936931;29;20047;-72
2023/06/27 06:08:01;;;;;;;6.82;2.13;;;;;;;20.59;55.37;100827.94;4938644;29;20086;-72
2023/06/27 06:10:30;;;;;;;;;;;;;;;21.00;52.94;100825.34;4939185;28;20071;-73
2023/06/27 06:12:56;;;;;;;6.47;1.90;;;;;;;21.31;51.22;100822.78;4940534;28;19929;-73
2023/06/27 06:15:25;;;;;;;4.75;1.40;;;;;;;21.07;50.93;100822.16;4944050;28;20081;-73
2023/06/27 06:17:52;;;;;;;5.60;1.45;;;;;;;20.58;51.72;100821.69;4941909;29;20043;-73
2023/06/27 06:20:21;;;;;;;3.40;1.58;;;;;;;20.26;53.35;100823.41;4936181;29;20048;-72
2023/06/27 06:22:52;;;;;;;5.60;1.85;;;;;;;20.15;54.01;100836.84;4956308;28;20047;-71
2023/06/27 06:25:19;;;;;;;5.57;2.00;;;;;;;20.27;53.93;100827.81;4951288;28;20179;-72
2023/06/27 06:27:46;;;;;;;4.95;1.50;;;;;;;20.45;52.65;100810.22;4943470;28;20043;-72
2023/06/27 06:30:15;;;;;;;5.88;1.70;;;;;;;20.67;51.61;100828.13;4941543;29;20057;-71
2023/06/27 06:32:42;;;;;;;8.35;1.50;;;;;;;20.99;51.67;100836.25;4938509;29;20039;-72
2023/06/27 06:35:08;;;;;;;3.88;1.13;;;;;;;21.05;51.31;100827.66;4939239;29;20047;-73
2023/06/27 06:37:36;;;;;;;3.13;1.40;;;;;;;21.28;51.85;100841.91;4957843;28;20106;-71
2023/06/27 06:40:04;;;;;;;4.72;1.88;;;;;;;21.40;49.16;100834.63;4960295;28;20079;-74
2023/06/27 06:42:32;;;;;;;7.40;2.25;;;;;;;21.37;51.31;100837.59;4957834;28;20084;-71
2023/06/27 06:44:59;;;;;;;4.75;1.60;;;;;;;21.61;51.03;100840.88;4958222;28;20043;-74
2023/06/27 06:47:27;;;;;;;3.55;2.10;;;;;;;21.95;49.50;100838.78;4959270;28;20115;-72
2023/06/27 06:49:57;;;;;;;2.67;1.40;;;;;;;22.18;47.33;100826.03;4954364;28;20078;-72
2023/06/27 06:52:26;;;;;;;3.85;1.73;;;;;;;22.01;48.82;100827.50;4956073;29;20536;-72
2023/06/27 06:54:53;;;;;;;3.60;1.40;;;;;;;22.42;48.72;100842.72;4940295;29;20043;-72
2023/06/27 06:57:19;;;;;;;5.40;1.55;;;;;;;22.77;47.18;100842.28;4937916;29;20059;-72
2023/06/27 06:59:46;;;;;;;6.88;2.42;;;;;;;23.10;46.61;100846.44;4938963;28;20053;-72
2023/06/27 07:02:13;;;;;;;5.28;1.70;;;;;;;23.60;45.05;100839.03;4954317;28;20146;-72
2023/06/27 07:04:40;;;;;;;6.68;1.83;;;;;;;24.24;43.69;100830.16;4955719;28;20124;-74
2023/06/27 07:07:09;;;;;;;3.92;1.50;;;;;;;24.69;42.27;100827.50;4955267;28;20043;-72
2023/06/27 07:09:36;;;;;;;4.15;1.55;;;;;;;24.96;41.53;100828.50;4957098;28;20069;-72
2023/06/27 07:12:04;;;;;;;4.03;1.50;;;;;;;24.57;42.06;100830.56;4954995;28;20058;-72
2023/06/27 07:14:31;;;;;;;5.22;1.55;;;;;;;24.45;41.53;100827.22;4940009;28;20058;-72
2023/06/27 07:16:58;;;;;;;3.65;1.83;;;;;;;24.57;40.75;100830.56;4954084;28;20057;-72
2023/06/27 07:19:27;;;;;;;3.75;1.80;;;;;;;24.65;41.46;100831.53;4954132;28;20072;-72
2023/06/27 07:21:54;;;;;;;5.25;1.33;;;;;;;24.66;41.95;100821.53;4957898;28;20053;-72
2023/06/27 07:24:21;;;;;;;3.13;1.40;;;;;;;24.29;42.47;100827.00;4950586;28;20055;-72
2023/06/27 07:26:48;;;;;;;3.63;1.75;;;;;;;24.71;40.99;100828.19;4954418;28;20049;-72
2023/06/27 07:29:17;;;;;;;5.75;1.80;;;;;;;24.89;42.67;100821.94;4953727;28;20062;-72
2023/06/27 07:31:44;;;;;;;4.47;1.92;;;;;;;24.98;41.34;100815.66;4939993;28;20051;-72
2023/06/27 07:34:12;;;;;;;5.80;1.60;;;;;;;24.90;40.38;100815.53;4955765;29;20061;-72
2023/06/27 07:36:39;;;;;;;5.63;1.70;;;;;;;25.10;41.08;100808.97;4956384;28;20122;-72
2023/06/27 07:39:10;;;;;;;5.50;1.50;;;;;;;25.21;40.40;100816.00;4934942;28;20051;-72
2023/06/27 07:41:38;;;;;;;4.75;1.92;;;;;;;25.03;40.47;100805.19;4959018;28;20114;-71
2023/06/27 07:44:05;;;;;;;3.53;1.60;;;;;;;24.64;40.60;100815.44;4939007;28;20046;-72
2023/06/27 07:46:32;;;;;;;4.78;1.80;;;;;;;23.98;42.35;100818.28;4922857;28;20055;-72
2023/06/27 07:48:59;;;;;;;6.35;1.50;;;;;;;23.05;45.43;100818.97;4951263;28;20134;-74
2023/06/27 07:51:27;;;;;;;5.45;2.25;;;;;;;22.69;45.42;100818.63;4957297;28;20054;-74
2023/06/27 07:53:54;;;;;;;4.07;1.85;;;;;;;22.53;45.92;100821.00;4941040;29;20051;-72
2023/06/27 07:56:21;;;;;;;3.92;1.70;;;;;;;22.20;46.70;100797.91;4954817;28;20096;-73
2023/06/27 07:58:48;;;;;;;6.18;1.63;;;;;;;22.21;46.43;100813.09;4951066;28;20085;-71
2023/06/27 08:01:22;;;;;;;5.25;1.60;;;;;;;21.90;46.48;100797.88;4940214;29;20051;-72
2023/06/27 08:03:49;;;;;;;4.63;2.03;;;;;;;22.17;46.76;100800.03;4940581;28;20047;-73
2023/06/27 08:06:17;;;;;;;3.65;1.58;;;;;;;22.56;46.38;100806.38;4962034;28;20549;-71
2023/06/27 08:08:44;;;;;;;4.82;1.88;;;;;;;22.84;45.81;100810.16;4958514;28;20065;-73
2023/06/27 08:11:11;;;;;;;6.15;1.77;;;;;;;23.01;44.72;100798.66;4951154;28;20054;-72
2023/06/27 08:13:41;;;;;;;5.32;2.08;;;;;;;22.83;44.85;100806.59;4940208;29;20577;-71
2023/06/27 08:16:14;;;;;;;4.70;1.63;;;;;;;22.30;46.53;100798.81;4926842;28;20530;-73
2023/06/27 08:18:43;;;;;;;5.75;2.00;;;;;;;22.15;47.05;100777.75;4928073;29;20059;-72
2023/06/27 08:21:10;;;;;;;4.25;1.52;;;;;;;22.46;45.82;100784.78;4962219;28;20517;-72
2023/06/27 08:23:38;;;;;;;3.78;1.35;;;;;;;22.96;43.94;100793.69;4956665;28;20055;-72
2023/06/27 08:26:12;;;;;;;6.78;1.85;;;;;;;23.58;42.73;100786.13;4964066;28;20043;-72
2023/06/27 08:28:39;;;;;;;4.13;1.48;;;;;;;23.82;42.05;100780.19;4951620;28;20086;-71
2023/06/27 08:31:05;;;;;;;6.32;1.63;;;;;;;23.98;41.21;100777.72;4963196;28;20055;-72
2023/06/27 08:33:32;;;;;;;3.13;1.45;;;;;;;23.93;41.41;100778.16;4960664;28;20047;-72
2023/06/27 08:36:00;;;;;;;3.38;1.35;;;;;;;24.02;41.61;100769.16;4944757;28;20047;-71
2023/06/27 08:38:28;;;;;;;3.53;1.30;;;;;;;24.25;40.99;100782.31;4926029;29;20083;-73
2023/06/27 08:40:55;;;;;;;4.85;1.40;;;;;;;23.79;41.28;100775.94;4959613;28;20523;-72
2023/06/27 08:43:23;;;;;;;3.20;1.20;;;;;;;23.59;41.60;100783.25;4951207;28;20047;-73
2023/06/27 08:45:54;;;;;;;2.83;1.20;;;;;;;23.42;41.13;100768.63;4946987;29;20047;-73
2023/06/27 08:48:21;;;;;;;4.47;1.38;;;;;;;23.45;41.67;100772.88;4962474;28;20075;-72
2023/06/27 08:50:54;;;;;;;2.80;1.33;;;;;;;23.72;41.62;100780.22;4949891;28;20055;-72
2023/06/27 08:53:22;;;;;;;2.30;1.00;;;;;;;23.68;39.17;100765.28;4946664;29;20051;-71
2023/06/27 08:56:16;;;;;;;3.80;1.70;;;;;;;23.66;41.14;100764.59;4945323;28;20082;-73
2023/06/27 08:58:49;;;;;;;5.80;1.55;;;;;;;23.68;39.35;100763.44;4961802;28;20054;-72
2023/06/27 09:01:18;;;;;;;2.75;1.20;;;;;;;23.81;39.42;100779.34;4931759;28;20039;-72
2023/06/27 09:03:45;;;;;;;3.53;1.40;;;;;;;23.49;40.33;100749.94;4938049;28;20055;-73
2023/06/27 09:06:14;;;;;;;3.08;1.33;;;;;;;23.49;38.80;100757.19;4960630;28;20043;-72
2023/06/27 09:08:41;;;;;;;5.05;1.42;;;;;;;23.08;39.50;100748.47;4940024;28;20070;-72
2023/06/27 09:11:09;;;;;;;4.28;2.00;;;;;;;23.35;40.08;100766.63;4957212;28;20046;-74
2023/06/27 09:13:37;;;;;;;3.05;1.08;;;;;;;23.74;38.35;100760.16;4950551;28;20517;-73
2023/06/27 09:16:06;;;;;;;3.58;1.50;;;;;;;24.01;38.41;100747.66;4956411;28;20058;-71
2023/06/27 09:18:38;;;;;;;3.20;1.50;;;;;;;24.34;38.71;100752.50;4960904;28;20078;-74
2023/06/27 09:21:06;;;;;;;3.42;1.42;;;;;;;24.68;37.79;100755.41;4953098;28;20518;-72
2023/06/27 09:23:33;;;;;;;3.42;1.50;;;;;;;24.71;38.64;100743.41;4954971;28;20046;-72
2023/06/27 09:26:06;;;;;;;3.97;1.40;;;;;;;25.01;37.20;100750.31;4935710;28;20043;-73
2023/06/27 09:28:52;;;;;;;6.78;1.70;;;;;;;25.17;37.93;100745.03;4953356;28;20058;-72
2023/06/27 09:31:23;;;;;;;6.43;1.77;;;;;;;25.25;36.39;100749.66;4938222;28;20103;-72
2023/06/27 09:33:50;;;;;;;5.78;2.13;;;;;;;25.11;36.58;100746.50;4937129;28;20047;-73
2023/06/27 09:36:36;;;;;;;2.30;1.33;;;;;;;24.40;39.05;100743.75;4957781;28;20543;-72
2023/06/27 09:39:08;;;;;;;5.55;1.80;;;;;;;23.89;38.59;100738.91;4955855;28;20054;-73
2023/06/27 09:41:42;;;;;;;4.43;1.83;;;;;;;23.23;40.49;100747.03;4951711;28;20051;-74
2023/06/27 09:44:15;;;;;;;3.63;1.33;;;;;;;23.00;41.15;100748.31;4925973;29;20154;-71
2023/06/27 09:46:52;;;;;;;9.40;1.75;;;;;;;23.25;40.77;100736.94;4919022;29;20047;-72
2023/06/27 09:49:20;;;;;;;4.70;1.70;;;;;;;23.67;39.60;100745.53;4956260;28;20117;-74
2023/06/27 09:51:50;;;;;;;5.50;1.77;;;;;;;24.12;38.62;100737.47;4936626;28;20049;-73
2023/06/27 09:54:23;;;;;;;4.90;2.00;;;;;;;24.41;37.84;100736.47;4955892;28;20134;-72
2023/06/27 09:56:52;;;;;;;4.15;1.58;;;;;;;24.47;38.07;100738.59;4953725;28;20055;-73
2023/06/27 09:59:22;;;;;;;2.72;1.60;;;;;;;24.58;38.31;100751.88;4944000;28;20130;-72
2023/06/27 10:01:52;;;;;;;6.05;2.55;;;;;;;24.64;37.90;100756.69;4951343;28;20052;-73
2023/06/27 10:04:20;;;;;;;4.65;1.70;;;;;;;24.41;38.06;100753.56;4948912;28;20047;-73
2023/06/27 10:06:51;;;;;;;3.83;1.40;;;;;;;24.08;38.25;100752.31;4904486;28;20051;-73
2023/06/27 10:09:21;;;;;;;3.17;1.55;;;;;;;23.80;39.27;100756.00;4952023;28;20074;-72
2023/06/27 10:11:49;;;;;;;5.22;1.40;;;;;;;23.44;39.27;100739.59;4939529;28;20043;-74
2023/06/27 10:14:17;;;;;;;6.18;1.73;;;;;;;23.24;40.10;100754.13;4941676;28;20079;-72
2023/06/27 10:16:46;;;;;;;4.45;1.52;;;;;;;22.99;40.55;100744.75;4942213;29;20047;-72
2023/06/27 10:19:16;;;;;;;2.15;1.35;;;;;;;22.97;40.31;100751.34;4951276;28;20319;-72
2023/06/27 10:21:44;;;;;;;4.45;1.60;;;;;;;23.05;40.43;100752.31;4952033;28;20522;-73
2023/06/27 10:24:13;;;;;;;5.07;1.77;;;;;;;23.28;41.62;100733.94;4936820;28;20050;-72
2023/06/27 10:26:48;;;;;;;3.38;1.48;;;;;;;23.53;40.49;100737.03;4942323;29;20075;-72
2023/06/27 10:29:16;;;;;;;4.32;1.80;;;;;;;23.73;40.53;100739.53;4955306;28;20043;-73
2023/06/27 10:31:47;;;;;;;5.75;1.70;;;;;;;23.81;40.00;100741.47;4954280;28;20102;-72
2023/06/27 10:34:22;;;;;;;2.30;1.50;;;;;;;23.65;39.45;100744.81;4935728;29;20051;-72
2023/06/27 10:36:59;;;;;;;7.88;1.73;;;;;;;23.87;40.00;100732.78;4959716;28;20541;-72
2023/06/27 10:39:34;;;;;;;5.85;1.77;;;;;;;24.12;39.29;100732.06;4961911;28;20067;-73
2023/06/27 10:42:05;;;;;;;5.97;1.73;;;;;;;24.41;38.47;100723.78;4951959;28;20055;-72
2023/06/27 10:44:56;;;;;;;5.05;1.50;;;;;;;24.71;38.65;100729.88;4954132;28;20131;-73
2023/06/27 10:47:33;;;;;;;3.45;1.70;;;;;;;24.92;37.28;100726.81;4951924;28;20053;-73
2023/06/27 10:50:06;;;;;;;3.25;1.40;;;;;;;24.53;37.08;100727.16;4940627;28;20080;-72
2023/06/27 10:52:33;;;;;;;2.45;1.40;;;;;;;24.28;35.52;100727.88;4933360;28;20083;-72
2023/06/27 10:55:15;;;;;;;3.05;1.40;;;;;;;24.23;36.99;100719.34;4939934;28;20114;-72
2023/06/27 10:57:49;;;;;;;2.55;1.08;;;;;;;24.39;36.35;100719.56;4927734;29;20047;-71
2023/06/27 11:00:33;;;;;;;3.55;1.50;;;;;;;24.47;36.04;100722.34;4949289;28;20063;-72
2023/06/27 11:03:04;;;;;;;2.75;1.58;;;;;;;24.33;36.20;100703.94;4959365;28;20130;-73
2023/06/27 11:05:37;;;;;;;1.98;1.20;;;;;;;24.47;36.60;100698.84;4939737;29;20065;-72
2023/06/27 11:08:09;;;;;;;4.07;1.40;;;;;;;24.50;34.24;100691.41;4955920;28;20142;-72
2023/06/27 11:10:37;;;;;;;3.03;1.27;;;;;;;24.50;34.99;100692.25;4956532;28;20055;-72
2023/06/27 11:13:22;;;;;;;2.90;1.33;;;;;;;24.23;35.77;100692.28;4956334;28;20047;-74
2023/06/27 11:15:53;;;;;;;4.07;1.63;;;;;;;24.21;36.61;100692.44;4940202;28;20103;-72
2023/06/27 11:18:29;;;;;;;5.07;1.50;;;;;;;24.41;36.24;100688.59;4941637;28;20097;-73
2023/06/27 11:20:56;;;;;;;3.88;1.30;;;;;;;24.80;35.04;100682.88;4958520;28;20053;-73
2023/06/27 11:23:25;;;;;;;3.03;1.40;;;;;;;25.15;34.62;100690.13;4956252;28;20082;-73
2023/06/27 11:25:53;;;;;;;3.65;1.40;;;;;;;25.28;33.64;100690.56;4940862;29;20051;-73
2023/06/27 11:28:25;;;;;;;3.75;1.35;;;;;;;25.07;32.83;100684.63;4936873;29;20138;-72
2023/06/27 11:31:00;;;;;;;2.17;1.30;;;;;;;25.11;33.37;100681.47;4962384;28;20058;-73
2023/06/27 11:33:30;;;;;;;4.05;1.58;;;;;;;25.27;33.31;100679.88;4960273;28;20067;-72