Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:05;;;;;;;12.27;4.65;;;-4.90;77.90;;;-4.70;95.83;99948.63;5000623;28;125114;-78
2022/01/19 00:03:33;;;;;;;10.30;4.28;;;-4.80;82.00;;;-4.62;95.52;99944.16;4983643;28;129895;-77
2022/01/19 00:06:03;;;;;;;12.60;4.20;;;-4.70;81.10;;;-4.57;95.12;99937.22;4983455;28;129551;-79
2022/01/19 00:08:32;;;;;;;10.45;4.43;;;-4.70;79.00;;;-4.51;94.54;99935.63;4981303;28;126358;-78
2022/01/19 00:11:01;;;;;;;8.40;3.83;;;-4.70;78.30;;;-4.32;94.53;99938.50;4981430;28;126126;-79
2022/01/19 00:13:30;;;;;;;11.82;3.75;;;-4.70;79.30;;;-4.20;94.09;99936.88;5000084;28;128671;-79
2022/01/19 00:15:59;;;;;;;9.48;3.60;;;-4.60;81.90;;;-4.08;92.84;99935.25;4981170;28;129608;-78
2022/01/19 00:18:28;;;;;;;8.88;3.60;;;-4.50;81.40;;;-3.92;92.73;99922.59;4996777;28;125550;-78
2022/01/19 00:20:58;;;;;;;9.88;3.63;;;-4.40;81.50;;;-3.92;92.32;99914.63;4981079;28;125969;-77
2022/01/19 00:23:28;;;;;;;9.20;3.90;;;-4.40;78.30;;;-3.81;92.21;99916.66;4980869;28;129673;-77
2022/01/19 00:25:58;;;;;;;10.07;3.92;;;-4.40;77.40;;;-3.76;91.92;99916.84;4981186;28;130040;-77
2022/01/19 00:28:27;;;;;;;10.40;4.47;;;-4.30;76.10;;;-3.89;92.19;99916.88;4980372;28;125700;-77
2022/01/19 00:30:58;;;;;;;11.70;3.92;;;-4.30;71.80;;;-3.79;92.21;99919.91;4981117;28;125752;-78
2022/01/19 00:33:27;;;;;;;9.55;4.13;;;-4.30;73.30;;;-3.64;92.10;99909.88;4982478;28;129278;-78
2022/01/19 00:35:56;;;;;;;12.63;4.00;;;-4.20;75.00;;;-3.66;92.24;99917.22;4980534;28;129724;-78
2022/01/19 00:38:24;;;;;;;10.15;4.20;;;-4.10;73.30;;;-3.63;91.79;99918.63;4982632;28;125273;-77
2022/01/19 00:40:59;;;;;;;11.85;3.67;;;-4.10;74.30;;;-3.70;92.76;99909.91;4996135;28;126119;-78
2022/01/19 00:43:27;;;;;;;9.27;2.83;;;-4.00;72.00;;;-3.78;93.79;99915.44;4980816;28;130268;-78
2022/01/19 00:45:56;;;;;;;7.25;3.28;;;-3.90;73.00;;;-3.80;94.19;99915.63;4998796;28;130083;-78
2022/01/19 00:48:25;;;;;;;8.18;4.07;;;-3.90;69.00;;;-3.90;94.38;99918.69;4998975;28;125955;-77
2022/01/19 00:50:53;;;;;;;7.75;3.42;;;-3.90;67.30;;;-3.76;94.93;99911.53;4999180;28;125646;-78
2022/01/19 00:53:22;;;;;;;9.50;3.70;;;-3.90;68.50;;;-3.82;94.25;99907.06;4982136;28;130128;-78
2022/01/19 00:55:51;;;;;;;15.68;4.43;;;-3.80;68.40;;;-3.76;94.79;99890.31;4982248;28;129287;-78
2022/01/19 00:58:21;;;;;;;9.48;3.33;;;-3.80;67.80;;;-3.64;94.78;99890.50;4998606;28;125333;-78
2022/01/19 01:00:50;;;;;;;7.10;3.28;;;-3.70;69.30;;;-3.54;94.60;99893.50;4962473;28;126221;-78
2022/01/19 01:03:18;;;;;;;10.32;3.97;;;-3.70;71.60;;;-3.67;95.08;99896.22;4962376;28;129229;-78
2022/01/19 01:05:48;;;;;;;9.77;3.80;;;-3.70;74.10;;;-4.01;97.11;99885.66;4960427;28;129435;-78
2022/01/19 01:08:17;;;;;;;11.95;4.78;;;-3.70;78.90;;;-3.87;97.21;99864.44;4962424;28;125436;-79
2022/01/19 01:10:46;;;;;;;9.52;3.80;;;-3.70;80.30;;;-3.71;97.01;99865.81;4959413;28;125965;-77
2022/01/19 01:13:30;;;;;;;11.02;4.53;;;-3.60;84.70;;;-3.66;97.23;99858.88;4960380;28;129656;-78
2022/01/19 01:16:04;;;;;;;9.93;4.40;;;-3.60;84.60;;;-3.89;98.56;99847.94;4960733;28;129679;-78
2022/01/19 01:18:35;;;;;;;12.15;4.43;;;-3.70;87.60;;;-3.89;98.57;99855.88;4962403;28;125668;-78
2022/01/19 01:21:06;;;;;;;9.75;3.78;;;-3.70;90.70;;;-3.83;99.03;99853.22;4992175;28;125193;-78
2022/01/19 01:23:35;;;;;;;12.27;4.32;;;-3.70;92.10;;;-3.77;98.44;99856.03;4961747;28;129615;-78
2022/01/19 01:26:07;;;;;;;10.35;4.05;;;-3.60;93.80;;;-3.80;99.09;99841.38;4958692;28;129755;-78
2022/01/19 01:28:36;;;;;;;11.25;4.82;;;-3.70;96.10;;;-3.86;99.21;99843.00;4975674;28;126074;-78
2022/01/19 01:31:07;;;;;;;11.85;4.40;;;-3.70;96.90;;;-3.82;99.85;99830.13;4960119;28;125468;-78
2022/01/19 01:33:36;;;;;;;8.52;3.58;;;-3.70;98.20;;;-3.95;100.00;99838.16;4975300;28;129888;-78
2022/01/19 01:36:05;;;;;;;9.43;4.30;;;-3.70;99.90;;;-3.93;100.00;99830.78;4961900;28;129611;-78
2022/01/19 01:38:36;;;;;;;10.18;4.22;;;-3.70;99.90;;;-3.86;100.00;99813.84;4961925;28;125957;-78
2022/01/19 01:41:06;;;;;;;14.23;4.57;;;-3.80;99.90;;;-4.09;100.00;99806.34;4994765;28;125409;-78
2022/01/19 01:43:34;;;;;;;10.10;4.13;;;-3.70;99.90;;;-3.94;100.00;99807.94;4961834;28;129802;-78
2022/01/19 01:46:04;;;;;;;16.45;4.70;;;-3.70;99.90;;;-3.90;100.00;99803.84;4961664;28;129370;-78
2022/01/19 01:48:42;;;;;;;15.27;5.63;;;-3.70;99.90;;;-3.92;100.00;99795.31;4977995;28;125947;-78
2022/01/19 01:53:59;;;;;;;11.10;4.40;;;-3.70;99.90;;;-3.92;100.00;99779.41;4995098;28;104618;-78
2022/01/19 01:56:28;;;;;;;11.68;3.92;;;-3.70;99.90;;;-4.01;100.00;99776.94;4961694;28;129847;-78
2022/01/19 01:59:04;;;;;;;11.48;4.30;;;-3.70;99.90;;;-4.05;100.00;99770.47;4962672;28;125927;-79
2022/01/19 02:01:33;;;;;;;12.00;4.28;;;-3.70;99.90;;;-3.92;100.00;99774.09;4959964;28;125834;-79
2022/01/19 02:04:26;;;;;;;11.93;5.20;;;-3.70;99.90;;;-4.01;100.00;99782.25;4958439;28;130433;-79
2022/01/19 02:07:18;;;;;;;10.52;4.65;;;-3.60;99.90;;;-4.06;100.00;99766.16;4975020;28;129603;-79
2022/01/19 02:09:58;;;;;;;12.60;4.85;;;-3.60;99.90;;;-3.87;100.00;99755.72;4961655;28;125519;-79
2022/01/19 02:23:38;;;;;;;12.23;4.65;;;-3.50;99.90;;;-3.70;100.00;99718.91;4991645;28;125621;-79
2022/01/19 02:26:12;;;;;;;11.63;4.40;;;-3.50;99.90;;;-3.76;100.00;99715.25;4961443;28;128910;-79
2022/01/19 02:36:35;;;;;;;13.68;5.15;;;-3.60;99.90;;;-3.99;100.00;99727.19;4918643;28;125700;-79
2022/01/19 02:40:26;;;;;;;13.50;4.18;;;-3.50;99.90;;;-3.48;100.00;99722.03;4977655;28;129395;-79
2022/01/19 02:43:07;;;;;;;11.20;4.28;;;-3.40;99.90;;;-3.67;100.00;99726.44;4960838;28;126692;-79
2022/01/19 02:51:11;;;;;;;12.33;5.23;;;-3.40;99.90;;;-3.68;100.00;99722.16;4994414;28;129641;-79
2022/01/19 02:53:41;;;;;;;10.25;4.28;;;-3.30;99.90;;;-3.71;100.00;99707.50;4964642;28;125740;-79
2022/01/19 02:56:14;;;;;;;9.85;4.75;;;-3.30;99.90;;;-3.55;100.00;99710.63;4948275;28;125408;-79
2022/01/19 02:58:50;;;;;;;11.52;4.03;;;-3.30;99.90;;;-3.43;100.00;99714.25;4980971;28;129619;-79
2022/01/19 03:09:42;;;;;;;8.95;3.80;;;-3.30;99.90;;;-3.18;100.00;99702.84;4993674;28;129830;-78
2022/01/19 03:12:12;;;;;;;14.95;4.22;;;-3.20;99.90;;;-3.23;100.00;99697.38;4961091;28;129644;-78
2022/01/19 03:14:41;;;;;;;10.63;3.70;;;-3.20;99.90;;;-3.28;100.00;99700.69;4977702;28;125795;-79
2022/01/19 03:17:12;;;;;;;8.35;3.70;;;-3.20;99.90;;;-3.28;100.00;99700.69;4947963;28;124882;-79
2022/01/19 03:19:41;;;;;;;14.30;4.35;;;-3.20;99.90;;;-3.17;100.00;99691.22;4980631;28;129237;-79
2022/01/19 03:22:10;;;;;;;13.10;4.60;;;-3.20;99.90;;;-3.18;100.00;99687.75;4965004;28;130363;-79
2022/01/19 03:24:47;;;;;;;11.75;4.57;;;-3.20;99.90;;;-2.94;100.00;99675.47;4977309;28;125598;-78
2022/01/19 03:27:17;;;;;;;9.93;3.80;;;-3.20;99.90;;;-2.78;99.54;99673.28;4980874;28;124742;-78
2022/01/19 03:29:55;;;;;;;8.45;3.63;;;-3.10;99.90;;;-2.71;98.48;99660.78;4946981;28;129212;-78
2022/01/19 03:32:25;;;;;;;11.98;4.07;;;-3.10;99.90;;;-2.68;98.40;99662.97;4980501;28;129129;-79
2022/01/19 03:34:53;;;;;;;9.82;4.07;;;-3.10;99.90;;;-2.61;97.99;99655.75;4964065;28;126417;-79
2022/01/19 03:37:22;;;;;;;9.35;3.75;;;-3.00;99.90;;;-2.57;97.92;99664.91;4948488;28;125797;-78
2022/01/19 03:39:50;;;;;;;9.07;3.28;;;-3.00;99.90;;;-2.63;97.67;99659.66;4997234;28;128847;-78
2022/01/19 03:42:39;;;;;;;12.40;4.45;;;-3.00;99.90;;;-2.63;98.51;99660.47;4963793;28;129361;-80
2022/01/19 03:45:10;;;;;;;9.02;3.28;;;-3.00;99.90;;;-2.57;99.15;99654.28;4963711;28;125241;-79
2022/01/19 03:47:43;;;;;;;12.35;3.67;;;-2.90;99.90;;;-2.67;99.31;99647.84;4944766;28;125469;-79
2022/01/19 03:50:13;;;;;;;13.05;3.60;;;-2.80;99.90;;;-2.62;100.00;99640.00;4976906;28;129927;-79
2022/01/19 03:52:42;;;;;;;8.48;3.38;;;-2.70;99.90;;;-2.51;99.86;99636.59;4996445;28;129740;-79
2022/01/19 03:55:11;;;;;;;7.75;4.03;;;-2.70;99.90;;;-2.41;99.96;99636.91;4965322;28;125148;-77
2022/01/19 03:57:42;;;;;;;10.45;3.30;;;-2.60;99.90;;;-2.64;100.00;99637.56;4966756;28;124632;-79
2022/01/19 04:00:14;;;;;;;11.98;3.58;;;-2.60;99.90;;;-2.62;100.00;99626.72;4966141;28;129593;-79
2022/01/19 04:02:47;;;;;;;8.43;3.80;;;-2.50;99.90;;;-2.45;100.00;99629.59;4980613;28;129520;-78
2022/01/19 04:05:21;;;;;;;11.65;3.80;;;-2.40;99.90;;;-2.26;100.00;99633.06;4981266;28;125593;-77
2022/01/19 04:07:50;;;;;;;8.02;3.95;;;-2.40;99.90;;;-2.33;100.00;99630.47;4996128;28;125618;-78
2022/01/19 04:10:19;;;;;;;8.63;3.53;;;-2.40;99.90;;;-2.32;100.00;99632.13;4966274;28;129047;-78
2022/01/19 04:12:56;;;;;;;9.35;3.65;;;-2.40;99.90;;;-2.25;100.00;99634.69;4981038;28;129579;-78
2022/01/19 04:15:25;;;;;;;11.35;3.63;;;-2.30;99.90;;;-2.20;100.00;99632.16;4982868;28;126363;-78
2022/01/19 04:17:54;;;;;;;8.82;4.07;;;-2.30;99.90;;;-2.11;100.00;99635.31;4966780;28;124662;-78
2022/01/19 04:20:25;;;;;;;8.15;3.67;;;-2.30;99.90;;;-2.17;100.00;99648.50;4982258;28;129771;-78
2022/01/19 04:22:54;;;;;;;12.93;4.03;;;-2.20;99.90;;;-2.10;100.00;99652.88;4980780;28;129650;-78
2022/01/19 04:25:23;;;;;;;8.82;4.00;;;-2.20;99.90;;;-2.05;100.00;99659.16;4982091;28;126708;-78
2022/01/19 04:27:54;;;;;;;10.88;3.75;;;-2.20;99.90;;;-2.02;100.00;99645.44;4982368;28;126141;-78
2022/01/19 04:30:27;;;;;;;10.38;3.75;;;-2.10;99.90;;;-1.84;100.00;99657.88;4982800;28;130132;-77
2022/01/19 04:33:06;;;;;;;10.45;3.75;;;-2.10;99.90;;;-1.97;100.00;99639.44;4979043;28;130394;-77
2022/01/19 04:35:47;;;;;;;7.53;3.45;;;-2.10;99.90;;;-1.90;100.00;99624.19;4963325;28;125380;-77
2022/01/19 04:44:26;;;;;;;8.85;3.33;;;-2.10;99.90;;;-2.28;100.00;99630.63;4979503;28;129415;-77
2022/01/19 05:03:47;;;;;;;;;;;-1.90;99.90;;;-1.43;100.00;99588.91;4983098;28;129650;-78
2022/01/19 05:06:39;;;;;;;8.38;3.97;;;-1.90;99.90;;;-1.20;99.04;99580.09;4961659;28;130518;-78
2022/01/19 05:09:23;;;;;;;11.32;4.38;;;-1.80;99.90;;;-1.06;98.51;99587.84;4965452;28;125206;-78
2022/01/19 05:14:39;;;;;;;13.45;5.43;;;-1.70;99.90;;;-0.97;97.28;99591.78;4978015;28;129902;-81
2022/01/19 05:17:09;;;;;;;11.25;5.55;;;-1.70;99.90;;;-0.98;97.74;99579.50;4982044;28;129472;-78
2022/01/19 05:19:38;;;;;;;10.10;5.13;;;-1.70;99.90;;;-0.84;97.39;99585.38;4978471;28;126373;-80
2022/01/19 05:22:13;;;;;;;10.02;4.70;;;-1.60;99.90;;;-0.82;96.92;99585.97;4982170;28;125211;-79
2022/01/19 05:24:50;;;;;;;8.20;3.40;;;-1.60;99.90;;;-0.81;96.78;99591.06;4981587;28;129180;-79
2022/01/19 05:27:51;;;;;;;10.18;5.05;;;-1.50;99.90;;;-0.90;96.50;99597.81;4978478;28;129931;-79
2022/01/19 05:30:21;;;;;;;14.07;6.10;;;-1.50;99.90;;;-0.89;96.68;99594.06;4998707;28;125344;-78
2022/01/19 05:32:54;;;;;;;16.85;8.85;;;-1.50;99.90;;;-0.93;96.34;99603.59;4965164;28;125511;-79
2022/01/19 05:35:24;;;;;;;18.27;7.70;;;-1.60;99.90;;;-0.91;96.49;99586.31;4998489;28;129544;-80
2022/01/19 05:38:11;;;;;;;10.63;5.97;;;-1.50;99.90;;;-0.83;96.07;99593.16;4979885;28;129851;-80
2022/01/19 05:40:50;;;;;;;15.88;8.13;;;-1.50;99.90;;;-0.80;95.61;99581.22;4981758;28;126106;-80
2022/01/19 05:43:23;;;;;;;13.70;7.25;;;-1.50;99.90;;;-0.65;95.01;99586.06;4981594;28;124638;-81
2022/01/19 05:45:52;;;;;;;15.70;8.52;;;-1.50;99.90;;;-0.53;94.64;99570.84;4964582;28;128800;-80
2022/01/19 05:48:25;;;;;;;15.60;7.45;;;-1.40;99.90;;;-0.46;94.54;99560.84;4979314;28;129564;-80
2022/01/19 05:50:57;;;;;;;39.13;19.73;;;-1.40;99.90;;;-0.53;93.95;99564.69;4981395;28;125885;-80
2022/01/19 05:53:30;;;;;;;39.50;20.42;;;-1.40;99.90;;;-0.47;93.90;99553.88;4981789;28;126145;-80
2022/01/19 05:55:58;;;;;;;19.63;8.38;;;-1.40;99.90;;;-0.44;93.97;99548.06;4995457;28;130050;-81
2022/01/19 05:58:28;;;;;;;14.93;6.32;;;-1.40;99.90;;;-0.51;93.92;99541.25;4981950;28;129946;-81
2022/01/19 06:01:00;;;;;;;17.55;8.57;;;-1.40;99.90;;;-0.74;93.98;99557.09;4965339;28;125125;-81
2022/01/19 06:03:30;;;;;;;18.38;10.05;;;-1.40;98.10;;;-0.85;94.29;99557.94;4966313;28;125739;-81
2022/01/19 06:06:07;;;;;;;15.07;7.60;;;-1.40;95.50;;;-0.90;94.51;99563.16;4965386;28;128844;-80
2022/01/19 06:09:02;;;;;;;12.40;4.50;;;-1.40;93.60;;;-1.09;94.34;99552.66;4963109;28;130312;-81
2022/01/19 06:11:32;;;;;;;11.48;5.13;;;-1.40;90.30;;;-1.03;94.59;99528.78;4981739;28;125970;-81
2022/01/19 06:14:17;;;;;;;15.05;5.43;;;-1.40;85.60;;;-1.25;94.24;99517.94;4981848;28;125033;-81
2022/01/19 06:16:45;;;;;;;13.25;5.65;;;-1.50;77.70;;;-1.14;94.34;99517.09;4982020;28;129569;-81
2022/01/19 06:19:19;;;;;;;11.57;5.15;;;-1.50;77.20;;;-1.09;93.84;99514.56;4979780;28;128815;-80
2022/01/19 06:21:49;;;;;;;11.30;5.00;;;-1.50;74.30;;;-1.18;94.01;99527.41;4949260;28;124966;-80
2022/01/19 06:24:18;;;;;;;13.98;4.70;;;-1.50;72.70;;;-1.07;93.97;99517.00;4981630;28;125461;-81
2022/01/19 06:26:48;;;;;;;9.80;4.88;;;-1.50;72.80;;;-0.86;93.10;99511.00;4982630;28;129339;-81
2022/01/19 06:29:16;;;;;;;9.80;5.07;;;-1.40;74.40;;;-0.77;92.69;99517.59;4983823;28;129752;-78
2022/01/19 06:31:46;;;;;;;17.95;6.60;;;-1.40;76.00;;;-0.73;92.34;99502.75;4981242;28;125555;-78
2022/01/19 06:34:18;;;;;;;15.07;5.80;;;-1.30;75.80;;;-0.83;92.27;99501.75;4999843;28;125935;-79
2022/01/19 06:37:04;;;;;;;12.35;5.60;;;-1.40;69.60;;;-0.71;92.25;99496.38;4965287;28;129686;-79
2022/01/19 06:39:52;;;;;;;11.52;5.63;;;-1.40;71.80;;;-0.67;91.60;99511.66;4982924;28;129130;-79
2022/01/19 06:42:21;;;;;;;17.38;5.43;;;-1.30;69.90;;;-0.67;91.79;99517.00;4982513;28;124986;-79
2022/01/19 06:44:58;;;;;;;13.15;6.05;;;-1.30;69.50;;;-0.63;91.74;99506.66;4983403;28;125197;-79
2022/01/19 06:47:26;;;;;;;;;;;-1.30;68.80;;;-0.62;91.13;99505.63;4967642;28;129261;-79
2022/01/19 06:49:56;;;;;;;14.65;5.93;;;-1.30;68.00;;;-0.59;91.15;99497.16;4983841;28;129769;-79
2022/01/19 06:52:36;;;;;;;12.35;6.15;;;-1.30;65.60;;;-0.73;91.17;99505.41;4983249;28;125726;-79
2022/01/19 06:55:06;;;;;;;13.00;6.53;;;-1.30;62.80;;;-0.96;91.75;99510.81;4968062;28;124449;-79
2022/01/19 06:57:35;;;;;;;15.35;6.65;;;-1.40;61.80;;;-0.95;92.96;99501.75;4981760;28;130180;-79
2022/01/19 07:00:42;;;;;;;11.57;6.88;;;-1.40;67.00;;;-0.79;92.13;99497.56;4980525;28;129903;-82
2022/01/19 07:03:40;;;;;;;15.30;7.57;;;-1.30;68.30;;;-0.81;92.16;99495.16;4974830;28;126176;-79
2022/01/19 07:06:25;;;;;;;18.77;7.60;;;-1.30;66.30;;;-0.57;91.78;99505.72;4980169;28;126645;-78
2022/01/19 07:09:12;;;;;;;14.98;7.57;;;-1.20;68.20;;;-0.39;91.45;99510.03;4984244;28;129668;-78
2022/01/19 07:11:46;;;;;;;18.08;8.18;;;-1.10;69.20;;;-0.30;91.07;99531.81;4983124;28;129344;-79
2022/01/19 07:14:22;;;;;;;20.38;9.07;;;-1.20;66.30;;;-0.33;91.21;99521.63;4981461;28;126548;-80
2022/01/19 07:16:52;;;;;;;19.73;9.80;;;-1.10;68.40;;;-0.29;90.63;99512.09;4980092;28;125555;-79
2022/01/19 07:19:21;;;;;;;20.20;9.45;;;-1.10;66.40;;;-0.26;90.97;99500.94;4982368;28;130127;-79
2022/01/19 07:21:52;;;;;;;18.45;9.18;;;-1.00;69.10;;;-0.13;90.81;99500.63;4982270;28;129929;-79
2022/01/19 07:24:21;;;;;;;20.15;9.73;;;-1.00;70.70;;;-0.26;90.34;99490.28;4982018;28;125186;-82
2022/01/19 07:26:49;;;;;;;16.63;8.75;;;-1.00;63.00;;;-0.29;91.33;99490.75;4981653;28;124619;-79
2022/01/19 07:29:22;;;;;;;18.80;8.60;;;-1.00;67.20;;;-0.31;91.66;99492.84;4981457;28;129632;-79
2022/01/19 07:31:57;;;;;;;16.67;8.98;;;-1.00;69.10;;;-0.24;91.40;99498.84;4981415;28;129446;-79
2022/01/19 07:34:29;;;;;;;21.00;8.77;;;-0.90;69.20;;;-0.57;92.06;99505.72;4981716;28;124912;-79
2022/01/19 07:37:00;;;;;;;15.93;9.32;;;-1.10;66.00;;;-0.57;93.03;99498.53;4965160;28;124268;-78
2022/01/19 07:39:28;;;;;;;20.00;8.80;;;-1.10;72.70;;;-0.19;92.41;99498.91;4980540;28;129338;-78
2022/01/19 07:41:57;;;;;;;26.13;9.00;;;-0.90;80.40;;;-0.07;91.83;99483.66;4981723;28;129383;-78
2022/01/19 07:45:09;;;;;;;21.02;9.30;;;-0.90;78.50;;;0.07;91.34;99488.69;4944157;28;125841;-80
2022/01/19 07:48:10;;;;;;;19.95;9.60;;;-0.70;77.30;;;0.21;90.97;99495.31;4937023;28;124893;-79
2022/01/19 07:50:51;;;;;;;19.58;9.07;;;-0.70;76.10;;;0.37;90.54;99491.00;4979580;28;129151;-79
2022/01/19 07:53:56;;;;;;;20.17;9.43;;;-0.60;75.30;;;0.01;91.73;99495.00;4981323;28;129829;-79
2022/01/19 07:56:58;;;;;;;17.77;9.32;;;-0.70;76.80;;;0.27;92.08;99474.84;4981247;28;125781;-78
2022/01/19 07:59:50;;;;;;;31.70;10.25;;;-0.60;91.70;;;0.28;92.16;99474.63;4962708;28;126482;-79
2022/01/19 08:02:20;;;;;;;29.33;10.68;;;-0.50;85.30;;;0.26;92.58;99471.34;4978352;28;129953;-79
2022/01/19 08:05:15;;;;;;;18.88;9.68;;;-0.50;94.60;;;0.38;93.05;99470.47;4965573;28;129522;-79
2022/01/19 08:07:47;;;;;;;23.92;10.07;;;-0.50;96.80;;;0.07;93.16;99475.34;4981133;28;125466;-79
2022/01/19 08:10:18;;;;;;;22.25;9.88;;;-0.60;88.30;;;0.26;93.57;99468.69;4981362;28;125560;-80
2022/01/19 08:12:49;;;;;;;21.83;10.20;;;-0.60;94.50;;;-0.05;93.28;99465.56;4981262;28;128879;-79
2022/01/19 08:15:18;;;;;;;21.83;10.07;;;-0.70;82.50;;;-0.05;93.67;99462.06;4965042;28;128840;-79
2022/01/19 08:17:47;;;;;;;23.25;11.45;;;-0.70;88.20;;;0.22;92.94;99445.41;4980901;28;125457;-79
2022/01/19 08:20:18;;;;;;;17.02;9.35;;;-0.50;90.20;;;0.45;91.76;99447.06;4981262;28;125284;-79
2022/01/19 08:22:47;;;;;;;21.63;10.35;;;-0.40;83.30;;;0.59;90.02;99440.31;4964143;28;129403;-79
2022/01/19 08:25:24;;;;;;;21.52;9.57;;;-0.40;64.40;;;0.53;89.25;99431.44;4964419;28;128708;-80
2022/01/19 08:27:53;;;;;;;16.33;8.43;;;-0.40;60.30;;;0.60;89.50;99433.94;4982125;28;126833;-80
2022/01/19 08:30:29;;;;;;;20.05;9.57;;;-0.30;65.40;;;0.90;88.48;99432.69;4977781;28;125562;-80
2022/01/19 08:32:59;;;;;;;23.95;10.07;;;-0.20;67.30;;;0.81;87.64;99434.19;4964343;28;129815;-80
2022/01/19 08:35:35;;;;;;;17.57;9.47;;;-0.20;59.30;;;0.91;87.08;99433.50;4964389;28;129101;-80
2022/01/19 08:38:23;;;;;;;22.95;10.45;;;-0.10;54.70;;;0.81;87.14;99432.34;4967390;28;124797;-80
2022/01/19 08:41:00;;;;;;;18.70;9.00;;;-0.20;48.30;;;0.78;88.19;99435.50;4981339;28;124950;-80
2022/01/19 08:43:31;;;;;;;18.83;9.35;;;-0.20;53.40;;;0.51;88.14;99432.72;4978408;28;129947;-80
2022/01/19 08:46:00;;;;;;;18.55;9.13;;;-0.40;46.40;;;0.42;89.33;99427.03;4980835;28;129156;-80
2022/01/19 08:48:42;;;;;;;17.98;9.15;;;-0.40;54.20;;;0.47;89.33;99434.31;4980001;28;126465;-80
2022/01/19 08:51:27;;;;;;;15.35;9.07;;;-0.30;54.40;;;0.34;89.59;99419.41;4980779;28;125769;-79
2022/01/19 08:54:03;;;;;;;16.92;9.13;;;-0.30;53.70;;;0.53;88.71;99418.09;4965449;28;128686;-79
2022/01/19 08:56:39;;;;;;;18.98;8.75;;;-0.30;50.70;;;0.64;88.46;99413.69;4980073;28;129122;-80
2022/01/19 08:59:21;;;;;;;18.65;9.35;;;-0.30;50.70;;;0.93;87.25;99410.00;4948668;28;124906;-79
2022/01/19 09:01:49;;;;;;;24.17;10.38;;;-0.10;49.30;;;1.01;86.36;99409.56;4980091;28;125342;-80
2022/01/19 09:04:20;;;;;;;19.25;8.25;;;0.00;40.70;;;0.75;86.06;99397.78;4982158;28;129287;-80
2022/01/19 09:06:49;;;;;;;20.70;9.52;;;-0.20;35.50;;;0.95;86.12;99397.19;4979577;28;129625;-80
2022/01/19 09:09:17;;;;;;;15.80;9.07;;;0.00;40.70;;;0.94;85.76;99401.75;4977544;28;126502;-79
2022/01/19 09:11:47;;;;;;;17.70;8.82;;;0.00;36.50;;;0.95;85.45;99403.38;4979007;28;125796;-80
2022/01/19 09:14:16;;;;;;;15.52;8.20;;;0.00;32.20;;;1.03;85.32;99400.25;4981428;28;128654;-80
2022/01/19 09:16:49;;;;;;;14.73;7.63;;;0.00;37.20;;;1.10;85.12;99404.59;4982063;28;129523;-80
2022/01/19 09:19:18;;;;;;;14.55;8.25;;;0.10;34.60;;;1.10;84.74;99393.91;4981999;28;124480;-80
2022/01/19 09:21:48;;;;;;;16.17;8.77;;;0.00;33.10;;;0.97;84.58;99405.81;4978828;28;125664;-80
2022/01/19 09:24:19;;;;;;;14.68;8.40;;;0.00;30.50;;;1.00;84.95;99394.59;4981407;28;129312;-82
2022/01/19 09:26:50;;;;;;;16.23;8.30;;;0.00;32.70;;;1.13;85.28;99388.06;4981742;28;128465;-81
2022/01/19 09:29:18;;;;;;;15.40;9.15;;;0.10;33.90;;;1.13;84.87;99388.06;4979822;28;125732;-82
2022/01/19 09:31:54;;;;;;;13.57;7.47;;;0.10;32.00;;;1.14;84.66;99379.78;4949020;28;124811;-81
2022/01/19 09:34:23;;;;;;;15.90;8.17;;;0.10;32.10;;;1.04;84.57;99379.66;4964840;28;129661;-81
2022/01/19 09:36:51;;;;;;;12.73;7.78;;;0.10;30.50;;;1.01;85.07;99391.69;4981512;28;130291;-82
2022/01/19 09:39:26;;;;;;;16.52;8.52;;;0.00;32.00;;;0.95;85.11;99387.34;4977985;28;126453;-80
2022/01/19 09:41:58;;;;;;;12.60;8.10;;;0.10;32.70;;;1.14;85.17;99389.66;4979702;28;126046;-81
2022/01/19 09:44:28;;;;;;;14.48;8.45;;;0.10;34.60;;;1.13;85.20;99377.34;4979530;28;130291;-81
2022/01/19 09:47:12;;;;;;;15.88;8.43;;;0.20;33.30;;;0.81;85.24;99383.41;4981328;28;129666;-81
2022/01/19 09:49:42;;;;;;;14.75;8.77;;;-0.10;28.90;;;1.00;84.94;99389.25;4981426;28;124702;-81
2022/01/19 09:52:11;;;;;;;13.88;8.20;;;0.00;31.50;;;1.05;85.28;99382.09;4981525;28;125060;-81
2022/01/19 09:54:39;;;;;;;15.95;9.10;;;0.10;34.80;;;1.19;84.86;99379.81;4979383;28;129518;-82
2022/01/19 09:57:21;;;;;;;13.43;7.80;;;0.20;34.50;;;1.45;84.16;99374.72;4979746;28;129824;-81
2022/01/19 09:59:57;;;;;;;17.15;8.80;;;0.30;33.50;;;1.57;83.47;99371.88;4997340;28;125566;-80
2022/01/19 10:02:26;;;;;;;16.00;9.68;;;0.40;31.40;;;1.18;84.71;99374.72;4977698;28;124845;-81
2022/01/19 10:04:54;;;;;;;16.55;8.73;;;0.20;33.00;;;1.10;85.03;99367.97;4980786;28;130053;-81
2022/01/19 10:07:25;;;;;;;15.63;9.45;;;0.10;32.00;;;1.12;85.53;99362.38;4980972;28;129013;-81
2022/01/19 10:09:58;;;;;;;15.25;8.57;;;0.20;36.10;;;1.16;85.57;99360.81;4981126;28;124561;-81
2022/01/19 10:18:16;;;;;;;17.85;9.70;;;0.20;35.20;;;1.11;85.72;99363.41;4980117;28;128814;-81
2022/01/19 10:20:46;;;;;;;17.40;9.98;;;0.10;36.90;;;1.11;85.51;99358.06;4981141;28;125316;-82
2022/01/19 10:23:36;;;;;;;17.95;9.27;;;0.10;37.20;;;0.92;86.20;99361.13;4964905;28;125157;-81
2022/01/19 10:26:08;;;;;;;22.13;9.50;;;0.00;34.20;;;1.06;86.28;99354.31;4980460;28;129464;-82
2022/01/19 10:29:05;;;;;;;19.70;10.07;;;0.20;39.50;;;1.34;85.49;99351.59;4979071;28;129837;-81
2022/01/19 10:31:36;;;;;;;21.77;10.20;;;0.30;39.00;;;1.29;85.09;99349.69;4980585;28;125996;-82
2022/01/19 10:34:13;;;;;;;18.55;10.15;;;0.30;36.80;;;1.24;85.79;99349.66;4979063;28;126057;-82
2022/01/19 10:37:02;;;;;;;;;;;0.30;35.00;;;0.97;86.41;99350.47;4964750;28;129170;-81
2022/01/19 10:39:42;;;;;;;19.87;10.90;;;0.20;36.60;;;1.05;86.57;99342.00;4979218;28;130306;-81
2022/01/19 10:42:15;;;;;;;21.63;11.10;;;0.20;39.20;;;0.94;87.25;99334.16;4979656;28;125360;-81
2022/01/19 10:44:49;;;;;;;20.88;10.07;;;0.10;39.50;;;1.21;86.69;99331.44;4980138;28;125336;-81
2022/01/19 10:47:18;;;;;;;19.30;9.88;;;0.30;43.40;;;1.03;86.81;99336.09;4963951;28;129073;-81
2022/01/19 10:49:53;;;;;;;16.98;9.82;;;0.20;37.80;;;1.30;86.82;99329.94;4980505;28;129466;-81
2022/01/19 10:52:34;;;;;;;19.88;10.00;;;0.30;42.00;;;1.15;85.94;99321.78;4961192;28;125479;-81
2022/01/19 10:55:07;;;;;;;18.13;10.57;;;0.20;34.60;;;1.23;86.69;99327.47;4963754;28;124973;-81
2022/01/19 10:57:39;;;;;;;24.88;11.68;;;0.30;38.10;;;1.42;86.45;99329.78;4978035;28;130582;-81
2022/01/19 11:00:23;;;;;;;19.65;11.65;;;0.30;46.60;;;1.64;85.63;99329.66;4980349;28;131421;-81
2022/01/19 11:02:55;;;;;;;21.67;10.90;;;0.50;45.00;;;1.75;85.10;99323.31;4978378;28;126167;-80
2022/01/19 11:05:45;;;;;;;19.23;10.85;;;0.60;40.50;;;1.79;84.99;99316.41;4979320;28;125573;-80
2022/01/19 11:08:16;;;;;;;27.83;11.57;;;0.50;39.90;;;1.83;84.18;99316.69;4980335;28;128483;-80
2022/01/19 11:10:48;;;;;;;22.13;11.43;;;0.60;34.50;;;2.11;83.61;99318.19;4980305;28;129321;-81
2022/01/19 11:13:26;;;;;;;25.70;11.35;;;0.80;37.20;;;2.25;83.10;99312.38;4982426;28;124998;-80
2022/01/19 11:15:58;;;;;;;21.48;10.75;;;0.80;33.20;;;2.55;82.17;99302.84;4981148;28;125481;-80
2022/01/19 11:18:29;;;;;;;20.73;10.75;;;1.10;33.80;;;2.57;81.05;99308.72;4981610;28;129964;-80
2022/01/19 11:21:02;;;;;;;24.20;10.55;;;1.00;27.40;;;2.68;81.46;99299.66;4983310;28;129712;-80
2022/01/19 11:23:40;;;;;;;17.42;11.07;;;1.10;30.70;;;2.79;80.64;99311.19;4981311;28;126555;-80
2022/01/19 11:26:14;;;;;;;19.10;10.88;;;1.20;28.50;;;2.78;80.41;99294.31;4983609;28;125594;-80
2022/01/19 11:28:46;;;;;;;20.08;11.23;;;1.20;27.80;;;2.93;80.24;99290.06;4983301;28;128914;-81
2022/01/19 11:31:35;;;;;;;19.92;10.57;;;1.30;26.40;;;2.93;79.46;99293.56;4981426;28;129590;-81
2022/01/19 11:34:05;;;;;;;26.10;11.75;;;1.30;24.10;;;2.97;79.41;99285.78;4983178;28;127353;-82
2022/01/19 11:36:42;;;;;;;21.02;11.05;;;1.30;24.80;;;2.74;79.17;99277.16;4983716;28;124956;-81
2022/01/19 11:39:14;;;;;;;22.00;12.40;;;1.10;21.40;;;2.57;80.64;99276.56;4966646;28;128775;-80
2022/01/19 11:41:50;;;;;;;23.35;11.75;;;1.10;24.30;;;2.49;81.37;99270.69;4980434;28;130266;-81
2022/01/19 11:44:38;;;;;;;30.53;12.73;;;1.00;26.10;;;2.44;81.45;99261.81;4983405;28;124743;-80
2022/01/19 11:47:25;;;;;;;30.27;12.00;;;1.00;26.20;;;2.56;81.77;99270.41;4981430;28;125492;-81