Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:02;;;;;;;3.65;1.00;;;;;;;;;;5032571;28;20104;-62
2021/07/31 00:03:27;;;;;;;5.45;1.10;;;;;;;;;;5034138;28;20030;-64
2021/07/31 00:05:53;;;;;;;3.78;0.93;;;;;;;;;;5033588;28;20540;-65
2021/07/31 00:08:19;;;;;;;4.50;1.00;;;;;;;;;;5032465;28;20026;-65
2021/07/31 00:10:44;;;;;;;3.45;1.00;;;;;;;;;;5032726;28;20386;-64
2021/07/31 00:13:10;;;;;;;4.28;0.93;;;;;;;;;;5015796;28;20037;-65
2021/07/31 00:15:35;;;;;;;8.68;1.02;;;;;;;;;;5032499;28;20029;-65
2021/07/31 00:18:00;;;;;;;2.42;1.00;;;;;;;;;;5016258;28;20036;-64
2021/07/31 00:20:26;;;;;;;3.45;1.00;;;;;;;;;;5014607;28;20025;-67
2021/07/31 00:22:53;;;;;;;3.17;0.80;;;;;;;;;;5028828;28;20049;-64
2021/07/31 00:25:19;;;;;;;3.47;1.00;;;;;;;;;;5031960;28;20582;-62
2021/07/31 00:27:44;;;;;;;6.43;0.95;;;;;;;;;;5012381;28;20108;-63
2021/07/31 00:30:10;;;;;;;4.85;1.17;;;;;;;;;;5013738;28;20048;-64
2021/07/31 00:32:35;;;;;;;3.10;1.02;;;;;;;;;;5006418;28;20025;-63
2021/07/31 00:35:00;;;;;;;5.18;1.00;;;;;;;;;;5033130;28;20120;-63
2021/07/31 00:37:26;;;;;;;4.32;1.10;;;;;;;;;;5016428;28;20034;-63
2021/07/31 00:39:52;;;;;;;2.97;0.80;;;;;;;;;;5032075;28;20112;-65
2021/07/31 00:42:17;;;;;;;2.35;0.90;;;;;;;;;;5032721;28;20018;-64
2021/07/31 00:44:43;;;;;;;1.77;0.75;;;;;;;;;;5009817;28;20026;-63
2021/07/31 00:47:08;;;;;;;3.85;1.23;;;;;;;;;;5013353;28;20030;-63
2021/07/31 00:49:34;;;;;;;6.55;1.20;;;;;;;;;;4994352;28;20529;-64
2021/07/31 00:52:02;;;;;;;3.47;1.02;;;;;;;;;;5022018;28;20037;-65
2021/07/31 00:54:28;;;;;;;3.03;1.00;;;;;;;;;;5032282;28;20034;-64
2021/07/31 00:56:54;;;;;;;3.45;1.10;;;;;;;;;;5021854;28;20022;-64
2021/07/31 00:59:20;;;;;;;2.55;1.00;;;;;;;;;;5016834;28;20368;-63
2021/07/31 01:01:46;;;;;;;3.97;0.98;;;;;;;;;;5031000;28;20033;-63
2021/07/31 01:04:11;;;;;;;5.90;1.10;;;;;;;;;;5034908;28;20029;-63
2021/07/31 01:06:37;;;;;;;8.35;1.02;;;;;;;;;;5032921;28;20126;-63
2021/07/31 01:09:02;;;;;;;4.40;1.00;;;;;;;;;;5031711;28;20048;-64
2021/07/31 01:11:27;;;;;;;4.32;0.82;;;;;;;;;;5014289;28;20061;-61
2021/07/31 01:13:53;;;;;;;3.97;0.90;;;;;;;;;;5011830;28;20632;-64
2021/07/31 01:16:19;;;;;;;1.90;0.80;;;;;;;;;;5017870;28;20032;-64
2021/07/31 01:18:45;;;;;;;2.63;0.90;;;;;;;;;;5032712;28;20028;-64
2021/07/31 01:21:31;;;;;;;3.47;0.90;;;;;;;;;;5029347;28;20036;-63
2021/07/31 01:23:57;;;;;;;;;;;;;;;;;;5032761;28;20103;-63
2021/07/31 01:26:22;;;;;;;2.00;0.80;;;;;;;;;;5030178;28;19963;-64
2021/07/31 01:28:48;;;;;;;5.47;1.10;;;;;;;;;;5013817;28;20029;-64
2021/07/31 01:31:15;;;;;;;2.42;0.70;;;;;;;;;;5013766;28;20025;-65
2021/07/31 01:33:41;;;;;;;4.15;0.90;;;;;;;;;;4333110;28;10000840;-66
2021/07/31 01:36:06;;;;;;;2.53;0.77;;;;;;;;;;5030023;28;20066;-64
2021/07/31 01:38:31;;;;;;;2.85;0.80;;;;;;;;;;5029794;28;20108;-65
2021/07/31 01:40:57;;;;;;;3.13;0.88;;;;;;;;;;5029752;28;20376;-65
2021/07/31 01:43:22;;;;;;;3.92;1.00;;;;;;;;;;5031412;28;20057;-63
2021/07/31 01:45:48;;;;;;;3.38;0.90;;;;;;;;;;5013149;28;20030;-64
2021/07/31 01:48:13;;;;;;;2.80;0.95;;;;;;;;;;5032586;28;20072;-64
2021/07/31 01:50:43;;;;;;;3.40;0.90;;;;;;;;;;5030501;28;20028;-65
2021/07/31 01:53:08;;;;;;;2.20;1.05;;;;;;;;;;5032402;28;20017;-62
2021/07/31 01:55:33;;;;;;;3.28;0.95;;;;;;;;;;5031687;28;20024;-63
2021/07/31 01:57:58;;;;;;;4.43;0.90;;;;;;;;;;5032348;28;20029;-63
2021/07/31 02:00:24;;;;;;;4.60;1.00;;;;;;;;;;5013222;28;20079;-66
2021/07/31 02:02:49;;;;;;;5.00;1.30;;;;;;;;;;5031394;28;20079;-62
2021/07/31 02:05:14;;;;;;;4.18;1.25;;;;;;;;;;5031675;28;20381;-65
2021/07/31 02:07:40;;;;;;;5.00;1.00;;;;;;;;;;5031597;28;20033;-65
2021/07/31 02:10:05;;;;;;;3.92;1.30;;;;;;;;;;5030993;28;20025;-63
2021/07/31 02:12:31;;;;;;;2.45;1.10;;;;;;;;;;5032160;28;20045;-63
2021/07/31 02:14:56;;;;;;;2.90;1.02;;;;;;;;;;5030355;28;20018;-64
2021/07/31 02:17:21;;;;;;;5.28;0.82;;;;;;;;;;5012673;28;20045;-64
2021/07/31 02:19:46;;;;;;;3.63;1.00;;;;;;;;;;5030733;28;20037;-63
2021/07/31 02:22:12;;;;;;;4.38;1.02;;;;;;;;;;5030848;28;20035;-63
2021/07/31 02:24:37;;;;;;;4.63;1.00;;;;;;;;;;5030069;28;20022;-65
2021/07/31 02:27:03;;;;;;;7.03;1.00;;;;;;;;;;5013096;28;20082;-63
2021/07/31 02:29:28;;;;;;;3.25;0.90;;;;;;;;;;5014614;28;20021;-62
2021/07/31 02:31:53;;;;;;;3.95;1.20;;;;;;;;;;5031431;28;20029;-64
2021/07/31 02:34:19;;;;;;;2.17;0.90;;;;;;;;;;5032485;28;20498;-64
2021/07/31 02:36:44;;;;;;;3.40;1.10;;;;;;;;;;5030694;28;20021;-64
2021/07/31 02:39:09;;;;;;;4.35;1.00;;;;;;;;;;5030373;28;20044;-66
2021/07/31 02:41:38;;;;;;;3.15;1.00;;;;;;;;;;5031121;28;20025;-67
2021/07/31 02:44:03;;;;;;;3.20;1.05;;;;;;;;;;5012001;28;20402;-62
2021/07/31 02:46:29;;;;;;;4.60;1.10;;;;;;;;;;5030713;28;20025;-64
2021/07/31 02:48:54;;;;;;;3.80;1.17;;;;;;;;;;5029549;28;20037;-65
2021/07/31 02:51:19;;;;;;;3.80;0.82;;;;;;;;;;5012137;28;20040;-63
2021/07/31 02:53:45;;;;;;;3.22;0.98;;;;;;;;;;5031822;28;20485;-63
2021/07/31 02:56:10;;;;;;;3.30;1.10;;;;;;;;;;5013938;28;20025;-65
2021/07/31 02:58:35;;;;;;;4.18;1.10;;;;;;;;;;5030565;28;20060;-64
2021/07/31 03:01:10;;;;;;;2.20;0.98;;;;;;;;;;5031811;28;20375;-65
2021/07/31 03:03:35;;;;;;;2.88;1.00;;;;;;;;;;5029870;28;20037;-66
2021/07/31 03:06:02;;;;;;;2.20;0.95;;;;;;;;;;5012939;28;20042;-66
2021/07/31 03:08:28;;;;;;;3.22;1.05;;;;;;;;;;5031130;28;20029;-62
2021/07/31 03:11:01;;;;;;;7.18;1.17;;;;;;;;;;5030010;28;20026;-65
2021/07/31 03:13:27;;;;;;;3.95;1.08;;;;;;;;;;5031289;28;20350;-64
2021/07/31 03:15:53;;;;;;;3.28;1.13;;;;;;;;;;5029545;28;20429;-64
2021/07/31 03:18:19;;;;;;;3.05;0.88;;;;;;;;;;5030946;28;20022;-65
2021/07/31 03:20:46;;;;;;;3.23;1.10;;;;;;;;;;5029312;28;20039;-63
2021/07/31 03:23:17;;;;;;;3.92;1.33;;;;;;;;;;5029419;28;20029;-64
2021/07/31 03:25:43;;;;;;;4.68;0.93;;;;;;;;;;5028632;28;20280;-65
2021/07/31 03:28:09;;;;;;;5.97;1.10;;;;;;;;;;5029512;28;20025;-64
2021/07/31 03:30:38;;;;;;;4.20;1.10;;;;;;;;;;5031274;28;20026;-67
2021/07/31 03:33:04;;;;;;;3.45;1.13;;;;;;;;;;5029646;28;20057;-64
2021/07/31 03:35:29;;;;;;;4.72;1.10;;;;;;;;;;5031343;28;20030;-65
2021/07/31 03:37:54;;;;;;;2.78;0.93;;;;;;;;;;5016219;28;20422;-63
2021/07/31 03:40:19;;;;;;;5.45;1.25;;;;;;;;;;5033045;28;20036;-63
2021/07/31 03:42:45;;;;;;;4.15;0.90;;;;;;;;;;5035152;28;20021;-65
2021/07/31 03:45:10;;;;;;;2.50;1.05;;;;;;;;;;5032401;28;20029;-66
2021/07/31 03:47:36;;;;;;;6.10;0.95;;;;;;;;;;5016032;28;20029;-63
2021/07/31 03:50:01;;;;;;;2.30;1.20;;;;;;;;;;5034055;28;20029;-66
2021/07/31 03:52:27;;;;;;;2.95;1.00;;;;;;;;;;5033670;28;20025;-67
2021/07/31 03:54:52;;;;;;;3.38;1.23;;;;;;;;;;5032574;28;20025;-65
2021/07/31 03:57:17;;;;;;;4.95;1.23;;;;;;;;;;5016257;28;20029;-61
2021/07/31 03:59:43;;;;;;;4.40;1.38;;;;;;;;;;5033501;28;20612;-65
2021/07/31 04:02:08;;;;;;;3.15;1.17;;;;;;;;;;5025698;28;20034;-63
2021/07/31 04:04:34;;;;;;;2.00;1.20;;;;;;;;;;5020734;28;20557;-61
2021/07/31 04:06:59;;;;;;;4.28;1.20;;;;;;;;;;5039588;28;20051;-65
2021/07/31 04:09:25;;;;;;;4.85;1.52;;;;;;;;;;4333859;28;10000820;-66
2021/07/31 04:11:50;;;;;;;7.40;1.60;;;;;;;;;;5034628;28;20171;-63
2021/07/31 04:14:16;;;;;;;5.03;1.30;;;;;;;;;;5020231;28;20035;-65
2021/07/31 04:16:41;;;;;;;3.22;1.40;;;;;;;;;;5033657;28;20037;-64
2021/07/31 04:19:06;;;;;;;2.78;1.23;;;;;;;;;;5036537;28;20025;-63
2021/07/31 04:21:32;;;;;;;3.28;1.20;;;;;;;;;;5035685;28;20431;-65
2021/07/31 04:23:57;;;;;;;4.43;1.55;;;;;;;;;;5035671;28;20478;-63
2021/07/31 04:26:22;;;;;;;3.65;1.30;;;;;;;;;;5036743;28;20032;-66
2021/07/31 04:28:48;;;;;;;4.20;1.30;;;;;;;;;;5034769;28;20802;-63
2021/07/31 04:31:15;;;;;;;5.53;1.40;;;;;;;;;;5033998;28;20027;-63
2021/07/31 04:33:41;;;;;;;6.22;1.40;;;;;;;;;;5034238;28;20498;-66
2021/07/31 04:36:09;;;;;;;3.90;1.20;;;;;;;;;;5035870;28;20059;-64
2021/07/31 04:38:34;;;;;;;5.57;1.45;;;;;;;;;;5036124;28;20283;-64
2021/07/31 04:41:00;;;;;;;3.92;1.50;;;;;;;;;;5018734;28;20053;-64
2021/07/31 04:43:26;;;;;;;5.05;1.55;;;;;;;;;;5036600;28;20025;-65
2021/07/31 04:45:54;;;;;;;3.78;1.70;;;;;;;;;;5032188;28;20021;-64
2021/07/31 04:48:19;;;;;;;6.45;1.45;;;;;;;;;;5034871;28;20032;-62
2021/07/31 04:50:44;;;;;;;4.68;1.40;;;;;;;;;;5035610;28;20032;-66
2021/07/31 04:53:10;;;;;;;5.22;1.70;;;;;;;;;;5036954;28;20115;-64
2021/07/31 04:55:36;;;;;;;3.15;1.58;;;;;;;;;;5034548;28;20100;-67
2021/07/31 04:58:02;;;;;;;3.53;1.40;;;;;;;;;;5036118;28;20033;-63
2021/07/31 05:00:27;;;;;;;5.10;1.63;;;;;;;;;;5035450;28;20256;-64
2021/07/31 05:02:53;;;;;;;4.53;1.15;;;;;;;;;;5018357;28;20593;-62
2021/07/31 05:05:18;;;;;;;5.22;1.40;;;;;;;;;;5016231;28;20029;-64
2021/07/31 05:07:43;;;;;;;5.13;1.50;;;;;;;;;;5036474;28;20032;-65
2021/07/31 05:10:09;;;;;;;6.10;1.55;;;;;;;;;;5035462;28;20033;-67
2021/07/31 05:12:35;;;;;;;5.20;1.50;;;;;;;;;;5036368;28;20025;-65
2021/07/31 05:15:00;;;;;;;3.75;1.42;;;;;;;;;;5033124;28;20456;-67
2021/07/31 05:17:26;;;;;;;4.25;1.60;;;;;;;;;;5033853;28;20638;-66
2021/07/31 05:19:52;;;;;;;2.63;1.40;;;;;;;;;;5034516;28;20477;-67
2021/07/31 05:22:18;;;;;;;2.95;1.30;;;;;;;;;;5034535;28;20419;-63
2021/07/31 05:24:43;;;;;;;3.83;1.50;;;;;;;;;;5034919;28;20021;-64
2021/07/31 05:27:09;;;;;;;5.00;1.60;;;;;;;;;;5035622;28;20264;-66
2021/07/31 05:29:34;;;;;;;3.28;1.38;;;;;;;;;;5035293;28;20052;-66
2021/07/31 05:32:00;;;;;;;4.40;1.50;;;;;;;;;;5017512;28;20037;-67
2021/07/31 05:34:25;;;;;;;9.85;1.60;;;;;;;;;;5032763;28;20044;-65
2021/07/31 05:36:51;;;;;;;4.32;1.60;;;;;;;;;;5034932;28;20107;-63
2021/07/31 05:39:17;;;;;;;6.30;1.60;;;;;;;;;;5016206;28;20022;-65
2021/07/31 05:41:42;;;;;;;4.53;1.25;;;;;;;;;;5017394;28;20489;-66
2021/07/31 05:44:07;;;;;;;6.85;1.60;;;;;;;;;;5035675;28;20032;-64
2021/07/31 05:46:33;;;;;;;6.35;1.70;;;;;;;;;;5035385;28;20025;-63
2021/07/31 05:48:58;;;;;;;5.97;1.88;;;;;;;;;;5033924;28;20490;-66
2021/07/31 05:51:23;;;;;;;4.07;1.70;;;;;;;;;;5033573;28;20583;-65
2021/07/31 05:53:49;;;;;;;4.65;1.65;;;;;;;;;;5035216;28;20578;-64
2021/07/31 05:56:15;;;;;;;6.22;1.70;;;;;;;;;;5034187;28;20028;-65
2021/07/31 05:58:40;;;;;;;5.35;1.85;;;;;;;;;;5033851;28;20090;-64
2021/07/31 06:01:10;;;;;;;4.15;1.42;;;;;;;;;;5035100;28;20028;-65
2021/07/31 06:03:36;;;;;;;5.40;1.75;;;;;;;;;;5033420;28;20029;-66
2021/07/31 06:06:01;;;;;;;4.72;1.50;;;;;;;;;;5015188;28;20021;-65
2021/07/31 06:08:27;;;;;;;3.60;1.52;;;;;;;;;;5033683;28;20040;-64
2021/07/31 06:11:05;;;;;;;4.25;1.30;;;;;;;;;;5034277;28;20059;-66
2021/07/31 06:13:31;;;;;;;6.32;1.92;;;;;;;;;;5034577;28;20536;-63
2021/07/31 06:15:56;;;;;;;4.60;1.60;;;;;;;;;;5016933;28;20024;-61
2021/07/31 06:18:23;;;;;;;3.00;1.50;;;;;;;;;;5016915;28;20033;-66
2021/07/31 06:20:50;;;;;;;4.57;1.50;;;;;;;;;;5033770;28;20022;-64
2021/07/31 06:23:16;;;;;;;2.75;1.80;;;;;;;;;;5033059;28;20071;-64
2021/07/31 06:25:41;;;;;;;4.55;1.30;;;;;;;;;;5033369;28;20112;-65
2021/07/31 06:28:07;;;;;;;4.22;1.42;;;;;;;;;;5035025;28;20108;-66
2021/07/31 06:30:32;;;;;;;5.40;1.67;;;;;;;;;;5034698;28;20017;-62
2021/07/31 06:32:57;;;;;;;5.22;1.50;;;;;;;;;;5032859;28;20451;-64
2021/07/31 06:35:23;;;;;;;5.10;1.55;;;;;;;;;;5031849;28;20054;-65
2021/07/31 06:37:48;;;;;;;5.70;1.30;;;;;;;;;;5016771;28;20459;-64
2021/07/31 06:40:13;;;;;;;5.22;1.75;;;;;;;;;;5033385;28;20020;-64
2021/07/31 06:42:39;;;;;;;4.30;1.70;;;;;;;;;;5015937;28;20033;-67
2021/07/31 06:45:10;;;;;;;4.72;1.65;;;;;;;;;;5016306;28;20051;-64
2021/07/31 06:47:39;;;;;;;3.83;1.70;;;;;;;;;;5016532;28;20371;-63
2021/07/31 06:50:10;;;;;;;4.20;1.40;;;;;;;;;;5032879;28;20025;-64
2021/07/31 06:52:37;;;;;;;6.85;2.00;;;;;;;;;;5016509;28;20099;-67
2021/07/31 06:55:05;;;;;;;6.20;1.60;;;;;;;;;;5032827;28;20021;-67
2021/07/31 06:57:30;;;;;;;4.85;1.70;;;;;;;;;;5016514;28;20033;-64
2021/07/31 06:59:55;;;;;;;5.70;1.95;;;;;;;;;;5014849;28;20091;-66
2021/07/31 07:02:21;;;;;;;5.53;1.90;;;;;;;;;;5035034;28;20021;-64
2021/07/31 07:04:46;;;;;;;7.22;1.80;;;;;;;;;;5033466;28;20037;-66
2021/07/31 07:07:11;;;;;;;4.60;1.70;;;;;;;;;;5016293;28;20026;-67
2021/07/31 07:09:38;;;;;;;3.67;1.65;;;;;;;;;;5033984;28;20033;-66
2021/07/31 07:12:03;;;;;;;5.47;1.70;;;;;;;;;;5020941;28;20083;-63
2021/07/31 07:14:29;;;;;;;2.42;1.63;;;;;;;;;;5038574;28;20474;-65
2021/07/31 07:16:54;;;;;;;6.35;1.50;;;;;;;;;;5038127;28;20037;-66
2021/07/31 07:19:19;;;;;;;3.58;1.63;;;;;;;;;;5037646;28;20167;-66
2021/07/31 07:21:45;;;;;;;3.28;1.55;;;;;;;;;;5020939;28;20025;-65
2021/07/31 07:24:10;;;;;;;3.97;1.50;;;;;;;;;;5037980;28;20025;-67
2021/07/31 07:26:37;;;;;;;3.63;1.83;;;;;;;;;;5037464;28;20028;-68
2021/07/31 07:29:03;;;;;;;5.10;2.03;;;;;;;;;;5037807;28;20057;-67
2021/07/31 07:31:28;;;;;;;4.32;1.60;;;;;;;;;;5038530;28;20064;-66
2021/07/31 07:33:56;;;;;;;4.38;1.77;;;;;;;;;;5036969;28;20044;-68
2021/07/31 07:36:21;;;;;;;6.70;1.85;;;;;;;;;;5036369;28;20025;-65
2021/07/31 07:38:47;;;;;;;3.05;1.60;;;;;;;;;;5019474;28;20545;-64
2021/07/31 07:41:13;;;;;;;3.05;1.67;;;;;;;;;;5037488;28;20059;-68
2021/07/31 07:43:39;;;;;;;3.42;1.55;;;;;;;;;;5036497;28;20051;-69
2021/07/31 07:46:14;;;;;;;3.80;1.60;;;;;;;;;;5019483;28;20029;-67
2021/07/31 07:48:42;;;;;;;5.90;1.90;;;;;;;;;;5037965;28;20029;-64
2021/07/31 07:51:08;;;;;;;4.05;1.77;;;;;;;;;;5036454;28;20123;-65
2021/07/31 07:53:33;;;;;;;5.55;1.75;;;;;;;;;;5036597;28;20104;-66
2021/07/31 07:55:58;;;;;;;4.25;1.50;;;;;;;;;;5036842;28;20502;-68
2021/07/31 07:58:24;;;;;;;4.28;1.52;;;;;;;;;;5020832;28;20112;-66
2021/07/31 08:00:49;;;;;;;4.85;1.73;;;;;;;;;;5035855;28;20064;-66
2021/07/31 08:03:15;;;;;;;2.15;1.40;;;;;;;;;;5037490;28;20086;-67
2021/07/31 08:05:40;;;;;;;4.60;1.73;;;;;;;;;;5014692;28;20140;-63
2021/07/31 08:08:06;;;;;;;2.45;1.50;;;;;;;;;;5036243;28;20743;-66
2021/07/31 08:10:32;;;;;;;5.67;1.50;;;;;;;;;;5033996;28;20070;-67
2021/07/31 08:12:58;;;;;;;6.65;1.55;;;;;;;;;;5037586;28;20410;-67
2021/07/31 08:15:24;;;;;;;3.78;1.38;;;;;;;;;;5035683;28;20028;-64
2021/07/31 08:17:49;;;;;;;3.17;1.50;;;;;;;;;;5017098;28;20154;-66
2021/07/31 08:20:14;;;;;;;2.15;1.30;;;;;;;;;;5035158;28;20016;-68
2021/07/31 08:22:40;;;;;;;3.80;1.63;;;;;;;;;;5036684;28;20382;-66
2021/07/31 08:25:06;;;;;;;4.07;1.27;;;;;;;;;;5019273;28;20017;-66
2021/07/31 08:27:32;;;;;;;2.80;1.50;;;;;;;;;;5034922;28;20017;-67
2021/07/31 08:29:57;;;;;;;3.33;1.23;;;;;;;;;;5032350;28;20562;-67
2021/07/31 08:32:23;;;;;;;2.05;1.20;;;;;;;;;;5019319;28;20060;-65
2021/07/31 08:34:50;;;;;;;4.47;1.80;;;;;;;;;;5036533;28;20048;-68
2021/07/31 08:37:15;;;;;;;;;;;;;;;;;;5035591;28;20105;-67
2021/07/31 08:39:40;;;;;;;3.70;1.40;;;;;;;;;;5034413;28;20692;-64
2021/07/31 08:42:06;;;;;;;3.08;1.38;;;;;;;;;;5035326;28;20048;-67
2021/07/31 08:44:35;;;;;;;4.57;1.38;;;;;;;;;;5033477;28;20475;-65
2021/07/31 08:47:04;;;;;;;3.15;1.40;;;;;;;;;;5034282;28;20029;-63
2021/07/31 08:49:33;;;;;;;4.82;1.48;;;;;;;;;;5034013;28;20108;-66
2021/07/31 08:52:01;;;;;;;4.85;1.60;;;;;;;;;;5036508;28;20022;-63
2021/07/31 08:54:27;;;;;;;5.20;1.30;;;;;;;;;;5034726;28;20058;-64
2021/07/31 08:56:58;;;;;;;3.50;1.60;;;;;;;;;;5035325;28;20748;-65
2021/07/31 08:59:27;;;;;;;2.75;1.10;;;;;;;;;;5035281;28;20428;-66
2021/07/31 09:01:53;;;;;;;5.18;1.38;;;;;;;;;;5035217;28;20122;-65
2021/07/31 09:04:19;;;;;;;3.70;1.30;;;;;;;;;;5033816;28;20024;-65
2021/07/31 09:06:45;;;;;;;2.95;1.20;;;;;;;;;;5035194;28;20034;-65
2021/07/31 09:09:11;;;;;;;3.90;1.40;;;;;;;;;;5031258;28;20410;-66
2021/07/31 09:12:04;;;;;;;4.97;1.38;;;;;;;;;;5035084;28;20526;-64
2021/07/31 09:14:30;;;;;;;2.42;1.40;;;;;;;;;;5034046;28;20056;-63
2021/07/31 09:16:57;;;;;;;2.73;1.60;;;;;;;;;;5034939;28;20040;-64
2021/07/31 09:19:24;;;;;;;5.70;1.30;;;;;;;;;;5036262;28;20434;-65
2021/07/31 09:21:50;;;;;;;2.80;1.35;;;;;;;;;;5036174;28;20086;-64
2021/07/31 09:24:21;;;;;;;3.83;1.40;;;;;;;;;;5035572;28;20112;-67
2021/07/31 09:26:52;;;;;;;5.32;1.55;;;;;;;;;;5034595;28;20040;-62
2021/07/31 09:29:26;;;;;;;4.93;1.60;;;;;;;;;;5034284;28;20021;-64
2021/07/31 09:31:54;;;;;;;5.25;1.48;;;;;;;;;;5034708;28;20039;-64
2021/07/31 09:34:25;;;;;;;4.25;1.45;;;;;;;;;;5035018;28;20795;-64
2021/07/31 09:37:04;;;;;;;5.20;1.50;;;;;;;;;;5036357;28;20025;-66
2021/07/31 09:39:46;;;;;;;5.63;1.42;;;;;;;;;;5034036;28;20026;-63
2021/07/31 09:42:44;;;;;;;3.20;1.35;;;;;;;;;;5034264;28;20021;-62
2021/07/31 09:45:13;;;;;;;3.42;1.30;;;;;;;;;;5028750;28;20133;-64
2021/07/31 09:47:58;;;;;;;3.05;1.40;;;;;;;;;;5032773;28;20496;-66
2021/07/31 09:50:41;;;;;;;3.63;1.30;;;;;;;;;;5027790;28;20536;-66
2021/07/31 09:53:24;;;;;;;3.45;1.50;;;;;;;;;;5032740;28;20126;-65
2021/07/31 09:55:55;;;;;;;4.07;1.38;;;;;;;;;;5015878;28;20076;-67
2021/07/31 09:58:21;;;;;;;3.22;1.50;;;;;;;;;;5035213;28;20026;-66
2021/07/31 10:00:52;;;;;;;3.28;1.40;;;;;;;;;;5034012;28;20084;-67
2021/07/31 10:03:18;;;;;;;3.38;1.55;;;;;;;;;;5035057;28;20032;-65
2021/07/31 10:05:44;;;;;;;3.40;1.20;;;;;;;;;;5032321;28;20036;-64
2021/07/31 10:08:14;;;;;;;5.53;1.63;;;;;;;;;;5036050;28;20029;-62
2021/07/31 10:10:42;;;;;;;4.07;1.40;;;;;;;;;;5032242;28;20057;-67
2021/07/31 10:13:07;;;;;;;3.55;1.30;;;;;;;;;;5034231;28;20115;-65
2021/07/31 10:15:33;;;;;;;4.88;1.20;;;;;;;;;;5032753;28;20049;-66
2021/07/31 10:17:59;;;;;;;6.20;1.75;;;;;;;;;;5017906;28;20029;-62
2021/07/31 10:20:29;;;;;;;3.47;1.42;;;;;;;;;;5034888;28;20142;-66
2021/07/31 10:22:55;;;;;;;3.50;1.33;;;;;;;;;;5018350;28;20028;-64
2021/07/31 10:25:22;;;;;;;3.63;1.50;;;;;;;;;;5033979;28;20076;-65
2021/07/31 10:27:48;;;;;;;1.67;1.25;;;;;;;;;;5034717;28;20025;-66
2021/07/31 10:30:25;;;;;;;2.97;1.40;;;;;;;;;;5033673;28;20025;-67
2021/07/31 10:32:50;;;;;;;3.08;1.73;;;;;;;;;;5032149;28;20120;-68
2021/07/31 10:35:23;;;;;;;3.67;1.50;;;;;;;;;;5034112;28;20446;-66
2021/07/31 10:37:50;;;;;;;3.85;1.40;;;;;;;;;;5034546;28;20064;-64
2021/07/31 10:40:32;;;;;;;3.22;1.38;;;;;;;;;;5015769;28;20021;-64
2021/07/31 10:42:58;;;;;;;3.78;1.38;;;;;;;;;;5029747;28;20493;-64
2021/07/31 10:45:26;;;;;;;3.95;1.30;;;;;;;;;;5015581;28;20018;-67
2021/07/31 10:47:56;;;;;;;3.72;1.27;;;;;;;;;;5033416;28;20034;-65
2021/07/31 10:50:27;;;;;;;2.65;1.27;;;;;;;;;;5016024;28;20134;-64
2021/07/31 10:53:01;;;;;;;6.75;1.33;;;;;;;;;;5033512;28;20025;-66
2021/07/31 10:55:35;;;;;;;2.72;1.45;;;;;;;;;;5033776;28;20025;-66
2021/07/31 10:58:14;;;;;;;2.60;1.25;;;;;;;;;;5033966;28;20013;-65
2021/07/31 11:00:47;;;;;;;4.13;1.42;;;;;;;;;;5015118;28;20580;-65
2021/07/31 11:03:15;;;;;;;4.03;1.30;;;;;;;;;;5033622;28;21588;-65
2021/07/31 11:05:58;;;;;;;3.97;1.30;;;;;;;;;;5032428;28;20036;-66
2021/07/31 11:08:31;;;;;;;3.63;1.38;;;;;;;;;;5033184;28;20186;-66
2021/07/31 11:11:21;;;;;;;5.72;1.92;;;;;;;;;;5032944;28;20116;-65
2021/07/31 11:13:46;;;;;;;2.83;1.50;;;;;;;;;;5017180;28;20025;-66
2021/07/31 11:16:17;;;;;;;3.15;1.48;;;;;;;;;;5032604;28;20020;-64
2021/07/31 11:18:47;;;;;;;2.67;1.50;;;;;;;;;;5033970;28;20112;-67
2021/07/31 11:21:22;;;;;;;5.38;1.08;;;;;;;;;;5033314;28;20144;-64
2021/07/31 11:24:04;;;;;;;2.95;1.20;;;;;;;;;;5035395;28;20108;-63
2021/07/31 11:26:47;;;;;;;3.60;1.23;;;;;;;;;;5033616;28;20270;-64
2021/07/31 11:29:15;;;;;;;4.40;1.20;;;;;;;;;;5033556;28;20025;-67
2021/07/31 11:31:44;;;;;;;3.38;1.30;;;;;;;;;;5033383;28;20108;-63
2021/07/31 11:34:11;;;;;;;3.67;1.27;;;;;;;;;;5031782;28;20107;-64
2021/07/31 11:36:37;;;;;;;2.28;1.10;;;;;;;;;;5034113;28;20824;-65
2021/07/31 11:39:05;;;;;;;3.70;1.23;;;;;;;;;;5033771;28;20082;-64
2021/07/31 11:41:38;;;;;;;3.47;1.30;;;;;;;;;;5032954;28;20029;-67
2021/07/31 11:44:03;;;;;;;3.03;1.40;;;;;;;;;;5033128;28;20033;-65
2021/07/31 11:46:42;;;;;;;4.35;1.25;;;;;;;;;;5032453;28;20432;-65
2021/07/31 11:49:25;;;;;;;4.72;1.10;;;;;;;;;;5032032;28;20055;-64
2021/07/31 11:51:52;;;;;;;2.53;1.15;;;;;;;;;;5032680;28;20033;-62
2021/07/31 11:54:19;;;;;;;3.28;1.30;;;;;;;;;;5016587;28;20029;-64
2021/07/31 11:56:46;;;;;;;9.82;1.42;;;;;;;;;;5036317;28;20489;-66
2021/07/31 11:59:11;;;;;;;;;;;;;;;;;;5018569;28;20190;-68
2021/07/31 12:01:38;;;;;;;3.20;1.40;;;;;;;;;;5019169;28;20610;-67
2021/07/31 12:04:04;;;;;;;4.05;1.40;;;;;;;;;;5035977;28;20025;-66
2021/07/31 12:06:42;;;;;;;3.17;1.30;;;;;;;;;;5037534;28;20025;-65
2021/07/31 12:09:29;;;;;;;2.97;1.30;;;;;;;;;;5034747;28;20056;-67
2021/07/31 12:11:57;;;;;;;4.05;1.50;;;;;;;;;;5034739;28;20021;-64
2021/07/31 12:14:35;;;;;;;2.53;1.25;;;;;;;;;;5035265;28;20037;-63
2021/07/31 12:17:14;;;;;;;3.53;1.10;;;;;;;;;;5036596;28;20053;-63
2021/07/31 12:19:53;;;;;;;5.88;1.45;;;;;;;;;;5035071;28;20026;-64
2021/07/31 12:22:24;;;;;;;3.80;1.50;;;;;;;;;;5037120;28;20021;-64
2021/07/31 12:25:10;;;;;;;4.22;1.20;;;;;;;;;;5036959;28;20018;-65
2021/07/31 12:27:57;;;;;;;2.40;1.40;;;;;;;;;;5035886;28;20494;-65
2021/07/31 12:30:27;;;;;;;6.05;1.30;;;;;;;;;;5035633;28;20083;-69
2021/07/31 12:33:04;;;;;;;3.90;1.20;;;;;;;;;;5035905;28;20021;-63
2021/07/31 12:35:38;;;;;;;3.55;1.30;;;;;;;;;;5034736;28;20075;-65
2021/07/31 12:38:09;;;;;;;2.17;1.20;;;;;;;;;;5036464;28;20021;-67
2021/07/31 12:40:35;;;;;;;3.63;1.15;;;;;;;;;;5036359;28;20439;-65
2021/07/31 12:43:00;;;;;;;2.50;1.17;;;;;;;;;;5037041;28;20100;-65
2021/07/31 12:45:27;;;;;;;3.33;1.30;;;;;;;;;;5034103;28;20108;-63
2021/07/31 12:47:53;;;;;;;3.88;1.33;;;;;;;;;;5034285;28;20028;-65
2021/07/31 12:50:18;;;;;;;3.22;1.40;;;;;;;;;;5036391;28;20037;-65
2021/07/31 12:52:43;;;;;;;3.75;1.45;;;;;;;;;;5020037;28;20033;-66
2021/07/31 12:55:09;;;;;;;4.63;1.30;;;;;;;;;;5018074;28;20037;-67
2021/07/31 12:57:34;;;;;;;4.10;1.48;;;;;;;;;;5035441;28;21384;-63
2021/07/31 12:59:59;;;;;;;2.03;1.20;;;;;;;;;;5035443;28;20021;-64
2021/07/31 13:02:25;;;;;;;2.53;1.30;;;;;;;;;;5037122;28;20035;-67
2021/07/31 13:04:50;;;;;;;6.22;1.30;;;;;;;;;;5034388;28;20485;-65
2021/07/31 13:07:15;;;;;;;4.65;1.45;;;;;;;;;;5019091;28;20587;-64
2021/07/31 13:09:42;;;;;;;2.90;1.50;;;;;;;;;;5016371;28;20029;-65
2021/07/31 13:12:08;;;;;;;2.97;1.20;;;;;;;;;;5034380;28;20033;-63
2021/07/31 13:14:33;;;;;;;5.15;1.23;;;;;;;;;;5033410;28;20029;-66
2021/07/31 13:16:58;;;;;;;2.70;1.30;;;;;;;;;;5018393;28;20066;-65
2021/07/31 13:19:24;;;;;;;3.05;1.30;;;;;;;;;;5033328;28;20207;-65
2021/07/31 13:21:49;;;;;;;3.00;1.40;;;;;;;;;;5018272;28;20036;-67
2021/07/31 13:24:16;;;;;;;2.05;1.13;;;;;;;;;;5036583;28;20025;-66
2021/07/31 13:26:42;;;;;;;3.50;1.50;;;;;;;;;;5036725;28;20104;-64
2021/07/31 13:29:09;;;;;;;5.55;1.30;;;;;;;;;;5017327;28;20566;-67
2021/07/31 13:31:37;;;;;;;2.75;1.30;;;;;;;;;;5035051;28;20575;-64
2021/07/31 13:34:02;;;;;;;3.90;1.52;;;;;;;;;;5013736;28;20085;-67
2021/07/31 13:36:28;;;;;;;3.92;1.30;;;;;;;;;;5026770;28;20850;-69
2021/07/31 13:38:59;;;;;;;3.50;1.20;;;;;;;;;;5025732;28;20112;-65
2021/07/31 13:41:24;;;;;;;2.97;1.13;;;;;;;;;;5026331;28;20013;-68
2021/07/31 13:43:49;;;;;;;2.75;1.25;;;;;;;;;;5017155;28;20033;-66
2021/07/31 13:46:15;;;;;;;4.20;1.20;;;;;;;;;;5015175;28;20129;-65
2021/07/31 13:48:40;;;;;;;4.88;1.20;;;;;;;;;;5025850;28;20172;-66
2021/07/31 13:51:05;;;;;;;2.17;1.23;;;;;;;;;;5026724;28;20378;-64
2021/07/31 13:53:32;;;;;;;3.35;1.40;;;;;;;;;;5026738;28;20482;-67
2021/07/31 13:55:57;;;;;;;1.80;1.10;;;;;;;;;;5025334;28;20036;-64
2021/07/31 13:58:23;;;;;;;3.60;1.10;;;;;;;;;;5025843;28;20025;-65
2021/07/31 14:00:49;;;;;;;4.25;1.20;;;;;;;;;;5015067;28;20488;-66
2021/07/31 14:03:14;;;;;;;1.17;0.95;;;;;;;;;;5025614;28;20151;-66
2021/07/31 14:05:40;;;;;;;1.80;1.25;;;;;;;;;;5025239;28;20033;-64
2021/07/31 14:08:07;;;;;;;2.35;1.20;;;;;;;;;;5024769;28;20033;-66
2021/07/31 14:10:33;;;;;;;3.63;1.10;;;;;;;;;;5025476;28;20036;-66
2021/07/31 14:12:58;;;;;;;4.72;1.48;;;;;;;;;;5025315;28;20033;-65
2021/07/31 14:15:23;;;;;;;4.18;1.30;;;;;;;;;;5024912;28;20524;-66
2021/07/31 14:17:49;;;;;;;1.92;1.23;;;;;;;;;;5024752;28;20378;-67
2021/07/31 14:20:14;;;;;;;1.83;0.93;;;;;;;;;;5024026;28;20017;-66
2021/07/31 14:22:39;;;;;;;2.28;1.05;;;;;;;;;;5025463;28;20378;-66
2021/07/31 14:25:05;;;;;;;2.92;1.17;;;;;;;;;;5025852;28;20781;-65
2021/07/31 14:27:31;;;;;;;4.50;1.13;;;;;;;;;;5027346;28;20509;-66
2021/07/31 14:29:57;;;;;;;3.00;1.27;;;;;;;;;;5026208;28;20013;-64
2021/07/31 14:32:22;;;;;;;1.80;1.25;;;;;;;;;;5015694;28;20620;-66
2021/07/31 14:34:48;;;;;;;3.08;1.20;;;;;;;;;;5015053;28;20053;-65
2021/07/31 14:37:14;;;;;;;3.30;1.50;;;;;;;;;;5024556;28;20112;-65
2021/07/31 14:39:40;;;;;;;3.00;1.30;;;;;;;;;;5023544;28;20104;-66
2021/07/31 14:42:07;;;;;;;3.55;1.13;;;;;;;;;;5025610;28;20033;-65
2021/07/31 14:44:33;;;;;;;5.72;1.30;;;;;;;;;;5023643;28;20037;-67