Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:29;;;;;;;5.10;1.40;;;15.60;51.60;14.60;103178.00;;;;5027418;28;20090;-70
2022/01/18 00:04:13;;;;;;;6.93;1.40;;;15.60;51.60;14.60;103182.00;;;;5010788;28;20514;-70
2022/01/18 00:06:58;;;;;;;5.50;1.48;;;15.60;51.60;14.60;103181.00;;;;5029565;28;20137;-70
2022/01/18 00:09:42;;;;;;;5.20;1.63;;;15.70;51.70;14.60;103201.00;;;;5031775;28;20036;-70
2022/01/18 00:18:13;;;;;;;4.55;1.83;;;15.60;51.60;14.60;103209.00;;;;5033221;28;20080;-70
2022/01/18 00:23:42;;;;;;;5.63;1.50;;;15.60;51.70;14.60;103203.00;;;;5033006;28;20134;-70
2022/01/18 00:26:29;;;;;;;7.40;1.25;;;15.60;51.70;14.60;103205.00;;;;5018520;28;20500;-70
2022/01/18 00:29:17;;;;;;;5.88;1.52;;;15.60;51.70;14.60;103208.00;;;;5015641;28;20459;-70
2022/01/18 00:34:56;;;;;;;5.68;1.10;;;15.60;51.70;14.60;103223.00;;;;5039169;28;20040;-70
2022/01/18 00:37:50;;;;;;;4.65;0.95;;;15.50;51.60;14.60;103224.00;;;;5030895;28;20556;-70
2022/01/18 00:40:35;;;;;;;3.75;1.23;;;15.50;51.60;14.60;103232.00;;;;5029378;28;20491;-70
2022/01/18 00:43:19;;;;;;;5.07;1.13;;;15.50;51.60;14.60;103232.00;;;;5034262;28;20290;-70
2022/01/18 00:46:04;;;;;;;3.95;1.05;;;15.50;52.40;14.60;103233.00;;;;5030958;28;20091;-70
2022/01/18 00:48:51;;;;;;;3.97;1.08;;;15.50;51.70;14.60;103241.00;;;;5028624;28;20044;-70
2022/01/18 00:51:36;;;;;;;6.05;1.20;;;15.50;51.70;14.60;103238.00;;;;5037509;28;20053;-70
2022/01/18 00:54:25;;;;;;;2.42;0.88;;;15.50;51.70;14.60;103235.00;;;;5029891;28;20039;-70
2022/01/18 00:57:09;;;;;;;;;;;15.50;51.70;14.60;103234.00;;;;5029285;28;20076;-70
2022/01/18 00:59:53;;;;;;;4.15;1.00;;;15.50;51.70;14.50;103242.00;;;;5042831;28;19990;-70
2022/01/18 01:02:38;;;;;;;6.18;1.67;;;15.50;51.60;14.50;103246.00;;;;5028944;28;20132;-70
2022/01/18 01:05:25;;;;;;;5.35;1.40;;;15.50;51.60;14.50;103250.00;;;;5037432;28;20045;-70
2022/01/18 01:08:09;;;;;;;2.53;0.90;;;15.50;51.70;14.50;103243.00;;;;5037311;28;20118;-70
2022/01/18 01:10:54;;;;;;;5.40;1.20;;;15.50;51.70;14.50;103244.00;;;;5031167;28;20056;-70
2022/01/18 01:14:01;;;;;;;4.90;1.15;;;15.50;51.70;14.50;103242.00;;;;5014582;28;20492;-70
2022/01/18 01:16:56;;;;;;;3.10;0.80;;;15.50;51.70;14.50;103243.00;;;;5026759;28;20499;-70
2022/01/18 01:44:00;;;;;;;3.95;1.25;;;15.50;52.00;14.50;103258.00;;;;4999503;28;20130;-70
2022/01/18 01:46:42;;;;;;;5.68;1.20;;;15.50;51.90;14.50;103257.00;;;;5030006;28;20052;-70
2022/01/18 01:49:27;;;;;;;4.15;1.20;;;15.50;51.90;14.50;103256.00;;;;5024687;28;20092;-70
2022/01/18 01:52:12;;;;;;;4.78;1.35;;;15.50;51.90;14.50;103254.00;;;;5023594;28;20056;-70
2022/01/18 01:54:56;;;;;;;3.72;1.00;;;15.50;51.90;14.50;103253.00;;;;5033882;28;20246;-70
2022/01/18 01:57:41;;;;;;;6.88;1.20;;;15.50;52.00;14.50;103247.00;;;;5026078;28;20553;-70
2022/01/18 02:00:25;;;;;;;5.95;1.25;;;15.40;51.90;14.50;103253.00;;;;5023906;28;20048;-70
2022/01/18 02:03:11;;;;;;;3.63;1.23;;;15.50;52.00;14.50;103257.00;;;;5026233;28;20052;-70
2022/01/18 02:05:55;;;;;;;4.93;1.20;;;15.40;51.90;14.50;103252.00;;;;5027774;28;20036;-70
2022/01/18 02:08:39;;;;;;;4.20;1.00;;;15.40;51.90;14.60;103259.00;;;;5024865;28;20099;-70
2022/01/18 02:11:24;;;;;;;7.60;1.60;;;15.50;52.00;14.50;103254.00;;;;5032681;28;20047;-70
2022/01/18 02:14:14;;;;;;;6.43;1.30;;;15.50;52.00;14.50;103248.00;;;;5022127;28;20100;-70
2022/01/18 02:23:19;;;;;;;4.53;1.20;;;15.50;52.00;14.50;103253.00;;;;5024266;28;20414;-70
2022/01/18 02:26:04;;;;;;;6.63;1.48;;;15.50;52.00;14.50;103254.00;;;;5025775;28;20040;-70
2022/01/18 02:28:48;;;;;;;6.65;2.17;;;15.50;52.10;14.50;103247.00;;;;5026350;28;20490;-70
2022/01/18 02:31:33;;;;;;;5.88;1.50;;;15.50;52.10;14.50;103240.00;;;;5029887;28;20559;-70
2022/01/18 02:34:19;;;;;;;8.98;1.45;;;15.50;52.10;14.50;103245.00;;;;5027070;28;20305;-70
2022/01/18 02:37:04;;;;;;;6.68;1.50;;;15.40;52.00;14.50;103242.00;;;;5029094;28;20095;-70
2022/01/18 02:39:48;;;;;;;3.53;1.20;;;15.50;52.10;14.50;103245.00;;;;5007252;28;20052;-70
2022/01/18 02:42:43;;;;;;;4.55;1.20;;;15.50;52.10;14.50;103248.00;;;;5027537;28;20121;-70
2022/01/18 02:45:28;;;;;;;6.72;1.50;;;15.50;52.80;14.50;103243.00;;;;5022496;28;20044;-70
2022/01/18 02:48:12;;;;;;;8.73;1.55;;;15.50;52.10;14.50;103254.00;;;;5028482;28;20122;-70
2022/01/18 02:50:56;;;;;;;5.22;1.60;;;15.50;52.10;14.50;103243.00;;;;5024396;28;20047;-70
2022/01/18 02:54:03;;;;;;;5.05;1.80;;;15.50;52.20;14.50;103244.00;;;;5030171;28;20125;-70
2022/01/18 02:56:53;;;;;;;6.90;2.17;;;15.50;52.20;14.50;103248.00;;;;5028684;28;20137;-70
2022/01/18 02:59:51;;;;;;;6.30;1.75;;;15.50;52.20;14.50;103242.00;;;;5028615;28;20040;-70
2022/01/18 03:05:41;;;;;;;5.90;1.42;;;15.50;52.10;14.50;103243.00;;;;5033028;28;20131;-70
2022/01/18 03:08:25;;;;;;;5.28;1.50;;;15.50;52.20;14.50;103243.00;;;;5024153;28;20133;-70
2022/01/18 03:11:09;;;;;;;3.55;1.10;;;15.50;52.20;14.50;103246.00;;;;5024809;28;20056;-70
2022/01/18 03:13:54;;;;;;;5.68;1.80;;;15.50;52.20;14.50;103249.00;;;;5029662;28;20043;-70
2022/01/18 03:16:38;;;;;;;9.98;1.85;;;15.50;52.20;14.50;103253.00;;;;5019794;28;20053;-70
2022/01/18 03:19:23;;;;;;;5.93;1.30;;;15.50;52.20;14.50;103251.00;;;;5023816;28;20072;-70
2022/01/18 03:22:07;;;;;;;5.13;1.88;;;15.40;52.20;14.50;103248.00;;;;5028943;28;20048;-70
2022/01/18 03:25:02;;;;;;;6.00;1.20;;;15.40;52.10;14.50;103239.00;;;;5026288;28;20060;-70
2022/01/18 03:28:05;;;;;;;13.55;2.33;;;15.40;52.10;14.50;103247.00;;;;5031667;28;20518;-70
2022/01/18 03:30:53;;;;;;;5.78;1.75;;;15.40;52.10;14.50;103249.00;;;;5024093;28;20548;-70
2022/01/18 03:33:38;;;;;;;;;;;15.40;52.20;14.50;103256.00;;;;5038329;28;20053;-70
2022/01/18 03:36:22;;;;;;;6.80;1.45;;;15.40;52.10;14.50;103250.00;;;;5018296;28;19927;-70
2022/01/18 03:39:06;;;;;;;11.57;1.92;;;15.50;52.10;14.50;103260.00;;;;5029163;28;20096;-70
2022/01/18 03:42:16;;;;;;;10.57;1.85;;;15.40;52.10;14.50;103247.00;;;;5027724;28;20438;-70
2022/01/18 03:45:04;;;;;;;5.25;1.58;;;15.40;52.10;14.40;103250.00;;;;5022662;28;20036;-70
2022/01/18 03:47:48;;;;;;;6.20;1.87;;;15.40;52.10;14.40;103248.00;;;;5025812;28;20087;-70
2022/01/18 03:50:32;;;;;;;11.73;2.28;;;15.40;52.20;14.50;103249.00;;;;5030704;28;20049;-70
2022/01/18 03:53:19;;;;;;;7.88;1.58;;;15.40;52.20;14.50;103248.00;;;;5015649;28;20044;-70
2022/01/18 03:56:04;;;;;;;9.38;2.25;;;15.40;52.20;14.50;103251.00;;;;5036460;28;20435;-70
2022/01/18 03:58:48;;;;;;;7.25;2.15;;;15.40;52.30;14.50;103250.00;;;;5031709;28;20509;-70
2022/01/18 04:01:33;;;;;;;10.98;2.08;;;15.40;52.30;14.50;103250.00;;;;5031772;28;20121;-70
2022/01/18 04:04:19;;;;;;;10.50;2.15;;;15.40;52.30;14.50;103254.00;;;;5031713;28;20396;-70
2022/01/18 04:07:04;;;;;;;7.10;1.95;;;15.40;52.30;14.50;103262.00;;;;5030518;28;20501;-70
2022/01/18 04:09:48;;;;;;;9.15;1.90;;;15.40;52.40;14.50;103256.00;;;;5033228;28;20090;-70
2022/01/18 04:12:34;;;;;;;8.95;2.00;;;15.40;52.40;14.50;103259.00;;;;5035549;28;20044;-70
2022/01/18 04:15:18;;;;;;;7.47;1.77;;;15.40;52.40;14.50;103271.00;;;;5033396;28;20128;-70
2022/01/18 04:18:24;;;;;;;8.02;2.00;;;15.40;52.40;14.50;103273.00;;;;5027070;28;20044;-70
2022/01/18 04:27:14;;;;;;;10.32;2.25;;;15.40;52.30;14.50;103284.00;;;;5030822;28;20039;-70
2022/01/18 04:29:59;;;;;;;10.57;3.00;;;15.40;52.30;14.50;103288.00;;;;5027981;28;20044;-65
2022/01/18 04:32:43;;;;;;;8.73;2.00;;;15.40;52.40;14.50;103288.00;;;;5039173;28;20096;-65
2022/01/18 04:35:28;;;;;;;9.65;2.10;;;15.40;52.40;14.50;103287.00;;;;5026855;28;20075;-65
2022/01/18 04:38:12;;;;;;;11.80;2.40;;;15.40;52.40;14.50;103278.00;;;;5034771;28;20052;-65
2022/01/18 04:41:05;;;;;;;11.45;2.22;;;15.50;52.50;14.60;103277.00;;;;5033706;28;20040;-65
2022/01/18 04:49:46;;;;;;;10.68;2.70;;;15.50;52.30;14.60;103284.00;;;;5040359;28;20509;-65
2022/01/18 04:52:31;;;;;;;10.23;2.05;;;15.50;52.30;14.60;103288.00;;;;5027499;28;20056;-65
2022/01/18 04:55:17;;;;;;;9.52;2.25;;;15.50;52.30;14.60;103291.00;;;;5026903;28;20608;-65
2022/01/18 04:58:02;;;;;;;10.48;2.42;;;15.50;52.20;14.60;103294.00;;;;5026561;28;20111;-65
2022/01/18 05:00:46;;;;;;;13.07;2.17;;;15.50;52.20;14.60;103300.00;;;;5034459;28;20502;-65
2022/01/18 05:03:31;;;;;;;11.82;2.13;;;15.50;52.20;14.60;103302.00;;;;5032024;28;20125;-65
2022/01/18 05:06:17;;;;;;;7.65;2.00;;;15.60;52.20;14.60;103293.00;;;;5034829;28;20064;-65
2022/01/18 05:09:07;;;;;;;12.38;2.40;;;15.50;52.10;14.60;103298.00;;;;5035895;28;20094;-65
2022/01/18 05:12:01;;;;;;;8.18;2.17;;;15.50;52.20;14.60;103303.00;;;;5029599;28;20048;-65
2022/01/18 05:14:47;;;;;;;7.95;2.22;;;15.60;52.10;14.60;103292.00;;;;5035967;28;20067;-65
2022/01/18 05:17:46;;;;;;;12.68;2.33;;;15.60;52.10;14.60;103297.00;;;;5023010;28;20072;-65
2022/01/18 05:23:21;;;;;;;7.80;1.70;;;15.60;52.10;14.60;103302.00;;;;5029015;28;19951;-65
2022/01/18 05:26:06;;;;;;;12.63;1.85;;;15.60;52.00;14.60;103304.00;;;;5026643;28;20044;-65
2022/01/18 05:28:50;;;;;;;10.70;2.50;;;15.60;52.00;14.60;103295.00;;;;5035937;28;20160;-65
2022/01/18 05:31:35;;;;;;;9.65;2.22;;;15.60;52.00;14.70;103297.00;;;;5005675;28;20096;-65
2022/01/18 05:34:19;;;;;;;8.60;2.10;;;15.60;52.10;14.70;103311.00;;;;5033788;28;20048;-65
2022/01/18 05:37:04;;;;;;;10.77;2.13;;;15.60;52.10;14.70;103318.00;;;;5022439;28;20082;-65
2022/01/18 05:39:48;;;;;;;9.60;2.50;;;15.60;52.10;14.70;103316.00;;;;5032877;28;20096;-65
2022/01/18 05:42:33;;;;;;;7.38;1.75;;;15.60;52.10;14.70;103316.00;;;;5029043;28;20068;-65
2022/01/18 05:45:18;;;;;;;7.32;1.90;;;15.60;52.10;14.70;103313.00;;;;5028491;28;20092;-65
2022/01/18 05:48:02;;;;;;;10.45;2.40;;;15.60;52.10;14.70;103319.00;;;;5026669;28;20052;-65
2022/01/18 05:50:46;;;;;;;8.55;1.73;;;15.60;52.80;14.70;103325.00;;;;5032062;28;20040;-65
2022/01/18 05:53:33;;;;;;;8.88;2.08;;;15.60;52.10;14.70;103325.00;;;;5027134;28;20111;-65
2022/01/18 05:56:17;;;;;;;10.27;2.20;;;15.60;52.10;14.70;103322.00;;;;5016932;28;20404;-65
2022/01/18 05:59:03;;;;;;;11.30;2.15;;;15.60;52.10;14.70;103328.00;;;;5024781;28;20059;-65
2022/01/18 06:01:49;;;;;;;9.77;2.10;;;15.60;52.10;14.60;103319.00;;;;5031962;28;20049;-65
2022/01/18 06:07:36;;;;;;;7.82;2.22;;;15.60;52.10;14.60;103323.00;;;;5027345;28;20140;-65
2022/01/18 06:10:21;;;;;;;11.70;2.38;;;15.60;52.10;14.60;103322.00;;;;5034787;28;20076;-65
2022/01/18 06:13:07;;;;;;;13.77;2.45;;;15.60;52.10;14.60;103324.00;;;;5028322;28;20075;-65
2022/01/18 06:15:51;;;;;;;10.57;2.03;;;15.60;52.10;14.60;103337.00;;;;5025563;28;20053;-65
2022/01/18 06:18:36;;;;;;;12.32;2.55;;;15.60;52.10;14.60;103330.00;;;;5027902;28;20183;-65
2022/01/18 06:21:21;;;;;;;10.75;2.50;;;15.60;52.10;14.70;103334.00;;;;5023972;28;20049;-65
2022/01/18 06:24:08;;;;;;;7.78;2.03;;;15.60;52.10;14.60;103333.00;;;;5012567;28;20083;-64
2022/01/18 06:26:53;;;;;;;8.05;1.83;;;15.60;52.10;14.70;103330.00;;;;5026691;28;20051;-65
2022/01/18 06:29:38;;;;;;;11.93;2.35;;;15.60;52.10;14.60;103341.00;;;;5029487;28;20063;-65
2022/01/18 06:32:22;;;;;;;9.73;1.90;;;15.60;52.10;14.70;103339.00;;;;5040775;28;20509;-65
2022/01/18 06:35:07;;;;;;;9.95;2.03;;;15.60;52.10;14.70;103340.00;;;;5026143;28;20048;-65
2022/01/18 06:37:52;;;;;;;11.45;2.55;;;15.60;52.20;14.70;103343.00;;;;5023893;28;20510;-65
2022/01/18 06:40:38;;;;;;;7.22;1.80;;;15.60;52.10;14.70;103337.00;;;;5022811;28;20049;-65
2022/01/18 06:43:22;;;;;;;10.00;2.50;;;15.60;52.10;14.70;103344.00;;;;5029156;28;20414;-65
2022/01/18 06:46:07;;;;;;;12.13;2.50;;;15.60;52.10;14.70;103340.00;;;;5017847;28;20041;-65
2022/01/18 06:48:51;;;;;;;7.75;1.98;;;15.60;52.10;14.70;103345.00;;;;5024196;28;20104;-65
2022/01/18 06:51:36;;;;;;;9.68;2.25;;;15.60;52.20;14.70;103339.00;;;;5029720;28;20121;-66
2022/01/18 06:54:20;;;;;;;8.32;1.88;;;15.60;52.10;14.70;103340.00;;;;5010042;28;20407;-65
2022/01/18 06:57:05;;;;;;;7.22;2.15;;;15.60;52.20;14.70;103346.00;;;;5028035;28;20060;-65
2022/01/18 06:59:50;;;;;;;10.13;2.63;;;15.60;52.10;14.70;103346.00;;;;5022518;28;20056;-65
2022/01/18 07:02:34;;;;;;;9.30;2.13;;;15.60;52.10;14.70;103343.00;;;;5027198;28;20518;-65
2022/01/18 07:05:19;;;;;;;11.43;2.28;;;15.60;52.10;14.70;103354.00;;;;5014527;28;20102;-65
2022/01/18 07:08:04;;;;;;;9.85;2.50;;;15.60;52.10;14.70;103352.00;;;;5027596;28;20048;-65
2022/01/18 07:10:48;;;;;;;9.90;2.05;;;15.60;52.10;14.70;103353.00;;;;5030981;28;20056;-65
2022/01/18 07:13:32;;;;;;;8.55;1.67;;;15.60;52.10;14.70;103358.00;;;;5022557;28;20411;-65
2022/01/18 07:16:17;;;;;;;8.88;2.15;;;15.60;52.10;14.70;103359.00;;;;5023156;28;20084;-65
2022/01/18 07:19:01;;;;;;;16.27;3.38;;;15.70;52.40;14.70;103367.00;;;;5027245;28;20044;-65
2022/01/18 07:21:46;;;;;;;22.63;4.45;;;15.60;52.50;14.70;103368.00;;;;5024674;28;20110;-65
2022/01/18 07:24:40;;;;;;;21.20;4.72;;;15.60;52.40;14.70;103368.00;;;;5020872;28;20192;-65
2022/01/18 07:27:24;;;;;;;51.10;11.75;;;15.60;52.30;14.60;103370.00;;;;5025516;28;20041;-65
2022/01/18 07:30:10;;;;;;;44.05;9.57;;;15.60;52.20;14.70;103371.00;;;;5013623;28;20067;-65
2022/01/18 07:32:54;;;;;;;36.83;8.40;;;15.60;52.20;14.70;103367.00;;;;5034264;28;20044;-65
2022/01/18 07:35:39;;;;;;;27.58;7.80;;;15.60;52.20;14.70;103366.00;;;;5028742;28;20399;-65
2022/01/18 07:38:23;;;;;;;30.55;7.10;;;15.60;52.20;14.70;103373.00;;;;5026975;28;20129;-65
2022/01/18 07:41:08;;;;;;;25.98;6.80;;;15.60;52.20;14.70;103375.00;;;;5023040;28;20566;-65
2022/01/18 07:43:53;;;;;;;25.67;6.35;;;15.60;52.20;14.70;103371.00;;;;5028902;28;20391;-65
2022/01/18 07:46:38;;;;;;;33.60;6.53;;;15.60;52.20;14.70;103369.00;;;;5025881;28;20044;-65
2022/01/18 07:49:22;;;;;;;21.83;6.55;;;15.60;52.20;14.70;103368.00;;;;5024094;28;20056;-65
2022/01/18 07:52:07;;;;;;;23.48;5.97;;;15.60;52.20;14.70;103376.00;;;;5028832;28;20082;-65
2022/01/18 07:54:52;;;;;;;24.75;6.22;;;15.60;52.20;14.70;103377.00;;;;5028947;28;20056;-65
2022/01/18 07:57:42;;;;;;;26.45;7.03;;;15.60;52.20;14.70;103380.00;;;;5027580;28;20056;-65
2022/01/18 08:00:27;;;;;;;22.13;5.35;;;15.60;52.20;14.70;103384.00;;;;5041643;28;20121;-65
2022/01/18 08:03:11;;;;;;;20.20;4.57;;;15.50;52.20;14.70;103374.00;;;;5026075;28;20104;-65
2022/01/18 08:05:56;;;;;;;18.08;5.13;;;15.60;52.20;14.70;103372.00;;;;5027126;28;20094;-65
2022/01/18 08:08:41;;;;;;;19.05;4.65;;;15.60;52.20;14.70;103380.00;;;;5026323;28;20096;-65
2022/01/18 08:11:25;;;;;;;18.00;4.32;;;15.60;52.20;14.70;103378.00;;;;5031990;28;20099;-65
2022/01/18 08:14:13;;;;;;;19.00;4.95;;;15.60;52.20;14.70;103390.00;;;;5024197;28;20116;-65
2022/01/18 08:17:01;;;;;;;20.00;4.05;;;15.60;52.20;14.70;103383.00;;;;5022846;28;20176;-65
2022/01/18 08:19:45;;;;;;;;;;;15.60;52.20;14.70;103388.00;;;;5031821;28;20118;-65
2022/01/18 08:22:30;;;;;;;14.82;3.88;;;15.60;52.20;14.70;103388.00;;;;5023508;28;20408;-65
2022/01/18 08:25:15;;;;;;;20.55;4.45;;;15.70;52.10;14.70;103392.00;;;;5032005;28;20048;-65
2022/01/18 08:28:02;;;;;;;14.05;4.10;;;15.70;52.20;14.70;103392.00;;;;5018047;28;20398;-65
2022/01/18 08:30:46;;;;;;;13.48;3.78;;;15.60;52.10;14.70;103398.00;;;;5028232;28;20095;-65
2022/01/18 08:33:32;;;;;;;13.07;3.47;;;15.60;52.20;14.70;103402.00;;;;5023287;28;20399;-65
2022/01/18 08:36:17;;;;;;;16.05;4.03;;;15.60;52.20;14.70;103403.00;;;;5030450;28;20040;-65
2022/01/18 08:39:01;;;;;;;14.55;3.53;;;15.60;52.20;14.70;103402.00;;;;5033309;28;20064;-66
2022/01/18 08:41:45;;;;;;;13.20;3.55;;;15.60;52.20;14.70;103403.00;;;;5031314;28;20053;-65
2022/01/18 08:44:30;;;;;;;13.07;3.65;;;15.60;52.20;14.70;103412.00;;;;5016802;28;20450;-65
2022/01/18 08:47:16;;;;;;;11.90;3.53;;;15.60;52.20;14.70;103420.00;;;;5029348;28;20044;-65
2022/01/18 08:50:00;;;;;;;11.68;3.13;;;15.60;52.30;14.70;103417.00;;;;5020933;28;20029;-65
2022/01/18 08:52:50;;;;;;;14.60;3.65;;;15.60;52.20;14.70;103416.00;;;;5030729;28;20056;-65
2022/01/18 08:55:35;;;;;;;15.80;3.42;;;15.60;52.20;14.70;103404.00;;;;5037405;28;20243;-65
2022/01/18 08:58:21;;;;;;;12.82;3.20;;;15.60;52.20;14.70;103420.00;;;;5028743;28;20044;-65
2022/01/18 09:01:06;;;;;;;12.75;3.42;;;15.60;52.20;14.70;103420.00;;;;5033469;28;20044;-65
2022/01/18 09:03:50;;;;;;;12.27;2.65;;;15.60;52.20;14.70;103424.00;;;;5027882;28;20048;-65
2022/01/18 09:06:37;;;;;;;9.70;3.10;;;15.60;52.30;14.70;103425.00;;;;5026531;28;20579;-65
2022/01/18 09:09:22;;;;;;;11.07;3.60;;;15.60;52.20;14.70;103430.00;;;;5036260;28;20498;-65
2022/01/18 09:12:08;;;;;;;13.20;3.03;;;15.60;52.20;14.70;103436.00;;;;5025767;28;20052;-65
2022/01/18 09:14:53;;;;;;;17.13;3.58;;;15.60;52.20;14.70;103428.00;;;;5032559;28;20128;-65
2022/01/18 09:17:39;;;;;;;11.70;3.08;;;15.60;52.20;14.70;103439.00;;;;5028679;28;20561;-65
2022/01/18 09:20:24;;;;;;;11.00;3.30;;;15.60;52.20;14.70;103448.00;;;;5033514;28;20056;-65
2022/01/18 09:23:08;;;;;;;11.32;3.15;;;15.60;52.20;14.70;103446.00;;;;5030965;28;20079;-65
2022/01/18 09:25:53;;;;;;;14.82;3.20;;;15.60;52.20;14.70;103449.00;;;;5033488;28;21217;-65
2022/01/18 09:28:37;;;;;;;12.13;3.30;;;15.60;52.20;14.70;103452.00;;;;5034702;28;20091;-65
2022/01/18 09:31:22;;;;;;;13.20;3.78;;;15.60;52.20;14.70;103449.00;;;;5031415;28;21769;-65
2022/01/18 09:34:07;;;;;;;10.13;3.10;;;15.60;52.20;14.70;103456.00;;;;5033411;28;20144;-65
2022/01/18 09:36:51;;;;;;;12.95;3.13;;;15.60;52.20;14.70;103463.00;;;;5026757;28;20112;-65
2022/01/18 09:39:36;;;;;;;10.02;2.78;;;15.60;52.20;14.70;103455.00;;;;5029628;28;20045;-65
2022/01/18 09:42:20;;;;;;;10.68;3.13;;;15.60;52.20;14.70;103457.00;;;;5027416;28;20099;-65
2022/01/18 09:45:10;;;;;;;8.57;2.40;;;15.60;52.20;14.70;103456.00;;;;5017786;28;20107;-65
2022/01/18 09:47:56;;;;;;;10.85;3.13;;;15.60;52.20;14.70;103456.00;;;;5034668;28;20044;-65
2022/01/18 09:50:42;;;;;;;12.55;2.13;;;15.60;52.20;14.70;103447.00;;;;5016475;28;20083;-65
2022/01/18 09:53:27;;;;;;;10.80;2.90;;;15.60;52.20;14.70;103463.00;;;;5032150;28;20106;-65
2022/01/18 09:56:11;;;;;;;10.50;2.60;;;15.70;52.30;14.70;103458.00;;;;5028766;28;20090;-65
2022/01/18 09:58:56;;;;;;;5.78;2.47;;;15.60;52.20;14.70;103454.00;;;;5025081;28;20505;-65
2022/01/18 10:01:40;;;;;;;8.23;2.72;;;15.60;52.20;14.70;103458.00;;;;5032732;28;20041;-65
2022/01/18 10:04:31;;;;;;;7.47;2.40;;;15.70;52.30;14.70;103453.00;;;;5030856;28;20430;-65
2022/01/18 10:07:15;;;;;;;9.02;2.92;;;15.70;52.30;14.70;103458.00;;;;5028262;28;20052;-65
2022/01/18 10:10:03;;;;;;;8.32;2.08;;;15.70;52.30;14.70;103453.00;;;;5022142;28;20068;-65
2022/01/18 10:12:57;;;;;;;10.25;2.88;;;15.60;52.30;14.70;103452.00;;;;5002353;28;20084;-65
2022/01/18 10:16:16;;;;;;;10.27;2.40;;;15.60;52.30;14.70;103452.00;;;;5012129;28;20083;-65
2022/01/18 10:19:05;;;;;;;7.47;2.95;;;15.70;52.30;14.70;103450.00;;;;5026160;28;20390;-65
2022/01/18 10:21:51;;;;;;;5.45;1.83;;;15.70;52.30;14.70;103451.00;;;;5029009;28;20098;-65
2022/01/18 10:24:35;;;;;;;7.63;2.47;;;15.70;52.30;14.70;103455.00;;;;5031838;28;20047;-65
2022/01/18 10:27:20;;;;;;;7.40;2.28;;;15.70;52.30;14.70;103459.00;;;;5030942;28;20501;-65
2022/01/18 10:30:10;;;;;;;7.32;1.80;;;15.70;52.30;14.70;103448.00;;;;5026783;28;20099;-65
2022/01/18 10:33:22;;;;;;;6.85;2.30;;;15.70;52.30;14.70;103443.00;;;;5025844;28;20114;-65
2022/01/18 10:36:12;;;;;;;8.30;2.72;;;15.70;52.30;14.70;103453.00;;;;5018335;28;20073;-65
2022/01/18 10:39:00;;;;;;;9.82;2.22;;;15.70;52.30;14.70;103450.00;;;;5029382;28;20125;-65
2022/01/18 10:41:44;;;;;;;7.75;2.10;;;15.70;52.30;14.70;103446.00;;;;5022861;28;20190;-65
2022/01/18 10:44:31;;;;;;;6.55;2.30;;;15.70;52.30;14.70;103450.00;;;;5028185;28;20208;-65
2022/01/18 10:47:17;;;;;;;9.05;2.85;;;15.60;52.20;14.70;103441.00;;;;5014838;28;20086;-65
2022/01/18 10:50:16;;;;;;;9.63;2.15;;;15.70;52.30;14.70;103442.00;;;;5000603;28;20087;-65
2022/01/18 10:53:25;;;;;;;7.80;2.22;;;15.70;52.30;14.70;103445.00;;;;5026483;28;20574;-65
2022/01/18 10:56:16;;;;;;;5.60;1.92;;;15.60;52.20;14.70;103432.00;;;;5027576;28;20051;-65
2022/01/18 10:59:00;;;;;;;8.45;2.28;;;15.70;52.30;14.70;103441.00;;;;4995030;28;20510;-65
2022/01/18 11:01:44;;;;;;;9.73;2.45;;;15.70;52.30;14.70;103432.00;;;;5033938;28;20052;-65
2022/01/18 11:04:29;;;;;;;5.28;2.08;;;15.70;52.30;14.70;103430.00;;;;5024589;28;20051;-65
2022/01/18 11:07:15;;;;;;;7.75;2.33;;;15.70;52.30;14.70;103426.00;;;;5032519;28;20056;-65
2022/01/18 11:10:05;;;;;;;9.57;2.65;;;15.70;52.30;14.70;103426.00;;;;5020044;28;20452;-65
2022/01/18 11:13:05;;;;;;;7.72;1.83;;;15.70;52.30;14.70;103415.00;;;;5030247;28;20544;-65
2022/01/18 11:16:15;;;;;;;7.55;1.95;;;15.60;52.20;14.70;103416.00;;;;5009505;28;20579;-65
2022/01/18 11:18:59;;;;;;;6.97;1.98;;;15.70;52.20;14.70;103401.00;;;;5022999;28;20497;-65
2022/01/18 11:21:45;;;;;;;7.55;1.50;;;15.70;52.20;14.70;103416.00;;;;5025296;28;20138;-65
2022/01/18 11:24:31;;;;;;;8.88;1.80;;;15.60;52.20;14.70;103408.00;;;;5028767;28;20044;-65
2022/01/18 11:27:17;;;;;;;5.72;2.03;;;15.70;52.20;14.70;103399.00;;;;5029510;28;20497;-65
2022/01/18 11:30:04;;;;;;;7.43;2.40;;;15.70;52.30;14.70;103389.00;;;;5015158;28;20083;-65
2022/01/18 11:32:51;;;;;;;4.15;1.60;;;15.70;52.20;14.70;103387.00;;;;5025419;28;20492;-65
2022/01/18 11:36:08;;;;;;;5.80;2.00;;;15.70;52.20;14.70;103387.00;;;;5027473;28;20053;-65
2022/01/18 11:39:05;;;;;;;4.70;1.60;;;15.70;52.20;14.70;103382.00;;;;5024197;28;20549;-65
2022/01/18 11:41:49;;;;;;;6.20;1.73;;;15.70;52.20;14.70;103380.00;;;;5010946;28;20100;-65
2022/01/18 11:44:34;;;;;;;4.18;1.40;;;15.70;52.20;14.70;103374.00;;;;5014185;28;20040;-65
2022/01/18 11:47:27;;;;;;;4.63;1.70;;;15.70;52.10;14.70;103379.00;;;;5029908;28;20060;-65
2022/01/18 11:50:17;;;;;;;5.47;1.60;;;15.70;52.10;14.70;103376.00;;;;5022491;28;20040;-65
2022/01/18 11:53:54;;;;;;;4.22;1.45;;;15.70;52.10;14.70;103380.00;;;;5024415;28;20449;-65
2022/01/18 11:56:42;;;;;;;3.75;1.42;;;15.70;52.10;14.70;103376.00;;;;5034914;28;20068;-65
2022/01/18 11:59:37;;;;;;;4.63;1.60;;;15.70;52.00;14.70;103385.00;;;;5037533;28;20053;-65
2022/01/18 12:02:37;;;;;;;5.07;1.55;;;15.70;52.00;14.70;103390.00;;;;5003973;28;20110;-65
2022/01/18 12:05:24;;;;;;;5.38;1.50;;;15.60;51.90;14.70;103385.00;;;;5027504;28;20048;-65
2022/01/18 12:08:08;;;;;;;3.83;1.52;;;15.60;51.90;14.70;103390.00;;;;5025142;28;20557;-65
2022/01/18 12:10:53;;;;;;;5.25;1.48;;;15.60;51.80;14.70;103394.00;;;;5032732;28;20125;-65
2022/01/18 12:13:43;;;;;;;4.70;2.00;;;15.60;51.90;14.70;103392.00;;;;5033716;28;20053;-65
2022/01/18 12:16:29;;;;;;;4.63;1.48;;;15.60;51.90;14.70;103385.00;;;;5028159;28;20124;-65
2022/01/18 12:19:14;;;;;;;5.25;2.00;;;15.70;51.70;14.70;103388.00;;;;5025626;28;20048;-65
2022/01/18 12:21:58;;;;;;;7.25;1.77;;;15.60;51.80;14.70;103390.00;;;;5032385;28;20061;-65
2022/01/18 12:24:46;;;;;;;4.80;1.73;;;15.60;51.80;14.70;103390.00;;;;5033387;28;20449;-65
2022/01/18 12:27:32;;;;;;;4.20;1.38;;;15.60;51.70;14.60;103386.00;;;;5012576;28;20096;-65
2022/01/18 12:33:20;;;;;;;5.68;1.48;;;15.60;51.70;14.60;103376.00;;;;5027291;28;20553;-65
2022/01/18 12:36:31;;;;;;;2.65;1.10;;;15.60;51.70;14.60;103377.00;;;;5033328;28;20076;-65
2022/01/18 12:39:16;;;;;;;5.18;1.50;;;15.60;51.70;14.60;103371.00;;;;5031328;28;20176;-65
2022/01/18 12:42:01;;;;;;;4.40;1.27;;;15.60;51.70;14.60;103367.00;;;;5027585;28;20047;-65
2022/01/18 12:44:45;;;;;;;6.97;1.77;;;15.60;51.70;14.60;103376.00;;;;5028201;28;20422;-65
2022/01/18 12:47:30;;;;;;;5.78;1.33;;;15.60;51.70;14.60;103369.00;;;;5028025;28;20056;-65
2022/01/18 12:50:18;;;;;;;6.18;1.90;;;15.60;51.70;14.60;103367.00;;;;5033881;28;20539;-65
2022/01/18 12:53:22;;;;;;;3.58;1.45;;;15.70;51.70;14.60;103369.00;;;;5028532;28;20048;-65
2022/01/18 12:56:08;;;;;;;3.95;1.20;;;15.60;51.70;14.60;103363.00;;;;5030387;28;20095;-66
2022/01/18 12:58:53;;;;;;;6.10;1.50;;;15.60;51.70;14.60;103372.00;;;;5030378;28;20102;-65
2022/01/18 13:01:38;;;;;;;6.60;1.70;;;15.60;51.60;14.60;103367.00;;;;5034641;28;20096;-66
2022/01/18 13:04:27;;;;;;;4.90;1.10;;;15.60;51.70;14.60;103359.00;;;;5010724;28;20057;-65
2022/01/18 13:07:12;;;;;;;3.15;1.30;;;15.60;51.60;14.60;103361.00;;;;5031111;28;20129;-65
2022/01/18 13:10:06;;;;;;;5.05;1.40;;;15.60;51.60;14.60;103364.00;;;;5026361;28;20418;-65
2022/01/18 13:12:51;;;;;;;6.18;1.40;;;15.50;51.60;14.60;103357.00;;;;5023984;28;20106;-65
2022/01/18 13:25:09;;;;;;;4.28;1.20;;;15.60;51.60;14.60;103344.00;;;;5013923;28;20117;-65
2022/01/18 13:28:01;;;;;;;2.28;1.10;;;15.60;51.60;14.60;103332.00;;;;5009422;28;20043;-65