Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:17;;;;;;;19.02;16.55;;;;;;;7.12;100.00;101687.06;5112937;28;20428;-44
2022/09/23 00:03:44;;;;;;;25.00;18.05;;;;;;;7.12;100.00;101691.31;5113143;28;20059;-44
2022/09/23 00:06:19;;;;;;;21.23;18.30;;;;;;;7.13;100.00;101693.97;5112293;28;20107;-44
2022/09/23 00:08:45;;;;;;;20.50;17.20;;;;;;;7.02;100.00;101679.66;5113286;28;20058;-43
2022/09/23 00:11:13;;;;;;;22.83;18.45;;;;;;;7.11;100.00;101685.28;5112834;28;20102;-43
2022/09/23 00:13:39;;;;;;;21.00;18.33;;;;;;;7.08;100.00;101677.44;5112232;28;20431;-44
2022/09/23 00:16:07;;;;;;;22.85;18.42;;;;;;;7.06;100.00;101682.47;5113120;28;20101;-46
2022/09/23 00:18:33;;;;;;;23.85;19.52;;;;;;;7.03;100.00;101678.84;5112704;28;20057;-44
2022/09/23 00:21:09;;;;;;;24.08;18.95;;;;;;;6.99;100.00;101679.47;5112173;28;20027;-47
2022/09/23 00:23:35;;;;;;;23.40;19.30;;;;;;;7.01;100.00;101672.75;5112816;28;20111;-47
2022/09/23 00:26:02;;;;;;;21.20;17.23;;;;;;;6.99;100.00;101674.34;5113068;28;20030;-45
2022/09/23 00:28:29;;;;;;;25.38;19.42;;;;;;;7.01;100.00;101668.53;5111896;28;20164;-46
2022/09/23 00:30:55;;;;;;;23.77;20.13;;;;;;;7.03;100.00;101666.91;5112870;28;20031;-44
2022/09/23 00:33:20;;;;;;;24.35;20.88;;;;;;;7.08;100.00;101667.19;5112547;28;20020;-45
2022/09/23 00:35:46;;;;;;;25.48;21.60;;;;;;;7.13;100.00;101668.31;5112227;28;20157;-44
2022/09/23 00:38:13;;;;;;;25.92;22.08;;;;;;;7.13;100.00;101660.63;5112654;28;20016;-44
2022/09/23 00:40:42;;;;;;;27.98;22.40;;;;;;;7.10;100.00;101657.88;5112680;28;20093;-44
2022/09/23 00:43:11;;;;;;;29.08;23.33;;;;;;;7.14;100.00;101654.72;5116385;28;20493;-43
2022/09/23 00:45:38;;;;;;;25.95;21.60;;;;;;;7.12;100.00;101655.44;5116485;28;20077;-45
2022/09/23 00:48:04;;;;;;;22.63;19.75;;;;;;;6.97;100.00;101656.34;5115574;28;20352;-46
2022/09/23 00:50:34;;;;;;;24.85;21.23;;;;;;;7.00;100.00;101655.63;5116321;28;20133;-43
2022/09/23 00:53:04;;;;;;;26.90;22.27;;;;;;;6.98;100.00;101655.50;5116454;28;20449;-49
2022/09/23 00:55:36;;;;;;;28.45;23.67;;;;;;;6.99;100.00;101651.28;5115209;28;20506;-44
2022/09/23 00:58:05;;;;;;;27.48;23.17;;;;;;;6.99;100.00;101653.84;5116147;28;20028;-43
2022/09/23 01:00:32;;;;;;;30.63;24.60;;;;;;;7.01;100.00;101652.25;5116084;28;20040;-46
2022/09/23 01:02:59;;;;;;;29.00;24.05;;;;;;;7.00;100.00;101647.94;5115569;28;20034;-44
2022/09/23 01:05:25;;;;;;;32.95;25.15;;;;;;;6.99;100.00;101646.16;5115929;28;20027;-44
2022/09/23 01:07:51;;;;;;;27.83;24.75;;;;;;;6.97;100.00;101647.75;5116615;28;20068;-45
2022/09/23 01:10:17;;;;;;;29.45;24.83;;;;;;;6.91;100.00;101651.72;5114894;28;20027;-45
2022/09/23 01:13:01;;;;;;;30.58;24.27;;;;;;;6.95;100.00;101646.78;5115786;28;20028;-44
2022/09/23 01:15:52;;;;;;;30.50;24.33;;;;;;;6.94;100.00;101651.00;5118570;27;20023;-48
2022/09/23 01:18:26;;;;;;;28.00;23.08;;;;;;;6.90;100.00;101644.81;5115609;28;20039;-45
2022/09/23 01:20:58;;;;;;;28.85;24.52;;;;;;;6.89;100.00;101643.09;5115760;28;20032;-45
2022/09/23 01:24:01;;;;;;;28.73;24.13;;;;;;;6.88;100.00;101646.44;5114823;28;20032;-45
2022/09/23 01:26:45;;;;;;;31.45;24.35;;;;;;;6.86;100.00;101647.13;5115519;28;20023;-44
2022/09/23 01:29:22;;;;;;;31.58;24.58;;;;;;;6.82;100.00;101647.75;5115446;28;20074;-43
2022/09/23 01:31:54;;;;;;;29.17;25.35;;;;;;;6.80;100.00;101637.41;5115005;28;20062;-47
2022/09/23 01:34:43;;;;;;;30.45;24.45;;;;;;;6.79;100.00;101638.22;5115366;28;20052;-44
2022/09/23 01:37:22;;;;;;;23.48;20.52;;;;;;;6.69;100.00;101634.22;5114705;28;20433;-45
2022/09/23 01:39:56;;;;;;;23.77;20.05;;;;;;;6.68;100.00;101639.28;5115235;28;20062;-44
2022/09/23 01:42:29;;;;;;;24.85;21.95;;;;;;;6.57;100.00;101634.41;5115233;28;20020;-43
2022/09/23 01:45:03;;;;;;;23.90;21.33;;;;;;;6.54;100.00;101635.91;5114671;28;20028;-44
2022/09/23 01:47:34;;;;;;;24.45;21.85;;;;;;;6.51;100.00;101628.91;5115140;28;20052;-44
2022/09/23 01:50:55;;;;;;;27.35;22.23;;;;;;;6.49;100.00;101630.50;5115175;28;20034;-44
2022/09/23 01:52:56;;;;;;;28.48;21.63;;;;;;;6.42;100.00;101625.81;5113152;28;20074;-44
2022/09/23 01:55:27;;;;;;;29.45;23.45;;;;;;;6.41;100.00;101631.72;5114768;28;20466;-44
2022/09/23 01:58:09;;;;;;;28.10;24.63;;;;;;;6.50;100.00;101631.41;5114554;28;20051;-44
2022/09/23 02:00:39;;;;;;;31.33;25.08;;;;;;;6.52;100.00;101620.44;5114663;28;20047;-46
2022/09/23 02:03:16;;;;;;;29.70;25.20;;;;;;;6.51;100.00;101628.91;5115086;28;20055;-46
2022/09/23 02:05:52;;;;;;;34.33;27.95;;;;;;;6.58;100.00;101628.50;5114533;28;20020;-44
2022/09/23 02:08:26;;;;;;;27.67;24.67;;;;;;;6.52;100.00;101625.56;5114725;28;20119;-44
2022/09/23 02:11:03;;;;;;;27.63;23.20;;;;;;;6.47;100.00;101619.28;5114800;28;20072;-49
2022/09/23 02:13:39;;;;;;;25.25;21.77;;;;;;;6.50;100.00;101616.03;5113960;28;20019;-46
2022/09/23 02:16:29;;;;;;;28.30;22.55;;;;;;;6.42;100.00;101618.13;5114640;28;20565;-44
2022/09/23 02:19:36;;;;;;;29.25;24.70;;;;;;;6.51;100.00;101617.81;5114000;28;20483;-44
2022/09/23 02:22:24;;;;;;;;;;;;;;;6.58;100.00;101613.13;5114357;28;20042;-44
2022/09/23 02:24:50;;;;;;;30.35;26.05;;;;;;;6.58;100.00;101613.13;5103347;28;20294;-43
2022/09/23 02:27:29;;;;;;;29.98;24.65;;;;;;;6.56;100.00;101612.16;5113486;28;20513;-44
2022/09/23 02:29:54;;;;;;;29.60;24.50;;;;;;;6.57;100.00;101606.22;5114351;28;20065;-44
2022/09/23 02:32:24;;;;;;;30.00;24.60;;;;;;;6.53;100.00;101604.28;5114255;28;20031;-44
2022/09/23 02:35:00;;;;;;;29.05;25.67;;;;;;;6.59;100.00;101604.63;5113476;28;20772;-44
2022/09/23 02:37:30;;;;;;;34.70;27.20;;;;;;;6.56;100.00;101596.78;5113986;28;20051;-44
2022/09/23 02:40:13;;;;;;;32.95;27.13;;;;;;;6.57;100.00;101593.44;5114078;28;20075;-46
2022/09/23 02:42:51;;;;;;;31.15;27.00;;;;;;;6.52;100.00;101589.72;5114231;28;20015;-45
2022/09/23 02:45:17;;;;;;;30.02;24.35;;;;;;;6.49;100.00;101588.66;5113981;28;20378;-44
2022/09/23 02:47:48;;;;;;;29.70;24.83;;;;;;;6.34;100.00;101588.63;5113451;28;20514;-46
2022/09/23 02:50:13;;;;;;;26.23;23.25;;;;;;;6.31;100.00;101580.78;5113793;28;20027;-43
2022/09/23 02:52:39;;;;;;;27.88;21.95;;;;;;;6.25;100.00;101583.88;5113921;28;20028;-45
2022/09/23 02:55:06;;;;;;;27.02;22.83;;;;;;;6.26;100.00;101576.28;5113211;28;20049;-47
2022/09/23 02:57:32;;;;;;;27.80;22.95;;;;;;;6.14;100.00;101578.09;5113597;28;20444;-43
2022/09/23 02:59:58;;;;;;;27.90;24.55;;;;;;;6.19;100.00;101574.13;5113822;28;20497;-43
2022/09/23 03:02:31;;;;;;;28.80;23.60;;;;;;;6.15;100.00;101569.63;5112989;28;20039;-44
2022/09/23 03:05:22;;;;;;;29.52;23.98;;;;;;;6.16;100.00;101576.53;5113514;28;20036;-43
2022/09/23 03:08:35;;;;;;;26.65;23.70;;;;;;;6.09;100.00;101569.25;5113999;28;20031;-44
2022/09/23 03:11:06;;;;;;;30.10;26.05;;;;;;;6.12;100.00;101569.47;5069918;28;20036;-46
2022/09/23 03:13:54;;;;;;;34.88;30.02;;;;;;;6.16;100.00;101563.72;5113432;28;20076;-44
2022/09/23 03:16:30;;;;;;;36.78;31.13;;;;;;;6.09;100.00;101567.59;5115099;27;20391;-45
2022/09/23 03:19:16;;;;;;;50.28;32.17;;;;;;;6.13;100.00;101565.22;5113715;28;20030;-45
2022/09/23 03:21:55;;;;;;;34.50;30.83;;;;;;;6.12;100.00;101558.31;5113553;28;20501;-44
2022/09/23 03:24:23;;;;;;;35.08;31.27;;;;;;;6.14;100.00;101565.31;5112654;28;20034;-44
2022/09/23 03:26:50;;;;;;;38.70;31.10;;;;;;;6.12;100.00;101559.22;5113683;28;20068;-44
2022/09/23 03:29:18;;;;;;;36.00;30.00;;;;;;;6.09;100.00;101556.47;5113314;28;20018;-43
2022/09/23 03:31:44;;;;;;;31.77;27.15;;;;;;;6.01;100.00;101550.03;5113353;28;20023;-46
2022/09/23 03:34:21;;;;;;;30.85;26.35;;;;;;;6.00;100.00;101555.94;5113520;28;20023;-44
2022/09/23 03:36:59;;;;;;;29.73;24.60;;;;;;;5.96;100.00;101552.25;5112906;28;20019;-45
2022/09/23 03:40:03;;;;;;;30.10;24.77;;;;;;;5.85;100.00;101556.75;5113118;28;20108;-46
2022/09/23 03:42:31;;;;;;;29.40;24.35;;;;;;;5.86;100.00;101558.53;5067712;28;20035;-48
2022/09/23 03:44:57;;;;;;;28.27;24.85;;;;;;;5.85;100.00;101558.41;5112663;28;20036;-44
2022/09/23 03:47:26;;;;;;;29.58;25.23;;;;;;;5.84;100.00;101560.09;5113226;28;20023;-43
2022/09/23 03:49:51;;;;;;;34.78;29.00;;;;;;;5.89;100.00;101555.25;5113360;28;20024;-46
2022/09/23 03:52:22;;;;;;;31.23;27.90;;;;;;;5.88;100.00;101551.81;5112177;28;20132;-44
2022/09/23 03:54:48;;;;;;;33.47;28.08;;;;;;;5.89;100.00;101545.91;5113221;28;20112;-44
2022/09/23 03:57:13;;;;;;;29.25;26.10;;;;;;;5.83;100.00;101545.53;5112862;28;20053;-44
2022/09/23 03:59:39;;;;;;;29.55;26.42;;;;;;;5.83;100.00;101548.09;5112576;28;20030;-46
2022/09/23 04:02:06;;;;;;;31.35;26.88;;;;;;;5.77;100.00;101552.81;5113342;28;20016;-44
2022/09/23 04:04:34;;;;;;;31.85;27.83;;;;;;;5.81;100.00;101554.81;5112304;28;20030;-44
2022/09/23 04:06:59;;;;;;;30.13;26.92;;;;;;;5.77;100.00;101540.03;5113561;28;20031;-46
2022/09/23 04:09:25;;;;;;;28.88;25.17;;;;;;;5.69;100.00;101542.13;5112949;28;20489;-43
2022/09/23 04:11:51;;;;;;;32.65;26.95;;;;;;;5.72;100.00;101544.91;5112282;28;20038;-44
2022/09/23 04:14:19;;;;;;;36.05;27.98;;;;;;;5.72;100.00;101544.00;5112935;28;20020;-46
2022/09/23 04:16:45;;;;;;;32.30;26.30;;;;;;;5.67;100.00;101548.84;5115816;28;20107;-43
2022/09/23 04:19:11;;;;;;;35.20;29.45;;;;;;;5.70;100.00;101536.22;5116201;28;20453;-43
2022/09/23 04:21:36;;;;;;;34.45;28.83;;;;;;;5.69;100.00;101538.69;5116927;28;20020;-46
2022/09/23 04:24:02;;;;;;;33.10;29.27;;;;;;;5.69;100.00;101534.47;5116832;28;20034;-45
2022/09/23 04:26:28;;;;;;;33.83;28.88;;;;;;;5.69;100.00;101538.69;5115780;28;20045;-44
2022/09/23 04:28:54;;;;;;;35.83;29.42;;;;;;;5.70;100.00;101538.78;5116779;28;20024;-43
2022/09/23 04:31:21;;;;;;;29.42;26.00;;;;;;;5.56;100.00;101537.94;5116681;28;20020;-44
2022/09/23 04:33:47;;;;;;;32.25;26.65;;;;;;;5.64;100.00;101542.66;5116139;28;20023;-44
2022/09/23 04:36:12;;;;;;;35.08;28.20;;;;;;;5.64;100.00;101532.44;5116488;28;20429;-47
2022/09/23 04:38:37;;;;;;;35.03;27.98;;;;;;;5.70;100.00;101540.47;5116613;28;20413;-44
2022/09/23 04:41:03;;;;;;;30.58;26.98;;;;;;;5.74;100.00;101537.31;5115549;28;20047;-44
2022/09/23 04:43:28;;;;;;;33.45;28.13;;;;;;;5.73;100.00;101540.66;5116359;28;20459;-44
2022/09/23 04:46:01;;;;;;;32.78;27.83;;;;;;;5.73;100.00;101532.97;5116616;28;20114;-44
2022/09/23 04:48:27;;;;;;;33.75;27.55;;;;;;;5.75;100.00;101533.97;5115476;28;20015;-44
2022/09/23 04:50:53;;;;;;;30.08;26.77;;;;;;;5.75;100.00;101536.53;5116476;28;20027;-44
2022/09/23 04:53:20;;;;;;;35.55;26.35;;;;;;;5.73;100.00;101531.31;5116117;28;20031;-46
2022/09/23 04:55:46;;;;;;;30.30;26.63;;;;;;;5.73;100.00;101532.97;5115449;28;20033;-43
2022/09/23 04:58:11;;;;;;;29.40;26.20;;;;;;;5.75;100.00;101529.72;5116069;28;20043;-44
2022/09/23 05:00:36;;;;;;;32.88;27.73;;;;;;;5.75;100.00;101523.72;5116315;28;20027;-43
2022/09/23 05:03:02;;;;;;;33.38;28.20;;;;;;;5.79;100.00;101525.69;5115390;28;20023;-44
2022/09/23 05:05:29;;;;;;;34.95;28.80;;;;;;;5.83;100.00;101530.19;5115935;28;20383;-43
2022/09/23 05:07:54;;;;;;;40.38;29.52;;;;;;;5.92;100.00;101523.03;5115313;28;20031;-44
2022/09/23 05:10:21;;;;;;;31.52;28.10;;;;;;;5.88;100.00;101521.09;5115569;28;20016;-43
2022/09/23 05:12:46;;;;;;;30.27;24.85;;;;;;;5.86;100.00;101517.59;5116138;28;20030;-44
2022/09/23 05:15:13;;;;;;;31.35;26.95;;;;;;;5.86;100.00;101522.72;5114988;28;20020;-45
2022/09/23 05:17:39;;;;;;;31.92;28.10;;;;;;;5.90;100.00;101528.88;5118985;27;20063;-47
2022/09/23 05:20:05;;;;;;;33.53;29.25;;;;;;;5.94;100.00;101536.81;5115817;28;20505;-47
2022/09/23 05:22:30;;;;;;;35.80;30.08;;;;;;;5.99;100.00;101529.47;5114620;28;20031;-47
2022/09/23 05:24:58;;;;;;;35.33;31.33;;;;;;;5.99;100.00;101528.56;5115584;28;20032;-45
2022/09/23 05:27:24;;;;;;;34.75;30.10;;;;;;;6.04;100.00;101532.28;5115346;28;20035;-46
2022/09/23 05:29:51;;;;;;;37.67;29.35;;;;;;;6.06;100.00;101535.81;5114896;28;20031;-47
2022/09/23 05:32:16;;;;;;;34.35;29.90;;;;;;;6.04;100.00;101532.28;5115368;28;20026;-47
2022/09/23 05:34:41;;;;;;;35.33;29.55;;;;;;;6.07;100.00;101537.59;5115482;28;20102;-45
2022/09/23 05:37:07;;;;;;;30.75;27.48;;;;;;;6.06;100.00;101535.81;5114739;28;20148;-47
2022/09/23 05:39:32;;;;;;;35.08;31.27;;;;;;;6.12;100.00;101536.19;5115052;28;20047;-47
2022/09/23 05:41:59;;;;;;;36.53;30.70;;;;;;;6.16;100.00;101538.13;5115629;28;20031;-48
2022/09/23 05:44:24;;;;;;;36.20;31.65;;;;;;;6.21;100.00;101541.84;5114383;28;20031;-46
2022/09/23 05:46:49;;;;;;;34.88;30.58;;;;;;;6.26;100.00;101545.56;5115178;28;20058;-47
2022/09/23 05:49:15;;;;;;;37.63;32.05;;;;;;;6.32;100.00;101539.03;5114884;28;20020;-46
2022/09/23 05:51:40;;;;;;;35.65;30.73;;;;;;;6.39;100.00;101542.03;5114462;28;20027;-50
2022/09/23 05:54:05;;;;;;;35.22;30.13;;;;;;;6.44;100.00;101549.97;5114985;28;20023;-48
2022/09/23 05:56:32;;;;;;;34.00;29.65;;;;;;;6.49;100.00;101548.53;5114996;28;20031;-49
2022/09/23 05:58:59;;;;;;;34.55;29.52;;;;;;;6.50;100.00;101540.06;5114426;28;20034;-47
2022/09/23 06:01:32;;;;;;;32.38;28.20;;;;;;;6.52;100.00;101553.88;5114809;28;20107;-46
2022/09/23 06:03:59;;;;;;;29.90;25.35;;;;;;;6.63;100.00;101548.47;5114794;28;20551;-45
2022/09/23 06:06:38;;;;;;;34.10;27.83;;;;;;;6.68;100.00;101552.19;5113767;28;20023;-47
2022/09/23 06:09:05;;;;;;;32.67;29.08;;;;;;;6.74;100.00;101549.97;5115069;28;20039;-45
2022/09/23 06:11:33;;;;;;;33.72;30.10;;;;;;;6.78;100.00;101551.00;5113946;28;20027;-45
2022/09/23 06:14:02;;;;;;;35.50;30.98;;;;;;;6.86;100.00;101550.63;5114797;28;20035;-48
2022/09/23 06:16:30;;;;;;;32.85;28.02;;;;;;;6.91;100.00;101538.09;5114511;28;20016;-49
2022/09/23 06:18:56;;;;;;;34.95;30.77;;;;;;;6.98;100.00;101534.19;5113717;28;20475;-48
2022/09/23 06:21:21;;;;;;;37.38;29.35;;;;;;;7.02;100.00;101533.56;5114236;28;20088;-48
2022/09/23 06:23:46;;;;;;;41.00;30.45;;;;;;;7.12;100.00;101538.38;5114570;28;20034;-48
2022/09/23 06:26:14;;;;;;;34.95;30.33;;;;;;;7.22;100.00;101539.78;5113580;28;20467;-48
2022/09/23 06:28:41;;;;;;;38.38;32.92;;;;;;;7.28;100.00;101531.53;5114573;28;20019;-47
2022/09/23 06:31:11;;;;;;;42.17;35.45;;;;;;;7.39;100.00;101538.13;5114372;28;20471;-47
2022/09/23 06:33:36;;;;;;;35.22;30.25;;;;;;;7.43;100.00;101534.03;5113641;28;20034;-47
2022/09/23 06:36:03;;;;;;;31.70;26.77;;;;;;;7.46;100.00;101535.06;5114210;28;20011;-47
2022/09/23 06:38:29;;;;;;;33.05;28.25;;;;;;;7.61;100.00;101532.44;5113418;28;20374;-47
2022/09/23 06:40:56;;;;;;;35.60;28.33;;;;;;;7.67;100.00;101530.22;5113188;28;20490;-48
2022/09/23 06:43:23;;;;;;;30.58;24.88;;;;;;;7.74;100.00;101528.84;5113840;28;20027;-47
2022/09/23 06:45:57;;;;;;;45.20;38.00;;;;;;;7.82;100.00;101527.53;5114111;28;20031;-46
2022/09/23 06:48:23;;;;;;;36.33;28.42;;;;;;;7.97;100.00;101529.16;5112942;28;20023;-47
2022/09/23 06:50:50;;;;;;;39.95;26.77;;;;;;;8.00;100.00;101531.88;5114210;28;20390;-46
2022/09/23 06:53:16;;;;;;;31.50;21.10;;;;;;;8.08;100.00;101533.13;5113277;28;20467;-44
2022/09/23 06:55:42;;;;;;;25.70;19.88;;;;;;;8.17;100.00;101533.63;5112715;27;20478;-43
2022/09/23 06:58:08;;;;;;;26.58;19.45;;;;;;;8.26;100.00;101535.75;5113595;27;20016;-46
2022/09/23 07:00:34;;;;;;;32.10;20.15;;;;;;;8.35;100.00;101528.53;5128998;27;20382;-44
2022/09/23 07:03:00;;;;;;;45.95;29.10;;;;;;;8.42;100.00;101532.25;5111650;27;20042;-42
2022/09/23 07:05:25;;;;;;;41.55;27.27;;;;;;;8.52;100.00;101526.81;5122790;27;20023;-42
2022/09/23 07:07:52;;;;;;;38.40;23.63;;;;;;;8.57;100.00;101525.34;5119889;27;20497;-42
2022/09/23 07:10:18;;;;;;;37.60;24.52;;;;;;;8.64;100.00;101529.09;5129290;27;20027;-42
2022/09/23 07:12:43;;;;;;;43.28;26.70;;;;;;;8.69;100.00;101529.31;5116571;27;20033;-42
2022/09/23 07:15:09;;;;;;;37.60;23.08;;;;;;;8.77;100.00;101527.13;5126469;27;20344;-43
2022/09/23 07:17:34;;;;;;;27.20;18.92;;;;;;;8.86;100.00;101525.84;5122977;27;20026;-42
2022/09/23 07:20:00;;;;;;;29.15;20.85;;;;;;;8.95;100.00;101530.56;5120153;27;20030;-42
2022/09/23 07:22:26;;;;;;;32.38;20.40;;;;;;;9.06;100.00;101533.63;5128977;27;20035;-44
2022/09/23 07:24:54;;;;;;;24.77;18.13;;;;;;;9.19;100.00;101522.22;5117043;27;20023;-42
2022/09/23 07:27:22;;;;;;;20.73;15.75;;;;;;;9.22;100.00;101522.38;5125120;27;20184;-45
2022/09/23 07:29:48;;;;;;;22.77;16.95;;;;;;;9.33;100.00;101523.72;5124241;27;20026;-42
2022/09/23 07:32:13;;;;;;;21.50;17.13;;;;;;;9.48;100.00;101526.13;5117222;28;20023;-42
2022/09/23 07:34:38;;;;;;;23.83;16.85;;;;;;;9.57;100.00;101525.66;5130012;27;20076;-42
2022/09/23 07:37:04;;;;;;;19.98;14.55;;;;;;;9.68;99.08;101523.53;5118504;28;20020;-43
2022/09/23 07:39:29;;;;;;;23.65;15.98;;;;;;;9.83;98.70;101528.50;5116946;28;20043;-42
2022/09/23 07:41:55;;;;;;;22.40;15.40;;;;;;;9.97;97.92;101529.97;5118924;28;20031;-42
2022/09/23 07:44:21;;;;;;;24.73;14.73;;;;;;;10.14;96.12;101532.38;5128235;28;20058;-42
2022/09/23 07:46:46;;;;;;;24.15;14.80;;;;;;;10.23;94.29;101526.75;5116689;28;20467;-42
2022/09/23 07:49:12;;;;;;;21.98;14.13;;;;;;;10.31;93.94;101530.50;5117055;28;20024;-43
2022/09/23 07:51:39;;;;;;;23.08;15.18;;;;;;;10.37;92.42;101529.09;5125509;27;20442;-42
2022/09/23 07:54:07;;;;;;;21.52;13.80;;;;;;;10.47;91.67;101527.78;5124529;27;20114;-42
2022/09/23 07:56:34;;;;;;;19.23;13.40;;;;;;;10.62;90.88;101524.94;5118947;27;20032;-42
2022/09/23 07:59:00;;;;;;;23.38;13.02;;;;;;;10.73;89.97;101527.06;5130832;27;20027;-43
2022/09/23 08:01:34;;;;;;;20.25;13.68;;;;;;;10.85;90.51;101527.56;5126695;27;20031;-42
2022/09/23 08:04:04;;;;;;;18.98;12.73;;;;;;;10.95;87.89;101531.38;5122339;27;20033;-43
2022/09/23 08:06:30;;;;;;;23.65;14.20;;;;;;;11.02;88.50;101528.22;5134355;27;20035;-42
2022/09/23 08:08:57;;;;;;;21.95;12.73;;;;;;;11.18;88.88;101538.31;5118566;27;20037;-42
2022/09/23 08:11:23;;;;;;;26.85;13.45;;;;;;;11.33;88.06;101531.97;5117710;27;20019;-43
2022/09/23 08:13:49;;;;;;;21.92;13.82;;;;;;;11.39;88.18;101537.38;5129056;27;20096;-43
2022/09/23 08:16:14;;;;;;;21.70;12.75;;;;;;;11.44;86.39;101540.09;5125611;27;20467;-41
2022/09/23 08:18:43;;;;;;;19.17;12.70;;;;;;;11.50;86.47;101538.66;5129712;27;20080;-41
2022/09/23 08:21:09;;;;;;;19.55;12.70;;;;;;;11.57;85.45;101533.69;5129147;27;20050;-42
2022/09/23 08:23:34;;;;;;;20.65;13.48;;;;;;;11.61;85.50;101535.59;5126324;27;20055;-42
2022/09/23 08:26:01;;;;;;;21.25;14.07;;;;;;;11.78;86.08;101534.47;5122334;27;20427;-41
2022/09/23 08:28:27;;;;;;;19.67;13.25;;;;;;;11.92;85.63;101534.09;5123282;27;20019;-42
2022/09/23 08:30:52;;;;;;;19.38;12.32;;;;;;;12.04;84.94;101542.28;5131522;27;20032;-42
2022/09/23 08:33:18;;;;;;;19.60;12.95;;;;;;;12.19;85.15;101537.66;5123276;27;20488;-45
2022/09/23 08:35:43;;;;;;;22.35;13.32;;;;;;;12.28;84.08;101533.63;5124499;27;20418;-41
2022/09/23 08:38:08;;;;;;;23.65;13.98;;;;;;;12.39;82.98;101533.97;5123376;27;20032;-43
2022/09/23 08:40:38;;;;;;;18.88;13.32;;;;;;;12.46;81.47;101539.41;5126414;27;20107;-42
2022/09/23 08:43:28;;;;;;;20.33;12.32;;;;;;;12.61;82.77;101532.97;5119664;27;20066;-42
2022/09/23 08:45:58;;;;;;;18.85;13.40;;;;;;;12.63;80.47;101537.38;5118116;27;20494;-43
2022/09/23 08:48:29;;;;;;;19.23;13.35;;;;;;;12.73;78.97;101535.97;5119194;27;20059;-42
2022/09/23 08:51:05;;;;;;;19.33;12.88;;;;;;;12.92;80.69;101532.22;5131748;27;20371;-43
2022/09/23 08:53:37;;;;;;;18.92;13.27;;;;;;;13.03;78.35;101529.97;5123876;27;20062;-44
2022/09/23 08:56:12;;;;;;;19.77;13.18;;;;;;;13.09;78.40;101531.88;5121615;27;20024;-42
2022/09/23 08:58:54;;;;;;;20.00;12.23;;;;;;;13.22;78.41;101528.81;5132691;27;20218;-43
2022/09/23 09:01:42;;;;;;;22.70;13.88;;;;;;;13.36;78.59;101531.78;5119872;27;20636;-43
2022/09/23 09:04:14;;;;;;;19.70;11.85;;;;;;;13.46;77.24;101526.09;5130653;27;20031;-42
2022/09/23 09:06:54;;;;;;;19.48;11.95;;;;;;;13.59;78.30;101523.84;5119252;27;20080;-42
2022/09/23 09:09:47;;;;;;;21.45;12.35;;;;;;;13.67;77.70;101524.94;5127536;27;20030;-43
2022/09/23 09:12:25;;;;;;;19.08;11.00;;;;;;;13.74;74.25;101524.28;5131186;27;20034;-42
2022/09/23 09:15:12;;;;;;;20.67;10.52;;;;;;;13.90;75.11;101520.38;5118700;27;20030;-42
2022/09/23 09:17:47;;;;;;;20.90;11.47;;;;;;;14.03;71.87;101520.72;5125304;27;20034;-42
2022/09/23 09:20:32;;;;;;;18.15;11.02;;;;;;;14.20;71.90;101513.38;5131284;27;20084;-42
2022/09/23 09:23:01;;;;;;;20.08;11.80;;;;;;;14.47;70.66;101519.25;5119613;27;20036;-43
2022/09/23 09:25:49;;;;;;;18.70;11.18;;;;;;;14.76;71.34;101521.69;5126640;27;20078;-44
2022/09/23 09:28:35;;;;;;;19.40;12.50;;;;;;;14.87;68.60;101521.91;5129897;27;20019;-42
2022/09/23 09:31:27;;;;;;;25.40;14.25;;;;;;;14.98;70.63;101514.38;5120932;27;20027;-42
2022/09/23 09:33:56;;;;;;;19.15;10.55;;;;;;;15.05;66.44;101516.25;5122681;27;20016;-44
2022/09/23 09:36:34;;;;;;;18.95;10.82;;;;;;;15.36;68.51;101516.91;5119484;27;20023;-43
2022/09/23 09:39:00;;;;;;;21.00;10.38;;;;;;;15.58;65.94;101509.56;5120024;27;20386;-42
2022/09/23 09:41:30;;;;;;;18.40;9.85;;;;;;;15.73;62.71;101509.84;5125991;27;20035;-43
2022/09/23 09:43:59;;;;;;;15.85;9.27;;;;;;;15.82;62.59;101510.91;5123771;27;20069;-43
2022/09/23 09:46:24;;;;;;;15.60;9.05;;;;;;;15.93;63.75;101507.66;5131416;27;20042;-42
2022/09/23 09:49:08;;;;;;;15.73;8.07;;;;;;;16.20;64.20;101513.31;5118239;27;20433;-42
2022/09/23 09:51:34;;;;;;;19.25;8.93;;;;;;;16.54;61.61;101503.44;5124739;27;20279;-44
2022/09/23 09:54:24;;;;;;;20.25;8.75;;;;;;;16.69;64.38;101500.22;5122600;27;20023;-45
2022/09/23 09:56:52;;;;;;;18.13;8.32;;;;;;;16.85;60.75;101496.09;5119778;27;20424;-42
2022/09/23 09:59:24;;;;;;;17.02;8.98;;;;;;;17.24;59.28;101495.78;5126760;27;20024;-43
2022/09/23 10:02:12;;;;;;;16.08;8.48;;;;;;;17.48;61.16;101493.44;5122910;27;20045;-44
2022/09/23 10:04:38;;;;;;;16.63;7.72;;;;;;;17.47;57.24;101496.91;5130492;27;20051;-43
2022/09/23 10:07:08;;;;;;;14.40;7.47;;;;;;;17.41;55.13;101493.38;5120321;27;20370;-45
2022/09/23 10:09:35;;;;;;;15.10;8.80;;;;;;;17.27;56.36;101498.44;5124820;27;20484;-44
2022/09/23 10:12:14;;;;;;;19.38;9.05;;;;;;;17.59;57.51;101491.84;5127504;27;20031;-42
2022/09/23 10:14:41;;;;;;;14.60;7.78;;;;;;;17.57;54.78;101486.63;5116838;27;20028;-42
2022/09/23 10:17:13;;;;;;;13.73;8.30;;;;;;;17.66;54.18;101487.56;5128550;27;20058;-45
2022/09/23 10:19:44;;;;;;;17.23;7.57;;;;;;;17.73;53.37;101485.03;5125223;27;20019;-43
2022/09/23 10:22:19;;;;;;;13.73;7.22;;;;;;;17.60;54.33;101491.84;5119504;27;20031;-43
2022/09/23 10:24:51;;;;;;;14.98;7.90;;;;;;;17.47;53.96;101484.78;5130108;27;20019;-44
2022/09/23 10:27:25;;;;;;;13.85;7.68;;;;;;;17.36;55.24;101484.63;5121884;27;20033;-43
2022/09/23 10:29:55;;;;;;;15.27;8.95;;;;;;;17.67;54.99;101487.56;5121970;27;20030;-44
2022/09/23 10:32:29;;;;;;;14.98;8.35;;;;;;;17.86;54.93;101485.16;5129590;27;20019;-44
2022/09/23 10:35:12;;;;;;;18.20;8.90;;;;;;;18.12;55.75;101482.81;5118541;27;20039;-43
2022/09/23 10:37:48;;;;;;;14.75;7.07;;;;;;;17.82;53.12;101483.38;5123916;27;20081;-43
2022/09/23 10:46:37;;;;;;;9.95;6.22;;;;;;;17.71;53.07;101485.88;5129312;27;20034;-44
2022/09/23 10:49:33;;;;;;;16.63;7.05;;;;;;;17.65;53.01;101486.69;5119377;27;20026;-44
2022/09/23 10:52:41;;;;;;;13.02;7.38;;;;;;;17.72;53.97;101485.03;5120374;27;20524;-44
2022/09/23 10:55:18;;;;;;;13.23;6.20;;;;;;;17.68;52.91;101478.91;5120025;27;20410;-45
2022/09/23 10:57:43;;;;;;;12.30;6.60;;;;;;;17.51;51.94;101488.28;5122732;27;20102;-46
2022/09/23 11:00:27;;;;;;;11.80;6.07;;;;;;;17.63;54.09;101472.75;5126584;27;20110;-44
2022/09/23 11:02:52;;;;;;;12.68;6.60;;;;;;;17.39;53.37;101475.97;5117556;27;20023;-43
2022/09/23 11:05:54;;;;;;;14.20;6.53;;;;;;;17.55;54.43;101472.69;5125105;27;20068;-42
2022/09/23 11:08:26;;;;;;;11.95;6.63;;;;;;;17.46;53.64;101479.53;5127349;27;20280;-43
2022/09/23 11:11:07;;;;;;;13.68;6.43;;;;;;;17.69;54.42;101472.84;5120099;27;20041;-45
2022/09/23 11:13:51;;;;;;;14.30;6.63;;;;;;;17.73;55.08;101473.75;5118522;27;20110;-43
2022/09/23 11:16:37;;;;;;;13.00;6.10;;;;;;;17.84;53.98;101471.22;5126696;27;20043;-47
2022/09/23 11:19:41;;;;;;;11.70;6.33;;;;;;;18.29;53.84;101476.88;5086591;27;20023;-44
2022/09/23 11:22:36;;;;;;;14.15;6.00;;;;;;;18.34;53.50;101476.03;5116178;27;20062;-49
2022/09/23 11:25:30;;;;;;;13.85;6.13;;;;;;;18.62;53.15;101464.91;5119330;27;20517;-48
2022/09/23 11:28:09;;;;;;;11.30;5.90;;;;;;;18.59;52.69;101457.94;5122782;27;20042;-46
2022/09/23 11:31:05;;;;;;;10.95;5.30;;;;;;;18.58;51.75;101461.44;5132069;27;20089;-45
2022/09/23 11:33:43;;;;;;;10.75;5.82;;;;;;;18.62;51.85;101460.56;5056292;27;20059;-46
2022/09/23 11:36:17;;;;;;;14.45;5.30;;;;;;;18.76;51.18;101455.44;5119325;27;20019;-45
2022/09/23 11:38:47;;;;;;;13.65;5.88;;;;;;;18.68;50.48;101452.78;5125223;28;20043;-45