Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:03:47;;;;;;;5.93;2.40;;;8.10;99.90;;;;;;6348154;22;20066;-83
2023/03/20 00:07:13;;;;;;;4.65;1.90;;;8.10;99.90;;;;;;6241778;22;20026;-91
2023/03/20 00:09:39;;;;;;;5.18;1.92;;;8.10;99.90;;;;;;6265997;22;20017;-92
2023/03/20 00:12:05;;;;;;;4.83;1.77;;;8.10;99.90;;;;;;6216564;22;20024;-91
2023/03/20 00:14:33;;;;;;;3.75;1.50;;;8.00;99.90;;;;;;6267231;22;20021;-89
2023/03/20 00:16:59;;;;;;;4.45;1.63;;;8.00;99.90;;;;;;6241142;22;20018;-92
2023/03/20 00:19:30;;;;;;;6.60;2.00;;;8.00;99.90;;;;;;6217252;22;20395;-92
2023/03/20 00:22:17;;;;;;;4.65;1.80;;;8.00;99.90;;;;;;6403133;22;20250;-93
2023/03/20 00:24:44;;;;;;;4.85;1.55;;;8.00;99.90;;;;;;6241001;22;20018;-88
2023/03/20 00:27:15;;;;;;;5.13;1.90;;;8.00;99.90;;;;;;6217134;22;20100;-91
2023/03/20 00:29:41;;;;;;;7.18;2.00;;;8.00;99.90;;;;;;6242010;22;20075;-92
2023/03/20 00:32:11;;;;;;;6.65;2.10;;;8.00;99.90;;;;;;6266691;22;20014;-94
2023/03/20 00:34:37;;;;;;;4.80;2.00;;;8.00;99.90;;;;;;6241474;22;20014;-91
2023/03/20 00:37:04;;;;;;;4.13;1.87;;;8.00;99.90;;;;;;6241793;22;20094;-91
2023/03/20 00:39:48;;;;;;;4.75;1.83;;;8.00;99.90;;;;;;6267027;22;20045;-91
2023/03/20 00:42:21;;;;;;;6.28;2.22;;;8.00;99.90;;;;;;6216050;22;20028;-91
2023/03/20 00:44:53;;;;;;;4.45;1.80;;;7.90;99.90;;;;;;6402360;22;20014;-88
2023/03/20 00:47:22;;;;;;;3.80;1.40;;;7.90;99.90;;;;;;6241264;22;20038;-93
2023/03/20 00:49:50;;;;;;;3.30;1.38;;;7.90;99.90;;;;;;6266653;22;20014;-89
2023/03/20 00:52:21;;;;;;;4.20;1.70;;;7.90;99.90;;;;;;6402233;22;20020;-88
2023/03/20 00:59:05;;;;;;;4.97;1.67;;;7.80;99.90;;;;;;6402786;22;20024;-92
2023/03/20 01:01:31;;;;;;;4.70;1.80;;;7.80;99.90;;;;;;6241120;22;20018;-90
2023/03/20 01:03:58;;;;;;;4.45;1.55;;;7.80;99.90;;;;;;6215965;22;20010;-90
2023/03/20 01:06:24;;;;;;;3.88;1.48;;;7.80;99.90;;;;;;6241326;22;20022;-89
2023/03/20 01:09:08;;;;;;;5.33;2.10;;;7.80;99.90;;;;;;6215516;22;20112;-89
2023/03/20 01:11:34;;;;;;;5.55;2.00;;;7.80;99.90;;;;;;6220214;22;20070;-90
2023/03/20 01:14:01;;;;;;;4.80;1.88;;;7.80;99.90;;;;;;6241254;22;20006;-89
2023/03/20 01:16:55;;;;;;;4.47;1.50;;;7.80;99.90;;;;;;6266526;22;20072;-91
2023/03/20 01:19:21;;;;;;;4.83;1.60;;;7.80;99.90;;;;;;6241608;22;20014;-90
2023/03/20 01:21:46;;;;;;;5.07;1.77;;;7.80;99.90;;;;;;6216008;22;20013;-91
2023/03/20 01:24:12;;;;;;;3.93;1.63;;;7.80;99.90;;;;;;6241789;22;20014;-90
2023/03/20 01:26:43;;;;;;;3.43;1.40;;;7.80;99.90;;;;;;6216000;22;20014;-89
2023/03/20 01:34:26;;;;;;;5.00;1.45;;;7.80;99.90;;;;;;6403319;22;20022;-91
2023/03/20 01:36:56;;;;;;;6.18;1.58;;;7.80;99.90;;;;;;6243499;22;20100;-91
2023/03/20 01:39:31;;;;;;;5.03;1.55;;;7.80;99.90;;;;;;6242545;22;20075;-92
2023/03/20 01:41:58;;;;;;;4.65;1.63;;;7.80;99.90;;;;;;6243215;22;20043;-90
2023/03/20 01:44:47;;;;;;;;;;;7.80;99.90;;;;;;6243512;22;20450;-93
2023/03/20 01:48:05;;;;;;;6.60;2.15;;;7.80;99.90;;;;;;6244185;22;20323;-90
2023/03/20 01:50:43;;;;;;;5.22;1.50;;;7.80;99.90;;;;;;6242026;22;20020;-84
2023/03/20 01:53:15;;;;;;;4.97;1.73;;;7.80;99.90;;;;;;6242148;22;20021;-85
2023/03/20 01:55:42;;;;;;;5.28;2.05;;;7.80;99.90;;;;;;6242284;22;20093;-84
2023/03/20 01:58:14;;;;;;;4.30;1.38;;;7.80;99.90;;;;;;6267696;22;20042;-85
2023/03/20 02:00:40;;;;;;;5.25;1.60;;;7.80;99.90;;;;;;6242627;22;20022;-84
2023/03/20 02:03:08;;;;;;;4.65;1.70;;;7.80;99.90;;;;;;6242520;22;20022;-84
2023/03/20 02:08:31;;;;;;;8.38;1.83;;;7.90;99.90;;;;;;6404332;22;20225;-90
2023/03/20 02:10:58;;;;;;;;;;;7.80;99.90;;;;;;6244733;22;20014;-90
2023/03/20 02:13:27;;;;;;;6.10;1.83;;;7.80;99.90;;;;;;6243431;22;19984;-92
2023/03/20 02:16:11;;;;;;;5.35;2.13;;;7.90;99.90;;;;;;6243354;22;20016;-90
2023/03/20 02:18:40;;;;;;;6.22;2.35;;;7.90;99.90;;;;;;6244540;22;20070;-92
2023/03/20 02:25:24;;;;;;;;;;;7.90;99.90;;;;;;6406128;22;20013;-86
2023/03/20 02:28:12;;;;;;;4.32;1.88;;;7.90;99.90;;;;;;6267768;22;19914;-85
2023/03/20 02:30:41;;;;;;;6.45;2.20;;;7.90;99.90;;;;;;6303011;22;20045;-87
2023/03/20 02:33:19;;;;;;;6.35;2.45;;;7.90;99.90;;;;;;6241894;22;20096;-85
2023/03/20 02:35:55;;;;;;;7.03;2.30;;;7.90;99.90;;;;;;6242053;22;20010;-88
2023/03/20 02:38:42;;;;;;;5.85;2.10;;;7.90;99.90;;;;;;6241129;22;20014;-87
2023/03/20 02:41:36;;;;;;;5.10;1.90;;;7.90;99.90;;;;;;6268322;22;20018;-88
2023/03/20 02:44:52;;;;;;;7.40;2.33;;;7.90;99.90;;;;;;6267599;22;20018;-86
2023/03/20 02:47:41;;;;;;;6.78;2.13;;;7.90;99.90;;;;;;6269476;22;20041;-87
2023/03/20 02:50:53;;;;;;;7.88;3.13;;;7.90;99.90;;;;;;6268991;22;20078;-87
2023/03/20 02:54:02;;;;;;;6.38;2.22;;;7.90;99.90;;;;;;6267436;22;20014;-86
2023/03/20 02:56:58;;;;;;;7.32;2.70;;;7.90;99.90;;;;;;6242065;22;20014;-83
2023/03/20 02:59:47;;;;;;;6.43;2.65;;;7.90;99.90;;;;;;6241499;22;20018;-86
2023/03/20 03:02:21;;;;;;;9.27;2.90;;;7.90;99.90;;;;;;6267273;22;20470;-84
2023/03/20 03:04:58;;;;;;;7.50;2.15;;;7.90;99.90;;;;;;6242010;22;20014;-86
2023/03/20 03:07:29;;;;;;;8.52;2.45;;;7.90;99.90;;;;;;6241613;22;20025;-84
2023/03/20 03:12:55;;;;;;;6.97;2.42;;;7.90;99.90;;;;;;6403150;22;20409;-93
2023/03/20 03:15:33;;;;;;;9.20;3.00;;;7.90;99.90;;;;;;6243193;22;20018;-92
2023/03/20 03:17:59;;;;;;;;;;;7.90;99.90;;;;;;6244520;22;20018;-92
2023/03/20 03:20:37;;;;;;;6.13;2.10;;;8.00;99.90;;;;;;6245744;22;20002;-93
2023/03/20 03:23:05;;;;;;;8.40;2.55;;;7.90;99.90;;;;;;6254636;22;20069;-93
2023/03/20 03:25:36;;;;;;;6.07;2.83;;;8.00;99.90;;;;;;6249131;22;20335;-92
2023/03/20 03:32:19;;;;;;;7.32;2.60;;;8.00;99.90;;;;;;6403724;22;20048;-91
2023/03/20 03:34:45;;;;;;;7.82;2.85;;;8.00;99.90;;;;;;6241388;22;20108;-91
2023/03/20 03:37:41;;;;;;;7.00;2.57;;;7.90;99.90;;;;;;6241963;22;20014;-92
2023/03/20 03:40:38;;;;;;;6.55;2.60;;;8.00;99.90;;;;;;6241320;22;20018;-91
2023/03/20 03:43:25;;;;;;;6.47;2.42;;;8.00;99.90;;;;;;6243923;22;20017;-90
2023/03/20 03:48:54;;;;;;;5.53;2.63;;;8.00;99.90;;;;;;6370103;22;20021;-90
2023/03/20 03:51:24;;;;;;;8.25;3.17;;;8.00;99.90;;;;;;6242734;22;20042;-93
2023/03/20 03:54:12;;;;;;;8.50;2.75;;;8.00;99.90;;;;;;6244494;22;20017;-95
2023/03/20 03:56:41;;;;;;;9.25;2.80;;;8.00;99.90;;;;;;6243900;22;20434;-91
2023/03/20 03:59:29;;;;;;;6.22;2.30;;;8.00;99.90;;;;;;6243812;22;20021;-91
2023/03/20 04:05:53;;;;;;;;;;;8.00;99.90;;;;;;6405051;22;20093;-92
2023/03/20 04:08:19;;;;;;;7.88;2.63;;;8.00;99.90;;;;;;6267397;22;19964;-86
2023/03/20 04:10:45;;;;;;;9.23;2.80;;;8.00;99.90;;;;;;6216915;22;20316;-85
2023/03/20 04:13:10;;;;;;;9.45;3.35;;;8.00;99.90;;;;;;6241532;22;20018;-84
2023/03/20 04:15:37;;;;;;;7.03;2.80;;;8.00;99.90;;;;;;6241362;22;20025;-85
2023/03/20 04:18:03;;;;;;;8.43;2.75;;;8.10;99.90;;;;;;6401978;22;20022;-84
2023/03/20 04:20:29;;;;;;;7.93;3.28;;;8.10;99.90;;;;;;6266574;22;20342;-85
2023/03/20 04:25:31;;;;;;;6.75;2.60;;;8.10;99.90;;;;;;6400893;22;20018;-92
2023/03/20 04:27:57;;;;;;;;;;;8.00;99.90;;;;;;6241678;22;20021;-92
2023/03/20 04:30:22;;;;;;;10.57;2.65;;;8.10;99.90;;;;;;6216101;22;19975;-89
2023/03/20 04:32:48;;;;;;;7.87;2.87;;;8.10;99.90;;;;;;6216153;22;20045;-92
2023/03/20 04:35:14;;;;;;;8.83;3.47;;;8.10;99.90;;;;;;6241659;22;20025;-92
2023/03/20 04:41:46;;;;;;;;;;;8.10;99.90;;;;;;6403086;22;20020;-89
2023/03/20 04:44:12;;;;;;;7.40;2.90;;;8.10;99.90;;;;;;6267111;22;19914;-92
2023/03/20 04:46:38;;;;;;;6.93;2.63;;;8.10;99.90;;;;;;6216325;22;20371;-95
2023/03/20 04:49:07;;;;;;;5.60;2.65;;;8.10;99.90;;;;;;6217629;22;20010;-94
2023/03/20 04:51:51;;;;;;;8.20;3.30;;;8.10;99.90;;;;;;6267034;22;20021;-90
2023/03/20 04:54:30;;;;;;;8.00;3.03;;;8.10;99.90;;;;;;6266571;22;20010;-90
2023/03/20 04:56:55;;;;;;;9.85;3.45;;;8.10;99.90;;;;;;6216875;22;20052;-90
2023/03/20 04:59:21;;;;;;;8.47;3.00;;;8.10;99.90;;;;;;6241715;22;20018;-90
2023/03/20 05:01:47;;;;;;;7.63;3.73;;;8.10;99.90;;;;;;6216097;22;20102;-89
2023/03/20 05:04:12;;;;;;;9.77;3.17;;;8.10;99.90;;;;;;6216922;22;20017;-89
2023/03/20 05:06:39;;;;;;;8.03;3.07;;;8.10;99.90;;;;;;6241198;22;20026;-92
2023/03/20 05:09:05;;;;;;;6.97;3.20;;;8.10;99.90;;;;;;6217090;22;20093;-90
2023/03/20 05:11:30;;;;;;;7.27;2.33;;;8.10;99.90;;;;;;6241890;22;20052;-89
2023/03/20 05:13:56;;;;;;;7.37;3.13;;;8.10;99.90;;;;;;6242082;22;20025;-91
2023/03/20 05:16:22;;;;;;;8.07;2.90;;;8.10;99.90;;;;;;6243638;22;20009;-90
2023/03/20 05:18:48;;;;;;;8.77;3.13;;;8.10;99.90;;;;;;6248566;22;20014;-89
2023/03/20 05:21:14;;;;;;;8.03;3.60;;;8.10;99.90;;;;;;6234743;22;20065;-92
2023/03/20 05:23:40;;;;;;;8.30;3.72;;;8.10;99.90;;;;;;6261388;22;20018;-92
2023/03/20 05:26:06;;;;;;;7.77;3.20;;;8.10;99.90;;;;;;6252362;22;20328;-94
2023/03/20 05:28:32;;;;;;;8.85;3.42;;;8.10;99.90;;;;;;6217708;22;20028;-90
2023/03/20 05:30:57;;;;;;;9.53;3.73;;;8.10;99.90;;;;;;6215829;22;20035;-89
2023/03/20 05:33:23;;;;;;;8.57;3.50;;;8.10;99.90;;;;;;6216035;22;20037;-90
2023/03/20 05:35:49;;;;;;;8.90;3.50;;;8.10;99.90;;;;;;6241407;22;20014;-89
2023/03/20 05:38:34;;;;;;;9.43;3.40;;;8.10;99.90;;;;;;6242089;22;20209;-89
2023/03/20 05:41:01;;;;;;;8.38;3.60;;;8.10;99.90;;;;;;6241428;22;20017;-93
2023/03/20 05:43:30;;;;;;;9.80;3.50;;;8.10;99.90;;;;;;6242045;22;20327;-92
2023/03/20 05:46:18;;;;;;;10.27;3.72;;;8.10;99.90;;;;;;6217260;22;20018;-91
2023/03/20 05:48:44;;;;;;;8.48;3.50;;;8.10;99.90;;;;;;6241817;22;20438;-92
2023/03/20 05:51:09;;;;;;;7.03;3.80;;;8.10;99.90;;;;;;6215964;22;20016;-92
2023/03/20 05:53:35;;;;;;;8.93;3.30;;;8.10;99.90;;;;;;6241353;22;20014;-92
2023/03/20 05:56:01;;;;;;;8.17;3.17;;;8.10;99.90;;;;;;6266142;22;20022;-92
2023/03/20 05:58:26;;;;;;;9.70;3.20;;;8.10;99.90;;;;;;6241466;22;20025;-90
2023/03/20 06:00:52;;;;;;;7.33;3.17;;;8.10;99.90;;;;;;6240977;22;20442;-91
2023/03/20 06:03:42;;;;;;;7.17;3.00;;;8.10;99.90;;;;;;6240570;22;20049;-91
2023/03/20 06:06:29;;;;;;;8.38;3.45;;;8.10;99.90;;;;;;6240523;22;20114;-90
2023/03/20 06:08:55;;;;;;;8.68;2.95;;;8.10;99.90;;;;;;6240992;22;20018;-89
2023/03/20 06:11:20;;;;;;;8.80;3.10;;;8.10;99.90;;;;;;6214971;22;20018;-89
2023/03/20 06:13:46;;;;;;;9.30;3.90;;;8.10;99.90;;;;;;6241110;22;20481;-88
2023/03/20 06:16:27;;;;;;;6.50;2.50;;;8.10;99.90;;;;;;6242057;22;20014;-88
2023/03/20 06:19:05;;;;;;;8.80;3.28;;;8.10;99.90;;;;;;6241134;22;20025;-90
2023/03/20 06:21:31;;;;;;;7.65;3.13;;;8.10;99.90;;;;;;6242369;22;20010;-90
2023/03/20 06:23:58;;;;;;;13.67;3.97;;;8.10;99.90;;;;;;6241901;22;20014;-90
2023/03/20 06:26:24;;;;;;;8.15;3.13;;;8.10;99.90;;;;;;6241751;22;20045;-92
2023/03/20 06:28:50;;;;;;;7.03;2.65;;;8.10;99.90;;;;;;6217941;22;20021;-91
2023/03/20 06:31:16;;;;;;;10.43;3.30;;;8.10;99.90;;;;;;6243188;22;20021;-90
2023/03/20 06:33:45;;;;;;;7.18;3.05;;;8.10;99.90;;;;;;6243362;22;20017;-86
2023/03/20 06:36:11;;;;;;;8.82;2.95;;;8.10;99.90;;;;;;6241864;22;20020;-84
2023/03/20 06:38:36;;;;;;;10.23;3.50;;;8.10;99.90;;;;;;6402465;22;20050;-83
2023/03/20 06:41:02;;;;;;;9.10;2.90;;;8.10;99.90;;;;;;6240993;22;20014;-87
2023/03/20 06:43:28;;;;;;;9.98;3.22;;;8.10;99.90;;;;;;6242012;22;20465;-84
2023/03/20 06:45:54;;;;;;;11.13;4.33;;;8.10;99.90;;;;;;6266511;22;20384;-91
2023/03/20 06:48:20;;;;;;;8.70;3.83;;;8.10;99.90;;;;;;6402844;22;20018;-84
2023/03/20 06:50:47;;;;;;;;;;;8.20;99.90;;;;;;6266514;22;20029;-85
2023/03/20 06:53:16;;;;;;;8.57;2.92;;;8.20;99.90;;;;;;6401065;22;19958;-85
2023/03/20 06:55:45;;;;;;;8.63;3.60;;;8.20;99.90;;;;;;6266321;22;20010;-82
2023/03/20 06:58:11;;;;;;;7.18;3.00;;;8.20;99.90;;;;;;6240392;22;20355;-83
2023/03/20 07:00:36;;;;;;;8.77;3.63;;;8.20;99.90;;;;;;6266423;22;20013;-85
2023/03/20 07:03:03;;;;;;;9.57;4.07;;;8.20;99.90;;;;;;6241674;22;20025;-83
2023/03/20 07:05:39;;;;;;;8.38;3.55;;;8.20;99.90;;;;;;6266498;22;20010;-84
2023/03/20 07:08:14;;;;;;;9.70;3.58;;;8.20;99.90;;;;;;6266833;22;20017;-84
2023/03/20 07:10:39;;;;;;;10.68;3.63;;;8.20;99.90;;;;;;6266562;22;20025;-83
2023/03/20 07:13:05;;;;;;;8.13;3.63;;;8.20;99.90;;;;;;6239087;22;20018;-90
2023/03/20 07:15:31;;;;;;;9.70;4.43;;;8.20;99.90;;;;;;6399986;22;20018;-82
2023/03/20 07:17:56;;;;;;;8.53;3.63;;;8.30;99.90;;;;;;6266849;22;20090;-84
2023/03/20 07:20:28;;;;;;;9.57;3.97;;;8.30;99.90;;;;;;6402588;22;20045;-90
2023/03/20 07:22:54;;;;;;;7.80;3.38;;;8.30;99.90;;;;;;6266039;22;20014;-89
2023/03/20 07:25:20;;;;;;;9.63;3.57;;;8.30;99.90;;;;;;6266873;22;20308;-82
2023/03/20 07:27:49;;;;;;;10.07;4.00;;;8.30;99.90;;;;;;6266456;22;20342;-87
2023/03/20 07:30:16;;;;;;;7.78;3.33;;;8.30;99.90;;;;;;6402389;22;20067;-81
2023/03/20 07:32:43;;;;;;;9.05;3.25;;;8.40;99.90;;;;;;6402542;22;20014;-89
2023/03/20 07:35:09;;;;;;;7.13;3.10;;;8.40;99.90;;;;;;6267088;22;20024;-81
2023/03/20 07:37:35;;;;;;;8.80;4.00;;;8.40;99.90;;;;;;6266174;22;20017;-86
2023/03/20 07:40:01;;;;;;;10.33;4.53;;;8.50;99.90;;;;;;6240836;22;20477;-81
2023/03/20 07:42:27;;;;;;;9.38;4.03;;;8.50;99.90;;;;;;6266665;22;20481;-85
2023/03/20 07:44:52;;;;;;;9.50;3.37;;;8.50;99.90;;;;;;6401428;22;20018;-85
2023/03/20 07:47:18;;;;;;;8.60;4.03;;;8.60;99.90;;;;;;6240478;22;20024;-83
2023/03/20 07:49:45;;;;;;;9.47;4.00;;;8.60;99.90;;;;;;6266740;22;20038;-86
2023/03/20 07:52:11;;;;;;;8.30;3.75;;;8.60;99.90;;;;;;6265941;22;20061;-86
2023/03/20 07:54:36;;;;;;;10.33;3.83;;;8.70;99.90;;;;;;6402538;22;20010;-82
2023/03/20 07:57:04;;;;;;;12.40;4.80;;;8.70;99.90;;;;;;6266349;22;20312;-82
2023/03/20 07:59:30;;;;;;;9.60;3.95;;;8.70;99.90;;;;;;6265866;22;20018;-81
2023/03/20 08:01:56;;;;;;;10.25;4.18;;;8.70;99.90;;;;;;6265929;22;20520;-80
2023/03/20 08:04:22;;;;;;;10.10;4.43;;;8.70;99.90;;;;;;6402108;22;20018;-81
2023/03/20 08:06:48;;;;;;;12.37;4.50;;;8.70;99.90;;;;;;6240793;22;20328;-81
2023/03/20 08:09:15;;;;;;;9.93;4.00;;;8.80;99.90;;;;;;6401857;22;20070;-85
2023/03/20 08:11:40;;;;;;;9.38;4.00;;;8.80;99.90;;;;;;6401731;22;20016;-80
2023/03/20 08:14:06;;;;;;;8.30;3.90;;;8.80;99.90;;;;;;6240529;22;20053;-81
2023/03/20 08:16:34;;;;;;;11.53;4.13;;;8.90;99.90;;;;;;6266323;22;20045;-81
2023/03/20 08:19:00;;;;;;;9.13;4.15;;;8.90;99.90;;;;;;6265697;22;20017;-80
2023/03/20 08:21:27;;;;;;;7.47;3.70;;;8.90;99.90;;;;;;6265654;22;20018;-82
2023/03/20 08:23:54;;;;;;;9.73;3.90;;;8.80;99.90;;;;;;6265576;22;20010;-81
2023/03/20 08:26:20;;;;;;;9.32;4.32;;;8.80;99.90;;;;;;6240885;22;20024;-83
2023/03/20 08:28:46;;;;;;;7.95;3.40;;;8.80;99.90;;;;;;6266011;22;20017;-86
2023/03/20 08:31:11;;;;;;;11.10;4.00;;;8.80;99.90;;;;;;6266521;22;20469;-87
2023/03/20 08:33:37;;;;;;;8.80;4.13;;;8.80;99.90;;;;;;6241413;22;20014;-86
2023/03/20 08:36:03;;;;;;;9.23;4.17;;;8.80;99.90;;;;;;6265227;22;20028;-85
2023/03/20 08:38:29;;;;;;;10.65;4.50;;;8.80;99.90;;;;;;6401499;22;20010;-83
2023/03/20 08:40:55;;;;;;;10.10;4.30;;;8.90;99.90;;;;;;6401659;22;20519;-87
2023/03/20 08:43:21;;;;;;;8.53;4.10;;;8.90;99.90;;;;;;6266676;22;20262;-86
2023/03/20 08:45:46;;;;;;;11.43;4.47;;;8.90;99.90;;;;;;6400086;22;20014;-85
2023/03/20 08:48:18;;;;;;;9.17;4.20;;;8.90;99.90;;;;;;6266349;22;20024;-89
2023/03/20 08:50:44;;;;;;;9.95;3.72;;;8.90;99.90;;;;;;6241546;22;20086;-92
2023/03/20 08:53:10;;;;;;;9.87;3.93;;;8.90;99.90;;;;;;6401563;22;20017;-93
2023/03/20 08:55:36;;;;;;;9.13;4.07;;;8.90;99.90;;;;;;6266526;22;20077;-87
2023/03/20 08:58:02;;;;;;;10.80;4.35;;;8.90;99.90;;;;;;6266290;22;20010;-91
2023/03/20 09:00:28;;;;;;;12.20;4.70;;;9.00;99.90;;;;;;6266646;22;20058;-84
2023/03/20 09:02:54;;;;;;;9.33;4.20;;;9.00;99.90;;;;;;6267360;22;20046;-88
2023/03/20 09:05:19;;;;;;;9.17;4.00;;;9.10;99.90;;;;;;6266838;22;20410;-91
2023/03/20 09:07:45;;;;;;;8.90;3.63;;;9.10;99.90;;;;;;6402237;22;20010;-85
2023/03/20 09:10:11;;;;;;;10.70;4.27;;;9.20;99.90;;;;;;6241494;22;20025;-86
2023/03/20 09:12:38;;;;;;;11.30;4.35;;;9.30;99.90;;;;;;6401389;22;20097;-90
2023/03/20 09:15:05;;;;;;;9.07;4.30;;;9.40;99.90;;;;;;6265781;22;20018;-83
2023/03/20 09:17:31;;;;;;;7.85;3.40;;;9.40;99.90;;;;;;6241049;22;20028;-85
2023/03/20 09:19:57;;;;;;;8.50;3.70;;;9.50;99.90;;;;;;6266813;22;20041;-95
2023/03/20 09:22:23;;;;;;;10.10;4.28;;;9.50;99.90;;;;;;6266568;22;20014;-88
2023/03/20 09:24:49;;;;;;;7.00;3.13;;;9.60;99.90;;;;;;6266954;22;20014;-91
2023/03/20 09:27:15;;;;;;;10.10;4.17;;;9.60;99.90;;;;;;6401816;22;20345;-92
2023/03/20 09:29:42;;;;;;;9.35;3.47;;;9.60;99.90;;;;;;6402459;22;20680;-86
2023/03/20 09:32:11;;;;;;;10.52;4.30;;;9.60;99.90;;;;;;6402293;22;20058;-90
2023/03/20 09:34:37;;;;;;;8.23;3.30;;;9.60;99.90;;;;;;6267406;22;20014;-92
2023/03/20 09:37:03;;;;;;;7.53;3.30;;;9.60;99.90;;;;;;6402573;22;20482;-89
2023/03/20 09:39:29;;;;;;;10.23;3.73;;;9.70;99.90;;;;;;6266298;22;20018;-91
2023/03/20 09:42:12;;;;;;;8.93;3.40;;;9.70;99.90;;;;;;6266947;22;20006;-92
2023/03/20 09:45:02;;;;;;;7.82;3.25;;;9.70;99.90;;;;;;6400420;22;20017;-92
2023/03/20 09:47:34;;;;;;;8.15;3.38;;;9.70;99.90;;;;;;6263543;22;20494;-83
2023/03/20 09:50:13;;;;;;;9.02;3.63;;;9.80;99.90;;;;;;6238839;22;20033;-87
2023/03/20 09:52:39;;;;;;;8.55;3.10;;;9.80;99.90;;;;;;6264859;22;20014;-83
2023/03/20 09:55:13;;;;;;;10.87;3.43;;;9.90;99.90;;;;;;6400259;22;20020;-87
2023/03/20 09:57:41;;;;;;;9.70;3.65;;;9.90;99.90;;;;;;6264299;22;20010;-84
2023/03/20 10:00:17;;;;;;;11.30;3.75;;;10.00;99.90;;;;;;6402529;22;20014;-83
2023/03/20 10:02:48;;;;;;;6.78;3.13;;;10.00;99.90;;;;;;6266572;22;20021;-87
2023/03/20 10:05:23;;;;;;;9.70;3.38;;;10.00;99.90;;;;;;6402865;22;20018;-88
2023/03/20 10:07:49;;;;;;;10.05;4.13;;;10.00;99.90;;;;;;6266402;22;20022;-85
2023/03/20 10:10:19;;;;;;;11.05;3.58;;;10.00;99.90;;;;;;6402928;22;20024;-84
2023/03/20 10:12:52;;;;;;;13.73;4.97;;;10.10;99.90;;;;;;6266702;22;20013;-85
2023/03/20 10:15:47;;;;;;;10.20;4.07;;;10.10;99.90;;;;;;6402907;22;20039;-87
2023/03/20 10:18:36;;;;;;;7.70;3.60;;;10.10;99.90;;;;;;6402795;22;20332;-83
2023/03/20 10:21:17;;;;;;;10.00;3.83;;;10.10;99.90;;;;;;6402281;22;20016;-86
2023/03/20 10:23:49;;;;;;;7.50;3.28;;;10.10;99.90;;;;;;6266315;22;20092;-84
2023/03/20 10:26:22;;;;;;;9.05;3.83;;;10.10;99.90;;;;;;6402750;22;20025;-87
2023/03/20 10:28:47;;;;;;;7.57;3.38;;;10.20;99.90;;;;;;6402716;22;20048;-87
2023/03/20 10:31:40;;;;;;;7.37;3.60;;;10.20;99.90;;;;;;6266933;22;20347;-89
2023/03/20 10:34:17;;;;;;;9.00;3.95;;;10.20;99.90;;;;;;6267312;22;20014;-87
2023/03/20 10:37:21;;;;;;;8.50;3.72;;;10.20;99.90;;;;;;6402262;22;20105;-88
2023/03/20 10:40:25;;;;;;;8.95;4.72;;;10.20;99.90;;;;;;6380112;22;20034;-88
2023/03/20 10:42:56;;;;;;;7.25;3.38;;;10.30;99.90;;;;;;6301034;22;20018;-87
2023/03/20 10:45:27;;;;;;;9.98;3.60;;;10.30;99.90;;;;;;6266344;22;20454;-88
2023/03/20 10:47:54;;;;;;;8.52;3.90;;;10.30;99.90;;;;;;6240896;22;20320;-89
2023/03/20 10:50:31;;;;;;;8.80;4.35;;;10.30;99.90;;;;;;6267042;22;20347;-85
2023/03/20 10:53:00;;;;;;;9.13;4.10;;;10.30;99.90;;;;;;6266142;22;20447;-87
2023/03/20 10:55:57;;;;;;;8.02;3.90;;;10.30;99.90;;;;;;6403081;22;20264;-88
2023/03/20 10:58:46;;;;;;;9.20;4.30;;;10.30;99.90;;;;;;6243279;22;20071;-91
2023/03/20 11:01:13;;;;;;;7.80;3.83;;;10.30;99.90;;;;;;6217579;22;20049;-92
2023/03/20 11:03:40;;;;;;;8.32;4.18;;;10.30;99.90;;;;;;6218177;22;20010;-89
2023/03/20 11:06:17;;;;;;;7.55;4.25;;;10.30;99.90;;;;;;6268753;22;20014;-91
2023/03/20 11:09:11;;;;;;;9.05;4.30;;;10.40;99.90;;;;;;6242136;22;20041;-92
2023/03/20 11:11:43;;;;;;;9.32;3.97;;;10.40;99.90;;;;;;6241157;22;20058;-90
2023/03/20 11:14:17;;;;;;;10.10;4.00;;;10.40;99.90;;;;;;6242461;22;20010;-92
2023/03/20 11:16:48;;;;;;;8.00;4.00;;;10.40;99.90;;;;;;6219809;22;20018;-88
2023/03/20 11:19:17;;;;;;;7.47;3.65;;;10.40;99.90;;;;;;6268102;22;20465;-95
2023/03/20 11:21:56;;;;;;;9.38;4.25;;;10.40;99.90;;;;;;6242563;22;20014;-92
2023/03/20 11:24:41;;;;;;;6.30;3.05;;;10.30;99.90;;;;;;6267613;22;20109;-88
2023/03/20 11:27:13;;;;;;;8.40;3.55;;;10.30;99.90;;;;;;6243067;22;20018;-92
2023/03/20 11:29:40;;;;;;;9.05;4.50;;;10.20;99.90;;;;;;6268223;22;20013;-92
2023/03/20 11:32:30;;;;;;;8.05;3.20;;;10.20;99.90;;;;;;6192561;22;20017;-91
2023/03/20 11:35:09;;;;;;;7.30;3.47;;;10.20;99.90;;;;;;6242412;22;20014;-91
2023/03/20 11:37:42;;;;;;;5.70;3.25;;;10.10;99.90;;;;;;6242307;22;20028;-89
2023/03/20 11:40:28;;;;;;;7.82;3.42;;;10.10;99.90;;;;;;6241223;22;20025;-91
2023/03/20 11:43:00;;;;;;;12.27;3.58;;;10.10;99.90;;;;;;6242397;22;20324;-92
2023/03/20 11:45:35;;;;;;;10.52;4.15;;;10.10;99.90;;;;;;6242137;22;20022;-91
2023/03/20 11:48:02;;;;;;;6.95;3.15;;;10.00;99.90;;;;;;6267128;22;20006;-94
2023/03/20 11:50:37;;;;;;;9.45;4.00;;;10.00;99.90;;;;;;6266683;22;20018;-89
2023/03/20 11:53:31;;;;;;;6.22;2.80;;;10.00;99.90;;;;;;6402320;22;20037;-91
2023/03/20 11:56:06;;;;;;;8.95;3.17;;;10.00;99.90;;;;;;6345818;22;20058;-87
2023/03/20 11:58:34;;;;;;;7.53;2.90;;;10.00;99.90;;;;;;6243003;22;20017;-89
2023/03/20 12:01:02;;;;;;;5.13;2.40;;;10.00;99.90;;;;;;6218754;22;20343;-90
2023/03/20 12:03:41;;;;;;;5.50;2.67;;;10.00;99.90;;;;;;6243309;22;20086;-86
2023/03/20 12:06:16;;;;;;;6.65;2.63;;;10.00;99.90;;;;;;6242422;22;20010;-88
2023/03/20 12:08:51;;;;;;;5.53;2.50;;;10.00;99.90;;;;;;6242884;22;20064;-90
2023/03/20 12:11:28;;;;;;;5.00;2.40;;;9.90;99.90;;;;;;6267453;22;20052;-93
2023/03/20 12:13:58;;;;;;;5.55;2.38;;;9.90;99.90;;;;;;6242249;22;20060;-88
2023/03/20 12:16:26;;;;;;;7.72;3.10;;;9.80;99.90;;;;;;6242679;22;20014;-88
2023/03/20 12:19:00;;;;;;;5.38;2.53;;;9.80;99.90;;;;;;6217721;22;20077;-90
2023/03/20 12:21:29;;;;;;;6.00;2.72;;;9.70;99.90;;;;;;6241857;22;20018;-87
2023/03/20 12:24:09;;;;;;;7.40;2.70;;;9.70;99.90;;;;;;6241518;22;20014;-92
2023/03/20 12:26:54;;;;;;;6.28;2.47;;;9.70;99.90;;;;;;6266067;22;20010;-94
2023/03/20 12:29:27;;;;;;;6.88;2.53;;;9.70;99.90;;;;;;6241880;22;20101;-94
2023/03/20 12:32:13;;;;;;;6.13;2.60;;;9.60;99.90;;;;;;6266962;22;20063;-92
2023/03/20 12:34:52;;;;;;;6.13;2.15;;;9.50;99.90;;;;;;6241643;22;20474;-87
2023/03/20 12:37:18;;;;;;;5.05;1.70;;;9.40;99.90;;;;;;6266919;22;20017;-90
2023/03/20 12:39:55;;;;;;;4.20;1.53;;;9.40;99.90;;;;;;6216938;22;20109;-93
2023/03/20 12:43:04;;;;;;;3.78;1.40;;;9.40;99.90;;;;;;6241576;22;20017;-90
2023/03/20 12:45:38;;;;;;;4.30;1.60;;;9.40;99.90;;;;;;6242268;22;20455;-90
2023/03/20 12:48:26;;;;;;;4.78;1.48;;;9.30;99.90;;;;;;6242339;22;20019;-93
2023/03/20 12:51:07;;;;;;;3.00;1.30;;;9.30;99.90;;;;;;6242289;22;20013;-91
2023/03/20 12:54:11;;;;;;;5.25;1.45;;;9.30;99.90;;;;;;6242597;22;20026;-94
2023/03/20 12:56:52;;;;;;;5.00;1.70;;;9.30;99.90;;;;;;6243416;22;20053;-91
2023/03/20 12:59:42;;;;;;;4.20;1.50;;;9.30;99.90;;;;;;6242889;22;20014;-85
2023/03/20 13:02:16;;;;;;;4.97;1.67;;;9.30;99.90;;;;;;6266821;22;20014;-87
2023/03/20 13:05:00;;;;;;;6.38;1.98;;;9.30;99.90;;;;;;6241548;22;20396;-84
2023/03/20 13:07:56;;;;;;;6.82;1.83;;;9.40;99.90;;;;;;6402949;22;20049;-84
2023/03/20 13:10:37;;;;;;;3.90;1.50;;;9.30;99.90;;;;;;6402301;22;20079;-90
2023/03/20 13:13:20;;;;;;;5.00;1.85;;;9.40;99.90;;;;;;6402870;22;20020;-92
2023/03/20 13:16:29;;;;;;;3.78;1.60;;;9.30;99.90;;;;;;6241704;22;20018;-87
2023/03/20 13:19:09;;;;;;;4.72;2.05;;;9.30;99.90;;;;;;6223993;22;20031;-86
2023/03/20 13:21:47;;;;;;;4.15;1.40;;;9.20;99.90;;;;;;6268236;22;20466;-89
2023/03/20 13:24:34;;;;;;;7.22;1.70;;;9.20;99.90;;;;;;6401083;22;20415;-87
2023/03/20 13:27:14;;;;;;;4.95;2.08;;;9.20;99.90;;;;;;6267563;22;20021;-89
2023/03/20 13:30:03;;;;;;;6.28;2.30;;;9.20;99.90;;;;;;6404477;22;20018;-83
2023/03/20 13:32:46;;;;;;;4.80;1.80;;;9.20;99.90;;;;;;6245845;22;20071;-90
2023/03/20 13:35:53;;;;;;;4.50;2.05;;;9.20;99.90;;;;;;6242698;22;20018;-88
2023/03/20 13:38:23;;;;;;;6.85;1.90;;;9.20;99.90;;;;;;6243177;22;20010;-90
2023/03/20 13:40:59;;;;;;;4.88;2.08;;;9.20;99.90;;;;;;6267855;22;20451;-90
2023/03/20 13:43:29;;;;;;;6.88;2.03;;;9.20;99.90;;;;;;6239811;22;20024;-88
2023/03/20 13:46:13;;;;;;;4.28;1.80;;;9.20;99.90;;;;;;6264306;22;20030;-87
2023/03/20 13:48:43;;;;;;;4.40;1.92;;;9.20;99.90;;;;;;6265661;22;20021;-94
2023/03/20 13:51:43;;;;;;;3.70;2.00;;;9.20;99.90;;;;;;6265704;22;20014;-89
2023/03/20 13:54:52;;;;;;;4.85;1.92;;;9.10;99.90;;;;;;6240105;22;20014;-91
2023/03/20 13:57:34;;;;;;;4.80;2.42;;;9.10;99.90;;;;;;6240359;22;20020;-90
2023/03/20 14:00:25;;;;;;;3.58;1.98;;;9.10;99.90;;;;;;6240608;22;20022;-90
2023/03/20 14:23:50;;;;;;;4.78;2.25;;;9.00;99.90;;;;;;6402446;22;20026;-88
2023/03/20 14:26:24;;;;;;;5.05;2.03;;;9.00;99.90;;;;;;6266337;22;20026;-89
2023/03/20 14:29:25;;;;;;;4.15;2.20;;;8.90;99.90;;;;;;6265866;22;20013;-89