Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:25;;;;;;;2.17;1.15;;;15.80;99.90;;;15.63;78.53;96846.94;5002905;28;20037;-51
2022/09/03 00:03:21;;;;;;;1.95;1.05;;;15.90;99.90;;;15.73;78.40;96849.84;4999821;28;20038;-51
2022/09/03 00:05:50;;;;;;;1.00;0.80;;;15.90;99.90;;;15.79;77.38;96856.56;5005400;28;20569;-48
2022/09/03 00:08:26;;;;;;;3.35;1.30;;;16.00;99.90;;;15.88;76.41;96855.13;5002531;28;20860;-50
2022/09/03 00:11:20;;;;;;;1.60;1.10;;;16.10;99.90;;;15.94;75.69;96844.09;4985488;28;20042;-48
2022/09/03 00:13:58;;;;;;;0.88;0.75;;;16.20;99.90;;;16.00;75.31;96855.13;4985317;28;20505;-48
2022/09/03 00:16:30;;;;;;;1.70;1.10;;;16.20;99.90;;;16.03;75.84;96846.13;4985118;28;20037;-52
2022/09/03 00:19:01;;;;;;;1.00;0.90;;;16.20;99.90;;;16.07;75.83;96849.41;4974330;28;20026;-51
2022/09/03 00:21:50;;;;;;;1.10;1.00;;;16.30;99.90;;;16.09;75.39;96839.53;5005002;28;20038;-50
2022/09/03 00:24:20;;;;;;;2.50;1.10;;;16.30;99.90;;;16.12;75.08;96847.31;4981212;28;20034;-51
2022/09/03 00:26:56;;;;;;;1.33;1.00;;;16.30;99.90;;;16.15;74.62;96853.28;4990422;28;20046;-51
2022/09/03 00:29:59;;;;;;;1.30;0.95;;;16.40;99.90;;;16.10;76.21;96834.09;4979964;28;20045;-48
2022/09/03 00:32:49;;;;;;;1.75;1.02;;;16.40;99.90;;;16.13;78.45;96846.34;4988435;28;20038;-49
2022/09/03 00:35:35;;;;;;;1.35;1.02;;;16.30;99.90;;;16.11;78.72;96837.59;4998342;28;20034;-49
2022/09/03 00:38:01;;;;;;;1.13;0.88;;;16.30;99.90;;;16.10;78.95;96842.09;4983292;28;20482;-53
2022/09/03 00:40:58;;;;;;;2.20;1.30;;;16.30;99.90;;;16.08;78.97;96845.78;5002764;28;20033;-52
2022/09/03 00:44:17;;;;;;;1.30;0.98;;;16.30;99.90;;;16.11;77.87;96845.59;4981643;28;20122;-51
2022/09/03 00:47:03;;;;;;;1.33;0.90;;;16.30;99.90;;;16.16;76.17;96840.81;4999259;28;20033;-51
2022/09/03 00:50:10;;;;;;;1.75;0.93;;;16.40;99.90;;;16.17;76.42;96835.38;4985943;28;20037;-51
2022/09/03 00:52:58;;;;;;;2.25;1.20;;;16.40;99.90;;;16.22;75.39;96835.06;5003125;28;20088;-51
2022/09/03 00:55:55;;;;;;;1.70;0.95;;;16.40;99.90;;;16.26;74.07;96841.91;5001517;28;20127;-51
2022/09/03 00:58:54;;;;;;;2.25;1.00;;;16.50;99.90;;;16.30;72.85;96832.72;5005089;28;20057;-54
2022/09/03 01:01:25;;;;;;;1.10;1.00;;;16.50;99.90;;;16.35;72.61;96840.41;5003667;28;20120;-50
2022/09/03 01:04:21;;;;;;;1.33;1.00;;;16.60;99.90;;;16.33;72.63;96835.19;4987068;28;20092;-50
2022/09/03 01:07:05;;;;;;;1.33;1.13;;;16.60;99.90;;;16.40;73.47;96840.91;4989392;28;20041;-51
2022/09/03 01:09:50;;;;;;;1.00;0.90;;;16.60;99.90;;;16.41;73.14;96839.97;4990030;28;20053;-51
2022/09/03 01:12:25;;;;;;;1.00;0.80;;;16.60;99.90;;;16.42;72.71;96842.53;4980740;28;20651;-51
2022/09/03 01:15:49;;;;;;;2.90;1.17;;;16.60;99.90;;;16.45;71.95;96835.28;5003003;28;20050;-53
2022/09/03 01:18:26;;;;;;;2.05;1.05;;;16.70;99.80;;;16.47;72.29;96838.69;5001723;28;20033;-51
2022/09/03 01:21:25;;;;;;;1.38;0.98;;;16.70;99.70;;;16.47;72.55;96841.34;4982958;28;20038;-52
2022/09/03 01:24:48;;;;;;;1.73;1.20;;;16.70;99.90;;;16.46;71.87;96837.84;5002969;28;20045;-53
2022/09/03 01:27:54;;;;;;;1.83;1.10;;;16.70;99.60;;;16.46;72.58;96837.84;4943623;28;20053;-50
2022/09/03 01:30:22;;;;;;;1.45;0.90;;;16.70;99.90;;;16.46;73.22;96842.31;5000477;28;20309;-52
2022/09/03 01:33:04;;;;;;;3.17;1.00;;;16.70;99.90;;;16.45;76.17;96841.44;5003721;28;20041;-49
2022/09/03 01:36:33;;;;;;;2.83;1.13;;;16.70;99.90;;;16.42;79.79;96833.72;4982653;28;20038;-53
2022/09/03 01:39:03;;;;;;;1.42;1.10;;;16.60;99.90;;;16.38;83.55;96832.19;4922914;29;21012;-52
2022/09/03 01:42:37;;;;;;;2.80;1.00;;;16.60;99.90;;;16.33;86.88;96842.28;4973200;28;20042;-51
2022/09/03 01:45:20;;;;;;;3.72;1.10;;;16.50;99.90;;;16.29;87.39;96848.81;4900487;28;20604;-52
2022/09/03 01:48:21;;;;;;;2.75;1.20;;;16.50;99.90;;;16.25;87.38;96849.97;4987168;28;20055;-52
2022/09/03 01:50:59;;;;;;;1.50;0.95;;;16.40;99.90;;;16.20;87.95;96845.84;4998962;28;20138;-52
2022/09/03 01:54:14;;;;;;;1.13;1.02;;;16.40;99.90;;;16.21;87.84;96844.00;5004349;28;20025;-49
2022/09/03 01:57:33;;;;;;;2.03;1.15;;;16.40;99.90;;;16.21;87.00;96852.00;4997141;28;20038;-52
2022/09/03 02:00:14;;;;;;;2.97;1.30;;;16.40;99.90;;;16.17;86.32;96839.88;5001466;28;20088;-47
2022/09/03 02:02:46;;;;;;;1.40;1.10;;;16.40;99.90;;;16.26;85.06;96841.03;5005479;28;20509;-49
2022/09/03 02:05:17;;;;;;;1.15;0.98;;;16.50;99.90;;;16.28;82.92;96853.28;5001637;28;20049;-50
2022/09/03 02:07:50;;;;;;;1.33;1.10;;;16.50;99.90;;;16.29;82.23;96843.47;5003642;28;20029;-50
2022/09/03 02:10:21;;;;;;;2.22;1.02;;;16.50;99.90;;;16.27;81.98;96835.59;5006082;28;20091;-51
2022/09/03 02:12:53;;;;;;;1.10;0.90;;;16.50;99.90;;;16.31;81.87;96849.53;5000194;28;20604;-51
2022/09/03 02:15:22;;;;;;;2.15;1.10;;;16.50;99.90;;;16.30;81.48;96854.03;5003360;28;20033;-52
2022/09/03 02:17:51;;;;;;;1.98;1.02;;;16.50;99.90;;;16.30;80.48;96850.50;4983630;28;20038;-48
2022/09/03 02:20:22;;;;;;;1.70;1.02;;;16.50;99.90;;;16.28;80.78;96858.59;4984515;28;20088;-53
2022/09/03 02:22:49;;;;;;;2.45;1.17;;;16.50;99.90;;;16.21;81.39;96847.50;5015270;22;20129;-47
2022/09/03 02:25:16;;;;;;;2.10;1.13;;;16.50;99.90;;;16.23;81.63;96858.91;4979024;28;20026;-45
2022/09/03 02:27:43;;;;;;;3.58;1.15;;;16.50;99.90;;;16.22;82.87;96857.22;4974161;28;20219;-48
2022/09/03 02:30:10;;;;;;;1.90;1.10;;;16.40;99.90;;;16.23;84.00;96864.22;4976433;28;20033;-45
2022/09/03 02:32:36;;;;;;;2.08;1.20;;;16.40;99.90;;;16.19;84.39;96851.25;4993027;28;20587;-46
2022/09/03 02:35:02;;;;;;;2.25;1.20;;;16.40;99.90;;;16.21;83.20;96859.97;4999457;28;20069;-45
2022/09/03 02:37:27;;;;;;;2.65;1.35;;;16.40;99.90;;;16.15;83.35;96855.94;4997311;28;20042;-46
2022/09/03 02:39:53;;;;;;;2.42;1.10;;;16.30;99.90;;;16.07;84.30;96857.41;5001281;28;20452;-45
2022/09/03 02:42:19;;;;;;;7.10;1.23;;;16.30;99.90;;;15.93;85.03;96851.19;4997774;28;20034;-44
2022/09/03 02:44:52;;;;;;;3.85;1.20;;;16.20;99.90;;;15.84;85.82;96857.13;4999660;28;20045;-48
2022/09/03 02:47:19;;;;;;;2.30;1.15;;;16.10;99.90;;;15.58;86.89;96818.97;4994833;28;20037;-46
2022/09/03 02:49:47;;;;;;;2.05;1.30;;;16.00;99.90;;;15.64;87.07;96840.66;4992044;28;20037;-47
2022/09/03 02:52:13;;;;;;;1.48;1.05;;;15.90;99.90;;;15.58;87.14;96835.75;4994883;28;20153;-44
2022/09/03 02:54:39;;;;;;;1.38;1.00;;;15.80;99.90;;;15.54;87.08;96844.91;5002417;28;20034;-45
2022/09/03 02:57:12;;;;;;;1.33;1.00;;;15.80;99.90;;;15.50;87.14;96840.72;4997464;28;20520;-47
2022/09/03 02:59:38;;;;;;;4.20;0.95;;;15.70;99.90;;;15.44;87.21;96841.13;4998386;28;20390;-45
2022/09/03 03:02:04;;;;;;;1.23;1.10;;;15.70;99.90;;;15.41;87.07;96836.84;4994887;28;20175;-46
2022/09/03 03:04:31;;;;;;;1.00;0.90;;;15.60;99.90;;;15.35;88.22;96845.25;4995579;28;20122;-45
2022/09/03 03:06:57;;;;;;;1.38;1.20;;;15.60;99.90;;;15.30;88.71;96850.00;4995055;28;20635;-47
2022/09/03 03:09:23;;;;;;;1.92;1.02;;;15.50;99.90;;;15.31;88.67;96853.50;4992512;28;20494;-43
2022/09/03 03:11:50;;;;;;;2.53;1.15;;;15.50;99.90;;;15.32;88.75;96858.72;4993528;28;20045;-46
2022/09/03 03:14:17;;;;;;;1.42;1.17;;;15.50;99.90;;;15.32;88.87;96842.78;4990709;28;20497;-48
2022/09/03 03:16:43;;;;;;;1.75;0.90;;;15.50;99.90;;;15.29;88.76;96850.97;4997122;28;20030;-45
2022/09/03 03:19:09;;;;;;;1.88;1.00;;;15.50;99.90;;;15.33;89.10;96849.81;4996122;28;20021;-47
2022/09/03 03:21:34;;;;;;;1.65;1.02;;;15.50;99.90;;;15.34;89.35;96854.16;4990891;28;20500;-46
2022/09/03 03:24:01;;;;;;;2.15;1.25;;;15.50;99.90;;;15.34;89.13;96853.31;4998560;28;20037;-48
2022/09/03 03:26:28;;;;;;;1.20;1.10;;;15.50;99.90;;;15.33;88.60;96860.44;4993771;28;20041;-49
2022/09/03 03:28:59;;;;;;;1.20;1.05;;;15.50;99.90;;;15.33;88.77;96856.94;4994359;28;20066;-47
2022/09/03 03:31:26;;;;;;;1.67;1.10;;;15.60;99.90;;;15.35;87.76;96855.03;4995905;28;20034;-46
2022/09/03 03:33:58;;;;;;;1.17;0.90;;;15.60;99.90;;;15.35;88.14;96861.19;4996607;28;20581;-46
2022/09/03 03:36:27;;;;;;;1.15;1.02;;;15.60;99.90;;;15.34;88.36;96863.94;4995645;28;20034;-47
2022/09/03 03:38:55;;;;;;;0.90;0.82;;;15.50;99.90;;;15.30;88.75;96857.13;4995565;28;20044;-46
2022/09/03 03:41:33;;;;;;;1.38;0.90;;;15.50;99.90;;;15.26;89.19;96859.97;4995683;28;20029;-45
2022/09/03 03:44:05;;;;;;;1.50;1.02;;;15.50;99.90;;;15.20;90.20;96856.84;4997558;28;20871;-49
2022/09/03 03:46:40;;;;;;;2.47;1.20;;;15.40;99.90;;;15.17;90.51;96857.06;4978627;28;20368;-47
2022/09/03 03:49:07;;;;;;;1.27;1.08;;;15.40;99.90;;;15.12;91.00;96861.81;4994776;28;20037;-49
2022/09/03 03:51:34;;;;;;;1.20;1.10;;;15.40;99.90;;;15.11;91.14;96865.41;4994732;28;20030;-50
2022/09/03 03:54:00;;;;;;;1.00;0.90;;;15.30;99.90;;;15.11;91.42;96860.09;4994660;28;20328;-47
2022/09/03 03:56:26;;;;;;;2.35;1.20;;;15.30;99.90;;;15.11;92.25;96863.63;4991658;28;20375;-49
2022/09/03 03:58:53;;;;;;;2.25;1.10;;;15.40;99.90;;;15.14;92.47;96857.25;4995454;28;20041;-46
2022/09/03 04:01:22;;;;;;;2.47;1.27;;;15.40;99.90;;;15.16;92.77;96865.97;4986496;28;20046;-49
2022/09/03 04:03:48;;;;;;;2.65;1.17;;;15.30;99.90;;;15.14;93.14;96863.41;4987407;28;20038;-46
2022/09/03 04:06:17;;;;;;;1.63;1.10;;;15.40;99.90;;;15.14;93.26;96862.56;4994739;28;20049;-48
2022/09/03 04:08:45;;;;;;;1.92;1.20;;;15.40;99.90;;;15.13;92.97;96859.06;4987917;28;20034;-45
2022/09/03 04:11:15;;;;;;;1.75;1.20;;;15.40;99.90;;;15.14;92.59;96854.59;4969085;28;20037;-49
2022/09/03 04:13:43;;;;;;;1.40;1.10;;;15.40;99.90;;;15.15;92.98;96851.84;4969023;28;20026;-49
2022/09/03 04:16:18;;;;;;;1.67;1.27;;;15.40;99.90;;;15.18;92.77;96858.75;4994250;28;20110;-47
2022/09/03 04:18:44;;;;;;;1.58;1.33;;;15.40;99.90;;;15.22;93.01;96862.94;4984936;28;20088;-48
2022/09/03 04:21:17;;;;;;;1.60;1.30;;;15.40;99.90;;;15.25;93.33;96855.63;4994501;28;20030;-50
2022/09/03 04:23:45;;;;;;;2.63;1.17;;;15.50;99.90;;;15.28;93.29;96854.56;4994884;28;20084;-46
2022/09/03 04:26:14;;;;;;;3.03;1.50;;;15.50;99.90;;;15.34;92.80;96855.97;4989299;28;20038;-49
2022/09/03 04:28:40;;;;;;;1.80;1.23;;;15.60;99.90;;;15.36;93.36;96857.59;4988783;28;20030;-47
2022/09/03 04:31:09;;;;;;;2.08;1.17;;;15.60;99.90;;;15.35;93.75;96858.53;4990601;28;20038;-47
2022/09/03 04:33:39;;;;;;;2.47;1.20;;;15.60;99.90;;;15.35;93.96;96855.88;4986497;28;20745;-50
2022/09/03 04:36:16;;;;;;;1.73;1.23;;;15.60;99.90;;;15.32;94.38;96860.53;4992077;28;20667;-47
2022/09/03 04:38:45;;;;;;;3.97;1.20;;;15.50;99.90;;;15.24;95.23;96858.38;4988753;28;20058;-48
2022/09/03 04:41:17;;;;;;;1.23;1.10;;;15.50;99.90;;;15.17;95.59;96865.88;4990556;28;20121;-49
2022/09/03 04:43:44;;;;;;;1.98;1.20;;;15.40;99.90;;;15.09;96.21;96854.88;4995891;28;20041;-48
2022/09/03 04:46:12;;;;;;;1.20;1.10;;;15.30;99.90;;;15.04;96.85;96857.00;4990652;28;20513;-48
2022/09/03 04:48:39;;;;;;;2.13;1.17;;;15.30;99.90;;;14.99;97.64;96859.94;4990412;28;20042;-48
2022/09/03 04:51:08;;;;;;;3.85;1.70;;;15.20;99.90;;;14.95;98.44;96863.75;4992125;28;20045;-47
2022/09/03 04:53:37;;;;;;;3.00;1.42;;;15.20;99.90;;;14.96;98.87;96861.94;4993867;28;20125;-48
2022/09/03 04:56:14;;;;;;;1.30;1.20;;;15.20;99.90;;;14.96;98.51;96854.81;4987447;28;20037;-47
2022/09/03 04:58:42;;;;;;;1.38;1.20;;;15.20;99.90;;;14.99;98.33;96851.97;4987583;28;20286;-46
2022/09/03 05:01:10;;;;;;;2.58;1.42;;;15.20;99.90;;;15.11;97.17;96863.63;4993136;28;20038;-49
2022/09/03 05:03:36;;;;;;;2.25;1.13;;;15.30;99.90;;;15.24;97.05;96861.88;4994762;28;20030;-48
2022/09/03 05:06:04;;;;;;;1.90;1.30;;;15.50;99.90;;;15.36;96.59;96867.34;4993300;28;20034;-47
2022/09/03 05:08:30;;;;;;;1.63;1.52;;;15.60;99.90;;;15.49;96.15;96868.25;4992646;28;20120;-48
2022/09/03 05:11:00;;;;;;;2.45;1.60;;;15.70;99.90;;;15.61;96.07;96867.47;4985662;28;20037;-49
2022/09/03 05:13:27;;;;;;;3.88;1.42;;;15.80;99.90;;;15.69;96.16;96861.63;4990525;28;20038;-48
2022/09/03 05:16:01;;;;;;;1.98;1.20;;;15.90;99.90;;;15.77;96.67;96859.38;4993512;28;20109;-48
2022/09/03 05:18:28;;;;;;;1.60;1.50;;;16.00;99.90;;;15.80;96.33;96856.47;4990524;28;20033;-47
2022/09/03 05:21:02;;;;;;;1.90;1.20;;;16.00;99.90;;;15.81;96.13;96868.84;4993990;28;20190;-47
2022/09/03 05:23:29;;;;;;;1.98;1.38;;;16.00;99.90;;;15.79;96.06;96868.09;4993437;28;20088;-47
2022/09/03 05:26:01;;;;;;;2.08;1.45;;;16.00;99.90;;;15.80;96.52;96868.94;4994094;28;20489;-49
2022/09/03 05:28:29;;;;;;;1.97;1.37;;;16.00;99.90;;;15.75;96.98;96869.22;4976146;28;20080;-49
2022/09/03 05:31:16;;;;;;;1.85;1.27;;;16.00;99.90;;;15.83;96.72;96869.56;4992915;28;20630;-49
2022/09/03 05:33:45;;;;;;;1.27;1.17;;;16.10;99.90;;;15.90;97.42;96861.19;4988396;28;20549;-48
2022/09/03 05:36:15;;;;;;;1.40;1.30;;;16.10;99.90;;;15.91;98.18;96861.06;4992865;28;20030;-49
2022/09/03 05:38:42;;;;;;;4.78;1.70;;;16.10;99.90;;;15.99;98.84;96866.75;4996063;28;20129;-47
2022/09/03 05:41:11;;;;;;;2.45;1.23;;;16.20;99.90;;;16.04;98.97;96874.41;4992403;28;20042;-48
2022/09/03 05:43:38;;;;;;;2.42;1.60;;;16.20;99.90;;;16.04;98.47;96869.09;4984174;28;20459;-49
2022/09/03 05:46:06;;;;;;;1.67;1.33;;;16.20;99.90;;;16.17;98.45;96877.94;4998351;28;20046;-49
2022/09/03 05:48:33;;;;;;;1.50;1.20;;;16.30;99.90;;;16.27;97.60;96880.81;4992934;28;20061;-47
2022/09/03 05:51:11;;;;;;;1.50;1.20;;;16.40;99.90;;;16.35;96.47;96878.50;4992059;28;20077;-49
2022/09/03 05:53:39;;;;;;;2.17;1.40;;;16.50;99.90;;;16.37;95.65;96879.25;4983864;28;20453;-50
2022/09/03 05:56:11;;;;;;;2.22;1.30;;;16.60;99.90;;;16.37;95.92;96886.38;4984756;28;20457;-45
2022/09/03 05:58:43;;;;;;;;;;;16.50;99.90;;;16.39;96.25;96887.13;4985834;28;20031;-47
2022/09/03 06:01:33;;;;;;;2.75;1.60;;;16.50;99.90;;;16.46;96.80;96887.56;4986453;28;20328;-48
2022/09/03 06:04:04;;;;;;;3.20;1.73;;;16.60;99.90;;;16.54;95.77;96886.06;4987604;28;20044;-47
2022/09/03 06:06:33;;;;;;;1.75;1.40;;;16.80;99.90;;;16.61;95.64;96892.66;4990052;28;20041;-48
2022/09/03 06:09:14;;;;;;;2.53;1.40;;;16.80;99.90;;;16.66;95.65;96881.69;4978594;28;21921;-49
2022/09/03 06:11:41;;;;;;;2.35;1.60;;;16.90;99.90;;;16.72;95.76;96891.06;4972713;28;20089;-48
2022/09/03 06:14:10;;;;;;;2.88;1.50;;;16.90;99.90;;;16.74;95.27;96889.16;4994031;28;20053;-46
2022/09/03 06:16:39;;;;;;;2.72;1.52;;;17.00;99.90;;;16.77;95.17;96888.94;4972382;28;20041;-48
2022/09/03 06:19:08;;;;;;;1.95;1.35;;;17.00;99.90;;;16.77;95.67;96894.25;4978113;28;20280;-48
2022/09/03 06:21:37;;;;;;;3.75;1.35;;;17.00;99.90;;;16.77;96.23;96891.59;4976103;28;20049;-47
2022/09/03 06:24:03;;;;;;;2.20;1.52;;;17.00;99.90;;;16.83;96.80;96901.84;4989160;28;20550;-46
2022/09/03 06:26:28;;;;;;;2.25;1.45;;;17.00;99.90;;;16.91;97.06;96896.84;4991930;28;20141;-49
2022/09/03 06:28:55;;;;;;;2.10;1.42;;;17.10;99.90;;;17.04;96.18;96893.31;4993541;28;20037;-50
2022/09/03 06:31:22;;;;;;;2.92;1.42;;;17.20;99.90;;;17.18;94.48;96904.69;4987084;28;20056;-47
2022/09/03 06:33:48;;;;;;;2.53;1.70;;;17.40;99.90;;;17.39;93.48;96897.91;4974123;28;20474;-46
2022/09/03 06:36:16;;;;;;;2.03;1.63;;;17.50;99.90;;;17.55;92.13;96906.53;4986088;28;20040;-48
2022/09/03 06:38:44;;;;;;;3.38;1.58;;;17.70;99.90;;;17.68;90.73;96904.66;4990271;28;20037;-49
2022/09/03 06:41:22;;;;;;;1.70;1.50;;;17.80;99.90;;;17.77;88.31;96900.44;4989691;28;20121;-48
2022/09/03 06:43:48;;;;;;;2.22;1.95;;;18.00;99.90;;;17.91;88.74;96896.81;4994087;28;20034;-48
2022/09/03 06:46:18;;;;;;;2.83;1.95;;;18.10;99.90;;;18.04;88.37;96902.91;4979208;28;20030;-46
2022/09/03 06:48:44;;;;;;;2.03;1.67;;;18.20;99.90;;;18.16;88.44;96903.81;4960972;28;20164;-49
2022/09/03 06:51:15;;;;;;;2.55;1.45;;;18.30;99.90;;;18.23;87.63;96910.38;4963053;28;20026;-46
2022/09/03 06:53:44;;;;;;;1.92;1.80;;;18.40;99.90;;;18.26;86.78;96902.13;4975727;28;20381;-49
2022/09/03 06:56:13;;;;;;;2.28;1.60;;;18.50;99.90;;;18.36;86.34;96904.09;4998741;28;20358;-50
2022/09/03 06:58:42;;;;;;;2.97;1.63;;;18.50;99.90;;;18.45;86.26;96901.59;4973130;28;20345;-48
2022/09/03 07:01:15;;;;;;;3.20;2.25;;;18.60;99.90;;;18.59;85.62;96896.97;4992493;28;20055;-48
2022/09/03 07:03:43;;;;;;;2.28;2.08;;;18.70;99.90;;;18.73;85.66;96894.09;4986706;28;20038;-50
2022/09/03 07:06:15;;;;;;;2.53;2.03;;;18.90;99.90;;;18.86;84.43;96905.56;4988391;28;20453;-48
2022/09/03 07:08:42;;;;;;;3.53;2.15;;;19.00;99.90;;;18.97;85.09;96899.38;4986602;28;20160;-50
2022/09/03 07:11:14;;;;;;;3.42;2.05;;;19.10;99.90;;;19.01;84.40;96902.66;4995807;28;20705;-47
2022/09/03 07:13:46;;;;;;;2.15;1.83;;;19.10;99.90;;;18.97;84.21;96894.03;4999776;28;20505;-48
2022/09/03 07:16:15;;;;;;;1.70;1.52;;;19.20;99.90;;;19.03;84.55;96901.56;4995567;28;20034;-48
2022/09/03 07:18:44;;;;;;;2.40;2.00;;;19.10;99.90;;;19.03;84.07;96901.56;4993588;28;20033;-48
2022/09/03 07:21:14;;;;;;;2.08;1.70;;;19.20;99.90;;;19.01;84.23;96906.19;4993308;28;20610;-48
2022/09/03 07:23:40;;;;;;;1.90;1.70;;;19.20;99.90;;;18.97;85.35;96906.53;4985047;28;20285;-49
2022/09/03 07:26:11;;;;;;;2.45;1.80;;;19.10;99.90;;;18.94;85.50;96906.78;4995395;28;20033;-47
2022/09/03 07:28:39;;;;;;;1.85;1.60;;;19.10;99.90;;;18.89;86.33;96905.31;4987381;28;20065;-46
2022/09/03 07:31:38;;;;;;;3.92;1.83;;;19.10;99.90;;;18.95;86.08;96913.81;4991844;28;20030;-46
2022/09/03 07:34:08;;;;;;;2.33;2.03;;;19.20;99.90;;;19.03;85.72;96903.38;4989838;28;20140;-46
2022/09/03 07:36:41;;;;;;;2.70;1.98;;;19.30;99.90;;;19.20;85.06;96902.91;4990760;28;20032;-45
2022/09/03 07:39:08;;;;;;;2.40;1.83;;;19.40;99.90;;;19.44;84.70;96899.22;4980991;28;20116;-47
2022/09/03 07:41:34;;;;;;;4.32;2.38;;;19.60;99.90;;;19.62;82.09;96908.41;4994446;28;20561;-46
2022/09/03 07:44:04;;;;;;;3.33;1.70;;;19.80;99.90;;;19.82;81.56;96914.00;4992030;28;20390;-46
2022/09/03 07:46:33;;;;;;;2.45;2.25;;;19.90;99.90;;;19.84;80.32;96907.53;4978292;28;20034;-47
2022/09/03 07:49:01;;;;;;;2.53;1.98;;;20.00;99.90;;;20.00;80.87;96916.97;4987700;28;20032;-47
2022/09/03 07:51:31;;;;;;;2.47;1.73;;;20.10;99.90;;;20.09;79.54;96910.03;4988589;28;20107;-49
2022/09/03 07:54:00;;;;;;;1.95;1.67;;;20.20;99.90;;;20.28;79.24;96928.06;4985523;28;20026;-46
2022/09/03 07:56:29;;;;;;;3.42;2.13;;;20.40;99.90;;;20.33;75.54;96925.84;4988945;28;20033;-46
2022/09/03 07:58:56;;;;;;;5.13;2.63;;;20.50;99.90;;;20.39;74.19;96928.03;4981678;28;20029;-45
2022/09/03 08:01:24;;;;;;;2.95;1.88;;;20.60;99.90;;;20.52;75.36;96928.66;4990937;28;20045;-46
2022/09/03 08:03:52;;;;;;;2.15;1.88;;;20.60;99.90;;;20.64;76.75;96929.50;4981357;28;20033;-47
2022/09/03 08:06:21;;;;;;;2.60;1.67;;;20.70;99.90;;;20.74;77.61;96926.88;4994440;28;20455;-46
2022/09/03 08:08:47;;;;;;;3.70;1.65;;;20.80;99.90;;;20.71;79.70;96925.31;4996104;28;20041;-46
2022/09/03 08:11:16;;;;;;;2.38;1.67;;;20.80;99.90;;;20.68;80.28;96924.72;4994958;28;20418;-46
2022/09/03 08:13:45;;;;;;;3.10;1.80;;;20.80;99.90;;;20.69;81.43;96935.31;4996673;28;20095;-47
2022/09/03 08:16:17;;;;;;;2.92;1.73;;;20.80;99.90;;;20.77;78.88;96938.19;4992718;28;20034;-46
2022/09/03 08:18:44;;;;;;;2.88;1.90;;;20.90;99.90;;;20.97;78.54;96936.44;4991171;28;20034;-46
2022/09/03 08:21:14;;;;;;;2.42;1.63;;;21.00;99.90;;;21.18;76.66;96938.28;4983329;28;20041;-46
2022/09/03 08:23:46;;;;;;;5.80;2.15;;;21.30;99.90;;;21.57;73.64;96942.94;4988969;23;20390;-52
2022/09/03 08:26:14;;;;;;;2.45;2.10;;;21.70;99.90;;;21.90;70.26;96942.63;4973120;28;20034;-52
2022/09/03 08:28:42;;;;;;;2.25;2.00;;;22.00;99.90;;;22.30;69.22;96941.69;4962163;28;20439;-48
2022/09/03 08:31:19;;;;;;;3.20;2.13;;;22.40;99.90;;;22.49;65.69;96948.06;4959060;28;20031;-50
2022/09/03 08:33:49;;;;;;;3.15;2.03;;;22.80;99.90;;;22.57;64.77;96942.81;4951686;28;20030;-51
2022/09/03 08:36:24;;;;;;;2.80;2.50;;;22.80;99.90;;;22.83;62.58;96950.28;4949237;28;20033;-54
2022/09/03 08:38:53;;;;;;;3.90;2.45;;;23.00;99.90;;;23.02;62.52;96939.50;4957017;28;20486;-52
2022/09/03 08:41:32;;;;;;;2.90;2.10;;;23.20;99.90;;;23.34;62.01;96940.13;4953334;28;20441;-49
2022/09/03 08:44:25;;;;;;;3.75;2.30;;;23.60;99.90;;;23.57;58.66;96945.97;4942314;28;20048;-52
2022/09/03 08:47:19;;;;;;;3.38;2.47;;;23.90;99.20;;;23.35;58.74;96945.34;4931276;28;20542;-52
2022/09/03 08:50:21;;;;;;;4.10;2.40;;;23.70;98.70;;;23.28;60.14;96948.78;4949035;28;20039;-51
2022/09/03 08:53:08;;;;;;;2.23;2.03;;;23.50;99.00;;;23.39;61.53;96948.59;4928202;28;20030;-48
2022/09/03 08:55:51;;;;;;;2.88;2.22;;;23.60;99.50;;;23.64;59.97;96960.53;4937037;28;20521;-52
2022/09/03 08:58:24;;;;;;;4.78;2.65;;;23.70;99.30;;;23.57;58.46;96956.75;4955568;28;20038;-51
2022/09/03 09:01:04;;;;;;;2.67;2.38;;;23.80;98.80;;;23.43;59.58;96961.59;4951800;28;20077;-52
2022/09/03 09:03:42;;;;;;;3.10;2.47;;;23.80;98.60;;;23.42;60.90;96959.91;4954399;28;20046;-52
2022/09/03 09:06:22;;;;;;;4.13;2.13;;;23.70;99.10;;;23.31;62.23;96962.81;4931520;28;20043;-51
2022/09/03 09:09:47;;;;;;;2.60;2.38;;;23.50;99.40;;;23.00;63.17;96972.88;4938100;28;20043;-50
2022/09/03 09:12:37;;;;;;;2.88;2.55;;;23.20;99.70;;;22.68;64.63;96974.06;4936290;28;20038;-51
2022/09/03 09:15:12;;;;;;;3.65;2.70;;;23.00;99.90;;;22.51;65.20;96975.63;4954120;28;20035;-51
2022/09/03 09:17:44;;;;;;;4.28;2.92;;;22.80;99.90;;;22.38;67.31;96977.75;4940163;28;20129;-52
2022/09/03 09:20:45;;;;;;;4.43;2.58;;;22.70;99.90;;;22.72;65.47;96985.38;4948878;28;20023;-51
2022/09/03 09:23:26;;;;;;;2.83;2.53;;;22.90;99.90;;;22.63;64.44;96979.88;4952376;28;20214;-49
2022/09/03 09:25:54;;;;;;;3.65;2.67;;;22.90;99.90;;;22.68;66.77;96980.31;4952656;28;20311;-52
2022/09/03 09:28:37;;;;;;;3.45;2.40;;;22.90;99.90;;;22.82;65.83;96980.84;4938166;28;20308;-50
2022/09/03 09:31:07;;;;;;;4.18;2.60;;;22.90;99.90;;;22.95;62.71;96970.66;4954445;28;20157;-51
2022/09/03 09:33:33;;;;;;;5.20;2.35;;;23.20;99.90;;;23.36;61.80;96973.94;4926366;28;20023;-50
2022/09/03 09:36:05;;;;;;;3.22;2.63;;;23.50;99.60;;;23.69;60.15;96971.69;4931830;28;20045;-52
2022/09/03 09:38:37;;;;;;;4.72;2.53;;;23.80;98.90;;;23.64;60.02;96963.22;4916595;28;20062;-50
2022/09/03 09:41:14;;;;;;;;;;;23.90;98.30;;;23.79;60.82;96968.94;4937582;28;20041;-51
2022/09/03 09:43:40;;;;;;;4.15;3.05;;;24.00;98.70;;;23.84;58.69;96971.22;4952780;28;19922;-51
2022/09/03 09:46:20;;;;;;;4.43;2.50;;;23.90;98.20;;;23.67;57.05;96968.31;4952167;28;20057;-49
2022/09/03 09:48:57;;;;;;;2.38;2.17;;;23.90;97.30;;;23.66;57.92;96963.06;4948596;28;20037;-52
2022/09/03 09:51:29;;;;;;;3.55;2.38;;;23.80;97.30;;;23.56;59.35;96958.59;4948646;28;20039;-49
2022/09/03 09:54:02;;;;;;;4.63;2.47;;;23.80;97.80;;;23.55;58.60;96961.44;4953503;28;20039;-52
2022/09/03 09:56:29;;;;;;;5.40;2.53;;;23.70;97.70;;;23.45;61.20;96964.13;4953605;28;20292;-48
2022/09/03 09:59:06;;;;;;;3.13;2.42;;;23.70;98.20;;;23.27;58.37;96972.13;4933588;28;20129;-53
2022/09/03 10:01:34;;;;;;;4.18;2.70;;;23.50;97.30;;;23.20;59.45;96971.91;4951099;28;20066;-49
2022/09/03 10:04:24;;;;;;;5.63;2.00;;;23.30;97.80;;;23.19;59.97;96972.88;4928343;28;20039;-50
2022/09/03 10:07:28;;;;;;;3.05;2.50;;;23.30;98.20;;;23.03;60.14;96986.06;4931571;28;20587;-52
2022/09/03 10:10:07;;;;;;;2.85;2.42;;;23.20;98.00;;;23.03;60.41;96975.28;4948795;28;20042;-50
2022/09/03 10:12:43;;;;;;;2.85;2.53;;;23.10;98.10;;;23.01;60.58;96967.38;4939684;28;20038;-53
2022/09/03 10:15:49;;;;;;;2.90;2.25;;;23.10;98.10;;;23.03;59.80;96978.81;4929673;28;20784;-48
2022/09/03 10:18:28;;;;;;;4.55;2.38;;;23.20;98.10;;;22.88;58.46;96981.13;4933937;28;20035;-51
2022/09/03 10:21:05;;;;;;;2.88;2.17;;;23.10;97.30;;;22.95;59.55;96981.41;4952776;28;20558;-49
2022/09/03 10:23:58;;;;;;;3.88;2.35;;;23.10;97.60;;;22.89;59.49;96971.22;4949646;28;20046;-52
2022/09/03 10:26:28;;;;;;;4.57;2.63;;;23.10;97.50;;;22.88;58.57;96970.38;4928642;28;20038;-51
2022/09/03 10:28:59;;;;;;;3.53;2.20;;;23.10;97.10;;;22.96;59.79;96960.72;4950231;28;20093;-50
2022/09/03 10:31:54;;;;;;;4.18;3.05;;;23.10;97.50;;;22.92;58.41;96959.34;4951928;28;20759;-51
2022/09/03 10:34:37;;;;;;;6.70;2.70;;;23.20;97.00;;;23.03;58.85;96957.31;4947580;28;20065;-50
2022/09/03 10:37:39;;;;;;;3.50;3.08;;;23.20;97.10;;;22.96;57.23;96961.56;4949643;28;20042;-50
2022/09/03 10:40:29;;;;;;;3.95;2.60;;;23.20;96.20;;;22.91;56.91;96958.47;4937711;28;20039;-51
2022/09/03 10:43:48;;;;;;;6.72;2.92;;;23.10;96.60;;;22.60;58.45;96977.47;4957386;28;20720;-53
2022/09/03 10:47:07;;;;;;;3.85;2.45;;;22.80;96.60;;;22.57;60.75;96961.63;4956545;28;20490;-52
2022/09/03 10:49:49;;;;;;;3.80;2.63;;;22.70;97.50;;;22.46;61.01;96964.47;4932791;28;20074;-49
2022/09/03 10:52:39;;;;;;;3.65;2.40;;;22.60;98.00;;;22.42;60.99;96966.59;4940421;28;20030;-51
2022/09/03 10:56:02;;;;;;;4.18;2.95;;;22.50;98.00;;;22.43;61.63;96970.09;4946062;28;20045;-52