Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:01;;;;;;;2.63;1.80;;;15.00;93.60;;;;;;5013978;28;20443;-87
2023/05/12 00:02:27;;;;;;;3.53;2.50;;;15.00;93.60;;;;;;4996900;28;20192;-87
2023/05/12 00:04:52;;;;;;;1.60;1.40;;;15.00;93.90;;;;;;5006559;28;20810;-88
2023/05/12 00:07:18;;;;;;;2.93;1.87;;;15.00;93.80;;;;;;4994701;28;20259;-87
2023/05/12 00:09:44;;;;;;;1.60;1.50;;;15.00;93.80;;;;;;4996321;28;20181;-87
2023/05/12 00:12:09;;;;;;;2.33;2.07;;;15.00;93.40;;;;;;5004458;28;20173;-88
2023/05/12 00:14:35;;;;;;;1.83;1.73;;;14.90;93.70;;;;;;4996421;28;20236;-88
2023/05/12 00:17:03;;;;;;;2.33;1.80;;;14.90;93.80;;;;;;5002519;28;20617;-88
2023/05/12 00:19:28;;;;;;;1.93;1.63;;;14.90;94.00;;;;;;4996084;28;20236;-88
2023/05/12 00:21:54;;;;;;;1.60;1.50;;;14.80;94.00;;;;;;5023774;28;20415;-88
2023/05/12 00:24:19;;;;;;;2.07;1.93;;;14.80;94.10;;;;;;5007166;28;20647;-89
2023/05/12 00:26:45;;;;;;;1.73;1.63;;;14.80;94.20;;;;;;5007960;28;20379;-87
2023/05/12 00:29:10;;;;;;;1.90;1.80;;;14.70;94.40;;;;;;5008248;28;20180;-87
2023/05/12 00:31:36;;;;;;;1.87;1.80;;;14.70;94.60;;;;;;4999660;28;20284;-89
2023/05/12 00:34:01;;;;;;;1.93;1.83;;;14.60;94.50;;;;;;5021412;28;20213;-88
2023/05/12 00:36:27;;;;;;;2.27;2.07;;;14.60;94.50;;;;;;5000697;28;20177;-87
2023/05/12 00:38:53;;;;;;;1.70;1.60;;;14.60;94.70;;;;;;5007399;28;20248;-88
2023/05/12 00:41:19;;;;;;;1.77;1.67;;;14.60;94.80;;;;;;5023328;28;20259;-87
2023/05/12 00:43:45;;;;;;;2.50;2.40;;;14.60;94.50;;;;;;4997298;28;20227;-87
2023/05/12 00:46:11;;;;;;;1.30;1.20;;;14.60;94.20;;;;;;4997133;28;20419;-88
2023/05/12 00:48:37;;;;;;;3.70;1.80;;;14.60;94.40;;;;;;5007263;28;20252;-87
2023/05/12 00:51:03;;;;;;;1.90;1.90;;;14.60;94.20;;;;;;5006559;28;20416;-87
2023/05/12 00:53:30;;;;;;;4.23;2.50;;;14.60;94.00;;;;;;5006683;28;20631;-87
2023/05/12 00:55:56;;;;;;;1.63;1.53;;;14.60;94.00;;;;;;5003535;28;20926;-87
2023/05/12 00:58:22;;;;;;;4.60;1.60;;;14.60;94.20;;;;;;5014635;28;20430;-87
2023/05/12 01:00:48;;;;;;;2.97;2.77;;;14.60;94.20;;;;;;5005238;28;20656;-88
2023/05/12 01:03:13;;;;;;;7.33;2.27;;;14.70;94.60;;;;;;5003503;28;20423;-88
2023/05/12 01:05:45;;;;;;;2.30;1.80;;;14.70;94.80;;;;;;5003559;28;20177;-88
2023/05/12 01:08:10;;;;;;;2.60;2.40;;;14.70;94.90;;;;;;4987849;28;20267;-87
2023/05/12 01:10:36;;;;;;;7.80;2.77;;;14.60;94.20;;;;;;5002537;28;20949;-89
2023/05/12 01:13:01;;;;;;;1.90;1.67;;;14.50;94.30;;;;;;5021125;28;20197;-87
2023/05/12 01:15:30;;;;;;;2.43;2.20;;;14.50;94.60;;;;;;5011377;28;20212;-87
2023/05/12 01:18:00;;;;;;;1.73;1.63;;;14.50;94.60;;;;;;5004918;28;20275;-87
2023/05/12 01:20:27;;;;;;;1.73;1.63;;;14.50;94.60;;;;;;5006028;28;20423;-87
2023/05/12 01:22:54;;;;;;;2.60;2.40;;;14.50;94.80;;;;;;5005011;28;20423;-87
2023/05/12 01:25:22;;;;;;;3.53;2.20;;;14.50;94.90;;;;;;5007450;28;20419;-86
2023/05/12 01:27:48;;;;;;;1.80;1.70;;;14.50;95.10;;;;;;5018322;28;20669;-89
2023/05/12 01:30:17;;;;;;;2.20;2.00;;;14.40;95.20;;;;;;5019149;28;20427;-90
2023/05/12 01:32:42;;;;;;;1.53;1.43;;;14.30;95.70;;;;;;5025971;28;20479;-88
2023/05/12 01:35:08;;;;;;;1.90;1.70;;;14.30;96.30;;;;;;5019810;28;20431;-86
2023/05/12 01:37:34;;;;;;;2.50;1.63;;;14.20;96.80;;;;;;5015719;28;20208;-87
2023/05/12 01:39:59;;;;;;;1.80;1.70;;;14.20;97.00;;;;;;5020430;28;20193;-87
2023/05/12 01:42:25;;;;;;;1.50;1.40;;;14.20;97.30;;;;;;5002759;28;20185;-87
2023/05/12 01:44:50;;;;;;;2.30;2.10;;;14.20;97.00;;;;;;5012005;28;20231;-88
2023/05/12 01:47:16;;;;;;;1.63;1.43;;;14.10;97.00;;;;;;5018358;28;20722;-87
2023/05/12 01:49:42;;;;;;;2.80;2.37;;;14.10;97.20;;;;;;5002343;28;20177;-87
2023/05/12 01:52:07;;;;;;;1.83;1.40;;;14.10;97.30;;;;;;5013729;28;20455;-87
2023/05/12 01:54:33;;;;;;;2.20;2.00;;;14.10;97.30;;;;;;5010513;28;20180;-87
2023/05/12 01:56:58;;;;;;;1.90;1.80;;;14.10;97.30;;;;;;5003340;28;20276;-87
2023/05/12 01:59:24;;;;;;;2.20;1.90;;;14.10;97.30;;;;;;5000116;28;20177;-87
2023/05/12 02:01:49;;;;;;;12.70;2.93;;;14.00;97.30;;;;;;4994412;28;20424;-87
2023/05/12 02:04:15;;;;;;;4.67;2.87;;;14.00;97.30;;;;;;5008965;28;20185;-90
2023/05/12 02:06:40;;;;;;;1.73;1.70;;;14.00;97.30;;;;;;5022629;28;20207;-91
2023/05/12 02:09:06;;;;;;;1.80;1.70;;;14.00;97.30;;;;;;5015981;28;20192;-89
2023/05/12 02:11:31;;;;;;;2.20;1.93;;;14.00;97.30;;;;;;5011037;28;20189;-87
2023/05/12 02:13:57;;;;;;;1.90;1.80;;;14.00;97.30;;;;;;5001481;28;20219;-87
2023/05/12 02:16:23;;;;;;;2.30;2.10;;;14.00;97.30;;;;;;4992075;28;20183;-88
2023/05/12 02:18:48;;;;;;;1.40;1.40;;;14.00;97.30;;;;;;5002076;28;20200;-88
2023/05/12 02:21:14;;;;;;;1.50;1.50;;;14.00;97.30;;;;;;5009020;28;20200;-87
2023/05/12 02:23:39;;;;;;;1.67;1.60;;;14.00;97.30;;;;;;5000770;28;20195;-87
2023/05/12 02:26:05;;;;;;;2.20;2.00;;;14.00;97.30;;;;;;5017209;28;20181;-87
2023/05/12 02:28:30;;;;;;;2.90;1.73;;;13.90;97.30;;;;;;5007851;28;20270;-88
2023/05/12 02:30:56;;;;;;;2.00;1.90;;;13.80;97.30;;;;;;5004233;28;20227;-87
2023/05/12 02:33:22;;;;;;;3.47;3.27;;;13.80;97.30;;;;;;5004389;28;20196;-87
2023/05/12 02:35:47;;;;;;;2.80;1.70;;;13.80;97.30;;;;;;5020581;28;20203;-87
2023/05/12 02:38:13;;;;;;;2.37;1.87;;;13.80;97.30;;;;;;4997010;28;20215;-87
2023/05/12 02:40:39;;;;;;;2.80;2.60;;;13.80;97.30;;;;;;4997341;28;20435;-86
2023/05/12 02:43:05;;;;;;;4.50;3.17;;;13.80;97.30;;;;;;5001301;28;20189;-87
2023/05/12 02:45:30;;;;;;;2.13;1.97;;;13.80;97.30;;;;;;4991713;28;20243;-87
2023/05/12 02:47:56;;;;;;;1.70;1.60;;;13.80;97.30;;;;;;4994252;28;21001;-87
2023/05/12 02:50:22;;;;;;;2.33;2.17;;;13.80;97.30;;;;;;5004735;28;20207;-86
2023/05/12 02:52:47;;;;;;;4.83;3.27;;;13.80;97.30;;;;;;5012509;28;20212;-85
2023/05/12 02:55:13;;;;;;;5.77;2.83;;;13.80;97.30;;;;;;4995369;28;20180;-88
2023/05/12 02:57:38;;;;;;;2.10;1.97;;;13.70;97.30;;;;;;5011635;28;20865;-87
2023/05/12 03:00:05;;;;;;;2.00;1.50;;;13.70;97.30;;;;;;5011218;28;20197;-88
2023/05/12 03:02:36;;;;;;;2.70;2.00;;;13.70;97.30;;;;;;5006557;28;20680;-87
2023/05/12 03:05:02;;;;;;;2.80;2.30;;;13.60;97.30;;;;;;5000565;28;20432;-87
2023/05/12 03:07:27;;;;;;;4.20;2.90;;;13.60;97.30;;;;;;4997136;28;20578;-87
2023/05/12 03:09:53;;;;;;;1.63;1.53;;;13.60;97.30;;;;;;5003408;28;20431;-87
2023/05/12 03:12:18;;;;;;;1.47;1.43;;;13.60;97.30;;;;;;5014994;28;20188;-87
2023/05/12 03:14:44;;;;;;;2.00;1.93;;;13.60;97.30;;;;;;5005331;28;20191;-87
2023/05/12 03:17:09;;;;;;;1.90;1.80;;;13.50;97.30;;;;;;5010192;28;20576;-87
2023/05/12 03:19:35;;;;;;;2.03;1.80;;;13.50;97.30;;;;;;5006528;28;20177;-87
2023/05/12 03:22:02;;;;;;;2.60;2.40;;;13.50;97.30;;;;;;4992189;28;20180;-89
2023/05/12 03:24:27;;;;;;;9.03;2.30;;;13.50;97.30;;;;;;4993152;28;20231;-87
2023/05/12 03:26:53;;;;;;;2.60;1.77;;;13.50;97.30;;;;;;4990668;28;20428;-87
2023/05/12 03:29:19;;;;;;;2.70;2.10;;;13.40;97.30;;;;;;4992229;28;20428;-87
2023/05/12 03:31:45;;;;;;;3.63;2.57;;;13.40;97.30;;;;;;5000374;28;20427;-87
2023/05/12 03:34:10;;;;;;;3.20;2.30;;;13.40;97.30;;;;;;5010409;28;20196;-87
2023/05/12 03:36:36;;;;;;;2.43;2.23;;;13.40;97.30;;;;;;4997710;28;20673;-86
2023/05/12 03:39:02;;;;;;;2.13;1.97;;;13.40;97.30;;;;;;5003767;28;20176;-88
2023/05/12 03:41:27;;;;;;;2.03;1.93;;;13.40;97.30;;;;;;4992851;28;20181;-87
2023/05/12 03:43:53;;;;;;;3.27;3.07;;;13.40;97.30;;;;;;5026716;28;20226;-88
2023/05/12 03:46:18;;;;;;;2.27;2.07;;;13.40;97.30;;;;;;4996040;28;20189;-87
2023/05/12 03:48:44;;;;;;;1.93;1.57;;;13.40;97.30;;;;;;5008560;28;20256;-88
2023/05/12 03:51:09;;;;;;;2.33;2.13;;;13.40;97.30;;;;;;5005833;28;20188;-87
2023/05/12 03:53:35;;;;;;;2.30;1.90;;;13.40;97.30;;;;;;5007442;28;20574;-87
2023/05/12 03:56:04;;;;;;;2.20;1.73;;;13.40;97.30;;;;;;5000556;28;20714;-87
2023/05/12 03:58:29;;;;;;;2.00;1.87;;;13.40;97.30;;;;;;5012351;28;20671;-87
2023/05/12 04:01:00;;;;;;;1.83;1.73;;;13.40;97.30;;;;;;4998784;28;20516;-87
2023/05/12 04:03:30;;;;;;;4.37;2.57;;;13.40;97.30;;;;;;5007436;28;20181;-87
2023/05/12 04:06:00;;;;;;;1.77;1.53;;;13.40;97.30;;;;;;4991082;28;20420;-88
2023/05/12 04:08:26;;;;;;;2.73;1.83;;;13.40;97.30;;;;;;4997230;28;20819;-87
2023/05/12 04:10:55;;;;;;;2.13;1.97;;;13.40;97.30;;;;;;4998194;28;20446;-87
2023/05/12 04:13:20;;;;;;;1.77;1.63;;;13.40;97.30;;;;;;5011991;28;20455;-87
2023/05/12 04:15:46;;;;;;;2.43;2.00;;;13.40;97.30;;;;;;5011839;28;20431;-87
2023/05/12 04:18:12;;;;;;;3.93;1.90;;;13.40;97.30;;;;;;5011624;28;20204;-88
2023/05/12 04:20:37;;;;;;;2.93;2.70;;;13.40;97.30;;;;;;5008624;28;20180;-88
2023/05/12 04:23:03;;;;;;;2.70;1.47;;;13.50;97.30;;;;;;5011635;28;20569;-87
2023/05/12 04:25:28;;;;;;;2.07;1.93;;;13.50;97.30;;;;;;5009779;28;20224;-88
2023/05/12 04:27:54;;;;;;;2.30;2.07;;;13.50;97.30;;;;;;5014643;28;20208;-88
2023/05/12 04:30:20;;;;;;;8.60;2.50;;;13.50;97.30;;;;;;5011282;28;20185;-85
2023/05/12 04:32:47;;;;;;;1.57;1.47;;;13.60;97.30;;;;;;5015157;28;20675;-88
2023/05/12 04:35:13;;;;;;;3.30;2.33;;;13.60;97.30;;;;;;5007704;28;20510;-87
2023/05/12 04:37:38;;;;;;;4.20;2.97;;;13.60;97.30;;;;;;4994361;28;20527;-87
2023/05/12 04:40:07;;;;;;;5.37;2.63;;;13.60;97.30;;;;;;5021176;28;20173;-87
2023/05/12 04:42:33;;;;;;;1.90;1.73;;;13.50;97.30;;;;;;5027091;28;20558;-87
2023/05/12 04:44:59;;;;;;;3.40;3.20;;;13.50;97.30;;;;;;5001903;28;20436;-87
2023/05/12 04:47:24;;;;;;;2.00;1.90;;;13.60;97.30;;;;;;5039096;22;20238;-88
2023/05/12 04:49:50;;;;;;;5.30;4.20;;;13.60;97.30;;;;;;5053157;28;20179;-87
2023/05/12 04:52:15;;;;;;;3.60;2.17;;;13.60;97.30;;;;;;5052949;28;20744;-89
2023/05/12 04:54:41;;;;;;;6.13;3.27;;;13.60;97.30;;;;;;5052947;28;20274;-88
2023/05/12 04:57:07;;;;;;;2.17;2.00;;;13.70;97.30;;;;;;5054099;28;20541;-88
2023/05/12 04:59:32;;;;;;;5.23;3.67;;;13.70;97.30;;;;;;5071267;28;20171;-90
2023/05/12 05:01:58;;;;;;;3.63;2.47;;;13.70;97.30;;;;;;5051734;28;20448;-88
2023/05/12 05:04:23;;;;;;;2.20;1.80;;;13.80;97.30;;;;;;5062937;28;20171;-87
2023/05/12 05:06:49;;;;;;;3.00;2.50;;;13.80;97.30;;;;;;5050614;28;20271;-88
2023/05/12 05:09:14;;;;;;;3.07;2.47;;;13.90;97.30;;;;;;5058733;28;20199;-88
2023/05/12 05:11:40;;;;;;;4.60;3.80;;;13.90;97.30;;;;;;5056016;28;20380;-88
2023/05/12 05:14:05;;;;;;;6.40;2.93;;;13.90;97.30;;;;;;5068855;28;20290;-88
2023/05/12 05:16:31;;;;;;;2.47;2.27;;;14.00;97.30;;;;;;5067302;28;20722;-88
2023/05/12 05:18:56;;;;;;;1.87;1.77;;;14.00;97.30;;;;;;5070257;28;20677;-88
2023/05/12 05:21:22;;;;;;;3.33;2.40;;;14.10;97.30;;;;;;5053020;28;20184;-88
2023/05/12 05:23:47;;;;;;;2.20;2.00;;;14.10;97.30;;;;;;5038016;28;20207;-88
2023/05/12 05:26:13;;;;;;;9.90;4.10;;;14.20;97.30;;;;;;5051676;28;20563;-87
2023/05/12 05:28:38;;;;;;;1.93;1.83;;;14.20;97.30;;;;;;5064251;28;20256;-88
2023/05/12 05:31:05;;;;;;;4.53;2.60;;;14.30;97.30;;;;;;5065498;28;20190;-88
2023/05/12 05:33:31;;;;;;;3.73;3.40;;;14.40;97.30;;;;;;5061108;28;20210;-87
2023/05/12 05:35:56;;;;;;;2.43;2.17;;;14.50;97.30;;;;;;5051575;28;20426;-85
2023/05/12 05:38:22;;;;;;;3.03;2.70;;;14.50;97.30;;;;;;5054725;28;20465;-88
2023/05/12 05:40:48;;;;;;;6.67;3.90;;;14.60;97.30;;;;;;5054537;28;20297;-89
2023/05/12 05:43:14;;;;;;;2.30;2.10;;;14.60;97.20;;;;;;5057881;28;20349;-88
2023/05/12 05:45:39;;;;;;;2.43;2.23;;;14.60;96.30;;;;;;5045946;28;20813;-89
2023/05/12 05:48:05;;;;;;;6.00;3.30;;;14.60;96.50;;;;;;5054245;28;20228;-88
2023/05/12 05:50:31;;;;;;;3.53;3.23;;;14.70;96.70;;;;;;5042834;28;20184;-88
2023/05/12 05:52:56;;;;;;;5.13;2.90;;;14.70;96.40;;;;;;5049736;28;20465;-89
2023/05/12 05:55:22;;;;;;;8.33;3.20;;;14.80;97.00;;;;;;5044150;28;20188;-88
2023/05/12 05:57:47;;;;;;;2.30;2.13;;;14.80;95.90;;;;;;5044720;28;20204;-89
2023/05/12 06:00:13;;;;;;;3.37;2.60;;;14.90;96.00;;;;;;5047007;28;20184;-88
2023/05/12 06:02:40;;;;;;;4.37;2.90;;;15.00;95.60;;;;;;5045816;28;20245;-88
2023/05/12 06:05:06;;;;;;;2.90;2.70;;;15.00;94.60;;;;;;5048669;28;20422;-89
2023/05/12 06:07:32;;;;;;;2.23;1.97;;;15.10;95.00;;;;;;5028954;28;20546;-89
2023/05/12 06:09:57;;;;;;;2.53;2.33;;;15.10;94.80;;;;;;5045903;28;20850;-88
2023/05/12 06:12:23;;;;;;;4.57;3.10;;;15.10;94.20;;;;;;5040854;28;20191;-88
2023/05/12 06:14:48;;;;;;;8.20;2.23;;;15.20;94.10;;;;;;5043647;28;20172;-88
2023/05/12 06:17:14;;;;;;;2.90;2.70;;;15.30;94.10;;;;;;5031647;28;20242;-88
2023/05/12 06:19:39;;;;;;;3.43;3.30;;;15.40;94.80;;;;;;5049969;28;20203;-89
2023/05/12 06:22:05;;;;;;;2.60;2.40;;;15.40;93.60;;;;;;5042752;28;20278;-89
2023/05/12 06:24:30;;;;;;;3.17;2.40;;;15.50;92.90;;;;;;5049438;28;20278;-88
2023/05/12 06:26:56;;;;;;;3.17;2.97;;;15.50;93.20;;;;;;5041256;28;20195;-88
2023/05/12 06:29:21;;;;;;;1.93;1.83;;;15.50;92.90;;;;;;5049695;28;20210;-89
2023/05/12 06:31:47;;;;;;;5.33;3.20;;;15.60;93.60;;;;;;5019893;28;20192;-88
2023/05/12 06:34:13;;;;;;;2.70;2.37;;;15.70;93.40;;;;;;5046793;28;20217;-89
2023/05/12 06:36:38;;;;;;;2.43;2.30;;;15.80;92.80;;;;;;5036608;28;20198;-88
2023/05/12 06:39:04;;;;;;;5.47;3.87;;;15.90;92.40;;;;;;5041194;28;20211;-88
2023/05/12 06:41:30;;;;;;;3.30;2.10;;;16.00;92.80;;;;;;5043657;28;20229;-89
2023/05/12 06:43:56;;;;;;;14.63;3.23;;;16.20;92.70;;;;;;5049263;28;20172;-88
2023/05/12 06:46:22;;;;;;;3.20;3.07;;;16.40;93.20;;;;;;5026113;28;20492;-88
2023/05/12 06:48:47;;;;;;;2.80;2.60;;;16.50;92.10;;;;;;5049082;28;20259;-88
2023/05/12 06:51:13;;;;;;;4.80;1.87;;;16.60;91.70;;;;;;5043689;28;20223;-89
2023/05/12 06:53:41;;;;;;;8.93;1.90;;;16.60;91.20;;;;;;5047531;28;20257;-88
2023/05/12 06:56:07;;;;;;;4.30;2.50;;;16.80;90.70;;;;;;5033987;28;20172;-89
2023/05/12 06:58:33;;;;;;;5.10;2.13;;;16.90;90.40;;;;;;5049118;28;20437;-88
2023/05/12 07:00:58;;;;;;;2.77;2.40;;;17.00;89.30;;;;;;5040612;28;20175;-88
2023/05/12 07:03:24;;;;;;;3.90;2.70;;;17.20;89.20;;;;;;5040943;28;20183;-89
2023/05/12 07:05:50;;;;;;;6.33;3.37;;;17.30;89.20;;;;;;5043673;28;20238;-88
2023/05/12 07:08:15;;;;;;;3.20;2.40;;;17.40;89.20;;;;;;5028838;28;20698;-88
2023/05/12 07:10:41;;;;;;;6.87;2.60;;;17.50;88.40;;;;;;5037386;28;20658;-89
2023/05/12 07:13:06;;;;;;;4.37;2.63;;;17.70;89.50;;;;;;5046242;28;20577;-88
2023/05/12 07:15:32;;;;;;;3.17;2.33;;;17.70;89.20;;;;;;5042460;28;20165;-88
2023/05/12 07:17:57;;;;;;;5.80;3.43;;;17.80;88.80;;;;;;5045041;28;20334;-88
2023/05/12 07:20:23;;;;;;;8.73;3.00;;;17.90;89.40;;;;;;5048782;28;20179;-88
2023/05/12 07:22:50;;;;;;;4.97;2.37;;;18.00;88.50;;;;;;5037678;28;20326;-89
2023/05/12 07:25:16;;;;;;;2.97;2.17;;;18.10;87.60;;;;;;5039057;28;20666;-88
2023/05/12 07:27:42;;;;;;;4.83;2.47;;;18.00;86.20;;;;;;5044057;28;20438;-88
2023/05/12 07:30:08;;;;;;;2.37;2.17;;;17.90;86.70;;;;;;5047729;28;20241;-89
2023/05/12 07:32:33;;;;;;;3.60;2.27;;;17.90;86.50;;;;;;5029058;28;20173;-89
2023/05/12 07:34:59;;;;;;;1.90;1.80;;;17.90;85.90;;;;;;5028890;28;20445;-87
2023/05/12 07:37:25;;;;;;;18.73;4.10;;;17.90;86.10;;;;;;5025659;28;20202;-88
2023/05/12 07:39:51;;;;;;;2.37;2.17;;;18.00;86.30;;;;;;5048715;28;20171;-89
2023/05/12 07:42:16;;;;;;;2.50;1.63;;;18.10;84.90;;;;;;5026745;28;20164;-88
2023/05/12 07:44:42;;;;;;;3.37;2.40;;;18.10;83.90;;;;;;5038352;28;20196;-90
2023/05/12 07:47:07;;;;;;;2.27;2.07;;;18.10;84.70;;;;;;5041906;28;20266;-88
2023/05/12 07:49:33;;;;;;;4.53;2.90;;;18.20;85.10;;;;;;5062936;28;20215;-88
2023/05/12 07:51:58;;;;;;;2.60;2.40;;;18.40;86.00;;;;;;5053799;28;20746;-89
2023/05/12 07:54:24;;;;;;;1.77;1.67;;;18.50;85.70;;;;;;5055102;28;20248;-88
2023/05/12 07:56:49;;;;;;;4.37;2.77;;;18.70;85.40;;;;;;5054985;28;20175;-89
2023/05/12 07:59:15;;;;;;;4.27;3.67;;;18.80;85.60;;;;;;5060522;28;20285;-88
2023/05/12 08:01:41;;;;;;;3.40;3.23;;;18.90;84.80;;;;;;5051799;28;20251;-88
2023/05/12 08:04:07;;;;;;;2.57;2.40;;;18.90;83.40;;;;;;5062852;28;20418;-89
2023/05/12 08:06:33;;;;;;;5.27;2.40;;;18.90;82.60;;;;;;5048876;28;20425;-89
2023/05/12 08:08:59;;;;;;;4.50;2.67;;;18.90;82.90;;;;;;5064371;28;20310;-88
2023/05/12 08:11:25;;;;;;;3.23;2.37;;;18.90;83.10;;;;;;5043779;28;20271;-88
2023/05/12 08:13:51;;;;;;;5.03;3.03;;;19.00;84.00;;;;;;5047172;28;20616;-89
2023/05/12 08:16:16;;;;;;;2.20;1.93;;;19.10;82.90;;;;;;5049896;28;20422;-88
2023/05/12 08:18:42;;;;;;;2.50;2.07;;;19.10;83.50;;;;;;5058079;28;20192;-89
2023/05/12 08:21:07;;;;;;;3.90;2.40;;;19.30;84.60;;;;;;5061248;28;20175;-89
2023/05/12 08:23:33;;;;;;;2.97;2.57;;;19.40;83.50;;;;;;5035175;28;20259;-88
2023/05/12 08:25:58;;;;;;;2.20;1.83;;;19.50;83.00;;;;;;5045253;28;20190;-92
2023/05/12 08:28:24;;;;;;;2.37;2.17;;;19.60;81.70;;;;;;5059776;28;20204;-88
2023/05/12 08:30:49;;;;;;;5.20;3.60;;;19.60;82.00;;;;;;5068227;28;20983;-88
2023/05/12 08:33:15;;;;;;;4.53;2.73;;;19.70;82.30;;;;;;5062490;28;20256;-88
2023/05/12 08:35:40;;;;;;;2.57;2.10;;;19.80;83.00;;;;;;5066167;28;20269;-89
2023/05/12 08:38:06;;;;;;;3.47;2.80;;;19.80;81.60;;;;;;5061985;28;20200;-90
2023/05/12 08:40:37;;;;;;;4.67;2.87;;;19.80;80.90;;;;;;5059909;28;20188;-88
2023/05/12 08:43:22;;;;;;;4.97;3.87;;;19.70;81.30;;;;;;5059537;28;20210;-88
2023/05/12 08:45:48;;;;;;;6.17;2.20;;;19.70;81.70;;;;;;5045589;28;20422;-88
2023/05/12 08:48:16;;;;;;;3.07;2.77;;;19.80;81.30;;;;;;5052459;28;20480;-88
2023/05/12 08:50:43;;;;;;;5.90;2.33;;;19.80;80.60;;;;;;5033350;28;20452;-89
2023/05/12 08:53:15;;;;;;;1.60;1.50;;;19.90;81.20;;;;;;5056184;28;20485;-89
2023/05/12 08:55:43;;;;;;;2.07;1.97;;;20.00;81.80;;;;;;5069547;28;20434;-88
2023/05/12 08:58:10;;;;;;;3.87;3.13;;;20.10;80.10;;;;;;5061774;28;20491;-89
2023/05/12 09:00:38;;;;;;;3.90;1.93;;;20.20;80.30;;;;;;5065460;28;20492;-89
2023/05/12 09:03:06;;;;;;;6.00;1.90;;;20.20;80.70;;;;;;5062907;28;20430;-88
2023/05/12 09:05:32;;;;;;;4.10;2.87;;;20.30;80.30;;;;;;5057168;28;20454;-91
2023/05/12 09:07:59;;;;;;;3.13;2.33;;;20.30;80.20;;;;;;5061005;28;20990;-90
2023/05/12 09:10:27;;;;;;;3.63;2.33;;;20.40;79.70;;;;;;5071208;28;20504;-90
2023/05/12 09:12:57;;;;;;;2.07;1.80;;;20.60;79.80;;;;;;5057351;28;21076;-91
2023/05/12 09:15:32;;;;;;;2.43;2.30;;;20.80;79.50;;;;;;5058629;28;20508;-88
2023/05/12 09:17:57;;;;;;;2.70;2.30;;;20.90;77.80;;;;;;5052208;28;20449;-89
2023/05/12 09:20:25;;;;;;;2.90;2.20;;;20.90;76.90;;;;;;5059139;28;20434;-89
2023/05/12 09:22:50;;;;;;;35.27;3.63;;;20.90;77.10;;;;;;5057119;28;20191;-89
2023/05/12 09:25:20;;;;;;;2.13;1.93;;;21.00;76.90;;;;;;5062164;28;20416;-89
2023/05/12 09:27:47;;;;;;;2.73;2.20;;;21.10;79.30;;;;;;5058367;28;20248;-90
2023/05/12 09:30:13;;;;;;;1.67;1.60;;;21.30;76.70;;;;;;5062390;28;21063;-89
2023/05/12 09:32:39;;;;;;;3.10;2.23;;;21.30;77.00;;;;;;5058521;28;20516;-88
2023/05/12 09:35:06;;;;;;;2.47;1.70;;;21.40;76.70;;;;;;5063137;28;20794;-87
2023/05/12 09:37:33;;;;;;;2.60;1.90;;;21.50;77.90;;;;;;5038786;28;20754;-88
2023/05/12 09:40:00;;;;;;;2.90;1.93;;;21.70;77.30;;;;;;5034809;28;20426;-90
2023/05/12 09:42:28;;;;;;;3.90;2.90;;;21.80;75.20;;;;;;5042232;28;20636;-89
2023/05/12 09:44:58;;;;;;;3.13;2.40;;;21.70;73.80;;;;;;5060208;28;20421;-89
2023/05/12 09:47:27;;;;;;;2.23;1.73;;;21.60;74.70;;;;;;5052988;28;20960;-88
2023/05/12 09:49:54;;;;;;;2.00;1.70;;;21.60;72.90;;;;;;5044889;28;20920;-89
2023/05/12 09:52:21;;;;;;;2.97;1.67;;;21.60;73.80;;;;;;5061648;28;20795;-89
2023/05/12 09:54:47;;;;;;;3.00;1.80;;;21.60;74.30;;;;;;5056653;28;20466;-91
2023/05/12 09:57:15;;;;;;;1.93;1.80;;;21.70;74.70;;;;;;5055710;28;20488;-89
2023/05/12 09:59:42;;;;;;;3.07;2.27;;;21.90;75.30;;;;;;5057457;28;20191;-89
2023/05/12 10:02:08;;;;;;;4.17;2.10;;;21.90;74.60;;;;;;5046989;28;20415;-89
2023/05/12 10:04:46;;;;;;;2.33;2.17;;;22.00;74.60;;;;;;5050271;28;20422;-88
2023/05/12 10:07:13;;;;;;;2.77;1.73;;;22.00;73.30;;;;;;5052372;28;20211;-90
2023/05/12 10:09:41;;;;;;;2.67;1.80;;;22.00;75.50;;;;;;5049354;28;20465;-89
2023/05/12 10:12:08;;;;;;;1.90;1.70;;;22.10;74.90;;;;;;5050899;28;20437;-87
2023/05/12 10:14:35;;;;;;;4.00;2.53;;;22.20;74.40;;;;;;5044719;28;20496;-89
2023/05/12 10:17:01;;;;;;;2.27;2.10;;;22.30;74.20;;;;;;5065746;28;20549;-89
2023/05/12 10:19:29;;;;;;;4.50;2.50;;;22.40;72.60;;;;;;5068876;28;20475;-89
2023/05/12 10:21:56;;;;;;;1.63;1.50;;;22.40;71.30;;;;;;5059309;28;20429;-89
2023/05/12 10:24:26;;;;;;;2.33;2.13;;;22.30;71.90;;;;;;5051499;28;20430;-89
2023/05/12 10:26:56;;;;;;;1.90;1.90;;;22.20;73.10;;;;;;5071737;28;20433;-90
2023/05/12 10:29:28;;;;;;;2.77;1.43;;;22.30;74.60;;;;;;5058722;28;20432;-89
2023/05/12 10:31:55;;;;;;;1.43;1.30;;;22.30;73.10;;;;;;5063265;28;20436;-88
2023/05/12 10:34:20;;;;;;;14.33;2.70;;;22.40;74.40;;;;;;5068828;28;20457;-90
2023/05/12 10:36:49;;;;;;;1.50;1.40;;;22.40;73.10;;;;;;5049340;28;20441;-88
2023/05/12 10:39:14;;;;;;;2.20;2.00;;;22.40;73.60;;;;;;5067035;28;20377;-90
2023/05/12 10:41:41;;;;;;;2.30;1.80;;;22.60;73.70;;;;;;5062012;28;20934;-89
2023/05/12 10:44:07;;;;;;;2.53;2.03;;;22.70;73.10;;;;;;5059592;28;20237;-89
2023/05/12 10:46:33;;;;;;;1.90;1.87;;;22.80;71.20;;;;;;5060637;28;20838;-90
2023/05/12 10:49:03;;;;;;;8.93;2.63;;;22.80;70.20;;;;;;5054275;23;20506;-88
2023/05/12 10:51:33;;;;;;;2.30;1.93;;;22.70;69.90;;;;;;5031732;28;20260;-90
2023/05/12 10:54:01;;;;;;;1.83;1.83;;;22.70;70.20;;;;;;5031920;28;20548;-87
2023/05/12 10:56:29;;;;;;;2.63;1.70;;;22.70;70.40;;;;;;5036905;28;20430;-87
2023/05/12 10:59:15;;;;;;;2.30;1.40;;;22.80;71.40;;;;;;4998502;28;20440;-87
2023/05/12 11:01:54;;;;;;;4.37;2.00;;;23.00;70.70;;;;;;4993450;28;20455;-88
2023/05/12 11:04:21;;;;;;;2.60;2.03;;;23.10;71.60;;;;;;4999253;28;20464;-88
2023/05/12 11:06:57;;;;;;;2.50;2.17;;;23.30;70.80;;;;;;4990852;28;20419;-89
2023/05/12 11:09:24;;;;;;;2.40;2.07;;;23.40;68.20;;;;;;4993101;28;20435;-88
2023/05/12 11:11:49;;;;;;;2.97;1.70;;;23.40;69.10;;;;;;4992087;28;20525;-87
2023/05/12 11:14:15;;;;;;;1.57;1.37;;;23.60;69.50;;;;;;4991763;28;20455;-88
2023/05/12 11:16:42;;;;;;;2.07;1.93;;;23.80;69.80;;;;;;4991216;28;20192;-88
2023/05/12 11:19:08;;;;;;;2.23;2.07;;;23.90;69.40;;;;;;5010593;28;20439;-88
2023/05/12 11:21:34;;;;;;;1.30;1.20;;;24.00;70.00;;;;;;4993322;28;20424;-88
2023/05/12 11:24:00;;;;;;;6.67;1.60;;;24.10;70.70;;;;;;4993027;28;20197;-89
2023/05/12 11:26:30;;;;;;;1.50;1.50;;;24.10;69.00;;;;;;4997222;28;20184;-88
2023/05/12 11:28:58;;;;;;;7.03;2.63;;;24.10;69.70;;;;;;5008738;28;20527;-88
2023/05/12 11:31:25;;;;;;;2.93;2.77;;;24.10;70.90;;;;;;4990200;28;20760;-88
2023/05/12 11:34:04;;;;;;;1.63;1.53;;;24.20;69.70;;;;;;5000131;28;20464;-88
2023/05/12 11:36:44;;;;;;;8.40;2.63;;;24.20;68.00;;;;;;4995947;28;20439;-89
2023/05/12 11:39:17;;;;;;;3.57;2.33;;;24.30;69.30;;;;;;5000754;28;20978;-88
2023/05/12 11:41:43;;;;;;;2.47;2.07;;;24.30;68.70;;;;;;4992389;28;20937;-88
2023/05/12 11:44:20;;;;;;;4.10;2.43;;;24.40;67.30;;;;;;4992650;28;20423;-88
2023/05/12 11:46:57;;;;;;;2.17;1.40;;;24.40;68.80;;;;;;4991228;28;20526;-88
2023/05/12 11:49:24;;;;;;;3.93;1.90;;;24.30;68.20;;;;;;4992557;28;20594;-88
2023/05/12 11:51:54;;;;;;;2.83;2.53;;;24.20;68.60;;;;;;4992438;28;20448;-88
2023/05/12 11:54:20;;;;;;;4.20;2.40;;;24.40;70.00;;;;;;4997586;28;20500;-88
2023/05/12 11:56:50;;;;;;;2.00;1.60;;;24.60;68.60;;;;;;4992048;28;20451;-88
2023/05/12 11:59:26;;;;;;;2.20;1.60;;;24.70;66.90;;;;;;4993771;28;20208;-88
2023/05/12 12:01:52;;;;;;;2.30;1.90;;;24.80;67.10;;;;;;4993945;28;20447;-88
2023/05/12 12:04:18;;;;;;;2.70;1.87;;;24.80;66.10;;;;;;4993357;28;20471;-87
2023/05/12 12:06:44;;;;;;;1.90;1.80;;;24.70;67.50;;;;;;4991265;28;20538;-89
2023/05/12 12:09:11;;;;;;;1.70;1.60;;;24.90;70.10;;;;;;4989633;28;20209;-88
2023/05/12 12:11:36;;;;;;;2.50;1.70;;;25.10;66.90;;;;;;4977987;28;20522;-88
2023/05/12 12:14:02;;;;;;;1.97;1.87;;;25.10;66.20;;;;;;4989344;28;20570;-88
2023/05/12 12:16:30;;;;;;;2.00;1.83;;;25.10;66.20;;;;;;4991227;28;20275;-90
2023/05/12 12:18:56;;;;;;;4.70;2.90;;;25.30;66.60;;;;;;4996812;28;20200;-87
2023/05/12 12:21:23;;;;;;;2.90;2.03;;;25.50;64.90;;;;;;4995861;28;20759;-89
2023/05/12 12:23:49;;;;;;;2.30;2.07;;;25.60;65.00;;;;;;4987666;28;21001;-88
2023/05/12 12:26:15;;;;;;;1.83;1.67;;;25.60;63.50;;;;;;4987517;28;20428;-89
2023/05/12 12:28:50;;;;;;;1.43;1.30;;;25.80;65.90;;;;;;4993825;28;20958;-89
2023/05/12 12:31:15;;;;;;;2.57;2.07;;;25.50;62.20;;;;;;4986565;28;20246;-88
2023/05/12 12:33:41;;;;;;;1.70;1.60;;;25.20;64.30;;;;;;4995377;28;21068;-88
2023/05/12 12:36:07;;;;;;;2.17;1.83;;;25.00;63.50;;;;;;4992633;28;20178;-89
2023/05/12 12:38:33;;;;;;;2.20;2.00;;;24.80;64.60;;;;;;4993307;28;20233;-90
2023/05/12 12:40:59;;;;;;;1.70;1.60;;;24.80;64.90;;;;;;4991280;28;20443;-88