Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 06:02:59;;;;;;;11.30;1.40;;;10.50;99.90;;;;;;6031530;23;20157;-88
2021/10/06 06:05:27;;;;;;;10.95;1.75;;;10.50;99.90;;;;;;6032363;23;20039;-88
2021/10/06 06:07:53;;;;;;;6.85;1.30;;;10.50;99.90;;;;;;6033653;23;20077;-88
2021/10/06 06:10:20;;;;;;;16.40;1.77;;;10.50;99.90;;;;;;6052987;23;20023;-86
2021/10/06 06:12:47;;;;;;;7.18;1.40;;;10.50;99.90;;;;;;6031994;23;20019;-86
2021/10/06 06:15:14;;;;;;;13.98;1.75;;;10.50;99.90;;;;;;6031608;23;20038;-86
2021/10/06 06:17:41;;;;;;;10.10;1.02;;;10.40;99.90;;;;;;6055001;23;20544;-86
2021/10/06 06:20:10;;;;;;;8.60;1.88;;;10.40;99.90;;;;;;6031716;23;20023;-87
2021/10/06 06:22:38;;;;;;;9.52;1.73;;;10.40;99.90;;;;;;6030995;23;20023;-87
2021/10/06 06:25:07;;;;;;;15.05;1.95;;;10.40;99.90;;;;;;6031187;23;20032;-86
2021/10/06 06:27:34;;;;;;;14.57;2.00;;;10.30;99.90;;;;;;6030527;23;20070;-86
2021/10/06 06:30:02;;;;;;;16.23;2.50;;;10.40;99.90;;;;;;6031511;23;20086;-86
2021/10/06 06:32:29;;;;;;;31.85;4.60;;;10.40;99.90;;;;;;6031513;23;20019;-86
2021/10/06 06:34:56;;;;;;;39.22;5.80;;;10.40;99.90;;;;;;6032025;23;20019;-86
2021/10/06 06:37:23;;;;;;;22.42;3.33;;;10.40;99.90;;;;;;6031084;23;20500;-86
2021/10/06 06:39:50;;;;;;;86.53;8.73;;;10.30;99.90;;;;;;6054107;23;20049;-86
2021/10/06 06:42:16;;;;;;;32.05;4.53;;;10.30;99.90;;;;;;6031177;23;20528;-87
2021/10/06 06:44:43;;;;;;;52.38;6.55;;;10.30;99.90;;;;;;6031878;23;20501;-86
2021/10/06 06:47:10;;;;;;;48.85;6.13;;;10.40;99.90;;;;;;6030988;23;20031;-89
2021/10/06 06:49:37;;;;;;;39.53;6.35;;;10.30;99.90;;;;;;6031823;23;20119;-86
2021/10/06 06:52:04;;;;;;;93.68;10.27;;;10.40;99.90;;;;;;6029753;23;20568;-83
2021/10/06 06:54:31;;;;;;;72.95;14.75;;;10.40;99.90;;;;;;6029293;23;20462;-87
2021/10/06 06:56:58;;;;;;;60.90;7.90;;;10.40;99.90;;;;;;6030186;23;20545;-86
2021/10/06 06:59:25;;;;;;;35.05;5.72;;;10.40;99.90;;;;;;6029237;23;20089;-86
2021/10/06 07:01:53;;;;;;;35.80;6.10;;;10.40;99.90;;;;;;6052685;23;20039;-86
2021/10/06 07:04:20;;;;;;;27.08;5.53;;;10.50;99.90;;;;;;6029824;23;20015;-87
2021/10/06 07:06:47;;;;;;;43.17;7.07;;;10.50;99.90;;;;;;6030558;23;20023;-86
2021/10/06 07:09:18;;;;;;;26.85;5.00;;;10.60;99.90;;;;;;6032031;23;20034;-86
2021/10/06 07:11:45;;;;;;;30.63;6.13;;;10.60;99.90;;;;;;6033029;23;20023;-86
2021/10/06 07:14:13;;;;;;;19.80;4.25;;;10.70;99.90;;;;;;6030457;23;20078;-86
2021/10/06 07:16:40;;;;;;;16.88;2.80;;;10.70;99.90;;;;;;6032490;23;20019;-86
2021/10/06 07:19:07;;;;;;;14.60;2.35;;;10.80;99.90;;;;;;6053856;23;20027;-86
2021/10/06 07:21:34;;;;;;;72.18;10.30;;;10.80;99.90;;;;;;6054622;23;20019;-86
2021/10/06 07:24:00;;;;;;;127.50;14.70;;;10.90;99.90;;;;;;6033008;23;20023;-86
2021/10/06 07:26:27;;;;;;;38.67;5.35;;;10.90;99.90;;;;;;6032245;23;20019;-87
2021/10/06 07:28:54;;;;;;;91.63;9.57;;;10.90;99.90;;;;;;6032861;23;20024;-86
2021/10/06 07:31:21;;;;;;;56.55;6.40;;;10.90;99.90;;;;;;6031597;23;20062;-86
2021/10/06 07:33:50;;;;;;;19.67;3.70;;;10.90;99.90;;;;;;6031507;23;20027;-85
2021/10/06 07:36:17;;;;;;;;;;;11.00;99.90;;;;;;6031414;23;20031;-86
2021/10/06 07:38:44;;;;;;;14.43;1.77;;;11.00;99.90;;;;;;6031664;23;19921;-86
2021/10/06 07:41:11;;;;;;;9.30;1.38;;;11.10;99.90;;;;;;6030834;23;20027;-85
2021/10/06 07:43:38;;;;;;;16.17;1.98;;;11.10;99.90;;;;;;6031666;23;20030;-85
2021/10/06 07:46:05;;;;;;;10.80;1.60;;;11.20;99.90;;;;;;6031119;23;20028;-85
2021/10/06 07:48:32;;;;;;;19.02;2.20;;;11.30;99.90;;;;;;6053913;23;20015;-87
2021/10/06 07:50:59;;;;;;;14.63;1.23;;;11.40;99.90;;;;;;6032494;23;20058;-84
2021/10/06 07:53:26;;;;;;;17.42;1.73;;;11.50;99.90;;;;;;6034288;23;20039;-86
2021/10/06 07:55:52;;;;;;;13.30;1.80;;;11.60;99.90;;;;;;6035010;23;20035;-85
2021/10/06 07:58:19;;;;;;;11.23;1.80;;;11.80;99.90;;;;;;6055989;23;20024;-86
2021/10/06 08:00:46;;;;;;;10.38;1.38;;;11.90;99.90;;;;;;6031127;23;20027;-85
2021/10/06 08:03:14;;;;;;;10.38;1.50;;;12.00;99.90;;;;;;6053249;23;20497;-85
2021/10/06 08:05:41;;;;;;;7.93;1.50;;;12.10;99.90;;;;;;6031979;23;20019;-84
2021/10/06 08:08:07;;;;;;;16.30;2.08;;;12.30;99.90;;;;;;6030866;23;20053;-85
2021/10/06 08:10:34;;;;;;;8.93;1.90;;;12.40;99.90;;;;;;6032240;23;20066;-85
2021/10/06 08:13:03;;;;;;;16.17;2.88;;;12.50;99.90;;;;;;6053738;23;20090;-85
2021/10/06 08:15:32;;;;;;;16.80;2.03;;;12.60;99.90;;;;;;6029363;23;20540;-85
2021/10/06 08:17:59;;;;;;;11.80;1.98;;;12.80;99.90;;;;;;6031232;23;20078;-85
2021/10/06 08:20:32;;;;;;;12.13;1.65;;;12.90;99.90;;;;;;6031910;23;20031;-86
2021/10/06 08:23:00;;;;;;;14.38;1.70;;;13.00;99.90;;;;;;6032650;23;20082;-85
2021/10/06 08:25:27;;;;;;;13.75;1.55;;;13.20;99.90;;;;;;6031916;23;20031;-86
2021/10/06 08:27:54;;;;;;;7.53;1.60;;;13.40;99.90;;;;;;6032679;23;20086;-85
2021/10/06 08:30:22;;;;;;;14.90;1.60;;;13.50;99.90;;;;;;6031461;23;20023;-85
2021/10/06 08:32:50;;;;;;;11.10;1.15;;;13.70;99.90;;;;;;6032495;23;20023;-85
2021/10/06 08:35:17;;;;;;;15.38;1.60;;;13.80;99.90;;;;;;6030227;23;20497;-86
2021/10/06 08:37:44;;;;;;;14.02;2.22;;;14.00;99.90;;;;;;6032740;23;20079;-85
2021/10/06 08:40:11;;;;;;;13.05;1.70;;;14.10;99.90;;;;;;6031838;23;20028;-85
2021/10/06 08:42:41;;;;;;;14.50;2.28;;;14.20;99.90;;;;;;6032567;23;20078;-85
2021/10/06 08:45:09;;;;;;;15.43;2.00;;;14.30;99.90;;;;;;6030227;23;20027;-85
2021/10/06 08:47:40;;;;;;;12.35;1.65;;;14.40;99.90;;;;;;6032509;23;20401;-85
2021/10/06 08:50:13;;;;;;;13.63;1.40;;;14.50;99.90;;;;;;6031639;23;20307;-86
2021/10/06 08:52:41;;;;;;;13.77;1.85;;;14.60;99.90;;;;;;6031963;23;20031;-84
2021/10/06 08:55:10;;;;;;;10.32;1.40;;;14.60;99.90;;;;;;6031775;23;20082;-85
2021/10/06 08:57:37;;;;;;;15.43;1.50;;;14.60;99.90;;;;;;6032625;23;20477;-85
2021/10/06 09:00:05;;;;;;;8.82;1.45;;;14.70;99.90;;;;;;6031996;23;20477;-84
2021/10/06 09:02:41;;;;;;;9.70;1.50;;;14.80;99.90;;;;;;6031571;23;20468;-85
2021/10/06 09:05:10;;;;;;;11.10;1.30;;;14.80;99.90;;;;;;6054276;23;20050;-85
2021/10/06 09:07:57;;;;;;;5.65;1.13;;;14.80;99.90;;;;;;6032263;23;20034;-85
2021/10/06 09:10:30;;;;;;;10.25;1.30;;;14.80;99.90;;;;;;6032049;23;20035;-85
2021/10/06 09:13:08;;;;;;;8.75;1.10;;;14.80;99.90;;;;;;6032191;23;20024;-84
2021/10/06 09:15:52;;;;;;;7.60;1.10;;;14.80;99.90;;;;;;6031833;23;20016;-85
2021/10/06 09:18:23;;;;;;;12.40;2.50;;;14.90;99.90;;;;;;6031632;23;20055;-85
2021/10/06 09:20:52;;;;;;;11.52;1.38;;;15.00;99.90;;;;;;6054722;23;20023;-85
2021/10/06 09:23:21;;;;;;;11.83;1.30;;;15.10;99.90;;;;;;6031615;23;20027;-84
2021/10/06 09:25:51;;;;;;;8.32;1.13;;;15.20;99.90;;;;;;6032269;23;20256;-85
2021/10/06 09:28:29;;;;;;;6.47;0.90;;;15.40;99.90;;;;;;6031945;23;20092;-86
2021/10/06 09:31:10;;;;;;;8.23;1.50;;;15.50;99.90;;;;;;6031743;23;20078;-85
2021/10/06 09:33:50;;;;;;;7.20;1.08;;;15.70;99.90;;;;;;6031751;23;20071;-85
2021/10/06 09:36:31;;;;;;;9.13;1.17;;;15.90;99.90;;;;;;6031697;23;20080;-85
2021/10/06 09:39:07;;;;;;;5.57;1.10;;;16.00;99.90;;;;;;6032414;23;20074;-86
2021/10/06 09:41:37;;;;;;;7.40;0.98;;;16.00;99.90;;;;;;6032178;23;20450;-85
2021/10/06 09:44:07;;;;;;;7.45;1.15;;;16.10;99.90;;;;;;6031551;23;20027;-85
2021/10/06 09:46:49;;;;;;;8.45;1.20;;;16.20;99.90;;;;;;6032369;23;20362;-85
2021/10/06 09:49:24;;;;;;;6.10;1.10;;;16.30;99.90;;;;;;6030416;23;20027;-85
2021/10/06 09:51:53;;;;;;;5.30;0.98;;;16.30;99.90;;;;;;6031886;23;20532;-85
2021/10/06 09:54:20;;;;;;;6.78;0.80;;;16.30;99.90;;;;;;6030241;23;20027;-85
2021/10/06 09:56:50;;;;;;;6.90;0.80;;;16.30;99.90;;;;;;6030394;23;20055;-85
2021/10/06 09:59:17;;;;;;;6.43;1.20;;;16.40;99.90;;;;;;6031452;23;20102;-85
2021/10/06 10:01:46;;;;;;;8.65;0.80;;;16.40;99.90;;;;;;6032174;23;20081;-85
2021/10/06 10:04:13;;;;;;;7.63;0.82;;;16.50;99.90;;;;;;6031552;23;20046;-85
2021/10/06 10:06:40;;;;;;;8.90;1.20;;;16.60;99.90;;;;;;6032349;23;20016;-84
2021/10/06 10:09:10;;;;;;;7.32;0.77;;;16.60;99.90;;;;;;6031831;23;20035;-84
2021/10/06 10:11:38;;;;;;;4.93;1.13;;;16.60;99.90;;;;;;6032007;23;20082;-85
2021/10/06 10:14:07;;;;;;;7.07;1.02;;;16.70;99.90;;;;;;6030918;23;20369;-86
2021/10/06 10:16:38;;;;;;;6.32;1.00;;;16.70;99.90;;;;;;6032945;23;20102;-86
2021/10/06 10:19:11;;;;;;;5.90;0.68;;;16.80;99.90;;;;;;6032241;23;20141;-86
2021/10/06 10:21:44;;;;;;;8.80;1.45;;;16.80;99.90;;;;;;6032989;23;20023;-86
2021/10/06 10:24:21;;;;;;;8.45;1.40;;;16.90;99.90;;;;;;6032127;23;20081;-84
2021/10/06 10:27:08;;;;;;;7.38;1.17;;;16.90;99.90;;;;;;6032061;23;20031;-87
2021/10/06 10:29:49;;;;;;;9.48;1.27;;;17.00;99.90;;;;;;6031837;23;20019;-85
2021/10/06 10:32:25;;;;;;;12.48;2.15;;;17.00;99.90;;;;;;6031415;23;20027;-86
2021/10/06 10:35:07;;;;;;;14.40;2.15;;;17.00;99.90;;;;;;6032258;23;20366;-86
2021/10/06 10:37:53;;;;;;;6.13;1.08;;;17.00;99.90;;;;;;6031801;23;20027;-85
2021/10/06 10:40:42;;;;;;;9.27;1.20;;;17.10;99.90;;;;;;6031381;23;20098;-86
2021/10/06 10:43:28;;;;;;;9.38;1.00;;;17.10;99.90;;;;;;6029052;23;20050;-86
2021/10/06 10:46:07;;;;;;;80.85;8.57;;;17.10;99.90;;;;;;6030751;23;20027;-86
2021/10/06 10:49:00;;;;;;;14.15;1.70;;;17.10;99.90;;;;;;6031808;23;20016;-85
2021/10/06 10:51:47;;;;;;;6.68;1.00;;;17.10;99.90;;;;;;6030858;23;20415;-86
2021/10/06 10:54:29;;;;;;;7.30;1.33;;;17.10;99.90;;;;;;6030826;23;20082;-86
2021/10/06 10:56:57;;;;;;;4.93;1.05;;;17.10;99.90;;;;;;6031802;23;20069;-86
2021/10/06 10:59:25;;;;;;;5.80;1.08;;;17.10;99.90;;;;;;6030734;23;20031;-85
2021/10/06 11:01:54;;;;;;;9.70;1.13;;;17.10;99.90;;;;;;6031905;23;20031;-86
2021/10/06 11:04:29;;;;;;;6.43;0.90;;;17.10;99.90;;;;;;6031130;23;20022;-86
2021/10/06 11:07:15;;;;;;;7.28;1.15;;;17.10;99.90;;;;;;6031564;23;20077;-87
2021/10/06 11:10:14;;;;;;;7.40;1.13;;;17.20;99.90;;;;;;6031219;23;20528;-86
2021/10/06 11:13:03;;;;;;;8.23;1.15;;;17.20;99.90;;;;;;6031122;23;20016;-86
2021/10/06 11:15:32;;;;;;;;;;;17.20;99.90;;;;;;6031781;23;20016;-87
2021/10/06 11:18:20;;;;;;;4.88;1.00;;;17.10;99.90;;;;;;6032322;23;20364;-84
2021/10/06 11:20:51;;;;;;;;;;;17.00;99.90;;;;;;6027742;23;20027;-86
2021/10/06 11:23:31;;;;;;;6.20;0.98;;;17.00;99.90;;;;;;6025217;23;19922;-85
2021/10/06 11:26:04;;;;;;;5.32;0.85;;;17.00;99.90;;;;;;6024505;23;20027;-85
2021/10/06 11:28:35;;;;;;;7.80;1.00;;;17.10;99.90;;;;;;6048001;23;20019;-86
2021/10/06 11:31:02;;;;;;;8.98;1.23;;;17.10;99.90;;;;;;6014063;23;20023;-85
2021/10/06 11:33:30;;;;;;;7.18;0.93;;;17.20;99.90;;;;;;6024603;23;20024;-84
2021/10/06 11:36:06;;;;;;;5.38;1.17;;;17.30;99.90;;;;;;6024636;23;20425;-85
2021/10/06 11:38:33;;;;;;;4.82;1.23;;;17.40;99.90;;;;;;6048330;23;20028;-85
2021/10/06 11:41:01;;;;;;;5.53;0.90;;;17.40;99.90;;;;;;6030721;23;20377;-86
2021/10/06 11:43:44;;;;;;;6.95;1.13;;;17.20;99.90;;;;;;6031166;23;20363;-86
2021/10/06 11:46:16;;;;;;;6.38;1.10;;;17.20;99.90;;;;;;6030696;23;20086;-86
2021/10/06 11:48:46;;;;;;;4.30;0.80;;;17.20;99.90;;;;;;6031140;23;20082;-86
2021/10/06 11:51:13;;;;;;;4.07;0.85;;;17.20;99.90;;;;;;6030743;23;20804;-86
2021/10/06 11:53:48;;;;;;;7.65;1.05;;;17.10;99.90;;;;;;6032110;23;20019;-86
2021/10/06 11:56:28;;;;;;;10.40;1.48;;;17.10;99.90;;;;;;6031729;23;20019;-86
2021/10/06 11:59:05;;;;;;;8.00;0.93;;;17.10;99.90;;;;;;6032814;23;20407;-86
2021/10/06 12:01:32;;;;;;;5.85;0.93;;;17.10;99.90;;;;;;6031621;23;20070;-85
2021/10/06 12:04:10;;;;;;;6.13;0.88;;;17.10;99.90;;;;;;6032642;23;20050;-85
2021/10/06 12:06:37;;;;;;;4.40;0.93;;;17.10;99.90;;;;;;6032522;23;20548;-85
2021/10/06 12:09:09;;;;;;;8.20;1.05;;;17.10;99.90;;;;;;6054109;23;20568;-83
2021/10/06 12:11:46;;;;;;;5.03;0.80;;;17.10;99.90;;;;;;6032661;23;20474;-86
2021/10/06 12:14:23;;;;;;;6.45;0.90;;;17.00;99.90;;;;;;6031532;23;20077;-85
2021/10/06 12:17:02;;;;;;;5.38;1.00;;;17.10;99.90;;;;;;6032543;23;20023;-86
2021/10/06 12:19:29;;;;;;;4.40;0.93;;;17.10;99.90;;;;;;6031610;23;20023;-85
2021/10/06 12:21:56;;;;;;;6.88;0.90;;;17.10;99.90;;;;;;6032306;23;20023;-85
2021/10/06 12:24:25;;;;;;;7.57;0.77;;;17.10;99.90;;;;;;6031254;23;20058;-87
2021/10/06 12:26:54;;;;;;;4.22;0.82;;;17.10;99.90;;;;;;6032397;23;20023;-87
2021/10/06 12:29:26;;;;;;;9.60;1.33;;;17.20;99.90;;;;;;6030600;23;20077;-88
2021/10/06 12:31:55;;;;;;;7.72;1.10;;;17.20;99.90;;;;;;6032990;23;20119;-87
2021/10/06 12:34:24;;;;;;;5.70;1.00;;;17.20;99.90;;;;;;6031457;23;20081;-91
2021/10/06 12:36:53;;;;;;;4.90;1.23;;;17.30;99.90;;;;;;6030725;23;20023;-87
2021/10/06 12:39:25;;;;;;;6.18;1.00;;;17.30;99.90;;;;;;6052420;23;20023;-87
2021/10/06 12:41:56;;;;;;;8.57;1.20;;;17.40;99.90;;;;;;6030964;23;20078;-86
2021/10/06 12:44:29;;;;;;;6.10;1.13;;;17.50;99.90;;;;;;6031234;23;20028;-85
2021/10/06 12:46:57;;;;;;;8.98;1.25;;;17.60;99.90;;;;;;6028940;23;20023;-88
2021/10/06 12:49:27;;;;;;;17.52;2.40;;;17.70;99.90;;;;;;6030015;23;20474;-87
2021/10/06 12:52:01;;;;;;;8.07;1.23;;;17.80;99.90;;;;;;6031246;23;20024;-86
2021/10/06 12:54:32;;;;;;;8.43;1.25;;;17.90;99.90;;;;;;6033964;23;20020;-87
2021/10/06 12:57:04;;;;;;;7.38;1.17;;;17.90;99.90;;;;;;6032599;23;20031;-87
2021/10/06 12:59:44;;;;;;;7.57;1.08;;;18.00;99.90;;;;;;6030120;23;20070;-86
2021/10/06 13:02:12;;;;;;;6.63;1.10;;;18.00;99.90;;;;;;6031477;23;20417;-88
2021/10/06 13:04:42;;;;;;;9.52;1.20;;;18.00;99.90;;;;;;6030957;23;20019;-86
2021/10/06 13:07:10;;;;;;;7.63;1.30;;;18.00;99.90;;;;;;6031246;23;20404;-86
2021/10/06 13:09:37;;;;;;;6.13;0.87;;;18.10;99.90;;;;;;6053389;23;20028;-83
2021/10/06 13:12:06;;;;;;;7.55;1.20;;;18.10;99.90;;;;;;6033268;23;20074;-84
2021/10/06 13:14:36;;;;;;;13.18;2.33;;;18.10;99.90;;;;;;6031984;23;20023;-86
2021/10/06 13:17:03;;;;;;;7.53;1.13;;;18.20;99.90;;;;;;6032323;23;20409;-86
2021/10/06 13:19:30;;;;;;;7.13;0.98;;;18.10;99.90;;;;;;6032071;23;20016;-86
2021/10/06 13:21:58;;;;;;;6.32;1.27;;;18.10;99.90;;;;;;6030919;23;20049;-86
2021/10/06 13:24:26;;;;;;;5.40;1.23;;;18.10;99.90;;;;;;6030943;23;20023;-86
2021/10/06 13:26:53;;;;;;;4.85;0.90;;;18.10;99.90;;;;;;6029704;23;20027;-86
2021/10/06 13:29:24;;;;;;;6.70;1.35;;;18.10;99.90;;;;;;6030341;23;20074;-86
2021/10/06 13:31:54;;;;;;;8.38;1.67;;;18.20;99.90;;;;;;6030965;23;20019;-86
2021/10/06 13:34:22;;;;;;;8.95;1.10;;;18.30;99.90;;;;;;6024478;23;20031;-86
2021/10/06 13:36:51;;;;;;;8.50;1.33;;;18.30;99.90;;;;;;6029568;23;20031;-86
2021/10/06 13:39:18;;;;;;;;;;;18.30;99.90;;;;;;6030854;23;20023;-86
2021/10/06 13:41:45;;;;;;;13.32;2.10;;;18.30;99.90;;;;;;6030727;23;20352;-86
2021/10/06 13:44:12;;;;;;;5.10;0.90;;;18.30;99.90;;;;;;6030302;23;20473;-87
2021/10/06 13:46:39;;;;;;;8.45;1.27;;;18.40;99.90;;;;;;6030850;23;20023;-86
2021/10/06 13:49:06;;;;;;;6.90;1.33;;;18.40;99.90;;;;;;6030159;23;20097;-85
2021/10/06 13:51:33;;;;;;;10.88;1.25;;;18.40;99.90;;;;;;6052296;23;20074;-86
2021/10/06 13:54:00;;;;;;;7.95;1.45;;;18.40;99.90;;;;;;6052660;23;20816;-86
2021/10/06 13:56:28;;;;;;;9.20;1.20;;;18.30;99.90;;;;;;6030436;23;20023;-85
2021/10/06 13:58:55;;;;;;;6.88;1.10;;;18.30;99.90;;;;;;6031001;23;20027;-86
2021/10/06 14:01:23;;;;;;;11.70;1.40;;;18.30;99.90;;;;;;6029190;23;20019;-86
2021/10/06 14:03:51;;;;;;;7.75;1.10;;;18.30;99.90;;;;;;6030064;23;20085;-86
2021/10/06 14:06:18;;;;;;;7.88;1.10;;;18.20;99.90;;;;;;6029569;23;20027;-86
2021/10/06 14:08:45;;;;;;;6.53;1.50;;;18.20;99.90;;;;;;6029288;23;20081;-86
2021/10/06 14:11:12;;;;;;;7.72;1.45;;;18.20;99.90;;;;;;6029355;23;20031;-86
2021/10/06 14:13:39;;;;;;;7.88;0.85;;;18.20;99.90;;;;;;6029925;23;20405;-87
2021/10/06 14:16:06;;;;;;;7.28;1.30;;;18.20;99.90;;;;;;6029598;23;20031;-85
2021/10/06 14:18:33;;;;;;;8.95;1.35;;;18.20;99.90;;;;;;6030278;23;20090;-85
2021/10/06 14:21:01;;;;;;;9.60;1.38;;;18.10;99.90;;;;;;6052979;23;20642;-85
2021/10/06 14:23:28;;;;;;;6.25;1.40;;;18.20;99.90;;;;;;6029757;23;20031;-85
2021/10/06 14:25:58;;;;;;;7.60;1.38;;;18.10;99.90;;;;;;6030573;23;20023;-85
2021/10/06 14:28:26;;;;;;;9.10;1.40;;;18.10;99.90;;;;;;6029855;23;20532;-85
2021/10/06 14:30:53;;;;;;;7.68;1.48;;;18.10;99.90;;;;;;6028660;23;20080;-85
2021/10/06 14:33:21;;;;;;;7.10;1.10;;;18.10;99.90;;;;;;6030173;23;20094;-85
2021/10/06 14:35:48;;;;;;;8.13;1.42;;;18.10;99.90;;;;;;6030693;23;20552;-86
2021/10/06 14:38:15;;;;;;;9.27;1.30;;;18.00;99.90;;;;;;6052034;23;20028;-85
2021/10/06 14:40:42;;;;;;;6.90;1.05;;;18.00;99.90;;;;;;6031063;23;20030;-85
2021/10/06 14:43:09;;;;;;;6.93;1.20;;;18.10;99.90;;;;;;6029314;23;20565;-86
2021/10/06 14:45:36;;;;;;;4.72;0.88;;;18.10;99.90;;;;;;6030206;23;20015;-85
2021/10/06 14:48:03;;;;;;;8.02;1.40;;;18.10;99.90;;;;;;6029932;23;20486;-86
2021/10/06 14:50:31;;;;;;;3.90;0.93;;;18.10;99.90;;;;;;6030013;23;20470;-86
2021/10/06 14:52:58;;;;;;;6.28;1.30;;;18.10;99.90;;;;;;6028709;23;20027;-85
2021/10/06 14:55:25;;;;;;;4.38;1.33;;;18.00;99.90;;;;;;6030350;23;20081;-87
2021/10/06 14:57:52;;;;;;;9.65;1.10;;;18.00;99.90;;;;;;6030686;23;20035;-87
2021/10/06 15:00:19;;;;;;;8.88;1.60;;;18.00;99.90;;;;;;6030654;23;20031;-86
2021/10/06 15:02:51;;;;;;;8.55;1.10;;;18.00;99.90;;;;;;6029740;23;20027;-86
2021/10/06 15:05:20;;;;;;;6.53;1.48;;;18.00;99.90;;;;;;6030287;23;20019;-86
2021/10/06 15:07:48;;;;;;;7.20;1.17;;;18.00;99.90;;;;;;6030823;23;20023;-86
2021/10/06 15:10:15;;;;;;;7.15;1.13;;;18.00;99.90;;;;;;6029748;23;20038;-86
2021/10/06 15:12:42;;;;;;;12.02;1.40;;;18.00;99.90;;;;;;6028697;23;20035;-85
2021/10/06 15:15:10;;;;;;;9.10;1.50;;;17.90;99.90;;;;;;6029358;23;20035;-86
2021/10/06 15:17:38;;;;;;;20.80;2.30;;;17.90;99.90;;;;;;6029782;23;20024;-86
2021/10/06 15:20:06;;;;;;;7.32;1.15;;;17.90;99.90;;;;;;6029911;23;20023;-86
2021/10/06 15:22:33;;;;;;;6.75;1.27;;;17.90;99.90;;;;;;6029265;23;20092;-86
2021/10/06 15:25:00;;;;;;;7.93;1.40;;;17.80;99.90;;;;;;6030527;23;20552;-88
2021/10/06 15:27:27;;;;;;;9.35;1.20;;;17.80;99.90;;;;;;6051839;23;20023;-86
2021/10/06 15:29:54;;;;;;;4.82;1.27;;;17.70;99.90;;;;;;6031007;23;20358;-87
2021/10/06 15:32:21;;;;;;;7.57;1.38;;;17.70;99.90;;;;;;6031217;23;20027;-87
2021/10/06 15:34:48;;;;;;;9.50;1.25;;;17.70;99.90;;;;;;6031217;23;20094;-87
2021/10/06 15:37:15;;;;;;;8.80;1.52;;;17.70;99.90;;;;;;6030557;23;20031;-87
2021/10/06 15:39:42;;;;;;;4.90;1.20;;;17.60;99.90;;;;;;6054533;23;20031;-87
2021/10/06 15:42:10;;;;;;;6.53;1.25;;;17.60;99.90;;;;;;6030802;23;20094;-85
2021/10/06 15:44:37;;;;;;;8.30;1.33;;;17.60;99.90;;;;;;6052933;23;20075;-87
2021/10/06 15:47:04;;;;;;;6.55;1.20;;;17.60;99.90;;;;;;6030220;23;20031;-85
2021/10/06 15:49:31;;;;;;;7.97;1.00;;;17.50;99.90;;;;;;6029308;23;20023;-87
2021/10/06 15:51:59;;;;;;;7.65;1.05;;;17.50;99.90;;;;;;6027404;23;20034;-86
2021/10/06 15:54:26;;;;;;;6.90;1.27;;;17.50;99.90;;;;;;6051485;23;20093;-84
2021/10/06 15:56:53;;;;;;;7.13;1.27;;;17.40;99.90;;;;;;6029084;23;20046;-85
2021/10/06 15:59:20;;;;;;;8.18;1.35;;;17.40;99.90;;;;;;6029349;23;20123;-85
2021/10/06 16:01:47;;;;;;;7.38;1.58;;;17.40;99.90;;;;;;6030578;23;20370;-86
2021/10/06 16:04:15;;;;;;;8.57;1.30;;;17.50;99.90;;;;;;6030795;23;20379;-87
2021/10/06 16:06:42;;;;;;;6.50;1.52;;;17.50;99.90;;;;;;6030442;23;20015;-86
2021/10/06 16:09:09;;;;;;;7.13;1.20;;;17.40;99.90;;;;;;6030453;23;20031;-85
2021/10/06 16:11:36;;;;;;;5.72;1.10;;;17.40;99.90;;;;;;6031053;23;20031;-86
2021/10/06 16:14:04;;;;;;;7.15;1.35;;;17.40;99.90;;;;;;6030373;23;20074;-87
2021/10/06 16:16:32;;;;;;;11.70;1.48;;;17.40;99.90;;;;;;6029161;23;20027;-85
2021/10/06 16:18:59;;;;;;;7.07;1.40;;;17.40;99.90;;;;;;6029910;23;20093;-83
2021/10/06 16:21:26;;;;;;;9.52;1.08;;;17.40;99.90;;;;;;6024355;23;20031;-86
2021/10/06 16:23:54;;;;;;;9.65;1.67;;;17.30;99.90;;;;;;6030064;23;20552;-86
2021/10/06 16:26:21;;;;;;;11.23;1.75;;;17.30;99.90;;;;;;6026362;23;20031;-86
2021/10/06 16:28:48;;;;;;;7.60;1.40;;;17.30;99.90;;;;;;6028744;23;20074;-86
2021/10/06 16:31:18;;;;;;;8.15;1.30;;;17.30;99.90;;;;;;6027390;23;20030;-86
2021/10/06 16:33:45;;;;;;;8.82;1.55;;;17.30;99.90;;;;;;6029585;23;20027;-88
2021/10/06 16:36:13;;;;;;;8.43;1.73;;;17.30;99.90;;;;;;6029966;23;20042;-87
2021/10/06 16:38:41;;;;;;;8.75;1.38;;;17.30;99.90;;;;;;6031463;23;20050;-86
2021/10/06 16:41:11;;;;;;;7.05;1.33;;;17.30;99.90;;;;;;6031525;23;20027;-85
2021/10/06 16:43:39;;;;;;;7.85;1.55;;;17.30;99.90;;;;;;6031237;23;20327;-88
2021/10/06 16:46:25;;;;;;;6.15;1.25;;;17.30;99.90;;;;;;6030399;23;20417;-87
2021/10/06 16:48:52;;;;;;;7.32;1.45;;;17.30;99.90;;;;;;6031159;23;20019;-88
2021/10/06 16:51:19;;;;;;;10.98;1.90;;;17.30;99.90;;;;;;6031548;23;20485;-86
2021/10/06 16:53:46;;;;;;;8.23;1.73;;;17.30;99.90;;;;;;6031939;23;20760;-85
2021/10/06 16:56:13;;;;;;;6.80;1.20;;;17.30;99.90;;;;;;6029633;23;20040;-86
2021/10/06 16:58:40;;;;;;;6.10;1.20;;;17.20;99.90;;;;;;6032030;23;20363;-87
2021/10/06 17:01:30;;;;;;;7.30;1.38;;;17.20;99.90;;;;;;5999743;23;20031;-86
2021/10/06 17:03:57;;;;;;;7.78;1.30;;;17.20;99.90;;;;;;6029670;23;20023;-85
2021/10/06 17:06:24;;;;;;;8.75;1.52;;;17.20;99.90;;;;;;6018728;23;20022;-87
2021/10/06 17:09:07;;;;;;;6.13;1.20;;;17.10;99.90;;;;;;6034028;23;20362;-87
2021/10/06 17:11:42;;;;;;;9.63;1.52;;;17.10;99.90;;;;;;6051842;23;20027;-86
2021/10/06 17:14:09;;;;;;;7.18;1.40;;;17.10;99.90;;;;;;6029226;23;20486;-86
2021/10/06 17:16:36;;;;;;;9.77;1.55;;;17.00;99.90;;;;;;6029989;23;20020;-87
2021/10/06 17:19:03;;;;;;;11.45;1.67;;;17.00;99.90;;;;;;6052055;23;20030;-85
2021/10/06 17:21:51;;;;;;;10.70;1.42;;;17.00;99.90;;;;;;6029284;23;20047;-86
2021/10/06 17:24:59;;;;;;;7.10;1.48;;;17.00;99.90;;;;;;6047464;23;20022;-87
2021/10/06 17:27:29;;;;;;;5.68;1.35;;;16.90;99.90;;;;;;6029061;23;20481;-87
2021/10/06 17:29:56;;;;;;;10.32;1.58;;;16.90;99.90;;;;;;6052009;23;20070;-87
2021/10/06 17:32:23;;;;;;;6.95;1.50;;;16.90;99.90;;;;;;6029259;23;20038;-86
2021/10/06 17:34:50;;;;;;;8.18;1.42;;;16.90;99.90;;;;;;6029618;23;20413;-87
2021/10/06 17:37:18;;;;;;;9.27;2.13;;;16.90;99.90;;;;;;6028806;23;20023;-87
2021/10/06 17:39:45;;;;;;;8.23;1.52;;;16.80;99.90;;;;;;6034121;23;20065;-86
2021/10/06 17:42:12;;;;;;;6.65;1.30;;;16.80;99.90;;;;;;6050931;23;20401;-87
2021/10/06 17:44:39;;;;;;;8.85;1.30;;;16.80;99.90;;;;;;6029349;23;20019;-86
2021/10/06 17:47:06;;;;;;;10.75;1.30;;;16.80;99.90;;;;;;6027520;23;20396;-87
2021/10/06 17:49:33;;;;;;;8.38;1.13;;;16.80;99.90;;;;;;6029692;23;20470;-85
2021/10/06 17:52:00;;;;;;;11.85;1.17;;;16.70;99.90;;;;;;6028801;23;20032;-86
2021/10/06 17:54:27;;;;;;;9.20;1.70;;;16.70;99.90;;;;;;6029143;23;20032;-86
2021/10/06 17:56:54;;;;;;;9.18;1.50;;;16.70;99.90;;;;;;6029143;23;20015;-85
2021/10/06 17:59:34;;;;;;;7.78;1.50;;;16.60;99.90;;;;;;6028888;23;20020;-86
2021/10/06 18:02:02;;;;;;;6.95;1.33;;;16.60;99.90;;;;;;6028622;23;20031;-86
2021/10/06 18:04:29;;;;;;;8.30;1.33;;;16.60;99.90;;;;;;6028968;23;20099;-86
2021/10/06 18:06:58;;;;;;;10.90;1.20;;;16.60;99.90;;;;;;6028151;23;20038;-85
2021/10/06 18:12:16;;;;;;;8.00;1.65;;;16.50;99.90;;;;;;6017499;23;20113;-85
2021/10/06 18:14:43;;;;;;;12.63;1.73;;;16.50;99.90;;;;;;6030000;23;20039;-87
2021/10/06 18:17:16;;;;;;;6.13;1.50;;;16.50;99.90;;;;;;6029188;23;20027;-86
2021/10/06 18:19:43;;;;;;;5.60;1.40;;;16.50;99.90;;;;;;6033037;23;20035;-86
2021/10/06 18:22:13;;;;;;;8.82;1.67;;;16.50;99.90;;;;;;6028280;23;20027;-88
2021/10/06 18:24:44;;;;;;;9.55;1.30;;;16.50;99.90;;;;;;6028528;23;20020;-87
2021/10/06 18:27:17;;;;;;;10.00;1.30;;;16.40;99.90;;;;;;6028978;23;20474;-87
2021/10/06 18:29:47;;;;;;;10.48;1.38;;;16.40;99.90;;;;;;6052333;23;20123;-86
2021/10/06 18:32:18;;;;;;;11.30;1.45;;;16.40;99.90;;;;;;6029682;23;20057;-87
2021/10/06 18:34:45;;;;;;;11.85;2.40;;;16.40;99.90;;;;;;6031431;23;20074;-86
2021/10/06 18:37:12;;;;;;;9.32;1.38;;;16.30;99.90;;;;;;6031351;23;20069;-87
2021/10/06 18:39:40;;;;;;;10.02;1.30;;;16.20;99.90;;;;;;6032380;23;20023;-87
2021/10/06 18:42:09;;;;;;;9.15;1.33;;;16.20;99.90;;;;;;6030368;23;20081;-90
2021/10/06 18:44:39;;;;;;;7.93;1.50;;;16.10;99.90;;;;;;6052904;23;20493;-89
2021/10/06 18:47:08;;;;;;;14.25;2.10;;;16.00;99.90;;;;;;6028795;23;20895;-90
2021/10/06 18:49:35;;;;;;;8.40;1.17;;;16.00;99.90;;;;;;6053312;23;20019;-90
2021/10/06 18:52:05;;;;;;;10.45;1.42;;;16.00;99.90;;;;;;6052993;23;20020;-88
2021/10/06 18:54:32;;;;;;;11.43;2.00;;;15.90;99.90;;;;;;6030776;23;20019;-90
2021/10/06 18:56:59;;;;;;;10.95;2.38;;;15.90;99.90;;;;;;6054246;23;20094;-89
2021/10/06 18:59:29;;;;;;;9.32;2.15;;;15.80;99.90;;;;;;6055507;23;20055;-89
2021/10/06 19:01:56;;;;;;;9.73;1.90;;;15.80;99.90;;;;;;6030121;23;20417;-90
2021/10/06 19:04:23;;;;;;;10.82;2.40;;;15.70;99.90;;;;;;6028838;23;20023;-92